Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:55;;;;;;;5.00;1.57;;;;;;;;;;4960989;28;20260;-75
2021/09/28 00:04:20;;;;;;;4.60;1.60;;;;;;;;;;4961726;28;20254;-75
2021/09/28 00:06:45;;;;;;;3.30;1.30;;;;;;;;;;4953930;28;20193;-76
2021/09/28 00:09:10;;;;;;;5.27;1.80;;;;;;;;;;4957495;28;20185;-75
2021/09/28 00:11:36;;;;;;;4.03;1.20;;;;;;;;;;4953588;28;20178;-75
2021/09/28 00:14:01;;;;;;;5.90;1.57;;;;;;;;;;4959406;28;20290;-75
2021/09/28 00:16:27;;;;;;;6.40;2.23;;;;;;;;;;4955679;28;20240;-75
2021/09/28 00:18:53;;;;;;;4.07;2.27;;;;;;;;;;4959867;28;20190;-75
2021/09/28 00:21:18;;;;;;;8.10;2.20;;;;;;;;;;4964211;28;21095;-75
2021/09/28 00:23:43;;;;;;;3.80;2.07;;;;;;;;;;4957901;28;21212;-75
2021/09/28 00:26:08;;;;;;;6.70;2.40;;;;;;;;;;4958589;28;20218;-75
2021/09/28 00:28:34;;;;;;;3.77;1.67;;;;;;;;;;4957181;28;20170;-76
2021/09/28 00:30:59;;;;;;;4.03;2.20;;;;;;;;;;4956332;28;20187;-75
2021/09/28 00:33:26;;;;;;;5.20;2.00;;;;;;;;;;4954312;28;20292;-76
2021/09/28 00:35:51;;;;;;;5.43;1.73;;;;;;;;;;4957836;28;20190;-75
2021/09/28 00:38:16;;;;;;;3.97;1.43;;;;;;;;;;4956615;28;21000;-75
2021/09/28 00:40:41;;;;;;;10.03;1.70;;;;;;;;;;4956778;28;20233;-76
2021/09/28 00:43:07;;;;;;;5.13;1.73;;;;;;;;;;4958373;28;20717;-76
2021/09/28 00:45:32;;;;;;;8.17;2.20;;;;;;;;;;4959474;28;20551;-76
2021/09/28 00:47:57;;;;;;;4.60;1.57;;;;;;;;;;4954707;28;20524;-76
2021/09/28 00:50:22;;;;;;;7.83;2.00;;;;;;;;;;4959448;28;20557;-76
2021/09/28 00:52:48;;;;;;;7.43;1.50;;;;;;;;;;4957546;28;20313;-76
2021/09/28 00:55:14;;;;;;;5.80;1.50;;;;;;;;;;4956769;28;20615;-76
2021/09/28 00:57:40;;;;;;;2.10;1.07;;;;;;;;;;4958986;28;20301;-75
2021/09/28 01:00:07;;;;;;;2.73;1.07;;;;;;;;;;4955047;28;20521;-76
2021/09/28 01:02:32;;;;;;;4.57;1.40;;;;;;;;;;4959106;28;20206;-76
2021/09/28 01:05:02;;;;;;;5.73;1.40;;;;;;;;;;4958677;28;20787;-76
2021/09/28 01:07:27;;;;;;;7.77;1.57;;;;;;;;;;4956697;28;20171;-76
2021/09/28 01:09:53;;;;;;;7.30;2.13;;;;;;;;;;4956929;28;20497;-75
2021/09/28 01:12:18;;;;;;;3.30;1.53;;;;;;;;;;4955117;28;20203;-76
2021/09/28 01:14:44;;;;;;;7.10;1.80;;;;;;;;;;4955830;28;20191;-75
2021/09/28 01:17:19;;;;;;;3.37;1.23;;;;;;;;;;4956825;28;20198;-76
2021/09/28 01:19:44;;;;;;;3.33;1.70;;;;;;;;;;4958362;28;20465;-75
2021/09/28 01:22:13;;;;;;;4.80;1.67;;;;;;;;;;4955266;28;20489;-75
2021/09/28 01:24:39;;;;;;;1.63;1.30;;;;;;;;;;4958762;28;20202;-75
2021/09/28 01:27:05;;;;;;;4.33;1.50;;;;;;;;;;4954310;28;20493;-75
2021/09/28 01:29:30;;;;;;;1.70;1.43;;;;;;;;;;4957940;28;20553;-76
2021/09/28 01:31:55;;;;;;;3.63;1.30;;;;;;;;;;4955817;28;20187;-76
2021/09/28 01:34:21;;;;;;;3.87;1.40;;;;;;;;;;4958895;28;20186;-76
2021/09/28 01:36:49;;;;;;;4.43;1.73;;;;;;;;;;4956982;28;20249;-76
2021/09/28 01:39:15;;;;;;;2.73;1.50;;;;;;;;;;4956420;28;20197;-76
2021/09/28 01:41:41;;;;;;;3.37;1.80;;;;;;;;;;4955348;28;20442;-75
2021/09/28 01:44:08;;;;;;;5.20;1.53;;;;;;;;;;4953239;28;20229;-75
2021/09/28 01:46:34;;;;;;;5.90;1.70;;;;;;;;;;4954403;28;20958;-75
2021/09/28 01:49:00;;;;;;;4.57;1.90;;;;;;;;;;4954308;28;20434;-75
2021/09/28 01:51:25;;;;;;;4.33;2.27;;;;;;;;;;4954991;28;20806;-75
2021/09/28 01:53:50;;;;;;;6.27;1.97;;;;;;;;;;4955050;28;20217;-76
2021/09/28 01:56:19;;;;;;;11.10;2.13;;;;;;;;;;4957072;28;20196;-75
2021/09/28 01:58:44;;;;;;;5.03;1.90;;;;;;;;;;4954830;28;20202;-76
2021/09/28 02:01:09;;;;;;;6.73;2.07;;;;;;;;;;4955246;28;20437;-76
2021/09/28 02:03:34;;;;;;;5.80;2.00;;;;;;;;;;4957262;28;20222;-76
2021/09/28 02:05:59;;;;;;;5.40;1.97;;;;;;;;;;4956444;28;20183;-75
2021/09/28 02:08:25;;;;;;;7.03;2.00;;;;;;;;;;4953535;28;20189;-75
2021/09/28 02:10:50;;;;;;;5.50;2.20;;;;;;;;;;4957664;28;20222;-75
2021/09/28 02:13:16;;;;;;;6.23;2.30;;;;;;;;;;4957492;28;20206;-76
2021/09/28 02:15:41;;;;;;;6.20;1.90;;;;;;;;;;4957987;28;20691;-76
2021/09/28 02:18:06;;;;;;;3.17;1.57;;;;;;;;;;4955638;28;20713;-76
2021/09/28 02:20:31;;;;;;;5.40;2.10;;;;;;;;;;4957790;28;20187;-76
2021/09/28 02:22:57;;;;;;;3.13;1.80;;;;;;;;;;4956517;28;20297;-75
2021/09/28 02:25:23;;;;;;;5.10;2.00;;;;;;;;;;4953408;28;20719;-75
2021/09/28 02:27:49;;;;;;;3.50;2.10;;;;;;;;;;4955012;28;20190;-76
2021/09/28 02:30:14;;;;;;;6.00;2.03;;;;;;;;;;4963719;28;20422;-75
2021/09/28 02:32:39;;;;;;;5.07;2.10;;;;;;;;;;4957713;28;20281;-75
2021/09/28 02:35:05;;;;;;;5.07;2.17;;;;;;;;;;4956197;28;20174;-75
2021/09/28 02:37:30;;;;;;;2.80;2.23;;;;;;;;;;4955469;28;20177;-75
2021/09/28 02:39:55;;;;;;;6.77;2.30;;;;;;;;;;4958028;28;20272;-76
2021/09/28 02:42:21;;;;;;;6.30;2.30;;;;;;;;;;4957327;28;20743;-75
2021/09/28 02:44:48;;;;;;;3.27;2.20;;;;;;;;;;4957278;28;20374;-75
2021/09/28 02:47:13;;;;;;;5.43;2.10;;;;;;;;;;4957178;28;21004;-76
2021/09/28 02:49:39;;;;;;;4.17;2.10;;;;;;;;;;4952567;28;20468;-75
2021/09/28 02:52:04;;;;;;;5.53;2.57;;;;;;;;;;4958810;28;20175;-76
2021/09/28 02:54:29;;;;;;;3.33;1.97;;;;;;;;;;4961294;28;20214;-76
2021/09/28 02:56:55;;;;;;;5.07;2.00;;;;;;;;;;4957856;28;20194;-75
2021/09/28 02:59:20;;;;;;;2.40;2.00;;;;;;;;;;4959322;28;20189;-75
2021/09/28 03:01:46;;;;;;;2.73;2.13;;;;;;;;;;4954990;28;20742;-76
2021/09/28 03:04:11;;;;;;;4.13;2.20;;;;;;;;;;4956734;28;20218;-75
2021/09/28 03:06:36;;;;;;;4.10;2.17;;;;;;;;;;4955851;28;20559;-75
2021/09/28 03:09:01;;;;;;;5.70;2.83;;;;;;;;;;4956923;28;20179;-75
2021/09/28 03:11:27;;;;;;;7.17;2.67;;;;;;;;;;4959512;28;20171;-75
2021/09/28 03:13:53;;;;;;;5.43;2.80;;;;;;;;;;4956649;28;20198;-75
2021/09/28 03:16:18;;;;;;;8.53;3.27;;;;;;;;;;4958349;28;20266;-75
2021/09/28 03:18:44;;;;;;;8.30;2.83;;;;;;;;;;4960544;28;20533;-76
2021/09/28 03:21:09;;;;;;;6.60;3.07;;;;;;;;;;4961308;28;20187;-75
2021/09/28 03:23:34;;;;;;;6.33;3.07;;;;;;;;;;4956238;28;20222;-75
2021/09/28 03:25:59;;;;;;;4.57;2.80;;;;;;;;;;4959938;28;20190;-75
2021/09/28 03:28:25;;;;;;;5.20;3.10;;;;;;;;;;4958158;28;21565;-75
2021/09/28 03:30:50;;;;;;;7.17;3.07;;;;;;;;;;4958662;28;20607;-75
2021/09/28 03:33:15;;;;;;;8.83;3.80;;;;;;;;;;4958026;28;20221;-75
2021/09/28 03:35:40;;;;;;;7.03;3.87;;;;;;;;;;4957530;28;20194;-75
2021/09/28 03:38:06;;;;;;;7.00;3.53;;;;;;;;;;4957719;28;20610;-75
2021/09/28 03:40:31;;;;;;;5.80;3.20;;;;;;;;;;4959742;28;20190;-75
2021/09/28 03:42:57;;;;;;;6.63;3.50;;;;;;;;;;4956152;28;20222;-75
2021/09/28 03:45:22;;;;;;;6.33;3.70;;;;;;;;;;4959796;28;20553;-75
2021/09/28 03:47:47;;;;;;;6.87;3.50;;;;;;;;;;4958316;28;20707;-75
2021/09/28 03:50:13;;;;;;;5.23;3.43;;;;;;;;;;4958900;28;20214;-75
2021/09/28 03:52:38;;;;;;;6.60;3.90;;;;;;;;;;4956429;28;20205;-75
2021/09/28 03:55:03;;;;;;;7.43;3.80;;;;;;;;;;4957260;28;20182;-75
2021/09/28 03:57:29;;;;;;;9.53;4.20;;;;;;;;;;4955419;28;20191;-75
2021/09/28 03:59:55;;;;;;;4.93;3.87;;;;;;;;;;4965087;28;20223;-75
2021/09/28 04:02:21;;;;;;;4.13;3.30;;;;;;;;;;4958473;28;20210;-75
2021/09/28 04:04:46;;;;;;;7.13;3.80;;;;;;;;;;4955058;28;20477;-75
2021/09/28 04:07:11;;;;;;;10.30;4.20;;;;;;;;;;4956345;28;20175;-75
2021/09/28 04:09:36;;;;;;;8.30;4.00;;;;;;;;;;4959030;28;20182;-75
2021/09/28 04:12:02;;;;;;;8.37;3.63;;;;;;;;;;4957671;28;20307;-75
2021/09/28 04:14:27;;;;;;;6.00;4.00;;;;;;;;;;4956331;28;20514;-76
2021/09/28 04:16:52;;;;;;;4.70;3.60;;;;;;;;;;4954998;28;20182;-75
2021/09/28 04:19:17;;;;;;;5.57;3.83;;;;;;;;;;4961378;28;20391;-76
2021/09/28 04:21:43;;;;;;;9.03;4.77;;;;;;;;;;4960381;28;20186;-76
2021/09/28 04:24:09;;;;;;;7.83;4.03;;;;;;;;;;4957875;28;20224;-75
2021/09/28 04:26:35;;;;;;;5.43;3.80;;;;;;;;;;4957351;28;20179;-75
2021/09/28 04:29:00;;;;;;;5.30;4.20;;;;;;;;;;4959812;28;20886;-75
2021/09/28 04:31:26;;;;;;;8.10;5.07;;;;;;;;;;4960219;28;20194;-75
2021/09/28 04:33:51;;;;;;;5.63;4.20;;;;;;;;;;4957594;28;20230;-76
2021/09/28 04:36:16;;;;;;;6.83;4.90;;;;;;;;;;4959144;28;20204;-76
2021/09/28 04:38:41;;;;;;;12.53;4.87;;;;;;;;;;4957167;28;20179;-75
2021/09/28 04:41:07;;;;;;;8.47;4.60;;;;;;;;;;4961432;28;20182;-75
2021/09/28 04:43:32;;;;;;;10.07;6.03;;;;;;;;;;4958693;28;20210;-75
2021/09/28 04:45:57;;;;;;;9.80;5.37;;;;;;;;;;4957797;28;20186;-75
2021/09/28 04:48:25;;;;;;;5.80;4.23;;;;;;;;;;4953515;28;21120;-75
2021/09/28 04:50:53;;;;;;;8.77;5.40;;;;;;;;;;4956529;28;20183;-75
2021/09/28 04:53:21;;;;;;;13.43;5.30;;;;;;;;;;4959104;28;20825;-75
2021/09/28 04:55:46;;;;;;;11.23;5.10;;;;;;;;;;4955339;28;20446;-75
2021/09/28 04:58:12;;;;;;;9.77;5.60;;;;;;;;;;4958919;28;20431;-76
2021/09/28 05:00:40;;;;;;;17.10;6.70;;;;;;;;;;4962589;28;20274;-75
2021/09/28 05:03:06;;;;;;;9.17;4.93;;;;;;;;;;4956240;28;20243;-75
2021/09/28 05:05:32;;;;;;;11.37;5.30;;;;;;;;;;4958784;28;20433;-75
2021/09/28 05:07:57;;;;;;;8.17;5.57;;;;;;;;;;4956756;28;20191;-75
2021/09/28 05:10:22;;;;;;;9.20;5.37;;;;;;;;;;4952557;28;20434;-76
2021/09/28 05:12:48;;;;;;;6.30;4.60;;;;;;;;;;4955156;28;20206;-75
2021/09/28 05:15:13;;;;;;;14.27;6.40;;;;;;;;;;4956116;28;20183;-75
2021/09/28 05:17:38;;;;;;;8.00;6.30;;;;;;;;;;4944910;28;20467;-76
2021/09/28 05:20:04;;;;;;;11.43;5.60;;;;;;;;;;4958093;28;20194;-75
2021/09/28 05:22:29;;;;;;;10.40;5.50;;;;;;;;;;4957649;28;20293;-75
2021/09/28 05:24:55;;;;;;;7.67;5.73;;;;;;;;;;4959028;28;20450;-75
2021/09/28 05:27:20;;;;;;;13.03;5.60;;;;;;;;;;4955425;28;20222;-76
2021/09/28 05:29:45;;;;;;;10.07;5.50;;;;;;;;;;4956668;28;20183;-75
2021/09/28 05:32:10;;;;;;;8.40;5.37;;;;;;;;;;4955666;28;20305;-75
2021/09/28 05:34:36;;;;;;;8.20;5.83;;;;;;;;;;4957591;28;20183;-75
2021/09/28 05:37:01;;;;;;;10.77;6.00;;;;;;;;;;4954649;28;20191;-74
2021/09/28 05:39:26;;;;;;;13.37;6.73;;;;;;;;;;4954060;28;20186;-75
2021/09/28 05:41:51;;;;;;;7.60;5.63;;;;;;;;;;4954232;28;20562;-75
2021/09/28 05:44:17;;;;;;;10.87;6.30;;;;;;;;;;4956847;28;20206;-75
2021/09/28 05:46:42;;;;;;;8.00;5.60;;;;;;;;;;4955223;28;20186;-75
2021/09/28 05:49:07;;;;;;;12.03;6.50;;;;;;;;;;4956711;28;20542;-75
2021/09/28 05:51:34;;;;;;;9.83;5.40;;;;;;;;;;4956716;28;20191;-75
2021/09/28 05:54:01;;;;;;;8.60;6.10;;;;;;;;;;4956589;28;20199;-76
2021/09/28 05:56:27;;;;;;;6.60;5.30;;;;;;;;;;4955411;28;20926;-75
2021/09/28 05:58:52;;;;;;;12.70;6.10;;;;;;;;;;4955776;28;20449;-75
2021/09/28 06:01:18;;;;;;;13.03;6.03;;;;;;;;;;4956610;28;20179;-75
2021/09/28 06:03:43;;;;;;;9.13;6.10;;;;;;;;;;4955980;28;20202;-75
2021/09/28 06:06:08;;;;;;;15.87;6.80;;;;;;;;;;4960572;28;20206;-75
2021/09/28 06:08:34;;;;;;;9.70;5.53;;;;;;;;;;4955209;28;20189;-75
2021/09/28 06:10:59;;;;;;;9.67;6.10;;;;;;;;;;4955650;28;20258;-75
2021/09/28 06:13:25;;;;;;;13.50;5.67;;;;;;;;;;4956955;28;20449;-75
2021/09/28 06:15:50;;;;;;;9.67;4.90;;;;;;;;;;4953634;28;20225;-75
2021/09/28 06:18:15;;;;;;;9.53;5.97;;;;;;;;;;4954785;28;20179;-75
2021/09/28 06:20:40;;;;;;;15.83;6.57;;;;;;;;;;4956158;28;20655;-75
2021/09/28 06:23:06;;;;;;;8.30;5.43;;;;;;;;;;4958618;28;20214;-75
2021/09/28 06:25:31;;;;;;;14.47;5.97;;;;;;;;;;4955775;28;20285;-76
2021/09/28 06:27:56;;;;;;;11.80;6.00;;;;;;;;;;4960582;28;20658;-75
2021/09/28 06:30:21;;;;;;;7.40;5.73;;;;;;;;;;4959644;28;20622;-75
2021/09/28 06:32:47;;;;;;;9.50;5.77;;;;;;;;;;4959975;28;20194;-75
2021/09/28 06:35:12;;;;;;;10.20;5.77;;;;;;;;;;4958022;28;20659;-76
2021/09/28 06:37:37;;;;;;;7.67;5.70;;;;;;;;;;4955164;28;20182;-75
2021/09/28 06:40:03;;;;;;;10.43;5.30;;;;;;;;;;4963121;28;20210;-75
2021/09/28 06:42:28;;;;;;;9.20;6.17;;;;;;;;;;4954767;28;20254;-75
2021/09/28 06:44:54;;;;;;;8.33;5.10;;;;;;;;;;4952998;28;20506;-76
2021/09/28 06:47:19;;;;;;;7.27;5.47;;;;;;;;;;4957684;28;20190;-75
2021/09/28 06:49:45;;;;;;;6.97;5.27;;;;;;;;;;4957255;28;20714;-76
2021/09/28 06:52:11;;;;;;;12.20;6.00;;;;;;;;;;4957539;28;20271;-75
2021/09/28 06:54:36;;;;;;;14.90;5.43;;;;;;;;;;4955736;28;20437;-75
2021/09/28 06:57:02;;;;;;;9.97;5.70;;;;;;;;;;4953688;28;20509;-75
2021/09/28 06:59:27;;;;;;;8.43;5.67;;;;;;;;;;4957303;28;20236;-76
2021/09/28 07:01:52;;;;;;;10.40;5.63;;;;;;;;;;4961785;28;20619;-76
2021/09/28 07:04:17;;;;;;;10.70;6.13;;;;;;;;;;4960767;28;20202;-75
2021/09/28 07:06:43;;;;;;;9.40;6.10;;;;;;;;;;4961711;28;20182;-75
2021/09/28 07:09:08;;;;;;;17.73;6.70;;;;;;;;;;4962689;28;20225;-75
2021/09/28 07:11:33;;;;;;;10.13;6.60;;;;;;;;;;4961320;28;20589;-75
2021/09/28 07:13:58;;;;;;;12.30;6.30;;;;;;;;;;4957334;28;20207;-76
2021/09/28 07:16:23;;;;;;;11.37;6.20;;;;;;;;;;4961770;28;20202;-75
2021/09/28 07:18:49;;;;;;;11.77;6.80;;;;;;;;;;4962423;28;20625;-75
2021/09/28 07:21:14;;;;;;;11.50;6.00;;;;;;;;;;4963504;28;21034;-75
2021/09/28 07:23:40;;;;;;;10.17;6.07;;;;;;;;;;4965753;28;20210;-75
2021/09/28 07:26:06;;;;;;;17.30;7.50;;;;;;;;;;4962149;28;20596;-76
2021/09/28 07:28:31;;;;;;;19.73;7.57;;;;;;;;;;4964186;28;20226;-75
2021/09/28 07:30:56;;;;;;;7.70;6.30;;;;;;;;;;4961418;28;20595;-76
2021/09/28 07:33:21;;;;;;;13.57;7.20;;;;;;;;;;4961639;28;20206;-76
2021/09/28 07:35:47;;;;;;;11.40;7.67;;;;;;;;;;4960751;28;20187;-75
2021/09/28 07:38:12;;;;;;;10.37;7.10;;;;;;;;;;4961423;28;20179;-76
2021/09/28 07:40:42;;;;;;;15.07;6.90;;;;;;;;;;4957790;28;20198;-75
2021/09/28 07:43:07;;;;;;;13.20;7.37;;;;;;;;;;4956252;28;20210;-75
2021/09/28 07:45:33;;;;;;;11.40;7.00;;;;;;;;;;4953253;28;20449;-75
2021/09/28 07:47:58;;;;;;;11.93;7.20;;;;;;;;;;4956170;28;20604;-75
2021/09/28 07:50:24;;;;;;;21.60;7.73;;;;;;;;;;4956457;28;20210;-75
2021/09/28 07:52:49;;;;;;;14.67;7.83;;;;;;;;;;4958614;28;20257;-75
2021/09/28 07:55:14;;;;;;;13.83;7.33;;;;;;;;;;4956624;28;20901;-75
2021/09/28 07:57:40;;;;;;;12.03;7.67;;;;;;;;;;4959433;28;20544;-76
2021/09/28 08:00:06;;;;;;;13.43;8.10;;;;;;;;;;4956343;28;20190;-75
2021/09/28 08:02:31;;;;;;;16.20;7.60;;;;;;;;;;4958556;28;20194;-75
2021/09/28 08:04:57;;;;;;;17.33;8.43;;;;;;;;;;4950631;28;20542;-74
2021/09/28 08:07:22;;;;;;;11.07;6.43;;;;;;;;;;4955645;28;20183;-74
2021/09/28 08:09:47;;;;;;;11.17;7.27;;;;;;;;;;4955814;28;20179;-74
2021/09/28 08:12:12;;;;;;;9.57;7.70;;;;;;;;;;4959685;28;20199;-74
2021/09/28 08:14:38;;;;;;;14.83;8.13;;;;;;;;;;4962885;28;20211;-74
2021/09/28 08:17:04;;;;;;;14.13;8.43;;;;;;;;;;4959417;28;20179;-74
2021/09/28 08:19:29;;;;;;;11.17;7.63;;;;;;;;;;4955818;28;20730;-75
2021/09/28 08:21:54;;;;;;;14.27;8.00;;;;;;;;;;4955342;28;20191;-75
2021/09/28 08:24:19;;;;;;;12.70;7.80;;;;;;;;;;4953683;28;20234;-75
2021/09/28 08:29:47;;;;;;;11.00;7.70;;;;;;;;;;4974201;28;20674;-75
2021/09/28 08:32:12;;;;;;;15.30;7.67;;;;;;;;;;4957292;28;20472;-74
2021/09/28 08:34:37;;;;;;;13.17;7.40;;;;;;;;;;4952455;28;20183;-74
2021/09/28 08:37:04;;;;;;;17.80;8.93;;;;;;;;;;4958007;28;20723;-75
2021/09/28 08:39:29;;;;;;;18.17;8.90;;;;;;;;;;4956210;28;20183;-75
2021/09/28 08:41:54;;;;;;;12.60;7.30;;;;;;;;;;4956391;28;20837;-75
2021/09/28 08:44:20;;;;;;;14.10;8.10;;;;;;;;;;4953551;28;20207;-75
2021/09/28 08:46:46;;;;;;;18.83;8.47;;;;;;;;;;4955392;28;20198;-75
2021/09/28 08:49:13;;;;;;;18.90;8.87;;;;;;;;;;4954777;28;20187;-75
2021/09/28 08:51:40;;;;;;;12.80;7.83;;;;;;;;;;4956006;28;20525;-75
2021/09/28 08:54:05;;;;;;;14.67;8.60;;;;;;;;;;4954800;28;21062;-75
2021/09/28 08:56:30;;;;;;;10.60;6.93;;;;;;;;;;4954158;28;20442;-75
2021/09/28 08:59:03;;;;;;;16.10;7.70;;;;;;;;;;4953578;28;20174;-75
2021/09/28 09:01:29;;;;;;;16.03;8.57;;;;;;;;;;4954551;28;20189;-75
2021/09/28 09:03:54;;;;;;;16.10;9.27;;;;;;;;;;4955263;28;22090;-75
2021/09/28 09:06:31;;;;;;;17.47;7.73;;;;;;;;;;4956695;28;20431;-75
2021/09/28 09:08:59;;;;;;;13.10;7.23;;;;;;;;;;4956914;28;20167;-74
2021/09/28 09:11:24;;;;;;;15.67;8.07;;;;;;;;;;4955562;28;20528;-75
2021/09/28 09:13:54;;;;;;;18.07;7.77;;;;;;;;;;4956303;28;20485;-75
2021/09/28 09:16:19;;;;;;;14.50;7.40;;;;;;;;;;4959981;28;20277;-75
2021/09/28 09:18:46;;;;;;;18.60;8.53;;;;;;;;;;4957829;28;20970;-75
2021/09/28 09:21:14;;;;;;;16.97;7.50;;;;;;;;;;4955728;28;20195;-75
2021/09/28 09:23:40;;;;;;;16.77;7.50;;;;;;;;;;4951764;28;20484;-75
2021/09/28 09:26:08;;;;;;;11.57;6.33;;;;;;;;;;4954781;28;20446;-75
2021/09/28 09:28:35;;;;;;;10.90;6.80;;;;;;;;;;4956585;28;20823;-75
2021/09/28 09:31:15;;;;;;;17.20;8.10;;;;;;;;;;4952565;28;20438;-75
2021/09/28 09:33:41;;;;;;;12.17;5.93;;;;;;;;;;4955475;28;20453;-75
2021/09/28 09:36:06;;;;;;;11.47;7.10;;;;;;;;;;4956922;28;20495;-75
2021/09/28 09:38:39;;;;;;;16.37;6.60;;;;;;;;;;4955158;28;20477;-75
2021/09/28 09:41:04;;;;;;;10.60;5.87;;;;;;;;;;4955010;28;20183;-74
2021/09/28 09:43:31;;;;;;;11.10;6.77;;;;;;;;;;4955679;28;20538;-75
2021/09/28 09:46:26;;;;;;;15.57;6.70;;;;;;;;;;4951676;28;20699;-75
2021/09/28 09:48:51;;;;;;;18.33;7.10;;;;;;;;;;4957798;28;20438;-75
2021/09/28 09:51:17;;;;;;;11.50;6.40;;;;;;;;;;4954954;28;20444;-75
2021/09/28 09:53:49;;;;;;;16.73;6.97;;;;;;;;;;4954582;28;20216;-75
2021/09/28 09:56:15;;;;;;;11.63;7.07;;;;;;;;;;4953899;28;20440;-75
2021/09/28 09:58:40;;;;;;;10.97;5.90;;;;;;;;;;4954175;28;20434;-75
2021/09/28 10:01:05;;;;;;;13.37;6.83;;;;;;;;;;4948795;28;20527;-76
2021/09/28 10:03:31;;;;;;;13.93;7.50;;;;;;;;;;4948696;28;21299;-75
2021/09/28 10:05:56;;;;;;;12.83;5.77;;;;;;;;;;4958887;28;20718;-75
2021/09/28 10:08:21;;;;;;;12.37;6.47;;;;;;;;;;4956061;28;20591;-76
2021/09/28 10:10:54;;;;;;;14.40;6.87;;;;;;;;;;4958534;28;20187;-75
2021/09/28 10:13:37;;;;;;;11.17;5.70;;;;;;;;;;4955849;28;20199;-75
2021/09/28 10:16:38;;;;;;;8.00;5.70;;;;;;;;;;4957219;28;20453;-76
2021/09/28 10:19:12;;;;;;;10.20;6.20;;;;;;;;;;4972210;28;20501;-77
2021/09/28 10:21:39;;;;;;;10.07;6.23;;;;;;;;;;4962628;28;20830;-76
2021/09/28 10:24:24;;;;;;;11.13;5.80;;;;;;;;;;4955322;28;20557;-75
2021/09/28 10:26:52;;;;;;;13.20;6.17;;;;;;;;;;4954012;28;20433;-76
2021/09/28 10:29:36;;;;;;;9.87;4.67;;;;;;;;;;4952860;28;20477;-76
2021/09/28 10:32:02;;;;;;;13.27;5.60;;;;;;;;;;4958502;28;20435;-75
2021/09/28 10:34:59;;;;;;;7.13;4.63;;;;;;;;;;4957177;28;20974;-76
2021/09/28 10:37:43;;;;;;;17.57;4.73;;;;;;;;;;4963247;28;21316;-74
2021/09/28 10:40:28;;;;;;;8.30;4.83;;;;;;;;;;4965197;28;20489;-75
2021/09/28 10:42:55;;;;;;;13.33;4.63;;;;;;;;;;4954504;28;20533;-76
2021/09/28 10:45:29;;;;;;;10.93;5.20;;;;;;;;;;4955939;28;20450;-75
2021/09/28 10:47:59;;;;;;;13.13;4.53;;;;;;;;;;4955075;28;20417;-76
2021/09/28 10:50:30;;;;;;;12.03;4.20;;;;;;;;;;4957049;28;20819;-76
2021/09/28 10:52:56;;;;;;;10.40;3.87;;;;;;;;;;4957395;28;20430;-76
2021/09/28 10:55:23;;;;;;;12.50;5.17;;;;;;;;;;4956309;28;20458;-75
2021/09/28 10:57:58;;;;;;;10.80;3.87;;;;;;;;;;4955924;28;20483;-76
2021/09/28 11:00:49;;;;;;;11.53;4.17;;;;;;;;;;4951296;28;20422;-74
2021/09/28 11:03:15;;;;;;;9.90;4.03;;;;;;;;;;4955815;28;20469;-75
2021/09/28 11:05:42;;;;;;;13.10;3.87;;;;;;;;;;4954669;28;20439;-76
2021/09/28 11:08:08;;;;;;;11.60;3.27;;;;;;;;;;4949361;28;20441;-76
2021/09/28 11:10:33;;;;;;;10.50;3.53;;;;;;;;;;4954549;28;20498;-76
2021/09/28 11:13:04;;;;;;;17.30;3.67;;;;;;;;;;4958084;28;20450;-76
2021/09/28 11:15:29;;;;;;;8.07;2.47;;;;;;;;;;4956911;28;20182;-77
2021/09/28 11:17:54;;;;;;;10.90;3.20;;;;;;;;;;4954332;28;20438;-76
2021/09/28 11:20:27;;;;;;;14.70;3.20;;;;;;;;;;4960882;28;20262;-76
2021/09/28 11:22:53;;;;;;;7.30;2.47;;;;;;;;;;4956786;28;20214;-76
2021/09/28 11:25:18;;;;;;;10.50;2.53;;;;;;;;;;4959981;28;20430;-75
2021/09/28 11:27:43;;;;;;;9.73;2.70;;;;;;;;;;4959695;28;20510;-76
2021/09/28 11:30:14;;;;;;;10.23;2.67;;;;;;;;;;4958931;28;20211;-76
2021/09/28 11:32:39;;;;;;;10.83;3.30;;;;;;;;;;4957566;28;20277;-75
2021/09/28 11:35:09;;;;;;;16.47;2.70;;;;;;;;;;4959548;28;20513;-74
2021/09/28 11:37:34;;;;;;;24.77;2.70;;;;;;;;;;4957120;28;20191;-75
2021/09/28 11:40:00;;;;;;;7.53;2.30;;;;;;;;;;4956484;28;20440;-76
2021/09/28 11:42:31;;;;;;;10.50;2.53;;;;;;;;;;4956191;28;20222;-76
2021/09/28 11:44:56;;;;;;;10.53;2.40;;;;;;;;;;4954327;28;20704;-76
2021/09/28 11:47:23;;;;;;;8.00;2.80;;;;;;;;;;4954569;28;20573;-76
2021/09/28 11:49:52;;;;;;;5.23;1.53;;;;;;;;;;4956904;28;20179;-76
2021/09/28 11:52:18;;;;;;;10.23;1.90;;;;;;;;;;4951244;28;20489;-76
2021/09/28 11:54:45;;;;;;;7.10;1.90;;;;;;;;;;4954789;28;20465;-78
2021/09/28 11:57:10;;;;;;;6.70;1.80;;;;;;;;;;4948537;28;20191;-76
2021/09/28 11:59:36;;;;;;;11.27;2.73;;;;;;;;;;4956172;28;20442;-75
2021/09/28 12:02:01;;;;;;;8.30;2.50;;;;;;;;;;4958336;28;20211;-76
2021/09/28 12:07:03;;;;;;;5.60;1.70;;;;;;;;;;4956040;28;20174;-77
2021/09/28 12:09:31;;;;;;;7.97;1.97;;;;;;;;;;4957656;28;20207;-77
2021/09/28 12:12:02;;;;;;;9.07;2.03;;;;;;;;;;4958159;28;20437;-76
2021/09/28 12:14:47;;;;;;;8.53;1.87;;;;;;;;;;4952698;28;20437;-77
2021/09/28 12:17:17;;;;;;;5.33;1.40;;;;;;;;;;4952843;28;20438;-74
2021/09/28 12:19:43;;;;;;;17.43;2.10;;;;;;;;;;4950387;28;20437;-78
2021/09/28 12:22:09;;;;;;;5.13;1.20;;;;;;;;;;4960489;28;20513;-79
2021/09/28 12:24:45;;;;;;;5.17;1.80;;;;;;;;;;4959672;28;20461;-76
2021/09/28 12:27:11;;;;;;;15.30;2.37;;;;;;;;;;4957503;28;20186;-77
2021/09/28 12:29:40;;;;;;;6.23;1.60;;;;;;;;;;4959781;28;20538;-78
2021/09/28 12:32:06;;;;;;;6.20;1.80;;;;;;;;;;4959464;28;20571;-77
2021/09/28 12:34:51;;;;;;;5.07;1.40;;;;;;;;;;4960971;28;20447;-77
2021/09/28 12:37:17;;;;;;;6.70;1.73;;;;;;;;;;4961164;28;20204;-77
2021/09/28 12:39:57;;;;;;;10.63;2.50;;;;;;;;;;4962348;28;20439;-77
2021/09/28 12:42:22;;;;;;;8.93;1.93;;;;;;;;;;4962588;28;20201;-80
2021/09/28 12:44:54;;;;;;;5.40;2.03;;;;;;;;;;4961317;28;20472;-78
2021/09/28 12:47:23;;;;;;;8.10;1.67;;;;;;;;;;4967240;28;20717;-79
2021/09/28 12:49:48;;;;;;;8.30;1.83;;;;;;;;;;4961727;28;20436;-77
2021/09/28 12:52:13;;;;;;;5.00;1.53;;;;;;;;;;4970833;28;20808;-79
2021/09/28 12:54:39;;;;;;;3.50;1.20;;;;;;;;;;4964547;28;20205;-77
2021/09/28 12:57:05;;;;;;;4.47;1.30;;;;;;;;;;4958079;28;20213;-80
2021/09/28 12:59:30;;;;;;;8.70;2.10;;;;;;;;;;4960973;28;20187;-77
2021/09/28 13:01:55;;;;;;;7.90;1.70;;;;;;;;;;4968507;28;20270;-79
2021/09/28 13:04:21;;;;;;;8.47;3.13;;;;;;;;;;4961171;28;20207;-78
2021/09/28 13:06:48;;;;;;;9.10;1.50;;;;;;;;;;4962211;28;20190;-77
2021/09/28 13:09:16;;;;;;;6.90;2.10;;;;;;;;;;4959282;28;20612;-78
2021/09/28 13:11:41;;;;;;;5.37;1.80;;;;;;;;;;4966187;28;20426;-78
2021/09/28 13:14:07;;;;;;;7.13;1.80;;;;;;;;;;4961788;28;20456;-79
2021/09/28 13:16:32;;;;;;;11.50;3.17;;;;;;;;;;4961821;28;20636;-79
2021/09/28 13:18:58;;;;;;;7.00;1.77;;;;;;;;;;4965428;28;20246;-78
2021/09/28 13:21:23;;;;;;;5.60;1.70;;;;;;;;;;4963436;28;20194;-77
2021/09/28 13:23:48;;;;;;;8.40;2.03;;;;;;;;;;4956538;28;20277;-77
2021/09/28 13:26:14;;;;;;;5.97;1.90;;;;;;;;;;4957224;28;20741;-81
2021/09/28 13:28:39;;;;;;;6.07;1.50;;;;;;;;;;4966817;28;20175;-82
2021/09/28 13:31:04;;;;;;;6.70;1.80;;;;;;;;;;4961575;28;20191;-80
2021/09/28 13:33:30;;;;;;;7.23;1.80;;;;;;;;;;4960415;28;20206;-80
2021/09/28 13:35:55;;;;;;;8.23;1.60;;;;;;;;;;4961330;28;20194;-81
2021/09/28 13:38:21;;;;;;;6.43;1.67;;;;;;;;;;4964454;28;20191;-79
2021/09/28 13:40:46;;;;;;;4.60;1.63;;;;;;;;;;4961560;28;20179;-79
2021/09/28 13:43:12;;;;;;;4.93;1.87;;;;;;;;;;4958755;28;20203;-79
2021/09/28 13:45:40;;;;;;;6.07;1.57;;;;;;;;;;4963026;28;20790;-80
2021/09/28 13:48:08;;;;;;;6.33;1.63;;;;;;;;;;4960132;28;20843;-79
2021/09/28 13:50:33;;;;;;;5.20;1.47;;;;;;;;;;4959267;28;20483;-77
2021/09/28 13:52:58;;;;;;;6.60;2.10;;;;;;;;;;4953922;28;20449;-77
2021/09/28 13:55:23;;;;;;;4.77;1.50;;;;;;;;;;4956551;28;20196;-77
2021/09/28 13:57:49;;;;;;;5.40;1.87;;;;;;;;;;4954220;28;20559;-77
2021/09/28 14:00:14;;;;;;;12.27;1.83;;;;;;;;;;4957372;28;20245;-77
2021/09/28 14:02:39;;;;;;;6.80;1.70;;;;;;;;;;4959383;28;20195;-78
2021/09/28 14:05:05;;;;;;;6.50;1.37;;;;;;;;;;4961345;28;20206;-77
2021/09/28 14:07:30;;;;;;;6.50;1.73;;;;;;;;;;4956647;28;20179;-77
2021/09/28 14:09:55;;;;;;;6.83;1.70;;;;;;;;;;4955061;28;20182;-77
2021/09/28 14:12:20;;;;;;;7.27;1.70;;;;;;;;;;4954986;28;20695;-77
2021/09/28 14:14:46;;;;;;;8.47;1.50;;;;;;;;;;4953649;28;20193;-77
2021/09/28 14:17:11;;;;;;;4.37;1.47;;;;;;;;;;4957214;28;20277;-77
2021/09/28 14:19:36;;;;;;;6.83;1.87;;;;;;;;;;4956538;28;20728;-77
2021/09/28 14:22:02;;;;;;;3.90;1.47;;;;;;;;;;4951077;28;20188;-77
2021/09/28 14:24:27;;;;;;;5.70;1.30;;;;;;;;;;4955198;28;20199;-76
2021/09/28 14:26:53;;;;;;;6.60;1.47;;;;;;;;;;4955743;28;20675;-78
2021/09/28 14:29:18;;;;;;;6.07;1.90;;;;;;;;;;4955125;28;20194;-77
2021/09/28 14:31:43;;;;;;;5.17;1.33;;;;;;;;;;4957666;28;20662;-77
2021/09/28 14:34:09;;;;;;;8.53;1.60;;;;;;;;;;4951813;28;20276;-75
2021/09/28 14:36:35;;;;;;;5.80;1.40;;;;;;;;;;4956843;28;20547;-78
2021/09/28 14:39:00;;;;;;;11.00;2.20;;;;;;;;;;4958092;28;20434;-78
2021/09/28 14:41:25;;;;;;;3.67;1.30;;;;;;;;;;4958802;28;20603;-76