Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:02:17;;;;;;;7.68;0.73;;;;;;;;;;5066549;28;20020;-70
2022/02/17 00:04:43;;;;;;;4.10;0.60;;;;;;;;;;5066828;28;20533;-70
2022/02/17 00:07:08;;;;;;;1.33;0.40;;;;;;;;;;5047214;28;20029;-71
2022/02/17 00:09:33;;;;;;;1.13;0.47;;;;;;;;;;5041737;28;21544;-71
2022/02/17 00:11:58;;;;;;;0.87;0.43;;;;;;;;;;5046196;28;20287;-71
2022/02/17 00:14:23;;;;;;;0.87;0.40;;;;;;;;;;5043861;28;20270;-71
2022/02/17 00:16:52;;;;;;;1.52;0.40;;;;;;;;;;5021250;28;20270;-71
2022/02/17 00:19:17;;;;;;;2.78;0.60;;;;;;;;;;5042218;28;20103;-71
2022/02/17 00:21:43;;;;;;;1.65;0.50;;;;;;;;;;5042547;28;20101;-71
2022/02/17 00:24:08;;;;;;;2.33;0.77;;;;;;;;;;5041980;28;20029;-71
2022/02/17 00:26:33;;;;;;;2.63;0.80;;;;;;;;;;5041743;28;20282;-71
2022/02/17 00:28:59;;;;;;;4.27;0.77;;;;;;;;;;5021537;28;20268;-71
2022/02/17 00:31:25;;;;;;;1.58;0.47;;;;;;;;;;5040697;28;20268;-72
2022/02/17 00:33:50;;;;;;;3.90;0.68;;;;;;;;;;5037657;28;20029;-71
2022/02/17 00:36:15;;;;;;;1.25;0.50;;;;;;;;;;5040345;28;20027;-72
2022/02/17 00:38:40;;;;;;;2.08;0.60;;;;;;;;;;5044799;28;20032;-71
2022/02/17 00:41:06;;;;;;;2.10;0.60;;;;;;;;;;5041771;28;20017;-71
2022/02/17 00:43:31;;;;;;;1.88;0.63;;;;;;;;;;5042969;28;20021;-72
2022/02/17 00:45:56;;;;;;;1.43;0.30;;;;;;;;;;5039287;28;20075;-71
2022/02/17 00:48:21;;;;;;;1.17;0.30;;;;;;;;;;5039601;28;20779;-72
2022/02/17 00:50:46;;;;;;;0.67;0.43;;;;;;;;;;5044671;28;20273;-71
2022/02/17 00:53:11;;;;;;;1.07;0.60;;;;;;;;;;5045121;28;20635;-71
2022/02/17 00:55:37;;;;;;;2.53;0.67;;;;;;;;;;5047216;28;20283;-71
2022/02/17 00:58:02;;;;;;;3.90;1.10;;;;;;;;;;5042355;28;20710;-71
2022/02/17 01:00:27;;;;;;;3.55;1.05;;;;;;;;;;5044978;28;20264;-71
2022/02/17 01:02:52;;;;;;;3.05;1.38;;;;;;;;;;5041130;28;20489;-73
2022/02/17 01:05:17;;;;;;;3.80;0.68;;;;;;;;;;5042221;28;20020;-72
2022/02/17 01:07:43;;;;;;;7.43;1.27;;;;;;;;;;5040707;28;20033;-72
2022/02/17 01:10:08;;;;;;;3.35;1.27;;;;;;;;;;5045758;28;20029;-71
2022/02/17 01:12:33;;;;;;;4.18;0.90;;;;;;;;;;5047475;28;20025;-71
2022/02/17 01:14:58;;;;;;;9.33;1.20;;;;;;;;;;5039077;28;20021;-72
2022/02/17 01:17:24;;;;;;;3.77;1.03;;;;;;;;;;5039904;28;20802;-71
2022/02/17 01:19:49;;;;;;;6.43;1.27;;;;;;;;;;5048816;28;20346;-71
2022/02/17 01:22:15;;;;;;;4.05;0.82;;;;;;;;;;5044007;28;20636;-72
2022/02/17 01:24:40;;;;;;;4.72;1.98;;;;;;;;;;5045509;28;20445;-71
2022/02/17 01:27:06;;;;;;;2.25;0.60;;;;;;;;;;5045771;28;20031;-72
2022/02/17 01:29:31;;;;;;;1.95;0.40;;;;;;;;;;5046508;28;20017;-72
2022/02/17 01:31:56;;;;;;;2.40;0.47;;;;;;;;;;5046230;28;20438;-71
2022/02/17 01:34:21;;;;;;;3.85;0.50;;;;;;;;;;5047782;28;20295;-72
2022/02/17 01:36:46;;;;;;;1.92;0.70;;;;;;;;;;5048803;28;20096;-71
2022/02/17 01:39:12;;;;;;;3.53;0.60;;;;;;;;;;5049370;28;20044;-71
2022/02/17 01:41:37;;;;;;;4.37;0.90;;;;;;;;;;5048975;28;20020;-72
2022/02/17 01:44:03;;;;;;;9.25;1.95;;;;;;;;;;5048649;28;20268;-72
2022/02/17 01:46:54;;;;;;;3.97;0.77;;;;;;;;;;5046115;28;20021;-72
2022/02/17 01:49:19;;;;;;;9.63;1.98;;;;;;;;;;5048691;28;20042;-71
2022/02/17 01:51:44;;;;;;;5.73;1.40;;;;;;;;;;5049904;28;20105;-72
2022/02/17 01:54:09;;;;;;;12.23;1.85;;;;;;;;;;5042309;28;20330;-72
2022/02/17 01:56:36;;;;;;;8.38;2.40;;;;;;;;;;5045550;28;20029;-71
2022/02/17 01:59:04;;;;;;;9.05;1.40;;;;;;;;;;5045114;28;20415;-71
2022/02/17 02:01:29;;;;;;;7.60;1.38;;;;;;;;;;5046592;28;20575;-72
2022/02/17 02:03:54;;;;;;;5.60;1.50;;;;;;;;;;5046905;28;20029;-71
2022/02/17 02:06:19;;;;;;;9.55;2.15;;;;;;;;;;5052083;28;20020;-70
2022/02/17 02:08:44;;;;;;;17.00;2.57;;;;;;;;;;5044437;28;20057;-72
2022/02/17 02:11:10;;;;;;;11.80;2.42;;;;;;;;;;5043238;28;20283;-71
2022/02/17 02:13:36;;;;;;;12.85;2.55;;;;;;;;;;5048433;28;20025;-72
2022/02/17 02:16:01;;;;;;;12.73;2.08;;;;;;;;;;5050149;28;20104;-72
2022/02/17 02:18:26;;;;;;;10.50;2.42;;;;;;;;;;5045406;28;20473;-72
2022/02/17 02:20:54;;;;;;;11.07;2.70;;;;;;;;;;5026466;28;20122;-72
2022/02/17 02:23:19;;;;;;;15.00;2.70;;;;;;;;;;5045760;28;20016;-71
2022/02/17 02:25:45;;;;;;;12.23;2.13;;;;;;;;;;5045195;28;20016;-72
2022/02/17 02:28:11;;;;;;;22.15;3.30;;;;;;;;;;5041653;28;20021;-71
2022/02/17 02:30:36;;;;;;;8.77;1.42;;;;;;;;;;5044455;28;20063;-71
2022/02/17 02:33:01;;;;;;;23.88;2.78;;;;;;;;;;5040370;28;20025;-71
2022/02/17 02:35:27;;;;;;;18.45;3.45;;;;;;;;;;5046565;28;20430;-72
2022/02/17 02:37:52;;;;;;;19.73;4.33;;;;;;;;;;5043605;28;20468;-72
2022/02/17 02:40:17;;;;;;;18.63;2.85;;;;;;;;;;5045031;28;20267;-72
2022/02/17 02:42:45;;;;;;;40.10;4.63;;;;;;;;;;5026187;28;20017;-72
2022/02/17 02:45:10;;;;;;;21.92;3.50;;;;;;;;;;5041707;28;20021;-72
2022/02/17 02:47:35;;;;;;;16.53;2.80;;;;;;;;;;5043063;28;20025;-72
2022/02/17 02:50:00;;;;;;;11.27;2.17;;;;;;;;;;5043536;28;20633;-72
2022/02/17 02:52:25;;;;;;;33.70;4.73;;;;;;;;;;5042882;28;20272;-72
2022/02/17 02:54:50;;;;;;;20.60;4.73;;;;;;;;;;5043209;28;20612;-72
2022/02/17 02:57:16;;;;;;;33.63;4.35;;;;;;;;;;5044470;28;20275;-72
2022/02/17 02:59:42;;;;;;;19.93;3.27;;;;;;;;;;5044060;28;20031;-71
2022/02/17 03:02:07;;;;;;;18.75;3.30;;;;;;;;;;5042974;28;20274;-73
2022/02/17 03:04:33;;;;;;;15.02;2.85;;;;;;;;;;5042707;28;20021;-72
2022/02/17 03:06:58;;;;;;;28.03;5.50;;;;;;;;;;5046052;28;20025;-71
2022/02/17 03:09:23;;;;;;;28.13;6.13;;;;;;;;;;5042857;28;21044;-70
2022/02/17 03:11:48;;;;;;;31.90;4.45;;;;;;;;;;5025791;28;20122;-70
2022/02/17 03:14:13;;;;;;;32.92;5.72;;;;;;;;;;5046052;28;20029;-72
2022/02/17 03:16:39;;;;;;;27.33;4.67;;;;;;;;;;5042981;28;20064;-71
2022/02/17 03:19:06;;;;;;;25.20;5.50;;;;;;;;;;5041877;28;20659;-71
2022/02/17 03:21:31;;;;;;;24.55;4.45;;;;;;;;;;5042022;28;20010;-71
2022/02/17 03:23:56;;;;;;;31.85;4.60;;;;;;;;;;5038977;28;20393;-71
2022/02/17 03:26:22;;;;;;;33.07;5.97;;;;;;;;;;5041660;28;20021;-72
2022/02/17 03:28:47;;;;;;;25.60;5.83;;;;;;;;;;5046138;28;20310;-72
2022/02/17 03:31:12;;;;;;;27.58;4.18;;;;;;;;;;5042610;28;20294;-71
2022/02/17 03:33:37;;;;;;;32.80;5.50;;;;;;;;;;5044500;28;20025;-72
2022/02/17 03:36:02;;;;;;;34.37;3.57;;;;;;;;;;5043176;28;20287;-71
2022/02/17 03:38:28;;;;;;;19.80;4.65;;;;;;;;;;5042457;28;20375;-72
2022/02/17 03:40:53;;;;;;;22.20;4.65;;;;;;;;;;5042457;28;20032;-71
2022/02/17 03:43:18;;;;;;;44.43;4.63;;;;;;;;;;5042991;28;20606;-72
2022/02/17 03:45:43;;;;;;;35.87;3.67;;;;;;;;;;5045420;28;20263;-72
2022/02/17 03:48:08;;;;;;;20.85;3.95;;;;;;;;;;5039130;28;20300;-72
2022/02/17 03:50:34;;;;;;;24.77;4.83;;;;;;;;;;5040188;28;20032;-72
2022/02/17 03:52:59;;;;;;;27.20;4.32;;;;;;;;;;5045812;28;20806;-70
2022/02/17 03:55:24;;;;;;;37.10;4.40;;;;;;;;;;5042407;28;20033;-71
2022/02/17 03:57:49;;;;;;;34.17;6.18;;;;;;;;;;5043147;28;20647;-71
2022/02/17 04:00:15;;;;;;;22.85;4.50;;;;;;;;;;5042311;28;20358;-72
2022/02/17 04:02:40;;;;;;;22.73;5.15;;;;;;;;;;5042244;28;20021;-71
2022/02/17 04:05:05;;;;;;;27.45;4.65;;;;;;;;;;5046370;28;20094;-72
2022/02/17 04:07:30;;;;;;;38.38;6.88;;;;;;;;;;5042928;28;20021;-70
2022/02/17 04:09:56;;;;;;;20.90;5.22;;;;;;;;;;5039910;28;20414;-71
2022/02/17 04:12:21;;;;;;;26.33;4.70;;;;;;;;;;5047209;28;20033;-71
2022/02/17 04:14:47;;;;;;;28.83;4.97;;;;;;;;;;5046486;28;20445;-71
2022/02/17 04:17:12;;;;;;;19.33;4.97;;;;;;;;;;5042457;28;20280;-72
2022/02/17 04:19:37;;;;;;;27.60;5.60;;;;;;;;;;5042868;28;20381;-72
2022/02/17 04:22:03;;;;;;;28.43;6.43;;;;;;;;;;5041244;28;20278;-70
2022/02/17 04:24:28;;;;;;;32.13;5.90;;;;;;;;;;5041426;28;20268;-70
2022/02/17 04:26:54;;;;;;;17.75;3.88;;;;;;;;;;5042501;28;20440;-72
2022/02/17 04:29:19;;;;;;;33.13;6.70;;;;;;;;;;5042635;28;20028;-72
2022/02/17 04:31:44;;;;;;;33.38;5.63;;;;;;;;;;5042657;28;20028;-71
2022/02/17 04:34:10;;;;;;;27.35;5.38;;;;;;;;;;5040362;28;20033;-70
2022/02/17 04:36:35;;;;;;;43.07;9.43;;;;;;;;;;5041733;28;20053;-71
2022/02/17 04:39:00;;;;;;;42.87;6.73;;;;;;;;;;5041550;28;21142;-71
2022/02/17 04:44:10;;;;;;;34.55;5.22;;;;;;;;;;5042121;28;20529;-70
2022/02/17 04:46:35;;;;;;;37.22;6.72;;;;;;;;;;5041005;28;20382;-71
2022/02/17 04:49:00;;;;;;;34.67;8.30;;;;;;;;;;5047757;28;20035;-72
2022/02/17 04:51:25;;;;;;;27.67;7.77;;;;;;;;;;5047692;28;20274;-70
2022/02/17 04:53:51;;;;;;;34.73;4.90;;;;;;;;;;5047925;28;20726;-71
2022/02/17 04:56:16;;;;;;;34.92;6.28;;;;;;;;;;5041538;28;20288;-71
2022/02/17 04:58:41;;;;;;;34.58;6.15;;;;;;;;;;5042796;28;20801;-72
2022/02/17 05:01:06;;;;;;;30.73;5.57;;;;;;;;;;5045869;28;20509;-71
2022/02/17 05:03:32;;;;;;;36.00;8.43;;;;;;;;;;5046075;28;20494;-71
2022/02/17 05:05:58;;;;;;;41.90;8.82;;;;;;;;;;5044563;28;20096;-71
2022/02/17 05:08:24;;;;;;;47.05;9.60;;;;;;;;;;5043859;28;20026;-72
2022/02/17 05:10:49;;;;;;;31.98;5.63;;;;;;;;;;5046416;28;20083;-72
2022/02/17 05:13:14;;;;;;;40.53;5.38;;;;;;;;;;5047456;28;20025;-71
2022/02/17 05:15:40;;;;;;;40.50;5.18;;;;;;;;;;5041836;28;20024;-71
2022/02/17 05:18:05;;;;;;;31.38;7.55;;;;;;;;;;5040834;28;20053;-70
2022/02/17 05:20:30;;;;;;;36.35;7.13;;;;;;;;;;5046247;28;20024;-71
2022/02/17 05:22:56;;;;;;;24.37;4.40;;;;;;;;;;5047245;28;20027;-70
2022/02/17 05:25:21;;;;;;;30.63;5.68;;;;;;;;;;5020051;28;20279;-72
2022/02/17 05:27:46;;;;;;;31.27;5.43;;;;;;;;;;5046396;28;20424;-71
2022/02/17 05:30:11;;;;;;;42.00;6.80;;;;;;;;;;5046785;28;20104;-70
2022/02/17 05:32:40;;;;;;;36.25;5.15;;;;;;;;;;5032751;28;20016;-70
2022/02/17 05:35:06;;;;;;;34.72;6.20;;;;;;;;;;5041847;28;20025;-71
2022/02/17 05:37:31;;;;;;;37.33;5.45;;;;;;;;;;5047886;28;20032;-71
2022/02/17 05:39:56;;;;;;;33.45;5.80;;;;;;;;;;5047753;28;20095;-72
2022/02/17 05:42:22;;;;;;;34.63;5.57;;;;;;;;;;5044739;28;20017;-71
2022/02/17 05:44:47;;;;;;;41.85;7.28;;;;;;;;;;5049149;28;20264;-71
2022/02/17 05:47:12;;;;;;;32.67;7.30;;;;;;;;;;5041076;28;20079;-71
2022/02/17 05:49:37;;;;;;;42.60;6.67;;;;;;;;;;5047574;28;20275;-72
2022/02/17 05:52:02;;;;;;;38.57;6.27;;;;;;;;;;5048004;28;20306;-70
2022/02/17 05:54:28;;;;;;;41.10;7.25;;;;;;;;;;5048826;28;20259;-71
2022/02/17 05:56:53;;;;;;;41.33;5.97;;;;;;;;;;5050886;28;20017;-71
2022/02/17 05:59:18;;;;;;;34.53;6.37;;;;;;;;;;5045512;28;20287;-70
2022/02/17 06:01:43;;;;;;;43.23;8.13;;;;;;;;;;5041512;28;20282;-73
2022/02/17 06:04:08;;;;;;;45.47;8.63;;;;;;;;;;5044921;28;20280;-72
2022/02/17 06:06:36;;;;;;;45.07;6.73;;;;;;;;;;5046149;28;20279;-72
2022/02/17 06:09:01;;;;;;;46.05;8.93;;;;;;;;;;5047544;28;20758;-71
2022/02/17 06:11:27;;;;;;;57.78;9.63;;;;;;;;;;5045863;28;20052;-71
2022/02/17 06:13:52;;;;;;;49.08;6.68;;;;;;;;;;5044554;28;20024;-74
2022/02/17 06:16:17;;;;;;;39.23;5.40;;;;;;;;;;5039258;28;20020;-71
2022/02/17 06:18:42;;;;;;;36.83;7.53;;;;;;;;;;5041755;28;20287;-71
2022/02/17 06:21:07;;;;;;;51.17;12.13;;;;;;;;;;5043064;28;20790;-75
2022/02/17 06:23:33;;;;;;;50.70;9.80;;;;;;;;;;5042660;28;20369;-71
2022/02/17 06:25:58;;;;;;;46.07;7.60;;;;;;;;;;5045121;28;20282;-71
2022/02/17 06:28:23;;;;;;;44.78;10.65;;;;;;;;;;5048913;28;20271;-71
2022/02/17 06:30:48;;;;;;;34.30;5.70;;;;;;;;;;5047675;28;20111;-72
2022/02/17 06:33:14;;;;;;;32.05;5.32;;;;;;;;;;5037621;28;20272;-72
2022/02/17 06:35:39;;;;;;;47.45;10.90;;;;;;;;;;5044008;28;20025;-72
2022/02/17 06:38:05;;;;;;;48.45;9.93;;;;;;;;;;5042468;28;20032;-72
2022/02/17 06:40:31;;;;;;;45.40;8.45;;;;;;;;;;5047998;28;20077;-72
2022/02/17 06:42:56;;;;;;;37.28;6.82;;;;;;;;;;5048417;28;20123;-71
2022/02/17 06:45:21;;;;;;;48.83;8.00;;;;;;;;;;5044672;28;20021;-71
2022/02/17 06:47:46;;;;;;;36.50;6.25;;;;;;;;;;5045575;28;20370;-71
2022/02/17 06:50:14;;;;;;;53.13;8.75;;;;;;;;;;5048044;28;20039;-71
2022/02/17 06:52:40;;;;;;;42.55;7.07;;;;;;;;;;5050422;28;20024;-72
2022/02/17 06:55:06;;;;;;;40.38;5.43;;;;;;;;;;5045935;28;20102;-74
2022/02/17 06:57:31;;;;;;;45.42;7.13;;;;;;;;;;5048115;28;20517;-70
2022/02/17 07:00:01;;;;;;;51.20;6.30;;;;;;;;;;5044498;28;20021;-70
2022/02/17 07:02:27;;;;;;;53.08;11.07;;;;;;;;;;5045508;28;20033;-70
2022/02/17 07:04:52;;;;;;;40.60;8.65;;;;;;;;;;5043598;28;20111;-71
2022/02/17 07:07:18;;;;;;;37.40;5.93;;;;;;;;;;5046422;28;20017;-70
2022/02/17 07:09:43;;;;;;;44.30;6.15;;;;;;;;;;5045601;28;20457;-70
2022/02/17 07:12:09;;;;;;;44.40;9.63;;;;;;;;;;5044991;28;20026;-70
2022/02/17 07:14:34;;;;;;;40.42;4.85;;;;;;;;;;5041992;28;20025;-69
2022/02/17 07:16:59;;;;;;;50.97;8.35;;;;;;;;;;5046936;28;20020;-73
2022/02/17 07:19:25;;;;;;;44.63;4.97;;;;;;;;;;5045395;28;20390;-69
2022/02/17 07:21:50;;;;;;;42.42;6.57;;;;;;;;;;5040517;28;20048;-70
2022/02/17 07:24:24;;;;;;;41.88;5.75;;;;;;;;;;5042752;28;20031;-70
2022/02/17 07:26:50;;;;;;;49.92;6.38;;;;;;;;;;5045071;28;20047;-70
2022/02/17 07:29:15;;;;;;;41.53;5.90;;;;;;;;;;5045534;28;20469;-69
2022/02/17 07:31:41;;;;;;;55.03;7.70;;;;;;;;;;5045183;28;20029;-70
2022/02/17 07:34:07;;;;;;;39.60;6.70;;;;;;;;;;5048125;28;20537;-70
2022/02/17 07:36:33;;;;;;;56.92;9.27;;;;;;;;;;5045798;28;20032;-70
2022/02/17 07:38:58;;;;;;;43.22;6.00;;;;;;;;;;5039908;28;20025;-69
2022/02/17 07:41:24;;;;;;;46.55;6.72;;;;;;;;;;5045339;28;20013;-72
2022/02/17 07:43:49;;;;;;;56.15;9.52;;;;;;;;;;5041374;28;20050;-73
2022/02/17 07:46:14;;;;;;;54.47;8.15;;;;;;;;;;5047444;28;20453;-70
2022/02/17 07:48:40;;;;;;;68.80;11.90;;;;;;;;;;5048216;28;20576;-72
2022/02/17 07:51:05;;;;;;;46.47;7.88;;;;;;;;;;5049463;28;20527;-70
2022/02/17 07:53:31;;;;;;;48.80;7.80;;;;;;;;;;5050123;28;20078;-70
2022/02/17 07:55:57;;;;;;;48.60;7.70;;;;;;;;;;5051032;28;20055;-71
2022/02/17 07:58:22;;;;;;;50.63;7.90;;;;;;;;;;5033188;28;20386;-73
2022/02/17 08:00:47;;;;;;;56.28;14.20;;;;;;;;;;5050248;28;20021;-70
2022/02/17 08:03:13;;;;;;;57.58;12.07;;;;;;;;;;5048122;28;20017;-70
2022/02/17 08:05:39;;;;;;;43.10;6.20;;;;;;;;;;5051582;28;20023;-73
2022/02/17 08:08:07;;;;;;;35.72;7.35;;;;;;;;;;5050869;28;20028;-70
2022/02/17 08:10:32;;;;;;;34.78;6.60;;;;;;;;;;5051144;28;20027;-70
2022/02/17 08:12:58;;;;;;;35.78;5.68;;;;;;;;;;5052512;28;20025;-72
2022/02/17 08:15:23;;;;;;;34.15;5.32;;;;;;;;;;5032909;28;20057;-71
2022/02/17 08:17:49;;;;;;;23.23;4.72;;;;;;;;;;5050899;28;20462;-74
2022/02/17 08:20:14;;;;;;;35.65;8.85;;;;;;;;;;5050905;28;20037;-70
2022/02/17 08:22:46;;;;;;;43.95;6.07;;;;;;;;;;5050831;28;20478;-71
2022/02/17 08:25:12;;;;;;;32.60;4.53;;;;;;;;;;5049916;28;20059;-71
2022/02/17 08:27:37;;;;;;;35.55;5.60;;;;;;;;;;5050416;28;20056;-73
2022/02/17 08:30:03;;;;;;;39.90;5.20;;;;;;;;;;5050887;28;20057;-71
2022/02/17 08:32:33;;;;;;;46.58;8.02;;;;;;;;;;5051341;28;20362;-71
2022/02/17 08:34:58;;;;;;;46.22;7.68;;;;;;;;;;5049920;28;20385;-73
2022/02/17 08:37:24;;;;;;;32.67;5.77;;;;;;;;;;5050098;28;20029;-73
2022/02/17 08:39:49;;;;;;;45.97;9.25;;;;;;;;;;5049807;28;20342;-73
2022/02/17 08:42:14;;;;;;;52.40;6.43;;;;;;;;;;5050422;28;20099;-73
2022/02/17 08:44:39;;;;;;;43.38;6.70;;;;;;;;;;5049217;28;20443;-73
2022/02/17 08:47:05;;;;;;;59.27;8.13;;;;;;;;;;5047941;28;20039;-73
2022/02/17 08:49:30;;;;;;;50.88;6.82;;;;;;;;;;5049848;28;20272;-71
2022/02/17 08:51:55;;;;;;;48.33;11.25;;;;;;;;;;5049194;28;20013;-72
2022/02/17 08:54:20;;;;;;;62.10;8.40;;;;;;;;;;5049754;28;20025;-72
2022/02/17 08:56:45;;;;;;;59.53;10.43;;;;;;;;;;5049109;28;20036;-72
2022/02/17 08:59:10;;;;;;;67.83;8.83;;;;;;;;;;5048921;28;20718;-73
2022/02/17 09:01:36;;;;;;;48.00;8.13;;;;;;;;;;5049547;28;20263;-73
2022/02/17 09:04:01;;;;;;;49.08;9.88;;;;;;;;;;5049365;28;20675;-73
2022/02/17 09:06:26;;;;;;;42.33;6.43;;;;;;;;;;5049646;28;20020;-73
2022/02/17 09:08:51;;;;;;;44.58;8.93;;;;;;;;;;5048273;28;20115;-73
2022/02/17 09:11:17;;;;;;;52.43;12.73;;;;;;;;;;5049406;28;20083;-72
2022/02/17 09:13:42;;;;;;;38.80;7.40;;;;;;;;;;5049427;28;20268;-73
2022/02/17 09:16:09;;;;;;;38.20;7.40;;;;;;;;;;5049263;28;20520;-73
2022/02/17 09:18:35;;;;;;;31.23;7.93;;;;;;;;;;5049392;28;20116;-72
2022/02/17 09:21:00;;;;;;;37.87;8.40;;;;;;;;;;5049253;28;20104;-72
2022/02/17 09:23:25;;;;;;;46.72;10.15;;;;;;;;;;5049259;28;20621;-71
2022/02/17 09:25:50;;;;;;;27.30;5.07;;;;;;;;;;5048120;28;20108;-73
2022/02/17 09:28:15;;;;;;;37.57;6.83;;;;;;;;;;5049703;28;20017;-72
2022/02/17 09:30:43;;;;;;;32.93;5.93;;;;;;;;;;5050023;28;20264;-73
2022/02/17 09:33:08;;;;;;;35.03;7.43;;;;;;;;;;5048458;28;22266;-73
2022/02/17 09:35:34;;;;;;;34.00;9.10;;;;;;;;;;5047594;28;20029;-71
2022/02/17 09:37:59;;;;;;;39.88;7.60;;;;;;;;;;5047299;28;20025;-72
2022/02/17 09:40:24;;;;;;;31.43;5.67;;;;;;;;;;5049260;28;20036;-72
2022/02/17 09:42:49;;;;;;;26.80;7.70;;;;;;;;;;5048735;28;20274;-72
2022/02/17 09:45:14;;;;;;;31.45;5.25;;;;;;;;;;5048816;28;20024;-73
2022/02/17 09:47:41;;;;;;;19.40;4.40;;;;;;;;;;5047855;28;20029;-73
2022/02/17 09:50:07;;;;;;;29.25;5.35;;;;;;;;;;5048590;28;20036;-73
2022/02/17 09:52:32;;;;;;;25.35;4.32;;;;;;;;;;5049667;28;20025;-72
2022/02/17 09:54:58;;;;;;;30.23;4.30;;;;;;;;;;5049116;28;20032;-73
2022/02/17 09:57:23;;;;;;;32.55;4.78;;;;;;;;;;5051349;28;20025;-72
2022/02/17 09:59:48;;;;;;;34.58;6.47;;;;;;;;;;5053085;28;20016;-72
2022/02/17 10:02:20;;;;;;;25.83;4.93;;;;;;;;;;5052839;28;20017;-73
2022/02/17 10:04:51;;;;;;;33.47;7.03;;;;;;;;;;5052995;28;20029;-72
2022/02/17 10:07:27;;;;;;;34.42;5.55;;;;;;;;;;5052903;28;20013;-72
2022/02/17 10:09:58;;;;;;;22.13;4.32;;;;;;;;;;5048603;28;20029;-72
2022/02/17 10:12:23;;;;;;;32.08;5.47;;;;;;;;;;5053025;28;20114;-72
2022/02/17 10:14:58;;;;;;;31.50;5.87;;;;;;;;;;5052646;28;20025;-72
2022/02/17 10:17:23;;;;;;;30.05;6.18;;;;;;;;;;5051997;28;20263;-72
2022/02/17 10:19:50;;;;;;;27.15;5.05;;;;;;;;;;5051764;28;20013;-71
2022/02/17 10:22:30;;;;;;;26.05;6.47;;;;;;;;;;5038462;28;20370;-71
2022/02/17 10:24:55;;;;;;;26.35;4.55;;;;;;;;;;5037934;28;20034;-73
2022/02/17 10:27:22;;;;;;;22.52;3.50;;;;;;;;;;5043469;28;20040;-73
2022/02/17 10:30:10;;;;;;;23.83;4.20;;;;;;;;;;5052361;28;20092;-72
2022/02/17 10:32:51;;;;;;;22.60;3.97;;;;;;;;;;5052843;28;20017;-73
2022/02/17 10:35:18;;;;;;;24.55;4.20;;;;;;;;;;5052611;28;20373;-72
2022/02/17 10:37:47;;;;;;;36.92;4.45;;;;;;;;;;5051762;28;20017;-72
2022/02/17 10:40:13;;;;;;;34.20;4.72;;;;;;;;;;5052582;28;20025;-72
2022/02/17 10:42:39;;;;;;;28.88;4.68;;;;;;;;;;5051926;28;20021;-72
2022/02/17 10:45:18;;;;;;;24.83;4.20;;;;;;;;;;5052244;28;20210;-72
2022/02/17 10:47:43;;;;;;;24.65;6.18;;;;;;;;;;5051622;28;20023;-72
2022/02/17 10:50:14;;;;;;;23.67;5.27;;;;;;;;;;5052203;28;20393;-73
2022/02/17 10:52:40;;;;;;;23.15;4.85;;;;;;;;;;5052189;28;20613;-73
2022/02/17 10:55:09;;;;;;;17.23;3.37;;;;;;;;;;5052106;28;20055;-73
2022/02/17 10:57:34;;;;;;;23.00;4.40;;;;;;;;;;5051307;28;20275;-72
2022/02/17 11:00:10;;;;;;;18.30;2.90;;;;;;;;;;5051580;28;20025;-72
2022/02/17 11:02:35;;;;;;;20.35;5.80;;;;;;;;;;5052163;28;20267;-72
2022/02/17 11:05:05;;;;;;;22.70;4.57;;;;;;;;;;5052080;28;20035;-72
2022/02/17 11:07:30;;;;;;;19.97;2.80;;;;;;;;;;5050071;28;20104;-71
2022/02/17 11:09:55;;;;;;;19.27;3.83;;;;;;;;;;5049535;28;20117;-72
2022/02/17 11:12:22;;;;;;;16.55;3.30;;;;;;;;;;5051226;28;20032;-72
2022/02/17 11:14:49;;;;;;;27.02;4.28;;;;;;;;;;5047000;28;20024;-72
2022/02/17 11:17:15;;;;;;;16.38;3.97;;;;;;;;;;5050123;28;20078;-73
2022/02/17 11:19:40;;;;;;;13.27;3.95;;;;;;;;;;5051239;28;20029;-73
2022/02/17 11:22:06;;;;;;;20.40;4.25;;;;;;;;;;5051609;28;20064;-73
2022/02/17 11:24:50;;;;;;;10.77;2.88;;;;;;;;;;5047142;28;20100;-72
2022/02/17 11:27:15;;;;;;;20.35;4.00;;;;;;;;;;5046320;28;20079;-73
2022/02/17 11:29:42;;;;;;;23.35;3.03;;;;;;;;;;5051151;28;20489;-72
2022/02/17 11:32:10;;;;;;;17.90;3.17;;;;;;;;;;5050999;28;20086;-73
2022/02/17 11:34:35;;;;;;;17.17;2.88;;;;;;;;;;5050794;28;20028;-72
2022/02/17 11:37:20;;;;;;;18.73;3.90;;;;;;;;;;5050700;28;20074;-73
2022/02/17 11:40:05;;;;;;;18.40;3.55;;;;;;;;;;5050583;28;20068;-72
2022/02/17 11:42:36;;;;;;;17.45;3.08;;;;;;;;;;5050981;28;20376;-73
2022/02/17 11:45:21;;;;;;;15.45;2.35;;;;;;;;;;5050555;28;20489;-72
2022/02/17 11:48:05;;;;;;;19.00;3.53;;;;;;;;;;5049930;28;20017;-70
2022/02/17 11:50:32;;;;;;;9.60;2.10;;;;;;;;;;5050493;28;20047;-72
2022/02/17 11:53:16;;;;;;;18.40;3.30;;;;;;;;;;5050961;28;20052;-73
2022/02/17 11:55:41;;;;;;;16.92;2.13;;;;;;;;;;5048971;28;20021;-73
2022/02/17 11:58:27;;;;;;;15.57;5.43;;;;;;;;;;5050569;28;20334;-72
2022/02/17 12:00:52;;;;;;;12.98;2.85;;;;;;;;;;5049577;28;20028;-72
2022/02/17 12:03:37;;;;;;;15.43;2.97;;;;;;;;;;5050582;28;20374;-73
2022/02/17 12:06:21;;;;;;;18.15;4.40;;;;;;;;;;4999254;28;20045;-72
2022/02/17 12:08:52;;;;;;;19.08;4.25;;;;;;;;;;5050249;28;20555;-71
2022/02/17 12:11:29;;;;;;;27.52;3.28;;;;;;;;;;5051858;28;20482;-74
2022/02/17 12:13:54;;;;;;;23.73;4.03;;;;;;;;;;5050612;28;20028;-71
2022/02/17 12:16:36;;;;;;;18.73;3.50;;;;;;;;;;5051118;28;20025;-71
2022/02/17 12:19:07;;;;;;;24.80;3.72;;;;;;;;;;5051093;28;20032;-72
2022/02/17 12:21:35;;;;;;;17.02;1.98;;;;;;;;;;5045449;28;20013;-71
2022/02/17 12:24:00;;;;;;;11.63;2.65;;;;;;;;;;5051416;28;20028;-71
2022/02/17 12:26:39;;;;;;;9.68;2.60;;;;;;;;;;5049696;28;20017;-71
2022/02/17 12:29:18;;;;;;;11.60;2.72;;;;;;;;;;5050020;28;20033;-71
2022/02/17 12:31:43;;;;;;;10.25;2.80;;;;;;;;;;5051016;28;20013;-72
2022/02/17 12:34:09;;;;;;;13.00;2.73;;;;;;;;;;5051605;28;20032;-71
2022/02/17 12:36:35;;;;;;;17.73;2.08;;;;;;;;;;5050987;28;20264;-71
2022/02/17 12:39:04;;;;;;;10.95;2.03;;;;;;;;;;5051523;28;20025;-72
2022/02/17 12:41:29;;;;;;;24.67;3.28;;;;;;;;;;5051845;28;20390;-74
2022/02/17 12:43:55;;;;;;;13.88;3.60;;;;;;;;;;5050369;28;20021;-71
2022/02/17 12:46:20;;;;;;;18.90;4.50;;;;;;;;;;5050312;28;20024;-73
2022/02/17 12:48:45;;;;;;;11.35;2.35;;;;;;;;;;5050008;28;20263;-71
2022/02/17 12:51:22;;;;;;;11.57;1.92;;;;;;;;;;5050767;28;20427;-74
2022/02/17 12:53:48;;;;;;;14.68;2.47;;;;;;;;;;5051097;28;20056;-71
2022/02/17 12:56:23;;;;;;;14.32;3.13;;;;;;;;;;5050434;28;20029;-71
2022/02/17 12:58:48;;;;;;;13.93;2.15;;;;;;;;;;5049796;28;20036;-71
2022/02/17 13:01:25;;;;;;;14.10;2.50;;;;;;;;;;5051788;28;20025;-73
2022/02/17 13:03:50;;;;;;;16.70;2.67;;;;;;;;;;5052307;28;20480;-73
2022/02/17 13:06:18;;;;;;;11.60;2.28;;;;;;;;;;5050504;28;20029;-72
2022/02/17 13:09:02;;;;;;;12.77;2.53;;;;;;;;;;5052210;28;20020;-73
2022/02/17 13:11:29;;;;;;;12.55;1.80;;;;;;;;;;5051512;28;20597;-74
2022/02/17 13:14:12;;;;;;;15.73;3.03;;;;;;;;;;5051224;28;20021;-72
2022/02/17 13:16:42;;;;;;;7.95;2.00;;;;;;;;;;5037827;28;20040;-72
2022/02/17 13:19:25;;;;;;;16.02;2.88;;;;;;;;;;5051911;28;20082;-77
2022/02/17 13:21:54;;;;;;;9.48;2.15;;;;;;;;;;5048543;28;20070;-73
2022/02/17 13:24:25;;;;;;;11.50;2.72;;;;;;;;;;5048494;28;20376;-73
2022/02/17 13:26:50;;;;;;;17.15;3.58;;;;;;;;;;5048993;28;20651;-73
2022/02/17 13:29:15;;;;;;;12.00;2.72;;;;;;;;;;5049325;28;20024;-71
2022/02/17 13:31:41;;;;;;;26.40;3.30;;;;;;;;;;5019109;28;20060;-73
2022/02/17 13:34:10;;;;;;;13.35;2.65;;;;;;;;;;5050962;28;20431;-73
2022/02/17 13:36:38;;;;;;;15.43;2.35;;;;;;;;;;5053846;28;20032;-73
2022/02/17 13:39:09;;;;;;;12.20;2.40;;;;;;;;;;5054362;28;20047;-72
2022/02/17 13:41:35;;;;;;;15.02;3.40;;;;;;;;;;5055179;28;20016;-73
2022/02/17 13:44:00;;;;;;;12.70;3.40;;;;;;;;;;5053299;28;20421;-72
2022/02/17 13:46:26;;;;;;;14.82;4.80;;;;;;;;;;5053144;28;20025;-72
2022/02/17 13:48:51;;;;;;;13.48;2.47;;;;;;;;;;5055905;28;20029;-73
2022/02/17 13:51:18;;;;;;;21.88;4.03;;;;;;;;;;5053172;28;20021;-72
2022/02/17 13:53:48;;;;;;;21.23;3.72;;;;;;;;;;5055567;28;20041;-71
2022/02/17 13:56:16;;;;;;;20.65;3.63;;;;;;;;;;5053614;28;20029;-72
2022/02/17 13:58:42;;;;;;;16.58;3.40;;;;;;;;;;5052162;28;20040;-74
2022/02/17 14:01:08;;;;;;;26.20;4.65;;;;;;;;;;5051271;28;20021;-73
2022/02/17 14:03:34;;;;;;;23.75;4.68;;;;;;;;;;5053461;28;20381;-73
2022/02/17 14:06:14;;;;;;;23.20;3.50;;;;;;;;;;5048514;28;20028;-71
2022/02/17 14:08:39;;;;;;;30.00;7.50;;;;;;;;;;5053261;28;20025;-73
2022/02/17 14:11:05;;;;;;;19.33;3.60;;;;;;;;;;5054699;28;20513;-73
2022/02/17 14:13:30;;;;;;;19.48;3.38;;;;;;;;;;5053690;28;20028;-72
2022/02/17 14:15:56;;;;;;;20.15;3.05;;;;;;;;;;5051891;28;20021;-72
2022/02/17 14:18:21;;;;;;;20.17;2.58;;;;;;;;;;5053377;28;20513;-72
2022/02/17 14:20:46;;;;;;;22.03;3.93;;;;;;;;;;5053148;28;20044;-72
2022/02/17 14:23:11;;;;;;;21.50;3.90;;;;;;;;;;5048839;28;20346;-73
2022/02/17 14:25:37;;;;;;;14.93;2.75;;;;;;;;;;5033252;28;20043;-73
2022/02/17 14:28:02;;;;;;;18.42;2.35;;;;;;;;;;5047795;28;20103;-73
2022/02/17 14:30:28;;;;;;;18.42;3.17;;;;;;;;;;5052896;28;20115;-71
2022/02/17 14:32:53;;;;;;;23.38;3.10;;;;;;;;;;5051700;28;20406;-72