Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:27;;;;;;;1.77;1.20;;;17.70;54.30;;;;;;5054417;28;20477;-61
2021/11/22 00:02:54;;;;;;;2.33;1.42;;;17.60;54.50;;;;;;5054857;28;20021;-61
2021/11/22 00:05:20;;;;;;;3.00;1.20;;;17.60;54.40;;;;;;5054033;28;20390;-62
2021/11/22 00:07:46;;;;;;;1.52;1.30;;;17.60;54.40;;;;;;5054270;28;20043;-61
2021/11/22 00:10:14;;;;;;;1.60;1.27;;;17.60;54.50;;;;;;5054924;28;20071;-61
2021/11/22 00:12:40;;;;;;;1.98;1.20;;;17.60;54.70;;;;;;5054538;28;20017;-62
2021/11/22 00:15:08;;;;;;;1.40;1.08;;;17.50;54.70;;;;;;5053896;28;20032;-61
2021/11/22 00:17:34;;;;;;;1.70;1.40;;;17.50;55.20;;;;;;5054300;28;20104;-61
2021/11/22 00:20:01;;;;;;;4.40;1.40;;;17.50;54.70;;;;;;5054635;28;20074;-61
2021/11/22 00:22:27;;;;;;;3.33;1.40;;;17.50;54.70;;;;;;5054693;28;20010;-61
2021/11/22 00:24:54;;;;;;;2.72;1.35;;;17.50;54.80;;;;;;5053792;28;20017;-61
2021/11/22 00:27:20;;;;;;;1.73;1.20;;;17.50;54.80;;;;;;5036204;28;20028;-62
2021/11/22 00:29:46;;;;;;;1.95;1.15;;;17.40;54.80;;;;;;5054728;28;20005;-61
2021/11/22 00:32:12;;;;;;;2.35;1.30;;;17.40;54.80;;;;;;5055545;28;20032;-61
2021/11/22 00:34:42;;;;;;;1.80;1.30;;;17.40;54.90;;;;;;5054598;28;20021;-61
2021/11/22 00:37:16;;;;;;;2.10;1.70;;;17.40;54.90;;;;;;5054725;28;20021;-61
2021/11/22 00:39:42;;;;;;;1.50;1.00;;;17.40;55.00;;;;;;5054873;28;20017;-61
2021/11/22 00:42:08;;;;;;;1.77;1.30;;;17.40;55.00;;;;;;5054607;28;20023;-61
2021/11/22 00:44:35;;;;;;;2.45;1.38;;;17.30;55.10;;;;;;5053795;28;20481;-61
2021/11/22 00:47:02;;;;;;;1.23;1.05;;;17.30;55.20;;;;;;5054970;28;20037;-61
2021/11/22 00:49:28;;;;;;;1.42;1.20;;;17.30;55.30;;;;;;5055259;28;20017;-61
2021/11/22 00:51:55;;;;;;;2.92;1.27;;;17.30;55.20;;;;;;5036755;28;20024;-62
2021/11/22 00:54:22;;;;;;;2.50;1.30;;;17.20;55.30;;;;;;5053335;28;20111;-62
2021/11/22 00:56:50;;;;;;;2.53;1.45;;;17.20;55.40;;;;;;5053348;28;20029;-61
2021/11/22 00:59:16;;;;;;;1.50;0.95;;;17.20;55.30;;;;;;5053258;28;20496;-61
2021/11/22 01:01:47;;;;;;;1.83;1.30;;;17.20;55.40;;;;;;5053447;28;20146;-62
2021/11/22 01:04:13;;;;;;;1.55;1.17;;;17.20;55.50;;;;;;5053684;28;20049;-61
2021/11/22 01:06:39;;;;;;;1.70;1.15;;;17.10;55.50;;;;;;5053609;28;20017;-61
2021/11/22 01:09:05;;;;;;;1.58;1.20;;;17.10;55.60;;;;;;5053269;28;20380;-61
2021/11/22 01:11:31;;;;;;;2.13;1.27;;;17.10;55.70;;;;;;5052975;28;20028;-61
2021/11/22 01:13:56;;;;;;;1.42;1.10;;;17.00;55.70;;;;;;5053320;28;20722;-62
2021/11/22 01:16:22;;;;;;;2.78;1.20;;;17.00;55.70;;;;;;5035702;28;20040;-61
2021/11/22 01:18:48;;;;;;;1.85;1.15;;;17.00;55.70;;;;;;5036653;28;20013;-62
2021/11/22 01:21:14;;;;;;;1.90;1.25;;;17.00;55.80;;;;;;5041533;28;20437;-62
2021/11/22 01:23:40;;;;;;;2.13;1.40;;;17.00;55.80;;;;;;5060140;28;20090;-61
2021/11/22 01:26:07;;;;;;;2.80;1.42;;;17.00;55.90;;;;;;5059935;28;20088;-61
2021/11/22 01:28:32;;;;;;;2.25;1.08;;;16.90;55.90;;;;;;5060019;28;20064;-61
2021/11/22 01:30:59;;;;;;;2.08;1.10;;;16.90;56.00;;;;;;5059347;28;20054;-61
2021/11/22 01:33:25;;;;;;;2.47;1.38;;;16.90;56.60;;;;;;5059965;28;20013;-61
2021/11/22 01:35:51;;;;;;;2.13;1.30;;;16.90;56.10;;;;;;5059483;28;20017;-61
2021/11/22 01:38:17;;;;;;;1.67;1.25;;;16.90;56.10;;;;;;5060267;28;20040;-61
2021/11/22 01:40:44;;;;;;;2.67;1.33;;;16.90;56.20;;;;;;5041876;28;20033;-60
2021/11/22 01:43:14;;;;;;;2.35;1.27;;;16.80;56.10;;;;;;5059514;28;20047;-61
2021/11/22 01:45:44;;;;;;;2.05;1.20;;;16.80;56.20;;;;;;5059064;28;20005;-61
2021/11/22 01:48:10;;;;;;;1.75;1.25;;;16.80;56.30;;;;;;5059230;28;20009;-61
2021/11/22 01:50:36;;;;;;;1.95;1.30;;;16.80;56.20;;;;;;5041215;28;20384;-61
2021/11/22 01:53:03;;;;;;;1.95;1.00;;;16.70;56.30;;;;;;5059499;28;20021;-61
2021/11/22 01:55:29;;;;;;;2.13;1.10;;;16.80;56.40;;;;;;5059390;28;20370;-61
2021/11/22 01:57:55;;;;;;;2.25;1.42;;;16.80;56.40;;;;;;5059671;28;20021;-61
2021/11/22 02:00:31;;;;;;;2.20;1.10;;;16.70;56.40;;;;;;5041865;28;20021;-61
2021/11/22 02:02:58;;;;;;;1.40;1.08;;;16.70;56.40;;;;;;5060253;28;20089;-60
2021/11/22 02:05:24;;;;;;;2.78;1.40;;;16.70;56.40;;;;;;5041558;28;20479;-61
2021/11/22 02:07:50;;;;;;;1.85;1.23;;;16.70;56.40;;;;;;5059412;28;20043;-61
2021/11/22 02:10:16;;;;;;;2.13;1.10;;;16.70;56.40;;;;;;5059544;28;20475;-61
2021/11/22 02:12:43;;;;;;;3.10;1.92;;;16.70;56.40;;;;;;5059774;28;20029;-61
2021/11/22 02:15:10;;;;;;;1.58;1.00;;;16.70;56.50;;;;;;5059323;28;20439;-61
2021/11/22 02:17:40;;;;;;;1.70;1.17;;;16.70;56.50;;;;;;5059067;28;20060;-61
2021/11/22 02:20:09;;;;;;;1.52;1.10;;;16.70;56.50;;;;;;5059178;28;20009;-61
2021/11/22 02:22:35;;;;;;;1.20;0.98;;;16.60;56.50;;;;;;5059048;28;20067;-62
2021/11/22 02:25:05;;;;;;;1.50;1.40;;;16.60;56.50;;;;;;5058873;28;20431;-61
2021/11/22 02:27:31;;;;;;;2.05;1.30;;;16.60;56.50;;;;;;5058714;28;20013;-62
2021/11/22 02:29:57;;;;;;;2.45;1.33;;;16.60;56.50;;;;;;5059078;28;20013;-61
2021/11/22 02:32:23;;;;;;;3.13;1.17;;;16.60;56.50;;;;;;5021156;28;20428;-61
2021/11/22 02:34:48;;;;;;;4.20;1.35;;;16.60;56.60;;;;;;5037830;28;20451;-61
2021/11/22 02:37:14;;;;;;;1.63;1.35;;;16.60;57.10;;;;;;5055817;28;20028;-61
2021/11/22 02:39:41;;;;;;;2.08;1.42;;;16.60;56.60;;;;;;5021515;28;20032;-61
2021/11/22 02:42:40;;;;;;;2.53;1.35;;;16.60;56.60;;;;;;5037936;28;20032;-61
2021/11/22 02:45:06;;;;;;;2.08;1.00;;;16.60;56.60;;;;;;5055495;28;20028;-61
2021/11/22 02:47:32;;;;;;;2.20;1.20;;;16.60;56.50;;;;;;5055522;28;20026;-61
2021/11/22 02:49:58;;;;;;;2.15;1.30;;;16.60;56.60;;;;;;5037348;28;20013;-61
2021/11/22 02:52:25;;;;;;;2.20;1.27;;;16.60;56.60;;;;;;5055188;28;20465;-61
2021/11/22 02:54:51;;;;;;;1.70;1.02;;;16.60;56.70;;;;;;5055069;28;20021;-61
2021/11/22 02:57:18;;;;;;;1.83;1.10;;;16.60;56.70;;;;;;5055040;28;20049;-61
2021/11/22 02:59:44;;;;;;;2.25;1.20;;;16.50;56.60;;;;;;5055364;28;20481;-61
2021/11/22 03:02:12;;;;;;;2.45;1.58;;;16.50;56.60;;;;;;5054937;28;20519;-60
2021/11/22 03:04:39;;;;;;;1.10;1.00;;;16.60;56.50;;;;;;5055088;28;20052;-61
2021/11/22 03:07:05;;;;;;;1.73;1.10;;;16.70;56.20;;;;;;5055209;28;20013;-61
2021/11/22 03:09:32;;;;;;;1.02;0.90;;;16.70;56.00;;;;;;5055207;28;20044;-61
2021/11/22 03:11:59;;;;;;;1.55;1.15;;;16.80;56.00;;;;;;5037792;28;20073;-62
2021/11/22 03:14:26;;;;;;;1.77;1.10;;;16.80;55.90;;;;;;5055536;28;20495;-61
2021/11/22 03:16:52;;;;;;;2.22;1.17;;;16.90;55.70;;;;;;5037443;28;20051;-61
2021/11/22 03:19:19;;;;;;;1.92;1.20;;;17.00;55.50;;;;;;5055638;28;20017;-62
2021/11/22 03:21:45;;;;;;;1.83;0.98;;;17.00;55.30;;;;;;5055222;28;20435;-61
2021/11/22 03:24:12;;;;;;;2.60;1.05;;;17.10;55.10;;;;;;5054811;28;20025;-61
2021/11/22 03:26:38;;;;;;;1.80;1.00;;;17.20;54.90;;;;;;5055143;28;20024;-61
2021/11/22 03:29:04;;;;;;;1.33;1.00;;;17.30;54.70;;;;;;5055047;28;20025;-61
2021/11/22 03:31:32;;;;;;;1.77;1.00;;;17.40;54.40;;;;;;5054911;28;20032;-61
2021/11/22 03:33:58;;;;;;;3.10;1.10;;;17.40;54.10;;;;;;5037323;28;20095;-62
2021/11/22 03:36:24;;;;;;;1.90;1.23;;;17.50;53.90;;;;;;5036637;28;20013;-61
2021/11/22 03:38:50;;;;;;;1.50;1.00;;;17.60;53.90;;;;;;5036952;28;20163;-61
2021/11/22 03:41:18;;;;;;;1.42;0.93;;;17.60;53.70;;;;;;5054259;28;20025;-61
2021/11/22 03:43:47;;;;;;;2.45;1.20;;;17.70;53.50;;;;;;5053793;28;20035;-61
2021/11/22 03:46:14;;;;;;;1.42;1.10;;;17.70;53.30;;;;;;5054203;28;20021;-61
2021/11/22 03:48:40;;;;;;;1.77;1.05;;;17.80;53.10;;;;;;5054140;28;20075;-61
2021/11/22 03:51:05;;;;;;;1.90;1.10;;;17.80;53.10;;;;;;5020016;28;20461;-61
2021/11/22 03:53:31;;;;;;;1.85;1.08;;;17.90;53.00;;;;;;5054059;28;20029;-61
2021/11/22 03:55:57;;;;;;;1.05;0.82;;;17.90;53.00;;;;;;5054129;28;20067;-61
2021/11/22 03:58:23;;;;;;;1.30;1.10;;;17.90;52.90;;;;;;5054387;28;20033;-61
2021/11/22 04:00:49;;;;;;;1.17;0.93;;;18.00;52.90;;;;;;5036268;28;20032;-61
2021/11/22 04:03:16;;;;;;;1.50;1.00;;;18.00;52.90;;;;;;5036129;28;20109;-61
2021/11/22 04:05:42;;;;;;;1.67;1.08;;;18.00;52.80;;;;;;5053774;28;20033;-61
2021/11/22 04:08:09;;;;;;;1.35;1.00;;;18.00;52.70;;;;;;5053924;28;20025;-61
2021/11/22 04:10:37;;;;;;;0.98;0.80;;;18.00;52.70;;;;;;5053946;28;20013;-61
2021/11/22 04:13:04;;;;;;;2.03;1.20;;;18.00;52.60;;;;;;5053706;28;20017;-61
2021/11/22 04:15:32;;;;;;;1.05;0.75;;;18.10;52.60;;;;;;5035743;28;20017;-61
2021/11/22 04:17:59;;;;;;;0.95;0.80;;;18.10;52.50;;;;;;5053606;28;20021;-61
2021/11/22 04:20:25;;;;;;;1.67;1.02;;;18.20;52.40;;;;;;5053567;28;20017;-61
2021/11/22 04:22:51;;;;;;;1.00;0.80;;;18.30;52.20;;;;;;5053447;28;20033;-61
2021/11/22 04:25:19;;;;;;;1.67;0.90;;;18.30;51.90;;;;;;5053672;28;20029;-61
2021/11/22 04:27:45;;;;;;;1.52;0.80;;;18.50;51.80;;;;;;5053657;28;20077;-61
2021/11/22 04:30:11;;;;;;;1.65;0.95;;;18.50;51.60;;;;;;5035984;28;20029;-61
2021/11/22 04:32:37;;;;;;;0.93;0.82;;;18.60;51.30;;;;;;5053623;28;20018;-61
2021/11/22 04:35:05;;;;;;;1.10;0.95;;;18.70;51.20;;;;;;5053699;28;20031;-61
2021/11/22 04:37:31;;;;;;;1.10;0.80;;;18.80;51.10;;;;;;5053272;28;20481;-61
2021/11/22 04:39:57;;;;;;;1.70;0.93;;;18.90;50.80;;;;;;5053141;28;20025;-63
2021/11/22 04:42:23;;;;;;;1.20;0.80;;;19.00;50.70;;;;;;5053611;28;20059;-61
2021/11/22 04:44:50;;;;;;;1.23;1.00;;;19.00;50.50;;;;;;5053101;28;20096;-61
2021/11/22 04:47:19;;;;;;;1.13;0.80;;;19.10;50.40;;;;;;5035603;28;20057;-62
2021/11/22 04:49:45;;;;;;;1.88;0.82;;;19.10;50.30;;;;;;5036273;28;20013;-61
2021/11/22 04:52:11;;;;;;;1.77;0.82;;;19.20;50.00;;;;;;5035619;28;20021;-61
2021/11/22 04:54:38;;;;;;;1.23;0.90;;;19.30;49.80;;;;;;5052643;28;20066;-61
2021/11/22 04:57:04;;;;;;;1.65;1.00;;;19.40;49.70;;;;;;5053368;28;20017;-61
2021/11/22 04:59:30;;;;;;;1.20;0.75;;;19.50;49.50;;;;;;5018725;28;20029;-62
2021/11/22 05:01:56;;;;;;;1.33;1.00;;;19.60;49.40;;;;;;5052891;28;20400;-61
2021/11/22 05:04:22;;;;;;;1.25;1.02;;;19.60;49.20;;;;;;5034794;28;20049;-61
2021/11/22 05:06:48;;;;;;;2.17;0.85;;;19.70;49.10;;;;;;5053082;28;20091;-61
2021/11/22 05:09:15;;;;;;;1.23;0.88;;;19.80;49.00;;;;;;5053026;28;20014;-61
2021/11/22 05:11:42;;;;;;;0.98;0.77;;;19.80;48.80;;;;;;5052989;28;20074;-61
2021/11/22 05:14:10;;;;;;;1.08;0.90;;;19.80;48.80;;;;;;5053244;28;20083;-62
2021/11/22 05:16:36;;;;;;;1.23;0.82;;;19.90;48.80;;;;;;5053372;28;20019;-62
2021/11/22 05:19:03;;;;;;;1.08;0.75;;;20.00;48.70;;;;;;5052992;28;20067;-61
2021/11/22 05:21:31;;;;;;;1.30;0.80;;;20.00;48.50;;;;;;5052797;28;20412;-61
2021/11/22 05:23:59;;;;;;;1.30;0.90;;;20.10;48.40;;;;;;5053218;28;20568;-62
2021/11/22 05:26:25;;;;;;;1.08;0.80;;;20.10;48.30;;;;;;5052851;28;20459;-62
2021/11/22 05:28:51;;;;;;;1.17;0.82;;;20.20;48.20;;;;;;5035061;28;20112;-62
2021/11/22 05:31:17;;;;;;;0.85;0.75;;;20.20;48.10;;;;;;5052988;28;20033;-62
2021/11/22 05:33:44;;;;;;;1.02;0.80;;;20.30;48.10;;;;;;5052977;28;20059;-61
2021/11/22 05:36:11;;;;;;;0.75;0.70;;;20.30;48.00;;;;;;5052804;28;20017;-62
2021/11/22 05:38:36;;;;;;;0.98;0.80;;;20.40;47.90;;;;;;5052554;28;20447;-61
2021/11/22 05:41:03;;;;;;;1.25;0.80;;;20.40;48.30;;;;;;5053106;28;20025;-60
2021/11/22 05:43:29;;;;;;;1.13;0.70;;;20.40;47.60;;;;;;5053121;28;20488;-62
2021/11/22 05:45:55;;;;;;;0.85;0.65;;;20.50;47.70;;;;;;5053195;28;20083;-62
2021/11/22 05:48:22;;;;;;;1.42;0.85;;;20.60;47.60;;;;;;5053273;28;20024;-62
2021/11/22 05:50:54;;;;;;;0.90;0.75;;;20.60;47.50;;;;;;5052329;28;20025;-62
2021/11/22 05:53:20;;;;;;;0.85;0.70;;;20.60;47.50;;;;;;5052289;28;20013;-62
2021/11/22 05:55:50;;;;;;;2.05;0.90;;;20.70;47.40;;;;;;5052541;28;20071;-60
2021/11/22 05:58:16;;;;;;;1.30;0.80;;;20.70;47.30;;;;;;5052516;28;20018;-60
2021/11/22 06:00:42;;;;;;;1.38;0.85;;;20.70;47.30;;;;;;5052274;28;20018;-59
2021/11/22 06:03:09;;;;;;;1.23;0.77;;;20.80;47.30;;;;;;5035278;28;20029;-62
2021/11/22 06:05:35;;;;;;;1.05;0.60;;;20.80;47.30;;;;;;5052391;28;20049;-61
2021/11/22 06:08:00;;;;;;;1.00;0.73;;;20.80;47.20;;;;;;5056416;28;20096;-61
2021/11/22 06:10:27;;;;;;;1.33;0.90;;;20.90;47.20;;;;;;5056451;28;20067;-62
2021/11/22 06:12:53;;;;;;;0.77;0.77;;;20.90;47.10;;;;;;5056641;28;20047;-62
2021/11/22 06:15:20;;;;;;;1.13;0.70;;;20.90;47.10;;;;;;5056283;28;20495;-60
2021/11/22 06:17:46;;;;;;;0.95;0.60;;;20.90;47.10;;;;;;5037965;28;20017;-60
2021/11/22 06:20:11;;;;;;;1.17;0.82;;;21.00;47.00;;;;;;5055868;28;20534;-60
2021/11/22 06:22:37;;;;;;;1.35;0.80;;;21.00;47.00;;;;;;5056261;28;20021;-60
2021/11/22 06:25:04;;;;;;;1.10;0.90;;;21.00;47.00;;;;;;5038397;28;20032;-60
2021/11/22 06:27:30;;;;;;;1.27;0.75;;;21.00;46.90;;;;;;5055668;28;20041;-61
2021/11/22 06:29:56;;;;;;;0.95;0.65;;;21.10;46.90;;;;;;5055824;28;20028;-63
2021/11/22 06:32:25;;;;;;;1.10;0.73;;;21.00;46.90;;;;;;5055713;28;20014;-60
2021/11/22 06:34:51;;;;;;;1.40;0.70;;;21.10;46.80;;;;;;5038468;28;20040;-61
2021/11/22 06:37:17;;;;;;;1.70;0.90;;;21.10;46.80;;;;;;5055524;28;20119;-65
2021/11/22 06:39:45;;;;;;;1.02;0.70;;;21.20;46.80;;;;;;5037828;28;20104;-62
2021/11/22 06:42:11;;;;;;;1.05;0.82;;;21.20;46.80;;;;;;5055684;28;20059;-62
2021/11/22 06:44:37;;;;;;;1.88;0.65;;;21.20;46.80;;;;;;5055529;28;20024;-62
2021/11/22 06:47:03;;;;;;;1.17;0.80;;;21.20;46.70;;;;;;5037630;28;20017;-61
2021/11/22 06:49:29;;;;;;;1.02;0.60;;;21.20;46.70;;;;;;5037710;28;20021;-62
2021/11/22 06:51:55;;;;;;;0.88;0.70;;;21.30;46.70;;;;;;5055180;28;20037;-62
2021/11/22 06:54:21;;;;;;;0.60;0.60;;;21.30;46.70;;;;;;5037431;28;20058;-62
2021/11/22 06:56:47;;;;;;;1.52;0.63;;;21.30;46.70;;;;;;5020756;28;20021;-62
2021/11/22 06:59:13;;;;;;;1.50;0.60;;;21.30;46.70;;;;;;5055008;28;20017;-62
2021/11/22 07:01:39;;;;;;;0.73;0.65;;;21.30;46.50;;;;;;5054945;28;20036;-62
2021/11/22 07:04:05;;;;;;;1.50;0.82;;;21.30;46.30;;;;;;5033585;28;20041;-63
2021/11/22 07:06:31;;;;;;;1.20;0.80;;;21.30;46.30;;;;;;5035176;28;20501;-61
2021/11/22 07:08:57;;;;;;;1.25;0.90;;;21.30;46.30;;;;;;5035399;28;20018;-61
2021/11/22 07:11:23;;;;;;;5.88;1.00;;;21.40;46.30;;;;;;5035046;28;20432;-67
2021/11/22 07:13:50;;;;;;;5.65;1.45;;;21.30;45.70;;;;;;5033358;28;20030;-67
2021/11/22 07:16:18;;;;;;;5.13;1.55;;;20.40;40.90;;;;;;5033389;28;20053;-69
2021/11/22 07:18:47;;;;;;;6.80;1.52;;;19.00;40.40;;;;;;5033207;28;20055;-69
2021/11/22 07:21:13;;;;;;;12.10;2.42;;;17.60;42.10;;;;;;5033034;28;20025;-69
2021/11/22 07:23:40;;;;;;;4.63;1.33;;;17.00;44.70;;;;;;5016603;28;20551;-67
2021/11/22 07:26:08;;;;;;;9.18;1.73;;;16.70;44.20;;;;;;5034757;28;20127;-66
2021/11/22 07:28:34;;;;;;;8.23;1.58;;;16.00;45.40;;;;;;5034814;28;20009;-66
2021/11/22 07:31:01;;;;;;;5.75;1.50;;;15.30;46.40;;;;;;5016735;28;20028;-66
2021/11/22 07:33:28;;;;;;;6.25;1.50;;;14.80;47.50;;;;;;5034630;28;20025;-66
2021/11/22 07:35:54;;;;;;;4.00;1.38;;;14.30;48.70;;;;;;5016963;28;20025;-67
2021/11/22 07:38:20;;;;;;;5.88;1.63;;;14.20;49.50;;;;;;5016727;28;20060;-67
2021/11/22 07:40:46;;;;;;;7.15;1.45;;;14.30;49.20;;;;;;5033303;28;20021;-61
2021/11/22 07:43:13;;;;;;;9.77;1.88;;;13.50;49.90;;;;;;5034398;28;20088;-61
2021/11/22 07:45:39;;;;;;;5.85;1.17;;;13.60;52.00;;;;;;5034309;28;20556;-62
2021/11/22 07:48:05;;;;;;;7.47;1.50;;;14.00;51.40;;;;;;5034147;28;20017;-60
2021/11/22 07:50:31;;;;;;;7.28;1.58;;;14.40;50.10;;;;;;5033877;28;20497;-61
2021/11/22 07:52:58;;;;;;;7.75;1.58;;;14.70;50.30;;;;;;5033826;28;20010;-61
2021/11/22 07:55:24;;;;;;;3.83;1.13;;;14.90;49.50;;;;;;5016303;28;20032;-61
2021/11/22 07:57:51;;;;;;;6.00;1.40;;;14.90;49.40;;;;;;5033870;28;20504;-62
2021/11/22 08:00:20;;;;;;;5.03;1.08;;;15.00;49.00;;;;;;5033316;28;20017;-60
2021/11/22 08:02:46;;;;;;;7.47;1.50;;;15.00;48.60;;;;;;5034044;28;20101;-60
2021/11/22 08:05:13;;;;;;;10.13;1.70;;;15.10;48.50;;;;;;5031964;28;20038;-60
2021/11/22 08:07:41;;;;;;;9.35;1.55;;;15.40;48.20;;;;;;5033588;28;20009;-60
2021/11/22 08:10:31;;;;;;;4.47;1.33;;;15.50;48.10;;;;;;5033653;28;20040;-60
2021/11/22 08:13:03;;;;;;;12.75;1.77;;;15.70;47.70;;;;;;5034019;28;20021;-60
2021/11/22 08:15:31;;;;;;;7.45;1.25;;;15.50;48.20;;;;;;5032557;28;20367;-60
2021/11/22 08:17:59;;;;;;;7.78;1.30;;;15.80;47.40;;;;;;5032954;28;20104;-60
2021/11/22 08:20:26;;;;;;;5.57;1.25;;;15.80;47.10;;;;;;5033912;28;20151;-60
2021/11/22 08:22:52;;;;;;;7.00;1.38;;;15.90;46.80;;;;;;5033527;28;20183;-61
2021/11/22 08:25:20;;;;;;;3.72;1.80;;;16.00;46.80;;;;;;5033696;28;20197;-61
2021/11/22 08:27:46;;;;;;;5.68;1.67;;;16.10;46.50;;;;;;5033688;28;20389;-61
2021/11/22 08:30:14;;;;;;;5.25;1.35;;;16.00;46.30;;;;;;5032181;28;20422;-62
2021/11/22 08:32:41;;;;;;;4.13;1.42;;;16.00;46.80;;;;;;5034091;28;20473;-61
2021/11/22 08:35:08;;;;;;;6.85;1.38;;;16.40;46.10;;;;;;5033563;28;20017;-60
2021/11/22 08:37:34;;;;;;;7.43;1.40;;;16.70;45.50;;;;;;5032969;28;20626;-60
2021/11/22 08:40:00;;;;;;;6.70;1.25;;;16.70;45.50;;;;;;5032210;28;20013;-61
2021/11/22 08:42:27;;;;;;;5.60;1.35;;;16.80;45.40;;;;;;5015060;28;20040;-60
2021/11/22 08:44:53;;;;;;;7.72;1.85;;;16.70;46.00;;;;;;5032564;28;20021;-59
2021/11/22 08:47:19;;;;;;;6.30;1.13;;;16.80;45.30;;;;;;5031445;28;20092;-60
2021/11/22 08:49:45;;;;;;;5.57;1.17;;;17.00;44.90;;;;;;5032601;28;20024;-60
2021/11/22 08:52:11;;;;;;;5.97;1.45;;;17.10;44.50;;;;;;5014854;28;20013;-58
2021/11/22 08:54:38;;;;;;;4.68;1.40;;;17.20;44.60;;;;;;5030920;28;20029;-59
2021/11/22 08:57:06;;;;;;;11.85;1.77;;;16.90;44.90;;;;;;5031083;28;20029;-58
2021/11/22 08:59:33;;;;;;;567.13;50.92;;;17.10;44.70;;;;;;5032209;28;20035;-58
2021/11/22 09:01:58;;;;;;;47.85;4.88;;;17.00;44.90;;;;;;5032491;28;20061;-57
2021/11/22 09:04:26;;;;;;;42.65;3.72;;;16.80;44.60;;;;;;5038558;28;20080;-61
2021/11/22 09:06:52;;;;;;;58.15;4.82;;;16.80;45.10;;;;;;5035081;28;20024;-59
2021/11/22 09:09:19;;;;;;;84.40;8.38;;;16.90;45.10;;;;;;5053633;28;20074;-59
2021/11/22 09:11:46;;;;;;;34.88;4.60;;;17.00;46.40;;;;;;5035300;28;20151;-59
2021/11/22 09:14:14;;;;;;;25.83;2.83;;;16.90;46.10;;;;;;5034607;28;20067;-60
2021/11/22 09:16:41;;;;;;;30.65;2.63;;;17.00;44.90;;;;;;5001162;28;20043;-62
2021/11/22 09:19:10;;;;;;;19.17;2.08;;;17.00;44.30;;;;;;5034951;28;20523;-61
2021/11/22 09:21:35;;;;;;;18.92;2.08;;;17.00;44.20;;;;;;5052472;28;20017;-60
2021/11/22 09:24:02;;;;;;;13.80;2.00;;;17.00;44.70;;;;;;5033492;28;20108;-59
2021/11/22 09:26:29;;;;;;;10.77;2.15;;;17.10;44.70;;;;;;5051281;28;20113;-61
2021/11/22 09:28:55;;;;;;;6.75;1.30;;;17.10;44.70;;;;;;5051118;28;20033;-60
2021/11/22 09:31:22;;;;;;;10.30;1.50;;;16.50;45.50;;;;;;5016542;28;20420;-61
2021/11/22 09:33:50;;;;;;;8.07;1.30;;;16.40;45.70;;;;;;5033251;28;20045;-59
2021/11/22 09:36:16;;;;;;;2.88;1.15;;;16.60;45.70;;;;;;5033792;28;20554;-60
2021/11/22 09:38:42;;;;;;;6.20;1.10;;;16.70;44.70;;;;;;5032963;28;20017;-60
2021/11/22 09:41:08;;;;;;;8.57;2.05;;;16.50;45.50;;;;;;5052342;28;20115;-60
2021/11/22 09:43:34;;;;;;;7.70;1.48;;;16.60;45.20;;;;;;5055179;28;20497;-61
2021/11/22 09:46:00;;;;;;;7.28;1.40;;;16.50;45.20;;;;;;5055534;28;20100;-61
2021/11/22 09:48:26;;;;;;;8.35;1.52;;;16.60;45.30;;;;;;5021421;28;20020;-61
2021/11/22 09:50:53;;;;;;;3.00;1.15;;;16.50;45.20;;;;;;5021907;28;20009;-61
2021/11/22 09:53:20;;;;;;;6.05;1.33;;;16.30;45.80;;;;;;5056039;28;20048;-61
2021/11/22 09:55:45;;;;;;;3.63;1.17;;;16.40;45.50;;;;;;5037936;28;20009;-61
2021/11/22 09:58:11;;;;;;;4.45;1.08;;;16.50;45.40;;;;;;5020543;28;20017;-59
2021/11/22 10:00:40;;;;;;;16.70;1.58;;;16.60;45.00;;;;;;5037927;28;20024;-60
2021/11/22 10:03:14;;;;;;;11.88;7.00;;;16.70;45.40;;;;;;5037386;28;20078;-60
2021/11/22 10:05:42;;;;;;;8.77;4.88;;;16.50;45.10;;;;;;5054905;28;20048;-59
2021/11/22 10:08:19;;;;;;;12.25;3.03;;;16.10;45.20;;;;;;5056221;28;20021;-59
2021/11/22 10:10:47;;;;;;;15.38;2.45;;;16.40;45.80;;;;;;5057463;28;20096;-60
2021/11/22 10:13:21;;;;;;;13.52;2.35;;;16.50;45.50;;;;;;5055758;28;20020;-49
2021/11/22 10:15:48;;;;;;;5.32;1.60;;;15.70;46.10;;;;;;5056822;28;20053;-60
2021/11/22 10:18:21;;;;;;;4.63;1.08;;;15.90;45.70;;;;;;5056564;28;20493;-59
2021/11/22 10:20:47;;;;;;;7.18;1.55;;;15.80;45.10;;;;;;5057930;28;20025;-60
2021/11/22 10:23:14;;;;;;;10.05;1.73;;;15.90;46.20;;;;;;5040892;28;20389;-59
2021/11/22 10:25:41;;;;;;;6.55;1.15;;;15.90;45.30;;;;;;5039430;28;20501;-59
2021/11/22 10:28:13;;;;;;;6.05;1.13;;;16.20;45.60;;;;;;5056981;28;20493;-62
2021/11/22 10:30:46;;;;;;;5.15;0.95;;;16.40;44.90;;;;;;5056682;28;20025;-59
2021/11/22 10:33:17;;;;;;;4.07;1.33;;;16.70;43.70;;;;;;5056708;28;20036;-58
2021/11/22 10:35:43;;;;;;;3.65;0.80;;;16.90;43.70;;;;;;5038205;28;20116;-58
2021/11/22 10:38:15;;;;;;;4.00;0.90;;;17.00;43.30;;;;;;5038574;28;20045;-58
2021/11/22 10:40:46;;;;;;;3.80;1.00;;;16.90;42.50;;;;;;5056621;28;20027;-60
2021/11/22 10:43:12;;;;;;;6.68;1.15;;;17.00;42.60;;;;;;5055725;28;20457;-60
2021/11/22 10:45:46;;;;;;;2.10;0.90;;;17.20;42.10;;;;;;5055524;28;20124;-58
2021/11/22 10:48:21;;;;;;;1.50;0.57;;;17.30;41.90;;;;;;5055670;28;20472;-59
2021/11/22 10:50:53;;;;;;;5.43;1.00;;;17.40;41.80;;;;;;5038002;28;20576;-58
2021/11/22 10:53:26;;;;;;;3.80;0.90;;;17.50;40.90;;;;;;5036435;28;20013;-59
2021/11/22 10:55:53;;;;;;;4.78;1.00;;;17.50;41.10;;;;;;5036742;28;20017;-59
2021/11/22 10:58:41;;;;;;;3.53;1.20;;;17.30;41.80;;;;;;5055647;28;20436;-57
2021/11/22 11:01:31;;;;;;;8.32;1.40;;;17.50;41.30;;;;;;5038008;28;20070;-57
2021/11/22 11:04:21;;;;;;;7.80;1.10;;;17.60;40.70;;;;;;5054391;28;20489;-58
2021/11/22 11:06:47;;;;;;;5.55;0.90;;;17.60;41.20;;;;;;5036680;28;20021;-57
2021/11/22 11:09:18;;;;;;;11.00;1.13;;;17.70;40.70;;;;;;5054659;28;20013;-58
2021/11/22 11:11:44;;;;;;;8.80;1.10;;;17.80;40.30;;;;;;5055081;28;20025;-58
2021/11/22 11:14:12;;;;;;;5.95;1.42;;;17.80;39.90;;;;;;5054523;28;20029;-58
2021/11/22 11:16:38;;;;;;;3.75;0.90;;;17.50;40.30;;;;;;5054372;28;20025;-57
2021/11/22 11:19:09;;;;;;;4.53;0.73;;;16.80;41.00;;;;;;5055005;28;20063;-58
2021/11/22 11:21:39;;;;;;;3.90;0.88;;;17.20;40.50;;;;;;5053821;28;20044;-59
2021/11/22 11:24:05;;;;;;;7.35;1.30;;;17.30;39.50;;;;;;5054718;28;20017;-58
2021/11/22 11:26:31;;;;;;;3.58;0.90;;;17.40;39.10;;;;;;5054434;28;20586;-59
2021/11/22 11:28:57;;;;;;;5.53;1.10;;;17.50;37.20;;;;;;5036329;28;20015;-59
2021/11/22 11:31:25;;;;;;;5.93;1.10;;;17.50;37.40;;;;;;5053888;28;20017;-58
2021/11/22 11:33:52;;;;;;;5.35;0.85;;;17.50;37.30;;;;;;5035617;28;20016;-60
2021/11/22 11:37:02;;;;;;;4.22;0.77;;;17.20;37.10;;;;;;5054243;28;20076;-58
2021/11/22 11:39:59;;;;;;;3.50;1.03;;;17.30;37.10;;;;;;5054357;28;20025;-59
2021/11/22 11:42:43;;;;;;;2.85;0.60;;;17.10;36.30;;;;;;5054127;28;20066;-58
2021/11/22 11:45:19;;;;;;;5.28;1.45;;;17.10;36.90;;;;;;5053559;28;20445;-59
2021/11/22 11:48:07;;;;;;;7.78;0.90;;;17.30;36.80;;;;;;5036895;28;20013;-60
2021/11/22 11:50:37;;;;;;;6.82;1.13;;;17.30;36.60;;;;;;5054858;28;20016;-59
2021/11/22 11:53:07;;;;;;;16.38;2.03;;;17.00;37.80;;;;;;5037215;28;20059;-59
2021/11/22 11:55:33;;;;;;;3.58;0.90;;;17.20;38.50;;;;;;5036811;28;20435;-60
2021/11/22 11:58:24;;;;;;;4.07;0.77;;;17.50;38.80;;;;;;5020689;28;20021;-59
2021/11/22 12:00:50;;;;;;;;;;;17.80;38.80;;;;;;5055101;28;20024;-59
2021/11/22 12:03:15;;;;;;;6.05;0.90;;;18.00;37.80;;;;;;5053163;28;19945;-60
2021/11/22 12:05:48;;;;;;;4.07;0.95;;;18.00;37.80;;;;;;5034436;28;20497;-60
2021/11/22 12:08:31;;;;;;;12.18;1.33;;;18.00;37.90;;;;;;5036559;28;20024;-60
2021/11/22 12:11:04;;;;;;;8.93;1.48;;;18.20;37.60;;;;;;5053375;28;20069;-59
2021/11/22 12:13:59;;;;;;;11.43;1.30;;;18.40;37.40;;;;;;5052964;28;20082;-60
2021/11/22 12:16:43;;;;;;;4.95;0.73;;;18.60;37.00;;;;;;5050644;28;20033;-60
2021/11/22 12:19:44;;;;;;;4.80;1.17;;;18.60;36.60;;;;;;5052254;28;20029;-58
2021/11/22 12:22:15;;;;;;;5.78;0.90;;;18.70;36.50;;;;;;5018491;28;20086;-59
2021/11/22 12:24:43;;;;;;;4.10;1.00;;;18.60;36.20;;;;;;5052848;28;20028;-59
2021/11/22 12:27:31;;;;;;;3.47;0.95;;;18.70;37.00;;;;;;5052713;28;20006;-59
2021/11/22 12:29:58;;;;;;;6.80;0.82;;;18.80;36.60;;;;;;5052904;28;20045;-59
2021/11/22 12:32:42;;;;;;;3.10;0.88;;;18.80;36.20;;;;;;5034900;28;20037;-58
2021/11/22 12:35:09;;;;;;;5.57;0.93;;;18.80;35.60;;;;;;5034714;28;20017;-57
2021/11/22 12:37:35;;;;;;;3.28;0.80;;;18.70;36.00;;;;;;5034262;28;20021;-58
2021/11/22 12:40:14;;;;;;;8.63;1.00;;;18.70;35.60;;;;;;5052145;28;20084;-59
2021/11/22 12:42:52;;;;;;;13.23;1.50;;;18.70;36.40;;;;;;5051767;28;20154;-60
2021/11/22 12:45:31;;;;;;;5.95;1.05;;;18.80;36.40;;;;;;5035316;28;20029;-57
2021/11/22 12:47:57;;;;;;;9.88;1.20;;;18.90;37.80;;;;;;5034248;28;20039;-56
2021/11/22 12:50:23;;;;;;;11.50;1.17;;;18.90;36.80;;;;;;5018254;28;20021;-57