Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:10;;;;;;;3.00;2.67;;;13.60;99.90;;;;;;5012429;28;20046;-64
2023/08/29 00:03:37;;;;;;;1.65;1.55;;;13.60;99.90;;;;;;5010796;28;20042;-62
2023/08/29 00:06:05;;;;;;;1.73;1.63;;;13.60;99.90;;;;;;5012794;28;20111;-65
2023/08/29 00:08:33;;;;;;;2.25;2.05;;;13.60;99.90;;;;;;5014855;28;20065;-67
2023/08/29 00:11:02;;;;;;;3.05;2.75;;;13.60;99.90;;;;;;5013826;28;20084;-64
2023/08/29 00:13:30;;;;;;;2.10;1.90;;;13.60;99.90;;;;;;5010062;28;20140;-69
2023/08/29 00:15:57;;;;;;;2.72;2.50;;;13.60;99.90;;;;;;5009330;28;20049;-71
2023/08/29 00:18:24;;;;;;;2.33;2.13;;;13.60;99.90;;;;;;5007934;28;20053;-66
2023/08/29 00:20:53;;;;;;;2.58;2.38;;;13.60;99.90;;;;;;5011537;28;20046;-68
2023/08/29 00:23:20;;;;;;;2.65;2.45;;;13.50;99.90;;;;;;5010987;28;20124;-65
2023/08/29 00:25:47;;;;;;;3.95;2.45;;;13.50;99.90;;;;;;5010613;28;20111;-67
2023/08/29 00:28:14;;;;;;;1.83;1.67;;;13.50;99.90;;;;;;5011454;28;20068;-66
2023/08/29 00:30:41;;;;;;;1.95;1.85;;;13.50;99.90;;;;;;5022422;28;20179;-65
2023/08/29 00:33:11;;;;;;;2.05;1.90;;;13.40;99.90;;;;;;5010699;28;20049;-67
2023/08/29 00:35:39;;;;;;;3.03;2.72;;;13.40;99.90;;;;;;5024352;28;20045;-64
2023/08/29 00:38:06;;;;;;;2.15;1.95;;;13.30;99.90;;;;;;5013476;28;20104;-71
2023/08/29 00:40:35;;;;;;;2.58;2.47;;;13.30;99.90;;;;;;5014651;28;20131;-65
2023/08/29 00:43:02;;;;;;;2.65;2.45;;;13.20;99.90;;;;;;5009786;28;20045;-68
2023/08/29 00:45:32;;;;;;;2.17;1.98;;;13.20;99.90;;;;;;5006564;28;20049;-65
2023/08/29 00:48:00;;;;;;;2.55;2.33;;;13.20;99.90;;;;;;5025273;28;20088;-68
2023/08/29 00:50:28;;;;;;;2.22;2.05;;;13.20;99.90;;;;;;5023985;28;20055;-63
2023/08/29 00:52:58;;;;;;;2.53;2.33;;;13.10;99.90;;;;;;5009493;28;20183;-65
2023/08/29 00:55:26;;;;;;;;;;;13.10;99.90;;;;;;5018909;28;20049;-68
2023/08/29 00:57:56;;;;;;;3.55;1.73;;;13.10;99.90;;;;;;5007985;28;20648;-63
2023/08/29 01:00:25;;;;;;;3.15;2.38;;;13.00;99.90;;;;;;5007354;28;20076;-62
2023/08/29 01:02:52;;;;;;;2.75;2.17;;;13.00;99.90;;;;;;5009721;28;20491;-69
2023/08/29 01:05:22;;;;;;;2.60;2.40;;;13.10;99.90;;;;;;5012044;28;20038;-64
2023/08/29 01:07:57;;;;;;;2.80;2.30;;;13.10;99.90;;;;;;5007746;28;20088;-64
2023/08/29 01:10:33;;;;;;;2.83;2.47;;;13.10;99.90;;;;;;5025604;28;20118;-67
2023/08/29 01:13:27;;;;;;;3.30;2.45;;;13.20;99.90;;;;;;5012632;28;20053;-62
2023/08/29 01:15:58;;;;;;;2.88;2.67;;;13.20;99.90;;;;;;5004999;28;20462;-68
2023/08/29 01:18:28;;;;;;;2.10;1.98;;;13.20;99.90;;;;;;5010144;28;20046;-62
2023/08/29 01:21:19;;;;;;;3.47;2.78;;;13.10;99.90;;;;;;5011585;28;20045;-67
2023/08/29 01:23:57;;;;;;;2.90;2.55;;;13.10;99.90;;;;;;5023985;28;20049;-63
2023/08/29 01:26:26;;;;;;;4.47;2.78;;;13.10;99.90;;;;;;5003756;28;20053;-64
2023/08/29 01:28:54;;;;;;;2.42;2.20;;;13.10;99.90;;;;;;5012351;28;20025;-62
2023/08/29 01:31:22;;;;;;;2.72;2.33;;;13.10;99.90;;;;;;5008373;28;20046;-62
2023/08/29 01:33:49;;;;;;;2.22;1.98;;;13.10;99.90;;;;;;5003754;28;20050;-69
2023/08/29 01:36:16;;;;;;;2.40;2.20;;;13.00;99.90;;;;;;5014210;28;20041;-64
2023/08/29 01:38:42;;;;;;;2.50;2.30;;;13.00;99.90;;;;;;5011880;28;20112;-69
2023/08/29 01:41:10;;;;;;;4.15;1.95;;;13.00;99.90;;;;;;5024049;28;20494;-64
2023/08/29 01:43:37;;;;;;;2.38;2.05;;;12.90;99.90;;;;;;5008077;28;20046;-69
2023/08/29 01:46:04;;;;;;;4.28;2.50;;;12.90;99.90;;;;;;5023643;28;20758;-63
2023/08/29 01:48:33;;;;;;;2.33;2.13;;;12.90;99.90;;;;;;5006017;28;20054;-64
2023/08/29 01:51:00;;;;;;;2.13;2.03;;;12.90;99.90;;;;;;5012779;28;20126;-65
2023/08/29 01:53:27;;;;;;;3.83;1.88;;;12.80;99.90;;;;;;5006713;28;20595;-65
2023/08/29 01:55:56;;;;;;;2.97;2.78;;;12.70;99.90;;;;;;5006411;28;20450;-66
2023/08/29 01:58:24;;;;;;;2.10;1.90;;;12.70;99.90;;;;;;5021907;28;20472;-66
2023/08/29 02:00:52;;;;;;;2.75;2.55;;;12.70;99.90;;;;;;5026558;28;20050;-71
2023/08/29 02:03:21;;;;;;;2.42;2.22;;;12.70;99.90;;;;;;5012368;28;20046;-65
2023/08/29 02:05:48;;;;;;;4.00;2.33;;;12.70;99.90;;;;;;5004072;28;20053;-69
2023/08/29 02:08:15;;;;;;;2.30;2.10;;;12.60;99.90;;;;;;5019642;28;20084;-62
2023/08/29 02:10:42;;;;;;;3.63;2.63;;;12.60;99.90;;;;;;5013406;28;20530;-66
2023/08/29 02:13:09;;;;;;;2.50;2.30;;;12.60;99.90;;;;;;5010818;28;20054;-67
2023/08/29 02:15:36;;;;;;;3.97;2.53;;;12.50;99.90;;;;;;5011165;28;20108;-62
2023/08/29 02:18:03;;;;;;;2.55;2.35;;;12.60;99.90;;;;;;5010724;28;20053;-64
2023/08/29 02:20:31;;;;;;;3.28;2.95;;;12.50;99.90;;;;;;5005744;28;20034;-62
2023/08/29 02:22:58;;;;;;;2.20;2.05;;;12.50;99.90;;;;;;5007376;28;20455;-70
2023/08/29 02:25:24;;;;;;;2.78;2.17;;;12.50;99.90;;;;;;5008394;28;20066;-66
2023/08/29 02:27:52;;;;;;;2.80;2.60;;;12.40;99.90;;;;;;5010937;28;20045;-62
2023/08/29 02:30:19;;;;;;;2.47;2.28;;;12.40;99.90;;;;;;5006701;28;20515;-67
2023/08/29 02:32:47;;;;;;;5.13;2.15;;;12.40;99.90;;;;;;5009828;28;20096;-64
2023/08/29 02:35:13;;;;;;;4.43;2.65;;;12.30;99.90;;;;;;5009737;28;20399;-62
2023/08/29 02:37:40;;;;;;;2.50;2.28;;;12.20;99.90;;;;;;5008627;28;20046;-69
2023/08/29 02:40:08;;;;;;;2.50;2.30;;;12.30;99.90;;;;;;5000215;28;20045;-63
2023/08/29 02:42:36;;;;;;;2.45;2.25;;;12.20;99.90;;;;;;5010800;28;20075;-69
2023/08/29 02:45:04;;;;;;;2.38;2.17;;;12.10;99.90;;;;;;5013012;28;20042;-65
2023/08/29 02:47:31;;;;;;;2.67;2.47;;;12.10;99.90;;;;;;5008033;28;20439;-62
2023/08/29 02:49:58;;;;;;;7.40;2.47;;;12.10;99.90;;;;;;5008679;28;20116;-67
2023/08/29 02:52:24;;;;;;;2.35;2.15;;;12.00;99.90;;;;;;5010488;28;20065;-63
2023/08/29 02:54:51;;;;;;;2.60;2.22;;;12.00;99.90;;;;;;5005997;28;20030;-64
2023/08/29 02:57:18;;;;;;;1.95;1.85;;;12.00;99.90;;;;;;5011068;28;20061;-68
2023/08/29 02:59:45;;;;;;;3.00;2.55;;;12.00;99.90;;;;;;5009945;28;20270;-63
2023/08/29 03:02:12;;;;;;;2.17;2.08;;;12.00;99.90;;;;;;5012349;28;20128;-66
2023/08/29 03:04:39;;;;;;;3.25;2.72;;;11.90;99.90;;;;;;5024555;28;20046;-71
2023/08/29 03:07:07;;;;;;;3.05;2.70;;;12.00;99.90;;;;;;5010857;28;20156;-66
2023/08/29 03:09:34;;;;;;;4.60;2.15;;;12.00;99.90;;;;;;5013265;28;20411;-65
2023/08/29 03:12:03;;;;;;;2.47;2.28;;;11.90;99.90;;;;;;5026371;28;20602;-65
2023/08/29 03:14:31;;;;;;;2.95;2.00;;;11.90;99.90;;;;;;5017638;28;20379;-64
2023/08/29 03:16:58;;;;;;;4.10;3.15;;;12.00;99.90;;;;;;5010461;28;20048;-64
2023/08/29 03:19:25;;;;;;;3.65;2.13;;;11.90;99.90;;;;;;5025358;28;20061;-62
2023/08/29 03:21:52;;;;;;;3.33;3.05;;;11.90;99.90;;;;;;5012050;28;20065;-63
2023/08/29 03:24:19;;;;;;;3.78;2.70;;;11.90;99.90;;;;;;5012427;28;20071;-64
2023/08/29 03:26:46;;;;;;;3.22;2.33;;;11.90;99.90;;;;;;5010574;28;20041;-67
2023/08/29 03:29:13;;;;;;;2.53;2.33;;;11.90;99.90;;;;;;5008377;28;20108;-65
2023/08/29 03:31:40;;;;;;;4.97;2.90;;;11.80;99.90;;;;;;5012527;28;20128;-68
2023/08/29 03:34:07;;;;;;;2.47;2.28;;;11.90;99.90;;;;;;5018116;28;20124;-66
2023/08/29 03:36:33;;;;;;;2.88;2.58;;;11.90;99.90;;;;;;5010603;28;20038;-65
2023/08/29 03:39:02;;;;;;;2.35;1.95;;;11.90;99.90;;;;;;5014718;28;20045;-62
2023/08/29 03:41:29;;;;;;;2.95;2.75;;;11.90;99.90;;;;;;5012588;28;20095;-62
2023/08/29 03:43:56;;;;;;;3.50;3.15;;;11.90;99.90;;;;;;5012199;28;20042;-64
2023/08/29 03:46:23;;;;;;;1.90;1.77;;;11.90;99.90;;;;;;5011829;28;20038;-64
2023/08/29 03:48:51;;;;;;;3.20;2.75;;;11.90;99.90;;;;;;5015160;28;20044;-63
2023/08/29 03:51:18;;;;;;;6.00;2.95;;;11.90;99.90;;;;;;5008744;28;20046;-61
2023/08/29 03:53:45;;;;;;;2.63;2.42;;;11.90;99.90;;;;;;5011012;28;20049;-63
2023/08/29 03:56:12;;;;;;;2.70;2.42;;;11.90;99.90;;;;;;5026934;28;20833;-64
2023/08/29 03:58:40;;;;;;;3.33;2.55;;;11.90;99.90;;;;;;5014879;28;20136;-65
2023/08/29 04:01:07;;;;;;;3.35;2.70;;;11.90;99.90;;;;;;5007536;28;20156;-67
2023/08/29 04:03:34;;;;;;;3.08;2.88;;;11.90;99.90;;;;;;5010537;28;20056;-65
2023/08/29 04:06:03;;;;;;;3.13;2.50;;;11.90;99.90;;;;;;5015553;28;20046;-67
2023/08/29 04:08:30;;;;;;;5.35;3.05;;;11.90;99.90;;;;;;5026173;28;20522;-64
2023/08/29 04:10:57;;;;;;;3.08;2.67;;;11.90;99.90;;;;;;5010183;28;20077;-65
2023/08/29 04:13:24;;;;;;;5.68;2.38;;;11.90;99.90;;;;;;5026904;28;20188;-67
2023/08/29 04:15:51;;;;;;;2.90;2.70;;;11.90;99.90;;;;;;5018107;28;20046;-64
2023/08/29 04:18:18;;;;;;;2.28;2.05;;;12.00;99.90;;;;;;5007170;28;20048;-64
2023/08/29 04:20:45;;;;;;;2.50;2.30;;;12.00;99.90;;;;;;5008539;28;20129;-70
2023/08/29 04:23:12;;;;;;;3.50;3.20;;;12.00;99.90;;;;;;5018575;28;20132;-67
2023/08/29 04:25:39;;;;;;;4.13;3.22;;;12.10;99.90;;;;;;5010504;28;20053;-62
2023/08/29 04:28:06;;;;;;;2.85;2.65;;;12.10;99.90;;;;;;5000847;28;20785;-71
2023/08/29 04:30:35;;;;;;;2.15;2.05;;;12.20;99.90;;;;;;5016600;28;20041;-62
2023/08/29 04:33:03;;;;;;;4.07;3.22;;;12.20;99.90;;;;;;5009495;28;20042;-62
2023/08/29 04:35:30;;;;;;;5.68;3.05;;;12.20;99.90;;;;;;5006066;28;20037;-64
2023/08/29 04:37:57;;;;;;;3.50;3.17;;;12.20;99.90;;;;;;5011782;28;20044;-65
2023/08/29 04:40:24;;;;;;;5.10;2.80;;;12.30;99.90;;;;;;5022444;28;20057;-66
2023/08/29 04:42:51;;;;;;;2.63;2.42;;;12.30;99.90;;;;;;5008829;28;20444;-64
2023/08/29 04:45:19;;;;;;;4.10;3.15;;;12.40;99.90;;;;;;5002687;28;20132;-65
2023/08/29 04:47:46;;;;;;;3.08;2.75;;;12.50;99.90;;;;;;5008520;28;20810;-70
2023/08/29 04:50:14;;;;;;;3.05;2.80;;;12.50;99.90;;;;;;5007745;28;20682;-68
2023/08/29 04:52:42;;;;;;;2.95;2.75;;;12.60;99.90;;;;;;5024542;28;20177;-64
2023/08/29 04:55:09;;;;;;;8.60;3.13;;;12.70;99.90;;;;;;5009286;28;20056;-70
2023/08/29 04:57:36;;;;;;;2.92;2.63;;;12.80;99.90;;;;;;5020166;28;20073;-63
2023/08/29 05:00:05;;;;;;;3.80;2.83;;;12.80;99.90;;;;;;5021988;28;20052;-65
2023/08/29 05:02:33;;;;;;;3.70;2.78;;;12.90;99.90;;;;;;5018767;28;20136;-70
2023/08/29 05:05:00;;;;;;;3.83;3.30;;;12.90;99.90;;;;;;5001339;28;20133;-65
2023/08/29 05:07:27;;;;;;;2.63;2.42;;;13.00;99.90;;;;;;5024277;28;20042;-63
2023/08/29 05:09:55;;;;;;;4.68;2.83;;;13.10;99.90;;;;;;5012801;28;20666;-65
2023/08/29 05:12:23;;;;;;;6.55;2.85;;;13.10;99.90;;;;;;5011131;28;20514;-70
2023/08/29 05:14:50;;;;;;;3.17;2.88;;;13.20;99.90;;;;;;5016483;28;20492;-68
2023/08/29 05:17:17;;;;;;;4.20;3.35;;;13.30;99.90;;;;;;5024652;28;20406;-64
2023/08/29 05:19:44;;;;;;;3.00;2.80;;;13.30;99.90;;;;;;5022832;28;20061;-63
2023/08/29 05:22:11;;;;;;;3.33;2.88;;;13.40;99.90;;;;;;5023544;28;20046;-66
2023/08/29 05:24:39;;;;;;;4.53;3.10;;;13.40;99.90;;;;;;5021541;28;20052;-66
2023/08/29 05:27:05;;;;;;;2.85;2.65;;;13.50;99.90;;;;;;5010223;28;20046;-68
2023/08/29 05:29:32;;;;;;;4.57;4.18;;;13.60;99.90;;;;;;5016084;28;20103;-64
2023/08/29 05:31:59;;;;;;;4.32;3.20;;;13.70;99.90;;;;;;5007160;28;20149;-69
2023/08/29 05:34:26;;;;;;;2.90;2.70;;;13.70;99.90;;;;;;5007948;28;20041;-67
2023/08/29 05:36:53;;;;;;;3.53;3.05;;;13.80;99.90;;;;;;5013786;28;20527;-65
2023/08/29 05:39:20;;;;;;;4.55;3.25;;;13.90;99.90;;;;;;5007509;28;20515;-68
2023/08/29 05:41:47;;;;;;;3.55;3.13;;;13.90;99.90;;;;;;5008586;28;20092;-64
2023/08/29 05:44:14;;;;;;;3.85;3.45;;;14.00;99.90;;;;;;5015063;28;20037;-64
2023/08/29 05:46:40;;;;;;;3.05;2.85;;;14.10;99.90;;;;;;5012683;28;20483;-65
2023/08/29 05:49:08;;;;;;;3.63;3.35;;;14.20;99.90;;;;;;5005891;28;20053;-64
2023/08/29 05:51:35;;;;;;;2.70;2.38;;;14.20;99.90;;;;;;5002011;28;20077;-64
2023/08/29 05:54:02;;;;;;;2.53;2.33;;;14.40;99.90;;;;;;5004161;28;20053;-64
2023/08/29 05:56:29;;;;;;;3.10;2.90;;;14.40;99.90;;;;;;5004631;28;20464;-62
2023/08/29 05:58:56;;;;;;;5.22;3.80;;;14.50;99.90;;;;;;5006192;28;20046;-64
2023/08/29 06:01:23;;;;;;;8.00;3.20;;;14.60;99.90;;;;;;5005953;28;20459;-71
2023/08/29 06:03:50;;;;;;;3.53;3.22;;;14.60;99.90;;;;;;5006225;28;20088;-70
2023/08/29 06:06:19;;;;;;;4.20;2.40;;;14.70;99.90;;;;;;5008354;28;20046;-64
2023/08/29 06:08:46;;;;;;;5.47;2.97;;;14.70;99.90;;;;;;5010116;28;20507;-68
2023/08/29 06:11:13;;;;;;;3.42;2.42;;;14.70;99.90;;;;;;5012902;28;20042;-64
2023/08/29 06:13:40;;;;;;;3.20;2.80;;;14.80;99.90;;;;;;5009189;28;20376;-64
2023/08/29 06:16:07;;;;;;;3.30;3.00;;;14.80;99.90;;;;;;5008952;28;20042;-70
2023/08/29 06:18:34;;;;;;;3.25;2.15;;;14.80;99.90;;;;;;5013346;28;20037;-65
2023/08/29 06:21:02;;;;;;;2.38;2.17;;;14.80;99.90;;;;;;5006478;28;20044;-65
2023/08/29 06:23:29;;;;;;;4.95;2.53;;;14.80;99.90;;;;;;5006287;28;20049;-65
2023/08/29 06:25:56;;;;;;;2.63;2.38;;;14.80;99.90;;;;;;5010894;28;20402;-65
2023/08/29 06:28:23;;;;;;;2.25;1.90;;;14.80;99.90;;;;;;5007791;28;20119;-68
2023/08/29 06:30:50;;;;;;;4.60;1.98;;;14.80;99.90;;;;;;5006804;28;20029;-66
2023/08/29 06:33:16;;;;;;;3.45;1.80;;;14.80;99.90;;;;;;5008989;28;20047;-65
2023/08/29 06:35:43;;;;;;;3.55;2.63;;;14.80;99.90;;;;;;5007823;28;20073;-68
2023/08/29 06:38:10;;;;;;;5.65;2.10;;;14.80;99.90;;;;;;5004930;28;20054;-67
2023/08/29 06:40:37;;;;;;;1.90;1.80;;;14.80;99.90;;;;;;5009970;28;20042;-67
2023/08/29 06:43:04;;;;;;;3.55;2.33;;;14.90;99.90;;;;;;5014434;28;20053;-68
2023/08/29 06:45:31;;;;;;;3.58;2.70;;;14.90;99.90;;;;;;5014277;28;20042;-70
2023/08/29 06:47:58;;;;;;;2.83;2.60;;;15.00;99.90;;;;;;5009839;28;20499;-64
2023/08/29 06:50:25;;;;;;;5.05;2.58;;;15.10;99.90;;;;;;5014051;28;20590;-62
2023/08/29 06:52:52;;;;;;;5.05;2.50;;;15.10;99.90;;;;;;5012046;28;20053;-67
2023/08/29 06:55:19;;;;;;;3.55;2.40;;;15.10;99.90;;;;;;5007733;28;20061;-65
2023/08/29 06:57:45;;;;;;;2.63;2.42;;;15.20;99.90;;;;;;5010008;28;20294;-69
2023/08/29 07:00:13;;;;;;;3.25;2.80;;;15.30;99.90;;;;;;5017812;28;20041;-65
2023/08/29 07:02:40;;;;;;;3.88;2.38;;;15.40;99.90;;;;;;5011793;28;20092;-63
2023/08/29 07:05:07;;;;;;;2.20;2.00;;;15.40;99.90;;;;;;5015781;28;20045;-63
2023/08/29 07:07:36;;;;;;;2.33;1.58;;;15.50;99.90;;;;;;5011722;28;20129;-67
2023/08/29 07:10:04;;;;;;;3.28;2.72;;;15.50;99.90;;;;;;5013641;28;20431;-67
2023/08/29 07:12:31;;;;;;;4.63;2.63;;;15.60;99.90;;;;;;5012039;28;20048;-63
2023/08/29 07:15:00;;;;;;;2.75;2.55;;;15.60;99.90;;;;;;5015167;28;20061;-67
2023/08/29 07:17:27;;;;;;;3.90;2.83;;;15.70;99.90;;;;;;5016094;28;20115;-67
2023/08/29 07:19:54;;;;;;;9.23;2.53;;;15.70;99.90;;;;;;5010362;28;20038;-71
2023/08/29 07:22:21;;;;;;;2.88;2.67;;;15.80;99.90;;;;;;5013935;28;20137;-71
2023/08/29 07:24:51;;;;;;;2.15;2.05;;;15.90;99.90;;;;;;5009614;28;20499;-71
2023/08/29 07:27:19;;;;;;;2.15;1.77;;;16.00;99.90;;;;;;5011623;28;20050;-68
2023/08/29 07:29:45;;;;;;;2.35;1.95;;;16.00;99.90;;;;;;5009087;28;20138;-72
2023/08/29 07:32:12;;;;;;;2.08;1.48;;;16.00;99.90;;;;;;5012016;28;20053;-63
2023/08/29 07:34:40;;;;;;;1.92;1.83;;;16.00;99.90;;;;;;5007182;28;20053;-66
2023/08/29 07:37:07;;;;;;;3.67;1.80;;;16.00;99.90;;;;;;5012979;28;20048;-73
2023/08/29 07:39:34;;;;;;;2.80;1.90;;;16.00;99.90;;;;;;5007787;28;20566;-62
2023/08/29 07:42:02;;;;;;;2.42;1.80;;;16.10;99.90;;;;;;5010814;28;20436;-62
2023/08/29 07:44:30;;;;;;;3.15;1.70;;;16.20;99.90;;;;;;5008621;28;20127;-68
2023/08/29 07:46:57;;;;;;;2.72;2.35;;;16.20;99.90;;;;;;5011962;28;20436;-65
2023/08/29 07:49:40;;;;;;;2.80;1.90;;;16.30;99.90;;;;;;5015133;28;20056;-70
2023/08/29 07:52:07;;;;;;;4.82;1.80;;;16.40;99.90;;;;;;5008568;28;20062;-74
2023/08/29 07:54:34;;;;;;;3.58;1.85;;;16.40;99.90;;;;;;5008960;28;20049;-67
2023/08/29 07:57:01;;;;;;;3.05;1.92;;;16.50;99.90;;;;;;5015474;28;20041;-63
2023/08/29 07:59:28;;;;;;;3.15;1.80;;;16.60;99.90;;;;;;5010747;28;20054;-68
2023/08/29 08:01:55;;;;;;;1.52;1.42;;;16.70;99.90;;;;;;5014113;28;20045;-62
2023/08/29 08:04:23;;;;;;;2.85;2.17;;;16.80;99.90;;;;;;5011573;28;20064;-70
2023/08/29 08:06:50;;;;;;;2.83;1.20;;;16.90;99.90;;;;;;5013988;28;20427;-68
2023/08/29 08:09:17;;;;;;;2.28;1.55;;;16.90;99.90;;;;;;5012527;28;20291;-64
2023/08/29 08:11:44;;;;;;;1.42;1.33;;;16.90;99.90;;;;;;5012558;28;20037;-67
2023/08/29 08:14:12;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;5008117;28;20034;-63
2023/08/29 08:16:39;;;;;;;3.00;1.40;;;16.80;99.90;;;;;;5014607;28;20502;-67
2023/08/29 08:19:07;;;;;;;4.93;1.77;;;16.80;99.90;;;;;;5009007;28;20041;-66
2023/08/29 08:21:34;;;;;;;2.45;1.63;;;16.70;99.90;;;;;;5014684;28;20041;-62
2023/08/29 08:24:01;;;;;;;2.05;1.45;;;16.70;99.90;;;;;;5007689;28;20133;-66
2023/08/29 08:26:28;;;;;;;4.03;1.75;;;16.70;99.90;;;;;;5007546;28;20049;-69
2023/08/29 08:28:58;;;;;;;2.05;1.85;;;16.70;99.90;;;;;;5014250;28;20037;-64
2023/08/29 08:31:25;;;;;;;2.45;1.70;;;16.70;99.90;;;;;;5010662;28;20050;-63
2023/08/29 08:33:52;;;;;;;1.42;1.33;;;16.70;99.90;;;;;;5013534;28;20042;-63
2023/08/29 08:36:19;;;;;;;5.05;1.70;;;16.80;99.90;;;;;;5012639;28;20133;-63
2023/08/29 08:38:45;;;;;;;4.18;3.08;;;16.90;99.90;;;;;;5010768;28;20042;-68
2023/08/29 08:41:14;;;;;;;1.92;1.73;;;17.00;99.90;;;;;;5008165;28;20050;-67
2023/08/29 08:43:42;;;;;;;3.17;1.55;;;16.90;99.90;;;;;;5006043;28;20511;-66
2023/08/29 08:46:11;;;;;;;2.33;2.13;;;16.90;99.90;;;;;;5013830;28;20041;-63
2023/08/29 08:48:38;;;;;;;1.98;1.70;;;16.90;99.90;;;;;;5014743;28;20140;-63
2023/08/29 08:51:06;;;;;;;2.67;2.47;;;17.00;99.90;;;;;;5011816;28;20484;-66
2023/08/29 08:53:35;;;;;;;1.73;1.63;;;17.00;99.90;;;;;;5011002;28;20085;-66
2023/08/29 08:56:03;;;;;;;2.03;1.60;;;17.10;99.90;;;;;;5010241;28;20038;-63
2023/08/29 08:58:30;;;;;;;1.70;1.52;;;17.20;99.90;;;;;;5004597;28;20042;-67
2023/08/29 09:00:57;;;;;;;2.15;1.77;;;17.30;99.90;;;;;;5008247;28;20806;-67
2023/08/29 09:03:24;;;;;;;1.85;1.70;;;17.30;99.90;;;;;;5012388;28;20099;-67
2023/08/29 09:05:51;;;;;;;2.25;1.55;;;17.30;99.90;;;;;;5006467;28;20124;-71
2023/08/29 09:08:20;;;;;;;6.07;2.20;;;17.40;99.90;;;;;;5012058;28;20211;-65
2023/08/29 09:10:52;;;;;;;3.50;1.55;;;17.30;99.90;;;;;;5011187;28;20387;-68
2023/08/29 09:13:19;;;;;;;3.55;1.40;;;17.30;99.90;;;;;;5006971;28;20046;-66
2023/08/29 09:15:46;;;;;;;1.90;1.60;;;17.40;99.90;;;;;;5007804;28;20037;-63
2023/08/29 09:18:24;;;;;;;2.65;1.58;;;17.30;99.90;;;;;;5012305;28;20045;-65
2023/08/29 09:20:57;;;;;;;3.42;2.05;;;17.20;99.90;;;;;;5012923;28;20045;-68
2023/08/29 09:23:27;;;;;;;3.17;1.80;;;17.20;99.90;;;;;;5007120;28;20046;-63
2023/08/29 09:25:55;;;;;;;;;;;17.30;99.90;;;;;;5007302;28;20502;-62
2023/08/29 09:28:25;;;;;;;2.60;1.35;;;17.30;99.90;;;;;;5012736;28;19925;-63
2023/08/29 09:30:52;;;;;;;1.27;1.17;;;17.40;99.90;;;;;;5006416;28;20116;-63
2023/08/29 09:33:21;;;;;;;4.70;2.08;;;17.30;99.90;;;;;;5007829;28;20041;-67
2023/08/29 09:35:49;;;;;;;7.80;1.73;;;17.50;99.90;;;;;;5012603;28;20046;-67
2023/08/29 09:38:20;;;;;;;3.80;1.65;;;17.60;99.90;;;;;;5014811;28;20042;-62
2023/08/29 09:40:51;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5005884;28;20525;-68
2023/08/29 09:43:18;;;;;;;1.98;1.63;;;17.80;99.90;;;;;;5010417;28;20146;-63
2023/08/29 09:45:50;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;5015340;28;20451;-62
2023/08/29 09:48:20;;;;;;;2.60;2.30;;;17.60;99.90;;;;;;5000928;28;20104;-71
2023/08/29 09:50:48;;;;;;;7.07;2.40;;;17.50;99.90;;;;;;5008296;28;20041;-68
2023/08/29 09:53:19;;;;;;;5.97;2.72;;;17.60;99.90;;;;;;5008043;28;20053;-67
2023/08/29 09:55:53;;;;;;;2.65;1.55;;;17.70;99.90;;;;;;5008122;28;20080;-65
2023/08/29 09:58:22;;;;;;;2.60;1.58;;;17.80;99.90;;;;;;5022182;28;20390;-66
2023/08/29 10:00:51;;;;;;;;;;;17.70;99.90;;;;;;5013751;28;20510;-65
2023/08/29 10:03:19;;;;;;;2.13;1.65;;;17.70;99.90;;;;;;5008871;28;19931;-66
2023/08/29 10:05:47;;;;;;;1.85;1.20;;;17.80;99.90;;;;;;5008023;28;20444;-66
2023/08/29 10:08:27;;;;;;;1.75;1.63;;;17.80;99.90;;;;;;5009000;28;20526;-69
2023/08/29 10:10:56;;;;;;;2.08;1.52;;;17.90;99.90;;;;;;5010934;28;20046;-68
2023/08/29 10:13:24;;;;;;;3.47;1.80;;;17.90;99.90;;;;;;5006765;28;20493;-68
2023/08/29 10:15:52;;;;;;;4.43;2.03;;;18.00;99.90;;;;;;5011572;28;20038;-70
2023/08/29 10:18:20;;;;;;;2.15;1.95;;;18.20;99.90;;;;;;5015672;28;20520;-74
2023/08/29 10:20:49;;;;;;;2.45;2.25;;;18.10;99.90;;;;;;5007569;28;20034;-65
2023/08/29 10:23:18;;;;;;;2.60;1.90;;;18.20;99.90;;;;;;5012109;28;20475;-62
2023/08/29 10:25:46;;;;;;;5.07;2.42;;;18.20;99.90;;;;;;5012355;28;20045;-67
2023/08/29 10:28:14;;;;;;;3.08;1.92;;;18.20;99.90;;;;;;5004983;28;20044;-65
2023/08/29 10:31:02;;;;;;;3.00;1.85;;;18.10;99.90;;;;;;5012031;28;20403;-62
2023/08/29 10:33:29;;;;;;;2.67;1.60;;;18.00;99.90;;;;;;5008457;28;20124;-69
2023/08/29 10:35:56;;;;;;;2.60;1.70;;;18.10;99.90;;;;;;5001477;28;20160;-69
2023/08/29 10:38:26;;;;;;;3.17;1.50;;;18.10;99.90;;;;;;5006802;28;20037;-63
2023/08/29 10:41:04;;;;;;;2.45;2.05;;;18.10;99.90;;;;;;5005547;28;20038;-63
2023/08/29 10:43:30;;;;;;;2.45;1.80;;;18.20;99.90;;;;;;5005206;28;20061;-62
2023/08/29 10:45:59;;;;;;;3.20;2.17;;;18.00;99.90;;;;;;5008672;28;20523;-74
2023/08/29 10:48:30;;;;;;;1.92;1.70;;;18.00;99.90;;;;;;5011097;28;20415;-62
2023/08/29 10:51:26;;;;;;;2.97;1.60;;;17.90;99.90;;;;;;5009603;28;20057;-69
2023/08/29 10:54:05;;;;;;;2.83;2.20;;;17.90;99.90;;;;;;5003675;28;20056;-62
2023/08/29 10:56:46;;;;;;;3.45;3.25;;;17.90;99.90;;;;;;5008361;28;20555;-68
2023/08/29 10:59:36;;;;;;;1.73;1.50;;;17.90;99.90;;;;;;5009224;28;20052;-69
2023/08/29 11:02:31;;;;;;;3.13;1.23;;;18.00;99.90;;;;;;5005805;28;20111;-68
2023/08/29 11:05:05;;;;;;;1.90;1.10;;;18.10;99.90;;;;;;5012348;28;20030;-65
2023/08/29 11:07:32;;;;;;;2.47;1.88;;;18.10;99.90;;;;;;5005408;28;20488;-68
2023/08/29 11:10:13;;;;;;;1.63;1.30;;;18.20;99.90;;;;;;5006770;28;20390;-63
2023/08/29 11:13:09;;;;;;;2.35;1.60;;;18.10;99.90;;;;;;5009832;28;20502;-67
2023/08/29 11:15:51;;;;;;;4.93;2.25;;;18.20;99.90;;;;;;5008502;28;20408;-65
2023/08/29 11:18:32;;;;;;;4.20;0.73;;;18.20;99.90;;;;;;5004429;28;20045;-69
2023/08/29 11:21:10;;;;;;;5.50;1.58;;;18.20;99.90;;;;;;5013076;28;20462;-65
2023/08/29 11:23:42;;;;;;;2.10;1.60;;;18.30;99.90;;;;;;5007780;28;20120;-69
2023/08/29 11:26:09;;;;;;;2.33;1.17;;;18.40;99.90;;;;;;5003625;28;20099;-65
2023/08/29 11:28:45;;;;;;;2.60;1.60;;;18.30;99.90;;;;;;5008360;28;20053;-67
2023/08/29 11:31:12;;;;;;;2.85;1.90;;;18.40;99.90;;;;;;5013127;28;20404;-70
2023/08/29 11:33:39;;;;;;;1.30;1.20;;;18.40;99.90;;;;;;5010273;28;20081;-67
2023/08/29 11:36:07;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5010844;28;20045;-66
2023/08/29 11:38:34;;;;;;;1.15;1.05;;;18.40;99.90;;;;;;5009089;28;20546;-68
2023/08/29 11:41:06;;;;;;;4.05;1.48;;;18.50;99.90;;;;;;5010072;28;20043;-68
2023/08/29 11:43:54;;;;;;;2.53;1.67;;;18.50;99.90;;;;;;5013717;28;20045;-69
2023/08/29 11:46:43;;;;;;;2.72;1.45;;;18.60;99.90;;;;;;5012332;28;20380;-64
2023/08/29 11:49:12;;;;;;;1.45;1.25;;;18.50;99.90;;;;;;5011696;28;20069;-67
2023/08/29 11:51:40;;;;;;;4.20;1.52;;;18.40;99.90;;;;;;5011282;28;20060;-66
2023/08/29 11:54:42;;;;;;;3.35;1.00;;;18.40;99.90;;;;;;5010773;28;20445;-65
2023/08/29 11:57:13;;;;;;;4.15;1.77;;;18.50;99.90;;;;;;5012199;28;20513;-64
2023/08/29 11:59:42;;;;;;;9.93;2.25;;;18.60;99.90;;;;;;5009238;28;20561;-65
2023/08/29 12:02:16;;;;;;;3.53;1.20;;;18.60;99.90;;;;;;5011191;28;20088;-64
2023/08/29 12:04:47;;;;;;;2.05;1.10;;;18.50;99.90;;;;;;5011008;28;20096;-65
2023/08/29 12:07:16;;;;;;;1.30;1.02;;;18.50;99.90;;;;;;5003765;28;20423;-66
2023/08/29 12:09:45;;;;;;;1.30;1.17;;;18.40;99.90;;;;;;5008633;28;20033;-69
2023/08/29 12:12:33;;;;;;;4.10;1.50;;;18.30;99.90;;;;;;5011952;28;20407;-66
2023/08/29 12:15:01;;;;;;;1.15;0.82;;;18.50;99.90;;;;;;5004213;28;20053;-73
2023/08/29 12:17:38;;;;;;;1.42;0.98;;;18.70;99.90;;;;;;5009836;28;20041;-63
2023/08/29 12:20:18;;;;;;;1.35;0.77;;;18.70;99.90;;;;;;5008292;28;20450;-68
2023/08/29 12:22:49;;;;;;;1.63;0.73;;;18.80;99.90;;;;;;5013167;28;20053;-66
2023/08/29 12:25:16;;;;;;;1.55;0.95;;;19.00;99.90;;;;;;5008943;28;20149;-64
2023/08/29 12:27:46;;;;;;;0.98;0.75;;;19.10;99.90;;;;;;5008946;28;20498;-68
2023/08/29 12:30:17;;;;;;;2.42;1.20;;;19.00;99.90;;;;;;5016210;28;20061;-64
2023/08/29 12:32:45;;;;;;;2.97;1.00;;;18.90;99.90;;;;;;5008269;28;20407;-63
2023/08/29 12:35:15;;;;;;;2.17;1.17;;;18.90;99.90;;;;;;5012914;28;20416;-64
2023/08/29 12:37:42;;;;;;;5.20;2.08;;;18.80;99.90;;;;;;5012061;28;20041;-67
2023/08/29 12:40:12;;;;;;;2.22;1.55;;;18.60;99.90;;;;;;5002608;28;20057;-65
2023/08/29 12:42:39;;;;;;;0.87;0.87;;;18.60;99.90;;;;;;5007633;28;20045;-69
2023/08/29 12:45:07;;;;;;;3.97;1.35;;;18.50;99.90;;;;;;5011216;28;20046;-68
2023/08/29 12:47:37;;;;;;;2.13;0.82;;;18.50;99.90;;;;;;5008695;28;20069;-65
2023/08/29 12:50:05;;;;;;;1.52;0.88;;;18.40;99.90;;;;;;5008240;28;20475;-65
2023/08/29 12:52:32;;;;;;;4.45;1.15;;;18.20;99.90;;;;;;5010983;28;20491;-62
2023/08/29 12:54:59;;;;;;;2.20;1.20;;;18.10;99.90;;;;;;5010793;28;20724;-63
2023/08/29 12:57:26;;;;;;;2.45;0.80;;;18.00;99.90;;;;;;5006201;28;20038;-69