Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:11;;;;;;;7.97;1.80;;;20.30;99.90;;;;;;5028015;28;20033;-63
2022/09/07 00:02:37;;;;;;;7.15;2.03;;;20.30;99.90;;;;;;5020019;28;20029;-63
2022/09/07 00:05:02;;;;;;;6.00;1.63;;;20.10;99.90;;;;;;5021496;28;20583;-65
2022/09/07 00:07:29;;;;;;;6.13;2.03;;;20.30;99.90;;;;;;5013472;28;20029;-64
2022/09/07 00:09:54;;;;;;;6.95;2.08;;;20.20;99.90;;;;;;5022148;28;20033;-64
2022/09/07 00:12:20;;;;;;;7.00;1.88;;;20.20;99.90;;;;;;5003838;28;20037;-64
2022/09/07 00:14:45;;;;;;;5.22;2.20;;;20.00;99.90;;;;;;5024934;28;20125;-64
2022/09/07 00:17:11;;;;;;;6.93;1.92;;;19.90;99.90;;;;;;5024787;28;20459;-64
2022/09/07 00:19:36;;;;;;;7.63;2.17;;;19.90;99.90;;;;;;5024601;28;20036;-64
2022/09/07 00:22:02;;;;;;;4.97;1.70;;;20.00;99.90;;;;;;5021976;28;20144;-64
2022/09/07 00:24:28;;;;;;;8.93;2.10;;;20.20;99.90;;;;;;5026969;28;20069;-64
2022/09/07 00:26:56;;;;;;;5.97;2.10;;;20.10;99.90;;;;;;5029718;28;20045;-65
2022/09/07 00:29:21;;;;;;;11.73;2.20;;;20.10;99.90;;;;;;5027978;28;20136;-64
2022/09/07 00:31:47;;;;;;;7.00;2.40;;;20.20;99.90;;;;;;5028467;28;20144;-64
2022/09/07 00:34:12;;;;;;;6.47;2.33;;;20.10;99.90;;;;;;5027100;28;20502;-65
2022/09/07 00:36:38;;;;;;;6.47;2.10;;;19.90;99.90;;;;;;5023018;28;20026;-64
2022/09/07 00:39:04;;;;;;;6.55;2.05;;;20.00;99.90;;;;;;5026781;28;20033;-65
2022/09/07 00:41:30;;;;;;;6.25;2.30;;;20.10;99.90;;;;;;5028492;28;20543;-65
2022/09/07 00:44:20;;;;;;;6.15;2.10;;;20.20;99.90;;;;;;5027803;28;20087;-64
2022/09/07 00:46:45;;;;;;;7.00;2.53;;;20.00;99.90;;;;;;4991819;28;20040;-65
2022/09/07 00:49:18;;;;;;;5.72;2.05;;;20.00;99.90;;;;;;5027554;28;20026;-65
2022/09/07 00:51:49;;;;;;;5.28;2.40;;;20.10;99.90;;;;;;5030634;28;20030;-64
2022/09/07 00:54:20;;;;;;;6.30;2.15;;;19.90;99.90;;;;;;5024979;28;20030;-65
2022/09/07 00:56:48;;;;;;;6.57;2.30;;;19.60;99.90;;;;;;5027363;28;20037;-65
2022/09/07 00:59:18;;;;;;;5.75;2.05;;;19.70;99.90;;;;;;5028051;28;20038;-65
2022/09/07 01:01:44;;;;;;;6.40;2.03;;;19.80;99.90;;;;;;5026954;28;20404;-65
2022/09/07 01:04:10;;;;;;;6.20;2.28;;;19.90;99.90;;;;;;5022494;28;20124;-65
2022/09/07 01:06:38;;;;;;;4.93;2.05;;;19.90;99.90;;;;;;5021988;28;20033;-65
2022/09/07 01:09:17;;;;;;;4.57;1.73;;;19.90;99.90;;;;;;5020930;28;20501;-64
2022/09/07 01:11:49;;;;;;;7.80;2.10;;;19.70;99.90;;;;;;5028150;28;20045;-63
2022/09/07 01:14:16;;;;;;;5.68;1.95;;;19.70;99.90;;;;;;5021288;28;20061;-63
2022/09/07 01:16:51;;;;;;;4.53;2.10;;;19.60;99.90;;;;;;5029452;28;20045;-63
2022/09/07 01:20:00;;;;;;;6.25;2.22;;;19.50;99.90;;;;;;5024923;28;21223;-63
2022/09/07 01:22:47;;;;;;;3.70;1.92;;;19.50;99.90;;;;;;5019987;28;20103;-63
2022/09/07 01:25:33;;;;;;;5.10;2.10;;;19.50;99.90;;;;;;5008064;28;20128;-63
2022/09/07 01:28:10;;;;;;;5.18;2.50;;;19.50;99.90;;;;;;4987422;28;20099;-63
2022/09/07 01:30:38;;;;;;;6.90;2.75;;;19.50;99.90;;;;;;5025914;28;20847;-63
2022/09/07 01:33:13;;;;;;;7.70;3.00;;;19.40;99.90;;;;;;5027283;28;20120;-63
2022/09/07 01:35:56;;;;;;;7.32;2.80;;;19.70;99.90;;;;;;5022437;28;20041;-62
2022/09/07 01:38:42;;;;;;;5.25;2.78;;;19.80;99.90;;;;;;5026751;28;20408;-62
2022/09/07 01:41:20;;;;;;;5.55;2.90;;;19.80;99.90;;;;;;5012171;28;20498;-63
2022/09/07 01:44:07;;;;;;;9.13;2.88;;;19.70;99.90;;;;;;5022980;28;20053;-63
2022/09/07 01:46:49;;;;;;;6.30;2.80;;;19.70;99.90;;;;;;5026189;28;20532;-62
2022/09/07 01:49:46;;;;;;;6.38;2.78;;;19.60;99.90;;;;;;5022804;28;20447;-62
2022/09/07 01:52:30;;;;;;;7.13;3.03;;;19.80;99.90;;;;;;5024518;28;20083;-62
2022/09/07 01:55:10;;;;;;;5.07;3.05;;;19.90;99.90;;;;;;5027025;28;20041;-63
2022/09/07 01:57:44;;;;;;;5.07;2.60;;;19.90;99.90;;;;;;5025982;28;20037;-63
2022/09/07 02:00:17;;;;;;;5.82;2.92;;;19.90;99.90;;;;;;5023910;28;20053;-63
2022/09/07 02:02:57;;;;;;;3.90;2.45;;;19.90;99.90;;;;;;5025796;28;20033;-63
2022/09/07 02:05:32;;;;;;;4.72;2.65;;;19.60;99.90;;;;;;5025578;28;20071;-62
2022/09/07 02:08:03;;;;;;;7.97;3.05;;;19.50;99.90;;;;;;5020402;28;20191;-63
2022/09/07 02:10:34;;;;;;;10.70;3.42;;;19.60;99.90;;;;;;5024990;28;20111;-63
2022/09/07 02:13:11;;;;;;;6.30;2.67;;;19.70;99.90;;;;;;5022568;28;20034;-62
2022/09/07 02:15:50;;;;;;;6.53;3.50;;;19.20;99.90;;;;;;5024583;28;20725;-62
2022/09/07 02:18:18;;;;;;;6.40;3.42;;;19.00;99.90;;;;;;5019284;28;20132;-63
2022/09/07 02:20:51;;;;;;;6.97;3.45;;;19.10;99.90;;;;;;5026285;28;20533;-62
2022/09/07 02:23:21;;;;;;;6.55;3.35;;;19.10;99.90;;;;;;5023560;28;20450;-63
2022/09/07 02:25:57;;;;;;;6.97;3.60;;;19.10;99.90;;;;;;5023095;28;20034;-62
2022/09/07 02:28:27;;;;;;;7.68;4.05;;;18.90;99.90;;;;;;5021414;28;20033;-62
2022/09/07 02:30:53;;;;;;;8.20;3.83;;;18.90;99.90;;;;;;5025601;28;20057;-62
2022/09/07 02:33:18;;;;;;;5.20;3.70;;;18.70;99.90;;;;;;5026283;28;20784;-62
2022/09/07 02:35:45;;;;;;;6.63;3.90;;;18.60;99.90;;;;;;5003713;28;20468;-63
2022/09/07 02:38:10;;;;;;;7.15;3.65;;;18.60;99.90;;;;;;5025821;28;20123;-62
2022/09/07 02:40:36;;;;;;;7.93;3.70;;;18.60;99.90;;;;;;5026263;28;20372;-62
2022/09/07 02:43:06;;;;;;;6.30;3.42;;;18.70;99.90;;;;;;5026638;28;20065;-62
2022/09/07 02:46:15;;;;;;;6.05;3.30;;;18.60;99.90;;;;;;5025511;28;20452;-63
2022/09/07 02:49:06;;;;;;;8.27;3.13;;;18.50;99.90;;;;;;4988033;28;20040;-62
2022/09/07 02:51:59;;;;;;;7.18;3.13;;;18.50;99.90;;;;;;5020440;28;20037;-63
2022/09/07 02:54:54;;;;;;;5.28;3.17;;;18.40;99.90;;;;;;5020824;28;20057;-62
2022/09/07 02:57:57;;;;;;;4.38;2.72;;;18.40;99.90;;;;;;5024223;28;20488;-62
2022/09/07 03:00:24;;;;;;;6.40;3.05;;;18.30;99.90;;;;;;5023834;28;20033;-63
2022/09/07 03:03:30;;;;;;;5.75;2.90;;;18.20;99.90;;;;;;5018847;28;20021;-63
2022/09/07 03:06:03;;;;;;;9.63;3.42;;;18.30;99.90;;;;;;5018947;28;20040;-63
2022/09/07 03:08:52;;;;;;;5.18;3.20;;;18.40;99.90;;;;;;5014070;28;20057;-63
2022/09/07 03:11:18;;;;;;;6.57;3.30;;;18.50;99.90;;;;;;5023868;28;20028;-63
2022/09/07 03:13:43;;;;;;;4.57;3.33;;;18.30;99.90;;;;;;5021330;28;20037;-63
2022/09/07 03:16:12;;;;;;;5.55;3.65;;;18.30;99.90;;;;;;5025684;28;20042;-62
2022/09/07 03:18:38;;;;;;;8.18;4.10;;;18.30;99.90;;;;;;5025816;28;20084;-62
2022/09/07 03:21:04;;;;;;;6.70;3.88;;;18.20;99.90;;;;;;5021910;28;20045;-63
2022/09/07 03:23:30;;;;;;;6.95;3.45;;;18.50;99.90;;;;;;5025818;28;20037;-62
2022/09/07 03:25:55;;;;;;;4.75;3.33;;;18.50;99.90;;;;;;5023221;28;20168;-63
2022/09/07 03:28:21;;;;;;;7.10;3.97;;;18.30;99.90;;;;;;5025714;28;20053;-63
2022/09/07 03:30:47;;;;;;;4.93;3.50;;;18.20;99.90;;;;;;5024810;28;20489;-62
2022/09/07 03:33:16;;;;;;;9.23;3.85;;;18.30;99.90;;;;;;5025157;28;20044;-63
2022/09/07 03:35:43;;;;;;;6.15;4.35;;;18.10;99.90;;;;;;5023397;28;20538;-63
2022/09/07 03:38:09;;;;;;;8.38;5.88;;;18.00;99.90;;;;;;5023695;28;20030;-63
2022/09/07 03:40:34;;;;;;;11.00;7.57;;;17.90;99.90;;;;;;5023853;28;20096;-62
2022/09/07 03:43:00;;;;;;;10.93;8.07;;;17.80;99.90;;;;;;5022283;28;20034;-63
2022/09/07 03:45:25;;;;;;;12.20;8.50;;;18.10;99.90;;;;;;5019094;28;20136;-62
2022/09/07 03:47:51;;;;;;;15.90;10.55;;;18.00;99.90;;;;;;5022112;28;20029;-62
2022/09/07 03:50:17;;;;;;;13.43;9.52;;;17.90;99.90;;;;;;5014071;28;20140;-62
2022/09/07 03:52:42;;;;;;;13.63;9.75;;;18.00;99.90;;;;;;5025829;28;20091;-63
2022/09/07 03:55:08;;;;;;;12.52;10.00;;;17.90;99.90;;;;;;5022012;28;20294;-63
2022/09/07 03:57:34;;;;;;;12.95;10.00;;;18.00;99.90;;;;;;5024628;28;20037;-63
2022/09/07 04:00:00;;;;;;;14.27;10.82;;;18.00;99.90;;;;;;5019736;28;20041;-63
2022/09/07 04:02:26;;;;;;;14.25;11.80;;;18.10;99.90;;;;;;5019809;28;20037;-63
2022/09/07 04:04:51;;;;;;;14.77;10.75;;;18.00;99.90;;;;;;5021961;28;20365;-62
2022/09/07 04:07:17;;;;;;;14.20;10.68;;;18.00;99.90;;;;;;5002573;28;20088;-62
2022/09/07 04:09:43;;;;;;;12.05;10.07;;;17.90;99.90;;;;;;5023556;28;20466;-63
2022/09/07 04:12:08;;;;;;;13.25;9.65;;;18.00;99.90;;;;;;5018567;28;20451;-63
2022/09/07 04:14:34;;;;;;;12.40;9.20;;;18.00;99.90;;;;;;5024647;28;20056;-63
2022/09/07 04:16:59;;;;;;;11.23;9.18;;;17.90;99.90;;;;;;5001069;28;20411;-63
2022/09/07 04:19:25;;;;;;;11.23;8.85;;;17.90;99.90;;;;;;5022777;28;20060;-63
2022/09/07 04:21:51;;;;;;;12.13;9.48;;;17.80;99.90;;;;;;5021052;28;20052;-62
2022/09/07 04:24:17;;;;;;;9.93;8.82;;;17.70;99.90;;;;;;5020931;28;20115;-62
2022/09/07 04:26:43;;;;;;;11.30;9.77;;;17.60;99.90;;;;;;5024011;28;20025;-63
2022/09/07 04:29:09;;;;;;;14.77;10.05;;;17.60;99.90;;;;;;5023238;28;20072;-63
2022/09/07 04:31:36;;;;;;;11.77;10.13;;;17.70;99.90;;;;;;5023639;28;20033;-63
2022/09/07 04:34:02;;;;;;;17.90;10.70;;;17.70;99.90;;;;;;5023331;28;20566;-63
2022/09/07 04:36:28;;;;;;;14.75;11.35;;;17.70;99.90;;;;;;5020341;28;20113;-63
2022/09/07 04:38:56;;;;;;;20.60;13.60;;;17.80;99.90;;;;;;5022029;28;20045;-63
2022/09/07 04:41:22;;;;;;;18.80;13.77;;;17.70;99.90;;;;;;5022886;28;20560;-63
2022/09/07 04:43:53;;;;;;;19.15;14.80;;;17.80;99.90;;;;;;5022316;28;20040;-63
2022/09/07 04:46:27;;;;;;;19.20;15.30;;;17.80;99.90;;;;;;5021761;28;20056;-63
2022/09/07 04:48:57;;;;;;;20.02;14.98;;;17.90;99.90;;;;;;5018675;28;20493;-63
2022/09/07 04:51:25;;;;;;;23.55;15.98;;;17.80;99.90;;;;;;5018290;28;20026;-62
2022/09/07 04:53:52;;;;;;;20.02;15.43;;;17.70;99.90;;;;;;5004912;28;20060;-63
2022/09/07 04:56:19;;;;;;;20.42;15.00;;;17.70;99.90;;;;;;5022421;28;20091;-63
2022/09/07 04:58:46;;;;;;;18.30;14.70;;;17.70;99.90;;;;;;5007278;28;20073;-62
2022/09/07 05:01:14;;;;;;;17.10;14.23;;;17.70;99.90;;;;;;5006132;28;20390;-63
2022/09/07 05:03:40;;;;;;;16.00;13.60;;;17.70;99.90;;;;;;5016180;28;20033;-63
2022/09/07 05:06:06;;;;;;;19.33;13.18;;;17.60;99.90;;;;;;5024540;28;20416;-63
2022/09/07 05:08:36;;;;;;;17.75;12.68;;;17.60;99.90;;;;;;5014277;28;20465;-63
2022/09/07 05:11:03;;;;;;;17.48;13.40;;;17.70;99.90;;;;;;5021793;28;20531;-63
2022/09/07 05:13:30;;;;;;;16.23;13.40;;;17.90;99.90;;;;;;5023822;28;20072;-63
2022/09/07 05:15:56;;;;;;;17.08;12.98;;;18.10;99.90;;;;;;5025588;28;20752;-63
2022/09/07 05:18:21;;;;;;;27.98;14.27;;;18.20;99.90;;;;;;5028806;28;20128;-63
2022/09/07 05:20:47;;;;;;;20.27;14.05;;;18.50;99.90;;;;;;5025242;28;20082;-63
2022/09/07 05:23:13;;;;;;;18.98;13.60;;;18.60;99.90;;;;;;5027033;28;20033;-63
2022/09/07 05:25:43;;;;;;;18.73;12.77;;;18.50;99.90;;;;;;5022168;28;20038;-63
2022/09/07 05:28:09;;;;;;;18.63;13.50;;;18.50;99.90;;;;;;5027002;28;20087;-63
2022/09/07 05:30:35;;;;;;;19.67;13.80;;;18.70;99.90;;;;;;5027574;28;20072;-63
2022/09/07 05:33:01;;;;;;;18.35;13.38;;;18.70;99.90;;;;;;5025379;28;20053;-63
2022/09/07 05:35:26;;;;;;;16.23;12.93;;;18.70;99.90;;;;;;5022769;28;20055;-63
2022/09/07 05:37:52;;;;;;;18.50;13.10;;;18.80;99.90;;;;;;5028027;28;20033;-63
2022/09/07 05:40:17;;;;;;;17.10;12.25;;;18.70;99.90;;;;;;5026108;28;20048;-63
2022/09/07 05:42:43;;;;;;;16.13;11.70;;;18.60;99.90;;;;;;5027533;28;20044;-63
2022/09/07 05:45:09;;;;;;;14.57;11.38;;;18.40;99.90;;;;;;5004482;28;20420;-62
2022/09/07 05:47:36;;;;;;;19.77;11.95;;;18.10;99.90;;;;;;5018658;28;20600;-63
2022/09/07 05:50:04;;;;;;;16.83;11.20;;;18.10;99.90;;;;;;5003966;28;20127;-63
2022/09/07 05:52:29;;;;;;;14.50;10.80;;;18.00;99.90;;;;;;5001468;28;20038;-63
2022/09/07 05:54:55;;;;;;;19.02;12.07;;;18.00;99.90;;;;;;5026303;28;20035;-63
2022/09/07 05:57:20;;;;;;;17.48;11.75;;;18.10;99.90;;;;;;5025769;28;21972;-63
2022/09/07 05:59:46;;;;;;;16.27;11.30;;;18.20;99.90;;;;;;5023298;28;20431;-63
2022/09/07 06:02:15;;;;;;;17.65;12.82;;;18.30;99.90;;;;;;5020813;28;20868;-62
2022/09/07 06:04:41;;;;;;;20.27;13.20;;;18.30;99.90;;;;;;5026551;28;20156;-63
2022/09/07 06:07:11;;;;;;;18.95;12.88;;;18.30;99.90;;;;;;5016036;28;20045;-63
2022/09/07 06:09:37;;;;;;;14.07;11.13;;;18.60;99.90;;;;;;5023222;28;20043;-63
2022/09/07 06:12:04;;;;;;;18.75;13.00;;;18.60;99.90;;;;;;5022129;28;20046;-63
2022/09/07 06:14:30;;;;;;;17.52;12.95;;;18.60;99.90;;;;;;5019113;28;20043;-63
2022/09/07 06:16:56;;;;;;;17.20;12.52;;;18.60;99.90;;;;;;5001255;28;20046;-63
2022/09/07 06:19:21;;;;;;;19.65;12.60;;;18.70;99.90;;;;;;5017425;28;20397;-62
2022/09/07 06:21:47;;;;;;;16.25;12.15;;;19.00;99.90;;;;;;5017777;28;20041;-62
2022/09/07 06:24:12;;;;;;;19.25;12.65;;;19.10;99.90;;;;;;5020582;28;20061;-63
2022/09/07 06:26:38;;;;;;;18.83;12.40;;;19.10;99.90;;;;;;5009217;28;20491;-62
2022/09/07 06:29:04;;;;;;;17.23;13.40;;;19.10;99.90;;;;;;5022356;28;20258;-63
2022/09/07 06:31:30;;;;;;;20.10;13.80;;;19.10;99.90;;;;;;5027630;28;20129;-63
2022/09/07 06:33:56;;;;;;;19.35;13.00;;;19.40;99.90;;;;;;5017355;28;20034;-62
2022/09/07 06:36:26;;;;;;;19.00;13.90;;;19.50;99.90;;;;;;5014079;28;20045;-62
2022/09/07 06:38:53;;;;;;;18.73;13.65;;;19.60;99.90;;;;;;5021467;28;20112;-63
2022/09/07 06:41:25;;;;;;;19.05;13.18;;;19.60;99.90;;;;;;5022630;28;20731;-62
2022/09/07 06:43:53;;;;;;;18.25;12.80;;;19.60;99.90;;;;;;5020510;28;20120;-63
2022/09/07 06:46:18;;;;;;;18.10;11.27;;;19.70;99.90;;;;;;5025178;28;20037;-62
2022/09/07 06:48:44;;;;;;;13.80;10.57;;;19.70;99.90;;;;;;5023809;28;20072;-62
2022/09/07 06:51:17;;;;;;;13.18;9.88;;;19.60;99.90;;;;;;5017952;28;20033;-62
2022/09/07 06:53:43;;;;;;;11.35;8.25;;;19.50;99.90;;;;;;5022780;28;20029;-62
2022/09/07 06:56:12;;;;;;;14.27;8.18;;;19.30;99.90;;;;;;5015740;28;20542;-62
2022/09/07 06:58:39;;;;;;;20.48;8.43;;;19.30;99.90;;;;;;5021803;28;20038;-62
2022/09/07 07:01:16;;;;;;;14.65;7.95;;;19.50;99.90;;;;;;5017292;28;20716;-62
2022/09/07 07:03:42;;;;;;;11.43;7.63;;;19.50;99.90;;;;;;5019826;28;20033;-62
2022/09/07 07:06:09;;;;;;;11.82;8.35;;;19.40;99.90;;;;;;5008177;28;20032;-62
2022/09/07 07:08:35;;;;;;;11.93;8.40;;;19.60;99.90;;;;;;5016491;28;20515;-62
2022/09/07 07:11:04;;;;;;;12.70;8.90;;;19.80;99.90;;;;;;5025984;28;20551;-62
2022/09/07 07:13:29;;;;;;;12.50;8.02;;;19.80;99.90;;;;;;5023420;28;20022;-62
2022/09/07 07:16:24;;;;;;;14.75;8.98;;;19.80;99.90;;;;;;5026001;28;20021;-62
2022/09/07 07:18:54;;;;;;;14.90;8.13;;;19.90;99.90;;;;;;5005408;28;20063;-62
2022/09/07 07:21:19;;;;;;;15.75;8.93;;;20.00;99.90;;;;;;5021128;28;20045;-62
2022/09/07 07:23:50;;;;;;;14.45;9.27;;;19.90;99.90;;;;;;5023625;28;20033;-62
2022/09/07 07:26:21;;;;;;;11.48;7.97;;;20.00;99.90;;;;;;5024621;28;20026;-62
2022/09/07 07:28:49;;;;;;;13.85;7.43;;;20.10;99.90;;;;;;5024838;28;20044;-62
2022/09/07 07:31:20;;;;;;;11.43;7.20;;;20.20;99.90;;;;;;5022295;28;20492;-61
2022/09/07 07:33:47;;;;;;;11.57;6.68;;;20.30;99.90;;;;;;5019426;28;20034;-63
2022/09/07 07:36:24;;;;;;;15.02;9.10;;;20.30;99.90;;;;;;5019225;28;20064;-63
2022/09/07 07:38:51;;;;;;;11.52;6.50;;;20.20;99.90;;;;;;5022566;28;20408;-62
2022/09/07 07:41:19;;;;;;;13.10;5.80;;;20.20;99.90;;;;;;5013263;28;20038;-62
2022/09/07 07:43:45;;;;;;;12.23;5.32;;;20.20;99.90;;;;;;5021788;28;20549;-62
2022/09/07 07:46:15;;;;;;;12.88;5.50;;;20.10;99.90;;;;;;5017882;28;20041;-63
2022/09/07 07:48:41;;;;;;;10.30;5.68;;;20.10;99.90;;;;;;5022690;28;20086;-65
2022/09/07 07:51:12;;;;;;;13.65;5.88;;;20.00;99.90;;;;;;5017560;28;20039;-65
2022/09/07 07:53:39;;;;;;;8.82;5.53;;;19.70;99.90;;;;;;5023358;28;20032;-64
2022/09/07 07:56:06;;;;;;;10.52;5.90;;;19.80;99.90;;;;;;5022274;28;20083;-65
2022/09/07 07:58:33;;;;;;;9.00;5.93;;;19.70;99.90;;;;;;5018993;28;20057;-65
2022/09/07 08:01:10;;;;;;;6.90;5.25;;;19.50;99.90;;;;;;5021883;28;20037;-65
2022/09/07 08:03:38;;;;;;;7.68;5.40;;;19.20;99.90;;;;;;5022297;28;20499;-65
2022/09/07 08:06:10;;;;;;;8.88;5.15;;;19.50;99.90;;;;;;5022737;28;20041;-65
2022/09/07 08:08:36;;;;;;;9.88;5.80;;;19.50;99.90;;;;;;5025374;28;20531;-65
2022/09/07 08:11:07;;;;;;;8.00;5.47;;;19.70;99.90;;;;;;5016033;28;20034;-65
2022/09/07 08:13:37;;;;;;;7.20;5.40;;;19.70;99.90;;;;;;5019056;28;20053;-65
2022/09/07 08:16:04;;;;;;;11.70;6.50;;;19.80;99.90;;;;;;5017467;28;20121;-65
2022/09/07 08:18:31;;;;;;;8.45;5.45;;;19.70;99.90;;;;;;5018649;28;20040;-65
2022/09/07 08:21:02;;;;;;;7.57;5.82;;;19.90;99.90;;;;;;5018636;28;20492;-64
2022/09/07 08:23:30;;;;;;;9.98;6.00;;;19.90;99.90;;;;;;5021194;28;20058;-64
2022/09/07 08:25:59;;;;;;;9.65;6.60;;;20.00;99.90;;;;;;5022126;28;20500;-64
2022/09/07 08:28:31;;;;;;;8.68;6.70;;;19.90;99.90;;;;;;5023498;28;20671;-64
2022/09/07 08:30:57;;;;;;;9.98;6.32;;;19.80;99.90;;;;;;5023485;28;20056;-64
2022/09/07 08:33:23;;;;;;;9.40;6.82;;;19.80;99.90;;;;;;5020284;28;20045;-64
2022/09/07 08:36:03;;;;;;;9.23;7.28;;;19.60;99.90;;;;;;5008272;28;20087;-64
2022/09/07 08:38:31;;;;;;;12.95;7.78;;;19.70;99.90;;;;;;5014903;28;20060;-64
2022/09/07 08:40:57;;;;;;;13.43;7.90;;;19.60;99.90;;;;;;5020694;28;20111;-63
2022/09/07 08:43:56;;;;;;;9.10;7.80;;;19.80;99.90;;;;;;5017458;28;20045;-63
2022/09/07 08:46:49;;;;;;;10.25;7.75;;;19.90;99.90;;;;;;4995765;28;20084;-63
2022/09/07 08:49:38;;;;;;;13.30;8.13;;;19.70;99.90;;;;;;5020237;28;20041;-63
2022/09/07 08:52:12;;;;;;;11.63;7.88;;;19.90;99.90;;;;;;5018949;28;20034;-63
2022/09/07 08:54:41;;;;;;;12.25;7.88;;;20.10;99.90;;;;;;5025969;28;20705;-63
2022/09/07 08:57:08;;;;;;;12.73;8.75;;;20.20;99.90;;;;;;5025642;28;20068;-63
2022/09/07 08:59:50;;;;;;;11.38;8.60;;;20.20;99.90;;;;;;5026791;28;20045;-63
2022/09/07 09:02:16;;;;;;;10.65;8.13;;;20.20;99.90;;;;;;5027527;28;20528;-63
2022/09/07 09:04:43;;;;;;;15.40;9.07;;;20.20;99.90;;;;;;5009563;28;20476;-63
2022/09/07 09:07:13;;;;;;;14.48;9.85;;;20.40;99.90;;;;;;5023837;28;20521;-63
2022/09/07 09:10:12;;;;;;;12.93;9.27;;;20.50;99.90;;;;;;5025818;28;20029;-63
2022/09/07 09:13:03;;;;;;;13.48;9.85;;;20.70;99.90;;;;;;5028099;28;20099;-62
2022/09/07 09:15:53;;;;;;;14.95;11.30;;;20.70;99.90;;;;;;5026313;28;20041;-62
2022/09/07 09:18:34;;;;;;;16.65;11.10;;;20.70;99.90;;;;;;5025465;28;20449;-63
2022/09/07 09:21:00;;;;;;;14.77;9.95;;;20.80;99.90;;;;;;5022375;28;20045;-62
2022/09/07 09:23:32;;;;;;;14.10;10.05;;;20.80;99.90;;;;;;5026109;28;20045;-62
2022/09/07 09:26:03;;;;;;;14.23;11.20;;;20.70;99.90;;;;;;5025793;28;20076;-63
2022/09/07 09:28:29;;;;;;;11.80;9.38;;;20.80;99.90;;;;;;5025454;28;20500;-62
2022/09/07 09:30:54;;;;;;;12.23;9.25;;;20.80;99.90;;;;;;5026690;28;20048;-62
2022/09/07 09:33:22;;;;;;;15.98;9.65;;;20.70;99.90;;;;;;5006857;28;20033;-63
2022/09/07 09:35:57;;;;;;;15.25;9.38;;;20.80;99.90;;;;;;5027071;28;20095;-62
2022/09/07 09:38:29;;;;;;;13.00;9.45;;;20.80;99.90;;;;;;5025743;28;20095;-62
2022/09/07 09:40:58;;;;;;;14.10;9.27;;;20.90;99.90;;;;;;5027415;28;20159;-63
2022/09/07 09:43:29;;;;;;;12.27;9.38;;;21.00;99.90;;;;;;5025593;28;20029;-62
2022/09/07 09:45:56;;;;;;;14.95;9.30;;;21.10;99.90;;;;;;5030138;28;20115;-62
2022/09/07 09:48:39;;;;;;;11.70;9.02;;;21.10;99.90;;;;;;5022327;28;20045;-62
2022/09/07 09:51:06;;;;;;;12.98;9.10;;;20.90;99.90;;;;;;5018616;28;20093;-62
2022/09/07 09:53:41;;;;;;;12.50;8.80;;;21.50;99.90;;;;;;5022580;28;20307;-62
2022/09/07 09:56:07;;;;;;;15.80;9.68;;;21.60;99.90;;;;;;5022349;28;20064;-62
2022/09/07 09:58:39;;;;;;;10.93;8.07;;;21.60;99.90;;;;;;5022941;28;20503;-62
2022/09/07 10:01:20;;;;;;;13.30;9.10;;;21.50;99.90;;;;;;5023383;28;20037;-62
2022/09/07 10:03:45;;;;;;;11.52;8.38;;;21.60;99.90;;;;;;5009350;28;20074;-62
2022/09/07 10:06:16;;;;;;;10.70;7.50;;;21.60;99.90;;;;;;5007628;28;20124;-62
2022/09/07 10:09:14;;;;;;;8.05;7.15;;;21.50;99.90;;;;;;5029260;28;20030;-62
2022/09/07 10:11:43;;;;;;;11.07;7.32;;;21.60;99.90;;;;;;5013961;28;20119;-62
2022/09/07 10:14:18;;;;;;;9.23;7.22;;;21.50;99.90;;;;;;5020114;28;20696;-62
2022/09/07 10:16:45;;;;;;;10.85;9.18;;;21.60;99.90;;;;;;5028990;28;20037;-62
2022/09/07 10:19:26;;;;;;;12.20;10.90;;;21.50;99.90;;;;;;5015021;28;20072;-62
2022/09/07 10:22:00;;;;;;;13.90;10.25;;;21.40;99.90;;;;;;5017946;28;20055;-62
2022/09/07 10:24:29;;;;;;;19.75;12.77;;;21.40;99.90;;;;;;5024293;28;20113;-63
2022/09/07 10:26:55;;;;;;;14.88;13.38;;;21.40;99.90;;;;;;5026110;28;20029;-62
2022/09/07 10:29:26;;;;;;;13.98;12.48;;;21.50;99.90;;;;;;5024399;28;20621;-62
2022/09/07 10:31:55;;;;;;;13.52;12.13;;;21.50;99.90;;;;;;5013020;28;20033;-62
2022/09/07 10:34:34;;;;;;;18.38;14.38;;;21.60;99.90;;;;;;5022362;28;20038;-62
2022/09/07 10:37:07;;;;;;;15.18;13.60;;;21.70;99.90;;;;;;5022579;28;20067;-62
2022/09/07 10:39:42;;;;;;;13.48;12.18;;;21.90;99.90;;;;;;5024373;28;20654;-62
2022/09/07 10:42:23;;;;;;;13.32;11.93;;;21.90;99.90;;;;;;5018579;28;20436;-62
2022/09/07 10:45:10;;;;;;;14.13;12.73;;;22.00;99.90;;;;;;5023508;28;20123;-62
2022/09/07 10:47:52;;;;;;;13.25;11.73;;;22.10;99.90;;;;;;5015059;28;20048;-62
2022/09/07 10:50:35;;;;;;;55.10;20.13;;;22.10;99.90;;;;;;5021571;28;20041;-62
2022/09/07 10:53:11;;;;;;;18.52;13.32;;;22.20;99.90;;;;;;5021947;28;20368;-62
2022/09/07 10:55:44;;;;;;;22.05;13.38;;;22.10;99.90;;;;;;5015361;28;20037;-62
2022/09/07 10:58:44;;;;;;;12.85;11.35;;;22.10;99.90;;;;;;5018335;28;20041;-62
2022/09/07 11:01:22;;;;;;;15.02;12.07;;;22.10;99.90;;;;;;5016674;28;20455;-62
2022/09/07 11:04:00;;;;;;;16.48;11.75;;;22.20;99.90;;;;;;5019674;28;20048;-62
2022/09/07 11:06:39;;;;;;;14.82;11.52;;;22.30;99.90;;;;;;5020867;28;20025;-62
2022/09/07 11:09:32;;;;;;;10.95;9.25;;;22.40;99.90;;;;;;5018887;28;20065;-62
2022/09/07 11:12:07;;;;;;;14.43;10.90;;;22.40;99.90;;;;;;5014650;28;20045;-62
2022/09/07 11:15:11;;;;;;;12.85;11.43;;;22.50;99.90;;;;;;5025001;28;20084;-62
2022/09/07 11:17:51;;;;;;;13.30;9.77;;;22.50;99.90;;;;;;5022763;28;20026;-62
2022/09/07 11:20:21;;;;;;;13.02;9.85;;;22.60;99.90;;;;;;5022550;28;20518;-62
2022/09/07 11:22:56;;;;;;;11.95;10.70;;;22.50;99.90;;;;;;5025858;28;20494;-62
2022/09/07 11:25:50;;;;;;;14.90;10.32;;;22.60;99.90;;;;;;5019709;28;20123;-62
2022/09/07 11:28:21;;;;;;;15.05;11.60;;;22.60;99.90;;;;;;4982400;28;20634;-62
2022/09/07 11:30:53;;;;;;;11.80;9.88;;;22.70;99.90;;;;;;5015310;28;20681;-62
2022/09/07 11:33:33;;;;;;;11.43;8.85;;;22.70;99.90;;;;;;5016237;28;20091;-62
2022/09/07 11:36:13;;;;;;;10.65;9.55;;;22.90;99.90;;;;;;5017783;28;20041;-62
2022/09/07 11:38:58;;;;;;;12.60;9.60;;;22.90;99.90;;;;;;5018023;28;20396;-63
2022/09/07 11:41:46;;;;;;;12.13;9.20;;;23.00;99.90;;;;;;5012235;28;20041;-63
2022/09/07 11:44:23;;;;;;;9.90;8.48;;;23.00;99.90;;;;;;5015368;28;20720;-63
2022/09/07 11:47:07;;;;;;;10.77;8.10;;;23.10;99.90;;;;;;5018234;28;20030;-63
2022/09/07 11:49:32;;;;;;;9.95;8.20;;;23.10;99.90;;;;;;5016843;28;20033;-63
2022/09/07 11:52:06;;;;;;;13.18;7.93;;;23.00;99.90;;;;;;5014119;28;20092;-63
2022/09/07 11:54:48;;;;;;;9.48;8.05;;;23.10;99.90;;;;;;5014500;28;20477;-63
2022/09/07 11:57:14;;;;;;;9.10;8.15;;;23.20;99.90;;;;;;5014356;28;20096;-63
2022/09/07 11:59:45;;;;;;;8.98;6.65;;;23.40;99.90;;;;;;5014996;28;20026;-63
2022/09/07 12:02:42;;;;;;;11.93;8.32;;;23.50;99.90;;;;;;5011576;28;20042;-63
2022/09/07 12:05:22;;;;;;;13.75;9.32;;;23.50;99.90;;;;;;5015571;28;20041;-62
2022/09/07 12:08:29;;;;;;;11.90;9.07;;;23.50;99.90;;;;;;5013644;28;20115;-63
2022/09/07 12:11:16;;;;;;;12.55;7.50;;;23.50;99.90;;;;;;5004097;28;20041;-62
2022/09/07 12:13:54;;;;;;;7.68;6.60;;;23.50;99.90;;;;;;5019404;28;20053;-63
2022/09/07 12:16:51;;;;;;;9.10;6.57;;;23.50;99.90;;;;;;5010519;28;20064;-62
2022/09/07 12:19:23;;;;;;;10.68;6.93;;;23.60;99.90;;;;;;5013048;28;20491;-62
2022/09/07 12:21:51;;;;;;;6.75;6.05;;;23.50;99.90;;;;;;5015855;28;20385;-63
2022/09/07 12:24:48;;;;;;;9.32;6.00;;;23.40;99.90;;;;;;5023509;28;20082;-63
2022/09/07 12:27:20;;;;;;;6.15;5.05;;;23.50;99.90;;;;;;5020228;28;20038;-63
2022/09/07 12:30:10;;;;;;;7.50;5.40;;;23.50;99.90;;;;;;5021044;28;20040;-63
2022/09/07 12:32:47;;;;;;;7.35;4.95;;;23.40;99.90;;;;;;5023132;28;20034;-62
2022/09/07 12:35:25;;;;;;;5.43;3.33;;;23.40;99.90;;;;;;5020591;28;20030;-62
2022/09/07 12:37:51;;;;;;;8.73;3.38;;;23.30;99.90;;;;;;5014101;28;20393;-62
2022/09/07 12:40:29;;;;;;;5.68;2.85;;;23.40;99.90;;;;;;5017507;28;20263;-62
2022/09/07 12:43:12;;;;;;;6.78;3.22;;;23.30;99.90;;;;;;5026532;28;20345;-62
2022/09/07 12:45:38;;;;;;;6.88;3.00;;;23.30;99.90;;;;;;5019953;28;20041;-63
2022/09/07 12:48:15;;;;;;;11.75;3.20;;;23.40;99.90;;;;;;5024011;28;20468;-62
2022/09/07 12:51:22;;;;;;;5.40;2.65;;;23.40;99.90;;;;;;5018978;28;20153;-62
2022/09/07 12:53:59;;;;;;;6.55;2.90;;;23.40;99.90;;;;;;5018674;28;20038;-62
2022/09/07 12:56:34;;;;;;;5.88;2.42;;;23.50;99.90;;;;;;5027287;28;20113;-63
2022/09/07 12:59:20;;;;;;;5.85;2.83;;;23.60;99.90;;;;;;5023760;28;20489;-62
2022/09/07 13:02:10;;;;;;;5.03;2.13;;;23.70;99.90;;;;;;5022515;28;20103;-62
2022/09/07 13:05:02;;;;;;;5.53;2.60;;;23.80;99.90;;;;;;5020020;28;20415;-62