Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:06;;;;;;;6.43;3.20;;;0.60;99.90;;;;;;5053854;28;20436;-44
2021/12/09 00:04:31;;;;;;;8.47;2.47;;;0.70;99.90;;;;;;5054192;28;20414;-45
2021/12/09 00:07:00;;;;;;;5.90;2.63;;;0.70;99.90;;;;;;5053915;28;20786;-47
2021/12/09 00:09:25;;;;;;;5.17;2.50;;;0.70;99.90;;;;;;5053392;28;20177;-46
2021/12/09 00:11:51;;;;;;;4.63;2.70;;;0.70;99.90;;;;;;5053463;28;20796;-45
2021/12/09 00:14:24;;;;;;;7.80;2.80;;;0.70;99.90;;;;;;5036388;28;20663;-45
2021/12/09 00:16:52;;;;;;;8.10;2.27;;;0.70;99.90;;;;;;5053749;28;20431;-47
2021/12/09 00:19:18;;;;;;;3.87;2.40;;;0.80;99.90;;;;;;5035538;28;21060;-46
2021/12/09 00:21:44;;;;;;;5.37;2.60;;;0.80;99.90;;;;;;5053885;28;20435;-45
2021/12/09 00:24:10;;;;;;;5.97;3.20;;;0.80;99.90;;;;;;5053446;28;20177;-46
2021/12/09 00:26:38;;;;;;;7.17;3.87;;;0.70;99.90;;;;;;5035637;28;20777;-47
2021/12/09 00:29:05;;;;;;;9.07;3.57;;;0.70;99.90;;;;;;5053827;28;20913;-46
2021/12/09 00:31:30;;;;;;;9.27;3.90;;;0.60;99.90;;;;;;5053447;28;20509;-45
2021/12/09 00:33:58;;;;;;;8.67;3.57;;;0.60;99.90;;;;;;5053770;28;20911;-46
2021/12/09 00:36:27;;;;;;;6.53;3.33;;;0.60;99.90;;;;;;5053219;28;20176;-45
2021/12/09 00:38:58;;;;;;;8.27;3.23;;;0.50;99.90;;;;;;5053228;28;20818;-44
2021/12/09 00:41:24;;;;;;;7.80;3.33;;;0.50;99.90;;;;;;5053084;28;21030;-46
2021/12/09 00:43:50;;;;;;;6.57;4.20;;;0.50;99.90;;;;;;5035237;28;20554;-46
2021/12/09 00:46:16;;;;;;;7.23;3.30;;;0.40;99.90;;;;;;5053230;28;20199;-46
2021/12/09 00:48:42;;;;;;;7.10;3.40;;;0.40;99.90;;;;;;5053413;28;20176;-45
2021/12/09 00:51:08;;;;;;;9.40;3.50;;;0.40;99.90;;;;;;5053104;28;20442;-45
2021/12/09 00:53:35;;;;;;;7.27;3.30;;;0.40;99.90;;;;;;5053083;28;20420;-46
2021/12/09 00:56:03;;;;;;;9.00;3.40;;;0.40;99.90;;;;;;5035338;28;20427;-46
2021/12/09 00:58:29;;;;;;;5.73;3.37;;;0.30;99.90;;;;;;5052963;28;20451;-47
2021/12/09 01:00:54;;;;;;;6.87;3.03;;;0.30;99.90;;;;;;5053193;28;20411;-46
2021/12/09 01:03:20;;;;;;;10.73;3.93;;;0.30;99.90;;;;;;5053300;28;20177;-45
2021/12/09 01:05:47;;;;;;;8.20;3.17;;;0.30;99.90;;;;;;5053653;28;20263;-44
2021/12/09 01:08:15;;;;;;;9.93;3.47;;;0.30;99.90;;;;;;5053202;28;20581;-46
2021/12/09 01:10:41;;;;;;;12.23;3.57;;;0.30;99.90;;;;;;5053183;28;20419;-46
2021/12/09 01:13:08;;;;;;;14.83;3.30;;;0.30;99.90;;;;;;5052924;28;20435;-46
2021/12/09 01:15:34;;;;;;;7.40;3.77;;;0.30;99.90;;;;;;5053073;28;20209;-45
2021/12/09 01:18:00;;;;;;;5.90;2.30;;;0.30;99.90;;;;;;5052811;28;20454;-46
2021/12/09 01:20:26;;;;;;;5.33;2.50;;;0.30;99.90;;;;;;5054296;28;20569;-45
2021/12/09 01:22:54;;;;;;;4.77;2.10;;;0.30;99.90;;;;;;5056523;28;20489;-46
2021/12/09 01:25:21;;;;;;;8.47;2.50;;;0.30;99.90;;;;;;5057269;28;20249;-46
2021/12/09 01:27:49;;;;;;;8.73;2.37;;;0.40;99.90;;;;;;5056473;28;20427;-48
2021/12/09 01:30:18;;;;;;;7.33;2.53;;;0.40;99.90;;;;;;5056469;28;20442;-47
2021/12/09 01:32:51;;;;;;;9.33;2.60;;;0.50;99.90;;;;;;5056613;28;20467;-45
2021/12/09 01:35:30;;;;;;;6.27;2.30;;;0.50;99.90;;;;;;5056752;28;20403;-45
2021/12/09 01:38:00;;;;;;;6.60;2.20;;;0.60;99.90;;;;;;5056436;28;20443;-45
2021/12/09 01:40:27;;;;;;;3.80;2.23;;;0.60;99.90;;;;;;5056590;28;20419;-45
2021/12/09 01:42:54;;;;;;;7.53;2.30;;;0.60;99.90;;;;;;5056138;28;20438;-46
2021/12/09 01:45:20;;;;;;;7.30;2.60;;;0.60;99.90;;;;;;5056372;28;20908;-46
2021/12/09 01:47:46;;;;;;;10.37;2.50;;;0.60;99.90;;;;;;5056576;28;20395;-47
2021/12/09 01:50:13;;;;;;;4.37;2.20;;;0.60;99.90;;;;;;5056211;28;20186;-47
2021/12/09 01:52:40;;;;;;;5.17;2.20;;;0.60;99.90;;;;;;5038140;28;20807;-47
2021/12/09 01:55:09;;;;;;;6.63;2.33;;;0.50;99.90;;;;;;5056280;28;20530;-45
2021/12/09 01:57:35;;;;;;;6.03;2.70;;;0.50;99.90;;;;;;5055934;28;20412;-45
2021/12/09 02:00:03;;;;;;;6.77;2.37;;;0.40;99.90;;;;;;5056215;28;20468;-45
2021/12/09 02:02:29;;;;;;;7.03;2.40;;;0.40;99.90;;;;;;5056201;28;20431;-46
2021/12/09 02:04:54;;;;;;;4.40;1.90;;;0.40;99.90;;;;;;5038486;28;20480;-45
2021/12/09 02:07:20;;;;;;;3.80;2.17;;;0.30;99.90;;;;;;5056321;28;20544;-46
2021/12/09 02:09:45;;;;;;;2.27;1.97;;;0.30;99.90;;;;;;5055923;28;20246;-46
2021/12/09 02:12:11;;;;;;;5.50;2.10;;;0.30;99.90;;;;;;5055957;28;20215;-46
2021/12/09 02:14:41;;;;;;;5.00;2.53;;;0.20;99.90;;;;;;5055938;28;20713;-46
2021/12/09 02:17:08;;;;;;;5.27;2.33;;;0.20;99.90;;;;;;5038153;28;20311;-46
2021/12/09 02:19:33;;;;;;;5.37;1.97;;;0.20;99.90;;;;;;5055560;28;20482;-45
2021/12/09 02:22:00;;;;;;;6.30;1.90;;;0.10;99.90;;;;;;5055500;28;20457;-44
2021/12/09 02:24:26;;;;;;;3.30;1.87;;;0.10;99.90;;;;;;5055571;28;20635;-46
2021/12/09 02:26:51;;;;;;;5.10;1.90;;;0.10;99.90;;;;;;5055788;28;20472;-44
2021/12/09 02:29:18;;;;;;;4.03;2.00;;;0.10;99.90;;;;;;5055492;28;20709;-45
2021/12/09 02:31:44;;;;;;;3.63;2.20;;;0.10;99.90;;;;;;5054896;28;20204;-45
2021/12/09 02:34:11;;;;;;;12.67;2.70;;;0.10;99.90;;;;;;5055351;28;20419;-45
2021/12/09 02:36:40;;;;;;;7.17;1.90;;;0.10;99.90;;;;;;5055617;28;20188;-46
2021/12/09 02:39:08;;;;;;;6.23;2.23;;;0.10;99.90;;;;;;5055093;28;20490;-46
2021/12/09 02:41:36;;;;;;;4.33;1.90;;;0.10;99.90;;;;;;5055512;28;20435;-46
2021/12/09 02:44:06;;;;;;;9.17;2.20;;;0.20;99.90;;;;;;5055455;28;20422;-44
2021/12/09 02:46:36;;;;;;;5.73;2.47;;;0.20;99.90;;;;;;5055168;28;20403;-46
2021/12/09 02:49:08;;;;;;;3.07;2.10;;;0.20;99.90;;;;;;5037242;28;20514;-46
2021/12/09 02:51:35;;;;;;;5.90;2.10;;;0.20;99.90;;;;;;5055205;28;20959;-47
2021/12/09 02:54:02;;;;;;;4.13;1.97;;;0.20;99.90;;;;;;5054939;28;20423;-45
2021/12/09 02:56:28;;;;;;;6.70;2.03;;;0.20;99.90;;;;;;5055042;28;20473;-48
2021/12/09 02:58:53;;;;;;;5.20;2.20;;;0.20;99.90;;;;;;5055071;28;20489;-47
2021/12/09 03:01:26;;;;;;;10.27;2.00;;;0.20;99.90;;;;;;5055087;28;20234;-45
2021/12/09 03:03:58;;;;;;;5.53;1.90;;;0.30;99.90;;;;;;5054868;28;20176;-48
2021/12/09 03:06:33;;;;;;;7.80;2.00;;;0.20;99.90;;;;;;5054806;28;20391;-47
2021/12/09 03:09:03;;;;;;;6.30;2.00;;;0.20;99.90;;;;;;5054977;28;20394;-46
2021/12/09 03:11:31;;;;;;;3.53;1.77;;;0.20;99.90;;;;;;5055169;28;20442;-45
2021/12/09 03:13:57;;;;;;;10.53;2.40;;;0.20;99.90;;;;;;5054609;28;20445;-45
2021/12/09 03:16:24;;;;;;;3.53;1.77;;;0.20;99.90;;;;;;5054637;28;20502;-47
2021/12/09 03:18:56;;;;;;;5.93;2.00;;;0.20;99.90;;;;;;5054431;28;20462;-47
2021/12/09 03:21:29;;;;;;;6.70;1.80;;;0.10;99.90;;;;;;5054855;28;20437;-47
2021/12/09 03:23:56;;;;;;;10.30;2.03;;;0.00;99.90;;;;;;5054763;28;20402;-45
2021/12/09 03:26:29;;;;;;;4.73;1.63;;;0.00;99.90;;;;;;5054443;28;20450;-46
2021/12/09 03:28:56;;;;;;;3.97;1.83;;;0.00;99.90;;;;;;5054953;28;20863;-44
2021/12/09 03:31:21;;;;;;;5.13;2.13;;;-0.10;99.90;;;;;;5054374;28;20438;-42
2021/12/09 03:33:48;;;;;;;7.87;2.07;;;-0.10;99.90;;;;;;5054375;28;20465;-43
2021/12/09 03:36:13;;;;;;;4.47;1.63;;;-0.20;99.90;;;;;;5054345;28;20275;-40
2021/12/09 03:38:39;;;;;;;4.37;1.63;;;-0.20;99.90;;;;;;5054263;28;20566;-41
2021/12/09 03:41:05;;;;;;;3.00;1.83;;;-0.30;99.90;;;;;;5054771;28;20196;-38
2021/12/09 03:43:32;;;;;;;6.40;1.77;;;-0.30;99.90;;;;;;5053342;28;20911;-41
2021/12/09 03:45:58;;;;;;;8.07;2.00;;;-0.30;99.90;;;;;;5054164;28;20544;-41
2021/12/09 03:48:28;;;;;;;4.53;1.70;;;-0.30;99.90;;;;;;5054012;28;20423;-42
2021/12/09 03:50:54;;;;;;;13.40;2.03;;;-0.30;99.90;;;;;;5053992;28;20310;-41
2021/12/09 03:53:20;;;;;;;4.73;1.70;;;-0.30;99.90;;;;;;5054187;28;20450;-43
2021/12/09 03:55:47;;;;;;;6.20;2.23;;;-0.30;99.90;;;;;;5054248;28;20180;-43
2021/12/09 03:58:13;;;;;;;4.47;2.13;;;-0.30;99.90;;;;;;5053751;28;20454;-42
2021/12/09 04:00:39;;;;;;;8.93;2.30;;;-0.30;99.90;;;;;;5035992;28;20426;-40
2021/12/09 04:03:07;;;;;;;7.77;3.03;;;-0.40;99.90;;;;;;5053805;28;21034;-42
2021/12/09 04:05:33;;;;;;;3.70;2.00;;;-0.40;99.90;;;;;;5054108;28;20406;-39
2021/12/09 04:07:58;;;;;;;5.47;2.13;;;-0.40;99.90;;;;;;5054107;28;20951;-41
2021/12/09 04:10:25;;;;;;;6.43;1.90;;;-0.40;99.90;;;;;;5053794;28;20510;-40
2021/12/09 04:12:52;;;;;;;5.47;2.13;;;-0.50;99.90;;;;;;5053500;28;20200;-40
2021/12/09 04:15:18;;;;;;;4.13;2.30;;;-0.60;99.90;;;;;;5036023;28;20433;-42
2021/12/09 04:17:44;;;;;;;4.60;2.30;;;-0.60;99.90;;;;;;5053336;28;20407;-43
2021/12/09 04:20:10;;;;;;;2.63;1.80;;;-0.60;99.90;;;;;;5053442;28;20446;-41
2021/12/09 04:22:36;;;;;;;4.23;1.93;;;-0.60;99.90;;;;;;5053662;28;20204;-41
2021/12/09 04:25:04;;;;;;;5.90;2.40;;;-0.70;99.90;;;;;;5053426;28;20448;-41
2021/12/09 04:27:31;;;;;;;9.33;3.50;;;-0.70;99.90;;;;;;5035725;28;20441;-40
2021/12/09 04:29:56;;;;;;;5.73;2.93;;;-0.70;99.90;;;;;;5053337;28;20460;-40
2021/12/09 04:32:22;;;;;;;5.80;3.67;;;-0.70;99.90;;;;;;5053237;28;20914;-39
2021/12/09 04:34:48;;;;;;;10.20;4.23;;;-0.80;99.90;;;;;;5053221;28;20176;-41
2021/12/09 04:37:14;;;;;;;8.23;4.37;;;-0.80;99.90;;;;;;5053482;28;20184;-42
2021/12/09 04:39:40;;;;;;;10.97;3.50;;;-0.80;99.90;;;;;;5053203;28;20262;-40
2021/12/09 04:42:06;;;;;;;5.67;2.57;;;-0.90;99.90;;;;;;5053194;28;20889;-40
2021/12/09 04:44:32;;;;;;;7.87;2.70;;;-0.90;99.90;;;;;;5053149;28;20457;-42
2021/12/09 04:47:00;;;;;;;4.13;2.53;;;-0.90;99.90;;;;;;5053303;28;20415;-40
2021/12/09 04:49:25;;;;;;;6.97;3.20;;;-0.90;99.90;;;;;;5053147;28;20176;-41
2021/12/09 04:51:52;;;;;;;4.53;2.80;;;-0.90;99.90;;;;;;5053134;28;20814;-41
2021/12/09 04:54:20;;;;;;;6.30;2.57;;;-0.90;99.90;;;;;;5054803;28;20184;-40
2021/12/09 04:56:46;;;;;;;11.37;3.17;;;-1.00;99.90;;;;;;5023495;28;20429;-41
2021/12/09 04:59:12;;;;;;;6.03;2.83;;;-1.00;99.90;;;;;;5057855;28;20520;-41
2021/12/09 05:01:38;;;;;;;8.40;3.50;;;-1.00;99.90;;;;;;5057414;28;20919;-41
2021/12/09 05:04:04;;;;;;;4.53;2.63;;;-1.00;99.90;;;;;;5057760;28;20187;-42
2021/12/09 05:06:31;;;;;;;9.17;2.77;;;-1.00;99.90;;;;;;5057948;28;20407;-41
2021/12/09 05:09:04;;;;;;;6.23;2.80;;;-1.00;99.90;;;;;;5057506;28;20418;-41
2021/12/09 05:14:04;;;;;;;7.07;2.63;;;-1.00;99.90;;;;;;5058208;28;20759;-41
2021/12/09 05:16:30;;;;;;;8.50;2.90;;;-1.00;99.90;;;;;;5056890;28;20888;-44
2021/12/09 05:18:59;;;;;;;5.77;2.80;;;-0.90;99.90;;;;;;5039043;28;20482;-41
2021/12/09 05:21:37;;;;;;;5.67;2.57;;;-1.00;99.90;;;;;;5057078;28;20461;-43
2021/12/09 05:24:11;;;;;;;6.40;2.17;;;-0.90;99.90;;;;;;5057023;28;20533;-43
2021/12/09 05:26:51;;;;;;;6.10;2.50;;;-0.90;99.90;;;;;;5038712;28;20930;-41
2021/12/09 05:29:21;;;;;;;7.13;2.90;;;-1.00;99.90;;;;;;5056604;28;20395;-39
2021/12/09 05:34:32;;;;;;;5.13;2.57;;;-1.00;99.90;;;;;;5057126;28;20807;-42
2021/12/09 05:36:58;;;;;;;6.00;2.83;;;-1.00;99.90;;;;;;5056437;28;20418;-41
2021/12/09 05:39:24;;;;;;;8.13;3.00;;;-1.00;99.90;;;;;;5038543;28;20465;-40
2021/12/09 05:41:50;;;;;;;3.50;2.40;;;-1.00;99.90;;;;;;5056629;28;20936;-40
2021/12/09 05:44:16;;;;;;;3.70;2.00;;;-1.00;99.90;;;;;;5038521;28;20175;-41
2021/12/09 05:46:45;;;;;;;10.57;2.30;;;-0.90;99.90;;;;;;5056294;28;20419;-39
2021/12/09 05:49:12;;;;;;;4.77;2.00;;;-0.90;99.90;;;;;;5056554;28;20608;-41
2021/12/09 05:51:40;;;;;;;4.50;2.23;;;-0.80;99.90;;;;;;5056250;28;20441;-40
2021/12/09 05:54:06;;;;;;;8.30;2.50;;;-0.70;99.90;;;;;;5056079;28;20888;-41
2021/12/09 05:56:32;;;;;;;4.37;2.03;;;-0.70;99.90;;;;;;5056374;28;20414;-41
2021/12/09 05:58:59;;;;;;;5.90;2.30;;;-0.50;99.90;;;;;;5056167;28;20484;-41
2021/12/09 06:01:24;;;;;;;8.13;2.40;;;-0.40;99.90;;;;;;5056076;28;20291;-41
2021/12/09 06:03:50;;;;;;;5.33;2.20;;;-0.30;99.90;;;;;;5056260;28;20920;-40
2021/12/09 06:06:16;;;;;;;4.47;1.97;;;-0.30;99.90;;;;;;5055384;28;20279;-39
2021/12/09 06:08:41;;;;;;;7.33;2.10;;;-0.30;99.90;;;;;;5056036;28;20184;-40
2021/12/09 06:11:09;;;;;;;7.00;1.83;;;-0.40;99.90;;;;;;5038327;28;20207;-40
2021/12/09 06:13:37;;;;;;;4.73;2.00;;;-0.40;99.90;;;;;;5056047;28;20195;-39
2021/12/09 06:16:04;;;;;;;13.70;2.67;;;-0.40;99.90;;;;;;5055803;28;20951;-41
2021/12/09 06:18:30;;;;;;;9.47;2.27;;;-0.40;99.90;;;;;;5055413;28;20458;-40
2021/12/09 06:20:55;;;;;;;5.87;2.20;;;-0.40;99.90;;;;;;5056053;28;20407;-41
2021/12/09 06:23:21;;;;;;;8.30;2.07;;;-0.40;99.90;;;;;;5037733;28;20184;-42
2021/12/09 06:25:50;;;;;;;12.27;2.50;;;-0.40;99.90;;;;;;5055534;28;20638;-41
2021/12/09 06:28:16;;;;;;;9.33;2.20;;;-0.40;99.90;;;;;;5038761;28;20184;-40
2021/12/09 06:30:43;;;;;;;7.47;2.33;;;-0.40;99.90;;;;;;5055627;28;20425;-40
2021/12/09 06:33:09;;;;;;;6.33;2.23;;;-0.40;99.90;;;;;;5055404;28;20430;-41
2021/12/09 06:35:35;;;;;;;9.87;2.37;;;-0.40;99.90;;;;;;5055605;28;20930;-42
2021/12/09 06:38:01;;;;;;;6.23;2.47;;;-0.40;99.90;;;;;;5055439;28;20215;-42
2021/12/09 06:40:27;;;;;;;9.57;2.37;;;-0.40;99.90;;;;;;5037469;28;20422;-41
2021/12/09 06:42:53;;;;;;;7.67;2.80;;;-0.50;99.90;;;;;;5055372;28;20731;-43
2021/12/09 06:45:21;;;;;;;6.83;2.50;;;-0.50;99.90;;;;;;5055211;28;20211;-41
2021/12/09 06:47:47;;;;;;;11.80;2.73;;;-0.50;99.90;;;;;;5055403;28;20479;-41
2021/12/09 06:50:16;;;;;;;9.80;2.60;;;-0.50;99.90;;;;;;5055059;28;20410;-41
2021/12/09 06:52:41;;;;;;;5.07;2.30;;;-0.50;99.90;;;;;;5055160;28;20469;-41
2021/12/09 06:55:11;;;;;;;6.93;2.10;;;-0.50;99.90;;;;;;5055082;28;20493;-39
2021/12/09 06:57:38;;;;;;;9.83;2.97;;;-0.50;99.90;;;;;;5055059;28;20188;-42
2021/12/09 07:00:07;;;;;;;5.93;2.43;;;-0.50;99.90;;;;;;5036989;28;20434;-40
2021/12/09 07:02:33;;;;;;;7.90;3.07;;;-0.50;99.90;;;;;;5055016;28;20442;-39
2021/12/09 07:04:58;;;;;;;9.00;2.47;;;-0.50;99.90;;;;;;5054744;28;20854;-39
2021/12/09 07:07:24;;;;;;;3.97;1.90;;;-0.50;99.90;;;;;;5055309;28;20184;-39
2021/12/09 07:09:50;;;;;;;5.67;2.97;;;-0.50;99.90;;;;;;5054640;28;20263;-40
2021/12/09 07:12:15;;;;;;;6.60;2.90;;;-0.50;99.90;;;;;;5054645;28;20196;-44
2021/12/09 07:14:43;;;;;;;8.60;2.77;;;-0.50;99.90;;;;;;5054909;28;20181;-39
2021/12/09 07:17:10;;;;;;;6.77;2.70;;;-0.60;99.90;;;;;;5036758;28;20184;-41
2021/12/09 07:19:36;;;;;;;9.43;2.33;;;-0.60;99.90;;;;;;5020191;28;20470;-40
2021/12/09 07:22:03;;;;;;;6.47;2.70;;;-0.60;99.90;;;;;;5054507;28;20435;-40
2021/12/09 07:24:30;;;;;;;6.33;2.93;;;-0.60;99.90;;;;;;5036599;28;20271;-43
2021/12/09 07:26:58;;;;;;;7.23;2.30;;;-0.60;99.90;;;;;;5036542;28;20970;-39
2021/12/09 07:29:25;;;;;;;8.13;2.37;;;-0.50;99.90;;;;;;5036885;28;20468;-43
2021/12/09 07:31:51;;;;;;;8.40;2.80;;;-0.40;99.90;;;;;;5054478;28;20801;-40
2021/12/09 07:34:16;;;;;;;11.97;3.50;;;-0.40;99.90;;;;;;5054264;28;20417;-41
2021/12/09 07:36:43;;;;;;;7.10;2.87;;;-0.30;99.90;;;;;;5054541;28;20187;-41
2021/12/09 07:39:09;;;;;;;6.40;3.17;;;-0.20;99.90;;;;;;5054128;28;20215;-40
2021/12/09 07:41:35;;;;;;;12.17;3.40;;;-0.10;99.90;;;;;;5054181;28;20453;-46
2021/12/09 07:44:02;;;;;;;8.53;2.90;;;-0.10;99.90;;;;;;5036111;28;20419;-46
2021/12/09 07:46:29;;;;;;;4.70;2.73;;;-0.10;99.90;;;;;;5054039;28;20607;-48
2021/12/09 07:48:55;;;;;;;7.67;3.10;;;0.00;99.90;;;;;;5053935;28;20507;-44
2021/12/09 07:51:21;;;;;;;7.53;2.90;;;0.00;99.90;;;;;;5054079;28;20948;-46
2021/12/09 07:53:46;;;;;;;5.20;2.83;;;0.00;99.90;;;;;;5036090;28;20184;-46
2021/12/09 07:56:12;;;;;;;11.43;3.27;;;0.10;99.90;;;;;;5054704;28;20277;-45
2021/12/09 07:58:38;;;;;;;6.03;3.37;;;0.20;99.90;;;;;;5054297;28;20200;-47
2021/12/09 08:01:04;;;;;;;6.93;3.10;;;0.20;99.90;;;;;;5053664;28;20180;-45
2021/12/09 08:03:30;;;;;;;8.20;3.23;;;0.30;99.90;;;;;;5053931;28;20180;-45
2021/12/09 08:05:55;;;;;;;17.57;4.00;;;0.40;99.90;;;;;;5053949;28;20426;-46
2021/12/09 08:08:21;;;;;;;8.63;3.53;;;0.40;99.90;;;;;;5053570;28;20414;-45
2021/12/09 08:10:47;;;;;;;9.63;3.57;;;0.40;99.90;;;;;;5053827;28;20238;-45
2021/12/09 08:13:13;;;;;;;8.87;3.60;;;0.40;99.90;;;;;;5053515;28;20180;-46
2021/12/09 08:15:45;;;;;;;13.37;3.03;;;0.40;99.90;;;;;;5053439;28;20176;-46
2021/12/09 08:20:44;;;;;;;7.70;3.03;;;0.50;99.90;;;;;;5053438;28;20450;-47
2021/12/09 08:23:10;;;;;;;7.33;2.87;;;0.50;99.90;;;;;;5053537;28;20411;-45
2021/12/09 08:25:36;;;;;;;10.47;3.70;;;0.60;99.90;;;;;;5053508;28;20958;-41
2021/12/09 08:28:02;;;;;;;6.47;3.27;;;0.60;99.90;;;;;;5053839;28;20675;-41
2021/12/09 08:30:28;;;;;;;12.40;3.37;;;0.60;99.90;;;;;;5053093;28;20207;-40
2021/12/09 08:32:54;;;;;;;8.50;3.07;;;0.60;99.90;;;;;;5053530;28;20212;-41
2021/12/09 08:35:20;;;;;;;12.13;3.67;;;0.70;99.90;;;;;;5053282;28;20426;-42
2021/12/09 08:37:51;;;;;;;6.93;3.37;;;0.80;99.90;;;;;;5035487;28;20188;-42
2021/12/09 08:40:18;;;;;;;10.13;3.30;;;0.80;99.90;;;;;;5053448;28;20399;-43
2021/12/09 08:42:47;;;;;;;8.10;2.80;;;0.90;99.90;;;;;;5055314;28;20427;-48
2021/12/09 08:45:12;;;;;;;9.70;2.60;;;0.90;99.90;;;;;;5056028;28;20407;-45
2021/12/09 08:47:39;;;;;;;6.50;2.70;;;0.90;99.90;;;;;;5056116;28;20740;-46
2021/12/09 08:50:08;;;;;;;7.27;2.97;;;1.00;99.90;;;;;;5055702;28;20179;-46
2021/12/09 08:52:34;;;;;;;6.07;2.50;;;1.00;99.90;;;;;;5056763;28;20463;-46
2021/12/09 08:54:59;;;;;;;9.87;3.70;;;1.10;99.90;;;;;;5057067;28;20407;-46
2021/12/09 08:57:26;;;;;;;9.17;2.93;;;1.10;99.90;;;;;;5056798;28;20176;-47
2021/12/09 08:59:52;;;;;;;12.83;3.60;;;1.20;99.90;;;;;;5055950;28;20591;-46
2021/12/09 09:02:18;;;;;;;8.53;3.30;;;1.30;99.90;;;;;;5037822;28;20445;-47
2021/12/09 09:04:44;;;;;;;10.03;3.43;;;1.40;99.90;;;;;;5055283;28;20646;-46
2021/12/09 09:07:10;;;;;;;6.90;3.37;;;1.40;99.90;;;;;;5055690;28;20202;-47
2021/12/09 09:09:38;;;;;;;13.67;4.33;;;1.50;99.90;;;;;;5056258;28;20411;-46
2021/12/09 09:12:07;;;;;;;7.17;3.23;;;1.50;99.90;;;;;;5056880;28;20279;-45
2021/12/09 09:14:33;;;;;;;5.80;3.40;;;1.60;99.90;;;;;;5057609;28;20429;-45
2021/12/09 09:16:59;;;;;;;11.60;3.67;;;1.70;99.90;;;;;;5057881;28;20826;-46
2021/12/09 09:19:25;;;;;;;9.03;3.67;;;1.70;99.90;;;;;;5057076;28;20462;-46
2021/12/09 09:21:51;;;;;;;10.27;3.90;;;1.80;99.90;;;;;;5022160;28;20458;-46
2021/12/09 09:24:17;;;;;;;13.23;3.93;;;1.90;99.90;;;;;;5056077;28;20209;-43
2021/12/09 09:26:42;;;;;;;8.90;3.47;;;2.00;99.90;;;;;;5035046;28;20180;-41
2021/12/09 09:29:08;;;;;;;10.13;3.10;;;2.10;99.90;;;;;;5052789;28;20668;-42
2021/12/09 09:31:34;;;;;;;11.30;3.53;;;2.20;99.90;;;;;;5052653;28;20555;-42
2021/12/09 09:34:04;;;;;;;6.97;2.97;;;2.20;99.90;;;;;;5052781;28;20415;-41
2021/12/09 09:36:31;;;;;;;7.70;3.57;;;2.40;99.90;;;;;;5053028;28;20230;-41
2021/12/09 09:39:06;;;;;;;9.87;3.33;;;2.40;99.90;;;;;;5052852;28;20463;-43
2021/12/09 09:41:34;;;;;;;5.43;2.80;;;2.50;99.90;;;;;;5054713;28;20420;-41
2021/12/09 09:44:11;;;;;;;11.33;3.43;;;2.60;99.90;;;;;;5056392;28;20435;-40
2021/12/09 09:46:37;;;;;;;7.57;2.90;;;2.70;99.90;;;;;;5056518;28;20464;-40
2021/12/09 09:49:04;;;;;;;6.83;2.77;;;2.80;99.90;;;;;;5056736;28;20448;-39
2021/12/09 09:51:31;;;;;;;7.83;2.63;;;2.90;99.90;;;;;;5056437;28;20200;-40
2021/12/09 09:53:57;;;;;;;12.20;3.80;;;2.90;99.90;;;;;;5038808;28;20554;-42
2021/12/09 09:56:24;;;;;;;9.17;3.27;;;2.90;99.90;;;;;;5056377;28;20489;-40
2021/12/09 09:58:54;;;;;;;7.70;3.37;;;3.00;99.90;;;;;;5055930;28;20460;-42
2021/12/09 10:01:21;;;;;;;9.50;3.27;;;3.00;99.90;;;;;;5056027;28;20471;-40
2021/12/09 10:03:48;;;;;;;13.33;3.37;;;3.00;99.90;;;;;;5055872;28;20414;-42
2021/12/09 10:06:18;;;;;;;11.67;3.07;;;3.10;99.90;;;;;;5056217;28;20411;-41
2021/12/09 10:08:44;;;;;;;12.80;3.73;;;3.20;99.90;;;;;;5055786;28;20766;-41
2021/12/09 10:11:10;;;;;;;8.47;3.50;;;3.30;99.90;;;;;;5055785;28;20451;-41
2021/12/09 10:13:40;;;;;;;9.17;3.80;;;3.30;99.90;;;;;;5055930;28;20262;-41
2021/12/09 10:16:23;;;;;;;8.30;3.00;;;3.40;99.90;;;;;;5056463;28;20404;-42
2021/12/09 10:18:51;;;;;;;5.80;3.37;;;3.50;99.90;;;;;;5038226;28;20837;-41
2021/12/09 10:21:26;;;;;;;10.07;3.70;;;3.60;99.90;;;;;;5055791;28;20484;-41
2021/12/09 10:24:07;;;;;;;9.27;3.37;;;3.60;99.90;;;;;;5055491;28;20455;-44
2021/12/09 10:26:37;;;;;;;7.50;3.50;;;3.70;99.90;;;;;;5055601;28;20425;-41
2021/12/09 10:29:08;;;;;;;8.97;3.30;;;3.70;99.90;;;;;;5055434;28;20416;-42
2021/12/09 10:31:44;;;;;;;7.03;2.93;;;3.70;99.90;;;;;;5055691;28;20216;-42
2021/12/09 10:36:47;;;;;;;9.10;3.57;;;3.80;99.90;;;;;;5055963;28;20228;-40
2021/12/09 10:39:29;;;;;;;7.37;2.97;;;3.80;99.90;;;;;;5055408;28;20446;-42
2021/12/09 10:41:57;;;;;;;5.37;2.83;;;3.90;99.90;;;;;;5055467;28;20555;-40
2021/12/09 10:44:34;;;;;;;9.57;3.47;;;3.90;99.90;;;;;;5055271;28;20183;-42
2021/12/09 10:47:09;;;;;;;9.07;2.83;;;3.90;99.90;;;;;;5055435;28;20405;-43
2021/12/09 10:50:08;;;;;;;8.37;3.57;;;3.90;99.90;;;;;;5055076;28;20621;-45
2021/12/09 10:52:50;;;;;;;8.23;3.20;;;4.00;99.90;;;;;;5036703;28;20208;-45
2021/12/09 10:55:24;;;;;;;8.63;4.13;;;4.00;99.90;;;;;;5055371;28;20198;-41
2021/12/09 10:58:05;;;;;;;8.03;3.20;;;4.00;99.90;;;;;;5055160;28;20617;-43
2021/12/09 11:00:36;;;;;;;7.27;3.47;;;4.10;99.90;;;;;;5055019;28;20213;-43
2021/12/09 11:03:11;;;;;;;6.23;2.93;;;4.10;99.90;;;;;;5055007;28;20287;-39
2021/12/09 11:05:41;;;;;;;5.67;2.90;;;4.20;99.90;;;;;;5055018;28;20164;-41
2021/12/09 11:08:22;;;;;;;6.23;2.90;;;4.20;99.90;;;;;;5054980;28;20179;-41
2021/12/09 11:10:50;;;;;;;4.70;3.03;;;4.30;99.90;;;;;;5054877;28;20683;-41
2021/12/09 11:13:18;;;;;;;4.93;2.90;;;4.30;99.90;;;;;;5054564;28;20186;-42
2021/12/09 11:15:46;;;;;;;6.13;2.60;;;4.40;99.90;;;;;;5054674;28;20267;-40
2021/12/09 11:18:33;;;;;;;4.17;2.60;;;4.50;99.90;;;;;;5054680;28;20200;-40
2021/12/09 11:21:01;;;;;;;5.97;2.83;;;4.60;99.90;;;;;;5054705;28;20227;-44
2021/12/09 11:23:31;;;;;;;5.93;3.40;;;4.70;99.90;;;;;;5054668;28;20184;-43
2021/12/09 11:29:31;;;;;;;5.30;2.60;;;4.80;99.90;;;;;;5054635;28;20194;-44
2021/12/09 11:33:06;;;;;;;7.60;2.90;;;4.80;99.90;;;;;;5036470;28;20204;-41
2021/12/09 11:35:21;;;;;;;4.83;2.80;;;4.80;99.90;;;;;;5036776;28;20203;-42
2021/12/09 11:40:49;;;;;;;5.57;3.20;;;4.90;99.90;;;;;;5054158;28;20585;-41
2021/12/09 11:43:22;;;;;;;3.37;2.40;;;4.90;99.90;;;;;;5054385;28;20152;-42
2021/12/09 11:45:50;;;;;;;5.90;3.30;;;4.90;99.90;;;;;;5054232;28;20167;-45
2021/12/09 11:48:17;;;;;;;4.60;3.00;;;4.90;99.90;;;;;;5054284;28;20545;-43
2021/12/09 11:50:48;;;;;;;4.83;3.23;;;5.00;99.90;;;;;;5054217;28;20180;-43
2021/12/09 11:53:19;;;;;;;5.50;3.03;;;5.00;99.90;;;;;;5054390;28;20167;-44
2021/12/09 11:55:52;;;;;;;6.73;3.03;;;5.00;99.90;;;;;;5035961;28;20716;-45
2021/12/09 11:58:23;;;;;;;4.60;3.00;;;5.10;99.90;;;;;;5053986;28;20192;-43
2021/12/09 12:07:11;;;;;;;6.20;3.00;;;5.10;99.90;;;;;;5054321;28;20166;-49
2021/12/09 12:12:45;;;;;;;6.80;2.60;;;5.10;99.90;;;;;;5053894;28;20294;-44
2021/12/09 12:32:13;;;;;;;3.63;3.03;;;5.10;99.90;;;;;;5053526;28;20199;-44
2021/12/09 12:40:20;;;;;;;3.17;2.20;;;5.00;99.90;;;;;;5053184;28;20561;-44
2021/12/09 12:43:24;;;;;;;4.33;2.70;;;4.90;99.90;;;;;;5053501;28;20193;-41
2021/12/09 12:45:57;;;;;;;4.10;2.80;;;4.90;99.90;;;;;;5049198;28;20225;-42
2021/12/09 12:48:36;;;;;;;2.73;2.43;;;4.90;99.90;;;;;;5053917;28;20160;-45
2021/12/09 12:53:48;;;;;;;4.17;2.00;;;4.80;99.90;;;;;;5053194;28;20160;-44
2021/12/09 12:56:21;;;;;;;6.60;2.60;;;4.90;99.90;;;;;;5035692;28;20676;-42
2021/12/09 12:59:16;;;;;;;5.17;2.50;;;4.80;99.90;;;;;;5053855;28;20208;-43
2021/12/09 13:02:18;;;;;;;2.60;2.27;;;4.80;99.90;;;;;;5053221;28;20188;-43
2021/12/09 13:10:44;;;;;;;4.40;2.73;;;4.70;99.90;;;;;;5008757;28;20180;-43
2021/12/09 13:16:07;;;;;;;2.67;2.10;;;4.70;99.90;;;;;;5056093;28;20172;-42
2021/12/09 13:18:41;;;;;;;3.47;2.30;;;4.70;99.90;;;;;;5057766;28;20207;-43
2021/12/09 13:21:38;;;;;;;5.97;2.73;;;4.60;99.90;;;;;;5041622;28;20237;-42
2021/12/09 13:24:23;;;;;;;4.57;2.53;;;4.60;99.90;;;;;;5057463;28;20172;-43
2021/12/09 13:33:04;;;;;;;3.17;2.43;;;4.60;99.90;;;;;;5057230;28;20747;-42
2021/12/09 13:50:13;;;;;;;6.07;2.77;;;4.70;99.90;;;;;;4976507;28;20179;-48
2021/12/09 13:55:16;;;;;;;7.13;2.77;;;4.70;99.90;;;;;;5056537;28;20271;-42
2021/12/09 13:57:59;;;;;;;4.63;2.90;;;4.70;99.90;;;;;;5056175;28;20160;-43
2021/12/09 14:00:24;;;;;;;3.10;2.77;;;4.70;99.90;;;;;;5056384;28;20167;-44
2021/12/09 14:02:54;;;;;;;6.30;2.87;;;4.80;99.90;;;;;;5056272;28;20192;-43
2021/12/09 14:05:20;;;;;;;6.50;3.00;;;4.70;99.90;;;;;;5056281;28;20164;-41
2021/12/09 14:07:59;;;;;;;3.93;2.83;;;4.70;99.90;;;;;;5056351;28;20172;-42
2021/12/09 14:10:30;;;;;;;7.70;3.20;;;4.70;99.90;;;;;;5056073;28;20251;-44
2021/12/09 14:13:01;;;;;;;7.63;3.23;;;4.80;99.90;;;;;;5056075;28;20195;-42
2021/12/09 14:15:41;;;;;;;5.33;2.90;;;4.70;99.90;;;;;;5038374;28;20210;-43
2021/12/09 14:18:17;;;;;;;5.23;2.90;;;4.70;99.90;;;;;;5056146;28;20164;-42
2021/12/09 14:20:44;;;;;;;3.60;2.80;;;4.80;99.90;;;;;;5055845;28;20282;-45
2021/12/09 14:23:12;;;;;;;5.00;2.83;;;4.80;99.90;;;;;;5055661;28;20201;-42
2021/12/09 14:25:38;;;;;;;10.03;3.13;;;4.80;99.90;;;;;;5037841;28;20180;-43