Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:06;;;;;;;6.43;4.87;;;1.80;99.90;;;;;;4995164;28;20250;-67
2021/12/07 00:04:33;;;;;;;5.73;4.17;;;1.80;99.90;;;;;;5002531;28;20430;-66
2021/12/07 00:06:59;;;;;;;5.17;4.50;;;1.80;99.90;;;;;;5011711;28;20861;-67
2021/12/07 00:09:25;;;;;;;6.90;4.80;;;1.90;99.90;;;;;;4995183;28;20435;-67
2021/12/07 00:11:51;;;;;;;4.57;3.97;;;1.90;99.90;;;;;;4996391;28;20432;-67
2021/12/07 00:14:24;;;;;;;4.43;4.03;;;1.90;99.90;;;;;;5004217;28;20542;-67
2021/12/07 00:16:51;;;;;;;4.37;3.93;;;1.90;99.90;;;;;;5000188;28;20478;-68
2021/12/07 00:19:17;;;;;;;4.77;3.97;;;1.90;99.90;;;;;;5011601;28;20441;-67
2021/12/07 00:21:44;;;;;;;5.57;4.33;;;2.00;99.90;;;;;;4992830;28;20458;-67
2021/12/07 00:24:11;;;;;;;5.03;4.53;;;2.00;99.90;;;;;;5003700;28;20170;-67
2021/12/07 00:26:39;;;;;;;5.50;4.63;;;2.00;99.90;;;;;;5001118;28;20461;-67
2021/12/07 00:29:06;;;;;;;4.87;4.33;;;2.10;99.90;;;;;;5009922;28;20429;-69
2021/12/07 00:31:39;;;;;;;5.83;3.80;;;2.10;99.90;;;;;;4995582;28;20450;-67
2021/12/07 00:34:24;;;;;;;4.50;4.10;;;2.10;99.90;;;;;;4995240;28;20453;-68
2021/12/07 00:36:50;;;;;;;4.70;4.30;;;2.20;99.90;;;;;;5008161;28;20454;-67
2021/12/07 00:39:20;;;;;;;4.30;3.90;;;2.10;99.90;;;;;;5005949;28;20429;-67
2021/12/07 00:41:47;;;;;;;3.50;3.20;;;2.10;99.90;;;;;;5008936;28;20247;-68
2021/12/07 00:44:13;;;;;;;6.07;5.13;;;2.10;99.90;;;;;;4982773;28;20509;-67
2021/12/07 00:46:39;;;;;;;4.60;3.90;;;2.10;99.90;;;;;;5003104;28;20451;-67
2021/12/07 00:49:05;;;;;;;4.93;4.40;;;2.10;99.90;;;;;;4992080;28;20435;-67
2021/12/07 00:51:30;;;;;;;5.37;4.70;;;2.00;99.90;;;;;;5001389;28;20183;-69
2021/12/07 00:53:56;;;;;;;5.40;4.90;;;2.00;99.90;;;;;;4994016;28;20179;-67
2021/12/07 00:56:23;;;;;;;7.80;4.70;;;2.00;99.90;;;;;;5007260;28;20202;-67
2021/12/07 00:58:51;;;;;;;5.43;4.80;;;2.00;99.90;;;;;;5002625;28;20548;-68
2021/12/07 01:01:18;;;;;;;8.67;5.20;;;1.90;99.90;;;;;;4991980;28;20477;-67
2021/12/07 01:03:44;;;;;;;6.20;5.70;;;1.80;99.90;;;;;;4985307;28;20443;-67
2021/12/07 01:09:01;;;;;;;7.67;5.53;;;1.80;99.90;;;;;;4993493;28;20442;-69
2021/12/07 01:25:14;;;;;;;6.53;5.90;;;1.70;99.90;;;;;;5004549;28;20525;-68
2021/12/07 01:27:41;;;;;;;6.10;5.50;;;1.70;99.90;;;;;;4980185;28;20537;-67
2021/12/07 01:30:21;;;;;;;6.13;5.37;;;1.70;99.90;;;;;;5002027;28;20425;-67
2021/12/07 01:35:47;;;;;;;5.67;4.23;;;1.80;99.90;;;;;;4995230;28;20434;-69
2021/12/07 02:01:52;;;;;;;5.53;4.50;;;1.90;99.90;;;;;;4992644;28;20493;-67
2021/12/07 02:04:18;;;;;;;6.57;5.10;;;1.90;99.90;;;;;;4986146;28;20534;-67
2021/12/07 02:06:43;;;;;;;4.97;4.47;;;1.90;99.90;;;;;;5004505;28;20532;-67
2021/12/07 02:09:11;;;;;;;7.93;5.63;;;2.00;99.90;;;;;;5012863;28;20225;-67
2021/12/07 02:11:44;;;;;;;7.77;5.43;;;1.90;99.90;;;;;;5006818;28;20617;-67
2021/12/07 02:14:18;;;;;;;7.70;5.20;;;1.90;99.90;;;;;;4994283;28;20445;-67
2021/12/07 02:16:47;;;;;;;6.30;5.30;;;2.00;99.90;;;;;;4994323;28;20492;-68
2021/12/07 02:19:13;;;;;;;6.73;5.03;;;2.00;99.90;;;;;;5005686;28;20432;-67
2021/12/07 02:21:39;;;;;;;6.93;5.90;;;2.00;99.90;;;;;;4994444;28;20454;-67
2021/12/07 02:24:04;;;;;;;5.60;4.50;;;2.00;99.90;;;;;;4994502;28;20172;-68
2021/12/07 02:26:30;;;;;;;6.07;4.93;;;2.00;99.90;;;;;;4993664;28;20655;-67
2021/12/07 02:28:57;;;;;;;6.70;5.23;;;2.00;99.90;;;;;;4993385;28;20218;-67
2021/12/07 02:31:23;;;;;;;6.63;5.73;;;2.00;99.90;;;;;;5009740;28;20183;-67
2021/12/07 02:33:49;;;;;;;7.40;6.10;;;2.00;99.90;;;;;;4997923;28;20453;-69
2021/12/07 02:36:15;;;;;;;6.87;5.20;;;2.10;99.90;;;;;;4999421;28;20948;-67
2021/12/07 02:38:40;;;;;;;5.70;4.60;;;2.00;99.90;;;;;;4999786;28;20233;-67
2021/12/07 02:41:06;;;;;;;6.83;5.63;;;2.10;99.90;;;;;;4999307;28;20459;-68
2021/12/07 02:43:32;;;;;;;7.23;4.90;;;2.10;99.90;;;;;;4995357;28;20175;-67
2021/12/07 02:45:58;;;;;;;8.13;5.30;;;2.10;99.90;;;;;;5001709;28;20468;-68
2021/12/07 02:48:24;;;;;;;5.27;4.77;;;2.10;99.90;;;;;;5005589;28;20928;-67
2021/12/07 02:50:51;;;;;;;5.27;4.50;;;2.10;99.90;;;;;;5000242;28;20668;-67
2021/12/07 02:53:24;;;;;;;4.40;3.93;;;2.10;99.90;;;;;;5010807;28;20210;-67
2021/12/07 02:55:50;;;;;;;5.00;4.00;;;2.10;99.90;;;;;;4994326;28;20478;-67
2021/12/07 02:58:16;;;;;;;4.90;3.80;;;2.10;99.90;;;;;;4993300;28;20789;-68
2021/12/07 03:00:49;;;;;;;5.60;4.30;;;2.20;99.90;;;;;;5010104;28;20830;-67
2021/12/07 03:03:15;;;;;;;5.90;4.53;;;2.20;99.90;;;;;;4994291;28;20439;-67
2021/12/07 03:27:37;;;;;;;2.97;2.60;;;2.30;99.90;;;;;;5000930;28;20545;-68
2021/12/07 03:30:08;;;;;;;3.33;2.80;;;2.20;99.90;;;;;;5003496;28;20509;-68
2021/12/07 03:32:33;;;;;;;4.07;2.73;;;2.20;99.90;;;;;;4999069;28;20435;-67
2021/12/07 03:34:59;;;;;;;3.50;2.77;;;2.30;99.90;;;;;;4993167;28;20995;-68
2021/12/07 03:37:24;;;;;;;4.27;2.87;;;2.30;99.90;;;;;;4992814;28;20226;-67
2021/12/07 03:39:50;;;;;;;2.63;2.40;;;2.30;99.90;;;;;;4997576;28;20191;-68
2021/12/07 03:42:16;;;;;;;4.67;2.30;;;2.30;99.90;;;;;;4995935;28;20230;-67
2021/12/07 03:44:41;;;;;;;3.67;2.50;;;2.30;99.90;;;;;;5005708;28;20187;-68
2021/12/07 03:47:07;;;;;;;4.57;2.63;;;2.20;99.90;;;;;;4993785;28;20454;-67
2021/12/07 03:49:33;;;;;;;2.60;2.40;;;2.20;99.90;;;;;;4998523;28;20188;-67
2021/12/07 03:51:58;;;;;;;7.60;3.23;;;2.20;99.90;;;;;;4992742;28;20242;-67
2021/12/07 03:54:24;;;;;;;9.93;2.97;;;2.20;99.90;;;;;;5000157;28;20187;-68
2021/12/07 03:56:50;;;;;;;4.30;3.00;;;2.30;99.90;;;;;;4992542;28;20638;-69
2021/12/07 03:59:15;;;;;;;3.73;2.57;;;2.30;99.90;;;;;;4992767;28;20233;-67
2021/12/07 04:01:41;;;;;;;2.83;2.33;;;2.40;99.90;;;;;;4996087;28;20207;-67
2021/12/07 04:04:07;;;;;;;3.93;3.30;;;2.40;99.90;;;;;;4993403;28;20176;-68
2021/12/07 04:06:33;;;;;;;3.80;2.63;;;2.40;99.90;;;;;;5001118;28;20198;-67
2021/12/07 04:08:58;;;;;;;5.83;2.73;;;2.40;99.90;;;;;;5007474;28;20194;-67
2021/12/07 04:11:24;;;;;;;5.33;2.87;;;2.40;99.90;;;;;;4996834;28;20431;-67
2021/12/07 04:13:50;;;;;;;3.57;2.23;;;2.50;99.90;;;;;;5005374;28;20182;-67
2021/12/07 04:16:17;;;;;;;3.23;2.40;;;2.50;99.90;;;;;;4993991;28;20546;-70
2021/12/07 04:18:43;;;;;;;2.93;2.47;;;2.50;99.90;;;;;;4998290;28;20207;-67
2021/12/07 04:21:09;;;;;;;6.53;2.10;;;2.50;99.90;;;;;;4997104;28;20501;-67
2021/12/07 04:23:36;;;;;;;2.33;2.13;;;2.60;99.90;;;;;;4992655;28;20654;-68
2021/12/07 04:26:03;;;;;;;2.50;2.30;;;2.50;99.90;;;;;;5004113;28;20465;-67
2021/12/07 04:28:29;;;;;;;2.70;2.10;;;2.50;99.90;;;;;;4984165;28;20776;-67
2021/12/07 04:30:55;;;;;;;2.93;2.43;;;2.50;99.90;;;;;;5011912;28;20460;-68
2021/12/07 04:33:20;;;;;;;2.07;1.87;;;2.50;99.90;;;;;;5010560;28;20618;-67
2021/12/07 04:35:49;;;;;;;2.00;1.80;;;2.50;99.90;;;;;;4994317;28;20235;-67
2021/12/07 04:38:15;;;;;;;4.63;1.93;;;2.50;99.90;;;;;;5009753;28;20167;-67
2021/12/07 04:40:41;;;;;;;3.13;2.00;;;2.50;99.90;;;;;;5000159;28;20517;-67
2021/12/07 04:43:08;;;;;;;3.17;2.60;;;2.50;99.90;;;;;;4991932;28;20553;-67
2021/12/07 04:59:00;;;;;;;7.97;2.97;;;2.70;99.90;;;;;;5001528;28;20496;-67
2021/12/07 05:01:26;;;;;;;7.17;2.63;;;2.70;99.90;;;;;;5004861;28;20457;-67
2021/12/07 05:03:55;;;;;;;4.60;2.07;;;2.70;99.90;;;;;;4991050;28;20180;-68
2021/12/07 05:06:26;;;;;;;3.60;2.20;;;2.80;99.90;;;;;;5013669;28;20495;-68
2021/12/07 05:08:58;;;;;;;5.07;2.67;;;2.80;99.90;;;;;;4987442;28;20437;-70
2021/12/07 05:11:32;;;;;;;4.60;2.07;;;2.80;99.90;;;;;;4995884;28;20806;-68
2021/12/07 05:14:19;;;;;;;2.90;2.07;;;2.80;99.90;;;;;;4996694;28;20434;-67
2021/12/07 05:24:53;;;;;;;3.00;1.90;;;2.80;99.90;;;;;;4994816;28;20428;-68
2021/12/07 05:38:18;;;;;;;4.07;2.00;;;2.70;99.90;;;;;;4995479;28;20425;-69
2021/12/07 05:40:44;;;;;;;3.70;2.10;;;2.80;99.90;;;;;;4997558;28;20811;-69
2021/12/07 05:43:09;;;;;;;6.80;3.20;;;2.70;99.90;;;;;;5000721;28;20579;-69
2021/12/07 05:45:38;;;;;;;4.70;2.80;;;2.60;99.90;;;;;;4995197;28;20182;-68
2021/12/07 05:48:06;;;;;;;6.30;2.60;;;2.60;99.90;;;;;;4999898;28;20179;-68
2021/12/07 05:50:35;;;;;;;6.93;2.63;;;2.50;99.90;;;;;;5003122;28;20438;-68
2021/12/07 05:53:01;;;;;;;15.70;4.93;;;2.50;99.90;;;;;;5002624;28;20505;-69
2021/12/07 05:55:27;;;;;;;5.13;2.63;;;2.40;99.90;;;;;;5004369;28;20436;-69
2021/12/07 05:57:54;;;;;;;5.97;2.53;;;2.40;99.90;;;;;;5002688;28;20439;-68
2021/12/07 06:00:25;;;;;;;5.80;3.50;;;2.30;99.90;;;;;;5000344;28;20429;-68
2021/12/07 06:02:56;;;;;;;9.93;3.37;;;2.20;99.90;;;;;;5004222;28;20465;-69
2021/12/07 06:05:24;;;;;;;2.93;2.63;;;2.20;99.90;;;;;;4999680;28;20469;-69
2021/12/07 06:07:50;;;;;;;5.17;2.70;;;2.20;99.90;;;;;;4995329;28;20446;-68
2021/12/07 06:10:16;;;;;;;5.00;3.00;;;2.20;99.90;;;;;;5000876;28;20462;-69
2021/12/07 06:12:41;;;;;;;5.23;3.50;;;2.20;99.90;;;;;;5004937;28;20183;-69
2021/12/07 06:15:07;;;;;;;5.07;4.20;;;2.20;99.90;;;;;;5004493;28;20844;-68
2021/12/07 06:17:33;;;;;;;6.83;2.60;;;2.10;99.90;;;;;;4998390;28;20204;-68
2021/12/07 06:19:59;;;;;;;4.40;2.47;;;2.10;99.90;;;;;;4994834;28;20847;-68
2021/12/07 06:22:24;;;;;;;4.60;2.63;;;2.10;99.90;;;;;;5008103;28;20237;-68
2021/12/07 06:24:50;;;;;;;5.93;2.70;;;2.10;99.90;;;;;;4996852;28;20180;-69
2021/12/07 06:27:16;;;;;;;7.80;3.40;;;2.20;99.90;;;;;;4994058;28;20216;-69
2021/12/07 06:29:43;;;;;;;6.17;2.70;;;2.20;99.90;;;;;;5002575;28;20439;-69
2021/12/07 06:32:09;;;;;;;15.13;3.20;;;2.20;99.90;;;;;;4995779;28;20215;-69
2021/12/07 06:34:35;;;;;;;4.73;2.00;;;2.20;99.90;;;;;;5000751;28;20445;-68
2021/12/07 06:37:02;;;;;;;4.33;2.50;;;2.30;99.90;;;;;;4997063;28;20455;-68
2021/12/07 06:39:27;;;;;;;3.20;2.10;;;2.20;99.90;;;;;;4997358;28;20441;-68
2021/12/07 06:41:53;;;;;;;3.37;1.73;;;2.30;99.90;;;;;;4997719;28;20454;-68
2021/12/07 06:44:18;;;;;;;4.07;2.40;;;2.30;99.90;;;;;;5000378;28;20180;-69
2021/12/07 06:46:47;;;;;;;3.27;1.87;;;2.30;99.90;;;;;;4994366;28;20337;-68
2021/12/07 06:49:14;;;;;;;5.53;2.27;;;2.30;99.90;;;;;;4994458;28;20263;-68
2021/12/07 06:51:40;;;;;;;5.80;2.20;;;2.30;99.90;;;;;;5005792;28;20818;-69
2021/12/07 06:54:06;;;;;;;6.90;3.40;;;2.40;99.90;;;;;;4994890;28;20450;-69
2021/12/07 06:56:31;;;;;;;8.00;3.97;;;2.50;99.90;;;;;;4985082;28;20190;-68
2021/12/07 06:58:57;;;;;;;2.80;2.13;;;2.50;99.90;;;;;;4987789;28;20172;-68
2021/12/07 07:01:23;;;;;;;3.07;2.30;;;2.50;99.90;;;;;;4994031;28;20226;-68
2021/12/07 07:03:48;;;;;;;3.20;2.50;;;2.50;99.90;;;;;;4995673;28;20250;-68
2021/12/07 07:06:14;;;;;;;5.27;2.50;;;2.50;99.90;;;;;;4999754;28;20231;-69
2021/12/07 07:08:40;;;;;;;2.30;1.83;;;2.60;99.90;;;;;;4992352;28;20188;-68
2021/12/07 07:11:05;;;;;;;4.30;2.57;;;2.60;99.90;;;;;;5003924;28;20179;-68
2021/12/07 07:13:32;;;;;;;5.93;1.93;;;2.70;99.90;;;;;;5008151;28;20254;-69
2021/12/07 07:15:58;;;;;;;5.27;2.90;;;2.70;99.90;;;;;;4991209;28;20278;-69
2021/12/07 07:18:24;;;;;;;6.87;3.10;;;2.80;99.90;;;;;;4992210;28;20485;-71
2021/12/07 07:20:50;;;;;;;8.00;3.00;;;2.80;99.90;;;;;;4995853;28;20431;-71
2021/12/07 07:23:15;;;;;;;4.57;3.43;;;2.90;99.90;;;;;;4971991;28;20297;-73
2021/12/07 07:25:41;;;;;;;5.93;2.60;;;2.90;99.90;;;;;;4957477;28;20198;-72
2021/12/07 07:28:06;;;;;;;7.73;3.80;;;3.00;99.90;;;;;;4994818;28;20229;-68
2021/12/07 07:30:32;;;;;;;4.40;2.77;;;3.00;99.90;;;;;;4984623;28;20235;-70
2021/12/07 07:32:58;;;;;;;4.47;2.80;;;3.10;99.90;;;;;;4979405;28;20564;-69
2021/12/07 07:35:24;;;;;;;4.93;2.97;;;3.20;99.90;;;;;;4992674;28;20653;-71
2021/12/07 07:37:50;;;;;;;8.13;5.00;;;3.20;99.90;;;;;;4990880;28;20457;-71
2021/12/07 07:40:18;;;;;;;11.90;8.70;;;3.30;99.90;;;;;;4978761;28;20187;-71
2021/12/07 07:42:44;;;;;;;6.70;3.07;;;3.30;99.90;;;;;;4986364;28;20484;-70
2021/12/07 07:45:10;;;;;;;4.67;2.70;;;3.20;99.90;;;;;;4980676;28;20462;-71
2021/12/07 07:47:36;;;;;;;3.90;2.60;;;3.20;99.90;;;;;;5000184;28;20459;-69
2021/12/07 07:50:04;;;;;;;8.67;2.30;;;3.10;99.90;;;;;;4981500;28;20442;-69
2021/12/07 07:52:30;;;;;;;11.03;5.03;;;3.10;99.90;;;;;;4978535;28;20450;-69
2021/12/07 07:54:55;;;;;;;14.20;7.30;;;3.00;99.90;;;;;;4979773;28;20447;-69
2021/12/07 07:57:21;;;;;;;6.13;3.60;;;3.10;99.90;;;;;;4980137;28;20227;-69
2021/12/07 07:59:46;;;;;;;7.00;2.60;;;3.10;99.90;;;;;;4980178;28;20668;-69
2021/12/07 08:02:12;;;;;;;7.80;3.53;;;3.10;99.90;;;;;;5007303;28;20229;-69
2021/12/07 08:04:37;;;;;;;8.27;4.37;;;3.10;99.90;;;;;;4992932;28;20176;-69
2021/12/07 08:07:03;;;;;;;8.07;3.07;;;3.10;99.90;;;;;;4994448;28;20196;-69
2021/12/07 08:09:29;;;;;;;2.40;2.17;;;3.10;99.90;;;;;;4987144;28;20187;-69
2021/12/07 08:11:54;;;;;;;7.20;4.00;;;3.20;99.90;;;;;;4987202;28;20238;-68
2021/12/07 08:14:20;;;;;;;6.47;3.47;;;3.30;99.90;;;;;;4979441;28;20556;-69
2021/12/07 08:16:46;;;;;;;8.63;3.50;;;3.30;99.90;;;;;;5000717;28;20253;-68
2021/12/07 08:19:12;;;;;;;5.50;3.00;;;3.30;99.90;;;;;;4997923;28;20259;-68
2021/12/07 08:21:37;;;;;;;5.60;3.00;;;3.40;99.90;;;;;;4999877;28;20557;-69
2021/12/07 08:24:03;;;;;;;5.60;2.90;;;3.40;99.90;;;;;;4994253;28;20206;-68
2021/12/07 08:26:30;;;;;;;5.50;2.43;;;3.50;99.90;;;;;;4994438;28;20211;-68
2021/12/07 08:28:58;;;;;;;4.03;2.70;;;3.60;99.90;;;;;;4992552;28;20436;-69
2021/12/07 08:31:25;;;;;;;7.20;3.23;;;3.60;99.90;;;;;;4985258;28;20451;-68
2021/12/07 08:33:51;;;;;;;5.87;2.90;;;3.70;99.90;;;;;;4985345;28;20490;-68
2021/12/07 08:36:17;;;;;;;4.50;2.73;;;3.80;99.90;;;;;;4986908;28;20491;-69
2021/12/07 08:38:42;;;;;;;4.00;3.03;;;4.00;99.90;;;;;;4983262;28;20665;-68
2021/12/07 08:41:08;;;;;;;3.00;2.73;;;4.20;99.90;;;;;;4978788;28;20205;-68
2021/12/07 08:43:36;;;;;;;9.27;3.57;;;4.30;99.90;;;;;;4980693;28;20182;-68
2021/12/07 08:46:03;;;;;;;7.53;2.40;;;4.30;99.90;;;;;;4975933;28;20803;-68
2021/12/07 08:48:29;;;;;;;5.17;2.60;;;4.20;99.90;;;;;;4975719;28;20432;-68
2021/12/07 08:50:59;;;;;;;8.47;4.73;;;4.30;99.90;;;;;;4986964;28;20445;-68
2021/12/07 08:53:25;;;;;;;7.10;3.70;;;5.60;99.90;;;;;;4984106;28;20454;-67
2021/12/07 09:01:24;;;;;;;6.20;2.90;;;11.80;99.90;;;;;;4980397;28;20468;-67
2021/12/07 09:03:52;;;;;;;3.30;2.23;;;11.90;99.90;;;;;;4980766;28;20439;-67
2021/12/07 09:06:17;;;;;;;7.80;2.10;;;12.80;99.90;;;;;;4995480;28;20489;-67
2021/12/07 09:08:43;;;;;;;7.53;3.87;;;12.60;99.90;;;;;;4988022;28;20443;-67
2021/12/07 09:11:11;;;;;;;3.17;1.87;;;12.80;99.90;;;;;;4993377;28;20330;-68
2021/12/07 09:13:37;;;;;;;4.83;2.60;;;13.20;99.90;;;;;;4992482;28;20809;-67
2021/12/07 09:16:06;;;;;;;7.27;2.90;;;13.90;99.90;;;;;;4991678;28;21028;-67
2021/12/07 09:18:32;;;;;;;6.93;2.83;;;14.40;98.40;;;;;;5003987;28;20446;-67
2021/12/07 09:20:59;;;;;;;6.70;3.60;;;15.10;97.00;;;;;;4994406;28;20499;-67
2021/12/07 09:23:25;;;;;;;3.80;2.33;;;14.90;96.40;;;;;;4995991;28;20214;-69
2021/12/07 09:25:51;;;;;;;3.90;2.17;;;15.70;95.10;;;;;;4996672;28;20473;-67
2021/12/07 09:28:17;;;;;;;4.10;2.13;;;15.30;93.80;;;;;;4989584;28;20430;-67
2021/12/07 09:30:50;;;;;;;6.13;2.03;;;15.80;93.30;;;;;;4990398;28;20444;-68
2021/12/07 09:33:17;;;;;;;4.40;2.10;;;16.70;92.20;;;;;;4987784;28;20859;-67
2021/12/07 09:35:42;;;;;;;4.70;2.10;;;16.10;89.50;;;;;;4998340;28;20446;-67
2021/12/07 09:38:09;;;;;;;3.60;1.97;;;15.80;90.10;;;;;;4987048;28;20434;-67
2021/12/07 09:40:34;;;;;;;5.43;2.50;;;15.30;91.40;;;;;;4994673;28;20289;-68
2021/12/07 09:43:00;;;;;;;5.30;2.80;;;16.00;90.10;;;;;;4991627;28;20561;-68
2021/12/07 09:45:26;;;;;;;4.23;2.37;;;14.40;90.60;;;;;;4993396;28;20180;-67
2021/12/07 09:47:53;;;;;;;4.17;2.40;;;13.20;92.80;;;;;;4989458;28;20196;-67
2021/12/07 09:50:20;;;;;;;4.40;2.10;;;12.40;93.40;;;;;;4979312;28;20435;-67
2021/12/07 09:52:48;;;;;;;2.60;2.27;;;11.60;95.80;;;;;;5001313;28;20441;-67
2021/12/07 09:55:14;;;;;;;4.27;2.37;;;10.00;98.10;;;;;;4991497;28;20537;-67
2021/12/07 09:57:40;;;;;;;10.43;1.90;;;9.20;99.90;;;;;;4989829;28;20470;-67
2021/12/07 10:00:08;;;;;;;5.83;2.20;;;8.90;99.90;;;;;;4993771;28;20445;-67
2021/12/07 10:02:34;;;;;;;4.67;1.80;;;8.50;99.90;;;;;;4999445;28;20196;-66
2021/12/07 10:04:59;;;;;;;3.30;1.90;;;8.40;99.90;;;;;;4991331;28;20441;-69
2021/12/07 10:07:25;;;;;;;7.20;2.63;;;8.10;99.90;;;;;;4993280;28;20222;-69
2021/12/07 10:09:51;;;;;;;6.03;2.20;;;7.80;99.90;;;;;;4987186;28;20277;-69
2021/12/07 10:12:19;;;;;;;6.40;2.23;;;7.80;99.90;;;;;;4992473;28;20182;-69
2021/12/07 10:14:48;;;;;;;5.67;2.20;;;7.70;99.90;;;;;;4986745;28;20182;-68
2021/12/07 10:17:19;;;;;;;3.60;1.97;;;7.50;99.90;;;;;;4997629;28;20472;-69
2021/12/07 10:19:45;;;;;;;3.20;1.97;;;8.50;99.90;;;;;;4995420;28;20630;-68
2021/12/07 10:22:16;;;;;;;2.40;1.53;;;9.40;99.90;;;;;;4991624;28;20549;-69
2021/12/07 10:24:48;;;;;;;6.47;1.80;;;10.00;99.90;;;;;;4986750;28;20438;-68
2021/12/07 10:27:31;;;;;;;2.97;1.80;;;9.50;99.90;;;;;;4985237;28;20458;-69
2021/12/07 10:29:57;;;;;;;6.00;1.93;;;8.60;99.90;;;;;;4998719;28;20431;-69
2021/12/07 10:32:23;;;;;;;3.07;1.70;;;8.80;99.90;;;;;;5000713;28;20541;-68
2021/12/07 10:34:50;;;;;;;6.20;2.20;;;8.80;99.90;;;;;;4991081;28;20183;-68
2021/12/07 10:37:18;;;;;;;3.23;1.40;;;8.30;99.90;;;;;;5009420;28;20198;-68
2021/12/07 10:39:49;;;;;;;3.03;1.80;;;8.60;99.90;;;;;;5011283;28;20499;-69
2021/12/07 10:42:20;;;;;;;3.73;2.10;;;9.60;99.90;;;;;;4994878;28;20451;-69
2021/12/07 10:44:46;;;;;;;2.70;1.43;;;9.80;99.90;;;;;;4988672;28;20478;-70
2021/12/07 10:47:18;;;;;;;5.23;1.80;;;10.80;99.90;;;;;;5005187;28;20873;-67
2021/12/07 10:49:55;;;;;;;4.40;2.90;;;12.80;99.10;;;;;;4991925;28;20172;-67
2021/12/07 10:52:28;;;;;;;3.23;2.07;;;14.40;94.50;;;;;;4986537;28;20458;-68
2021/12/07 10:55:22;;;;;;;7.07;2.50;;;14.20;92.20;;;;;;4988237;28;21010;-67
2021/12/07 10:57:55;;;;;;;3.60;2.03;;;15.60;91.70;;;;;;4992879;28;20481;-68
2021/12/07 11:00:25;;;;;;;3.80;1.80;;;18.30;79.10;;;;;;4986368;28;20964;-67
2021/12/07 11:02:58;;;;;;;2.97;1.37;;;18.60;74.30;;;;;;4991421;28;20458;-69
2021/12/07 11:05:29;;;;;;;3.80;1.80;;;17.10;68.80;;;;;;5007157;28;20438;-68
2021/12/07 11:07:56;;;;;;;2.43;1.90;;;15.40;76.10;;;;;;5013536;28;20418;-68
2021/12/07 11:10:30;;;;;;;3.60;1.90;;;16.10;74.00;;;;;;4980880;28;20427;-68
2021/12/07 11:13:23;;;;;;;8.37;2.50;;;17.50;68.80;;;;;;4975411;28;20434;-68
2021/12/07 11:16:01;;;;;;;3.70;1.73;;;17.80;66.00;;;;;;4993466;28;20859;-68
2021/12/07 11:18:36;;;;;;;5.10;2.10;;;19.10;63.30;;;;;;4993751;28;20824;-69
2021/12/07 11:21:05;;;;;;;3.80;1.87;;;20.20;59.20;;;;;;4986252;28;20442;-69
2021/12/07 11:23:36;;;;;;;5.00;2.33;;;18.10;59.90;;;;;;4989488;28;20462;-68
2021/12/07 11:31:38;;;;;;;2.50;2.30;;;18.50;57.90;;;;;;4974629;28;20458;-70
2021/12/07 11:34:16;;;;;;;3.73;2.37;;;16.20;61.00;;;;;;4983020;28;20425;-68
2021/12/07 11:37:08;;;;;;;4.40;2.63;;;13.50;67.40;;;;;;4992797;28;20427;-68
2021/12/07 11:39:48;;;;;;;9.53;2.37;;;11.70;74.40;;;;;;4990703;28;20427;-70
2021/12/07 11:42:18;;;;;;;4.37;2.30;;;10.50;79.70;;;;;;4988528;28;20459;-71
2021/12/07 11:45:04;;;;;;;7.00;3.20;;;10.50;87.60;;;;;;4988278;28;20501;-70
2021/12/07 11:47:50;;;;;;;3.90;1.90;;;11.60;84.60;;;;;;4993132;28;20429;-70
2021/12/07 11:50:36;;;;;;;7.63;1.90;;;10.80;85.60;;;;;;4985310;28;20462;-68
2021/12/07 11:53:06;;;;;;;4.13;1.53;;;9.50;91.50;;;;;;4985693;28;20437;-70
2021/12/07 11:55:35;;;;;;;3.63;1.80;;;8.70;95.20;;;;;;4992622;28;20519;-73
2021/12/07 11:58:03;;;;;;;4.73;2.03;;;8.20;98.50;;;;;;4989180;28;20434;-68
2021/12/07 12:00:51;;;;;;;4.20;1.73;;;7.80;99.90;;;;;;4990919;28;21015;-68
2021/12/07 12:03:19;;;;;;;5.50;2.17;;;8.10;99.90;;;;;;4987927;28;20467;-67
2021/12/07 12:05:47;;;;;;;3.90;1.70;;;9.50;99.70;;;;;;4989687;28;20438;-68
2021/12/07 12:08:18;;;;;;;4.47;2.03;;;11.80;94.40;;;;;;4995503;28;20457;-68
2021/12/07 12:11:09;;;;;;;4.60;1.70;;;13.60;90.20;;;;;;5004313;28;20512;-68
2021/12/07 12:13:51;;;;;;;3.10;2.00;;;15.00;82.70;;;;;;4984144;28;20512;-66
2021/12/07 12:16:55;;;;;;;2.70;1.70;;;15.90;78.50;;;;;;4991947;28;20461;-69
2021/12/07 12:19:51;;;;;;;4.47;1.77;;;16.20;74.10;;;;;;4990014;28;20430;-69
2021/12/07 12:22:29;;;;;;;3.73;2.10;;;13.60;79.10;;;;;;4996029;28;20544;-68
2021/12/07 12:24:59;;;;;;;4.73;2.40;;;11.70;86.70;;;;;;4986774;28;20450;-68
2021/12/07 12:27:33;;;;;;;3.57;2.00;;;11.20;91.00;;;;;;5002867;28;20463;-68
2021/12/07 12:30:04;;;;;;;2.93;2.17;;;13.90;86.20;;;;;;4980616;28;20430;-69
2021/12/07 12:32:41;;;;;;;4.93;2.43;;;15.80;77.90;;;;;;4988641;28;20454;-65
2021/12/07 12:35:08;;;;;;;5.53;2.10;;;16.90;71.20;;;;;;4988043;28;20434;-70
2021/12/07 12:37:35;;;;;;;2.57;1.80;;;16.70;67.20;;;;;;5005134;28;20467;-69
2021/12/07 12:40:29;;;;;;;5.23;2.03;;;16.60;67.00;;;;;;4995575;28;22055;-70
2021/12/07 12:42:57;;;;;;;13.33;2.63;;;17.00;64.70;;;;;;4984668;28;20541;-70
2021/12/07 12:45:27;;;;;;;4.03;2.17;;;18.30;62.30;;;;;;4992917;28;20432;-68
2021/12/07 12:48:01;;;;;;;7.47;2.00;;;15.80;62.30;;;;;;4989049;28;20469;-69
2021/12/07 12:50:33;;;;;;;6.33;2.03;;;13.00;70.10;;;;;;4998847;28;20445;-68
2021/12/07 12:53:11;;;;;;;4.30;1.90;;;10.80;78.60;;;;;;4993635;28;20427;-69
2021/12/07 12:55:58;;;;;;;2.80;1.63;;;10.10;86.50;;;;;;4992391;28;20492;-69
2021/12/07 12:58:30;;;;;;;1.50;1.40;;;10.90;83.90;;;;;;5000137;28;20434;-68
2021/12/07 13:01:16;;;;;;;2.23;1.50;;;10.60;83.60;;;;;;4997563;28;20441;-68
2021/12/07 13:03:50;;;;;;;6.37;2.20;;;10.00;85.90;;;;;;4992939;28;20442;-69
2021/12/07 13:06:39;;;;;;;3.80;1.20;;;9.20;90.50;;;;;;4998673;28;20817;-68
2021/12/07 13:09:18;;;;;;;2.13;1.40;;;8.30;92.80;;;;;;4996552;28;21003;-68
2021/12/07 13:12:06;;;;;;;9.13;4.50;;;7.70;95.00;;;;;;4992970;28;20429;-68
2021/12/07 13:14:37;;;;;;;4.40;1.60;;;7.30;96.60;;;;;;4989076;28;20433;-68
2021/12/07 13:17:05;;;;;;;4.43;2.13;;;7.30;98.90;;;;;;4992467;28;20446;-68
2021/12/07 13:19:32;;;;;;;4.10;1.47;;;7.30;99.90;;;;;;4995443;28;20438;-69
2021/12/07 13:22:06;;;;;;;6.93;1.80;;;7.30;99.90;;;;;;5000223;28;20453;-68
2021/12/07 13:24:40;;;;;;;2.40;1.47;;;7.30;99.80;;;;;;4993179;28;20504;-70
2021/12/07 13:27:12;;;;;;;5.50;1.23;;;7.10;99.90;;;;;;4995134;28;20501;-71
2021/12/07 13:29:45;;;;;;;3.53;2.10;;;7.00;99.90;;;;;;4993400;28;20865;-71
2021/12/07 13:32:11;;;;;;;3.57;1.67;;;7.00;99.90;;;;;;4995553;28;21015;-71
2021/12/07 13:34:38;;;;;;;4.70;1.63;;;6.90;99.90;;;;;;4993661;28;20457;-68
2021/12/07 13:37:05;;;;;;;7.77;1.70;;;6.80;99.90;;;;;;4993221;28;20461;-68
2021/12/07 13:39:44;;;;;;;3.57;2.10;;;6.60;99.90;;;;;;4994540;28;20943;-68
2021/12/07 13:42:18;;;;;;;5.17;1.33;;;6.50;99.90;;;;;;4998019;28;20508;-69
2021/12/07 13:44:52;;;;;;;4.80;2.03;;;6.40;99.90;;;;;;4991391;28;20523;-68
2021/12/07 13:47:24;;;;;;;4.80;2.30;;;6.20;99.90;;;;;;5003179;28;20480;-68
2021/12/07 13:50:07;;;;;;;4.63;2.70;;;6.20;99.90;;;;;;5001250;28;20468;-68
2021/12/07 13:52:36;;;;;;;5.63;1.97;;;6.30;99.90;;;;;;4999599;28;20445;-68
2021/12/07 13:55:09;;;;;;;5.40;2.10;;;6.40;99.90;;;;;;4994380;28;21237;-68
2021/12/07 13:57:36;;;;;;;4.43;2.07;;;6.40;99.90;;;;;;5005166;28;20454;-69
2021/12/07 14:00:13;;;;;;;9.00;2.70;;;6.30;99.90;;;;;;5006267;28;20525;-69
2021/12/07 14:03:06;;;;;;;2.03;1.57;;;6.30;99.90;;;;;;4995306;28;20569;-68
2021/12/07 14:05:50;;;;;;;6.83;2.50;;;6.40;99.90;;;;;;4994083;28;20473;-69
2021/12/07 14:08:16;;;;;;;3.87;2.13;;;6.50;99.90;;;;;;5002284;28;20943;-69
2021/12/07 14:10:47;;;;;;;6.40;1.57;;;6.50;99.90;;;;;;4985628;28;20443;-69
2021/12/07 14:13:18;;;;;;;3.47;1.90;;;6.60;99.90;;;;;;4980921;28;20184;-72
2021/12/07 14:15:48;;;;;;;6.60;2.43;;;6.60;99.90;;;;;;4984890;28;20878;-69
2021/12/07 14:18:22;;;;;;;2.80;1.73;;;6.70;99.90;;;;;;4991524;28;20434;-69
2021/12/07 14:20:57;;;;;;;4.97;1.80;;;6.50;99.90;;;;;;4995327;28;20854;-69
2021/12/07 14:23:27;;;;;;;5.90;2.10;;;6.60;99.90;;;;;;4982608;28;20524;-70
2021/12/07 14:25:57;;;;;;;7.40;1.57;;;6.40;99.90;;;;;;4991700;28;20462;-70
2021/12/07 14:28:30;;;;;;;2.40;1.00;;;6.30;99.90;;;;;;4991860;28;20958;-70
2021/12/07 14:31:11;;;;;;;4.93;1.60;;;6.10;99.90;;;;;;4990569;28;20516;-70
2021/12/07 14:33:46;;;;;;;2.70;1.40;;;6.00;99.90;;;;;;4993414;28;20435;-69
2021/12/07 14:36:14;;;;;;;3.00;1.10;;;5.80;99.90;;;;;;4988702;28;20462;-70
2021/12/07 14:38:40;;;;;;;3.00;1.37;;;5.80;99.90;;;;;;4989303;28;20442;-70
2021/12/07 14:41:11;;;;;;;4.07;1.20;;;5.70;99.90;;;;;;4993667;28;20445;-69
2021/12/07 14:43:39;;;;;;;6.07;2.30;;;5.70;99.90;;;;;;4996963;28;20604;-70
2021/12/07 14:46:09;;;;;;;2.40;1.23;;;5.70;99.90;;;;;;4986134;28;20979;-69
2021/12/07 14:48:36;;;;;;;6.83;2.30;;;5.70;99.90;;;;;;5001211;28;20437;-69
2021/12/07 14:51:05;;;;;;;4.57;3.33;;;5.60;99.90;;;;;;5001915;28;20484;-69
2021/12/07 14:53:45;;;;;;;3.90;2.13;;;5.50;99.90;;;;;;4996144;28;20470;-70
2021/12/07 14:56:13;;;;;;;2.67;1.60;;;5.40;99.90;;;;;;4987377;28;20470;-68