Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:23;;;;;;;4.03;2.20;;;15.00;99.90;;;;;;5099514;28;20869;-83
2022/11/09 00:02:50;;;;;;;2.03;1.90;;;15.00;99.90;;;;;;5076143;28;20972;-75
2022/11/09 00:05:29;;;;;;;2.70;2.40;;;15.00;99.90;;;;;;5088096;28;20484;-81
2022/11/09 00:07:56;;;;;;;2.50;2.30;;;15.00;99.90;;;;;;5076414;28;20611;-81
2022/11/09 00:10:23;;;;;;;2.80;2.60;;;15.00;99.90;;;;;;5096609;28;20473;-76
2022/11/09 00:12:52;;;;;;;4.70;2.43;;;14.90;99.90;;;;;;5082207;28;20467;-77
2022/11/09 00:15:20;;;;;;;2.50;2.30;;;14.90;99.90;;;;;;5080236;28;20484;-81
2022/11/09 00:17:49;;;;;;;3.30;2.57;;;14.90;99.90;;;;;;5097682;28;20462;-82
2022/11/09 00:20:16;;;;;;;2.20;2.00;;;14.90;99.90;;;;;;5089269;28;20637;-81
2022/11/09 00:22:48;;;;;;;2.70;2.07;;;14.90;99.90;;;;;;5091297;28;20502;-82
2022/11/09 00:25:15;;;;;;;4.67;1.97;;;14.90;99.90;;;;;;5074957;28;20466;-77
2022/11/09 00:27:42;;;;;;;3.33;3.03;;;14.90;99.90;;;;;;5080719;28;20513;-82
2022/11/09 00:30:12;;;;;;;2.67;2.47;;;14.90;99.90;;;;;;5084794;28;20466;-81
2022/11/09 00:32:39;;;;;;;2.40;2.20;;;14.90;99.90;;;;;;5093274;28;20473;-83
2022/11/09 00:35:06;;;;;;;3.40;2.00;;;14.90;99.90;;;;;;5081885;28;20485;-76
2022/11/09 00:37:34;;;;;;;2.73;2.50;;;14.90;99.90;;;;;;5079839;28;20464;-78
2022/11/09 00:40:01;;;;;;;2.60;1.93;;;14.90;99.90;;;;;;5073136;28;20479;-80
2022/11/09 00:42:28;;;;;;;3.40;3.20;;;14.90;99.90;;;;;;5076971;28;20471;-81
2022/11/09 00:44:56;;;;;;;2.23;2.03;;;14.90;99.90;;;;;;5092355;28;20462;-81
2022/11/09 00:47:25;;;;;;;2.00;1.90;;;14.90;99.90;;;;;;5077067;28;20473;-77
2022/11/09 00:49:52;;;;;;;2.10;2.00;;;14.90;99.90;;;;;;5081936;28;20473;-82
2022/11/09 00:52:19;;;;;;;2.53;2.10;;;14.90;99.90;;;;;;5085480;28;20468;-82
2022/11/09 00:54:46;;;;;;;2.10;1.90;;;14.90;99.90;;;;;;5087421;28;20858;-78
2022/11/09 00:57:14;;;;;;;2.33;2.13;;;15.00;99.90;;;;;;5093992;28;20480;-78
2022/11/09 00:59:41;;;;;;;3.97;2.30;;;14.90;99.90;;;;;;5094278;28;20472;-77
2022/11/09 01:02:08;;;;;;;2.20;1.97;;;14.90;99.90;;;;;;5085402;28;20458;-80
2022/11/09 01:04:36;;;;;;;2.60;2.30;;;14.90;99.90;;;;;;5083559;28;20609;-81
2022/11/09 01:07:04;;;;;;;2.10;1.90;;;14.90;99.90;;;;;;5081575;28;20486;-81
2022/11/09 01:09:33;;;;;;;2.97;2.27;;;14.90;99.90;;;;;;5075637;28;20466;-81
2022/11/09 01:12:00;;;;;;;2.67;2.47;;;14.90;99.90;;;;;;5080806;28;20477;-81
2022/11/09 01:14:30;;;;;;;2.53;2.03;;;14.80;99.90;;;;;;5073087;28;20545;-77
2022/11/09 01:16:57;;;;;;;3.57;2.27;;;14.80;99.90;;;;;;5086260;28;20462;-77
2022/11/09 01:19:24;;;;;;;3.70;2.30;;;14.80;99.90;;;;;;5090486;28;20469;-78
2022/11/09 01:21:52;;;;;;;2.10;2.00;;;14.80;99.90;;;;;;5084283;28;20475;-82
2022/11/09 01:24:19;;;;;;;2.70;2.50;;;14.80;99.90;;;;;;5072562;28;20519;-78
2022/11/09 01:26:46;;;;;;;2.50;2.30;;;14.80;99.90;;;;;;5077194;28;20465;-81
2022/11/09 01:29:13;;;;;;;2.83;2.40;;;14.80;99.90;;;;;;5082193;28;20454;-77
2022/11/09 01:31:40;;;;;;;2.10;1.90;;;14.80;99.90;;;;;;5079151;28;20493;-80
2022/11/09 01:34:07;;;;;;;2.67;2.10;;;14.80;99.90;;;;;;5086926;28;21005;-78
2022/11/09 01:36:34;;;;;;;2.60;2.40;;;14.80;99.90;;;;;;5082575;28;20461;-78
2022/11/09 01:39:02;;;;;;;2.83;1.80;;;14.80;99.90;;;;;;5080291;28;20606;-81
2022/11/09 01:41:29;;;;;;;2.63;2.43;;;14.80;99.90;;;;;;5073146;28;20482;-81
2022/11/09 01:44:08;;;;;;;2.03;1.90;;;14.70;99.90;;;;;;5085109;28;20465;-78
2022/11/09 01:46:39;;;;;;;3.33;3.00;;;14.70;99.90;;;;;;5079526;28;20466;-77
2022/11/09 01:49:12;;;;;;;2.97;2.77;;;14.70;99.90;;;;;;5075340;28;20490;-78
2022/11/09 01:51:42;;;;;;;3.17;2.87;;;14.70;99.90;;;;;;5081403;28;20466;-81
2022/11/09 01:54:16;;;;;;;2.67;2.27;;;14.60;99.90;;;;;;5082402;28;20469;-81
2022/11/09 01:56:46;;;;;;;2.30;2.10;;;14.60;99.90;;;;;;5078891;28;20478;-78
2022/11/09 01:59:16;;;;;;;2.57;2.37;;;14.70;99.90;;;;;;5085131;28;20889;-78
2022/11/09 02:01:45;;;;;;;2.87;2.67;;;14.60;99.90;;;;;;5084601;28;20497;-81
2022/11/09 02:04:16;;;;;;;3.43;2.30;;;14.60;99.90;;;;;;5083798;28;20936;-77
2022/11/09 02:06:44;;;;;;;2.00;1.90;;;14.70;99.90;;;;;;5076914;28;20538;-77
2022/11/09 02:09:21;;;;;;;2.03;1.93;;;14.60;99.90;;;;;;5081726;28;20583;-81
2022/11/09 02:11:48;;;;;;;2.20;1.90;;;14.60;99.90;;;;;;5072379;28;20535;-81
2022/11/09 02:14:16;;;;;;;2.93;2.20;;;14.60;99.90;;;;;;5088480;28;20465;-77
2022/11/09 02:16:44;;;;;;;2.53;2.33;;;14.50;99.90;;;;;;5089598;28;20527;-77
2022/11/09 02:19:11;;;;;;;2.60;1.87;;;14.60;99.90;;;;;;5080934;28;20466;-77
2022/11/09 02:21:39;;;;;;;2.67;2.47;;;14.60;99.90;;;;;;5085776;28;20463;-78
2022/11/09 02:24:07;;;;;;;1.83;1.73;;;14.50;99.90;;;;;;5087454;28;20476;-77
2022/11/09 02:26:39;;;;;;;3.40;2.10;;;14.50;99.90;;;;;;5088781;28;20493;-77
2022/11/09 02:29:08;;;;;;;2.10;1.90;;;14.60;99.90;;;;;;5089054;28;20482;-81
2022/11/09 02:31:41;;;;;;;2.10;1.80;;;14.50;99.90;;;;;;5078189;28;20594;-77
2022/11/09 02:34:11;;;;;;;2.33;2.00;;;14.50;99.90;;;;;;5084291;28;20470;-81
2022/11/09 02:36:42;;;;;;;2.87;2.00;;;14.50;99.90;;;;;;5060428;28;20474;-81
2022/11/09 02:39:10;;;;;;;2.10;2.00;;;14.50;99.90;;;;;;5078368;28;20466;-81
2022/11/09 02:41:43;;;;;;;1.93;1.80;;;14.40;99.90;;;;;;5084541;28;20522;-81
2022/11/09 02:44:10;;;;;;;4.33;2.80;;;14.40;99.90;;;;;;5081098;28;20528;-81
2022/11/09 02:46:37;;;;;;;2.47;2.27;;;14.40;99.90;;;;;;5076716;28;20498;-81
2022/11/09 02:49:05;;;;;;;2.43;2.30;;;14.40;99.90;;;;;;5073767;28;20477;-78
2022/11/09 02:51:32;;;;;;;3.33;2.20;;;14.40;99.90;;;;;;5080810;28;20979;-78
2022/11/09 02:54:01;;;;;;;3.53;1.90;;;14.40;99.90;;;;;;5073380;28;20482;-81
2022/11/09 02:56:28;;;;;;;2.20;2.07;;;14.30;99.90;;;;;;5091392;28;20931;-81
2022/11/09 02:58:55;;;;;;;3.13;2.67;;;14.30;99.90;;;;;;5082187;28;20494;-77
2022/11/09 03:01:23;;;;;;;3.53;2.70;;;14.30;99.90;;;;;;5067716;28;20490;-77
2022/11/09 03:03:50;;;;;;;3.00;2.70;;;14.30;99.90;;;;;;5071413;28;20474;-77
2022/11/09 03:06:17;;;;;;;2.07;1.87;;;14.20;99.90;;;;;;5083848;28;20626;-77
2022/11/09 03:08:44;;;;;;;2.37;2.17;;;14.20;99.90;;;;;;5085396;28;20936;-77
2022/11/09 03:11:13;;;;;;;3.30;2.50;;;14.30;99.90;;;;;;5074273;28;20501;-78
2022/11/09 03:13:41;;;;;;;2.23;1.97;;;14.20;99.90;;;;;;5075650;28;20492;-81
2022/11/09 03:16:10;;;;;;;1.90;1.80;;;14.30;99.90;;;;;;5088432;28;20461;-77
2022/11/09 03:18:37;;;;;;;2.10;1.90;;;14.30;99.90;;;;;;5080145;28;20462;-77
2022/11/09 03:21:04;;;;;;;2.80;2.57;;;14.30;99.90;;;;;;5083800;28;20473;-77
2022/11/09 03:23:32;;;;;;;3.17;2.27;;;14.30;99.90;;;;;;5090372;28;20497;-81
2022/11/09 03:25:59;;;;;;;2.20;2.00;;;14.30;99.90;;;;;;5079923;28;20474;-77
2022/11/09 03:28:27;;;;;;;2.40;2.20;;;14.30;99.90;;;;;;5078852;28;20492;-81
2022/11/09 03:30:55;;;;;;;2.57;2.03;;;14.40;99.90;;;;;;5076098;28;20486;-77
2022/11/09 03:33:22;;;;;;;3.00;2.13;;;14.40;99.90;;;;;;5089200;28;20462;-77
2022/11/09 03:35:50;;;;;;;2.93;2.53;;;14.40;99.90;;;;;;5093705;28;20461;-81
2022/11/09 03:38:17;;;;;;;2.30;1.70;;;14.40;99.90;;;;;;5093494;28;20469;-80
2022/11/09 03:40:44;;;;;;;2.10;1.90;;;14.40;99.90;;;;;;5091803;28;20465;-81
2022/11/09 03:43:11;;;;;;;2.70;2.47;;;14.40;99.90;;;;;;5081567;28;20467;-77
2022/11/09 03:45:40;;;;;;;2.50;2.23;;;14.40;99.90;;;;;;5094217;28;20465;-77
2022/11/09 03:48:07;;;;;;;3.93;2.77;;;14.40;99.90;;;;;;5088641;28;20488;-77
2022/11/09 03:50:39;;;;;;;3.37;2.20;;;14.40;99.90;;;;;;5093020;28;20937;-81
2022/11/09 03:53:07;;;;;;;2.60;2.40;;;14.40;99.90;;;;;;5094292;28;20504;-80
2022/11/09 03:55:34;;;;;;;4.60;2.30;;;14.50;99.90;;;;;;5094870;28;20457;-81
2022/11/09 03:58:01;;;;;;;2.23;1.80;;;14.40;99.90;;;;;;5094107;28;20493;-77
2022/11/09 04:00:30;;;;;;;4.37;2.93;;;14.50;99.90;;;;;;5094470;28;20549;-78
2022/11/09 04:02:59;;;;;;;2.50;2.30;;;14.40;99.90;;;;;;5094343;28;20523;-78
2022/11/09 04:05:26;;;;;;;3.83;2.23;;;14.50;99.90;;;;;;5093924;28;20469;-77
2022/11/09 04:07:55;;;;;;;2.67;2.33;;;14.40;99.90;;;;;;5097277;28;20531;-77
2022/11/09 04:10:23;;;;;;;2.70;2.50;;;14.40;99.90;;;;;;5093878;28;20497;-77
2022/11/09 04:12:50;;;;;;;2.30;2.20;;;14.40;99.90;;;;;;5092660;28;20493;-81
2022/11/09 04:15:18;;;;;;;1.80;1.70;;;14.40;99.90;;;;;;5090180;28;20478;-80
2022/11/09 04:17:45;;;;;;;5.10;2.47;;;14.40;99.90;;;;;;5096228;28;21018;-77
2022/11/09 04:20:16;;;;;;;2.70;2.50;;;14.50;99.90;;;;;;5087005;28;20458;-77
2022/11/09 04:22:43;;;;;;;2.33;2.13;;;14.40;99.90;;;;;;5093250;28;20461;-78
2022/11/09 04:25:10;;;;;;;2.53;2.20;;;14.40;99.90;;;;;;5093801;28;20466;-78
2022/11/09 04:27:37;;;;;;;2.77;2.30;;;14.40;99.90;;;;;;5094358;28;20911;-77
2022/11/09 04:30:09;;;;;;;2.50;2.17;;;14.40;99.90;;;;;;5092977;28;20899;-77
2022/11/09 04:32:36;;;;;;;2.50;2.30;;;14.40;99.90;;;;;;5071831;28;20482;-77
2022/11/09 04:35:03;;;;;;;1.90;1.80;;;14.40;99.90;;;;;;5073779;28;20960;-77
2022/11/09 04:37:32;;;;;;;2.13;1.97;;;14.40;99.90;;;;;;5073096;28;20462;-77
2022/11/09 04:39:59;;;;;;;2.83;2.60;;;14.40;99.90;;;;;;5074555;28;20463;-79
2022/11/09 04:42:26;;;;;;;2.10;2.00;;;14.50;99.90;;;;;;5074619;28;20474;-78
2022/11/09 04:44:53;;;;;;;2.20;1.93;;;14.50;99.90;;;;;;5074302;28;20475;-76
2022/11/09 04:47:21;;;;;;;3.00;2.70;;;14.50;99.90;;;;;;5074401;28;20986;-79
2022/11/09 04:49:48;;;;;;;2.87;2.67;;;14.50;99.90;;;;;;5074466;28;20467;-80
2022/11/09 04:52:15;;;;;;;3.70;2.40;;;14.50;99.90;;;;;;5073523;28;20859;-79
2022/11/09 04:54:43;;;;;;;3.80;2.47;;;14.40;99.90;;;;;;5073584;28;20470;-77
2022/11/09 04:57:10;;;;;;;2.90;2.70;;;14.40;99.90;;;;;;5074168;28;20936;-77
2022/11/09 04:59:37;;;;;;;2.53;2.33;;;14.40;99.90;;;;;;5089404;28;20541;-77
2022/11/09 05:02:04;;;;;;;2.50;2.30;;;14.50;99.90;;;;;;5094205;28;20567;-78
2022/11/09 05:04:31;;;;;;;2.80;2.43;;;14.50;99.90;;;;;;5093279;28;20469;-80
2022/11/09 05:06:58;;;;;;;3.07;2.30;;;14.50;99.90;;;;;;5094212;28;20786;-81
2022/11/09 05:09:26;;;;;;;2.40;2.00;;;14.50;99.90;;;;;;5093491;28;20511;-77
2022/11/09 05:11:54;;;;;;;2.60;2.40;;;14.50;99.90;;;;;;5093707;28;20560;-80
2022/11/09 05:14:21;;;;;;;1.97;1.87;;;14.50;99.90;;;;;;5094201;28;20470;-79
2022/11/09 05:16:48;;;;;;;3.57;2.73;;;14.50;99.90;;;;;;5093121;28;20489;-80
2022/11/09 05:19:16;;;;;;;3.30;3.00;;;14.50;99.90;;;;;;5093361;28;20511;-77
2022/11/09 05:21:42;;;;;;;2.87;2.23;;;14.50;99.90;;;;;;5092681;28;20975;-78
2022/11/09 05:24:09;;;;;;;2.43;2.23;;;14.50;99.90;;;;;;5093419;28;20497;-78
2022/11/09 05:26:38;;;;;;;2.90;2.70;;;14.50;99.90;;;;;;5093401;28;20522;-79
2022/11/09 05:29:10;;;;;;;2.13;1.93;;;14.50;99.90;;;;;;5094246;28;20472;-79
2022/11/09 05:31:46;;;;;;;5.27;2.47;;;14.50;99.90;;;;;;5089626;28;20473;-77
2022/11/09 05:34:14;;;;;;;4.13;2.70;;;14.50;99.90;;;;;;5092990;28;20560;-79
2022/11/09 05:36:41;;;;;;;3.57;2.60;;;14.50;99.90;;;;;;5093135;28;21032;-78
2022/11/09 05:39:08;;;;;;;2.47;2.27;;;14.50;99.90;;;;;;5092637;28;20772;-77
2022/11/09 05:41:37;;;;;;;4.20;3.17;;;14.50;99.90;;;;;;5092050;28;20843;-77
2022/11/09 05:44:04;;;;;;;4.23;3.43;;;14.50;99.90;;;;;;5092796;28;20466;-79
2022/11/09 05:46:33;;;;;;;3.50;3.07;;;14.40;99.90;;;;;;5092391;28;20527;-76
2022/11/09 05:49:00;;;;;;;3.90;3.10;;;14.40;99.90;;;;;;5091931;28;20476;-78
2022/11/09 05:51:27;;;;;;;4.10;2.93;;;14.40;99.90;;;;;;5092928;28;20552;-78
2022/11/09 05:53:54;;;;;;;4.80;2.77;;;14.40;99.90;;;;;;5091970;28;20476;-77
2022/11/09 05:56:21;;;;;;;3.90;2.93;;;14.40;99.90;;;;;;5093701;28;20580;-77
2022/11/09 05:58:48;;;;;;;3.93;2.77;;;14.40;99.90;;;;;;5093581;28;20489;-77
2022/11/09 06:01:19;;;;;;;3.10;2.80;;;14.40;99.90;;;;;;5093586;28;20476;-76
2022/11/09 06:03:47;;;;;;;2.83;2.63;;;14.40;99.90;;;;;;5093124;28;20569;-77
2022/11/09 06:06:16;;;;;;;3.10;2.53;;;14.40;99.90;;;;;;5093616;28;20500;-79
2022/11/09 06:08:45;;;;;;;2.57;2.30;;;14.50;99.90;;;;;;5093263;28;20469;-76
2022/11/09 06:11:13;;;;;;;2.30;2.10;;;14.50;99.90;;;;;;5093188;28;21056;-76
2022/11/09 06:13:40;;;;;;;2.80;2.60;;;14.50;99.90;;;;;;5092884;28;20544;-77
2022/11/09 06:16:09;;;;;;;2.40;2.20;;;14.50;99.90;;;;;;5093221;28;20465;-76
2022/11/09 06:18:37;;;;;;;3.43;2.80;;;14.50;99.90;;;;;;5093497;28;20558;-77
2022/11/09 06:21:14;;;;;;;3.90;2.60;;;14.60;99.90;;;;;;5081307;28;20462;-77
2022/11/09 06:23:42;;;;;;;4.10;2.90;;;14.50;99.90;;;;;;5093099;28;20465;-77
2022/11/09 06:26:11;;;;;;;2.73;2.53;;;14.50;99.90;;;;;;5092943;28;20470;-78
2022/11/09 06:28:39;;;;;;;3.40;2.90;;;14.50;99.90;;;;;;5093105;28;20519;-78
2022/11/09 06:31:09;;;;;;;5.80;3.20;;;14.60;99.90;;;;;;5092819;28;20487;-77
2022/11/09 06:33:37;;;;;;;11.82;6.50;;;14.50;99.90;;;;;;5093387;28;20511;-77
2022/11/09 06:36:08;;;;;;;9.50;7.90;;;14.50;99.90;;;;;;5084376;28;20224;-78
2022/11/09 06:38:36;;;;;;;8.37;7.17;;;14.50;99.90;;;;;;5093395;28;20477;-79
2022/11/09 06:41:03;;;;;;;6.60;5.37;;;14.50;99.90;;;;;;5092056;28;20849;-79
2022/11/09 06:43:30;;;;;;;4.83;3.80;;;14.50;99.90;;;;;;5092306;28;20515;-79
2022/11/09 06:45:59;;;;;;;5.43;4.53;;;14.50;99.90;;;;;;5097728;28;20465;-79
2022/11/09 06:48:26;;;;;;;6.30;4.63;;;14.50;99.90;;;;;;5097140;28;20480;-79
2022/11/09 06:50:53;;;;;;;6.90;6.20;;;14.50;99.90;;;;;;5097622;28;20473;-78
2022/11/09 06:53:20;;;;;;;5.33;4.30;;;14.60;99.90;;;;;;5097227;28;20477;-77
2022/11/09 06:55:48;;;;;;;4.27;3.50;;;14.60;99.90;;;;;;5097838;28;20465;-78
2022/11/09 06:58:16;;;;;;;6.70;6.00;;;14.60;99.90;;;;;;5097714;28;20457;-77
2022/11/09 07:00:44;;;;;;;9.27;7.20;;;14.60;99.90;;;;;;5096492;28;20534;-77
2022/11/09 07:03:14;;;;;;;9.27;7.40;;;14.50;99.90;;;;;;5096709;28;20501;-77
2022/11/09 07:05:41;;;;;;;6.00;5.27;;;14.50;99.90;;;;;;5087191;28;20476;-77
2022/11/09 07:08:09;;;;;;;5.07;4.57;;;14.50;99.90;;;;;;5096269;28;20548;-78
2022/11/09 07:10:36;;;;;;;5.83;5.00;;;14.60;99.90;;;;;;5096590;28;20479;-79
2022/11/09 07:13:05;;;;;;;7.13;5.70;;;14.60;99.90;;;;;;5095348;28;20469;-79
2022/11/09 07:15:32;;;;;;;5.50;4.27;;;14.50;99.90;;;;;;5082407;28;20613;-79
2022/11/09 07:18:01;;;;;;;7.23;5.63;;;14.50;99.90;;;;;;5097133;28;21016;-80
2022/11/09 07:20:29;;;;;;;10.23;7.93;;;14.50;99.90;;;;;;5096766;28;20552;-77
2022/11/09 07:22:56;;;;;;;8.20;7.40;;;14.50;99.90;;;;;;5093054;28;20480;-78
2022/11/09 07:25:26;;;;;;;7.70;6.87;;;14.50;99.90;;;;;;5096382;28;20472;-78
2022/11/09 07:27:53;;;;;;;6.80;4.97;;;14.40;99.90;;;;;;5096596;28;20476;-78
2022/11/09 07:30:21;;;;;;;7.83;4.23;;;14.40;99.90;;;;;;5095927;28;20536;-77
2022/11/09 07:32:49;;;;;;;5.93;4.07;;;14.40;99.90;;;;;;5092408;28;20799;-80
2022/11/09 07:35:16;;;;;;;5.50;4.23;;;14.40;99.90;;;;;;5096062;28;20464;-80
2022/11/09 07:37:43;;;;;;;5.67;3.77;;;14.30;99.90;;;;;;5095540;28;20530;-78
2022/11/09 07:40:11;;;;;;;4.43;4.00;;;14.30;99.90;;;;;;5095502;28;20454;-79
2022/11/09 07:42:38;;;;;;;6.93;4.83;;;14.30;99.90;;;;;;5096000;28;20478;-79
2022/11/09 07:45:07;;;;;;;7.30;2.90;;;14.30;99.90;;;;;;5095689;28;20494;-78
2022/11/09 07:47:35;;;;;;;8.70;5.30;;;14.30;99.90;;;;;;5095380;28;20488;-79
2022/11/09 07:50:03;;;;;;;5.80;4.60;;;14.20;99.90;;;;;;5094342;28;20489;-77
2022/11/09 07:52:30;;;;;;;10.60;9.03;;;14.20;99.90;;;;;;5094504;28;20846;-77
2022/11/09 07:54:57;;;;;;;5.03;3.53;;;14.20;99.90;;;;;;5094154;28;20469;-77
2022/11/09 07:57:24;;;;;;;5.90;4.80;;;14.20;99.90;;;;;;5095544;28;20462;-77
2022/11/09 07:59:52;;;;;;;5.23;4.50;;;14.20;99.90;;;;;;5094926;28;20783;-77
2022/11/09 08:02:20;;;;;;;3.80;3.50;;;14.10;99.90;;;;;;5095432;28;20841;-78
2022/11/09 08:04:48;;;;;;;5.63;4.20;;;14.20;99.90;;;;;;5095106;28;20499;-77
2022/11/09 08:07:15;;;;;;;5.17;4.40;;;14.10;99.90;;;;;;5093916;28;20449;-77
2022/11/09 08:09:42;;;;;;;4.32;4.00;;;14.10;99.90;;;;;;5094934;28;20787;-77
2022/11/09 08:12:09;;;;;;;4.20;3.70;;;14.20;99.90;;;;;;5093939;28;20742;-76
2022/11/09 08:14:53;;;;;;;4.87;4.37;;;14.10;99.90;;;;;;5094501;28;20978;-77
2022/11/09 08:17:20;;;;;;;4.53;3.50;;;14.20;99.90;;;;;;5098719;28;20467;-78
2022/11/09 08:19:48;;;;;;;4.10;3.80;;;14.20;99.90;;;;;;5100184;28;20562;-78
2022/11/09 08:22:15;;;;;;;3.57;3.23;;;14.20;99.90;;;;;;5097174;28;20470;-78
2022/11/09 08:24:42;;;;;;;9.63;6.10;;;14.10;99.90;;;;;;5094921;28;20474;-77
2022/11/09 08:27:09;;;;;;;4.97;3.80;;;14.20;99.90;;;;;;5094067;28;20469;-77
2022/11/09 08:29:37;;;;;;;3.80;3.47;;;14.10;99.90;;;;;;5094488;28;20473;-80
2022/11/09 08:32:04;;;;;;;4.10;3.40;;;14.10;99.90;;;;;;5083543;28;20589;-79
2022/11/09 08:34:31;;;;;;;5.20;4.20;;;14.20;99.90;;;;;;5094717;28;20469;-78
2022/11/09 08:37:01;;;;;;;4.57;4.17;;;14.20;99.90;;;;;;5084924;28;20473;-79
2022/11/09 08:39:28;;;;;;;4.27;3.00;;;14.10;99.90;;;;;;5094332;28;20449;-77
2022/11/09 08:41:55;;;;;;;5.43;3.70;;;14.20;99.90;;;;;;5094171;28;20575;-76
2022/11/09 08:44:23;;;;;;;8.03;7.20;;;14.20;99.90;;;;;;5093277;28;20476;-77
2022/11/09 08:47:14;;;;;;;;;;;;;;;;;;;;;
2022/11/09 08:49:47;;;;;;;7.97;6.37;;;14.10;99.90;;;;;;5094792;28;20461;-77
2022/11/09 08:52:23;;;;;;;5.20;4.70;;;14.20;99.90;;;;;;5074665;28;20965;-78
2022/11/09 08:54:56;;;;;;;10.33;7.30;;;14.20;99.90;;;;;;5084698;28;20480;-77
2022/11/09 08:57:31;;;;;;;8.37;7.10;;;14.10;99.90;;;;;;5084957;28;20522;-77
2022/11/09 08:59:58;;;;;;;9.03;6.33;;;14.10;99.90;;;;;;5085018;28;20477;-78
2022/11/09 09:02:49;;;;;;;7.93;5.63;;;14.10;99.90;;;;;;5076345;28;20874;-79
2022/11/09 09:05:36;;;;;;;5.70;4.30;;;14.10;99.90;;;;;;5085960;28;20345;-79
2022/11/09 09:08:14;;;;;;;5.57;4.70;;;14.10;99.90;;;;;;5086776;28;20472;-79
2022/11/09 09:11:24;;;;;;;;;;;;;;;;;;;;;
2022/11/09 09:13:56;;;;;;;4.43;3.87;;;14.10;99.90;;;;;;5022087;28;20228;-79
2022/11/09 09:16:27;;;;;;;6.90;4.70;;;14.10;99.90;;;;;;5039120;28;20509;-79
2022/11/09 09:18:56;;;;;;;5.07;4.57;;;14.10;99.90;;;;;;5044880;28;20517;-77
2022/11/09 09:21:25;;;;;;;5.47;4.63;;;14.10;99.90;;;;;;5043783;28;20471;-77
2022/11/09 09:24:03;;;;;;;4.83;4.40;;;14.10;99.90;;;;;;5036268;28;20479;-79
2022/11/09 09:26:49;;;;;;;5.17;4.30;;;14.10;99.90;;;;;;5053322;28;20578;-77
2022/11/09 09:29:21;;;;;;;7.25;4.65;;;14.10;99.90;;;;;;5044136;28;20486;-77
2022/11/09 09:32:03;;;;;;;4.67;4.27;;;14.10;99.90;;;;;;5052144;28;20221;-77
2022/11/09 09:34:39;;;;;;;6.87;5.00;;;14.10;99.90;;;;;;5042341;28;20489;-77
2022/11/09 09:37:09;;;;;;;8.03;4.70;;;14.10;99.90;;;;;;5053316;28;20976;-77
2022/11/09 09:39:41;;;;;;;4.33;3.93;;;14.20;99.90;;;;;;5042314;28;20586;-77
2022/11/09 09:42:16;;;;;;;4.80;4.40;;;14.20;99.90;;;;;;5053376;28;20794;-77
2022/11/09 09:45:01;;;;;;;;;;;;;;;;;;;;;
2022/11/09 09:47:47;;;;;;;6.87;4.90;;;14.40;99.90;;;;;;5053517;28;20476;-77
2022/11/09 09:50:18;;;;;;;9.07;7.17;;;14.40;99.90;;;;;;5044950;28;20825;-78
2022/11/09 09:52:52;;;;;;;8.60;7.80;;;14.40;99.90;;;;;;5043214;28;20479;-77
2022/11/09 09:55:29;;;;;;;10.13;8.50;;;14.50;99.90;;;;;;5033679;28;20475;-77
2022/11/09 09:58:06;;;;;;;8.80;6.67;;;14.50;99.90;;;;;;5059499;28;20996;-77
2022/11/09 10:00:38;;;;;;;7.60;6.77;;;14.50;99.90;;;;;;5054403;28;20471;-78
2022/11/09 10:03:14;;;;;;;6.07;5.13;;;14.60;99.90;;;;;;5046856;28;20501;-78
2022/11/09 10:05:52;;;;;;;5.20;4.63;;;14.60;99.90;;;;;;5058680;28;20466;-77
2022/11/09 10:08:29;;;;;;;4.97;4.47;;;14.60;99.90;;;;;;5048720;28;20467;-77
2022/11/09 10:11:14;;;;;;;4.40;4.10;;;14.60;99.90;;;;;;5059128;28;20521;-77
2022/11/09 10:14:38;;;;;;;4.87;4.47;;;14.60;99.90;;;;;;5087987;28;20499;-78
2022/11/09 10:17:12;;;;;;;4.83;4.37;;;14.60;99.90;;;;;;4974240;28;20458;-77
2022/11/09 10:19:58;;;;;;;4.60;3.97;;;14.60;99.90;;;;;;5102811;28;20460;-77
2022/11/09 10:22:36;;;;;;;5.40;4.37;;;14.60;99.90;;;;;;5101970;28;20858;-77
2022/11/09 10:25:12;;;;;;;4.67;4.23;;;14.60;99.90;;;;;;5101026;28;20864;-77
2022/11/09 10:27:51;;;;;;;5.57;3.87;;;14.70;99.90;;;;;;5101633;28;21176;-78
2022/11/09 10:30:35;;;;;;;;;;;;;;;;;;;;;
2022/11/09 10:33:17;;;;;;;5.23;4.73;;;14.70;99.90;;;;;;5093825;28;21047;-77
2022/11/09 10:35:52;;;;;;;4.37;3.97;;;14.70;99.90;;;;;;5104663;28;20457;-78
2022/11/09 10:38:29;;;;;;;5.40;4.70;;;14.80;99.90;;;;;;5104652;28;20464;-77
2022/11/09 10:41:03;;;;;;;8.70;4.63;;;14.80;99.90;;;;;;5103473;28;20799;-78
2022/11/09 10:43:32;;;;;;;4.53;3.83;;;14.80;99.90;;;;;;5102968;28;20806;-78
2022/11/09 10:46:24;;;;;;;;;;;;;;;;;;;;;
2022/11/09 10:48:54;;;;;;;8.17;7.27;;;14.90;99.90;;;;;;5092521;28;20469;-77
2022/11/09 10:51:34;;;;;;;5.87;5.27;;;14.90;99.90;;;;;;5097058;28;20465;-77
2022/11/09 10:54:22;;;;;;;4.47;4.07;;;14.90;99.90;;;;;;5098132;28;20971;-78
2022/11/09 10:56:53;;;;;;;6.63;3.97;;;15.00;99.90;;;;;;5098414;28;20489;-80
2022/11/09 10:59:47;;;;;;;6.57;4.50;;;15.00;99.90;;;;;;5096566;28;20468;-77
2022/11/09 11:02:54;;;;;;;3.97;3.57;;;15.00;99.90;;;;;;5082394;28;20998;-77
2022/11/09 11:05:32;;;;;;;6.53;4.07;;;15.00;99.90;;;;;;5086127;28;20473;-78
2022/11/09 11:08:34;;;;;;;4.60;3.57;;;15.10;99.90;;;;;;5097362;28;20465;-77
2022/11/09 11:11:15;;;;;;;4.93;4.13;;;15.10;99.90;;;;;;5096999;28;20962;-77
2022/11/09 11:14:05;;;;;;;3.90;3.60;;;15.10;99.90;;;;;;5097427;28;20510;-78
2022/11/09 11:16:35;;;;;;;4.43;4.03;;;15.20;99.90;;;;;;5098173;28;20457;-80
2022/11/09 11:19:03;;;;;;;4.20;3.67;;;15.20;99.90;;;;;;5098336;28;20521;-80
2022/11/09 11:21:31;;;;;;;5.43;3.77;;;15.30;99.90;;;;;;5086721;28;20499;-79
2022/11/09 11:24:14;;;;;;;4.00;3.00;;;15.30;99.90;;;;;;5097403;28;20536;-78
2022/11/09 11:26:54;;;;;;;3.97;3.67;;;15.30;99.90;;;;;;5096439;28;20469;-80
2022/11/09 11:29:35;;;;;;;3.60;3.30;;;15.30;99.90;;;;;;5096844;28;20465;-79
2022/11/09 11:32:04;;;;;;;13.57;9.23;;;15.40;99.90;;;;;;5096915;28;20457;-79
2022/11/09 11:34:38;;;;;;;7.90;6.73;;;15.40;99.90;;;;;;5085528;28;20597;-80
2022/11/09 11:37:27;;;;;;;6.20;5.60;;;15.50;99.90;;;;;;5095775;28;20839;-77
2022/11/09 11:40:01;;;;;;;6.07;5.23;;;15.50;99.90;;;;;;5096416;28;20522;-77
2022/11/09 11:43:03;;;;;;;3.80;2.90;;;15.60;99.90;;;;;;5058769;28;20575;-77
2022/11/09 11:45:41;;;;;;;10.80;3.47;;;15.60;99.90;;;;;;5091850;28;20469;-80
2022/11/09 11:48:54;;;;;;;4.23;3.20;;;15.60;99.90;;;;;;5097336;28;20472;-79
2022/11/09 11:51:37;;;;;;;3.03;2.50;;;15.70;99.90;;;;;;5060256;28;20548;-79
2022/11/09 11:54:13;;;;;;;3.10;2.40;;;15.70;99.90;;;;;;5095961;28;20477;-78
2022/11/09 11:56:49;;;;;;;3.00;2.80;;;15.80;99.90;;;;;;5095820;28;20468;-79
2022/11/09 11:59:38;;;;;;;2.50;2.30;;;15.80;99.90;;;;;;5095996;28;20483;-76
2022/11/09 12:02:39;;;;;;;3.40;3.10;;;15.90;99.90;;;;;;5095644;28;20473;-78
2022/11/09 12:05:36;;;;;;;3.23;2.93;;;16.00;99.90;;;;;;5083783;28;20466;-77
2022/11/09 12:08:15;;;;;;;3.70;2.83;;;16.00;99.90;;;;;;5094085;28;20462;-80
2022/11/09 12:10:51;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;5088630;28;20471;-79
2022/11/09 12:13:46;;;;;;;2.93;2.50;;;16.10;99.90;;;;;;5066987;28;20513;-78
2022/11/09 12:16:19;;;;;;;3.77;2.63;;;16.10;99.90;;;;;;5093199;28;20458;-80
2022/11/09 12:18:57;;;;;;;2.90;2.40;;;16.10;99.90;;;;;;5081905;28;20553;-80
2022/11/09 12:21:32;;;;;;;3.53;2.87;;;16.20;99.90;;;;;;5089171;28;20507;-79
2022/11/09 12:24:15;;;;;;;3.07;2.87;;;16.10;99.90;;;;;;5093394;28;20548;-78
2022/11/09 12:26:53;;;;;;;5.00;2.80;;;16.10;99.90;;;;;;5091157;28;20477;-79
2022/11/09 12:29:22;;;;;;;2.23;2.03;;;16.10;99.90;;;;;;5080519;28;20472;-79
2022/11/09 12:32:05;;;;;;;2.60;2.40;;;16.10;99.90;;;;;;5067508;28;20488;-81
2022/11/09 12:34:37;;;;;;;5.67;3.10;;;16.10;99.90;;;;;;5072658;28;20569;-81
2022/11/09 12:37:10;;;;;;;3.10;2.90;;;16.10;99.90;;;;;;5088345;28;20538;-79
2022/11/09 12:39:46;;;;;;;3.07;2.57;;;16.10;99.90;;;;;;5085530;28;20478;-78
2022/11/09 12:42:17;;;;;;;2.83;2.57;;;16.10;99.90;;;;;;5090572;28;20484;-77
2022/11/09 12:44:53;;;;;;;4.43;4.03;;;16.10;99.90;;;;;;5086496;28;20832;-78
2022/11/09 12:47:27;;;;;;;7.27;5.13;;;16.10;99.90;;;;;;5083897;28;20584;-77
2022/11/09 12:49:55;;;;;;;7.97;4.90;;;16.20;99.90;;;;;;5089237;28;20446;-77
2022/11/09 12:52:28;;;;;;;5.30;4.80;;;16.20;99.90;;;;;;5090196;28;20520;-78
2022/11/09 12:55:01;;;;;;;3.40;3.10;;;16.20;99.90;;;;;;5073443;28;20957;-78
2022/11/09 12:57:32;;;;;;;2.77;2.57;;;16.30;99.90;;;;;;5094971;28;20535;-78
2022/11/09 13:00:01;;;;;;;3.47;2.63;;;16.30;99.90;;;;;;5090575;28;20474;-78
2022/11/09 13:02:31;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;5101516;28;20990;-78
2022/11/09 13:05:06;;;;;;;3.33;2.57;;;16.30;99.90;;;;;;5086982;28;20521;-76
2022/11/09 13:07:49;;;;;;;3.20;2.90;;;16.30;99.90;;;;;;5097566;28;20536;-77
2022/11/09 13:10:31;;;;;;;10.30;8.63;;;16.30;99.90;;;;;;5082836;28;20895;-78
2022/11/09 13:13:22;;;;;;;4.93;4.43;;;16.30;99.90;;;;;;5094208;28;20470;-77
2022/11/09 13:16:11;;;;;;;4.73;3.10;;;16.30;99.90;;;;;;5106174;28;20462;-78