Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:58;;;;;;;31.57;12.70;;;;;;;;;;5072950;28;20024;-65
2023/06/08 00:03:23;;;;;;;31.97;12.73;;;;;;;;;;5090759;28;20067;-65
2023/06/08 00:05:50;;;;;;;29.50;13.67;;;;;;;;;;5093762;28;20035;-65
2023/06/08 00:08:15;;;;;;;36.40;13.50;;;;;;;;;;5093989;28;20047;-65
2023/06/08 00:10:42;;;;;;;31.20;12.80;;;;;;;;;;5094039;28;20055;-65
2023/06/08 00:13:07;;;;;;;33.83;12.27;;;;;;;;;;5093602;28;20031;-65
2023/06/08 00:15:33;;;;;;;31.17;12.90;;;;;;;;;;5093602;28;20020;-65
2023/06/08 00:17:58;;;;;;;34.90;14.30;;;;;;;;;;5093822;28;20103;-65
2023/06/08 00:20:24;;;;;;;32.57;14.23;;;;;;;;;;5093441;28;20035;-65
2023/06/08 00:22:51;;;;;;;26.50;13.00;;;;;;;;;;5091762;28;20027;-65
2023/06/08 00:25:16;;;;;;;35.90;13.60;;;;;;;;;;5093696;28;20023;-65
2023/06/08 00:27:41;;;;;;;32.83;13.33;;;;;;;;;;5093756;28;20095;-65
2023/06/08 00:30:07;;;;;;;29.07;13.30;;;;;;;;;;5093120;28;20032;-65
2023/06/08 00:32:32;;;;;;;33.53;14.03;;;;;;;;;;5092570;28;20107;-65
2023/06/08 00:34:58;;;;;;;38.13;14.03;;;;;;;;;;5092129;28;20071;-65
2023/06/08 00:37:23;;;;;;;28.10;13.03;;;;;;;;;;5090961;28;20043;-65
2023/06/08 00:39:48;;;;;;;33.93;12.83;;;;;;;;;;5093061;28;20492;-65
2023/06/08 00:42:13;;;;;;;29.83;14.23;;;;;;;;;;5092230;28;20512;-65
2023/06/08 00:44:39;;;;;;;34.07;13.20;;;;;;;;;;5093251;28;20024;-65
2023/06/08 00:47:04;;;;;;;32.80;13.03;;;;;;;;;;5093025;28;20530;-65
2023/06/08 00:49:31;;;;;;;33.57;13.33;;;;;;;;;;5093229;28;20039;-65
2023/06/08 00:51:56;;;;;;;34.97;13.67;;;;;;;;;;5092931;28;20024;-65
2023/06/08 00:54:24;;;;;;;30.70;13.77;;;;;;;;;;5093218;28;20035;-65
2023/06/08 00:56:50;;;;;;;29.07;12.77;;;;;;;;;;5093394;28;20397;-65
2023/06/08 00:59:15;;;;;;;30.47;14.10;;;;;;;;;;5092856;28;20020;-65
2023/06/08 01:01:59;;;;;;;35.50;14.17;;;;;;;;;;5093467;28;20035;-65
2023/06/08 01:04:25;;;;;;;30.60;13.30;;;;;;;;;;5114918;22;20056;-69
2023/06/08 01:06:56;;;;;;;34.70;14.23;;;;;;;;;;5092854;28;20020;-70
2023/06/08 01:09:29;;;;;;;34.17;13.30;;;;;;;;;;5093018;28;20462;-70
2023/06/08 01:12:23;;;;;;;31.07;14.53;;;;;;;;;;5093134;28;20051;-70
2023/06/08 01:14:56;;;;;;;34.43;13.93;;;;;;;;;;5059322;28;20063;-70
2023/06/08 01:17:24;;;;;;;32.67;13.43;;;;;;;;;;5096664;28;20106;-71
2023/06/08 01:20:10;;;;;;;37.37;14.20;;;;;;;;;;5101985;28;20034;-70
2023/06/08 01:23:08;;;;;;;32.57;14.03;;;;;;;;;;5097851;28;20038;-70
2023/06/08 01:25:35;;;;;;;33.30;14.00;;;;;;;;;;5058174;28;20037;-71
2023/06/08 01:28:13;;;;;;;38.13;14.60;;;;;;;;;;5072649;28;20032;-66
2023/06/08 01:30:42;;;;;;;29.60;13.33;;;;;;;;;;5074114;28;20484;-66
2023/06/08 01:33:09;;;;;;;30.33;13.63;;;;;;;;;;5071786;28;20104;-66
2023/06/08 01:35:35;;;;;;;36.90;14.73;;;;;;;;;;5072132;28;20082;-66
2023/06/08 01:38:03;;;;;;;32.13;14.03;;;;;;;;;;5073626;28;20474;-66
2023/06/08 01:40:33;;;;;;;34.03;15.40;;;;;;;;;;5069876;28;20036;-67
2023/06/08 01:43:00;;;;;;;37.87;14.97;;;;;;;;;;5071998;28;20043;-66
2023/06/08 01:45:27;;;;;;;34.53;15.30;;;;;;;;;;5069778;28;20027;-66
2023/06/08 01:48:02;;;;;;;35.07;14.70;;;;;;;;;;5067541;28;20029;-66
2023/06/08 01:50:28;;;;;;;36.13;14.60;;;;;;;;;;5068817;28;20028;-66
2023/06/08 01:52:55;;;;;;;32.13;14.33;;;;;;;;;;5073138;28;20028;-66
2023/06/08 01:55:21;;;;;;;33.23;14.43;;;;;;;;;;5073605;28;20044;-66
2023/06/08 01:57:46;;;;;;;36.13;14.63;;;;;;;;;;5085465;28;20032;-66
2023/06/08 02:00:12;;;;;;;34.47;15.30;;;;;;;;;;5079467;28;20107;-66
2023/06/08 02:02:37;;;;;;;36.33;14.53;;;;;;;;;;5096090;28;20020;-66
2023/06/08 02:05:06;;;;;;;35.53;14.63;;;;;;;;;;5095968;28;20055;-66
2023/06/08 02:07:31;;;;;;;38.37;15.33;;;;;;;;;;5095968;28;20031;-66
2023/06/08 02:09:56;;;;;;;36.93;15.00;;;;;;;;;;5096353;28;20032;-66
2023/06/08 02:12:21;;;;;;;40.93;15.63;;;;;;;;;;5096278;28;20020;-66
2023/06/08 02:14:47;;;;;;;36.43;15.70;;;;;;;;;;5103169;28;20087;-66
2023/06/08 02:17:13;;;;;;;40.93;17.73;;;;;;;;;;5116558;28;20461;-66
2023/06/08 02:19:38;;;;;;;39.10;17.63;;;;;;;;;;5104549;28;20032;-66
2023/06/08 02:22:04;;;;;;;39.53;16.70;;;;;;;;;;5095666;28;20043;-66
2023/06/08 02:24:29;;;;;;;39.07;17.47;;;;;;;;;;5095334;28;20035;-66
2023/06/08 02:26:55;;;;;;;36.10;16.87;;;;;;;;;;5095340;28;20023;-70
2023/06/08 02:29:20;;;;;;;37.67;16.27;;;;;;;;;;5095200;28;20024;-70
2023/06/08 02:31:45;;;;;;;41.37;17.30;;;;;;;;;;5095668;28;20027;-70
2023/06/08 02:34:11;;;;;;;35.97;16.57;;;;;;;;;;5098467;28;20024;-70
2023/06/08 02:36:36;;;;;;;40.47;15.93;;;;;;;;;;5095849;28;20048;-70
2023/06/08 02:39:02;;;;;;;38.87;16.67;;;;;;;;;;5095698;28;20024;-70
2023/06/08 02:41:27;;;;;;;37.90;15.87;;;;;;;;;;5080770;28;20024;-70
2023/06/08 02:43:52;;;;;;;39.40;16.77;;;;;;;;;;5076053;28;20031;-70
2023/06/08 02:46:18;;;;;;;38.63;15.67;;;;;;;;;;5077020;28;20036;-70
2023/06/08 02:48:43;;;;;;;33.83;15.03;;;;;;;;;;5075366;28;20462;-70
2023/06/08 02:51:08;;;;;;;34.63;15.07;;;;;;;;;;5075206;28;20021;-70
2023/06/08 02:53:34;;;;;;;35.10;14.47;;;;;;;;;;5075278;28;20024;-70
2023/06/08 02:55:59;;;;;;;30.10;14.33;;;;;;;;;;5084980;28;20104;-70
2023/06/08 02:58:24;;;;;;;32.60;14.10;;;;;;;;;;5095388;28;20034;-70
2023/06/08 03:00:53;;;;;;;34.83;14.00;;;;;;;;;;5094936;28;20024;-70
2023/06/08 03:03:22;;;;;;;31.47;14.00;;;;;;;;;;5094669;28;20043;-70
2023/06/08 03:05:49;;;;;;;32.97;13.73;;;;;;;;;;5095207;28;20428;-70
2023/06/08 03:08:15;;;;;;;38.50;15.03;;;;;;;;;;5094707;28;20099;-70
2023/06/08 03:10:40;;;;;;;37.10;15.87;;;;;;;;;;5094421;28;20055;-70
2023/06/08 03:13:06;;;;;;;36.63;14.93;;;;;;;;;;5095114;28;20024;-70
2023/06/08 03:15:31;;;;;;;35.70;15.50;;;;;;;;;;5094491;28;20052;-70
2023/06/08 03:17:57;;;;;;;39.80;15.10;;;;;;;;;;5095027;28;20024;-70
2023/06/08 03:20:22;;;;;;;35.33;15.93;;;;;;;;;;5101840;28;20490;-70
2023/06/08 03:22:47;;;;;;;35.03;16.80;;;;;;;;;;5115037;28;20016;-70
2023/06/08 03:25:16;;;;;;;36.20;15.93;;;;;;;;;;5114817;28;20042;-70
2023/06/08 03:27:42;;;;;;;35.87;15.37;;;;;;;;;;5111895;27;20023;-70
2023/06/08 03:30:08;;;;;;;35.33;15.07;;;;;;;;;;5099948;28;20127;-70
2023/06/08 03:32:33;;;;;;;30.27;14.60;;;;;;;;;;5092743;28;20024;-70
2023/06/08 03:34:58;;;;;;;37.10;14.70;;;;;;;;;;5083140;28;20074;-70
2023/06/08 03:37:24;;;;;;;34.50;14.73;;;;;;;;;;5090298;28;20420;-70
2023/06/08 03:39:49;;;;;;;32.90;15.10;;;;;;;;;;5092934;28;20044;-70
2023/06/08 03:42:15;;;;;;;36.33;14.67;;;;;;;;;;5076844;28;20080;-70
2023/06/08 03:44:40;;;;;;;33.33;14.27;;;;;;;;;;5088329;28;20016;-70
2023/06/08 03:47:09;;;;;;;32.23;13.93;;;;;;;;;;5093871;28;20117;-70
2023/06/08 03:49:34;;;;;;;32.47;14.37;;;;;;;;;;5094078;28;20030;-70
2023/06/08 03:52:00;;;;;;;29.60;13.43;;;;;;;;;;5094330;28;20019;-70
2023/06/08 03:54:26;;;;;;;29.40;13.33;;;;;;;;;;5103172;28;20028;-70
2023/06/08 03:56:51;;;;;;;29.33;13.63;;;;;;;;;;5114308;28;20473;-70
2023/06/08 03:59:16;;;;;;;30.07;13.00;;;;;;;;;;5114209;28;20023;-70
2023/06/08 04:01:42;;;;;;;24.77;13.73;;;;;;;;;;5095366;28;20016;-70
2023/06/08 04:04:07;;;;;;;30.87;14.80;;;;;;;;;;5093332;28;20050;-70
2023/06/08 04:06:33;;;;;;;33.07;14.97;;;;;;;;;;5094071;28;20020;-70
2023/06/08 04:08:58;;;;;;;30.70;14.33;;;;;;;;;;5096186;28;20481;-70
2023/06/08 04:11:25;;;;;;;34.33;15.37;;;;;;;;;;5093249;28;20031;-70
2023/06/08 04:13:51;;;;;;;31.33;14.43;;;;;;;;;;5093493;28;20111;-70
2023/06/08 04:16:17;;;;;;;31.60;15.00;;;;;;;;;;5093067;28;20112;-70
2023/06/08 04:18:42;;;;;;;31.47;13.70;;;;;;;;;;5105715;28;20031;-70
2023/06/08 04:21:07;;;;;;;30.57;14.33;;;;;;;;;;5113801;28;20133;-70
2023/06/08 04:23:34;;;;;;;30.70;13.67;;;;;;;;;;5114106;28;20072;-70
2023/06/08 04:26:08;;;;;;;28.47;13.20;;;;;;;;;;5113806;28;20026;-70
2023/06/08 04:28:34;;;;;;;25.77;13.00;;;;;;;;;;5099253;28;20331;-70
2023/06/08 04:30:59;;;;;;;32.53;14.23;;;;;;;;;;5091269;28;20031;-70
2023/06/08 04:33:25;;;;;;;27.83;13.67;;;;;;;;;;5093611;28;20541;-70
2023/06/08 04:35:50;;;;;;;34.07;13.63;;;;;;;;;;5093200;28;20050;-70
2023/06/08 04:38:16;;;;;;;27.20;12.63;;;;;;;;;;5095084;28;20022;-70
2023/06/08 04:40:46;;;;;;;29.17;12.77;;;;;;;;;;5092871;28;20103;-70
2023/06/08 04:43:13;;;;;;;28.27;12.03;;;;;;;;;;5093511;28;20525;-70
2023/06/08 04:45:38;;;;;;;29.57;12.37;;;;;;;;;;5092750;28;20415;-70
2023/06/08 04:48:04;;;;;;;27.27;12.13;;;;;;;;;;5093197;28;20020;-70
2023/06/08 04:50:29;;;;;;;26.13;12.03;;;;;;;;;;5093347;28;20026;-70
2023/06/08 04:52:55;;;;;;;28.67;12.37;;;;;;;;;;5092534;28;20031;-70
2023/06/08 04:55:23;;;;;;;26.23;11.97;;;;;;;;;;5092399;28;20094;-70
2023/06/08 04:57:48;;;;;;;23.53;12.07;;;;;;;;;;5092809;28;20027;-70
2023/06/08 05:00:14;;;;;;;33.67;12.35;;;;;;;;;;5092852;28;20422;-70
2023/06/08 05:02:40;;;;;;;26.73;13.80;;;;;;;;;;5092862;28;20016;-70
2023/06/08 05:05:05;;;;;;;33.13;15.05;;;;;;;;;;5092070;28;20040;-70
2023/06/08 05:07:31;;;;;;;31.05;14.68;;;;;;;;;;5092031;28;20103;-70
2023/06/08 05:09:59;;;;;;;28.10;15.27;;;;;;;;;;5092435;28;20043;-70
2023/06/08 05:12:24;;;;;;;31.15;15.65;;;;;;;;;;5093094;28;20046;-70
2023/06/08 05:14:49;;;;;;;28.25;15.40;;;;;;;;;;5092329;28;20103;-70
2023/06/08 05:17:15;;;;;;;27.27;15.50;;;;;;;;;;5092630;28;20016;-70
2023/06/08 05:19:40;;;;;;;26.13;14.23;;;;;;;;;;5091646;28;20030;-70
2023/06/08 05:22:06;;;;;;;34.00;14.68;;;;;;;;;;5091993;28;20020;-69
2023/06/08 05:24:31;;;;;;;29.90;14.07;;;;;;;;;;5092730;28;20073;-70
2023/06/08 05:26:56;;;;;;;28.27;14.05;;;;;;;;;;5092673;28;20024;-70
2023/06/08 05:29:21;;;;;;;29.52;14.98;;;;;;;;;;5106095;28;20023;-70
2023/06/08 05:31:48;;;;;;;27.83;14.48;;;;;;;;;;5110557;28;20020;-71
2023/06/08 05:34:14;;;;;;;33.47;14.77;;;;;;;;;;5097783;28;20012;-70
2023/06/08 05:36:39;;;;;;;26.25;14.15;;;;;;;;;;5092597;28;20467;-70
2023/06/08 05:39:05;;;;;;;28.15;13.68;;;;;;;;;;5092932;28;20016;-70
2023/06/08 05:41:30;;;;;;;23.05;12.35;;;;;;;;;;5092486;28;20026;-71
2023/06/08 05:43:56;;;;;;;28.70;13.13;;;;;;;;;;5092926;28;20027;-71
2023/06/08 05:46:21;;;;;;;27.35;13.30;;;;;;;;;;5092427;28;20073;-71
2023/06/08 05:48:46;;;;;;;26.23;12.05;;;;;;;;;;5092818;28;20028;-71
2023/06/08 05:51:11;;;;;;;21.92;11.77;;;;;;;;;;5092791;28;20504;-71
2023/06/08 05:53:38;;;;;;;22.08;11.93;;;;;;;;;;5110195;28;20047;-70
2023/06/08 05:56:04;;;;;;;26.98;12.30;;;;;;;;;;5112871;28;20049;-70
2023/06/08 05:58:29;;;;;;;23.35;11.18;;;;;;;;;;5113153;28;20020;-70
2023/06/08 06:00:54;;;;;;;28.60;11.27;;;;;;;;;;5116298;28;20012;-70
2023/06/08 06:03:20;;;;;;;21.98;11.10;;;;;;;;;;5116240;28;20015;-70
2023/06/08 06:05:45;;;;;;;19.42;10.13;;;;;;;;;;5113448;28;20524;-70
2023/06/08 06:08:10;;;;;;;17.77;9.75;;;;;;;;;;5116709;28;20026;-70
2023/06/08 06:10:36;;;;;;;20.80;9.95;;;;;;;;;;5116593;28;20026;-70
2023/06/08 06:13:01;;;;;;;20.67;9.38;;;;;;;;;;5116192;28;20388;-71
2023/06/08 06:15:27;;;;;;;17.48;9.15;;;;;;;;;;5114991;28;20065;-71
2023/06/08 06:17:52;;;;;;;16.35;8.52;;;;;;;;;;5116292;28;20389;-71
2023/06/08 06:20:17;;;;;;;16.23;8.90;;;;;;;;;;5116421;28;20023;-71
2023/06/08 06:22:43;;;;;;;18.45;8.80;;;;;;;;;;5084133;28;20095;-71
2023/06/08 06:25:08;;;;;;;23.75;8.43;;;;;;;;;;5075400;28;20070;-70
2023/06/08 06:27:33;;;;;;;16.67;7.78;;;;;;;;;;5075785;28;20069;-71
2023/06/08 06:29:59;;;;;;;20.75;7.57;;;;;;;;;;5075359;28;20028;-71
2023/06/08 06:32:24;;;;;;;15.88;7.85;;;;;;;;;;5075360;28;20023;-70
2023/06/08 06:34:49;;;;;;;18.73;7.82;;;;;;;;;;5095692;28;20073;-70
2023/06/08 06:37:15;;;;;;;17.02;7.30;;;;;;;;;;5095549;28;20102;-71
2023/06/08 06:39:40;;;;;;;18.98;7.50;;;;;;;;;;5098355;28;20030;-71
2023/06/08 06:42:05;;;;;;;15.45;7.65;;;;;;;;;;5093086;28;20389;-71
2023/06/08 06:44:31;;;;;;;19.40;8.15;;;;;;;;;;5095137;28;20055;-71
2023/06/08 06:46:56;;;;;;;22.45;7.53;;;;;;;;;;5095401;28;20016;-71
2023/06/08 06:49:21;;;;;;;15.80;7.05;;;;;;;;;;5095335;28;20507;-71
2023/06/08 06:51:47;;;;;;;20.27;7.97;;;;;;;;;;5095463;28;20020;-71
2023/06/08 06:54:12;;;;;;;21.48;7.95;;;;;;;;;;5094992;28;20518;-71
2023/06/08 06:56:37;;;;;;;18.15;7.70;;;;;;;;;;5095128;28;20024;-71
2023/06/08 06:59:03;;;;;;;18.45;7.90;;;;;;;;;;5095056;28;20023;-71
2023/06/08 07:01:30;;;;;;;19.13;8.38;;;;;;;;;;5094946;28;20024;-71
2023/06/08 07:03:55;;;;;;;19.15;8.27;;;;;;;;;;5094687;28;20048;-71
2023/06/08 07:06:24;;;;;;;15.55;7.65;;;;;;;;;;5095245;28;20069;-71
2023/06/08 07:08:49;;;;;;;18.50;8.02;;;;;;;;;;5095160;28;20039;-71
2023/06/08 07:11:14;;;;;;;17.30;7.82;;;;;;;;;;5094857;28;20465;-71
2023/06/08 07:13:40;;;;;;;24.27;8.50;;;;;;;;;;5095038;28;20465;-71
2023/06/08 07:16:05;;;;;;;18.15;7.80;;;;;;;;;;5094766;28;20034;-71
2023/06/08 07:18:31;;;;;;;21.92;7.35;;;;;;;;;;5094916;28;20031;-71
2023/06/08 07:20:56;;;;;;;15.23;7.05;;;;;;;;;;5094890;28;20050;-71
2023/06/08 07:23:21;;;;;;;19.48;7.82;;;;;;;;;;5094159;28;20488;-70
2023/06/08 07:25:47;;;;;;;14.73;7.35;;;;;;;;;;5113977;28;20068;-70
2023/06/08 07:28:12;;;;;;;14.80;7.13;;;;;;;;;;5103190;28;20015;-70
2023/06/08 07:30:37;;;;;;;15.85;7.70;;;;;;;;;;5094749;28;20016;-71
2023/06/08 07:33:03;;;;;;;18.00;7.80;;;;;;;;;;5094597;28;20524;-71
2023/06/08 07:35:28;;;;;;;18.98;7.20;;;;;;;;;;5094347;28;20434;-71
2023/06/08 07:37:54;;;;;;;17.30;7.72;;;;;;;;;;5094263;28;20016;-71
2023/06/08 07:40:19;;;;;;;18.42;7.80;;;;;;;;;;5094123;28;20027;-70
2023/06/08 07:42:45;;;;;;;16.58;7.22;;;;;;;;;;5094511;28;20035;-70
2023/06/08 07:45:11;;;;;;;14.88;7.25;;;;;;;;;;5098922;28;20473;-70
2023/06/08 07:47:36;;;;;;;14.95;6.93;;;;;;;;;;5114880;28;20047;-70
2023/06/08 07:50:02;;;;;;;15.35;6.68;;;;;;;;;;5114595;28;20076;-70
2023/06/08 07:52:27;;;;;;;18.50;6.90;;;;;;;;;;5114376;27;20022;-70
2023/06/08 07:54:52;;;;;;;15.85;6.57;;;;;;;;;;5114412;28;20096;-70
2023/06/08 07:57:19;;;;;;;15.18;6.32;;;;;;;;;;5114275;28;20043;-70
2023/06/08 07:59:44;;;;;;;16.25;6.05;;;;;;;;;;5114429;28;20012;-71
2023/06/08 08:02:10;;;;;;;14.40;6.38;;;;;;;;;;5114066;28;20023;-70
2023/06/08 08:04:35;;;;;;;15.35;5.60;;;;;;;;;;5114073;28;20046;-70
2023/06/08 08:07:01;;;;;;;16.67;6.10;;;;;;;;;;5114378;28;20472;-71
2023/06/08 08:09:26;;;;;;;18.90;5.90;;;;;;;;;;5110563;28;20019;-71
2023/06/08 08:11:51;;;;;;;14.18;6.18;;;;;;;;;;5114149;28;20007;-70
2023/06/08 08:14:17;;;;;;;9.25;5.13;;;;;;;;;;5107381;28;20481;-71
2023/06/08 08:16:42;;;;;;;12.52;5.43;;;;;;;;;;5093864;28;20023;-70
2023/06/08 08:19:07;;;;;;;12.55;6.05;;;;;;;;;;5093535;28;20016;-70
2023/06/08 08:21:33;;;;;;;15.70;6.05;;;;;;;;;;5093126;28;20031;-71
2023/06/08 08:23:58;;;;;;;15.52;6.30;;;;;;;;;;5093204;28;20034;-71
2023/06/08 08:26:23;;;;;;;11.25;5.40;;;;;;;;;;5093255;28;20091;-71
2023/06/08 08:28:48;;;;;;;13.57;6.20;;;;;;;;;;5092451;28;20016;-71
2023/06/08 08:31:14;;;;;;;11.73;6.43;;;;;;;;;;5093318;28;20008;-71
2023/06/08 08:33:39;;;;;;;15.45;7.07;;;;;;;;;;5093364;28;20020;-71
2023/06/08 08:36:05;;;;;;;12.52;6.70;;;;;;;;;;5093655;28;20008;-71
2023/06/08 08:38:31;;;;;;;12.20;6.25;;;;;;;;;;5093262;28;20530;-71
2023/06/08 08:41:01;;;;;;;28.70;6.20;;;;;;;;;;5093238;28;20028;-71
2023/06/08 08:43:31;;;;;;;13.27;6.25;;;;;;;;;;5095863;28;20108;-71
2023/06/08 08:45:58;;;;;;;13.35;6.00;;;;;;;;;;5093475;28;20115;-71
2023/06/08 08:48:26;;;;;;;11.25;5.38;;;;;;;;;;5090828;28;20012;-71
2023/06/08 08:50:53;;;;;;;13.52;5.90;;;;;;;;;;5093528;28;20024;-71
2023/06/08 08:53:20;;;;;;;14.45;5.95;;;;;;;;;;5093432;28;20039;-72
2023/06/08 08:55:48;;;;;;;12.05;5.57;;;;;;;;;;5093286;28;20367;-71
2023/06/08 08:58:14;;;;;;;17.98;5.45;;;;;;;;;;5093409;28;20097;-71
2023/06/08 09:00:39;;;;;;;13.18;5.38;;;;;;;;;;5093329;28;20020;-71
2023/06/08 09:03:05;;;;;;;16.05;5.60;;;;;;;;;;5092969;28;20008;-71
2023/06/08 09:05:30;;;;;;;12.45;5.28;;;;;;;;;;5092867;28;20048;-71
2023/06/08 09:07:55;;;;;;;13.18;4.95;;;;;;;;;;5093098;28;20016;-72
2023/06/08 09:10:22;;;;;;;13.20;5.50;;;;;;;;;;5092992;28;20021;-71
2023/06/08 09:12:51;;;;;;;14.38;5.53;;;;;;;;;;5093326;28;20016;-71
2023/06/08 09:15:27;;;;;;;13.35;5.45;;;;;;;;;;5095503;28;20023;-71
2023/06/08 09:17:53;;;;;;;14.20;5.43;;;;;;;;;;5092926;28;20023;-71
2023/06/08 09:20:26;;;;;;;11.30;5.13;;;;;;;;;;5092977;28;20031;-70
2023/06/08 09:22:52;;;;;;;14.75;5.13;;;;;;;;;;5092842;28;20019;-71
2023/06/08 09:25:29;;;;;;;11.93;5.10;;;;;;;;;;5093180;28;20024;-71
2023/06/08 09:27:55;;;;;;;14.23;5.00;;;;;;;;;;5072759;28;20469;-71
2023/06/08 09:30:23;;;;;;;10.75;4.55;;;;;;;;;;5072880;28;20035;-71
2023/06/08 09:32:49;;;;;;;11.27;4.97;;;;;;;;;;5076234;28;20039;-71
2023/06/08 09:35:21;;;;;;;12.32;5.10;;;;;;;;;;5095557;28;20016;-71
2023/06/08 09:37:49;;;;;;;9.98;4.85;;;;;;;;;;5095794;28;20024;-71
2023/06/08 09:40:18;;;;;;;12.90;4.80;;;;;;;;;;5096904;28;20020;-71
2023/06/08 09:42:50;;;;;;;11.63;4.43;;;;;;;;;;5106209;28;20026;-71
2023/06/08 09:45:17;;;;;;;11.07;4.30;;;;;;;;;;5115682;28;20016;-71
2023/06/08 09:47:42;;;;;;;11.57;4.20;;;;;;;;;;5117213;28;20031;-72
2023/06/08 09:50:08;;;;;;;12.05;4.63;;;;;;;;;;5117212;28;20376;-72
2023/06/08 09:52:35;;;;;;;12.13;4.40;;;;;;;;;;5117118;28;20507;-72
2023/06/08 09:55:01;;;;;;;8.90;4.10;;;;;;;;;;5117030;28;20083;-72
2023/06/08 09:57:27;;;;;;;9.45;3.85;;;;;;;;;;5117021;28;20103;-72
2023/06/08 09:59:54;;;;;;;10.57;4.30;;;;;;;;;;5113502;28;20458;-72
2023/06/08 10:02:24;;;;;;;8.70;4.00;;;;;;;;;;5116460;27;20091;-72
2023/06/08 10:04:52;;;;;;;12.87;4.37;;;;;;;;;;5116473;28;20074;-72
2023/06/08 10:07:19;;;;;;;9.27;4.15;;;;;;;;;;5116773;28;20652;-72
2023/06/08 10:09:45;;;;;;;9.43;4.00;;;;;;;;;;5116665;28;20532;-72
2023/06/08 10:12:11;;;;;;;8.60;4.13;;;;;;;;;;5116701;27;20011;-72
2023/06/08 10:14:37;;;;;;;9.25;4.40;;;;;;;;;;5107675;27;20097;-71
2023/06/08 10:17:02;;;;;;;15.93;4.70;;;;;;;;;;5095834;28;20482;-72
2023/06/08 10:19:28;;;;;;;11.30;3.95;;;;;;;;;;5095928;28;20023;-72
2023/06/08 10:21:56;;;;;;;12.07;4.55;;;;;;;;;;5095749;28;20020;-72
2023/06/08 10:24:22;;;;;;;11.63;4.28;;;;;;;;;;5095611;28;20052;-72
2023/06/08 10:26:50;;;;;;;11.38;4.15;;;;;;;;;;5096029;28;20036;-72
2023/06/08 10:29:15;;;;;;;11.98;4.38;;;;;;;;;;5095939;28;20382;-72
2023/06/08 10:31:41;;;;;;;11.65;4.13;;;;;;;;;;5094736;28;20023;-72
2023/06/08 10:34:08;;;;;;;12.20;4.50;;;;;;;;;;5095430;28;20384;-72
2023/06/08 10:36:34;;;;;;;9.63;4.20;;;;;;;;;;5094343;28;20024;-72
2023/06/08 10:39:00;;;;;;;10.82;4.13;;;;;;;;;;5095777;28;20020;-72
2023/06/08 10:42:01;;;;;;;9.23;3.83;;;;;;;;;;5095385;28;20468;-72
2023/06/08 10:44:27;;;;;;;9.07;3.72;;;;;;;;;;5070408;28;20473;-72
2023/06/08 10:47:19;;;;;;;9.55;4.38;;;;;;;;;;5052538;28;20021;-72
2023/06/08 10:49:45;;;;;;;8.52;4.03;;;;;;;;;;5064500;28;20041;-72
2023/06/08 10:52:16;;;;;;;11.20;4.40;;;;;;;;;;5072686;28;20390;-72
2023/06/08 10:55:13;;;;;;;11.55;4.15;;;;;;;;;;5072894;28;20033;-72
2023/06/08 10:57:45;;;;;;;11.48;4.30;;;;;;;;;;5061250;28;20111;-72
2023/06/08 11:00:43;;;;;;;10.45;3.92;;;;;;;;;;5072554;28;20490;-72
2023/06/08 11:03:12;;;;;;;8.55;3.88;;;;;;;;;;5039835;28;20077;-72
2023/06/08 11:05:38;;;;;;;9.23;3.60;;;;;;;;;;5072564;28;20394;-72
2023/06/08 11:08:04;;;;;;;10.82;3.83;;;;;;;;;;5067897;28;20025;-72
2023/06/08 11:10:32;;;;;;;11.95;3.70;;;;;;;;;;5052505;28;20090;-72
2023/06/08 11:13:07;;;;;;;10.80;3.83;;;;;;;;;;5052424;28;20025;-72
2023/06/08 11:15:51;;;;;;;11.13;3.60;;;;;;;;;;5052394;28;20043;-73
2023/06/08 11:18:18;;;;;;;12.73;3.90;;;;;;;;;;5062091;28;20028;-72
2023/06/08 11:20:44;;;;;;;10.63;3.83;;;;;;;;;;5074367;28;20070;-72
2023/06/08 11:23:10;;;;;;;11.70;4.03;;;;;;;;;;5074346;28;20103;-72
2023/06/08 11:25:36;;;;;;;9.77;3.55;;;;;;;;;;5074656;28;20017;-72
2023/06/08 11:28:02;;;;;;;10.88;3.72;;;;;;;;;;5074504;28;20378;-73
2023/06/08 11:30:28;;;;;;;11.57;4.40;;;;;;;;;;5074489;28;20493;-72
2023/06/08 11:32:54;;;;;;;10.73;3.60;;;;;;;;;;5074380;28;20032;-73
2023/06/08 11:35:21;;;;;;;10.20;3.30;;;;;;;;;;5076492;28;20428;-72
2023/06/08 11:37:48;;;;;;;7.22;3.15;;;;;;;;;;5074393;28;20440;-73
2023/06/08 11:40:14;;;;;;;11.18;3.58;;;;;;;;;;5074036;28;20017;-72
2023/06/08 11:42:40;;;;;;;11.88;3.80;;;;;;;;;;5075927;28;20023;-73
2023/06/08 11:45:06;;;;;;;9.80;3.67;;;;;;;;;;5102320;28;20077;-73
2023/06/08 11:47:31;;;;;;;10.75;3.60;;;;;;;;;;5114762;27;20031;-73
2023/06/08 11:49:59;;;;;;;9.13;3.35;;;;;;;;;;5114881;27;20083;-73
2023/06/08 11:52:25;;;;;;;9.57;4.22;;;;;;;;;;5114775;27;20043;-73
2023/06/08 11:54:54;;;;;;;10.63;3.47;;;;;;;;;;5114492;28;20457;-73
2023/06/08 11:57:21;;;;;;;15.10;4.40;;;;;;;;;;5113855;28;20087;-73
2023/06/08 11:59:46;;;;;;;12.63;3.90;;;;;;;;;;5114565;28;20068;-73
2023/06/08 12:02:12;;;;;;;8.27;3.50;;;;;;;;;;5111108;28;20020;-73
2023/06/08 12:04:38;;;;;;;10.43;3.38;;;;;;;;;;5114033;28;20056;-73
2023/06/08 12:07:10;;;;;;;8.98;3.88;;;;;;;;;;5114488;28;20016;-72
2023/06/08 12:09:46;;;;;;;11.52;3.40;;;;;;;;;;5114169;28;20016;-73
2023/06/08 12:12:11;;;;;;;8.38;3.20;;;;;;;;;;5114434;28;20016;-73
2023/06/08 12:14:46;;;;;;;7.50;3.30;;;;;;;;;;5114114;28;20443;-73
2023/06/08 12:17:15;;;;;;;7.78;3.50;;;;;;;;;;5113876;28;20024;-71
2023/06/08 12:19:47;;;;;;;13.05;3.70;;;;;;;;;;5113908;28;20068;-70
2023/06/08 12:22:15;;;;;;;7.43;3.42;;;;;;;;;;5114232;28;20422;-71
2023/06/08 12:24:40;;;;;;;9.95;3.88;;;;;;;;;;5106544;28;20008;-70
2023/06/08 12:27:06;;;;;;;8.80;3.58;;;;;;;;;;5093462;28;20028;-70
2023/06/08 12:29:32;;;;;;;10.38;3.60;;;;;;;;;;5092426;28;20012;-73
2023/06/08 12:31:57;;;;;;;7.45;3.10;;;;;;;;;;5093724;28;20376;-73
2023/06/08 12:34:22;;;;;;;9.15;3.80;;;;;;;;;;5093506;28;20024;-73
2023/06/08 12:36:48;;;;;;;12.15;3.70;;;;;;;;;;5093421;28;20023;-73
2023/06/08 12:39:14;;;;;;;10.07;3.83;;;;;;;;;;5093522;28;20020;-73
2023/06/08 12:41:39;;;;;;;7.53;3.35;;;;;;;;;;5091555;28;20377;-73
2023/06/08 12:44:04;;;;;;;11.38;3.80;;;;;;;;;;5093248;28;20066;-73
2023/06/08 12:46:30;;;;;;;13.18;3.42;;;;;;;;;;5093096;28;20031;-73
2023/06/08 12:48:57;;;;;;;11.85;3.90;;;;;;;;;;5095828;28;20016;-73
2023/06/08 12:51:22;;;;;;;12.05;4.10;;;;;;;;;;5093193;28;20027;-73
2023/06/08 12:53:47;;;;;;;10.60;4.18;;;;;;;;;;5093356;28;20012;-73
2023/06/08 12:56:13;;;;;;;12.10;3.65;;;;;;;;;;5093035;28;20099;-73
2023/06/08 12:58:38;;;;;;;10.68;3.65;;;;;;;;;;5095597;28;20016;-73
2023/06/08 13:01:03;;;;;;;16.88;3.60;;;;;;;;;;5093233;28;20024;-73
2023/06/08 13:03:29;;;;;;;7.28;3.53;;;;;;;;;;5093165;28;20498;-73
2023/06/08 13:05:54;;;;;;;10.93;3.90;;;;;;;;;;5093330;28;20382;-73
2023/06/08 13:08:19;;;;;;;9.13;4.20;;;;;;;;;;5093836;28;20016;-73
2023/06/08 13:10:45;;;;;;;11.63;4.15;;;;;;;;;;5097131;28;20149;-73
2023/06/08 13:13:10;;;;;;;11.15;4.30;;;;;;;;;;5095786;28;20012;-73
2023/06/08 13:15:36;;;;;;;11.20;4.10;;;;;;;;;;5097133;28;20106;-73
2023/06/08 13:18:03;;;;;;;11.48;4.38;;;;;;;;;;5097039;28;20020;-73
2023/06/08 13:20:28;;;;;;;13.85;4.18;;;;;;;;;;5096953;28;20089;-73
2023/06/08 13:22:53;;;;;;;14.57;3.72;;;;;;;;;;5097320;28;20485;-73
2023/06/08 13:25:19;;;;;;;13.63;3.72;;;;;;;;;;5096851;28;20102;-73
2023/06/08 13:27:44;;;;;;;12.73;3.92;;;;;;;;;;5097284;28;20020;-73
2023/06/08 13:30:10;;;;;;;12.55;3.92;;;;;;;;;;5096775;28;20027;-73
2023/06/08 13:32:35;;;;;;;11.13;3.80;;;;;;;;;;5097654;28;20031;-73
2023/06/08 13:35:00;;;;;;;10.27;4.22;;;;;;;;;;5096984;28;20020;-74
2023/06/08 13:37:26;;;;;;;10.60;3.92;;;;;;;;;;5096956;28;20052;-74
2023/06/08 13:39:51;;;;;;;9.32;3.80;;;;;;;;;;5096584;28;20024;-74
2023/06/08 13:42:16;;;;;;;14.95;3.88;;;;;;;;;;5096896;28;20044;-74
2023/06/08 13:44:45;;;;;;;13.05;3.88;;;;;;;;;;5096751;28;20030;-74
2023/06/08 13:47:11;;;;;;;8.43;4.07;;;;;;;;;;5096766;28;20023;-74
2023/06/08 13:49:36;;;;;;;11.00;3.70;;;;;;;;;;5096463;28;20027;-74
2023/06/08 13:52:02;;;;;;;9.30;3.80;;;;;;;;;;5095530;28;20060;-74
2023/06/08 13:54:27;;;;;;;16.20;3.97;;;;;;;;;;5096556;28;20469;-74
2023/06/08 13:56:52;;;;;;;8.68;3.33;;;;;;;;;;5096229;28;20477;-74
2023/06/08 13:59:18;;;;;;;9.90;3.80;;;;;;;;;;5096237;28;20016;-74
2023/06/08 14:01:43;;;;;;;10.40;3.55;;;;;;;;;;5094816;28;20024;-74
2023/06/08 14:04:09;;;;;;;8.20;3.65;;;;;;;;;;5096447;28;20048;-74
2023/06/08 14:06:34;;;;;;;12.85;3.80;;;;;;;;;;5096426;28;20103;-74
2023/06/08 14:09:00;;;;;;;8.43;3.45;;;;;;;;;;5098890;28;20469;-74
2023/06/08 14:11:26;;;;;;;11.10;3.40;;;;;;;;;;5095866;28;20021;-74
2023/06/08 14:13:51;;;;;;;12.02;3.35;;;;;;;;;;5096067;28;20020;-74
2023/06/08 14:16:16;;;;;;;21.13;3.70;;;;;;;;;;5096271;28;20024;-74
2023/06/08 14:18:42;;;;;;;9.73;3.65;;;;;;;;;;5096093;28;20546;-74
2023/06/08 14:21:07;;;;;;;11.23;3.38;;;;;;;;;;5094996;28;20024;-74
2023/06/08 14:23:33;;;;;;;10.25;2.92;;;;;;;;;;5083640;28;20028;-74