Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:07;;;;;;;;;;;;;;;;;;5112024;27;19916;-71
2023/09/25 00:02:33;;;;;;;;;;;;;;;;;;5111683;28;19994;-71
2023/09/25 00:04:59;;;;;;;;;;;;;;;;;;5110369;28;19955;-72
2023/09/25 00:07:25;;;;;;;;;;;;;;;;;;5111672;28;19908;-72
2023/09/25 00:09:51;;;;;;;;;;;;;;;;;;5109919;28;19957;-72
2023/09/25 00:12:29;;;;;;;;;;;;;;;;;;5112247;27;19916;-72
2023/09/25 00:14:55;;;;;;;;;;;;;;;;;;5111720;28;20007;-72
2023/09/25 00:18:39;;;;;;;;;;;;;;;;;;5112001;27;19922;-72
2023/09/25 00:22:28;;;;;;;;;;;;;;;;;;5111479;27;19922;-71
2023/09/25 00:24:54;;;;;;;;;;;;;;;;;;5111782;28;19999;-72
2023/09/25 00:28:29;;;;;;;;;;;;;;;;;;5111857;27;19923;-72
2023/09/25 00:30:55;;;;;;;;;;;;;;;;;;5111357;28;19912;-72
2023/09/25 00:33:21;;;;;;;;;;;;;;;;;;5111606;28;19914;-72
2023/09/25 00:38:03;;;;;;;;;;;;;;;;;;5152717;27;19912;-72
2023/09/25 00:40:30;;;;;;;;;;;;;;;;;;5152934;27;19964;-72
2023/09/25 00:44:16;;;;;;;;;;;;;;;;;;5051261;28;20303;-73
2023/09/25 00:49:31;;;;;;;;;;;;;;;;;;5111960;27;19922;-72
2023/09/25 00:51:57;;;;;;;;;;;;;;;;;;5110045;28;19962;-72
2023/09/25 00:57:34;;;;;;;;;;;;;;;;;;5111624;27;19915;-72
2023/09/25 01:00:00;;;;;;;;;;;;;;;;;;5111751;28;19912;-72
2023/09/25 01:02:26;;;;;;;;;;;;;;;;;;5110473;28;20275;-72
2023/09/25 01:05:24;;;;;;;;;;;;;;;;;;5152533;27;19921;-72
2023/09/25 01:07:50;;;;;;;;;;;;;;;;;;5134427;27;20290;-72
2023/09/25 01:11:08;;;;;;;;;;;;;;;;;;5091763;27;20300;-72
2023/09/25 01:16:44;;;;;;;;;;;;;;;;;;5153024;27;19918;-72
2023/09/25 01:19:10;;;;;;;;;;;;;;;;;;5152538;27;20014;-72
2023/09/25 01:24:07;;;;;;;;;;;;;;;;;;5112494;27;19916;-72
2023/09/25 01:26:34;;;;;;;;;;;;;;;;;;5111375;28;19912;-72
2023/09/25 01:30:29;;;;;;;;;;;;;;;;;;5112357;27;20300;-72
2023/09/25 01:33:29;;;;;;;;;;;;;;;;;;5111857;27;19922;-71
2023/09/25 01:41:35;;;;;;;;;;;;;;;;;;5111559;27;20295;-72
2023/09/25 01:45:53;;;;;;;;;;;;;;;;;;5112194;27;19923;-72
2023/09/25 01:48:18;;;;;;;;;;;;;;;;;;5110159;28;20346;-72
2023/09/25 01:51:56;;;;;;;;;;;;;;;;;;5112160;27;19912;-72
2023/09/25 01:54:22;;;;;;;;;;;;;;;;;;5110013;28;20006;-72
2023/09/25 01:56:48;;;;;;;;;;;;;;;;;;5111884;28;20271;-72
2023/09/25 01:59:14;;;;;;;;;;;;;;;;;;5111652;28;19998;-72
2023/09/25 02:01:51;;;;;;;;;;;;;;;;;;5111378;27;19923;-72
2023/09/25 02:04:17;;;;;;;;;;;;;;;;;;5111774;28;19912;-72
2023/09/25 02:06:43;;;;;;;;;;;;;;;;;;5111728;28;19908;-73
2023/09/25 02:09:10;;;;;;;;;;;;;;;;;;5110024;28;19908;-74
2023/09/25 02:11:36;;;;;;;;;;;;;;;;;;5111714;28;19908;-73
2023/09/25 02:14:02;;;;;;;;;;;;;;;;;;5111563;28;19915;-74
2023/09/25 02:16:29;;;;;;;;;;;;;;;;;;5111322;28;19908;-73
2023/09/25 02:18:55;;;;;;;;;;;;;;;;;;5111445;28;20420;-73
2023/09/25 02:23:01;;;;;;;;;;;;;;;;;;5091035;27;19916;-73
2023/09/25 02:27:46;;;;;;;;;;;;;;;;;;5071772;28;19923;-72
2023/09/25 02:30:11;;;;;;;;;;;;;;;;;;5070738;28;19912;-72
2023/09/25 02:32:37;;;;;;;;;;;;;;;;;;5071142;28;20395;-72
2023/09/25 02:35:04;;;;;;;;;;;;;;;;;;5071079;28;19970;-72
2023/09/25 02:37:30;;;;;;;;;;;;;;;;;;5070733;28;19959;-72
2023/09/25 02:42:23;;;;;;;;;;;;;;;;;;5153483;27;20072;-73
2023/09/25 02:44:49;;;;;;;;;;;;;;;;;;5152615;27;19941;-72
2023/09/25 02:47:15;;;;;;;;;;;;;;;;;;5152873;27;19908;-72
2023/09/25 02:49:41;;;;;;;;;;;;;;;;;;5152954;27;19918;-72
2023/09/25 02:52:07;;;;;;;;;;;;;;;;;;5133931;27;19915;-72
2023/09/25 02:59:50;;;;;;;;;;;;;;;;;;5112134;27;20303;-72
2023/09/25 03:03:55;;;;;;;;;;;;;;;;;;5091569;27;20400;-73
2023/09/25 03:06:21;;;;;;;;;;;;;;;;;;5090951;28;20011;-73
2023/09/25 03:08:47;;;;;;;;;;;;;;;;;;5091408;28;20364;-73
2023/09/25 03:14:52;;;;;;;;;;;;;;;;;;5112603;27;19916;-73
2023/09/25 03:19:46;;;;;;;;;;;;;;;;;;5111545;27;19916;-73
2023/09/25 03:22:12;;;;;;;;;;;;;;;;;;5111746;28;19994;-73
2023/09/25 03:24:38;;;;;;;;;;;;;;;;;;5111576;28;19908;-72
2023/09/25 03:27:04;;;;;;;;;;;;;;;;;;5111249;28;19953;-72
2023/09/25 03:29:30;;;;;;;;;;;;;;;;;;5111584;28;19914;-72
2023/09/25 03:31:56;;;;;;;;;;;;;;;;;;5111598;28;19955;-72
2023/09/25 03:38:52;;;;;;;;;;;;;;;;;;5112603;27;19916;-71
2023/09/25 03:41:18;;;;;;;;;;;;;;;;;;5111326;28;20423;-72
2023/09/25 03:45:24;;;;;;;;;;;;;;;;;;5091440;28;19916;-71
2023/09/25 03:47:50;;;;;;;;;;;;;;;;;;5089786;28;20011;-72
2023/09/25 03:53:11;;;;;;;;;;;;;;;;;;5111900;27;19922;-71
2023/09/25 03:57:49;;;;;;;;;;;;;;;;;;5112325;27;20387;-72
2023/09/25 04:00:16;;;;;;;;;;;;;;;;;;5111357;28;20006;-72
2023/09/25 04:02:42;;;;;;;;;;;;;;;;;;5111732;28;19908;-72
2023/09/25 04:05:08;;;;;;;;;;;;;;;;;;5111645;28;20388;-72
2023/09/25 04:08:00;;;;;;;;;;;;;;;;;;5111666;27;19922;-72
2023/09/25 04:11:01;;;;;;;;;;;;;;;;;;5112031;27;19923;-72
2023/09/25 04:13:27;;;;;;;;;;;;;;;;;;5110436;28;19912;-71
2023/09/25 04:18:15;;;;;;;;;;;;;;;;;;5111851;27;19920;-72
2023/09/25 04:22:45;;;;;;;;;;;;;;;;;;5150398;27;19915;-72
2023/09/25 04:26:18;;;;;;;;;;;;;;;;;;5111875;27;19916;-72
2023/09/25 04:31:02;;;;;;;;;;;;;;;;;;5091753;28;19923;-72
2023/09/25 04:33:28;;;;;;;;;;;;;;;;;;5091112;28;20011;-72
2023/09/25 04:38:31;;;;;;;;;;;;;;;;;;5109663;27;19916;-72
2023/09/25 04:40:57;;;;;;;;;;;;;;;;;;5109971;28;19912;-72
2023/09/25 04:43:23;;;;;;;;;;;;;;;;;;5107961;28;19915;-72
2023/09/25 04:46:22;;;;;;;;;;;;;;;;;;5109648;27;20388;-72
2023/09/25 04:49:40;;;;;;;;;;;;;;;;;;5109249;27;19912;-72
2023/09/25 04:53:51;;;;;;;;;;;;;;;;;;5111276;27;19916;-72
2023/09/25 04:57:43;;;;;;;;;;;;;;;;;;5111894;27;19938;-71
2023/09/25 05:00:17;;;;;;;;;;;;;;;;;;5112453;28;20002;-72
2023/09/25 05:02:42;;;;;;;;;;;;;;;;;;5111684;28;20088;-71
2023/09/25 05:05:08;;;;;;;;;;;;;;;;;;5109948;28;19985;-72
2023/09/25 05:07:35;;;;;;;;;;;;;;;;;;5110395;28;19951;-72
2023/09/25 05:10:01;;;;;;;;;;;;;;;;;;5111461;28;19917;-73
2023/09/25 05:12:50;;;;;;;;;;;;;;;;;;5069016;28;20371;-71
2023/09/25 05:15:15;;;;;;;;;;;;;;;;;;5065715;28;19920;-70
2023/09/25 05:19:19;;;;;;;;;;;;;;;;;;5104537;27;19925;-70
2023/09/25 05:22:17;;;;;;;;;;;;;;;;;;5090659;28;19922;-69
2023/09/25 05:26:39;;;;;;;;;;;;;;;;;;5109435;27;20329;-69
2023/09/25 05:29:57;;;;;;;;;;;;;;;;;;5110794;27;19920;-69
2023/09/25 05:34:58;;;;;;;;;;;;;;;;;;5089299;27;19921;-72
2023/09/25 05:37:24;;;;;;;;;;;;;;;;;;5088272;28;19918;-69
2023/09/25 05:43:39;;;;;;;;;;;;;;;;;;5121849;27;20283;-70
2023/09/25 05:48:00;;;;;;;;;;;;;;;;;;5152570;27;19924;-71
2023/09/25 05:50:27;;;;;;;;;;;;;;;;;;5143848;27;19919;-71
2023/09/25 05:53:14;;;;;;;;;;;;;;;;;;5142224;27;19972;-71
2023/09/25 05:55:40;;;;;;;;;;;;;;;;;;5132240;27;19916;-69
2023/09/25 05:58:07;;;;;;;;;;;;;;;;;;5112902;27;19961;-72
2023/09/25 06:00:34;;;;;;;;;;;;;;;;;;5147342;27;19955;-71
2023/09/25 06:03:00;;;;;;;;;;;;;;;;;;5142470;27;19919;-71
2023/09/25 06:06:35;;;;;;;;;;;;;;;;;;5083678;27;19924;-71
2023/09/25 06:16:39;;;;;;;;;;;;;;;;;;5108778;27;19938;-70
2023/09/25 06:19:05;;;;;;;;;;;;;;;;;;5106744;28;19912;-70
2023/09/25 06:21:32;;;;;;;;;;;;;;;;;;5096434;28;19919;-70
2023/09/25 06:23:58;;;;;;;;;;;;;;;;;;5089915;28;19958;-69
2023/09/25 06:30:09;;;;;;;;;;;;;;;;;;5089075;27;20307;-69
2023/09/25 06:32:35;;;;;;;;;;;;;;;;;;5088361;28;19912;-69
2023/09/25 06:35:01;;;;;;;;;;;;;;;;;;5083970;28;20279;-69
2023/09/25 06:39:26;;;;;;;;;;;;;;;;;;5068018;27;19921;-67
2023/09/25 06:41:52;;;;;;;;;;;;;;;;;;5067618;28;19913;-68
2023/09/25 06:44:19;;;;;;;;;;;;;;;;;;5063327;28;20348;-68
2023/09/25 06:46:45;;;;;;;;;;;;;;;;;;5067303;28;19920;-69
2023/09/25 06:51:15;;;;;;;;;;;;;;;;;;5130833;27;19915;-68
2023/09/25 06:53:43;;;;;;;;;;;;;;;;;;5090790;28;20291;-69
2023/09/25 06:56:59;;;;;;;;;;;;;;;;;;5097999;27;19924;-68
2023/09/25 07:01:47;;;;;;;;;;;;;;;;;;5126316;27;19916;-67
2023/09/25 07:04:13;;;;;;;;;;;;;;;;;;5128944;28;19922;-68
2023/09/25 07:06:39;;;;;;;;;;;;;;;;;;5128065;28;19920;-69
2023/09/25 07:10:52;;;;;;;;;;;;;;;;;;5101160;27;19920;-68
2023/09/25 07:14:16;;;;;;;;;;;;;;;;;;5108911;27;19923;-69
2023/09/25 07:16:42;;;;;;;;;;;;;;;;;;5105776;28;20275;-69
2023/09/25 07:19:08;;;;;;;;;;;;;;;;;;5104544;28;19973;-70
2023/09/25 07:22:57;;;;;;;;;;;;;;;;;;5119314;27;20160;-70
2023/09/25 07:31:37;;;;;;;;;;;;;;;;;;5088694;28;19921;-68
2023/09/25 07:34:05;;;;;;;;;;;;;;;;;;5071036;28;19931;-69
2023/09/25 07:36:31;;;;;;;;;;;;;;;;;;5073439;28;20056;-69
2023/09/25 07:38:57;;;;;;;;;;;;;;;;;;5064363;28;19978;-68
2023/09/25 07:43:19;;;;;;;;;;;;;;;;;;5068548;27;20372;-70
2023/09/25 07:45:45;;;;;;;;;;;;;;;;;;5066424;28;19960;-68
2023/09/25 07:48:12;;;;;;;;;;;;;;;;;;5065828;28;20398;-69
2023/09/25 07:50:39;;;;;;;;;;;;;;;;;;5067163;28;19915;-69
2023/09/25 07:53:23;;;;;;;;;;;;;;;;;;5088483;27;20295;-68
2023/09/25 07:56:16;;;;;;;;;;;;;;;;;;5089421;28;19920;-69
2023/09/25 07:58:42;;;;;;;;;;;;;;;;;;5075246;28;19927;-69
2023/09/25 08:01:08;;;;;;;;;;;;;;;;;;5100223;28;20292;-68
2023/09/25 08:03:35;;;;;;;;;;;;;;;;;;5068717;28;19913;-67
2023/09/25 08:06:05;;;;;;;;;;;;;;;;;;5080244;28;20003;-68
2023/09/25 08:10:23;;;;;;;;;;;;;;;;;;5089581;27;19922;-68
2023/09/25 08:13:08;;;;;;;;;;;;;;;;;;5070415;28;19917;-67
2023/09/25 08:15:35;;;;;;;;;;;;;;;;;;5069486;28;20011;-69
2023/09/25 08:22:03;;;;;;;;;;;;;;;;;;5125895;27;19916;-67
2023/09/25 08:24:29;;;;;;;;;;;;;;;;;;5127574;27;19911;-67
2023/09/25 08:28:40;;;;;;;;;;;;;;;;;;5139172;27;19942;-68
2023/09/25 08:31:07;;;;;;;;;;;;;;;;;;5120469;28;20011;-67
2023/09/25 08:33:54;;;;;;;;;;;;;;;;;;5113514;27;19920;-67
2023/09/25 08:36:20;;;;;;;;;;;;;;;;;;5101373;28;19912;-67
2023/09/25 08:39:26;;;;;;;;;;;;;;;;;;5108253;27;20296;-68
2023/09/25 08:43:26;;;;;;;;;;;;;;;;;;5107200;27;19924;-68
2023/09/25 08:45:52;;;;;;;;;;;;;;;;;;5106082;28;19912;-67
2023/09/25 08:48:18;;;;;;;;;;;;;;;;;;5117590;28;20011;-67
2023/09/25 08:50:44;;;;;;;;;;;;;;;;;;5103841;28;19947;-69
2023/09/25 08:54:22;;;;;;;;;;;;;;;;;;5064670;28;19924;-68
2023/09/25 08:56:48;;;;;;;;;;;;;;;;;;5052606;28;20333;-70
2023/09/25 08:59:14;;;;;;;;;;;;;;;;;;5046275;28;20400;-68
2023/09/25 09:03:17;;;;;;;;;;;;;;;;;;5090899;27;20303;-68
2023/09/25 09:05:43;;;;;;;;;;;;;;;;;;5102883;28;19917;-69
2023/09/25 09:08:09;;;;;;;;;;;;;;;;;;5094890;28;20562;-68
2023/09/25 09:11:32;;;;;;;;;;;;;;;;;;5086163;27;20287;-69
2023/09/25 09:15:13;;;;;;;;;;;;;;;;;;5108938;27;19983;-71
2023/09/25 09:17:39;;;;;;;;;;;;;;;;;;5106971;28;20003;-69
2023/09/25 09:20:06;;;;;;;;;;;;;;;;;;5095941;28;20007;-70
2023/09/25 09:22:32;;;;;;;;;;;;;;;;;;5101311;28;19916;-70
2023/09/25 09:29:02;;;;;;;;;;;;;;;;;;5062248;28;20523;-70
2023/09/25 09:31:28;;;;;;;;;;;;;;;;;;5066069;28;19984;-69
2023/09/25 09:37:40;;;;;;;;;;;;;;;;;;5128888;27;19918;-69
2023/09/25 09:40:11;;;;;;;;;;;;;;;;;;5128470;27;20014;-69
2023/09/25 09:47:24;;;;;;;;;;;;;;;;;;5101112;27;19924;-70
2023/09/25 09:51:39;;;;;;;;;;;;;;;;;;5083832;27;19920;-73
2023/09/25 09:55:28;;;;;;;;;;;;;;;;;;5081898;27;19923;-73
2023/09/25 09:57:54;;;;;;;;;;;;;;;;;;5088042;28;19912;-75
2023/09/25 10:00:20;;;;;;;;;;;;;;;;;;5080490;28;19913;-73
2023/09/25 10:02:46;;;;;;;;;;;;;;;;;;5085777;28;19978;-71
2023/09/25 10:05:12;;;;;;;;;;;;;;;;;;5084183;28;19927;-73
2023/09/25 10:07:38;;;;;;;;;;;;;;;;;;5085333;28;19919;-74
2023/09/25 10:10:04;;;;;;;;;;;;;;;;;;5086287;28;19920;-74
2023/09/25 10:12:30;;;;;;;;;;;;;;;;;;5087611;28;19958;-75
2023/09/25 10:14:56;;;;;;;;;;;;;;;;;;5074798;28;19968;-74
2023/09/25 10:17:22;;;;;;;;;;;;;;;;;;5086100;28;19923;-74
2023/09/25 10:19:52;;;;;;;;;;;;;;;;;;5083847;28;19913;-73
2023/09/25 10:22:22;;;;;;;;;;;;;;;;;;5086065;28;19919;-79
2023/09/25 10:24:48;;;;;;;;;;;;;;;;;;5089143;28;20353;-81
2023/09/25 10:29:34;;;;;;;;;;;;;;;;;;5067463;28;19919;-79
2023/09/25 10:32:01;;;;;;;;;;;;;;;;;;5066385;28;19917;-80
2023/09/25 10:35:38;;;;;;;;;;;;;;;;;;5087762;28;20359;-81
2023/09/25 10:38:04;;;;;;;;;;;;;;;;;;5087365;28;20322;-79
2023/09/25 10:40:30;;;;;;;;;;;;;;;;;;5089016;28;19909;-80
2023/09/25 10:45:00;;;;;;;;;;;;;;;;;;5089008;27;20277;-80
2023/09/25 10:51:40;;;;;;;;;;;;;;;;;;5078987;27;19924;-80
2023/09/25 10:54:06;;;;;;;;;;;;;;;;;;5060935;28;19919;-81
2023/09/25 10:57:01;;;;;;;;;;;;;;;;;;5168204;27;19930;-81
2023/09/25 10:59:27;;;;;;;;;;;;;;;;;;5168864;27;20001;-80
2023/09/25 11:01:53;;;;;;;;;;;;;;;;;;5162522;27;19911;-81
2023/09/25 11:04:19;;;;;;;;;;;;;;;;;;5137538;27;19953;-80
2023/09/25 11:06:45;;;;;;;;;;;;;;;;;;5144993;27;19912;-80
2023/09/25 11:09:11;;;;;;;;;;;;;;;;;;5146480;27;19916;-82
2023/09/25 11:12:47;;;;;;;;;;;;;;;;;;5125338;27;19919;-82
2023/09/25 11:15:13;;;;;;;;;;;;;;;;;;5128787;28;19916;-81
2023/09/25 11:17:40;;;;;;;;;;;;;;;;;;5127022;28;19908;-80
2023/09/25 11:20:18;;;;;;;;;;;;;;;;;;5126840;28;19908;-80
2023/09/25 11:22:44;;;;;;;;;;;;;;;;;;5106600;28;19912;-81
2023/09/25 11:26:43;;;;;;;;;;;;;;;;;;5065055;28;19927;-81
2023/09/25 11:29:21;;;;;;;;;;;;;;;;;;5143752;27;20016;-81
2023/09/25 11:31:47;;;;;;;;;;;;;;;;;;5133624;27;19945;-81
2023/09/25 11:34:13;;;;;;;;;;;;;;;;;;5134920;27;20416;-67
2023/09/25 11:36:39;;;;;;;;;;;;;;;;;;5133905;27;20383;-68
2023/09/25 11:39:05;;;;;;;;;;;;;;;;;;5135240;27;20048;-69
2023/09/25 11:41:31;;;;;;;;;;;;;;;;;;5131865;27;19970;-69
2023/09/25 11:44:00;;;;;;;;;;;;;;;;;;5136169;27;19970;-69
2023/09/25 11:46:26;;;;;;;;;;;;;;;;;;5130779;27;19919;-69
2023/09/25 11:48:52;;;;;;;;;;;;;;;;;;5128718;28;20494;-69
2023/09/25 11:51:18;;;;;;;;;;;;;;;;;;5129978;28;20390;-69
2023/09/25 11:53:45;;;;;;;;;;;;;;;;;;5126738;27;19924;-69
2023/09/25 11:56:20;;;;;;;;;;;;;;;;;;5128433;28;19911;-70
2023/09/25 11:58:46;;;;;;;;;;;;;;;;;;5120023;28;19914;-70
2023/09/25 12:01:12;;;;;;;;;;;;;;;;;;5130423;28;19939;-70
2023/09/25 12:03:38;;;;;;;;;;;;;;;;;;5139558;27;20356;-70
2023/09/25 12:06:05;;;;;;;;;;;;;;;;;;5119549;28;20018;-70
2023/09/25 12:08:31;;;;;;;;;;;;;;;;;;5102298;28;19920;-70
2023/09/25 12:10:57;;;;;;;;;;;;;;;;;;5123305;28;19908;-71
2023/09/25 12:13:23;;;;;;;;;;;;;;;;;;5142077;27;19938;-70
2023/09/25 12:15:49;;;;;;;;;;;;;;;;;;5141974;27;19950;-69
2023/09/25 12:18:15;;;;;;;;;;;;;;;;;;5129257;28;19912;-70
2023/09/25 12:20:41;;;;;;;;;;;;;;;;;;5130264;28;19908;-70
2023/09/25 12:23:07;;;;;;;;;;;;;;;;;;5110563;28;19998;-70
2023/09/25 12:25:33;;;;;;;;;;;;;;;;;;5130626;28;20428;-70
2023/09/25 12:27:59;;;;;;;;;;;;;;;;;;5129766;28;19974;-71
2023/09/25 12:30:25;;;;;;;;;;;;;;;;;;5130197;28;19939;-71
2023/09/25 12:32:52;;;;;;;;;;;;;;;;;;5128300;28;20320;-71
2023/09/25 12:35:18;;;;;;;;;;;;;;;;;;5129606;27;19907;-71
2023/09/25 12:37:44;;;;;;;;;;;;;;;;;;5128608;27;19911;-72
2023/09/25 12:40:10;;;;;;;;;;;;;;;;;;5117659;27;19908;-71
2023/09/25 12:42:51;;;;;;;;;;;;;;;;;;5114083;28;19908;-71
2023/09/25 12:45:17;;;;;;;;;;;;;;;;;;5114643;28;19947;-73
2023/09/25 12:47:43;;;;;;;;;;;;;;;;;;5115485;28;20375;-72
2023/09/25 12:50:10;;;;;;;;;;;;;;;;;;5115096;28;19911;-72
2023/09/25 12:52:39;;;;;;;;;;;;;;;;;;5116366;28;19915;-73
2023/09/25 12:55:06;;;;;;;;;;;;;;;;;;5115013;28;19915;-74
2023/09/25 12:57:32;;;;;;;;;;;;;;;;;;5114619;28;19955;-74
2023/09/25 13:01:07;;;;;;;;;;;;;;;;;;5089119;27;19917;-74
2023/09/25 13:03:33;;;;;;;;;;;;;;;;;;5088898;28;19952;-74
2023/09/25 13:05:59;;;;;;;;;;;;;;;;;;5089081;28;19959;-74
2023/09/25 13:08:25;;;;;;;;;;;;;;;;;;5087891;28;19915;-74
2023/09/25 13:10:51;;;;;;;;;;;;;;;;;;5088588;28;19940;-74
2023/09/25 13:13:18;;;;;;;;;;;;;;;;;;5087969;28;20408;-73
2023/09/25 13:15:44;;;;;;;;;;;;;;;;;;5088092;28;19955;-73
2023/09/25 13:18:10;;;;;;;;;;;;;;;;;;5088280;28;19959;-74
2023/09/25 13:20:36;;;;;;;;;;;;;;;;;;5089635;28;19916;-74
2023/09/25 13:23:03;;;;;;;;;;;;;;;;;;5089611;28;19913;-73
2023/09/25 13:25:29;;;;;;;;;;;;;;;;;;5090215;28;20318;-73
2023/09/25 13:28:27;;;;;;;;;;;;;;;;;;5091459;27;19916;-73
2023/09/25 13:30:53;;;;;;;;;;;;;;;;;;5090899;28;19998;-73
2023/09/25 13:33:19;;;;;;;;;;;;;;;;;;5091244;28;19961;-73
2023/09/25 13:35:45;;;;;;;;;;;;;;;;;;5091494;28;19913;-73
2023/09/25 13:38:11;;;;;;;;;;;;;;;;;;5089350;28;19943;-73
2023/09/25 13:40:37;;;;;;;;;;;;;;;;;;5091349;28;20269;-73
2023/09/25 13:43:03;;;;;;;;;;;;;;;;;;5090968;28;20011;-74
2023/09/25 13:45:29;;;;;;;;;;;;;;;;;;5089335;28;19912;-73
2023/09/25 13:47:56;;;;;;;;;;;;;;;;;;5090839;28;19939;-73
2023/09/25 13:50:22;;;;;;;;;;;;;;;;;;5091000;28;19991;-73
2023/09/25 13:52:48;;;;;;;;;;;;;;;;;;5090539;28;20438;-73
2023/09/25 13:55:15;;;;;;;;;;;;;;;;;;5089596;28;19915;-73
2023/09/25 13:57:41;;;;;;;;;;;;;;;;;;5090785;28;19908;-73
2023/09/25 14:00:08;;;;;;;;;;;;;;;;;;5090315;28;19919;-73
2023/09/25 14:02:35;;;;;;;;;;;;;;;;;;5090835;28;19915;-73
2023/09/25 14:05:01;;;;;;;;;;;;;;;;;;5091143;28;19947;-73
2023/09/25 14:07:27;;;;;;;;;;;;;;;;;;5090216;28;20009;-73
2023/09/25 14:09:53;;;;;;;;;;;;;;;;;;5090547;28;20065;-73
2023/09/25 14:12:20;;;;;;;;;;;;;;;;;;5090202;28;19909;-73
2023/09/25 14:14:53;;;;;;;;;;;;;;;;;;5089590;28;20364;-73
2023/09/25 14:17:19;;;;;;;;;;;;;;;;;;5090651;28;19909;-73
2023/09/25 14:19:45;;;;;;;;;;;;;;;;;;5089939;28;20019;-73
2023/09/25 14:22:11;;;;;;;;;;;;;;;;;;5090295;28;19909;-73
2023/09/25 14:24:37;;;;;;;;;;;;;;;;;;5090422;28;19959;-73
2023/09/25 14:27:03;;;;;;;;;;;;;;;;;;5098670;28;20399;-73
2023/09/25 14:29:29;;;;;;;;;;;;;;;;;;5110646;28;20269;-73
2023/09/25 14:31:55;;;;;;;;;;;;;;;;;;5092158;28;20006;-73
2023/09/25 14:34:21;;;;;;;;;;;;;;;;;;5109970;28;19908;-72
2023/09/25 14:36:47;;;;;;;;;;;;;;;;;;5092136;28;19949;-72
2023/09/25 14:39:14;;;;;;;;;;;;;;;;;;5099938;28;19943;-73
2023/09/25 14:41:40;;;;;;;;;;;;;;;;;;5096522;28;19969;-74
2023/09/25 14:44:05;;;;;;;;;;;;;;;;;;5097204;28;20341;-73
2023/09/25 14:46:31;;;;;;;;;;;;;;;;;;5096670;28;20034;-73
2023/09/25 14:48:57;;;;;;;;;;;;;;;;;;5096322;28;19930;-72
2023/09/25 14:51:23;;;;;;;;;;;;;;;;;;5096740;28;19991;-73
2023/09/25 14:53:49;;;;;;;;;;;;;;;;;;5096775;28;20329;-73
2023/09/25 14:56:15;;;;;;;;;;;;;;;;;;5077892;28;19908;-74
2023/09/25 14:58:41;;;;;;;;;;;;;;;;;;5096377;28;19908;-74
2023/09/25 15:01:08;;;;;;;;;;;;;;;;;;5096246;28;19912;-74
2023/09/25 15:03:33;;;;;;;;;;;;;;;;;;5095975;28;19908;-73
2023/09/25 15:05:59;;;;;;;;;;;;;;;;;;5095987;28;19942;-74
2023/09/25 15:08:27;;;;;;;;;;;;;;;;;;5096443;28;20045;-73
2023/09/25 15:10:53;;;;;;;;;;;;;;;;;;5095779;28;20390;-74
2023/09/25 15:13:19;;;;;;;;;;;;;;;;;;5096090;28;19951;-73
2023/09/25 15:15:45;;;;;;;;;;;;;;;;;;5077307;28;19931;-74
2023/09/25 15:18:11;;;;;;;;;;;;;;;;;;5096129;28;19954;-74
2023/09/25 15:20:37;;;;;;;;;;;;;;;;;;5077836;28;20326;-73
2023/09/25 15:23:03;;;;;;;;;;;;;;;;;;5095592;28;19908;-73
2023/09/25 15:25:30;;;;;;;;;;;;;;;;;;5095885;28;20376;-74
2023/09/25 15:27:56;;;;;;;;;;;;;;;;;;5095614;28;19973;-74
2023/09/25 15:30:22;;;;;;;;;;;;;;;;;;5095407;28;20306;-73
2023/09/25 15:32:48;;;;;;;;;;;;;;;;;;5095724;28;19908;-74
2023/09/25 15:35:15;;;;;;;;;;;;;;;;;;5095620;28;19956;-74
2023/09/25 15:37:41;;;;;;;;;;;;;;;;;;5095168;28;20302;-73
2023/09/25 15:40:07;;;;;;;;;;;;;;;;;;5095564;28;20006;-74
2023/09/25 15:42:33;;;;;;;;;;;;;;;;;;5095595;28;19908;-73
2023/09/25 15:44:59;;;;;;;;;;;;;;;;;;5095179;28;20375;-73
2023/09/25 15:47:25;;;;;;;;;;;;;;;;;;5095366;28;19916;-73
2023/09/25 15:49:51;;;;;;;;;;;;;;;;;;5094521;28;19995;-74
2023/09/25 15:52:17;;;;;;;;;;;;;;;;;;5095001;28;20356;-73
2023/09/25 15:54:43;;;;;;;;;;;;;;;;;;5095330;28;20373;-73
2023/09/25 15:59:43;;;;;;;;;;;;;;;;;;5091012;27;19916;-72
2023/09/25 16:04:10;;;;;;;;;;;;;;;;;;5091496;27;19918;-74
2023/09/25 16:08:56;;;;;;;;;;;;;;;;;;5091955;27;19916;-72
2023/09/25 16:11:22;;;;;;;;;;;;;;;;;;5091314;28;20007;-74
2023/09/25 16:13:48;;;;;;;;;;;;;;;;;;5090856;28;19992;-72
2023/09/25 16:16:14;;;;;;;;;;;;;;;;;;5091225;28;19962;-72
2023/09/25 16:19:35;;;;;;;;;;;;;;;;;;5111772;27;19916;-72
2023/09/25 16:22:01;;;;;;;;;;;;;;;;;;5111703;28;20010;-72
2023/09/25 16:24:27;;;;;;;;;;;;;;;;;;5111925;28;19908;-74
2023/09/25 16:26:53;;;;;;;;;;;;;;;;;;5111209;28;19908;-74
2023/09/25 16:29:19;;;;;;;;;;;;;;;;;;5111597;28;19908;-74
2023/09/25 16:31:45;;;;;;;;;;;;;;;;;;5111593;28;20320;-73
2023/09/25 16:38:24;;;;;;;;;;;;;;;;;;5092058;28;19916;-73
2023/09/25 16:40:50;;;;;;;;;;;;;;;;;;5090935;28;19919;-74
2023/09/25 16:45:45;;;;;;;;;;;;;;;;;;5091631;27;19916;-72
2023/09/25 16:48:11;;;;;;;;;;;;;;;;;;5090957;28;20334;-72
2023/09/25 16:52:04;;;;;;;;;;;;;;;;;;5091442;27;19939;-74
2023/09/25 16:54:30;;;;;;;;;;;;;;;;;;5090927;28;20428;-73
2023/09/25 16:56:56;;;;;;;;;;;;;;;;;;5091333;28;19915;-74
2023/09/25 17:01:03;;;;;;;;;;;;;;;;;;5091534;27;19912;-73
2023/09/25 17:03:30;;;;;;;;;;;;;;;;;;5091806;28;19917;-73
2023/09/25 17:05:56;;;;;;;;;;;;;;;;;;5091675;28;20380;-73
2023/09/25 17:08:22;;;;;;;;;;;;;;;;;;5091349;28;19908;-73
2023/09/25 17:12:08;;;;;;;;;;;;;;;;;;5153205;27;20002;-72
2023/09/25 17:14:34;;;;;;;;;;;;;;;;;;5152797;27;19962;-74
2023/09/25 17:17:51;;;;;;;;;;;;;;;;;;5091985;27;19916;-72
2023/09/25 17:20:17;;;;;;;;;;;;;;;;;;5090163;28;20448;-73
2023/09/25 17:25:13;;;;;;;;;;;;;;;;;;5111814;27;19916;-72
2023/09/25 17:27:39;;;;;;;;;;;;;;;;;;5111761;28;19916;-73
2023/09/25 17:30:05;;;;;;;;;;;;;;;;;;5111260;28;19915;-73
2023/09/25 17:34:45;;;;;;;;;;;;;;;;;;5112277;27;20368;-74
2023/09/25 17:37:11;;;;;;;;;;;;;;;;;;5110026;28;20011;-74
2023/09/25 17:39:37;;;;;;;;;;;;;;;;;;5111555;28;19914;-74
2023/09/25 17:42:03;;;;;;;;;;;;;;;;;;5110382;28;19908;-74
2023/09/25 17:45:27;;;;;;;;;;;;;;;;;;5111408;27;19912;-74
2023/09/25 17:47:53;;;;;;;;;;;;;;;;;;5111714;28;20003;-74
2023/09/25 17:51:58;;;;;;;;;;;;;;;;;;5091220;27;19923;-73
2023/09/25 17:57:35;;;;;;;;;;;;;;;;;;5091460;27;19916;-74
2023/09/25 18:00:01;;;;;;;;;;;;;;;;;;5091417;28;19913;-74
2023/09/25 18:02:28;;;;;;;;;;;;;;;;;;5091384;28;19915;-74
2023/09/25 18:06:33;;;;;;;;;;;;;;;;;;5152519;27;19911;-73
2023/09/25 18:11:59;;;;;;;;;;;;;;;;;;5091607;27;19916;-73
2023/09/25 18:14:25;;;;;;;;;;;;;;;;;;5090147;28;20408;-73
2023/09/25 18:18:16;;;;;;;;;;;;;;;;;;5091920;28;20291;-74
2023/09/25 18:21:30;;;;;;;;;;;;;;;;;;5091880;27;19917;-74
2023/09/25 18:24:43;;;;;;;;;;;;;;;;;;5091821;27;19923;-73
2023/09/25 18:27:09;;;;;;;;;;;;;;;;;;5090989;28;19913;-73
2023/09/25 18:29:35;;;;;;;;;;;;;;;;;;5091299;28;19915;-73
2023/09/25 18:32:01;;;;;;;;;;;;;;;;;;5091574;28;19991;-73
2023/09/25 18:34:27;;;;;;;;;;;;;;;;;;5090737;28;19958;-73
2023/09/25 18:41:18;;;;;;;;;;;;;;;;;;5091203;27;20380;-74
2023/09/25 18:44:02;;;;;;;;;;;;;;;;;;5112559;27;19912;-72
2023/09/25 18:46:28;;;;;;;;;;;;;;;;;;5110368;28;20007;-72
2023/09/25 18:49:36;;;;;;;;;;;;;;;;;;5091451;27;19917;-73
2023/09/25 18:55:51;;;;;;;;;;;;;;;;;;5090958;27;19917;-73
2023/09/25 18:58:17;;;;;;;;;;;;;;;;;;5091363;28;19919;-73
2023/09/25 19:00:43;;;;;;;;;;;;;;;;;;5090945;28;19908;-72
2023/09/25 19:03:09;;;;;;;;;;;;;;;;;;5089484;28;20269;-72
2023/09/25 19:09:06;;;;;;;;;;;;;;;;;;5090889;27;19916;-71
2023/09/25 19:15:24;;;;;;;;;;;;;;;;;;5111691;27;20344;-73
2023/09/25 19:17:50;;;;;;;;;;;;;;;;;;5111698;28;20318;-71
2023/09/25 19:20:16;;;;;;;;;;;;;;;;;;5111752;28;19947;-73
2023/09/25 19:24:58;;;;;;;;;;;;;;;;;;5111979;27;20394;-73
2023/09/25 19:29:38;;;;;;;;;;;;;;;;;;5090759;28;19938;-72
2023/09/25 19:32:04;;;;;;;;;;;;;;;;;;5089310;28;20436;-72
2023/09/25 19:34:30;;;;;;;;;;;;;;;;;;5091159;28;19914;-72
2023/09/25 19:36:56;;;;;;;;;;;;;;;;;;5091109;28;20315;-73
2023/09/25 19:39:23;;;;;;;;;;;;;;;;;;5091234;28;19915;-73
2023/09/25 19:42:32;;;;;;;;;;;;;;;;;;5090754;27;20295;-72
2023/09/25 19:45:31;;;;;;;;;;;;;;;;;;5089254;28;19923;-73
2023/09/25 19:47:57;;;;;;;;;;;;;;;;;;5089341;28;19912;-73
2023/09/25 19:50:23;;;;;;;;;;;;;;;;;;5088943;28;20287;-73
2023/09/25 19:52:49;;;;;;;;;;;;;;;;;;5089948;28;19939;-73
2023/09/25 19:55:15;;;;;;;;;;;;;;;;;;5090590;28;19999;-73
2023/09/25 20:00:46;;;;;;;;;;;;;;;;;;5112155;27;19916;-73
2023/09/25 20:05:33;;;;;;;;;;;;;;;;;;5091073;27;19916;-75
2023/09/25 20:07:59;;;;;;;;;;;;;;;;;;5091384;28;20026;-73
2023/09/25 20:12:16;;;;;;;;;;;;;;;;;;5152731;27;19916;-74
2023/09/25 20:18:09;;;;;;;;;;;;;;;;;;5112034;27;20275;-74
2023/09/25 20:21:30;;;;;;;;;;;;;;;;;;5112263;27;19912;-73
2023/09/25 20:24:23;;;;;;;;;;;;;;;;;;5112396;27;19916;-72
2023/09/25 20:26:49;;;;;;;;;;;;;;;;;;5111421;28;19999;-73
2023/09/25 20:29:15;;;;;;;;;;;;;;;;;;5110555;28;19908;-73
2023/09/25 20:31:41;;;;;;;;;;;;;;;;;;5111576;28;20260;-73
2023/09/25 20:34:07;;;;;;;;;;;;;;;;;;5111125;28;19908;-73
2023/09/25 20:36:33;;;;;;;;;;;;;;;;;;5111484;28;19919;-73
2023/09/25 20:40:51;;;;;;;;;;;;;;;;;;5111572;27;19923;-72
2023/09/25 20:43:17;;;;;;;;;;;;;;;;;;5110516;28;19998;-73