Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:22;;;;;;;50.30;22.37;;;;;;;-145.18;100.00;46623.28;5010230;28;20034;-61
2022/03/26 00:03:48;;;;;;;49.10;23.07;;;;;;;-145.18;100.00;46615.47;5010624;28;20026;-61
2022/03/26 00:06:13;;;;;;;46.30;22.97;;;;;;;-145.18;100.00;46601.78;5009832;28;20546;-62
2022/03/26 00:08:38;;;;;;;58.07;23.53;;;;;;;-145.18;100.00;46586.16;5010885;28;20052;-62
2022/03/26 00:11:04;;;;;;;48.87;21.90;;;;;;;-145.18;100.00;46584.22;5010181;28;20409;-62
2022/03/26 00:13:29;;;;;;;46.87;22.63;;;;;;;-145.18;100.00;46607.66;5010594;28;20034;-62
2022/03/26 00:15:55;;;;;;;46.90;23.20;;;;;;;-145.18;100.00;46601.78;5009892;28;20109;-62
2022/03/26 00:18:20;;;;;;;50.53;24.50;;;;;;;-145.18;100.00;46593.97;5010091;28;20034;-62
2022/03/26 00:20:46;;;;;;;46.20;23.33;;;;;;;-145.18;100.00;46593.97;5010196;28;20061;-62
2022/03/26 00:23:12;;;;;;;51.80;23.27;;;;;;;-145.18;100.00;46578.34;5010355;28;20041;-62
2022/03/26 00:25:37;;;;;;;46.80;22.93;;;;;;;-145.18;100.00;46593.97;5010470;28;20117;-61
2022/03/26 00:28:03;;;;;;;43.83;23.17;;;;;;;-145.18;100.00;46613.50;5010049;28;20367;-62
2022/03/26 00:30:29;;;;;;;49.60;22.27;;;;;;;-145.18;100.00;46609.59;5010471;28;20402;-62
2022/03/26 00:32:55;;;;;;;41.80;22.23;;;;;;;-145.18;100.00;46597.88;5009759;28;20053;-62
2022/03/26 00:35:20;;;;;;;50.27;22.03;;;;;;;-145.18;100.00;46601.78;5010972;28;20033;-62
2022/03/26 00:37:45;;;;;;;48.93;22.87;;;;;;;-145.18;100.00;46619.38;5009802;28;20449;-61
2022/03/26 00:40:13;;;;;;;47.47;22.87;;;;;;;-145.18;100.00;46607.66;5010432;28;20061;-62
2022/03/26 00:42:38;;;;;;;44.43;22.43;;;;;;;-145.18;100.00;46607.66;5010388;28;20034;-62
2022/03/26 00:45:04;;;;;;;43.53;22.03;;;;;;;-145.18;100.00;46597.88;5009841;28;20271;-62
2022/03/26 00:47:30;;;;;;;46.70;22.07;;;;;;;-145.18;100.00;46605.69;5009673;28;20057;-61
2022/03/26 00:49:55;;;;;;;46.30;21.60;;;;;;;-145.18;100.00;46613.50;5009763;28;20370;-61
2022/03/26 00:52:22;;;;;;;47.47;22.90;;;;;;;-145.18;100.00;46611.56;5010043;28;20034;-61
2022/03/26 00:54:47;;;;;;;53.83;22.63;;;;;;;-145.18;100.00;46609.59;5010328;28;20030;-61
2022/03/26 00:57:13;;;;;;;44.87;21.60;;;;;;;-145.18;100.00;46597.88;5009665;28;20267;-62
2022/03/26 00:59:39;;;;;;;44.87;21.97;;;;;;;-145.18;100.00;46595.94;5009453;28;20038;-61
2022/03/26 01:02:04;;;;;;;45.00;21.50;;;;;;;-145.18;100.00;46593.97;5009746;28;20281;-61
2022/03/26 01:04:30;;;;;;;44.13;22.40;;;;;;;-145.18;100.00;46593.97;5010353;28;20038;-61
2022/03/26 01:06:55;;;;;;;46.70;21.57;;;;;;;-145.18;100.00;46590.06;5009235;28;20431;-61
2022/03/26 01:09:21;;;;;;;46.43;21.43;;;;;;;-145.18;100.00;46593.97;5009396;28;20402;-61
2022/03/26 01:11:46;;;;;;;50.93;21.30;;;;;;;-145.18;100.00;46582.25;5008110;28;20034;-61
2022/03/26 01:14:12;;;;;;;43.20;20.37;;;;;;;-145.18;100.00;46597.88;5009965;28;20056;-61
2022/03/26 01:16:38;;;;;;;42.50;21.80;;;;;;;-145.18;100.00;46586.16;5009540;28;20086;-61
2022/03/26 01:19:03;;;;;;;48.63;20.83;;;;;;;-145.18;100.00;46592.03;5009394;28;20272;-61
2022/03/26 01:21:29;;;;;;;43.93;21.50;;;;;;;-145.18;100.00;46582.25;5009631;28;20438;-61
2022/03/26 01:23:54;;;;;;;44.27;22.03;;;;;;;-145.18;100.00;46582.25;4975455;28;20033;-61
2022/03/26 01:26:20;;;;;;;39.80;19.03;;;;;;;-145.18;100.00;46588.13;5009666;28;20076;-61
2022/03/26 01:28:46;;;;;;;45.37;21.33;;;;;;;-145.18;100.00;46588.13;5009703;28;20042;-61
2022/03/26 01:31:12;;;;;;;44.90;20.53;;;;;;;-145.18;100.00;46584.22;5009898;28;20057;-62
2022/03/26 01:33:37;;;;;;;46.37;21.90;;;;;;;-145.18;100.00;46586.16;5009449;28;20038;-61
2022/03/26 01:36:04;;;;;;;50.93;22.03;;;;;;;-145.18;100.00;46588.13;5009532;28;20092;-61
2022/03/26 01:38:29;;;;;;;42.23;20.30;;;;;;;-145.18;100.00;46578.34;5009429;28;20018;-60
2022/03/26 01:40:55;;;;;;;42.97;21.00;;;;;;;-145.18;100.00;46586.16;5009171;28;20645;-62
2022/03/26 01:43:20;;;;;;;51.30;21.23;;;;;;;-145.18;100.00;46580.31;5009461;28;20083;-61
2022/03/26 01:45:46;;;;;;;42.57;19.97;;;;;;;-145.18;100.00;46584.22;5008681;28;20042;-61
2022/03/26 01:48:11;;;;;;;44.43;21.17;;;;;;;-145.18;100.00;46580.31;5009162;28;20031;-62
2022/03/26 01:50:39;;;;;;;46.00;20.20;;;;;;;-145.18;100.00;46580.31;5013382;28;20052;-61
2022/03/26 01:53:04;;;;;;;46.93;20.67;;;;;;;-145.18;100.00;46588.13;5012678;28;20514;-61
2022/03/26 01:55:30;;;;;;;44.40;20.53;;;;;;;-145.18;100.00;46584.22;5013346;28;20275;-61
2022/03/26 01:57:56;;;;;;;51.30;21.77;;;;;;;-145.18;100.00;46580.31;5011983;28;20422;-61
2022/03/26 02:02:56;;;;;;;46.05;20.73;;;;;;;-145.18;100.00;46586.16;4943081;22;20049;-63
2022/03/26 02:05:22;;;;;;;39.17;19.63;;;;;;;-145.18;100.00;46578.34;5049269;28;20052;-63
2022/03/26 02:07:49;;;;;;;39.43;19.00;;;;;;;-145.18;100.00;46578.34;5072109;28;20090;-63
2022/03/26 02:10:17;;;;;;;40.00;19.40;;;;;;;-145.18;100.00;46590.06;5072394;28;20063;-63
2022/03/26 02:12:45;;;;;;;39.00;19.67;;;;;;;-145.18;100.00;46570.53;5071940;28;20764;-63
2022/03/26 02:15:11;;;;;;;38.33;19.63;;;;;;;-145.18;100.00;46576.41;5072747;28;20411;-63
2022/03/26 02:17:38;;;;;;;39.27;19.33;;;;;;;-145.18;100.00;46588.13;5072055;28;20269;-63
2022/03/26 02:20:09;;;;;;;43.07;18.90;;;;;;;-145.18;100.00;46578.34;5072741;28;20112;-63
2022/03/26 02:22:34;;;;;;;43.93;19.07;;;;;;;-145.18;100.00;46593.97;5072174;28;20254;-63
2022/03/26 02:25:00;;;;;;;42.57;18.67;;;;;;;-145.18;100.00;46597.88;5072507;28;20331;-63
2022/03/26 02:27:28;;;;;;;40.03;19.20;;;;;;;-145.18;100.00;46609.59;5072217;28;20037;-63
2022/03/26 02:29:53;;;;;;;37.60;18.80;;;;;;;-145.18;100.00;46617.41;5072345;28;20757;-63
2022/03/26 02:32:28;;;;;;;39.93;19.30;;;;;;;-145.18;100.00;46605.69;5071855;28;20293;-63
2022/03/26 02:34:54;;;;;;;40.70;17.73;;;;;;;-145.18;100.00;46601.78;5072215;28;20067;-63
2022/03/26 02:37:20;;;;;;;41.10;18.40;;;;;;;-145.18;100.00;46601.78;5072378;28;20699;-63
2022/03/26 02:39:46;;;;;;;39.97;17.83;;;;;;;-145.18;100.00;46597.88;5071614;28;20273;-63
2022/03/26 02:42:13;;;;;;;36.97;17.70;;;;;;;-145.18;100.00;46613.50;5072023;28;20056;-63
2022/03/26 02:44:39;;;;;;;38.00;18.27;;;;;;;-145.18;100.00;46615.47;5071984;28;20277;-63
2022/03/26 02:47:05;;;;;;;41.83;18.53;;;;;;;-145.18;100.00;46621.31;5071946;28;20266;-63
2022/03/26 02:49:30;;;;;;;45.07;18.73;;;;;;;-145.18;100.00;46603.75;5072048;28;20268;-63
2022/03/26 02:51:56;;;;;;;40.07;18.43;;;;;;;-145.18;100.00;46621.31;5063815;28;20293;-63
2022/03/26 02:54:21;;;;;;;39.53;18.43;;;;;;;-145.18;100.00;46617.41;5052080;28;20114;-63
2022/03/26 02:56:47;;;;;;;46.77;18.77;;;;;;;-145.18;100.00;46601.78;5051621;28;20029;-63
2022/03/26 02:59:13;;;;;;;44.90;18.77;;;;;;;-145.18;100.00;46603.75;5051526;28;20029;-63
2022/03/26 03:01:39;;;;;;;44.90;19.23;;;;;;;-145.18;100.00;46595.94;5050445;28;20266;-63
2022/03/26 03:04:04;;;;;;;41.40;18.20;;;;;;;-145.18;100.00;46582.25;5051342;28;20049;-63
2022/03/26 03:06:30;;;;;;;34.53;18.47;;;;;;;-145.18;100.00;46586.16;5051829;28;20380;-63
2022/03/26 03:08:56;;;;;;;42.77;18.37;;;;;;;-145.18;100.00;46588.13;5050946;28;20384;-63
2022/03/26 03:11:21;;;;;;;41.60;19.47;;;;;;;-145.18;100.00;46578.34;5051695;28;20294;-63
2022/03/26 03:13:47;;;;;;;44.73;19.07;;;;;;;-145.18;100.00;46582.25;5051075;28;20037;-63
2022/03/26 03:16:12;;;;;;;43.10;20.33;;;;;;;-145.18;100.00;46574.44;5051579;28;20112;-63
2022/03/26 03:18:37;;;;;;;41.93;19.40;;;;;;;-145.18;100.00;46584.22;5050892;28;20051;-63
2022/03/26 03:21:03;;;;;;;42.13;19.63;;;;;;;-145.18;100.00;46584.22;5016918;28;20044;-63
2022/03/26 03:23:28;;;;;;;43.70;19.13;;;;;;;-145.18;100.00;46580.31;5051137;28;20082;-63
2022/03/26 03:25:53;;;;;;;39.87;17.90;;;;;;;-145.18;100.00;46582.25;5051238;28;20520;-63
2022/03/26 03:28:19;;;;;;;50.23;19.83;;;;;;;-145.18;100.00;46580.31;5050730;28;20385;-63
2022/03/26 03:30:44;;;;;;;45.63;19.07;;;;;;;-145.18;100.00;46582.25;5065419;28;20711;-63
2022/03/26 03:33:10;;;;;;;43.40;19.40;;;;;;;-145.18;100.00;46578.34;5071056;28;20077;-63
2022/03/26 03:35:35;;;;;;;47.97;19.90;;;;;;;-145.18;100.00;46588.13;5071055;28;20025;-63
2022/03/26 03:38:01;;;;;;;43.37;19.90;;;;;;;-145.18;100.00;46588.13;5071181;28;20392;-63
2022/03/26 03:40:26;;;;;;;49.53;22.50;;;;;;;-145.18;100.00;46597.88;5071070;28;20047;-63
2022/03/26 03:42:53;;;;;;;40.97;20.33;;;;;;;-145.18;100.00;46592.03;5070647;28;20044;-63
2022/03/26 03:45:19;;;;;;;36.07;18.83;;;;;;;-145.18;100.00;46593.97;5071164;28;20032;-63
2022/03/26 03:47:45;;;;;;;46.03;19.43;;;;;;;-145.18;100.00;46597.88;5070594;28;20261;-63
2022/03/26 03:50:10;;;;;;;42.17;18.77;;;;;;;-145.18;100.00;46597.88;5070865;28;20284;-61
2022/03/26 03:52:36;;;;;;;41.53;18.30;;;;;;;-145.18;100.00;46597.88;5070091;28;20028;-61
2022/03/26 03:55:01;;;;;;;46.43;19.00;;;;;;;-145.18;100.00;46601.78;5070942;28;20446;-61
2022/03/26 03:57:27;;;;;;;44.03;19.07;;;;;;;-145.18;100.00;46592.03;5070272;28;20035;-63
2022/03/26 03:59:52;;;;;;;44.30;19.63;;;;;;;-145.18;100.00;46597.88;5070542;28;20482;-63
2022/03/26 04:02:17;;;;;;;43.70;19.57;;;;;;;-145.18;100.00;46597.88;5070296;28;20025;-63
2022/03/26 04:04:43;;;;;;;50.93;19.90;;;;;;;-145.18;100.00;46601.78;5070211;28;20036;-63
2022/03/26 04:07:09;;;;;;;46.43;19.13;;;;;;;-145.18;100.00;46592.03;5051879;28;20036;-63
2022/03/26 04:09:35;;;;;;;48.07;20.47;;;;;;;-145.18;100.00;46613.50;5070350;28;20020;-63
2022/03/26 04:12:01;;;;;;;45.43;19.50;;;;;;;-145.18;100.00;46593.97;5070153;28;20036;-63
2022/03/26 04:14:26;;;;;;;42.17;19.47;;;;;;;-145.18;100.00;46595.94;5070469;28;20664;-63
2022/03/26 04:16:53;;;;;;;50.13;20.70;;;;;;;-145.18;100.00;46592.03;5070389;28;20028;-63
2022/03/26 04:19:18;;;;;;;52.03;21.63;;;;;;;-145.18;100.00;46601.78;5069806;28;20388;-63
2022/03/26 04:21:44;;;;;;;50.57;22.20;;;;;;;-145.18;100.00;46592.03;5070309;28;20277;-63
2022/03/26 04:24:10;;;;;;;51.78;22.75;;;;;;;-145.18;100.00;46578.34;5070014;28;20040;-63
2022/03/26 04:26:35;;;;;;;55.70;21.83;;;;;;;-145.18;100.00;46576.41;5070389;28;20028;-63
2022/03/26 04:29:01;;;;;;;60.93;23.17;;;;;;;-145.18;100.00;46570.53;5051592;28;20047;-63
2022/03/26 04:31:27;;;;;;;59.23;23.53;;;;;;;-145.18;100.00;46582.25;5069902;28;20029;-64
2022/03/26 04:33:53;;;;;;;55.87;22.97;;;;;;;-145.18;100.00;46574.44;5069503;28;20393;-63
2022/03/26 04:36:19;;;;;;;62.28;24.67;;;;;;;-145.18;100.00;46580.31;5070580;28;20020;-63
2022/03/26 04:38:45;;;;;;;63.30;25.52;;;;;;;-145.18;100.00;46574.44;5069819;28;20024;-63
2022/03/26 04:41:10;;;;;;;59.23;24.57;;;;;;;-145.18;100.00;46570.53;5035723;28;20035;-63
2022/03/26 04:43:36;;;;;;;60.23;23.83;;;;;;;-145.18;100.00;46566.63;5069464;28;20060;-63
2022/03/26 04:46:01;;;;;;;63.13;24.27;;;;;;;-145.18;100.00;46570.53;5070481;28;20408;-63
2022/03/26 04:48:26;;;;;;;54.23;23.10;;;;;;;-145.18;100.00;46568.59;5070159;28;20025;-61
2022/03/26 04:50:52;;;;;;;61.65;24.00;;;;;;;-145.18;100.00;46576.41;5058879;28;20029;-62
2022/03/26 04:53:17;;;;;;;57.90;25.13;;;;;;;-145.18;100.00;46566.63;5049192;28;20037;-61
2022/03/26 04:55:43;;;;;;;58.87;27.00;;;;;;;-145.18;100.00;46568.59;5048957;28;20475;-61
2022/03/26 04:58:09;;;;;;;63.43;26.40;;;;;;;-145.18;100.00;46566.63;5032026;28;20036;-61
2022/03/26 05:00:34;;;;;;;64.32;27.02;;;;;;;-145.18;100.00;46566.63;5050083;28;20033;-61
2022/03/26 05:03:00;;;;;;;59.20;27.00;;;;;;;-145.18;100.00;46564.69;5049293;28;20059;-61
2022/03/26 05:05:25;;;;;;;63.77;27.70;;;;;;;-145.18;100.00;46570.53;5069878;28;20041;-61
2022/03/26 05:07:52;;;;;;;70.07;29.47;;;;;;;-145.18;100.00;46568.59;5069797;28;20119;-61
2022/03/26 05:10:28;;;;;;;63.92;28.52;;;;;;;-145.18;100.00;46564.69;5070080;28;20120;-61
2022/03/26 05:12:54;;;;;;;67.55;27.98;;;;;;;-145.18;100.00;46566.63;5069156;28;20032;-61
2022/03/26 05:15:27;;;;;;;70.47;29.47;;;;;;;-145.18;100.00;46566.63;5069943;28;20196;-61
2022/03/26 05:17:53;;;;;;;62.47;29.45;;;;;;;-145.18;100.00;46568.59;5055078;28;20297;-61
2022/03/26 05:20:19;;;;;;;69.43;29.00;;;;;;;-145.18;100.00;46558.81;5049223;28;20028;-61
2022/03/26 05:22:46;;;;;;;69.63;28.63;;;;;;;-145.18;100.00;46562.72;5049511;28;20262;-61
2022/03/26 05:25:13;;;;;;;64.90;29.53;;;;;;;-145.18;100.00;46568.59;5052263;28;20266;-61
2022/03/26 05:27:46;;;;;;;63.45;28.75;;;;;;;-145.18;100.00;46568.59;5053043;28;20270;-61
2022/03/26 05:30:12;;;;;;;62.70;28.30;;;;;;;-145.18;100.00;46568.59;5062404;28;20033;-61
2022/03/26 05:32:38;;;;;;;71.80;31.50;;;;;;;-145.18;100.00;46572.50;5073286;28;20289;-61
2022/03/26 05:35:06;;;;;;;72.40;31.30;;;;;;;-145.18;100.00;46572.50;5055717;28;20360;-61
2022/03/26 05:37:33;;;;;;;76.50;31.00;;;;;;;-145.18;100.00;46580.31;5056665;28;20075;-61
2022/03/26 05:39:58;;;;;;;65.17;30.20;;;;;;;-145.18;100.00;46568.59;5052141;28;20357;-61
2022/03/26 05:42:23;;;;;;;71.53;32.10;;;;;;;-145.18;100.00;46578.34;5052359;28;20269;-61
2022/03/26 05:44:49;;;;;;;66.17;30.57;;;;;;;-145.18;100.00;46562.72;5052892;28;20025;-61
2022/03/26 05:47:15;;;;;;;70.03;30.50;;;;;;;-145.18;100.00;46570.53;5058455;28;20086;-62
2022/03/26 05:49:40;;;;;;;69.07;30.67;;;;;;;-145.18;100.00;46566.63;5071815;28;20170;-62
2022/03/26 05:52:06;;;;;;;73.17;33.10;;;;;;;-145.18;100.00;46578.34;5072292;28;20032;-61
2022/03/26 05:54:31;;;;;;;77.30;32.33;;;;;;;-145.18;100.00;46574.44;5054257;28;20024;-62
2022/03/26 05:56:56;;;;;;;77.97;33.20;;;;;;;-145.18;100.00;46566.63;5053870;28;20052;-61
2022/03/26 05:59:23;;;;;;;73.57;32.67;;;;;;;-145.18;100.00;46562.72;5065151;28;20524;-61
2022/03/26 06:01:50;;;;;;;80.55;33.80;;;;;;;-145.18;100.00;46562.72;5064478;28;20098;-62
2022/03/26 06:04:16;;;;;;;82.18;34.00;;;;;;;-145.18;100.00;46570.53;5054439;28;20131;-63
2022/03/26 06:06:42;;;;;;;73.70;32.77;;;;;;;-145.18;100.00;46556.88;5072230;28;20120;-62
2022/03/26 06:09:08;;;;;;;77.07;33.90;;;;;;;-145.18;100.00;46574.44;5049723;28;20040;-62
2022/03/26 06:11:33;;;;;;;76.93;32.70;;;;;;;-145.18;100.00;46566.63;5072132;28;20327;-61
2022/03/26 06:14:00;;;;;;;78.13;33.43;;;;;;;-145.18;100.00;46572.50;5070801;28;20043;-62
2022/03/26 06:16:25;;;;;;;75.97;31.97;;;;;;;-145.18;100.00;46566.63;5054115;28;20036;-62
2022/03/26 06:18:51;;;;;;;66.73;32.90;;;;;;;-145.18;100.00;46574.44;5071585;28;20273;-62
2022/03/26 06:21:16;;;;;;;70.97;31.80;;;;;;;-145.18;100.00;46578.34;5072472;28;20118;-62
2022/03/26 06:23:41;;;;;;;76.23;34.93;;;;;;;-145.18;100.00;46574.44;5071950;28;20503;-62
2022/03/26 06:26:07;;;;;;;74.93;33.10;;;;;;;-145.18;100.00;46576.41;5072688;28;20509;-62
2022/03/26 06:28:32;;;;;;;78.50;34.50;;;;;;;-145.18;100.00;46576.41;5071791;28;20044;-62
2022/03/26 06:30:58;;;;;;;82.27;35.17;;;;;;;-145.18;100.00;46574.44;5072248;28;20032;-62
2022/03/26 06:33:23;;;;;;;77.67;33.63;;;;;;;-145.18;100.00;46582.25;5072089;28;20037;-62
2022/03/26 06:35:49;;;;;;;78.20;35.10;;;;;;;-145.18;100.00;46588.13;5071820;28;20090;-61
2022/03/26 06:38:15;;;;;;;75.90;33.73;;;;;;;-145.18;100.00;46609.59;5070892;28;20516;-62
2022/03/26 06:40:41;;;;;;;68.27;32.67;;;;;;;-145.18;100.00;46605.69;5070939;28;20033;-62
2022/03/26 06:43:07;;;;;;;81.53;34.03;;;;;;;-145.18;100.00;46605.69;5069875;28;20716;-62
2022/03/26 06:45:34;;;;;;;79.10;34.70;;;;;;;-145.18;100.00;46607.66;5039756;28;20041;-62
2022/03/26 06:47:59;;;;;;;79.23;34.47;;;;;;;-145.18;100.00;46617.41;5052948;28;20741;-62
2022/03/26 06:50:25;;;;;;;72.20;33.93;;;;;;;-145.18;100.00;46601.78;5051432;28;20304;-62
2022/03/26 06:52:51;;;;;;;75.70;35.17;;;;;;;-145.18;100.00;46599.84;5059145;28;20404;-62
2022/03/26 06:55:16;;;;;;;81.70;36.53;;;;;;;-145.18;100.00;46605.69;5062818;28;20041;-62
2022/03/26 06:57:42;;;;;;;81.83;35.03;;;;;;;-145.18;100.00;46617.41;5061038;28;20025;-62
2022/03/26 07:00:13;;;;;;;73.80;33.87;;;;;;;-145.18;100.00;46629.13;5065866;28;20043;-62
2022/03/26 07:02:38;;;;;;;79.93;34.20;;;;;;;-145.18;100.00;46636.94;5065774;28;20035;-61
2022/03/26 07:05:04;;;;;;;78.70;34.87;;;;;;;-145.18;100.00;46650.63;5065333;28;20633;-62
2022/03/26 07:07:30;;;;;;;74.20;34.30;;;;;;;-145.18;100.00;46644.78;5033897;28;20025;-62
2022/03/26 07:09:56;;;;;;;73.87;34.13;;;;;;;-145.18;100.00;46672.13;5051253;28;20592;-62
2022/03/26 07:12:22;;;;;;;76.10;34.97;;;;;;;-145.18;100.00;46674.06;5056709;28;20451;-62
2022/03/26 07:14:47;;;;;;;70.57;33.23;;;;;;;-145.18;100.00;46670.16;5050091;28;20282;-62
2022/03/26 07:17:13;;;;;;;71.37;34.00;;;;;;;-145.18;100.00;46676.03;5050876;28;20029;-62
2022/03/26 07:19:38;;;;;;;85.33;33.03;;;;;;;-145.18;100.00;46664.31;5053257;28;20068;-62
2022/03/26 07:22:04;;;;;;;72.13;33.33;;;;;;;-145.18;100.00;46691.66;5065955;28;20085;-62
2022/03/26 07:24:29;;;;;;;67.93;32.93;;;;;;;-145.18;100.00;46703.38;5069912;28;20035;-62
2022/03/26 07:26:55;;;;;;;67.03;32.73;;;;;;;-145.18;100.00;46705.31;5069544;28;20029;-62
2022/03/26 07:29:20;;;;;;;71.77;33.10;;;;;;;-145.18;100.00;46711.19;5069818;28;20024;-62
2022/03/26 07:31:46;;;;;;;67.27;31.87;;;;;;;-145.18;100.00;46740.47;5069620;28;20481;-62
2022/03/26 07:34:12;;;;;;;71.47;32.00;;;;;;;-145.18;100.00;46748.28;5070226;28;20120;-62
2022/03/26 07:36:37;;;;;;;65.63;30.97;;;;;;;-145.18;100.00;46773.69;5070573;28;20035;-62
2022/03/26 07:39:03;;;;;;;74.13;32.67;;;;;;;-145.18;100.00;46957.31;5069978;28;20274;-62
2022/03/26 07:41:28;;;;;;;66.90;30.53;;;;;;;-145.18;100.00;46945.59;5070474;28;20036;-62
2022/03/26 07:43:54;;;;;;;65.57;31.40;;;;;;;-145.18;100.00;46840.09;5068444;28;20029;-62
2022/03/26 07:46:19;;;;;;;71.23;32.23;;;;;;;-145.18;100.00;46734.63;5065626;28;20481;-62
2022/03/26 07:48:45;;;;;;;62.13;30.53;;;;;;;-145.18;100.00;46783.47;5069265;28;20028;-62
2022/03/26 07:51:11;;;;;;;66.87;30.97;;;;;;;-145.18;100.00;46888.94;5067768;28;20043;-62
2022/03/26 07:53:36;;;;;;;66.93;29.53;;;;;;;-145.18;100.00;47299.19;5046111;28;20289;-62
2022/03/26 07:56:02;;;;;;;63.30;28.23;;;;;;;-145.18;100.00;47371.47;5068557;28;20037;-62
2022/03/26 07:58:28;;;;;;;57.67;27.53;;;;;;;-145.18;100.00;47385.16;5069730;28;20493;-62
2022/03/26 08:00:53;;;;;;;53.57;27.70;;;;;;;-145.18;100.00;47285.50;5069669;28;20059;-62
2022/03/26 08:03:18;;;;;;;55.70;27.43;;;;;;;-145.18;100.00;47359.75;5069812;28;20076;-62
2022/03/26 08:05:44;;;;;;;54.07;27.20;;;;;;;-145.18;100.00;47348.03;5069925;28;20086;-62
2022/03/26 08:08:09;;;;;;;58.10;28.03;;;;;;;-145.18;100.00;47340.22;5069906;28;20059;-62
2022/03/26 08:10:35;;;;;;;54.30;26.27;;;;;;;-145.18;100.00;47312.88;5069206;28;20443;-62
2022/03/26 08:13:00;;;;;;;50.67;25.53;;;;;;;-145.18;100.00;47322.63;5067214;28;20044;-62
2022/03/26 08:15:25;;;;;;;52.80;25.33;;;;;;;-145.18;100.00;47312.88;5051674;28;20071;-62
2022/03/26 08:17:51;;;;;;;52.80;24.37;;;;;;;-145.18;100.00;47301.16;5069571;28;20047;-63
2022/03/26 08:20:16;;;;;;;52.10;25.07;;;;;;;-145.18;100.00;47297.22;5069778;28;20044;-62
2022/03/26 08:22:42;;;;;;;49.43;24.47;;;;;;;-145.18;100.00;47285.50;5050561;28;20040;-62
2022/03/26 08:25:10;;;;;;;51.10;24.73;;;;;;;-145.18;100.00;47275.75;5069893;28;20044;-62
2022/03/26 08:27:36;;;;;;;51.53;24.70;;;;;;;-145.18;100.00;47277.69;5066865;28;20054;-62
2022/03/26 08:30:03;;;;;;;58.20;27.17;;;;;;;-145.18;100.00;47297.22;5068746;28;20308;-63
2022/03/26 08:32:29;;;;;;;53.57;26.50;;;;;;;-145.18;100.00;47293.31;5062563;28;20421;-62
2022/03/26 08:34:54;;;;;;;54.30;26.00;;;;;;;-145.18;100.00;47246.44;5060441;28;22618;-63
2022/03/26 08:37:20;;;;;;;57.80;28.17;;;;;;;-145.18;100.00;47281.59;5051869;28;20451;-62
2022/03/26 08:39:45;;;;;;;56.80;28.50;;;;;;;-145.18;100.00;47277.69;5058821;28;20032;-62
2022/03/26 08:42:10;;;;;;;57.60;26.73;;;;;;;-145.18;100.00;47271.84;5068344;28;20032;-62
2022/03/26 08:44:36;;;;;;;52.37;26.47;;;;;;;-145.18;100.00;47262.06;5068557;28;20483;-62
2022/03/26 08:47:04;;;;;;;60.40;28.57;;;;;;;-145.18;100.00;47267.94;5066367;28;20028;-62
2022/03/26 08:49:30;;;;;;;60.37;28.93;;;;;;;-145.18;100.00;47248.41;5066237;28;20037;-62
2022/03/26 08:51:56;;;;;;;59.53;28.73;;;;;;;-145.18;100.00;47269.88;5068282;28;20289;-62
2022/03/26 08:54:21;;;;;;;60.87;29.37;;;;;;;-145.18;100.00;47250.34;5064243;28;20037;-62
2022/03/26 08:56:46;;;;;;;56.87;27.77;;;;;;;-145.18;100.00;47242.53;5069327;28;20420;-63
2022/03/26 08:59:13;;;;;;;62.40;27.63;;;;;;;-145.18;100.00;47260.13;5070712;28;20075;-62
2022/03/26 09:01:38;;;;;;;55.33;28.63;;;;;;;-145.18;100.00;47234.72;5079542;28;20105;-63
2022/03/26 09:04:04;;;;;;;59.33;29.17;;;;;;;-145.18;100.00;47223.00;5084877;28;20289;-63
2022/03/26 09:06:29;;;;;;;59.53;28.17;;;;;;;-145.18;100.00;47226.91;5072732;28;20044;-63
2022/03/26 09:08:54;;;;;;;61.33;29.40;;;;;;;-145.18;100.00;47195.66;5051973;28;20041;-63
2022/03/26 09:11:20;;;;;;;60.90;27.50;;;;;;;-145.18;100.00;47201.50;5072827;28;20036;-63
2022/03/26 09:13:46;;;;;;;58.87;27.50;;;;;;;-145.18;100.00;47195.66;5065347;28;20029;-63
2022/03/26 09:16:11;;;;;;;66.87;28.00;;;;;;;-145.18;100.00;47168.28;5068029;28;20103;-63
2022/03/26 09:18:36;;;;;;;56.10;26.90;;;;;;;-145.18;100.00;47185.88;5073087;28;20040;-63
2022/03/26 09:21:02;;;;;;;58.43;27.03;;;;;;;-145.18;100.00;47166.34;5073299;28;20524;-63
2022/03/26 09:23:28;;;;;;;59.10;25.70;;;;;;;-145.18;100.00;47191.75;5073066;28;20043;-63
2022/03/26 09:25:53;;;;;;;56.87;26.97;;;;;;;-145.18;100.00;47164.38;5073753;28;20044;-63
2022/03/26 09:28:19;;;;;;;58.73;25.17;;;;;;;-145.18;100.00;47160.47;5073485;28;20483;-63
2022/03/26 09:30:45;;;;;;;50.93;24.67;;;;;;;-145.18;100.00;47174.16;5073286;28;20044;-63
2022/03/26 09:33:10;;;;;;;59.23;27.50;;;;;;;-145.18;100.00;47172.19;5073063;28;20036;-63
2022/03/26 09:35:36;;;;;;;52.57;24.63;;;;;;;-145.18;100.00;47164.38;5072736;28;20033;-64
2022/03/26 09:38:01;;;;;;;49.93;22.97;;;;;;;-145.18;100.00;47160.47;5055482;28;20378;-63
2022/03/26 09:40:27;;;;;;;43.80;20.93;;;;;;;-145.18;100.00;47164.38;5073228;28;20029;-64
2022/03/26 09:42:52;;;;;;;49.27;23.33;;;;;;;-145.18;100.00;47146.81;5072849;28;20480;-63
2022/03/26 09:45:18;;;;;;;42.90;22.60;;;;;;;-145.18;100.00;47144.84;5073143;28;20056;-64
2022/03/26 09:47:44;;;;;;;41.90;20.00;;;;;;;-145.18;100.00;47152.66;5073055;28;20056;-63
2022/03/26 09:50:11;;;;;;;44.93;19.33;;;;;;;-145.18;100.00;47144.84;5073100;28;20032;-63
2022/03/26 09:52:37;;;;;;;44.53;20.57;;;;;;;-145.18;100.00;47146.81;5073259;28;20036;-63
2022/03/26 09:55:03;;;;;;;47.60;20.90;;;;;;;-145.18;100.00;47160.47;5072497;28;20082;-63
2022/03/26 09:57:29;;;;;;;44.23;21.13;;;;;;;-145.18;100.00;47133.13;5073202;28;20024;-63
2022/03/26 09:59:56;;;;;;;36.23;19.57;;;;;;;-145.18;100.00;47131.19;5072578;28;20033;-63
2022/03/26 10:02:21;;;;;;;36.93;17.87;;;;;;;-145.18;100.00;47148.75;5073086;28;20478;-63
2022/03/26 10:04:47;;;;;;;42.43;19.23;;;;;;;-145.18;100.00;47140.94;5072221;28;20102;-64
2022/03/26 10:07:12;;;;;;;36.50;18.23;;;;;;;-145.18;100.00;47148.75;5072963;28;20037;-63
2022/03/26 10:09:44;;;;;;;36.77;18.07;;;;;;;-145.18;100.00;47131.19;5071992;28;20025;-64
2022/03/26 10:12:15;;;;;;;46.13;18.90;;;;;;;-145.18;100.00;47111.66;5072540;28;20043;-64
2022/03/26 10:14:54;;;;;;;33.43;16.37;;;;;;;-145.18;100.00;47113.59;5072525;28;20041;-63
2022/03/26 10:17:38;;;;;;;40.00;18.30;;;;;;;-145.18;100.00;47119.47;5072682;28;20047;-64
2022/03/26 10:20:12;;;;;;;34.77;17.87;;;;;;;-145.18;100.00;47123.38;5071983;28;20029;-63
2022/03/26 10:22:45;;;;;;;35.93;17.70;;;;;;;-145.18;100.00;47115.56;5072507;28;20033;-63
2022/03/26 10:25:15;;;;;;;35.00;17.43;;;;;;;-145.18;100.00;47097.97;5072227;28;20166;-64
2022/03/26 10:27:43;;;;;;;30.33;15.23;;;;;;;-145.18;100.00;47101.88;5072500;28;20036;-64
2022/03/26 10:30:13;;;;;;;31.33;15.60;;;;;;;-145.18;100.00;47131.19;5072045;28;20036;-64
2022/03/26 10:32:43;;;;;;;27.53;14.20;;;;;;;-145.18;100.00;47101.88;5072447;28;20473;-64
2022/03/26 10:35:11;;;;;;;29.30;12.70;;;;;;;-145.18;100.00;47103.81;5071967;28;20032;-64
2022/03/26 10:37:58;;;;;;;29.70;14.97;;;;;;;-145.18;100.00;47105.78;5054223;28;20020;-63
2022/03/26 10:40:26;;;;;;;31.00;16.60;;;;;;;-145.18;100.00;47094.06;5071806;28;20025;-64
2022/03/26 10:42:56;;;;;;;23.97;13.53;;;;;;;-145.18;100.00;47090.16;5071820;28;20044;-64
2022/03/26 10:45:21;;;;;;;21.73;11.97;;;;;;;-145.18;100.00;47094.06;5053814;28;20127;-64
2022/03/26 10:47:53;;;;;;;36.10;15.83;;;;;;;-145.18;100.00;47090.16;5071807;28;20103;-64
2022/03/26 10:50:19;;;;;;;29.83;15.80;;;;;;;-145.18;100.00;47090.16;5071973;28;20056;-64
2022/03/26 10:52:45;;;;;;;26.30;15.33;;;;;;;-145.18;100.00;47096.00;5052980;28;20040;-64