Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:27;;;;;;;9.52;2.78;;;;;;;;;;5040252;28;20045;-67
2022/11/10 00:02:53;;;;;;;16.73;3.85;;;;;;;;;;5036631;28;20049;-67
2022/11/10 00:05:20;;;;;;;14.05;2.40;;;;;;;;;;5037921;28;20131;-67
2022/11/10 00:07:46;;;;;;;14.35;2.60;;;;;;;;;;5035570;28;20440;-67
2022/11/10 00:10:12;;;;;;;11.10;2.47;;;;;;;;;;5037724;28;20765;-66
2022/11/10 00:12:38;;;;;;;15.27;2.42;;;;;;;;;;5036558;28;20089;-67
2022/11/10 00:17:49;;;;;;;16.02;3.00;;;;;;;;;;5031490;28;20131;-67
2022/11/10 00:20:15;;;;;;;15.85;3.33;;;;;;;;;;5022825;28;20059;-67
2022/11/10 00:22:42;;;;;;;13.70;3.22;;;;;;;;;;5028024;28;20406;-67
2022/11/10 00:25:08;;;;;;;15.95;3.00;;;;;;;;;;5031801;28;20087;-67
2022/11/10 00:27:34;;;;;;;15.30;4.22;;;;;;;;;;5037125;28;20039;-67
2022/11/10 00:30:00;;;;;;;19.02;4.93;;;;;;;;;;5037419;28;20094;-67
2022/11/10 00:32:26;;;;;;;17.02;4.15;;;;;;;;;;5042009;28;20037;-67
2022/11/10 00:34:52;;;;;;;18.90;3.58;;;;;;;;;;5038874;28;20045;-68
2022/11/10 00:37:19;;;;;;;18.35;3.80;;;;;;;;;;5039050;28;20044;-67
2022/11/10 00:39:45;;;;;;;16.35;3.70;;;;;;;;;;5034690;28;20045;-67
2022/11/10 00:42:11;;;;;;;19.02;4.03;;;;;;;;;;5073794;28;20601;-67
2022/11/10 00:44:37;;;;;;;22.98;4.07;;;;;;;;;;5039868;28;20477;-67
2022/11/10 00:47:04;;;;;;;16.58;3.97;;;;;;;;;;5039145;28;20158;-67
2022/11/10 00:49:30;;;;;;;23.35;3.28;;;;;;;;;;5036561;28;20040;-67
2022/11/10 00:51:57;;;;;;;20.17;3.60;;;;;;;;;;5040626;28;20055;-67
2022/11/10 00:54:23;;;;;;;15.05;4.32;;;;;;;;;;5035658;28;20052;-67
2022/11/10 00:56:49;;;;;;;18.13;4.10;;;;;;;;;;5039534;28;20037;-67
2022/11/10 00:59:15;;;;;;;15.30;3.70;;;;;;;;;;5042749;28;20053;-67
2022/11/10 01:01:42;;;;;;;12.40;3.00;;;;;;;;;;5036677;28;20156;-67
2022/11/10 01:04:08;;;;;;;18.92;3.67;;;;;;;;;;5038203;28;20091;-67
2022/11/10 01:06:34;;;;;;;13.68;2.90;;;;;;;;;;5041213;28;20079;-67
2022/11/10 01:09:00;;;;;;;17.92;3.38;;;;;;;;;;5038207;28;20353;-67
2022/11/10 01:11:27;;;;;;;14.13;2.80;;;;;;;;;;5036570;28;20045;-67
2022/11/10 01:13:54;;;;;;;25.55;3.65;;;;;;;;;;5036129;28;20572;-67
2022/11/10 01:16:21;;;;;;;17.42;3.25;;;;;;;;;;5037529;28;20036;-67
2022/11/10 01:18:57;;;;;;;27.55;4.30;;;;;;;;;;5038359;28;20769;-67
2022/11/10 01:21:23;;;;;;;18.45;3.63;;;;;;;;;;5040070;28;20119;-67
2022/11/10 01:23:49;;;;;;;17.60;4.18;;;;;;;;;;5040560;28;20185;-67
2022/11/10 01:26:16;;;;;;;19.00;4.57;;;;;;;;;;5038593;28;20045;-67
2022/11/10 01:28:42;;;;;;;19.05;3.60;;;;;;;;;;5040853;28;20055;-67
2022/11/10 01:31:10;;;;;;;16.60;3.92;;;;;;;;;;5038010;28;20150;-67
2022/11/10 01:33:36;;;;;;;14.15;3.30;;;;;;;;;;5032038;28;20048;-67
2022/11/10 01:36:02;;;;;;;18.88;2.95;;;;;;;;;;5072271;28;20139;-67
2022/11/10 01:38:29;;;;;;;15.10;3.45;;;;;;;;;;5035937;28;21917;-67
2022/11/10 01:40:56;;;;;;;16.00;3.47;;;;;;;;;;5041110;28;20131;-67
2022/11/10 01:43:22;;;;;;;22.77;3.47;;;;;;;;;;5040685;28;20108;-67
2022/11/10 01:45:50;;;;;;;22.50;3.72;;;;;;;;;;5038804;28;20045;-67
2022/11/10 01:48:19;;;;;;;21.38;3.22;;;;;;;;;;5068293;28;20045;-67
2022/11/10 01:50:46;;;;;;;23.88;3.30;;;;;;;;;;5041582;28;20049;-67
2022/11/10 01:53:18;;;;;;;20.38;3.55;;;;;;;;;;5041165;28;21243;-67
2022/11/10 01:55:46;;;;;;;14.85;3.35;;;;;;;;;;5040292;28;20462;-67
2022/11/10 01:58:14;;;;;;;15.57;3.30;;;;;;;;;;5038721;28;20128;-67
2022/11/10 02:00:40;;;;;;;19.92;3.38;;;;;;;;;;5038737;28;20057;-67
2022/11/10 02:03:21;;;;;;;20.08;3.33;;;;;;;;;;5034866;28;20124;-67
2022/11/10 02:05:47;;;;;;;20.25;3.70;;;;;;;;;;5033513;28;20041;-67
2022/11/10 02:08:15;;;;;;;18.02;4.15;;;;;;;;;;5068892;28;20068;-67
2022/11/10 02:10:41;;;;;;;22.08;4.60;;;;;;;;;;5066459;28;20049;-67
2022/11/10 02:13:08;;;;;;;20.35;4.80;;;;;;;;;;5040892;28;20051;-67
2022/11/10 02:15:34;;;;;;;20.02;5.45;;;;;;;;;;5037418;28;20127;-67
2022/11/10 02:18:00;;;;;;;25.58;5.85;;;;;;;;;;5040431;28;20037;-67
2022/11/10 02:20:26;;;;;;;28.70;5.43;;;;;;;;;;5039322;28;20424;-67
2022/11/10 02:22:53;;;;;;;18.63;6.05;;;;;;;;;;5039036;28;20488;-67
2022/11/10 02:25:20;;;;;;;23.67;6.63;;;;;;;;;;5037550;28;20037;-67
2022/11/10 02:27:46;;;;;;;25.48;6.30;;;;;;;;;;5036442;28;20064;-67
2022/11/10 02:30:13;;;;;;;22.50;6.55;;;;;;;;;;5067260;28;20141;-67
2022/11/10 02:32:39;;;;;;;27.58;6.53;;;;;;;;;;5036608;28;20950;-67
2022/11/10 02:35:05;;;;;;;26.58;6.28;;;;;;;;;;5039244;28;20389;-67
2022/11/10 02:37:32;;;;;;;26.15;7.07;;;;;;;;;;5054820;28;20443;-67
2022/11/10 02:39:58;;;;;;;26.38;6.07;;;;;;;;;;5035120;28;20041;-67
2022/11/10 02:42:24;;;;;;;33.67;7.10;;;;;;;;;;5038894;28;20063;-67
2022/11/10 02:44:50;;;;;;;29.27;6.78;;;;;;;;;;5037804;28;20111;-67
2022/11/10 02:47:16;;;;;;;38.42;7.35;;;;;;;;;;5036047;28;20033;-67
2022/11/10 02:49:43;;;;;;;27.63;6.38;;;;;;;;;;5038038;28;20064;-67
2022/11/10 02:52:10;;;;;;;24.85;6.53;;;;;;;;;;5038855;28;20048;-67
2022/11/10 02:54:36;;;;;;;30.80;6.57;;;;;;;;;;5042175;28;20045;-67
2022/11/10 02:57:02;;;;;;;25.95;6.18;;;;;;;;;;5041891;28;20033;-67
2022/11/10 02:59:28;;;;;;;26.23;6.35;;;;;;;;;;5071314;28;20123;-67
2022/11/10 03:01:55;;;;;;;31.15;7.05;;;;;;;;;;5039321;28;20136;-67
2022/11/10 03:04:21;;;;;;;22.08;6.40;;;;;;;;;;5042901;28;20049;-67
2022/11/10 03:06:47;;;;;;;28.33;7.22;;;;;;;;;;5072006;28;20045;-67
2022/11/10 03:09:13;;;;;;;23.13;6.90;;;;;;;;;;5039771;28;20967;-67
2022/11/10 03:11:39;;;;;;;32.03;7.15;;;;;;;;;;5039479;28;20037;-67
2022/11/10 03:14:05;;;;;;;27.65;7.38;;;;;;;;;;5041356;28;20780;-67
2022/11/10 03:16:31;;;;;;;33.03;7.30;;;;;;;;;;5072108;28;20889;-67
2022/11/10 03:18:58;;;;;;;25.40;6.55;;;;;;;;;;5040562;28;20088;-67
2022/11/10 03:21:24;;;;;;;32.55;7.07;;;;;;;;;;5039808;28;20206;-67
2022/11/10 03:23:50;;;;;;;35.83;7.15;;;;;;;;;;5041313;28;20366;-67
2022/11/10 03:26:16;;;;;;;29.35;7.10;;;;;;;;;;5072275;28;20080;-67
2022/11/10 03:28:42;;;;;;;36.17;8.32;;;;;;;;;;5042794;28;20159;-67
2022/11/10 03:31:08;;;;;;;29.05;7.35;;;;;;;;;;5040164;28;20233;-67
2022/11/10 03:33:34;;;;;;;31.45;7.00;;;;;;;;;;5041386;28;20557;-67
2022/11/10 03:36:01;;;;;;;25.48;6.25;;;;;;;;;;5041440;28;20120;-67
2022/11/10 03:38:27;;;;;;;28.67;6.70;;;;;;;;;;5073777;28;20060;-67
2022/11/10 03:40:53;;;;;;;26.40;6.53;;;;;;;;;;5042900;28;20040;-67
2022/11/10 03:43:19;;;;;;;30.13;6.35;;;;;;;;;;5068149;28;20089;-67
2022/11/10 03:45:45;;;;;;;26.08;6.00;;;;;;;;;;5038858;28;20404;-66
2022/11/10 03:48:11;;;;;;;35.30;6.68;;;;;;;;;;5039637;28;20516;-67
2022/11/10 03:50:37;;;;;;;33.90;6.55;;;;;;;;;;5034771;28;20557;-67
2022/11/10 03:53:03;;;;;;;27.30;7.90;;;;;;;;;;5037492;28;20037;-67
2022/11/10 03:55:30;;;;;;;35.28;7.65;;;;;;;;;;5041753;28;20045;-67
2022/11/10 03:58:01;;;;;;;36.97;6.95;;;;;;;;;;5037334;28;20049;-67
2022/11/10 04:00:28;;;;;;;36.42;8.25;;;;;;;;;;5040573;28;20194;-67
2022/11/10 04:02:54;;;;;;;33.60;8.25;;;;;;;;;;5041697;28;20049;-67
2022/11/10 04:10:56;;;;;;;30.23;9.05;;;;;;;;;;5071832;28;20081;-67
2022/11/10 04:16:09;;;;;;;38.60;9.93;;;;;;;;;;5070393;28;20098;-67
2022/11/10 04:18:35;;;;;;;52.72;10.30;;;;;;;;;;5038519;28;20060;-67
2022/11/10 04:21:03;;;;;;;45.58;10.68;;;;;;;;;;5037014;28;20059;-67
2022/11/10 04:23:33;;;;;;;50.30;10.88;;;;;;;;;;5038027;28;20068;-67
2022/11/10 04:28:47;;;;;;;30.02;9.68;;;;;;;;;;5033630;28;20048;-66
2022/11/10 04:31:13;;;;;;;41.42;10.55;;;;;;;;;;5039499;28;20045;-67
2022/11/10 04:33:40;;;;;;;36.63;8.95;;;;;;;;;;5038279;28;20995;-67
2022/11/10 04:36:07;;;;;;;44.15;9.25;;;;;;;;;;5039243;28;20045;-67
2022/11/10 04:38:33;;;;;;;39.47;9.15;;;;;;;;;;5039518;28;20045;-67
2022/11/10 04:40:59;;;;;;;26.98;7.97;;;;;;;;;;5038539;28;20491;-67
2022/11/10 04:43:26;;;;;;;37.05;8.50;;;;;;;;;;5041321;28;20041;-68
2022/11/10 04:45:52;;;;;;;34.40;7.70;;;;;;;;;;5036264;28;20114;-67
2022/11/10 04:48:18;;;;;;;40.67;8.63;;;;;;;;;;5040458;28;20673;-67
2022/11/10 04:50:44;;;;;;;37.92;9.02;;;;;;;;;;5071088;28;20423;-67
2022/11/10 04:53:10;;;;;;;43.33;8.30;;;;;;;;;;5039514;28;20041;-67
2022/11/10 04:55:41;;;;;;;32.17;8.65;;;;;;;;;;5040454;28;20131;-67
2022/11/10 04:58:07;;;;;;;41.67;7.28;;;;;;;;;;5054637;28;20059;-67
2022/11/10 05:00:34;;;;;;;33.20;7.50;;;;;;;;;;5040692;28;20064;-67
2022/11/10 05:03:01;;;;;;;31.88;7.88;;;;;;;;;;5037807;28;20574;-67
2022/11/10 05:05:27;;;;;;;39.45;7.45;;;;;;;;;;5037497;28;20160;-67
2022/11/10 05:07:53;;;;;;;41.08;7.97;;;;;;;;;;5035749;28;20042;-67
2022/11/10 05:10:20;;;;;;;33.08;7.35;;;;;;;;;;5036495;28;20044;-67
2022/11/10 05:12:46;;;;;;;29.27;6.32;;;;;;;;;;5042270;28;20131;-67
2022/11/10 05:15:12;;;;;;;34.30;6.65;;;;;;;;;;5037087;28;20049;-67
2022/11/10 05:17:38;;;;;;;28.42;6.93;;;;;;;;;;5040195;28;20041;-66
2022/11/10 05:20:05;;;;;;;23.58;5.45;;;;;;;;;;5035433;28;20136;-67
2022/11/10 05:22:31;;;;;;;40.75;7.70;;;;;;;;;;5034296;28;20049;-67
2022/11/10 05:24:57;;;;;;;36.95;6.55;;;;;;;;;;5038274;28;20186;-67
2022/11/10 05:27:23;;;;;;;27.98;6.05;;;;;;;;;;5040658;28;20106;-67
2022/11/10 05:29:49;;;;;;;32.50;6.03;;;;;;;;;;5030472;28;20049;-67
2022/11/10 05:32:15;;;;;;;30.95;6.72;;;;;;;;;;5037059;28;20476;-67
2022/11/10 05:34:42;;;;;;;34.03;7.97;;;;;;;;;;5038489;28;20165;-67
2022/11/10 05:37:08;;;;;;;29.42;6.18;;;;;;;;;;5038443;28;20038;-66
2022/11/10 05:39:34;;;;;;;46.95;7.00;;;;;;;;;;5037218;28;20079;-67
2022/11/10 05:42:00;;;;;;;33.13;7.30;;;;;;;;;;5035370;28;20072;-66
2022/11/10 05:44:26;;;;;;;45.92;8.13;;;;;;;;;;5042225;28;20033;-67
2022/11/10 05:46:52;;;;;;;42.20;7.15;;;;;;;;;;5069709;28;20447;-67
2022/11/10 05:49:18;;;;;;;39.00;6.70;;;;;;;;;;5038740;28;20513;-67
2022/11/10 05:51:44;;;;;;;48.70;7.75;;;;;;;;;;5014920;28;20049;-67
2022/11/10 05:54:11;;;;;;;36.38;7.20;;;;;;;;;;5038157;28;20045;-67
2022/11/10 05:56:37;;;;;;;36.20;7.10;;;;;;;;;;5039188;28;20076;-67
2022/11/10 05:59:03;;;;;;;46.47;7.57;;;;;;;;;;5038875;28;20136;-67
2022/11/10 06:01:29;;;;;;;37.80;7.75;;;;;;;;;;5038896;28;20079;-68
2022/11/10 06:03:55;;;;;;;35.90;7.30;;;;;;;;;;5068763;28;20072;-68
2022/11/10 06:06:21;;;;;;;26.77;6.38;;;;;;;;;;5070041;28;20093;-68
2022/11/10 06:08:48;;;;;;;33.10;7.53;;;;;;;;;;5038426;28;20056;-68
2022/11/10 06:11:14;;;;;;;33.90;7.15;;;;;;;;;;5066394;28;20041;-68
2022/11/10 06:13:40;;;;;;;47.78;7.80;;;;;;;;;;5037463;28;20059;-68
2022/11/10 06:16:06;;;;;;;38.13;6.93;;;;;;;;;;5038240;28;20056;-68
2022/11/10 06:18:32;;;;;;;30.73;6.75;;;;;;;;;;5036025;28;20056;-68
2022/11/10 06:20:58;;;;;;;27.00;6.50;;;;;;;;;;5037723;28;20627;-68
2022/11/10 06:23:25;;;;;;;40.42;6.40;;;;;;;;;;5070034;28;20036;-69
2022/11/10 06:25:51;;;;;;;39.50;7.10;;;;;;;;;;5039714;28;20052;-68
2022/11/10 06:28:17;;;;;;;34.60;6.28;;;;;;;;;;5068890;28;20063;-67
2022/11/10 06:30:43;;;;;;;28.67;5.65;;;;;;;;;;5045573;28;20049;-68
2022/11/10 06:33:09;;;;;;;30.65;6.63;;;;;;;;;;5043568;28;20401;-67
2022/11/10 06:35:35;;;;;;;35.72;5.20;;;;;;;;;;5047435;28;20067;-67
2022/11/10 06:38:03;;;;;;;34.83;5.90;;;;;;;;;;5046563;28;20128;-67
2022/11/10 06:40:30;;;;;;;31.50;6.72;;;;;;;;;;5044451;28;20449;-68
2022/11/10 06:42:57;;;;;;;33.45;5.40;;;;;;;;;;5046775;28;20056;-67
2022/11/10 06:45:23;;;;;;;35.33;6.18;;;;;;;;;;5073534;28;20048;-67
2022/11/10 06:47:58;;;;;;;42.47;6.97;;;;;;;;;;5045888;28;20060;-67
2022/11/10 06:50:24;;;;;;;31.63;5.32;;;;;;;;;;5046226;28;20524;-67
2022/11/10 06:52:54;;;;;;;29.58;7.03;;;;;;;;;;5076689;28;20052;-68
2022/11/10 06:55:20;;;;;;;43.03;7.32;;;;;;;;;;5044542;28;20037;-67
2022/11/10 06:57:47;;;;;;;37.33;6.43;;;;;;;;;;5046763;28;20055;-67
2022/11/10 07:00:14;;;;;;;39.25;7.20;;;;;;;;;;5045329;28;20403;-67
2022/11/10 07:02:40;;;;;;;37.92;6.75;;;;;;;;;;5046539;28;20060;-67
2022/11/10 07:05:06;;;;;;;28.35;6.78;;;;;;;;;;5047056;28;20136;-67
2022/11/10 07:07:32;;;;;;;27.98;5.53;;;;;;;;;;5042769;28;20045;-67
2022/11/10 07:09:59;;;;;;;39.08;6.28;;;;;;;;;;5043830;28;20040;-67
2022/11/10 07:12:25;;;;;;;36.90;6.40;;;;;;;;;;5046229;28;20128;-67
2022/11/10 07:14:51;;;;;;;31.35;5.80;;;;;;;;;;5043362;28;20037;-67
2022/11/10 07:17:17;;;;;;;38.08;6.07;;;;;;;;;;5046196;28;20539;-67
2022/11/10 07:19:44;;;;;;;37.72;7.10;;;;;;;;;;5045963;28;20045;-68
2022/11/10 07:22:10;;;;;;;36.63;7.13;;;;;;;;;;5044687;28;20107;-67
2022/11/10 07:24:37;;;;;;;35.17;6.40;;;;;;;;;;5046848;28;20040;-67
2022/11/10 07:27:03;;;;;;;40.55;6.18;;;;;;;;;;5077025;28;20071;-67
2022/11/10 07:29:29;;;;;;;31.52;5.50;;;;;;;;;;5044010;28;20029;-67
2022/11/10 07:31:55;;;;;;;36.70;6.72;;;;;;;;;;5043108;28;20056;-67
2022/11/10 07:34:21;;;;;;;35.00;6.78;;;;;;;;;;5045515;28;20392;-67
2022/11/10 07:36:48;;;;;;;40.13;7.38;;;;;;;;;;5045802;28;20585;-67
2022/11/10 07:39:14;;;;;;;39.10;7.13;;;;;;;;;;5076324;28;20128;-67
2022/11/10 07:41:40;;;;;;;35.55;5.60;;;;;;;;;;5080172;28;20059;-67
2022/11/10 07:44:06;;;;;;;32.33;5.72;;;;;;;;;;5051324;28;20087;-67
2022/11/10 07:46:32;;;;;;;38.83;6.18;;;;;;;;;;5076101;28;20049;-67
2022/11/10 07:48:58;;;;;;;30.83;5.47;;;;;;;;;;5048734;28;20416;-68
2022/11/10 07:51:25;;;;;;;26.13;6.18;;;;;;;;;;5046930;28;20078;-67
2022/11/10 07:53:52;;;;;;;30.02;6.38;;;;;;;;;;5045223;28;20051;-67
2022/11/10 07:56:18;;;;;;;36.20;7.35;;;;;;;;;;5049504;28;20404;-67
2022/11/10 07:58:44;;;;;;;40.35;7.65;;;;;;;;;;5078562;28;20053;-67
2022/11/10 08:01:10;;;;;;;34.72;6.53;;;;;;;;;;5079231;28;20059;-67
2022/11/10 08:03:36;;;;;;;40.60;7.47;;;;;;;;;;5047896;28;20032;-67
2022/11/10 08:06:02;;;;;;;43.15;7.47;;;;;;;;;;5049442;28;20049;-67
2022/11/10 08:08:29;;;;;;;30.25;6.38;;;;;;;;;;5079477;28;20068;-67
2022/11/10 08:10:57;;;;;;;33.35;7.05;;;;;;;;;;5044489;28;20064;-68
2022/11/10 08:13:23;;;;;;;30.30;6.38;;;;;;;;;;5045434;28;20485;-68
2022/11/10 08:15:49;;;;;;;32.88;5.80;;;;;;;;;;5048922;28;20045;-67
2022/11/10 08:18:17;;;;;;;34.38;6.85;;;;;;;;;;5042624;28;20040;-67
2022/11/10 08:20:44;;;;;;;28.73;6.25;;;;;;;;;;5047379;28;20045;-67
2022/11/10 08:23:10;;;;;;;29.30;5.25;;;;;;;;;;5047883;28;20048;-67
2022/11/10 08:25:37;;;;;;;31.23;6.63;;;;;;;;;;5046067;28;20081;-68
2022/11/10 08:28:04;;;;;;;30.38;6.13;;;;;;;;;;5047745;28;20099;-68
2022/11/10 08:30:31;;;;;;;28.45;5.70;;;;;;;;;;5047280;28;20464;-67
2022/11/10 08:32:58;;;;;;;48.17;6.57;;;;;;;;;;5044567;28;20064;-67
2022/11/10 08:35:25;;;;;;;31.65;5.78;;;;;;;;;;5048875;28;20048;-68
2022/11/10 08:37:51;;;;;;;29.95;5.35;;;;;;;;;;5048900;28;20099;-67
2022/11/10 08:40:19;;;;;;;24.67;5.60;;;;;;;;;;5046781;28;20055;-67
2022/11/10 08:42:45;;;;;;;28.92;5.50;;;;;;;;;;5048183;28;20277;-67
2022/11/10 08:45:12;;;;;;;23.58;4.85;;;;;;;;;;5078762;28;20056;-68
2022/11/10 08:47:39;;;;;;;37.97;5.95;;;;;;;;;;5048754;28;20430;-67
2022/11/10 08:50:05;;;;;;;30.17;5.22;;;;;;;;;;5047087;28;20208;-67
2022/11/10 08:52:32;;;;;;;35.40;5.65;;;;;;;;;;5046931;28;20044;-67
2022/11/10 08:54:58;;;;;;;39.28;5.63;;;;;;;;;;5076966;28;20117;-67
2022/11/10 08:57:24;;;;;;;30.45;5.70;;;;;;;;;;5048333;28;20143;-67
2022/11/10 08:59:50;;;;;;;21.10;4.95;;;;;;;;;;5044248;28;20178;-67
2022/11/10 09:02:16;;;;;;;34.17;5.18;;;;;;;;;;5047844;28;20068;-67
2022/11/10 09:04:42;;;;;;;28.98;6.10;;;;;;;;;;5046576;28;20044;-67
2022/11/10 09:07:09;;;;;;;26.00;5.32;;;;;;;;;;5046786;28;20041;-68
2022/11/10 09:09:35;;;;;;;32.65;5.88;;;;;;;;;;5046269;28;20147;-68
2022/11/10 09:12:01;;;;;;;31.27;5.15;;;;;;;;;;5045872;28;20041;-68
2022/11/10 09:14:27;;;;;;;27.15;6.10;;;;;;;;;;5041016;28;20115;-68
2022/11/10 09:16:53;;;;;;;37.55;5.82;;;;;;;;;;5044166;28;20064;-68
2022/11/10 09:19:19;;;;;;;36.83;5.90;;;;;;;;;;5041737;28;20048;-68
2022/11/10 09:21:45;;;;;;;29.77;5.82;;;;;;;;;;5039254;28;20101;-67
2022/11/10 09:24:12;;;;;;;28.58;4.43;;;;;;;;;;5042951;28;20041;-68
2022/11/10 09:26:38;;;;;;;25.95;5.50;;;;;;;;;;5044462;28;20045;-68
2022/11/10 09:29:04;;;;;;;28.70;5.70;;;;;;;;;;5047662;28;20424;-67
2022/11/10 09:31:30;;;;;;;29.55;6.47;;;;;;;;;;5044550;28;20053;-67
2022/11/10 09:33:58;;;;;;;24.05;5.63;;;;;;;;;;5044651;28;20121;-67
2022/11/10 09:36:24;;;;;;;32.83;6.35;;;;;;;;;;5044486;28;20361;-68
2022/11/10 09:38:50;;;;;;;26.08;6.45;;;;;;;;;;5045933;28;20045;-68
2022/11/10 09:41:17;;;;;;;27.25;7.28;;;;;;;;;;5047247;28;20083;-67
2022/11/10 09:43:49;;;;;;;31.50;7.25;;;;;;;;;;5046602;28;20056;-66
2022/11/10 09:46:17;;;;;;;31.80;8.20;;;;;;;;;;5046717;28;20045;-67
2022/11/10 09:48:47;;;;;;;27.60;7.80;;;;;;;;;;5045792;28;20131;-67
2022/11/10 09:51:18;;;;;;;29.90;6.53;;;;;;;;;;5045539;28;20036;-68
2022/11/10 09:53:48;;;;;;;29.90;6.70;;;;;;;;;;5046007;28;20048;-67
2022/11/10 09:56:18;;;;;;;27.05;6.47;;;;;;;;;;5045997;28;20044;-67
2022/11/10 09:58:45;;;;;;;26.17;7.57;;;;;;;;;;5045835;28;20072;-68
2022/11/10 10:01:11;;;;;;;26.40;6.47;;;;;;;;;;5035951;28;20049;-68
2022/11/10 10:03:39;;;;;;;25.02;6.80;;;;;;;;;;5076954;28;20167;-67
2022/11/10 10:06:13;;;;;;;29.15;7.30;;;;;;;;;;5047082;28;20139;-67
2022/11/10 10:08:39;;;;;;;;;;;;;;;;;;5045918;28;20476;-68
2022/11/10 10:11:14;;;;;;;29.13;5.80;;;;;;;;;;5047084;28;19924;-68
2022/11/10 10:14:05;;;;;;;29.40;5.35;;;;;;;;;;5044757;28;20059;-68
2022/11/10 10:16:49;;;;;;;30.65;5.85;;;;;;;;;;5045352;28;20033;-68
2022/11/10 10:19:27;;;;;;;28.63;5.45;;;;;;;;;;5047544;28;20052;-68
2022/11/10 10:21:59;;;;;;;27.63;5.07;;;;;;;;;;5044417;28;20044;-67
2022/11/10 10:24:29;;;;;;;28.85;6.18;;;;;;;;;;5045482;28;20091;-68
2022/11/10 10:26:56;;;;;;;27.52;6.78;;;;;;;;;;5047097;28;20350;-68
2022/11/10 10:29:23;;;;;;;40.95;5.85;;;;;;;;;;5046449;28;20460;-67
2022/11/10 10:31:51;;;;;;;27.00;4.80;;;;;;;;;;5045728;28;20055;-69
2022/11/10 10:34:19;;;;;;;29.23;6.22;;;;;;;;;;5044134;28;20099;-67
2022/11/10 10:36:45;;;;;;;33.53;6.22;;;;;;;;;;5045352;28;20048;-68
2022/11/10 10:39:14;;;;;;;22.25;4.80;;;;;;;;;;5046140;28;20040;-68
2022/11/10 10:41:41;;;;;;;22.75;5.55;;;;;;;;;;5077163;28;20076;-67
2022/11/10 10:44:10;;;;;;;32.28;6.85;;;;;;;;;;5047204;28;20041;-67
2022/11/10 10:46:45;;;;;;;23.85;5.65;;;;;;;;;;5043620;28;20384;-67
2022/11/10 10:49:18;;;;;;;30.83;6.15;;;;;;;;;;5046817;28;20049;-67
2022/11/10 10:51:45;;;;;;;28.25;6.55;;;;;;;;;;5046029;28;20395;-68
2022/11/10 10:54:37;;;;;;;24.05;6.90;;;;;;;;;;5041127;28;20040;-67
2022/11/10 10:57:13;;;;;;;32.33;6.88;;;;;;;;;;5042573;28;20068;-67
2022/11/10 10:59:39;;;;;;;27.65;6.68;;;;;;;;;;5041235;28;20158;-67
2022/11/10 11:02:19;;;;;;;32.88;6.57;;;;;;;;;;5046271;28;20067;-68
2022/11/10 11:04:45;;;;;;;27.75;7.00;;;;;;;;;;5046028;28;20128;-68
2022/11/10 11:07:20;;;;;;;35.83;7.72;;;;;;;;;;5046352;28;20079;-67
2022/11/10 11:09:46;;;;;;;26.73;7.32;;;;;;;;;;5046795;28;20135;-67
2022/11/10 11:12:14;;;;;;;28.33;6.57;;;;;;;;;;5045503;28;20130;-67
2022/11/10 11:14:40;;;;;;;22.42;7.15;;;;;;;;;;5045906;28;20422;-67
2022/11/10 11:17:13;;;;;;;30.27;6.97;;;;;;;;;;5049878;28;20044;-67
2022/11/10 11:19:40;;;;;;;35.83;7.15;;;;;;;;;;5050316;28;20072;-67
2022/11/10 11:22:19;;;;;;;27.33;7.45;;;;;;;;;;5074966;28;20060;-67
2022/11/10 11:24:53;;;;;;;24.20;6.55;;;;;;;;;;5049537;28;20557;-68
2022/11/10 11:27:22;;;;;;;27.17;6.93;;;;;;;;;;5048727;28;20610;-68
2022/11/10 11:30:02;;;;;;;24.45;6.85;;;;;;;;;;5079845;28;20055;-68
2022/11/10 11:32:32;;;;;;;32.40;6.60;;;;;;;;;;5081125;28;20053;-68
2022/11/10 11:35:10;;;;;;;26.42;6.43;;;;;;;;;;5044545;28;20040;-68
2022/11/10 11:37:45;;;;;;;32.10;7.38;;;;;;;;;;5048813;28;20055;-67
2022/11/10 11:40:11;;;;;;;27.45;7.45;;;;;;;;;;5049384;28;20056;-67
2022/11/10 11:42:52;;;;;;;33.58;8.10;;;;;;;;;;5047747;28;20401;-68
2022/11/10 11:45:31;;;;;;;27.52;5.85;;;;;;;;;;5077344;28;20037;-67
2022/11/10 11:48:17;;;;;;;27.95;6.75;;;;;;;;;;5048192;28;20052;-67
2022/11/10 11:50:49;;;;;;;30.30;7.18;;;;;;;;;;5047176;28;20464;-67
2022/11/10 11:53:22;;;;;;;30.15;7.10;;;;;;;;;;5044833;28;20044;-69
2022/11/10 11:55:56;;;;;;;31.60;6.90;;;;;;;;;;5041533;28;20408;-68
2022/11/10 11:58:22;;;;;;;22.20;6.07;;;;;;;;;;5044692;28;20090;-68
2022/11/10 12:00:59;;;;;;;25.83;6.25;;;;;;;;;;5077240;28;20071;-68
2022/11/10 12:03:32;;;;;;;26.52;6.07;;;;;;;;;;5042203;28;20536;-68
2022/11/10 12:06:22;;;;;;;29.83;6.15;;;;;;;;;;5046179;28;20059;-68
2022/11/10 12:08:55;;;;;;;29.98;5.85;;;;;;;;;;5045125;28;20051;-68
2022/11/10 12:11:21;;;;;;;24.98;6.05;;;;;;;;;;5045671;28;20041;-68
2022/11/10 12:13:47;;;;;;;29.05;6.25;;;;;;;;;;5042066;28;20131;-68
2022/11/10 12:16:16;;;;;;;35.42;6.10;;;;;;;;;;5045713;28;20056;-69
2022/11/10 12:18:47;;;;;;;34.85;7.05;;;;;;;;;;5042638;28;20100;-67
2022/11/10 12:21:19;;;;;;;30.33;5.78;;;;;;;;;;5046556;28;20053;-67
2022/11/10 12:23:56;;;;;;;29.70;6.00;;;;;;;;;;5040756;28;20069;-67
2022/11/10 12:26:31;;;;;;;25.50;6.10;;;;;;;;;;5038495;28;20049;-67
2022/11/10 12:29:10;;;;;;;33.60;7.43;;;;;;;;;;5040053;28;20496;-67
2022/11/10 12:31:37;;;;;;;28.90;5.15;;;;;;;;;;5041891;28;20056;-67
2022/11/10 12:34:15;;;;;;;28.52;5.50;;;;;;;;;;5041210;28;20047;-68
2022/11/10 12:36:41;;;;;;;28.35;4.95;;;;;;;;;;5039907;28;20048;-87
2022/11/10 12:39:17;;;;;;;24.08;4.93;;;;;;;;;;5043107;28;20519;-65
2022/11/10 12:41:47;;;;;;;31.20;5.55;;;;;;;;;;5042723;28;20040;-67
2022/11/10 12:44:19;;;;;;;28.00;5.30;;;;;;;;;;5045538;28;20099;-68
2022/11/10 12:46:46;;;;;;;30.33;4.85;;;;;;;;;;5074993;28;20067;-67
2022/11/10 12:49:15;;;;;;;30.40;5.82;;;;;;;;;;5044312;28;20033;-67
2022/11/10 12:51:48;;;;;;;33.72;4.82;;;;;;;;;;5040883;28;20087;-66
2022/11/10 12:54:15;;;;;;;26.17;5.47;;;;;;;;;;5041752;28;20156;-66
2022/11/10 12:56:57;;;;;;;31.60;6.53;;;;;;;;;;5073632;28;20459;-67
2022/11/10 12:59:26;;;;;;;30.27;5.35;;;;;;;;;;5041551;28;20396;-67
2022/11/10 13:01:56;;;;;;;24.65;5.25;;;;;;;;;;5043986;28;20479;-67
2022/11/10 13:04:22;;;;;;;27.08;4.90;;;;;;;;;;5073736;28;20114;-67
2022/11/10 13:06:51;;;;;;;27.60;5.80;;;;;;;;;;5041248;28;20053;-66
2022/11/10 13:09:23;;;;;;;28.30;4.68;;;;;;;;;;5044834;28;20041;-66
2022/11/10 13:12:04;;;;;;;26.40;5.38;;;;;;;;;;5040591;28;20044;-67
2022/11/10 13:14:31;;;;;;;30.52;4.53;;;;;;;;;;5042554;28;20065;-66
2022/11/10 13:16:57;;;;;;;26.05;4.95;;;;;;;;;;5038436;28;20426;-67
2022/11/10 13:19:23;;;;;;;27.52;5.38;;;;;;;;;;5043543;28;20333;-67
2022/11/10 13:21:50;;;;;;;28.42;6.13;;;;;;;;;;5039883;28;20132;-67
2022/11/10 13:24:17;;;;;;;27.30;6.18;;;;;;;;;;5040879;28;20041;-67
2022/11/10 13:26:43;;;;;;;28.58;5.60;;;;;;;;;;5043260;28;22065;-67
2022/11/10 13:29:31;;;;;;;30.00;5.13;;;;;;;;;;5041903;28;20365;-67
2022/11/10 13:31:59;;;;;;;24.75;5.53;;;;;;;;;;5042373;28;20068;-67
2022/11/10 13:34:28;;;;;;;25.33;5.05;;;;;;;;;;5042253;28;20063;-67
2022/11/10 13:36:54;;;;;;;33.35;6.45;;;;;;;;;;5042699;28;20044;-67
2022/11/10 13:39:21;;;;;;;34.90;6.10;;;;;;;;;;5041447;28;20048;-67
2022/11/10 13:42:02;;;;;;;21.20;4.50;;;;;;;;;;5042327;28;20041;-67
2022/11/10 13:44:35;;;;;;;30.20;5.95;;;;;;;;;;5040312;28;20447;-67
2022/11/10 13:47:03;;;;;;;27.45;5.75;;;;;;;;;;5072362;28;20080;-67
2022/11/10 13:49:37;;;;;;;30.38;5.05;;;;;;;;;;5070870;28;20481;-67
2022/11/10 13:52:05;;;;;;;;;;;;;;;;;;5044146;28;20384;-67
2022/11/10 13:54:57;;;;;;;35.53;5.60;;;;;;;;;;5041763;28;19928;-67
2022/11/10 13:57:36;;;;;;;34.00;5.07;;;;;;;;;;5042039;28;20168;-67
2022/11/10 14:00:21;;;;;;;36.17;6.22;;;;;;;;;;5042837;28;20412;-67
2022/11/10 14:02:49;;;;;;;28.70;5.50;;;;;;;;;;5057104;28;20056;-67
2022/11/10 14:05:28;;;;;;;26.90;4.70;;;;;;;;;;5041449;28;20527;-67
2022/11/10 14:07:57;;;;;;;27.42;4.85;;;;;;;;;;5042891;28;20068;-67
2022/11/10 14:10:32;;;;;;;25.30;4.97;;;;;;;;;;5041705;28;20096;-67
2022/11/10 14:13:04;;;;;;;27.48;5.18;;;;;;;;;;5038210;28;20087;-67
2022/11/10 14:15:38;;;;;;;26.85;5.07;;;;;;;;;;5039138;28;20057;-67
2022/11/10 14:18:14;;;;;;;21.33;4.03;;;;;;;;;;5043138;28;20048;-67
2022/11/10 14:20:41;;;;;;;24.90;6.10;;;;;;;;;;5039081;28;20048;-67
2022/11/10 14:23:13;;;;;;;24.23;4.20;;;;;;;;;;5039938;28;20120;-67
2022/11/10 14:25:41;;;;;;;26.10;4.43;;;;;;;;;;5043564;28;20524;-68
2022/11/10 14:28:26;;;;;;;34.05;5.57;;;;;;;;;;5041411;28;20056;-68
2022/11/10 14:30:54;;;;;;;27.08;5.25;;;;;;;;;;5076171;28;20098;-68
2022/11/10 14:33:21;;;;;;;40.85;6.75;;;;;;;;;;5045848;28;20059;-68
2022/11/10 14:35:48;;;;;;;40.50;5.25;;;;;;;;;;5041151;28;20052;-68
2022/11/10 14:38:19;;;;;;;29.83;5.07;;;;;;;;;;5036576;28;20452;-68
2022/11/10 14:40:45;;;;;;;21.00;4.65;;;;;;;;;;5066952;28;20504;-69
2022/11/10 14:43:25;;;;;;;24.40;4.40;;;;;;;;;;5037233;28;20049;-68
2022/11/10 14:45:52;;;;;;;20.50;4.03;;;;;;;;;;5037295;28;20057;-67
2022/11/10 14:48:19;;;;;;;20.05;4.03;;;;;;;;;;5069706;28;20512;-68
2022/11/10 14:50:45;;;;;;;27.77;5.35;;;;;;;;;;5040008;28;20240;-67