Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:32;;;;;;;0.17;0.17;;;3.60;99.90;;;;;;5015734;28;20029;-83
2024/01/28 00:03:58;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5013929;28;20530;-83
2024/01/28 00:06:24;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5012769;28;20014;-82
2024/01/28 00:08:50;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5011803;28;20505;-83
2024/01/28 00:11:15;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5014205;28;20019;-82
2024/01/28 00:13:41;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5013080;28;20030;-82
2024/01/28 00:16:13;;;;;;;0.35;0.35;;;3.60;99.90;;;;;;5012917;28;20024;-83
2024/01/28 00:18:39;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5012829;28;20022;-82
2024/01/28 00:21:05;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4995208;28;20052;-82
2024/01/28 00:23:32;;;;;;;1.10;1.02;;;3.50;99.90;;;;;;5012733;28;20018;-83
2024/01/28 00:25:58;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5012100;28;20032;-83
2024/01/28 00:28:23;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5011409;28;20069;-83
2024/01/28 00:30:49;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5013189;28;20385;-84
2024/01/28 00:33:15;;;;;;;0.43;0.40;;;3.40;99.90;;;;;;5012770;28;20034;-83
2024/01/28 00:35:41;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5012736;28;20109;-83
2024/01/28 00:38:07;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5012497;28;20070;-80
2024/01/28 00:40:33;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5012636;28;20035;-83
2024/01/28 00:42:59;;;;;;;0.90;0.80;;;2.90;99.90;;;;;;4995123;28;20034;-83
2024/01/28 00:45:25;;;;;;;0.45;0.45;;;3.00;99.90;;;;;;5012651;28;20030;-82
2024/01/28 00:47:51;;;;;;;10.65;1.10;;;3.10;99.90;;;;;;5011419;28;20033;-82
2024/01/28 00:50:17;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5010834;28;20022;-81
2024/01/28 00:52:44;;;;;;;0.32;0.32;;;3.10;99.90;;;;;;5013193;28;20026;-83
2024/01/28 00:55:10;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5016252;28;20104;-82
2024/01/28 00:57:36;;;;;;;0.68;0.68;;;3.00;99.90;;;;;;5016301;28;20491;-82
2024/01/28 01:00:04;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5016278;28;20435;-83
2024/01/28 01:02:29;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5016516;28;20718;-82
2024/01/28 01:04:55;;;;;;;0.05;0.05;;;3.00;99.90;;;;;;5016091;28;20029;-82
2024/01/28 01:07:21;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5016053;28;20033;-82
2024/01/28 01:09:47;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5016028;28;20066;-79
2024/01/28 01:12:13;;;;;;;0.17;0.17;;;3.10;99.90;;;;;;5031537;28;20519;-82
2024/01/28 01:14:38;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5015798;28;20041;-82
2024/01/28 01:17:05;;;;;;;0.32;0.32;;;3.20;99.90;;;;;;5016074;28;20029;-83
2024/01/28 01:19:31;;;;;;;0.05;0.05;;;3.20;99.90;;;;;;5014198;28;20799;-83
2024/01/28 01:21:57;;;;;;;0.57;0.55;;;3.30;99.90;;;;;;5016051;28;20352;-82
2024/01/28 01:24:24;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5015812;28;20030;-82
2024/01/28 01:26:51;;;;;;;0.03;0.03;;;3.30;99.90;;;;;;5016053;28;20048;-82
2024/01/28 01:29:17;;;;;;;0.17;0.17;;;3.30;99.90;;;;;;5015955;28;20037;-82
2024/01/28 01:31:43;;;;;;;0.45;0.40;;;3.30;99.90;;;;;;5014510;28;20442;-82
2024/01/28 01:34:08;;;;;;;0.05;0.05;;;3.40;99.90;;;;;;5015279;28;20018;-81
2024/01/28 01:36:34;;;;;;;0.08;0.08;;;3.40;99.90;;;;;;5015827;28;20062;-82
2024/01/28 01:39:00;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5015540;28;20084;-83
2024/01/28 01:41:26;;;;;;;1.25;1.25;;;3.40;99.90;;;;;;5015525;28;20032;-82
2024/01/28 01:43:56;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5014384;28;20033;-82
2024/01/28 01:46:22;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5015263;28;20475;-81
2024/01/28 01:48:49;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5015023;28;20030;-81
2024/01/28 01:51:16;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5015368;28;20030;-78
2024/01/28 01:53:43;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5015656;28;20091;-80
2024/01/28 01:56:10;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5014061;28;20022;-81
2024/01/28 01:58:36;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5015076;28;20482;-82
2024/01/28 02:01:02;;;;;;;0.17;0.17;;;3.10;99.90;;;;;;5015037;28;20053;-82
2024/01/28 02:03:28;;;;;;;3.70;3.17;;;3.00;99.90;;;;;;5013301;28;20033;-82
2024/01/28 02:05:54;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5015243;28;20450;-82
2024/01/28 02:08:20;;;;;;;2.08;1.98;;;3.00;99.90;;;;;;5014976;28;20053;-81
2024/01/28 02:10:46;;;;;;;0.08;0.08;;;2.90;99.90;;;;;;5015046;28;20038;-80
2024/01/28 02:13:12;;;;;;;0.63;0.63;;;2.90;99.90;;;;;;5015567;28;20375;-80
2024/01/28 02:15:39;;;;;;;0.38;0.38;;;2.90;99.90;;;;;;5014858;28;20038;-82
2024/01/28 02:18:05;;;;;;;0.35;0.35;;;3.00;99.90;;;;;;5014540;28;20028;-82
2024/01/28 02:20:31;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5030122;28;20361;-83
2024/01/28 02:22:57;;;;;;;3.30;1.25;;;2.90;99.90;;;;;;5014820;28;20021;-75
2024/01/28 02:25:23;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5013309;28;20390;-83
2024/01/28 02:27:49;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5014631;28;20045;-83
2024/01/28 02:30:15;;;;;;;0.22;0.22;;;2.90;99.90;;;;;;5014181;28;20069;-82
2024/01/28 02:32:48;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5014355;28;20426;-83
2024/01/28 02:35:15;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5014364;28;20410;-82
2024/01/28 02:37:41;;;;;;;1.00;0.57;;;2.90;99.90;;;;;;5013053;28;20018;-82
2024/01/28 02:40:08;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5014628;28;20406;-83
2024/01/28 02:42:35;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5014050;28;20033;-83
2024/01/28 02:45:01;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;5014274;28;20029;-83
2024/01/28 02:47:27;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5012746;28;20502;-82
2024/01/28 02:49:53;;;;;;;0.17;0.17;;;2.60;99.90;;;;;;5013107;28;20038;-83
2024/01/28 02:52:19;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;5013036;28;20037;-82
2024/01/28 02:54:44;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5012778;28;20036;-82
2024/01/28 02:57:10;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5012894;28;20025;-82
2024/01/28 02:59:36;;;;;;;0.55;0.40;;;2.60;99.90;;;;;;5014121;28;20463;-82
2024/01/28 03:02:03;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5013804;28;20040;-82
2024/01/28 03:04:29;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5012562;28;20030;-81
2024/01/28 03:06:54;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5012711;28;20029;-82
2024/01/28 03:09:20;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5013799;28;20052;-82
2024/01/28 03:11:46;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5013721;28;20029;-82
2024/01/28 03:14:12;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5013952;28;20504;-82
2024/01/28 03:16:38;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5011410;28;20028;-81
2024/01/28 03:19:04;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5013727;28;20096;-82
2024/01/28 03:21:30;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5013554;28;20036;-82
2024/01/28 03:23:56;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5012518;28;20097;-81
2024/01/28 03:26:22;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5013607;28;20084;-82
2024/01/28 03:28:48;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5013468;28;20030;-82
2024/01/28 03:31:14;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5012120;28;20030;-81
2024/01/28 03:33:40;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5013534;28;20105;-81
2024/01/28 03:36:07;;;;;;;0.32;0.32;;;2.60;99.90;;;;;;5012483;28;20076;-82
2024/01/28 03:38:32;;;;;;;0.93;0.93;;;2.50;99.90;;;;;;5011935;28;20478;-82
2024/01/28 03:40:58;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5013567;28;20044;-81
2024/01/28 03:43:24;;;;;;;0.75;0.75;;;2.40;99.90;;;;;;5012873;28;20022;-82
2024/01/28 03:45:51;;;;;;;0.45;0.45;;;2.30;99.90;;;;;;5011714;28;20076;-82
2024/01/28 03:48:16;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5012038;28;20030;-82
2024/01/28 03:50:42;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5013319;28;20091;-82
2024/01/28 03:53:08;;;;;;;5.70;5.38;;;2.60;99.90;;;;;;5013066;28;20479;-82
2024/01/28 03:55:34;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5013013;28;20034;-82
2024/01/28 03:58:00;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5011829;28;20021;-82
2024/01/28 04:00:28;;;;;;;3.53;1.98;;;2.60;99.90;;;;;;5012662;28;20492;-82
2024/01/28 04:02:56;;;;;;;0.13;0.13;;;2.70;99.90;;;;;;5011358;28;20026;-82
2024/01/28 04:05:23;;;;;;;0.13;0.13;;;2.70;99.90;;;;;;5010593;28;20065;-82
2024/01/28 04:07:49;;;;;;;0.32;0.32;;;2.80;99.90;;;;;;5012889;28;20378;-81
2024/01/28 04:10:16;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5005997;28;20048;-82
2024/01/28 04:12:42;;;;;;;0.13;0.13;;;2.80;99.90;;;;;;5009428;28;20072;-82
2024/01/28 04:15:08;;;;;;;0.03;0.03;;;2.80;99.90;;;;;;5011370;28;20018;-81
2024/01/28 04:17:34;;;;;;;2.17;1.88;;;3.10;99.90;;;;;;5010977;28;20113;-82
2024/01/28 04:20:00;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;5012845;28;20441;-82
2024/01/28 04:22:26;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5012554;28;20025;-82
2024/01/28 04:24:52;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5012627;28;20065;-82
2024/01/28 04:27:18;;;;;;;2.90;2.08;;;3.00;99.90;;;;;;5013953;28;20030;-80
2024/01/28 04:29:44;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5016512;28;20034;-82
2024/01/28 04:32:11;;;;;;;0.05;0.05;;;2.90;99.90;;;;;;5016825;28;20112;-79
2024/01/28 04:34:37;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5016449;28;20050;-82
2024/01/28 04:37:03;;;;;;;0.05;0.05;;;2.90;99.90;;;;;;5016791;28;20041;-81
2024/01/28 04:39:29;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5016614;28;20033;-82
2024/01/28 04:41:55;;;;;;;0.35;0.35;;;2.90;99.90;;;;;;5016288;28;20402;-81
2024/01/28 04:44:21;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5016359;28;20061;-82
2024/01/28 04:46:47;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5016523;28;20025;-79
2024/01/28 04:49:13;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5016293;28;20021;-82
2024/01/28 04:51:38;;;;;;;0.08;0.08;;;2.70;99.90;;;;;;5016446;28;20375;-82
2024/01/28 04:54:04;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5014985;28;20033;-82
2024/01/28 04:56:31;;;;;;;6.03;1.95;;;2.70;99.90;;;;;;5016174;28;20471;-81
2024/01/28 04:58:57;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5016059;28;20107;-82
2024/01/28 05:01:24;;;;;;;0.32;0.32;;;2.50;99.90;;;;;;5016195;28;20084;-82
2024/01/28 05:03:50;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5015813;28;20036;-82
2024/01/28 05:06:15;;;;;;;1.80;1.70;;;2.60;99.90;;;;;;5016166;28;20093;-81
2024/01/28 05:08:41;;;;;;;4.13;0.82;;;2.50;99.90;;;;;;5016025;28;20088;-82
2024/01/28 05:11:07;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5014539;28;20364;-82
2024/01/28 05:13:33;;;;;;;0.35;0.35;;;2.40;99.90;;;;;;5015902;28;20026;-82
2024/01/28 05:15:59;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5014534;28;20051;-82
2024/01/28 05:18:26;;;;;;;0.35;0.35;;;2.50;99.90;;;;;;5015880;28;20442;-82
2024/01/28 05:20:51;;;;;;;0.65;0.65;;;2.40;99.90;;;;;;5014211;28;20030;-81
2024/01/28 05:23:17;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5014847;28;20489;-82
2024/01/28 05:25:43;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5015491;28;20022;-80
2024/01/28 05:28:10;;;;;;;0.08;0.08;;;2.50;99.90;;;;;;5015628;28;20482;-82
2024/01/28 05:30:36;;;;;;;0.88;0.88;;;2.50;99.90;;;;;;5015658;28;20037;-81
2024/01/28 05:33:04;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5015320;28;20025;-81
2024/01/28 05:35:32;;;;;;;0.17;0.17;;;2.60;99.90;;;;;;5014410;28;20121;-80
2024/01/28 05:37:59;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5015192;28;20036;-81
2024/01/28 05:40:25;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5014658;28;20052;-82
2024/01/28 05:42:51;;;;;;;0.13;0.13;;;2.40;99.90;;;;;;5014293;28;20105;-82
2024/01/28 05:45:17;;;;;;;0.45;0.45;;;2.40;99.90;;;;;;5015117;28;20037;-82
2024/01/28 05:47:42;;;;;;;0.25;0.22;;;2.50;99.90;;;;;;5015487;28;20029;-79
2024/01/28 05:50:09;;;;;;;1.65;0.45;;;2.50;99.90;;;;;;4997448;28;20034;-81
2024/01/28 05:52:37;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5015208;28;20037;-82
2024/01/28 05:55:03;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5014961;28;20034;-82
2024/01/28 05:57:29;;;;;;;15.32;11.73;;;2.50;99.90;;;;;;5014028;28;20112;-81
2024/01/28 05:59:55;;;;;;;0.28;0.28;;;2.50;99.90;;;;;;5015068;28;20111;-81
2024/01/28 06:02:21;;;;;;;0.05;0.05;;;2.40;99.90;;;;;;5015095;28;20501;-85
2024/01/28 06:04:47;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5013664;28;20383;-82
2024/01/28 06:07:13;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5015215;28;20033;-82
2024/01/28 06:09:39;;;;;;;0.17;0.17;;;2.60;99.90;;;;;;5013435;28;20510;-79
2024/01/28 06:12:05;;;;;;;2.40;0.85;;;2.60;99.90;;;;;;5014023;28;20034;-82
2024/01/28 06:14:31;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5014937;28;20145;-82
2024/01/28 06:16:57;;;;;;;4.03;0.40;;;2.60;99.90;;;;;;5014824;28;20105;-81
2024/01/28 06:19:23;;;;;;;0.32;0.32;;;2.60;99.90;;;;;;5014680;28;20038;-82
2024/01/28 06:21:49;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5014933;28;20032;-82
2024/01/28 06:24:15;;;;;;;0.08;0.08;;;2.60;99.90;;;;;;5013403;28;20036;-79
2024/01/28 06:26:41;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5014709;28;20125;-81
2024/01/28 06:29:08;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5014734;28;20527;-81
2024/01/28 06:31:34;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5014435;28;20026;-81
2024/01/28 06:34:00;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5013548;28;20117;-82
2024/01/28 06:36:25;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5014630;28;20018;-80
2024/01/28 06:38:51;;;;;;;0.38;0.38;;;2.70;99.90;;;;;;5014021;28;20500;-82
2024/01/28 06:41:17;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5014177;28;20386;-82
2024/01/28 06:43:43;;;;;;;0.15;0.15;;;2.50;99.90;;;;;;5014606;28;20450;-82
2024/01/28 06:46:11;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5014470;28;20033;-80
2024/01/28 06:48:37;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5013003;28;20133;-81
2024/01/28 06:51:06;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5013307;28;20022;-80
2024/01/28 06:53:32;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5013778;28;20053;-78
2024/01/28 06:55:58;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5012905;28;20419;-80
2024/01/28 06:58:24;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5014280;28;20076;-82
2024/01/28 07:00:49;;;;;;;0.13;0.13;;;2.50;99.90;;;;;;5012926;28;20061;-82
2024/01/28 07:03:17;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5013903;28;20026;-82
2024/01/28 07:05:43;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5014525;28;20105;-83
2024/01/28 07:08:08;;;;;;;0.17;0.17;;;2.50;99.90;;;;;;5014013;28;20068;-83
2024/01/28 07:10:34;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5014363;28;20073;-84
2024/01/28 07:13:03;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5013817;28;20057;-83
2024/01/28 07:15:30;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5012333;28;20045;-84
2024/01/28 07:17:56;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5013215;28;20125;-83
2024/01/28 07:20:22;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5008550;28;20117;-81
2024/01/28 07:22:48;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4992292;28;20827;-80
2024/01/28 07:25:14;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5024270;28;20037;-82
2024/01/28 07:27:40;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5009556;28;20045;-82
2024/01/28 07:30:07;;;;;;;0.03;0.03;;;2.40;99.90;;;;;;5009317;28;20092;-83
2024/01/28 07:32:32;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5009106;28;20032;-83
2024/01/28 07:34:58;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5024891;28;20406;-82
2024/01/28 07:37:24;;;;;;;0.22;0.22;;;2.50;99.90;;;;;;5008780;28;20108;-82
2024/01/28 07:39:50;;;;;;;1.13;1.13;;;2.50;99.90;;;;;;5008839;28;20077;-80
2024/01/28 07:42:16;;;;;;;0.03;0.03;;;2.50;99.90;;;;;;5008746;28;20018;-84
2024/01/28 07:44:41;;;;;;;1.52;0.70;;;2.50;99.90;;;;;;5007753;28;20030;-83
2024/01/28 07:47:07;;;;;;;0.05;0.05;;;2.50;99.90;;;;;;5010259;28;20076;-82
2024/01/28 07:49:33;;;;;;;0.05;0.05;;;2.60;99.90;;;;;;5007996;28;20034;-83
2024/01/28 07:51:59;;;;;;;0.60;0.50;;;2.60;99.90;;;;;;5008703;28;20036;-82
2024/01/28 07:54:25;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;5009740;28;20029;-76
2024/01/28 07:56:51;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5007790;28;20209;-83
2024/01/28 07:59:17;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5008693;28;20033;-83
2024/01/28 08:01:43;;;;;;;4.70;2.28;;;2.30;99.90;;;;;;5009113;28;20022;-83
2024/01/28 08:04:09;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5008732;28;20379;-83
2024/01/28 08:06:35;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4991818;28;20382;-82
2024/01/28 08:09:00;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5007235;28;20041;-81
2024/01/28 08:11:26;;;;;;;0.80;0.65;;;2.40;99.90;;;;;;5008982;28;20497;-79
2024/01/28 08:13:52;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5009232;28;20231;-83
2024/01/28 08:16:18;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5008699;28;20018;-83
2024/01/28 08:18:45;;;;;;;1.10;1.00;;;2.60;99.90;;;;;;5009249;28;20399;-80
2024/01/28 08:21:12;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5024272;28;20026;-84
2024/01/28 08:23:38;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5007360;28;20121;-83
2024/01/28 08:26:04;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5008055;28;20151;-82
2024/01/28 08:28:29;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5007366;28;20026;-83
2024/01/28 08:30:56;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5008525;28;20390;-82
2024/01/28 08:33:21;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5009284;28;20025;-82
2024/01/28 08:35:48;;;;;;;1.35;1.25;;;3.10;99.90;;;;;;5008370;28;20026;-82
2024/01/28 08:38:14;;;;;;;1.73;1.25;;;3.20;99.90;;;;;;5008118;28;20029;-82
2024/01/28 08:40:43;;;;;;;1.55;1.45;;;3.30;99.90;;;;;;4991239;28;20454;-81
2024/01/28 08:43:11;;;;;;;0.13;0.13;;;3.50;99.90;;;;;;5007292;28;20018;-81
2024/01/28 08:45:38;;;;;;;0.22;0.22;;;3.40;99.90;;;;;;5009500;28;20028;-82
2024/01/28 08:48:04;;;;;;;1.08;0.88;;;3.50;99.90;;;;;;5010623;28;20161;-82
2024/01/28 08:50:29;;;;;;;0.15;0.15;;;3.50;99.90;;;;;;5012711;28;20540;-82
2024/01/28 08:52:55;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5010381;28;20105;-77
2024/01/28 08:55:21;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5010891;28;20052;-81
2024/01/28 08:57:47;;;;;;;3.40;0.75;;;3.90;99.90;;;;;;5011688;28;20037;-82
2024/01/28 09:00:14;;;;;;;0.88;0.88;;;3.90;99.90;;;;;;5010036;28;20049;-83
2024/01/28 09:02:41;;;;;;;0.47;0.47;;;4.00;99.90;;;;;;5011105;28;20022;-81
2024/01/28 09:05:10;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5008674;28;20061;-82
2024/01/28 09:07:36;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5008954;28;20075;-82
2024/01/28 09:10:02;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5008203;28;20576;-83
2024/01/28 09:12:29;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5008410;28;20107;-85
2024/01/28 09:14:54;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5012507;28;20422;-81
2024/01/28 09:17:20;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5014862;28;20026;-81
2024/01/28 09:19:46;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5016711;28;20046;-84
2024/01/28 09:22:12;;;;;;;1.45;1.10;;;4.80;99.90;;;;;;4999115;28;20033;-82
2024/01/28 09:24:38;;;;;;;0.75;0.75;;;4.80;99.90;;;;;;4999423;28;20038;-83
2024/01/28 09:27:04;;;;;;;0.95;0.95;;;5.00;99.90;;;;;;4998775;28;20037;-79
2024/01/28 09:29:30;;;;;;;0.52;0.40;;;5.30;99.90;;;;;;5025398;28;20033;-84
2024/01/28 09:31:56;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5009461;28;20130;-83
2024/01/28 09:34:28;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5000132;28;20030;-83
2024/01/28 09:36:53;;;;;;;0.35;0.35;;;5.60;99.90;;;;;;5010108;28;20087;-82
2024/01/28 09:39:19;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;5015070;28;20041;-83
2024/01/28 09:42:24;;;;;;;4.50;0.80;;;6.00;99.90;;;;;;5025859;28;20022;-81
2024/01/28 09:44:50;;;;;;;0.13;0.13;;;6.20;99.90;;;;;;5019583;28;20057;-81
2024/01/28 09:47:18;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5018813;28;20394;-83
2024/01/28 09:49:46;;;;;;;2.72;0.52;;;6.70;99.90;;;;;;5016386;28;20026;-83
2024/01/28 09:52:16;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5011397;28;20109;-79
2024/01/28 09:54:44;;;;;;;6.05;1.98;;;7.20;99.90;;;;;;5008404;28;20022;-81
2024/01/28 09:57:11;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5013519;28;20030;-80
2024/01/28 09:59:37;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;4996638;28;20557;-82
2024/01/28 10:02:05;;;;;;;6.43;2.47;;;7.60;99.90;;;;;;5006348;28;20034;-79
2024/01/28 10:04:31;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5011135;28;20125;-82
2024/01/28 10:07:02;;;;;;;0.25;0.25;;;7.60;99.90;;;;;;5010395;28;20033;-83
2024/01/28 10:09:29;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5010691;28;20052;-79
2024/01/28 10:12:01;;;;;;;0.55;0.43;;;7.50;99.90;;;;;;5010974;28;20045;-80
2024/01/28 10:14:27;;;;;;;0.08;0.08;;;7.70;99.90;;;;;;5009557;28;20100;-82
2024/01/28 10:16:54;;;;;;;4.20;2.22;;;7.70;99.90;;;;;;5008290;28;20026;-82
2024/01/28 10:19:21;;;;;;;0.38;0.38;;;7.60;99.90;;;;;;5010541;28;20038;-81
2024/01/28 10:21:46;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5010697;28;20037;-84
2024/01/28 10:24:14;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;5009553;28;20038;-77
2024/01/28 10:26:40;;;;;;;0.68;0.63;;;7.90;99.90;;;;;;5005399;28;20113;-80
2024/01/28 10:29:12;;;;;;;1.85;0.38;;;7.80;99.90;;;;;;5003492;28;20032;-80
2024/01/28 10:31:38;;;;;;;1.15;0.20;;;8.00;99.90;;;;;;5006381;28;20473;-81
2024/01/28 10:34:04;;;;;;;0.88;0.85;;;7.90;99.90;;;;;;5008039;28;20133;-82
2024/01/28 10:36:34;;;;;;;4.70;0.30;;;8.30;99.90;;;;;;5009332;28;20032;-82
2024/01/28 10:39:03;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5007177;28;20065;-79
2024/01/28 10:41:31;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5009466;28;20088;-81
2024/01/28 10:43:57;;;;;;;2.25;0.73;;;8.90;99.90;;;;;;5008793;28;20042;-79
2024/01/28 10:46:36;;;;;;;1.02;0.93;;;8.80;99.90;;;;;;5009216;28;20112;-83
2024/01/28 10:49:05;;;;;;;2.05;0.88;;;8.90;99.90;;;;;;5009488;28;20108;-77
2024/01/28 10:51:33;;;;;;;0.73;0.50;;;8.60;99.90;;;;;;5009594;28;20022;-83
2024/01/28 10:54:07;;;;;;;10.65;1.15;;;8.80;99.90;;;;;;5005607;28;20057;-83
2024/01/28 10:56:35;;;;;;;3.83;1.35;;;8.90;99.90;;;;;;5008632;28;20021;-82
2024/01/28 10:59:02;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5007133;28;20121;-80
2024/01/28 11:01:28;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5009049;28;20509;-82
2024/01/28 11:03:56;;;;;;;5.00;1.42;;;9.70;99.90;;;;;;5008201;28;20682;-83
2024/01/28 11:06:26;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5008022;28;20057;-82
2024/01/28 11:08:54;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5007469;28;20474;-82
2024/01/28 11:11:21;;;;;;;0.47;0.43;;;11.10;99.90;;;;;;5008273;28;20030;-82
2024/01/28 11:13:47;;;;;;;0.03;0.03;;;11.50;99.00;;;;;;5007280;28;20418;-81
2024/01/28 11:16:15;;;;;;;0.00;0.00;;;11.50;99.30;;;;;;5008710;28;20076;-82
2024/01/28 11:18:52;;;;;;;0.00;0.00;;;12.40;98.10;;;;;;5005222;28;20026;-81
2024/01/28 11:21:19;;;;;;;4.05;1.23;;;12.50;97.10;;;;;;5007815;28;20052;-79
2024/01/28 11:23:47;;;;;;;0.80;0.80;;;12.30;97.10;;;;;;5008149;28;20599;-78
2024/01/28 11:26:17;;;;;;;1.10;0.82;;;11.80;97.40;;;;;;5008223;28;20117;-81
2024/01/28 11:28:52;;;;;;;2.92;1.20;;;11.80;97.30;;;;;;5010089;28;20033;-80
2024/01/28 11:31:33;;;;;;;3.55;0.93;;;11.00;98.10;;;;;;5008267;28;20028;-81
2024/01/28 11:34:20;;;;;;;0.82;0.45;;;11.00;98.70;;;;;;5009274;28;20030;-81
2024/01/28 11:36:48;;;;;;;0.00;0.00;;;11.10;98.60;;;;;;5006929;28;20545;-80
2024/01/28 11:39:15;;;;;;;0.05;0.05;;;11.40;98.50;;;;;;5007741;28;20030;-81
2024/01/28 11:41:45;;;;;;;0.52;0.52;;;11.50;97.80;;;;;;5008993;28;20041;-81
2024/01/28 11:44:12;;;;;;;0.45;0.30;;;11.80;97.70;;;;;;5007436;28;20056;-79
2024/01/28 11:46:39;;;;;;;0.68;0.68;;;12.20;96.50;;;;;;5008795;28;20549;-81
2024/01/28 11:49:06;;;;;;;0.10;0.10;;;11.60;96.90;;;;;;5008885;28;20026;-81
2024/01/28 11:51:33;;;;;;;1.25;1.02;;;11.50;97.70;;;;;;5006919;28;20088;-76
2024/01/28 11:54:01;;;;;;;1.85;0.55;;;11.50;97.60;;;;;;5007994;28;20033;-81
2024/01/28 11:56:30;;;;;;;1.15;0.95;;;11.70;97.90;;;;;;5008953;28;20037;-81
2024/01/28 11:58:56;;;;;;;1.00;0.43;;;11.90;96.90;;;;;;5008286;28;20409;-80
2024/01/28 12:01:23;;;;;;;0.32;0.20;;;11.90;97.20;;;;;;5009326;28;20028;-81
2024/01/28 12:03:56;;;;;;;0.10;0.10;;;11.60;97.40;;;;;;5004176;28;20524;-81
2024/01/28 12:06:23;;;;;;;0.03;0.03;;;12.00;97.80;;;;;;5008755;28;20034;-81
2024/01/28 12:08:50;;;;;;;0.00;0.00;;;12.30;97.10;;;;;;5008532;28;20521;-78
2024/01/28 12:11:20;;;;;;;0.25;0.25;;;12.10;97.40;;;;;;5009085;28;20055;-80
2024/01/28 12:13:46;;;;;;;2.40;1.17;;;12.30;97.40;;;;;;5023622;28;20100;-79
2024/01/28 12:16:12;;;;;;;0.10;0.10;;;12.10;96.90;;;;;;5007812;28;20033;-77
2024/01/28 12:18:40;;;;;;;0.40;0.40;;;11.80;97.50;;;;;;5008964;28;20045;-79
2024/01/28 12:21:27;;;;;;;0.10;0.10;;;11.60;97.60;;;;;;5008022;28;20435;-79
2024/01/28 12:24:02;;;;;;;0.20;0.20;;;11.70;97.80;;;;;;5009013;28;20687;-80
2024/01/28 12:26:29;;;;;;;0.20;0.20;;;12.00;97.80;;;;;;5007678;28;20728;-79
2024/01/28 12:28:56;;;;;;;1.27;1.17;;;11.80;98.00;;;;;;5008401;28;20089;-79
2024/01/28 12:31:22;;;;;;;0.45;0.45;;;12.00;97.50;;;;;;5008346;28;20100;-78
2024/01/28 12:33:49;;;;;;;0.90;0.90;;;11.80;97.90;;;;;;5008943;28;20048;-80
2024/01/28 12:36:16;;;;;;;0.15;0.15;;;12.40;97.50;;;;;;5008596;28;20022;-78
2024/01/28 12:38:42;;;;;;;0.30;0.30;;;12.80;96.80;;;;;;5008518;28;20034;-78
2024/01/28 12:41:09;;;;;;;0.75;0.65;;;12.40;96.70;;;;;;5008633;28;20088;-79
2024/01/28 12:43:44;;;;;;;0.38;0.38;;;12.40;96.90;;;;;;5007810;28;20018;-81
2024/01/28 12:46:10;;;;;;;0.80;0.80;;;12.50;97.10;;;;;;5007225;28;20040;-80
2024/01/28 12:48:36;;;;;;;1.60;0.50;;;12.60;96.80;;;;;;5016590;28;20504;-80
2024/01/28 12:51:02;;;;;;;0.10;0.10;;;13.10;96.50;;;;;;5017095;28;20029;-79
2024/01/28 12:53:28;;;;;;;1.30;1.20;;;13.30;96.20;;;;;;5016923;28;20014;-80