Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:57;;;;;;;2.80;2.57;;;;;;;17.99;47.62;97776.59;4935290;28;20216;-94
2023/04/05 00:03:27;;;;;;;3.93;2.83;;;;;;;16.68;47.63;97542.41;4969440;28;20219;-93
2023/04/05 00:05:54;;;;;;;3.07;2.87;;;;;;;17.66;47.93;97715.66;4954496;28;20225;-91
2023/04/05 00:08:25;;;;;;;3.07;2.87;;;;;;;17.06;47.65;97634.84;4959791;28;20184;-94
2023/04/05 00:10:52;;;;;;;3.00;2.70;;;;;;;17.04;47.70;97597.47;4935896;28;20208;-94
2023/04/05 00:13:20;;;;;;;3.47;2.70;;;;;;;17.22;47.68;97619.53;4943130;28;20228;-94
2023/04/05 00:15:48;;;;;;;2.90;2.67;;;;;;;18.74;47.84;97931.13;4977343;28;20196;-94
2023/04/05 00:18:23;;;;;;;3.07;2.77;;;;;;;17.64;47.71;97717.25;4949814;28;20189;-93
2023/04/05 00:20:50;;;;;;;2.70;2.50;;;;;;;17.62;47.63;97712.09;4963509;28;20212;-93
2023/04/05 00:23:16;;;;;;;2.97;2.77;;;;;;;17.96;47.75;97755.22;4942898;28;20212;-93
2023/04/05 00:25:46;;;;;;;3.20;2.70;;;;;;;16.71;47.88;97551.03;4908778;28;20196;-92
2023/04/05 00:28:14;;;;;;;3.20;2.87;;;;;;;17.38;47.95;97661.78;4943368;28;20221;-93
2023/04/05 00:30:41;;;;;;;2.90;2.63;;;;;;;17.63;47.86;97693.53;4912367;28;20191;-94
2023/04/05 00:33:08;;;;;;;3.40;3.10;;;;;;;18.62;47.86;97898.31;4950617;28;20209;-92
2023/04/05 00:35:35;;;;;;;3.10;2.80;;;;;;;17.86;47.74;97756.47;4953727;28;20197;-93
2023/04/05 00:38:04;;;;;;;2.90;2.63;;;;;;;18.93;47.88;97915.91;4970688;28;20188;-91
2023/04/05 00:40:31;;;;;;;3.13;2.83;;;;;;;18.72;47.85;97890.34;4970411;28;20208;-93
2023/04/05 00:42:58;;;;;;;3.30;2.83;;;;;;;17.26;47.83;97643.41;4972448;28;20208;-93
2023/04/05 00:45:27;;;;;;;3.27;2.97;;;;;;;17.05;47.78;97601.75;4945256;28;20188;-93
2023/04/05 00:47:55;;;;;;;2.90;2.70;;;;;;;17.05;47.67;97596.69;4945760;28;20212;-90
2023/04/05 00:50:25;;;;;;;3.03;2.83;;;;;;;16.20;47.82;97460.56;4949220;28;20193;-93
2023/04/05 00:52:53;;;;;;;3.03;2.77;;;;;;;17.72;47.84;97718.50;4956810;28;20204;-93
2023/04/05 00:55:23;;;;;;;3.10;2.80;;;;;;;17.61;47.97;97699.31;4967540;28;20207;-94
2023/04/05 00:57:49;;;;;;;3.30;3.00;;;;;;;17.13;47.86;97598.78;4969051;28;20188;-94
2023/04/05 01:00:17;;;;;;;3.47;2.70;;;;;;;17.50;47.86;97662.38;4951241;28;20197;-94
2023/04/05 01:02:46;;;;;;;3.30;3.00;;;;;;;17.60;47.65;97695.03;4914535;28;20269;-93
2023/04/05 01:05:37;;;;;;;2.77;2.43;;;;;;;17.38;47.72;97651.63;4973733;28;20185;-93
2023/04/05 01:08:21;;;;;;;3.50;3.20;;;;;;;17.60;47.54;97689.97;4954457;28;20193;-93
2023/04/05 01:10:55;;;;;;;3.27;2.97;;;;;;;17.32;47.75;97636.09;4966051;28;20252;-94
2023/04/05 07:23:07;;;;;;;5.67;4.00;;;;;;;18.66;44.79;97841.69;4949354;29;20226;-91
2023/04/05 07:25:34;;;;;;;8.70;4.33;;;;;;;18.80;44.82;97866.06;4903198;28;20727;-91
2023/04/05 07:28:01;;;;;;;5.90;4.07;;;;;;;18.74;44.73;97857.31;4919882;29;20651;-90
2023/04/05 07:30:27;;;;;;;11.97;4.27;;;;;;;18.78;44.96;97851.53;4903012;28;20712;-91
2023/04/05 07:32:54;;;;;;;6.10;3.60;;;;;;;18.69;44.85;97841.81;4903200;29;20240;-90
2023/04/05 07:35:21;;;;;;;5.10;3.77;;;;;;;18.80;44.83;97860.13;4919577;29;20204;-90
2023/04/05 07:37:47;;;;;;;5.80;4.00;;;;;;;18.76;44.25;97858.22;4898832;29;20212;-91
2023/04/05 07:40:14;;;;;;;7.67;3.87;;;;;;;18.82;44.82;97867.03;4914641;29;20228;-91
2023/04/05 07:42:41;;;;;;;5.63;3.90;;;;;;;18.85;44.64;97872.25;4902347;29;20208;-90
2023/04/05 07:45:08;;;;;;;4.43;3.67;;;;;;;18.79;45.14;97861.78;4920369;29;20208;-91
2023/04/05 07:47:34;;;;;;;6.30;4.00;;;;;;;18.89;44.96;97879.22;4917906;28;20220;-91
2023/04/05 07:50:01;;;;;;;4.53;3.37;;;;;;;18.80;45.16;97867.78;4901919;29;20232;-91
2023/04/05 07:52:28;;;;;;;4.20;3.60;;;;;;;18.96;45.23;97893.09;4901841;28;20204;-91
2023/04/05 07:54:54;;;;;;;4.93;3.57;;;;;;;18.50;45.21;97815.47;4919089;29;20752;-91
2023/04/05 07:57:21;;;;;;;7.40;3.93;;;;;;;18.82;45.32;97866.13;4934549;29;20208;-91
2023/04/05 07:59:49;;;;;;;4.83;3.53;;;;;;;18.64;45.26;97832.22;4903254;29;20318;-91
2023/04/05 08:02:16;;;;;;;4.43;3.50;;;;;;;18.81;45.66;97862.75;4930105;29;20212;-91
2023/04/05 08:04:42;;;;;;;5.03;3.43;;;;;;;18.82;44.83;97866.13;4900358;28;20214;-91
2023/04/05 08:07:09;;;;;;;4.63;3.10;;;;;;;18.79;45.49;97859.25;4948413;28;20303;-91
2023/04/05 08:09:36;;;;;;;4.63;3.20;;;;;;;18.78;45.81;97852.41;4902434;29;20200;-90
2023/04/05 08:12:02;;;;;;;4.03;3.20;;;;;;;18.95;45.62;97892.22;4899290;29;20263;-90
2023/04/05 08:14:29;;;;;;;4.77;3.30;;;;;;;18.80;45.20;97870.31;4902248;29;20206;-91
2023/04/05 08:16:56;;;;;;;5.13;3.70;;;;;;;18.65;45.51;97842.47;4902300;29;21149;-90
2023/04/05 08:19:22;;;;;;;4.57;3.50;;;;;;;18.92;45.54;97898.88;4950708;28;20204;-90
2023/04/05 08:21:49;;;;;;;4.00;3.17;;;;;;;18.96;45.57;97898.19;4933556;29;20726;-91
2023/04/05 08:24:15;;;;;;;3.50;3.20;;;;;;;19.01;46.03;97895.03;4923333;29;20216;-91
2023/04/05 08:26:42;;;;;;;4.73;3.40;;;;;;;18.88;45.39;97877.47;4916176;29;20310;-90
2023/04/05 08:29:09;;;;;;;3.67;3.00;;;;;;;18.87;45.88;97870.66;4909436;29;20362;-91
2023/04/05 08:31:36;;;;;;;4.20;3.00;;;;;;;18.91;45.69;97875.06;4916157;29;20662;-91
2023/04/05 08:34:04;;;;;;;4.07;2.93;;;;;;;18.89;45.94;97874.13;4942054;28;20268;-90
2023/04/05 08:36:30;;;;;;;4.37;3.30;;;;;;;18.67;45.64;97827.25;4950868;28;20247;-90
2023/04/05 08:38:57;;;;;;;5.07;3.20;;;;;;;18.98;45.77;97888.97;4915800;29;20281;-91
2023/04/05 08:41:23;;;;;;;3.50;2.87;;;;;;;18.97;45.78;97882.09;4902792;29;20255;-91
2023/04/05 08:43:59;;;;;;;4.17;2.93;;;;;;;19.00;45.87;97882.25;4911776;28;20210;-91
2023/04/05 08:46:25;;;;;;;4.67;3.07;;;;;;;18.91;45.76;97857.25;4919416;29;20208;-91
2023/04/05 08:48:52;;;;;;;3.07;2.77;;;;;;;19.05;45.76;97886.75;4908932;29;20648;-91
2023/04/05 08:51:22;;;;;;;3.53;3.07;;;;;;;18.84;45.85;97850.16;4905103;29;20231;-91
2023/04/05 08:53:48;;;;;;;4.00;3.00;;;;;;;18.71;45.82;97826.63;4951494;28;20728;-90
2023/04/05 08:56:21;;;;;;;4.20;3.10;;;;;;;18.85;45.96;97846.78;4952171;28;20265;-91
2023/04/05 08:58:57;;;;;;;3.30;2.93;;;;;;;18.64;46.03;97811.84;4902228;28;20212;-91
2023/04/05 09:01:24;;;;;;;2.90;2.60;;;;;;;18.81;46.03;97844.03;4917013;29;20227;-91
2023/04/05 09:03:51;;;;;;;3.60;2.87;;;;;;;19.00;46.11;97872.06;4920507;28;20234;-90
2023/04/05 09:06:17;;;;;;;3.93;3.10;;;;;;;18.90;46.06;97852.09;4921015;29;20213;-91
2023/04/05 09:08:44;;;;;;;4.57;3.00;;;;;;;18.81;46.22;97827.09;4920873;29;20220;-91
2023/04/05 09:11:11;;;;;;;3.73;3.13;;;;;;;19.08;45.35;97879.25;4952550;28;20656;-90
2023/04/05 09:13:38;;;;;;;6.10;3.60;;;;;;;18.87;40.81;97839.22;4952968;28;20204;-91
2023/04/05 09:16:04;;;;;;;5.33;3.43;;;;;;;18.73;40.18;97822.44;4909203;29;20205;-91
2023/04/05 09:18:31;;;;;;;4.77;3.43;;;;;;;18.86;40.69;97837.50;4922163;29;20215;-91
2023/04/05 09:21:04;;;;;;;3.57;3.00;;;;;;;18.62;41.68;97803.28;4912850;29;20283;-90
2023/04/05 09:23:32;;;;;;;3.77;3.10;;;;;;;18.76;42.73;97812.41;4904755;29;20216;-91
2023/04/05 09:25:59;;;;;;;5.87;3.33;;;;;;;18.83;43.36;97824.63;4919939;28;20664;-91
2023/04/05 09:28:42;;;;;;;4.67;3.13;;;;;;;18.41;43.75;97753.97;4915338;28;20219;-92
2023/04/05 09:31:08;;;;;;;4.10;3.10;;;;;;;18.62;43.68;97795.66;4951021;29;20223;-92
2023/04/05 09:33:35;;;;;;;4.97;3.20;;;;;;;18.61;43.69;97798.97;4960152;28;20212;-92
2023/04/05 09:36:02;;;;;;;4.23;3.13;;;;;;;18.51;44.18;97792.63;4945884;29;20212;-92
2023/04/05 09:38:42;;;;;;;4.30;3.17;;;;;;;18.95;44.30;97859.13;4957600;28;20200;-90
2023/04/05 09:41:12;;;;;;;4.60;3.20;;;;;;;18.71;44.36;97811.34;4933852;29;20231;-92
2023/04/05 09:43:39;;;;;;;3.80;2.90;;;;;;;18.55;44.79;97783.44;4962088;28;20204;-92
2023/04/05 09:46:06;;;;;;;3.77;2.83;;;;;;;18.75;44.76;97818.31;4965074;28;20208;-92
2023/04/05 09:48:51;;;;;;;4.00;3.00;;;;;;;18.69;44.82;97813.81;4963789;29;20200;-93
2023/04/05 09:51:18;;;;;;;3.73;3.00;;;;;;;18.32;44.81;97748.44;4959730;29;20230;-92
2023/04/05 09:54:08;;;;;;;3.20;2.73;;;;;;;18.59;45.18;97790.44;4954377;29;20209;-92
2023/04/05 09:56:40;;;;;;;4.00;3.03;;;;;;;18.64;44.90;97806.75;4939180;29;20239;-92
2023/04/05 09:59:10;;;;;;;3.80;2.87;;;;;;;18.40;45.24;97763.28;4945062;29;20292;-91
2023/04/05 10:01:38;;;;;;;3.93;2.93;;;;;;;18.67;45.08;97814.53;4952161;28;20227;-92
2023/04/05 10:04:07;;;;;;;2.50;2.30;;;;;;;18.31;45.03;97745.00;4959001;29;20201;-92
2023/04/05 10:06:38;;;;;;;3.03;2.40;;;;;;;18.73;45.18;97825.88;4975092;28;20204;-93
2023/04/05 10:09:06;;;;;;;4.13;2.90;;;;;;;18.89;45.30;97848.66;4957983;29;20220;-92
2023/04/05 10:11:33;;;;;;;3.17;2.57;;;;;;;18.85;45.36;97840.81;4965057;28;20224;-92
2023/04/05 10:14:00;;;;;;;3.73;2.50;;;;;;;18.45;45.56;97773.66;4967178;28;20205;-93
2023/04/05 10:16:27;;;;;;;3.33;2.63;;;;;;;18.81;45.43;97838.94;4965142;28;20212;-92
2023/04/05 10:18:54;;;;;;;3.70;2.77;;;;;;;18.78;45.02;97828.63;4939944;28;20284;-92
2023/04/05 10:21:22;;;;;;;3.00;2.50;;;;;;;18.78;45.47;97829.50;4935581;29;20910;-91
2023/04/05 10:24:00;;;;;;;4.27;2.70;;;;;;;19.04;45.54;97876.50;4914740;28;20714;-92
2023/04/05 10:26:52;;;;;;;3.00;2.40;;;;;;;18.72;45.28;97813.97;4940061;29;20842;-91
2023/04/05 10:29:29;;;;;;;3.20;2.90;;;;;;;18.62;45.50;97796.50;4949151;29;20216;-91
2023/04/05 10:32:03;;;;;;;3.70;2.57;;;;;;;18.88;45.45;97839.28;4907292;28;20211;-91
2023/04/05 10:34:39;;;;;;;2.47;2.27;;;;;;;18.98;45.59;97858.41;4922801;29;20218;-90
2023/04/05 10:37:06;;;;;;;2.70;2.20;;;;;;;18.88;45.54;97831.66;4912003;29;20207;-91
2023/04/05 10:39:34;;;;;;;2.83;2.43;;;;;;;18.96;45.69;97845.59;4903411;29;20209;-90
2023/04/05 10:42:17;;;;;;;3.60;2.57;;;;;;;18.60;45.82;97789.63;4924217;29;20215;-91
2023/04/05 10:44:44;;;;;;;2.90;2.33;;;;;;;18.49;45.62;97767.91;4942956;28;20204;-91
2023/04/05 10:47:13;;;;;;;3.17;2.80;;;;;;;18.70;45.80;97801.94;4925370;29;20663;-91
2023/04/05 10:49:41;;;;;;;3.47;2.60;;;;;;;18.70;45.63;97809.56;4927427;28;20238;-91
2023/04/05 10:52:08;;;;;;;3.73;2.50;;;;;;;18.89;45.67;97843.56;4925648;29;20723;-91
2023/04/05 10:54:37;;;;;;;4.80;3.10;;;;;;;18.63;45.58;97793.19;4912045;28;20329;-91
2023/04/05 10:57:08;;;;;;;4.23;2.70;;;;;;;18.74;45.35;97807.25;4941666;29;20226;-92
2023/04/05 10:59:41;;;;;;;3.30;2.60;;;;;;;18.89;45.59;97830.84;4924003;29;20240;-91
2023/04/05 11:02:07;;;;;;;3.20;2.60;;;;;;;18.53;45.81;97763.00;4921430;29;20216;-91
2023/04/05 11:04:34;;;;;;;3.80;2.67;;;;;;;18.91;45.70;97836.00;4935428;29;20208;-91
2023/04/05 11:07:16;;;;;;;3.17;2.57;;;;;;;19.08;45.59;97860.53;4911705;29;20363;-91
2023/04/05 11:10:00;;;;;;;4.67;3.50;;;;;;;18.63;45.94;97782.13;4929578;29;20216;-92
2023/04/05 11:12:45;;;;;;;3.00;2.50;;;;;;;19.07;45.83;97857.09;4903243;29;20204;-91
2023/04/05 11:15:27;;;;;;;4.00;3.00;;;;;;;19.08;46.01;97853.78;4957350;28;20204;-91
2023/04/05 11:18:15;;;;;;;3.53;2.43;;;;;;;19.08;45.70;97846.13;4959732;28;20319;-91
2023/04/05 11:20:41;;;;;;;4.23;2.80;;;;;;;19.07;45.33;97844.38;4941230;29;20697;-91
2023/04/05 11:23:10;;;;;;;4.00;2.63;;;;;;;18.92;45.97;97815.69;4957605;28;20331;-91
2023/04/05 11:25:40;;;;;;;3.37;2.67;;;;;;;18.61;45.75;97760.81;4925713;28;20210;-91
2023/04/05 11:28:10;;;;;;;5.93;2.80;;;;;;;18.83;45.86;97800.00;4945083;29;20251;-91
2023/04/05 11:30:47;;;;;;;2.77;2.43;;;;;;;19.08;45.92;97837.63;4910487;29;20264;-91
2023/04/05 11:33:35;;;;;;;4.77;2.93;;;;;;;19.07;45.79;97831.63;4950914;28;20358;-90
2023/04/05 11:46:44;;;;;;;5.30;3.03;;;;;;;18.75;45.70;97767.38;5749055;23;20243;-91
2023/04/05 11:49:12;;;;;;;5.33;3.10;;;;;;;19.09;44.78;97818.97;4961253;28;20299;-92
2023/04/05 11:51:41;;;;;;;8.13;3.17;;;;;;;18.40;44.91;97704.75;4940404;28;20252;-91
2023/04/05 11:54:08;;;;;;;2.90;2.60;;;;;;;18.86;44.79;97777.22;4956694;28;20305;-90
2023/04/05 11:56:35;;;;;;;4.93;3.10;;;;;;;18.85;45.42;97777.16;4950420;28;20236;-91
2023/04/05 11:59:01;;;;;;;7.50;3.17;;;;;;;18.70;45.62;97744.28;4921091;29;20227;-91
2023/04/05 12:01:28;;;;;;;5.57;2.80;;;;;;;18.71;44.99;97740.91;4943716;28;20228;-91
2023/04/05 12:03:55;;;;;;;7.23;3.33;;;;;;;18.77;45.08;97755.59;4917896;29;20332;-91
2023/04/05 12:06:22;;;;;;;4.33;2.90;;;;;;;18.77;45.32;97750.50;4916837;28;20237;-92
2023/04/05 12:08:49;;;;;;;4.13;2.90;;;;;;;18.12;45.32;97633.94;4928716;29;20323;-92
2023/04/05 12:11:22;;;;;;;5.27;3.10;;;;;;;18.78;44.73;97748.03;4908314;29;20292;-91
2023/04/05 12:14:00;;;;;;;5.03;3.00;;;;;;;18.73;45.18;97738.44;4917307;29;20200;-91
2023/04/05 12:16:27;;;;;;;6.07;3.07;;;;;;;18.86;45.26;97759.41;4912441;28;20711;-91
2023/04/05 12:18:55;;;;;;;4.47;3.03;;;;;;;18.61;45.37;97707.34;4921104;29;20659;-91
2023/04/05 12:21:22;;;;;;;4.57;3.03;;;;;;;19.07;44.99;97788.34;4948163;28;20235;-91
2023/04/05 12:23:50;;;;;;;3.67;2.80;;;;;;;18.70;45.17;97723.91;4917628;28;20680;-91
2023/04/05 12:26:17;;;;;;;4.77;2.93;;;;;;;18.78;45.22;97732.75;4922125;29;20300;-91
2023/04/05 12:28:57;;;;;;;4.70;3.30;;;;;;;18.95;40.66;97756.41;4914835;28;20223;-89
2023/04/05 12:31:42;;;;;;;6.97;3.40;;;;;;;19.09;40.37;97790.94;4929446;29;20228;-89
2023/04/05 12:34:09;;;;;;;4.47;3.40;;;;;;;18.89;41.07;97746.78;4943048;28;20212;-91
2023/04/05 12:36:37;;;;;;;8.03;3.30;;;;;;;19.08;42.07;97792.66;4932002;29;20204;-90
2023/04/05 12:39:08;;;;;;;4.37;3.20;;;;;;;18.92;42.29;97756.25;4926202;29;20200;-91
2023/04/05 12:41:36;;;;;;;3.87;3.30;;;;;;;18.97;42.54;97759.84;4932778;29;20714;-90
2023/04/05 12:44:29;;;;;;;5.40;3.33;;;;;;;18.91;42.88;97739.22;4935019;29;20215;-91
2023/04/05 12:47:04;;;;;;;7.13;3.17;;;;;;;18.96;43.14;97753.91;4930024;29;20220;-91
2023/04/05 12:49:35;;;;;;;7.47;3.27;;;;;;;18.88;43.49;97737.44;4930645;28;20665;-90
2023/04/05 12:52:02;;;;;;;5.20;2.90;;;;;;;18.91;43.31;97744.31;4906308;28;20204;-91
2023/04/05 12:54:30;;;;;;;6.70;3.50;;;;;;;18.77;43.60;97713.16;4927539;28;20223;-91
2023/04/05 12:56:57;;;;;;;5.43;3.20;;;;;;;18.74;43.98;97709.66;4909966;29;20212;-91
2023/04/05 12:59:23;;;;;;;5.13;3.23;;;;;;;18.79;43.72;97719.22;4910794;28;20196;-91
2023/04/05 13:01:50;;;;;;;3.27;2.70;;;;;;;18.71;43.97;97699.31;4918430;29;20235;-90
2023/04/05 13:04:17;;;;;;;6.47;3.20;;;;;;;18.84;43.85;97727.94;4945627;28;20311;-91
2023/04/05 13:06:45;;;;;;;4.93;3.00;;;;;;;18.61;44.04;97674.25;4923032;29;20204;-91
2023/04/05 13:09:13;;;;;;;4.23;2.67;;;;;;;18.75;44.21;97691.00;4917762;29;20220;-90
2023/04/05 13:11:39;;;;;;;6.97;3.27;;;;;;;18.56;44.16;97663.03;4954812;28;20258;-91
2023/04/05 13:14:06;;;;;;;4.80;2.70;;;;;;;18.76;44.25;97685.09;4949380;28;20297;-91
2023/04/05 13:16:32;;;;;;;3.60;2.80;;;;;;;18.73;44.11;97688.41;4932407;28;20669;-91
2023/04/05 13:18:59;;;;;;;5.07;3.17;;;;;;;18.99;43.48;97725.16;4954156;28;20220;-89
2023/04/05 13:21:26;;;;;;;3.93;2.53;;;;;;;18.89;44.00;97707.75;4919436;29;20633;-93
2023/04/05 13:23:52;;;;;;;4.60;2.80;;;;;;;18.94;44.13;97714.78;4927722;29;20209;-93
2023/04/05 13:26:19;;;;;;;3.97;2.93;;;;;;;18.55;44.26;97640.91;4939758;29;20197;-91
2023/04/05 13:28:46;;;;;;;5.00;2.70;;;;;;;18.87;44.59;97696.63;4932758;29;20224;-91
2023/04/05 13:31:13;;;;;;;2.93;2.53;;;;;;;18.71;44.21;97671.31;4923528;29;20315;-92
2023/04/05 13:33:41;;;;;;;3.73;2.70;;;;;;;19.12;44.41;97741.00;4927666;29;20231;-92
2023/04/05 13:36:09;;;;;;;3.20;2.43;;;;;;;18.78;44.54;97673.31;4954764;28;20208;-92
2023/04/05 13:38:36;;;;;;;3.47;2.67;;;;;;;18.77;44.75;97669.03;4923893;29;20269;-92
2023/04/05 13:41:03;;;;;;;5.87;2.57;;;;;;;18.93;44.41;97705.41;4955692;28;20224;-92
2023/04/05 13:43:29;;;;;;;3.73;2.37;;;;;;;18.91;44.64;97690.84;4929929;29;20209;-91
2023/04/05 13:45:56;;;;;;;4.27;2.53;;;;;;;18.86;44.15;97682.16;4922998;28;20870;-92
2023/04/05 13:48:23;;;;;;;4.53;2.30;;;;;;;19.02;43.80;97708.34;4932819;29;20245;-91
2023/04/05 13:50:50;;;;;;;5.13;3.07;;;;;;;18.69;44.15;97648.34;4934656;28;20280;-93
2023/04/05 13:53:16;;;;;;;10.70;2.93;;;;;;;19.16;44.53;97726.72;4940327;29;20196;-94
2023/04/05 13:55:43;;;;;;;8.00;2.77;;;;;;;18.87;44.62;97668.59;4951664;29;20208;-92
2023/04/05 13:58:09;;;;;;;7.90;2.63;;;;;;;18.87;44.57;97668.59;4936747;29;20209;-92
2023/04/05 14:00:38;;;;;;;11.93;2.73;;;;;;;18.83;44.72;97664.22;4969118;29;20224;-94
2023/04/05 14:03:05;;;;;;;9.33;2.80;;;;;;;19.14;45.51;97710.50;4932906;28;20220;-92
2023/04/05 14:05:32;;;;;;;7.17;2.80;;;;;;;18.66;43.78;97626.97;4947872;29;20205;-92
2023/04/05 14:07:59;;;;;;;6.13;3.53;;;;;;;19.10;42.17;97701.84;4945438;29;20686;-90
2023/04/05 14:10:25;;;;;;;6.43;3.40;;;;;;;18.96;40.95;97681.72;4941760;29;20228;-91
2023/04/05 14:12:52;;;;;;;6.73;3.43;;;;;;;18.98;38.75;97683.50;4925741;28;20234;-91
2023/04/05 14:15:18;;;;;;;9.63;3.37;;;;;;;18.86;39.07;97659.25;4941473;29;20200;-92
2023/04/05 14:17:45;;;;;;;5.47;4.03;;;;;;;18.70;39.74;97636.47;4942126;28;20212;-92
2023/04/05 14:20:12;;;;;;;4.60;3.53;;;;;;;18.88;40.25;97676.31;4923067;29;20231;-91
2023/04/05 14:22:38;;;;;;;7.50;3.30;;;;;;;18.87;41.14;97656.75;4925025;29;20697;-91
2023/04/05 14:25:07;;;;;;;5.63;3.50;;;;;;;18.76;41.42;97642.69;4922459;29;20291;-92
2023/04/05 14:27:36;;;;;;;8.03;3.40;;;;;;;18.72;41.54;97635.75;4924750;29;20600;-92
2023/04/05 14:30:03;;;;;;;5.87;3.00;;;;;;;18.85;41.88;97660.91;4913742;29;20228;-91
2023/04/05 14:32:30;;;;;;;6.93;2.97;;;;;;;18.62;42.11;97609.84;4917830;29;20292;-92
2023/04/05 14:34:59;;;;;;;4.40;2.70;;;;;;;18.74;42.45;97631.56;4925885;29;20220;-93
2023/04/05 14:37:26;;;;;;;5.67;3.23;;;;;;;18.78;42.43;97638.56;4972940;28;20195;-91
2023/04/05 14:39:52;;;;;;;3.30;2.80;;;;;;;18.87;42.58;97649.13;4953318;28;20240;-90
2023/04/05 14:42:20;;;;;;;4.83;2.77;;;;;;;18.71;42.68;97626.34;4939664;29;20201;-92
2023/04/05 14:44:47;;;;;;;5.67;2.73;;;;;;;18.92;42.64;97656.94;4920900;28;20208;-92
2023/04/05 14:47:13;;;;;;;4.70;3.07;;;;;;;18.82;42.96;97631.88;4930545;29;20223;-91
2023/04/05 14:49:40;;;;;;;6.23;2.70;;;;;;;18.70;43.09;97616.09;4917314;29;20224;-92
2023/04/05 14:52:06;;;;;;;3.60;2.80;;;;;;;19.06;43.12;97669.44;4925124;28;20237;-91
2023/04/05 14:54:33;;;;;;;4.00;2.27;;;;;;;18.94;43.13;97648.56;4919113;28;20232;-92
2023/04/05 14:57:00;;;;;;;6.17;3.20;;;;;;;18.72;43.14;97609.41;4922982;28;20208;-91
2023/04/05 14:59:26;;;;;;;4.77;2.53;;;;;;;19.02;43.13;97656.50;4940959;28;20224;-92
2023/04/05 15:01:53;;;;;;;5.10;2.63;;;;;;;18.64;43.29;97600.56;4926845;28;20287;-91
2023/04/05 15:04:20;;;;;;;5.33;2.57;;;;;;;17.89;43.30;97471.03;4910434;28;22964;-91
2023/04/05 15:06:46;;;;;;;3.33;2.40;;;;;;;18.87;43.51;97640.59;4908050;28;20640;-93
2023/04/05 15:09:14;;;;;;;5.23;2.60;;;;;;;18.76;43.45;97611.25;4923199;28;20263;-93
2023/04/05 15:11:40;;;;;;;7.37;2.63;;;;;;;18.91;43.54;97639.91;4936182;28;20631;-91
2023/04/05 15:14:07;;;;;;;3.27;2.20;;;;;;;18.85;43.50;97627.81;4904853;28;20239;-92
2023/04/05 15:16:43;;;;;;;4.63;2.60;;;;;;;18.69;43.84;97601.66;4908247;28;20303;-92
2023/04/05 15:19:10;;;;;;;3.17;2.40;;;;;;;18.76;43.89;97616.34;4917559;28;20740;-91
2023/04/05 15:21:38;;;;;;;2.30;2.10;;;;;;;18.78;43.73;97623.28;4889348;28;20578;-92
2023/04/05 15:24:05;;;;;;;4.23;2.20;;;;;;;18.76;43.71;97619.78;4924420;28;20216;-92
2023/04/05 15:26:31;;;;;;;2.30;1.93;;;;;;;18.78;43.70;97622.41;4921648;28;20689;-91
2023/04/05 15:28:58;;;;;;;6.23;2.43;;;;;;;18.83;43.85;97620.91;4933006;28;20880;-92
2023/04/05 15:31:25;;;;;;;3.13;2.27;;;;;;;18.80;43.78;97621.63;4917603;28;20532;-91
2023/04/05 15:33:51;;;;;;;2.57;2.20;;;;;;;18.78;43.88;97618.19;4932744;28;20220;-92
2023/04/05 15:36:18;;;;;;;2.47;2.17;;;;;;;19.06;43.95;97668.56;4919554;28;20212;-92
2023/04/05 15:38:44;;;;;;;2.67;1.87;;;;;;;18.96;43.90;97648.63;4906077;28;20215;-91
2023/04/05 15:41:11;;;;;;;3.80;2.20;;;;;;;18.64;43.87;97593.81;4922491;28;20235;-91
2023/04/05 15:43:38;;;;;;;3.43;2.23;;;;;;;18.98;43.96;97645.31;4903034;28;20415;-91
2023/04/05 15:46:05;;;;;;;3.33;2.30;;;;;;;18.94;44.11;97650.22;4907107;28;86541;-91
2023/04/05 15:48:31;;;;;;;2.97;2.10;;;;;;;19.05;44.03;97665.16;4899132;29;70943;-91
2023/04/05 15:50:58;;;;;;;3.40;2.00;;;;;;;18.97;44.25;97655.44;4883603;29;20330;-90
2023/04/05 15:53:25;;;;;;;2.50;2.30;;;;;;;18.93;44.15;97646.81;4883845;29;84954;-91
2023/04/05 15:55:51;;;;;;;2.40;2.10;;;;;;;18.79;44.30;97619.91;4908740;29;20292;-90
2023/04/05 15:58:18;;;;;;;2.63;2.27;;;;;;;18.90;44.38;97631.41;4886901;29;20212;-91
2023/04/05 16:00:45;;;;;;;6.00;2.23;;;;;;;18.81;44.33;97614.88;4934096;28;21061;-91
2023/04/05 16:03:11;;;;;;;3.83;2.27;;;;;;;18.71;44.53;97597.50;4891415;28;20212;-91
2023/04/05 16:05:38;;;;;;;4.70;2.00;;;;;;;18.94;44.39;97632.41;4913093;29;20212;-90
2023/04/05 16:08:05;;;;;;;2.60;1.90;;;;;;;18.95;44.55;97635.00;4888464;28;20213;-91
2023/04/05 16:10:31;;;;;;;2.77;2.00;;;;;;;18.98;44.27;97647.88;4901564;29;20649;-91
2023/04/05 16:12:58;;;;;;;2.67;2.00;;;;;;;18.70;44.46;97594.06;4900984;29;20305;-91
2023/04/05 16:15:25;;;;;;;3.53;2.10;;;;;;;18.65;44.35;97581.97;4901593;29;20212;-91
2023/04/05 16:17:52;;;;;;;2.40;2.10;;;;;;;18.97;44.56;97641.03;4920343;29;20761;-91
2023/04/05 16:20:18;;;;;;;2.53;2.10;;;;;;;18.87;44.44;97617.69;4903641;29;20229;-91
2023/04/05 16:22:45;;;;;;;4.07;2.30;;;;;;;18.85;43.89;97609.97;4904836;28;20219;-91
2023/04/05 16:25:12;;;;;;;3.63;3.17;;;;;;;18.88;41.12;97614.31;4904369;29;20212;-90
2023/04/05 16:27:38;;;;;;;3.53;3.17;;;;;;;18.68;40.19;97579.56;4900120;29;20224;-90
2023/04/05 16:30:06;;;;;;;4.03;2.70;;;;;;;18.40;40.61;97547.00;4922296;29;20291;-95
2023/04/05 16:32:32;;;;;;;4.53;2.40;;;;;;;18.40;41.40;97538.47;4930963;28;20204;-94
2023/04/05 16:34:59;;;;;;;2.73;2.47;;;;;;;18.46;42.14;97552.34;4930597;28;20209;-95
2023/04/05 16:37:26;;;;;;;4.33;2.67;;;;;;;18.47;42.12;97555.75;4932550;28;20202;-95
2023/04/05 16:39:53;;;;;;;4.80;2.50;;;;;;;19.13;42.74;97673.97;4955169;28;20228;-92
2023/04/05 16:42:19;;;;;;;3.47;2.33;;;;;;;18.33;42.79;97534.81;4939404;28;20185;-94
2023/04/05 16:44:46;;;;;;;4.07;2.27;;;;;;;17.96;42.74;97465.38;4942358;28;20193;-94
2023/04/05 16:47:17;;;;;;;2.97;2.50;;;;;;;18.19;42.93;97506.25;4959895;28;20192;-95
2023/04/05 16:49:45;;;;;;;4.07;2.43;;;;;;;18.25;43.15;97515.78;4940501;28;20220;-96
2023/04/05 16:55:07;;;;;;;4.80;2.40;;;;;;;18.09;43.17;97504.09;1310227;27;20185;-94
2023/04/05 16:57:35;;;;;;;2.43;2.23;;;;;;;17.85;42.98;97446.25;4912801;28;20184;-96
2023/04/05 17:00:01;;;;;;;2.63;2.17;;;;;;;18.07;43.20;97490.47;4925939;28;20204;-96
2023/04/05 17:02:28;;;;;;;4.77;2.70;;;;;;;18.54;43.24;97573.91;4939887;28;20194;-95
2023/04/05 17:04:55;;;;;;;3.63;2.57;;;;;;;17.75;43.09;97428.88;4916392;28;20196;-95
2023/04/05 17:07:22;;;;;;;2.30;2.10;;;;;;;18.41;43.28;97558.91;4926587;28;20193;-96
2023/04/05 17:09:48;;;;;;;2.87;2.30;;;;;;;17.91;43.40;97467.72;4920745;28;20285;-96
2023/04/05 17:12:15;;;;;;;2.57;2.30;;;;;;;18.45;43.54;97567.53;4936021;28;20193;-95
2023/04/05 17:14:42;;;;;;;4.60;2.30;;;;;;;18.23;43.53;97525.03;4931251;29;20217;-95
2023/04/05 17:17:08;;;;;;;2.80;2.20;;;;;;;18.15;43.53;97504.34;4937605;28;20229;-94
2023/04/05 17:19:35;;;;;;;2.63;2.33;;;;;;;18.18;43.76;97503.63;4943039;28;20200;-95
2023/04/05 17:22:02;;;;;;;2.53;1.93;;;;;;;17.92;43.90;97466.91;4922221;28;20193;-95
2023/04/05 17:24:35;;;;;;;4.07;2.30;;;;;;;17.70;43.75;97432.88;4950836;28;20229;-96
2023/04/05 17:27:02;;;;;;;3.60;2.13;;;;;;;18.42;43.90;97564.88;4936380;28;20190;-96
2023/04/05 17:42:52;;;;;;;3.70;2.10;;;;;;;18.39;43.97;97547.81;3159264;26;20207;-92
2023/04/05 17:45:19;;;;;;;5.03;2.23;;;;;;;18.55;43.95;97574.75;5019456;28;20247;-95
2023/04/05 17:47:45;;;;;;;3.83;1.83;;;;;;;18.44;43.81;97553.09;5001926;28;20198;-95
2023/04/05 17:50:12;;;;;;;3.97;2.10;;;;;;;18.05;44.06;97491.19;4965769;28;20222;-96
2023/04/05 17:52:39;;;;;;;2.50;1.80;;;;;;;18.44;44.29;97553.09;4973407;28;20191;-95
2023/04/05 17:55:06;;;;;;;8.13;2.27;;;;;;;17.95;44.15;97469.59;4962505;28;20236;-95
2023/04/05 17:57:32;;;;;;;3.87;2.20;;;;;;;18.87;44.19;97633.84;4982321;28;20263;-95
2023/04/05 17:59:59;;;;;;;3.10;2.10;;;;;;;18.54;44.53;97566.25;4965945;28;20399;-94
2023/04/05 18:02:27;;;;;;;2.83;2.03;;;;;;;18.88;44.63;97640.66;4983831;28;20183;-95
2023/04/05 18:04:55;;;;;;;3.93;2.10;;;;;;;18.52;44.59;97574.63;4958335;28;20255;-92
2023/04/05 18:07:21;;;;;;;3.23;2.10;;;;;;;18.32;44.44;97537.28;4963810;28;20203;-96
2023/04/05 18:09:48;;;;;;;4.23;2.00;;;;;;;18.04;44.59;97492.00;4964501;28;20233;-95
2023/04/05 18:12:15;;;;;;;3.57;2.17;;;;;;;18.31;44.61;97545.69;4975700;28;20180;-94
2023/04/05 18:14:41;;;;;;;1.80;1.70;;;;;;;18.81;44.75;97619.97;4983476;28;20247;-94
2023/04/05 18:17:08;;;;;;;3.07;2.10;;;;;;;18.62;44.73;97595.41;4998621;28;20187;-94