Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:24;;;;;;;12.13;6.13;;;;;;;26.81;49.08;101368.19;4970470;28;20061;-82
2023/06/25 00:04:51;;;;;;;13.52;5.72;;;;;;;26.88;49.04;101377.13;4984788;28;20080;-82
2023/06/25 00:07:23;;;;;;;9.68;5.18;;;;;;;26.26;49.14;101278.25;4991858;28;20508;-82
2023/06/25 00:09:54;;;;;;;7.25;5.22;;;;;;;25.90;49.71;101252.59;4987292;28;20057;-82
2023/06/25 00:12:25;;;;;;;13.80;5.97;;;;;;;26.01;50.26;101298.97;4988496;28;20410;-83
2023/06/25 00:14:53;;;;;;;;;;;;;;;26.79;49.48;101378.47;4973440;28;20553;-82
2023/06/25 00:17:27;;;;;;;16.60;5.63;;;;;;;26.64;49.60;101374.22;4975757;28;19928;-83
2023/06/25 00:20:03;;;;;;;9.10;5.38;;;;;;;26.54;50.78;101379.34;4946258;28;20132;-81
2023/06/25 00:22:30;;;;;;;9.10;5.55;;;;;;;26.36;50.48;101355.63;4975566;28;20080;-81
2023/06/25 00:25:00;;;;;;;16.83;5.85;;;;;;;26.24;50.57;101330.19;4975948;28;20045;-83
2023/06/25 00:27:35;;;;;;;11.00;5.28;;;;;;;26.29;50.47;101343.09;4968158;28;20481;-84
2023/06/25 00:30:09;;;;;;;11.02;5.78;;;;;;;25.78;50.33;101249.75;4946577;28;20493;-82
2023/06/25 00:32:54;;;;;;;14.27;5.47;;;;;;;26.41;50.80;101374.00;4934915;28;20253;-83
2023/06/25 00:35:27;;;;;;;11.88;5.32;;;;;;;25.56;50.68;101239.25;4973795;28;20056;-81
2023/06/25 00:37:57;;;;;;;10.48;6.20;;;;;;;25.83;50.68;101279.00;4973412;28;20049;-81
2023/06/25 00:40:26;;;;;;;12.10;5.45;;;;;;;26.50;50.50;101378.09;4963256;28;20077;-82
2023/06/25 00:43:01;;;;;;;11.68;5.78;;;;;;;26.37;50.91;101383.66;4982353;28;20252;-83
2023/06/25 00:45:33;;;;;;;15.98;5.88;;;;;;;25.74;51.01;101292.03;4964797;28;20358;-85
2023/06/25 00:48:01;;;;;;;10.43;5.50;;;;;;;26.08;50.98;101356.06;4965402;28;20502;-82
2023/06/25 00:50:28;;;;;;;13.57;6.18;;;;;;;25.98;51.34;101359.25;4978885;28;20084;-83
2023/06/25 00:52:57;;;;;;;9.55;5.30;;;;;;;25.98;51.80;101375.59;4983253;28;20088;-84
2023/06/25 00:55:26;;;;;;;9.80;4.95;;;;;;;25.94;52.32;101382.50;4987766;28;20676;-81
2023/06/25 00:57:55;;;;;;;8.55;5.30;;;;;;;25.77;52.22;101362.28;4976098;28;20052;-80
2023/06/25 01:00:27;;;;;;;9.77;5.45;;;;;;;25.66;52.67;101355.69;4971778;28;20530;-84
2023/06/25 01:03:09;;;;;;;15.48;6.25;;;;;;;25.60;52.36;101334.78;4975515;28;20157;-84
2023/06/25 01:06:10;;;;;;;11.63;5.70;;;;;;;25.79;52.93;101377.34;4981014;28;20348;-83
2023/06/25 01:08:50;;;;;;;10.70;5.40;;;;;;;25.65;52.95;101373.03;4952985;28;20449;-84
2023/06/25 01:11:19;;;;;;;12.63;5.53;;;;;;;25.57;52.89;101362.41;4969505;28;20137;-81
2023/06/25 01:13:46;;;;;;;7.50;5.28;;;;;;;25.49;52.75;101344.47;4958640;28;20108;-82
2023/06/25 01:16:17;;;;;;;13.82;5.13;;;;;;;25.68;52.65;101380.78;4926619;28;20385;-84
2023/06/25 01:18:44;;;;;;;11.33;4.43;;;;;;;25.66;52.71;101377.44;4962229;28;20506;-81
2023/06/25 01:21:35;;;;;;;7.40;4.80;;;;;;;25.37;52.81;101336.19;4969893;28;20379;-84
2023/06/25 01:24:05;;;;;;;7.57;4.70;;;;;;;25.56;53.11;101371.63;4973838;28;20251;-82
2023/06/25 01:26:34;;;;;;;8.95;5.38;;;;;;;25.38;53.35;101342.44;4965975;28;20057;-82
2023/06/25 01:29:00;;;;;;;9.55;4.45;;;;;;;25.45;53.42;101353.28;4958787;28;20065;-81
2023/06/25 01:31:30;;;;;;;7.70;4.00;;;;;;;25.07;52.18;101278.78;4955931;28;20058;-81
2023/06/25 01:33:58;;;;;;;4.38;3.72;;;;;;;25.09;51.55;101297.59;4954878;28;20046;-83
2023/06/25 01:36:29;;;;;;;6.05;3.63;;;;;;;25.50;51.08;101367.06;4948039;28;20445;-83
2023/06/25 01:38:59;;;;;;;6.13;4.28;;;;;;;25.17;51.69;101329.97;4959878;28;20045;-82
2023/06/25 01:41:37;;;;;;;10.35;3.63;;;;;;;25.38;51.86;101365.00;4925689;28;20054;-83
2023/06/25 01:44:13;;;;;;;6.70;3.55;;;;;;;25.27;51.10;101348.53;4930022;28;20054;-80
2023/06/25 01:46:47;;;;;;;5.15;3.58;;;;;;;25.24;51.32;101368.81;4958202;28;20571;-84
2023/06/25 01:49:16;;;;;;;6.88;3.30;;;;;;;25.21;50.93;101363.84;4979804;28;20057;-81
2023/06/25 01:51:58;;;;;;;8.38;3.78;;;;;;;24.94;51.39;101330.47;4965434;28;20449;-79
2023/06/25 01:54:25;;;;;;;8.00;3.80;;;;;;;25.13;51.46;101362.16;4952417;28;20058;-82
2023/06/25 01:56:55;;;;;;;7.22;4.10;;;;;;;25.08;51.65;101356.53;4970162;28;20050;-84
2023/06/25 01:59:25;;;;;;;7.20;4.35;;;;;;;25.13;51.37;101356.72;4958037;28;20555;-84
2023/06/25 02:01:54;;;;;;;10.27;4.47;;;;;;;24.91;51.59;101331.72;4970610;28;20058;-82
2023/06/25 02:04:21;;;;;;;5.97;4.00;;;;;;;24.56;51.74;101276.06;4982948;28;20064;-81
2023/06/25 02:06:47;;;;;;;5.35;4.10;;;;;;;24.75;51.70;101305.03;4981491;28;20549;-84
2023/06/25 02:09:14;;;;;;;7.82;4.20;;;;;;;24.99;51.80;101349.66;4970858;28;20048;-84
2023/06/25 02:11:46;;;;;;;8.05;4.22;;;;;;;24.99;51.84;101346.13;4961706;28;20233;-83
2023/06/25 02:14:12;;;;;;;5.10;4.28;;;;;;;24.86;51.63;101320.69;4955712;28;20416;-82
2023/06/25 02:16:39;;;;;;;10.25;3.97;;;;;;;24.17;51.86;101209.97;4951173;28;20280;-83
2023/06/25 02:19:08;;;;;;;8.02;4.40;;;;;;;24.91;51.25;101303.75;4953350;28;20157;-83
2023/06/25 02:21:37;;;;;;;8.27;3.95;;;;;;;24.84;51.41;101306.47;4957430;28;20050;-83
2023/06/25 02:24:06;;;;;;;;;;;;;;;24.89;51.94;101328.41;4964207;28;20750;-81
2023/06/25 02:26:33;;;;;;;8.05;4.30;;;;;;;24.62;51.94;101292.34;4962636;28;19925;-83
2023/06/25 02:29:02;;;;;;;5.53;4.00;;;;;;;24.87;51.84;101333.19;4957371;28;20053;-82
2023/06/25 02:31:33;;;;;;;8.77;4.05;;;;;;;24.80;51.24;101299.78;4967535;28;20053;-83
2023/06/25 02:34:16;;;;;;;8.98;4.00;;;;;;;24.80;51.16;101290.81;4940392;28;20344;-81
2023/06/25 02:36:43;;;;;;;5.28;3.85;;;;;;;25.05;50.90;101326.25;4963032;28;20054;-81
2023/06/25 02:39:10;;;;;;;7.40;4.10;;;;;;;24.94;51.50;101319.59;4965486;28;20053;-81
2023/06/25 02:41:37;;;;;;;8.57;4.28;;;;;;;24.73;51.88;101286.28;4974096;28;20282;-81
2023/06/25 02:44:04;;;;;;;5.93;3.95;;;;;;;24.92;51.92;101329.84;4971498;28;20050;-82
2023/06/25 02:46:30;;;;;;;14.57;4.18;;;;;;;25.01;51.33;101330.47;4965525;28;20649;-82
2023/06/25 02:49:01;;;;;;;7.50;3.85;;;;;;;24.89;51.75;101314.00;4971758;28;20495;-80
2023/06/25 02:51:28;;;;;;;11.23;4.13;;;;;;;24.53;51.88;101270.00;4972287;28;20049;-82
2023/06/25 02:54:01;;;;;;;;;;;;;;;24.85;52.17;101329.84;4946944;28;20053;-83
2023/06/25 02:56:29;;;;;;;12.27;3.97;;;;;;;24.68;52.25;101323.22;4974068;28;20035;-83
2023/06/25 02:59:00;;;;;;;7.28;4.50;;;;;;;24.79;52.09;101328.00;4938915;28;20455;-82
2023/06/25 03:01:28;;;;;;;6.82;4.20;;;;;;;24.97;51.45;101329.22;4971077;28;20441;-80
2023/06/25 03:03:57;;;;;;;6.22;3.92;;;;;;;24.80;51.58;101310.66;4969949;28;20061;-84
2023/06/25 03:06:26;;;;;;;6.47;4.25;;;;;;;24.68;51.55;101298.78;4954109;28;20427;-83
2023/06/25 03:08:55;;;;;;;10.10;4.70;;;;;;;24.94;52.17;101347.59;4940254;28;20618;-83
2023/06/25 03:11:22;;;;;;;5.68;4.00;;;;;;;24.95;52.61;101349.28;4953337;28;20157;-81
2023/06/25 03:13:54;;;;;;;7.05;4.80;;;;;;;24.99;52.28;101343.41;4950486;28;20431;-82
2023/06/25 03:16:29;;;;;;;7.03;4.32;;;;;;;24.31;52.72;101238.72;4930318;28;20085;-83
2023/06/25 03:19:02;;;;;;;8.73;4.60;;;;;;;24.63;52.27;101301.31;4940683;28;20523;-82
2023/06/25 03:21:35;;;;;;;5.65;3.88;;;;;;;24.98;52.21;101358.03;4949157;28;20258;-83
2023/06/25 03:24:06;;;;;;;12.65;5.05;;;;;;;24.80;52.38;101331.56;4935732;28;20058;-81
2023/06/25 03:26:37;;;;;;;5.80;4.10;;;;;;;24.42;52.00;101280.66;4943983;28;20050;-84
2023/06/25 03:29:09;;;;;;;7.97;4.20;;;;;;;24.87;52.06;101341.34;4950234;28;20079;-84
2023/06/25 03:31:36;;;;;;;5.82;3.95;;;;;;;24.18;52.69;101246.91;4926348;28;20432;-82
2023/06/25 03:34:04;;;;;;;6.22;4.03;;;;;;;24.55;52.90;101323.25;4917402;28;20093;-83
2023/06/25 03:36:32;;;;;;;8.02;4.28;;;;;;;24.33;53.25;101298.22;4916380;28;20054;-84
2023/06/25 03:39:07;;;;;;;10.10;4.15;;;;;;;24.41;53.24;101315.09;4929115;28;20046;-82
2023/06/25 03:41:45;;;;;;;6.32;3.67;;;;;;;24.20;53.64;101290.91;4941668;28;20121;-84
2023/06/25 03:44:20;;;;;;;7.65;3.80;;;;;;;24.29;53.65;101311.34;4925773;28;20341;-83
2023/06/25 03:46:53;;;;;;;6.47;3.88;;;;;;;24.26;53.53;101300.94;4939367;28;20058;-83
2023/06/25 03:49:23;;;;;;;8.02;4.70;;;;;;;24.29;53.51;101316.78;4940347;28;20491;-82
2023/06/25 03:51:55;;;;;;;6.03;4.32;;;;;;;24.21;53.77;101303.44;4946918;28;20050;-81
2023/06/25 03:54:22;;;;;;;6.93;4.88;;;;;;;24.17;54.21;101294.03;4949785;28;20411;-83
2023/06/25 03:56:51;;;;;;;8.77;4.43;;;;;;;24.25;54.50;101316.38;4941174;28;20407;-81
2023/06/25 03:59:17;;;;;;;9.50;4.22;;;;;;;24.24;54.99;101324.72;4948002;28;20318;-83
2023/06/25 04:01:44;;;;;;;7.03;4.25;;;;;;;24.18;54.42;101312.00;4944473;28;20104;-82
2023/06/25 04:04:12;;;;;;;5.60;4.60;;;;;;;23.54;53.93;101194.94;4979495;28;20085;-83
2023/06/25 04:06:38;;;;;;;7.20;4.30;;;;;;;24.39;54.07;101322.59;4977592;28;20060;-80
2023/06/25 04:09:05;;;;;;;7.50;4.35;;;;;;;24.53;54.21;101340.56;4978179;28;20399;-80
2023/06/25 04:11:32;;;;;;;7.25;4.97;;;;;;;24.27;54.49;101313.44;4982627;28;20132;-83
2023/06/25 04:13:58;;;;;;;10.90;4.13;;;;;;;24.34;54.56;101327.84;4989383;28;20138;-82
2023/06/25 04:16:27;;;;;;;10.27;4.20;;;;;;;24.38;54.99;101334.53;4991052;28;20212;-83
2023/06/25 04:18:54;;;;;;;6.57;4.40;;;;;;;24.33;54.76;101328.88;5009439;28;20053;-81
2023/06/25 04:21:26;;;;;;;6.38;3.88;;;;;;;24.25;54.26;101291.13;4991791;28;20103;-83
2023/06/25 04:23:55;;;;;;;7.47;3.70;;;;;;;24.47;53.75;101329.75;5002136;28;20635;-80
2023/06/25 04:26:22;;;;;;;13.02;4.00;;;;;;;24.30;54.04;101318.47;4996283;28;20459;-81
2023/06/25 04:28:48;;;;;;;11.95;3.78;;;;;;;24.30;54.33;101321.19;4963062;28;20050;-80
2023/06/25 04:31:16;;;;;;;4.60;3.65;;;;;;;24.34;53.71;101314.25;4972200;28;20058;-80
2023/06/25 04:33:43;;;;;;;6.93;3.92;;;;;;;24.51;53.67;101339.13;4976942;28;20269;-82
2023/06/25 04:36:10;;;;;;;8.45;3.90;;;;;;;24.55;53.17;101331.41;5005697;28;20044;-84
2023/06/25 04:38:37;;;;;;;10.52;4.25;;;;;;;24.58;53.07;101341.84;5015447;28;20051;-83
2023/06/25 04:41:07;;;;;;;8.07;4.07;;;;;;;24.43;53.31;101323.88;4981250;28;20137;-83
2023/06/25 04:43:34;;;;;;;8.20;4.18;;;;;;;24.44;52.88;101319.25;4969552;28;20488;-84
2023/06/25 04:46:04;;;;;;;12.82;3.85;;;;;;;23.85;53.09;101220.63;4973108;28;20493;-84
2023/06/25 04:48:31;;;;;;;6.68;4.47;;;;;;;24.66;52.96;101341.59;4968609;28;20149;-84
2023/06/25 04:51:03;;;;;;;5.72;4.00;;;;;;;24.57;52.67;101318.47;4992742;28;20359;-83
2023/06/25 04:53:32;;;;;;;7.32;4.50;;;;;;;24.62;52.59;101324.09;4990608;28;20049;-84
2023/06/25 04:56:00;;;;;;;5.20;3.85;;;;;;;24.73;52.27;101334.28;4973507;28;20047;-83
2023/06/25 04:58:30;;;;;;;8.98;3.92;;;;;;;24.79;51.72;101332.63;4988049;28;20049;-83
2023/06/25 05:01:00;;;;;;;5.55;4.03;;;;;;;24.94;51.97;101363.88;4971227;28;20427;-82
2023/06/25 05:03:26;;;;;;;5.20;3.42;;;;;;;24.82;51.32;101333.00;4999375;28;20080;-82
2023/06/25 05:05:53;;;;;;;6.32;3.78;;;;;;;24.94;50.82;101331.28;4958806;28;20049;-83
2023/06/25 05:08:26;;;;;;;8.68;3.58;;;;;;;25.06;51.38;101349.66;4963904;28;20056;-84
2023/06/25 05:10:52;;;;;;;7.72;4.00;;;;;;;25.15;51.33;101370.09;4994267;28;20045;-83
2023/06/25 05:13:21;;;;;;;6.28;4.07;;;;;;;25.25;51.07;101380.56;5002149;28;20257;-84
2023/06/25 05:15:53;;;;;;;8.30;3.87;;;;;;;25.27;50.62;101376.56;4984802;28;20397;-82
2023/06/25 05:18:19;;;;;;;9.23;4.00;;;;;;;25.03;50.40;101326.47;4971290;28;20056;-82
2023/06/25 05:20:46;;;;;;;7.32;3.97;;;;;;;24.92;50.64;101306.22;4977583;28;20056;-83
2023/06/25 05:23:13;;;;;;;7.80;4.35;;;;;;;25.20;50.28;101350.47;4994941;28;20573;-82
2023/06/25 05:25:44;;;;;;;5.95;3.63;;;;;;;25.12;50.82;101343.34;4970961;28;20410;-83
2023/06/25 05:28:20;;;;;;;5.63;3.38;;;;;;;25.33;50.91;101383.84;4991823;28;20812;-83
2023/06/25 05:30:50;;;;;;;11.30;4.28;;;;;;;25.37;50.96;101382.38;4982367;28;20552;-84
2023/06/25 05:33:17;;;;;;;8.45;4.30;;;;;;;25.24;50.92;101357.97;4994325;28;20380;-82
2023/06/25 05:35:43;;;;;;;10.10;3.97;;;;;;;25.12;51.02;101327.91;4962995;28;20129;-82
2023/06/25 05:38:10;;;;;;;10.93;3.88;;;;;;;25.50;50.88;101386.09;4960005;28;20417;-84
2023/06/25 05:40:37;;;;;;;5.95;3.75;;;;;;;25.07;50.38;101302.41;4970636;28;20138;-83
2023/06/25 05:43:03;;;;;;;11.50;3.80;;;;;;;25.52;50.27;101357.63;4968982;28;20049;-83
2023/06/25 05:45:32;;;;;;;5.78;3.90;;;;;;;25.35;50.00;101327.41;4971965;28;20053;-84
2023/06/25 05:47:58;;;;;;;7.35;4.00;;;;;;;25.52;50.31;101349.47;4981654;28;20472;-83
2023/06/25 05:50:25;;;;;;;4.93;4.10;;;;;;;25.60;50.11;101345.66;4975515;28;20403;-82
2023/06/25 05:52:57;;;;;;;11.63;5.40;;;;;;;25.64;49.78;101332.47;4979090;28;20045;-84
2023/06/25 05:55:28;;;;;;;7.22;4.15;;;;;;;25.92;49.94;101375.63;4965482;28;20053;-84
2023/06/25 05:57:59;;;;;;;6.53;4.18;;;;;;;25.78;49.97;101364.81;4958971;28;20049;-84
2023/06/25 06:00:30;;;;;;;7.45;4.57;;;;;;;25.64;49.78;101314.28;4989208;28;20510;-83
2023/06/25 06:03:02;;;;;;;6.00;4.30;;;;;;;25.92;50.52;101381.88;4989873;28;20265;-84
2023/06/25 06:05:35;;;;;;;10.48;5.82;;;;;;;25.90;50.57;101373.13;4951904;28;20511;-84
2023/06/25 06:08:10;;;;;;;5.22;4.63;;;;;;;25.91;49.72;101341.31;4973519;28;20076;-83
2023/06/25 06:10:36;;;;;;;14.70;5.88;;;;;;;26.06;49.94;101365.50;4977683;28;20453;-82
2023/06/25 06:13:04;;;;;;;6.57;4.55;;;;;;;25.92;49.93;101370.19;4990540;28;20093;-83
2023/06/25 06:15:30;;;;;;;6.07;4.80;;;;;;;26.11;50.07;101377.38;4986479;28;20049;-83
2023/06/25 06:18:02;;;;;;;9.98;4.72;;;;;;;25.41;50.02;101276.78;4956473;28;20084;-83
2023/06/25 06:20:30;;;;;;;11.18;5.07;;;;;;;25.97;50.16;101389.41;4973424;28;20053;-82
2023/06/25 06:22:58;;;;;;;8.32;5.10;;;;;;;25.96;50.30;101376.84;4966890;28;20275;-84
2023/06/25 06:25:25;;;;;;;8.68;4.82;;;;;;;25.95;50.04;101345.28;4966954;28;20060;-83
2023/06/25 06:27:54;;;;;;;9.60;4.45;;;;;;;26.21;50.15;101376.88;4981978;28;20054;-85
2023/06/25 06:30:21;;;;;;;13.27;4.57;;;;;;;25.99;50.48;101322.00;4955904;28;20053;-83
2023/06/25 06:32:48;;;;;;;9.45;4.72;;;;;;;26.40;49.78;101372.31;4956589;28;20037;-84
2023/06/25 06:35:22;;;;;;;6.30;4.85;;;;;;;25.88;50.20;101292.81;4964919;28;20042;-84
2023/06/25 06:37:55;;;;;;;7.97;3.88;;;;;;;26.36;50.45;101366.50;4942204;28;20056;-84
2023/06/25 06:40:30;;;;;;;10.17;4.00;;;;;;;26.37;50.32;101378.22;4968236;28;20476;-84
2023/06/25 06:43:03;;;;;;;6.70;4.60;;;;;;;26.29;49.56;101348.53;4975370;28;20308;-80
2023/06/25 06:45:34;;;;;;;8.40;4.85;;;;;;;26.40;50.17;101356.00;4978294;28;20088;-83
2023/06/25 06:48:09;;;;;;;11.52;7.88;;;;;;;26.09;50.13;101305.19;4970474;28;20099;-83
2023/06/25 06:50:44;;;;;;;8.63;4.75;;;;;;;26.19;50.18;101319.97;4965408;28;20076;-82
2023/06/25 06:53:11;;;;;;;13.35;5.85;;;;;;;26.57;49.68;101368.00;5012209;28;20152;-83
2023/06/25 06:55:40;;;;;;;13.45;5.38;;;;;;;26.60;49.62;101373.03;4998562;28;20049;-84
2023/06/25 06:58:07;;;;;;;6.53;4.45;;;;;;;25.96;49.19;101258.00;5002286;28;20123;-84
2023/06/25 07:00:33;;;;;;;8.93;4.53;;;;;;;26.70;49.28;101382.53;5001566;28;20064;-83
2023/06/25 07:03:00;;;;;;;9.50;4.60;;;;;;;26.74;49.20;101367.44;5000121;28;20752;-84
2023/06/25 07:05:27;;;;;;;7.68;4.90;;;;;;;26.60;49.10;101334.91;4995360;28;20072;-84
2023/06/25 07:07:54;;;;;;;8.65;4.45;;;;;;;26.83;49.23;101376.97;4986640;28;20513;-82
2023/06/25 07:10:21;;;;;;;12.32;4.57;;;;;;;26.89;49.22;101375.22;4993843;28;20038;-82
2023/06/25 07:12:51;;;;;;;8.60;4.40;;;;;;;26.79;48.79;101354.78;4992383;28;20057;-83
2023/06/25 07:15:17;;;;;;;8.02;4.38;;;;;;;26.75;49.20;101352.75;5007533;28;20197;-82
2023/06/25 07:17:44;;;;;;;8.85;4.28;;;;;;;27.02;49.14;101375.94;5007781;28;20045;-81
2023/06/25 07:20:11;;;;;;;8.07;4.15;;;;;;;26.65;48.85;101301.53;5000460;28;20054;-83
2023/06/25 07:22:43;;;;;;;7.63;4.63;;;;;;;27.20;49.21;101371.56;4979924;28;20055;-82
2023/06/25 07:25:10;;;;;;;8.68;4.90;;;;;;;27.38;48.52;101373.41;5003836;28;20061;-82
2023/06/25 07:27:40;;;;;;;9.70;5.00;;;;;;;27.41;48.88;101368.34;4994883;28;20042;-82
2023/06/25 07:30:11;;;;;;;16.00;5.13;;;;;;;27.38;47.26;101363.38;4979854;28;20064;-84
2023/06/25 07:32:42;;;;;;;11.35;4.95;;;;;;;27.52;48.01;101365.91;4947369;28;20311;-85
2023/06/25 07:35:16;;;;;;;8.60;4.30;;;;;;;26.96;47.60;101289.63;4942690;28;20276;-81
2023/06/25 07:37:48;;;;;;;7.25;5.00;;;;;;;27.58;47.09;101378.63;4978147;28;20311;-83
2023/06/25 07:40:14;;;;;;;;;;;;;;;27.63;47.49;101365.13;4955249;28;20152;-84
2023/06/25 07:42:41;;;;;;;11.43;4.85;;;;;;;27.60;47.41;101368.31;4985518;28;19921;-83
2023/06/25 07:45:12;;;;;;;6.40;5.05;;;;;;;27.55;47.15;101355.38;4979322;28;20050;-81
2023/06/25 07:47:39;;;;;;;8.85;4.80;;;;;;;27.58;47.04;101349.47;4978439;28;20049;-83
2023/06/25 07:50:09;;;;;;;7.88;5.72;;;;;;;27.51;45.53;101315.19;4996726;28;20354;-80
2023/06/25 07:52:41;;;;;;;10.85;6.22;;;;;;;27.82;44.80;101364.03;4983709;28;20042;-83
2023/06/25 07:55:13;;;;;;;13.43;5.82;;;;;;;27.74;44.21;101334.31;4975630;28;20340;-84
2023/06/25 07:57:40;;;;;;;6.07;5.25;;;;;;;27.73;44.05;101324.47;4971086;28;20317;-82
2023/06/25 08:00:07;;;;;;;7.13;5.15;;;;;;;27.88;44.23;101352.19;4990075;28;20052;-81
2023/06/25 08:02:36;;;;;;;7.32;5.65;;;;;;;27.89;41.91;101326.56;4955957;28;20274;-82
2023/06/25 08:05:07;;;;;;;14.63;6.32;;;;;;;28.19;41.35;101349.41;4932768;28;20230;-83
2023/06/25 08:07:43;;;;;;;7.68;6.22;;;;;;;28.20;40.90;101327.31;4922432;28;20054;-83
2023/06/25 08:10:16;;;;;;;8.40;5.88;;;;;;;28.38;40.91;101341.94;4900257;28;20221;-82
2023/06/25 08:12:47;;;;;;;11.18;6.43;;;;;;;28.39;38.94;101327.22;4917166;28;20494;-82
2023/06/25 08:15:22;;;;;;;14.27;6.70;;;;;;;28.51;39.09;101349.91;4943217;28;20100;-83
2023/06/25 08:17:49;;;;;;;10.20;6.55;;;;;;;28.31;38.42;101321.03;4952840;28;20522;-82
2023/06/25 08:20:22;;;;;;;8.85;6.45;;;;;;;28.38;38.91;101312.75;4931937;28;20334;-83
2023/06/25 08:22:49;;;;;;;11.75;7.10;;;;;;;28.67;38.75;101354.66;4950407;28;20057;-81
2023/06/25 08:25:20;;;;;;;15.13;7.60;;;;;;;28.55;38.61;101316.44;4963298;28;20397;-81
2023/06/25 08:27:47;;;;;;;10.35;7.25;;;;;;;28.52;39.32;101329.72;4969509;28;20337;-82
2023/06/25 08:30:14;;;;;;;11.07;7.28;;;;;;;28.16;39.65;101244.25;4958229;28;20158;-83
2023/06/25 08:32:40;;;;;;;11.13;6.75;;;;;;;28.83;39.68;101333.13;4977743;28;20038;-82
2023/06/25 08:35:08;;;;;;;9.73;7.40;;;;;;;28.90;39.23;101347.50;4985267;28;20095;-83
2023/06/25 08:37:37;;;;;;;10.23;7.15;;;;;;;28.91;39.43;101349.16;4961126;28;20934;-83
2023/06/25 08:40:10;;;;;;;15.60;7.57;;;;;;;28.56;39.68;101298.13;4992414;28;20053;-83
2023/06/25 08:42:42;;;;;;;10.93;7.35;;;;;;;28.51;39.86;101284.38;4970982;28;20055;-83
2023/06/25 08:45:14;;;;;;;8.52;6.93;;;;;;;28.87;40.34;101348.00;4970281;28;20111;-83
2023/06/25 08:47:43;;;;;;;12.38;7.30;;;;;;;28.88;40.24;101349.66;4999924;28;20056;-82
2023/06/25 08:50:15;;;;;;;8.82;7.47;;;;;;;28.94;40.11;101348.69;5001318;28;20651;-83
2023/06/25 08:52:47;;;;;;;12.75;7.47;;;;;;;29.06;40.50;101349.53;4971267;28;20045;-82
2023/06/25 08:55:16;;;;;;;13.02;7.72;;;;;;;28.85;39.70;101317.34;4929928;28;20183;-82
2023/06/25 08:57:43;;;;;;;10.88;7.28;;;;;;;29.25;39.72;101354.81;4922341;28;20049;-82
2023/06/25 09:00:13;;;;;;;19.50;8.63;;;;;;;28.94;40.21;101308.53;4920537;28;20593;-82
2023/06/25 09:02:43;;;;;;;9.13;7.53;;;;;;;28.01;40.11;101148.38;4991585;28;20393;-81
2023/06/25 09:05:12;;;;;;;9.95;7.50;;;;;;;29.51;39.63;101343.28;4960273;28;20479;-80
2023/06/25 09:07:52;;;;;;;13.90;7.28;;;;;;;29.27;39.39;101315.22;4981486;28;20048;-80
2023/06/25 09:10:22;;;;;;;11.98;7.68;;;;;;;29.30;40.00;101319.34;4956146;28;20057;-84
2023/06/25 09:12:51;;;;;;;12.20;7.47;;;;;;;29.60;40.08;101341.81;4921473;28;20054;-81
2023/06/25 09:15:24;;;;;;;12.05;7.82;;;;;;;29.31;39.45;101282.75;4921958;28;20096;-83
2023/06/25 09:18:03;;;;;;;10.35;8.20;;;;;;;29.90;39.14;101324.31;4933849;28;20463;-83
2023/06/25 09:20:49;;;;;;;12.25;8.82;;;;;;;29.80;38.51;101313.19;4911242;28;20590;-84
2023/06/25 09:23:22;;;;;;;13.32;8.18;;;;;;;29.44;38.98;101266.03;4920810;28;20545;-83
2023/06/25 09:25:58;;;;;;;13.93;7.95;;;;;;;29.89;38.87;101319.09;4932318;28;20049;-84
2023/06/25 09:28:29;;;;;;;10.18;7.65;;;;;;;29.85;38.73;101296.84;4963559;28;20388;-82
2023/06/25 09:31:00;;;;;;;12.70;7.53;;;;;;;30.08;37.74;101314.22;4995294;28;20580;-83
2023/06/25 09:33:34;;;;;;;10.63;7.40;;;;;;;29.97;38.20;101297.59;4963580;28;20049;-84
2023/06/25 09:36:03;;;;;;;13.10;8.40;;;;;;;30.27;36.62;101307.44;4966767;28;20124;-84
2023/06/25 09:38:48;;;;;;;13.52;7.35;;;;;;;30.47;36.65;101311.56;4967682;28;20085;-83
2023/06/25 09:41:22;;;;;;;9.50;8.40;;;;;;;30.36;34.72;101283.16;4995785;28;20490;-83
2023/06/25 09:43:50;;;;;;;22.23;12.40;;;;;;;30.42;33.67;101304.09;4978908;28;20261;-85
2023/06/25 09:46:24;;;;;;;13.45;9.02;;;;;;;30.43;34.10;101311.22;4980461;28;20052;-82
2023/06/25 09:48:56;;;;;;;10.82;8.23;;;;;;;30.29;33.65;101274.28;4955424;28;20047;-84
2023/06/25 09:51:52;;;;;;;13.43;9.43;;;;;;;30.43;33.80;101290.13;4929156;28;20218;-85
2023/06/25 09:54:25;;;;;;;13.50;7.82;;;;;;;30.42;34.41;101287.66;4912656;28;20053;-83
2023/06/25 09:57:11;;;;;;;12.48;9.30;;;;;;;30.45;33.66;101285.22;4917021;28;20934;-85
2023/06/25 09:59:41;;;;;;;14.30;8.45;;;;;;;30.14;33.42;101192.75;4928405;28;20077;-87
2023/06/25 10:02:08;;;;;;;11.43;9.48;;;;;;;30.68;33.06;101269.63;4992923;28;20061;-83
2023/06/25 10:04:38;;;;;;;13.80;8.95;;;;;;;30.89;32.38;101270.75;4963855;28;20065;-85
2023/06/25 10:07:08;;;;;;;10.00;8.10;;;;;;;31.00;32.83;101299.94;4960798;28;20049;-84
2023/06/25 10:09:35;;;;;;;22.77;9.50;;;;;;;30.91;32.62;101267.75;4988794;28;20049;-85
2023/06/25 10:12:04;;;;;;;23.02;9.32;;;;;;;31.18;31.82;101290.53;4977137;28;20081;-85
2023/06/25 10:14:41;;;;;;;16.02;9.55;;;;;;;31.36;31.27;101286.59;5001653;28;20146;-84
2023/06/25 10:17:08;;;;;;;13.77;9.52;;;;;;;31.35;31.91;101281.38;4991754;28;20037;-85
2023/06/25 10:19:54;;;;;;;12.77;9.00;;;;;;;31.49;31.20;101296.38;4958341;28;20518;-85
2023/06/25 10:22:27;;;;;;;18.13;9.00;;;;;;;31.32;31.32;101306.59;4957479;28;20052;-83
2023/06/25 10:24:57;;;;;;;13.65;8.88;;;;;;;31.00;30.92;101205.91;4989371;28;20049;-85
2023/06/25 10:27:31;;;;;;;11.95;9.70;;;;;;;31.56;30.15;101291.50;4976308;28;20506;-85
2023/06/25 10:30:14;;;;;;;15.00;10.13;;;;;;;31.78;29.47;101304.31;4942702;28;20486;-85
2023/06/25 10:33:02;;;;;;;14.32;9.55;;;;;;;31.58;29.25;101250.91;4929476;28;20551;-83
2023/06/25 10:35:42;;;;;;;16.05;10.05;;;;;;;31.81;29.02;101276.34;4926534;28;20191;-83
2023/06/25 10:38:11;;;;;;;14.95;9.63;;;;;;;32.10;29.06;101285.94;4967825;28;20144;-85
2023/06/25 10:40:40;;;;;;;19.08;9.52;;;;;;;32.13;28.95;101268.91;4961780;28;20107;-83
2023/06/25 10:43:07;;;;;;;11.60;8.23;;;;;;;32.02;29.32;101256.22;4960635;28;20237;-83
2023/06/25 10:45:36;;;;;;;16.05;9.27;;;;;;;32.32;28.82;101271.25;4987070;28;20049;-84
2023/06/25 10:48:07;;;;;;;19.75;9.77;;;;;;;32.31;28.71;101253.13;4967972;28;20042;-84
2023/06/25 10:50:35;;;;;;;;;;;;;;;32.50;28.43;101287.31;4957594;28;20342;-83
2023/06/25 10:53:09;;;;;;;18.88;9.27;;;;;;;32.24;28.73;101225.06;4978586;28;20254;-84
2023/06/25 10:55:38;;;;;;;16.60;9.73;;;;;;;31.99;28.76;101187.25;4979645;28;20055;-84
2023/06/25 10:58:07;;;;;;;13.20;8.53;;;;;;;32.01;28.45;101122.75;4989534;28;20144;-84
2023/06/25 11:00:34;;;;;;;11.85;8.93;;;;;;;32.56;29.13;101212.03;4982557;28;20303;-84
2023/06/25 11:03:06;;;;;;;11.70;9.63;;;;;;;31.94;29.41;101122.13;4967529;28;20077;-84
2023/06/25 11:05:37;;;;;;;13.45;9.18;;;;;;;33.05;28.88;101273.25;4987457;28;20059;-83
2023/06/25 11:08:07;;;;;;;14.70;8.90;;;;;;;32.75;28.74;101203.31;4954838;28;20127;-84
2023/06/25 11:10:41;;;;;;;13.05;8.73;;;;;;;32.64;28.71;101158.47;4986005;28;20130;-85
2023/06/25 11:13:11;;;;;;;12.13;8.82;;;;;;;33.49;27.95;101259.03;4926584;28;20660;-83
2023/06/25 11:15:42;;;;;;;14.32;8.25;;;;;;;33.47;28.10;101274.97;4945149;28;20057;-85
2023/06/25 11:18:21;;;;;;;12.55;8.90;;;;;;;33.62;27.61;101236.50;4960992;28;20412;-84
2023/06/25 11:20:47;;;;;;;8.95;7.60;;;;;;;33.57;27.61;101236.47;4962585;28;20340;-84
2023/06/25 11:23:21;;;;;;;11.30;8.45;;;;;;;33.88;27.93;101272.25;4983237;28;20073;-84
2023/06/25 11:25:51;;;;;;;11.48;8.18;;;;;;;33.86;27.46;101249.69;4976838;28;20053;-84
2023/06/25 11:28:18;;;;;;;11.43;8.95;;;;;;;34.08;28.03;101268.66;4993113;28;20053;-83
2023/06/25 11:30:48;;;;;;;14.18;8.63;;;;;;;33.98;27.37;101250.22;4957067;28;20081;-83
2023/06/25 11:33:22;;;;;;;15.00;9.07;;;;;;;34.12;27.65;101259.59;4953103;28;20374;-84
2023/06/25 11:36:15;;;;;;;11.88;8.40;;;;;;;34.29;28.17;101250.19;4913629;28;20228;-84
2023/06/25 11:38:51;;;;;;;14.10;8.45;;;;;;;34.39;28.37;101247.38;4933425;28;20293;-84