Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:26;;;;;;;30.48;13.95;;;;;;;2.16;73.19;100525.96;1667963;86;21116;-54
2022/12/30 00:03:54;;;;;;;28.85;13.35;;;;;;;2.12;73.50;100512.88;1667963;86;21081;-54
2022/12/30 00:06:25;;;;;;;31.90;13.78;;;;;;;2.10;73.66;100522.47;1667732;84;21464;-55
2022/12/30 00:08:56;;;;;;;32.55;14.80;;;;;;;2.10;73.85;100511.66;1667699;84;21078;-55
2022/12/30 00:11:31;;;;;;;31.40;14.87;;;;;;;2.09;74.11;100515.85;1667910;86;21076;-55
2022/12/30 00:34:08;;;;;;;31.52;13.68;;;;;;;1.93;75.87;100526.32;1665037;86;21049;-55
2022/12/30 00:36:36;;;;;;;30.35;13.65;;;;;;;1.91;75.90;100525.11;1665016;86;21542;-56
2022/12/30 00:39:06;;;;;;;30.52;13.75;;;;;;;1.88;76.02;100530.30;1665353;86;21045;-55
2022/12/30 00:44:22;;;;;;;31.80;13.13;;;;;;;1.86;76.43;100524.67;1665309;86;21069;-57
2022/12/30 00:46:52;;;;;;;30.77;14.38;;;;;;;1.88;76.59;100522.69;1665200;86;21484;-54
2022/12/30 00:57:45;;;;;;;23.42;11.38;;;;;;;1.89;77.12;100517.64;1665389;86;21088;-55
2022/12/30 01:00:16;;;;;;;21.27;10.58;;;;;;;1.93;77.43;100516.37;1665124;86;21052;-57
2022/12/30 01:02:46;;;;;;;29.02;12.68;;;;;;;1.98;77.57;100513.28;1665178;86;21069;-56
2022/12/30 01:05:16;;;;;;;22.45;11.40;;;;;;;2.01;77.58;100515.20;1665054;84;21085;-56
2022/12/30 01:07:44;;;;;;;26.62;11.28;;;;;;;2.05;77.59;100511.72;1665407;86;21052;-56
2022/12/30 01:10:14;;;;;;;21.15;10.95;;;;;;;2.08;77.60;100514.15;1665334;86;21488;-55
2022/12/30 01:12:43;;;;;;;21.77;9.25;;;;;;;2.13;77.71;100511.37;1665227;86;21089;-55
2022/12/30 01:15:12;;;;;;;20.05;10.05;;;;;;;2.19;77.67;100515.36;1665151;84;21045;-56
2022/12/30 01:17:42;;;;;;;19.48;9.70;;;;;;;2.25;77.63;100510.75;1665172;86;21036;-56
2022/12/30 01:20:11;;;;;;;18.73;9.25;;;;;;;2.29;77.56;100503.20;1665124;86;21088;-55
2022/12/30 01:22:41;;;;;;;18.60;9.40;;;;;;;2.32;77.57;100503.77;1665171;86;21100;-56
2022/12/30 01:25:10;;;;;;;18.52;8.90;;;;;;;2.38;77.44;100499.64;1665241;84;21105;-56
2022/12/30 01:27:39;;;;;;;16.37;8.80;;;;;;;2.42;77.33;100499.22;1665151;86;21065;-56
2022/12/30 01:30:10;;;;;;;16.82;8.95;;;;;;;2.48;77.14;100496.44;1665138;84;21516;-56
2022/12/30 01:32:42;;;;;;;17.37;9.03;;;;;;;2.49;76.94;100500.84;1665239;86;21060;-56
2022/12/30 01:35:12;;;;;;;15.95;8.83;;;;;;;2.51;76.80;100507.82;1665282;86;21503;-56
2022/12/30 01:37:41;;;;;;;16.93;8.03;;;;;;;2.53;76.75;100504.48;1665333;86;21124;-55
2022/12/30 01:40:11;;;;;;;17.32;8.98;;;;;;;2.55;76.69;100501.13;1665348;86;21187;-55
2022/12/30 01:42:40;;;;;;;18.62;8.68;;;;;;;2.56;76.56;100500.63;1665070;86;21084;-55
2022/12/30 01:45:23;;;;;;;19.32;8.45;;;;;;;2.56;76.45;100496.57;1665151;85;21049;-56
2022/12/30 01:47:57;;;;;;;18.05;9.43;;;;;;;2.58;76.29;100493.72;1665059;86;21550;-55
2022/12/30 01:50:37;;;;;;;15.28;8.25;;;;;;;2.58;76.20;100485.11;1665044;86;21129;-57
2022/12/30 01:53:14;;;;;;;17.98;8.75;;;;;;;2.60;76.09;100487.67;1664941;86;21049;-55
2022/12/30 01:55:53;;;;;;;20.10;10.20;;;;;;;2.59;75.97;100487.31;1665317;84;21021;-56
2022/12/30 01:58:27;;;;;;;17.32;9.33;;;;;;;2.59;75.93;100486.81;1665122;86;21065;-55
2022/12/30 02:00:56;;;;;;;19.73;9.63;;;;;;;2.59;75.92;100486.81;1665143;86;21475;-56
2022/12/30 02:03:29;;;;;;;18.02;8.38;;;;;;;2.62;75.89;100497.38;1665066;84;21483;-55
2022/12/30 02:06:00;;;;;;;16.15;8.48;;;;;;;2.62;75.77;100488.41;1664615;86;21073;-56
2022/12/30 02:08:30;;;;;;;18.35;8.75;;;;;;;2.61;75.76;100478.09;1665086;86;21041;-57
2022/12/30 02:11:00;;;;;;;18.15;8.48;;;;;;;2.62;75.78;100478.95;1665418;84;21081;-56
2022/12/30 02:13:29;;;;;;;19.37;9.00;;;;;;;2.63;75.77;100474.74;1622956;86;21057;-55
2022/12/30 02:16:30;;;;;;;16.82;8.75;;;;;;;2.65;75.75;100468.69;1665102;86;21092;-56
2022/12/30 02:19:19;;;;;;;15.65;8.18;;;;;;;2.67;75.80;100470.75;1665053;86;21069;-56
2022/12/30 02:22:11;;;;;;;17.82;8.00;;;;;;;2.68;75.77;100467.05;1663379;86;21104;-55
2022/12/30 02:25:13;;;;;;;18.55;9.73;;;;;;;2.69;75.72;100471.45;1665098;86;21476;-56
2022/12/30 02:28:19;;;;;;;16.97;8.05;;;;;;;2.71;75.67;100472.16;1665340;86;21042;-54
2022/12/30 02:31:12;;;;;;;18.87;8.63;;;;;;;2.70;75.57;100464.20;1665047;86;21058;-55
2022/12/30 02:34:13;;;;;;;18.87;9.60;;;;;;;2.69;75.64;100469.25;1665156;86;21072;-54
2022/12/30 02:37:21;;;;;;;16.80;9.63;;;;;;;2.69;75.71;100466.05;1665288;84;21143;-55
2022/12/30 02:40:18;;;;;;;18.32;9.25;;;;;;;2.68;75.74;100474.30;1665307;86;21104;-53
2022/12/30 02:45:55;;;;;;;17.15;8.73;;;;;;;2.65;75.77;100463.78;1665118;86;21057;-52
2022/12/30 02:48:27;;;;;;;17.07;9.33;;;;;;;2.67;75.72;100460.43;1665085;86;21009;-55
2022/12/30 02:53:45;;;;;;;16.77;8.18;;;;;;;2.69;75.74;100458.43;1665337;86;21074;-53
2022/12/30 02:56:14;;;;;;;20.92;8.93;;;;;;;2.71;75.69;100468.11;1665215;86;21458;-53
2022/12/30 02:58:49;;;;;;;18.87;8.95;;;;;;;2.72;75.60;100468.46;1665261;84;21049;-53
2022/12/30 03:05:00;;;;;;;18.48;8.65;;;;;;;2.74;75.47;100460.20;1655131;86;21516;-53
2022/12/30 03:08:03;;;;;;;17.52;8.78;;;;;;;2.75;75.48;100459.20;1665367;84;21061;-52
2022/12/30 03:11:19;;;;;;;20.75;9.45;;;;;;;2.78;75.51;100460.26;1665061;84;21037;-52
2022/12/30 03:14:05;;;;;;;19.50;9.45;;;;;;;2.79;75.41;100460.11;1664956;86;21110;-53
2022/12/30 03:16:40;;;;;;;17.52;8.75;;;;;;;2.80;75.35;100463.17;1665150;86;21041;-54
2022/12/30 03:19:15;;;;;;;19.23;9.25;;;;;;;2.80;75.26;100464.52;1644752;86;21119;-54
2022/12/30 03:21:44;;;;;;;19.32;9.05;;;;;;;2.80;75.24;100472.64;1665039;86;21620;-53
2022/12/30 03:27:05;;;;;;;16.27;8.70;;;;;;;2.85;75.19;100478.47;1665446;85;21101;-53
2022/12/30 03:29:39;;;;;;;16.45;8.68;;;;;;;2.86;75.17;100472.05;1665240;84;21069;-52
2022/12/30 03:32:10;;;;;;;17.35;8.75;;;;;;;2.87;75.16;100475.61;1665184;84;21133;-53
2022/12/30 03:34:39;;;;;;;18.92;9.40;;;;;;;2.88;75.14;100477.82;1665119;86;21009;-53
2022/12/30 03:37:25;;;;;;;21.23;9.58;;;;;;;2.90;75.11;100479.88;1665057;86;21109;-52
2022/12/30 03:40:21;;;;;;;17.75;8.70;;;;;;;2.91;75.11;100482.44;1665037;84;21440;-52
2022/12/30 03:42:51;;;;;;;16.17;8.35;;;;;;;2.92;75.17;100487.35;1665048;85;21045;-52
2022/12/30 03:45:20;;;;;;;16.02;8.50;;;;;;;2.91;75.17;100484.30;1665083;86;21104;-53
2022/12/30 03:47:49;;;;;;;17.17;8.85;;;;;;;2.93;75.23;100481.80;1665087;84;21503;-53
2022/12/30 03:50:19;;;;;;;17.02;8.53;;;;;;;2.95;75.23;100485.20;1665318;86;21223;-53
2022/12/30 03:52:49;;;;;;;21.17;10.60;;;;;;;2.98;75.24;100492.18;1613271;87;21061;-52
2022/12/30 03:55:18;;;;;;;23.73;11.40;;;;;;;2.99;75.23;100493.39;1613465;89;21069;-52
2022/12/30 03:57:47;;;;;;;23.42;11.15;;;;;;;2.98;75.23;100492.18;1613452;89;21061;-53
2022/12/30 04:00:16;;;;;;;22.25;10.93;;;;;;;2.95;75.36;100497.88;1613242;87;21524;-54
2022/12/30 04:02:45;;;;;;;22.20;10.48;;;;;;;2.93;75.44;100494.47;1613238;87;21069;-53
2022/12/30 04:05:14;;;;;;;24.47;11.40;;;;;;;2.90;75.58;100494.77;1613391;89;21045;-53
2022/12/30 04:07:44;;;;;;;20.97;10.25;;;;;;;2.88;75.72;100492.20;1613289;87;21082;-53
2022/12/30 04:10:13;;;;;;;21.68;11.00;;;;;;;2.88;75.83;100494.91;1622824;86;21033;-53
2022/12/30 04:12:42;;;;;;;22.73;11.30;;;;;;;2.89;75.93;100497.11;1665007;85;21017;-53
2022/12/30 04:15:12;;;;;;;21.12;10.78;;;;;;;2.88;76.01;100498.97;1665305;86;21065;-52
2022/12/30 04:17:42;;;;;;;25.55;10.82;;;;;;;2.90;76.10;100505.09;1665340;86;21041;-52
2022/12/30 04:20:11;;;;;;;16.35;9.10;;;;;;;2.92;76.14;100494.97;1663730;84;21089;-54
2022/12/30 04:22:39;;;;;;;20.65;10.58;;;;;;;2.93;76.14;100499.38;1663343;86;21049;-53
2022/12/30 04:25:09;;;;;;;19.62;9.40;;;;;;;2.95;76.07;100493.83;1663562;86;21541;-53
2022/12/30 04:27:38;;;;;;;20.80;8.60;;;;;;;2.98;76.06;100493.53;1663373;86;21092;-53
2022/12/30 04:30:08;;;;;;;20.48;10.00;;;;;;;3.00;76.09;100488.83;1663496;84;21125;-53
2022/12/30 04:32:41;;;;;;;23.20;10.90;;;;;;;3.02;76.05;100489.03;1663591;85;21045;-55
2022/12/30 04:35:11;;;;;;;25.55;11.70;;;;;;;3.05;75.98;100491.44;1663531;86;21481;-53
2022/12/30 04:37:41;;;;;;;21.68;10.60;;;;;;;3.06;75.89;100489.09;1663384;86;21049;-53
2022/12/30 04:40:10;;;;;;;20.57;10.23;;;;;;;3.04;75.91;100490.23;1663319;86;21073;-51
2022/12/30 04:42:39;;;;;;;18.52;9.95;;;;;;;3.02;75.99;100486.83;1663492;86;21072;-53
2022/12/30 04:45:10;;;;;;;18.07;9.88;;;;;;;3.05;76.04;100486.03;1663630;86;21096;-52
2022/12/30 04:47:39;;;;;;;17.95;10.00;;;;;;;3.07;75.95;100484.53;1663415;86;21418;-53
2022/12/30 04:50:10;;;;;;;17.48;8.55;;;;;;;3.08;75.97;100482.17;1663390;84;21113;-53
2022/12/30 04:52:40;;;;;;;19.00;9.43;;;;;;;3.09;75.92;100483.38;1663751;85;20994;-54
2022/12/30 04:55:10;;;;;;;17.20;8.78;;;;;;;3.10;75.87;100486.44;1663637;84;21088;-53
2022/12/30 04:57:39;;;;;;;19.70;9.28;;;;;;;3.13;75.88;100486.64;1663300;86;21116;-54
2022/12/30 05:00:11;;;;;;;17.90;9.43;;;;;;;3.16;75.86;100489.05;1663449;86;21092;-53
2022/12/30 05:02:40;;;;;;;18.27;9.25;;;;;;;3.18;75.82;100489.77;1663407;84;21550;-54
2022/12/30 05:05:09;;;;;;;21.37;9.78;;;;;;;3.19;75.73;100488.26;1663555;86;21057;-52
2022/12/30 05:07:38;;;;;;;16.95;9.45;;;;;;;3.21;75.68;100493.53;1663605;86;21049;-53
2022/12/30 05:10:08;;;;;;;21.70;10.82;;;;;;;3.24;75.70;100492.38;1663633;86;21472;-53
2022/12/30 05:12:37;;;;;;;17.10;9.70;;;;;;;3.26;75.75;100481.78;1663322;86;21021;-53
2022/12/30 05:15:07;;;;;;;19.45;10.45;;;;;;;3.27;75.81;100486.20;1663526;86;21084;-53
2022/12/30 05:17:36;;;;;;;25.17;11.57;;;;;;;3.29;75.83;100479.28;1663616;84;21530;-54
2022/12/30 05:20:06;;;;;;;24.90;12.43;;;;;;;3.29;75.82;100482.84;1664281;86;21508;-52
2022/12/30 05:22:35;;;;;;;26.10;11.75;;;;;;;3.27;75.78;100476.72;1665243;86;21041;-53
2022/12/30 05:27:52;;;;;;;34.48;15.23;;;;;;;3.19;76.16;100469.81;1665354;84;21048;-53
2022/12/30 05:30:21;;;;;;;44.85;18.10;;;;;;;3.23;76.26;100479.84;1665422;86;21093;-54
2022/12/30 05:32:50;;;;;;;27.90;12.73;;;;;;;3.20;76.27;100479.63;1665107;86;21128;-53
2022/12/30 05:35:19;;;;;;;46.63;18.20;;;;;;;3.18;76.42;100479.78;1665385;86;21084;-55
2022/12/30 05:37:48;;;;;;;33.75;15.20;;;;;;;3.16;76.54;100479.08;1665461;86;21049;-55
2022/12/30 05:40:17;;;;;;;37.17;15.58;;;;;;;3.16;76.53;100477.73;1665297;84;21076;-55
2022/12/30 05:42:47;;;;;;;38.05;15.15;;;;;;;3.14;76.59;100485.14;1665083;86;21040;-54
2022/12/30 05:45:16;;;;;;;48.65;18.62;;;;;;;3.14;76.65;100491.06;1665380;86;21081;-53
2022/12/30 05:47:45;;;;;;;39.50;16.00;;;;;;;3.12;76.71;100489.85;1665118;86;21097;-53
2022/12/30 05:50:14;;;;;;;44.77;16.52;;;;;;;3.13;76.73;100488.00;1665062;84;21049;-53
2022/12/30 05:52:43;;;;;;;58.52;21.17;;;;;;;3.12;76.76;100484.44;1664941;86;21524;-53
2022/12/30 05:55:14;;;;;;;60.92;22.25;;;;;;;3.12;76.87;100493.06;1665210;86;21100;-53
2022/12/30 05:57:42;;;;;;;52.73;20.82;;;;;;;3.10;76.97;100488.30;1665087;86;21041;-53
2022/12/30 06:00:13;;;;;;;63.38;21.45;;;;;;;3.05;77.12;100496.00;1665375;86;21041;-54
2022/12/30 06:02:42;;;;;;;63.33;21.27;;;;;;;3.01;77.30;100500.86;1665341;86;21473;-53
2022/12/30 06:05:14;;;;;;;47.78;18.70;;;;;;;2.99;77.47;100502.00;1665072;84;21064;-53
2022/12/30 06:07:43;;;;;;;30.45;11.90;;;;;;;2.99;77.67;100503.36;1665242;84;21053;-53
2022/12/30 06:10:11;;;;;;;28.92;11.22;;;;;;;3.01;77.73;100506.27;1665152;86;21151;-53
2022/12/30 06:12:40;;;;;;;27.45;10.88;;;;;;;3.05;77.68;100510.39;1665085;86;21097;-54
2022/12/30 06:15:10;;;;;;;31.85;12.70;;;;;;;3.09;77.48;100513.16;1665353;86;21254;-54
2022/12/30 06:17:38;;;;;;;21.52;10.43;;;;;;;3.13;77.38;100517.28;1665039;84;21088;-54
2022/12/30 06:20:08;;;;;;;22.90;11.15;;;;;;;3.15;77.14;100520.69;1664267;86;21081;-53
2022/12/30 06:22:37;;;;;;;22.37;10.93;;;;;;;3.17;77.07;100522.75;1663524;86;21045;-52
2022/12/30 06:25:08;;;;;;;25.52;11.33;;;;;;;3.20;76.93;100535.14;1663392;86;21084;-53
2022/12/30 06:27:38;;;;;;;25.92;11.85;;;;;;;3.19;76.76;100531.58;1663403;86;21515;-53
2022/12/30 06:30:09;;;;;;;24.30;10.50;;;;;;;3.19;76.65;100528.87;1663376;84;21042;-53
2022/12/30 06:32:37;;;;;;;28.00;13.05;;;;;;;3.19;76.52;100526.66;1663301;84;21564;-54
2022/12/30 06:35:07;;;;;;;23.87;10.55;;;;;;;3.19;76.49;100522.60;1663602;86;21053;-54
2022/12/30 06:37:36;;;;;;;25.62;11.45;;;;;;;3.21;76.48;100525.16;1663391;86;21072;-54
2022/12/30 06:40:06;;;;;;;25.35;11.85;;;;;;;3.21;76.51;100537.34;1663597;84;21088;-53
2022/12/30 06:42:37;;;;;;;29.65;11.28;;;;;;;3.22;76.47;100539.91;1663655;86;21065;-53
2022/12/30 06:45:08;;;;;;;19.90;10.78;;;;;;;3.22;76.48;100539.05;1663619;86;21037;-53
2022/12/30 06:47:37;;;;;;;20.90;10.10;;;;;;;3.23;76.44;100538.05;1663608;85;21492;-53
2022/12/30 06:50:08;;;;;;;22.00;10.95;;;;;;;3.26;76.36;100545.91;1663488;86;21690;-54
2022/12/30 06:52:38;;;;;;;23.95;10.30;;;;;;;3.26;76.32;100550.83;1663355;84;21072;-54
2022/12/30 06:55:07;;;;;;;21.73;10.43;;;;;;;3.28;76.22;100547.47;1663393;86;21530;-54
2022/12/30 06:57:38;;;;;;;21.87;10.95;;;;;;;3.30;76.20;100550.03;1663596;86;21105;-53
2022/12/30 07:00:10;;;;;;;22.80;11.08;;;;;;;3.31;76.25;100553.95;1663366;85;21033;-54
2022/12/30 07:02:40;;;;;;;24.67;11.35;;;;;;;3.33;76.20;100549.23;1663468;86;21044;-53
2022/12/30 07:05:09;;;;;;;21.90;11.63;;;;;;;3.35;76.07;100551.30;1663397;86;21538;-54
2022/12/30 07:07:38;;;;;;;23.07;11.45;;;;;;;3.36;75.97;100551.66;1663543;86;21080;-53
2022/12/30 07:10:08;;;;;;;24.87;12.63;;;;;;;3.36;75.91;100540.82;1663574;84;21492;-54
2022/12/30 07:12:37;;;;;;;20.65;10.60;;;;;;;3.39;75.89;100548.64;1663468;84;21517;-54
2022/12/30 07:15:08;;;;;;;20.88;11.45;;;;;;;3.41;75.83;100544.44;1663379;86;21124;-54
2022/12/30 07:17:38;;;;;;;21.68;11.25;;;;;;;3.42;75.81;100545.64;1663599;86;21460;-55
2022/12/30 07:20:08;;;;;;;20.85;10.70;;;;;;;3.45;75.84;100553.47;1663868;84;21104;-53
2022/12/30 07:22:38;;;;;;;27.07;10.40;;;;;;;3.48;75.80;100546.41;1665035;86;21025;-54
2022/12/30 07:25:08;;;;;;;20.60;10.08;;;;;;;3.51;75.67;100552.02;1665256;86;21061;-54
2022/12/30 07:27:37;;;;;;;22.98;10.82;;;;;;;3.53;75.56;100560.00;1664986;86;21493;-52
2022/12/30 07:30:08;;;;;;;19.65;9.73;;;;;;;3.52;75.43;100559.65;1664958;84;21449;-52
2022/12/30 07:32:39;;;;;;;21.70;10.60;;;;;;;3.53;75.37;100557.30;1665182;84;21155;-53
2022/12/30 07:35:11;;;;;;;19.45;10.25;;;;;;;3.57;75.38;100565.48;1665087;85;21056;-53
2022/12/30 07:37:40;;;;;;;23.18;10.80;;;;;;;3.59;75.44;100562.97;1665043;86;21582;-53
2022/12/30 07:40:11;;;;;;;21.75;10.05;;;;;;;3.62;75.46;100562.67;1665045;86;21056;-53
2022/12/30 07:42:40;;;;;;;20.35;9.73;;;;;;;3.66;75.42;100561.88;1665159;86;21085;-53
2022/12/30 07:45:11;;;;;;;27.27;10.85;;;;;;;3.69;75.37;100556.16;1622630;86;21041;-53
2022/12/30 07:47:42;;;;;;;33.10;11.20;;;;;;;3.73;75.31;100556.20;1665320;85;21121;-53
2022/12/30 07:50:10;;;;;;;24.18;11.25;;;;;;;3.76;75.24;100558.61;1665255;86;21052;-54
2022/12/30 07:52:39;;;;;;;21.27;10.90;;;;;;;3.80;75.15;100557.31;1665337;86;21088;-54
2022/12/30 07:55:09;;;;;;;22.98;11.22;;;;;;;3.83;74.89;100557.01;1665055;84;21121;-54
2022/12/30 07:57:37;;;;;;;22.17;11.03;;;;;;;3.85;74.87;100553.64;1665030;84;21064;-54
2022/12/30 08:00:09;;;;;;;29.48;13.43;;;;;;;3.89;74.84;100552.34;1665103;84;21044;-56
2022/12/30 08:02:41;;;;;;;31.62;13.88;;;;;;;3.94;74.80;100550.56;1664831;86;21096;-53
2022/12/30 08:05:10;;;;;;;25.65;11.90;;;;;;;4.00;74.81;100548.60;1665029;86;21092;-53
2022/12/30 08:07:42;;;;;;;29.72;12.85;;;;;;;4.04;74.66;100551.36;1665002;84;21013;-53
2022/12/30 08:10:11;;;;;;;30.15;14.33;;;;;;;4.09;74.60;100555.82;1664975;85;21077;-54
2022/12/30 08:12:41;;;;;;;36.45;13.48;;;;;;;4.15;74.56;100557.92;1665047;84;21021;-54
2022/12/30 08:15:10;;;;;;;23.55;11.85;;;;;;;4.22;74.59;100557.66;1665258;86;21490;-54
2022/12/30 08:17:40;;;;;;;30.60;13.38;;;;;;;4.30;74.48;100555.03;1665025;86;21049;-54
2022/12/30 08:20:10;;;;;;;27.75;12.35;;;;;;;4.38;74.30;100557.83;1664549;86;21105;-54
2022/12/30 08:22:39;;;;;;;25.50;12.33;;;;;;;4.47;74.19;100558.77;1663436;84;21076;-54
2022/12/30 08:25:09;;;;;;;25.62;13.20;;;;;;;4.53;74.00;100549.16;1663309;84;21528;-54
2022/12/30 08:27:37;;;;;;;33.13;15.53;;;;;;;4.58;73.81;100553.14;1663537;86;21013;-53
2022/12/30 08:30:09;;;;;;;26.68;14.03;;;;;;;4.63;73.60;100552.67;1663492;86;21505;-53
2022/12/30 08:32:37;;;;;;;30.92;14.50;;;;;;;4.65;73.50;100566.43;1663330;86;21049;-54
2022/12/30 08:35:07;;;;;;;29.85;15.88;;;;;;;4.72;73.41;100561.23;1663306;84;21053;-54
2022/12/30 08:37:36;;;;;;;27.85;14.25;;;;;;;4.75;73.24;100567.20;1663298;86;21065;-54
2022/12/30 08:40:07;;;;;;;26.65;12.28;;;;;;;4.81;73.30;100568.94;1670580;85;21073;-53
2022/12/30 08:42:36;;;;;;;25.50;11.28;;;;;;;4.87;73.15;100554.74;1663231;84;21067;-52
2022/12/30 08:45:07;;;;;;;29.90;11.70;;;;;;;4.92;73.09;100561.41;1663203;84;21065;-53
2022/12/30 08:47:35;;;;;;;23.87;11.25;;;;;;;4.98;72.85;100563.48;1663168;86;21461;-55
2022/12/30 08:50:05;;;;;;;24.05;10.40;;;;;;;5.03;72.57;100575.23;1663241;86;21105;-54
2022/12/30 08:52:36;;;;;;;23.95;11.57;;;;;;;5.06;72.20;100573.56;1665106;86;21091;-54
2022/12/30 08:55:08;;;;;;;23.25;11.35;;;;;;;5.09;72.18;100584.11;1669447;86;21040;-54
2022/12/30 08:57:40;;;;;;;20.15;11.43;;;;;;;5.12;72.04;100574.28;1662333;86;21116;-53
2022/12/30 09:00:10;;;;;;;31.68;12.98;;;;;;;5.13;71.71;100580.06;1669478;86;21114;-52
2022/12/30 09:02:39;;;;;;;23.05;11.68;;;;;;;5.14;71.76;100569.55;1669228;86;21087;-52
2022/12/30 09:05:08;;;;;;;25.97;12.88;;;;;;;5.16;71.67;100590.61;1669266;86;21051;-52
2022/12/30 09:07:38;;;;;;;26.33;12.35;;;;;;;5.17;71.69;100573.30;1669262;86;21126;-52
2022/12/30 09:10:11;;;;;;;24.50;12.23;;;;;;;5.19;71.63;100581.30;1665625;86;21095;-52
2022/12/30 09:12:40;;;;;;;25.75;12.78;;;;;;;5.21;71.66;100591.02;1669207;86;21011;-53
2022/12/30 09:15:10;;;;;;;32.48;14.18;;;;;;;5.25;71.85;100585.63;1667655;84;21104;-55
2022/12/30 09:17:39;;;;;;;26.93;13.03;;;;;;;5.26;71.75;100580.53;1662732;86;21076;-53
2022/12/30 09:20:09;;;;;;;31.10;14.30;;;;;;;5.29;71.69;100571.21;1667254;85;21025;-52
2022/12/30 09:22:39;;;;;;;29.48;13.60;;;;;;;5.32;71.57;100569.53;1675846;85;21466;-52
2022/12/30 09:25:08;;;;;;;32.10;14.45;;;;;;;5.33;71.39;100564.45;1591171;87;21064;-54
2022/12/30 09:27:39;;;;;;;29.15;14.28;;;;;;;5.32;71.28;100555.45;1575869;91;21119;-53
2022/12/30 09:30:10;;;;;;;48.45;14.30;;;;;;;5.31;71.17;100555.09;1632475;88;21078;-53
2022/12/30 09:32:40;;;;;;;25.70;12.28;;;;;;;5.32;71.28;100556.80;1631623;86;21063;-54
2022/12/30 09:35:10;;;;;;;26.77;13.15;;;;;;;5.35;71.19;100559.20;1663661;86;21079;-53
2022/12/30 09:37:40;;;;;;;27.58;12.68;;;;;;;5.37;71.20;100559.04;1663654;85;21561;-53
2022/12/30 09:40:20;;;;;;;29.77;13.50;;;;;;;5.39;71.39;100555.66;1663633;86;21131;-53
2022/12/30 09:45:55;;;;;;;25.43;13.13;;;;;;;5.47;71.33;100551.63;1641768;86;21077;-53
2022/12/30 09:48:27;;;;;;;28.12;12.82;;;;;;;5.52;71.26;100542.98;1632867;88;21069;-54
2022/12/30 09:50:59;;;;;;;29.90;15.80;;;;;;;5.56;71.23;100534.86;1630226;86;21066;-53
2022/12/30 09:53:45;;;;;;;26.45;13.10;;;;;;;5.61;71.36;100540.15;1604190;88;21103;-53
2022/12/30 09:56:27;;;;;;;31.55;13.78;;;;;;;5.64;70.97;100539.83;1606134;88;21124;-56
2022/12/30 09:58:57;;;;;;;27.90;12.15;;;;;;;5.68;71.08;100532.20;1604270;89;21147;-56
2022/12/30 10:01:41;;;;;;;26.00;11.45;;;;;;;5.74;71.04;100533.76;1632909;87;21082;-54
2022/12/30 10:04:17;;;;;;;35.10;15.38;;;;;;;5.80;70.91;100532.25;1630234;88;21093;-54
2022/12/30 10:07:17;;;;;;;19.57;10.35;;;;;;;5.88;70.96;100530.95;1632940;88;21081;-55
2022/12/30 10:10:06;;;;;;;30.32;12.73;;;;;;;5.97;70.90;100531.87;1579731;91;21154;-53
2022/12/30 10:13:03;;;;;;;29.82;12.85;;;;;;;6.04;70.66;100528.83;1608101;89;21075;-54
2022/12/30 10:15:59;;;;;;;26.57;12.03;;;;;;;6.12;70.42;100525.28;1607876;89;21581;-53
2022/12/30 10:18:39;;;;;;;;;;;;;;;6.17;70.05;100529.20;1610321;89;21099;-53
2022/12/30 10:21:50;;;;;;;23.57;12.75;;;;;;;6.20;69.95;100526.15;1587090;88;20223;-54
2022/12/30 10:24:45;;;;;;;25.15;12.60;;;;;;;6.23;69.96;100524.97;1614628;88;21143;-52
2022/12/30 10:27:25;;;;;;;28.35;12.75;;;;;;;6.26;69.80;100522.77;1632307;87;21038;-52
2022/12/30 10:29:55;;;;;;;29.30;14.98;;;;;;;6.29;69.68;100522.94;1663034;86;21099;-57
2022/12/30 10:32:29;;;;;;;26.97;14.35;;;;;;;6.31;69.63;100516.82;1663288;85;21059;-52
2022/12/30 10:35:07;;;;;;;32.15;15.60;;;;;;;6.32;69.61;100519.88;1663127;85;21482;-54
2022/12/30 10:37:36;;;;;;;26.57;14.47;;;;;;;6.32;69.66;100517.16;1661876;85;21082;-54
2022/12/30 10:40:09;;;;;;;44.48;25.50;;;;;;;6.33;69.56;100512.06;1663080;86;21151;-54
2022/12/30 10:42:55;;;;;;;26.25;16.07;;;;;;;6.34;69.48;100516.48;1660233;86;21115;-54
2022/12/30 10:45:38;;;;;;;26.68;14.07;;;;;;;6.36;69.58;100505.77;1670724;86;21040;-53
2022/12/30 10:48:34;;;;;;;24.98;12.88;;;;;;;6.38;69.56;100501.52;1674864;84;21076;-52
2022/12/30 10:51:04;;;;;;;25.80;12.68;;;;;;;6.40;69.49;100502.72;1673607;85;21120;-53
2022/12/30 10:53:34;;;;;;;32.17;12.45;;;;;;;6.42;69.42;100496.59;1655997;86;21583;-53
2022/12/30 10:56:05;;;;;;;27.45;13.08;;;;;;;6.45;69.54;100498.47;1669756;85;21120;-53
2022/12/30 10:58:47;;;;;;;24.75;11.73;;;;;;;6.49;69.57;100498.98;1587976;87;21059;-53
2022/12/30 11:01:23;;;;;;;28.10;12.58;;;;;;;6.53;69.73;100493.06;1624141;88;21306;-55
2022/12/30 11:03:56;;;;;;;27.42;13.55;;;;;;;6.56;69.56;100490.00;1624462;88;21065;-56
2022/12/30 11:06:27;;;;;;;29.20;14.15;;;;;;;6.60;69.43;100485.92;1624782;88;21085;-55
2022/12/30 11:09:19;;;;;;;27.75;13.32;;;;;;;6.62;69.26;100483.88;1624319;88;21137;-53
2022/12/30 11:15:00;;;;;;;26.23;13.22;;;;;;;6.66;69.28;100487.11;1572995;90;21115;-53
2022/12/30 11:17:35;;;;;;;26.05;12.70;;;;;;;6.67;69.02;100487.45;1599313;89;21151;-54
2022/12/30 11:20:16;;;;;;;24.05;12.47;;;;;;;6.67;68.98;100482.85;1623294;88;21105;-54
2022/12/30 11:22:51;;;;;;;27.58;12.75;;;;;;;6.68;68.87;100481.83;1614851;88;21578;-55
2022/12/30 11:25:33;;;;;;;31.25;12.35;;;;;;;6.71;68.89;100479.28;1577579;90;21137;-54
2022/12/30 11:28:06;;;;;;;28.92;13.05;;;;;;;6.74;68.98;100478.94;1576980;90;21135;-54
2022/12/30 11:30:59;;;;;;;23.73;12.43;;;;;;;6.77;69.17;100488.13;1577271;90;21059;-53
2022/12/30 11:33:37;;;;;;;24.92;11.45;;;;;;;6.79;68.68;100490.67;1560560;91;21664;-54
2022/12/30 11:36:31;;;;;;;21.68;11.12;;;;;;;6.79;68.49;100495.61;1560475;91;21147;-54
2022/12/30 11:39:18;;;;;;;27.80;11.63;;;;;;;6.78;68.62;100493.06;1581345;87;21028;-54
2022/12/30 11:41:52;;;;;;;24.10;11.40;;;;;;;6.76;68.52;100504.13;1631921;87;21051;-53
2022/12/30 11:44:26;;;;;;;20.20;10.95;;;;;;;6.76;68.54;100496.47;1631715;87;21028;-52
2022/12/30 11:46:59;;;;;;;34.33;13.05;;;;;;;6.74;68.19;100487.62;1631583;87;21479;-54
2022/12/30 11:49:47;;;;;;;24.10;11.97;;;;;;;6.72;68.40;100489.66;1583619;89;21040;-53
2022/12/30 11:52:25;;;;;;;23.85;11.40;;;;;;;6.71;68.53;100492.05;1583844;89;21262;-55
2022/12/30 11:55:00;;;;;;;24.55;12.18;;;;;;;6.71;68.86;100493.41;1583608;89;21072;-55
2022/12/30 11:57:38;;;;;;;26.12;13.55;;;;;;;6.71;69.58;100486.09;1600005;89;21108;-54
2022/12/30 12:00:19;;;;;;;23.35;13.20;;;;;;;6.73;70.27;100480.47;1608092;87;21610;-54
2022/12/30 12:02:58;;;;;;;24.77;12.82;;;;;;;6.73;70.87;100475.02;1608033;89;21083;-56
2022/12/30 12:05:32;;;;;;;25.75;13.35;;;;;;;6.71;71.23;100468.90;1609608;89;21533;-57
2022/12/30 12:08:14;;;;;;;26.55;13.28;;;;;;;6.70;71.62;100472.64;1645038;86;21042;-54
2022/12/30 12:11:00;;;;;;;24.87;12.68;;;;;;;6.67;71.90;100461.58;1663349;85;21043;-55
2022/12/30 12:13:45;;;;;;;25.32;12.75;;;;;;;6.68;72.46;100470.09;1662115;85;21463;-52
2022/12/30 12:16:22;;;;;;;24.82;13.18;;;;;;;6.70;72.65;100471.28;1652953;86;21504;-54
2022/12/30 12:18:55;;;;;;;31.42;12.90;;;;;;;6.73;72.65;100472.30;1658152;86;21028;-54
2022/12/30 12:21:29;;;;;;;31.37;12.63;;;;;;;6.73;72.93;100470.94;1659587;85;21153;-53
2022/12/30 12:24:29;;;;;;;36.42;13.75;;;;;;;6.75;72.92;100478.42;1644012;86;21064;-56
2022/12/30 12:27:17;;;;;;;39.85;14.20;;;;;;;6.77;73.21;100483.19;1658013;86;21012;-53
2022/12/30 12:29:46;;;;;;;39.90;15.15;;;;;;;6.79;73.34;100485.23;1644513;87;21077;-54
2022/12/30 12:32:49;;;;;;;31.20;14.58;;;;;;;6.82;73.26;100488.47;1613246;88;21120;-53
2022/12/30 12:35:25;;;;;;;31.02;14.95;;;;;;;6.82;73.11;100497.14;1585128;88;21099;-54
2022/12/30 12:38:25;;;;;;;30.80;14.58;;;;;;;6.83;73.05;100500.20;1631630;88;21105;-53
2022/12/30 12:41:21;;;;;;;31.33;14.00;;;;;;;6.83;73.11;100502.42;1631394;87;21530;-55
2022/12/30 12:44:07;;;;;;;26.68;13.18;;;;;;;6.85;73.02;100507.69;1631418;86;21132;-56