Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:14;;;;;;;8.10;6.80;;;8.60;99.90;;;;;;4713235;28;9999891;-78
2023/01/07 00:03:40;;;;;;;9.15;6.47;;;8.60;99.90;;;;;;5061856;28;20523;-78
2023/01/07 00:06:18;;;;;;;9.05;6.68;;;8.60;99.90;;;;;;5060864;28;20033;-78
2023/01/07 00:08:45;;;;;;;9.30;6.97;;;8.60;99.90;;;;;;5065306;28;20055;-77
2023/01/07 00:11:18;;;;;;;9.27;6.95;;;8.50;99.90;;;;;;5058428;28;20489;-77
2023/01/07 00:13:43;;;;;;;;;;;8.50;99.90;;;;;;5064624;28;20025;-78
2023/01/07 00:16:12;;;;;;;8.23;7.05;;;8.50;99.90;;;;;;5063368;28;19919;-77
2023/01/07 00:18:38;;;;;;;9.48;7.10;;;8.60;99.90;;;;;;5068283;28;20028;-77
2023/01/07 00:21:06;;;;;;;10.18;6.85;;;8.50;99.90;;;;;;5068703;28;20032;-77
2023/01/07 00:23:33;;;;;;;11.50;7.70;;;8.50;99.90;;;;;;5066476;28;20582;-77
2023/01/07 00:26:04;;;;;;;9.15;7.40;;;8.50;99.90;;;;;;5062463;28;20075;-77
2023/01/07 00:28:32;;;;;;;8.93;7.22;;;8.50;99.90;;;;;;5064031;28;20048;-76
2023/01/07 00:31:03;;;;;;;11.45;7.28;;;8.50;99.90;;;;;;5058564;28;20108;-78
2023/01/07 00:33:29;;;;;;;10.73;7.90;;;8.60;99.90;;;;;;5071522;28;20135;-77
2023/01/07 00:36:02;;;;;;;21.23;8.23;;;8.50;99.90;;;;;;5066212;28;20035;-77
2023/01/07 00:38:28;;;;;;;11.15;7.95;;;8.50;99.90;;;;;;5057056;28;20373;-77
2023/01/07 00:40:54;;;;;;;11.13;8.52;;;8.50;99.90;;;;;;5063057;28;20085;-77
2023/01/07 00:43:19;;;;;;;12.82;9.10;;;8.50;99.90;;;;;;5063523;28;20024;-77
2023/01/07 00:45:45;;;;;;;11.65;8.48;;;8.50;99.90;;;;;;5071262;28;20028;-77
2023/01/07 00:48:10;;;;;;;11.50;8.80;;;8.50;99.90;;;;;;5068312;28;20044;-77
2023/01/07 00:50:37;;;;;;;12.15;9.48;;;8.50;99.90;;;;;;5067973;28;20017;-77
2023/01/07 00:53:03;;;;;;;11.52;9.35;;;8.50;99.90;;;;;;5058155;28;20059;-77
2023/01/07 00:55:30;;;;;;;12.48;9.25;;;8.50;99.90;;;;;;5059585;28;20541;-77
2023/01/07 00:57:56;;;;;;;13.38;9.35;;;8.50;99.90;;;;;;5062282;28;20037;-77
2023/01/07 01:00:23;;;;;;;13.00;9.57;;;8.50;99.90;;;;;;5059793;28;20550;-77
2023/01/07 01:02:49;;;;;;;13.60;10.05;;;8.50;99.90;;;;;;5063855;28;20020;-78
2023/01/07 01:05:16;;;;;;;12.50;9.55;;;8.50;99.90;;;;;;5058997;28;20706;-77
2023/01/07 01:07:41;;;;;;;15.65;10.43;;;8.50;99.90;;;;;;5061433;28;20024;-77
2023/01/07 01:10:10;;;;;;;13.80;9.80;;;8.50;99.90;;;;;;5064031;28;20028;-77
2023/01/07 01:12:36;;;;;;;16.65;10.45;;;8.50;99.90;;;;;;5061163;28;20545;-77
2023/01/07 01:15:04;;;;;;;15.80;11.02;;;8.60;99.90;;;;;;5057988;28;20021;-77
2023/01/07 01:17:30;;;;;;;16.92;10.98;;;8.50;99.90;;;;;;5063084;28;20032;-77
2023/01/07 01:19:55;;;;;;;15.10;10.82;;;8.50;99.90;;;;;;5059880;28;20033;-77
2023/01/07 01:22:21;;;;;;;14.05;10.43;;;8.50;99.90;;;;;;5075016;28;20443;-77
2023/01/07 01:24:49;;;;;;;15.30;11.25;;;8.50;99.90;;;;;;5076730;28;20036;-77
2023/01/07 01:27:14;;;;;;;17.52;10.82;;;8.50;99.90;;;;;;5067549;28;20024;-77
2023/01/07 01:29:40;;;;;;;16.73;10.68;;;8.50;99.90;;;;;;5070280;28;20024;-77
2023/01/07 01:32:05;;;;;;;16.20;11.10;;;8.60;99.90;;;;;;5068123;28;20045;-77
2023/01/07 01:34:31;;;;;;;18.15;11.30;;;8.50;99.90;;;;;;5065115;28;20817;-77
2023/01/07 01:36:56;;;;;;;13.27;10.30;;;8.60;99.90;;;;;;5074841;28;20028;-77
2023/01/07 01:39:22;;;;;;;15.73;11.38;;;8.50;99.90;;;;;;5073644;28;20097;-77
2023/01/07 01:41:48;;;;;;;15.30;10.90;;;8.60;99.90;;;;;;5069410;28;20472;-76
2023/01/07 01:44:38;;;;;;;15.80;11.32;;;8.60;99.90;;;;;;5066756;28;20029;-77
2023/01/07 01:47:10;;;;;;;17.50;10.93;;;8.60;99.90;;;;;;5030162;28;1087909;-77
2023/01/07 01:49:39;;;;;;;16.65;11.38;;;8.60;99.90;;;;;;5063879;28;20041;-77
2023/01/07 01:52:16;;;;;;;17.20;11.60;;;8.60;99.90;;;;;;5062057;28;20036;-77
2023/01/07 01:54:47;;;;;;;14.27;10.70;;;8.60;99.90;;;;;;5059504;28;20814;-77
2023/01/07 01:57:15;;;;;;;14.60;10.75;;;8.60;99.90;;;;;;5062339;28;20046;-77
2023/01/07 01:59:44;;;;;;;13.57;10.40;;;8.60;99.90;;;;;;5059486;28;20035;-77
2023/01/07 02:02:11;;;;;;;13.43;9.75;;;8.60;99.90;;;;;;5057912;28;20025;-77
2023/01/07 02:04:37;;;;;;;14.52;10.48;;;8.60;99.90;;;;;;5059165;28;20021;-77
2023/01/07 02:07:06;;;;;;;13.85;10.38;;;8.60;99.90;;;;;;5066796;28;20028;-77
2023/01/07 02:09:31;;;;;;;13.60;9.70;;;8.60;99.90;;;;;;5060326;28;20032;-77
2023/01/07 02:12:16;;;;;;;14.60;10.77;;;8.60;99.90;;;;;;5056262;28;20665;-77
2023/01/07 02:15:10;;;;;;;14.15;10.48;;;8.50;99.90;;;;;;5063625;28;20038;-77
2023/01/07 02:17:36;;;;;;;14.32;10.15;;;8.50;99.90;;;;;;5058800;28;20024;-76
2023/01/07 02:20:10;;;;;;;13.23;10.10;;;8.50;99.90;;;;;;5067765;28;20028;-77
2023/01/07 02:22:54;;;;;;;11.68;9.45;;;8.50;99.90;;;;;;5062919;28;20030;-77
2023/01/07 02:25:19;;;;;;;;;;;8.60;99.90;;;;;;5063991;28;20035;-77
2023/01/07 02:28:07;;;;;;;15.98;9.82;;;8.60;99.90;;;;;;5061026;28;19983;-76
2023/01/07 02:31:06;;;;;;;12.57;10.07;;;8.60;99.90;;;;;;5058321;28;20017;-77
2023/01/07 02:34:03;;;;;;;11.40;9.80;;;8.60;99.90;;;;;;5065615;28;20071;-77
2023/01/07 02:36:38;;;;;;;12.35;9.52;;;8.60;99.90;;;;;;5057632;28;20401;-76
2023/01/07 02:39:19;;;;;;;12.63;9.60;;;8.60;99.90;;;;;;5062167;28;20043;-77
2023/01/07 02:41:58;;;;;;;13.65;9.63;;;8.60;99.90;;;;;;5067027;28;20024;-77
2023/01/07 02:44:29;;;;;;;14.25;9.60;;;8.60;99.90;;;;;;5065737;28;20032;-77
2023/01/07 02:47:15;;;;;;;13.43;10.98;;;8.60;99.90;;;;;;5073955;28;20449;-76
2023/01/07 02:49:40;;;;;;;14.05;11.18;;;8.60;99.90;;;;;;5057051;28;20366;-77
2023/01/07 02:52:22;;;;;;;15.77;11.02;;;8.60;99.90;;;;;;5056770;28;20035;-77
2023/01/07 02:55:03;;;;;;;14.05;10.50;;;8.60;99.90;;;;;;5061609;28;20051;-77
2023/01/07 02:57:43;;;;;;;15.50;10.63;;;8.60;99.90;;;;;;5061350;28;20033;-77
2023/01/07 03:00:16;;;;;;;14.70;10.63;;;8.60;99.90;;;;;;5069598;28;20377;-77
2023/01/07 03:03:07;;;;;;;13.68;11.00;;;8.60;99.90;;;;;;5064676;28;20070;-77
2023/01/07 03:06:02;;;;;;;17.55;11.52;;;8.50;99.90;;;;;;5064401;28;20028;-77
2023/01/07 03:08:41;;;;;;;13.27;10.18;;;8.60;99.90;;;;;;5063204;28;20280;-77
2023/01/07 03:11:08;;;;;;;14.65;11.10;;;8.60;99.90;;;;;;5066518;28;20123;-77
2023/01/07 03:13:47;;;;;;;14.13;10.35;;;8.60;99.90;;;;;;5058308;28;20055;-77
2023/01/07 03:16:19;;;;;;;13.27;11.23;;;8.60;99.90;;;;;;5059915;28;20043;-77
2023/01/07 03:19:05;;;;;;;12.88;11.02;;;8.60;99.90;;;;;;5066165;28;20047;-77
2023/01/07 03:21:33;;;;;;;14.15;10.93;;;8.60;99.90;;;;;;5060692;28;20031;-77
2023/01/07 03:24:00;;;;;;;13.43;10.48;;;8.60;99.90;;;;;;5063438;28;20439;-77
2023/01/07 03:26:31;;;;;;;12.70;9.90;;;8.60;99.90;;;;;;5059747;28;20032;-77
2023/01/07 03:28:59;;;;;;;11.88;9.80;;;8.50;99.90;;;;;;5071971;28;20044;-77
2023/01/07 03:31:25;;;;;;;13.73;9.85;;;8.60;99.90;;;;;;5061984;28;20404;-76
2023/01/07 03:33:56;;;;;;;12.05;9.75;;;8.60;99.90;;;;;;5067087;28;20091;-77
2023/01/07 03:36:27;;;;;;;11.88;9.70;;;8.60;99.90;;;;;;5067131;28;20565;-77
2023/01/07 03:38:54;;;;;;;12.27;10.07;;;8.50;99.90;;;;;;5067193;28;20029;-77
2023/01/07 03:44:04;;;;;;;11.48;9.50;;;8.60;99.90;;;;;;5058790;28;20036;-76
2023/01/07 03:46:31;;;;;;;14.57;10.13;;;8.50;99.90;;;;;;5062333;28;20500;-76
2023/01/07 03:48:57;;;;;;;13.57;10.40;;;8.50;99.90;;;;;;5068794;28;20044;-77
2023/01/07 03:51:22;;;;;;;11.75;9.98;;;8.50;99.90;;;;;;5063655;28;20039;-77
2023/01/07 03:53:48;;;;;;;12.20;9.80;;;8.50;99.90;;;;;;5073900;28;20077;-76
2023/01/07 03:56:14;;;;;;;12.50;10.10;;;8.50;99.90;;;;;;5077451;28;20028;-77
2023/01/07 03:58:39;;;;;;;12.70;9.60;;;8.50;99.90;;;;;;5058526;28;20028;-76
2023/01/07 04:01:05;;;;;;;11.82;10.07;;;8.50;99.90;;;;;;5050185;28;20115;-76
2023/01/07 04:03:30;;;;;;;14.68;9.73;;;8.50;99.90;;;;;;5066152;28;20389;-76
2023/01/07 04:05:56;;;;;;;13.20;9.70;;;8.60;99.90;;;;;;5063953;28;20615;-76
2023/01/07 04:08:21;;;;;;;12.48;9.63;;;8.50;99.90;;;;;;5057755;28;20111;-76
2023/01/07 04:10:47;;;;;;;10.35;9.20;;;8.50;99.90;;;;;;5064230;28;20028;-76
2023/01/07 04:13:12;;;;;;;14.05;9.45;;;8.50;99.90;;;;;;5063735;28;20028;-77
2023/01/07 04:15:38;;;;;;;11.02;8.88;;;8.50;99.90;;;;;;5056147;28;20017;-76
2023/01/07 04:18:04;;;;;;;11.30;8.98;;;8.50;99.90;;;;;;5064142;28;20029;-77
2023/01/07 04:20:29;;;;;;;16.05;10.25;;;8.60;99.90;;;;;;5068669;28;20028;-77
2023/01/07 04:22:55;;;;;;;12.50;10.20;;;8.60;99.90;;;;;;5056666;28;20028;-77
2023/01/07 04:25:21;;;;;;;11.73;9.48;;;8.60;99.90;;;;;;5058203;28;20036;-76
2023/01/07 04:27:46;;;;;;;12.32;9.70;;;8.50;99.90;;;;;;5064668;28;20575;-77
2023/01/07 04:30:12;;;;;;;10.48;9.02;;;8.50;99.90;;;;;;5065887;28;20082;-77
2023/01/07 04:32:37;;;;;;;10.73;8.68;;;8.50;99.90;;;;;;5059015;28;20035;-77
2023/01/07 04:35:03;;;;;;;10.32;9.05;;;8.50;99.90;;;;;;5070385;28;20036;-77
2023/01/07 04:37:29;;;;;;;10.52;8.90;;;8.50;99.90;;;;;;5066477;28;20173;-77
2023/01/07 04:39:54;;;;;;;13.25;9.13;;;8.50;99.90;;;;;;5060275;28;20017;-77
2023/01/07 04:42:20;;;;;;;12.05;8.73;;;8.50;99.90;;;;;;5060041;28;20148;-77
2023/01/07 04:44:45;;;;;;;10.70;8.00;;;8.50;99.90;;;;;;5056389;28;20009;-77
2023/01/07 04:47:11;;;;;;;8.85;7.60;;;8.50;99.90;;;;;;5066455;28;20117;-76
2023/01/07 04:49:37;;;;;;;9.63;8.10;;;8.50;99.90;;;;;;5064440;28;20141;-77
2023/01/07 04:52:03;;;;;;;9.18;8.15;;;8.50;99.90;;;;;;5077764;28;20020;-76
2023/01/07 04:54:28;;;;;;;9.60;8.30;;;8.50;99.90;;;;;;5075511;28;20484;-77
2023/01/07 04:56:55;;;;;;;11.35;8.85;;;8.50;99.90;;;;;;5062221;28;20056;-77
2023/01/07 04:59:21;;;;;;;8.88;7.97;;;8.50;99.90;;;;;;5064838;28;20024;-77
2023/01/07 05:01:46;;;;;;;11.02;8.05;;;8.50;99.90;;;;;;5067641;28;20040;-77
2023/01/07 05:04:12;;;;;;;12.43;8.70;;;8.50;99.90;;;;;;5081086;28;20735;-77
2023/01/07 05:06:37;;;;;;;9.70;8.25;;;8.50;99.90;;;;;;5078496;28;20032;-77
2023/01/07 05:09:03;;;;;;;8.73;7.60;;;8.50;99.90;;;;;;5066929;28;20396;-77
2023/01/07 05:11:29;;;;;;;10.73;7.85;;;8.50;99.90;;;;;;5070458;28;20024;-76
2023/01/07 05:13:57;;;;;;;11.05;8.00;;;8.50;99.90;;;;;;5057121;28;20120;-78
2023/01/07 05:16:23;;;;;;;10.30;8.00;;;8.50;99.90;;;;;;5071707;28;20526;-77
2023/01/07 05:18:49;;;;;;;9.40;8.05;;;8.50;99.90;;;;;;5077104;28;20106;-77
2023/01/07 05:21:14;;;;;;;11.02;8.20;;;8.50;99.90;;;;;;5078580;28;20035;-76
2023/01/07 05:23:40;;;;;;;11.88;8.60;;;8.50;99.90;;;;;;5053501;28;20017;-76
2023/01/07 05:26:06;;;;;;;12.15;9.40;;;8.50;99.90;;;;;;5064423;28;20029;-77
2023/01/07 05:28:32;;;;;;;15.45;9.48;;;8.50;99.90;;;;;;5066232;28;20503;-77
2023/01/07 05:30:57;;;;;;;11.18;8.43;;;8.50;99.90;;;;;;5052926;28;20031;-77
2023/01/07 05:33:23;;;;;;;9.43;7.75;;;8.50;99.90;;;;;;5061726;28;20055;-77
2023/01/07 05:35:48;;;;;;;11.25;8.32;;;8.50;99.90;;;;;;5072745;28;20055;-77
2023/01/07 05:38:14;;;;;;;10.75;8.27;;;8.40;99.90;;;;;;5084615;28;20530;-77
2023/01/07 05:40:45;;;;;;;9.93;8.20;;;8.50;99.90;;;;;;5065995;28;20020;-76
2023/01/07 05:43:11;;;;;;;10.65;8.80;;;8.50;99.90;;;;;;5061298;28;20032;-77
2023/01/07 05:45:36;;;;;;;10.95;8.45;;;8.50;99.90;;;;;;5058651;28;20066;-77
2023/01/07 05:48:02;;;;;;;9.82;8.20;;;8.50;99.90;;;;;;5066779;28;20048;-77
2023/01/07 05:50:27;;;;;;;9.23;7.75;;;8.60;99.90;;;;;;5063275;28;20948;-77
2023/01/07 05:52:53;;;;;;;9.70;7.18;;;8.60;99.90;;;;;;5075283;28;20031;-76
2023/01/07 05:55:18;;;;;;;9.20;7.70;;;8.60;99.90;;;;;;5063859;28;20044;-76
2023/01/07 05:57:44;;;;;;;10.05;7.95;;;8.60;99.90;;;;;;5065853;28;20553;-77
2023/01/07 06:00:10;;;;;;;10.63;7.90;;;8.60;99.90;;;;;;5068038;28;20290;-76
2023/01/07 06:02:36;;;;;;;8.60;7.35;;;8.60;99.90;;;;;;5059980;28;20017;-77
2023/01/07 06:05:03;;;;;;;9.50;7.55;;;8.60;99.90;;;;;;5057753;28;20036;-77
2023/01/07 06:07:28;;;;;;;10.77;8.18;;;8.60;99.90;;;;;;5061018;28;20016;-77
2023/01/07 06:09:54;;;;;;;9.02;7.72;;;8.60;99.90;;;;;;5072048;28;20620;-76
2023/01/07 06:12:19;;;;;;;10.07;7.93;;;8.60;99.90;;;;;;5062111;28;20396;-76
2023/01/07 06:14:45;;;;;;;10.75;7.07;;;8.60;99.90;;;;;;5061696;28;20066;-76
2023/01/07 06:17:10;;;;;;;10.10;7.03;;;8.60;99.90;;;;;;5060735;28;20040;-76
2023/01/07 06:19:36;;;;;;;7.60;6.45;;;8.60;99.90;;;;;;5061417;28;20070;-77
2023/01/07 06:22:02;;;;;;;7.88;6.57;;;8.60;99.90;;;;;;5065319;28;20072;-76
2023/01/07 06:24:28;;;;;;;8.68;6.60;;;8.60;99.90;;;;;;5062967;28;20025;-76
2023/01/07 06:26:53;;;;;;;9.25;6.07;;;8.60;99.90;;;;;;5068219;28;20208;-76
2023/01/07 06:29:19;;;;;;;6.55;5.82;;;8.60;99.90;;;;;;5075579;28;20024;-76
2023/01/07 06:31:44;;;;;;;7.75;5.88;;;8.60;99.90;;;;;;5058056;28;20016;-77
2023/01/07 06:34:10;;;;;;;7.90;6.35;;;8.60;99.90;;;;;;5056226;28;20052;-76
2023/01/07 06:36:35;;;;;;;12.10;7.63;;;8.60;99.90;;;;;;5067422;28;20050;-77
2023/01/07 06:39:01;;;;;;;22.25;11.50;;;8.60;99.90;;;;;;5081739;28;20580;-76
2023/01/07 06:41:27;;;;;;;20.73;11.25;;;8.60;99.90;;;;;;5061203;28;20022;-76
2023/01/07 06:43:52;;;;;;;17.05;10.55;;;8.60;99.90;;;;;;5065457;28;20024;-77
2023/01/07 06:46:18;;;;;;;13.23;9.50;;;8.60;99.90;;;;;;5058615;28;20025;-76
2023/01/07 06:48:43;;;;;;;10.50;7.45;;;8.60;99.90;;;;;;5063119;28;20116;-76
2023/01/07 06:51:09;;;;;;;8.80;6.70;;;8.60;99.90;;;;;;5054886;28;20126;-76
2023/01/07 06:53:34;;;;;;;9.25;7.18;;;8.60;99.90;;;;;;5059910;28;20024;-77
2023/01/07 06:56:00;;;;;;;9.77;6.72;;;8.60;99.90;;;;;;5053956;28;20025;-76
2023/01/07 06:58:26;;;;;;;10.45;6.63;;;8.60;99.90;;;;;;5061249;28;20025;-76
2023/01/07 07:00:51;;;;;;;9.02;7.40;;;8.50;99.90;;;;;;5055433;28;20079;-77
2023/01/07 07:03:17;;;;;;;7.68;6.43;;;8.50;99.90;;;;;;5058609;28;20029;-76
2023/01/07 07:05:43;;;;;;;7.70;6.38;;;8.50;99.90;;;;;;5062491;28;20051;-77
2023/01/07 07:08:08;;;;;;;9.65;6.57;;;8.50;99.90;;;;;;5052480;28;20049;-76
2023/01/07 07:10:34;;;;;;;9.65;6.50;;;8.50;99.90;;;;;;5060078;28;20046;-76
2023/01/07 07:13:00;;;;;;;8.35;6.50;;;8.50;99.90;;;;;;5051549;28;20029;-76
2023/01/07 07:15:25;;;;;;;7.30;5.75;;;8.50;99.90;;;;;;5060972;28;20424;-76
2023/01/07 07:17:51;;;;;;;9.15;5.85;;;8.50;99.90;;;;;;5057692;28;20032;-76
2023/01/07 07:20:16;;;;;;;8.57;5.72;;;8.50;99.90;;;;;;5054912;28;20029;-75
2023/01/07 07:22:46;;;;;;;7.30;5.90;;;8.50;99.90;;;;;;5061121;28;20028;-76
2023/01/07 07:25:12;;;;;;;6.45;5.72;;;8.50;99.90;;;;;;5057900;28;20554;-77
2023/01/07 07:27:38;;;;;;;8.93;6.25;;;8.50;99.90;;;;;;5057678;28;20477;-76
2023/01/07 07:30:04;;;;;;;6.55;5.35;;;8.60;99.90;;;;;;5052615;28;20047;-76
2023/01/07 07:32:30;;;;;;;6.43;5.70;;;8.60;99.90;;;;;;5048008;28;20103;-76
2023/01/07 07:34:56;;;;;;;8.15;6.15;;;8.60;99.90;;;;;;5058361;28;20473;-77
2023/01/07 07:37:21;;;;;;;9.43;6.65;;;8.60;99.90;;;;;;5061815;28;20038;-76
2023/01/07 07:39:47;;;;;;;7.18;5.72;;;8.60;99.90;;;;;;5065825;28;20455;-76
2023/01/07 07:42:13;;;;;;;8.07;5.93;;;8.50;99.90;;;;;;5053740;28;20049;-76
2023/01/07 07:44:38;;;;;;;12.20;5.45;;;8.50;99.90;;;;;;5063589;28;20108;-76
2023/01/07 07:47:04;;;;;;;8.65;5.32;;;8.50;99.90;;;;;;5057728;28;20044;-76
2023/01/07 07:49:29;;;;;;;10.07;5.40;;;8.50;99.90;;;;;;5051133;28;20039;-76
2023/01/07 07:51:55;;;;;;;8.77;6.70;;;8.50;99.90;;;;;;5051979;28;20024;-77
2023/01/07 07:54:21;;;;;;;7.45;5.35;;;8.40;99.90;;;;;;5059933;28;20499;-76
2023/01/07 07:56:46;;;;;;;8.38;5.82;;;8.40;99.90;;;;;;5057475;28;20024;-76
2023/01/07 07:59:12;;;;;;;8.60;5.90;;;8.40;99.90;;;;;;5062555;28;20658;-77
2023/01/07 08:01:37;;;;;;;8.18;6.38;;;8.40;99.90;;;;;;5053343;28;20408;-77
2023/01/07 08:04:03;;;;;;;7.32;6.18;;;8.40;99.90;;;;;;5045895;28;20035;-77
2023/01/07 08:06:29;;;;;;;16.52;7.38;;;8.40;99.90;;;;;;5057666;28;20539;-77
2023/01/07 08:08:54;;;;;;;15.18;9.68;;;8.40;99.90;;;;;;5063798;28;20376;-77
2023/01/07 08:11:20;;;;;;;13.68;10.00;;;8.40;99.90;;;;;;5064485;28;20025;-77
2023/01/07 08:13:46;;;;;;;22.77;13.35;;;8.50;99.90;;;;;;5053530;28;20051;-77
2023/01/07 08:16:11;;;;;;;11.63;9.02;;;8.50;99.90;;;;;;5058442;28;20029;-77
2023/01/07 08:18:38;;;;;;;12.57;9.93;;;8.50;99.90;;;;;;5063418;28;20123;-76
2023/01/07 08:21:04;;;;;;;9.20;7.57;;;8.40;99.90;;;;;;5062597;28;20040;-77
2023/01/07 08:23:30;;;;;;;7.70;6.35;;;8.40;99.90;;;;;;5059666;28;20009;-77
2023/01/07 08:25:59;;;;;;;8.57;6.30;;;8.40;99.90;;;;;;5063665;28;20504;-76
2023/01/07 08:28:25;;;;;;;7.97;5.95;;;8.40;99.90;;;;;;5069945;28;20438;-77
2023/01/07 08:30:50;;;;;;;10.05;6.28;;;8.50;99.90;;;;;;5056725;28;20028;-77
2023/01/07 08:33:16;;;;;;;6.63;5.93;;;8.50;99.90;;;;;;5059048;28;20047;-77
2023/01/07 08:35:42;;;;;;;9.52;6.10;;;8.50;99.90;;;;;;5057904;28;20025;-77
2023/01/07 08:38:08;;;;;;;8.20;5.80;;;8.40;99.90;;;;;;5059416;28;20485;-77
2023/01/07 08:40:36;;;;;;;8.75;6.13;;;8.50;99.90;;;;;;5067091;28;20021;-77
2023/01/07 08:43:03;;;;;;;7.30;5.75;;;8.50;99.90;;;;;;5072129;28;20024;-77
2023/01/07 08:45:30;;;;;;;7.38;5.88;;;8.50;99.90;;;;;;5067836;28;20059;-77
2023/01/07 08:47:56;;;;;;;9.77;5.82;;;8.50;99.90;;;;;;5068672;28;20047;-76
2023/01/07 08:50:27;;;;;;;7.03;5.40;;;8.50;99.90;;;;;;5061242;28;20032;-77
2023/01/07 08:52:53;;;;;;;8.80;6.20;;;8.50;99.90;;;;;;5061240;28;20025;-76
2023/01/07 08:55:19;;;;;;;7.53;5.90;;;8.50;99.90;;;;;;5069093;28;20033;-77
2023/01/07 08:57:46;;;;;;;9.60;6.53;;;8.50;99.90;;;;;;5057041;28;20036;-76
2023/01/07 09:00:14;;;;;;;16.88;11.07;;;8.50;99.90;;;;;;5062055;28;20020;-76
2023/01/07 09:02:40;;;;;;;9.68;7.60;;;8.50;99.90;;;;;;5077493;28;20032;-76
2023/01/07 09:05:06;;;;;;;8.60;6.20;;;8.50;99.90;;;;;;5065982;28;20534;-76
2023/01/07 09:07:31;;;;;;;6.57;4.93;;;8.50;99.90;;;;;;5066645;28;20029;-76
2023/01/07 09:09:57;;;;;;;8.15;5.30;;;8.60;99.90;;;;;;5069326;28;20392;-76
2023/01/07 09:12:23;;;;;;;7.57;5.80;;;8.60;99.90;;;;;;5061497;28;20124;-77
2023/01/07 09:14:48;;;;;;;5.55;5.05;;;8.60;99.90;;;;;;5063701;28;20029;-77
2023/01/07 09:17:14;;;;;;;8.75;5.28;;;8.60;99.90;;;;;;5057910;28;20033;-76
2023/01/07 09:19:40;;;;;;;6.57;5.00;;;8.60;99.90;;;;;;5062246;28;20017;-76
2023/01/07 09:22:05;;;;;;;11.18;4.80;;;8.70;99.90;;;;;;5064976;28;20023;-76
2023/01/07 09:24:31;;;;;;;7.22;4.95;;;8.70;99.90;;;;;;5061085;28;20511;-76
2023/01/07 09:26:56;;;;;;;6.13;5.38;;;8.70;99.90;;;;;;5058187;28;20025;-76
2023/01/07 09:29:22;;;;;;;5.35;4.85;;;8.70;99.90;;;;;;5062132;28;20029;-76
2023/01/07 09:31:47;;;;;;;9.30;4.97;;;8.80;99.90;;;;;;5058575;28;20641;-76
2023/01/07 09:34:13;;;;;;;6.25;4.55;;;8.80;99.90;;;;;;5067466;28;20025;-76
2023/01/07 09:36:38;;;;;;;5.47;4.38;;;8.80;99.90;;;;;;5063065;28;20044;-76
2023/01/07 09:39:04;;;;;;;12.70;6.97;;;8.90;99.90;;;;;;5063958;28;20029;-77
2023/01/07 09:41:54;;;;;;;12.80;8.40;;;8.90;99.90;;;;;;5056334;28;20125;-76
2023/01/07 09:44:40;;;;;;;6.95;6.20;;;9.00;99.90;;;;;;5060943;28;20107;-76
2023/01/07 09:47:08;;;;;;;5.68;5.13;;;9.00;99.90;;;;;;5062192;28;20129;-77
2023/01/07 09:49:34;;;;;;;8.10;5.07;;;9.00;99.90;;;;;;5062268;28;20020;-76
2023/01/07 09:52:10;;;;;;;5.65;4.75;;;9.10;99.90;;;;;;5060156;28;20021;-76
2023/01/07 09:54:38;;;;;;;5.13;4.22;;;9.10;99.90;;;;;;5062425;28;20036;-76
2023/01/07 09:57:04;;;;;;;5.97;4.43;;;9.10;99.90;;;;;;5063615;28;20405;-76
2023/01/07 09:59:30;;;;;;;6.15;4.80;;;9.10;99.90;;;;;;5063514;28;20043;-76
2023/01/07 10:02:15;;;;;;;6.35;4.80;;;9.10;99.90;;;;;;5055752;28;20028;-76
2023/01/07 10:04:57;;;;;;;4.65;3.97;;;9.20;99.90;;;;;;5069746;28;20057;-76
2023/01/07 10:07:28;;;;;;;5.85;4.55;;;9.20;99.90;;;;;;5067003;28;20505;-77
2023/01/07 10:10:04;;;;;;;5.93;4.88;;;9.20;99.90;;;;;;5061007;28;20024;-76
2023/01/07 10:12:39;;;;;;;6.80;4.68;;;9.20;99.90;;;;;;5063896;28;20512;-76
2023/01/07 10:15:25;;;;;;;7.05;4.18;;;9.20;99.90;;;;;;5063904;28;20040;-76
2023/01/07 10:17:59;;;;;;;4.20;3.58;;;9.20;99.90;;;;;;5058891;28;20033;-76
2023/01/07 10:20:41;;;;;;;4.35;3.38;;;9.20;99.90;;;;;;5055927;28;20073;-76
2023/01/07 10:23:20;;;;;;;3.78;3.25;;;9.20;99.90;;;;;;5067204;28;20307;-76
2023/01/07 10:25:49;;;;;;;3.45;2.58;;;9.20;99.90;;;;;;5059999;28;20335;-76
2023/01/07 10:28:38;;;;;;;3.38;2.50;;;9.30;99.90;;;;;;5058903;28;20058;-76
2023/01/07 10:31:08;;;;;;;2.60;2.22;;;9.30;99.90;;;;;;5059326;28;20041;-76
2023/01/07 10:33:34;;;;;;;2.00;1.85;;;9.20;99.90;;;;;;5055236;28;20040;-76
2023/01/07 10:36:19;;;;;;;2.35;1.90;;;9.30;99.90;;;;;;5041913;28;20476;-76
2023/01/07 10:39:17;;;;;;;3.63;2.00;;;9.30;99.90;;;;;;5034318;28;20688;-76
2023/01/07 10:41:51;;;;;;;1.73;1.63;;;9.30;99.90;;;;;;5018695;28;20604;-76
2023/01/07 10:44:26;;;;;;;1.85;1.35;;;;;;;;;;5054756;28;20044;-75
2023/01/07 10:47:11;;;;;;;1.45;1.13;;;;;;;;;;5050434;28;20203;-75
2023/01/07 10:49:49;;;;;;;3.40;1.10;;;;;;;;;;5064153;28;20387;-75
2023/01/07 10:52:29;;;;;;;1.80;1.52;;;;;;;;;;5057190;28;20028;-76
2023/01/07 10:55:04;;;;;;;1.35;1.23;;;;;;;;;;5060469;28;20111;-75
2023/01/07 10:57:31;;;;;;;1.30;1.00;;;;;;;;;;5055438;28;20147;-75
2023/01/07 11:00:01;;;;;;;1.02;0.85;;;;;;;;;;5059413;28;20027;-76
2023/01/07 11:02:27;;;;;;;1.00;0.95;;;;;;;;;;5057509;28;20028;-76
2023/01/07 11:04:53;;;;;;;1.40;0.70;;;;;;;;;;5055676;28;20020;-75
2023/01/07 11:07:42;;;;;;;4.50;0.90;;;;;;;;;;5059117;28;20031;-77
2023/01/07 11:10:20;;;;;;;1.15;1.00;;;;;;;;;;5052359;28;20524;-77
2023/01/07 11:12:48;;;;;;;2.78;0.85;;;;;;;;;;5057285;28;20393;-78
2023/01/07 11:15:27;;;;;;;0.82;0.82;;;;;;;;;;5057601;28;20035;-77
2023/01/07 11:17:58;;;;;;;3.17;1.10;;;;;;;;;;5057153;28;20032;-77
2023/01/07 11:20:42;;;;;;;2.70;1.00;;;;;;;;;;5061591;28;20323;-77
2023/01/07 11:23:18;;;;;;;8.32;4.00;;;;;;;;;;5054865;28;20020;-77
2023/01/07 11:25:44;;;;;;;7.55;3.92;;;;;;;;;;5064241;28;20023;-77
2023/01/07 11:28:16;;;;;;;8.55;3.33;;;;;;;;;;5059966;28;20029;-77
2023/01/07 11:30:43;;;;;;;3.70;2.08;;;;;;;;;;5058067;28;20017;-77
2023/01/07 11:33:16;;;;;;;2.03;1.70;;;;;;;;;;5055626;28;20064;-77
2023/01/07 11:35:51;;;;;;;3.88;1.65;;;;;;;;;;5058863;28;20024;-77
2023/01/07 11:38:27;;;;;;;3.72;1.60;;;;;;;;;;5065882;28;20020;-77
2023/01/07 11:40:57;;;;;;;2.58;1.50;;;;;;;;;;5073170;28;20012;-77
2023/01/07 11:43:24;;;;;;;1.95;1.20;;;;;;;;;;5057710;28;20017;-77
2023/01/07 11:45:55;;;;;;;1.85;1.08;;;;;;;;;;5060656;28;20239;-77
2023/01/07 11:48:37;;;;;;;1.55;1.00;;;;;;;;;;5059221;28;20499;-77
2023/01/07 11:51:05;;;;;;;1.75;1.20;;;;;;;;;;5058087;28;20527;-77
2023/01/07 11:53:36;;;;;;;1.42;1.30;;;;;;;;;;5068451;28;20032;-77
2023/01/07 11:56:12;;;;;;;1.40;1.10;;;;;;;;;;5067847;28;20032;-77
2023/01/07 11:58:40;;;;;;;1.83;0.90;;;;;;;;;;5061834;28;20420;-77
2023/01/07 12:01:09;;;;;;;1.42;1.05;;;;;;;;;;5061050;28;20028;-77
2023/01/07 12:03:35;;;;;;;3.33;1.00;;;;;;;;;;5064404;28;20021;-77
2023/01/07 12:06:07;;;;;;;1.30;1.20;;;;;;;;;;5069308;28;20676;-77
2023/01/07 12:08:33;;;;;;;2.57;1.27;;;;;;;;;;5067427;28;20099;-77
2023/01/07 12:11:02;;;;;;;1.48;1.23;;;;;;;;;;5068536;28;20032;-77
2023/01/07 12:13:28;;;;;;;1.10;1.00;;;;;;;;;;5056699;28;20443;-77
2023/01/07 12:15:58;;;;;;;2.03;1.17;;;;;;;;;;5061785;28;20029;-77
2023/01/07 12:18:33;;;;;;;1.52;0.90;;;;;;;;;;5060698;28;20024;-77
2023/01/07 12:20:58;;;;;;;1.10;1.00;;;;;;;;;;5063842;28;20469;-77
2023/01/07 12:23:24;;;;;;;3.17;1.00;;;;;;;;;;5062617;28;20035;-77
2023/01/07 12:26:02;;;;;;;2.92;1.20;;;;;;;;;;5063936;28;20032;-77
2023/01/07 12:28:41;;;;;;;2.22;1.10;;;;;;;;;;5064220;28;20036;-77
2023/01/07 12:31:26;;;;;;;1.20;1.10;;;;;;;;;;5054212;28;20024;-77
2023/01/07 12:33:55;;;;;;;1.48;1.20;;;;;;;;;;5056413;28;20028;-77
2023/01/07 12:36:31;;;;;;;1.92;1.30;;;;;;;;;;5059395;28;20031;-77
2023/01/07 12:39:02;;;;;;;1.23;1.13;;;;;;;;;;5057403;28;20534;-76
2023/01/07 12:41:33;;;;;;;1.50;1.20;;;;;;;;;;5060717;28;20103;-76
2023/01/07 12:44:01;;;;;;;1.58;1.02;;;;;;;;;;5055916;28;20025;-76
2023/01/07 12:46:42;;;;;;;1.20;1.10;;;;;;;;;;5059259;28;21042;-76
2023/01/07 12:49:23;;;;;;;1.23;1.10;;;;;;;;;;5063817;28;20040;-76
2023/01/07 12:51:54;;;;;;;1.58;1.25;;;;;;;;;;5063909;28;20103;-76
2023/01/07 12:54:27;;;;;;;1.67;1.33;;;;;;;;;;5057038;28;20111;-77
2023/01/07 12:56:56;;;;;;;1.58;1.10;;;;;;;;;;5054946;28;20335;-77
2023/01/07 12:59:25;;;;;;;4.68;1.20;;;;;;;;;;5063643;28;20416;-77
2023/01/07 13:02:09;;;;;;;3.15;1.13;;;;;;;;;;5055289;28;20017;-77
2023/01/07 13:04:40;;;;;;;1.63;1.17;;;;;;;;;;5054092;28;20021;-77
2023/01/07 13:07:06;;;;;;;2.42;1.10;;;;;;;;;;5054021;28;20024;-77
2023/01/07 13:09:45;;;;;;;1.88;1.55;;;;;;;;;;5061397;28;20025;-77
2023/01/07 13:12:45;;;;;;;2.10;1.80;;;;;;;;;;5059129;28;20412;-77
2023/01/07 13:15:12;;;;;;;1.95;1.30;;;9.60;99.90;;;;;;5053050;28;20024;-77
2023/01/07 13:17:39;;;;;;;3.72;1.92;;;9.40;99.90;;;;;;5059340;28;20106;-77
2023/01/07 13:20:16;;;;;;;1.70;1.50;;;9.30;99.90;;;;;;5060646;28;20475;-77
2023/01/07 13:22:55;;;;;;;1.45;1.35;;;9.30;99.90;;;;;;5070068;28;20024;-77