Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:02:15;;;;;;;9.52;5.82;;;6.00;99.90;;;;;;5048853;28;20033;-72
2021/11/08 00:04:51;;;;;;;8.15;6.10;;;6.00;99.90;;;;;;5033272;28;20140;-72
2021/11/08 00:07:24;;;;;;;7.05;5.57;;;6.10;99.90;;;;;;5034072;28;20181;-71
2021/11/08 00:09:51;;;;;;;9.00;6.15;;;6.00;99.90;;;;;;5037403;28;20059;-72
2021/11/08 00:12:23;;;;;;;8.30;5.28;;;6.00;99.90;;;;;;5037157;28;20460;-72
2021/11/08 00:14:58;;;;;;;8.30;5.90;;;6.10;99.90;;;;;;5037164;28;20095;-72
2021/11/08 00:20:42;;;;;;;8.20;6.10;;;6.10;99.90;;;;;;5055136;28;20123;-72
2021/11/08 00:23:08;;;;;;;7.28;5.30;;;6.00;99.90;;;;;;5036469;28;20059;-71
2021/11/08 00:25:44;;;;;;;7.50;5.20;;;6.10;99.90;;;;;;5036878;28;20037;-72
2021/11/08 00:28:15;;;;;;;9.60;4.95;;;6.10;99.90;;;;;;5055032;28;20064;-71
2021/11/08 00:30:43;;;;;;;8.88;5.45;;;6.10;99.90;;;;;;5055006;28;20048;-71
2021/11/08 00:33:15;;;;;;;8.02;5.28;;;6.00;99.90;;;;;;5036964;28;20083;-71
2021/11/08 00:35:47;;;;;;;8.95;4.93;;;6.10;99.90;;;;;;5036611;28;20053;-73
2021/11/08 00:38:20;;;;;;;7.38;4.90;;;6.00;99.90;;;;;;5021259;28;20053;-72
2021/11/08 00:40:53;;;;;;;11.27;5.57;;;6.00;99.90;;;;;;5037670;28;20041;-71
2021/11/08 00:43:26;;;;;;;;;;;6.00;99.90;;;;;;5055055;28;20043;-72
2021/11/08 00:45:59;;;;;;;8.50;5.18;;;6.00;99.90;;;;;;5021072;28;19927;-72
2021/11/08 00:48:31;;;;;;;9.10;4.75;;;6.00;99.90;;;;;;5054757;28;20045;-71
2021/11/08 00:51:04;;;;;;;6.70;5.03;;;6.00;99.90;;;;;;5020884;28;20072;-71
2021/11/08 00:53:36;;;;;;;8.20;4.68;;;6.00;99.90;;;;;;5054388;28;20111;-71
2021/11/08 00:56:13;;;;;;;10.52;4.97;;;6.00;99.90;;;;;;5037205;28;20033;-71
2021/11/08 00:58:48;;;;;;;7.22;5.63;;;6.00;99.90;;;;;;5021101;28;20040;-72
2021/11/08 01:01:22;;;;;;;7.93;4.55;;;6.00;99.90;;;;;;5036519;28;20041;-71
2021/11/08 01:03:55;;;;;;;7.00;4.60;;;6.00;99.90;;;;;;5036328;28;20049;-73
2021/11/08 01:06:23;;;;;;;7.68;4.60;;;6.00;99.90;;;;;;5053844;28;20037;-71
2021/11/08 01:08:57;;;;;;;7.57;4.72;;;6.00;99.90;;;;;;5020736;28;20127;-72
2021/11/08 01:11:30;;;;;;;7.95;4.45;;;6.00;99.90;;;;;;5036086;28;20049;-71
2021/11/08 01:14:02;;;;;;;7.00;4.75;;;6.00;99.90;;;;;;5054073;28;20052;-71
2021/11/08 01:16:34;;;;;;;6.57;4.82;;;6.00;99.90;;;;;;5054030;28;20041;-71
2021/11/08 01:19:08;;;;;;;7.78;4.57;;;6.00;99.90;;;;;;5035885;28;20518;-71
2021/11/08 01:21:36;;;;;;;6.93;5.10;;;6.00;99.90;;;;;;5036282;28;20064;-71
2021/11/08 01:24:05;;;;;;;8.32;4.70;;;6.00;99.90;;;;;;5053624;28;20044;-73
2021/11/08 01:26:33;;;;;;;8.43;4.47;;;6.00;99.90;;;;;;5036084;28;20044;-72
2021/11/08 01:29:06;;;;;;;;;;;6.00;99.90;;;;;;5054308;28;20116;-73
2021/11/08 01:31:38;;;;;;;5.85;3.85;;;6.00;99.90;;;;;;5053841;28;20331;-72
2021/11/08 01:34:05;;;;;;;9.27;4.32;;;6.00;99.90;;;;;;5035832;28;20388;-71
2021/11/08 01:36:41;;;;;;;8.68;4.20;;;6.00;99.90;;;;;;5036898;28;20044;-71
2021/11/08 01:39:20;;;;;;;7.85;4.65;;;6.00;99.90;;;;;;5035050;28;20064;-72
2021/11/08 01:41:52;;;;;;;8.55;4.30;;;6.00;99.90;;;;;;5035565;28;20401;-73
2021/11/08 01:44:26;;;;;;;8.73;4.63;;;6.00;99.90;;;;;;5019648;28;20040;-71
2021/11/08 01:46:54;;;;;;;7.30;4.35;;;6.00;99.90;;;;;;5053516;28;20033;-72
2021/11/08 01:49:26;;;;;;;9.57;4.80;;;5.90;99.90;;;;;;5036435;28;20412;-72
2021/11/08 01:51:59;;;;;;;8.13;4.60;;;5.90;99.90;;;;;;5035393;28;20056;-71
2021/11/08 01:54:28;;;;;;;7.35;4.95;;;6.00;99.90;;;;;;5035392;28;20051;-72
2021/11/08 01:57:03;;;;;;;7.13;4.88;;;5.90;99.90;;;;;;5019871;28;20106;-72
2021/11/08 01:59:35;;;;;;;10.27;5.07;;;5.90;99.90;;;;;;5035224;28;20082;-71
2021/11/08 02:02:08;;;;;;;6.40;4.57;;;5.80;99.90;;;;;;5052536;28;20049;-71
2021/11/08 02:04:40;;;;;;;7.75;4.68;;;5.80;99.90;;;;;;5035363;28;20060;-73
2021/11/08 02:07:13;;;;;;;;;;;5.70;99.90;;;;;;5053176;28;20048;-72
2021/11/08 02:09:47;;;;;;;9.80;4.93;;;5.70;99.90;;;;;;5034503;28;19920;-71
2021/11/08 02:12:23;;;;;;;8.68;5.10;;;5.70;99.90;;;;;;5052722;28;20403;-72
2021/11/08 02:14:55;;;;;;;9.55;5.05;;;5.70;99.90;;;;;;5035785;28;20056;-72
2021/11/08 02:17:22;;;;;;;9.32;4.93;;;5.70;99.90;;;;;;5035163;28;20053;-71
2021/11/08 02:20:16;;;;;;;7.40;5.28;;;5.70;99.90;;;;;;5035051;28;20478;-72
2021/11/08 02:22:50;;;;;;;6.22;5.22;;;5.70;99.90;;;;;;5034403;28;20037;-72
2021/11/08 02:25:18;;;;;;;7.85;4.70;;;5.60;99.90;;;;;;5034071;28;20040;-71
2021/11/08 02:27:53;;;;;;;7.82;4.57;;;5.60;99.90;;;;;;5035572;28;20037;-71
2021/11/08 02:30:23;;;;;;;8.93;4.07;;;5.40;99.90;;;;;;5033827;28;20055;-71
2021/11/08 02:32:59;;;;;;;6.05;4.40;;;5.30;99.90;;;;;;5018401;28;20055;-72
2021/11/08 02:35:29;;;;;;;5.18;3.45;;;5.20;99.90;;;;;;5034372;28;20065;-73
2021/11/08 02:38:03;;;;;;;7.65;4.00;;;5.10;99.90;;;;;;5035583;28;20257;-71
2021/11/08 02:40:36;;;;;;;;;;;5.00;99.90;;;;;;5035046;28;20056;-71
2021/11/08 02:43:08;;;;;;;5.63;3.97;;;4.90;99.90;;;;;;5034512;28;19924;-71
2021/11/08 02:45:35;;;;;;;6.10;3.17;;;4.80;99.90;;;;;;5051907;28;20091;-72
2021/11/08 02:48:07;;;;;;;6.65;3.70;;;4.70;99.90;;;;;;5018743;28;20041;-72
2021/11/08 02:50:36;;;;;;;6.88;4.60;;;4.70;99.90;;;;;;5034346;28;20061;-72
2021/11/08 02:53:14;;;;;;;6.47;3.83;;;4.70;99.90;;;;;;5034262;28;20052;-71
2021/11/08 02:55:41;;;;;;;10.35;4.00;;;4.60;99.90;;;;;;5052312;28;20052;-73
2021/11/08 02:58:14;;;;;;;4.95;3.70;;;4.60;99.90;;;;;;5035217;28;20087;-72
2021/11/08 03:00:47;;;;;;;5.97;3.88;;;4.60;99.90;;;;;;5018563;28;20047;-71
2021/11/08 03:03:14;;;;;;;5.15;3.75;;;4.50;99.90;;;;;;5034383;28;20116;-72
2021/11/08 03:05:47;;;;;;;6.03;4.20;;;4.60;99.90;;;;;;5018241;28;20051;-70
2021/11/08 03:08:18;;;;;;;5.00;3.40;;;4.60;99.90;;;;;;5034455;28;20037;-72
2021/11/08 03:10:56;;;;;;;6.13;4.45;;;4.50;99.90;;;;;;5051953;28;20059;-72
2021/11/08 03:13:25;;;;;;;6.00;4.00;;;4.50;99.90;;;;;;5051783;28;20041;-71
2021/11/08 03:18:36;;;;;;;7.57;4.38;;;4.50;99.90;;;;;;5033986;28;20622;-71
2021/11/08 03:21:16;;;;;;;6.93;4.68;;;4.50;99.90;;;;;;5035049;28;20060;-71
2021/11/08 03:23:51;;;;;;;5.30;3.83;;;4.50;99.90;;;;;;5034653;28;20045;-72
2021/11/08 03:28:58;;;;;;;6.68;3.70;;;4.40;99.90;;;;;;5033832;28;20056;-71
2021/11/08 03:31:26;;;;;;;8.07;4.20;;;4.40;99.90;;;;;;5033655;28;20045;-72
2021/11/08 03:33:59;;;;;;;6.57;3.92;;;4.40;99.90;;;;;;5018028;28;20561;-72
2021/11/08 03:36:26;;;;;;;6.40;3.67;;;4.40;99.90;;;;;;5033953;28;20041;-73
2021/11/08 03:38:54;;;;;;;6.72;3.92;;;4.40;99.90;;;;;;5017352;28;20048;-72
2021/11/08 03:41:23;;;;;;;7.68;4.07;;;4.40;99.90;;;;;;5034110;28;20488;-72
2021/11/08 03:43:57;;;;;;;9.02;5.00;;;4.50;99.90;;;;;;5034440;28;20499;-73
2021/11/08 03:46:29;;;;;;;5.30;3.55;;;4.50;99.90;;;;;;5051520;28;20041;-72
2021/11/08 03:48:57;;;;;;;7.50;4.15;;;4.60;99.90;;;;;;5033595;28;20049;-72
2021/11/08 03:51:33;;;;;;;7.72;4.63;;;4.50;99.90;;;;;;5033535;28;20045;-72
2021/11/08 03:54:10;;;;;;;7.05;4.45;;;4.50;99.90;;;;;;5051112;28;20045;-72
2021/11/08 03:56:44;;;;;;;6.57;4.55;;;4.50;99.90;;;;;;5051485;28;20072;-73
2021/11/08 03:59:11;;;;;;;6.70;3.80;;;4.50;99.90;;;;;;5051625;28;20040;-72
2021/11/08 04:01:44;;;;;;;8.35;4.38;;;4.60;99.90;;;;;;5033355;28;20084;-73
2021/11/08 04:04:16;;;;;;;6.28;4.10;;;4.60;99.90;;;;;;5033127;28;20049;-73
2021/11/08 04:06:48;;;;;;;11.35;4.85;;;4.60;99.90;;;;;;5034296;28;20037;-72
2021/11/08 04:09:17;;;;;;;8.13;5.10;;;4.50;99.90;;;;;;5033288;28;20448;-71
2021/11/08 04:11:50;;;;;;;6.03;3.78;;;4.50;99.90;;;;;;5017545;28;20044;-71
2021/11/08 04:14:25;;;;;;;8.88;4.32;;;4.50;99.90;;;;;;5050809;28;20073;-71
2021/11/08 04:16:57;;;;;;;11.70;3.92;;;4.60;99.90;;;;;;5051162;28;20119;-71
2021/11/08 04:19:31;;;;;;;6.18;3.83;;;4.60;99.90;;;;;;5033284;28;20368;-71
2021/11/08 04:22:12;;;;;;;4.75;3.38;;;4.50;99.90;;;;;;5028481;28;20037;-72
2021/11/08 04:24:47;;;;;;;7.63;3.60;;;4.50;99.90;;;;;;5043625;28;20051;-72
2021/11/08 04:27:15;;;;;;;7.55;4.03;;;4.50;99.90;;;;;;5041558;28;20041;-72
2021/11/08 04:29:44;;;;;;;4.93;3.53;;;4.40;99.90;;;;;;5035911;28;20049;-71
2021/11/08 04:32:16;;;;;;;6.25;4.25;;;4.40;99.90;;;;;;5009066;28;20059;-71
2021/11/08 04:34:59;;;;;;;5.82;4.07;;;4.30;99.90;;;;;;5037221;28;20045;-72
2021/11/08 04:48:55;;;;;;;6.90;3.72;;;4.20;99.90;;;;;;5050892;28;20120;-71
2021/11/08 04:51:48;;;;;;;6.70;3.85;;;4.20;99.90;;;;;;5039119;28;20048;-71
2021/11/08 05:30:17;;;;;;;13.30;8.68;;;4.00;99.90;;;;;;5054745;28;20366;-71
2021/11/08 05:32:49;;;;;;;14.05;9.63;;;3.90;99.90;;;;;;5014541;28;20096;-72
2021/11/08 05:35:18;;;;;;;11.55;8.52;;;3.90;99.90;;;;;;5027102;28;20048;-72
2021/11/08 05:37:46;;;;;;;10.02;7.43;;;3.90;99.90;;;;;;5037963;28;20076;-71
2021/11/08 05:40:25;;;;;;;10.25;7.05;;;3.90;99.90;;;;;;5055709;28;20036;-72
2021/11/08 05:42:53;;;;;;;9.55;5.95;;;3.80;99.90;;;;;;5051533;28;20068;-72
2021/11/08 05:45:31;;;;;;;13.00;6.20;;;3.80;99.90;;;;;;5054960;28;20097;-71
2021/11/08 05:48:06;;;;;;;11.27;6.50;;;3.70;99.90;;;;;;5026824;28;20128;-74
2021/11/08 05:50:36;;;;;;;9.50;5.22;;;3.70;99.90;;;;;;5032322;28;20046;-72
2021/11/08 05:53:05;;;;;;;7.78;5.10;;;3.60;99.90;;;;;;5028317;28;20102;-72
2021/11/08 06:11:10;;;;;;;8.80;3.67;;;3.40;99.90;;;;;;5010975;28;20053;-72
2021/11/08 06:49:29;;;;;;;11.07;7.88;;;2.80;99.90;;;;;;5031457;28;20128;-73
2021/11/08 06:51:57;;;;;;;15.52;8.25;;;2.70;99.90;;;;;;5013801;28;20045;-73
2021/11/08 06:54:27;;;;;;;13.60;8.38;;;2.70;99.90;;;;;;4996926;28;20104;-73
2021/11/08 06:57:05;;;;;;;13.98;7.78;;;2.70;99.90;;;;;;5031516;28;20492;-73
2021/11/08 06:59:39;;;;;;;10.98;7.43;;;2.70;99.90;;;;;;5013603;28;20041;-73
2021/11/08 07:02:13;;;;;;;9.18;6.47;;;2.70;99.90;;;;;;5014305;28;20092;-73
2021/11/08 07:04:41;;;;;;;11.70;6.65;;;2.70;99.90;;;;;;5013074;28;20041;-73
2021/11/08 07:07:11;;;;;;;9.30;6.43;;;2.80;99.90;;;;;;5014022;28;20677;-73
2021/11/08 07:09:39;;;;;;;9.90;6.50;;;2.80;99.90;;;;;;5033027;28;20073;-73
2021/11/08 07:12:08;;;;;;;8.23;5.28;;;2.70;99.90;;;;;;5033058;28;20055;-73
2021/11/08 07:14:42;;;;;;;9.80;5.43;;;2.70;99.90;;;;;;5033609;28;20103;-73
2021/11/08 07:17:09;;;;;;;9.30;6.18;;;2.80;99.90;;;;;;5032661;28;20147;-74
2021/11/08 07:19:38;;;;;;;11.57;6.90;;;2.80;99.90;;;;;;5032997;28;20140;-73
2021/11/08 07:22:10;;;;;;;11.63;8.00;;;2.70;99.90;;;;;;5050843;28;20528;-73
2021/11/08 07:24:44;;;;;;;14.25;7.80;;;2.80;99.90;;;;;;5017040;28;20388;-73
2021/11/08 07:27:16;;;;;;;10.27;6.43;;;2.80;99.90;;;;;;5050851;28;20048;-73
2021/11/08 07:29:45;;;;;;;12.02;6.28;;;2.80;99.90;;;;;;5033219;28;20112;-73
2021/11/08 07:32:16;;;;;;;7.60;5.68;;;2.80;99.90;;;;;;5032941;28;20045;-73
2021/11/08 07:34:48;;;;;;;10.18;5.75;;;2.80;99.90;;;;;;5016804;28;20056;-73
2021/11/08 07:37:21;;;;;;;10.45;5.80;;;2.90;99.90;;;;;;5031990;28;20412;-73
2021/11/08 07:39:50;;;;;;;7.53;5.25;;;2.90;99.90;;;;;;5032772;28;20045;-73
2021/11/08 07:42:19;;;;;;;7.30;5.30;;;2.90;99.90;;;;;;5032856;28;20508;-73
2021/11/08 07:44:48;;;;;;;6.50;4.80;;;3.00;99.90;;;;;;5015817;28;20495;-73
2021/11/08 07:47:20;;;;;;;14.80;5.10;;;3.00;99.90;;;;;;5050360;28;20033;-73
2021/11/08 07:49:47;;;;;;;11.55;6.47;;;3.00;99.90;;;;;;5032495;28;20095;-73
2021/11/08 07:52:15;;;;;;;7.30;5.35;;;2.90;99.90;;;;;;5032703;28;20052;-73
2021/11/08 07:54:47;;;;;;;8.38;5.35;;;2.90;99.90;;;;;;5016566;28;20479;-73
2021/11/08 07:57:13;;;;;;;7.65;5.47;;;2.90;99.90;;;;;;5032543;28;20106;-73
2021/11/08 07:59:41;;;;;;;8.07;6.22;;;3.10;99.90;;;;;;5032892;28;20073;-72
2021/11/08 08:02:09;;;;;;;9.30;6.03;;;3.10;99.90;;;;;;5049652;28;20044;-72
2021/11/08 08:04:39;;;;;;;9.95;6.40;;;3.30;99.90;;;;;;5013194;28;20049;-73
2021/11/08 08:07:05;;;;;;;7.80;5.55;;;3.40;99.90;;;;;;5012708;28;20038;-74
2021/11/08 08:09:33;;;;;;;8.85;5.70;;;3.50;99.90;;;;;;5012592;28;20400;-73
2021/11/08 08:12:01;;;;;;;9.48;6.70;;;3.60;99.90;;;;;;5013109;28;20504;-73
2021/11/08 08:14:28;;;;;;;10.90;6.72;;;3.60;99.90;;;;;;5012087;28;20464;-73
2021/11/08 08:16:59;;;;;;;9.80;6.57;;;3.70;99.90;;;;;;4996430;28;20049;-73
2021/11/08 08:19:26;;;;;;;10.00;6.72;;;3.80;99.90;;;;;;4996299;28;20054;-73
2021/11/08 08:21:53;;;;;;;9.02;7.28;;;3.90;99.90;;;;;;4996365;28;20048;-73
2021/11/08 08:24:21;;;;;;;11.68;8.23;;;4.00;99.90;;;;;;5011798;28;20180;-73
2021/11/08 08:26:48;;;;;;;15.18;10.93;;;4.00;99.90;;;;;;5012539;28;20046;-73
2021/11/08 08:29:15;;;;;;;48.80;33.55;;;4.00;99.90;;;;;;5043292;28;20033;-72
2021/11/08 08:31:47;;;;;;;33.00;19.60;;;4.10;99.90;;;;;;5036033;28;20052;-72
2021/11/08 08:34:16;;;;;;;15.82;11.95;;;4.10;99.90;;;;;;5036167;28;20119;-72
2021/11/08 08:36:51;;;;;;;29.05;20.63;;;4.10;99.90;;;;;;5020626;28;20475;-73
2021/11/08 08:39:20;;;;;;;18.45;12.50;;;4.10;99.90;;;;;;5036304;28;20048;-72
2021/11/08 08:41:53;;;;;;;10.52;8.50;;;4.10;99.90;;;;;;5020431;28;20044;-73
2021/11/08 08:44:20;;;;;;;13.00;8.25;;;4.10;99.90;;;;;;5023634;28;20057;-73
2021/11/08 08:46:48;;;;;;;13.13;8.07;;;4.10;99.90;;;;;;5034023;28;20038;-72
2021/11/08 08:49:17;;;;;;;14.68;9.23;;;4.10;99.90;;;;;;5034002;28;20052;-73
2021/11/08 08:51:44;;;;;;;13.82;9.63;;;4.10;99.90;;;;;;5016133;28;20053;-72
2021/11/08 08:54:13;;;;;;;12.73;9.15;;;4.10;99.90;;;;;;5015766;28;20103;-73
2021/11/08 08:56:40;;;;;;;13.50;9.00;;;4.10;99.90;;;;;;5016469;28;20033;-73
2021/11/08 08:59:08;;;;;;;12.82;8.55;;;4.30;99.90;;;;;;5016906;28;20089;-73
2021/11/08 09:01:39;;;;;;;11.63;7.95;;;4.30;99.90;;;;;;5034651;28;20041;-73
2021/11/08 09:04:12;;;;;;;16.58;9.95;;;4.50;99.90;;;;;;5015479;28;20053;-73
2021/11/08 09:06:43;;;;;;;15.90;9.65;;;4.50;99.90;;;;;;5000311;28;20092;-73
2021/11/08 09:09:16;;;;;;;14.88;8.52;;;4.70;99.90;;;;;;5033548;28;20041;-73
2021/11/08 09:11:44;;;;;;;11.93;7.53;;;4.80;99.90;;;;;;5015802;28;20476;-72
2021/11/08 09:14:16;;;;;;;12.75;8.55;;;4.90;99.90;;;;;;5015190;28;20096;-73
2021/11/08 09:16:48;;;;;;;13.32;8.57;;;5.00;99.90;;;;;;5033456;28;20042;-74
2021/11/08 09:19:15;;;;;;;14.40;7.95;;;5.20;99.90;;;;;;4999466;28;20053;-73
2021/11/08 09:21:42;;;;;;;11.60;8.80;;;5.30;99.90;;;;;;5033302;28;20034;-73
2021/11/08 09:24:08;;;;;;;18.50;9.45;;;5.40;99.90;;;;;;5015115;28;20041;-72
2021/11/08 09:26:41;;;;;;;16.30;8.73;;;5.50;99.90;;;;;;5015528;28;20103;-73
2021/11/08 09:29:08;;;;;;;21.35;8.63;;;5.60;99.90;;;;;;5015616;28;20046;-72
2021/11/08 09:31:35;;;;;;;19.83;8.35;;;5.60;99.90;;;;;;5015492;28;20046;-72
2021/11/08 09:34:04;;;;;;;18.23;6.93;;;5.70;99.90;;;;;;5015356;28;20046;-72
2021/11/08 09:36:39;;;;;;;11.52;5.47;;;5.80;99.90;;;;;;5052504;28;20088;-71
2021/11/08 09:39:24;;;;;;;12.48;5.88;;;5.80;99.90;;;;;;5052795;28;20041;-71
2021/11/08 09:41:56;;;;;;;17.27;6.53;;;5.80;99.90;;;;;;5018610;28;20099;-72
2021/11/08 09:44:28;;;;;;;13.35;5.78;;;5.80;99.90;;;;;;5052130;28;20725;-72
2021/11/08 09:47:00;;;;;;;16.52;6.40;;;5.80;99.90;;;;;;5034752;28;20063;-72
2021/11/08 09:49:34;;;;;;;14.35;5.57;;;5.80;99.90;;;;;;5035438;28;20060;-72
2021/11/08 09:52:06;;;;;;;11.38;4.88;;;5.80;99.90;;;;;;5018942;28;20045;-72
2021/11/08 09:54:40;;;;;;;14.43;5.72;;;5.80;99.90;;;;;;5034429;28;20492;-73
2021/11/08 09:57:13;;;;;;;13.07;5.35;;;5.80;99.90;;;;;;5019681;28;20053;-73
2021/11/08 09:59:40;;;;;;;12.68;6.05;;;5.90;99.90;;;;;;5052699;28;20075;-73
2021/11/08 10:02:13;;;;;;;10.30;4.97;;;6.00;99.90;;;;;;5017694;28;20067;-71
2021/11/08 10:04:45;;;;;;;15.93;5.05;;;6.00;99.90;;;;;;5034370;28;20041;-73
2021/11/08 10:07:17;;;;;;;13.18;5.68;;;6.10;99.90;;;;;;5035251;28;20072;-72
2021/11/08 10:09:44;;;;;;;13.23;6.22;;;6.30;99.90;;;;;;5052007;28;20037;-72
2021/11/08 10:12:12;;;;;;;15.02;4.70;;;6.40;99.90;;;;;;5033724;28;20041;-72
2021/11/08 10:14:42;;;;;;;12.38;4.80;;;6.50;99.90;;;;;;5033570;28;20060;-72
2021/11/08 10:17:14;;;;;;;12.13;5.10;;;6.60;99.90;;;;;;5034398;28;20132;-72
2021/11/08 10:19:41;;;;;;;12.48;4.13;;;6.60;99.90;;;;;;5033322;28;20076;-73
2021/11/08 10:22:16;;;;;;;12.40;4.63;;;6.70;99.90;;;;;;5033854;28;20051;-72
2021/11/08 10:25:00;;;;;;;9.00;4.28;;;6.70;99.90;;;;;;5017278;28;20053;-72
2021/11/08 10:27:46;;;;;;;6.60;3.28;;;6.80;99.90;;;;;;5034840;28;20041;-72
2021/11/08 10:30:27;;;;;;;12.73;3.70;;;6.70;99.90;;;;;;5051516;28;20065;-72
2021/11/08 10:33:13;;;;;;;11.38;3.95;;;6.70;99.90;;;;;;5018203;28;20049;-71
2021/11/08 10:35:52;;;;;;;17.63;4.75;;;6.70;99.90;;;;;;5033624;28;20057;-72
2021/11/08 10:38:30;;;;;;;13.80;3.80;;;6.60;99.90;;;;;;5051587;28;20049;-72
2021/11/08 10:41:02;;;;;;;10.68;3.40;;;6.60;99.90;;;;;;5051698;28;20052;-72
2021/11/08 10:43:39;;;;;;;13.43;4.30;;;6.60;99.90;;;;;;5051352;28;20045;-72
2021/11/08 10:46:26;;;;;;;11.40;4.85;;;6.70;99.90;;;;;;5051617;28;20040;-72
2021/11/08 10:49:00;;;;;;;16.60;4.70;;;6.80;99.90;;;;;;5033722;28;20045;-71
2021/11/08 10:51:35;;;;;;;10.27;4.82;;;6.80;99.90;;;;;;5033240;28;20052;-72
2021/11/08 10:54:13;;;;;;;10.10;4.40;;;6.80;99.90;;;;;;5016968;28;20401;-72
2021/11/08 10:56:48;;;;;;;9.15;4.00;;;6.80;99.90;;;;;;5034357;28;20044;-72
2021/11/08 10:59:26;;;;;;;12.07;3.67;;;6.80;99.90;;;;;;5051516;28;20061;-73
2021/11/08 11:02:01;;;;;;;13.25;3.97;;;6.80;99.90;;;;;;5033512;28;20065;-72
2021/11/08 11:04:38;;;;;;;13.55;3.92;;;6.80;99.90;;;;;;5050893;28;20508;-72
2021/11/08 11:07:29;;;;;;;10.77;3.90;;;6.80;99.90;;;;;;5051529;28;20048;-72
2021/11/08 11:10:11;;;;;;;9.10;3.47;;;6.80;99.90;;;;;;5033146;28;20053;-72
2021/11/08 11:12:49;;;;;;;9.45;3.38;;;6.70;99.90;;;;;;5033133;28;20048;-72
2021/11/08 11:15:23;;;;;;;9.43;4.68;;;6.70;99.90;;;;;;5032659;28;20053;-72
2021/11/08 11:17:59;;;;;;;13.85;4.68;;;6.80;99.90;;;;;;5050994;28;20045;-72
2021/11/08 11:20:37;;;;;;;11.50;3.78;;;7.00;99.90;;;;;;5032949;28;20037;-72
2021/11/08 11:23:20;;;;;;;13.52;4.18;;;7.20;99.90;;;;;;5032744;28;20037;-72
2021/11/08 11:26:00;;;;;;;10.70;3.60;;;7.40;99.90;;;;;;5050403;28;20037;-72
2021/11/08 11:28:36;;;;;;;7.85;4.03;;;7.50;99.90;;;;;;5050587;28;20044;-72
2021/11/08 11:31:20;;;;;;;9.05;4.35;;;7.70;99.90;;;;;;5033225;28;20060;-72
2021/11/08 11:33:55;;;;;;;12.43;4.32;;;7.80;99.90;;;;;;5033589;28;20126;-72
2021/11/08 11:36:29;;;;;;;10.63;3.90;;;7.90;99.90;;;;;;5050682;28;20052;-72
2021/11/08 11:39:06;;;;;;;12.13;3.53;;;7.90;99.90;;;;;;5034001;28;20406;-71
2021/11/08 11:41:42;;;;;;;9.00;2.92;;;7.90;99.90;;;;;;5032660;28;20041;-71
2021/11/08 11:44:16;;;;;;;10.88;3.55;;;7.80;99.90;;;;;;5016085;28;20542;-72
2021/11/08 11:46:55;;;;;;;8.00;3.40;;;7.80;99.90;;;;;;5015762;28;20048;-72
2021/11/08 11:49:27;;;;;;;;;;;7.80;99.90;;;;;;4999622;28;20132;-71
2021/11/08 11:51:57;;;;;;;17.05;4.10;;;8.00;99.90;;;;;;5018830;28;20340;-72
2021/11/08 11:54:30;;;;;;;13.13;3.42;;;8.10;99.90;;;;;;5009391;28;20131;-73
2021/11/08 11:57:03;;;;;;;8.50;3.13;;;8.20;99.90;;;;;;5051103;28;20049;-74
2021/11/08 11:59:37;;;;;;;;;;;8.40;99.90;;;;;;5050461;28;20535;-73
2021/11/08 12:02:04;;;;;;;11.20;3.47;;;8.50;99.90;;;;;;5049392;28;20338;-72
2021/11/08 12:04:31;;;;;;;10.57;2.45;;;8.60;99.90;;;;;;5032092;28;20064;-72
2021/11/08 12:07:06;;;;;;;7.43;2.55;;;8.70;99.90;;;;;;5033233;28;20467;-72
2021/11/08 12:09:38;;;;;;;9.43;2.63;;;8.80;99.90;;;;;;5024105;28;20530;-74
2021/11/08 12:12:24;;;;;;;8.68;2.25;;;8.90;99.90;;;;;;5051483;28;20033;-73
2021/11/08 12:15:07;;;;;;;8.50;1.98;;;9.00;99.90;;;;;;5030894;28;20048;-71
2021/11/08 12:17:40;;;;;;;7.85;2.33;;;9.00;99.90;;;;;;5034947;28;20049;-73
2021/11/08 12:20:18;;;;;;;6.60;2.08;;;9.10;99.90;;;;;;5033540;28;20104;-72
2021/11/08 12:22:45;;;;;;;7.32;2.50;;;9.10;99.90;;;;;;5017176;28;20037;-74
2021/11/08 12:25:21;;;;;;;12.27;3.88;;;9.10;99.90;;;;;;5016061;28;20192;-72
2021/11/08 12:28:07;;;;;;;8.35;2.63;;;8.90;99.90;;;;;;5016205;28;20492;-72
2021/11/08 12:30:38;;;;;;;7.80;1.77;;;8.90;99.90;;;;;;5032608;28;20048;-72
2021/11/08 12:33:09;;;;;;;6.15;2.00;;;8.90;99.90;;;;;;5033857;28;20578;-72
2021/11/08 12:35:41;;;;;;;6.68;1.63;;;8.80;99.90;;;;;;5034918;28;20045;-72
2021/11/08 12:38:21;;;;;;;5.13;1.77;;;8.70;99.90;;;;;;5033080;28;20511;-72
2021/11/08 12:41:03;;;;;;;8.95;1.80;;;8.60;99.90;;;;;;5032891;28;20068;-72
2021/11/08 12:43:38;;;;;;;5.78;1.77;;;8.70;99.90;;;;;;5042735;28;20041;-71
2021/11/08 12:46:24;;;;;;;12.25;4.00;;;8.90;99.90;;;;;;5026659;28;20044;-72
2021/11/08 12:49:06;;;;;;;8.13;2.65;;;9.10;99.90;;;;;;5053547;28;20041;-72
2021/11/08 12:51:33;;;;;;;4.80;2.38;;;9.20;99.90;;;;;;5055776;28;20037;-72
2021/11/08 12:54:10;;;;;;;6.00;2.03;;;9.30;99.90;;;;;;5029468;28;20091;-72
2021/11/08 12:56:43;;;;;;;8.00;3.00;;;9.40;99.90;;;;;;5013987;28;20518;-72
2021/11/08 12:59:26;;;;;;;7.38;2.50;;;9.50;99.90;;;;;;5015817;28;20135;-72
2021/11/08 13:02:08;;;;;;;8.77;2.70;;;9.60;99.90;;;;;;5015504;28;20136;-72
2021/11/08 13:04:48;;;;;;;6.93;2.65;;;9.80;99.90;;;;;;5016188;28;20046;-72
2021/11/08 13:07:22;;;;;;;12.57;2.60;;;9.80;99.90;;;;;;5015687;28;20050;-72
2021/11/08 13:09:56;;;;;;;7.03;2.38;;;9.80;99.90;;;;;;5017312;28;20063;-71
2021/11/08 13:12:30;;;;;;;5.50;2.13;;;9.70;99.90;;;;;;5034242;28;20518;-72
2021/11/08 13:15:04;;;;;;;;;;;9.50;99.90;;;;;;5015157;28;20683;-71
2021/11/08 13:18:13;;;;;;;70.97;32.13;;;9.40;99.90;;;;;;5015683;28;19943;-73
2021/11/08 13:20:48;;;;;;;70.25;28.98;;;9.20;99.90;;;;;;4999542;28;20455;-72
2021/11/08 13:23:23;;;;;;;20.83;7.15;;;9.10;99.90;;;;;;5016110;28;20034;-71
2021/11/08 13:25:57;;;;;;;16.90;8.00;;;9.00;99.90;;;;;;5014997;28;20141;-72
2021/11/08 13:28:25;;;;;;;11.15;6.05;;;8.90;99.90;;;;;;5014646;28;20180;-72
2021/11/08 13:31:00;;;;;;;11.82;3.00;;;8.80;99.90;;;;;;4999642;28;20136;-72
2021/11/08 13:33:41;;;;;;;11.65;3.22;;;8.80;99.90;;;;;;5015210;28;20496;-72
2021/11/08 13:36:14;;;;;;;8.82;3.10;;;8.70;99.90;;;;;;5032865;28;20041;-72
2021/11/08 13:38:44;;;;;;;6.82;3.15;;;8.60;99.90;;;;;;5014663;28;20069;-72
2021/11/08 13:41:22;;;;;;;8.75;2.75;;;8.50;99.90;;;;;;5015626;28;20522;-72
2021/11/08 13:44:03;;;;;;;5.22;2.38;;;8.50;99.90;;;;;;5032215;28;20045;-72
2021/11/08 13:46:34;;;;;;;5.97;2.60;;;8.40;99.90;;;;;;5032385;28;20120;-72
2021/11/08 13:49:11;;;;;;;13.55;3.65;;;8.40;99.90;;;;;;5032479;28;20484;-72
2021/11/08 13:51:42;;;;;;;11.15;3.13;;;8.40;99.90;;;;;;5032290;28;20047;-72
2021/11/08 13:54:16;;;;;;;11.27;3.13;;;8.30;99.90;;;;;;5015044;28;20053;-72
2021/11/08 13:56:51;;;;;;;7.65;3.55;;;8.40;99.90;;;;;;5015376;28;20041;-71
2021/11/08 13:59:28;;;;;;;8.80;2.90;;;8.30;99.90;;;;;;5048247;28;20048;-72
2021/11/08 14:02:06;;;;;;;9.48;2.78;;;8.40;99.90;;;;;;5052343;28;20495;-71
2021/11/08 14:04:46;;;;;;;5.13;2.60;;;8.40;99.90;;;;;;5046274;28;20041;-72
2021/11/08 14:07:19;;;;;;;12.80;2.60;;;8.40;99.90;;;;;;5038556;28;20380;-72
2021/11/08 14:09:54;;;;;;;;;;;8.40;99.90;;;;;;5054681;28;20411;-73
2021/11/08 14:12:28;;;;;;;8.25;3.95;;;8.40;99.90;;;;;;5054431;28;19924;-71
2021/11/08 14:14:56;;;;;;;;;;;8.40;99.90;;;;;;5054159;28;20052;-72
2021/11/08 14:17:30;;;;;;;10.30;3.65;;;8.40;99.90;;;;;;5071556;28;20395;-72
2021/11/08 14:19:59;;;;;;;9.48;3.42;;;8.40;99.90;;;;;;5037634;28;20080;-72
2021/11/08 14:22:31;;;;;;;11.25;3.13;;;8.40;99.90;;;;;;5071497;28;20490;-72
2021/11/08 14:25:07;;;;;;;10.85;2.83;;;8.40;99.90;;;;;;5031566;28;20496;-72
2021/11/08 14:27:41;;;;;;;7.30;2.72;;;8.40;99.90;;;;;;4996871;28;20045;-72
2021/11/08 14:30:18;;;;;;;7.22;2.55;;;8.30;99.90;;;;;;5028422;28;20044;-71
2021/11/08 14:32:52;;;;;;;9.32;2.85;;;8.30;99.90;;;;;;5052089;28;20033;-74
2021/11/08 14:35:25;;;;;;;6.43;2.47;;;8.40;99.90;;;;;;5053819;28;20052;-73
2021/11/08 14:38:01;;;;;;;6.90;2.60;;;8.30;99.90;;;;;;5054891;28;20641;-73
2021/11/08 14:40:38;;;;;;;8.23;3.10;;;8.30;99.90;;;;;;5054342;28;20098;-73
2021/11/08 14:43:14;;;;;;;13.52;4.35;;;8.30;99.90;;;;;;5053852;28;20522;-73
2021/11/08 14:45:51;;;;;;;12.55;5.05;;;8.30;99.90;;;;;;5041580;28;20079;-72
2021/11/08 14:48:22;;;;;;;8.88;3.85;;;8.30;99.90;;;;;;5033992;28;20041;-72
2021/11/08 14:51:04;;;;;;;11.27;3.17;;;8.30;99.90;;;;;;5033832;28;20049;-73
2021/11/08 14:53:38;;;;;;;11.10;3.13;;;8.30;99.90;;;;;;5051234;28;20065;-73
2021/11/08 14:56:21;;;;;;;;;;;8.30;99.90;;;;;;5034852;28;20504;-73
2021/11/08 14:59:24;;;;;;;10.20;4.18;;;8.40;99.90;;;;;;5050494;28;19921;-73
2021/11/08 15:02:13;;;;;;;18.33;6.10;;;8.40;99.90;;;;;;5022182;28;20140;-72
2021/11/08 15:04:57;;;;;;;6.95;4.38;;;8.40;99.90;;;;;;5017221;28;20047;-73
2021/11/08 15:07:39;;;;;;;18.52;6.28;;;8.40;99.90;;;;;;5051025;28;20404;-74
2021/11/08 15:10:15;;;;;;;20.25;6.65;;;8.30;99.90;;;;;;5049099;28;20063;-74
2021/11/08 15:12:48;;;;;;;16.15;6.18;;;8.20;99.90;;;;;;5049974;28;20044;-74
2021/11/08 15:15:39;;;;;;;14.02;5.15;;;8.30;99.90;;;;;;5033461;28;20049;-73