Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:41;;;;;;;10.40;2.70;;;;;;;;;;6130566;23;20007;-87
2023/12/16 00:03:07;;;;;;;9.23;2.67;;;;;;;;;;6131361;23;20009;-88
2023/12/16 00:05:32;;;;;;;8.95;2.80;;;;;;;;;;6131611;23;20017;-86
2023/12/16 00:07:58;;;;;;;7.47;2.60;;;;;;;;;;6130108;23;20358;-86
2023/12/16 00:10:23;;;;;;;10.48;2.60;;;;;;;;;;6130705;23;20326;-86
2023/12/16 00:12:49;;;;;;;11.15;3.25;;;;;;;;;;6130997;23;20402;-86
2023/12/16 00:15:14;;;;;;;12.77;3.10;;;;;;;;;;6153977;23;20358;-86
2023/12/16 00:17:40;;;;;;;11.77;2.60;;;;;;;;;;6128810;23;20006;-86
2023/12/16 00:20:06;;;;;;;12.85;3.08;;;;;;;;;;6131053;23;20449;-86
2023/12/16 00:22:32;;;;;;;10.55;2.85;;;;;;;;;;6130526;23;20013;-86
2023/12/16 00:24:57;;;;;;;10.48;2.80;;;;;;;;;;6130837;23;20029;-86
2023/12/16 00:27:23;;;;;;;11.23;3.40;;;;;;;;;;6157151;23;20037;-86
2023/12/16 00:29:48;;;;;;;10.85;2.88;;;;;;;;;;6130474;23;20084;-85
2023/12/16 00:32:14;;;;;;;10.35;2.88;;;;;;;;;;6131147;23;20009;-85
2023/12/16 00:34:40;;;;;;;8.88;3.00;;;;;;;;;;6156209;23;20334;-86
2023/12/16 00:37:06;;;;;;;11.23;3.25;;;;;;;;;;6130960;23;20087;-86
2023/12/16 00:39:32;;;;;;;12.38;3.40;;;;;;;;;;6130872;23;20002;-86
2023/12/16 00:41:58;;;;;;;7.53;2.78;;;;;;;;;;6131061;23;20009;-86
2023/12/16 00:44:23;;;;;;;14.32;3.25;;;;;;;;;;6131269;23;20096;-86
2023/12/16 00:46:49;;;;;;;13.88;3.90;;;;;;;;;;6130795;23;20065;-86
2023/12/16 00:49:14;;;;;;;11.30;3.25;;;;;;;;;;6131342;23;20005;-86
2023/12/16 00:51:40;;;;;;;9.93;3.17;;;;;;;;;;6131065;23;20013;-86
2023/12/16 00:54:05;;;;;;;13.50;3.30;;;;;;;;;;6129879;23;20033;-86
2023/12/16 00:56:31;;;;;;;10.98;3.60;;;;;;;;;;6130445;23;20005;-84
2023/12/16 00:58:56;;;;;;;12.27;3.47;;;;;;;;;;6130485;23;20015;-86
2023/12/16 01:01:22;;;;;;;12.38;3.55;;;;;;;;;;6131138;23;20334;-86
2023/12/16 01:03:48;;;;;;;10.75;3.20;;;;;;;;;;6130291;23;20017;-86
2023/12/16 01:06:13;;;;;;;14.48;3.92;;;;;;;;;;6130889;23;20009;-86
2023/12/16 01:08:39;;;;;;;13.38;3.70;;;;;;;;;;6130866;23;20378;-86
2023/12/16 01:11:05;;;;;;;12.43;3.90;;;;;;;;;;6130667;23;20071;-86
2023/12/16 01:13:31;;;;;;;11.75;3.75;;;;;;;;;;6131273;23;20084;-86
2023/12/16 01:15:56;;;;;;;12.63;3.58;;;;;;;;;;6130503;23;20488;-86
2023/12/16 01:18:23;;;;;;;12.68;3.72;;;;;;;;;;6130147;23;20087;-86
2023/12/16 01:20:49;;;;;;;11.88;3.75;;;;;;;;;;6129130;23;20012;-86
2023/12/16 01:23:14;;;;;;;12.02;3.90;;;;;;;;;;6129783;23;20002;-85
2023/12/16 01:25:40;;;;;;;11.02;3.72;;;;;;;;;;6130585;23;20048;-86
2023/12/16 01:28:05;;;;;;;12.80;3.83;;;;;;;;;;6129363;23;20029;-86
2023/12/16 01:30:31;;;;;;;10.55;3.97;;;;;;;;;;6130742;23;20001;-86
2023/12/16 01:32:56;;;;;;;10.32;3.75;;;;;;;;;;6128789;23;20008;-86
2023/12/16 01:35:21;;;;;;;10.45;3.83;;;;;;;;;;6128652;23;20005;-86
2023/12/16 01:37:47;;;;;;;13.05;3.72;;;;;;;;;;6129926;23;20009;-86
2023/12/16 01:40:12;;;;;;;6.95;3.45;;;;;;;;;;6128520;23;20009;-86
2023/12/16 01:42:38;;;;;;;11.88;4.28;;;;;;;;;;6129847;23;20016;-86
2023/12/16 01:45:04;;;;;;;9.15;3.78;;;;;;;;;;6130025;23;20005;-86
2023/12/16 01:47:30;;;;;;;14.45;4.75;;;;;;;;;;6128921;23;20005;-86
2023/12/16 01:49:57;;;;;;;10.05;3.67;;;;;;;;;;6129216;23;20016;-86
2023/12/16 01:52:23;;;;;;;15.05;4.03;;;;;;;;;;6128884;23;20060;-86
2023/12/16 01:54:52;;;;;;;13.77;3.80;;;;;;;;;;6129039;23;20338;-86
2023/12/16 01:57:17;;;;;;;11.77;3.60;;;;;;;;;;6129116;23;20456;-86
2023/12/16 01:59:43;;;;;;;11.63;3.88;;;;;;;;;;6129750;23;20017;-86
2023/12/16 02:02:09;;;;;;;13.93;4.45;;;;;;;;;;6129166;23;20016;-86
2023/12/16 02:04:35;;;;;;;9.00;3.58;;;;;;;;;;6129534;23;20033;-86
2023/12/16 02:07:01;;;;;;;14.80;4.00;;;;;;;;;;6127682;23;20005;-86
2023/12/16 02:09:26;;;;;;;11.73;4.20;;;;;;;;;;6129679;23;20009;-86
2023/12/16 02:11:52;;;;;;;11.38;3.92;;;;;;;;;;6129867;23;20006;-86
2023/12/16 02:14:19;;;;;;;12.52;3.90;;;;;;;;;;6154383;23;20434;-86
2023/12/16 02:16:44;;;;;;;10.52;3.78;;;;;;;;;;6129859;23;20005;-86
2023/12/16 02:19:12;;;;;;;14.18;4.15;;;;;;;;;;6128823;23;20009;-86
2023/12/16 02:21:39;;;;;;;10.30;4.22;;;;;;;;;;6129921;23;20002;-85
2023/12/16 02:24:05;;;;;;;13.32;4.32;;;;;;;;;;6128814;23;20032;-88
2023/12/16 02:26:30;;;;;;;19.30;5.30;;;;;;;;;;6129098;23;19997;-87
2023/12/16 02:28:56;;;;;;;10.10;4.15;;;;;;;;;;6129208;23;20009;-87
2023/12/16 02:31:21;;;;;;;11.57;4.47;;;;;;;;;;6128400;23;20326;-88
2023/12/16 02:33:47;;;;;;;12.68;4.38;;;;;;;;;;6129400;23;20006;-87
2023/12/16 02:36:12;;;;;;;15.73;3.95;;;;;;;;;;6128758;23;20500;-88
2023/12/16 02:38:38;;;;;;;13.68;5.15;;;;;;;;;;6128277;23;20009;-87
2023/12/16 02:41:03;;;;;;;10.68;4.10;;;;;;;;;;6104027;23;20009;-87
2023/12/16 02:43:29;;;;;;;13.88;4.28;;;;;;;;;;6128927;23;20083;-87
2023/12/16 02:45:54;;;;;;;12.88;4.28;;;;;;;;;;6128994;23;20261;-87
2023/12/16 02:48:20;;;;;;;13.93;4.47;;;;;;;;;;6153144;23;20001;-87
2023/12/16 02:50:45;;;;;;;10.23;3.83;;;;;;;;;;6127027;23;20001;-87
2023/12/16 02:53:11;;;;;;;11.02;4.30;;;;;;;;;;6104216;23;20017;-88
2023/12/16 02:55:36;;;;;;;11.32;4.32;;;;;;;;;;6127689;23;20441;-88
2023/12/16 02:58:02;;;;;;;12.05;4.32;;;;;;;;;;6129428;23;20105;-87
2023/12/16 03:00:27;;;;;;;11.13;4.40;;;;;;;;;;6129791;23;20006;-88
2023/12/16 03:02:53;;;;;;;12.35;4.90;;;;;;;;;;6129303;23;20056;-88
2023/12/16 03:05:18;;;;;;;10.23;4.30;;;;;;;;;;6128986;23;20006;-87
2023/12/16 03:07:44;;;;;;;10.82;4.45;;;;;;;;;;6129863;23;20092;-87
2023/12/16 03:10:09;;;;;;;11.55;4.38;;;;;;;;;;6128587;23;20006;-88
2023/12/16 03:12:35;;;;;;;13.45;4.10;;;;;;;;;;6128903;23;20009;-87
2023/12/16 03:15:00;;;;;;;11.75;3.95;;;;;;;;;;6128891;23;20184;-87
2023/12/16 03:17:25;;;;;;;13.82;4.60;;;;;;;;;;6128518;23;20422;-87
2023/12/16 03:19:51;;;;;;;13.93;4.78;;;;;;;;;;6129154;23;20013;-88
2023/12/16 03:22:17;;;;;;;11.73;4.25;;;;;;;;;;6129111;23;20384;-88
2023/12/16 03:24:44;;;;;;;13.13;4.07;;;;;;;;;;6129243;23;20001;-87
2023/12/16 03:27:09;;;;;;;11.30;4.05;;;;;;;;;;6128371;23;20016;-87
2023/12/16 03:29:35;;;;;;;12.05;3.83;;;;;;;;;;6129246;23;20033;-87
2023/12/16 03:32:00;;;;;;;11.45;4.03;;;;;;;;;;6127099;23;20020;-88
2023/12/16 03:34:26;;;;;;;10.82;3.53;;;;;;;;;;6129702;23;20012;-86
2023/12/16 03:36:51;;;;;;;9.18;3.75;;;;;;;;;;6127492;23;20006;-86
2023/12/16 03:39:17;;;;;;;13.77;4.30;;;;;;;;;;6128142;23;20021;-87
2023/12/16 03:41:45;;;;;;;10.35;4.30;;;;;;;;;;6128164;23;20005;-86
2023/12/16 03:44:11;;;;;;;9.50;4.03;;;;;;;;;;6128787;23;20006;-86
2023/12/16 03:46:36;;;;;;;8.82;3.63;;;;;;;;;;6127587;23;20012;-86
2023/12/16 03:49:02;;;;;;;10.10;3.92;;;;;;;;;;6129713;23;20080;-86
2023/12/16 03:51:27;;;;;;;9.48;3.90;;;;;;;;;;6126788;23;20006;-86
2023/12/16 03:53:53;;;;;;;9.23;4.00;;;;;;;;;;6128886;23;20306;-86
2023/12/16 03:56:18;;;;;;;13.40;3.88;;;;;;;;;;6128144;23;20010;-86
2023/12/16 03:58:44;;;;;;;10.10;4.25;;;;;;;;;;6128858;23;20345;-86
2023/12/16 04:01:13;;;;;;;12.88;4.50;;;;;;;;;;6127908;23;20010;-86
2023/12/16 04:03:40;;;;;;;11.85;4.38;;;;;;;;;;6128638;23;20045;-87
2023/12/16 04:06:10;;;;;;;13.82;4.38;;;;;;;;;;6128896;23;20006;-86
2023/12/16 04:08:35;;;;;;;11.25;3.95;;;;;;;;;;6129734;23;20005;-86
2023/12/16 04:11:01;;;;;;;13.52;4.15;;;;;;;;;;6128689;23;20085;-86
2023/12/16 04:13:26;;;;;;;17.00;4.70;;;;;;;;;;6104471;23;20009;-86
2023/12/16 04:15:52;;;;;;;13.35;4.20;;;;;;;;;;6127442;23;20453;-86
2023/12/16 04:18:18;;;;;;;14.00;4.13;;;;;;;;;;6128415;23;20024;-86
2023/12/16 04:20:43;;;;;;;10.73;3.88;;;;;;;;;;6128173;23;20060;-85
2023/12/16 04:23:09;;;;;;;12.43;4.25;;;;;;;;;;6129195;23;20045;-86
2023/12/16 04:25:34;;;;;;;13.35;4.32;;;;;;;;;;6128639;23;20005;-86
2023/12/16 04:28:02;;;;;;;9.32;3.90;;;;;;;;;;6128456;23;20006;-86
2023/12/16 04:30:27;;;;;;;10.63;4.43;;;;;;;;;;6128250;23;20092;-86
2023/12/16 04:32:53;;;;;;;10.35;4.18;;;;;;;;;;6128064;23;20512;-86
2023/12/16 04:35:18;;;;;;;12.93;3.83;;;;;;;;;;6129139;23;20029;-86
2023/12/16 04:37:44;;;;;;;11.07;3.75;;;;;;;;;;6128800;23;20068;-86
2023/12/16 04:40:09;;;;;;;12.48;3.95;;;;;;;;;;6129511;23;20006;-86
2023/12/16 04:42:35;;;;;;;12.40;4.22;;;;;;;;;;6129379;23;20013;-86
2023/12/16 04:45:00;;;;;;;14.48;4.68;;;;;;;;;;6156490;23;20077;-86
2023/12/16 04:47:26;;;;;;;14.73;5.10;;;;;;;;;;6130050;23;20001;-86
2023/12/16 04:49:51;;;;;;;11.60;4.22;;;;;;;;;;6129129;23;20008;-86
2023/12/16 04:52:17;;;;;;;10.68;4.10;;;;;;;;;;6130605;23;20009;-86
2023/12/16 04:54:44;;;;;;;11.27;4.05;;;;;;;;;;6130484;23;20001;-86
2023/12/16 04:57:09;;;;;;;11.75;4.13;;;;;;;;;;6130872;23;20006;-86
2023/12/16 04:59:35;;;;;;;11.57;4.10;;;;;;;;;;6130441;23;20072;-85
2023/12/16 05:02:01;;;;;;;10.90;4.15;;;;;;;;;;6130235;23;20017;-86
2023/12/16 05:04:26;;;;;;;11.68;4.13;;;;;;;;;;6129711;23;20005;-87
2023/12/16 05:06:52;;;;;;;12.43;3.80;;;;;;;;;;6130111;23;20008;-87
2023/12/16 05:09:17;;;;;;;13.65;4.07;;;;;;;;;;6156649;23;20371;-87
2023/12/16 05:11:43;;;;;;;9.93;4.05;;;;;;;;;;6130404;23;20383;-88
2023/12/16 05:14:08;;;;;;;14.05;4.25;;;;;;;;;;6129690;23;20010;-87
2023/12/16 05:16:33;;;;;;;9.88;4.35;;;;;;;;;;6129850;23;20096;-87
2023/12/16 05:19:03;;;;;;;13.85;4.35;;;;;;;;;;6129495;23;20018;-88
2023/12/16 05:21:29;;;;;;;12.15;3.70;;;;;;;;;;6130424;23;20002;-88
2023/12/16 05:23:54;;;;;;;13.20;4.28;;;;;;;;;;6130034;23;20021;-87
2023/12/16 05:26:21;;;;;;;13.10;3.90;;;;;;;;;;6130381;23;20113;-87
2023/12/16 05:28:48;;;;;;;12.10;4.82;;;;;;;;;;6155858;23;20009;-88
2023/12/16 05:31:14;;;;;;;12.30;4.32;;;;;;;;;;6130059;23;20184;-87
2023/12/16 05:33:39;;;;;;;15.80;4.93;;;;;;;;;;6130030;23;20033;-87
2023/12/16 05:36:06;;;;;;;10.55;4.30;;;;;;;;;;6127864;23;20037;-87
2023/12/16 05:38:32;;;;;;;10.55;4.40;;;;;;;;;;6129686;23;20060;-87
2023/12/16 05:40:57;;;;;;;9.18;3.83;;;;;;;;;;6104757;23;20009;-87
2023/12/16 05:43:23;;;;;;;11.55;4.15;;;;;;;;;;6129650;23;20009;-87
2023/12/16 05:45:48;;;;;;;11.07;3.95;;;;;;;;;;6128744;23;20005;-88
2023/12/16 05:48:14;;;;;;;14.18;3.90;;;;;;;;;;6129782;23;20024;-87
2023/12/16 05:50:39;;;;;;;10.30;3.70;;;;;;;;;;6129800;23;20005;-88
2023/12/16 05:53:06;;;;;;;12.20;4.65;;;;;;;;;;6129825;23;20005;-87
2023/12/16 05:55:33;;;;;;;13.05;3.97;;;;;;;;;;6129518;23;20005;-86
2023/12/16 05:57:59;;;;;;;15.20;4.40;;;;;;;;;;6129119;23;20005;-86
2023/12/16 06:00:24;;;;;;;13.30;4.07;;;;;;;;;;6129713;23;20013;-86
2023/12/16 06:02:50;;;;;;;14.82;3.92;;;;;;;;;;6130242;23;20338;-86
2023/12/16 06:05:15;;;;;;;12.60;4.57;;;;;;;;;;6129401;23;20028;-86
2023/12/16 06:07:40;;;;;;;10.55;3.97;;;;;;;;;;6130097;23;20409;-86
2023/12/16 06:10:06;;;;;;;16.33;4.63;;;;;;;;;;6130047;23;20077;-86
2023/12/16 06:12:32;;;;;;;12.00;4.35;;;;;;;;;;6129964;23;20036;-85
2023/12/16 06:14:57;;;;;;;10.75;4.10;;;;;;;;;;6129128;23;20015;-86
2023/12/16 06:17:23;;;;;;;15.50;4.57;;;;;;;;;;6129210;23;20010;-86
2023/12/16 06:19:48;;;;;;;13.70;4.25;;;;;;;;;;6128820;23;20014;-86
2023/12/16 06:22:14;;;;;;;12.23;4.20;;;;;;;;;;6129479;23;20091;-86
2023/12/16 06:24:40;;;;;;;16.60;4.50;;;;;;;;;;6128810;23;20006;-86
2023/12/16 06:27:06;;;;;;;14.65;4.45;;;;;;;;;;6129371;23;20012;-86
2023/12/16 06:29:31;;;;;;;13.13;4.75;;;;;;;;;;6128690;23;20197;-86
2023/12/16 06:31:58;;;;;;;9.57;3.55;;;;;;;;;;6128181;23;20041;-86
2023/12/16 06:34:23;;;;;;;11.07;4.00;;;;;;;;;;6128991;23;20005;-85
2023/12/16 06:36:49;;;;;;;11.02;4.18;;;;;;;;;;6103872;23;20024;-85
2023/12/16 06:39:15;;;;;;;11.93;3.47;;;;;;;;;;6104769;23;20018;-85
2023/12/16 06:41:40;;;;;;;13.88;3.95;;;;;;;;;;6129496;23;20012;-86
2023/12/16 06:44:06;;;;;;;12.43;4.28;;;;;;;;;;6130668;23;20506;-86
2023/12/16 06:46:32;;;;;;;16.08;4.05;;;;;;;;;;6128484;23;20665;-86
2023/12/16 06:48:57;;;;;;;15.73;4.25;;;;;;;;;;6128054;23;20140;-86
2023/12/16 06:51:24;;;;;;;12.25;4.22;;;;;;;;;;6129537;23;20012;-86
2023/12/16 06:53:50;;;;;;;8.57;3.78;;;;;;;;;;6155317;23;20053;-86
2023/12/16 06:56:15;;;;;;;14.02;4.07;;;;;;;;;;6154820;23;20005;-85
2023/12/16 06:58:41;;;;;;;10.55;3.45;;;;;;;;;;6129080;23;20009;-86
2023/12/16 07:01:11;;;;;;;11.68;4.07;;;;;;;;;;6128861;23;20002;-86
2023/12/16 07:03:37;;;;;;;10.20;3.40;;;;;;;;;;6103934;23;20040;-85
2023/12/16 07:06:04;;;;;;;9.02;3.45;;;;;;;;;;6129664;23;20008;-86
2023/12/16 07:08:29;;;;;;;9.18;3.88;;;;;;;;;;6127648;23;20006;-86
2023/12/16 07:10:55;;;;;;;12.35;3.78;;;;;;;;;;6129819;23;20015;-86
2023/12/16 07:13:21;;;;;;;18.65;3.50;;;;;;;;;;6105344;23;20044;-86
2023/12/16 07:15:46;;;;;;;10.35;3.50;;;;;;;;;;6129052;23;20033;-86
2023/12/16 07:18:12;;;;;;;12.32;3.70;;;;;;;;;;6128881;23;20016;-86
2023/12/16 07:20:37;;;;;;;14.43;3.88;;;;;;;;;;6129297;23;20028;-86
2023/12/16 07:23:04;;;;;;;12.05;4.05;;;;;;;;;;6127835;23;20105;-86
2023/12/16 07:25:30;;;;;;;10.18;3.38;;;;;;;;;;6128551;23;20009;-85
2023/12/16 07:27:56;;;;;;;11.90;3.47;;;;;;;;;;6128441;23;20089;-85
2023/12/16 07:30:21;;;;;;;10.07;3.70;;;;;;;;;;6129735;23;20033;-85
2023/12/16 07:32:47;;;;;;;7.43;3.20;;;;;;;;;;6128542;23;20418;-85
2023/12/16 07:35:13;;;;;;;10.63;3.30;;;;;;;;;;6128771;23;20338;-85
2023/12/16 07:37:40;;;;;;;7.65;3.03;;;;;;;;;;6128874;23;20315;-86
2023/12/16 07:40:07;;;;;;;11.15;3.55;;;;;;;;;;6128893;23;20009;-86
2023/12/16 07:42:39;;;;;;;10.18;3.17;;;;;;;;;;6104407;23;20041;-86
2023/12/16 07:45:05;;;;;;;14.13;4.35;;;;;;;;;;6128632;23;20012;-86
2023/12/16 07:47:31;;;;;;;11.40;3.88;;;;;;;;;;6128792;23;20025;-86
2023/12/16 07:49:57;;;;;;;13.00;4.22;;;;;;;;;;6127818;23;20064;-85
2023/12/16 07:52:23;;;;;;;11.00;3.88;;;;;;;;;;6128460;23;20005;-85
2023/12/16 07:54:48;;;;;;;13.40;3.78;;;;;;;;;;6127511;23;20010;-86
2023/12/16 07:57:14;;;;;;;13.50;4.10;;;;;;;;;;6128340;23;20036;-86
2023/12/16 07:59:40;;;;;;;10.52;3.80;;;;;;;;;;6128549;23;20009;-86
2023/12/16 08:02:08;;;;;;;11.55;4.22;;;;;;;;;;6128739;23;20014;-86
2023/12/16 08:04:33;;;;;;;14.65;4.18;;;;;;;;;;6129327;23;20006;-85
2023/12/16 08:06:59;;;;;;;10.27;4.20;;;;;;;;;;6104562;23;20016;-85
2023/12/16 08:09:24;;;;;;;9.60;3.78;;;;;;;;;;6128997;23;20021;-85
2023/12/16 08:11:50;;;;;;;11.43;4.53;;;;;;;;;;6127839;23;20002;-86
2023/12/16 08:14:15;;;;;;;14.43;4.25;;;;;;;;;;6127926;23;20745;-87
2023/12/16 08:16:41;;;;;;;15.90;4.40;;;;;;;;;;6129220;23;20700;-87
2023/12/16 08:19:06;;;;;;;9.10;3.55;;;;;;;;;;6128344;23;20013;-87
2023/12/16 08:21:32;;;;;;;11.05;3.70;;;;;;;;;;6128124;23;20017;-86
2023/12/16 08:23:57;;;;;;;11.45;3.80;;;;;;;;;;6128047;23;20010;-87
2023/12/16 08:26:23;;;;;;;11.05;3.70;;;;;;;;;;6127495;23;20017;-87
2023/12/16 08:28:50;;;;;;;11.15;3.42;;;;;;;;;;6127876;23;20045;-87
2023/12/16 08:31:15;;;;;;;11.27;3.95;;;;;;;;;;6127778;23;20056;-87
2023/12/16 08:33:42;;;;;;;11.25;3.63;;;;;;;;;;6127975;23;20068;-87
2023/12/16 08:36:07;;;;;;;12.40;3.72;;;;;;;;;;6131160;23;20016;-87
2023/12/16 08:38:35;;;;;;;16.95;4.50;;;;;;;;;;6128789;23;20009;-86
2023/12/16 08:41:06;;;;;;;10.82;3.55;;;;;;;;;;6129664;23;20013;-87
2023/12/16 08:43:32;;;;;;;14.77;3.88;;;;;;;;;;6128966;23;20245;-87
2023/12/16 08:45:57;;;;;;;13.60;4.10;;;;;;;;;;6128874;23;20303;-86
2023/12/16 08:48:23;;;;;;;17.63;4.22;;;;;;;;;;6129806;23;20024;-87
2023/12/16 08:50:48;;;;;;;11.63;3.78;;;;;;;;;;6130340;23;20002;-86
2023/12/16 08:53:13;;;;;;;12.35;4.03;;;;;;;;;;6130615;23;20064;-87
2023/12/16 08:55:42;;;;;;;10.80;3.17;;;;;;;;;;6129791;23;20064;-86
2023/12/16 08:58:08;;;;;;;12.52;3.80;;;;;;;;;;6130935;23;20036;-87
2023/12/16 09:00:33;;;;;;;11.13;3.55;;;;;;;;;;6130911;23;20006;-87
2023/12/16 09:02:59;;;;;;;15.40;3.75;;;;;;;;;;6130539;23;20016;-87
2023/12/16 09:05:26;;;;;;;14.18;4.03;;;;;;;;;;6127972;23;20782;-87
2023/12/16 09:07:52;;;;;;;11.32;3.33;;;;;;;;;;6127483;23;20469;-87
2023/12/16 09:10:18;;;;;;;16.15;3.55;;;;;;;;;;6130475;23;20056;-86
2023/12/16 09:12:43;;;;;;;10.40;3.42;;;;;;;;;;6129518;23;20093;-87
2023/12/16 09:15:09;;;;;;;18.60;3.90;;;;;;;;;;6130050;23;20010;-87
2023/12/16 09:17:34;;;;;;;16.50;4.03;;;;;;;;;;6130727;23;20013;-87
2023/12/16 09:20:00;;;;;;;12.50;3.78;;;;;;;;;;6130021;23;20064;-87
2023/12/16 09:22:25;;;;;;;11.05;3.67;;;;;;;;;;6130061;23;20083;-86
2023/12/16 09:24:51;;;;;;;13.23;3.85;;;;;;;;;;6128963;23;20008;-90
2023/12/16 09:27:16;;;;;;;13.13;4.03;;;;;;;;;;6130206;23;20016;-86
2023/12/16 09:29:42;;;;;;;14.13;4.55;;;;;;;;;;6130246;23;20015;-86
2023/12/16 09:32:07;;;;;;;12.70;4.57;;;;;;;;;;6129509;23;20005;-87
2023/12/16 09:34:33;;;;;;;14.00;3.92;;;;;;;;;;6128588;23;20020;-85
2023/12/16 09:36:58;;;;;;;12.15;4.43;;;;;;;;;;6129490;23;20326;-85
2023/12/16 09:39:24;;;;;;;13.23;4.78;;;;;;;;;;6129374;23;20346;-86
2023/12/16 09:41:51;;;;;;;18.30;5.07;;;;;;;;;;6130620;23;20094;-86
2023/12/16 09:44:21;;;;;;;14.43;4.80;;;;;;;;;;6131163;23;20088;-87
2023/12/16 09:46:47;;;;;;;15.10;5.03;;;;;;;;;;6129176;23;20141;-85
2023/12/16 09:49:12;;;;;;;17.77;5.82;;;;;;;;;;6130980;23;20001;-85
2023/12/16 09:51:41;;;;;;;19.25;5.78;;;;;;;;;;6154572;23;19997;-87
2023/12/16 09:54:07;;;;;;;16.98;5.65;;;;;;;;;;6130358;23;20334;-87
2023/12/16 09:56:33;;;;;;;18.38;5.65;;;;;;;;;;6130888;23;20005;-87
2023/12/16 09:59:00;;;;;;;15.73;5.30;;;;;;;;;;6117762;23;20113;-87
2023/12/16 10:01:25;;;;;;;21.23;5.80;;;;;;;;;;6094279;23;20510;-90
2023/12/16 10:03:52;;;;;;;19.65;5.88;;;;;;;;;;6128335;23;20033;-88
2023/12/16 10:06:18;;;;;;;13.57;5.47;;;;;;;;;;6155517;23;19997;-86
2023/12/16 10:08:44;;;;;;;16.48;5.57;;;;;;;;;;6129201;23;20106;-89
2023/12/16 10:11:10;;;;;;;17.83;5.80;;;;;;;;;;6129708;23;20001;-87
2023/12/16 10:13:59;;;;;;;14.70;5.70;;;;;;;;;;6117339;23;20542;-87
2023/12/16 10:16:25;;;;;;;19.58;6.22;;;;;;;;;;6124393;23;20450;-87
2023/12/16 10:18:52;;;;;;;18.60;6.78;;;;;;;;;;6124440;23;20028;-88
2023/12/16 10:21:26;;;;;;;19.08;6.75;;;;;;;;;;6124771;23;20032;-88
2023/12/16 10:23:55;;;;;;;18.35;6.78;;;;;;;;;;6124997;23;20505;-86
2023/12/16 10:26:21;;;;;;;18.20;6.88;;;;;;;;;;6124563;23;20569;-86
2023/12/16 10:28:47;;;;;;;21.30;7.55;;;;;;;;;;6124889;23;20033;-86
2023/12/16 10:31:15;;;;;;;19.33;6.97;;;;;;;;;;6123761;23;20025;-86
2023/12/16 10:33:47;;;;;;;16.77;6.22;;;;;;;;;;6124289;23;20009;-87
2023/12/16 10:36:14;;;;;;;15.35;6.72;;;;;;;;;;6124220;23;20009;-88
2023/12/16 10:38:40;;;;;;;25.65;7.35;;;;;;;;;;6124796;23;20020;-88
2023/12/16 10:41:06;;;;;;;19.15;6.47;;;;;;;;;;6126997;23;20089;-88
2023/12/16 10:43:32;;;;;;;16.58;7.22;;;;;;;;;;6129120;23;20738;-87
2023/12/16 10:46:02;;;;;;;20.05;7.43;;;;;;;;;;6129941;23;20012;-88
2023/12/16 10:48:32;;;;;;;21.10;7.00;;;;;;;;;;6129310;23;20009;-88
2023/12/16 10:51:00;;;;;;;17.95;7.03;;;;;;;;;;6128820;23;20001;-88
2023/12/16 10:53:31;;;;;;;23.65;7.22;;;;;;;;;;6128908;23;20141;-85
2023/12/16 10:56:04;;;;;;;15.85;6.88;;;;;;;;;;6129150;23;20017;-86
2023/12/16 10:58:38;;;;;;;22.33;7.35;;;;;;;;;;6127298;23;20005;-86
2023/12/16 11:01:09;;;;;;;20.90;7.53;;;;;;;;;;6129284;23;20001;-86
2023/12/16 11:03:46;;;;;;;20.83;6.80;;;;;;;;;;6129378;23;20009;-86
2023/12/16 11:06:21;;;;;;;19.80;6.97;;;;;;;;;;6129576;23;20016;-86
2023/12/16 11:08:47;;;;;;;20.55;6.60;;;;;;;;;;6129722;23;20009;-86
2023/12/16 11:11:16;;;;;;;17.92;7.32;;;;;;;;;;6129558;23;20028;-86
2023/12/16 11:13:44;;;;;;;20.15;6.65;;;;;;;;;;6129659;23;20036;-86
2023/12/16 11:16:19;;;;;;;15.43;6.80;;;;;;;;;;6129862;23;20465;-86
2023/12/16 11:18:48;;;;;;;17.35;7.25;;;;;;;;;;6129976;23;20093;-86
2023/12/16 11:21:17;;;;;;;17.60;6.82;;;;;;;;;;6129945;23;20465;-87
2023/12/16 11:23:44;;;;;;;17.92;7.03;;;;;;;;;;6129327;23;20631;-86
2023/12/16 11:26:10;;;;;;;23.58;7.47;;;;;;;;;;6129545;23;20002;-86
2023/12/16 11:28:35;;;;;;;18.48;7.15;;;;;;;;;;6155020;23;20005;-86
2023/12/16 11:31:02;;;;;;;18.13;7.18;;;;;;;;;;6105581;23;20013;-86
2023/12/16 11:33:47;;;;;;;19.73;7.35;;;;;;;;;;6115128;23;20845;-86
2023/12/16 11:36:19;;;;;;;20.77;7.20;;;;;;;;;;6127221;23;20005;-86
2023/12/16 11:38:46;;;;;;;17.42;7.05;;;;;;;;;;6129386;23;20068;-86
2023/12/16 11:41:35;;;;;;;23.30;8.10;;;;;;;;;;6128675;23;20346;-86
2023/12/16 11:44:00;;;;;;;16.98;8.23;;;;;;;;;;6117977;23;20092;-85
2023/12/16 11:46:39;;;;;;;27.20;7.65;;;;;;;;;;6129630;23;20358;-87
2023/12/16 11:49:07;;;;;;;22.98;7.20;;;;;;;;;;6130799;23;20009;-86
2023/12/16 11:51:34;;;;;;;19.15;7.50;;;;;;;;;;6131138;23;20487;-86
2023/12/16 11:54:00;;;;;;;20.75;7.60;;;;;;;;;;6129916;23;20449;-86
2023/12/16 11:56:26;;;;;;;17.98;7.90;;;;;;;;;;6156480;23;20005;-86
2023/12/16 11:58:58;;;;;;;18.20;7.63;;;;;;;;;;6157250;23;20070;-88
2023/12/16 12:01:28;;;;;;;23.00;8.30;;;;;;;;;;6132455;23;20037;-88
2023/12/16 12:03:54;;;;;;;18.55;8.30;;;;;;;;;;6130386;23;20097;-86
2023/12/16 12:06:20;;;;;;;22.88;8.55;;;;;;;;;;6130148;23;20005;-87
2023/12/16 12:08:46;;;;;;;21.05;7.88;;;;;;;;;;6130130;23;20012;-86
2023/12/16 12:11:13;;;;;;;18.45;8.65;;;;;;;;;;6131324;23;20061;-87
2023/12/16 12:13:38;;;;;;;20.05;8.20;;;;;;;;;;6130814;23;20009;-87
2023/12/16 12:16:05;;;;;;;25.88;9.45;;;;;;;;;;6129187;23;20016;-87
2023/12/16 12:18:31;;;;;;;25.00;9.55;;;;;;;;;;6131603;23;20012;-86
2023/12/16 12:20:56;;;;;;;17.90;8.32;;;;;;;;;;6130445;23;20040;-88
2023/12/16 12:23:22;;;;;;;23.48;9.00;;;;;;;;;;6131890;23;20059;-87
2023/12/16 12:25:56;;;;;;;21.25;8.95;;;;;;;;;;6130944;23;20055;-87
2023/12/16 12:28:22;;;;;;;25.63;11.05;;;;;;;;;;6131385;23;20009;-86
2023/12/16 12:30:48;;;;;;;25.58;9.80;;;;;;;;;;6106245;23;20336;-87
2023/12/16 12:33:13;;;;;;;19.90;9.07;;;;;;;;;;6131555;23;20006;-86
2023/12/16 12:35:39;;;;;;;22.08;9.63;;;;;;;;;;6131243;23;20223;-86
2023/12/16 12:38:05;;;;;;;20.05;9.10;;;;;;;;;;6130163;23;20124;-85
2023/12/16 12:40:30;;;;;;;18.77;8.27;;;;;;;;;;6131277;23;20002;-86
2023/12/16 12:42:59;;;;;;;19.30;9.07;;;;;;;;;;6131202;23;20092;-85
2023/12/16 12:45:28;;;;;;;22.65;10.02;;;;;;;;;;6131552;23;20009;-87
2023/12/16 12:47:55;;;;;;;21.70;9.35;;;;;;;;;;6130877;23;20006;-87
2023/12/16 12:50:27;;;;;;;20.15;9.63;;;;;;;;;;6131646;23;20005;-86
2023/12/16 12:52:53;;;;;;;23.77;9.10;;;;;;;;;;6130683;23;20430;-87
2023/12/16 12:55:19;;;;;;;20.27;9.05;;;;;;;;;;6131521;23;20001;-85
2023/12/16 12:57:45;;;;;;;21.95;9.55;;;;;;;;;;6130242;23;20013;-86
2023/12/16 13:00:12;;;;;;;23.52;9.50;;;;;;;;;;6130689;23;20010;-86
2023/12/16 13:02:37;;;;;;;20.63;9.02;;;;;;;;;;6129798;23;20005;-85
2023/12/16 13:05:03;;;;;;;22.80;9.38;;;;;;;;;;6156288;23;20307;-86
2023/12/16 13:07:28;;;;;;;19.88;9.57;;;;;;;;;;6130827;23;20089;-87
2023/12/16 13:09:54;;;;;;;22.02;10.15;;;;;;;;;;6130842;23;20064;-85
2023/12/16 13:12:21;;;;;;;17.20;9.65;;;;;;;;;;6119159;23;20006;-86
2023/12/16 13:14:47;;;;;;;21.83;10.93;;;;;;;;;;6123348;23;20016;-85
2023/12/16 13:17:12;;;;;;;19.60;9.93;;;;;;;;;;6125270;23;20010;-87
2023/12/16 13:19:38;;;;;;;24.30;10.88;;;;;;;;;;6124472;23;20059;-85
2023/12/16 13:22:04;;;;;;;23.85;10.40;;;;;;;;;;6125522;23;20009;-86
2023/12/16 13:24:32;;;;;;;22.58;10.48;;;;;;;;;;6125328;23;20013;-85
2023/12/16 13:26:58;;;;;;;26.05;10.13;;;;;;;;;;6125463;23;20100;-86
2023/12/16 13:29:25;;;;;;;26.25;10.63;;;;;;;;;;6125010;23;20091;-85
2023/12/16 13:31:53;;;;;;;19.25;10.60;;;;;;;;;;6124845;23;20017;-86
2023/12/16 13:34:18;;;;;;;21.17;11.00;;;;;;;;;;6124356;23;20112;-85
2023/12/16 13:36:44;;;;;;;19.55;9.80;;;;;;;;;;6125273;23;20470;-85
2023/12/16 13:39:10;;;;;;;20.42;9.45;;;;;;;;;;6125047;23;20006;-86
2023/12/16 13:41:36;;;;;;;23.55;10.80;;;;;;;;;;6123073;23;20009;-86
2023/12/16 13:44:02;;;;;;;21.25;10.82;;;;;;;;;;6123012;23;20021;-86
2023/12/16 13:46:27;;;;;;;21.92;11.60;;;;;;;;;;6123488;23;20694;-85
2023/12/16 13:48:53;;;;;;;23.40;12.20;;;;;;;;;;6124691;23;20013;-85
2023/12/16 13:51:18;;;;;;;26.58;12.85;;;;;;;;;;6117758;23;20342;-85
2023/12/16 13:53:43;;;;;;;25.70;13.70;;;;;;;;;;6116343;23;20009;-86
2023/12/16 13:56:09;;;;;;;24.40;13.25;;;;;;;;;;6118629;23;20035;-86
2023/12/16 13:58:34;;;;;;;24.92;12.20;;;;;;;;;;6119309;23;20045;-85
2023/12/16 14:01:00;;;;;;;20.50;12.50;;;;;;;;;;6120431;23;20009;-85
2023/12/16 14:03:25;;;;;;;21.30;10.80;;;;;;;;;;6116209;23;20009;-86
2023/12/16 14:05:51;;;;;;;22.45;10.98;;;;;;;;;;6119278;23;20694;-86
2023/12/16 14:08:16;;;;;;;22.25;11.02;;;;;;;;;;6120072;23;20016;-86
2023/12/16 14:10:43;;;;;;;20.83;11.50;;;;;;;;;;6115142;23;20695;-86
2023/12/16 14:13:09;;;;;;;24.15;11.77;;;;;;;;;;6119157;23;20014;-85
2023/12/16 14:15:34;;;;;;;18.35;11.50;;;;;;;;;;6118820;23;20013;-86
2023/12/16 14:18:00;;;;;;;26.42;12.98;;;;;;;;;;6120289;23;20029;-86
2023/12/16 14:20:25;;;;;;;21.05;12.07;;;;;;;;;;6118483;23;20088;-86
2023/12/16 14:22:52;;;;;;;25.40;12.48;;;;;;;;;;6117585;23;20723;-86
2023/12/16 14:25:18;;;;;;;26.23;11.95;;;;;;;;;;6118626;23;20535;-86