Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:10;;;;;;;13.35;4.47;;;16.60;52.50;;;;;;5010164;28;92686;-75
2022/01/18 00:02:38;;;;;;;12.57;4.27;;;16.60;52.50;;;;;;5010869;28;93235;-73
2022/01/18 00:05:04;;;;;;;13.40;4.60;;;16.60;52.50;;;;;;5011346;28;93576;-75
2022/01/18 00:07:30;;;;;;;13.88;4.15;;;16.60;52.50;;;;;;5011724;28;92642;-74
2022/01/18 00:09:56;;;;;;;10.88;3.78;;;16.60;52.50;;;;;;5011224;28;93788;-73
2022/01/18 00:17:51;;;;;;;12.40;4.00;;;16.60;52.40;;;;;;5010846;28;93643;-74
2022/01/18 00:20:21;;;;;;;11.70;3.97;;;16.60;52.40;;;;;;5010933;28;92533;-74
2022/01/18 00:22:46;;;;;;;12.70;4.07;;;16.60;52.40;;;;;;5010430;28;94338;-74
2022/01/18 00:25:12;;;;;;;10.27;3.85;;;16.60;52.30;;;;;;5010425;28;93409;-74
2022/01/18 00:27:38;;;;;;;12.48;3.83;;;16.60;52.20;;;;;;5010323;28;92743;-74
2022/01/18 00:30:50;;;;;;;13.20;4.28;;;16.70;52.30;;;;;;5010826;28;92093;-74
2022/01/18 00:33:16;;;;;;;11.43;3.92;;;16.70;52.20;;;;;;5006928;28;94640;-73
2022/01/18 00:35:41;;;;;;;9.80;3.55;;;16.70;52.20;;;;;;5009306;28;94365;-74
2022/01/18 00:38:17;;;;;;;13.27;4.20;;;16.70;52.20;;;;;;5008899;28;95782;-74
2022/01/18 00:40:43;;;;;;;13.40;4.32;;;16.70;52.10;;;;;;5009458;28;92831;-74
2022/01/18 00:43:08;;;;;;;14.23;3.92;;;16.70;52.00;;;;;;5010081;28;93120;-73
2022/01/18 00:45:34;;;;;;;12.88;3.78;;;16.70;52.00;;;;;;5009215;28;92756;-74
2022/01/18 00:48:01;;;;;;;9.48;3.15;;;16.70;52.00;;;;;;5009543;28;92883;-74
2022/01/18 00:50:31;;;;;;;11.55;3.75;;;16.70;51.90;;;;;;5010411;28;93603;-74
2022/01/18 00:52:57;;;;;;;11.55;3.88;;;16.70;52.00;;;;;;5010375;28;94774;-73
2022/01/18 00:55:25;;;;;;;12.05;3.97;;;16.70;51.80;;;;;;5011106;28;93705;-74
2022/01/18 00:57:51;;;;;;;10.30;3.65;;;16.70;51.80;;;;;;5009944;28;93063;-74
2022/01/18 01:00:16;;;;;;;10.85;3.78;;;16.70;51.80;;;;;;5010248;28;92561;-74
2022/01/18 01:02:42;;;;;;;13.13;4.05;;;16.70;51.80;;;;;;5008931;28;95329;-76
2022/01/18 01:05:09;;;;;;;10.35;3.80;;;16.70;51.80;;;;;;5009413;28;95085;-74
2022/01/18 01:07:37;;;;;;;10.38;3.67;;;16.70;51.80;;;;;;5010211;28;92867;-74
2022/01/18 01:10:03;;;;;;;10.07;3.60;;;16.80;51.90;;;;;;5010661;28;92489;-75
2022/01/18 01:12:29;;;;;;;11.05;3.75;;;16.80;51.80;;;;;;4991553;28;93216;-75
2022/01/18 01:15:02;;;;;;;14.90;3.97;;;16.80;51.70;;;;;;5008615;28;93735;-75
2022/01/18 01:18:04;;;;;;;13.63;3.78;;;16.80;51.70;;;;;;5009797;28;92806;-74
2022/01/18 01:41:50;;;;;;;12.20;3.63;;;16.80;51.50;;;;;;5010138;28;92535;-75
2022/01/18 01:44:25;;;;;;;10.38;3.38;;;16.80;51.50;;;;;;5009225;28;94597;-74
2022/01/18 01:46:51;;;;;;;10.73;3.40;;;16.80;51.50;;;;;;5009811;28;94040;-74
2022/01/18 01:49:18;;;;;;;10.57;3.55;;;16.80;51.50;;;;;;5009988;28;93075;-73
2022/01/18 01:51:47;;;;;;;11.52;3.55;;;16.80;51.50;;;;;;5010286;28;93040;-75
2022/01/18 01:54:12;;;;;;;9.75;3.38;;;16.90;51.40;;;;;;5011719;28;97097;-75
2022/01/18 01:56:38;;;;;;;11.15;3.50;;;16.90;51.50;;;;;;5013402;28;95226;-76
2022/01/18 01:59:05;;;;;;;10.52;3.17;;;16.90;51.40;;;;;;5013198;28;92961;-75
2022/01/18 02:01:42;;;;;;;11.10;3.35;;;16.90;51.40;;;;;;5013686;28;94232;-74
2022/01/18 02:04:07;;;;;;;12.73;3.63;;;16.90;51.40;;;;;;5012715;28;93197;-73
2022/01/18 02:06:33;;;;;;;11.45;3.50;;;16.90;51.40;;;;;;5013278;28;93051;-74
2022/01/18 02:08:59;;;;;;;10.75;3.55;;;16.90;51.40;;;;;;5012957;28;92602;-74
2022/01/18 02:11:24;;;;;;;8.90;3.17;;;16.90;51.40;;;;;;5014076;28;92155;-74
2022/01/18 02:13:50;;;;;;;11.38;3.33;;;16.90;51.40;;;;;;5013320;28;93107;-74
2022/01/18 02:21:45;;;;;;;9.25;2.85;;;16.90;51.40;;;;;;5013985;28;94148;-74
2022/01/18 02:21:49;;;;;;;9.57;2.90;;;16.90;51.40;;;;;;5013636;28;92595;-74
2022/01/18 02:24:17;;;;;;;11.43;3.40;;;16.90;51.40;;;;;;5012964;28;94330;-75
2022/01/18 02:26:42;;;;;;;11.90;3.33;;;16.90;52.30;;;;;;5012680;28;94919;-74
2022/01/18 02:29:10;;;;;;;9.93;3.03;;;16.90;51.30;;;;;;5013400;28;92545;-74
2022/01/18 02:31:37;;;;;;;9.38;3.08;;;16.90;51.30;;;;;;5013840;28;92519;-74
2022/01/18 02:34:08;;;;;;;7.35;2.78;;;16.90;51.30;;;;;;5012677;28;94067;-74
2022/01/18 02:36:34;;;;;;;10.15;3.20;;;16.90;51.20;;;;;;5012683;28;92849;-74
2022/01/18 02:39:00;;;;;;;9.05;2.75;;;16.90;51.20;;;;;;5012615;28;92769;-74
2022/01/18 02:41:30;;;;;;;9.27;2.97;;;16.90;51.20;;;;;;5013547;28;93127;-74
2022/01/18 02:43:57;;;;;;;9.30;2.80;;;16.90;51.20;;;;;;5010202;28;96635;-74
2022/01/18 02:46:24;;;;;;;11.07;3.20;;;16.90;51.20;;;;;;5011890;28;96418;-74
2022/01/18 02:48:49;;;;;;;11.68;3.17;;;16.90;51.10;;;;;;5012949;28;92538;-74
2022/01/18 02:51:15;;;;;;;10.05;3.17;;;16.90;51.20;;;;;;5013722;28;93160;-75
2022/01/18 02:54:06;;;;;;;9.65;3.20;;;16.90;51.30;;;;;;5011829;28;94025;-74
2022/01/18 02:56:36;;;;;;;10.60;3.00;;;16.90;51.20;;;;;;5012492;28;93883;-74
2022/01/18 02:59:13;;;;;;;9.88;3.55;;;16.90;51.30;;;;;;5012806;28;92560;-74
2022/01/18 03:04:23;;;;;;;9.00;2.90;;;16.90;51.30;;;;;;5012613;28;92966;-74
2022/01/18 03:06:49;;;;;;;10.88;3.15;;;16.90;51.30;;;;;;5012502;28;93237;-74
2022/01/18 03:09:15;;;;;;;8.40;3.03;;;16.90;51.40;;;;;;5011393;28;95439;-74
2022/01/18 03:11:41;;;;;;;10.80;3.08;;;16.90;51.30;;;;;;5013669;28;92890;-74
2022/01/18 03:14:07;;;;;;;12.30;3.33;;;16.90;51.30;;;;;;5013603;28;94647;-74
2022/01/18 03:16:32;;;;;;;9.27;3.28;;;16.90;51.40;;;;;;5016574;28;92995;-74
2022/01/18 03:18:59;;;;;;;8.40;2.92;;;16.90;51.40;;;;;;5016058;28;92677;-74
2022/01/18 03:21:25;;;;;;;7.65;2.92;;;16.80;51.30;;;;;;5012735;28;92445;-74
2022/01/18 03:23:59;;;;;;;8.90;3.03;;;16.80;51.30;;;;;;5012216;28;93744;-74
2022/01/18 03:26:32;;;;;;;8.98;2.67;;;16.80;51.30;;;;;;5011957;28;93312;-74
2022/01/18 03:28:58;;;;;;;6.78;2.33;;;16.80;51.40;;;;;;5011800;28;92920;-74
2022/01/18 03:31:24;;;;;;;8.20;2.88;;;16.80;51.40;;;;;;5011013;28;92781;-74
2022/01/18 03:33:49;;;;;;;11.88;2.88;;;16.80;51.40;;;;;;5008369;28;96720;-74
2022/01/18 03:36:15;;;;;;;10.75;3.20;;;16.80;51.40;;;;;;5010702;28;95410;-74
2022/01/18 03:38:41;;;;;;;9.18;2.90;;;16.80;51.40;;;;;;5010602;28;93224;-74
2022/01/18 03:41:06;;;;;;;8.10;2.83;;;16.80;51.50;;;;;;5011197;28;92659;-74
2022/01/18 03:43:35;;;;;;;9.27;3.03;;;16.80;51.50;;;;;;5010382;28;94767;-74
2022/01/18 03:46:03;;;;;;;8.70;3.00;;;16.80;51.50;;;;;;5010792;28;94994;-74
2022/01/18 03:48:33;;;;;;;8.88;3.00;;;16.80;51.60;;;;;;5011906;28;92616;-74
2022/01/18 03:50:59;;;;;;;9.02;2.97;;;16.70;51.50;;;;;;5011701;28;92197;-74
2022/01/18 03:53:25;;;;;;;8.88;2.83;;;16.70;51.60;;;;;;5010889;28;93670;-74
2022/01/18 03:55:52;;;;;;;9.02;2.80;;;16.70;51.60;;;;;;5010309;28;93696;-74
2022/01/18 03:58:18;;;;;;;5.45;2.17;;;16.70;51.60;;;;;;5010238;28;94832;-74
2022/01/18 05:43:24;;;;;;;3.08;1.60;;;18.40;48.60;;;;;;5220413;22;101440;-74
2022/01/18 05:45:50;;;;;;;2.42;1.17;;;18.40;48.70;;;;;;4991821;28;92873;-74
2022/01/18 05:48:15;;;;;;;3.03;1.30;;;18.40;48.80;;;;;;4992330;28;96938;-74
2022/01/18 05:50:41;;;;;;;2.63;1.30;;;18.30;48.80;;;;;;4993063;28;92870;-75
2022/01/18 05:53:07;;;;;;;3.42;1.60;;;18.30;48.90;;;;;;4992655;28;93124;-75
2022/01/18 05:55:32;;;;;;;3.33;1.40;;;18.20;48.90;;;;;;4992451;28;93552;-74
2022/01/18 05:57:58;;;;;;;2.40;1.30;;;18.20;49.10;;;;;;4993064;28;92617;-74
2022/01/18 06:00:26;;;;;;;3.50;1.40;;;18.20;49.20;;;;;;4993748;28;92543;-73
2022/01/18 06:08:05;;;;;;;2.67;1.33;;;18.00;49.40;;;;;;4992694;28;92951;-74
2022/01/18 06:10:30;;;;;;;3.25;1.50;;;17.90;49.60;;;;;;4993189;28;92638;-73
2022/01/18 06:13:00;;;;;;;3.40;1.50;;;17.90;49.70;;;;;;4991454;28;95486;-74
2022/01/18 06:15:26;;;;;;;3.08;1.48;;;17.80;49.80;;;;;;4992118;28;96288;-73
2022/01/18 06:17:51;;;;;;;3.75;1.73;;;17.70;49.80;;;;;;4993000;28;93442;-74
2022/01/18 06:20:17;;;;;;;3.17;1.40;;;17.70;49.90;;;;;;4993653;28;92886;-73
2022/01/18 06:22:43;;;;;;;3.50;1.63;;;17.70;50.00;;;;;;4992885;28;93906;-75
2022/01/18 06:25:09;;;;;;;2.78;1.27;;;17.60;50.00;;;;;;4993422;28;92899;-73
2022/01/18 06:27:35;;;;;;;2.47;1.35;;;17.60;51.20;;;;;;4993125;28;93034;-74
2022/01/18 06:30:01;;;;;;;2.97;1.40;;;17.50;50.20;;;;;;4993887;28;92028;-75
2022/01/18 06:32:26;;;;;;;3.63;1.60;;;17.50;50.30;;;;;;4992529;28;93028;-75
2022/01/18 06:34:52;;;;;;;4.03;1.73;;;17.40;50.40;;;;;;4991981;28;93072;-74
2022/01/18 06:37:19;;;;;;;3.67;1.58;;;17.40;50.40;;;;;;4990555;28;95375;-74
2022/01/18 06:39:44;;;;;;;17.35;2.30;;;17.40;50.50;;;;;;4992161;28;92596;-72
2022/01/18 06:42:12;;;;;;;6.95;1.45;;;17.30;50.80;;;;;;4991604;28;94550;-72
2022/01/18 06:44:38;;;;;;;8.63;1.67;;;17.30;51.00;;;;;;4992301;28;92630;-72
2022/01/18 06:47:04;;;;;;;39.80;3.67;;;17.30;51.10;;;;;;4992370;28;92892;-72
2022/01/18 06:49:29;;;;;;;11.13;1.60;;;17.30;51.60;;;;;;4992425;28;92433;-71
2022/01/18 06:51:55;;;;;;;11.77;1.88;;;17.30;52.20;;;;;;4991563;28;96002;-71
2022/01/18 06:54:20;;;;;;;11.68;1.88;;;17.30;52.40;;;;;;4991307;28;98619;-72
2022/01/18 06:56:49;;;;;;;16.25;1.90;;;17.20;52.30;;;;;;4990282;28;92781;-72
2022/01/18 06:59:15;;;;;;;11.40;2.75;;;17.20;52.20;;;;;;4990134;28;92778;-73
2022/01/18 07:01:41;;;;;;;8.05;1.70;;;17.20;52.20;;;;;;4988852;28;96907;-73
2022/01/18 07:04:07;;;;;;;9.18;1.83;;;17.10;52.20;;;;;;4990134;28;96247;-72
2022/01/18 07:06:33;;;;;;;26.60;2.20;;;17.10;52.30;;;;;;4990957;28;92846;-71
2022/01/18 07:09:02;;;;;;;12.43;1.98;;;17.00;52.40;;;;;;4991235;28;92841;-72
2022/01/18 07:11:28;;;;;;;16.10;2.75;;;17.00;52.60;;;;;;4992027;28;93637;-74
2022/01/18 07:13:54;;;;;;;19.67;3.20;;;16.90;52.70;;;;;;4991389;28;92931;-73
2022/01/18 07:16:19;;;;;;;11.85;2.40;;;17.00;53.00;;;;;;4991735;28;93451;-74
2022/01/18 07:18:45;;;;;;;11.43;2.90;;;17.10;53.00;;;;;;4991764;28;91811;-73
2022/01/18 07:21:10;;;;;;;10.82;2.65;;;17.30;54.00;;;;;;4973489;28;93209;-73
2022/01/18 07:23:38;;;;;;;8.40;2.53;;;17.40;52.80;;;;;;4990844;28;92814;-73
2022/01/18 07:26:04;;;;;;;10.13;2.45;;;17.50;52.50;;;;;;4989612;28;95156;-70
2022/01/18 07:28:30;;;;;;;14.35;2.65;;;17.40;52.40;;;;;;4991401;28;93583;-70
2022/01/18 07:30:56;;;;;;;8.18;2.28;;;17.40;52.40;;;;;;4991158;28;94364;-70
2022/01/18 07:33:21;;;;;;;10.73;2.72;;;17.30;52.50;;;;;;4990969;28;94111;-70
2022/01/18 07:35:48;;;;;;;11.07;2.53;;;17.30;52.70;;;;;;4990961;28;92597;-70
2022/01/18 07:38:17;;;;;;;7.40;2.70;;;17.20;52.80;;;;;;4990933;28;92611;-70
2022/01/18 07:40:45;;;;;;;9.40;2.65;;;17.20;53.80;;;;;;4991046;28;94664;-68
2022/01/18 07:43:16;;;;;;;7.60;2.72;;;17.10;54.00;;;;;;4990480;28;94288;-69
2022/01/18 07:45:42;;;;;;;10.00;2.90;;;17.00;54.50;;;;;;4990949;28;92554;-70
2022/01/18 07:48:08;;;;;;;11.68;2.60;;;17.00;54.60;;;;;;4991053;28;92615;-69
2022/01/18 07:50:34;;;;;;;10.38;2.55;;;16.90;55.10;;;;;;4988997;28;95705;-69
2022/01/18 07:52:59;;;;;;;11.68;2.40;;;16.90;55.10;;;;;;4990575;28;93913;-69
2022/01/18 07:55:25;;;;;;;12.05;3.15;;;16.90;55.30;;;;;;4991108;28;92477;-68
2022/01/18 07:57:51;;;;;;;9.68;3.13;;;16.90;55.50;;;;;;4990251;28;92574;-69
2022/01/18 08:00:17;;;;;;;10.48;3.92;;;16.80;55.40;;;;;;4989985;28;93045;-69
2022/01/18 08:02:43;;;;;;;8.18;3.70;;;16.70;53.70;;;;;;4990276;28;92970;-69
2022/01/18 08:05:10;;;;;;;8.68;3.90;;;16.70;53.30;;;;;;4991706;28;92480;-69
2022/01/18 08:07:36;;;;;;;16.67;3.80;;;16.60;53.40;;;;;;4990922;28;92365;-68
2022/01/18 08:10:03;;;;;;;9.25;3.80;;;16.60;54.10;;;;;;4990700;28;93095;-69
2022/01/18 08:12:29;;;;;;;14.73;4.05;;;16.60;54.60;;;;;;4990864;28;92930;-70
2022/01/18 08:15:00;;;;;;;14.43;4.07;;;16.60;55.80;;;;;;4989070;28;95235;-70
2022/01/18 08:17:26;;;;;;;8.02;3.67;;;16.60;56.50;;;;;;4990894;28;93040;-70
2022/01/18 08:19:51;;;;;;;8.02;3.63;;;16.60;56.70;;;;;;4990101;28;93544;-70
2022/01/18 08:22:17;;;;;;;8.93;3.55;;;16.70;57.10;;;;;;4990713;28;94579;-70
2022/01/18 08:24:43;;;;;;;6.55;2.92;;;16.70;57.40;;;;;;4992228;28;92553;-69
2022/01/18 08:27:09;;;;;;;8.98;3.85;;;16.70;57.40;;;;;;4995536;28;92514;-71
2022/01/18 08:29:36;;;;;;;7.90;3.45;;;16.70;57.50;;;;;;4992867;28;93307;-71
2022/01/18 08:32:04;;;;;;;12.30;3.65;;;16.70;57.60;;;;;;4990749;28;93668;-71
2022/01/18 08:34:29;;;;;;;7.90;3.53;;;16.70;57.80;;;;;;4990292;28;92531;-71
2022/01/18 08:36:56;;;;;;;10.02;3.83;;;16.70;57.90;;;;;;4990523;28;94060;-72
2022/01/18 08:39:22;;;;;;;7.18;3.42;;;16.70;57.90;;;;;;4970236;28;95928;-72
2022/01/18 08:41:48;;;;;;;7.78;3.20;;;16.70;57.80;;;;;;4988939;28;95308;-72
2022/01/18 08:44:14;;;;;;;6.93;3.20;;;16.70;57.70;;;;;;4989578;28;92926;-72
2022/01/18 08:46:40;;;;;;;6.53;3.20;;;16.70;57.60;;;;;;4989556;28;92777;-71
2022/01/18 08:49:06;;;;;;;6.88;2.85;;;16.70;57.60;;;;;;4989966;28;93139;-72
2022/01/18 08:51:32;;;;;;;7.45;3.38;;;16.80;57.50;;;;;;4990425;28;93404;-70
2022/01/18 08:53:58;;;;;;;7.72;3.40;;;16.80;57.30;;;;;;4990141;28;93139;-73
2022/01/18 08:56:24;;;;;;;6.32;3.22;;;16.80;57.30;;;;;;4990063;28;93056;-80
2022/01/18 08:58:50;;;;;;;7.07;3.25;;;16.80;57.20;;;;;;4989839;28;93736;-72
2022/01/18 09:01:16;;;;;;;7.03;3.40;;;16.80;57.10;;;;;;4989360;28;92602;-73
2022/01/18 09:03:42;;;;;;;7.43;3.10;;;16.80;57.80;;;;;;4989508;28;95433;-72
2022/01/18 09:06:12;;;;;;;4.93;3.38;;;16.80;58.50;;;;;;4989952;28;92866;-70
2022/01/18 09:08:38;;;;;;;5.85;3.03;;;16.80;58.70;;;;;;4989646;28;93200;-72
2022/01/18 09:11:04;;;;;;;5.13;2.92;;;16.80;58.30;;;;;;4989024;28;93750;-72
2022/01/18 09:13:31;;;;;;;5.30;3.00;;;16.90;58.20;;;;;;4990116;28;92583;-72
2022/01/18 09:15:57;;;;;;;6.18;2.80;;;16.90;57.90;;;;;;4989372;28;93889;-72
2022/01/18 09:18:22;;;;;;;4.60;3.03;;;16.90;57.80;;;;;;4989215;28;93980;-72
2022/01/18 09:20:48;;;;;;;5.82;3.05;;;16.90;57.80;;;;;;4988907;28;94032;-72
2022/01/18 09:23:14;;;;;;;6.00;2.78;;;16.90;57.60;;;;;;4989876;28;93381;-73
2022/01/18 09:25:40;;;;;;;6.75;2.72;;;16.90;57.60;;;;;;4990092;28;92833;-71
2022/01/18 09:28:06;;;;;;;4.75;3.00;;;16.90;57.50;;;;;;4988409;28;95541;-72
2022/01/18 09:30:34;;;;;;;3.35;2.63;;;16.90;57.40;;;;;;4970906;28;95675;-73
2022/01/18 09:33:00;;;;;;;5.30;2.83;;;16.90;57.40;;;;;;4989721;28;93013;-73
2022/01/18 09:35:27;;;;;;;6.78;2.72;;;16.90;57.20;;;;;;4988931;28;93472;-72
2022/01/18 09:37:53;;;;;;;4.25;2.85;;;16.90;57.20;;;;;;4988681;28;93822;-73
2022/01/18 09:40:20;;;;;;;6.10;2.55;;;16.90;57.20;;;;;;4988805;28;94296;-72
2022/01/18 09:42:56;;;;;;;5.72;2.50;;;16.90;57.00;;;;;;4989311;28;93022;-73
2022/01/18 09:45:23;;;;;;;3.90;2.40;;;16.90;56.90;;;;;;4989125;28;91802;-73
2022/01/18 09:47:51;;;;;;;4.82;2.50;;;16.90;56.90;;;;;;4988801;28;93889;-72
2022/01/18 09:50:27;;;;;;;4.13;2.38;;;16.90;56.80;;;;;;4988476;28;93125;-73
2022/01/18 09:52:55;;;;;;;3.72;2.28;;;16.90;56.70;;;;;;4987357;28;94894;-73
2022/01/18 09:55:23;;;;;;;2.78;2.05;;;16.90;56.60;;;;;;4988899;28;93018;-72
2022/01/18 09:57:50;;;;;;;3.58;2.13;;;16.90;56.50;;;;;;4987637;28;94919;-73
2022/01/18 10:00:17;;;;;;;2.95;1.92;;;16.90;56.50;;;;;;4988762;28;92676;-72
2022/01/18 10:02:42;;;;;;;4.43;2.15;;;16.90;56.40;;;;;;4988485;28;92769;-72
2022/01/18 10:05:18;;;;;;;5.57;1.90;;;16.90;56.40;;;;;;4989156;28;92985;-72
2022/01/18 10:07:44;;;;;;;4.45;2.10;;;16.90;56.30;;;;;;4987150;28;93487;-72
2022/01/18 10:10:10;;;;;;;3.38;2.17;;;16.90;56.20;;;;;;4990308;28;92974;-72
2022/01/18 10:12:35;;;;;;;3.65;2.00;;;16.80;56.10;;;;;;4991971;28;93746;-72
2022/01/18 10:15:04;;;;;;;2.85;1.80;;;16.80;56.00;;;;;;4997215;28;92481;-73
2022/01/18 10:17:38;;;;;;;2.78;1.75;;;16.80;56.00;;;;;;4993573;28;95816;-72
2022/01/18 10:20:13;;;;;;;3.05;1.70;;;16.80;56.00;;;;;;4992438;28;95168;-72
2022/01/18 10:22:42;;;;;;;2.58;1.55;;;16.80;55.90;;;;;;4992586;28;92591;-72
2022/01/18 10:25:20;;;;;;;2.30;1.55;;;16.80;55.90;;;;;;4992664;28;93013;-72
2022/01/18 10:27:49;;;;;;;2.83;1.60;;;16.80;55.80;;;;;;4992932;28;92975;-72
2022/01/18 10:30:22;;;;;;;3.00;1.55;;;16.80;55.80;;;;;;4993241;28;92945;-73
2022/01/18 10:33:09;;;;;;;;;;;16.80;55.70;;;;;;4993438;28;93399;-73
2022/01/18 10:35:35;;;;;;;2.53;1.70;;;16.70;55.60;;;;;;4995249;28;92162;-72
2022/01/18 10:38:01;;;;;;;2.90;1.60;;;16.70;55.70;;;;;;4992783;28;93126;-71
2022/01/18 10:40:26;;;;;;;2.88;1.65;;;16.70;55.70;;;;;;4993484;28;92687;-72
2022/01/18 10:42:54;;;;;;;2.70;1.30;;;16.70;55.60;;;;;;4990854;28;95468;-72
2022/01/18 10:45:33;;;;;;;3.20;1.60;;;16.70;55.50;;;;;;4974554;28;92813;-72
2022/01/18 10:48:11;;;;;;;2.20;1.30;;;16.70;55.50;;;;;;4991755;28;94316;-71
2022/01/18 10:50:41;;;;;;;2.53;1.30;;;16.70;55.40;;;;;;4991999;28;93097;-72
2022/01/18 10:53:15;;;;;;;2.45;1.40;;;16.70;55.40;;;;;;4992003;28;92767;-72
2022/01/18 10:55:42;;;;;;;2.30;1.27;;;16.70;55.40;;;;;;4992726;28;92444;-72
2022/01/18 10:58:12;;;;;;;2.55;1.48;;;16.70;55.30;;;;;;4991879;28;93008;-72
2022/01/18 11:00:38;;;;;;;1.42;1.10;;;16.70;55.40;;;;;;4991331;28;92787;-72
2022/01/18 11:03:07;;;;;;;1.45;1.10;;;16.70;55.30;;;;;;4991403;28;93155;-71
2022/01/18 11:05:35;;;;;;;2.03;1.23;;;16.70;55.40;;;;;;4991897;28;92587;-72
2022/01/18 11:08:04;;;;;;;2.17;1.10;;;16.70;55.30;;;;;;4989897;28;95546;-73
2022/01/18 11:10:45;;;;;;;2.47;1.27;;;16.70;55.30;;;;;;4991456;28;96472;-72
2022/01/18 11:13:12;;;;;;;3.10;1.35;;;16.70;55.20;;;;;;4991603;28;92850;-73
2022/01/18 11:15:42;;;;;;;2.20;1.20;;;16.70;55.20;;;;;;4991765;28;92983;-72
2022/01/18 11:18:24;;;;;;;1.58;0.93;;;16.70;55.10;;;;;;4991184;28;94992;-72
2022/01/18 11:20:50;;;;;;;2.33;1.30;;;16.70;55.00;;;;;;4991997;28;94253;-72
2022/01/18 11:23:17;;;;;;;1.50;1.00;;;16.70;55.10;;;;;;4991497;28;92957;-72
2022/01/18 11:25:44;;;;;;;1.63;1.10;;;16.70;55.00;;;;;;4991030;28;92806;-72
2022/01/18 11:28:11;;;;;;;2.45;1.00;;;16.70;55.00;;;;;;4991318;28;93716;-72
2022/01/18 11:30:40;;;;;;;2.83;1.20;;;16.70;54.90;;;;;;4990428;28;93881;-73
2022/01/18 11:33:12;;;;;;;1.50;0.82;;;16.70;54.80;;;;;;4990784;28;95474;-71
2022/01/18 11:36:01;;;;;;;1.90;0.88;;;16.70;54.80;;;;;;4990687;28;93079;-73
2022/01/18 11:38:42;;;;;;;1.80;0.93;;;16.70;54.80;;;;;;4991355;28;93310;-74
2022/01/18 11:41:32;;;;;;;1.73;1.02;;;16.70;54.70;;;;;;4991768;28;92566;-73
2022/01/18 11:44:09;;;;;;;2.28;1.00;;;16.70;54.70;;;;;;4990513;28;92681;-73
2022/01/18 11:46:40;;;;;;;1.50;0.82;;;16.70;54.70;;;;;;4991347;28;93021;-72
2022/01/18 11:49:08;;;;;;;1.63;0.82;;;16.70;54.70;;;;;;4990749;28;95209;-72
2022/01/18 11:51:59;;;;;;;1.33;1.00;;;16.70;54.60;;;;;;4990766;28;93865;-73
2022/01/18 11:54:33;;;;;;;1.42;0.93;;;16.70;54.50;;;;;;4991377;28;92901;-73
2022/01/18 11:57:01;;;;;;;2.03;0.98;;;16.70;54.60;;;;;;4990683;28;92573;-70
2022/01/18 11:59:35;;;;;;;1.45;1.00;;;16.70;54.50;;;;;;4990975;28;95176;-71
2022/01/18 12:02:04;;;;;;;2.00;0.88;;;16.70;54.50;;;;;;4993281;28;99342;-71
2022/01/18 12:04:40;;;;;;;1.38;1.00;;;16.70;54.50;;;;;;4994448;28;92452;-72
2022/01/18 12:07:30;;;;;;;1.77;1.02;;;16.70;54.40;;;;;;4990668;28;93009;-72
2022/01/18 12:09:55;;;;;;;1.48;1.02;;;16.70;54.40;;;;;;4990181;28;94082;-72
2022/01/18 12:12:39;;;;;;;1.50;1.17;;;16.70;54.50;;;;;;4990652;28;102861;-71
2022/01/18 12:15:26;;;;;;;2.13;1.10;;;16.70;54.30;;;;;;4991846;28;92507;-72
2022/01/18 12:18:02;;;;;;;2.00;1.00;;;16.70;54.40;;;;;;4991083;28;93455;-72
2022/01/18 12:20:48;;;;;;;2.00;1.00;;;16.70;54.40;;;;;;4990557;28;92978;-72
2022/01/18 12:23:18;;;;;;;2.35;1.27;;;16.70;54.30;;;;;;4990412;28;93355;-72
2022/01/18 12:28:45;;;;;;;1.70;1.10;;;16.70;55.20;;;;;;4990628;28;92737;-72
2022/01/18 12:31:40;;;;;;;1.83;1.40;;;16.70;54.20;;;;;;4989718;28;94875;-72
2022/01/18 12:34:33;;;;;;;1.67;1.30;;;16.60;54.20;;;;;;4990549;28;93241;-72
2022/01/18 12:37:13;;;;;;;2.58;1.50;;;16.70;54.20;;;;;;4991068;28;92639;-71
2022/01/18 12:39:54;;;;;;;2.67;1.48;;;16.70;54.20;;;;;;4992091;28;92852;-71
2022/01/18 12:45:11;;;;;;;2.92;1.60;;;16.60;54.10;;;;;;4989806;28;93143;-72
2022/01/18 12:47:52;;;;;;;2.03;1.50;;;16.60;54.10;;;;;;4990402;28;92920;-72
2022/01/18 12:50:38;;;;;;;2.75;1.45;;;16.60;54.10;;;;;;4990329;28;92589;-72
2022/01/18 12:53:10;;;;;;;2.40;1.42;;;16.70;54.10;;;;;;4989052;28;95622;-73
2022/01/18 12:55:40;;;;;;;2.95;1.73;;;16.70;54.10;;;;;;4989825;28;95043;-72
2022/01/18 12:58:10;;;;;;;2.45;1.58;;;16.70;54.10;;;;;;4990584;28;92824;-72
2022/01/18 13:00:42;;;;;;;2.58;1.70;;;16.70;54.00;;;;;;4990207;28;93818;-72
2022/01/18 13:03:08;;;;;;;1.63;1.33;;;16.70;54.90;;;;;;4990038;28;94943;-72
2022/01/18 13:05:44;;;;;;;2.05;1.65;;;16.70;53.90;;;;;;4989705;28;94004;-72
2022/01/18 13:08:12;;;;;;;3.35;1.80;;;16.70;53.90;;;;;;4989786;28;92516;-72
2022/01/18 13:10:46;;;;;;;1.67;1.40;;;16.70;53.90;;;;;;4990233;28;91744;-72
2022/01/18 13:13:15;;;;;;;2.22;1.50;;;16.70;53.80;;;;;;4989884;28;94052;-72
2022/01/18 13:26:48;;;;;;;3.03;1.65;;;16.80;53.60;;;;;;4990926;28;92933;-72
2022/01/18 13:29:20;;;;;;;1.90;1.50;;;16.80;53.70;;;;;;4990012;28;92560;-72
2022/01/18 13:31:58;;;;;;;2.03;1.50;;;16.80;53.60;;;;;;4990017;28;92537;-72
2022/01/18 13:34:36;;;;;;;2.33;1.70;;;16.80;53.60;;;;;;4989120;28;93180;-72
2022/01/18 13:37:04;;;;;;;2.28;1.40;;;16.80;53.60;;;;;;4989900;28;92649;-72
2022/01/18 13:39:32;;;;;;;1.95;1.40;;;16.80;53.50;;;;;;4989676;28;93079;-72
2022/01/18 13:42:00;;;;;;;3.08;1.30;;;16.80;53.40;;;;;;4989309;28;94873;-73
2022/01/18 13:44:26;;;;;;;2.40;1.60;;;16.80;53.40;;;;;;4986853;28;95408;-72
2022/01/18 13:46:52;;;;;;;1.80;1.30;;;16.80;53.50;;;;;;4990756;28;94983;-72
2022/01/18 13:49:24;;;;;;;2.75;1.50;;;16.90;53.40;;;;;;4994472;28;92674;-72
2022/01/18 13:52:09;;;;;;;1.77;1.30;;;16.90;53.30;;;;;;4998015;28;92438;-72
2022/01/18 13:54:48;;;;;;;2.55;1.40;;;16.90;53.30;;;;;;4994142;28;93335;-72
2022/01/18 13:57:15;;;;;;;1.73;1.30;;;16.90;53.30;;;;;;4992495;28;92849;-72
2022/01/18 13:59:43;;;;;;;2.13;1.45;;;16.90;53.40;;;;;;4993607;28;92870;-71
2022/01/18 14:02:11;;;;;;;2.40;1.50;;;16.90;54.30;;;;;;4994855;28;91778;-72
2022/01/18 14:04:37;;;;;;;1.88;1.30;;;16.90;53.20;;;;;;4993617;28;92887;-72
2022/01/18 14:07:04;;;;;;;2.63;1.42;;;16.90;53.20;;;;;;4993382;28;92960;-71
2022/01/18 14:09:30;;;;;;;1.60;1.40;;;16.90;53.10;;;;;;4992016;28;95308;-71
2022/01/18 14:11:56;;;;;;;2.72;1.70;;;16.90;53.10;;;;;;4993589;28;92533;-71
2022/01/18 14:14:25;;;;;;;1.80;1.50;;;16.90;53.10;;;;;;4992825;28;94554;-72
2022/01/18 14:16:59;;;;;;;1.35;1.20;;;16.90;53.10;;;;;;4994088;28;92481;-71
2022/01/18 14:19:30;;;;;;;2.35;1.60;;;16.90;53.00;;;;;;4993549;28;92466;-71
2022/01/18 14:21:58;;;;;;;1.52;1.10;;;16.90;53.00;;;;;;4994757;28;93008;-73
2022/01/18 14:24:33;;;;;;;2.05;1.38;;;16.90;53.00;;;;;;4993179;28;94482;-71
2022/01/18 14:27:01;;;;;;;1.83;1.40;;;16.90;52.90;;;;;;4993615;28;92783;-71
2022/01/18 14:29:42;;;;;;;2.17;1.42;;;16.90;53.00;;;;;;4992744;28;92473;-72
2022/01/18 14:32:29;;;;;;;2.55;1.40;;;16.90;52.90;;;;;;4992578;28;93192;-72
2022/01/18 14:34:58;;;;;;;1.70;1.20;;;16.90;52.90;;;;;;4978280;28;96784;-72
2022/01/18 14:37:56;;;;;;;2.55;1.30;;;16.90;53.00;;;;;;4992610;28;95209;-70
2022/01/18 14:40:27;;;;;;;2.20;1.38;;;16.90;52.90;;;;;;4978409;28;93023;-72
2022/01/18 14:42:59;;;;;;;1.55;1.40;;;16.90;52.90;;;;;;4992279;28;92762;-73
2022/01/18 14:45:35;;;;;;;3.13;1.60;;;16.90;52.90;;;;;;4992825;28;94959;-72
2022/01/18 14:48:03;;;;;;;1.92;1.35;;;16.90;52.90;;;;;;4992320;28;93875;-72
2022/01/18 14:50:29;;;;;;;2.50;1.63;;;16.90;52.90;;;;;;4993072;28;92531;-71
2022/01/18 14:52:55;;;;;;;1.58;1.42;;;16.90;52.90;;;;;;4992977;28;91820;-72
2022/01/18 14:55:25;;;;;;;2.38;1.70;;;16.90;52.80;;;;;;4992457;28;94242;-71
2022/01/18 14:57:51;;;;;;;2.03;1.58;;;16.90;52.80;;;;;;4991174;28;94181;-72
2022/01/18 15:00:19;;;;;;;2.58;1.48;;;16.90;52.90;;;;;;4989526;28;95064;-72
2022/01/18 15:02:45;;;;;;;2.17;1.65;;;16.90;52.80;;;;;;4991834;28;92610;-72
2022/01/18 15:05:11;;;;;;;2.45;1.85;;;16.90;52.80;;;;;;4992127;28;94548;-72
2022/01/18 15:07:38;;;;;;;2.45;1.88;;;16.90;52.80;;;;;;4991292;28;94018;-72
2022/01/18 15:10:06;;;;;;;1.90;1.70;;;16.90;52.80;;;;;;4992307;28;93056;-71
2022/01/18 15:12:35;;;;;;;2.67;1.90;;;16.90;52.80;;;;;;4991821;28;92792;-72
2022/01/18 15:15:00;;;;;;;2.08;1.58;;;16.90;52.80;;;;;;4992140;28;93003;-72
2022/01/18 15:17:26;;;;;;;2.83;1.80;;;16.80;52.70;;;;;;4992564;28;93313;-72
2022/01/18 15:19:52;;;;;;;2.03;1.70;;;16.90;52.80;;;;;;4991726;28;92608;-72
2022/01/18 15:22:18;;;;;;;2.08;1.63;;;16.80;52.80;;;;;;4992037;28;93115;-71
2022/01/18 15:24:44;;;;;;;2.33;1.80;;;16.80;52.70;;;;;;4989666;28;96564;-71
2022/01/18 15:27:09;;;;;;;2.13;1.70;;;16.90;52.80;;;;;;4991257;28;97446;-72
2022/01/18 15:29:37;;;;;;;2.05;1.80;;;16.80;52.80;;;;;;4991872;28;92732;-72
2022/01/18 15:32:04;;;;;;;2.55;2.05;;;16.80;52.70;;;;;;4991574;28;92847;-72