Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:02:01;;;;;;;0.83;0.83;;;1.00;99.90;;;;;;5014137;28;20195;-73
2021/01/16 00:04:27;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5011518;28;20197;-71
2021/01/16 00:06:53;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5005834;28;20923;-73
2021/01/16 00:09:19;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4996974;28;20423;-73
2021/01/16 00:11:48;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4996287;28;20746;-72
2021/01/16 00:14:14;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4995393;28;20635;-71
2021/01/16 00:16:40;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5012900;28;20179;-74
2021/01/16 00:19:06;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5013723;28;20167;-74
2021/01/16 00:21:32;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4994401;28;20699;-72
2021/01/16 00:23:57;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4993494;28;20171;-73
2021/01/16 00:26:23;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4995749;28;20238;-73
2021/01/16 00:28:49;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4993442;28;20180;-72
2021/01/16 00:31:14;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5011283;28;20292;-73
2021/01/16 00:33:40;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5011999;28;20175;-73
2021/01/16 00:36:06;;;;;;;0.33;0.33;;;0.90;99.90;;;;;;4996651;28;20179;-73
2021/01/16 00:38:41;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4994473;28;20221;-73
2021/01/16 00:41:07;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5007938;28;20685;-73
2021/01/16 00:43:33;;;;;;;0.65;0.65;;;1.00;99.90;;;;;;4994340;28;20188;-74
2021/01/16 00:45:59;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5005876;28;20170;-72
2021/01/16 00:48:25;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5014015;28;20224;-73
2021/01/16 00:50:53;;;;;;;1.35;1.30;;;1.00;99.90;;;;;;4999568;28;20279;-73
2021/01/16 00:53:19;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4994382;28;20175;-73
2021/01/16 00:55:45;;;;;;;0.95;0.93;;;1.00;99.90;;;;;;4996246;28;20182;-73
2021/01/16 00:58:15;;;;;;;0.30;0.20;;;1.00;99.90;;;;;;4994382;28;20652;-73
2021/01/16 01:00:44;;;;;;;1.50;1.38;;;1.00;99.90;;;;;;4994297;28;20175;-73
2021/01/16 01:03:15;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4994583;28;20195;-71
2021/01/16 01:05:40;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5003606;28;20260;-71
2021/01/16 01:08:06;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5013703;28;20247;-72
2021/01/16 01:10:35;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5010607;28;20257;-73
2021/01/16 01:13:01;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5013384;28;20270;-73
2021/01/16 01:15:27;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5003475;28;20695;-72
2021/01/16 01:17:53;;;;;;;1.33;1.33;;;1.00;99.90;;;;;;4993944;28;20588;-71
2021/01/16 01:20:19;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5001913;28;20174;-73
2021/01/16 01:22:45;;;;;;;0.45;0.45;;;1.00;99.90;;;;;;5013348;28;20194;-73
2021/01/16 01:25:11;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5005482;28;20624;-72
2021/01/16 01:27:37;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5013397;28;20182;-72
2021/01/16 01:30:05;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5011127;28;20170;-72
2021/01/16 01:32:30;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5012326;28;20206;-72
2021/01/16 01:34:56;;;;;;;2.87;2.67;;;1.00;99.90;;;;;;5011836;28;20309;-73
2021/01/16 01:37:22;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5011691;28;20538;-71
2021/01/16 01:39:47;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5006252;28;20164;-71
2021/01/16 01:42:18;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4993453;28;20205;-72
2021/01/16 01:44:44;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4999553;28;20179;-72
2021/01/16 01:47:12;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5017147;28;20173;-71
2021/01/16 01:49:39;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5012016;28;20219;-72
2021/01/16 01:52:05;;;;;;;4.75;2.35;;;1.00;99.90;;;;;;4996864;28;20200;-73
2021/01/16 01:54:32;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5006331;28;20171;-73
2021/01/16 01:57:00;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4997395;28;20626;-72
2021/01/16 01:59:27;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4999912;28;20332;-73
2021/01/16 02:01:57;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5016598;28;20214;-73
2021/01/16 02:04:23;;;;;;;0.35;0.35;;;1.10;99.90;;;;;;5012629;28;20518;-71
2021/01/16 02:06:49;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4997136;28;20183;-71
2021/01/16 02:09:15;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4996051;28;20184;-72
2021/01/16 02:11:40;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4996616;28;20211;-72
2021/01/16 02:14:06;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4995911;28;20174;-73
2021/01/16 02:16:44;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5016727;28;20225;-72
2021/01/16 02:19:12;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5014017;28;20592;-73
2021/01/16 02:21:41;;;;;;;1.27;1.23;;;1.10;99.90;;;;;;5016190;28;20202;-72
2021/01/16 02:24:20;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5014431;28;20174;-72
2021/01/16 02:27:07;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4996884;28;20576;-71
2021/01/16 02:29:34;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5001304;28;20189;-71
2021/01/16 02:32:07;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5015558;28;20543;-72
2021/01/16 02:34:40;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4995442;28;20226;-72
2021/01/16 02:37:27;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4996123;28;20211;-72
2021/01/16 02:40:08;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4996319;28;20631;-72
2021/01/16 02:42:53;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5000239;28;20574;-72
2021/01/16 02:45:33;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5013498;28;20543;-71
2021/01/16 02:48:09;;;;;;;0.38;0.38;;;1.10;99.90;;;;;;5009255;28;20226;-74
2021/01/16 02:50:41;;;;;;;0.38;0.38;;;1.00;99.90;;;;;;4996332;28;20587;-71
2021/01/16 02:53:08;;;;;;;2.13;1.48;;;1.10;99.90;;;;;;5004350;28;20277;-72
2021/01/16 02:55:34;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5014197;28;20172;-72
2021/01/16 02:58:00;;;;;;;0.35;0.35;;;1.10;99.90;;;;;;5008135;28;20640;-74
2021/01/16 03:00:26;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5008905;28;20229;-71
2021/01/16 03:02:51;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5009828;28;20215;-72
2021/01/16 03:05:17;;;;;;;0.63;0.63;;;1.10;99.90;;;;;;4994684;28;20732;-72
2021/01/16 03:07:44;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4999831;28;20208;-72
2021/01/16 03:10:11;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5015316;28;20174;-73
2021/01/16 03:12:37;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5011830;28;20687;-72
2021/01/16 03:15:09;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5010416;28;20261;-72
2021/01/16 03:17:58;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4999052;28;20191;-72
2021/01/16 03:20:28;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4994200;28;20208;-72
2021/01/16 03:22:56;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;5011119;28;20225;-72
2021/01/16 03:25:24;;;;;;;0.38;0.38;;;1.20;99.90;;;;;;5015444;28;20167;-72
2021/01/16 03:27:50;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4999285;28;20178;-73
2021/01/16 03:30:17;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5002369;28;20167;-72
2021/01/16 03:32:44;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5012799;28;20199;-70
2021/01/16 03:35:11;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5010637;28;20179;-72
2021/01/16 03:37:37;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5015181;28;20249;-73
2021/01/16 03:40:07;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4999565;28;20259;-72
2021/01/16 03:42:37;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4995357;28;20521;-71
2021/01/16 03:45:05;;;;;;;1.48;1.15;;;1.20;99.90;;;;;;5009479;28;20179;-73
2021/01/16 03:47:31;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5013661;28;20198;-73
2021/01/16 03:49:57;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5000519;28;20564;-73
2021/01/16 03:52:28;;;;;;;1.00;0.90;;;1.20;99.90;;;;;;4995230;28;20207;-72
2021/01/16 03:54:54;;;;;;;1.48;1.38;;;1.10;99.90;;;;;;5007684;28;20344;-73
2021/01/16 03:57:21;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5014979;28;20257;-72
2021/01/16 03:59:46;;;;;;;0.65;0.65;;;1.20;99.90;;;;;;5002239;28;20232;-72
2021/01/16 04:02:12;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4994782;28;20668;-70
2021/01/16 04:04:37;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4997584;28;20675;-72
2021/01/16 04:07:06;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4994849;28;20182;-72
2021/01/16 04:09:32;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4994463;28;20493;-72
2021/01/16 04:11:58;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4994326;28;20203;-73
2021/01/16 04:14:23;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5002991;28;20179;-73
2021/01/16 04:16:49;;;;;;;0.33;0.33;;;1.10;99.90;;;;;;5013036;28;20175;-72
2021/01/16 04:19:15;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5004828;28;20176;-73
2021/01/16 04:21:41;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;4992971;28;20667;-72
2021/01/16 04:24:07;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5002007;28;20178;-72
2021/01/16 04:26:32;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5014376;28;20175;-73
2021/01/16 04:28:58;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5010923;28;20938;-73
2021/01/16 04:31:23;;;;;;;0.33;0.33;;;1.00;99.90;;;;;;5012333;28;20214;-73
2021/01/16 04:33:49;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5008824;28;20186;-72
2021/01/16 04:36:15;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4994416;28;20189;-73
2021/01/16 04:38:40;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4995346;28;20177;-73
2021/01/16 04:41:07;;;;;;;1.17;1.17;;;1.00;99.90;;;;;;4993793;28;20199;-73
2021/01/16 04:43:32;;;;;;;0.85;0.85;;;1.00;99.90;;;;;;4994481;28;20274;-73
2021/01/16 04:46:08;;;;;;;1.03;1.03;;;1.00;99.90;;;;;;5013882;28;20266;-72
2021/01/16 04:48:37;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5011415;28;20443;-72
2021/01/16 04:51:04;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5012068;28;20564;-73
2021/01/16 04:53:37;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5013130;28;20195;-72
2021/01/16 04:56:04;;;;;;;0.30;0.20;;;1.00;99.90;;;;;;5013005;28;20178;-73
2021/01/16 04:58:33;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4997565;28;20175;-72
2021/01/16 05:01:03;;;;;;;0.82;0.82;;;1.00;99.90;;;;;;5013292;28;20183;-72
2021/01/16 05:03:36;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5013515;28;20185;-71
2021/01/16 05:06:07;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4992842;28;20193;-72
2021/01/16 05:08:34;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;4998127;28;20178;-72
2021/01/16 05:11:04;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4993420;28;20187;-72
2021/01/16 05:13:37;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4994174;28;20172;-72
2021/01/16 05:16:06;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4994072;28;20175;-72
2021/01/16 05:18:37;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4994087;28;20182;-72
2021/01/16 05:21:03;;;;;;;2.83;1.55;;;1.00;99.90;;;;;;5019300;28;20538;-73
2021/01/16 05:23:33;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5019970;28;20186;-72
2021/01/16 05:25:59;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5019731;28;20757;-72
2021/01/16 05:28:26;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5019091;28;20261;-72
2021/01/16 05:31:03;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5000214;28;20457;-73
2021/01/16 05:33:39;;;;;;;0.38;0.38;;;1.00;99.90;;;;;;5009870;28;20256;-72
2021/01/16 05:36:09;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5019377;28;20174;-72
2021/01/16 05:38:40;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5008689;28;20191;-74
2021/01/16 05:41:10;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5019642;28;20182;-73
2021/01/16 05:43:38;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5011161;28;20179;-72
2021/01/16 05:46:15;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4999487;28;20190;-72
2021/01/16 05:48:41;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4999778;28;20167;-74
2021/01/16 05:51:07;;;;;;;0.73;0.73;;;1.00;99.90;;;;;;5016408;28;20206;-73
2021/01/16 05:53:34;;;;;;;1.35;0.98;;;1.00;99.90;;;;;;5010511;28;20211;-72
2021/01/16 05:56:01;;;;;;;1.52;1.52;;;1.00;99.90;;;;;;5000028;28;20266;-72
2021/01/16 05:58:36;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5008231;28;20170;-72
2021/01/16 06:01:06;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5018342;28;20178;-72
2021/01/16 06:03:35;;;;;;;1.35;0.82;;;0.90;99.90;;;;;;5018077;28;20179;-73
2021/01/16 06:06:01;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5019742;28;20253;-71
2021/01/16 06:08:28;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5008423;28;20186;-73
2021/01/16 06:10:55;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4999408;28;20558;-72
2021/01/16 06:13:23;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5008014;28;20171;-72
2021/01/16 06:15:51;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5018822;28;20313;-72
2021/01/16 06:18:35;;;;;;;0.43;0.43;;;0.90;99.90;;;;;;5010028;28;20646;-73
2021/01/16 06:21:02;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4998164;28;20206;-72
2021/01/16 06:23:30;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4999902;28;20174;-72
2021/01/16 06:25:58;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5000154;28;20519;-73
2021/01/16 06:28:25;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5007094;28;20184;-71
2021/01/16 06:30:56;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4998181;28;20222;-72
2021/01/16 06:33:29;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5002553;28;20176;-71
2021/01/16 06:36:05;;;;;;;0.38;0.38;;;0.90;99.90;;;;;;5015005;28;20202;-70
2021/01/16 06:38:35;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5006991;28;20198;-71
2021/01/16 06:41:13;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4995979;28;20187;-73
2021/01/16 06:43:40;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5003195;28;20202;-73
2021/01/16 06:46:08;;;;;;;0.85;0.85;;;0.90;99.90;;;;;;4996825;28;20185;-72
2021/01/16 06:48:44;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4997582;28;20179;-72
2021/01/16 06:51:23;;;;;;;0.93;0.93;;;0.90;99.90;;;;;;4995972;28;20199;-73
2021/01/16 06:53:49;;;;;;;0.35;0.35;;;0.90;99.90;;;;;;4995888;28;20175;-72
2021/01/16 06:56:24;;;;;;;1.42;1.33;;;0.90;99.90;;;;;;4996374;28;20172;-72
2021/01/16 06:58:53;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4999997;28;20203;-71
2021/01/16 07:03:57;;;;;;;1.55;1.55;;;0.90;99.90;;;;;;5334729;23;20214;-72
2021/01/16 07:06:23;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5024580;28;20171;-72
2021/01/16 07:08:52;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5024865;28;20227;-73
2021/01/16 07:11:18;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5013684;28;20202;-73
2021/01/16 07:13:45;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5028588;28;20236;-72
2021/01/16 07:16:11;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033822;28;20170;-72
2021/01/16 07:18:40;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5031633;28;20190;-71
2021/01/16 07:21:07;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5032514;28;20424;-72
2021/01/16 07:23:34;;;;;;;1.58;1.48;;;0.90;99.90;;;;;;5028308;28;20192;-70
2021/01/16 07:26:02;;;;;;;0.85;0.85;;;0.90;99.90;;;;;;5015112;28;20678;-69
2021/01/16 07:28:27;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5028054;28;20580;-70
2021/01/16 07:30:53;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5034659;28;20209;-70
2021/01/16 07:33:20;;;;;;;1.02;1.02;;;0.90;99.90;;;;;;5031870;28;20336;-72
2021/01/16 07:35:50;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5034452;28;20177;-73
2021/01/16 07:38:18;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5034633;28;20174;-72
2021/01/16 07:40:46;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5034674;28;20253;-71
2021/01/16 07:43:35;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5025135;28;20215;-77
2021/01/16 07:46:01;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5015724;28;20175;-72
2021/01/16 07:48:32;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;5025002;28;20185;-73
2021/01/16 07:51:00;;;;;;;0.32;0.32;;;1.00;99.90;;;;;;5019260;28;20565;-71
2021/01/16 07:53:29;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5021520;28;20600;-74
2021/01/16 07:56:08;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5014939;28;20166;-73
2021/01/16 07:58:35;;;;;;;0.35;0.35;;;1.10;99.90;;;;;;5020201;28;20175;-74
2021/01/16 08:01:13;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5031526;28;20185;-74
2021/01/16 08:03:57;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5033326;28;20198;-73
2021/01/16 08:06:32;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5032442;28;20285;-73
2021/01/16 08:09:15;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5032725;28;20507;-72
2021/01/16 08:11:50;;;;;;;1.40;1.30;;;1.00;99.90;;;;;;5033466;28;20231;-73
2021/01/16 08:14:20;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5033479;28;20304;-73
2021/01/16 08:16:50;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5023497;28;20175;-72
2021/01/16 08:19:53;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5017548;28;20169;-76
2021/01/16 08:22:19;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5026610;28;20575;-70
2021/01/16 08:25:03;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5033498;28;20177;-70
2021/01/16 08:27:36;;;;;;;5.07;1.95;;;1.10;99.90;;;;;;5021949;28;20258;-69
2021/01/16 08:30:19;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5014323;28;20185;-71
2021/01/16 08:33:08;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5013776;28;20203;-73
2021/01/16 08:35:39;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5014372;28;20194;-69
2021/01/16 08:38:17;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5012673;28;20657;-72
2021/01/16 08:41:05;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5024183;28;20178;-73
2021/01/16 08:43:44;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5033184;28;20276;-71
2021/01/16 08:46:26;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5029938;28;20189;-72
2021/01/16 08:49:09;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5013863;28;20167;-71
2021/01/16 08:51:43;;;;;;;0.38;0.38;;;1.30;99.90;;;;;;5013599;28;20209;-71
2021/01/16 08:54:16;;;;;;;0.68;0.68;;;1.30;99.90;;;;;;5012530;28;20244;-71
2021/01/16 08:56:46;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5032212;28;20669;-71
2021/01/16 08:59:21;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5029228;28;20184;-71
2021/01/16 09:01:49;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5030942;28;20256;-72
2021/01/16 09:04:39;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5013972;28;20609;-72
2021/01/16 09:07:22;;;;;;;7.03;2.38;;;1.30;99.90;;;;;;5012152;28;20570;-73
2021/01/16 09:10:02;;;;;;;1.55;1.55;;;1.40;99.90;;;;;;5012911;28;20174;-72
2021/01/16 09:12:35;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5014482;28;20204;-73
2021/01/16 09:15:21;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5033252;28;20647;-72
2021/01/16 09:18:08;;;;;;;1.45;1.45;;;1.30;99.90;;;;;;5013139;28;20248;-72
2021/01/16 09:20:45;;;;;;;3.20;3.10;;;1.20;99.90;;;;;;5031947;28;20657;-72
2021/01/16 09:23:30;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5031890;28;20208;-73
2021/01/16 09:26:07;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5032421;28;20170;-71
2021/01/16 09:28:47;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5032730;28;20653;-71
2021/01/16 09:31:29;;;;;;;0.98;0.98;;;1.20;99.90;;;;;;5018420;28;20208;-73
2021/01/16 09:34:17;;;;;;;1.33;1.33;;;1.20;99.90;;;;;;5013261;28;20214;-71
2021/01/16 09:36:53;;;;;;;3.03;1.35;;;1.20;99.90;;;;;;5030202;28;20178;-72
2021/01/16 09:39:21;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5032906;28;20529;-73
2021/01/16 09:41:50;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5031311;28;20206;-71
2021/01/16 09:44:39;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5031178;28;20220;-72
2021/01/16 09:47:24;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5013069;28;20183;-71
2021/01/16 09:49:51;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5015469;28;20275;-72
2021/01/16 09:52:16;;;;;;;2.05;0.82;;;1.10;99.90;;;;;;5025784;28;20206;-74
2021/01/16 09:54:42;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5013987;28;20654;-72
2021/01/16 09:57:09;;;;;;;1.17;1.17;;;1.10;99.90;;;;;;5032576;28;20176;-70
2021/01/16 09:59:35;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5032723;28;20416;-72
2021/01/16 10:02:13;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5013038;28;20179;-69
2021/01/16 10:04:41;;;;;;;1.27;1.23;;;1.10;99.90;;;;;;5020034;28;20241;-73
2021/01/16 10:07:14;;;;;;;1.95;1.95;;;1.10;99.90;;;;;;5035920;28;20193;-72
2021/01/16 10:09:47;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5035631;28;20178;-73
2021/01/16 10:12:33;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5018449;28;20182;-73
2021/01/16 10:15:10;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5030034;28;20633;-71
2021/01/16 10:17:41;;;;;;;0.38;0.38;;;1.10;99.90;;;;;;5036634;28;20181;-74
2021/01/16 10:20:31;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5031728;28;20174;-70
2021/01/16 10:22:59;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5013071;28;20206;-74
2021/01/16 10:25:41;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5021567;28;20190;-71
2021/01/16 10:28:31;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5032751;28;20178;-74
2021/01/16 10:31:03;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5016020;28;20632;-72
2021/01/16 10:33:36;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5016160;28;20544;-72
2021/01/16 10:36:19;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5021620;28;20170;-75
2021/01/16 10:38:50;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5035775;28;20579;-72
2021/01/16 10:41:32;;;;;;;1.60;1.60;;;1.00;99.90;;;;;;5035299;28;20487;-76
2021/01/16 10:44:06;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5028698;28;20209;-71
2021/01/16 10:46:51;;;;;;;2.17;2.05;;;1.00;99.90;;;;;;5035969;28;20198;-76
2021/01/16 10:49:18;;;;;;;1.13;1.13;;;1.10;99.90;;;;;;5033636;28;20178;-73
2021/01/16 10:51:48;;;;;;;0.52;0.52;;;1.00;99.90;;;;;;5035220;28;20201;-72
2021/01/16 10:54:15;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5034968;28;20254;-72
2021/01/16 10:56:45;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5034418;28;20177;-72
2021/01/16 10:59:13;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5033740;28;20166;-71
2021/01/16 11:01:46;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5035204;28;20216;-70
2021/01/16 11:04:28;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5030856;28;20194;-73
2021/01/16 11:06:59;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5035747;28;20170;-71
2021/01/16 11:09:37;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5024639;28;20258;-74
2021/01/16 11:12:04;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5016661;28;20198;-71
2021/01/16 11:14:33;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5024263;28;20201;-72
2021/01/16 11:17:01;;;;;;;1.25;1.25;;;1.50;99.90;;;;;;5014558;28;20311;-70
2021/01/16 11:19:31;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5016432;28;20198;-70
2021/01/16 11:22:08;;;;;;;0.40;0.38;;;1.60;99.90;;;;;;5021225;28;20171;-74
2021/01/16 11:24:52;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5015635;28;20277;-72
2021/01/16 11:27:28;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5020856;28;20174;-73
2021/01/16 11:30:03;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5033925;28;20541;-72
2021/01/16 11:32:37;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5034668;28;20232;-73
2021/01/16 11:35:13;;;;;;;0.95;0.82;;;1.80;99.90;;;;;;5035295;28;20194;-72
2021/01/16 11:37:51;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5035107;28;20250;-73
2021/01/16 11:40:39;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5034877;28;20162;-71
2021/01/16 11:43:12;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5034266;28;20539;-71
2021/01/16 11:45:38;;;;;;;0.68;0.68;;;2.10;99.90;;;;;;5033511;28;20178;-70
2021/01/16 11:48:06;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5034774;28;20286;-71
2021/01/16 11:50:37;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5034779;28;20593;-73
2021/01/16 11:53:09;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5034385;28;20248;-72
2021/01/16 11:55:35;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033435;28;20182;-72
2021/01/16 11:58:02;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5035419;28;20166;-70
2021/01/16 12:00:28;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5035558;28;20170;-71
2021/01/16 12:02:55;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5034422;28;20194;-72
2021/01/16 12:05:22;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5034171;28;20247;-72
2021/01/16 12:07:49;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5034424;28;20565;-74
2021/01/16 12:10:28;;;;;;;1.08;1.08;;;2.20;99.90;;;;;;5034400;28;20170;-71
2021/01/16 12:12:55;;;;;;;2.30;1.20;;;2.20;99.90;;;;;;5033930;28;20205;-74
2021/01/16 12:15:23;;;;;;;0.52;0.52;;;2.10;99.90;;;;;;5034347;28;20170;-71
2021/01/16 12:17:50;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5034200;28;20657;-71
2021/01/16 12:20:28;;;;;;;2.88;1.50;;;2.10;99.90;;;;;;5032611;28;20189;-71
2021/01/16 12:22:58;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5033859;28;20193;-74
2021/01/16 12:25:31;;;;;;;1.08;0.68;;;2.20;99.90;;;;;;5034207;28;20208;-71
2021/01/16 12:27:58;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5032409;28;20700;-72
2021/01/16 12:30:32;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5032689;28;20182;-71
2021/01/16 12:32:57;;;;;;;1.27;1.23;;;2.10;99.90;;;;;;5033557;28;20320;-72
2021/01/16 12:35:25;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5034033;28;20194;-69
2021/01/16 12:37:52;;;;;;;0.35;0.35;;;2.00;99.90;;;;;;5033924;28;20171;-72
2021/01/16 12:40:23;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033751;28;20167;-71
2021/01/16 12:42:49;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5033001;28;20216;-73
2021/01/16 12:45:17;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5033831;28;20170;-72
2021/01/16 12:47:47;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5033902;28;20416;-72
2021/01/16 12:50:12;;;;;;;0.75;0.63;;;2.10;99.90;;;;;;5033778;28;20170;-73
2021/01/16 12:52:48;;;;;;;1.63;1.33;;;2.10;99.90;;;;;;5031117;28;20206;-73
2021/01/16 12:55:16;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5032225;28;20807;-72
2021/01/16 12:57:48;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5028487;28;20202;-73
2021/01/16 13:00:15;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5032011;28;20208;-71
2021/01/16 13:02:41;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5032458;28;20294;-70
2021/01/16 13:05:11;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5032070;28;20209;-71
2021/01/16 13:07:38;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5032749;28;20173;-72
2021/01/16 13:10:10;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5032958;28;20177;-70
2021/01/16 13:12:42;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5032178;28;20300;-72
2021/01/16 13:15:09;;;;;;;0.45;0.45;;;2.10;99.90;;;;;;5033117;28;20185;-69
2021/01/16 13:17:42;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5026128;28;20175;-70
2021/01/16 13:20:10;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5013792;28;20171;-68