Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:46;;;;;;;;;;;16.30;99.90;;;;;;5049186;28;20301;-74
2023/08/03 00:03:11;;;;;;;;;;;16.30;99.90;;;;;;5036856;28;19943;-74
2023/08/03 00:05:37;;;;;;;;;;;16.30;99.90;;;;;;5052731;28;20293;-72
2023/08/03 00:08:03;;;;;;;;;;;16.30;99.90;;;;;;5052911;28;20027;-72
2023/08/03 00:10:29;;;;;;;;;;;16.30;99.90;;;;;;5036260;28;19928;-72
2023/08/03 00:12:54;;;;;;;;;;;16.30;99.90;;;;;;5051382;28;19928;-72
2023/08/03 00:15:20;;;;;;;;;;;16.30;99.90;;;;;;5066674;28;20274;-73
2023/08/03 00:17:45;;;;;;;;;;;16.30;99.90;;;;;;5052851;28;20054;-73
2023/08/03 00:20:11;;;;;;;;;;;16.30;99.90;;;;;;5053277;28;19971;-73
2023/08/03 00:22:37;;;;;;;;;;;16.30;99.90;;;;;;5053767;28;19921;-73
2023/08/03 00:25:03;;;;;;;;;;;16.20;99.90;;;;;;5052261;28;20416;-73
2023/08/03 00:27:29;;;;;;;;;;;16.30;99.90;;;;;;5036959;28;19943;-73
2023/08/03 00:29:54;;;;;;;;;;;16.30;99.90;;;;;;5052823;28;19920;-73
2023/08/03 00:32:20;;;;;;;;;;;16.30;99.90;;;;;;5053149;28;19921;-73
2023/08/03 00:34:46;;;;;;;;;;;16.30;99.90;;;;;;5046389;28;19928;-73
2023/08/03 00:37:12;;;;;;;;;;;16.30;99.90;;;;;;5053229;28;20342;-74
2023/08/03 00:39:37;;;;;;;;;;;16.30;99.90;;;;;;5036195;28;19964;-73
2023/08/03 00:42:06;;;;;;;;;;;16.30;99.90;;;;;;5053519;28;20385;-73
2023/08/03 00:44:33;;;;;;;;;;;16.30;99.90;;;;;;5052946;28;19920;-73
2023/08/03 00:46:59;;;;;;;;;;;16.30;99.90;;;;;;5052063;28;19975;-73
2023/08/03 00:49:30;;;;;;;;;;;16.30;99.90;;;;;;5054052;28;20332;-73
2023/08/03 00:51:56;;;;;;;;;;;16.30;99.90;;;;;;5052301;28;19978;-74
2023/08/03 00:54:21;;;;;;;;;;;16.30;99.90;;;;;;5053771;28;20000;-75
2023/08/03 00:56:47;;;;;;;;;;;16.30;99.90;;;;;;5053000;28;19942;-73
2023/08/03 00:59:13;;;;;;;;;;;16.30;99.90;;;;;;5052399;28;20414;-73
2023/08/03 01:01:40;;;;;;;;;;;16.30;99.90;;;;;;5053600;28;19921;-73
2023/08/03 01:04:05;;;;;;;;;;;16.30;99.90;;;;;;5035364;28;20003;-72
2023/08/03 01:06:31;;;;;;;;;;;16.30;99.90;;;;;;5035861;28;19924;-74
2023/08/03 01:08:59;;;;;;;;;;;16.30;99.90;;;;;;5051790;28;20263;-74
2023/08/03 01:11:25;;;;;;;;;;;16.30;99.90;;;;;;5053681;28;19947;-75
2023/08/03 01:13:51;;;;;;;;;;;16.30;99.90;;;;;;5053889;28;20366;-74
2023/08/03 01:16:16;;;;;;;;;;;16.30;99.90;;;;;;5052273;28;19939;-74
2023/08/03 01:18:42;;;;;;;;;;;16.30;99.90;;;;;;5052176;28;19920;-74
2023/08/03 01:21:09;;;;;;;;;;;16.30;99.90;;;;;;5052233;28;20538;-74
2023/08/03 01:23:34;;;;;;;;;;;16.30;99.90;;;;;;5053450;28;19921;-73
2023/08/03 01:26:00;;;;;;;;;;;16.30;99.90;;;;;;5034860;28;20011;-73
2023/08/03 01:28:25;;;;;;;;;;;16.30;99.90;;;;;;5085238;28;20441;-74
2023/08/03 01:30:51;;;;;;;;;;;16.30;99.90;;;;;;5052047;28;19921;-74
2023/08/03 01:33:16;;;;;;;;;;;16.30;99.90;;;;;;5052199;28;19927;-74
2023/08/03 01:35:42;;;;;;;;;;;16.30;99.90;;;;;;5052615;28;19921;-74
2023/08/03 01:38:08;;;;;;;;;;;16.30;99.90;;;;;;5067680;28;19929;-74
2023/08/03 01:40:33;;;;;;;;;;;16.30;99.90;;;;;;5035408;28;19921;-74
2023/08/03 01:42:59;;;;;;;;;;;16.30;99.90;;;;;;5035072;28;19921;-73
2023/08/03 01:45:24;;;;;;;;;;;16.30;99.90;;;;;;5035421;28;19929;-73
2023/08/03 01:47:50;;;;;;;;;;;16.30;99.90;;;;;;5051281;28;19967;-72
2023/08/03 01:50:16;;;;;;;;;;;16.30;99.90;;;;;;5084166;28;19947;-74
2023/08/03 01:52:41;;;;;;;;;;;16.30;99.90;;;;;;5051459;28;20355;-73
2023/08/03 01:55:07;;;;;;;;;;;16.30;99.90;;;;;;5034883;28;20376;-74
2023/08/03 01:57:33;;;;;;;;;;;16.20;99.90;;;;;;5014256;28;19921;-74
2023/08/03 01:59:58;;;;;;;;;;;16.20;99.90;;;;;;5044010;28;19920;-74
2023/08/03 02:02:24;;;;;;;;;;;16.20;99.90;;;;;;5034986;28;19927;-76
2023/08/03 02:04:49;;;;;;;;;;;16.20;99.90;;;;;;5068299;28;19956;-74
2023/08/03 02:07:16;;;;;;;;;;;16.20;99.90;;;;;;5050837;28;20127;-74
2023/08/03 02:09:42;;;;;;;;;;;16.20;99.90;;;;;;5051146;28;20396;-74
2023/08/03 02:12:07;;;;;;;;;;;16.20;99.90;;;;;;5067875;28;20015;-74
2023/08/03 02:14:33;;;;;;;;;;;16.20;99.90;;;;;;5038061;28;19921;-74
2023/08/03 02:16:59;;;;;;;;;;;16.20;99.90;;;;;;5047471;28;19924;-74
2023/08/03 02:19:24;;;;;;;;;;;16.20;99.90;;;;;;5026869;28;20365;-75
2023/08/03 02:21:50;;;;;;;;;;;16.20;99.90;;;;;;5037689;28;19967;-75
2023/08/03 02:24:15;;;;;;;;;;;16.20;99.90;;;;;;5075238;28;19933;-75
2023/08/03 02:26:41;;;;;;;;;;;16.20;99.90;;;;;;5044424;28;19999;-75
2023/08/03 02:29:07;;;;;;;;;;;16.20;99.90;;;;;;5048091;28;19920;-74
2023/08/03 02:31:32;;;;;;;;;;;16.20;99.90;;;;;;5030836;28;19967;-74
2023/08/03 02:33:58;;;;;;;;;;;16.30;99.90;;;;;;5033015;28;19924;-74
2023/08/03 02:36:23;;;;;;;;;;;16.20;99.90;;;;;;5027718;28;19989;-73
2023/08/03 02:38:49;;;;;;;;;;;16.30;99.90;;;;;;5050786;28;19920;-73
2023/08/03 02:41:14;;;;;;;;;;;16.20;99.90;;;;;;5067268;28;19928;-73
2023/08/03 02:43:40;;;;;;;;;;;16.20;99.90;;;;;;5067654;28;19920;-74
2023/08/03 02:46:06;;;;;;;;;;;16.20;99.90;;;;;;5051192;28;19927;-74
2023/08/03 02:48:32;;;;;;;;;;;16.30;99.90;;;;;;5052382;28;19943;-74
2023/08/03 02:50:57;;;;;;;;;;;16.30;99.90;;;;;;5043440;28;20440;-74
2023/08/03 02:53:23;;;;;;;;;;;16.30;99.90;;;;;;5050167;28;19976;-74
2023/08/03 02:55:52;;;;;;;;;;;16.30;99.90;;;;;;5050324;28;19963;-74
2023/08/03 02:58:17;;;;;;;;;;;16.30;99.90;;;;;;5049494;28;19921;-74
2023/08/03 03:00:43;;;;;;;;;;;16.30;99.90;;;;;;5050516;28;19942;-74
2023/08/03 03:03:08;;;;;;;;;;;16.30;99.90;;;;;;5050792;28;20028;-74
2023/08/03 03:05:34;;;;;;;;;;;16.30;99.90;;;;;;5052022;28;20007;-74
2023/08/03 03:08:00;;;;;;;;;;;16.40;99.90;;;;;;5033653;28;20376;-74
2023/08/03 03:10:25;;;;;;;;;;;16.30;99.90;;;;;;5050756;28;19931;-74
2023/08/03 03:12:51;;;;;;;;;;;16.30;99.90;;;;;;5067176;28;20293;-75
2023/08/03 03:15:16;;;;;;;;;;;16.30;99.90;;;;;;5049826;28;19928;-74
2023/08/03 03:17:42;;;;;;;;;;;16.30;99.90;;;;;;5050978;28;19924;-74
2023/08/03 03:20:08;;;;;;;;;;;16.30;99.90;;;;;;5049674;28;20007;-75
2023/08/03 03:22:35;;;;;;;;;;;16.30;99.90;;;;;;5050316;28;20380;-75
2023/08/03 03:25:02;;;;;;;;;;;16.30;99.90;;;;;;5048848;28;20401;-75
2023/08/03 03:27:28;;;;;;;;;;;16.30;99.90;;;;;;5066374;28;20366;-74
2023/08/03 03:29:53;;;;;;;;;;;16.30;99.90;;;;;;5051155;28;19951;-75
2023/08/03 03:32:19;;;;;;;;;;;16.30;99.90;;;;;;5050027;28;19927;-74
2023/08/03 03:34:44;;;;;;;;;;;16.30;99.90;;;;;;5083533;28;19928;-74
2023/08/03 03:37:10;;;;;;;;;;;16.30;99.90;;;;;;5049759;28;19928;-75
2023/08/03 03:39:36;;;;;;;;;;;16.30;99.90;;;;;;5033214;28;19921;-74
2023/08/03 03:42:01;;;;;;;;;;;16.30;99.90;;;;;;5050372;28;19920;-75
2023/08/03 03:44:27;;;;;;;;;;;16.30;99.90;;;;;;5049417;28;20185;-75
2023/08/03 03:46:53;;;;;;;;;;;16.30;99.90;;;;;;5049671;28;19920;-75
2023/08/03 03:49:18;;;;;;;;;;;16.30;99.90;;;;;;5048842;28;19999;-74
2023/08/03 03:51:44;;;;;;;;;;;16.30;99.90;;;;;;5050969;28;20008;-74
2023/08/03 03:54:09;;;;;;;;;;;16.30;99.90;;;;;;5049752;28;20492;-75
2023/08/03 03:56:35;;;;;;;;;;;16.30;99.90;;;;;;5032558;28;20015;-75
2023/08/03 03:59:01;;;;;;;;;;;16.30;99.90;;;;;;5032943;28;20593;-75
2023/08/03 04:01:26;;;;;;;;;;;16.30;99.90;;;;;;5065249;28;20326;-75
2023/08/03 04:03:52;;;;;;;;;;;16.30;99.90;;;;;;5031431;28;20223;-75
2023/08/03 04:06:17;;;;;;;;;;;16.30;99.90;;;;;;5048780;28;20428;-74
2023/08/03 04:08:43;;;;;;;;;;;16.30;99.90;;;;;;5050733;28;19928;-74
2023/08/03 04:11:09;;;;;;;;;;;16.30;99.90;;;;;;5033543;28;19947;-74
2023/08/03 04:13:34;;;;;;;;;;;16.30;99.90;;;;;;5032273;28;19952;-74
2023/08/03 04:16:00;;;;;;;;;;;16.30;99.90;;;;;;5034839;28;20016;-74
2023/08/03 04:18:27;;;;;;;;;;;16.30;99.90;;;;;;5086552;28;19971;-74
2023/08/03 04:20:53;;;;;;;;;;;16.30;99.90;;;;;;5053741;28;19920;-73
2023/08/03 04:23:19;;;;;;;;;;;16.30;99.90;;;;;;5018888;28;19927;-73
2023/08/03 04:25:44;;;;;;;;;;;16.30;99.90;;;;;;5052427;28;19973;-73
2023/08/03 04:28:10;;;;;;;;;;;16.30;99.90;;;;;;5053164;28;19920;-73
2023/08/03 04:30:36;;;;;;;;;;;16.30;99.90;;;;;;5035416;28;19930;-74
2023/08/03 04:33:01;;;;;;;;;;;16.30;99.90;;;;;;5053039;28;19920;-74
2023/08/03 04:35:27;;;;;;;;;;;16.30;99.90;;;;;;5052306;28;19925;-74
2023/08/03 04:37:52;;;;;;;;;;;16.40;99.90;;;;;;5036449;28;20028;-73
2023/08/03 04:40:18;;;;;;;;;;;16.40;99.90;;;;;;5053643;28;19921;-73
2023/08/03 04:42:44;;;;;;;;;;;16.40;99.90;;;;;;5036656;28;20439;-73
2023/08/03 04:45:09;;;;;;;;;;;16.40;99.90;;;;;;5052551;28;19947;-73
2023/08/03 04:47:35;;;;;;;;;;;16.40;99.90;;;;;;5052161;28;19946;-73
2023/08/03 04:50:00;;;;;;;;;;;16.50;99.90;;;;;;5086270;28;19971;-73
2023/08/03 04:52:26;;;;;;;;;;;16.50;99.90;;;;;;5053490;28;20012;-73
2023/08/03 04:54:51;;;;;;;;;;;16.50;99.90;;;;;;5036261;28;20007;-73
2023/08/03 04:57:17;;;;;;;;;;;16.50;99.90;;;;;;5052110;28;19927;-73
2023/08/03 04:59:43;;;;;;;;;;;16.50;99.90;;;;;;5052423;28;20340;-74
2023/08/03 05:02:08;;;;;;;;;;;16.50;99.90;;;;;;5036154;28;19928;-74
2023/08/03 05:04:34;;;;;;;;;;;16.50;99.90;;;;;;5051852;28;20290;-73
2023/08/03 05:06:59;;;;;;;;;;;16.50;99.90;;;;;;5053573;28;19921;-74
2023/08/03 05:09:26;;;;;;;;;;;16.50;99.90;;;;;;5051936;28;19925;-73
2023/08/03 05:11:51;;;;;;;;;;;16.50;99.90;;;;;;5036001;28;19920;-73
2023/08/03 05:14:17;;;;;;;;;;;16.50;99.90;;;;;;5052765;28;20270;-72
2023/08/03 05:16:42;;;;;;;;;;;16.50;99.90;;;;;;5034860;28;19924;-73
2023/08/03 05:19:08;;;;;;;;;;;16.50;99.90;;;;;;5053351;28;19921;-73
2023/08/03 05:21:33;;;;;;;;;;;16.60;99.90;;;;;;5051783;28;19920;-73
2023/08/03 05:23:59;;;;;;;;;;;16.60;99.90;;;;;;5052130;28;20324;-73
2023/08/03 05:26:26;;;;;;;;;;;16.60;99.90;;;;;;5030948;28;19971;-73
2023/08/03 05:28:51;;;;;;;;;;;16.60;99.90;;;;;;5045857;28;19928;-73
2023/08/03 05:31:17;;;;;;;;;;;16.60;99.90;;;;;;5053103;28;20279;-73
2023/08/03 05:33:43;;;;;;;;;;;16.60;99.90;;;;;;5053402;28;20003;-73
2023/08/03 05:36:08;;;;;;;;;;;16.60;99.90;;;;;;5052089;28;20020;-73
2023/08/03 05:38:34;;;;;;;;;;;16.60;99.90;;;;;;5034912;28;19928;-73
2023/08/03 05:41:00;;;;;;;;;;;16.60;99.90;;;;;;5068832;28;19928;-76
2023/08/03 05:43:27;;;;;;;;;;;16.60;99.90;;;;;;5051930;28;19921;-76
2023/08/03 05:45:59;;;;;;;;;;;16.60;99.90;;;;;;5051496;28;20410;-75
2023/08/03 05:48:25;;;;;;;;;;;16.60;99.90;;;;;;5051763;28;19925;-72
2023/08/03 05:50:51;;;;;;;;;;;16.60;99.90;;;;;;5051296;28;19928;-72
2023/08/03 05:53:18;;;;;;;;;;;16.70;99.90;;;;;;5051392;28;19982;-72
2023/08/03 05:55:44;;;;;;;;;;;17.20;99.90;;;;;;5051016;28;20370;-72
2023/08/03 05:58:11;;;;;;;;;;;18.00;99.90;;;;;;5050843;28;19925;-72
2023/08/03 06:00:37;;;;;;;;;;;18.80;99.90;;;;;;5051467;28;19921;-74
2023/08/03 06:03:03;;;;;;;;;;;19.10;99.90;;;;;;5052303;28;19936;-72
2023/08/03 06:05:38;;;;;;;;;;;19.10;99.90;;;;;;5054240;28;19920;-73
2023/08/03 06:08:16;;;;;;;;;;;18.90;99.90;;;;;;5050869;28;19927;-73
2023/08/03 06:10:42;;;;;;;;;;;19.30;99.90;;;;;;5050293;28;19920;-72
2023/08/03 06:13:09;;;;;;;;;;;20.30;99.90;;;;;;5067948;28;19932;-73
2023/08/03 06:15:35;;;;;;;;;;;21.10;99.90;;;;;;5051137;28;19925;-73
2023/08/03 06:18:02;;;;;;;;;;;21.70;99.90;;;;;;5050947;28;20289;-72
2023/08/03 06:20:27;;;;;;;;;;;21.70;99.90;;;;;;5051740;28;19975;-75
2023/08/03 06:22:53;;;;;;;;;;;21.60;99.90;;;;;;5050986;28;19956;-73
2023/08/03 06:25:21;;;;;;;;;;;21.60;99.90;;;;;;5041821;28;19921;-73
2023/08/03 06:27:48;;;;;;;;;;;21.80;99.90;;;;;;5046054;28;19924;-72
2023/08/03 06:30:14;;;;;;;;;;;21.90;99.90;;;;;;5052383;28;19986;-72
2023/08/03 06:32:40;;;;;;;;;;;21.60;99.90;;;;;;5052590;28;19921;-72
2023/08/03 06:35:22;;;;;;;;;;;21.60;99.90;;;;;;5058992;28;20023;-72
2023/08/03 06:37:47;;;;;;;;;;;21.40;99.90;;;;;;5051762;28;19927;-72
2023/08/03 06:40:13;;;;;;;;;;;21.10;99.90;;;;;;5034731;28;20340;-72
2023/08/03 06:42:40;;;;;;;;;;;20.60;99.90;;;;;;5037520;28;20011;-73
2023/08/03 06:45:05;;;;;;;;;;;20.40;99.90;;;;;;5042810;28;19932;-73
2023/08/03 06:47:31;;;;;;;;;;;20.00;99.90;;;;;;5036581;28;19921;-71
2023/08/03 06:49:57;;;;;;;;;;;19.70;99.90;;;;;;5045266;28;19928;-73
2023/08/03 06:52:22;;;;;;;;;;;19.60;99.90;;;;;;5033966;28;19928;-71
2023/08/03 06:54:48;;;;;;;;;;;19.60;99.90;;;;;;5031184;28;19967;-72
2023/08/03 06:57:13;;;;;;;;;;;19.70;99.90;;;;;;5048377;28;20348;-72
2023/08/03 06:59:40;;;;;;;;;;;19.80;99.90;;;;;;5033308;28;19970;-71
2023/08/03 07:02:06;;;;;;;;;;;20.20;99.90;;;;;;5051912;28;19932;-72
2023/08/03 07:04:31;;;;;;;;;;;20.50;99.90;;;;;;5034167;28;20330;-71
2023/08/03 07:06:57;;;;;;;;;;;21.10;99.90;;;;;;5051229;28;19959;-72
2023/08/03 07:09:24;;;;;;;;;;;21.70;99.90;;;;;;5051602;28;20487;-71
2023/08/03 07:11:49;;;;;;;;;;;22.10;99.90;;;;;;5033384;28;19964;-71
2023/08/03 07:14:15;;;;;;;;;;;22.40;99.90;;;;;;5048940;28;19972;-77
2023/08/03 07:16:42;;;;;;;;;;;22.20;99.90;;;;;;5049724;28;19928;-76
2023/08/03 07:19:10;;;;;;;;;;;21.90;99.90;;;;;;5033290;28;19927;-76
2023/08/03 07:21:35;;;;;;;;;;;21.60;99.90;;;;;;5043986;28;19932;-76
2023/08/03 07:24:02;;;;;;;;;;;21.20;99.90;;;;;;5050883;28;20320;-76
2023/08/03 07:26:27;;;;;;;;;;;20.90;99.90;;;;;;5036788;28;19928;-76
2023/08/03 07:28:53;;;;;;;;;;;20.50;99.90;;;;;;5066820;28;19920;-76
2023/08/03 07:31:19;;;;;;;;;;;20.30;99.90;;;;;;5067200;28;19944;-75
2023/08/03 07:33:44;;;;;;;;;;;20.40;99.90;;;;;;5051525;28;19924;-75
2023/08/03 07:36:19;;;;;;;;;;;20.90;99.90;;;;;;5050553;28;19921;-75
2023/08/03 07:38:45;;;;;;;;;;;21.80;99.90;;;;;;5049709;28;20373;-74
2023/08/03 07:41:11;;;;;;;;;;;22.80;99.90;;;;;;5049901;28;19967;-77
2023/08/03 07:43:37;;;;;;;;;;;23.00;99.90;;;;;;5049934;28;20002;-76
2023/08/03 07:46:02;;;;;;;;;;;23.70;99.90;;;;;;5049856;28;19931;-76
2023/08/03 07:48:31;;;;;;;;;;;24.40;99.90;;;;;;5057910;28;19972;-78
2023/08/03 07:50:58;;;;;;;;;;;25.30;99.90;;;;;;5053552;28;19936;-79
2023/08/03 07:53:23;;;;;;;;;;;26.20;99.90;;;;;;5038504;28;19921;-79
2023/08/03 07:55:49;;;;;;;;;;;26.70;99.90;;;;;;5053220;28;19928;-75
2023/08/03 07:58:14;;;;;;;;;;;26.80;99.90;;;;;;5051543;28;20322;-79
2023/08/03 08:00:40;;;;;;;;;;;26.60;99.90;;;;;;5051712;28;19928;-79
2023/08/03 08:03:06;;;;;;;;;;;26.30;99.90;;;;;;5054815;28;20465;-80
2023/08/03 08:05:32;;;;;;;;;;;25.70;99.90;;;;;;5075305;28;19921;-78
2023/08/03 08:07:57;;;;;;;;;;;25.00;99.90;;;;;;5066940;28;19925;-76
2023/08/03 08:10:23;;;;;;;;;;;24.60;99.90;;;;;;5078722;28;20282;-85
2023/08/03 08:12:48;;;;;;;;;;;24.40;99.90;;;;;;5019940;28;19927;-79
2023/08/03 08:15:14;;;;;;;;;;;24.50;99.90;;;;;;5056070;28;19920;-79
2023/08/03 08:17:40;;;;;;;;;;;24.90;99.90;;;;;;5021364;28;19920;-80
2023/08/03 08:20:06;;;;;;;;;;;25.10;99.90;;;;;;5054162;28;19932;-78
2023/08/03 08:22:32;;;;;;;;;;;25.40;99.90;;;;;;5052215;28;19924;-79
2023/08/03 08:24:57;;;;;;;;;;;25.20;99.90;;;;;;5033680;28;19921;-79
2023/08/03 08:27:23;;;;;;;;;;;24.90;99.90;;;;;;5048756;28;19921;-79
2023/08/03 08:29:49;;;;;;;;;;;24.30;99.90;;;;;;5019119;28;19928;-77
2023/08/03 08:32:14;;;;;;;;;;;24.00;99.90;;;;;;5053534;28;19928;-78
2023/08/03 08:34:40;;;;;;;;;;;24.10;99.90;;;;;;5053672;28;19920;-78
2023/08/03 08:37:05;;;;;;;;;;;25.00;99.90;;;;;;5036832;28;19920;-78
2023/08/03 08:39:31;;;;;;;;;;;25.80;99.90;;;;;;5037525;28;20017;-78
2023/08/03 08:41:57;;;;;;;;;;;26.40;99.90;;;;;;5039441;28;20336;-78
2023/08/03 08:44:22;;;;;;;;;;;26.40;99.90;;;;;;5053875;28;20015;-81
2023/08/03 08:46:48;;;;;;;;;;;26.20;99.90;;;;;;5052277;28;20019;-78
2023/08/03 08:49:14;;;;;;;;;;;25.50;99.90;;;;;;5049851;28;19931;-76
2023/08/03 08:51:41;;;;;;;;;;;24.90;99.90;;;;;;5063446;28;20024;-78
2023/08/03 08:54:06;;;;;;;;;;;24.60;99.90;;;;;;5050855;28;20382;-77
2023/08/03 08:56:32;;;;;;;;;;;24.30;99.90;;;;;;5052079;28;19975;-77
2023/08/03 08:58:58;;;;;;;;;;;24.40;99.90;;;;;;5034176;28;19967;-77
2023/08/03 09:01:23;;;;;;;;;;;25.10;99.90;;;;;;5051023;28;19970;-79
2023/08/03 09:03:51;;;;;;;;;;;25.30;99.90;;;;;;5051544;28;19927;-78
2023/08/03 09:06:21;;;;;;;;;;;25.50;99.90;;;;;;5037489;28;19921;-77
2023/08/03 09:08:47;;;;;;;;;;;26.20;99.90;;;;;;5052016;28;19925;-77
2023/08/03 09:11:13;;;;;;;;;;;26.90;99.90;;;;;;5068105;28;19921;-73
2023/08/03 09:13:39;;;;;;;;;;;27.20;99.90;;;;;;5051957;28;20024;-76
2023/08/03 09:16:06;;;;;;;;;;;26.80;99.90;;;;;;5050551;28;20133;-75
2023/08/03 09:18:32;;;;;;;;;;;26.20;99.90;;;;;;5052728;28;20007;-76
2023/08/03 09:21:11;;;;;;;;;;;25.50;99.90;;;;;;5034818;28;19973;-75
2023/08/03 09:23:37;;;;;;;;;;;24.90;99.90;;;;;;5050400;28;19968;-74
2023/08/03 09:26:03;;;;;;;;;;;24.40;99.90;;;;;;5042107;28;19975;-74
2023/08/03 09:28:38;;;;;;;;;;;24.30;99.90;;;;;;5062610;28;19921;-75
2023/08/03 09:31:04;;;;;;;;;;;24.90;99.90;;;;;;5064634;28;20364;-76
2023/08/03 09:33:30;;;;;;;;;;;25.20;99.90;;;;;;5051060;28;20388;-75
2023/08/03 09:36:10;;;;;;;;;;;25.10;99.90;;;;;;5058085;28;20436;-76
2023/08/03 09:38:39;;;;;;;;;;;24.90;99.90;;;;;;5045005;28;20397;-77
2023/08/03 09:41:05;;;;;;;;;;;24.60;99.90;;;;;;5052936;28;19975;-77
2023/08/03 09:43:31;;;;;;;;;;;24.40;99.90;;;;;;5051773;28;19921;-75
2023/08/03 09:45:57;;;;;;;;;;;24.30;99.90;;;;;;5052671;28;19927;-77
2023/08/03 09:48:24;;;;;;;;;;;24.60;99.90;;;;;;5052514;28;19932;-79
2023/08/03 09:50:57;;;;;;;;;;;25.20;99.90;;;;;;5019464;28;20282;-78
2023/08/03 09:53:28;;;;;;;;;;;25.80;99.90;;;;;;5074382;28;20506;-73
2023/08/03 09:55:58;;;;;;;;;;;26.00;99.90;;;;;;5051037;28;19920;-70
2023/08/03 09:58:38;;;;;;;;;;;26.00;99.90;;;;;;5050784;28;20471;-71
2023/08/03 10:01:04;;;;;;;;;;;26.00;99.90;;;;;;5052362;28;19956;-72
2023/08/03 10:03:31;;;;;;;;;;;25.80;99.90;;;;;;5051379;28;19967;-75
2023/08/03 10:06:07;;;;;;;;;;;25.70;99.90;;;;;;5052474;28;19967;-75
2023/08/03 10:08:39;;;;;;;;;;;25.40;99.90;;;;;;5049045;28;19921;-74
2023/08/03 10:11:07;;;;;;;;;;;25.10;99.90;;;;;;5050926;28;20011;-73
2023/08/03 10:13:33;;;;;;;;;;;24.70;99.90;;;;;;5049568;28;19921;-71
2023/08/03 10:16:00;;;;;;;;;;;24.40;99.90;;;;;;5050100;28;20286;-73
2023/08/03 10:18:26;;;;;;;;;;;24.20;99.90;;;;;;5051400;28;20597;-71
2023/08/03 10:20:51;;;;;;;;;;;24.00;99.90;;;;;;5045876;28;20278;-68
2023/08/03 10:23:18;;;;;;;;;;;23.50;99.90;;;;;;5047443;28;19921;-68
2023/08/03 10:25:53;;;;;;;;;;;23.20;99.90;;;;;;5048337;28;19921;-68
2023/08/03 10:28:19;;;;;;;;;;;22.90;99.90;;;;;;5052074;28;19921;-69
2023/08/03 10:31:04;;;;;;;;;;;22.60;99.90;;;;;;5049200;28;19925;-70
2023/08/03 10:33:49;;;;;;;;;;;22.50;99.90;;;;;;5049146;28;19924;-69
2023/08/03 10:36:37;;;;;;;;;;;22.50;99.90;;;;;;5048185;28;19978;-69
2023/08/03 10:39:04;;;;;;;;;;;22.50;99.90;;;;;;5047918;28;19928;-70
2023/08/03 10:41:36;;;;;;;;;;;22.40;99.90;;;;;;5047620;28;19967;-70
2023/08/03 10:44:04;;;;;;;;;;;22.40;99.90;;;;;;5046896;28;19920;-69
2023/08/03 10:46:33;;;;;;;;;;;22.60;99.90;;;;;;5049859;28;19921;-70
2023/08/03 10:48:59;;;;;;;;;;;22.60;99.90;;;;;;5052101;28;19920;-70
2023/08/03 10:51:25;;;;;;;;;;;22.60;99.90;;;;;;5050587;28;19990;-70
2023/08/03 10:53:51;;;;;;;;;;;22.40;99.90;;;;;;5047714;28;20362;-70
2023/08/03 10:56:20;;;;;;;;;;;22.30;99.90;;;;;;5048471;28;19927;-70
2023/08/03 10:58:50;;;;;;;;;;;22.40;99.90;;;;;;5034529;28;19921;-70
2023/08/03 11:01:27;;;;;;;;;;;22.50;99.90;;;;;;5044858;28;19921;-70
2023/08/03 11:03:54;;;;;;;;;;;22.60;99.90;;;;;;5032376;28;20380;-74
2023/08/03 11:06:20;;;;;;;;;;;22.60;99.90;;;;;;5051793;28;19924;-72
2023/08/03 11:08:45;;;;;;;;;;;22.60;99.90;;;;;;5049941;28;19931;-72
2023/08/03 11:11:16;;;;;;;;;;;22.60;99.90;;;;;;5047076;28;19929;-72
2023/08/03 11:13:45;;;;;;;;;;;22.60;99.90;;;;;;5051574;28;19920;-72
2023/08/03 11:16:20;;;;;;;;;;;22.50;99.90;;;;;;5059849;28;19921;-72
2023/08/03 11:18:46;;;;;;;;;;;22.60;99.90;;;;;;5051398;28;19978;-72
2023/08/03 11:21:12;;;;;;;;;;;22.70;99.90;;;;;;5046784;28;20321;-71
2023/08/03 11:23:37;;;;;;;;;;;22.90;99.90;;;;;;5051058;28;19921;-72
2023/08/03 11:26:06;;;;;;;;;;;23.00;99.90;;;;;;5040944;28;20369;-72
2023/08/03 11:28:41;;;;;;;;;;;23.00;99.90;;;;;;5052429;28;20645;-70
2023/08/03 11:31:16;;;;;;;;;;;23.10;99.90;;;;;;5054171;28;19925;-72
2023/08/03 11:33:47;;;;;;;;;;;23.20;99.90;;;;;;5047529;28;20388;-71
2023/08/03 11:36:12;;;;;;;;;;;23.30;99.90;;;;;;5051990;28;20389;-71
2023/08/03 11:38:39;;;;;;;;;;;23.40;99.90;;;;;;5047600;28;19921;-71
2023/08/03 11:41:04;;;;;;;;;;;23.40;99.90;;;;;;5050296;28;19924;-71
2023/08/03 11:43:30;;;;;;;;;;;23.40;99.90;;;;;;5051155;28;19947;-71
2023/08/03 11:45:56;;;;;;;;;;;23.50;99.90;;;;;;5051165;28;19924;-71
2023/08/03 11:48:22;;;;;;;;;;;23.50;99.90;;;;;;5051180;28;19928;-71
2023/08/03 11:50:47;;;;;;;;;;;23.40;99.90;;;;;;5052509;28;19925;-70
2023/08/03 11:53:22;;;;;;;;;;;23.40;99.90;;;;;;5051582;28;19932;-70
2023/08/03 11:55:48;;;;;;;;;;;23.50;99.90;;;;;;5051592;28;19928;-70
2023/08/03 11:58:14;;;;;;;;;;;23.50;99.90;;;;;;5033867;28;19933;-70
2023/08/03 12:00:40;;;;;;;;;;;23.50;99.90;;;;;;5017873;28;19931;-70
2023/08/03 12:03:06;;;;;;;;;;;23.50;99.90;;;;;;5075085;28;19966;-70
2023/08/03 12:05:47;;;;;;;;;;;23.50;99.90;;;;;;5044976;28;20005;-69
2023/08/03 12:08:15;;;;;;;;;;;23.40;99.90;;;;;;5054599;28;19921;-72
2023/08/03 12:10:54;;;;;;;;;;;23.40;99.90;;;;;;5081286;28;19927;-71
2023/08/03 12:13:19;;;;;;;;;;;23.40;99.90;;;;;;5053997;28;19920;-71
2023/08/03 12:15:45;;;;;;;;;;;23.40;99.90;;;;;;5053255;28;19972;-71
2023/08/03 12:18:11;;;;;;;;;;;23.40;99.90;;;;;;5058242;28;19920;-71
2023/08/03 12:20:36;;;;;;;;;;;23.40;99.90;;;;;;5055049;28;19966;-71
2023/08/03 12:23:02;;;;;;;;;;;23.40;99.90;;;;;;5057989;28;19928;-71
2023/08/03 12:25:27;;;;;;;;;;;23.10;99.90;;;;;;5044211;28;19921;-72
2023/08/03 12:27:53;;;;;;;;;;;22.90;99.90;;;;;;5083062;28;19967;-72
2023/08/03 12:30:19;;;;;;;;;;;22.50;99.90;;;;;;5054810;28;19920;-71
2023/08/03 12:32:44;;;;;;;;;;;22.20;99.90;;;;;;5056392;28;19921;-73
2023/08/03 12:35:10;;;;;;;;;;;22.00;99.90;;;;;;5054967;28;19920;-72
2023/08/03 12:37:36;;;;;;;;;;;21.90;99.90;;;;;;5035870;28;19971;-72
2023/08/03 12:40:02;;;;;;;;;;;21.80;99.90;;;;;;5054033;28;19986;-70
2023/08/03 12:42:28;;;;;;;;;;;21.80;99.90;;;;;;5054874;28;19960;-71
2023/08/03 12:44:54;;;;;;;;;;;21.80;99.90;;;;;;5037386;28;19921;-72
2023/08/03 12:47:19;;;;;;;;;;;21.70;99.90;;;;;;5070754;28;20329;-72
2023/08/03 12:49:45;;;;;;;;;;;21.70;99.90;;;;;;5036802;28;19925;-72
2023/08/03 12:52:11;;;;;;;;;;;21.60;99.90;;;;;;5054454;28;19928;-71
2023/08/03 12:54:37;;;;;;;;;;;21.70;99.90;;;;;;5054102;28;20020;-71
2023/08/03 12:57:02;;;;;;;;;;;21.70;99.90;;;;;;5053219;28;20301;-70
2023/08/03 12:59:28;;;;;;;;;;;21.70;99.90;;;;;;5053381;28;19927;-72
2023/08/03 13:01:54;;;;;;;;;;;21.70;99.90;;;;;;5053657;28;20012;-71
2023/08/03 13:04:23;;;;;;;;;;;21.60;99.90;;;;;;5036706;28;20005;-71
2023/08/03 13:06:49;;;;;;;;;;;21.50;99.90;;;;;;5069721;28;19931;-70
2023/08/03 13:09:14;;;;;;;;;;;21.60;99.90;;;;;;5054293;28;19929;-70
2023/08/03 13:11:40;;;;;;;;;;;21.60;99.90;;;;;;5053811;28;19921;-70
2023/08/03 13:14:05;;;;;;;;;;;21.60;99.90;;;;;;5052610;28;19928;-72
2023/08/03 13:16:31;;;;;;;;;;;21.50;99.90;;;;;;5069669;28;19979;-71
2023/08/03 13:18:57;;;;;;;;;;;21.30;99.90;;;;;;5052933;28;20297;-72
2023/08/03 13:21:22;;;;;;;;;;;21.10;99.90;;;;;;5053328;28;19921;-72
2023/08/03 13:23:49;;;;;;;;;;;21.00;99.90;;;;;;5053043;28;19920;-72
2023/08/03 13:26:14;;;;;;;;;;;21.00;99.90;;;;;;5038680;28;19964;-72
2023/08/03 13:28:40;;;;;;;;;;;21.00;99.90;;;;;;5052395;28;19967;-72
2023/08/03 13:31:06;;;;;;;;;;;20.90;99.90;;;;;;5052787;28;20388;-72
2023/08/03 13:33:31;;;;;;;;;;;21.00;99.90;;;;;;5052220;28;19928;-72
2023/08/03 13:35:57;;;;;;;;;;;21.00;99.90;;;;;;5055117;28;19964;-72
2023/08/03 13:38:25;;;;;;;;;;;20.80;99.90;;;;;;5085428;28;19999;-72
2023/08/03 13:40:50;;;;;;;;;;;20.80;99.90;;;;;;5035589;28;19924;-72
2023/08/03 13:43:16;;;;;;;;;;;20.70;99.90;;;;;;5053423;28;20042;-72
2023/08/03 13:45:42;;;;;;;;;;;20.60;99.90;;;;;;5051931;28;20263;-72
2023/08/03 13:48:07;;;;;;;;;;;20.50;99.90;;;;;;5053341;28;19921;-72
2023/08/03 13:50:33;;;;;;;;;;;20.50;99.90;;;;;;5085440;28;19927;-72
2023/08/03 13:52:58;;;;;;;;;;;20.40;99.90;;;;;;5035268;28;19924;-72
2023/08/03 13:55:24;;;;;;;;;;;20.40;99.90;;;;;;5052883;28;20012;-72
2023/08/03 13:57:50;;;;;;;;;;;20.40;99.90;;;;;;5050852;28;19921;-73
2023/08/03 14:00:15;;;;;;;;;;;20.30;99.90;;;;;;5052462;28;20403;-72
2023/08/03 14:02:41;;;;;;;;;;;20.40;99.90;;;;;;5052899;28;19968;-72
2023/08/03 14:05:07;;;;;;;;;;;20.40;99.90;;;;;;5052992;28;20358;-72
2023/08/03 14:07:34;;;;;;;;;;;20.30;99.90;;;;;;5051953;28;19921;-72
2023/08/03 14:10:01;;;;;;;;;;;20.20;99.90;;;;;;5052364;28;20349;-72
2023/08/03 14:12:27;;;;;;;;;;;20.10;99.90;;;;;;5052134;28;19967;-72