Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:23;;;;;;;;;;;11.60;85.80;;;;;;5004720;28;20074;-77
2022/09/21 00:02:50;;;;;;;;;;;11.60;85.70;;;;;;5002596;28;19988;-76
2022/09/21 00:05:17;;;;;;;;;;;11.50;85.60;;;;;;5006791;28;19976;-75
2022/09/21 00:07:44;;;;;;;;;;;11.50;85.80;;;;;;5004769;28;19993;-77
2022/09/21 00:10:10;;;;;;;;;;;11.50;86.00;;;;;;5007512;28;19985;-79
2022/09/21 00:12:37;;;;;;;;;;;11.50;86.10;;;;;;4999265;28;19980;-78
2022/09/21 00:15:04;;;;;;;;;;;11.40;86.10;;;;;;5007555;28;19976;-77
2022/09/21 00:17:31;;;;;;;;;;;11.40;86.00;;;;;;5005595;28;20369;-77
2022/09/21 00:19:59;;;;;;;;;;;11.40;86.10;;;;;;5005958;28;19980;-76
2022/09/21 00:22:26;;;;;;;;;;;11.40;86.20;;;;;;5001455;28;20581;-77
2022/09/21 00:24:53;;;;;;;;;;;11.40;86.30;;;;;;5004430;28;20083;-79
2022/09/21 00:27:19;;;;;;;;;;;11.30;86.30;;;;;;5003012;28;20744;-77
2022/09/21 00:29:47;;;;;;;;;;;11.30;86.20;;;;;;5002955;28;19980;-76
2022/09/21 00:32:14;;;;;;;;;;;11.30;86.30;;;;;;5004818;28;19995;-78
2022/09/21 00:34:40;;;;;;;;;;;11.30;86.40;;;;;;5002898;28;19980;-79
2022/09/21 00:37:09;;;;;;;;;;;11.20;86.40;;;;;;5001660;28;20003;-77
2022/09/21 00:39:35;;;;;;;;;;;11.20;86.30;;;;;;5004143;28;19992;-74
2022/09/21 00:42:02;;;;;;;;;;;11.20;86.40;;;;;;5004289;28;20478;-78
2022/09/21 00:44:30;;;;;;;;;;;11.20;86.50;;;;;;5000489;28;19983;-78
2022/09/21 00:46:58;;;;;;;;;;;11.20;86.50;;;;;;5001544;28;20081;-76
2022/09/21 00:49:26;;;;;;;;;;;11.10;86.50;;;;;;5002847;28;19980;-77
2022/09/21 00:51:53;;;;;;;;;;;11.10;86.50;;;;;;5005679;28;20345;-77
2022/09/21 00:54:23;;;;;;;;;;;11.10;86.60;;;;;;5003262;28;19981;-75
2022/09/21 00:56:49;;;;;;;;;;;11.10;86.60;;;;;;5002228;28;19992;-77
2022/09/21 00:59:17;;;;;;;;;;;11.10;86.40;;;;;;5006036;28;20356;-79
2022/09/21 01:01:43;;;;;;;;;;;11.10;86.40;;;;;;5006154;28;20411;-77
2022/09/21 01:04:12;;;;;;;;;;;11.10;86.40;;;;;;5004269;28;19977;-77
2022/09/21 01:06:39;;;;;;;;;;;11.00;86.40;;;;;;5002455;28;19996;-78
2022/09/21 01:09:06;;;;;;;;;;;11.00;86.50;;;;;;5001378;28;20404;-75
2022/09/21 01:11:38;;;;;;;;;;;10.90;86.40;;;;;;5001390;28;19987;-76
2022/09/21 01:14:16;;;;;;;;;;;11.00;86.50;;;;;;5003077;28;20326;-75
2022/09/21 01:16:46;;;;;;;;;;;11.00;86.60;;;;;;5001696;28;20015;-76
2022/09/21 01:19:22;;;;;;;;;;;10.90;86.60;;;;;;5003938;28;19980;-76
2022/09/21 01:21:54;;;;;;;;;;;10.90;86.70;;;;;;4997481;28;19976;-77
2022/09/21 01:24:40;;;;;;;;;;;10.90;86.80;;;;;;5005656;28;19980;-77
2022/09/21 01:27:22;;;;;;;;;;;10.80;86.90;;;;;;5002656;28;20039;-77
2022/09/21 01:29:52;;;;;;;;;;;10.80;86.80;;;;;;5000211;28;19976;-78
2022/09/21 01:32:21;;;;;;;;;;;10.80;86.90;;;;;;5003328;28;19996;-77
2022/09/21 01:34:51;;;;;;;;;;;10.80;86.80;;;;;;4997973;28;21480;-76
2022/09/21 01:37:19;;;;;;;;;;;10.80;86.90;;;;;;5005446;28;20483;-77
2022/09/21 01:39:49;;;;;;;;;;;10.70;86.80;;;;;;5001457;28;20348;-78
2022/09/21 01:42:17;;;;;;;;;;;10.70;86.80;;;;;;5006151;28;19992;-79
2022/09/21 01:44:45;;;;;;;;;;;10.70;86.70;;;;;;5005830;28;19980;-76
2022/09/21 01:47:14;;;;;;;;;;;10.70;86.50;;;;;;5004598;28;20380;-78
2022/09/21 01:49:43;;;;;;;;;;;10.70;86.40;;;;;;5004166;28;19996;-78
2022/09/21 01:52:13;;;;;;;;;;;10.60;86.20;;;;;;5006161;28;21689;-77
2022/09/21 01:54:41;;;;;;;;;;;10.60;86.20;;;;;;5004940;28;19984;-79
2022/09/21 01:57:11;;;;;;;;;;;10.60;86.40;;;;;;5003426;28;20513;-76
2022/09/21 01:59:41;;;;;;;;;;;10.50;86.50;;;;;;5003786;28;20071;-79
2022/09/21 02:02:10;;;;;;;;;;;10.50;86.50;;;;;;5007032;28;19992;-77
2022/09/21 02:04:38;;;;;;;;;;;10.50;86.60;;;;;;5001593;28;20503;-78
2022/09/21 02:07:06;;;;;;;;;;;10.50;86.50;;;;;;5009917;28;20003;-75
2022/09/21 02:09:33;;;;;;;;;;;10.40;86.60;;;;;;5004966;28;20000;-77
2022/09/21 02:12:00;;;;;;;;;;;10.40;86.60;;;;;;5002651;28;19987;-77
2022/09/21 02:14:26;;;;;;;;;;;10.40;86.60;;;;;;5003444;28;19984;-77
2022/09/21 02:16:59;;;;;;;;;;;10.40;86.60;;;;;;5001982;28;19997;-76
2022/09/21 02:19:30;;;;;;;;;;;10.40;86.60;;;;;;5000860;28;19986;-77
2022/09/21 02:22:03;;;;;;;;;;;10.30;86.60;;;;;;5004767;28;19999;-77
2022/09/21 02:24:35;;;;;;;;;;;10.30;86.70;;;;;;5001958;28;20038;-78
2022/09/21 02:27:03;;;;;;;;;;;10.30;86.80;;;;;;5001465;28;20084;-76
2022/09/21 02:29:35;;;;;;;;;;;10.30;86.80;;;;;;5002491;28;20000;-77
2022/09/21 02:32:05;;;;;;;;;;;10.30;86.90;;;;;;4999142;28;19992;-76
2022/09/21 02:34:34;;;;;;;;;;;10.20;86.90;;;;;;5003212;28;20043;-77
2022/09/21 02:37:07;;;;;;;;;;;10.20;86.90;;;;;;5001715;28;19996;-78
2022/09/21 02:39:35;;;;;;;;;;;10.20;86.90;;;;;;5001830;28;19977;-76
2022/09/21 02:42:05;;;;;;;;;;;10.20;86.90;;;;;;5010639;28;19980;-77
2022/09/21 02:44:34;;;;;;;;;;;10.20;86.90;;;;;;5003175;28;19980;-77
2022/09/21 02:47:03;;;;;;;;;;;10.20;86.90;;;;;;5005951;28;20006;-75
2022/09/21 02:49:33;;;;;;;;;;;10.20;86.80;;;;;;5009987;28;20026;-78
2022/09/21 02:52:02;;;;;;;;;;;10.10;86.70;;;;;;4999145;28;19980;-78
2022/09/21 02:54:31;;;;;;;;;;;10.10;86.70;;;;;;4995912;28;19995;-77
2022/09/21 02:56:58;;;;;;;;;;;10.10;86.70;;;;;;5004148;28;20380;-75
2022/09/21 02:59:25;;;;;;;;;;;10.00;86.80;;;;;;5003032;28;19980;-75
2022/09/21 03:01:52;;;;;;;;;;;10.00;86.90;;;;;;5008428;28;19998;-75
2022/09/21 03:04:19;;;;;;;;;;;10.00;86.90;;;;;;5007144;28;19984;-80
2022/09/21 03:06:46;;;;;;;;;;;10.00;87.00;;;;;;5008638;28;19996;-77
2022/09/21 03:09:12;;;;;;;;;;;10.00;87.10;;;;;;5005294;28;19992;-78
2022/09/21 03:11:41;;;;;;;;;;;10.00;87.10;;;;;;5000393;28;20035;-76
2022/09/21 03:14:08;;;;;;;;;;;9.90;87.10;;;;;;5005106;28;20369;-77
2022/09/21 03:16:34;;;;;;;;;;;9.90;87.10;;;;;;5007128;28;20095;-78
2022/09/21 03:19:01;;;;;;;;;;;9.90;87.10;;;;;;5002461;28;19984;-75
2022/09/21 03:21:27;;;;;;;;;;;9.90;87.20;;;;;;4999714;28;19980;-77
2022/09/21 03:23:54;;;;;;;;;;;9.90;87.20;;;;;;4997008;28;19977;-79
2022/09/21 03:26:21;;;;;;;;;;;9.90;87.20;;;;;;4998835;28;20036;-76
2022/09/21 03:28:49;;;;;;;;;;;9.80;87.10;;;;;;4997381;28;19999;-77
2022/09/21 03:31:15;;;;;;;;;;;9.90;87.20;;;;;;5001222;28;19996;-76
2022/09/21 03:33:42;;;;;;;;;;;9.80;87.30;;;;;;4994950;28;19974;-77
2022/09/21 03:36:09;;;;;;;;;;;9.80;87.30;;;;;;5005594;28;19996;-76
2022/09/21 03:38:36;;;;;;;;;;;9.80;87.30;;;;;;5002831;28;19976;-77
2022/09/21 03:41:03;;;;;;;;;;;9.80;87.30;;;;;;5007027;28;19991;-77
2022/09/21 03:43:29;;;;;;;;;;;9.80;87.50;;;;;;5002619;28;19976;-79
2022/09/21 03:45:57;;;;;;;;;;;9.70;87.40;;;;;;4998891;28;20074;-77
2022/09/21 03:48:24;;;;;;;;;;;9.70;87.40;;;;;;5006157;28;19996;-76
2022/09/21 03:50:51;;;;;;;;;;;9.70;87.40;;;;;;4993389;28;19988;-77
2022/09/21 03:53:17;;;;;;;;;;;9.70;87.40;;;;;;4998479;28;20546;-77
2022/09/21 03:55:44;;;;;;;;;;;9.70;87.40;;;;;;5004261;28;19992;-76
2022/09/21 03:58:10;;;;;;;;;;;9.70;87.30;;;;;;5005840;28;20051;-80
2022/09/21 04:00:38;;;;;;;;;;;9.60;87.20;;;;;;5008981;28;19997;-76
2022/09/21 04:03:06;;;;;;;;;;;9.60;87.30;;;;;;5008930;28;19981;-77
2022/09/21 04:05:32;;;;;;;;;;;9.60;87.60;;;;;;5005694;28;20054;-76
2022/09/21 04:08:00;;;;;;;;;;;9.60;87.30;;;;;;4999771;28;19980;-77
2022/09/21 04:10:32;;;;;;;;;;;9.60;87.40;;;;;;5006443;28;20007;-77
2022/09/21 04:12:59;;;;;;;;;;;9.60;87.30;;;;;;4998753;28;20463;-77
2022/09/21 04:15:26;;;;;;;;;;;9.50;87.30;;;;;;5003905;28;20031;-76
2022/09/21 04:17:53;;;;;;;;;;;9.50;87.20;;;;;;5004107;28;20597;-77
2022/09/21 04:20:22;;;;;;;;;;;9.50;87.20;;;;;;5006952;28;19987;-78
2022/09/21 04:22:50;;;;;;;;;;;9.50;87.30;;;;;;5002831;28;20344;-76
2022/09/21 04:25:17;;;;;;;;;;;9.50;87.30;;;;;;5005897;28;19977;-75
2022/09/21 04:27:43;;;;;;;;;;;9.40;87.40;;;;;;5001729;28;20036;-76
2022/09/21 04:30:11;;;;;;;;;;;9.40;87.30;;;;;;5001684;28;20522;-76
2022/09/21 04:32:37;;;;;;;;;;;9.40;87.40;;;;;;4996842;28;19977;-78
2022/09/21 04:35:04;;;;;;;;;;;9.40;87.30;;;;;;5013127;28;20415;-77
2022/09/21 04:37:32;;;;;;;;;;;9.40;87.30;;;;;;5006397;28;20162;-76
2022/09/21 04:39:59;;;;;;;;;;;9.40;87.40;;;;;;5003521;28;20003;-78
2022/09/21 04:42:26;;;;;;;;;;;9.30;87.50;;;;;;5005163;28;19979;-77
2022/09/21 04:44:53;;;;;;;;;;;9.30;87.60;;;;;;5002592;28;20024;-77
2022/09/21 04:47:22;;;;;;;;;;;9.30;87.60;;;;;;5005127;28;19999;-76
2022/09/21 04:49:48;;;;;;;;;;;9.30;87.70;;;;;;5002928;28;20008;-77
2022/09/21 04:52:15;;;;;;;;;;;9.30;87.70;;;;;;4998518;28;19984;-79
2022/09/21 04:54:43;;;;;;;;;;;9.30;87.80;;;;;;5005303;28;20031;-77
2022/09/21 04:57:09;;;;;;;;;;;9.30;87.90;;;;;;5010782;28;20019;-76
2022/09/21 04:59:36;;;;;;;;;;;9.20;87.80;;;;;;5002143;28;19983;-79
2022/09/21 05:02:02;;;;;;;;;;;9.20;87.80;;;;;;5003760;28;20074;-78
2022/09/21 05:04:29;;;;;;;;;;;9.20;87.80;;;;;;5004165;28;19983;-76
2022/09/21 05:06:57;;;;;;;;;;;9.20;87.70;;;;;;5003727;28;19992;-77
2022/09/21 05:12:09;;;;;;;;;;;9.20;87.80;;;;;;5003494;28;20057;-77
2022/09/21 05:14:36;;;;;;;;;;;9.20;87.80;;;;;;5004229;28;19977;-76
2022/09/21 05:17:02;;;;;;;;;;;9.10;87.80;;;;;;5000194;28;20000;-77
2022/09/21 05:19:29;;;;;;;;;;;9.10;87.80;;;;;;5004456;28;20345;-77
2022/09/21 05:21:55;;;;;;;;;;;9.10;87.80;;;;;;5007438;28;19980;-81
2022/09/21 05:24:22;;;;;;;;;;;9.10;87.80;;;;;;5004672;28;20035;-78
2022/09/21 05:26:48;;;;;;;;;;;9.10;87.90;;;;;;5007000;28;20881;-77
2022/09/21 05:29:17;;;;;;;;;;;9.10;87.80;;;;;;5003952;28;20008;-77
2022/09/21 05:31:45;;;;;;;;;;;9.10;88.00;;;;;;5003065;28;20047;-76
2022/09/21 05:34:21;;;;;;;;;;;9.00;87.90;;;;;;5008544;28;20547;-76
2022/09/21 05:36:49;;;;;;;;;;;9.00;87.90;;;;;;5007000;28;20000;-77
2022/09/21 05:39:16;;;;;;;;;;;9.00;87.90;;;;;;5010323;28;19983;-77
2022/09/21 05:41:43;;;;;;;;;;;9.00;87.90;;;;;;5008191;28;20046;-78
2022/09/21 05:44:11;;;;;;;;;;;9.00;87.90;;;;;;5004328;28;19987;-78
2022/09/21 05:46:41;;;;;;;;;;;9.00;88.00;;;;;;5001671;28;19992;-79
2022/09/21 05:49:14;;;;;;;;;;;9.00;87.90;;;;;;5006557;28;20422;-79
2022/09/21 05:51:44;;;;;;;;;;;8.90;87.80;;;;;;4999203;28;20502;-78
2022/09/21 05:54:15;;;;;;;;;;;8.90;87.90;;;;;;5010285;28;19992;-76
2022/09/21 05:56:47;;;;;;;;;;;8.90;87.90;;;;;;5002332;28;19992;-75
2022/09/21 05:59:28;;;;;;;;;;;8.90;88.00;;;;;;5007904;28;19989;-75
2022/09/21 06:01:59;;;;;;;;;;;8.90;88.10;;;;;;4999062;28;19996;-79
2022/09/21 06:04:26;;;;;;;;;;;8.90;88.10;;;;;;5003706;28;19977;-77
2022/09/21 06:06:53;;;;;;;;;;;8.90;88.10;;;;;;5012051;28;20406;-77
2022/09/21 06:09:20;;;;;;;;;;;8.80;88.10;;;;;;4998995;28;20027;-76
2022/09/21 06:11:47;;;;;;;;;;;8.80;88.10;;;;;;4998682;28;20079;-77
2022/09/21 06:14:13;;;;;;;;;;;8.80;88.10;;;;;;5008744;28;20031;-77
2022/09/21 06:16:40;;;;;;;;;;;8.80;88.10;;;;;;5004705;28;19982;-77
2022/09/21 06:19:10;;;;;;;;;;;8.80;88.30;;;;;;5005751;28;19929;-77
2022/09/21 06:21:37;;;;;;;;;;;8.80;88.20;;;;;;5010129;28;19936;-77
2022/09/21 06:24:04;;;;;;;;;;;8.80;88.30;;;;;;5012882;28;20409;-78
2022/09/21 06:26:30;;;;;;;;;;;8.80;88.20;;;;;;5005715;28;19930;-79
2022/09/21 06:28:57;;;;;;;;;;;8.70;88.30;;;;;;5008770;28;19933;-76
2022/09/21 06:31:23;;;;;;;;;;;8.70;88.30;;;;;;5008423;28;19939;-77
2022/09/21 06:33:50;;;;;;;;;;;8.70;88.30;;;;;;5011760;28;20202;-76
2022/09/21 06:36:18;;;;;;;;;;;8.70;88.30;;;;;;5008100;28;19937;-77
2022/09/21 06:38:44;;;;;;;;;;;8.70;88.30;;;;;;5015113;28;19929;-75
2022/09/21 06:41:11;;;;;;;;;;;8.70;88.30;;;;;;5005290;28;19929;-79
2022/09/21 06:43:37;;;;;;;;;;;8.70;88.40;;;;;;5006255;28;19936;-75
2022/09/21 06:46:04;;;;;;;;;;;8.70;88.50;;;;;;5009772;28;19933;-77
2022/09/21 06:48:32;;;;;;;;;;;8.70;88.50;;;;;;5000034;28;20286;-77
2022/09/21 06:50:59;;;;;;;;;;;8.70;88.60;;;;;;5007548;28;19999;-76
2022/09/21 06:53:27;;;;;;;;;;;8.60;88.60;;;;;;5007341;28;20614;-78
2022/09/21 06:55:54;;;;;;;;;;;8.60;88.50;;;;;;5001139;28;20475;-77
2022/09/21 06:58:20;;;;;;;;;;;8.60;88.60;;;;;;5004012;28;20013;-76
2022/09/21 07:00:47;;;;;;;;;;;8.60;88.70;;;;;;4999099;28;19929;-77
2022/09/21 07:03:14;;;;;;;;;;;8.60;88.80;;;;;;5004477;28;19929;-77
2022/09/21 07:05:41;;;;;;;;;;;8.60;88.80;;;;;;5004215;28;19934;-78
2022/09/21 07:08:07;;;;;;;;;;;8.60;88.90;;;;;;5002293;28;19933;-77
2022/09/21 07:10:35;;;;;;;;;;;8.60;89.00;;;;;;5003761;28;19940;-78
2022/09/21 07:13:02;;;;;;;;;;;8.60;89.80;;;;;;5006291;28;19937;-77
2022/09/21 07:15:30;;;;;;;;;;;8.60;89.20;;;;;;5006014;28;19929;-78
2022/09/21 07:17:56;;;;;;;;;;;8.60;89.30;;;;;;5003958;28;19933;-75
2022/09/21 07:20:23;;;;;;;;;;;8.60;89.40;;;;;;5003688;28;20631;-75
2022/09/21 07:22:50;;;;;;;;;;;8.60;89.40;;;;;;5006317;28;19941;-77
2022/09/21 07:25:16;;;;;;;;;;;8.60;89.40;;;;;;5001549;28;19930;-76
2022/09/21 07:27:46;;;;;;;;;;;8.50;89.30;;;;;;5005436;28;19937;-76
2022/09/21 07:30:13;;;;;;;;;;;8.60;89.50;;;;;;5006333;28;19936;-77
2022/09/21 07:32:39;;;;;;;;;;;8.50;89.40;;;;;;5008452;28;19933;-76
2022/09/21 07:35:06;;;;;;;;;;;8.50;89.50;;;;;;5015458;28;19937;-77
2022/09/21 07:37:33;;;;;;;;;;;8.60;89.60;;;;;;5005189;28;20451;-77
2022/09/21 07:40:01;;;;;;;;;;;8.60;89.60;;;;;;5013598;28;19979;-77
2022/09/21 07:42:29;;;;;;;;;;;8.60;89.70;;;;;;5006671;28;19936;-75
2022/09/21 07:44:57;;;;;;;;;;;8.60;89.70;;;;;;5014219;28;19934;-75
2022/09/21 07:47:25;;;;;;;;;;;8.50;89.70;;;;;;5006370;28;19926;-75
2022/09/21 07:49:51;;;;;;;;;;;8.60;89.80;;;;;;5008064;28;19929;-78
2022/09/21 07:52:18;;;;;;;;;;;8.60;89.80;;;;;;5004573;28;19930;-75
2022/09/21 07:54:44;;;;;;;;;;;8.60;89.80;;;;;;5004193;28;19960;-75
2022/09/21 07:59:57;;;;;;;;;;;8.60;89.80;;;;;;5005076;28;20730;-77
2022/09/21 08:02:23;;;;;;;;;;;8.60;89.80;;;;;;5005107;28;19933;-80
2022/09/21 08:04:50;;;;;;;;;;;8.70;89.80;;;;;;5005856;28;19933;-78
2022/09/21 08:07:18;;;;;;;;;;;8.70;90.00;;;;;;5009635;28;19933;-80
2022/09/21 08:09:48;;;;;;;;;;;8.70;89.90;;;;;;5005864;28;19937;-75
2022/09/21 08:12:16;;;;;;;;;;;8.70;90.20;;;;;;5003120;28;19929;-76
2022/09/21 08:14:42;;;;;;;;;;;8.80;89.70;;;;;;5006856;28;19983;-74
2022/09/21 08:17:10;;;;;;;;;;;8.90;89.60;;;;;;5003476;28;20336;-79
2022/09/21 08:19:37;;;;;;;;;;;8.90;89.60;;;;;;5004876;28;19988;-80
2022/09/21 08:22:03;;;;;;;;;;;8.90;89.50;;;;;;5001223;28;19929;-79
2022/09/21 08:24:30;;;;;;;;;;;8.90;89.60;;;;;;5009496;28;20043;-78
2022/09/21 08:26:57;;;;;;;;;;;9.00;89.50;;;;;;5006214;28;19937;-75
2022/09/21 08:29:24;;;;;;;;;;;9.00;89.40;;;;;;5006286;28;19937;-80
2022/09/21 08:31:51;;;;;;;;;;;9.00;89.30;;;;;;4997471;28;19929;-78
2022/09/21 08:34:19;;;;;;;;;;;9.10;89.30;;;;;;5008477;28;19936;-76
2022/09/21 08:36:45;;;;;;;;;;;9.20;89.30;;;;;;5012637;28;20713;-76
2022/09/21 08:39:12;;;;;;;;;;;9.30;89.60;;;;;;5002974;28;19936;-78
2022/09/21 08:41:46;;;;;;;;;;;9.30;89.30;;;;;;4996734;28;20771;-76
2022/09/21 08:44:14;;;;;;;;;;;9.40;89.50;;;;;;4994945;28;19926;-76
2022/09/21 08:46:42;;;;;;;;;;;9.50;89.80;;;;;;4997684;28;19933;-79
2022/09/21 08:49:13;;;;;;;;;;;9.50;89.70;;;;;;4995683;28;19951;-73
2022/09/21 08:51:45;;;;;;;;;;;9.60;89.40;;;;;;4993592;28;21893;-76
2022/09/21 08:54:13;;;;;;;;;;;9.60;89.40;;;;;;5001461;28;19930;-77
2022/09/21 08:56:40;;;;;;;;;;;9.70;89.10;;;;;;5002139;28;19940;-70
2022/09/21 08:59:11;;;;;;;;;;;9.80;88.90;;;;;;5009067;28;20415;-68
2022/09/21 09:01:43;;;;;;;;;;;9.80;88.60;;;;;;5002542;28;19934;-69
2022/09/21 09:04:23;;;;;;;;;;;9.90;88.40;;;;;;5004782;28;19929;-71
2022/09/21 09:06:57;;;;;;;;;;;10.00;88.10;;;;;;5008168;28;19940;-70
2022/09/21 09:09:30;;;;;;;;;;;10.00;87.70;;;;;;5005803;28;19930;-69
2022/09/21 09:12:06;;;;;;;;;;;10.10;87.50;;;;;;5005395;28;19933;-69
2022/09/21 09:14:41;;;;;;;;;;;10.20;87.20;;;;;;5006540;28;20053;-70
2022/09/21 09:17:19;;;;;;;;;;;10.20;86.90;;;;;;5001510;28;19934;-69
2022/09/21 09:19:48;;;;;;;;;;;10.30;86.60;;;;;;5003880;28;19934;-70
2022/09/21 09:22:18;;;;;;;;;;;10.40;86.50;;;;;;5007919;28;19952;-70
2022/09/21 09:24:48;;;;;;;;;;;10.40;86.20;;;;;;5004545;28;19937;-70
2022/09/21 09:27:17;;;;;;;;;;;10.50;86.00;;;;;;5006811;28;20346;-70
2022/09/21 09:29:48;;;;;;;;;;;10.50;86.10;;;;;;5010320;28;20016;-69
2022/09/21 09:32:16;;;;;;;;;;;10.60;86.00;;;;;;4997387;28;19936;-75
2022/09/21 09:34:45;;;;;;;;;;;10.70;85.80;;;;;;4997042;28;20393;-76
2022/09/21 09:37:12;;;;;;;;;;;10.70;85.70;;;;;;4999942;28;19930;-78
2022/09/21 09:39:41;;;;;;;;;;;10.80;85.50;;;;;;5003264;28;19995;-77
2022/09/21 09:42:25;;;;;;;;;;;10.90;85.50;;;;;;4994100;28;19949;-77
2022/09/21 09:44:59;;;;;;;;;;;10.90;85.20;;;;;;4997328;28;19929;-75
2022/09/21 09:47:29;;;;;;;;;;;11.00;85.10;;;;;;4999122;28;19936;-77
2022/09/21 09:50:02;;;;;;;;;;;11.10;85.10;;;;;;5003914;28;19956;-76
2022/09/21 09:52:28;;;;;;;;;;;11.10;85.00;;;;;;5005993;28;19933;-75
2022/09/21 09:54:56;;;;;;;;;;;11.20;85.10;;;;;;5001226;28;20388;-76
2022/09/21 09:57:27;;;;;;;;;;;11.30;85.70;;;;;;4998864;28;20413;-77
2022/09/21 09:59:55;;;;;;;;;;;11.40;85.00;;;;;;5004497;28;20035;-77
2022/09/21 10:02:22;;;;;;;;;;;11.40;85.00;;;;;;5001322;28;19933;-78
2022/09/21 10:04:54;;;;;;;;;;;11.50;84.90;;;;;;4997290;28;19991;-76
2022/09/21 10:07:33;;;;;;;;;;;11.60;84.80;;;;;;5001003;28;19962;-77
2022/09/21 10:10:00;;;;;;;;;;;11.60;84.60;;;;;;4997982;28;19936;-78
2022/09/21 10:12:27;;;;;;;;;;;11.70;84.50;;;;;;4998468;28;20600;-78
2022/09/21 10:14:56;;;;;;;;;;;11.80;84.20;;;;;;5006404;28;20448;-77
2022/09/21 10:17:24;;;;;;;;;;;11.80;84.10;;;;;;5001098;28;19929;-78
2022/09/21 10:19:58;;;;;;;;;;;11.90;83.80;;;;;;5001611;28;19933;-80
2022/09/21 10:22:25;;;;;;;;;;;12.00;83.70;;;;;;5004466;28;19976;-78
2022/09/21 10:24:53;;;;;;;;;;;12.10;83.60;;;;;;5003054;28;19937;-77
2022/09/21 10:27:22;;;;;;;;;;;12.10;83.30;;;;;;5001423;28;19936;-77
2022/09/21 10:29:49;;;;;;;;;;;12.20;83.10;;;;;;5003881;28;20264;-78
2022/09/21 10:32:20;;;;;;;;;;;12.30;82.70;;;;;;5001454;28;20315;-77
2022/09/21 10:35:00;;;;;;;;;;;12.30;82.40;;;;;;4999002;28;20017;-77
2022/09/21 10:37:28;;;;;;;;;;;12.40;82.20;;;;;;5006697;28;20007;-77
2022/09/21 10:39:55;;;;;;;;;;;12.50;82.10;;;;;;5004275;28;20008;-77
2022/09/21 10:42:23;;;;;;;;;;;12.50;82.00;;;;;;5006048;28;19929;-78
2022/09/21 10:44:51;;;;;;;;;;;12.60;81.60;;;;;;5006299;28;19936;-78
2022/09/21 10:47:20;;;;;;;;;;;12.70;81.30;;;;;;4999593;28;20313;-78
2022/09/21 10:49:49;;;;;;;;;;;12.70;81.20;;;;;;5005541;28;20440;-78
2022/09/21 10:52:17;;;;;;;;;;;12.80;80.90;;;;;;5006392;28;19992;-77
2022/09/21 10:54:44;;;;;;;;;;;12.90;80.70;;;;;;5009666;28;20378;-78
2022/09/21 10:57:17;;;;;;;;;;;13.00;80.40;;;;;;5005182;28;19929;-78
2022/09/21 10:59:45;;;;;;;;;;;13.00;80.10;;;;;;5003265;28;19926;-80
2022/09/21 11:02:25;;;;;;;;;;;13.10;79.50;;;;;;4999154;28;19936;-77
2022/09/21 11:04:53;;;;;;;;;;;13.20;79.50;;;;;;5008887;28;19960;-77
2022/09/21 11:07:22;;;;;;;;;;;13.30;79.40;;;;;;5011462;28;19929;-76
2022/09/21 11:09:53;;;;;;;;;;;13.40;79.10;;;;;;5006326;28;19933;-77
2022/09/21 11:12:31;;;;;;;;;;;13.40;78.70;;;;;;5003921;28;19936;-77
2022/09/21 11:15:02;;;;;;;;;;;13.50;78.50;;;;;;5004635;28;19937;-76
2022/09/21 11:17:34;;;;;;;;;;;13.60;78.10;;;;;;5001369;28;19933;-69
2022/09/21 11:20:05;;;;;;;;;;;13.60;78.30;;;;;;5005149;28;19929;-69
2022/09/21 11:22:35;;;;;;;;;;;13.70;78.20;;;;;;4999277;28;19930;-70
2022/09/21 11:25:07;;;;;;;;;;;13.80;77.80;;;;;;5001364;28;19929;-70
2022/09/21 11:27:35;;;;;;;;;;;13.90;77.60;;;;;;5003226;28;19968;-70
2022/09/21 11:30:06;;;;;;;;;;;14.00;77.50;;;;;;5001134;28;19930;-69
2022/09/21 11:32:39;;;;;;;;;;;14.00;77.10;;;;;;5002912;28;20450;-69
2022/09/21 11:35:19;;;;;;;;;;;14.10;76.80;;;;;;5006672;28;19935;-69
2022/09/21 11:37:50;;;;;;;;;;;14.20;76.60;;;;;;5007540;28;19988;-69
2022/09/21 11:40:29;;;;;;;;;;;14.30;75.90;;;;;;5008618;28;19929;-70
2022/09/21 11:43:00;;;;;;;;;;;14.40;75.90;;;;;;5009398;28;19976;-70
2022/09/21 11:45:39;;;;;;;;;;;14.50;75.80;;;;;;5007898;28;19948;-70
2022/09/21 11:48:12;;;;;;;;;;;14.50;75.70;;;;;;5001609;28;19983;-69
2022/09/21 11:50:43;;;;;;;;;;;14.60;75.30;;;;;;5007119;28;20514;-69
2022/09/21 11:53:19;;;;;;;;;;;14.70;75.10;;;;;;5002456;28;19929;-70
2022/09/21 11:55:56;;;;;;;;;;;14.70;75.00;;;;;;5007355;28;20056;-76
2022/09/21 11:58:27;;;;;;;;;;;14.70;74.90;;;;;;5006243;28;19937;-77
2022/09/21 12:00:58;;;;;;;;;;;14.80;74.50;;;;;;5004882;28;20011;-77
2022/09/21 12:03:37;;;;;;;;;;;14.90;74.60;;;;;;5003665;28;19975;-77
2022/09/21 12:06:10;;;;;;;;;;;14.90;74.20;;;;;;4995837;28;19934;-78
2022/09/21 12:08:42;;;;;;;;;;;15.00;74.40;;;;;;5006179;28;19937;-79
2022/09/21 12:11:12;;;;;;;;;;;15.00;73.90;;;;;;4996242;28;19934;-79
2022/09/21 12:13:42;;;;;;;;;;;15.10;74.00;;;;;;5003372;28;19945;-77
2022/09/21 12:16:12;;;;;;;;;;;15.10;73.50;;;;;;5004771;28;19933;-78
2022/09/21 12:18:41;;;;;;;;;;;15.20;73.70;;;;;;4998599;28;19937;-78
2022/09/21 12:21:11;;;;;;;;;;;15.20;73.50;;;;;;5008190;28;19929;-77
2022/09/21 12:23:41;;;;;;;;;;;15.30;73.20;;;;;;5007148;28;19988;-77
2022/09/21 12:26:08;;;;;;;;;;;15.30;73.60;;;;;;5007390;28;19933;-78
2022/09/21 12:28:38;;;;;;;;;;;15.40;73.60;;;;;;5007994;28;19937;-77
2022/09/21 12:31:06;;;;;;;;;;;15.50;72.80;;;;;;5004706;28;20301;-79
2022/09/21 12:33:39;;;;;;;;;;;15.40;72.70;;;;;;5003422;28;19937;-77
2022/09/21 12:36:10;;;;;;;;;;;15.50;71.70;;;;;;5004801;28;19941;-78
2022/09/21 12:38:40;;;;;;;;;;;15.60;71.70;;;;;;5011310;28;19933;-77
2022/09/21 12:41:10;;;;;;;;;;;15.70;71.90;;;;;;4997872;28;20024;-77
2022/09/21 12:43:39;;;;;;;;;;;15.70;71.70;;;;;;5005501;28;20020;-76
2022/09/21 12:46:08;;;;;;;;;;;15.70;73.00;;;;;;5004810;28;19930;-76
2022/09/21 12:48:37;;;;;;;;;;;15.80;72.20;;;;;;5006481;28;19937;-77
2022/09/21 12:51:07;;;;;;;;;;;15.90;72.30;;;;;;5004458;28;19929;-76
2022/09/21 12:53:36;;;;;;;;;;;15.90;71.80;;;;;;5007681;28;19983;-77
2022/09/21 12:56:05;;;;;;;;;;;15.90;71.50;;;;;;5005823;28;19936;-77
2022/09/21 12:58:42;;;;;;;;;;;15.90;71.20;;;;;;5007455;28;19932;-76
2022/09/21 13:01:15;;;;;;;;;;;16.00;71.60;;;;;;5004079;28;21999;-77
2022/09/21 13:03:49;;;;;;;;;;;16.00;72.10;;;;;;5009391;28;19933;-77
2022/09/21 13:06:28;;;;;;;;;;;16.10;71.40;;;;;;5006742;28;20036;-75
2022/09/21 13:08:55;;;;;;;;;;;16.10;70.90;;;;;;5004739;28;19930;-76
2022/09/21 13:11:22;;;;;;;;;;;16.20;70.20;;;;;;5003531;28;19929;-75
2022/09/21 13:13:51;;;;;;;;;;;16.20;70.90;;;;;;5003694;28;19936;-75
2022/09/21 13:16:23;;;;;;;;;;;16.30;70.80;;;;;;5001422;28;19933;-76
2022/09/21 13:18:55;;;;;;;;;;;16.30;71.50;;;;;;5003195;28;19934;-76
2022/09/21 13:21:25;;;;;;;;;;;16.30;71.00;;;;;;4997491;28;19984;-76
2022/09/21 13:23:53;;;;;;;;;;;16.40;70.20;;;;;;5004460;28;19929;-76
2022/09/21 13:26:29;;;;;;;;;;;16.40;71.00;;;;;;5001300;28;19937;-79
2022/09/21 13:29:03;;;;;;;;;;;16.40;70.40;;;;;;4998306;28;19929;-79
2022/09/21 13:31:38;;;;;;;;;;;16.50;69.80;;;;;;4999795;28;20003;-78
2022/09/21 13:34:16;;;;;;;;;;;16.80;61.80;;;;;;4996807;28;19940;-80
2022/09/21 13:36:43;;;;;;;;;;;17.60;56.90;;;;;;5001490;28;19938;-77
2022/09/21 13:39:14;;;;;;;;;;;18.40;55.60;;;;;;5002739;28;19925;-76
2022/09/21 13:41:40;;;;;;;;;;;19.20;54.30;;;;;;4998664;28;19941;-79
2022/09/21 13:44:19;;;;;;;;;;;19.80;52.30;;;;;;5005634;28;19929;-78
2022/09/21 13:46:50;;;;;;;;;;;20.20;51.90;;;;;;5000807;28;19937;-76
2022/09/21 13:49:28;;;;;;;;;;;20.60;48.80;;;;;;5003305;28;19929;-76
2022/09/21 13:51:56;;;;;;;;;;;20.90;47.80;;;;;;5001536;28;19926;-77
2022/09/21 13:54:24;;;;;;;;;;;20.80;48.50;;;;;;5002849;28;19929;-78
2022/09/21 13:57:03;;;;;;;;;;;20.60;49.10;;;;;;4997514;28;20912;-78
2022/09/21 13:59:33;;;;;;;;;;;20.30;49.50;;;;;;4999221;28;21197;-74
2022/09/21 14:02:00;;;;;;;;;;;20.10;50.60;;;;;;5007150;28;19933;-77
2022/09/21 14:04:30;;;;;;;;;;;20.20;50.90;;;;;;5002620;28;19951;-76
2022/09/21 14:06:57;;;;;;;;;;;20.40;48.90;;;;;;4997880;28;19937;-79
2022/09/21 14:09:25;;;;;;;;;;;20.70;48.40;;;;;;5004670;28;19937;-78
2022/09/21 14:11:54;;;;;;;;;;;21.00;47.70;;;;;;5000539;28;19983;-79
2022/09/21 14:14:23;;;;;;;;;;;21.30;46.70;;;;;;4996676;28;19933;-78
2022/09/21 14:16:54;;;;;;;;;;;21.40;46.20;;;;;;5002359;28;20591;-78
2022/09/21 14:19:39;;;;;;;;;;;21.50;45.30;;;;;;4998042;28;20056;-77
2022/09/21 14:22:26;;;;;;;;;;;21.60;45.50;;;;;;4997639;28;20321;-75
2022/09/21 14:25:08;;;;;;;;;;;21.80;44.10;;;;;;4997029;28;19941;-75
2022/09/21 14:27:39;;;;;;;;;;;22.00;43.40;;;;;;4997368;28;20430;-79
2022/09/21 14:30:16;;;;;;;;;;;21.90;45.80;;;;;;4993173;28;19933;-80
2022/09/21 14:32:46;;;;;;;;;;;21.60;48.00;;;;;;4996515;28;19983;-76
2022/09/21 14:35:15;;;;;;;;;;;21.20;49.80;;;;;;4997646;28;19933;-77
2022/09/21 14:37:45;;;;;;;;;;;21.00;50.70;;;;;;4999797;28;19930;-77