Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:27;;;;;;;7.03;3.23;;;12.70;99.90;;;;;;5095175;28;20174;-75
2021/06/22 00:03:54;;;;;;;8.80;3.30;;;12.80;99.90;;;;;;5094675;28;20181;-73
2021/06/22 00:06:24;;;;;;;8.87;3.00;;;12.80;99.90;;;;;;5094570;28;20572;-73
2021/06/22 00:08:52;;;;;;;7.40;3.50;;;12.80;99.90;;;;;;5094441;28;20232;-75
2021/06/22 00:11:19;;;;;;;8.03;3.20;;;12.90;99.90;;;;;;5094138;28;20191;-73
2021/06/22 00:13:47;;;;;;;10.00;4.20;;;12.90;99.90;;;;;;5094228;28;20190;-74
2021/06/22 00:16:14;;;;;;;10.60;3.23;;;13.10;99.90;;;;;;5094385;28;20179;-74
2021/06/22 00:18:42;;;;;;;9.50;4.40;;;13.00;99.90;;;;;;5094314;28;20210;-72
2021/06/22 00:21:09;;;;;;;3.93;2.93;;;13.10;99.90;;;;;;5094177;28;20178;-72
2021/06/22 00:23:37;;;;;;;11.80;4.13;;;13.30;99.90;;;;;;5094168;28;20178;-75
2021/06/22 00:26:04;;;;;;;9.10;3.37;;;13.40;99.90;;;;;;5094209;28;20175;-72
2021/06/22 00:28:31;;;;;;;7.90;3.57;;;13.50;99.90;;;;;;5093996;28;20265;-74
2021/06/22 00:31:01;;;;;;;11.67;3.03;;;13.60;99.90;;;;;;5080707;28;20179;-74
2021/06/22 00:33:29;;;;;;;9.93;3.00;;;13.60;99.90;;;;;;5074043;28;20180;-69
2021/06/22 00:35:56;;;;;;;15.30;3.20;;;13.70;99.90;;;;;;5082459;28;20220;-74
2021/06/22 00:38:23;;;;;;;12.33;3.30;;;13.80;99.90;;;;;;5093873;28;20688;-75
2021/06/22 00:40:51;;;;;;;5.67;2.97;;;13.90;99.90;;;;;;5093923;28;20239;-68
2021/06/22 00:43:18;;;;;;;9.53;3.73;;;13.90;99.90;;;;;;5093674;28;20587;-75
2021/06/22 00:45:46;;;;;;;8.60;2.77;;;13.90;99.90;;;;;;5093528;28;20208;-72
2021/06/22 00:48:13;;;;;;;12.47;3.60;;;13.90;99.90;;;;;;5093560;28;20198;-71
2021/06/22 00:50:40;;;;;;;11.93;3.43;;;14.10;99.90;;;;;;5093662;28;20175;-75
2021/06/22 00:53:10;;;;;;;7.07;2.90;;;14.20;99.90;;;;;;5093648;28;20575;-76
2021/06/22 00:55:40;;;;;;;10.43;3.60;;;14.30;99.90;;;;;;5093438;28;20398;-76
2021/06/22 00:58:09;;;;;;;12.70;3.90;;;14.50;99.90;;;;;;5070766;28;20310;-73
2021/06/22 01:00:38;;;;;;;10.87;3.70;;;14.50;99.90;;;;;;5073157;28;20270;-73
2021/06/22 01:03:06;;;;;;;9.70;3.40;;;14.50;99.90;;;;;;5070212;28;20627;-72
2021/06/22 01:05:34;;;;;;;9.07;3.83;;;14.50;99.90;;;;;;5056973;28;20187;-73
2021/06/22 01:08:02;;;;;;;7.00;3.03;;;14.60;99.90;;;;;;5071310;28;20176;-76
2021/06/22 01:10:29;;;;;;;11.60;3.50;;;14.60;99.90;;;;;;5072577;28;20187;-75
2021/06/22 01:12:57;;;;;;;11.73;3.37;;;14.70;99.90;;;;;;5072990;28;20657;-74
2021/06/22 01:15:29;;;;;;;5.27;2.80;;;14.90;99.90;;;;;;5073047;28;20212;-70
2021/06/22 01:17:58;;;;;;;6.10;2.47;;;15.00;99.90;;;;;;5072665;28;20283;-71
2021/06/22 01:20:31;;;;;;;9.50;2.60;;;15.10;99.90;;;;;;5072434;28;20232;-73
2021/06/22 01:22:59;;;;;;;8.30;2.10;;;15.40;99.90;;;;;;5072875;28;20227;-75
2021/06/22 01:25:27;;;;;;;8.70;1.93;;;15.60;99.90;;;;;;5071420;28;20178;-72
2021/06/22 01:27:55;;;;;;;5.27;1.93;;;15.70;99.90;;;;;;5088348;28;20187;-71
2021/06/22 01:30:27;;;;;;;7.00;1.80;;;15.90;99.90;;;;;;5070641;28;20197;-71
2021/06/22 01:32:55;;;;;;;5.40;1.40;;;15.90;99.90;;;;;;5072501;28;20186;-73
2021/06/22 01:35:24;;;;;;;2.50;1.23;;;16.10;99.90;;;;;;5072677;28;20187;-69
2021/06/22 01:38:00;;;;;;;4.23;0.70;;;16.20;99.90;;;;;;5072592;28;20234;-71
2021/06/22 01:40:28;;;;;;;3.53;0.80;;;16.30;99.90;;;;;;5072563;28;20275;-73
2021/06/22 01:43:01;;;;;;;2.40;0.90;;;16.30;99.90;;;;;;5072429;28;20642;-70
2021/06/22 01:45:29;;;;;;;5.00;1.10;;;16.50;99.90;;;;;;5072392;28;20182;-71
2021/06/22 01:47:57;;;;;;;5.13;1.40;;;16.60;99.90;;;;;;5071573;28;20321;-73
2021/06/22 01:50:24;;;;;;;4.30;1.13;;;16.70;99.90;;;;;;5072425;28;20189;-70
2021/06/22 01:52:52;;;;;;;3.87;1.40;;;16.90;99.90;;;;;;5072426;28;20490;-70
2021/06/22 01:55:39;;;;;;;8.30;1.23;;;16.80;99.90;;;;;;5072482;28;20189;-73
2021/06/22 01:58:12;;;;;;;4.20;0.90;;;16.90;99.90;;;;;;5089883;28;20301;-72
2021/06/22 02:00:41;;;;;;;6.17;1.30;;;17.00;99.90;;;;;;5091926;28;20177;-69
2021/06/22 02:03:14;;;;;;;5.97;1.53;;;16.90;99.90;;;;;;5092365;28;20179;-67
2021/06/22 02:05:41;;;;;;;4.60;1.30;;;16.60;99.90;;;;;;5092446;28;20177;-71
2021/06/22 02:08:09;;;;;;;8.90;5.17;;;16.50;99.90;;;;;;5092464;28;20182;-73
2021/06/22 02:10:37;;;;;;;4.70;1.20;;;16.80;99.90;;;;;;5092316;28;20181;-72
2021/06/22 02:13:05;;;;;;;2.33;0.90;;;17.20;99.90;;;;;;5092455;28;20659;-71
2021/06/22 02:15:33;;;;;;;2.27;0.80;;;17.60;99.90;;;;;;5092538;28;20174;-73
2021/06/22 02:18:01;;;;;;;3.50;1.23;;;18.20;99.90;;;;;;5092472;28;20212;-69
2021/06/22 02:20:29;;;;;;;4.37;1.07;;;18.40;99.90;;;;;;5092155;28;20174;-70
2021/06/22 02:22:56;;;;;;;3.77;1.03;;;18.60;99.90;;;;;;5092134;28;20190;-73
2021/06/22 02:25:24;;;;;;;7.37;1.47;;;18.60;99.90;;;;;;5092408;28;20182;-70
2021/06/22 02:28:02;;;;;;;4.83;1.67;;;17.70;99.90;;;;;;5092198;28;20182;-69
2021/06/22 02:30:29;;;;;;;9.33;1.50;;;18.00;99.90;;;;;;5091931;28;20251;-72
2021/06/22 02:32:56;;;;;;;3.37;1.37;;;18.40;99.90;;;;;;5092238;28;20182;-71
2021/06/22 02:35:24;;;;;;;3.97;1.60;;;18.80;99.90;;;;;;5092401;28;20175;-69
2021/06/22 02:37:52;;;;;;;7.03;2.00;;;19.10;99.90;;;;;;5092298;28;20202;-68
2021/06/22 02:40:21;;;;;;;4.47;1.40;;;19.20;99.90;;;;;;5091852;28;20185;-73
2021/06/22 02:42:51;;;;;;;4.37;1.13;;;19.10;99.90;;;;;;5092408;28;20174;-71
2021/06/22 02:45:19;;;;;;;4.63;1.87;;;19.00;99.90;;;;;;5080650;28;20278;-71
2021/06/22 02:47:47;;;;;;;2.20;1.30;;;19.30;99.90;;;;;;5091289;28;20182;-72
2021/06/22 02:50:16;;;;;;;6.63;1.50;;;19.40;99.90;;;;;;5091814;28;20516;-72
2021/06/22 02:52:44;;;;;;;5.13;1.30;;;19.10;99.90;;;;;;5091312;28;20549;-74
2021/06/22 02:55:19;;;;;;;2.23;1.17;;;18.90;99.90;;;;;;5091744;28;20190;-68
2021/06/22 02:57:55;;;;;;;3.80;0.90;;;19.10;99.90;;;;;;5074253;28;20241;-68
2021/06/22 03:00:25;;;;;;;3.10;1.20;;;19.00;99.90;;;;;;5091449;28;20185;-68
2021/06/22 03:02:53;;;;;;;5.07;1.03;;;19.00;99.90;;;;;;5091575;28;20183;-70
2021/06/22 03:05:22;;;;;;;5.10;1.67;;;19.10;99.90;;;;;;5089425;28;20186;-68
2021/06/22 03:07:49;;;;;;;4.87;1.20;;;19.00;99.90;;;;;;5091986;28;20227;-70
2021/06/22 03:10:19;;;;;;;6.83;1.40;;;18.90;99.90;;;;;;5090662;28;20236;-68
2021/06/22 03:12:47;;;;;;;3.67;1.10;;;18.60;99.90;;;;;;5091376;28;20178;-68
2021/06/22 03:15:16;;;;;;;4.23;1.50;;;18.40;99.90;;;;;;5091547;28;20175;-67
2021/06/22 03:17:44;;;;;;;5.00;1.20;;;18.40;99.90;;;;;;5091704;28;20571;-70
2021/06/22 03:20:12;;;;;;;5.53;1.40;;;18.30;99.90;;;;;;5090830;28;20277;-67
2021/06/22 03:22:40;;;;;;;4.80;1.53;;;18.20;99.90;;;;;;5094448;28;20171;-70
2021/06/22 03:25:10;;;;;;;4.30;1.50;;;17.90;99.90;;;;;;5095124;28;20189;-70
2021/06/22 03:27:38;;;;;;;12.50;2.13;;;17.70;99.90;;;;;;5093621;28;20186;-69
2021/06/22 03:30:10;;;;;;;7.30;1.80;;;17.70;99.90;;;;;;5095086;28;20182;-70
2021/06/22 03:32:38;;;;;;;5.80;1.80;;;17.70;99.90;;;;;;5095005;28;20261;-68
2021/06/22 03:35:09;;;;;;;5.63;1.47;;;17.80;99.90;;;;;;5095283;28;20659;-70
2021/06/22 03:37:37;;;;;;;2.90;1.33;;;17.80;99.90;;;;;;5094825;28;20190;-68
2021/06/22 03:40:06;;;;;;;10.33;2.63;;;17.90;99.90;;;;;;5095076;28;20185;-69
2021/06/22 03:42:41;;;;;;;3.70;1.67;;;18.00;99.90;;;;;;5076953;28;20175;-68
2021/06/22 03:45:10;;;;;;;5.33;1.37;;;18.10;99.90;;;;;;5076677;28;20204;-70
2021/06/22 03:47:38;;;;;;;6.93;1.70;;;18.20;99.90;;;;;;5094741;28;20178;-68
2021/06/22 03:50:07;;;;;;;5.57;1.20;;;18.30;99.90;;;;;;5094833;28;20170;-68
2021/06/22 03:52:35;;;;;;;4.33;1.50;;;18.50;99.90;;;;;;5094650;28;20190;-68
2021/06/22 03:55:25;;;;;;;7.77;1.53;;;18.90;99.90;;;;;;5094816;28;20189;-68
2021/06/22 03:57:53;;;;;;;4.37;1.50;;;18.90;99.90;;;;;;5094606;28;20325;-67
2021/06/22 04:00:22;;;;;;;6.53;1.53;;;19.00;99.90;;;;;;5094286;28;20171;-69
2021/06/22 04:02:50;;;;;;;5.23;1.53;;;19.80;99.90;;;;;;5094597;28;20179;-68
2021/06/22 04:05:18;;;;;;;7.87;1.73;;;20.70;99.90;;;;;;5094597;28;20186;-67
2021/06/22 04:07:45;;;;;;;4.93;1.00;;;21.40;99.90;;;;;;5094735;28;20178;-69
2021/06/22 04:10:13;;;;;;;6.73;1.70;;;21.00;99.90;;;;;;5094622;28;20232;-68
2021/06/22 04:12:41;;;;;;;7.23;1.60;;;20.40;99.90;;;;;;5094129;28;20510;-69
2021/06/22 04:15:09;;;;;;;5.23;1.50;;;20.10;99.90;;;;;;5094051;28;20182;-67
2021/06/22 04:17:37;;;;;;;5.47;1.30;;;20.40;99.90;;;;;;5094321;28;20221;-68
2021/06/22 04:20:06;;;;;;;6.97;0.90;;;20.50;99.90;;;;;;5094054;28;20182;-71
2021/06/22 04:22:34;;;;;;;2.80;0.67;;;20.80;99.90;;;;;;5093915;28;20190;-72
2021/06/22 04:25:01;;;;;;;2.57;0.67;;;21.10;99.90;;;;;;5093659;28;20518;-72
2021/06/22 04:27:29;;;;;;;4.90;1.10;;;20.60;99.90;;;;;;5093747;28;20189;-67
2021/06/22 04:29:56;;;;;;;2.73;1.20;;;20.40;99.90;;;;;;5090194;28;20195;-68
2021/06/22 04:32:24;;;;;;;2.77;0.90;;;20.10;99.90;;;;;;5088661;28;20178;-68
2021/06/22 04:34:52;;;;;;;2.27;0.70;;;19.70;99.90;;;;;;5093315;28;20189;-69
2021/06/22 04:37:19;;;;;;;1.83;1.00;;;19.30;99.90;;;;;;5089188;28;20189;-68
2021/06/22 04:39:47;;;;;;;2.23;1.10;;;19.10;99.90;;;;;;5090542;28;20197;-68
2021/06/22 04:42:16;;;;;;;3.60;1.07;;;19.00;99.90;;;;;;5076156;28;20186;-72
2021/06/22 04:44:47;;;;;;;4.17;1.00;;;18.90;99.90;;;;;;5092678;28;20187;-74
2021/06/22 04:47:14;;;;;;;4.00;1.27;;;19.80;99.90;;;;;;5090967;28;20174;-73
2021/06/22 04:49:42;;;;;;;5.67;1.23;;;20.30;99.90;;;;;;5086366;28;20206;-73
2021/06/22 04:52:12;;;;;;;6.87;1.63;;;19.70;99.90;;;;;;5082965;28;20186;-71
2021/06/22 04:54:41;;;;;;;5.50;1.23;;;19.00;99.90;;;;;;5089497;28;20183;-70
2021/06/22 04:57:09;;;;;;;5.03;1.33;;;18.80;99.90;;;;;;5091361;28;20678;-71
2021/06/22 04:59:37;;;;;;;5.13;1.40;;;18.60;99.90;;;;;;5091870;28;20206;-72
2021/06/22 05:02:05;;;;;;;4.70;1.10;;;18.60;99.90;;;;;;5092017;28;20532;-73
2021/06/22 05:04:34;;;;;;;2.80;0.77;;;18.40;99.90;;;;;;5092059;28;20255;-74
2021/06/22 05:07:02;;;;;;;6.20;1.10;;;18.70;99.90;;;;;;5073807;28;20206;-71
2021/06/22 05:09:30;;;;;;;4.23;0.93;;;19.40;99.90;;;;;;5092298;28;20189;-74
2021/06/22 05:11:58;;;;;;;3.07;1.00;;;20.10;99.90;;;;;;5092831;28;20186;-71
2021/06/22 05:14:25;;;;;;;3.47;0.93;;;20.80;99.90;;;;;;5076576;28;20186;-71
2021/06/22 05:16:52;;;;;;;2.20;0.73;;;21.10;99.90;;;;;;5092553;28;20241;-69
2021/06/22 05:19:20;;;;;;;5.37;1.00;;;20.60;99.90;;;;;;5091439;28;20268;-71
2021/06/22 05:21:47;;;;;;;5.17;1.17;;;20.40;99.90;;;;;;5073309;28;20644;-72
2021/06/22 05:24:16;;;;;;;7.20;1.23;;;20.00;99.90;;;;;;5091019;28;20182;-67
2021/06/22 05:26:43;;;;;;;2.43;0.97;;;19.70;99.90;;;;;;5084934;28;20214;-70
2021/06/22 05:29:12;;;;;;;4.40;1.00;;;19.20;99.90;;;;;;5086851;28;20217;-70
2021/06/22 05:31:39;;;;;;;10.27;1.67;;;18.60;99.90;;;;;;5091697;28;20637;-70
2021/06/22 05:34:07;;;;;;;7.53;1.30;;;18.70;99.90;;;;;;5089922;28;20186;-69
2021/06/22 05:36:35;;;;;;;6.17;1.70;;;18.50;99.90;;;;;;5087142;28;20590;-71
2021/06/22 05:39:02;;;;;;;7.90;1.70;;;18.40;99.90;;;;;;5089524;28;20214;-68
2021/06/22 05:41:30;;;;;;;11.00;1.70;;;18.30;99.90;;;;;;5073836;28;20182;-69
2021/06/22 05:43:57;;;;;;;8.80;3.10;;;18.10;99.90;;;;;;5089859;28;20223;-73
2021/06/22 05:46:24;;;;;;;5.40;1.90;;;18.00;99.90;;;;;;5073350;28;20192;-73
2021/06/22 05:48:52;;;;;;;10.20;6.07;;;17.90;99.90;;;;;;5092841;28;20185;-72
2021/06/22 05:51:19;;;;;;;8.47;3.80;;;17.70;99.90;;;;;;5091666;28;20220;-72
2021/06/22 05:53:47;;;;;;;4.63;1.53;;;17.50;99.90;;;;;;5092209;28;20212;-72
2021/06/22 05:56:16;;;;;;;3.97;1.33;;;17.40;99.90;;;;;;5079886;28;20188;-71
2021/06/22 05:58:43;;;;;;;5.33;1.10;;;17.30;99.90;;;;;;5085531;28;20222;-72
2021/06/22 06:01:10;;;;;;;3.33;1.00;;;17.20;99.90;;;;;;5074696;28;20185;-71
2021/06/22 06:03:38;;;;;;;3.47;1.07;;;17.10;99.90;;;;;;5072255;28;20182;-73
2021/06/22 06:06:06;;;;;;;8.80;1.53;;;17.10;99.90;;;;;;5076016;28;20184;-69
2021/06/22 06:08:33;;;;;;;8.27;1.73;;;17.00;99.90;;;;;;5090748;28;20186;-68
2021/06/22 06:11:02;;;;;;;9.40;1.87;;;16.90;99.90;;;;;;5087088;28;20260;-69
2021/06/22 06:13:37;;;;;;;9.27;1.60;;;16.80;99.90;;;;;;5092283;28;20625;-70
2021/06/22 06:16:06;;;;;;;7.07;1.67;;;16.70;99.90;;;;;;5091879;28;20272;-70
2021/06/22 06:18:35;;;;;;;6.47;1.40;;;16.60;99.90;;;;;;5085481;28;20221;-68
2021/06/22 06:21:03;;;;;;;11.53;1.83;;;16.50;99.90;;;;;;5086140;28;20185;-70
2021/06/22 06:23:39;;;;;;;9.17;1.97;;;16.40;99.90;;;;;;5091871;28;20272;-72
2021/06/22 06:26:08;;;;;;;6.13;1.43;;;16.40;99.90;;;;;;5091639;28;20188;-71
2021/06/22 06:28:42;;;;;;;6.53;1.70;;;16.30;99.90;;;;;;5073260;28;20185;-68
2021/06/22 06:31:09;;;;;;;8.10;1.90;;;16.30;99.90;;;;;;5090287;28;20193;-69
2021/06/22 06:33:37;;;;;;;7.50;1.90;;;16.10;99.90;;;;;;5091784;28;20614;-70
2021/06/22 06:36:04;;;;;;;6.93;1.63;;;16.10;99.90;;;;;;5092068;28;20263;-71
2021/06/22 06:38:32;;;;;;;6.23;1.63;;;16.00;99.90;;;;;;5081538;28;20342;-70
2021/06/22 06:41:01;;;;;;;4.70;1.67;;;15.90;99.90;;;;;;5091954;28;20179;-72
2021/06/22 06:43:28;;;;;;;7.10;2.10;;;15.80;99.90;;;;;;5091625;28;20270;-70
2021/06/22 06:45:55;;;;;;;4.27;1.63;;;15.70;99.90;;;;;;5091820;28;20174;-70
2021/06/22 06:48:25;;;;;;;5.00;1.93;;;15.70;99.90;;;;;;5090701;28;20245;-71
2021/06/22 06:50:52;;;;;;;7.93;2.13;;;15.60;99.90;;;;;;5080778;28;20536;-70
2021/06/22 06:53:20;;;;;;;7.77;2.00;;;15.60;99.90;;;;;;5092191;28;20241;-71
2021/06/22 06:55:47;;;;;;;11.30;3.03;;;15.50;99.90;;;;;;5092163;28;20597;-72
2021/06/22 06:58:15;;;;;;;8.07;1.77;;;15.40;99.90;;;;;;5094624;28;20324;-72
2021/06/22 07:00:42;;;;;;;12.53;2.30;;;15.40;99.90;;;;;;5095222;28;20233;-70
2021/06/22 07:03:10;;;;;;;9.50;2.00;;;15.30;99.90;;;;;;5095273;28;20178;-72
2021/06/22 07:05:38;;;;;;;5.77;1.63;;;15.20;99.90;;;;;;5094781;28;20658;-69
2021/06/22 07:08:06;;;;;;;4.13;1.77;;;15.20;99.90;;;;;;5094675;28;20539;-68
2021/06/22 07:10:33;;;;;;;6.63;1.73;;;15.20;99.90;;;;;;5094869;28;20240;-67
2021/06/22 07:13:12;;;;;;;10.90;1.87;;;15.10;99.90;;;;;;5094581;28;20330;-69
2021/06/22 07:15:39;;;;;;;5.47;1.53;;;15.00;99.90;;;;;;5089414;28;20195;-72
2021/06/22 07:18:07;;;;;;;7.20;1.57;;;15.00;99.90;;;;;;5095709;28;20201;-68
2021/06/22 07:20:35;;;;;;;6.00;1.90;;;14.90;99.90;;;;;;5095150;28;20178;-71
2021/06/22 07:23:03;;;;;;;6.83;1.83;;;14.90;99.90;;;;;;5095496;28;20186;-74
2021/06/22 07:25:30;;;;;;;4.20;1.80;;;14.80;99.90;;;;;;5094957;28;20214;-75
2021/06/22 07:27:58;;;;;;;5.93;1.80;;;14.80;99.90;;;;;;5077307;28;20189;-72
2021/06/22 07:30:27;;;;;;;6.47;2.07;;;14.70;99.90;;;;;;5080998;28;20638;-68
2021/06/22 07:32:56;;;;;;;4.07;2.10;;;14.60;99.90;;;;;;5093240;28;20331;-70
2021/06/22 07:35:25;;;;;;;6.20;1.93;;;14.60;99.90;;;;;;5075375;28;20220;-74
2021/06/22 07:37:52;;;;;;;5.20;1.90;;;14.50;99.90;;;;;;5094009;28;20287;-68
2021/06/22 07:40:20;;;;;;;7.77;1.77;;;14.40;99.90;;;;;;5093474;28;20174;-73
2021/06/22 07:42:48;;;;;;;5.57;2.10;;;14.40;99.90;;;;;;5095133;28;20178;-71
2021/06/22 07:45:16;;;;;;;6.37;2.30;;;14.40;99.90;;;;;;5094636;28;20174;-73
2021/06/22 07:47:43;;;;;;;13.77;2.50;;;14.30;99.90;;;;;;5094309;28;20186;-70
2021/06/22 07:50:12;;;;;;;6.83;2.37;;;14.30;99.90;;;;;;5090755;28;20175;-72
2021/06/22 07:52:40;;;;;;;9.40;2.30;;;14.30;99.90;;;;;;5090933;28;20265;-72
2021/06/22 07:55:13;;;;;;;7.23;2.47;;;14.20;99.90;;;;;;5094600;28;20231;-73
2021/06/22 07:57:45;;;;;;;8.93;2.60;;;14.10;99.90;;;;;;5100918;28;20224;-69
2021/06/22 08:00:23;;;;;;;8.13;2.60;;;14.10;99.90;;;;;;5110223;28;20201;-73
2021/06/22 08:02:51;;;;;;;12.50;3.33;;;14.00;99.90;;;;;;5086966;28;20178;-72
2021/06/22 08:05:18;;;;;;;12.97;4.30;;;14.00;99.90;;;;;;5096761;28;20516;-72
2021/06/22 08:07:46;;;;;;;8.63;4.17;;;14.00;99.90;;;;;;5103939;28;20185;-72
2021/06/22 08:10:16;;;;;;;7.73;3.57;;;13.90;99.90;;;;;;5103138;28;20178;-72
2021/06/22 08:12:44;;;;;;;16.07;4.63;;;13.90;99.90;;;;;;5094700;28;20253;-69
2021/06/22 08:15:12;;;;;;;15.73;3.20;;;13.90;99.90;;;;;;5089559;28;20187;-71
2021/06/22 08:17:39;;;;;;;7.27;3.03;;;13.80;99.90;;;;;;5097784;28;20687;-75
2021/06/22 08:20:07;;;;;;;6.63;2.90;;;13.80;99.90;;;;;;5094692;28;20181;-71
2021/06/22 08:22:34;;;;;;;11.20;4.30;;;13.80;99.90;;;;;;5104254;28;20178;-73
2021/06/22 08:25:02;;;;;;;11.37;4.53;;;13.70;99.90;;;;;;5093922;28;20195;-68
2021/06/22 08:27:29;;;;;;;15.30;7.07;;;13.70;99.90;;;;;;5094451;28;20294;-72
2021/06/22 08:29:56;;;;;;;16.33;7.53;;;13.70;99.90;;;;;;5101885;28;20186;-71
2021/06/22 08:32:24;;;;;;;14.93;6.73;;;13.70;99.90;;;;;;5112806;28;20170;-69
2021/06/22 08:34:51;;;;;;;13.37;6.90;;;13.70;99.90;;;;;;5094353;28;20166;-70
2021/06/22 08:37:19;;;;;;;19.33;6.80;;;13.70;99.90;;;;;;5094374;28;20653;-68
2021/06/22 08:39:46;;;;;;;19.63;8.00;;;13.70;99.90;;;;;;5094031;28;20180;-72
2021/06/22 08:42:16;;;;;;;16.33;6.97;;;13.60;99.90;;;;;;5096574;28;20182;-69
2021/06/22 08:44:47;;;;;;;13.07;6.40;;;13.60;99.90;;;;;;5108660;28;20253;-73
2021/06/22 08:47:20;;;;;;;12.97;6.07;;;13.50;99.90;;;;;;5092819;28;20533;-69
2021/06/22 08:49:49;;;;;;;11.60;6.03;;;13.50;99.90;;;;;;5097095;28;20264;-67
2021/06/22 08:52:20;;;;;;;14.57;6.97;;;13.50;99.90;;;;;;5096546;28;20174;-66
2021/06/22 08:54:47;;;;;;;14.90;7.13;;;13.40;99.90;;;;;;5093837;28;20181;-67
2021/06/22 08:57:14;;;;;;;12.43;6.50;;;13.40;99.90;;;;;;5093681;28;20248;-68
2021/06/22 08:59:43;;;;;;;15.33;5.87;;;13.40;99.90;;;;;;5096599;28;20269;-68
2021/06/22 09:02:10;;;;;;;14.13;6.33;;;13.30;99.90;;;;;;5104291;28;20174;-68
2021/06/22 09:04:37;;;;;;;18.03;6.20;;;13.30;99.90;;;;;;5093334;28;20179;-67
2021/06/22 09:07:05;;;;;;;14.93;6.47;;;13.30;99.90;;;;;;5093907;28;20181;-66
2021/06/22 09:09:40;;;;;;;14.77;7.43;;;13.30;99.90;;;;;;5093979;28;20261;-70
2021/06/22 09:12:10;;;;;;;31.40;7.77;;;13.30;99.90;;;;;;5092566;28;20182;-67
2021/06/22 09:14:40;;;;;;;21.83;6.97;;;13.30;99.90;;;;;;5094265;28;20184;-70
2021/06/22 09:17:08;;;;;;;10.73;6.20;;;13.30;99.90;;;;;;5094524;28;20186;-68
2021/06/22 09:19:36;;;;;;;15.27;6.63;;;13.20;99.90;;;;;;5098116;28;20238;-68
2021/06/22 09:22:19;;;;;;;19.43;7.23;;;13.20;99.90;;;;;;5089356;28;20191;-69
2021/06/22 09:25:09;;;;;;;26.37;7.77;;;13.30;99.90;;;;;;5081657;28;20202;-74
2021/06/22 09:27:53;;;;;;;21.07;8.40;;;13.30;99.90;;;;;;5090495;28;20179;-74
2021/06/22 09:30:43;;;;;;;17.23;8.73;;;13.30;99.90;;;;;;5075281;28;20186;-73
2021/06/22 09:33:26;;;;;;;24.67;10.80;;;13.40;99.90;;;;;;5108675;28;20182;-74
2021/06/22 09:36:14;;;;;;;28.77;11.37;;;13.40;99.90;;;;;;5103547;28;20251;-74
2021/06/22 09:38:43;;;;;;;26.70;13.03;;;13.40;99.90;;;;;;5097416;28;20213;-74
2021/06/22 09:41:17;;;;;;;30.03;12.57;;;13.40;99.90;;;;;;5092610;28;20507;-74
2021/06/22 09:44:11;;;;;;;30.23;12.73;;;13.50;99.90;;;;;;5092270;28;20182;-75
2021/06/22 09:46:47;;;;;;;31.07;12.63;;;13.60;99.90;;;;;;5086259;28;20210;-72
2021/06/22 09:49:19;;;;;;;23.60;10.27;;;13.70;99.90;;;;;;5088391;28;20713;-68
2021/06/22 09:54:29;;;;;;;33.17;8.57;;;13.80;99.90;;;;;;5092363;28;20208;-69
2021/06/22 09:56:58;;;;;;;15.73;7.77;;;13.80;99.90;;;;;;5092019;28;20234;-72
2021/06/22 09:59:27;;;;;;;16.40;7.40;;;13.90;99.90;;;;;;5091797;28;20221;-71
2021/06/22 10:02:03;;;;;;;17.50;8.03;;;13.90;99.90;;;;;;5092441;28;20178;-68
2021/06/22 10:04:32;;;;;;;14.63;7.70;;;13.90;99.90;;;;;;5092562;28;20591;-68
2021/06/22 10:07:00;;;;;;;21.73;8.40;;;13.90;99.90;;;;;;5066744;28;20175;-67
2021/06/22 10:09:33;;;;;;;20.07;8.20;;;13.90;99.90;;;;;;5088353;28;20227;-67
2021/06/22 10:12:03;;;;;;;13.07;7.50;;;13.90;99.90;;;;;;5092193;28;20183;-70
2021/06/22 10:14:34;;;;;;;15.80;6.60;;;13.90;99.90;;;;;;5091862;28;20170;-72
2021/06/22 10:17:04;;;;;;;13.77;6.77;;;13.90;99.90;;;;;;5094522;28;20190;-67
2021/06/22 10:19:32;;;;;;;18.57;7.03;;;13.90;99.90;;;;;;5075703;28;20223;-72
2021/06/22 10:22:01;;;;;;;14.23;6.27;;;13.90;99.90;;;;;;5091151;28;20182;-67
2021/06/22 10:24:30;;;;;;;14.90;5.90;;;13.90;99.90;;;;;;5089255;28;20178;-67
2021/06/22 10:26:59;;;;;;;14.07;6.13;;;13.90;99.90;;;;;;5084220;28;20174;-70
2021/06/22 10:29:28;;;;;;;11.07;5.40;;;13.90;99.90;;;;;;5092320;28;20184;-69
2021/06/22 10:31:57;;;;;;;14.70;6.40;;;13.90;99.90;;;;;;5098931;28;20591;-68
2021/06/22 10:34:25;;;;;;;14.30;6.10;;;13.90;99.90;;;;;;5081487;28;20615;-66
2021/06/22 10:37:02;;;;;;;15.93;6.60;;;13.90;99.90;;;;;;5089091;28;20234;-71
2021/06/22 10:39:47;;;;;;;14.83;5.90;;;13.90;99.90;;;;;;5094387;28;20238;-68
2021/06/22 10:42:15;;;;;;;12.00;5.73;;;13.90;99.90;;;;;;5096279;28;20186;-68
2021/06/22 10:44:44;;;;;;;12.43;5.90;;;13.90;99.90;;;;;;5095879;28;20336;-69
2021/06/22 10:47:25;;;;;;;16.73;7.70;;;13.90;99.90;;;;;;5090931;28;20186;-71
2021/06/22 10:50:18;;;;;;;20.27;7.97;;;13.90;99.90;;;;;;5098189;28;20192;-68
2021/06/22 10:52:50;;;;;;;16.20;7.83;;;13.90;99.90;;;;;;5081740;28;20653;-68
2021/06/22 10:55:45;;;;;;;14.10;6.63;;;13.90;99.90;;;;;;5103755;28;20244;-70
2021/06/22 10:58:15;;;;;;;17.97;6.67;;;13.90;99.90;;;;;;5103551;28;20226;-71
2021/06/22 11:00:49;;;;;;;11.57;6.63;;;13.90;99.90;;;;;;5099071;28;20224;-68
2021/06/22 11:03:23;;;;;;;13.93;7.07;;;13.90;99.90;;;;;;5097851;28;20196;-67
2021/06/22 11:06:11;;;;;;;11.70;6.73;;;13.90;99.90;;;;;;5095942;28;20209;-69
2021/06/22 11:08:42;;;;;;;15.83;6.90;;;13.90;99.90;;;;;;5104015;28;20166;-69
2021/06/22 11:11:10;;;;;;;16.40;8.70;;;13.90;99.90;;;;;;5102379;28;20263;-71
2021/06/22 11:13:59;;;;;;;22.07;10.40;;;13.80;99.90;;;;;;5098332;28;20174;-67
2021/06/22 11:16:32;;;;;;;19.10;10.27;;;13.80;99.90;;;;;;5088956;28;20580;-70
2021/06/22 11:19:02;;;;;;;25.20;11.20;;;13.70;99.90;;;;;;5096972;28;20301;-68
2021/06/22 11:21:38;;;;;;;19.83;9.60;;;13.70;99.90;;;;;;5086093;28;20190;-68
2021/06/22 11:24:15;;;;;;;13.80;5.73;;;13.70;99.90;;;;;;5094138;28;20187;-69
2021/06/22 11:26:42;;;;;;;16.83;6.53;;;13.70;99.90;;;;;;5084677;28;20179;-68
2021/06/22 11:29:11;;;;;;;19.63;7.63;;;13.70;99.90;;;;;;5090117;28;20186;-69
2021/06/22 11:31:58;;;;;;;20.07;7.93;;;13.70;99.90;;;;;;5082502;28;20186;-69
2021/06/22 11:34:33;;;;;;;17.00;7.47;;;13.70;99.90;;;;;;5094789;28;20179;-68
2021/06/22 11:37:06;;;;;;;15.50;7.73;;;13.70;99.90;;;;;;5081598;28;20639;-69
2021/06/22 11:39:36;;;;;;;24.87;8.83;;;13.70;99.90;;;;;;5088009;28;20688;-70
2021/06/22 11:42:10;;;;;;;20.87;8.13;;;13.70;99.90;;;;;;5087590;28;20188;-68
2021/06/22 11:44:44;;;;;;;14.20;6.67;;;13.70;99.90;;;;;;5095076;28;20194;-68
2021/06/22 11:47:31;;;;;;;13.60;7.80;;;13.60;99.90;;;;;;5090625;28;20296;-68
2021/06/22 11:50:05;;;;;;;14.23;7.27;;;13.60;99.90;;;;;;5102011;28;20273;-67
2021/06/22 11:52:59;;;;;;;25.10;7.60;;;13.60;99.90;;;;;;5085432;28;20668;-67
2021/06/22 11:55:26;;;;;;;15.33;7.27;;;13.60;99.90;;;;;;5081105;28;20233;-71
2021/06/22 11:57:55;;;;;;;16.00;6.93;;;13.50;99.90;;;;;;5095047;28;20223;-68
2021/06/22 12:00:25;;;;;;;15.23;6.53;;;13.50;99.90;;;;;;5093447;28;20174;-72
2021/06/22 12:03:01;;;;;;;10.43;6.00;;;13.50;99.90;;;;;;5093000;28;20178;-71
2021/06/22 12:05:31;;;;;;;12.33;6.37;;;13.50;99.90;;;;;;5094623;28;20645;-71
2021/06/22 12:08:05;;;;;;;13.07;6.03;;;13.50;99.90;;;;;;5094147;28;20269;-73
2021/06/22 12:10:41;;;;;;;14.53;6.57;;;13.50;99.90;;;;;;5092495;28;20187;-74
2021/06/22 12:13:18;;;;;;;13.20;6.67;;;13.40;99.90;;;;;;5102791;28;20182;-73
2021/06/22 12:15:47;;;;;;;11.53;5.87;;;13.40;99.90;;;;;;5094679;28;20708;-68
2021/06/22 12:18:27;;;;;;;10.17;5.53;;;13.30;99.90;;;;;;5080501;28;20201;-69
2021/06/22 12:20:56;;;;;;;8.60;4.70;;;13.30;99.90;;;;;;5094567;28;20186;-71
2021/06/22 12:23:23;;;;;;;9.50;5.50;;;13.20;99.90;;;;;;5086526;28;20190;-72
2021/06/22 12:25:53;;;;;;;7.80;4.40;;;13.10;99.90;;;;;;5098034;28;20258;-77
2021/06/22 12:28:23;;;;;;;11.10;4.60;;;13.10;99.90;;;;;;5095551;28;20235;-71
2021/06/22 12:31:02;;;;;;;9.33;5.20;;;13.10;99.90;;;;;;5086858;28;20190;-70
2021/06/22 12:33:36;;;;;;;10.33;5.30;;;13.00;99.90;;;;;;5093735;28;20178;-70
2021/06/22 12:36:06;;;;;;;10.43;4.87;;;13.00;99.90;;;;;;5094192;28;20189;-70
2021/06/22 12:38:34;;;;;;;12.47;5.77;;;13.00;99.90;;;;;;5093315;28;20305;-69
2021/06/22 12:41:05;;;;;;;10.97;5.67;;;13.00;99.90;;;;;;5094034;28;20174;-69
2021/06/22 12:43:43;;;;;;;6.53;4.20;;;12.90;99.90;;;;;;5087188;28;20182;-68
2021/06/22 12:46:11;;;;;;;10.00;4.90;;;12.90;99.90;;;;;;5092199;28;20564;-70
2021/06/22 12:48:40;;;;;;;9.93;4.93;;;12.80;99.90;;;;;;5093653;28;20254;-68
2021/06/22 12:51:07;;;;;;;10.20;4.57;;;12.80;99.90;;;;;;5091721;28;20633;-69
2021/06/22 12:53:35;;;;;;;7.63;4.47;;;12.80;99.90;;;;;;5089791;28;20179;-69
2021/06/22 12:56:30;;;;;;;13.73;4.50;;;12.80;99.90;;;;;;5093674;28;20174;-72
2021/06/22 12:59:03;;;;;;;13.70;5.27;;;12.80;99.90;;;;;;5089399;28;20213;-69
2021/06/22 13:01:39;;;;;;;6.53;4.43;;;12.70;99.90;;;;;;5093470;28;20175;-73