Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:11;;;;;;;52.20;47.88;;;16.60;1.00;;;;;;5011582;28;20041;-65
2023/06/15 00:04:39;;;;;;;52.00;47.92;;;16.70;1.00;;;;;;5012267;28;20037;-65
2023/06/15 00:07:05;;;;;;;52.28;48.35;;;16.50;1.00;;;;;;5012242;28;20503;-65
2023/06/15 00:09:31;;;;;;;50.10;46.30;;;16.50;1.00;;;;;;5010408;28;20037;-65
2023/06/15 00:11:56;;;;;;;50.55;46.65;;;16.50;1.00;;;;;;5012111;28;20041;-65
2023/06/15 00:14:22;;;;;;;50.05;46.08;;;16.50;1.00;;;;;;5012033;28;20030;-66
2023/06/15 00:16:52;;;;;;;50.40;46.25;;;16.50;1.00;;;;;;5011225;28;20042;-65
2023/06/15 00:19:19;;;;;;;49.15;45.28;;;16.50;1.00;;;;;;5012315;28;20038;-65
2023/06/15 00:21:47;;;;;;;49.35;45.20;;;16.40;1.00;;;;;;5012080;28;20046;-65
2023/06/15 00:24:14;;;;;;;49.88;45.65;;;16.50;1.00;;;;;;5011796;28;20069;-65
2023/06/15 00:26:41;;;;;;;48.53;44.45;;;16.40;1.00;;;;;;5009863;28;20050;-65
2023/06/15 00:29:06;;;;;;;47.75;43.95;;;16.30;1.00;;;;;;5011063;28;20038;-65
2023/06/15 00:31:34;;;;;;;48.30;44.42;;;16.40;1.00;;;;;;5011317;28;20613;-65
2023/06/15 00:34:00;;;;;;;48.60;44.47;;;16.40;1.00;;;;;;5011782;28;20420;-65
2023/06/15 00:36:26;;;;;;;46.35;42.38;;;16.30;1.00;;;;;;5011670;28;20038;-66
2023/06/15 00:38:51;;;;;;;46.85;43.35;;;16.30;1.00;;;;;;5012059;28;20042;-65
2023/06/15 00:41:17;;;;;;;46.50;42.95;;;16.30;1.00;;;;;;5008855;28;20500;-65
2023/06/15 00:43:42;;;;;;;47.45;43.60;;;16.30;1.00;;;;;;5010639;28;20054;-65
2023/06/15 00:46:09;;;;;;;47.65;43.70;;;16.30;1.00;;;;;;5010961;28;20061;-65
2023/06/15 00:48:35;;;;;;;48.28;44.47;;;16.30;1.00;;;;;;5011566;28;20042;-65
2023/06/15 00:51:01;;;;;;;47.50;43.72;;;16.30;1.00;;;;;;5009537;28;20038;-65
2023/06/15 00:53:26;;;;;;;48.92;44.97;;;16.30;1.00;;;;;;5011499;28;20443;-65
2023/06/15 00:55:52;;;;;;;47.53;43.92;;;16.30;1.00;;;;;;5010613;28;20503;-65
2023/06/15 00:58:19;;;;;;;49.95;45.88;;;16.40;1.00;;;;;;5011146;28;20076;-65
2023/06/15 01:00:48;;;;;;;49.03;44.85;;;16.30;1.00;;;;;;5010816;28;20042;-65
2023/06/15 01:03:15;;;;;;;50.97;46.80;;;16.30;1.00;;;;;;5010920;28;20048;-65
2023/06/15 01:05:44;;;;;;;49.60;45.80;;;16.30;1.00;;;;;;5009523;28;20076;-65
2023/06/15 01:08:15;;;;;;;50.08;46.38;;;16.30;1.00;;;;;;5011347;28;20097;-65
2023/06/15 01:10:42;;;;;;;51.58;47.08;;;16.30;1.00;;;;;;5009150;28;20081;-65
2023/06/15 01:13:10;;;;;;;50.53;46.40;;;16.40;1.00;;;;;;5011048;28;20084;-65
2023/06/15 01:15:36;;;;;;;53.30;49.15;;;16.30;1.00;;;;;;5009380;28;20042;-65
2023/06/15 01:18:03;;;;;;;52.08;47.78;;;16.30;1.00;;;;;;5010823;28;20042;-65
2023/06/15 01:20:44;;;;;;;52.63;48.33;;;16.30;1.00;;;;;;5010714;28;20054;-65
2023/06/15 01:23:22;;;;;;;56.22;50.78;;;16.30;1.00;;;;;;5010886;28;20049;-65
2023/06/15 01:25:53;;;;;;;61.45;56.47;;;16.30;1.00;;;;;;5009730;28;20095;-65
2023/06/15 01:28:20;;;;;;;58.70;54.13;;;16.10;99.90;;;;;;5010258;28;20045;-65
2023/06/15 01:30:52;;;;;;;58.47;53.72;;;15.90;99.90;;;;;;5010555;28;20120;-65
2023/06/15 01:33:18;;;;;;;56.10;51.33;;;15.70;1.00;;;;;;5010681;28;20504;-65
2023/06/15 01:35:44;;;;;;;56.80;52.17;;;15.70;1.00;;;;;;5010803;28;20104;-65
2023/06/15 01:38:10;;;;;;;52.80;48.60;;;15.60;1.00;;;;;;5010657;28;20073;-65
2023/06/15 01:40:48;;;;;;;52.67;48.45;;;15.60;1.00;;;;;;5010607;28;20046;-65
2023/06/15 01:43:17;;;;;;;50.10;45.85;;;15.50;1.00;;;;;;5010010;28;20393;-64
2023/06/15 01:45:44;;;;;;;49.08;45.10;;;15.40;19.20;;;;;;5010285;28;20924;-64
2023/06/15 01:48:11;;;;;;;45.75;42.10;;;15.40;45.90;;;;;;5009896;28;20052;-65
2023/06/15 01:50:37;;;;;;;47.80;44.03;;;15.70;83.80;;;;;;5010110;28;20065;-64
2023/06/15 01:53:03;;;;;;;47.13;43.22;;;15.40;99.90;;;;;;5010658;28;20042;-64
2023/06/15 01:55:29;;;;;;;45.60;42.20;;;15.40;99.90;;;;;;5010091;28;20590;-65
2023/06/15 01:57:55;;;;;;;46.03;42.42;;;15.50;99.90;;;;;;5010672;28;20042;-65
2023/06/15 02:00:23;;;;;;;46.88;42.88;;;15.50;99.90;;;;;;5009615;28;20543;-65
2023/06/15 02:02:48;;;;;;;45.85;41.90;;;15.40;99.90;;;;;;5009410;28;20033;-65
2023/06/15 02:05:14;;;;;;;45.40;41.55;;;15.40;99.90;;;;;;5010047;28;20121;-64
2023/06/15 02:07:40;;;;;;;43.33;40.00;;;15.40;99.90;;;;;;5009964;28;20038;-64
2023/06/15 02:10:07;;;;;;;44.28;40.67;;;15.40;99.90;;;;;;5009272;28;20516;-65
2023/06/15 02:12:32;;;;;;;44.00;40.65;;;15.40;99.90;;;;;;5010198;28;20042;-65
2023/06/15 02:15:02;;;;;;;45.88;42.08;;;15.40;99.90;;;;;;5010166;28;20496;-64
2023/06/15 02:17:30;;;;;;;45.80;42.20;;;15.50;99.90;;;;;;5009500;28;20042;-65
2023/06/15 02:19:56;;;;;;;44.17;40.55;;;16.00;99.90;;;;;;5009840;28;20096;-65
2023/06/15 02:22:22;;;;;;;42.85;39.20;;;15.70;99.90;;;;;;5009588;28;20045;-65
2023/06/15 02:24:47;;;;;;;42.47;38.90;;;15.30;99.90;;;;;;5010081;28;20399;-64
2023/06/15 02:27:13;;;;;;;43.05;39.53;;;15.30;99.90;;;;;;5009871;28;20042;-64
2023/06/15 02:29:39;;;;;;;43.63;40.08;;;15.50;99.90;;;;;;5010054;28;20062;-64
2023/06/15 02:32:04;;;;;;;43.78;40.35;;;15.30;99.90;;;;;;5009428;28;20038;-65
2023/06/15 02:34:30;;;;;;;44.00;40.25;;;15.10;99.90;;;;;;5009765;28;20050;-64
2023/06/15 02:36:56;;;;;;;43.55;40.05;;;15.00;99.90;;;;;;5009859;28;20045;-64
2023/06/15 02:39:22;;;;;;;42.65;39.10;;;15.00;99.90;;;;;;5010197;28;20066;-64
2023/06/15 02:41:48;;;;;;;41.83;38.53;;;14.90;99.90;;;;;;5009521;28;20034;-64
2023/06/15 02:44:17;;;;;;;41.92;38.17;;;14.80;99.90;;;;;;5009820;28;20092;-65
2023/06/15 02:46:43;;;;;;;40.97;37.38;;;14.90;99.90;;;;;;4999872;28;20136;-64
2023/06/15 02:49:09;;;;;;;38.88;35.65;;;15.10;99.90;;;;;;5009518;28;20049;-65
2023/06/15 02:51:37;;;;;;;38.40;35.15;;;14.90;99.90;;;;;;5009198;28;20506;-65
2023/06/15 02:54:04;;;;;;;37.80;34.67;;;14.90;99.90;;;;;;5009963;28;20034;-64
2023/06/15 02:56:29;;;;;;;35.47;32.78;;;15.00;99.90;;;;;;5009495;28;20124;-64
2023/06/15 02:58:55;;;;;;;35.25;32.45;;;15.00;99.90;;;;;;5009107;28;20046;-64
2023/06/15 03:01:22;;;;;;;35.08;32.38;;;15.10;99.90;;;;;;5008217;28;20038;-65
2023/06/15 03:03:48;;;;;;;34.67;31.58;;;15.20;99.90;;;;;;5008899;28;20037;-64
2023/06/15 03:06:18;;;;;;;34.30;31.50;;;15.30;99.90;;;;;;5009407;28;20042;-65
2023/06/15 03:08:44;;;;;;;34.60;31.70;;;15.30;99.90;;;;;;5009910;28;20073;-65
2023/06/15 03:11:10;;;;;;;34.88;31.98;;;15.30;99.90;;;;;;5009602;28;20084;-65
2023/06/15 03:13:36;;;;;;;35.25;32.42;;;15.30;99.90;;;;;;5009508;28;20069;-64
2023/06/15 03:16:02;;;;;;;36.33;33.28;;;15.40;99.90;;;;;;5009340;28;20096;-64
2023/06/15 03:18:29;;;;;;;37.17;33.92;;;15.40;99.90;;;;;;5008978;28;20117;-64
2023/06/15 03:20:57;;;;;;;35.47;32.58;;;15.30;99.90;;;;;;5009259;28;20611;-64
2023/06/15 03:23:23;;;;;;;37.75;34.65;;;15.40;99.90;;;;;;5011413;28;20042;-65
2023/06/15 03:25:52;;;;;;;38.45;35.03;;;15.30;99.90;;;;;;5013113;28;20439;-64
2023/06/15 03:28:24;;;;;;;37.50;34.60;;;15.30;99.90;;;;;;5012201;28;20045;-64
2023/06/15 03:30:56;;;;;;;38.28;35.17;;;15.40;99.90;;;;;;5012886;28;20444;-65
2023/06/15 03:33:22;;;;;;;36.92;33.95;;;15.40;99.90;;;;;;5013351;28;20484;-65
2023/06/15 03:35:49;;;;;;;38.28;34.55;;;15.40;99.90;;;;;;5012542;28;20467;-65
2023/06/15 03:38:16;;;;;;;38.08;34.65;;;15.40;1.00;;;;;;5012707;28;20042;-64
2023/06/15 03:40:44;;;;;;;38.20;34.90;;;15.30;1.00;;;;;;5007964;28;20077;-65
2023/06/15 03:43:11;;;;;;;39.15;35.85;;;15.30;1.00;;;;;;5005876;28;20050;-65
2023/06/15 03:45:37;;;;;;;38.75;35.40;;;15.20;1.00;;;;;;5011684;28;20038;-64
2023/06/15 03:48:03;;;;;;;39.20;35.85;;;15.40;1.00;;;;;;5010406;28;20045;-65
2023/06/15 03:50:29;;;;;;;38.22;35.13;;;15.10;1.00;;;;;;5012646;28;20131;-64
2023/06/15 03:52:55;;;;;;;38.58;35.25;;;15.00;1.00;;;;;;5012264;28;20077;-64
2023/06/15 03:55:20;;;;;;;37.65;34.58;;;15.00;1.00;;;;;;5012491;28;20072;-64
2023/06/15 03:57:47;;;;;;;37.72;34.42;;;15.40;1.00;;;;;;5012185;28;20403;-64
2023/06/15 04:00:13;;;;;;;38.08;34.75;;;15.00;20.80;;;;;;5011952;28;20069;-64
2023/06/15 04:02:39;;;;;;;37.58;34.28;;;15.00;51.30;;;;;;5012828;28;20532;-65
2023/06/15 04:05:05;;;;;;;36.88;33.97;;;15.00;92.00;;;;;;5010950;28;20587;-65
2023/06/15 04:07:31;;;;;;;36.78;33.65;;;14.90;99.90;;;;;;5012124;28;20062;-64
2023/06/15 04:09:56;;;;;;;36.58;33.70;;;15.00;99.90;;;;;;5012290;28;20045;-64
2023/06/15 04:12:22;;;;;;;36.33;33.13;;;14.90;99.90;;;;;;5011995;28;20045;-64
2023/06/15 04:14:48;;;;;;;34.95;32.15;;;15.00;99.90;;;;;;5011787;28;20088;-64
2023/06/15 04:17:13;;;;;;;36.45;33.45;;;14.90;99.90;;;;;;5010644;28;20120;-65
2023/06/15 04:19:39;;;;;;;35.15;32.03;;;15.00;99.90;;;;;;5010660;28;20492;-64
2023/06/15 04:22:08;;;;;;;33.58;30.88;;;15.10;99.90;;;;;;5012012;28;20503;-65
2023/06/15 04:24:33;;;;;;;33.40;30.80;;;15.10;1.00;;;;;;5012119;28;20129;-64
2023/06/15 04:27:00;;;;;;;32.88;30.23;;;15.20;1.00;;;;;;5011460;28;20461;-64
2023/06/15 04:29:30;;;;;;;34.25;30.92;;;15.20;1.00;;;;;;5011145;28;20038;-65
2023/06/15 04:31:57;;;;;;;33.22;30.35;;;15.30;1.00;;;;;;5011779;28;20084;-65
2023/06/15 04:34:24;;;;;;;32.80;30.20;;;15.40;6.70;;;;;;5011546;28;20038;-65
2023/06/15 04:36:50;;;;;;;33.55;30.95;;;15.50;16.20;;;;;;5011426;28;20038;-64
2023/06/15 04:39:16;;;;;;;32.88;30.30;;;15.60;23.30;;;;;;5011553;28;20041;-65
2023/06/15 04:41:42;;;;;;;32.63;29.92;;;15.60;35.20;;;;;;5011152;28;20558;-64
2023/06/15 04:44:08;;;;;;;32.83;29.88;;;15.70;45.80;;;;;;5011391;28;20048;-65
2023/06/15 04:46:36;;;;;;;34.35;31.30;;;15.70;57.10;;;;;;5011382;28;20051;-64
2023/06/15 04:49:03;;;;;;;32.92;29.92;;;15.80;79.20;;;;;;5011578;28;20117;-65
2023/06/15 04:51:30;;;;;;;31.90;29.30;;;16.00;93.80;;;;;;5011056;28;20057;-65
2023/06/15 04:53:56;;;;;;;33.83;30.90;;;16.00;99.90;;;;;;5011273;28;20096;-65
2023/06/15 04:56:22;;;;;;;32.58;29.88;;;16.00;99.90;;;;;;5027463;28;20496;-65
2023/06/15 04:58:48;;;;;;;31.38;28.63;;;16.20;99.90;;;;;;5011254;28;20674;-65
2023/06/15 05:01:14;;;;;;;31.02;28.23;;;16.20;99.90;;;;;;5010441;28;20037;-65
2023/06/15 05:03:40;;;;;;;30.77;28.27;;;16.30;99.90;;;;;;5010952;28;20041;-65
2023/06/15 05:06:05;;;;;;;31.02;28.63;;;16.40;99.90;;;;;;5010998;28;20056;-65
2023/06/15 05:08:33;;;;;;;30.98;28.48;;;16.50;99.50;;;;;;5010942;28;20125;-65
2023/06/15 05:10:58;;;;;;;31.85;29.13;;;16.60;90.70;;;;;;5010696;28;20044;-65
2023/06/15 05:13:24;;;;;;;31.42;28.73;;;16.60;57.30;;;;;;5002601;28;20041;-65
2023/06/15 05:15:50;;;;;;;32.47;29.77;;;16.70;29.20;;;;;;5007890;28;20038;-65
2023/06/15 05:18:16;;;;;;;30.48;27.77;;;16.80;15.40;;;;;;5007593;28;20030;-65
2023/06/15 05:20:42;;;;;;;30.08;27.38;;;16.90;9.80;;;;;;5010982;28;20511;-65
2023/06/15 05:23:07;;;;;;;31.02;28.38;;;17.10;1.00;;;;;;5009071;28;20480;-65
2023/06/15 05:25:33;;;;;;;32.63;29.00;;;17.20;1.00;;;;;;5010500;28;20049;-65
2023/06/15 05:27:59;;;;;;;30.58;27.50;;;17.20;1.00;;;;;;5007228;28;20467;-65
2023/06/15 05:30:26;;;;;;;30.17;27.58;;;17.30;1.00;;;;;;5004463;28;20412;-65
2023/06/15 05:32:52;;;;;;;31.10;28.58;;;17.40;1.00;;;;;;5008404;28;20053;-65
2023/06/15 05:35:18;;;;;;;29.00;26.63;;;17.50;1.00;;;;;;4992786;28;20050;-66
2023/06/15 05:37:44;;;;;;;29.92;27.38;;;17.60;1.00;;;;;;5008494;28;20038;-65
2023/06/15 05:40:10;;;;;;;29.10;26.90;;;17.60;1.00;;;;;;5008323;28;20044;-65
2023/06/15 05:42:36;;;;;;;29.17;26.60;;;17.70;99.90;;;;;;5007364;28;20092;-65
2023/06/15 05:45:02;;;;;;;29.70;26.92;;;17.80;99.90;;;;;;5004665;28;20430;-65
2023/06/15 05:47:27;;;;;;;28.90;26.50;;;17.90;99.90;;;;;;5007884;28;20042;-65
2023/06/15 05:49:53;;;;;;;29.58;26.73;;;17.90;99.90;;;;;;5008855;28;20141;-65
2023/06/15 05:52:19;;;;;;;27.83;25.42;;;17.90;99.90;;;;;;5010384;28;20045;-65
2023/06/15 05:54:45;;;;;;;27.00;24.80;;;18.10;99.90;;;;;;5003827;28;20518;-65
2023/06/15 05:57:12;;;;;;;27.33;24.63;;;18.10;98.10;;;;;;5007958;28;20415;-65
2023/06/15 05:59:37;;;;;;;24.17;22.15;;;18.20;21.00;;;;;;5007134;28;20088;-64
2023/06/15 06:02:04;;;;;;;24.50;22.52;;;18.30;1.00;;;;;;5009945;28;20038;-64
2023/06/15 06:04:29;;;;;;;26.08;22.95;;;18.40;1.00;;;;;;5004902;28;20065;-66
2023/06/15 06:06:55;;;;;;;24.17;22.05;;;18.40;99.90;;;;;;5004642;28;20426;-65
2023/06/15 06:09:21;;;;;;;26.70;24.65;;;18.50;99.90;;;;;;5007321;28;20042;-65
2023/06/15 06:11:47;;;;;;;24.95;22.58;;;18.60;99.90;;;;;;5009488;28;20045;-65
2023/06/15 06:14:16;;;;;;;24.00;22.08;;;18.80;99.90;;;;;;5004283;28;20041;-65
2023/06/15 06:16:42;;;;;;;24.92;22.35;;;18.80;93.20;;;;;;5007753;28;20069;-65
2023/06/15 06:19:08;;;;;;;24.70;22.60;;;18.90;25.40;;;;;;5002897;28;20105;-66
2023/06/15 06:21:33;;;;;;;24.58;22.25;;;19.10;1.00;;;;;;4999471;28;20161;-65
2023/06/15 06:23:59;;;;;;;25.02;22.70;;;19.10;1.00;;;;;;5004077;28;20045;-66
2023/06/15 06:26:25;;;;;;;25.08;23.15;;;19.30;1.00;;;;;;5005349;28;20049;-66
2023/06/15 06:28:52;;;;;;;27.23;24.52;;;19.40;1.00;;;;;;5009457;28;20080;-66
2023/06/15 06:31:17;;;;;;;24.25;22.35;;;19.50;1.00;;;;;;5004983;28;20065;-65
2023/06/15 06:33:43;;;;;;;24.60;22.17;;;19.50;1.00;;;;;;5004196;28;20065;-66
2023/06/15 06:36:09;;;;;;;23.58;21.55;;;19.70;1.00;;;;;;5008755;28;20045;-66
2023/06/15 06:38:35;;;;;;;25.13;23.05;;;19.90;1.00;;;;;;5004551;28;20559;-66
2023/06/15 06:41:01;;;;;;;24.00;21.95;;;20.00;99.90;;;;;;5014167;28;20117;-66
2023/06/15 06:43:27;;;;;;;27.00;20.83;;;20.20;99.90;;;;;;5007098;28;20133;-66
2023/06/15 06:45:52;;;;;;;25.10;23.10;;;20.30;99.90;;;;;;5005399;28;20471;-66
2023/06/15 06:48:18;;;;;;;26.05;23.55;;;20.50;99.90;;;;;;5008759;28;20409;-67
2023/06/15 06:50:44;;;;;;;24.55;22.42;;;20.60;99.90;;;;;;5003917;28;20065;-67
2023/06/15 06:53:11;;;;;;;21.25;19.30;;;20.70;99.90;;;;;;5008990;28;20484;-66
2023/06/15 06:55:36;;;;;;;22.67;20.92;;;20.90;99.90;;;;;;5007574;28;20414;-67
2023/06/15 06:58:02;;;;;;;19.98;18.35;;;21.00;99.90;;;;;;5009731;28;20033;-66
2023/06/15 07:00:31;;;;;;;17.27;15.73;;;21.20;99.90;;;;;;5006883;28;20053;-67
2023/06/15 07:02:57;;;;;;;13.40;12.18;;;21.40;99.90;;;;;;5013405;28;20033;-67
2023/06/15 07:05:23;;;;;;;16.60;15.23;;;21.60;99.90;;;;;;5009024;28;20034;-67
2023/06/15 07:07:48;;;;;;;15.82;14.63;;;21.70;99.90;;;;;;5012146;28;20100;-66
2023/06/15 07:10:14;;;;;;;21.33;19.63;;;21.80;78.80;;;;;;5010874;28;20069;-67
2023/06/15 07:12:40;;;;;;;27.48;25.27;;;21.90;51.00;;;;;;5012760;28;20049;-66
2023/06/15 07:15:06;;;;;;;24.52;22.52;;;22.10;33.70;;;;;;5012832;28;20049;-66
2023/06/15 07:17:32;;;;;;;46.30;43.10;;;22.10;15.10;;;;;;5006274;28;20113;-67
2023/06/15 07:19:58;;;;;;;47.33;43.95;;;22.30;5.00;;;;;;5008497;28;20132;-66
2023/06/15 07:22:24;;;;;;;27.75;25.17;;;22.70;1.00;;;;;;5007952;28;20029;-67
2023/06/15 07:24:50;;;;;;;55.42;51.65;;;22.60;1.00;;;;;;5005700;28;20077;-66
2023/06/15 07:27:20;;;;;;;99.60;92.63;;;22.70;1.00;;;;;;5000292;28;20038;-67
2023/06/15 07:29:46;;;;;;;5.53;3.80;;;22.90;1.00;;;;;;5009711;28;20038;-66
2023/06/15 07:32:11;;;;;;;9.50;3.45;;;23.00;1.00;;;;;;5008137;28;20147;-67
2023/06/15 07:34:37;;;;;;;6.55;3.17;;;23.10;1.00;;;;;;5010026;28;20079;-67
2023/06/15 07:37:03;;;;;;;5.20;3.20;;;23.20;1.00;;;;;;5005532;28;20121;-67
2023/06/15 07:39:29;;;;;;;6.65;2.85;;;23.30;1.00;;;;;;4999535;28;20034;-67
2023/06/15 07:41:55;;;;;;;5.70;3.00;;;23.50;1.00;;;;;;5001421;28;20586;-66
2023/06/15 07:44:21;;;;;;;4.47;2.78;;;23.80;1.00;;;;;;5012806;28;20488;-67
2023/06/15 07:46:47;;;;;;;5.75;3.47;;;23.90;1.00;;;;;;5012981;28;20049;-66
2023/06/15 07:49:12;;;;;;;5.15;3.13;;;24.20;1.00;;;;;;5011101;28;20136;-66
2023/06/15 07:51:38;;;;;;;6.75;3.00;;;24.30;1.00;;;;;;5009223;28;20046;-66
2023/06/15 07:54:04;;;;;;;7.72;3.15;;;24.50;1.00;;;;;;5011941;28;20081;-67
2023/06/15 07:56:29;;;;;;;10.50;3.10;;;24.60;99.90;;;;;;5009867;28;20042;-67
2023/06/15 07:58:55;;;;;;;12.75;3.35;;;24.70;99.90;;;;;;5009157;28;20038;-67
2023/06/15 08:01:20;;;;;;;6.22;2.97;;;24.70;99.90;;;;;;5009970;28;20081;-67
2023/06/15 08:03:46;;;;;;;4.35;2.60;;;24.80;99.90;;;;;;4999514;28;20505;-67
2023/06/15 08:06:12;;;;;;;6.18;3.00;;;25.30;99.90;;;;;;5005937;28;20034;-66
2023/06/15 08:08:38;;;;;;;14.23;3.10;;;25.00;99.90;;;;;;5009282;28;20050;-67
2023/06/15 08:11:05;;;;;;;6.15;2.92;;;25.20;99.90;;;;;;5009642;28;20546;-67
2023/06/15 08:13:31;;;;;;;8.65;3.20;;;25.10;99.90;;;;;;5010262;28;20038;-66
2023/06/15 08:15:57;;;;;;;6.03;3.22;;;25.10;99.90;;;;;;5009615;28;20057;-66
2023/06/15 08:18:23;;;;;;;12.27;3.40;;;25.60;99.90;;;;;;5009297;28;20073;-67
2023/06/15 08:20:49;;;;;;;4.63;2.95;;;25.40;99.90;;;;;;5011023;28;20504;-66
2023/06/15 08:23:15;;;;;;;3.00;2.70;;;25.30;99.90;;;;;;5010653;28;20135;-67
2023/06/15 08:25:41;;;;;;;5.50;3.08;;;25.40;99.90;;;;;;5008550;28;20643;-66
2023/06/15 08:28:07;;;;;;;6.97;2.80;;;25.50;99.90;;;;;;5008519;28;20038;-67
2023/06/15 08:30:32;;;;;;;4.57;2.85;;;25.60;99.90;;;;;;5005608;28;20049;-66
2023/06/15 08:32:58;;;;;;;4.93;2.60;;;25.80;99.90;;;;;;5003998;28;20046;-66
2023/06/15 08:35:23;;;;;;;6.93;3.05;;;25.70;99.90;;;;;;5010388;28;20488;-67
2023/06/15 08:37:49;;;;;;;6.97;2.90;;;25.50;99.90;;;;;;5010298;28;20100;-66
2023/06/15 08:40:15;;;;;;;3.67;3.03;;;25.30;99.90;;;;;;5007780;28;20053;-66
2023/06/15 08:42:41;;;;;;;4.57;3.00;;;25.30;99.90;;;;;;5013111;28;20409;-66
2023/06/15 08:45:07;;;;;;;6.88;3.15;;;25.30;99.90;;;;;;5010978;28;20036;-66
2023/06/15 08:47:34;;;;;;;5.35;2.90;;;25.30;99.90;;;;;;5003775;28;20511;-65
2023/06/15 08:50:02;;;;;;;6.05;2.65;;;25.40;99.90;;;;;;5007770;28;20452;-66
2023/06/15 08:52:30;;;;;;;7.25;2.55;;;25.60;99.90;;;;;;5007625;28;20078;-67
2023/06/15 08:54:57;;;;;;;11.90;3.40;;;25.30;99.90;;;;;;5006173;28;20141;-66
2023/06/15 08:57:23;;;;;;;7.28;3.15;;;25.30;99.90;;;;;;5005901;28;20050;-66
2023/06/15 08:59:50;;;;;;;5.93;3.13;;;25.30;99.90;;;;;;5008473;28;20057;-67
2023/06/15 09:02:23;;;;;;;7.72;2.90;;;25.30;99.90;;;;;;5005534;28;20076;-66
2023/06/15 09:04:53;;;;;;;4.97;2.92;;;25.20;99.90;;;;;;5005608;28;20492;-67
2023/06/15 09:07:21;;;;;;;4.80;2.97;;;25.20;99.90;;;;;;5007177;28;20041;-66
2023/06/15 09:10:09;;;;;;;4.18;2.80;;;25.30;99.90;;;;;;5001651;28;20060;-66
2023/06/15 09:12:50;;;;;;;3.20;2.90;;;25.20;99.90;;;;;;5004346;28;20065;-67
2023/06/15 09:15:21;;;;;;;3.97;2.63;;;25.20;99.90;;;;;;5004829;28;20050;-67
2023/06/15 09:18:02;;;;;;;6.70;2.90;;;25.20;99.90;;;;;;5007392;28;20476;-67
2023/06/15 09:20:31;;;;;;;5.10;2.92;;;25.30;99.90;;;;;;5005933;28;20041;-67
2023/06/15 09:23:02;;;;;;;5.78;2.50;;;25.40;99.90;;;;;;5007574;28;20045;-66
2023/06/15 09:25:31;;;;;;;3.45;2.50;;;25.40;99.90;;;;;;5003737;28;20081;-67
2023/06/15 09:28:01;;;;;;;6.35;2.55;;;25.40;99.90;;;;;;5006093;28;20080;-66
2023/06/15 09:30:38;;;;;;;3.33;2.60;;;25.60;99.90;;;;;;5006083;28;20566;-67
2023/06/15 09:33:18;;;;;;;4.57;2.88;;;25.70;99.90;;;;;;5004205;28;20117;-67
2023/06/15 09:36:00;;;;;;;5.97;2.90;;;25.70;99.90;;;;;;5006985;28;20046;-66
2023/06/15 09:38:40;;;;;;;8.65;2.90;;;25.50;99.90;;;;;;5002709;28;20485;-67
2023/06/15 09:41:07;;;;;;;9.63;3.00;;;25.50;99.90;;;;;;5004915;28;20045;-67
2023/06/15 09:43:34;;;;;;;8.68;2.92;;;25.30;99.90;;;;;;5002033;28;20608;-66
2023/06/15 09:46:01;;;;;;;8.23;2.95;;;25.30;99.90;;;;;;5006728;28;20049;-67
2023/06/15 09:48:30;;;;;;;6.03;3.03;;;25.00;99.90;;;;;;5006644;28;20065;-67
2023/06/15 09:51:01;;;;;;;3.72;2.75;;;25.00;99.90;;;;;;4989504;28;20535;-67
2023/06/15 09:53:30;;;;;;;7.00;2.63;;;24.90;99.90;;;;;;5006639;28;20041;-66
2023/06/15 09:55:58;;;;;;;3.63;2.53;;;24.90;99.90;;;;;;5006799;28;20050;-67
2023/06/15 09:58:24;;;;;;;6.15;3.08;;;24.80;99.90;;;;;;5007021;28;20042;-67
2023/06/15 10:00:51;;;;;;;7.05;2.70;;;24.70;99.90;;;;;;5007003;28;20096;-67
2023/06/15 10:03:22;;;;;;;12.77;3.00;;;25.10;99.90;;;;;;5007229;28;20065;-67
2023/06/15 10:05:54;;;;;;;7.72;3.22;;;24.80;99.90;;;;;;5004838;28;20041;-66
2023/06/15 10:08:24;;;;;;;5.07;2.78;;;24.70;99.90;;;;;;5007466;28;20396;-66
2023/06/15 10:10:51;;;;;;;7.03;2.83;;;24.70;99.90;;;;;;5007741;28;20042;-67
2023/06/15 10:13:22;;;;;;;6.25;2.90;;;24.70;99.90;;;;;;5000653;28;20041;-66
2023/06/15 10:15:52;;;;;;;6.15;2.80;;;24.60;99.90;;;;;;5005602;28;20049;-67
2023/06/15 10:18:22;;;;;;;5.15;2.67;;;24.80;99.90;;;;;;5007638;28;20042;-66
2023/06/15 10:20:52;;;;;;;3.47;2.53;;;24.40;99.90;;;;;;5007065;28;20065;-67
2023/06/15 10:23:23;;;;;;;3.78;2.60;;;24.40;99.90;;;;;;5003097;28;20504;-66
2023/06/15 10:25:49;;;;;;;3.50;2.45;;;24.50;99.90;;;;;;5005237;28;20053;-66
2023/06/15 10:28:21;;;;;;;4.45;2.47;;;24.70;99.90;;;;;;5004949;28;20042;-66
2023/06/15 10:31:15;;;;;;;4.25;2.58;;;24.90;99.90;;;;;;5007640;28;20504;-66
2023/06/15 10:33:55;;;;;;;4.10;2.50;;;24.80;99.90;;;;;;5010012;28;20757;-67
2023/06/15 10:36:27;;;;;;;5.25;2.78;;;24.80;99.90;;;;;;4992302;28;20054;-66
2023/06/15 10:39:10;;;;;;;5.88;2.95;;;24.80;99.90;;;;;;5004921;28;20042;-66
2023/06/15 10:41:36;;;;;;;11.18;3.08;;;24.70;99.90;;;;;;5007085;28;20447;-67
2023/06/15 10:44:04;;;;;;;5.05;2.38;;;24.70;99.90;;;;;;5009737;28;20129;-67
2023/06/15 10:46:34;;;;;;;10.77;2.97;;;24.70;99.90;;;;;;5009643;28;20050;-66
2023/06/15 10:49:08;;;;;;;3.53;2.58;;;24.70;99.90;;;;;;5010196;28;20038;-67
2023/06/15 10:51:35;;;;;;;5.70;2.38;;;24.60;99.90;;;;;;5010783;28;20095;-66
2023/06/15 10:54:20;;;;;;;8.30;2.38;;;24.60;99.90;;;;;;5006454;28;20065;-67
2023/06/15 10:56:53;;;;;;;7.03;2.65;;;24.70;99.90;;;;;;5022804;28;20078;-66
2023/06/15 10:59:47;;;;;;;5.75;2.88;;;24.80;99.90;;;;;;5009004;28;20045;-67
2023/06/15 11:02:35;;;;;;;10.30;2.72;;;24.90;99.90;;;;;;5010076;28;20583;-66
2023/06/15 11:05:08;;;;;;;5.57;2.50;;;24.90;99.90;;;;;;5009955;28;20068;-67
2023/06/15 11:07:45;;;;;;;4.60;2.50;;;24.90;99.90;;;;;;5005214;28;20118;-67
2023/06/15 11:10:28;;;;;;;4.50;2.70;;;24.70;99.90;;;;;;5010035;28;20057;-67
2023/06/15 11:13:02;;;;;;;6.13;2.55;;;24.80;99.90;;;;;;5010031;28;20511;-66
2023/06/15 11:15:35;;;;;;;4.07;2.33;;;24.90;99.90;;;;;;5008224;28;20050;-67
2023/06/15 11:18:11;;;;;;;5.07;2.58;;;24.90;99.90;;;;;;5007299;28;20488;-66
2023/06/15 11:20:42;;;;;;;;;;;24.90;99.90;;;;;;5001096;28;20148;-67
2023/06/15 11:23:19;;;;;;;4.93;2.70;;;24.80;99.90;;;;;;5007273;28;19957;-66
2023/06/15 11:25:46;;;;;;;5.10;2.70;;;24.70;99.90;;;;;;5006890;28;20050;-67
2023/06/15 11:28:15;;;;;;;4.55;2.65;;;24.60;99.90;;;;;;5003804;28;20050;-66
2023/06/15 11:30:42;;;;;;;3.83;2.30;;;24.50;99.90;;;;;;5005886;28;20807;-65
2023/06/15 11:33:12;;;;;;;3.65;2.60;;;24.50;99.90;;;;;;5007661;28;20153;-66
2023/06/15 11:35:38;;;;;;;4.05;2.50;;;24.50;99.90;;;;;;5008557;28;20038;-67
2023/06/15 11:38:08;;;;;;;7.13;2.42;;;24.50;99.90;;;;;;5010015;28;20070;-66
2023/06/15 11:40:34;;;;;;;3.78;2.83;;;24.60;99.90;;;;;;5001779;28;20076;-66
2023/06/15 11:43:02;;;;;;;3.38;2.60;;;24.70;99.90;;;;;;5007807;28;20538;-66
2023/06/15 11:45:28;;;;;;;4.70;2.95;;;24.70;99.90;;;;;;5004153;28;20080;-66
2023/06/15 11:47:54;;;;;;;9.07;2.65;;;24.70;99.90;;;;;;5003123;28;20081;-66
2023/06/15 11:50:22;;;;;;;7.88;2.70;;;24.60;99.90;;;;;;5002627;28;20029;-66
2023/06/15 11:52:48;;;;;;;3.97;2.42;;;24.40;99.90;;;;;;5004087;28;20449;-66
2023/06/15 11:55:16;;;;;;;14.68;2.95;;;24.40;99.90;;;;;;5006519;28;20065;-66
2023/06/15 11:57:42;;;;;;;3.53;2.60;;;24.40;99.90;;;;;;5008528;28;20033;-66
2023/06/15 12:00:14;;;;;;;4.20;2.83;;;24.40;99.90;;;;;;5010724;28;20084;-67
2023/06/15 12:02:41;;;;;;;3.75;2.65;;;24.30;99.90;;;;;;5004796;28;20034;-66
2023/06/15 12:05:10;;;;;;;5.72;2.88;;;24.30;99.90;;;;;;5002008;28;20037;-66
2023/06/15 12:07:37;;;;;;;6.68;2.60;;;24.30;99.90;;;;;;5009429;28;20045;-66
2023/06/15 12:10:04;;;;;;;5.43;2.70;;;24.30;99.90;;;;;;5008560;28;20501;-66
2023/06/15 12:12:32;;;;;;;3.17;2.50;;;24.20;99.90;;;;;;5003578;28;20042;-67
2023/06/15 12:15:01;;;;;;;5.38;2.67;;;24.10;99.90;;;;;;5007189;28;20038;-66
2023/06/15 12:17:32;;;;;;;3.60;2.83;;;24.10;99.90;;;;;;5006429;28;20057;-66
2023/06/15 12:20:13;;;;;;;9.48;3.17;;;24.20;99.90;;;;;;5005917;28;20088;-65
2023/06/15 12:22:46;;;;;;;5.88;2.63;;;24.00;99.90;;;;;;5007537;28;20120;-66
2023/06/15 12:25:13;;;;;;;7.22;3.00;;;24.00;99.90;;;;;;5007644;28;20137;-66
2023/06/15 12:27:46;;;;;;;5.93;3.30;;;24.00;99.90;;;;;;5006728;28;20071;-66
2023/06/15 12:30:17;;;;;;;9.65;3.03;;;24.00;99.90;;;;;;5006175;28;20135;-66
2023/06/15 12:32:47;;;;;;;5.80;2.88;;;24.10;99.90;;;;;;5007093;28;20484;-66
2023/06/15 12:35:32;;;;;;;10.52;2.90;;;24.20;99.90;;;;;;5006730;28;20056;-66
2023/06/15 12:37:57;;;;;;;5.53;2.58;;;24.20;99.90;;;;;;5007945;28;20026;-66
2023/06/15 12:40:23;;;;;;;4.50;3.08;;;24.00;99.90;;;;;;5007199;28;20072;-66
2023/06/15 12:42:59;;;;;;;2.83;2.63;;;24.10;99.90;;;;;;4988790;28;20475;-65