Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:17;;;;;;;11.00;8.65;;;17.50;99.90;;;;;;5212549;28;20040;-73
2022/07/05 00:02:49;;;;;;;10.05;8.32;;;17.50;99.90;;;;;;5231793;28;20040;-73
2022/07/05 00:05:22;;;;;;;11.00;9.65;;;;;;;;;;5233198;28;20048;-73
2022/07/05 00:07:55;;;;;;;12.23;9.67;;;17.60;99.90;;;;;;5230019;28;20664;-73
2022/07/05 00:10:28;;;;;;;12.60;11.15;;;;;;;;;;5230247;28;20039;-74
2022/07/05 00:13:00;;;;;;;14.02;8.30;;;;;;;;;;5213417;28;20874;-73
2022/07/05 00:15:33;;;;;;;12.87;10.27;;;;;;;;;;5222195;28;20059;-73
2022/07/05 00:18:06;;;;;;;12.13;8.60;;;17.60;99.90;;;;;;5213290;28;20051;-72
2022/07/05 00:20:38;;;;;;;10.93;7.63;;;17.50;99.90;;;;;;5214872;28;20044;-72
2022/07/05 00:23:11;;;;;;;11.55;8.55;;;17.40;99.90;;;;;;5233978;28;20059;-73
2022/07/05 00:25:43;;;;;;;9.43;7.53;;;17.40;99.90;;;;;;5225310;28;20044;-74
2022/07/05 00:28:16;;;;;;;9.52;7.72;;;17.40;99.90;;;;;;5230398;28;20797;-73
2022/07/05 00:30:48;;;;;;;12.52;9.48;;;17.30;99.90;;;;;;5234114;28;20052;-73
2022/07/05 00:33:21;;;;;;;10.45;7.57;;;17.30;99.90;;;;;;5209181;28;20504;-72
2022/07/05 00:35:54;;;;;;;13.73;12.02;;;;;;;;;;5213774;28;20079;-72
2022/07/05 00:38:27;;;;;;;13.65;9.45;;;;;;;;;;5208946;28;20750;-73
2022/07/05 00:41:00;;;;;;;13.30;9.90;;;;;;;;;;5200565;28;20064;-72
2022/07/05 00:43:33;;;;;;;16.83;10.63;;;;;;;;;;5201111;28;20723;-72
2022/07/05 00:46:06;;;;;;;15.60;9.53;;;;;;;;;;5168571;28;21145;-72
2022/07/05 00:48:39;;;;;;;9.43;7.77;;;;;;;;;;5222131;28;20040;-73
2022/07/05 00:51:12;;;;;;;6.28;5.45;;;;;;;;;;5225214;28;20299;-72
2022/07/05 00:53:45;;;;;;;7.05;5.43;;;;;;;;;;5227945;28;20045;-73
2022/07/05 00:56:23;;;;;;;6.70;5.00;;;;;;;;;;5204789;28;20700;-74
2022/07/05 00:58:55;;;;;;;10.65;5.65;;;;;;;;;;5205712;28;21404;-73
2022/07/05 01:01:28;;;;;;;7.30;4.40;;;;;;;;;;5222616;28;20044;-73
2022/07/05 01:04:01;;;;;;;7.13;3.80;;;;;;;;;;5215167;28;20051;-74
2022/07/05 01:06:33;;;;;;;6.32;4.35;;;17.20;99.90;;;;;;5228652;28;20298;-73
2022/07/05 01:09:08;;;;;;;4.97;3.72;;;17.10;99.90;;;;;;5211142;28;20060;-73
2022/07/05 01:11:42;;;;;;;6.88;4.38;;;17.00;99.90;;;;;;5232100;28;20135;-73
2022/07/05 01:14:23;;;;;;;5.30;3.80;;;16.90;99.90;;;;;;5234974;28;20056;-71
2022/07/05 01:16:56;;;;;;;18.30;4.78;;;16.90;99.90;;;;;;5208993;28;20044;-73
2022/07/05 01:19:28;;;;;;;8.52;6.75;;;16.90;99.90;;;;;;5215907;28;20052;-76
2022/07/05 01:22:07;;;;;;;5.45;4.43;;;16.90;99.90;;;;;;5217736;28;20350;-73
2022/07/05 01:24:40;;;;;;;7.15;5.10;;;16.80;99.90;;;;;;5212033;28;20049;-74
2022/07/05 01:27:13;;;;;;;8.18;5.30;;;;;;;;;;5227208;28;20040;-73
2022/07/05 01:29:46;;;;;;;9.97;6.20;;;;;;;;;;5219261;28;20056;-72
2022/07/05 01:32:19;;;;;;;10.05;5.80;;;16.90;99.90;;;;;;5227777;28;20036;-71
2022/07/05 01:34:51;;;;;;;9.17;5.73;;;16.90;99.90;;;;;;5196025;28;20036;-72
2022/07/05 01:37:24;;;;;;;7.90;5.93;;;16.80;99.90;;;;;;5234970;28;20310;-73
2022/07/05 01:39:58;;;;;;;13.82;6.97;;;16.80;99.90;;;;;;5212846;28;20044;-73
2022/07/05 01:42:31;;;;;;;11.70;7.38;;;16.80;99.90;;;;;;5210144;28;20059;-73
2022/07/05 01:45:04;;;;;;;8.65;7.70;;;16.80;99.90;;;;;;5212607;28;20396;-73
2022/07/05 01:47:39;;;;;;;11.93;9.00;;;16.70;99.90;;;;;;5221314;28;20072;-72
2022/07/05 01:50:13;;;;;;;9.55;8.27;;;;;;;;;;5209209;28;20040;-73
2022/07/05 01:52:46;;;;;;;18.95;11.25;;;;;;;;;;5228869;28;20059;-73
2022/07/05 01:55:19;;;;;;;10.18;8.57;;;;;;;;;;5182692;28;20057;-73
2022/07/05 01:57:52;;;;;;;8.15;7.30;;;;;;;;;;5228673;28;20071;-74
2022/07/05 02:00:25;;;;;;;10.10;8.15;;;;;;;;;;5206383;28;20044;-73
2022/07/05 02:02:58;;;;;;;12.85;10.13;;;17.00;99.90;;;;;;5213159;28;20052;-72
2022/07/05 02:05:31;;;;;;;10.48;8.82;;;17.00;99.90;;;;;;5198464;28;20778;-73
2022/07/05 02:08:04;;;;;;;8.68;6.80;;;16.90;99.90;;;;;;5232045;28;20321;-72
2022/07/05 02:10:39;;;;;;;8.98;7.78;;;16.90;99.90;;;;;;5207956;28;20091;-72
2022/07/05 02:13:12;;;;;;;12.80;8.07;;;16.90;99.90;;;;;;5197313;28;20045;-73
2022/07/05 02:15:46;;;;;;;11.98;10.02;;;16.90;99.90;;;;;;5210180;28;20052;-71
2022/07/05 02:18:19;;;;;;;11.85;7.00;;;16.90;99.90;;;;;;5207754;28;20499;-73
2022/07/05 02:20:52;;;;;;;8.27;6.80;;;16.90;99.90;;;;;;5206408;28;20063;-72
2022/07/05 02:23:25;;;;;;;9.98;8.00;;;;;;;;;;5227243;28;20083;-72
2022/07/05 02:25:58;;;;;;;11.50;8.45;;;;;;;;;;5189280;28;20060;-72
2022/07/05 02:28:32;;;;;;;8.45;7.57;;;;;;;;;;5190459;28;20063;-71
2022/07/05 02:31:05;;;;;;;8.52;7.22;;;17.00;99.90;;;;;;5217914;28;20040;-72
2022/07/05 02:33:37;;;;;;;9.82;6.68;;;17.00;99.90;;;;;;5203012;28;20045;-74
2022/07/05 02:36:12;;;;;;;9.23;7.57;;;16.80;99.90;;;;;;5227400;28;20175;-71
2022/07/05 02:38:45;;;;;;;8.95;6.95;;;16.80;99.90;;;;;;5228678;28;20040;-71
2022/07/05 02:41:19;;;;;;;10.93;6.95;;;16.80;99.90;;;;;;5208650;28;20057;-73
2022/07/05 02:43:54;;;;;;;9.38;7.18;;;16.90;99.90;;;;;;5197116;28;20531;-73
2022/07/05 02:46:32;;;;;;;11.75;9.10;;;16.80;99.90;;;;;;5204048;28;20067;-72
2022/07/05 02:49:07;;;;;;;9.32;6.57;;;16.80;99.90;;;;;;5207755;28;20693;-71
2022/07/05 02:51:41;;;;;;;12.38;8.18;;;;;;;;;;5207589;28;20040;-74
2022/07/05 02:54:16;;;;;;;7.55;5.88;;;;;;;;;;5204654;28;20044;-73
2022/07/05 02:56:49;;;;;;;11.50;7.32;;;;;;;;;;5223493;28;20059;-73
2022/07/05 02:59:22;;;;;;;14.98;9.98;;;;;;;;;;5207359;28;20048;-72
2022/07/05 03:01:55;;;;;;;10.70;8.03;;;16.80;99.90;;;;;;5219811;28;20055;-71
2022/07/05 03:04:28;;;;;;;14.90;9.35;;;16.80;99.90;;;;;;5205388;28;20049;-73
2022/07/05 03:07:02;;;;;;;5.47;4.63;;;16.70;99.90;;;;;;5185201;28;20056;-71
2022/07/05 03:09:35;;;;;;;11.80;8.10;;;16.70;99.90;;;;;;5228275;28;20692;-73
2022/07/05 03:12:09;;;;;;;11.00;7.45;;;16.60;99.90;;;;;;5229781;28;20342;-72
2022/07/05 03:14:43;;;;;;;7.00;4.55;;;16.70;99.90;;;;;;5189066;28;20044;-73
2022/07/05 03:17:17;;;;;;;5.78;4.22;;;16.70;99.90;;;;;;5206992;28;20040;-73
2022/07/05 03:19:49;;;;;;;9.98;4.43;;;16.60;99.90;;;;;;5225904;28;20059;-71
2022/07/05 03:22:25;;;;;;;6.68;4.50;;;16.50;99.90;;;;;;5227135;28;20071;-74
2022/07/05 03:24:57;;;;;;;5.18;3.58;;;16.60;99.90;;;;;;5203864;28;20455;-73
2022/07/05 03:27:30;;;;;;;5.38;3.70;;;16.50;99.90;;;;;;5206259;28;20059;-72
2022/07/05 03:30:04;;;;;;;;;;;16.90;99.90;;;;;;5207864;28;20522;-71
2022/07/05 03:32:39;;;;;;;4.78;4.10;;;16.50;99.90;;;;;;5198399;28;19929;-71
2022/07/05 03:35:12;;;;;;;5.07;3.50;;;16.50;99.90;;;;;;5210875;28;20673;-74
2022/07/05 03:37:45;;;;;;;6.47;3.90;;;16.40;99.90;;;;;;5213211;28;20488;-71
2022/07/05 03:40:17;;;;;;;5.27;4.33;;;16.80;99.90;;;;;;5205598;28;20518;-73
2022/07/05 03:42:51;;;;;;;6.32;4.15;;;;;;;;;;5206059;28;20056;-72
2022/07/05 03:45:24;;;;;;;5.53;4.40;;;16.50;99.90;;;;;;5195077;28;20052;-71
2022/07/05 03:47:58;;;;;;;7.85;4.30;;;;;;;;;;5210518;28;20048;-71
2022/07/05 03:50:52;;;;;;;5.57;3.83;;;;;;;;;;5207127;28;20071;-73
2022/07/05 03:53:26;;;;;;;7.07;4.13;;;;;;;;;;5208473;28;20048;-74
2022/07/05 03:55:59;;;;;;;7.30;4.97;;;;;;;;;;5228430;28;20040;-72
2022/07/05 03:58:32;;;;;;;7.70;5.70;;;;;;;;;;5209117;28;21552;-72
2022/07/05 04:01:05;;;;;;;6.38;4.80;;;;;;;;;;5208282;28;20063;-73
2022/07/05 04:03:39;;;;;;;7.55;4.50;;;;;;;;;;5222698;28;20040;-72
2022/07/05 04:06:16;;;;;;;5.88;4.43;;;;;;;;;;5203112;28;20048;-72
2022/07/05 04:08:49;;;;;;;7.10;4.55;;;;;;;;;;5189335;28;20060;-72
2022/07/05 04:11:22;;;;;;;8.47;4.07;;;16.40;99.90;;;;;;5210059;28;20052;-72
2022/07/05 04:13:57;;;;;;;5.95;4.70;;;16.40;99.90;;;;;;5228444;28;20310;-72
2022/07/05 04:16:30;;;;;;;7.90;4.55;;;16.30;99.90;;;;;;5228403;28;20585;-73
2022/07/05 04:19:05;;;;;;;6.63;5.80;;;16.30;99.90;;;;;;5213265;28;20044;-73
2022/07/05 04:21:40;;;;;;;6.55;3.83;;;16.30;99.90;;;;;;5215938;28;20044;-74
2022/07/05 04:24:13;;;;;;;8.50;5.82;;;16.40;99.90;;;;;;5204853;28;20415;-73
2022/07/05 04:26:46;;;;;;;5.80;4.95;;;16.40;99.90;;;;;;5204334;28;20689;-73
2022/07/05 04:29:19;;;;;;;6.53;4.83;;;16.40;99.90;;;;;;5204096;28;20040;-74
2022/07/05 04:31:51;;;;;;;9.40;4.78;;;16.40;99.90;;;;;;5224322;28;20299;-73
2022/07/05 04:34:24;;;;;;;7.30;4.78;;;16.50;99.90;;;;;;5219223;28;20865;-74
2022/07/05 04:36:56;;;;;;;6.20;4.90;;;16.60;99.90;;;;;;5196262;28;20053;-74
2022/07/05 04:39:29;;;;;;;10.85;5.35;;;16.70;99.90;;;;;;5205811;28;20052;-73
2022/07/05 04:42:09;;;;;;;7.35;5.68;;;16.60;99.90;;;;;;5193288;28;20044;-73
2022/07/05 04:44:41;;;;;;;7.78;4.50;;;16.60;99.90;;;;;;5213020;28;20041;-73
2022/07/05 04:47:13;;;;;;;7.47;4.88;;;16.60;99.90;;;;;;5208229;28;20053;-71
2022/07/05 04:49:46;;;;;;;6.85;4.32;;;16.70;99.90;;;;;;5225125;28;20040;-72
2022/07/05 04:52:19;;;;;;;6.03;3.85;;;16.80;99.90;;;;;;5213513;28;20040;-73
2022/07/05 04:54:52;;;;;;;9.38;4.38;;;16.80;99.90;;;;;;5219598;28;20044;-73
2022/07/05 04:57:25;;;;;;;5.18;4.53;;;16.80;99.90;;;;;;5226201;28;20048;-72
2022/07/05 04:59:57;;;;;;;6.82;4.50;;;16.80;99.90;;;;;;5216625;28;20044;-73
2022/07/05 05:02:29;;;;;;;6.85;4.40;;;16.80;99.90;;;;;;5210092;28;20411;-73
2022/07/05 05:05:02;;;;;;;6.17;4.60;;;16.90;99.90;;;;;;5217039;28;20055;-71
2022/07/05 05:07:37;;;;;;;4.50;3.73;;;16.90;99.90;;;;;;5223525;22;20052;-73
2022/07/05 05:10:10;;;;;;;7.63;4.13;;;17.00;99.90;;;;;;5228898;28;20056;-72
2022/07/05 05:12:43;;;;;;;5.90;4.10;;;17.00;99.90;;;;;;5221074;28;20040;-73
2022/07/05 05:15:15;;;;;;;5.70;3.75;;;17.00;99.90;;;;;;5224268;28;20400;-72
2022/07/05 05:17:49;;;;;;;5.80;4.15;;;17.10;99.90;;;;;;5215985;28;20044;-73
2022/07/05 05:20:21;;;;;;;4.55;3.53;;;17.20;99.90;;;;;;5217673;28;20506;-73
2022/07/05 05:22:54;;;;;;;5.20;3.60;;;17.10;99.90;;;;;;5219976;28;20048;-73
2022/07/05 05:25:29;;;;;;;6.25;3.53;;;17.20;99.90;;;;;;5221943;28;20415;-73
2022/07/05 05:28:02;;;;;;;4.60;3.95;;;17.20;99.90;;;;;;5225725;28;20591;-72
2022/07/05 05:30:34;;;;;;;8.32;3.55;;;17.20;99.90;;;;;;5227920;28;20051;-72
2022/07/05 05:33:07;;;;;;;4.95;3.55;;;17.30;99.90;;;;;;5219365;28;20055;-73
2022/07/05 05:35:39;;;;;;;6.57;3.80;;;17.40;99.90;;;;;;5212852;28;20044;-73
2022/07/05 05:38:12;;;;;;;8.80;4.32;;;17.50;99.90;;;;;;5220673;28;20040;-74
2022/07/05 05:40:44;;;;;;;9.32;3.65;;;17.60;99.90;;;;;;5229704;28;20040;-73
2022/07/05 05:43:17;;;;;;;7.63;3.72;;;17.70;99.90;;;;;;5216581;28;20063;-72
2022/07/05 05:45:50;;;;;;;5.85;3.92;;;17.80;99.90;;;;;;5235097;28;20048;-73
2022/07/05 05:48:22;;;;;;;3.53;3.15;;;17.90;99.90;;;;;;5236114;28;20052;-73
2022/07/05 05:50:55;;;;;;;6.30;3.20;;;18.00;99.90;;;;;;5218857;28;20040;-72
2022/07/05 05:53:27;;;;;;;6.20;3.67;;;18.10;99.90;;;;;;5226142;28;20048;-72
2022/07/05 05:56:01;;;;;;;6.72;3.85;;;18.10;99.90;;;;;;5227483;28;20048;-72
2022/07/05 05:58:34;;;;;;;11.43;4.30;;;18.20;99.90;;;;;;5224598;28;20051;-73
2022/07/05 06:01:10;;;;;;;8.57;3.50;;;18.20;99.90;;;;;;5229823;28;20053;-72
2022/07/05 06:03:42;;;;;;;9.40;3.80;;;18.30;99.90;;;;;;5224638;28;20060;-72
2022/07/05 06:06:15;;;;;;;6.38;3.50;;;18.30;99.90;;;;;;5227358;28;20388;-72
2022/07/05 06:08:47;;;;;;;6.85;3.58;;;18.30;99.90;;;;;;5234917;28;20416;-72
2022/07/05 06:11:21;;;;;;;5.97;3.80;;;18.30;99.90;;;;;;5234592;28;20063;-71
2022/07/05 06:13:53;;;;;;;5.35;4.20;;;18.30;99.90;;;;;;5231495;28;20131;-72
2022/07/05 06:16:26;;;;;;;7.95;4.45;;;18.50;99.90;;;;;;5220863;28;20059;-72
2022/07/05 06:18:58;;;;;;;8.68;5.07;;;18.50;99.90;;;;;;5225519;28;20052;-72
2022/07/05 06:21:31;;;;;;;6.85;5.18;;;18.60;99.90;;;;;;5228879;28;20657;-72
2022/07/05 06:24:03;;;;;;;8.70;5.70;;;18.60;99.90;;;;;;5233804;28;20818;-72
2022/07/05 06:26:36;;;;;;;16.40;5.88;;;18.70;99.90;;;;;;5234564;28;20059;-72
2022/07/05 06:29:08;;;;;;;9.00;5.80;;;18.80;99.90;;;;;;5235868;28;20060;-74
2022/07/05 06:31:41;;;;;;;8.27;6.07;;;18.90;99.90;;;;;;5236028;28;20531;-74
2022/07/05 06:34:13;;;;;;;8.63;6.83;;;19.00;99.90;;;;;;5239720;28;20044;-74
2022/07/05 06:36:45;;;;;;;9.45;6.05;;;19.00;99.90;;;;;;5241854;28;20071;-74
2022/07/05 06:39:18;;;;;;;6.50;5.78;;;19.10;99.90;;;;;;5240899;28;20048;-74
2022/07/05 06:41:50;;;;;;;11.48;6.38;;;19.30;99.90;;;;;;5236995;28;20048;-73
2022/07/05 06:44:23;;;;;;;9.77;6.13;;;19.40;99.90;;;;;;5236183;28;20049;-73
2022/07/05 06:47:08;;;;;;;9.60;6.97;;;19.40;99.90;;;;;;5235606;28;20078;-73
2022/07/05 06:49:40;;;;;;;8.93;5.90;;;19.50;99.90;;;;;;5230502;28;20062;-74
2022/07/05 06:52:13;;;;;;;11.43;6.35;;;19.50;99.90;;;;;;5236888;28;20698;-74
2022/07/05 06:54:46;;;;;;;9.40;6.05;;;19.50;99.90;;;;;;5234394;28;20052;-73
2022/07/05 06:57:21;;;;;;;8.90;6.45;;;19.60;99.90;;;;;;5231620;28;20053;-73
2022/07/05 07:00:03;;;;;;;6.60;5.13;;;19.70;99.90;;;;;;5231907;28;20051;-72
2022/07/05 07:02:36;;;;;;;9.52;5.85;;;19.80;99.90;;;;;;5236071;28;20041;-72
2022/07/05 07:05:09;;;;;;;11.13;6.13;;;19.80;99.90;;;;;;5226316;28;20044;-72
2022/07/05 07:10:36;;;;;;;7.65;5.82;;;20.00;99.90;;;;;;5229335;28;20040;-72
2022/07/05 07:13:08;;;;;;;6.35;5.15;;;20.30;99.90;;;;;;5233834;28;20063;-72
2022/07/05 07:15:40;;;;;;;7.22;4.82;;;20.40;99.90;;;;;;5236470;28;20752;-72
2022/07/05 07:18:17;;;;;;;6.00;5.20;;;20.60;99.90;;;;;;5238983;28;20067;-72
2022/07/05 07:20:49;;;;;;;12.20;5.63;;;20.70;99.90;;;;;;5230731;28;20052;-72
2022/07/05 07:23:22;;;;;;;8.10;5.80;;;20.60;99.90;;;;;;5232683;28;20056;-72
2022/07/05 07:25:54;;;;;;;5.88;4.53;;;20.70;99.90;;;;;;5232719;28;20709;-72
2022/07/05 07:28:28;;;;;;;7.95;3.97;;;20.70;99.90;;;;;;5231676;28;20055;-74
2022/07/05 07:31:00;;;;;;;5.10;4.50;;;20.60;99.90;;;;;;5232032;28;20044;-72
2022/07/05 07:33:33;;;;;;;6.30;4.63;;;20.60;99.90;;;;;;5232691;28;20047;-74
2022/07/05 07:36:16;;;;;;;8.75;4.60;;;20.50;99.90;;;;;;5236087;28;20049;-74
2022/07/05 07:38:48;;;;;;;7.40;4.90;;;20.50;99.90;;;;;;5231455;28;20060;-72
2022/07/05 07:41:19;;;;;;;7.25;5.22;;;20.60;99.90;;;;;;5238785;28;20070;-71
2022/07/05 07:43:52;;;;;;;6.50;4.13;;;20.60;99.90;;;;;;5233557;28;20056;-74
2022/07/05 07:46:24;;;;;;;9.68;4.38;;;20.90;99.90;;;;;;5234272;28;20085;-72
2022/07/05 07:48:58;;;;;;;5.32;3.85;;;21.20;99.90;;;;;;5232445;28;20056;-71
2022/07/05 07:51:30;;;;;;;4.72;3.90;;;21.40;99.90;;;;;;5220692;28;21055;-72
2022/07/05 07:54:03;;;;;;;5.38;4.22;;;21.50;99.90;;;;;;5231437;28;20090;-71
2022/07/05 07:56:36;;;;;;;6.30;4.17;;;21.50;99.90;;;;;;5232522;28;20055;-71
2022/07/05 07:59:09;;;;;;;9.07;4.43;;;21.40;99.90;;;;;;5238069;28;20677;-71
2022/07/05 08:01:41;;;;;;;5.15;3.88;;;21.30;99.90;;;;;;5234358;28;20497;-71
2022/07/05 08:04:16;;;;;;;9.00;4.45;;;21.00;99.90;;;;;;5237148;28;20060;-71
2022/07/05 08:06:49;;;;;;;6.93;4.57;;;21.00;99.90;;;;;;5238779;28;20067;-71
2022/07/05 08:09:21;;;;;;;6.88;4.22;;;21.10;99.90;;;;;;5233728;28;20048;-72
2022/07/05 08:11:54;;;;;;;8.07;4.50;;;21.20;99.90;;;;;;5238769;28;20082;-71
2022/07/05 08:14:25;;;;;;;5.85;3.92;;;21.30;99.90;;;;;;5240387;28;20055;-71
2022/07/05 08:16:58;;;;;;;8.07;4.40;;;21.50;99.90;;;;;;5234639;28;21195;-71
2022/07/05 08:22:22;;;;;;;8.45;3.90;;;21.60;99.90;;;;;;5231309;28;20045;-71
2022/07/05 08:24:54;;;;;;;7.32;4.20;;;21.80;99.90;;;;;;5235681;28;20048;-71
2022/07/05 08:27:27;;;;;;;5.07;3.90;;;21.90;99.90;;;;;;5235860;28;20741;-71
2022/07/05 08:29:59;;;;;;;7.25;3.92;;;21.90;99.90;;;;;;5235577;28;20982;-71
2022/07/05 08:32:32;;;;;;;6.97;3.93;;;21.90;99.90;;;;;;5234035;28;20056;-71
2022/07/05 08:35:05;;;;;;;4.43;3.75;;;21.90;99.90;;;;;;5232543;28;22199;-71
2022/07/05 08:37:37;;;;;;;6.47;3.95;;;21.80;99.90;;;;;;5238658;28;20625;-72
2022/07/05 08:40:12;;;;;;;5.10;3.60;;;21.90;99.90;;;;;;5235595;28;20044;-71
2022/07/05 08:42:45;;;;;;;8.07;4.30;;;21.90;99.90;;;;;;5229988;28;20784;-71
2022/07/05 08:45:18;;;;;;;5.18;3.95;;;22.00;99.90;;;;;;5228547;28;20507;-71
2022/07/05 08:47:52;;;;;;;5.97;3.83;;;22.10;99.90;;;;;;5234388;28;20063;-71
2022/07/05 08:50:26;;;;;;;5.72;3.03;;;22.10;99.90;;;;;;5234890;28;20067;-71
2022/07/05 08:53:00;;;;;;;3.60;2.72;;;22.00;96.90;;;;;;5232645;28;20060;-71
2022/07/05 08:55:33;;;;;;;4.07;2.95;;;21.80;86.00;;;;;;5235084;28;20071;-70
2022/07/05 08:58:06;;;;;;;6.45;3.22;;;21.80;91.80;;;;;;5229752;28;20657;-71
2022/07/05 09:00:43;;;;;;;5.18;2.47;;;21.80;91.20;;;;;;5231089;28;20044;-71
2022/07/05 09:03:18;;;;;;;5.03;2.60;;;22.10;90.00;;;;;;5235376;28;20044;-70
2022/07/05 09:05:55;;;;;;;6.72;2.45;;;22.40;93.20;;;;;;5232423;28;20071;-70
2022/07/05 09:08:32;;;;;;;5.35;2.80;;;22.60;81.60;;;;;;5229583;28;20530;-70
2022/07/05 09:11:16;;;;;;;5.05;2.65;;;22.60;78.40;;;;;;5230987;28;20052;-70
2022/07/05 09:13:49;;;;;;;;;;;22.90;86.40;;;;;;5233012;28;20731;-70
2022/07/05 09:16:42;;;;;;;6.05;2.30;;;22.90;79.30;;;;;;5230395;28;19939;-70
2022/07/05 09:19:14;;;;;;;6.13;2.63;;;23.00;81.50;;;;;;5235768;28;20535;-70
2022/07/05 09:21:47;;;;;;;3.63;2.50;;;23.00;82.20;;;;;;5234213;28;20048;-70
2022/07/05 09:24:19;;;;;;;10.55;2.70;;;23.10;85.10;;;;;;5232032;28;20302;-70
2022/07/05 09:27:02;;;;;;;8.97;2.70;;;23.20;85.30;;;;;;5227204;28;20595;-70
2022/07/05 09:29:35;;;;;;;5.43;2.65;;;23.20;79.10;;;;;;5229128;28;20048;-69
2022/07/05 09:32:24;;;;;;;5.95;2.60;;;23.20;82.40;;;;;;5226746;28;20058;-73
2022/07/05 09:35:19;;;;;;;4.70;2.50;;;23.20;78.10;;;;;;5236154;28;20064;-73
2022/07/05 09:37:51;;;;;;;4.85;2.40;;;23.40;74.30;;;;;;5238452;28;20388;-73
2022/07/05 09:40:24;;;;;;;4.43;2.70;;;23.50;77.20;;;;;;5238126;28;20797;-74
2022/07/05 09:43:15;;;;;;;6.75;1.83;;;23.50;73.80;;;;;;5239750;28;20051;-74
2022/07/05 09:46:00;;;;;;;6.45;2.35;;;23.40;69.20;;;;;;5233424;28;20055;-73
2022/07/05 09:48:34;;;;;;;2.53;2.10;;;23.40;74.10;;;;;;5234654;28;20221;-73
2022/07/05 09:51:15;;;;;;;4.68;2.50;;;23.50;73.00;;;;;;5233436;28;20054;-73
2022/07/05 09:54:07;;;;;;;3.15;2.15;;;23.60;73.50;;;;;;5236621;28;20066;-73
2022/07/05 09:56:47;;;;;;;3.72;2.50;;;23.60;67.70;;;;;;5239903;28;20059;-73
2022/07/05 09:59:21;;;;;;;7.65;2.20;;;23.60;68.50;;;;;;5235975;28;20424;-73
2022/07/05 10:01:54;;;;;;;5.57;2.35;;;23.70;70.70;;;;;;5232077;28;20054;-72
2022/07/05 10:04:27;;;;;;;6.47;2.78;;;23.70;72.20;;;;;;5224769;28;20056;-70
2022/07/05 10:07:00;;;;;;;3.63;2.40;;;23.50;72.10;;;;;;5231137;28;20048;-70
2022/07/05 10:09:33;;;;;;;4.88;2.30;;;23.50;72.60;;;;;;5215574;28;20052;-69
2022/07/05 10:12:05;;;;;;;8.68;2.60;;;23.50;72.60;;;;;;5238014;28;20052;-69
2022/07/05 10:14:38;;;;;;;6.17;2.50;;;23.80;73.90;;;;;;5228569;28;20051;-69
2022/07/05 10:17:10;;;;;;;3.95;2.28;;;24.10;73.30;;;;;;5234987;28;20658;-70
2022/07/05 10:19:46;;;;;;;3.60;2.27;;;24.20;72.70;;;;;;5258221;22;20052;-71
2022/07/05 10:22:19;;;;;;;2.50;2.17;;;24.20;70.30;;;;;;5236091;28;20772;-72
2022/07/05 10:24:54;;;;;;;4.20;2.20;;;24.20;69.30;;;;;;5217041;28;20056;-71
2022/07/05 10:27:28;;;;;;;4.13;2.20;;;24.20;68.50;;;;;;5229677;28;20063;-72
2022/07/05 10:30:01;;;;;;;4.55;2.28;;;24.10;67.30;;;;;;5222109;28;20041;-72
2022/07/05 10:32:36;;;;;;;5.00;2.38;;;24.00;68.40;;;;;;5227663;28;20052;-72
2022/07/05 10:35:09;;;;;;;6.53;2.50;;;24.00;68.30;;;;;;5226743;28;20053;-70
2022/07/05 10:37:43;;;;;;;4.65;2.28;;;24.10;68.40;;;;;;5211321;28;20664;-72
2022/07/05 10:40:18;;;;;;;4.35;2.72;;;24.50;68.80;;;;;;5217554;28;20045;-73
2022/07/05 10:42:56;;;;;;;3.75;2.25;;;24.80;65.00;;;;;;5219894;28;20135;-72
2022/07/05 10:45:30;;;;;;;4.72;2.60;;;24.70;64.40;;;;;;5219106;28;20053;-71
2022/07/05 10:48:13;;;;;;;3.42;2.50;;;24.90;66.80;;;;;;5224220;28;20060;-71
2022/07/05 10:50:49;;;;;;;3.53;2.30;;;25.10;61.90;;;;;;5223842;28;20049;-73
2022/07/05 10:53:24;;;;;;;10.65;2.42;;;25.50;63.80;;;;;;5224538;28;20953;-72
2022/07/05 10:55:58;;;;;;;5.13;2.50;;;25.80;63.00;;;;;;5215633;28;20056;-71
2022/07/05 10:58:38;;;;;;;3.35;2.25;;;26.30;62.20;;;;;;5217826;28;20037;-71
2022/07/05 11:01:20;;;;;;;2.85;2.38;;;26.40;60.20;;;;;;5210173;28;20926;-72
2022/07/05 11:04:00;;;;;;;5.22;2.28;;;26.10;59.00;;;;;;5215641;28;20056;-72
2022/07/05 11:06:39;;;;;;;2.50;1.85;;;25.70;58.20;;;;;;5213995;28;20052;-72
2022/07/05 11:09:11;;;;;;;3.40;2.08;;;25.40;56.70;;;;;;5225669;28;20048;-70
2022/07/05 11:12:00;;;;;;;2.77;2.07;;;25.20;60.10;;;;;;5214570;28;20049;-71
2022/07/05 11:15:03;;;;;;;3.10;2.17;;;24.90;58.50;;;;;;5206449;28;20051;-71
2022/07/05 11:17:36;;;;;;;2.10;1.88;;;24.90;61.80;;;;;;5190888;28;20051;-72
2022/07/05 11:20:31;;;;;;;5.43;2.38;;;25.40;63.60;;;;;;5204251;28;20037;-73
2022/07/05 11:23:09;;;;;;;4.53;1.90;;;26.20;61.20;;;;;;5199440;28;20063;-74
2022/07/05 11:25:46;;;;;;;7.07;2.20;;;26.70;59.30;;;;;;5186114;28;20056;-70
2022/07/05 11:28:24;;;;;;;2.50;1.65;;;26.90;57.90;;;;;;5194585;28;21280;-73
2022/07/05 11:30:59;;;;;;;5.47;1.70;;;26.00;51.50;;;;;;5196074;28;20967;-72
2022/07/05 11:33:36;;;;;;;3.25;2.10;;;25.80;56.80;;;;;;5186904;28;20060;-72
2022/07/05 11:36:26;;;;;;;5.70;1.88;;;25.80;53.80;;;;;;5198980;28;20063;-71
2022/07/05 11:39:15;;;;;;;3.35;1.92;;;25.90;52.20;;;;;;5189626;28;20056;-71
2022/07/05 11:41:48;;;;;;;8.90;2.10;;;26.60;54.00;;;;;;5212135;28;20055;-73
2022/07/05 11:44:22;;;;;;;;;;;27.20;53.50;;;;;;5211575;28;20511;-74
2022/07/05 11:47:19;;;;;;;2.00;1.70;;;27.40;54.50;;;;;;5195474;28;20368;-73
2022/07/05 11:50:03;;;;;;;3.67;2.13;;;27.80;55.00;;;;;;5188731;28;20075;-73
2022/07/05 11:52:39;;;;;;;2.38;1.80;;;27.50;51.20;;;;;;5150785;28;20416;-74
2022/07/05 11:55:17;;;;;;;2.22;2.03;;;27.60;51.20;;;;;;5203460;28;20056;-73
2022/07/05 11:57:53;;;;;;;7.75;2.60;;;27.80;54.50;;;;;;5214266;28;20541;-72
2022/07/05 12:00:35;;;;;;;5.40;2.10;;;28.30;53.40;;;;;;5207717;28;20036;-73
2022/07/05 12:03:13;;;;;;;2.55;1.73;;;28.60;50.50;;;;;;5214648;28;20551;-74
2022/07/05 12:05:46;;;;;;;4.15;1.98;;;28.90;50.90;;;;;;5207410;28;20052;-74
2022/07/05 12:08:24;;;;;;;2.15;1.95;;;28.30;48.60;;;;;;5206137;28;20056;-74
2022/07/05 12:13:50;;;;;;;4.88;1.58;;;27.80;50.00;;;;;;5208294;28;20497;-73
2022/07/05 12:16:25;;;;;;;2.38;1.75;;;28.50;47.40;;;;;;5188895;28;20056;-73
2022/07/05 12:19:01;;;;;;;4.15;1.75;;;28.80;48.50;;;;;;5204406;28;20044;-71
2022/07/05 12:21:33;;;;;;;3.38;1.70;;;28.70;46.20;;;;;;5199561;28;20048;-71
2022/07/05 12:24:06;;;;;;;3.13;1.70;;;29.00;50.60;;;;;;5210937;28;20079;-73
2022/07/05 12:26:38;;;;;;;3.40;1.92;;;29.60;48.40;;;;;;5204360;28;20056;-74
2022/07/05 12:29:11;;;;;;;2.65;1.92;;;29.70;47.50;;;;;;5205187;28;20177;-72
2022/07/05 12:32:03;;;;;;;5.82;2.47;;;29.70;48.30;;;;;;5192074;28;20048;-75
2022/07/05 12:34:36;;;;;;;3.33;1.80;;;29.00;45.30;;;;;;5208415;28;20049;-72
2022/07/05 12:37:09;;;;;;;2.20;1.83;;;28.50;49.30;;;;;;5191672;28;20075;-73
2022/07/05 12:39:41;;;;;;;3.75;2.05;;;27.90;49.20;;;;;;5186501;28;20060;-72
2022/07/05 12:42:32;;;;;;;2.72;1.98;;;27.80;52.60;;;;;;5202611;28;20049;-71
2022/07/05 12:45:09;;;;;;;3.65;1.90;;;27.80;50.70;;;;;;5181765;28;20368;-72
2022/07/05 12:47:56;;;;;;;3.95;2.13;;;28.30;49.10;;;;;;5211844;28;20055;-72
2022/07/05 12:50:45;;;;;;;5.30;1.85;;;28.70;50.00;;;;;;5192908;28;20060;-72
2022/07/05 12:59:57;;;;;;;2.47;1.88;;;28.40;47.40;;;;;;5211065;28;20068;-70
2022/07/05 13:02:40;;;;;;;3.35;1.83;;;29.00;46.30;;;;;;5210199;28;20059;-72
2022/07/05 13:05:26;;;;;;;2.25;1.88;;;29.20;45.90;;;;;;5205079;28;20057;-72
2022/07/05 13:07:58;;;;;;;4.07;1.92;;;28.70;47.90;;;;;;5189271;28;20048;-71
2022/07/05 13:10:34;;;;;;;5.75;1.63;;;28.20;47.00;;;;;;5213135;28;20048;-74
2022/07/05 13:13:13;;;;;;;3.33;1.55;;;28.20;47.30;;;;;;5200548;28;20369;-72
2022/07/05 13:15:46;;;;;;;3.15;1.67;;;28.50;49.60;;;;;;5191646;28;20052;-72
2022/07/05 13:18:24;;;;;;;1.95;1.70;;;28.40;48.00;;;;;;5194861;28;20052;-71
2022/07/05 13:20:57;;;;;;;2.90;1.80;;;28.90;50.20;;;;;;5202724;28;20045;-72
2022/07/05 13:23:30;;;;;;;3.08;1.60;;;29.60;48.40;;;;;;5214314;28;20048;-72
2022/07/05 13:26:03;;;;;;;2.42;1.70;;;30.20;47.60;;;;;;5208281;28;20581;-73
2022/07/05 13:28:35;;;;;;;2.20;1.70;;;30.10;46.30;;;;;;5206532;28;20851;-72
2022/07/05 13:31:11;;;;;;;5.72;1.50;;;30.10;47.30;;;;;;5192403;28;20040;-72
2022/07/05 13:33:45;;;;;;;3.58;1.77;;;29.60;48.00;;;;;;5224537;28;20953;-74
2022/07/05 13:36:17;;;;;;;3.45;2.15;;;29.40;46.10;;;;;;5208902;28;20045;-72
2022/07/05 13:38:50;;;;;;;3.40;2.03;;;29.20;46.50;;;;;;5214342;28;20051;-73
2022/07/05 13:41:22;;;;;;;3.05;1.83;;;29.40;49.00;;;;;;5213752;28;20059;-72
2022/07/05 13:43:55;;;;;;;3.63;2.40;;;29.60;49.10;;;;;;5203860;28;20500;-72
2022/07/05 13:46:27;;;;;;;3.63;2.20;;;29.60;46.50;;;;;;5214739;28;20071;-73
2022/07/05 13:49:00;;;;;;;1.90;1.80;;;29.50;50.30;;;;;;5209120;28;20075;-72
2022/07/05 13:51:32;;;;;;;2.22;1.90;;;29.70;45.60;;;;;;5214736;28;20044;-72