Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:00:17;;;;;;;11.05;7.53;;;3.50;99.90;;;;;;5072240;28;20044;-80
2023/11/24 00:02:43;;;;;;;12.25;7.90;;;3.50;99.90;;;;;;5071627;28;20112;-77
2023/11/24 00:05:09;;;;;;;11.00;8.10;;;3.50;99.90;;;;;;5072119;28;20120;-80
2023/11/24 00:07:36;;;;;;;8.98;6.47;;;3.50;99.90;;;;;;5073246;28;20017;-77
2023/11/24 00:10:04;;;;;;;8.88;6.18;;;3.50;99.90;;;;;;5072083;28;20028;-76
2023/11/24 00:12:30;;;;;;;9.95;7.03;;;3.50;99.90;;;;;;5071706;28;20474;-80
2023/11/24 00:14:56;;;;;;;9.73;6.47;;;3.50;99.90;;;;;;5071975;28;20036;-76
2023/11/24 00:17:22;;;;;;;10.80;7.43;;;3.50;99.90;;;;;;5073017;28;20025;-79
2023/11/24 00:19:48;;;;;;;10.05;6.47;;;3.50;99.90;;;;;;5081650;28;20077;-80
2023/11/24 00:22:13;;;;;;;9.52;6.40;;;3.50;99.90;;;;;;5089501;28;20021;-80
2023/11/24 00:24:39;;;;;;;9.70;7.18;;;3.50;99.90;;;;;;5071698;28;20032;-77
2023/11/24 00:27:06;;;;;;;9.13;6.57;;;3.50;99.90;;;;;;5071616;28;20086;-76
2023/11/24 00:29:32;;;;;;;7.80;6.15;;;3.50;99.90;;;;;;5073040;28;20017;-76
2023/11/24 00:31:58;;;;;;;10.73;7.35;;;3.50;99.90;;;;;;5072272;28;20032;-80
2023/11/24 00:34:23;;;;;;;9.82;6.82;;;3.50;99.90;;;;;;5071665;28;20104;-77
2023/11/24 00:36:49;;;;;;;12.40;7.63;;;3.60;99.90;;;;;;5071378;28;20127;-76
2023/11/24 00:39:15;;;;;;;11.25;8.07;;;3.60;99.90;;;;;;5072972;28;20070;-76
2023/11/24 00:41:41;;;;;;;12.98;8.57;;;3.60;99.90;;;;;;5072630;28;20021;-79
2023/11/24 00:44:06;;;;;;;11.68;7.85;;;3.60;99.90;;;;;;5071580;28;20375;-80
2023/11/24 00:46:32;;;;;;;9.48;6.72;;;3.60;99.90;;;;;;5071419;28;20436;-79
2023/11/24 00:48:58;;;;;;;9.05;7.10;;;3.60;99.90;;;;;;5059791;28;20025;-80
2023/11/24 00:51:24;;;;;;;11.07;7.63;;;3.60;99.90;;;;;;5069977;28;20024;-77
2023/11/24 00:53:51;;;;;;;9.55;7.20;;;3.60;99.90;;;;;;5072788;28;20024;-80
2023/11/24 00:56:17;;;;;;;8.20;6.57;;;3.70;99.90;;;;;;5072136;28;20060;-79
2023/11/24 00:58:43;;;;;;;10.93;7.55;;;3.60;99.90;;;;;;5072658;28;20052;-76
2023/11/24 01:01:09;;;;;;;13.10;8.60;;;3.60;99.90;;;;;;5072321;28;20477;-77
2023/11/24 01:03:35;;;;;;;14.68;9.57;;;3.60;99.90;;;;;;5072737;28;20012;-76
2023/11/24 01:06:00;;;;;;;13.30;9.45;;;3.60;99.90;;;;;;5057652;28;20016;-79
2023/11/24 01:08:26;;;;;;;18.58;12.23;;;3.60;99.90;;;;;;5071346;28;20032;-78
2023/11/24 01:10:56;;;;;;;19.65;12.35;;;3.60;99.90;;;;;;5070872;28;20017;-80
2023/11/24 01:13:22;;;;;;;16.88;11.02;;;3.60;99.90;;;;;;5071481;28;20043;-79
2023/11/24 01:15:47;;;;;;;16.92;9.80;;;3.60;99.90;;;;;;5075624;28;20028;-76
2023/11/24 01:18:14;;;;;;;12.68;7.43;;;3.60;99.90;;;;;;5075262;28;20028;-77
2023/11/24 01:20:39;;;;;;;9.57;7.25;;;3.60;99.90;;;;;;5076407;28;20536;-76
2023/11/24 01:23:05;;;;;;;7.45;6.15;;;3.60;99.90;;;;;;5076862;28;20021;-77
2023/11/24 01:25:31;;;;;;;5.68;3.65;;;3.50;99.90;;;;;;5076168;28;20470;-79
2023/11/24 01:27:58;;;;;;;2.75;2.38;;;3.50;99.90;;;;;;5076320;28;20027;-76
2023/11/24 01:30:24;;;;;;;2.22;1.50;;;3.50;99.90;;;;;;5076361;28;20068;-76
2023/11/24 01:32:49;;;;;;;1.67;1.55;;;3.40;99.90;;;;;;5074933;28;20080;-77
2023/11/24 01:35:15;;;;;;;1.60;1.48;;;3.50;99.90;;;;;;5074785;28;20032;-80
2023/11/24 01:37:40;;;;;;;1.75;1.60;;;3.40;99.90;;;;;;5074944;28;20428;-77
2023/11/24 01:40:07;;;;;;;4.13;1.95;;;3.40;99.90;;;;;;5075941;28;20020;-77
2023/11/24 01:42:39;;;;;;;3.33;2.85;;;3.50;99.90;;;;;;5076068;28;20031;-80
2023/11/24 01:45:09;;;;;;;2.78;2.33;;;3.40;99.90;;;;;;5075948;28;20048;-78
2023/11/24 01:47:35;;;;;;;2.45;2.03;;;3.40;99.90;;;;;;5075949;28;20024;-77
2023/11/24 01:50:03;;;;;;;3.83;2.38;;;3.40;99.90;;;;;;5074826;28;20016;-76
2023/11/24 01:52:30;;;;;;;4.82;2.30;;;3.40;99.90;;;;;;5074489;28;20428;-80
2023/11/24 01:54:55;;;;;;;3.28;2.47;;;3.40;99.90;;;;;;5075965;28;20417;-77
2023/11/24 01:57:21;;;;;;;3.65;2.22;;;3.40;99.90;;;;;;5074186;28;20032;-80
2023/11/24 01:59:48;;;;;;;2.58;1.75;;;3.40;99.90;;;;;;5075792;28;20013;-77
2023/11/24 02:02:14;;;;;;;1.42;1.33;;;3.30;99.90;;;;;;5075698;28;20017;-77
2023/11/24 02:04:41;;;;;;;1.80;1.67;;;3.30;99.90;;;;;;5074573;28;20477;-80
2023/11/24 02:07:09;;;;;;;1.88;1.45;;;3.30;99.90;;;;;;5075391;28;20024;-76
2023/11/24 02:09:34;;;;;;;1.20;1.10;;;3.30;99.90;;;;;;5075408;28;20099;-80
2023/11/24 02:12:00;;;;;;;1.20;1.10;;;3.30;99.90;;;;;;5074050;28;20048;-79
2023/11/24 02:14:26;;;;;;;0.73;0.73;;;3.40;99.90;;;;;;5075539;28;20502;-76
2023/11/24 02:16:53;;;;;;;1.73;0.60;;;3.40;99.90;;;;;;5075287;28;20024;-80
2023/11/24 02:19:19;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;5075532;28;20100;-79
2023/11/24 02:21:45;;;;;;;1.38;1.23;;;3.40;99.90;;;;;;5075213;28;20078;-80
2023/11/24 02:24:11;;;;;;;1.63;0.77;;;3.50;99.90;;;;;;5075223;28;20024;-79
2023/11/24 02:26:37;;;;;;;0.90;0.70;;;3.50;99.90;;;;;;5057060;28;20102;-80
2023/11/24 02:29:02;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5075211;28;20021;-80
2023/11/24 02:31:28;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5073640;28;20094;-77
2023/11/24 02:33:54;;;;;;;3.85;1.05;;;3.40;99.90;;;;;;5073870;28;20024;-77
2023/11/24 02:36:27;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5073474;28;20086;-77
2023/11/24 02:38:56;;;;;;;0.65;0.55;;;3.50;99.90;;;;;;5074000;28;20398;-80
2023/11/24 02:41:22;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5074909;28;20048;-77
2023/11/24 02:43:48;;;;;;;0.95;0.60;;;3.40;99.90;;;;;;5073744;28;20056;-79
2023/11/24 02:46:14;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5073345;28;20017;-76
2023/11/24 02:48:44;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5073731;28;20016;-77
2023/11/24 02:51:11;;;;;;;0.93;0.60;;;3.30;99.90;;;;;;5074791;28;20020;-77
2023/11/24 02:53:37;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5074965;28;20028;-80
2023/11/24 02:56:04;;;;;;;4.00;0.73;;;3.30;99.90;;;;;;5073104;28;20028;-77
2023/11/24 02:58:32;;;;;;;4.05;0.70;;;3.30;99.90;;;;;;5074933;28;20020;-77
2023/11/24 03:00:58;;;;;;;0.85;0.65;;;3.30;99.90;;;;;;5073181;28;20028;-77
2023/11/24 03:03:26;;;;;;;2.22;0.70;;;3.30;99.90;;;;;;5073440;28;20088;-76
2023/11/24 03:05:51;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5072979;28;20017;-80
2023/11/24 03:08:19;;;;;;;1.35;0.80;;;3.30;99.90;;;;;;5074650;28;20044;-80
2023/11/24 03:10:45;;;;;;;0.93;0.60;;;3.30;99.90;;;;;;5074409;28;20031;-80
2023/11/24 03:13:11;;;;;;;1.55;0.80;;;3.30;99.90;;;;;;5073219;28;20025;-76
2023/11/24 03:15:36;;;;;;;0.95;0.80;;;3.30;99.90;;;;;;5072968;28;20464;-78
2023/11/24 03:18:02;;;;;;;5.38;0.90;;;3.30;99.90;;;;;;5073143;28;20017;-78
2023/11/24 03:20:28;;;;;;;1.88;0.80;;;3.30;99.90;;;;;;5052904;28;20049;-76
2023/11/24 03:22:54;;;;;;;2.70;0.93;;;3.30;99.90;;;;;;5065324;28;20025;-76
2023/11/24 03:25:20;;;;;;;2.72;1.00;;;3.30;99.90;;;;;;5072865;28;20021;-77
2023/11/24 03:27:46;;;;;;;2.33;1.33;;;3.30;99.90;;;;;;5072573;28;20019;-76
2023/11/24 03:30:12;;;;;;;2.88;0.88;;;3.30;99.90;;;;;;5072662;28;20488;-76
2023/11/24 03:32:37;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5072346;28;20070;-77
2023/11/24 03:35:05;;;;;;;2.15;1.38;;;3.30;99.90;;;;;;5073747;28;20036;-77
2023/11/24 03:37:31;;;;;;;0.90;0.77;;;3.30;99.90;;;;;;5071871;28;20024;-79
2023/11/24 03:39:56;;;;;;;2.53;0.90;;;3.30;99.90;;;;;;5072744;28;20020;-78
2023/11/24 03:42:22;;;;;;;1.35;0.60;;;3.20;99.90;;;;;;5072246;28;20466;-80
2023/11/24 03:44:48;;;;;;;1.65;1.33;;;3.20;99.90;;;;;;5072479;28;20549;-80
2023/11/24 03:47:13;;;;;;;1.10;1.00;;;3.20;99.90;;;;;;5072053;28;20027;-79
2023/11/24 03:49:39;;;;;;;1.02;0.93;;;3.20;99.90;;;;;;5073963;28;20032;-80
2023/11/24 03:52:05;;;;;;;2.22;0.82;;;3.20;99.90;;;;;;5073432;28;20016;-79
2023/11/24 03:54:31;;;;;;;4.65;1.05;;;3.20;99.90;;;;;;5072350;28;20453;-80
2023/11/24 03:56:56;;;;;;;2.42;1.00;;;3.20;99.90;;;;;;5073423;28;20398;-77
2023/11/24 03:59:22;;;;;;;4.03;1.13;;;3.20;99.90;;;;;;5073617;28;20027;-77
2023/11/24 04:01:48;;;;;;;1.38;0.80;;;3.20;99.90;;;;;;5073315;28;20019;-77
2023/11/24 04:04:13;;;;;;;3.03;1.05;;;3.00;99.90;;;;;;5072014;28;20468;-80
2023/11/24 04:06:39;;;;;;;4.03;1.10;;;2.90;99.90;;;;;;5072284;28;20020;-80
2023/11/24 04:09:04;;;;;;;8.05;1.23;;;2.90;99.90;;;;;;5073209;28;20032;-80
2023/11/24 04:11:30;;;;;;;2.65;1.00;;;2.90;99.90;;;;;;5072141;28;20019;-76
2023/11/24 04:13:56;;;;;;;2.50;1.17;;;2.90;99.90;;;;;;5073171;28;20501;-76
2023/11/24 04:16:23;;;;;;;1.38;1.20;;;2.90;99.90;;;;;;5071836;28;20047;-80
2023/11/24 04:18:48;;;;;;;8.43;2.05;;;2.90;99.90;;;;;;5073184;28;20021;-76
2023/11/24 04:21:14;;;;;;;3.00;1.63;;;3.00;99.90;;;;;;5071748;28;20016;-76
2023/11/24 04:23:40;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;5071699;28;20025;-80
2023/11/24 04:26:06;;;;;;;5.35;1.80;;;2.90;99.90;;;;;;5071611;28;20031;-77
2023/11/24 04:28:32;;;;;;;3.30;1.30;;;3.00;99.90;;;;;;5071696;28;20016;-80
2023/11/24 04:30:58;;;;;;;3.75;1.50;;;3.00;99.90;;;;;;5072668;28;20016;-80
2023/11/24 04:33:24;;;;;;;1.63;1.40;;;3.10;99.90;;;;;;5071438;28;20501;-80
2023/11/24 04:35:50;;;;;;;3.50;1.60;;;3.10;99.90;;;;;;5071255;28;20059;-80
2023/11/24 04:38:16;;;;;;;4.00;1.50;;;3.10;99.90;;;;;;5071812;28;20032;-79
2023/11/24 04:40:42;;;;;;;4.32;2.00;;;3.10;99.90;;;;;;5071384;28;20020;-80
2023/11/24 04:43:08;;;;;;;2.88;1.90;;;3.10;99.90;;;;;;5071505;28;20044;-76
2023/11/24 04:45:35;;;;;;;5.40;1.85;;;3.20;99.90;;;;;;5072718;28;20056;-76
2023/11/24 04:48:01;;;;;;;2.70;2.00;;;3.20;99.90;;;;;;5072696;28;20023;-80
2023/11/24 04:50:27;;;;;;;5.53;2.05;;;3.20;99.90;;;;;;5071912;28;20030;-80
2023/11/24 04:52:53;;;;;;;2.03;1.55;;;3.20;99.90;;;;;;5071477;28;20111;-77
2023/11/24 04:55:18;;;;;;;3.42;1.48;;;3.20;99.90;;;;;;5071406;28;20087;-77
2023/11/24 04:57:49;;;;;;;2.83;1.92;;;3.20;99.90;;;;;;5071422;28;20048;-80
2023/11/24 05:00:17;;;;;;;5.03;1.55;;;3.20;99.90;;;;;;5072621;28;20013;-76
2023/11/24 05:02:42;;;;;;;4.05;1.30;;;3.20;99.90;;;;;;5071334;28;20029;-79
2023/11/24 05:05:08;;;;;;;3.95;1.73;;;3.30;99.90;;;;;;5072530;28;20188;-79
2023/11/24 05:07:34;;;;;;;2.17;1.83;;;3.30;99.90;;;;;;5071074;28;20024;-80
2023/11/24 05:10:00;;;;;;;3.97;1.80;;;3.30;99.90;;;;;;5071523;28;20481;-80
2023/11/24 05:12:25;;;;;;;5.20;2.28;;;3.40;99.90;;;;;;5070846;28;20035;-79
2023/11/24 05:14:51;;;;;;;13.32;5.88;;;3.30;99.90;;;;;;5071279;28;20031;-79
2023/11/24 05:17:17;;;;;;;131.07;42.63;;;3.40;99.90;;;;;;5072145;28;20025;-80
2023/11/24 05:19:43;;;;;;;23.10;8.88;;;3.40;99.90;;;;;;5072560;28;20024;-79
2023/11/24 05:22:08;;;;;;;33.00;10.82;;;3.40;99.90;;;;;;5070803;28;20020;-79
2023/11/24 05:24:34;;;;;;;11.85;4.10;;;3.40;99.90;;;;;;5072544;28;20096;-77
2023/11/24 05:27:00;;;;;;;40.00;12.18;;;3.40;99.90;;;;;;5072190;28;20023;-80
2023/11/24 05:29:26;;;;;;;27.08;9.00;;;3.40;99.90;;;;;;5072476;28;20020;-78
2023/11/24 05:31:51;;;;;;;201.50;66.13;;;3.40;99.90;;;;;;5070863;28;20045;-77
2023/11/24 05:34:17;;;;;;;178.43;55.28;;;3.40;99.90;;;;;;5072291;28;20419;-77
2023/11/24 05:36:44;;;;;;;411.08;132.38;;;3.40;99.90;;;;;;5070714;28;20038;-80
2023/11/24 05:39:11;;;;;;;60.60;17.17;;;3.40;99.90;;;;;;5059261;28;20070;-77
2023/11/24 05:41:37;;;;;;;325.30;96.47;;;3.30;99.90;;;;;;5077945;28;20027;-79
2023/11/24 05:44:03;;;;;;;83.88;23.48;;;3.30;99.90;;;;;;5072339;28;20016;-76
2023/11/24 05:46:30;;;;;;;110.95;33.30;;;3.30;99.90;;;;;;5070806;28;20059;-79
2023/11/24 05:48:56;;;;;;;117.82;38.90;;;3.30;99.90;;;;;;5072263;28;20419;-77
2023/11/24 05:51:22;;;;;;;25.50;9.90;;;3.20;99.90;;;;;;5070630;28;20116;-80
2023/11/24 05:53:47;;;;;;;37.25;11.63;;;3.20;99.90;;;;;;5059804;28;20429;-77
2023/11/24 05:56:13;;;;;;;184.30;55.10;;;3.10;99.90;;;;;;5070496;28;20032;-77
2023/11/24 05:58:39;;;;;;;17.50;6.00;;;3.10;99.90;;;;;;5072267;28;20012;-77
2023/11/24 06:01:05;;;;;;;90.22;31.13;;;3.10;99.90;;;;;;5072265;28;20104;-77
2023/11/24 06:03:31;;;;;;;6.60;2.80;;;3.00;99.90;;;;;;5069399;28;20025;-79
2023/11/24 06:05:57;;;;;;;10.68;5.22;;;3.00;99.90;;;;;;5073918;28;20474;-80
2023/11/24 06:08:23;;;;;;;3.72;2.63;;;2.90;99.90;;;;;;5073514;28;20075;-76
2023/11/24 06:10:49;;;;;;;38.55;13.07;;;2.80;99.90;;;;;;5073998;28;20442;-77
2023/11/24 06:13:15;;;;;;;50.35;20.15;;;2.80;99.90;;;;;;5074331;28;20019;-76
2023/11/24 06:15:41;;;;;;;44.03;17.33;;;2.80;99.90;;;;;;5072018;28;20028;-77
2023/11/24 06:18:06;;;;;;;19.08;7.65;;;2.70;99.90;;;;;;5067943;28;20031;-77
2023/11/24 06:20:32;;;;;;;31.45;11.00;;;2.60;99.90;;;;;;5073899;28;20017;-77
2023/11/24 06:22:57;;;;;;;33.97;15.52;;;2.60;99.90;;;;;;5067917;28;20021;-79
2023/11/24 06:25:23;;;;;;;15.63;7.45;;;2.50;99.90;;;;;;5072115;28;20374;-77
2023/11/24 06:27:49;;;;;;;13.77;5.70;;;2.40;99.90;;;;;;5073208;28;20024;-76
2023/11/24 06:30:15;;;;;;;124.60;38.95;;;2.30;99.90;;;;;;5073703;28;20383;-79
2023/11/24 06:32:41;;;;;;;298.33;98.45;;;2.30;99.90;;;;;;5074889;28;20513;-79
2023/11/24 06:35:07;;;;;;;60.75;21.08;;;2.20;99.90;;;;;;5073856;28;20097;-79
2023/11/24 06:37:33;;;;;;;80.38;24.40;;;2.10;99.90;;;;;;5073203;28;20028;-76
2023/11/24 06:39:59;;;;;;;54.70;20.48;;;2.10;99.90;;;;;;5073765;28;20027;-79
2023/11/24 06:42:27;;;;;;;114.82;44.53;;;2.10;99.90;;;;;;5075206;28;20013;-77
2023/11/24 06:44:53;;;;;;;74.15;27.05;;;2.10;99.90;;;;;;5073756;28;20044;-79
2023/11/24 06:47:20;;;;;;;68.80;23.73;;;2.10;99.90;;;;;;5073227;28;20115;-80
2023/11/24 06:49:47;;;;;;;60.90;21.42;;;2.00;99.90;;;;;;5072689;28;20107;-80
2023/11/24 06:52:12;;;;;;;145.57;47.22;;;2.00;99.90;;;;;;5073156;28;20100;-77
2023/11/24 06:54:38;;;;;;;52.40;20.60;;;2.00;99.90;;;;;;5071987;28;20020;-77
2023/11/24 06:57:04;;;;;;;45.75;15.82;;;2.00;99.90;;;;;;5074344;28;20028;-77
2023/11/24 06:59:30;;;;;;;94.50;27.88;;;2.00;99.90;;;;;;5072146;28;20021;-79
2023/11/24 07:01:56;;;;;;;63.50;22.02;;;2.10;99.90;;;;;;5072615;28;20544;-80
2023/11/24 07:04:23;;;;;;;162.88;49.60;;;2.10;99.90;;;;;;5072270;28;20090;-80
2023/11/24 07:06:49;;;;;;;58.10;18.65;;;2.10;99.90;;;;;;5072533;28;20031;-78
2023/11/24 07:09:14;;;;;;;50.58;17.15;;;2.10;99.90;;;;;;5072263;28;20367;-79
2023/11/24 07:11:41;;;;;;;66.18;22.92;;;2.20;99.90;;;;;;5071312;28;20120;-77
2023/11/24 07:14:07;;;;;;;54.83;22.98;;;2.20;99.90;;;;;;5071946;28;20099;-77
2023/11/24 07:16:33;;;;;;;63.00;26.38;;;2.20;99.90;;;;;;5070853;28;20128;-77
2023/11/24 07:19:00;;;;;;;27.15;8.90;;;2.30;99.90;;;;;;5072514;28;20070;-79
2023/11/24 07:21:25;;;;;;;30.38;11.77;;;2.30;99.90;;;;;;5072533;28;20119;-79
2023/11/24 07:23:51;;;;;;;26.00;10.50;;;2.30;99.90;;;;;;5072942;28;20097;-79
2023/11/24 07:26:17;;;;;;;34.88;12.90;;;2.40;99.90;;;;;;5071885;28;20602;-79
2023/11/24 07:28:44;;;;;;;45.15;21.15;;;2.40;99.90;;;;;;5073127;28;20066;-79
2023/11/24 07:31:20;;;;;;;46.53;15.57;;;2.40;99.90;;;;;;5071915;28;20032;-80
2023/11/24 07:33:52;;;;;;;58.17;24.75;;;2.50;99.90;;;;;;5073325;28;20082;-79
2023/11/24 07:36:21;;;;;;;10.63;5.47;;;2.60;99.90;;;;;;5072575;28;20042;-80
2023/11/24 07:38:47;;;;;;;20.55;9.55;;;2.60;99.90;;;;;;5072204;28;20452;-80
2023/11/24 07:41:13;;;;;;;43.08;17.73;;;2.60;99.90;;;;;;5072564;28;20034;-80
2023/11/24 07:43:39;;;;;;;17.77;6.95;;;2.70;99.90;;;;;;5072568;28;20024;-80
2023/11/24 07:46:07;;;;;;;16.67;5.53;;;2.80;99.90;;;;;;5072094;28;20359;-80
2023/11/24 07:48:36;;;;;;;77.63;28.13;;;2.90;99.90;;;;;;5073377;28;20103;-80
2023/11/24 07:51:02;;;;;;;45.25;17.02;;;2.90;99.90;;;;;;5072322;28;20021;-77
2023/11/24 07:53:29;;;;;;;30.67;10.30;;;3.00;99.90;;;;;;5072269;28;20103;-77
2023/11/24 07:55:55;;;;;;;25.25;11.68;;;3.00;99.90;;;;;;5072254;28;20476;-77
2023/11/24 07:58:22;;;;;;;19.50;6.93;;;3.00;99.90;;;;;;5073472;28;20055;-79
2023/11/24 08:00:47;;;;;;;46.25;19.50;;;3.00;99.90;;;;;;5072312;28;20505;-79
2023/11/24 08:03:13;;;;;;;17.95;6.05;;;2.90;99.90;;;;;;5071496;28;20025;-77
2023/11/24 08:05:40;;;;;;;30.38;11.02;;;3.00;99.90;;;;;;5073207;28;20028;-77
2023/11/24 08:08:05;;;;;;;49.33;18.85;;;3.00;99.90;;;;;;5071646;28;20055;-77
2023/11/24 08:10:31;;;;;;;34.92;12.90;;;3.20;99.90;;;;;;5071694;28;20105;-80
2023/11/24 08:12:57;;;;;;;18.63;7.07;;;3.30;99.90;;;;;;5073376;28;20484;-79
2023/11/24 08:15:23;;;;;;;19.98;7.93;;;3.40;99.90;;;;;;5073221;28;20064;-79
2023/11/24 08:17:49;;;;;;;46.92;18.80;;;3.50;99.90;;;;;;5072055;28;20096;-77
2023/11/24 08:20:15;;;;;;;10.88;5.38;;;3.60;99.90;;;;;;5070700;28;20023;-76
2023/11/24 08:22:41;;;;;;;11.10;4.40;;;3.50;99.90;;;;;;5072047;28;20017;-79
2023/11/24 08:25:09;;;;;;;14.75;5.82;;;3.50;99.90;;;;;;5073109;28;20489;-77
2023/11/24 08:27:35;;;;;;;15.27;6.85;;;3.60;99.90;;;;;;5071793;28;20531;-77
2023/11/24 08:30:04;;;;;;;13.25;6.72;;;3.50;99.90;;;;;;5072658;28;20107;-77
2023/11/24 08:32:30;;;;;;;20.45;7.25;;;3.40;99.90;;;;;;5071179;28;20051;-76
2023/11/24 08:34:56;;;;;;;10.98;5.47;;;3.40;99.90;;;;;;5068683;28;20032;-79
2023/11/24 08:37:21;;;;;;;31.20;11.93;;;3.50;99.90;;;;;;5071122;28;20112;-80
2023/11/24 08:39:47;;;;;;;22.90;7.75;;;3.70;99.90;;;;;;5073075;28;20027;-78
2023/11/24 08:42:13;;;;;;;20.33;7.57;;;3.70;99.90;;;;;;5071292;28;20059;-79
2023/11/24 08:44:38;;;;;;;20.42;8.75;;;3.90;99.90;;;;;;5073041;28;20382;-77
2023/11/24 08:47:04;;;;;;;19.27;7.45;;;4.00;99.90;;;;;;5071972;28;20020;-76
2023/11/24 08:49:32;;;;;;;18.58;6.97;;;4.10;99.90;;;;;;5071652;28;20386;-77
2023/11/24 08:51:58;;;;;;;9.02;4.25;;;4.20;99.90;;;;;;5071259;28;20016;-79
2023/11/24 08:54:23;;;;;;;10.30;4.90;;;4.10;99.90;;;;;;5072969;28;20017;-80
2023/11/24 08:56:50;;;;;;;11.02;3.53;;;4.10;99.90;;;;;;5070849;28;20036;-77
2023/11/24 08:59:16;;;;;;;7.55;3.50;;;4.00;99.90;;;;;;5071005;28;20062;-79
2023/11/24 09:01:42;;;;;;;18.98;8.18;;;4.10;99.90;;;;;;5072556;28;20043;-77
2023/11/24 09:04:09;;;;;;;10.25;4.57;;;4.10;99.90;;;;;;5064359;28;20478;-79
2023/11/24 09:06:38;;;;;;;11.07;4.15;;;4.10;99.90;;;;;;5071283;28;20028;-79
2023/11/24 09:09:07;;;;;;;14.82;5.95;;;4.10;99.90;;;;;;5072478;28;20093;-79
2023/11/24 09:11:33;;;;;;;8.77;3.90;;;4.10;99.90;;;;;;5072239;28;20394;-77
2023/11/24 09:13:58;;;;;;;7.18;4.38;;;4.10;99.90;;;;;;5072055;28;20496;-79
2023/11/24 09:16:24;;;;;;;9.43;4.43;;;4.10;99.90;;;;;;5071687;28;20048;-77
2023/11/24 09:18:50;;;;;;;8.63;3.25;;;4.00;99.90;;;;;;5070626;28;20023;-79
2023/11/24 09:21:17;;;;;;;5.40;2.30;;;4.00;99.90;;;;;;5069228;28;20623;-76
2023/11/24 09:23:43;;;;;;;6.07;2.42;;;4.10;99.90;;;;;;5068305;28;20111;-77
2023/11/24 09:26:09;;;;;;;4.90;1.98;;;3.90;99.90;;;;;;5066404;28;20020;-77
2023/11/24 09:28:36;;;;;;;5.88;2.58;;;3.90;99.90;;;;;;5070591;28;20523;-77
2023/11/24 09:31:08;;;;;;;6.43;2.53;;;3.90;99.90;;;;;;5070305;28;20021;-77
2023/11/24 09:33:36;;;;;;;14.23;6.85;;;3.90;99.90;;;;;;5070596;28;20028;-79
2023/11/24 09:36:03;;;;;;;9.45;2.42;;;3.90;99.90;;;;;;5073000;28;20024;-79
2023/11/24 09:38:29;;;;;;;7.05;2.30;;;3.80;99.90;;;;;;5076109;28;20036;-77
2023/11/24 09:41:01;;;;;;;10.25;3.75;;;3.70;99.90;;;;;;5075120;28;20024;-79
2023/11/24 09:43:27;;;;;;;5.47;2.35;;;3.70;99.90;;;;;;5076056;28;20031;-77
2023/11/24 09:45:55;;;;;;;3.70;2.13;;;3.70;99.90;;;;;;5076397;28;20535;-77
2023/11/24 09:48:22;;;;;;;4.05;2.05;;;3.60;99.90;;;;;;5074660;28;20070;-77
2023/11/24 09:50:50;;;;;;;7.78;3.50;;;3.70;99.90;;;;;;5074906;28;20461;-78
2023/11/24 09:53:18;;;;;;;6.05;2.05;;;3.70;99.90;;;;;;5075722;28;20135;-79
2023/11/24 09:55:44;;;;;;;5.75;3.00;;;3.70;99.90;;;;;;5076111;28;20401;-77
2023/11/24 09:58:10;;;;;;;6.20;2.80;;;3.70;99.90;;;;;;5074501;28;20025;-79
2023/11/24 10:00:36;;;;;;;5.68;2.13;;;3.80;99.90;;;;;;5074916;28;20078;-79
2023/11/24 10:03:06;;;;;;;6.55;3.15;;;3.90;99.90;;;;;;5075747;28;20033;-77
2023/11/24 10:05:32;;;;;;;5.97;3.17;;;4.00;99.90;;;;;;5074667;28;20025;-78
2023/11/24 10:07:59;;;;;;;10.60;2.67;;;4.00;99.90;;;;;;5074308;28;20478;-80
2023/11/24 10:10:26;;;;;;;6.82;3.55;;;4.10;99.90;;;;;;5074568;28;20504;-77
2023/11/24 10:13:03;;;;;;;8.15;3.33;;;4.20;99.90;;;;;;5074431;28;20047;-78
2023/11/24 10:15:30;;;;;;;7.93;2.80;;;4.20;99.90;;;;;;5075790;28;20394;-77
2023/11/24 10:17:57;;;;;;;10.13;2.70;;;4.30;99.90;;;;;;5074120;28;20024;-77
2023/11/24 10:20:22;;;;;;;8.40;2.55;;;4.20;99.90;;;;;;5074410;28;20063;-78
2023/11/24 10:22:50;;;;;;;9.18;3.45;;;4.10;99.90;;;;;;5074028;28;20009;-80
2023/11/24 10:25:23;;;;;;;9.27;4.50;;;4.00;99.90;;;;;;5074381;28;20025;-80
2023/11/24 10:28:05;;;;;;;12.85;5.18;;;4.00;99.90;;;;;;5063165;28;20032;-80
2023/11/24 10:30:33;;;;;;;13.82;4.85;;;3.90;99.90;;;;;;5074996;28;20385;-77
2023/11/24 10:33:02;;;;;;;9.02;3.53;;;4.00;99.90;;;;;;5074044;28;20501;-80
2023/11/24 10:35:27;;;;;;;6.95;3.13;;;4.00;99.90;;;;;;5067466;28;20444;-80
2023/11/24 10:37:54;;;;;;;6.35;3.00;;;4.00;99.90;;;;;;5062541;28;20037;-80
2023/11/24 10:40:21;;;;;;;10.90;3.40;;;3.90;99.90;;;;;;5068343;28;20008;-80
2023/11/24 10:42:50;;;;;;;5.80;2.42;;;3.90;99.90;;;;;;5072249;28;20037;-80
2023/11/24 10:45:19;;;;;;;9.85;3.13;;;3.80;99.90;;;;;;5063594;28;20021;-80
2023/11/24 10:48:16;;;;;;;6.18;2.20;;;3.80;99.90;;;;;;5060747;28;20190;-80
2023/11/24 10:50:47;;;;;;;7.13;2.95;;;3.70;99.90;;;;;;5069110;28;20035;-80
2023/11/24 10:53:25;;;;;;;5.50;2.55;;;3.70;99.90;;;;;;5068291;28;20407;-80
2023/11/24 10:55:54;;;;;;;9.13;3.38;;;3.70;99.90;;;;;;5072242;28;20507;-80
2023/11/24 10:58:20;;;;;;;11.30;4.90;;;3.60;99.90;;;;;;5071714;28;20060;-80
2023/11/24 11:00:47;;;;;;;11.45;2.88;;;3.70;99.90;;;;;;5073688;28;20111;-80
2023/11/24 11:03:15;;;;;;;7.95;3.10;;;3.70;99.90;;;;;;5071654;28;20045;-80
2023/11/24 11:06:05;;;;;;;8.23;2.95;;;3.80;99.90;;;;;;5063950;28;20035;-79
2023/11/24 11:08:42;;;;;;;9.90;5.20;;;3.80;99.90;;;;;;5071841;28;20110;-79
2023/11/24 11:11:25;;;;;;;11.48;4.35;;;3.80;99.90;;;;;;5072442;28;20044;-75
2023/11/24 11:13:54;;;;;;;6.47;2.75;;;3.70;99.90;;;;;;5072893;28;20378;-76
2023/11/24 11:16:20;;;;;;;6.43;3.42;;;3.70;99.90;;;;;;5072557;28;20024;-76
2023/11/24 11:18:45;;;;;;;24.75;7.85;;;3.70;99.90;;;;;;5071618;28;20115;-80
2023/11/24 11:21:22;;;;;;;13.40;3.95;;;3.70;99.90;;;;;;5072939;28;20448;-80
2023/11/24 11:23:58;;;;;;;9.07;4.38;;;3.90;99.90;;;;;;5072366;28;20512;-79
2023/11/24 11:26:59;;;;;;;37.97;11.98;;;4.00;99.90;;;;;;5066643;28;20028;-79
2023/11/24 11:29:27;;;;;;;10.82;3.95;;;4.10;99.90;;;;;;5026445;28;20076;-80
2023/11/24 11:31:55;;;;;;;30.38;9.80;;;4.10;99.90;;;;;;5055762;28;20076;-76
2023/11/24 11:34:31;;;;;;;6.18;2.70;;;4.10;99.90;;;;;;5072429;28;20061;-80
2023/11/24 11:37:06;;;;;;;22.08;7.65;;;4.10;99.90;;;;;;5073958;28;20064;-80
2023/11/24 11:39:36;;;;;;;12.40;5.80;;;4.00;99.90;;;;;;5072842;28;20389;-77
2023/11/24 11:42:04;;;;;;;7.75;3.92;;;4.00;99.90;;;;;;5077777;28;20024;-77
2023/11/24 11:44:39;;;;;;;119.30;38.33;;;3.90;99.90;;;;;;5072331;28;20062;-77
2023/11/24 11:47:15;;;;;;;261.70;80.40;;;3.90;99.90;;;;;;5073713;28;20013;-77
2023/11/24 11:49:41;;;;;;;227.18;70.88;;;3.80;99.90;;;;;;5073784;28;20343;-78
2023/11/24 11:52:10;;;;;;;290.95;102.78;;;3.20;99.90;;;;;;5072510;28;20021;-80
2023/11/24 11:54:38;;;;;;;381.40;124.05;;;2.20;99.90;;;;;;5071469;28;20470;-78
2023/11/24 11:57:04;;;;;;;501.95;188.07;;;1.80;99.90;;;;;;5072444;28;20441;-77
2023/11/24 11:59:29;;;;;;;197.35;74.93;;;1.70;99.90;;;;;;5072505;28;20059;-77
2023/11/24 12:01:56;;;;;;;413.67;148.73;;;1.50;99.90;;;;;;5071655;28;20056;-77
2023/11/24 12:04:22;;;;;;;222.05;86.47;;;1.40;99.90;;;;;;5068700;28;20024;-77
2023/11/24 12:06:51;;;;;;;254.55;99.40;;;1.40;99.90;;;;;;5072584;28;20082;-77
2023/11/24 12:09:20;;;;;;;166.02;65.30;;;1.30;99.90;;;;;;5071223;28;20033;-77
2023/11/24 12:11:46;;;;;;;90.07;34.63;;;1.20;99.90;;;;;;5072112;28;20013;-77
2023/11/24 12:14:13;;;;;;;132.57;51.70;;;1.20;99.90;;;;;;5072975;28;20386;-77
2023/11/24 12:16:40;;;;;;;174.55;72.95;;;1.10;99.90;;;;;;5072003;28;20063;-77
2023/11/24 12:19:07;;;;;;;62.67;25.23;;;1.20;99.90;;;;;;5073113;28;20032;-79
2023/11/24 12:21:38;;;;;;;61.45;25.55;;;1.20;99.90;;;;;;5071851;28;20061;-79
2023/11/24 12:24:05;;;;;;;139.70;45.50;;;1.20;99.90;;;;;;5073146;28;20035;-77
2023/11/24 12:26:35;;;;;;;168.57;69.80;;;1.30;99.90;;;;;;5071962;28;20024;-79
2023/11/24 12:29:01;;;;;;;112.25;47.67;;;1.30;99.90;;;;;;5072880;28;20047;-80
2023/11/24 12:31:30;;;;;;;101.35;45.25;;;1.40;99.90;;;;;;5070716;28;20041;-80
2023/11/24 12:33:56;;;;;;;97.03;40.55;;;1.60;99.90;;;;;;5073073;28;20020;-77
2023/11/24 12:36:24;;;;;;;100.82;42.00;;;1.60;99.90;;;;;;5071266;28;20153;-77
2023/11/24 12:38:51;;;;;;;70.82;32.17;;;1.60;99.90;;;;;;5071685;28;20097;-79
2023/11/24 12:41:17;;;;;;;55.83;24.85;;;1.60;99.90;;;;;;5071916;28;20497;-79
2023/11/24 12:43:50;;;;;;;38.28;18.65;;;1.60;99.90;;;;;;5071551;28;20035;-78
2023/11/24 12:46:20;;;;;;;28.90;13.80;;;1.70;99.90;;;;;;5070174;28;20074;-80