Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:26;;;;;;;3.78;2.45;;;;;;;;;;5074464;28;20388;-70
2021/07/02 00:02:52;;;;;;;3.47;2.90;;;;;;;;;;5074899;28;20052;-70
2021/07/02 00:05:18;;;;;;;2.53;2.10;;;;;;;;;;5074556;28;20074;-71
2021/07/02 00:07:44;;;;;;;5.63;2.08;;;;;;;;;;5074444;28;20024;-70
2021/07/02 00:10:11;;;;;;;2.20;1.88;;;;;;;;;;5074454;28;20029;-71
2021/07/02 00:12:37;;;;;;;4.65;2.55;;;;;;;;;;5074568;28;20028;-70
2021/07/02 00:15:03;;;;;;;2.42;1.98;;;;;;;;;;5074611;28;20041;-70
2021/07/02 00:17:29;;;;;;;3.97;2.30;;;;;;;;;;5074329;28;20512;-71
2021/07/02 00:19:55;;;;;;;11.73;2.20;;;;;;;;;;5074357;28;20481;-71
2021/07/02 00:22:21;;;;;;;4.03;2.30;;;;;;;;;;5074374;28;20032;-70
2021/07/02 00:24:47;;;;;;;3.97;2.38;;;;;;;;;;5074003;28;20113;-70
2021/07/02 00:27:13;;;;;;;2.20;2.00;;;;;;;;;;5074055;28;20027;-71
2021/07/02 00:29:40;;;;;;;3.65;2.20;;;;;;;;;;5074133;28;20524;-71
2021/07/02 00:32:06;;;;;;;1.75;1.65;;;;;;;;;;5073962;28;20046;-70
2021/07/02 00:34:32;;;;;;;6.85;2.47;;;;;;;;;;5074238;28;20080;-70
2021/07/02 00:36:58;;;;;;;2.83;2.00;;;;;;;;;;5074174;28;20031;-70
2021/07/02 00:39:24;;;;;;;4.90;2.33;;;;;;;;;;5073494;28;20486;-70
2021/07/02 00:41:50;;;;;;;4.20;1.95;;;;;;;;;;5074032;28;20032;-71
2021/07/02 00:44:16;;;;;;;2.75;2.47;;;;;;;;;;5073877;28;20078;-70
2021/07/02 00:46:42;;;;;;;2.20;2.03;;;;;;;;;;5073785;28;20024;-70
2021/07/02 00:49:09;;;;;;;3.15;1.77;;;;;;;;;;5073573;28;20032;-71
2021/07/02 00:51:36;;;;;;;2.40;2.17;;;;;;;;;;5073773;28;20053;-70
2021/07/02 00:54:02;;;;;;;3.10;2.03;;;;;;;;;;5073680;28;20378;-71
2021/07/02 00:56:28;;;;;;;2.65;2.20;;;;;;;;;;5073798;28;20036;-70
2021/07/02 00:58:54;;;;;;;3.83;1.90;;;;;;;;;;5073866;28;20370;-70
2021/07/02 01:01:20;;;;;;;2.17;1.80;;;;;;;;;;5073540;28;20023;-71
2021/07/02 01:03:48;;;;;;;2.70;2.03;;;;;;;;;;5073843;28;20099;-70
2021/07/02 01:06:14;;;;;;;2.50;1.85;;;;;;;;;;5073710;28;20385;-70
2021/07/02 01:08:41;;;;;;;2.13;1.55;;;;;;;;;;5072480;28;20025;-71
2021/07/02 01:11:07;;;;;;;2.38;1.88;;;;;;;;;;5073193;28;20025;-71
2021/07/02 01:13:33;;;;;;;2.97;2.10;;;;;;;;;;5073450;28;20032;-70
2021/07/02 01:15:59;;;;;;;2.78;2.00;;;;;;;;;;5073972;28;20036;-71
2021/07/02 01:18:25;;;;;;;1.60;1.50;;;;;;;;;;5073821;28;20035;-70
2021/07/02 01:20:52;;;;;;;5.13;1.98;;;;;;;;;;5073498;28;20020;-70
2021/07/02 01:23:18;;;;;;;2.15;1.60;;;;;;;;;;5073153;28;20378;-71
2021/07/02 01:25:45;;;;;;;4.75;1.90;;;;;;;;;;5073978;28;20039;-71
2021/07/02 01:28:11;;;;;;;3.53;2.08;;;;;;;;;;5073333;28;20025;-70
2021/07/02 01:30:37;;;;;;;2.55;2.20;;;;;;;;;;5073552;28;20025;-70
2021/07/02 01:33:03;;;;;;;9.35;2.42;;;;;;;;;;5073237;28;20031;-70
2021/07/02 01:35:29;;;;;;;2.72;1.90;;;;;;;;;;5073116;28;20050;-71
2021/07/02 01:37:55;;;;;;;2.10;1.80;;;;;;;;;;5073232;28;20082;-71
2021/07/02 01:40:21;;;;;;;2.58;2.20;;;;;;;;;;5073258;28;20158;-70
2021/07/02 01:42:47;;;;;;;3.35;2.20;;;;;;;;;;5073572;28;20028;-71
2021/07/02 01:45:13;;;;;;;2.78;2.40;;;;;;;;;;5072895;28;20536;-71
2021/07/02 01:47:40;;;;;;;3.25;2.30;;;;;;;;;;5072927;28;20371;-71
2021/07/02 01:50:06;;;;;;;2.25;1.83;;;;;;;;;;5073437;28;20090;-70
2021/07/02 01:52:33;;;;;;;4.78;2.53;;;;;;;;;;5073242;28;20058;-71
2021/07/02 01:54:59;;;;;;;4.18;2.10;;;;;;;;;;5073209;28;20044;-70
2021/07/02 01:57:25;;;;;;;2.50;2.30;;;;;;;;;;5072987;28;20089;-70
2021/07/02 01:59:51;;;;;;;2.13;1.80;;;;;;;;;;5073160;28;20112;-71
2021/07/02 02:02:17;;;;;;;1.65;1.55;;;;;;;;;;5073034;28;20025;-71
2021/07/02 02:04:44;;;;;;;2.08;1.77;;;;;;;;;;5073190;28;20021;-70
2021/07/02 02:07:10;;;;;;;6.85;1.90;;;;;;;;;;5072516;28;20162;-71
2021/07/02 02:09:36;;;;;;;7.60;2.47;;;;;;;;;;5073057;28;20036;-71
2021/07/02 02:12:02;;;;;;;1.92;1.80;;;;;;;;;;5073463;28;20031;-71
2021/07/02 02:14:28;;;;;;;2.10;1.90;;;;;;;;;;5072812;28;20032;-70
2021/07/02 02:16:54;;;;;;;3.17;2.33;;;;;;;;;;5073128;28;20021;-70
2021/07/02 02:19:20;;;;;;;3.80;2.17;;;;;;;;;;5073006;28;20029;-71
2021/07/02 02:21:46;;;;;;;3.00;2.08;;;;;;;;;;5076257;28;20377;-71
2021/07/02 02:24:12;;;;;;;2.60;2.35;;;;;;;;;;5076637;28;20506;-70
2021/07/02 02:26:38;;;;;;;2.28;2.08;;;;;;;;;;5076477;28;20078;-70
2021/07/02 02:29:05;;;;;;;4.47;2.38;;;;;;;;;;5076430;28;20032;-72
2021/07/02 02:31:31;;;;;;;2.92;2.10;;;;;;;;;;5076510;28;20031;-71
2021/07/02 02:33:57;;;;;;;3.00;2.50;;;;;;;;;;5076246;28;20020;-70
2021/07/02 02:36:23;;;;;;;7.47;1.95;;;;;;;;;;5075965;28;20033;-71
2021/07/02 02:38:49;;;;;;;2.60;1.77;;;;;;;;;;5076319;28;20028;-70
2021/07/02 02:41:15;;;;;;;2.92;1.90;;;;;;;;;;5076066;28;20021;-71
2021/07/02 02:43:41;;;;;;;2.58;2.17;;;;;;;;;;5076438;28;20493;-71
2021/07/02 02:46:07;;;;;;;2.70;1.90;;;;;;;;;;5076385;28;20020;-70
2021/07/02 02:48:33;;;;;;;3.35;2.08;;;;;;;;;;5076437;28;20051;-70
2021/07/02 02:50:59;;;;;;;2.83;1.73;;;;;;;;;;5075736;28;20049;-71
2021/07/02 02:53:25;;;;;;;6.22;2.15;;;;;;;;;;5075831;28;20043;-70
2021/07/02 02:55:52;;;;;;;2.10;1.90;;;;;;;;;;5076463;28;20478;-71
2021/07/02 02:58:18;;;;;;;3.40;2.10;;;;;;;;;;5075900;28;20032;-70
2021/07/02 03:00:44;;;;;;;5.85;1.88;;;;;;;;;;5075974;28;20075;-70
2021/07/02 03:03:10;;;;;;;5.47;2.00;;;;;;;;;;5075564;28;20077;-70
2021/07/02 03:05:37;;;;;;;11.73;2.20;;;;;;;;;;5075927;28;20032;-70
2021/07/02 03:08:03;;;;;;;2.50;2.30;;;;;;;;;;5075689;28;20478;-72
2021/07/02 03:10:30;;;;;;;4.45;2.80;;;;;;;;;;5075847;28;20044;-71
2021/07/02 03:12:56;;;;;;;6.20;2.47;;;;;;;;;;5075896;28;20021;-71
2021/07/02 03:15:22;;;;;;;93.45;25.40;;;;;;;;;;5075453;28;20043;-71
2021/07/02 03:17:49;;;;;;;35.20;9.68;;;;;;;;;;5075514;28;20106;-71
2021/07/02 03:20:15;;;;;;;20.52;8.88;;;;;;;;;;5075501;28;20534;-71
2021/07/02 03:22:42;;;;;;;22.13;9.38;;;;;;;;;;5075218;28;20035;-71
2021/07/02 03:25:08;;;;;;;30.60;9.43;;;;;;;;;;5075241;28;20021;-72
2021/07/02 03:27:35;;;;;;;29.02;9.90;;;;;;;;;;5075474;28;20078;-71
2021/07/02 03:30:03;;;;;;;22.30;9.35;;;;;;;;;;5075610;28;20028;-71
2021/07/02 03:32:29;;;;;;;24.63;8.48;;;;;;;;;;5074251;28;20367;-71
2021/07/02 03:34:55;;;;;;;31.10;7.82;;;;;;;;;;5075019;28;20103;-71
2021/07/02 03:37:21;;;;;;;28.38;9.05;;;;;;;;;;5075080;28;20077;-71
2021/07/02 03:39:47;;;;;;;23.17;8.25;;;;;;;;;;5075768;28;20031;-71
2021/07/02 03:42:13;;;;;;;20.23;6.65;;;;;;;;;;5075597;28;20063;-71
2021/07/02 03:44:39;;;;;;;17.50;7.78;;;;;;;;;;5075504;28;20029;-71
2021/07/02 03:47:05;;;;;;;22.02;6.43;;;;;;;;;;5074785;28;20028;-73
2021/07/02 03:49:31;;;;;;;18.90;7.60;;;;;;;;;;5075002;28;20024;-71
2021/07/02 03:51:57;;;;;;;13.60;5.70;;;;;;;;;;5075008;28;20053;-71
2021/07/02 03:54:23;;;;;;;12.65;5.30;;;;;;;;;;5074918;28;20032;-71
2021/07/02 03:59:35;;;;;;;9.68;4.47;;;;;;;;;;5059907;28;20397;-72
2021/07/02 04:02:02;;;;;;;12.32;4.30;;;;;;;;;;5074699;28;20103;-71
2021/07/02 04:04:28;;;;;;;11.75;4.93;;;;;;;;;;5074406;28;20062;-71
2021/07/02 04:06:54;;;;;;;9.65;4.25;;;;;;;;;;5074599;28;20025;-71
2021/07/02 04:09:20;;;;;;;6.93;3.60;;;;;;;;;;5074490;28;20470;-71
2021/07/02 04:11:46;;;;;;;8.60;4.40;;;;;;;;;;5074441;28;20103;-71
2021/07/02 04:14:12;;;;;;;7.15;3.35;;;;;;;;;;5074768;28;20036;-71
2021/07/02 04:16:38;;;;;;;7.03;2.88;;;;;;;;;;5074265;28;20021;-70
2021/07/02 04:19:04;;;;;;;4.60;2.55;;;;;;;;;;5074327;28;20028;-71
2021/07/02 04:21:30;;;;;;;9.52;3.25;;;;;;;;;;5074620;28;20017;-71
2021/07/02 04:23:56;;;;;;;13.30;3.13;;;;;;;;;;5074882;28;20123;-70
2021/07/02 04:26:22;;;;;;;5.07;3.30;;;;;;;;;;5074225;28;20024;-70
2021/07/02 04:28:48;;;;;;;6.68;2.88;;;;;;;;;;5074260;28;20027;-71
2021/07/02 04:31:14;;;;;;;7.45;3.75;;;;;;;;;;5073857;28;20370;-70
2021/07/02 04:33:40;;;;;;;4.63;3.00;;;;;;;;;;5074031;28;20025;-70
2021/07/02 04:36:06;;;;;;;8.55;3.45;;;;;;;;;;5074158;28;20123;-70
2021/07/02 04:38:32;;;;;;;3.78;2.72;;;;;;;;;;5074103;28;20032;-70
2021/07/02 04:40:58;;;;;;;4.50;2.58;;;;;;;;;;5074165;28;20141;-71
2021/07/02 04:43:24;;;;;;;2.92;2.47;;;;;;;;;;5073517;28;20039;-71
2021/07/02 04:45:50;;;;;;;6.50;3.22;;;;;;;;;;5073730;28;20020;-70
2021/07/02 04:48:16;;;;;;;3.17;2.60;;;;;;;;;;5073420;28;20078;-71
2021/07/02 04:50:42;;;;;;;3.72;2.20;;;;;;;;;;5073784;28;20045;-71
2021/07/02 04:53:08;;;;;;;5.38;2.33;;;;;;;;;;5073623;28;20028;-72
2021/07/02 04:55:34;;;;;;;5.03;3.05;;;;;;;;;;5074002;28;20067;-71
2021/07/02 04:58:01;;;;;;;3.75;3.13;;;;;;;;;;5073866;28;20024;-71
2021/07/02 05:00:27;;;;;;;4.03;3.15;;;;;;;;;;5073902;28;20021;-69
2021/07/02 05:02:53;;;;;;;6.22;2.45;;;;;;;;;;5073391;28;20068;-70
2021/07/02 05:05:19;;;;;;;9.35;3.15;;;;;;;;;;5073499;28;20584;-69
2021/07/02 05:07:45;;;;;;;6.85;2.65;;;;;;;;;;5073731;28;20028;-69
2021/07/02 05:10:11;;;;;;;14.20;3.00;;;;;;;;;;5073772;28;20027;-69
2021/07/02 05:12:38;;;;;;;6.97;2.88;;;;;;;;;;5073544;28;20466;-69
2021/07/02 05:15:04;;;;;;;3.63;2.85;;;;;;;;;;5073622;28;20123;-70
2021/07/02 05:17:30;;;;;;;7.15;2.60;;;;;;;;;;5073428;28;20024;-70
2021/07/02 05:19:56;;;;;;;16.35;2.97;;;;;;;;;;5073508;28;20043;-70
2021/07/02 05:22:22;;;;;;;6.63;3.00;;;;;;;;;;5073397;28;20016;-70
2021/07/02 05:24:50;;;;;;;6.57;3.20;;;;;;;;;;5073384;28;20032;-69
2021/07/02 05:27:16;;;;;;;11.10;3.17;;;;;;;;;;5073247;28;20139;-68
2021/07/02 05:29:42;;;;;;;46.03;4.40;;;;;;;;;;5073265;28;20028;-69
2021/07/02 05:32:08;;;;;;;5.90;2.63;;;;;;;;;;5073128;28;20070;-70
2021/07/02 05:34:34;;;;;;;9.32;2.92;;;;;;;;;;5073785;28;20488;-69
2021/07/02 05:37:01;;;;;;;5.40;2.67;;;;;;;;;;5073214;28;20029;-69
2021/07/02 05:39:27;;;;;;;9.40;2.83;;;;;;;;;;5072935;28;20087;-70
2021/07/02 05:41:53;;;;;;;6.25;3.78;;;;;;;;;;5073627;28;20049;-71
2021/07/02 05:44:19;;;;;;;3.92;2.67;;;;;;;;;;5073506;28;20032;-70
2021/07/02 05:46:45;;;;;;;3.67;2.25;;;;;;;;;;5073244;28;20021;-69
2021/07/02 05:49:12;;;;;;;3.08;2.17;;;;;;;;;;5072895;28;20127;-69
2021/07/02 05:51:38;;;;;;;5.03;2.05;;;;;;;;;;5073396;28;20500;-70
2021/07/02 05:54:04;;;;;;;5.32;2.38;;;;;;;;;;5073978;28;20090;-70
2021/07/02 05:56:31;;;;;;;3.95;2.45;;;;;;;;;;5077092;28;20024;-70
2021/07/02 05:58:57;;;;;;;8.93;2.45;;;;;;;;;;5077297;28;20029;-69
2021/07/02 06:01:23;;;;;;;15.15;2.50;;;;;;;;;;5076566;28;20021;-70
2021/07/02 06:03:49;;;;;;;5.32;1.90;;;;;;;;;;5077519;28;20035;-70
2021/07/02 06:06:15;;;;;;;3.72;2.30;;;;;;;;;;5077110;28;20028;-70
2021/07/02 06:08:41;;;;;;;4.32;2.60;;;;;;;;;;5077192;28;20029;-71
2021/07/02 06:11:07;;;;;;;23.33;3.35;;;;;;;;;;5074797;28;20490;-71
2021/07/02 06:13:34;;;;;;;5.97;2.83;;;;;;;;;;5075765;28;20470;-73
2021/07/02 06:16:00;;;;;;;10.13;2.72;;;;;;;;;;5075016;28;20059;-72
2021/07/02 06:18:26;;;;;;;8.52;3.70;;;;;;;;;;5075449;28;20117;-71
2021/07/02 06:20:52;;;;;;;12.02;3.58;;;;;;;;;;5076862;28;20024;-71
2021/07/02 06:23:19;;;;;;;3.75;2.58;;;;;;;;;;5076597;28;20028;-71
2021/07/02 06:25:46;;;;;;;5.47;2.97;;;;;;;;;;5076592;28;20112;-71
2021/07/02 06:28:12;;;;;;;5.53;2.53;;;;;;;;;;5076564;28;20035;-71
2021/07/02 06:30:38;;;;;;;2.92;2.00;;;;;;;;;;5076265;28;20017;-71
2021/07/02 06:33:04;;;;;;;23.83;3.10;;;;;;;;;;5076641;28;20115;-72
2021/07/02 06:35:30;;;;;;;9.80;2.58;;;;;;;;;;5076320;28;20040;-72
2021/07/02 06:37:56;;;;;;;9.63;4.05;;;;;;;;;;5076383;28;20060;-72
2021/07/02 06:40:22;;;;;;;4.55;2.67;;;;;;;;;;5076568;28;20028;-72
2021/07/02 06:42:48;;;;;;;4.47;2.92;;;;;;;;;;5076145;28;20016;-72
2021/07/02 06:45:16;;;;;;;3.33;3.03;;;;;;;;;;5075996;28;20101;-73
2021/07/02 06:47:51;;;;;;;7.45;3.75;;;;;;;;;;5076547;28;20025;-73
2021/07/02 06:50:17;;;;;;;6.07;2.97;;;;;;;;;;5076674;28;20020;-72
2021/07/02 06:52:43;;;;;;;5.72;3.42;;;;;;;;;;5076839;28;20024;-72
2021/07/02 06:55:09;;;;;;;4.55;4.05;;;;;;;;;;5075720;28;20040;-72
2021/07/02 06:57:35;;;;;;;5.03;4.55;;;;;;;;;;5076119;28;20028;-71
2021/07/02 07:00:03;;;;;;;6.15;5.10;;;;;;;;;;5076016;28;20036;-72
2021/07/02 07:02:29;;;;;;;4.30;3.85;;;;;;;;;;5076464;28;20466;-71
2021/07/02 07:04:55;;;;;;;4.53;4.05;;;;;;;;;;5076652;28;20032;-71
2021/07/02 07:07:21;;;;;;;5.35;4.60;;;;;;;;;;5075301;28;20059;-72
2021/07/02 07:09:47;;;;;;;4.63;3.80;;;;;;;;;;5076374;28;20021;-71
2021/07/02 07:12:13;;;;;;;6.95;4.18;;;;;;;;;;5075326;28;20024;-70
2021/07/02 07:14:39;;;;;;;5.75;4.00;;;;;;;;;;5075820;28;20169;-70
2021/07/02 07:17:10;;;;;;;6.80;4.53;;;;;;;;;;5076935;28;20031;-74
2021/07/02 07:19:38;;;;;;;5.15;4.70;;;;;;;;;;5076034;28;20029;-70
2021/07/02 07:22:04;;;;;;;6.55;4.15;;;;;;;;;;5063796;28;20172;-71
2021/07/02 07:24:30;;;;;;;5.05;4.55;;;;;;;;;;5065811;28;20044;-70
2021/07/02 07:26:56;;;;;;;5.03;4.53;;;;;;;;;;5063348;28;20063;-70
2021/07/02 07:29:23;;;;;;;14.15;5.47;;;;;;;;;;5070586;28;20036;-70
2021/07/02 07:31:49;;;;;;;7.22;3.15;;;;;;;;;;5075314;28;20023;-71
2021/07/02 07:34:23;;;;;;;5.85;3.95;;;;;;;;;;5075722;28;20108;-70
2021/07/02 07:36:54;;;;;;;5.85;5.35;;;;;;;;;;5074794;28;20020;-71
2021/07/02 07:39:20;;;;;;;15.75;9.68;;;;;;;;;;5075837;28;20032;-71
2021/07/02 07:41:47;;;;;;;8.27;7.50;;;;;;;;;;5075311;28;20075;-71
2021/07/02 07:44:13;;;;;;;5.60;5.13;;;;;;;;;;5075365;28;20024;-70
2021/07/02 07:46:39;;;;;;;7.22;5.22;;;;;;;;;;5074665;28;20031;-70
2021/07/02 07:49:05;;;;;;;13.35;5.57;;;;;;;;;;5074669;28;20111;-72
2021/07/02 07:51:34;;;;;;;10.93;5.95;;;;;;;;;;5074800;28;20094;-70
2021/07/02 07:54:01;;;;;;;7.88;5.15;;;;;;;;;;5064654;28;20067;-72
2021/07/02 07:56:28;;;;;;;5.35;4.85;;;;;;;;;;5061844;28;20029;-71
2021/07/02 07:58:54;;;;;;;7.35;4.60;;;;;;;;;;5063825;28;20047;-72
2021/07/02 08:01:20;;;;;;;4.70;4.30;;;;;;;;;;5064022;28;20063;-73
2021/07/02 08:03:47;;;;;;;6.45;5.35;;;;;;;;;;5062384;28;20033;-71
2021/07/02 08:06:13;;;;;;;7.45;5.63;;;;;;;;;;5075223;28;20083;-72
2021/07/02 08:08:39;;;;;;;4.78;4.38;;;;;;;;;;5073355;28;20048;-73
2021/07/02 08:11:05;;;;;;;6.43;4.60;;;;;;;;;;5059071;28;20024;-72
2021/07/02 08:13:31;;;;;;;8.93;4.78;;;;;;;;;;5054199;28;20025;-71
2021/07/02 08:15:57;;;;;;;7.75;5.10;;;;;;;;;;5054697;28;20037;-72
2021/07/02 08:18:23;;;;;;;5.63;5.13;;;;;;;;;;5054129;28;20025;-71
2021/07/02 08:20:49;;;;;;;7.65;4.53;;;;;;;;;;5053793;28;20215;-71
2021/07/02 08:23:15;;;;;;;6.93;4.30;;;;;;;;;;5059461;28;20025;-72
2021/07/02 08:25:41;;;;;;;6.93;4.70;;;;;;;;;;5062066;28;20017;-72
2021/07/02 08:30:54;;;;;;;5.35;4.55;;;;;;;;;;5048756;28;20482;-71
2021/07/02 08:33:21;;;;;;;5.45;4.95;;;;;;;;;;5063339;28;20474;-72
2021/07/02 08:35:47;;;;;;;5.05;4.53;;;;;;;;;;5063328;28;20047;-72
2021/07/02 08:38:13;;;;;;;5.13;4.68;;;;;;;;;;5060982;28;20016;-72
2021/07/02 08:40:40;;;;;;;7.75;5.15;;;;;;;;;;5058746;28;20111;-72
2021/07/02 08:43:06;;;;;;;9.65;4.15;;;;;;;;;;5072463;28;20029;-72
2021/07/02 08:45:32;;;;;;;5.38;4.45;;;;;;;;;;5055091;28;20021;-72
2021/07/02 08:47:59;;;;;;;4.72;4.32;;;;;;;;;;5074169;28;20020;-70
2021/07/02 08:50:25;;;;;;;8.52;6.30;;;;;;;;;;5073282;28;20021;-72
2021/07/02 08:52:51;;;;;;;11.15;4.75;;;;;;;;;;5064478;28;20509;-72
2021/07/02 08:55:17;;;;;;;5.07;4.60;;;;;;;;;;5060461;28;20029;-72
2021/07/02 08:57:43;;;;;;;7.93;5.90;;;;;;;;;;5067542;28;20028;-71
2021/07/02 09:00:11;;;;;;;17.10;6.20;;;;;;;;;;5064431;28;20048;-71
2021/07/02 09:02:39;;;;;;;14.55;5.28;;;;;;;;;;5062608;28;20473;-72
2021/07/02 09:05:25;;;;;;;6.20;5.60;;;;;;;;;;5062106;28;20052;-71
2021/07/02 09:07:51;;;;;;;5.03;4.63;;;;;;;;;;5049554;28;20085;-71
2021/07/02 09:10:17;;;;;;;5.47;4.43;;;;;;;;;;5074367;28;20462;-71
2021/07/02 09:12:51;;;;;;;8.57;4.20;;;;;;;;;;5073196;28;20108;-69
2021/07/02 09:15:17;;;;;;;8.93;5.97;;;;;;;;;;5072692;28;20068;-73
2021/07/02 09:17:56;;;;;;;14.57;5.93;;;;;;;;;;5062606;28;20473;-72
2021/07/02 09:20:24;;;;;;;7.72;5.75;;;;;;;;;;5057354;28;20024;-73
2021/07/02 09:22:51;;;;;;;5.45;4.93;;;;;;;;;;5074768;28;20074;-74
2021/07/02 09:25:37;;;;;;;8.38;5.95;;;;;;;;;;5073071;28;20020;-71
2021/07/02 09:28:04;;;;;;;7.43;4.82;;;;;;;;;;5057306;28;20016;-71
2021/07/02 09:30:30;;;;;;;5.90;5.00;;;;;;;;;;5071532;28;20025;-73
2021/07/02 09:32:58;;;;;;;9.68;4.68;;;;;;;;;;5061820;28;20754;-72
2021/07/02 09:35:24;;;;;;;5.10;4.70;;;;;;;;;;5061224;28;20033;-72
2021/07/02 09:37:52;;;;;;;4.32;4.03;;;;;;;;;;5062702;28;20020;-72
2021/07/02 09:40:21;;;;;;;6.10;4.72;;;;;;;;;;5053208;28;20150;-72
2021/07/02 09:42:48;;;;;;;6.70;4.68;;;;;;;;;;5053569;28;20352;-71
2021/07/02 09:45:16;;;;;;;11.02;5.00;;;;;;;;;;5053346;28;20033;-72
2021/07/02 09:47:43;;;;;;;8.73;5.38;;;;;;;;;;5053249;28;20025;-72
2021/07/02 09:50:13;;;;;;;15.35;12.80;;;;;;;;;;5052854;28;20104;-72
2021/07/02 09:52:55;;;;;;;35.28;31.80;;;;;;;;;;5052980;28;20041;-72
2021/07/02 09:55:22;;;;;;;59.75;54.75;;;;;;;;;;5054681;28;20370;-71
2021/07/02 09:57:48;;;;;;;93.15;83.32;;;;;;;;;;5060387;28;20386;-72
2021/07/02 10:00:15;;;;;;;84.35;76.97;;;;;;;;;;5063279;28;20078;-72
2021/07/02 10:02:57;;;;;;;52.13;47.70;;;;;;;;;;5069509;28;20052;-72
2021/07/02 10:05:23;;;;;;;;;;;;;;;;;;5062474;28;20025;-71
2021/07/02 10:07:57;;;;;;;33.58;30.17;;;;;;;;;;5066728;28;19905;-71
2021/07/02 10:10:24;;;;;;;35.60;32.17;;;;;;;;;;5060903;28;20035;-71
2021/07/02 10:12:50;;;;;;;29.38;26.85;;;;;;;;;;5060835;28;20025;-72
2021/07/02 10:15:16;;;;;;;25.25;23.20;;;;;;;;;;5061497;28;20033;-71
2021/07/02 10:17:42;;;;;;;23.60;21.65;;;;;;;;;;5060542;28;20402;-72
2021/07/02 10:20:09;;;;;;;20.60;18.83;;;;;;;;;;5061311;28;20489;-71
2021/07/02 10:22:35;;;;;;;25.55;19.75;;;;;;;;;;5059939;28;20040;-71
2021/07/02 10:25:02;;;;;;;27.67;25.38;;;;;;;;;;5062112;28;20027;-71
2021/07/02 10:27:28;;;;;;;18.15;16.40;;;;;;;;;;5060916;28;20071;-72
2021/07/02 10:29:54;;;;;;;16.48;14.77;;;;;;;;;;5060979;28;20028;-72
2021/07/02 10:32:20;;;;;;;17.88;16.33;;;;;;;;;;5062019;28;20067;-72
2021/07/02 10:34:46;;;;;;;13.75;12.32;;;;;;;;;;5060937;28;20035;-72
2021/07/02 10:37:12;;;;;;;21.40;13.55;;;;;;;;;;5059879;28;20500;-74
2021/07/02 10:39:44;;;;;;;12.73;11.40;;;;;;;;;;5062147;28;20042;-73
2021/07/02 10:42:13;;;;;;;15.82;14.52;;;;;;;;;;5064947;28;20017;-73
2021/07/02 10:44:59;;;;;;;14.77;13.35;;;;;;;;;;5069656;28;20114;-73
2021/07/02 10:47:26;;;;;;;13.23;12.18;;;;;;;;;;5054331;28;20037;-74
2021/07/02 10:49:53;;;;;;;9.38;8.60;;;;;;;;;;5064477;28;20048;-74
2021/07/02 10:52:22;;;;;;;9.60;8.75;;;;;;;;;;5064887;28;20128;-74
2021/07/02 10:54:48;;;;;;;17.02;15.52;;;;;;;;;;5065738;28;20482;-73
2021/07/02 10:57:15;;;;;;;15.10;13.65;;;;;;;;;;5075522;28;20425;-73
2021/07/02 11:00:01;;;;;;;10.98;9.98;;;;;;;;;;5075766;28;20032;-73
2021/07/02 11:02:27;;;;;;;10.43;9.52;;;;;;;;;;5060309;28;20029;-74
2021/07/02 11:04:53;;;;;;;12.10;8.88;;;;;;;;;;5075337;28;20024;-74
2021/07/02 11:07:37;;;;;;;9.18;8.27;;;;;;;;;;5068016;28;20383;-74
2021/07/02 11:10:05;;;;;;;19.90;11.98;;;;;;;;;;5065029;28;20109;-71
2021/07/02 11:12:32;;;;;;;12.38;10.02;;;;;;;;;;5063265;28;20032;-73
2021/07/02 11:15:10;;;;;;;14.27;11.18;;;;;;;;;;5063296;28;20050;-74
2021/07/02 11:17:37;;;;;;;13.40;10.05;;;;;;;;;;5065325;28;20111;-73
2021/07/02 11:20:23;;;;;;;16.60;11.23;;;;;;;;;;5064917;28;20469;-74
2021/07/02 11:22:52;;;;;;;11.07;9.98;;;;;;;;;;5053694;28;20028;-73
2021/07/02 11:25:22;;;;;;;13.60;12.40;;;;;;;;;;5063007;28;20476;-73
2021/07/02 11:27:59;;;;;;;16.48;14.80;;;;;;;;;;5064896;28;20031;-74
2021/07/02 11:30:38;;;;;;;19.15;12.38;;;;;;;;;;5063956;28;20062;-72
2021/07/02 11:33:05;;;;;;;13.75;12.45;;;;;;;;;;5062507;28;20020;-72
2021/07/02 11:35:32;;;;;;;9.27;8.38;;;;;;;;;;5062658;28;20139;-71
2021/07/02 11:38:01;;;;;;;10.30;8.25;;;;;;;;;;5063113;28;20420;-70
2021/07/02 11:40:29;;;;;;;8.45;7.28;;;;;;;;;;5065247;28;20021;-71
2021/07/02 11:42:55;;;;;;;12.70;7.53;;;;;;;;;;5064474;28;20025;-70
2021/07/02 11:45:36;;;;;;;10.13;8.48;;;;;;;;;;5064273;28;20056;-70
2021/07/02 11:48:02;;;;;;;8.00;7.30;;;;;;;;;;5063884;28;20024;-70
2021/07/02 11:50:43;;;;;;;7.57;6.97;;;;;;;;;;5061894;28;20032;-70
2021/07/02 11:53:26;;;;;;;24.60;22.35;;;;;;;;;;5064208;28;20062;-72
2021/07/02 11:56:01;;;;;;;29.15;26.48;;;;;;;;;;5071209;28;20474;-72
2021/07/02 11:58:28;;;;;;;13.18;11.93;;;;;;;;;;5071050;28;20418;-70
2021/07/02 12:00:55;;;;;;;32.72;30.02;;;;;;;;;;5061780;28;20024;-72
2021/07/02 12:03:21;;;;;;;7.93;7.32;;;;;;;;;;5061625;28;20375;-72
2021/07/02 12:05:55;;;;;;;10.95;6.78;;;;;;;;;;5062989;28;20024;-71
2021/07/02 12:08:22;;;;;;;11.02;10.05;;;;;;;;;;5062245;28;20032;-71
2021/07/02 12:10:53;;;;;;;12.35;9.95;;;;;;;;;;5062417;28;20055;-72
2021/07/02 12:13:21;;;;;;;11.05;10.07;;;;;;;;;;5063897;28;20106;-71
2021/07/02 12:15:58;;;;;;;6.90;6.35;;;;;;;;;;5062527;28;20021;-71
2021/07/02 12:18:25;;;;;;;21.98;19.98;;;;;;;;;;5062673;28;20421;-71
2021/07/02 12:20:59;;;;;;;10.40;9.18;;;;;;;;;;5062485;28;20025;-71
2021/07/02 12:23:29;;;;;;;12.57;11.30;;;;;;;;;;5061817;28;20025;-71
2021/07/02 12:26:15;;;;;;;8.13;7.43;;;;;;;;;;5061285;28;20029;-71
2021/07/02 12:29:01;;;;;;;7.30;6.60;;;;;;;;;;5046437;28;20021;-71
2021/07/02 12:31:30;;;;;;;7.30;6.70;;;;;;;;;;5047632;28;20025;-71
2021/07/02 12:33:56;;;;;;;9.18;8.38;;;;;;;;;;5060931;28;20025;-72
2021/07/02 12:36:22;;;;;;;10.02;9.07;;;;;;;;;;5063104;28;20039;-72
2021/07/02 12:39:08;;;;;;;10.07;9.07;;;;;;;;;;5060072;28;20025;-72
2021/07/02 12:41:37;;;;;;;9.88;8.90;;;;;;;;;;5047306;28;20029;-71
2021/07/02 12:44:03;;;;;;;8.60;7.82;;;;;;;;;;5061590;28;20020;-71
2021/07/02 12:46:29;;;;;;;12.57;11.55;;;;;;;;;;5062817;28;20028;-71
2021/07/02 12:49:15;;;;;;;10.73;9.82;;;;;;;;;;5061234;28;20028;-71
2021/07/02 12:51:49;;;;;;;8.38;7.78;;;;;;;;;;5046960;28;20474;-70
2021/07/02 12:57:01;;;;;;;14.73;13.43;;;;;;;;;;5048057;28;20029;-70
2021/07/02 12:59:27;;;;;;;7.35;6.75;;;;;;;;;;5060656;28;20035;-71
2021/07/02 13:01:53;;;;;;;18.00;16.60;;;;;;;;;;5062196;28;20016;-71
2021/07/02 13:04:19;;;;;;;10.00;9.15;;;;;;;;;;5061978;28;20103;-72
2021/07/02 13:06:55;;;;;;;8.85;8.15;;;;;;;;;;5060573;28;20126;-71
2021/07/02 13:09:25;;;;;;;8.63;8.02;;;;;;;;;;5061993;28;20112;-76
2021/07/02 13:12:08;;;;;;;6.95;6.35;;;;;;;;;;5052527;28;20032;-73
2021/07/02 13:14:34;;;;;;;15.68;9.98;;;;;;;;;;5052977;28;20033;-72
2021/07/02 13:17:00;;;;;;;9.07;8.35;;;;;;;;;;5053480;28;20123;-72
2021/07/02 13:19:30;;;;;;;8.95;8.25;;;;;;;;;;5053092;28;20043;-71
2021/07/02 13:22:10;;;;;;;12.63;7.00;;;;;;;;;;5052162;28;20017;-71
2021/07/02 13:24:36;;;;;;;9.23;7.70;;;;;;;;;;5052849;28;20471;-72
2021/07/02 13:27:02;;;;;;;9.77;7.47;;;;;;;;;;5053154;28;20024;-72
2021/07/02 13:29:31;;;;;;;9.63;8.20;;;;;;;;;;5052723;28;20052;-71
2021/07/02 13:31:58;;;;;;;8.10;7.40;;;;;;;;;;5053451;28;20474;-71
2021/07/02 13:34:26;;;;;;;8.18;7.53;;;;;;;;;;5052701;28;20037;-70
2021/07/02 13:36:54;;;;;;;8.73;7.93;;;;;;;;;;5053019;28;20029;-70
2021/07/02 13:39:20;;;;;;;13.20;8.05;;;;;;;;;;5052746;28;20415;-71
2021/07/02 13:42:02;;;;;;;17.58;7.65;;;;;;;;;;5052828;28;20029;-70
2021/07/02 13:44:29;;;;;;;8.25;7.60;;;;;;;;;;5052417;28;20029;-71
2021/07/02 13:47:17;;;;;;;7.63;6.95;;;;;;;;;;5052750;28;20355;-72
2021/07/02 13:49:43;;;;;;;11.60;8.32;;;;;;;;;;5038241;28;20053;-71
2021/07/02 13:52:09;;;;;;;8.88;8.18;;;;;;;;;;5052558;28;20053;-71
2021/07/02 13:54:35;;;;;;;10.90;8.95;;;;;;;;;;5052920;28;20025;-72
2021/07/02 13:57:02;;;;;;;10.30;7.15;;;;;;;;;;5052743;28;20207;-72
2021/07/02 13:59:28;;;;;;;7.45;6.85;;;;;;;;;;5052171;28;20024;-73
2021/07/02 14:01:54;;;;;;;10.63;8.85;;;;;;;;;;5052901;28;20021;-71
2021/07/02 14:04:20;;;;;;;12.35;9.43;;;;;;;;;;5053665;28;20021;-77
2021/07/02 14:06:46;;;;;;;9.35;8.35;;;;;;;;;;5053050;28;20049;-80
2021/07/02 14:09:13;;;;;;;10.60;9.75;;;;;;;;;;5054536;28;20025;-85
2021/07/02 14:11:39;;;;;;;10.48;9.68;;;;;;;;;;5056325;28;20052;-85
2021/07/02 14:14:05;;;;;;;10.00;9.20;;;;;;;;;;5056238;28;20036;-88
2021/07/02 14:16:31;;;;;;;10.90;8.98;;;;;;;;;;5057614;28;20040;-84
2021/07/02 14:18:57;;;;;;;8.93;8.23;;;;;;;;;;5060002;28;20025;-85
2021/07/02 14:21:23;;;;;;;9.27;8.20;;;;;;;;;;5058907;28;20025;-81
2021/07/02 14:23:49;;;;;;;12.05;8.00;;;;;;;;;;5070607;28;20032;-87
2021/07/02 14:26:16;;;;;;;18.77;10.25;;;;;;;;;;5072564;28;20387;-82
2021/07/02 14:28:42;;;;;;;15.38;8.45;;;;;;;;;;5079665;28;20036;-82
2021/07/02 14:31:08;;;;;;;12.68;8.20;;;;;;;;;;5079662;28;20455;-84
2021/07/02 14:33:34;;;;;;;11.38;9.40;;;;;;;;;;5078483;28;20056;-80
2021/07/02 14:36:00;;;;;;;8.93;8.13;;;;;;;;;;5065917;28;20045;-79
2021/07/02 14:38:26;;;;;;;9.35;8.45;;;;;;;;;;5058085;28;20060;-86
2021/07/02 14:40:53;;;;;;;14.27;8.93;;;;;;;;;;5058907;28;20077;-87
2021/07/02 14:43:19;;;;;;;8.50;7.80;;;;;;;;;;5059207;28;20025;-79
2021/07/02 14:45:45;;;;;;;9.95;8.82;;;;;;;;;;5057568;28;20110;-83
2021/07/02 14:48:11;;;;;;;9.60;8.35;;;;;;;;;;5055369;28;20036;-79