Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:19;;;;;;;516.22;488.67;;;13.90;99.90;;;14.03;100.00;100555.81;5074454;28;20221;-84
2022/10/21 00:03:08;;;;;;;534.53;505.20;;;13.90;99.90;;;13.95;100.00;100562.91;5073917;28;20588;-84
2022/10/21 00:05:56;;;;;;;531.05;501.25;;;13.90;99.90;;;13.91;100.00;100570.03;5072653;28;20209;-84
2022/10/21 00:08:45;;;;;;;543.15;512.20;;;13.80;99.90;;;13.90;100.00;100570.91;5072134;28;20229;-84
2022/10/21 00:11:33;;;;;;;533.15;502.77;;;13.80;99.90;;;13.88;100.00;100562.06;5058033;28;20220;-84
2022/10/21 00:14:21;;;;;;;515.47;486.45;;;13.80;99.90;;;13.86;100.00;100569.16;5073781;28;20202;-83
2022/10/21 00:17:09;;;;;;;528.88;499.35;;;13.70;99.90;;;13.89;100.00;100582.44;5074089;28;20202;-84
2022/10/21 00:19:57;;;;;;;527.40;496.77;;;13.80;99.90;;;13.91;100.00;100654.22;5062137;28;20222;-83
2022/10/21 00:22:46;;;;;;;529.97;499.05;;;13.90;99.90;;;13.97;100.00;100609.00;5060078;28;20206;-85
2022/10/21 00:25:34;;;;;;;533.70;502.10;;;13.80;99.90;;;14.05;100.00;100632.03;5071246;28;20223;-83
2022/10/21 00:28:22;;;;;;;538.13;506.52;;;13.90;99.90;;;14.06;100.00;100624.94;5074716;28;20226;-83
2022/10/21 00:31:13;;;;;;;537.90;506.08;;;13.90;99.90;;;14.04;100.00;100616.06;5072361;28;20213;-83
2022/10/21 00:34:01;;;;;;;536.85;504.33;;;13.90;99.90;;;14.07;100.00;100608.97;5074424;28;20201;-83
2022/10/21 00:36:49;;;;;;;525.47;493.60;;;13.90;99.90;;;14.07;100.00;100584.16;5072952;28;20209;-83
2022/10/21 00:39:38;;;;;;;547.67;514.38;;;13.90;99.90;;;14.07;100.00;100528.31;5073930;28;20237;-83
2022/10/21 00:42:39;;;;;;;528.08;496.73;;;13.90;99.90;;;14.04;100.00;100496.41;5073772;28;20200;-83
2022/10/21 00:45:33;;;;;;;539.60;507.27;;;13.90;99.90;;;14.03;100.00;100532.75;5078492;28;20202;-82
2022/10/21 00:48:41;;;;;;;519.67;489.58;;;13.90;99.90;;;13.99;100.00;100560.25;5064013;28;20234;-82
2022/10/21 00:51:30;;;;;;;520.92;490.90;;;13.90;99.90;;;14.02;100.00;100548.72;5059825;28;20201;-83
2022/10/21 00:54:20;;;;;;;516.92;488.60;;;13.90;99.90;;;14.07;100.00;100545.16;5073463;28;20213;-83
2022/10/21 00:57:09;;;;;;;503.73;476.08;;;13.90;99.90;;;14.10;100.00;100565.53;5060633;28;20206;-83
2022/10/21 01:00:00;;;;;;;518.05;488.98;;;13.90;99.90;;;14.11;100.00;100567.31;5060569;28;20222;-83
2022/10/21 01:02:49;;;;;;;516.38;487.73;;;14.00;99.90;;;14.08;100.00;100556.69;5072575;28;20213;-84
2022/10/21 01:05:39;;;;;;;497.85;470.63;;;14.00;99.90;;;14.05;100.00;100551.38;5045019;28;20224;-83
2022/10/21 01:08:27;;;;;;;495.73;467.92;;;13.90;99.90;;;14.01;100.00;100557.59;5046089;28;20221;-82
2022/10/21 01:11:18;;;;;;;493.42;466.08;;;13.90;99.90;;;13.99;100.00;100554.03;5061022;28;20209;-84
2022/10/21 01:14:39;;;;;;;497.90;470.85;;;13.90;99.90;;;13.95;100.00;100544.31;5060119;28;20202;-83
2022/10/21 01:17:42;;;;;;;497.00;468.50;;;13.80;99.90;;;13.91;100.00;100539.88;5043854;28;20231;-83
2022/10/21 01:21:05;;;;;;;490.27;463.23;;;13.80;99.90;;;13.86;100.00;100523.94;5071237;28;20222;-84
2022/10/21 01:24:20;;;;;;;493.60;466.38;;;13.70;99.90;;;13.81;100.00;100533.72;5043809;28;20201;-84
2022/10/21 01:27:46;;;;;;;496.42;468.80;;;13.70;99.90;;;13.84;100.00;100543.47;5072484;28;20218;-83
2022/10/21 01:31:16;;;;;;;499.83;472.08;;;13.70;99.90;;;13.80;100.00;100544.34;5075442;28;20217;-83
2022/10/21 01:34:45;;;;;;;520.08;482.80;;;13.70;99.90;;;13.69;100.00;100542.59;5073281;28;20205;-83
2022/10/21 01:37:54;;;;;;;530.08;492.42;;;13.50;99.90;;;13.67;100.00;100540.84;5069077;28;20209;-83
2022/10/21 01:41:06;;;;;;;522.30;488.42;;;13.50;99.90;;;13.60;100.00;100537.31;5056978;28;20237;-83
2022/10/21 01:44:02;;;;;;;531.80;495.25;;;13.50;99.90;;;13.65;100.00;100537.28;5055243;28;20194;-83
2022/10/21 01:46:59;;;;;;;530.30;495.77;;;13.50;99.90;;;13.72;100.00;100547.91;5057807;28;20677;-83
2022/10/21 01:50:01;;;;;;;528.65;493.95;;;13.60;99.90;;;13.71;100.00;100547.91;5071229;28;20240;-83
2022/10/21 01:52:56;;;;;;;527.53;493.17;;;13.60;99.90;;;13.65;100.00;100540.84;5056645;28;20206;-83
2022/10/21 01:55:47;;;;;;;517.25;483.17;;;13.50;99.90;;;13.64;100.00;100531.09;5058024;28;20206;-83
2022/10/21 01:58:38;;;;;;;531.50;496.52;;;13.50;99.90;;;13.57;100.00;100533.78;5047762;28;20229;-83
2022/10/21 02:01:26;;;;;;;528.20;493.65;;;13.40;99.90;;;13.59;100.00;100526.69;5056125;28;20681;-83
2022/10/21 02:04:21;;;;;;;534.33;499.30;;;13.50;99.90;;;13.50;100.00;100519.59;5071152;28;20206;-84
2022/10/21 02:07:09;;;;;;;516.47;484.65;;;13.40;99.90;;;13.51;100.00;100504.56;5059726;28;20228;-83
2022/10/21 02:09:58;;;;;;;528.35;495.38;;;13.30;99.90;;;13.40;100.00;100493.94;5057233;28;20539;-83
2022/10/21 02:12:50;;;;;;;515.88;483.05;;;13.30;99.90;;;13.39;100.00;100495.72;5057126;28;20202;-84
2022/10/21 02:15:39;;;;;;;523.38;490.40;;;13.30;99.90;;;13.32;100.00;100495.72;5054203;28;20202;-83
2022/10/21 02:18:28;;;;;;;519.88;487.98;;;13.20;99.90;;;13.34;100.00;100497.50;5045072;28;20234;-84
2022/10/21 02:21:20;;;;;;;510.35;478.48;;;13.20;99.90;;;13.47;100.00;100514.31;5067956;28;20248;-83
2022/10/21 02:24:39;;;;;;;508.00;477.10;;;13.30;99.90;;;13.54;100.00;100528.47;5040964;28;20213;-83
2022/10/21 02:27:27;;;;;;;511.27;478.25;;;13.40;99.90;;;13.63;100.00;100525.78;5049038;28;20650;-83
2022/10/21 02:30:15;;;;;;;500.33;469.90;;;13.50;99.90;;;13.66;100.00;100512.50;5051820;28;20206;-83
2022/10/21 02:33:18;;;;;;;491.02;461.40;;;13.50;99.90;;;13.68;100.00;100527.53;5037974;28;20201;-83
2022/10/21 02:36:41;;;;;;;495.15;465.23;;;13.60;99.90;;;13.71;100.00;100519.56;5056614;28;20197;-84
2022/10/21 02:39:46;;;;;;;481.38;452.40;;;13.60;99.90;;;13.74;100.00;100514.25;5071822;28;20218;-84
2022/10/21 02:42:42;;;;;;;500.65;470.75;;;13.60;99.90;;;13.72;100.00;100502.72;5057829;28;20198;-83
2022/10/21 02:45:32;;;;;;;488.38;458.85;;;13.60;99.90;;;13.73;100.00;100491.22;5057303;28;20206;-83
2022/10/21 02:48:20;;;;;;;500.55;470.17;;;13.60;99.90;;;13.75;100.00;100486.78;5070599;28;20225;-83
2022/10/21 02:51:08;;;;;;;495.67;465.48;;;13.60;99.90;;;13.73;100.00;100471.72;5069303;28;20209;-82
2022/10/21 02:53:57;;;;;;;499.50;469.58;;;13.60;99.90;;;13.74;100.00;100481.47;5053455;28;20209;-83
2022/10/21 02:56:45;;;;;;;499.27;469.52;;;13.60;99.90;;;13.77;100.00;100487.66;5070625;28;20202;-83
2022/10/21 02:59:33;;;;;;;499.85;470.42;;;13.60;99.90;;;13.76;100.00;100480.56;5054333;28;20226;-83
2022/10/21 03:02:21;;;;;;;495.48;466.13;;;13.60;99.90;;;13.76;100.00;100496.50;5067413;28;20202;-83
2022/10/21 03:05:11;;;;;;;497.88;468.60;;;13.60;99.90;;;13.78;100.00;100510.69;5065444;28;20213;-83
2022/10/21 03:08:00;;;;;;;503.92;474.65;;;13.60;99.90;;;13.80;100.00;100504.47;5070360;28;20240;-83
2022/10/21 03:10:49;;;;;;;497.65;468.58;;;13.60;99.90;;;13.76;100.00;100507.16;5072057;28;20190;-83
2022/10/21 03:13:40;;;;;;;489.27;461.55;;;13.60;99.90;;;13.78;100.00;100501.81;5066094;28;20654;-83
2022/10/21 03:16:28;;;;;;;482.52;455.08;;;13.60;99.90;;;13.77;100.00;100500.94;5073805;28;20209;-85
2022/10/21 03:19:16;;;;;;;489.65;461.58;;;13.60;99.90;;;13.76;100.00;100503.59;5070422;28;20232;-84
2022/10/21 03:22:04;;;;;;;499.65;471.38;;;13.60;99.90;;;13.76;100.00;100508.91;5061286;28;20585;-83
2022/10/21 03:24:52;;;;;;;492.33;464.20;;;13.60;99.90;;;13.78;100.00;100501.81;5067233;28;20209;-83
2022/10/21 03:27:40;;;;;;;482.25;454.92;;;13.60;99.90;;;13.77;100.00;100511.56;5070155;28;20667;-83
2022/10/21 03:30:29;;;;;;;492.52;464.77;;;13.60;99.90;;;13.79;100.00;100530.19;5070387;28;20202;-83
2022/10/21 03:33:17;;;;;;;490.85;463.40;;;13.60;99.90;;;13.79;100.00;100532.84;5071347;28;20206;-83
2022/10/21 03:36:06;;;;;;;495.40;467.30;;;13.60;99.90;;;13.82;100.00;100523.97;5043033;28;20205;-83
2022/10/21 03:38:54;;;;;;;475.55;448.17;;;13.70;99.90;;;13.79;100.00;100527.53;5070729;28;20226;-83
2022/10/21 03:41:42;;;;;;;485.25;458.40;;;13.60;99.90;;;13.78;100.00;100534.59;5056963;28;20244;-83
2022/10/21 03:44:30;;;;;;;491.30;463.55;;;13.60;99.90;;;13.77;100.00;100519.56;5074013;28;20195;-83
2022/10/21 03:47:18;;;;;;;479.70;453.10;;;13.60;99.90;;;13.75;100.00;100526.63;5073580;28;20199;-83
2022/10/21 03:50:07;;;;;;;482.98;456.85;;;13.60;99.90;;;13.79;100.00;100524.84;5058217;28;20206;-83
2022/10/21 03:53:01;;;;;;;481.33;454.77;;;13.60;99.90;;;13.78;100.00;100517.78;5073484;28;20206;-83
2022/10/21 03:56:06;;;;;;;481.73;454.98;;;14.50;99.90;;;13.75;100.00;100513.34;5072334;28;20206;-83
2022/10/21 03:58:54;;;;;;;490.20;463.35;;;13.60;99.90;;;13.74;100.00;100513.34;5074327;28;20676;-83
2022/10/21 04:01:45;;;;;;;485.55;458.65;;;13.60;99.90;;;13.73;100.00;100517.78;5077393;28;20225;-83
2022/10/21 04:04:34;;;;;;;485.88;458.70;;;13.60;99.90;;;13.71;100.00;100511.59;5076819;28;20202;-82
2022/10/21 04:07:22;;;;;;;497.02;468.02;;;13.60;99.90;;;13.70;100.00;100517.78;5076131;28;20212;-83
2022/10/21 04:10:11;;;;;;;492.85;465.73;;;13.60;99.90;;;13.69;100.00;100523.13;5077473;28;20209;-83
2022/10/21 04:12:59;;;;;;;492.67;465.55;;;13.60;99.90;;;13.66;100.00;100526.66;5077221;28;20632;-83
2022/10/21 04:15:47;;;;;;;496.52;468.88;;;13.60;99.90;;;13.67;100.00;100530.19;5076615;28;20213;-83
2022/10/21 04:18:35;;;;;;;492.40;465.02;;;13.50;99.90;;;13.66;100.00;100518.69;5075582;28;20225;-83
2022/10/21 04:21:23;;;;;;;492.63;465.48;;;13.50;99.90;;;13.64;100.00;100522.25;5076289;28;20229;-83
2022/10/21 04:24:12;;;;;;;490.45;463.40;;;13.50;99.90;;;13.63;100.00;100508.06;5077156;28;20213;-83
2022/10/21 04:27:00;;;;;;;485.33;459.20;;;13.50;99.90;;;13.61;100.00;100507.19;5076490;28;20208;-83
2022/10/21 04:29:48;;;;;;;492.48;465.73;;;13.50;99.90;;;13.58;100.00;100504.53;5076834;28;20230;-83
2022/10/21 04:32:36;;;;;;;485.35;459.15;;;13.50;99.90;;;13.63;100.00;100509.84;5079288;28;20194;-83
2022/10/21 04:35:25;;;;;;;481.77;455.70;;;13.50;99.90;;;13.60;100.00;100515.16;5077192;28;20272;-83
2022/10/21 04:38:13;;;;;;;480.35;453.98;;;13.50;99.90;;;13.62;100.00;100508.97;5074827;28;20237;-84
2022/10/21 04:41:02;;;;;;;479.98;454.33;;;13.50;99.90;;;13.63;100.00;100513.38;5077456;28;20228;-83
2022/10/21 04:43:50;;;;;;;476.50;450.90;;;13.50;99.90;;;13.63;100.00;100504.53;5077836;28;20206;-83
2022/10/21 04:46:39;;;;;;;465.45;440.35;;;13.50;99.90;;;13.62;100.00;100503.63;5079232;28;20213;-83
2022/10/21 04:49:27;;;;;;;478.58;452.50;;;13.50;99.90;;;13.63;100.00;100496.56;5074551;28;20595;-83
2022/10/21 04:52:15;;;;;;;469.52;444.23;;;13.50;99.90;;;13.62;100.00;100510.72;5063523;28;20201;-83
2022/10/21 04:55:04;;;;;;;478.27;449.85;;;13.50;99.90;;;13.61;100.00;100507.19;5075729;28;20202;-83
2022/10/21 04:57:52;;;;;;;460.52;435.95;;;13.50;99.90;;;13.63;100.00;100521.34;5083238;28;20233;-83
2022/10/21 05:00:40;;;;;;;458.90;434.10;;;13.50;99.90;;;13.63;100.00;100526.66;5068755;28;20202;-83
2022/10/21 05:03:29;;;;;;;468.42;443.48;;;13.50;99.90;;;13.63;100.00;100525.78;5061038;28;20209;-83
2022/10/21 05:06:17;;;;;;;452.80;428.58;;;13.50;99.90;;;13.65;100.00;100524.00;5076789;28;20205;-83
2022/10/21 05:09:05;;;;;;;471.80;446.63;;;13.50;99.90;;;13.65;100.00;100540.84;5079781;28;20218;-83
2022/10/21 05:11:53;;;;;;;466.25;441.38;;;13.50;99.90;;;13.69;100.00;100539.06;5060544;28;20210;-83
2022/10/21 05:14:41;;;;;;;464.15;439.75;;;13.60;99.90;;;13.68;100.00;100540.84;5076630;28;20213;-82
2022/10/21 05:17:29;;;;;;;458.10;433.25;;;13.60;99.90;;;13.67;100.00;100535.53;5075910;28;20201;-83
2022/10/21 05:20:18;;;;;;;442.38;419.40;;;13.60;99.90;;;13.66;100.00;100521.34;5077617;28;20221;-83
2022/10/21 05:23:06;;;;;;;454.77;430.85;;;13.50;99.90;;;13.65;100.00;100526.66;5078223;28;20222;-82
2022/10/21 05:25:55;;;;;;;465.60;441.00;;;13.50;99.90;;;13.64;100.00;100530.22;5078121;28;20202;-82
2022/10/21 05:28:43;;;;;;;467.55;442.45;;;13.50;99.90;;;13.61;100.00;100530.22;5062514;28;20222;-82
2022/10/21 05:31:31;;;;;;;454.33;430.25;;;13.50;99.90;;;13.60;100.00;100532.00;5078011;28;20198;-82
2022/10/21 05:34:19;;;;;;;461.65;436.77;;;13.50;99.90;;;13.60;100.00;100520.47;5080335;28;20217;-82
2022/10/21 05:37:08;;;;;;;459.05;434.70;;;13.50;99.90;;;13.60;100.00;100504.53;5077969;28;20190;-82
2022/10/21 05:39:56;;;;;;;442.23;419.35;;;13.50;99.90;;;13.59;100.00;100516.94;5077119;28;20213;-82
2022/10/21 05:42:44;;;;;;;466.38;441.60;;;13.50;99.90;;;13.59;100.00;100502.75;5078930;28;20221;-82
2022/10/21 05:45:32;;;;;;;452.90;429.05;;;13.50;99.90;;;13.59;100.00;100498.34;5080659;28;20194;-82
2022/10/21 05:48:21;;;;;;;478.02;452.55;;;13.50;99.90;;;13.59;100.00;100498.34;5078057;28;20226;-82
2022/10/21 05:51:09;;;;;;;468.67;443.88;;;13.50;99.90;;;13.58;100.00;100496.56;5079292;28;20202;-82
2022/10/21 05:53:57;;;;;;;469.45;444.02;;;13.50;99.90;;;13.60;100.00;100491.25;5080283;28;20197;-82
2022/10/21 05:56:46;;;;;;;468.30;443.40;;;13.50;99.90;;;13.58;100.00;100487.72;5079530;28;20201;-82
2022/10/21 05:59:35;;;;;;;474.52;449.30;;;13.50;99.90;;;13.59;100.00;100490.38;5078964;28;20214;-82
2022/10/21 06:02:23;;;;;;;475.52;449.92;;;13.50;99.90;;;13.58;100.00;100493.03;5078715;28;20222;-82
2022/10/21 06:05:11;;;;;;;472.05;446.48;;;13.50;99.90;;;13.54;100.00;100494.81;5080239;28;20212;-83
2022/10/21 06:07:59;;;;;;;474.75;449.30;;;14.30;99.90;;;13.58;100.00;100499.22;5079036;28;20232;-82
2022/10/21 06:10:47;;;;;;;489.65;463.42;;;13.50;99.90;;;13.57;100.00;100497.44;5081946;28;20206;-82
2022/10/21 06:13:36;;;;;;;497.85;470.58;;;13.50;99.90;;;13.59;100.00;100506.31;5082133;28;20208;-82
2022/10/21 06:16:24;;;;;;;492.77;465.65;;;13.50;99.90;;;13.58;100.00;100512.50;5080820;28;20198;-82
2022/10/21 06:19:13;;;;;;;499.92;472.13;;;13.50;99.90;;;13.55;100.00;100507.19;5074673;28;20233;-83
2022/10/21 06:22:01;;;;;;;504.52;476.13;;;13.40;99.90;;;13.56;100.00;100519.59;5070598;28;20237;-83
2022/10/21 06:24:49;;;;;;;499.73;471.17;;;13.50;99.90;;;13.57;100.00;100515.16;5072169;28;20194;-83
2022/10/21 06:27:37;;;;;;;510.65;480.60;;;13.40;99.90;;;13.55;100.00;100522.25;5070041;28;20214;-83
2022/10/21 06:30:26;;;;;;;505.35;476.15;;;13.40;99.90;;;13.56;100.00;100516.94;5070057;28;20197;-83
2022/10/21 06:33:14;;;;;;;514.15;484.23;;;13.40;99.90;;;13.57;100.00;100528.47;5071695;28;20202;-83
2022/10/21 06:36:03;;;;;;;500.30;472.40;;;13.50;99.90;;;13.55;100.00;100533.78;5071050;28;20206;-83
2022/10/21 06:38:51;;;;;;;516.80;485.23;;;13.40;99.90;;;13.56;100.00;100535.53;5070133;28;20555;-83
2022/10/21 06:41:39;;;;;;;528.40;495.90;;;13.50;99.90;;;13.60;100.00;100549.69;5070237;28;20214;-83
2022/10/21 06:44:28;;;;;;;518.45;487.50;;;;;;;13.56;100.00;100551.47;5056602;28;20206;-83
2022/10/21 06:47:16;;;;;;;534.38;500.25;;;13.50;99.90;;;13.60;100.00;100563.00;5070125;28;20198;-83
2022/10/21 06:50:05;;;;;;;529.20;496.95;;;13.50;99.90;;;13.62;100.00;100556.78;5071142;28;20210;-84
2022/10/21 06:52:53;;;;;;;522.88;491.30;;;13.50;99.90;;;13.64;100.00;100562.97;5069721;28;20202;-84
2022/10/21 06:55:41;;;;;;;495.08;467.15;;;13.50;99.90;;;13.67;100.00;100565.63;5070642;28;20209;-83
2022/10/21 06:58:30;;;;;;;497.60;470.10;;;13.60;99.90;;;13.72;100.00;100577.16;5054765;28;20232;-84
2022/10/21 07:01:23;;;;;;;492.33;465.73;;;13.00;99.90;;;13.77;100.00;100580.69;5071139;28;20236;-84
2022/10/21 07:04:28;;;;;;;483.85;457.77;;;13.60;99.90;;;14.02;100.00;100594.81;5070441;28;20194;-84
2022/10/21 07:07:17;;;;;;;497.58;470.25;;;13.80;99.90;;;14.18;100.00;100603.63;5071439;28;20579;-84
2022/10/21 07:10:05;;;;;;;491.85;464.55;;;14.00;99.90;;;14.21;100.00;100602.72;5070373;28;20198;-83
2022/10/21 07:12:55;;;;;;;511.92;482.88;;;14.10;99.90;;;14.24;100.00;100598.28;5071657;28;20206;-83
2022/10/21 07:15:43;;;;;;;519.05;487.15;;;14.10;99.90;;;14.24;100.00;100597.41;5072756;28;20220;-83
2022/10/21 07:18:32;;;;;;;537.33;503.20;;;14.10;99.90;;;14.27;100.00;100602.72;5073593;28;20228;-83
2022/10/21 07:21:26;;;;;;;521.45;491.60;;;14.10;99.90;;;14.24;100.00;100590.31;5058758;28;20209;-82
2022/10/21 07:24:14;;;;;;;517.85;488.48;;;14.20;99.90;;;14.31;100.00;100592.09;5075557;28;20229;-82
2022/10/21 07:27:08;;;;;;;493.02;465.05;;;14.20;99.90;;;14.32;100.00;100592.97;5075137;28;20194;-82
2022/10/21 07:29:56;;;;;;;514.65;485.27;;;14.20;99.90;;;14.38;100.00;100600.94;5076491;28;20206;-82
2022/10/21 07:32:44;;;;;;;538.75;506.83;;;14.30;99.90;;;14.41;100.00;100592.94;5077064;28;20581;-82
2022/10/21 07:35:33;;;;;;;545.95;511.98;;;;;;;14.37;100.00;100593.84;5079334;28;20216;-82
2022/10/21 07:38:21;;;;;;;541.05;507.80;;;14.30;99.90;;;14.37;100.00;100596.50;5082035;28;20217;-82
2022/10/21 07:41:18;;;;;;;529.65;499.92;;;14.30;99.90;;;14.38;100.00;100596.50;5070108;28;20213;-83
2022/10/21 07:44:07;;;;;;;523.58;494.33;;;14.30;99.90;;;14.39;100.00;100589.41;5080622;28;20221;-82
2022/10/21 07:46:56;;;;;;;524.15;494.92;;;14.30;99.90;;;14.41;100.00;100600.91;5080284;28;20198;-82
2022/10/21 07:49:44;;;;;;;509.98;483.02;;;14.30;99.90;;;14.40;100.00;100602.69;5081296;28;20234;-82
2022/10/21 07:52:32;;;;;;;522.90;494.33;;;14.30;99.90;;;14.40;100.00;100613.34;5078310;28;20194;-82
2022/10/21 07:55:30;;;;;;;532.05;503.10;;;14.30;99.90;;;14.41;100.00;100617.78;5079332;28;20209;-82
2022/10/21 07:58:18;;;;;;;532.80;503.40;;;14.30;99.90;;;14.45;100.00;100615.13;5078958;28;20222;-82
2022/10/21 08:01:08;;;;;;;545.53;513.97;;;14.40;99.90;;;14.50;100.00;100613.34;5078546;28;20202;-82
2022/10/21 08:03:57;;;;;;;532.15;502.88;;;14.40;99.90;;;14.52;100.00;100609.78;5066497;28;20229;-83
2022/10/21 08:06:47;;;;;;;513.42;485.55;;;14.40;99.90;;;14.56;100.00;100600.88;5078008;28;20202;-82
2022/10/21 08:09:35;;;;;;;507.17;480.10;;;14.40;99.90;;;14.54;100.00;100562.75;5076462;28;20225;-83
2022/10/21 08:12:24;;;;;;;506.95;479.90;;;14.40;99.90;;;14.52;100.00;100553.00;5075891;28;20195;-82
2022/10/21 08:15:12;;;;;;;510.38;483.58;;;14.40;99.90;;;14.53;100.00;100579.63;5079100;28;20198;-83
2022/10/21 08:18:00;;;;;;;503.58;477.73;;;14.40;99.90;;;14.59;100.00;100592.00;5079542;28;20218;-82
2022/10/21 08:20:49;;;;;;;505.55;479.38;;;14.50;99.90;;;14.68;100.00;100614.13;5082534;28;20206;-82
2022/10/21 08:23:37;;;;;;;495.73;470.38;;;14.60;99.90;;;14.72;100.00;100613.22;5059699;28;20602;-82
2022/10/21 08:26:25;;;;;;;487.15;461.92;;;14.60;99.90;;;14.71;100.00;100598.16;5075061;28;20573;-83
2022/10/21 08:29:13;;;;;;;485.13;461.13;;;14.60;99.90;;;14.74;100.00;100610.56;5075556;28;20232;-83
2022/10/21 08:32:03;;;;;;;488.15;463.77;;;14.60;99.90;;;14.73;100.00;100603.47;5075518;28;20194;-83
2022/10/21 08:34:51;;;;;;;480.02;455.45;;;14.60;99.90;;;14.70;100.00;100609.69;5074262;28;20201;-83
2022/10/21 08:37:40;;;;;;;474.33;449.85;;;14.60;99.90;;;14.76;100.00;100618.53;5074172;28;20668;-83
2022/10/21 08:40:36;;;;;;;465.92;442.40;;;14.60;99.90;;;14.77;100.00;100618.53;5058731;28;20210;-82
2022/10/21 08:43:33;;;;;;;475.95;451.95;;;14.60;99.90;;;14.83;100.00;100622.94;5060762;28;20226;-81
2022/10/21 08:46:28;;;;;;;494.85;469.80;;;14.70;99.90;;;14.83;100.00;100625.59;5045429;28;20218;-82
2022/10/21 08:49:55;;;;;;;480.50;456.55;;;14.70;99.90;;;14.84;100.00;100622.03;5055576;28;20226;-82
2022/10/21 08:52:49;;;;;;;473.30;449.38;;;14.70;99.90;;;14.87;100.00;100624.69;5042489;28;20206;-82
2022/10/21 08:55:40;;;;;;;486.63;462.60;;;14.70;99.90;;;14.89;100.00;100622.91;5056547;28;20203;-82
2022/10/21 08:58:28;;;;;;;491.30;466.80;;;14.80;99.90;;;14.92;100.00;100621.09;5075930;28;20234;-83
2022/10/21 09:01:41;;;;;;;494.38;469.75;;;14.80;99.90;;;14.96;100.00;100628.19;5074852;28;20205;-82
2022/10/21 09:04:48;;;;;;;492.02;466.98;;;14.80;99.90;;;15.01;100.00;100633.47;5079095;28;20257;-82
2022/10/21 09:07:51;;;;;;;474.98;449.98;;;15.00;99.90;;;15.04;100.00;100633.47;5062956;28;20202;-82
2022/10/21 09:10:49;;;;;;;477.08;453.90;;;14.90;99.90;;;15.08;100.00;100645.88;5078855;28;20209;-82
2022/10/21 09:14:15;;;;;;;483.92;460.50;;;14.90;99.90;;;15.11;100.00;100642.31;5051650;28;20194;-82
2022/10/21 09:17:35;;;;;;;490.17;465.88;;;14.90;99.90;;;15.08;100.00;100637.88;5072688;28;20229;-82
2022/10/21 09:20:51;;;;;;;492.35;468.65;;;15.00;99.90;;;15.12;100.00;100647.63;5047548;28;20222;-82
2022/10/21 09:24:11;;;;;;;516.20;490.02;;;15.00;99.90;;;15.14;100.00;100642.28;5036381;28;20226;-82
2022/10/21 09:27:02;;;;;;;515.42;489.55;;;15.00;99.90;;;15.12;100.00;100644.06;5059335;28;20209;-82
2022/10/21 09:30:01;;;;;;;506.77;481.48;;;15.00;99.90;;;15.19;100.00;100643.13;5059515;28;20702;-83
2022/10/21 09:32:58;;;;;;;517.60;491.00;;;15.00;99.90;;;15.21;100.00;100650.22;5072012;28;20225;-83
2022/10/21 09:35:53;;;;;;;532.47;504.73;;;15.10;99.90;;;15.26;100.00;100651.09;5072423;28;20221;-83
2022/10/21 09:38:55;;;;;;;524.35;497.25;;;15.10;99.90;;;15.31;100.00;100654.59;5043668;28;20224;-83
2022/10/21 09:41:49;;;;;;;537.53;510.20;;;15.20;99.90;;;15.33;100.00;100660.81;5058746;28;20205;-83
2022/10/21 09:44:39;;;;;;;533.50;506.23;;;15.20;99.90;;;15.36;100.00;100654.56;5057575;28;20301;-83
2022/10/21 09:47:27;;;;;;;534.95;506.25;;;15.20;99.90;;;15.38;100.00;100661.66;5056918;28;20213;-82
2022/10/21 09:50:16;;;;;;;521.47;495.35;;;15.30;99.90;;;15.40;100.00;100655.44;5056416;28;20202;-83
2022/10/21 09:53:23;;;;;;;539.97;512.75;;;15.30;99.90;;;15.41;100.00;100655.41;5072483;28;20209;-83
2022/10/21 09:56:34;;;;;;;510.63;484.98;;;15.30;99.90;;;15.42;100.00;100651.88;5060364;28;20201;-83
2022/10/21 09:59:24;;;;;;;525.33;498.08;;;15.30;99.90;;;15.45;100.00;100653.63;5043470;28;20221;-84
2022/10/21 10:02:34;;;;;;;511.63;486.58;;;15.30;99.90;;;15.48;100.00;100658.94;5074162;28;20202;-83
2022/10/21 10:05:42;;;;;;;565.72;534.95;;;15.30;99.90;;;15.49;100.00;100650.03;5061024;28;20233;-83
2022/10/21 10:08:39;;;;;;;596.70;564.63;;;15.40;99.90;;;15.49;100.00;100658.91;5058915;28;20221;-84
2022/10/21 10:11:27;;;;;;;536.63;509.20;;;15.40;99.90;;;15.49;100.00;100666.03;5059752;28;20285;-83
2022/10/21 10:14:31;;;;;;;539.05;512.45;;;15.40;99.90;;;15.51;100.00;100667.78;5052568;28;20682;-83
2022/10/21 10:17:22;;;;;;;546.00;518.75;;;15.40;99.90;;;15.55;100.00;100666.88;5053385;28;20198;-83
2022/10/21 10:20:17;;;;;;;535.78;509.67;;;15.40;99.90;;;15.60;100.00;100656.19;5072957;28;20510;-83
2022/10/21 10:23:08;;;;;;;531.08;504.38;;;15.40;99.90;;;15.67;100.00;100669.50;5071842;28;20199;-83
2022/10/21 10:25:56;;;;;;;552.10;523.88;;;15.50;99.90;;;15.77;100.00;100680.09;5058047;28;20198;-82
2022/10/21 10:28:53;;;;;;;579.80;547.42;;;15.60;99.90;;;15.93;100.00;100689.72;5059514;28;20245;-83
2022/10/21 10:31:54;;;;;;;602.72;569.60;;;15.70;99.90;;;15.93;100.00;100687.94;5058631;28;20194;-82
2022/10/21 10:34:55;;;;;;;593.60;560.65;;;15.80;99.90;;;15.98;100.00;100685.25;5058449;28;20204;-82
2022/10/21 10:37:47;;;;;;;534.65;508.25;;;15.90;99.90;;;16.10;100.00;100686.91;5056759;28;20205;-83
2022/10/21 10:40:40;;;;;;;580.50;551.15;;;15.90;99.90;;;16.22;100.00;100692.13;5060368;28;20202;-83
2022/10/21 10:43:31;;;;;;;581.35;552.05;;;16.00;99.90;;;16.32;100.00;100693.81;5055798;28;20204;-83
2022/10/21 10:46:22;;;;;;;590.78;560.20;;;16.10;99.90;;;16.42;100.00;100690.13;5057134;28;20205;-83
2022/10/21 10:49:13;;;;;;;591.47;561.70;;;16.20;99.90;;;16.48;100.00;100679.38;5070426;28;20237;-83
2022/10/21 10:52:13;;;;;;;578.17;549.50;;;16.30;99.90;;;16.61;100.00;100686.34;5058947;28;20582;-84
2022/10/21 10:55:10;;;;;;;592.85;563.42;;;16.40;99.90;;;16.53;100.00;100657.97;5061686;28;20248;-83
2022/10/21 10:58:01;;;;;;;569.95;541.60;;;16.40;99.90;;;16.49;100.00;100643.78;5074162;28;20233;-82
2022/10/21 11:01:11;;;;;;;619.28;588.55;;;16.40;99.90;;;16.62;100.00;100637.38;5061779;28;20198;-83
2022/10/21 11:04:16;;;;;;;589.38;560.65;;;16.50;99.90;;;16.79;100.00;100621.19;5055697;28;20225;-82
2022/10/21 11:07:31;;;;;;;602.78;572.58;;;16.60;99.90;;;16.85;100.00;100613.09;5061311;28;20320;-82
2022/10/21 11:10:38;;;;;;;592.55;562.70;;;16.70;99.90;;;16.70;100.00;100594.59;5076615;28;20204;-84
2022/10/21 11:13:27;;;;;;;590.33;560.75;;;16.60;99.90;;;16.62;100.00;100575.09;5062682;28;20224;-83
2022/10/21 11:16:37;;;;;;;608.63;578.03;;;16.60;99.90;;;16.69;100.00;100565.25;5080074;28;20202;-82
2022/10/21 11:20:28;;;;;;;599.58;569.55;;;16.50;99.90;;;16.81;100.00;100546.38;5080816;28;20232;-83
2022/10/21 11:23:31;;;;;;;569.80;541.88;;;16.60;99.90;;;16.72;100.00;100533.16;5052841;28;20213;-83
2022/10/21 11:26:37;;;;;;;562.05;534.72;;;16.60;99.90;;;16.71;100.00;100510.91;5078706;28;20198;-83