Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:02;;;;;;;2.73;1.67;;;;;;;;;;4886222;28;20280;-82
2021/04/09 00:04:31;;;;;;;4.20;2.23;;;;;;;;;;4925422;28;20220;-83
2021/04/09 00:06:58;;;;;;;2.63;1.80;;;;;;;;;;4883619;28;20230;-82
2021/04/09 00:09:26;;;;;;;3.10;1.93;;;;;;;;;;4887295;28;20247;-82
2021/04/09 00:11:54;;;;;;;3.53;1.80;;;;;;;;;;4900172;28;20227;-83
2021/04/09 00:14:22;;;;;;;2.97;1.80;;;;;;;;;;4901664;28;20243;-84
2021/04/09 00:16:50;;;;;;;3.60;1.83;;;;;;;;;;4905794;28;20234;-84
2021/04/09 00:19:20;;;;;;;3.13;1.70;;;;;;;;;;4886558;28;20231;-84
2021/04/09 00:21:48;;;;;;;2.27;1.60;;;;;;;;;;4901809;28;20231;-87
2021/04/09 00:24:16;;;;;;;1.87;1.63;;;;;;;;;;4897549;28;20238;-82
2021/04/09 00:26:44;;;;;;;3.97;2.10;;;;;;;;;;4903530;28;20240;-83
2021/04/09 00:29:12;;;;;;;2.43;1.60;;;;;;;;;;4913317;28;20229;-84
2021/04/09 00:31:39;;;;;;;1.97;1.60;;;;;;;;;;4898860;28;20243;-84
2021/04/09 00:34:08;;;;;;;4.03;1.70;;;;;;;;;;4902060;28;20258;-87
2021/04/09 00:36:36;;;;;;;3.13;1.83;;;;;;;;;;4932871;28;20236;-86
2021/04/09 00:39:06;;;;;;;3.17;1.80;;;;;;;;;;4933788;28;21325;-88
2021/04/09 00:41:36;;;;;;;2.17;1.60;;;;;;;;;;4882422;28;20231;-83
2021/04/09 00:44:06;;;;;;;2.27;1.47;;;;;;;;;;4892842;28;20236;-86
2021/04/09 00:46:34;;;;;;;3.73;1.50;;;;;;;;;;4904601;28;20239;-83
2021/04/09 00:49:03;;;;;;;2.57;1.70;;;;;;;;;;4904757;28;20254;-83
2021/04/09 00:51:32;;;;;;;3.13;1.63;;;;;;;;;;4884098;28;20238;-84
2021/04/09 00:54:00;;;;;;;2.30;1.70;;;;;;;;;;4959856;28;20236;-87
2021/04/09 00:56:30;;;;;;;1.90;1.70;;;;;;;;;;4893652;28;20251;-84
2021/04/09 00:58:58;;;;;;;2.60;1.43;;;;;;;;;;4908092;28;20235;-81
2021/04/09 01:01:26;;;;;;;2.80;1.60;;;;;;;;;;4903959;28;20350;-82
2021/04/09 01:03:54;;;;;;;3.87;1.60;;;;;;;;;;4903431;29;20242;-81
2021/04/09 01:06:24;;;;;;;2.37;1.33;;;;;;;;;;4911891;28;20251;-81
2021/04/09 01:08:51;;;;;;;2.00;1.50;;;;;;;;;;4907945;28;20232;-85
2021/04/09 01:11:20;;;;;;;2.90;1.80;;;;;;;;;;4945892;28;20254;-80
2021/04/09 01:13:48;;;;;;;3.23;1.50;;;;;;;;;;4895116;28;20227;-86
2021/04/09 01:16:21;;;;;;;1.83;1.67;;;;;;;;;;4888245;29;20213;-84
2021/04/09 01:18:52;;;;;;;2.57;1.83;;;;;;;;;;4918887;28;20262;-85
2021/04/09 01:21:27;;;;;;;2.07;1.57;;;;;;;;;;4923884;28;20818;-85
2021/04/09 01:24:04;;;;;;;2.70;1.40;;;;;;;;;;4905065;28;20248;-83
2021/04/09 01:27:12;;;;;;;1.93;1.40;;;;;;;;;;4921878;28;20452;-85
2021/04/09 01:29:57;;;;;;;3.13;1.70;;;;;;;;;;4905425;28;20225;-85
2021/04/09 01:32:26;;;;;;;1.77;1.50;;;;;;;;;;4911434;28;20217;-86
2021/04/09 01:34:57;;;;;;;1.57;1.40;;;;;;;;;;4921267;28;20629;-82
2021/04/09 01:37:27;;;;;;;3.37;1.80;;;;;;;;;;4894641;28;20709;-81
2021/04/09 01:40:01;;;;;;;1.87;1.40;;;;;;;;;;4908182;28;20235;-89
2021/04/09 01:42:32;;;;;;;1.97;1.50;;;;;;;;;;4910255;28;20227;-85
2021/04/09 01:45:01;;;;;;;3.23;1.70;;;;;;;;;;4903321;28;20315;-81
2021/04/09 01:47:32;;;;;;;2.00;1.40;;;;;;;;;;4923781;29;20612;-86
2021/04/09 01:50:01;;;;;;;2.30;1.37;;;;;;;;;;4927716;28;20221;-91
2021/04/09 01:52:31;;;;;;;1.83;1.63;;;;;;;;;;4926241;28;20214;-90
2021/04/09 01:55:00;;;;;;;2.07;1.30;;;;;;;;;;4912387;28;20235;-82
2021/04/09 01:57:28;;;;;;;1.70;1.30;;;;;;;;;;4881628;29;20695;-87
2021/04/09 01:59:57;;;;;;;2.60;1.63;;;;;;;;;;4906325;28;20238;-85
2021/04/09 02:02:26;;;;;;;1.43;1.30;;;;;;;;;;4894399;29;20226;-83
2021/04/09 02:04:55;;;;;;;1.47;1.27;;;;;;;;;;4973382;28;20237;-84
2021/04/09 02:07:23;;;;;;;4.00;1.50;;;;;;;;;;4918703;28;20686;-82
2021/04/09 02:09:51;;;;;;;2.90;1.70;;;;;;;;;;4921296;28;20231;-82
2021/04/09 02:12:20;;;;;;;2.30;1.40;;;;;;;;;;4985292;28;20229;-83
2021/04/09 02:14:53;;;;;;;3.33;1.40;;;;;;;;;;4998659;28;20228;-83
2021/04/09 02:17:21;;;;;;;2.97;1.47;;;;;;;;;;5004258;28;20223;-82
2021/04/09 02:19:48;;;;;;;2.23;1.50;;;;;;;;;;4990263;28;20230;-84
2021/04/09 02:22:18;;;;;;;2.03;1.50;;;;;;;;;;4992353;28;20775;-84
2021/04/09 02:24:48;;;;;;;1.60;1.40;;;;;;;;;;5008698;28;20448;-81
2021/04/09 02:27:17;;;;;;;1.73;1.20;;;;;;;;;;4999026;28;20228;-83
2021/04/09 02:29:44;;;;;;;2.23;1.60;;;;;;;;;;4999900;28;20235;-84
2021/04/09 02:32:12;;;;;;;2.57;1.63;;;;;;;;;;4988855;28;20599;-85
2021/04/09 02:34:39;;;;;;;3.80;1.53;;;;;;;;;;4998852;28;20233;-84
2021/04/09 02:37:07;;;;;;;2.93;1.30;;;;;;;;;;4988334;28;20266;-81
2021/04/09 02:39:38;;;;;;;2.43;1.60;;;;;;;;;;5004672;28;20238;-86
2021/04/09 02:42:08;;;;;;;2.07;1.73;;;;;;;;;;4984340;28;20235;-84
2021/04/09 02:44:36;;;;;;;2.67;1.50;;;;;;;;;;4982342;28;20229;-83
2021/04/09 02:47:07;;;;;;;3.23;1.70;;;;;;;;;;4980415;28;20234;-81
2021/04/09 02:49:39;;;;;;;2.07;1.70;;;;;;;;;;5007063;28;20236;-89
2021/04/09 02:52:08;;;;;;;2.93;1.53;;;;;;;;;;5002273;28;20227;-84
2021/04/09 02:54:37;;;;;;;1.97;1.43;;;;;;;;;;4990276;28;20731;-82
2021/04/09 02:57:09;;;;;;;4.57;1.40;;;;;;;;;;5006931;28;20224;-81
2021/04/09 02:59:37;;;;;;;2.60;1.70;;;;;;;;;;4992125;28;20239;-82
2021/04/09 03:02:06;;;;;;;3.90;1.80;;;;;;;;;;4998495;28;20228;-89
2021/04/09 03:04:33;;;;;;;3.67;1.60;;;;;;;;;;4984127;28;20239;-86
2021/04/09 03:07:02;;;;;;;4.45;1.90;;;;;;;;;;4982526;28;20240;-86
2021/04/09 03:09:30;;;;;;;2.30;1.77;;;;;;;;;;5006656;28;20228;-83
2021/04/09 03:11:58;;;;;;;3.30;1.60;;;;;;;;;;5000852;28;20228;-83
2021/04/09 03:14:27;;;;;;;3.23;1.90;;;;;;;;;;4990742;28;20230;-83
2021/04/09 03:16:59;;;;;;;3.77;1.90;;;;;;;;;;4984905;28;20540;-81
2021/04/09 03:19:26;;;;;;;2.30;1.60;;;;;;;;;;4981591;28;20234;-80
2021/04/09 03:21:54;;;;;;;2.80;1.90;;;;;;;;;;5000003;28;20236;-82
2021/04/09 03:24:21;;;;;;;1.97;1.63;;;;;;;;;;4904294;28;20234;-84
2021/04/09 03:26:49;;;;;;;3.90;2.00;;;;;;;;;;4906879;29;20597;-81
2021/04/09 03:29:17;;;;;;;4.03;1.90;;;;;;;;;;4905781;29;20242;-83
2021/04/09 03:31:45;;;;;;;2.97;1.83;;;;;;;;;;4905972;28;20231;-81
2021/04/09 03:34:12;;;;;;;2.43;1.67;;;;;;;;;;4888951;28;20233;-81
2021/04/09 03:36:41;;;;;;;4.73;1.80;;;;;;;;;;4884193;29;20235;-83
2021/04/09 03:39:09;;;;;;;3.30;2.03;;;;;;;;;;4883982;28;20257;-81
2021/04/09 03:41:36;;;;;;;2.57;1.97;;;;;;;;;;4894811;29;20220;-83
2021/04/09 03:44:10;;;;;;;4.43;1.80;;;;;;;;;;4892561;28;20581;-85
2021/04/09 03:46:38;;;;;;;2.90;2.17;;;;;;;;;;4919006;28;20213;-81
2021/04/09 03:49:06;;;;;;;2.43;1.80;;;;;;;;;;4905377;28;20233;-86
2021/04/09 03:51:35;;;;;;;2.70;1.97;;;;;;;;;;4893022;29;20237;-82
2021/04/09 03:54:03;;;;;;;3.70;2.33;;;;;;;;;;4909930;28;20245;-83
2021/04/09 03:56:30;;;;;;;3.03;2.37;;;;;;;;;;4906745;28;20225;-84
2021/04/09 03:58:58;;;;;;;2.77;2.10;;;;;;;;;;4902508;29;20240;-81
2021/04/09 04:01:26;;;;;;;2.50;2.23;;;;;;;;;;4908947;28;20229;-81
2021/04/09 04:03:56;;;;;;;4.00;2.43;;;;;;;;;;4923463;29;20617;-81
2021/04/09 04:06:24;;;;;;;2.33;1.93;;;;;;;;;;4889897;28;20233;-85
2021/04/09 04:08:52;;;;;;;2.97;2.10;;;;;;;;;;4908590;28;20240;-81
2021/04/09 04:11:20;;;;;;;3.60;2.50;;;;;;;;;;4903305;28;20231;-81
2021/04/09 04:13:47;;;;;;;2.93;2.10;;;;;;;;;;4907641;28;20694;-82
2021/04/09 04:16:15;;;;;;;3.07;2.30;;;;;;;;;;4880013;28;20253;-86
2021/04/09 04:18:43;;;;;;;3.87;2.43;;;;;;;;;;4934502;28;20224;-84
2021/04/09 04:21:11;;;;;;;3.93;2.33;;;;;;;;;;4912929;28;20247;-86
2021/04/09 04:23:40;;;;;;;3.90;2.47;;;;;;;;;;4939847;28;20231;-83
2021/04/09 04:26:07;;;;;;;6.27;2.60;;;;;;;;;;4914488;28;20284;-83
2021/04/09 04:28:36;;;;;;;3.23;2.57;;;;;;;;;;4921094;28;20241;-85
2021/04/09 04:31:04;;;;;;;4.10;2.30;;;;;;;;;;4894542;28;20225;-83
2021/04/09 04:33:31;;;;;;;2.80;2.13;;;;;;;;;;4887526;29;20237;-84
2021/04/09 04:35:59;;;;;;;3.17;2.43;;;;;;;;;;4985858;28;20218;-86
2021/04/09 04:38:28;;;;;;;7.20;2.90;;;;;;;;;;4971450;28;20237;-81
2021/04/09 04:40:57;;;;;;;2.70;2.17;;;;;;;;;;4911885;28;20221;-90
2021/04/09 04:43:25;;;;;;;3.23;2.40;;;;;;;;;;4944678;28;20237;-91
2021/04/09 04:45:53;;;;;;;4.33;2.33;;;;;;;;;;4920681;28;20236;-81
2021/04/09 04:48:21;;;;;;;3.53;2.33;;;;;;;;;;4912138;29;20236;-85
2021/04/09 04:50:50;;;;;;;2.63;2.30;;;;;;;;;;4894017;28;20324;-83
2021/04/09 04:53:17;;;;;;;3.23;2.27;;;;;;;;;;4929386;29;20240;-87
2021/04/09 04:55:46;;;;;;;3.30;2.20;;;;;;;;;;4911992;29;20233;-87
2021/04/09 04:58:13;;;;;;;5.13;2.30;;;;;;;;;;4898545;28;20226;-80
2021/04/09 05:00:41;;;;;;;3.70;2.40;;;;;;;;;;4922838;28;20202;-82
2021/04/09 05:03:08;;;;;;;5.30;2.77;;;;;;;;;;4907723;29;20221;-81
2021/04/09 05:05:36;;;;;;;3.17;2.87;;;;;;;;;;4901110;28;20252;-89
2021/04/09 05:08:04;;;;;;;2.90;2.60;;;;;;;;;;4948345;28;20558;-80
2021/04/09 05:10:32;;;;;;;4.20;3.07;;;;;;;;;;4940072;28;20234;-84
2021/04/09 05:13:01;;;;;;;4.13;2.90;;;;;;;;;;4969792;28;20207;-84
2021/04/09 05:15:28;;;;;;;5.70;3.10;;;;;;;;;;4909140;28;20224;-85
2021/04/09 05:17:56;;;;;;;5.60;3.80;;;;;;;;;;4885988;29;20273;-82
2021/04/09 05:20:27;;;;;;;7.83;5.20;;;;;;;;;;4911882;28;20261;-84
2021/04/09 05:22:54;;;;;;;5.40;4.13;;;;;;;;;;4977253;28;20238;-85
2021/04/09 05:25:22;;;;;;;5.93;4.83;;;;;;;;;;4976689;28;20246;-83
2021/04/09 05:27:50;;;;;;;6.43;4.80;;;;;;;;;;4924358;28;20286;-88
2021/04/09 05:30:22;;;;;;;11.13;5.43;;;;;;;;;;4909298;28;20238;-87
2021/04/09 05:32:49;;;;;;;6.87;5.90;;;;;;;;;;4885927;29;20242;-83
2021/04/09 05:35:17;;;;;;;7.17;5.10;;;;;;;;;;4913114;28;20236;-82
2021/04/09 05:37:45;;;;;;;9.57;5.17;;;;;;;;;;4906571;29;20231;-85
2021/04/09 05:40:14;;;;;;;5.43;4.60;;;;;;;;;;4883544;28;20328;-82
2021/04/09 05:42:42;;;;;;;7.00;4.50;;;;;;;;;;4912454;28;20255;-81
2021/04/09 05:45:11;;;;;;;7.33;5.50;;;;;;;;;;4907731;28;20679;-85
2021/04/09 05:47:40;;;;;;;7.90;5.40;;;;;;;;;;4910806;29;20236;-87
2021/04/09 05:50:09;;;;;;;8.00;4.67;;;;;;;;;;4895132;28;20719;-84
2021/04/09 05:52:37;;;;;;;7.63;5.20;;;;;;;;;;4888827;28;20238;-86
2021/04/09 05:55:05;;;;;;;7.73;5.27;;;;;;;;;;4917703;29;20249;-82
2021/04/09 05:57:33;;;;;;;10.23;4.70;;;;;;;;;;4902576;28;20235;-81
2021/04/09 06:00:00;;;;;;;11.40;5.00;;;;;;;;;;4894001;29;20234;-87
2021/04/09 06:02:29;;;;;;;8.43;4.33;;;;;;;;;;4865548;28;20232;-87
2021/04/09 06:04:58;;;;;;;8.67;4.80;;;;;;;;;;4910251;28;20241;-84
2021/04/09 06:07:26;;;;;;;7.00;4.10;;;;;;;;;;4892449;28;20239;-84
2021/04/09 06:09:54;;;;;;;7.63;4.73;;;;;;;;;;4879786;28;20239;-88
2021/04/09 06:12:21;;;;;;;8.00;4.10;;;;;;;;;;4890971;28;20242;-90
2021/04/09 06:14:51;;;;;;;6.80;4.17;;;;;;;;;;4875481;28;21216;-87
2021/04/09 06:17:19;;;;;;;5.30;4.23;;;;;;;;;;4856844;28;20247;-83
2021/04/09 06:19:47;;;;;;;10.93;4.30;;;;;;;;;;4855137;28;20250;-89
2021/04/09 06:22:17;;;;;;;6.03;4.00;;;;;;;;;;4828557;28;20234;-87
2021/04/09 06:24:45;;;;;;;6.00;3.90;;;;;;;;;;4856110;28;20727;-87
2021/04/09 06:27:12;;;;;;;4.07;3.43;;;;;;;;;;4825251;28;20892;-89
2021/04/09 06:29:41;;;;;;;10.73;4.00;;;;;;;;;;4818458;28;21291;-83
2021/04/09 06:32:10;;;;;;;6.10;3.77;;;;;;;;;;4904567;28;20236;-85
2021/04/09 06:34:38;;;;;;;9.63;3.70;;;;;;;;;;4900882;28;21064;-87
2021/04/09 06:37:09;;;;;;;8.00;4.10;;;;;;;;;;4925885;28;20224;-84
2021/04/09 06:39:38;;;;;;;6.87;3.83;;;;;;;;;;4905415;28;20326;-85
2021/04/09 06:42:07;;;;;;;7.13;3.90;;;;;;;;;;4911715;28;20225;-85
2021/04/09 06:44:35;;;;;;;5.63;4.00;;;;;;;;;;4901127;28;20842;-85
2021/04/09 06:47:04;;;;;;;6.03;3.67;;;;;;;;;;4922963;28;20228;-85
2021/04/09 06:49:31;;;;;;;4.93;3.10;;;;;;;;;;4936086;28;20801;-87
2021/04/09 06:51:59;;;;;;;6.60;3.70;;;;;;;;;;4878706;28;20247;-82
2021/04/09 06:54:29;;;;;;;5.13;3.13;;;;;;;;;;4849262;28;20229;-86
2021/04/09 06:56:58;;;;;;;4.30;3.00;;;;;;;;;;4807948;28;20816;-86
2021/04/09 06:59:30;;;;;;;8.30;3.90;;;;;;;;;;4815982;28;20834;-84
2021/04/09 07:01:59;;;;;;;7.70;3.40;;;;;;;;;;4868328;28;20231;-81
2021/04/09 07:04:27;;;;;;;6.43;2.93;;;;;;;;;;4899907;28;20250;-82
2021/04/09 07:06:54;;;;;;;4.57;3.00;;;;;;;;;;4895541;28;20232;-82
2021/04/09 07:09:22;;;;;;;5.03;3.23;;;;;;;;;;4908229;28;20240;-86
2021/04/09 07:11:50;;;;;;;8.50;3.10;;;;;;;;;;4906756;28;20235;-82
2021/04/09 07:14:19;;;;;;;3.70;2.93;;;;;;;;;;4883856;28;20255;-81
2021/04/09 07:16:57;;;;;;;3.67;2.90;;;;;;;;;;4886589;28;20228;-81
2021/04/09 07:19:32;;;;;;;8.53;3.07;;;;;;;;;;4871781;29;20585;-85
2021/04/09 07:22:02;;;;;;;8.90;2.70;;;;;;;;;;4913311;28;20646;-85
2021/04/09 07:24:30;;;;;;;5.93;3.07;;;;;;;;;;5003485;28;20228;-81
2021/04/09 07:26:59;;;;;;;7.30;3.17;;;;;;;;;;4985068;28;20224;-80
2021/04/09 07:29:39;;;;;;;8.33;3.20;;;;;;;;;;4966522;28;20385;-80
2021/04/09 07:32:32;;;;;;;8.60;3.40;;;;;;;;;;4983287;28;20228;-82
2021/04/09 07:35:03;;;;;;;7.47;3.30;;;;;;;;;;4906179;28;20308;-88
2021/04/09 07:37:33;;;;;;;7.87;3.87;;;;;;;;;;4959279;28;20250;-84
2021/04/09 07:40:04;;;;;;;6.17;3.70;;;;;;;;;;4891904;28;20236;-85
2021/04/09 07:42:34;;;;;;;10.33;3.93;;;;;;;;;;4895037;28;20232;-81
2021/04/09 07:45:09;;;;;;;9.20;3.63;;;;;;;;;;4901128;28;20247;-79
2021/04/09 07:47:37;;;;;;;8.47;4.20;;;;;;;;;;4960639;28;20239;-80
2021/04/09 07:50:08;;;;;;;11.77;3.33;;;;;;;;;;4892066;28;20237;-80
2021/04/09 07:52:43;;;;;;;5.50;3.57;;;;;;;;;;4883843;28;20311;-82
2021/04/09 07:55:19;;;;;;;6.93;3.70;;;;;;;;;;4907630;28;20232;-80
2021/04/09 07:57:47;;;;;;;8.67;3.43;;;;;;;;;;4897645;28;20229;-79
2021/04/09 08:00:21;;;;;;;5.57;3.37;;;;;;;;;;4907749;28;20372;-80
2021/04/09 08:02:50;;;;;;;8.57;3.60;;;;;;;;;;4899575;28;20614;-80
2021/04/09 08:05:20;;;;;;;12.00;3.80;;;;;;;;;;4881306;28;20241;-82
2021/04/09 08:07:48;;;;;;;6.23;3.10;;;;;;;;;;4905447;28;20711;-82
2021/04/09 08:10:16;;;;;;;5.67;3.30;;;;;;;;;;4909894;28;20236;-80
2021/04/09 08:12:51;;;;;;;4.97;3.07;;;;;;;;;;4902170;28;20242;-81
2021/04/09 08:15:23;;;;;;;5.90;3.10;;;;;;;;;;4904875;28;20229;-78
2021/04/09 08:17:59;;;;;;;4.20;3.00;;;;;;;;;;4882310;28;20235;-80
2021/04/09 08:20:28;;;;;;;8.97;3.20;;;;;;;;;;4896225;28;20277;-78
2021/04/09 08:23:00;;;;;;;7.53;3.00;;;;;;;;;;4888942;28;20234;-80
2021/04/09 08:25:28;;;;;;;4.17;2.83;;;;;;;;;;4904742;28;20246;-80
2021/04/09 08:27:58;;;;;;;5.40;2.60;;;;;;;;;;4986165;28;20451;-80
2021/04/09 08:30:28;;;;;;;4.87;2.70;;;;;;;;;;4979042;28;20232;-80
2021/04/09 08:32:59;;;;;;;5.47;2.63;;;;;;;;;;4976596;28;20319;-82
2021/04/09 08:35:27;;;;;;;3.37;2.60;;;;;;;;;;4976412;28;20220;-80
2021/04/09 08:37:58;;;;;;;4.60;2.60;;;;;;;;;;4987959;28;20224;-80
2021/04/09 08:40:27;;;;;;;5.07;2.90;;;;;;;;;;4913763;28;20695;-85
2021/04/09 08:42:55;;;;;;;6.00;2.20;;;;;;;;;;4828969;28;21514;-84
2021/04/09 08:45:23;;;;;;;4.93;2.93;;;;;;;;;;4839915;28;20929;-83
2021/04/09 08:47:56;;;;;;;5.57;2.73;;;;;;;;;;4813816;28;21114;-84
2021/04/09 08:50:24;;;;;;;3.47;2.37;;;;;;;;;;4829787;28;21261;-83
2021/04/09 08:52:51;;;;;;;3.57;2.60;;;;;;;;;;4832731;28;20837;-81
2021/04/09 08:55:36;;;;;;;3.50;2.27;;;;;;;;;;4837259;28;20343;-83
2021/04/09 08:58:14;;;;;;;5.37;2.80;;;;;;;;;;4820903;28;22111;-83
2021/04/09 09:00:42;;;;;;;4.57;2.63;;;;;;;;;;4822485;28;20327;-81
2021/04/09 09:03:26;;;;;;;5.40;2.60;;;;;;;;;;4824404;28;20262;-83
2021/04/09 09:06:00;;;;;;;4.03;2.40;;;;;;;;;;4861106;28;20964;-81
2021/04/09 09:08:59;;;;;;;5.33;2.50;;;;;;;;;;4875363;28;21850;-86
2021/04/09 09:11:50;;;;;;;3.13;2.20;;;;;;;;;;4933085;28;23137;-80
2021/04/09 09:14:40;;;;;;;2.63;2.20;;;;;;;;;;4861962;28;20236;-80
2021/04/09 09:17:38;;;;;;;3.67;2.37;;;;;;;;;;4908412;28;20229;-79
2021/04/09 09:20:18;;;;;;;3.33;2.70;;;;;;;;;;4898048;28;20878;-81
2021/04/09 09:22:51;;;;;;;4.47;2.57;;;;;;;;;;4904626;28;20230;-83
2021/04/09 09:25:32;;;;;;;4.13;2.80;;;;;;;;;;4870813;28;20236;-84
2021/04/09 09:28:01;;;;;;;4.50;3.00;;;;;;;;;;4848473;28;20232;-82
2021/04/09 09:30:36;;;;;;;4.00;2.73;;;;;;;;;;4919653;28;20267;-81
2021/04/09 09:33:29;;;;;;;4.67;2.90;;;;;;;;;;4899142;28;20242;-80
2021/04/09 09:36:05;;;;;;;3.77;3.00;;;;;;;;;;4773390;28;20232;-82
2021/04/09 09:38:50;;;;;;;3.73;2.87;;;;;;;;;;4736254;28;20363;-81
2021/04/09 09:41:44;;;;;;;6.53;2.70;;;;;;;;;;4730685;28;20235;-82
2021/04/09 09:44:33;;;;;;;6.60;3.27;;;;;;;;;;4759086;28;20338;-83
2021/04/09 09:47:06;;;;;;;3.47;2.73;;;;;;;;;;4736278;28;20547;-81
2021/04/09 09:49:36;;;;;;;3.00;2.67;;;;;;;;;;4719969;28;21538;-82
2021/04/09 09:52:23;;;;;;;4.43;2.70;;;;;;;;;;4747128;28;20616;-85
2021/04/09 09:55:10;;;;;;;4.67;2.87;;;;;;;;;;4747165;28;20366;-83
2021/04/09 09:57:47;;;;;;;4.27;2.90;;;;;;;;;;4748602;28;20378;-82
2021/04/09 10:00:24;;;;;;;4.33;2.30;;;;;;;;;;4741248;28;20360;-82
2021/04/09 10:03:11;;;;;;;6.07;2.60;;;;;;;;;;4718358;28;20350;-84
2021/04/09 10:05:41;;;;;;;4.63;2.50;;;;;;;;;;4730374;28;20936;-82
2021/04/09 10:08:10;;;;;;;3.20;2.50;;;;;;;;;;4725170;28;20951;-87
2021/04/09 10:10:44;;;;;;;3.60;2.63;;;;;;;;;;4743803;28;21746;-85
2021/04/09 10:13:19;;;;;;;11.40;3.63;;;;;;;;;;4762498;28;21352;-85
2021/04/09 10:15:51;;;;;;;4.63;2.50;;;;;;;;;;4790006;28;20807;-80
2021/04/09 10:18:22;;;;;;;4.37;2.83;;;;;;;;;;4873184;28;20237;-79
2021/04/09 10:20:51;;;;;;;4.23;2.90;;;;;;;;;;4897347;28;20228;-80
2021/04/09 10:23:24;;;;;;;3.97;2.57;;;;;;;;;;4926652;28;20582;-80
2021/04/09 10:25:53;;;;;;;5.50;2.40;;;;;;;;;;4898885;28;20233;-80
2021/04/09 10:28:21;;;;;;;3.43;2.20;;;;;;;;;;4923107;28;20239;-80
2021/04/09 10:30:52;;;;;;;3.50;2.40;;;;;;;;;;4897555;28;20251;-80
2021/04/09 10:33:36;;;;;;;2.63;2.30;;;;;;;;;;4911575;28;20239;-81
2021/04/09 10:36:18;;;;;;;2.80;2.20;;;;;;;;;;4901473;28;20220;-79
2021/04/09 10:38:47;;;;;;;3.27;2.00;;;;;;;;;;4857743;28;20236;-80
2021/04/09 10:41:29;;;;;;;3.33;2.37;;;;;;;;;;4884417;28;20243;-81
2021/04/09 10:43:59;;;;;;;5.20;2.60;;;;;;;;;;4901622;28;20228;-79
2021/04/09 10:46:28;;;;;;;2.70;2.07;;;;;;;;;;4760861;28;21031;-81
2021/04/09 10:49:03;;;;;;;3.23;2.30;;;;;;;;;;4730764;28;20940;-82
2021/04/09 10:51:33;;;;;;;5.27;2.27;;;;;;;;;;4753501;28;21005;-80
2021/04/09 10:54:19;;;;;;;3.27;2.40;;;;;;;;;;4707823;28;20231;-80
2021/04/09 10:56:51;;;;;;;3.43;2.27;;;;;;;;;;4708579;28;20660;-80
2021/04/09 10:59:20;;;;;;;3.30;2.27;;;;;;;;;;4713590;28;20355;-80
2021/04/09 11:01:48;;;;;;;3.23;2.27;;;;;;;;;;4779223;28;20270;-79
2021/04/09 11:04:16;;;;;;;4.37;2.43;;;;;;;;;;4897164;28;20236;-79
2021/04/09 11:06:52;;;;;;;3.90;2.40;;;;;;;;;;4898196;29;20255;-79
2021/04/09 11:09:21;;;;;;;2.43;2.23;;;;;;;;;;4894707;28;20239;-80
2021/04/09 11:11:48;;;;;;;4.27;2.20;;;;;;;;;;4901306;28;20691;-80
2021/04/09 11:14:18;;;;;;;4.80;2.20;;;;;;;;;;4831202;28;21949;-80
2021/04/09 11:16:55;;;;;;;2.85;2.05;;;;;;;;;;4740481;28;20467;-80
2021/04/09 11:19:42;;;;;;;2.83;2.30;;;;;;;;;;4723743;28;20920;-81
2021/04/09 11:22:17;;;;;;;3.20;2.08;;;;;;;;;;4695134;28;20231;-79
2021/04/09 11:24:56;;;;;;;2.90;2.30;;;;;;;;;;4688529;28;21119;-79
2021/04/09 11:27:25;;;;;;;2.67;2.17;;;;;;;;;;4704711;28;20235;-79
2021/04/09 11:30:07;;;;;;;2.55;2.20;;;;;;;;;;4682513;28;20240;-79
2021/04/09 11:32:39;;;;;;;3.95;2.20;;;;;;;;;;4704077;28;21467;-81
2021/04/09 11:35:09;;;;;;;3.63;2.40;;;;;;;;;;4702981;28;21259;-78
2021/04/09 11:37:47;;;;;;;3.53;2.03;;;;;;;;;;4711025;28;25125;-80
2021/04/09 11:40:18;;;;;;;2.30;2.00;;;;;;;;;;4717362;28;20232;-79
2021/04/09 11:42:53;;;;;;;3.20;2.20;;;;;;;;;;4723161;28;20946;-79
2021/04/09 11:45:21;;;;;;;3.90;2.40;;;;;;;;;;4707258;28;20777;-77
2021/04/09 11:47:49;;;;;;;6.53;2.30;;;;;;;;;;4730296;28;21517;-79
2021/04/09 11:50:18;;;;;;;2.75;2.28;;;;;;;;;;4721336;28;21329;-79
2021/04/09 11:52:58;;;;;;;4.40;2.67;;;;;;;;;;4699032;28;20239;-79
2021/04/09 11:55:29;;;;;;;4.05;2.58;;;;;;;;;;4711311;28;24088;-78
2021/04/09 11:58:03;;;;;;;2.93;2.47;;;;;;;;;;4734306;28;20234;-80
2021/04/09 12:00:32;;;;;;;4.27;3.03;;;;;;;;;;4734114;28;20358;-81
2021/04/09 12:03:03;;;;;;;4.40;2.60;;;;;;;;;;4719909;28;20874;-82
2021/04/09 12:05:32;;;;;;;2.90;2.23;;;;;;;;;;4743568;28;20882;-81
2021/04/09 12:08:01;;;;;;;6.07;2.77;;;;;;;;;;4723579;28;20235;-81
2021/04/09 12:10:31;;;;;;;3.77;2.17;;;;;;;;;;4706947;28;21615;-80
2021/04/09 12:12:58;;;;;;;4.10;2.23;;;;;;;;;;4718316;28;20622;-82
2021/04/09 12:15:27;;;;;;;5.77;2.33;;;;;;;;;;4706748;28;20548;-81
2021/04/09 12:17:56;;;;;;;4.27;2.83;;;;;;;;;;4720653;28;20330;-81
2021/04/09 12:20:27;;;;;;;7.03;2.40;;;;;;;;;;4718460;28;20907;-80
2021/04/09 12:22:55;;;;;;;3.73;2.43;;;;;;;;;;4717389;28;20302;-82
2021/04/09 12:25:23;;;;;;;4.50;2.83;;;;;;;;;;4690771;28;21117;-81
2021/04/09 12:27:52;;;;;;;4.10;2.77;;;;;;;;;;4676104;28;20459;-80
2021/04/09 12:30:21;;;;;;;4.03;2.72;;;;;;;;;;4700842;28;20240;-80
2021/04/09 12:32:49;;;;;;;4.97;2.53;;;;;;;;;;4711888;28;20335;-79
2021/04/09 12:35:17;;;;;;;3.17;2.35;;;;;;;;;;4717357;28;21049;-80
2021/04/09 12:37:45;;;;;;;4.03;2.83;;;;;;;;;;4778446;28;24702;-78
2021/04/09 12:40:13;;;;;;;3.70;2.70;;;;;;;;;;4752970;28;20803;-79
2021/04/09 12:42:41;;;;;;;5.82;3.30;;;;;;;;;;4765878;28;20252;-78
2021/04/09 12:45:11;;;;;;;5.55;2.63;;;;;;;;;;4796048;28;20264;-78
2021/04/09 12:47:39;;;;;;;2.72;2.42;;;;;;;;;;4855956;28;21425;-80
2021/04/09 12:50:10;;;;;;;3.85;2.80;;;;;;;;;;4870762;28;20862;-79
2021/04/09 12:52:38;;;;;;;4.05;2.90;;;;;;;;;;4856791;28;20267;-84
2021/04/09 12:55:07;;;;;;;4.00;3.10;;;;;;;;;;4839848;28;20232;-77
2021/04/09 12:57:34;;;;;;;6.05;3.03;;;;;;;;;;4853474;28;20347;-81
2021/04/09 13:00:05;;;;;;;3.40;2.30;;;;;;;;;;4855952;28;21280;-82
2021/04/09 13:02:39;;;;;;;4.35;3.50;;;;;;;;;;4859872;28;21296;-81
2021/04/09 13:05:08;;;;;;;8.77;2.40;;;;;;;;;;4782419;28;20327;-80
2021/04/09 13:07:35;;;;;;;3.97;2.80;;;;;;;;;;4790835;28;20327;-80
2021/04/09 13:10:04;;;;;;;3.85;2.78;;;;;;;;;;4764567;28;20275;-78
2021/04/09 13:12:33;;;;;;;3.00;2.70;;;;;;;;;;4764453;28;20933;-82
2021/04/09 13:15:01;;;;;;;4.43;2.60;;;;;;;;;;4768589;28;20272;-80
2021/04/09 13:17:29;;;;;;;6.40;3.13;;;;;;;;;;4768981;28;21894;-80
2021/04/09 13:19:57;;;;;;;4.13;2.70;;;;;;;;;;4762857;28;20247;-79
2021/04/09 13:22:25;;;;;;;2.83;2.63;;;;;;;;;;4755015;28;20256;-79
2021/04/09 13:24:53;;;;;;;3.72;2.80;;;;;;;;;;4746797;28;21332;-79
2021/04/09 13:27:21;;;;;;;3.60;2.45;;;;;;;;;;4777703;28;20236;-79
2021/04/09 13:29:49;;;;;;;2.88;2.20;;;;;;;;;;4781625;28;20245;-80
2021/04/09 13:32:18;;;;;;;2.85;2.25;;;;;;;;;;4739362;28;20789;-80
2021/04/09 13:34:46;;;;;;;3.15;2.60;;;;;;;;;;4755148;28;21836;-79
2021/04/09 13:37:15;;;;;;;3.78;2.50;;;;;;;;;;4788269;28;20550;-80
2021/04/09 13:39:43;;;;;;;3.63;2.65;;;;;;;;;;4751257;28;20729;-80
2021/04/09 13:42:12;;;;;;;4.88;2.50;;;;;;;;;;4748151;28;24218;-80
2021/04/09 13:44:39;;;;;;;3.97;2.72;;;;;;;;;;4760668;28;20319;-80
2021/04/09 13:47:08;;;;;;;4.88;2.22;;;;;;;;;;4772358;28;20260;-81
2021/04/09 13:49:36;;;;;;;3.67;2.58;;;;;;;;;;4757575;28;24577;-80
2021/04/09 13:52:07;;;;;;;3.50;2.42;;;;;;;;;;4749566;28;20354;-79
2021/04/09 13:54:35;;;;;;;3.28;2.45;;;;;;;;;;4750266;28;22265;-79
2021/04/09 13:57:14;;;;;;;3.03;2.70;;;;;;;;;;4741293;28;20730;-78
2021/04/09 13:59:42;;;;;;;3.25;2.70;;;;;;;;;;4828206;28;20263;-79
2021/04/09 14:02:10;;;;;;;3.38;2.83;;;;;;;;;;4828414;28;20366;-78
2021/04/09 14:04:38;;;;;;;3.58;2.63;;;;;;;;;;4858311;28;20946;-82
2021/04/09 14:07:07;;;;;;;3.95;2.70;;;;;;;;;;4879436;28;20228;-82
2021/04/09 14:09:36;;;;;;;2.95;2.60;;;;;;;;;;4785709;28;20271;-79
2021/04/09 14:12:05;;;;;;;5.03;2.83;;;;;;;;;;4709173;28;20243;-81
2021/04/09 14:14:33;;;;;;;3.38;2.80;;;;;;;;;;4721019;28;24927;-81
2021/04/09 14:17:01;;;;;;;3.83;2.83;;;;;;;;;;4740912;28;20610;-81
2021/04/09 14:19:28;;;;;;;2.60;2.40;;;;;;;;;;4739243;28;21008;-79
2021/04/09 14:21:56;;;;;;;3.67;2.80;;;;;;;;;;4790938;28;20539;-82
2021/04/09 14:24:25;;;;;;;3.50;2.67;;;;;;;;;;4743037;28;20863;-82
2021/04/09 14:26:54;;;;;;;4.50;2.58;;;;;;;;;;4794160;28;20255;-82
2021/04/09 14:29:22;;;;;;;4.45;3.05;;;;;;;;;;4775547;28;20435;-81
2021/04/09 14:31:52;;;;;;;3.47;2.75;;;;;;;;;;4864873;28;20235;-81
2021/04/09 14:34:19;;;;;;;4.15;2.83;;;;;;;;;;4911372;28;20228;-81
2021/04/09 14:36:47;;;;;;;5.20;2.80;;;;;;;;;;4909325;28;20232;-80
2021/04/09 14:39:15;;;;;;;5.55;3.00;;;;;;;;;;4908344;28;20697;-80
2021/04/09 14:41:43;;;;;;;4.75;2.97;;;;;;;;;;4909166;28;20232;-78
2021/04/09 14:44:12;;;;;;;3.25;2.60;;;;;;;;;;4899687;28;20617;-81
2021/04/09 14:46:39;;;;;;;4.25;2.65;;;;;;;;;;4894753;28;20514;-80
2021/04/09 14:49:23;;;;;;;5.15;2.72;;;;;;;;;;4907177;28;20471;-81
2021/04/09 14:51:51;;;;;;;6.00;3.05;;;;;;;;;;4909365;28;20235;-80
2021/04/09 14:54:19;;;;;;;4.28;2.70;;;;;;;;;;4889882;28;20239;-78
2021/04/09 14:56:49;;;;;;;4.57;3.08;;;;;;;;;;4891558;28;20240;-80
2021/04/09 14:59:22;;;;;;;2.97;2.67;;;;;;;;;;4902680;28;20247;-80
2021/04/09 15:01:50;;;;;;;6.07;2.83;;;;;;;;;;4917793;28;20220;-80
2021/04/09 15:04:18;;;;;;;4.68;3.30;;;;;;;;;;4902362;28;20232;-80