Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:13:29;;;;;;;53.60;22.80;;;;;;;5.88;97.21;99574.70;682024;1260;139931;-80
2024/01/01 00:28:33;;;;;;;69.30;24.70;;;;;;;5.79;96.81;99570.17;681911;1261;140016;-80
2024/01/01 00:43:37;;;;;;;57.80;24.50;;;;;;;5.75;96.26;99568.09;681965;1260;138556;-80
2024/01/01 00:58:41;;;;;;;63.00;26.00;;;;;;;5.70;96.55;99552.17;681892;1261;138889;-80
2024/01/01 01:13:44;;;;;;;83.20;28.60;;;;;;;5.62;96.33;99550.52;681517;1266;138514;-81
2024/01/01 01:28:49;;;;;;;58.10;24.70;;;;;;;5.57;95.99;99539.67;681831;1260;139440;-80
2024/01/01 01:43:52;;;;;;;50.30;23.00;;;;;;;5.56;96.26;99536.46;681893;1260;139772;-80
2024/01/01 01:58:56;;;;;;;65.60;24.20;;;;;;;5.50;96.52;99519.02;682029;1264;139395;-80
2024/01/01 02:14:13;;;;;;;57.90;23.00;;;;;;;5.54;96.37;99519.98;682077;1265;139035;-80
2024/01/01 02:29:18;;;;;;;69.70;26.90;;;;;;;5.54;97.63;99518.37;682141;1262;139390;-81
2024/01/01 02:44:21;;;;;;;52.40;23.90;;;;;;;5.58;97.50;99497.90;681921;1262;139345;-80
2024/01/01 02:59:25;;;;;;;70.30;30.20;;;;;;;5.58;97.93;99488.06;682109;1262;138487;-81
2024/01/01 03:14:28;;;;;;;81.40;30.10;;;;;;;5.56;98.62;99463.53;681986;1264;139422;-80
2024/01/01 03:29:32;;;;;;;76.50;29.70;;;;;;;5.51;98.89;99454.13;682186;1262;138685;-79
2024/01/01 03:44:35;;;;;;;72.40;29.10;;;;;;;5.49;98.47;99432.88;682144;1263;139249;-81
2024/01/01 03:59:39;;;;;;;66.30;27.00;;;;;;;5.54;99.71;99441.66;682181;1263;138492;-79
2024/01/01 04:14:42;;;;;;;84.10;31.60;;;;;;;5.41;99.97;99452.50;681871;1265;139077;-79
2024/01/01 04:29:47;;;;;;;78.20;31.20;;;;;;;5.49;99.82;99443.13;682226;1262;138465;-79
2024/01/01 04:44:52;;;;;;;74.80;29.70;;;;;;;5.51;99.87;99438.84;682041;1264;139156;-79
2024/01/01 04:59:55;;;;;;;81.30;31.70;;;;;;;5.51;100.00;99442.65;682123;1263;138757;-81
2024/01/01 05:14:59;;;;;;;111.40;37.90;;;;;;;5.55;100.00;99430.70;682009;1266;139674;-82
2024/01/01 05:30:05;;;;;;;87.70;34.20;;;;;;;5.56;100.00;99412.79;682220;1260;140222;-79
2024/01/01 05:45:09;;;;;;;104.90;37.00;;;;;;;5.48;100.00;99403.47;682067;1264;139384;-79
2024/01/01 06:00:13;;;;;;;101.80;38.10;;;;;;;5.45;100.00;99414.85;682223;1265;138787;-79
2024/01/01 06:15:16;;;;;;;93.80;35.50;;;;;;;5.53;100.00;99422.88;682157;1266;139516;-81
2024/01/01 06:30:20;;;;;;;117.90;41.90;;;;;;;5.62;100.00;99422.16;682254;1266;138774;-79
2024/01/01 06:45:24;;;;;;;121.50;40.20;;;;;;;5.67;100.00;99418.62;682024;1275;139849;-82
2024/01/01 07:00:27;;;;;;;116.50;41.40;;;;;;;5.67;100.00;99410.14;682218;1265;139039;-82
2024/01/01 07:15:35;;;;;;;135.80;44.00;;;;;;;5.66;100.00;99390.61;681932;1262;139225;-82
2024/01/01 07:30:39;;;;;;;121.20;38.50;;;;;;;5.59;100.00;99371.73;682325;1262;139041;-82
2024/01/01 07:45:43;;;;;;;196.90;66.80;;;;;;;5.54;100.00;99360.05;682095;1264;139481;-81
2024/01/01 08:00:47;;;;;;;252.10;80.90;;;;;;;5.58;100.00;99353.65;682140;1265;139004;-82
2024/01/01 08:15:50;;;;;;;160.20;48.30;;;;;;;5.60;100.00;99365.42;682116;1261;140327;-79
2024/01/01 08:30:54;;;;;;;195.00;85.80;;;;;;;5.65;100.00;99371.90;682146;1262;139497;-79
2024/01/01 08:46:00;;;;;;;190.90;85.70;;;;;;;5.71;100.00;99375.45;682014;1264;138989;-79
2024/01/01 09:01:06;;;;;;;193.50;71.30;;;;;;;5.67;100.00;99380.77;682114;1265;140134;-79
2024/01/01 09:16:10;;;;;;;229.80;77.10;;;;;;;5.63;100.00;99386.38;681911;1259;143160;-80
2024/01/01 09:31:13;;;;;;;126.20;41.70;;;;;;;5.75;100.00;99378.23;681905;1265;139042;-80
2024/01/01 09:46:17;;;;;;;162.50;61.30;;;;;;;5.72;100.00;99397.05;681755;1264;140108;-80
2024/01/01 10:01:22;;;;;;;145.00;53.70;;;;;;;5.82;100.00;99393.79;682043;1265;139931;-80
2024/01/01 10:16:27;;;;;;;129.20;49.40;;;;;;;5.90;100.00;99374.60;681939;1264;139149;-81
2024/01/01 10:31:30;;;;;;;156.20;51.50;;;;;;;5.97;100.00;99351.82;681759;1276;139768;-81
2024/01/01 10:46:37;;;;;;;161.80;59.00;;;;;;;6.08;100.00;99346.96;681668;1260;140353;-80
2024/01/01 11:01:42;;;;;;;156.40;56.80;;;;;;;6.07;100.00;99339.19;681820;1262;139851;-80
2024/01/01 11:16:51;;;;;;;288.40;108.40;;;;;;;6.16;100.00;99327.52;681726;1265;138982;-81
2024/01/01 11:32:05;;;;;;;228.00;87.20;;;;;;;6.31;100.00;99313.86;681786;1268;138817;-80
2024/01/01 11:47:09;;;;;;;138.70;51.10;;;;;;;6.25;100.00;99300.89;681816;1266;138770;-81
2024/01/01 12:02:17;;;;;;;134.20;46.40;;;;;;;6.23;100.00;99302.73;681759;1265;139502;-81
2024/01/01 12:17:21;;;;;;;129.40;48.00;;;;;;;6.25;100.00;99288.70;681811;1262;138980;-80
2024/01/01 12:32:26;;;;;;;143.50;53.90;;;;;;;6.35;100.00;99286.67;681684;1265;140415;-83
2024/01/01 12:47:30;;;;;;;151.10;51.80;;;;;;;6.48;100.00;99278.27;681839;1265;138974;-81
2024/01/01 13:02:35;;;;;;;149.30;53.40;;;;;;;6.43;100.00;99265.66;681825;1274;139123;-81
2024/01/01 13:17:39;;;;;;;164.30;56.90;;;;;;;6.49;100.00;99256.58;681946;1274;141880;-80
2024/01/01 13:32:48;;;;;;;;;;;;;;;6.50;100.00;99248.30;681815;1264;139332;-81
2024/01/01 13:47:57;;;;;;;160.90;56.80;;;;;;;6.51;100.00;99253.52;681883;1265;125975;-81
2024/01/01 14:03:01;;;;;;;221.40;65.40;;;;;;;6.56;100.00;99255.17;681754;1264;139748;-81
2024/01/01 14:18:07;;;;;;;167.30;58.60;;;;;;;6.64;100.00;99241.90;681641;1265;139081;-81
2024/01/01 14:33:11;;;;;;;152.70;49.40;;;;;;;6.68;100.00;99248.02;681846;1263;140254;-81
2024/01/01 14:48:15;;;;;;;147.30;49.00;;;;;;;6.68;100.00;99249.78;681815;1263;138883;-81
2024/01/01 15:03:21;;;;;;;202.80;62.60;;;;;;;6.61;100.00;99262.46;681825;1260;139434;-82
2024/01/01 15:18:25;;;;;;;362.00;104.80;;;;;;;6.58;100.00;99269.93;681992;1264;139667;-81
2024/01/01 15:33:29;;;;;;;183.90;62.00;;;;;;;6.60;100.00;99273.06;681705;1264;139977;-81
2024/01/01 15:48:33;;;;;;;187.80;62.90;;;;;;;6.66;100.00;99286.21;681753;1263;139057;-81
2024/01/01 16:03:38;;;;;;;201.40;65.70;;;;;;;6.73;100.00;99288.45;681629;1260;139744;-81
2024/01/01 16:18:42;;;;;;;206.80;66.90;;;;;;;6.72;100.00;99290.25;681882;1263;138998;-81
2024/01/01 16:33:46;;;;;;;275.90;96.90;;;;;;;6.81;100.00;99297.65;681812;1260;139352;-81
2024/01/01 16:48:49;;;;;;;287.40;91.70;;;;;;;6.71;100.00;99296.70;681841;1260;139752;-81
2024/01/01 17:03:54;;;;;;;303.10;102.60;;;;;;;6.60;100.00;99303.27;681816;1264;139358;-82
2024/01/01 17:18:58;;;;;;;351.10;120.50;;;;;;;6.56;100.00;99308.46;681969;1264;139035;-81
2024/01/01 17:34:03;;;;;;;216.80;74.90;;;;;;;6.55;100.00;99310.52;681735;1267;139954;-80
2024/01/01 17:49:07;;;;;;;285.00;97.50;;;;;;;6.60;100.00;99311.93;681807;1264;139981;-82
2024/01/01 18:04:11;;;;;;;197.40;65.90;;;;;;;6.69;100.00;99318.31;681748;1264;138871;-81
2024/01/01 18:19:16;;;;;;;261.40;86.80;;;;;;;6.45;100.00;99319.64;681956;1265;139050;-81
2024/01/01 18:34:21;;;;;;;185.40;63.50;;;;;;;6.42;100.00;99330.47;681760;1261;140043;-81
2024/01/01 18:49:25;;;;;;;166.50;54.70;;;;;;;6.49;100.00;99335.63;681896;1260;140483;-81
2024/01/01 19:04:32;;;;;;;196.80;67.90;;;;;;;6.51;100.00;99351.08;681663;1265;139669;-81
2024/01/01 19:19:40;;;;;;;;;;;;;;;6.44;100.00;99363.15;681851;1264;138909;-82
2024/01/01 19:34:44;;;;;;;294.40;88.40;;;;;;;6.45;100.00;99362.86;681800;1276;125394;-82
2024/01/01 19:49:48;;;;;;;227.90;70.10;;;;;;;6.40;100.00;99370.80;681737;1261;139053;-80
2024/01/01 20:04:52;;;;;;;166.60;55.80;;;;;;;6.39;100.00;99370.23;681879;1262;138892;-82
2024/01/01 20:19:56;;;;;;;175.50;58.00;;;;;;;6.46;100.00;99376.05;681739;1262;140570;-81
2024/01/01 20:35:00;;;;;;;148.30;50.80;;;;;;;6.53;100.00;99385.84;681920;1263;138913;-81
2024/01/01 20:50:05;;;;;;;156.20;48.30;;;;;;;6.55;100.00;99394.37;681815;1262;138840;-80
2024/01/01 21:05:09;;;;;;;126.90;45.20;;;;;;;6.55;100.00;99405.29;681830;1262;139462;-81
2024/01/01 21:20:14;;;;;;;135.50;45.70;;;;;;;6.64;100.00;99409.27;681566;1262;141924;-81
2024/01/01 21:35:18;;;;;;;179.00;55.60;;;;;;;6.67;100.00;99411.38;681845;1261;139077;-81
2024/01/01 21:50:22;;;;;;;146.90;48.60;;;;;;;6.64;100.00;99411.36;681808;1264;139149;-81
2024/01/01 22:05:25;;;;;;;196.50;62.20;;;;;;;6.59;100.00;99417.30;681971;1262;140506;-81
2024/01/01 22:20:29;;;;;;;115.20;40.50;;;;;;;6.71;100.00;99410.42;681785;1262;139328;-81
2024/01/01 22:35:33;;;;;;;149.10;46.00;;;;;;;6.75;100.00;99394.01;681690;1264;140410;-82
2024/01/01 22:50:37;;;;;;;111.90;44.70;;;;;;;6.63;100.00;99400.48;681555;1262;139275;-82
2024/01/01 23:05:41;;;;;;;252.80;77.20;;;;;;;6.63;100.00;99404.85;681800;1262;139035;-81
2024/01/01 23:20:44;;;;;;;87.30;29.60;;;;;;;6.69;100.00;99401.54;681444;1262;138964;-81
2024/01/01 23:35:49;;;;;;;74.90;30.00;;;;;;;6.76;100.00;99400.02;681656;1265;138805;-81
2024/01/01 23:50:53;;;;;;;97.40;36.60;;;;;;;6.78;100.00;99402.69;681603;1267;140082;-81
