Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:26;;;;;;;352.67;165.77;;;26.70;99.90;;;;;;5054305;28;20032;-66
2023/09/23 00:03:53;;;;;;;365.98;165.75;;;26.80;99.90;;;;;;5054147;28;20045;-66
2023/09/23 00:06:21;;;;;;;353.13;166.43;;;26.80;99.90;;;;;;5054247;28;20087;-67
2023/09/23 00:08:48;;;;;;;334.33;157.13;;;26.80;99.90;;;;;;5054057;28;20111;-66
2023/09/23 00:11:15;;;;;;;334.27;158.77;;;26.80;99.90;;;;;;5054975;28;20037;-66
2023/09/23 00:13:42;;;;;;;337.13;159.27;;;26.90;99.90;;;;;;5057617;28;20032;-67
2023/09/23 00:16:11;;;;;;;330.23;160.50;;;27.00;99.90;;;;;;5070703;28;20028;-69
2023/09/23 00:18:38;;;;;;;317.80;151.52;;;27.00;99.90;;;;;;5054133;28;20394;-68
2023/09/23 00:21:07;;;;;;;310.70;148.00;;;27.00;99.90;;;;;;5054098;28;20103;-69
2023/09/23 00:23:34;;;;;;;310.77;147.60;;;27.10;99.90;;;;;;5053841;28;20029;-67
2023/09/23 00:26:03;;;;;;;317.50;144.18;;;27.10;99.90;;;;;;5053993;28;20025;-69
2023/09/23 00:28:31;;;;;;;294.13;139.75;;;27.20;99.90;;;;;;5072861;28;20020;-69
2023/09/23 00:31:05;;;;;;;297.02;138.85;;;27.20;99.90;;;;;;5073873;28;20430;-68
2023/09/23 00:33:37;;;;;;;280.85;135.30;;;27.30;99.90;;;;;;5073614;28;20016;-67
2023/09/23 00:36:09;;;;;;;286.10;133.80;;;27.30;99.90;;;;;;5073638;28;20021;-66
2023/09/23 00:38:37;;;;;;;276.23;134.48;;;27.40;99.90;;;;;;5073797;28;20492;-68
2023/09/23 00:41:05;;;;;;;274.65;131.77;;;27.40;99.90;;;;;;5073664;28;20066;-67
2023/09/23 00:43:32;;;;;;;297.15;137.10;;;27.40;99.90;;;;;;5073614;28;20032;-67
2023/09/23 00:46:00;;;;;;;282.15;130.15;;;27.50;99.90;;;;;;5054841;28;20113;-66
2023/09/23 00:48:27;;;;;;;266.40;127.78;;;27.50;99.90;;;;;;5053531;28;20036;-64
2023/09/23 00:50:56;;;;;;;262.42;128.77;;;27.60;99.90;;;;;;5053352;28;20035;-65
2023/09/23 00:53:25;;;;;;;291.27;137.93;;;27.70;99.90;;;;;;5053415;28;20092;-66
2023/09/23 00:55:52;;;;;;;291.95;137.82;;;27.70;99.90;;;;;;5054201;28;20025;-67
2023/09/23 00:58:21;;;;;;;250.18;127.28;;;27.80;99.90;;;;;;5073323;28;20063;-67
2023/09/23 01:00:49;;;;;;;252.68;123.68;;;27.80;99.90;;;;;;5073448;28;20028;-66
2023/09/23 01:03:17;;;;;;;260.58;130.55;;;27.90;99.90;;;;;;5073450;28;20024;-66
2023/09/23 01:05:44;;;;;;;282.67;134.07;;;27.90;99.90;;;;;;5073164;28;20032;-67
2023/09/23 01:08:32;;;;;;;276.70;133.43;;;28.00;99.90;;;;;;5073380;28;20024;-67
2023/09/23 01:10:59;;;;;;;306.55;140.77;;;28.00;99.90;;;;;;5072769;28;20037;-66
2023/09/23 01:13:29;;;;;;;292.52;143.27;;;28.00;99.90;;;;;;5073242;28;20032;-67
2023/09/23 01:15:56;;;;;;;284.98;142.85;;;28.00;99.90;;;;;;5070380;28;20017;-66
2023/09/23 01:18:23;;;;;;;291.40;138.68;;;28.00;99.90;;;;;;5066907;28;20078;-67
2023/09/23 01:20:51;;;;;;;278.80;134.35;;;28.00;99.90;;;;;;5073359;28;20024;-67
2023/09/23 01:23:18;;;;;;;271.52;132.82;;;28.00;99.90;;;;;;5073271;28;20020;-67
2023/09/23 01:25:44;;;;;;;257.45;127.00;;;27.90;99.90;;;;;;5073073;28;20016;-67
2023/09/23 01:28:11;;;;;;;244.55;125.45;;;28.00;99.90;;;;;;5073064;28;20036;-67
2023/09/23 01:30:40;;;;;;;261.10;133.00;;;27.90;99.90;;;;;;5075168;28;20587;-67
2023/09/23 01:33:08;;;;;;;262.08;128.00;;;28.00;99.90;;;;;;5072920;28;20075;-67
2023/09/23 01:35:35;;;;;;;246.60;120.03;;;27.90;99.90;;;;;;5080137;28;20538;-67
2023/09/23 01:38:03;;;;;;;227.18;119.78;;;28.00;99.90;;;;;;5053901;28;20025;-67
2023/09/23 01:40:36;;;;;;;236.18;114.72;;;28.00;99.90;;;;;;5052849;28;20535;-68
2023/09/23 01:43:03;;;;;;;221.52;106.15;;;28.00;99.90;;;;;;5052899;28;20025;-67
2023/09/23 01:45:31;;;;;;;196.32;98.47;;;28.00;99.90;;;;;;5054274;28;20025;-68
2023/09/23 01:47:58;;;;;;;199.75;98.68;;;28.20;99.90;;;;;;5072848;28;20469;-66
2023/09/23 01:50:26;;;;;;;187.98;92.35;;;28.30;99.90;;;;;;5073124;28;20029;-67
2023/09/23 01:52:55;;;;;;;176.20;90.40;;;28.40;99.90;;;;;;5072778;28;20078;-65
2023/09/23 01:55:22;;;;;;;169.52;86.95;;;28.40;99.90;;;;;;5072931;28;20024;-66
2023/09/23 01:57:49;;;;;;;148.10;76.78;;;28.60;99.90;;;;;;5072877;28;20028;-67
2023/09/23 02:00:28;;;;;;;162.10;78.70;;;28.60;99.90;;;;;;5072775;28;20078;-68
2023/09/23 02:02:56;;;;;;;144.98;69.95;;;28.60;99.90;;;;;;5072853;28;20025;-68
2023/09/23 02:05:27;;;;;;;114.90;57.30;;;28.70;99.90;;;;;;5072558;28;20041;-69
2023/09/23 02:07:54;;;;;;;94.80;47.60;;;28.70;99.90;;;;;;5055442;28;20033;-69
2023/09/23 02:10:26;;;;;;;79.90;40.50;;;28.70;99.90;;;;;;5034828;28;20402;-70
2023/09/23 02:12:53;;;;;;;91.00;42.10;;;28.60;99.90;;;;;;5052424;28;20032;-68
2023/09/23 02:15:20;;;;;;;71.63;37.90;;;28.60;99.90;;;;;;5055358;28;20557;-70
2023/09/23 02:17:47;;;;;;;61.85;34.65;;;28.50;99.90;;;;;;5052613;28;20021;-70
2023/09/23 02:20:22;;;;;;;60.03;31.60;;;28.50;99.90;;;;;;5057318;28;20025;-68
2023/09/23 02:22:53;;;;;;;50.75;29.73;;;28.50;99.90;;;;;;5055119;28;20020;-65
2023/09/23 02:25:24;;;;;;;58.63;31.45;;;28.50;99.90;;;;;;5052823;28;20078;-65
2023/09/23 02:27:52;;;;;;;61.75;34.08;;;28.60;99.90;;;;;;5052745;28;20111;-65
2023/09/23 02:30:19;;;;;;;59.05;33.35;;;28.50;99.90;;;;;;5056109;28;20247;-65
2023/09/23 02:32:47;;;;;;;60.20;37.53;;;28.60;99.90;;;;;;5056054;28;20053;-65
2023/09/23 02:35:15;;;;;;;67.95;37.97;;;28.60;99.90;;;;;;5062478;28;20032;-66
2023/09/23 02:37:45;;;;;;;70.38;41.63;;;28.80;99.90;;;;;;5067666;28;20382;-66
2023/09/23 02:40:14;;;;;;;65.78;38.38;;;28.80;99.90;;;;;;5055885;28;20106;-65
2023/09/23 02:42:53;;;;;;;75.40;41.55;;;28.80;99.90;;;;;;5056119;28;20477;-66
2023/09/23 02:45:22;;;;;;;65.90;38.47;;;29.00;99.90;;;;;;5062841;28;20451;-66
2023/09/23 02:47:48;;;;;;;63.13;39.50;;;29.10;99.90;;;;;;5092412;28;20032;-66
2023/09/23 02:50:17;;;;;;;71.68;41.58;;;29.20;99.90;;;;;;5092140;28;20042;-66
2023/09/23 02:52:48;;;;;;;75.47;39.25;;;29.40;99.90;;;;;;5095888;28;20027;-66
2023/09/23 02:55:16;;;;;;;68.93;38.17;;;29.40;99.90;;;;;;5095975;28;20023;-67
2023/09/23 02:57:49;;;;;;;68.78;41.58;;;29.60;99.90;;;;;;5090652;28;20031;-67
2023/09/23 03:00:24;;;;;;;79.40;43.08;;;29.70;99.90;;;;;;5086541;28;20093;-66
2023/09/23 03:02:54;;;;;;;77.40;46.72;;;29.80;99.90;;;;;;5095759;28;20419;-66
2023/09/23 03:05:25;;;;;;;106.75;62.17;;;29.90;99.90;;;;;;5095435;28;20281;-66
2023/09/23 03:07:52;;;;;;;156.18;91.68;;;30.10;99.90;;;;;;5095506;28;20511;-65
2023/09/23 03:10:19;;;;;;;178.77;107.93;;;30.20;99.90;;;;;;5086846;28;20386;-65
2023/09/23 03:13:02;;;;;;;207.30;132.35;;;30.30;99.90;;;;;;5075348;28;20032;-66
2023/09/23 03:15:34;;;;;;;;;;;30.40;99.90;;;;;;5075732;28;20035;-66
2023/09/23 03:18:01;;;;;;;166.57;101.40;;;30.40;99.90;;;;;;5068561;28;19916;-66
2023/09/23 03:20:28;;;;;;;161.48;99.60;;;30.40;99.90;;;;;;5074952;28;20017;-66
2023/09/23 03:22:55;;;;;;;129.85;74.13;;;30.40;99.90;;;;;;5069302;28;20078;-67
2023/09/23 03:25:22;;;;;;;100.10;60.08;;;30.60;99.90;;;;;;5055090;28;20021;-65
2023/09/23 03:27:50;;;;;;;112.90;64.25;;;30.60;99.90;;;;;;5054975;28;20025;-71
2023/09/23 03:30:18;;;;;;;119.63;60.28;;;30.80;99.90;;;;;;5059164;28;20037;-65
2023/09/23 03:32:46;;;;;;;80.00;46.03;;;30.80;99.90;;;;;;5070360;28;20050;-66
2023/09/23 03:35:17;;;;;;;72.05;38.72;;;31.00;99.90;;;;;;5061577;28;20033;-67
2023/09/23 03:37:53;;;;;;;81.10;43.28;;;31.20;99.90;;;;;;5054997;28;20494;-66
2023/09/23 03:40:24;;;;;;;102.10;57.53;;;31.30;99.90;;;;;;5079120;28;20046;-69
2023/09/23 03:42:50;;;;;;;98.93;58.58;;;31.30;99.90;;;;;;5071835;28;20029;-66
2023/09/23 03:45:18;;;;;;;95.80;53.33;;;31.30;99.90;;;;;;5077045;28;20097;-69
2023/09/23 03:47:46;;;;;;;86.68;47.63;;;31.20;99.90;;;;;;5082720;28;20024;-62
2023/09/23 03:50:14;;;;;;;90.05;50.05;;;31.10;99.90;;;;;;5081333;28;20032;-64
2023/09/23 03:52:42;;;;;;;85.25;46.78;;;31.10;99.90;;;;;;5095159;28;20024;-67
2023/09/23 03:55:11;;;;;;;75.70;41.88;;;31.00;99.90;;;;;;5094374;28;20032;-68
2023/09/23 03:57:38;;;;;;;82.82;44.53;;;30.90;99.90;;;;;;5094006;28;20534;-67
2023/09/23 04:00:17;;;;;;;76.22;40.35;;;30.90;99.90;;;;;;5094460;28;20052;-67
2023/09/23 04:02:47;;;;;;;83.95;46.28;;;30.90;99.50;;;;;;5094508;28;20028;-68
2023/09/23 04:05:15;;;;;;;98.28;56.83;;;31.10;99.20;;;;;;5094286;28;20067;-67
2023/09/23 04:07:51;;;;;;;69.15;38.80;;;31.30;99.10;;;;;;5092807;28;20028;-66
2023/09/23 04:10:22;;;;;;;86.18;50.30;;;31.50;98.40;;;;;;5093693;28;20411;-68
2023/09/23 04:12:49;;;;;;;88.88;51.67;;;31.60;97.10;;;;;;5093985;28;20028;-67
2023/09/23 04:15:19;;;;;;;79.07;49.20;;;31.80;97.80;;;;;;5094101;28;20032;-67
2023/09/23 04:17:47;;;;;;;97.03;57.03;;;31.80;97.10;;;;;;5094063;28;20031;-68
2023/09/23 04:20:14;;;;;;;91.50;55.08;;;31.90;96.20;;;;;;5094114;28;20376;-67
2023/09/23 04:22:42;;;;;;;87.13;48.85;;;32.00;96.20;;;;;;5094269;28;20028;-68
2023/09/23 04:25:13;;;;;;;85.55;49.35;;;32.00;96.00;;;;;;5094013;28;20047;-68
2023/09/23 04:27:40;;;;;;;79.97;46.20;;;31.90;95.70;;;;;;5094128;28;20487;-67
2023/09/23 04:30:09;;;;;;;73.55;44.83;;;32.00;95.80;;;;;;5094042;28;20032;-67
2023/09/23 04:32:39;;;;;;;80.10;46.55;;;31.80;96.00;;;;;;5094029;28;20427;-68
2023/09/23 04:35:09;;;;;;;72.32;41.67;;;31.80;96.40;;;;;;5093790;28;20023;-67
2023/09/23 04:37:37;;;;;;;78.82;44.67;;;31.80;96.40;;;;;;5093836;28;20026;-68
2023/09/23 04:40:09;;;;;;;67.38;39.55;;;31.80;96.70;;;;;;5093942;28;20012;-68
2023/09/23 04:42:39;;;;;;;44.50;26.65;;;31.80;96.70;;;;;;5093811;28;20074;-67
2023/09/23 04:45:07;;;;;;;42.13;24.77;;;32.10;94.80;;;;;;5093749;28;20024;-68
2023/09/23 04:47:35;;;;;;;39.67;24.95;;;32.30;94.50;;;;;;5093656;28;20016;-66
2023/09/23 04:50:07;;;;;;;40.13;22.60;;;32.40;94.70;;;;;;5093692;28;20468;-68
2023/09/23 04:52:33;;;;;;;;;;;32.40;94.90;;;;;;5093691;28;20025;-68
2023/09/23 04:55:00;;;;;;;34.88;20.10;;;32.40;94.00;;;;;;5093826;28;20006;-68
2023/09/23 04:57:26;;;;;;;37.60;20.05;;;32.40;95.00;;;;;;5093813;28;20473;-68
2023/09/23 04:59:56;;;;;;;38.10;21.70;;;32.50;95.50;;;;;;5093782;28;20116;-69
2023/09/23 05:02:23;;;;;;;27.13;16.30;;;32.60;95.60;;;;;;5093640;28;20027;-68
2023/09/23 05:04:53;;;;;;;33.40;17.45;;;32.70;94.80;;;;;;5093558;28;20040;-68
2023/09/23 05:07:21;;;;;;;24.63;13.98;;;32.80;94.50;;;;;;5093597;28;20490;-68
2023/09/23 05:09:49;;;;;;;32.78;18.92;;;32.90;93.80;;;;;;5093419;28;20028;-68
2023/09/23 05:12:15;;;;;;;34.13;20.05;;;33.00;94.40;;;;;;5093346;28;20480;-68
2023/09/23 05:14:42;;;;;;;34.67;19.17;;;33.00;93.90;;;;;;5093370;28;20492;-68
2023/09/23 05:17:14;;;;;;;33.92;20.30;;;33.00;94.50;;;;;;5093214;28;20095;-68
2023/09/23 05:19:42;;;;;;;31.40;19.13;;;33.10;94.20;;;;;;5093531;28;20027;-68
2023/09/23 05:22:10;;;;;;;34.55;19.35;;;33.20;93.90;;;;;;5093480;28;20031;-69
2023/09/23 05:24:38;;;;;;;27.10;17.05;;;33.20;93.30;;;;;;5093157;28;20028;-70
2023/09/23 05:27:04;;;;;;;28.52;17.30;;;33.30;93.20;;;;;;5093438;28;20039;-68
2023/09/23 05:29:31;;;;;;;24.40;16.02;;;33.20;93.60;;;;;;5092991;28;20480;-68
2023/09/23 05:31:58;;;;;;;30.30;16.65;;;33.20;93.70;;;;;;5092796;28;20118;-68
2023/09/23 05:34:24;;;;;;;28.52;15.15;;;33.30;93.70;;;;;;5093226;28;20067;-69
2023/09/23 05:36:53;;;;;;;30.65;15.63;;;33.40;93.20;;;;;;5093035;28;20100;-68
2023/09/23 05:39:19;;;;;;;26.25;17.08;;;33.30;92.50;;;;;;5093003;28;20016;-68
2023/09/23 05:41:48;;;;;;;32.22;19.40;;;33.40;93.20;;;;;;5091842;28;20028;-68
2023/09/23 05:44:16;;;;;;;31.42;19.70;;;33.40;93.80;;;;;;5092417;28;20144;-69
2023/09/23 05:46:44;;;;;;;32.17;20.15;;;33.40;93.10;;;;;;5092744;28;20062;-68
2023/09/23 05:49:13;;;;;;;38.90;21.35;;;33.40;93.20;;;;;;5093004;28;20111;-69
2023/09/23 05:51:40;;;;;;;31.90;22.17;;;33.50;93.40;;;;;;5093041;28;20024;-68
2023/09/23 05:54:08;;;;;;;26.75;19.83;;;33.60;93.00;;;;;;5092725;28;20499;-68
2023/09/23 05:56:35;;;;;;;35.28;20.48;;;33.60;93.20;;;;;;5092939;28;20020;-68
2023/09/23 05:59:02;;;;;;;35.30;21.75;;;33.70;92.70;;;;;;5093020;28;20055;-68
2023/09/23 06:01:28;;;;;;;34.22;20.35;;;33.70;91.80;;;;;;5092716;28;20048;-68
2023/09/23 06:03:56;;;;;;;30.63;20.08;;;33.80;92.30;;;;;;5096293;28;20028;-67
2023/09/23 06:06:22;;;;;;;35.88;20.63;;;33.80;92.00;;;;;;5096644;28;20028;-68
2023/09/23 06:08:50;;;;;;;29.52;20.48;;;34.00;91.50;;;;;;5096658;28;20020;-68
2023/09/23 06:11:17;;;;;;;27.67;18.55;;;34.00;91.10;;;;;;5096735;28;20095;-67
2023/09/23 06:13:44;;;;;;;28.42;19.67;;;34.10;91.50;;;;;;5096334;28;20034;-67
2023/09/23 06:16:10;;;;;;;25.95;18.15;;;34.10;90.90;;;;;;5096488;28;20099;-67
2023/09/23 06:18:37;;;;;;;26.55;18.02;;;34.10;91.40;;;;;;5096665;28;20069;-68
2023/09/23 06:21:06;;;;;;;32.75;18.30;;;34.00;91.50;;;;;;5096604;28;20035;-67
2023/09/23 06:23:33;;;;;;;33.83;18.90;;;34.10;91.80;;;;;;5096241;28;20034;-67
2023/09/23 06:26:02;;;;;;;36.15;19.67;;;34.20;91.60;;;;;;5096255;28;20028;-69
2023/09/23 06:28:30;;;;;;;28.95;19.60;;;34.40;91.10;;;;;;5096417;28;20468;-69
2023/09/23 06:30:56;;;;;;;35.10;20.13;;;34.40;91.60;;;;;;5096199;28;20020;-69
2023/09/23 06:33:23;;;;;;;31.48;21.33;;;34.50;91.80;;;;;;5096273;28;20020;-69
2023/09/23 06:35:49;;;;;;;28.45;19.98;;;34.50;92.00;;;;;;5096261;28;20106;-69
2023/09/23 06:38:16;;;;;;;35.05;20.65;;;34.50;91.10;;;;;;5096102;28;20126;-69
2023/09/23 06:40:43;;;;;;;31.13;19.25;;;34.50;91.30;;;;;;5096027;28;20012;-68
2023/09/23 06:43:10;;;;;;;30.35;19.70;;;34.50;91.20;;;;;;5096093;28;20020;-68
2023/09/23 06:45:36;;;;;;;32.70;21.50;;;34.60;91.20;;;;;;5095880;28;20020;-68
2023/09/23 06:48:04;;;;;;;33.00;21.60;;;34.70;90.70;;;;;;5095976;28;20426;-68
2023/09/23 06:50:30;;;;;;;30.83;21.60;;;34.70;90.80;;;;;;5095817;28;20047;-69
2023/09/23 06:52:57;;;;;;;39.88;22.77;;;34.70;90.50;;;;;;5095560;28;20028;-68
2023/09/23 06:55:24;;;;;;;32.90;21.30;;;34.60;90.20;;;;;;5096037;28;20542;-68
2023/09/23 06:57:50;;;;;;;32.03;21.35;;;34.40;90.70;;;;;;5095941;28;20388;-68
2023/09/23 07:00:17;;;;;;;44.50;27.58;;;34.60;90.60;;;;;;5095705;28;20028;-68
2023/09/23 07:02:44;;;;;;;29.13;20.38;;;34.80;89.80;;;;;;5095645;28;20473;-68
2023/09/23 07:05:10;;;;;;;30.88;21.33;;;35.00;88.20;;;;;;5095380;28;20059;-68
2023/09/23 07:07:37;;;;;;;29.23;19.40;;;35.00;88.90;;;;;;5095398;28;20027;-68
2023/09/23 07:10:04;;;;;;;33.00;19.58;;;35.10;89.50;;;;;;5095688;28;20024;-68
2023/09/23 07:12:30;;;;;;;26.05;17.23;;;34.90;88.40;;;;;;5095566;28;20522;-68
2023/09/23 07:14:58;;;;;;;27.90;18.63;;;34.80;89.40;;;;;;5094444;28;20057;-68
2023/09/23 07:17:27;;;;;;;46.45;27.35;;;34.90;89.20;;;;;;5095367;28;20024;-69
2023/09/23 07:19:54;;;;;;;34.38;21.25;;;35.00;88.00;;;;;;5095302;28;20027;-68
2023/09/23 07:22:20;;;;;;;35.88;24.00;;;35.00;86.40;;;;;;5095114;28;20024;-68
2023/09/23 07:24:47;;;;;;;36.05;24.75;;;35.00;87.60;;;;;;5095202;28;20043;-68
2023/09/23 07:27:14;;;;;;;41.10;27.38;;;35.00;88.60;;;;;;5077046;28;20056;-68
2023/09/23 07:29:40;;;;;;;44.95;28.13;;;35.20;87.60;;;;;;5095048;28;20020;-67
2023/09/23 07:32:07;;;;;;;42.70;29.42;;;35.20;88.00;;;;;;5095273;28;20099;-68
2023/09/23 07:34:33;;;;;;;44.13;30.13;;;35.30;87.10;;;;;;5094905;28;20028;-68
2023/09/23 07:37:00;;;;;;;38.78;24.45;;;35.20;87.50;;;;;;5094946;28;20354;-66
2023/09/23 07:39:29;;;;;;;34.47;23.60;;;35.30;86.20;;;;;;5094919;28;20020;-68
2023/09/23 07:41:56;;;;;;;33.92;24.25;;;35.40;87.50;;;;;;5094964;28;20028;-69
2023/09/23 07:44:22;;;;;;;46.67;29.67;;;35.40;86.20;;;;;;5094774;28;20028;-65
2023/09/23 07:46:49;;;;;;;40.00;27.63;;;35.50;87.30;;;;;;5094953;28;20244;-68
2023/09/23 07:49:16;;;;;;;48.28;31.20;;;35.50;86.40;;;;;;5076585;28;20487;-68
2023/09/23 07:51:43;;;;;;;43.17;30.63;;;35.60;86.70;;;;;;5095105;28;20016;-68
2023/09/23 07:54:09;;;;;;;42.67;30.15;;;35.60;86.60;;;;;;5095018;28;20035;-68
2023/09/23 07:56:36;;;;;;;46.13;31.08;;;35.50;85.80;;;;;;5094846;28;20099;-68
2023/09/23 07:59:03;;;;;;;43.50;31.17;;;35.60;84.40;;;;;;5094720;28;20093;-68
2023/09/23 08:01:29;;;;;;;43.45;33.22;;;35.40;84.60;;;;;;5094461;28;20095;-69
2023/09/23 08:03:56;;;;;;;42.13;31.25;;;35.40;85.10;;;;;;5094452;28;20563;-68
2023/09/23 08:06:22;;;;;;;36.42;27.45;;;35.40;86.30;;;;;;5094499;28;20038;-67
2023/09/23 08:08:49;;;;;;;37.53;27.60;;;35.30;84.20;;;;;;5094355;28;20062;-68
2023/09/23 08:11:15;;;;;;;44.40;31.75;;;35.30;86.40;;;;;;5094411;28;20492;-69
2023/09/23 08:13:42;;;;;;;44.60;32.47;;;35.30;86.80;;;;;;5076073;28;20427;-69
2023/09/23 08:16:08;;;;;;;53.58;34.55;;;35.30;86.30;;;;;;5094183;28;20443;-69
2023/09/23 08:18:35;;;;;;;54.15;38.00;;;35.30;85.70;;;;;;5094334;28;20095;-69
2023/09/23 08:21:02;;;;;;;55.75;40.35;;;35.20;85.00;;;;;;5094330;28;20099;-69
2023/09/23 08:23:28;;;;;;;56.97;41.10;;;35.20;85.40;;;;;;5094029;28;20031;-70
2023/09/23 08:25:56;;;;;;;54.75;41.20;;;35.20;84.00;;;;;;5094229;28;20472;-67
2023/09/23 08:28:22;;;;;;;53.70;41.13;;;35.30;83.90;;;;;;5094104;28;20107;-69
2023/09/23 08:30:51;;;;;;;56.28;42.45;;;35.20;85.40;;;;;;5093883;28;20063;-68
2023/09/23 08:33:17;;;;;;;53.83;40.78;;;35.20;84.20;;;;;;5093903;28;20139;-69
2023/09/23 08:35:47;;;;;;;52.75;39.10;;;35.40;84.30;;;;;;5093953;28;20031;-68
2023/09/23 08:38:14;;;;;;;61.30;40.38;;;35.40;84.30;;;;;;5093737;28;20020;-68
2023/09/23 08:40:46;;;;;;;53.70;40.60;;;35.40;84.20;;;;;;5095242;28;20070;-69
2023/09/23 08:43:13;;;;;;;65.55;46.65;;;35.40;85.00;;;;;;5093809;28;20038;-68
2023/09/23 08:45:43;;;;;;;61.13;45.17;;;35.40;84.20;;;;;;5093614;28;20443;-68
2023/09/23 08:48:11;;;;;;;62.30;45.72;;;35.40;83.10;;;;;;5093625;28;20389;-68
2023/09/23 08:50:43;;;;;;;51.88;36.92;;;35.40;85.10;;;;;;5093718;28;20027;-68
2023/09/23 08:53:11;;;;;;;;;;;35.40;84.30;;;;;;5094062;28;20107;-67
2023/09/23 08:55:40;;;;;;;42.17;30.30;;;35.30;85.30;;;;;;5093450;28;20014;-68
2023/09/23 08:58:06;;;;;;;40.95;31.05;;;35.30;85.70;;;;;;5093446;28;20484;-68
2023/09/23 09:00:33;;;;;;;41.53;30.20;;;35.30;84.50;;;;;;5093520;28;20447;-68
2023/09/23 09:03:01;;;;;;;41.42;29.75;;;35.30;83.30;;;;;;5093516;28;20384;-68
2023/09/23 09:05:47;;;;;;;46.00;31.15;;;35.20;83.70;;;;;;5093313;28;20118;-68
2023/09/23 09:08:14;;;;;;;48.75;30.77;;;35.30;83.40;;;;;;5093347;28;20063;-69
2023/09/23 09:10:41;;;;;;;39.78;29.10;;;35.30;83.90;;;;;;5093327;28;20465;-66
2023/09/23 09:13:08;;;;;;;43.70;30.20;;;35.20;84.80;;;;;;5093416;28;20044;-68
2023/09/23 09:15:35;;;;;;;40.75;28.35;;;35.20;84.00;;;;;;5093340;28;20070;-67
2023/09/23 09:18:03;;;;;;;44.60;29.13;;;35.20;83.90;;;;;;5093252;28;20023;-67
2023/09/23 09:20:30;;;;;;;48.65;30.45;;;35.20;83.70;;;;;;5093205;28;20059;-68
2023/09/23 09:22:57;;;;;;;41.88;29.83;;;35.10;84.90;;;;;;5093257;28;20031;-67
2023/09/23 09:25:24;;;;;;;44.03;26.52;;;35.10;84.70;;;;;;5093281;28;20028;-66
2023/09/23 09:27:52;;;;;;;35.15;27.20;;;35.10;84.40;;;;;;5093267;28;20027;-69
2023/09/23 09:30:20;;;;;;;34.70;25.20;;;35.00;85.00;;;;;;5093276;28;20504;-68
2023/09/23 09:32:47;;;;;;;37.25;26.73;;;35.00;83.70;;;;;;5092967;28;20481;-68
2023/09/23 09:35:19;;;;;;;38.85;26.60;;;35.00;84.00;;;;;;5092942;28;20572;-67
2023/09/23 09:37:46;;;;;;;;;;;35.00;83.90;;;;;;5077287;28;20032;-68
2023/09/23 09:40:18;;;;;;;47.72;32.13;;;34.90;84.10;;;;;;5097116;28;19904;-67
2023/09/23 09:42:55;;;;;;;;;;;34.90;84.40;;;;;;5097799;28;20023;-68
2023/09/23 09:45:24;;;;;;;46.83;31.27;;;34.90;84.10;;;;;;5097297;28;20352;-68
2023/09/23 09:47:53;;;;;;;48.20;33.92;;;34.80;84.60;;;;;;5097229;28;20066;-67
2023/09/23 09:50:22;;;;;;;49.83;33.30;;;34.80;84.60;;;;;;5097822;28;20380;-67
2023/09/23 09:52:49;;;;;;;54.47;34.95;;;34.80;85.50;;;;;;5096931;28;20055;-67
2023/09/23 09:55:19;;;;;;;49.55;34.50;;;34.80;84.60;;;;;;5096881;28;20021;-67
2023/09/23 09:57:47;;;;;;;52.72;35.17;;;34.80;84.70;;;;;;5096976;28;20028;-67
2023/09/23 10:00:31;;;;;;;48.38;32.20;;;34.80;85.00;;;;;;5096841;28;20468;-67
2023/09/23 10:03:01;;;;;;;54.85;33.35;;;34.80;83.60;;;;;;5096898;28;20028;-67
2023/09/23 10:05:47;;;;;;;56.80;33.42;;;34.80;84.10;;;;;;5096615;28;20123;-68
2023/09/23 10:08:19;;;;;;;51.10;34.83;;;34.70;84.70;;;;;;5096791;28;20099;-67
2023/09/23 10:10:49;;;;;;;47.85;30.65;;;34.70;84.00;;;;;;5096613;28;20031;-68
2023/09/23 10:13:18;;;;;;;48.85;34.00;;;34.70;83.50;;;;;;5096789;28;20422;-68
2023/09/23 10:15:45;;;;;;;44.10;31.58;;;34.60;84.00;;;;;;5096537;28;20035;-67
2023/09/23 10:18:13;;;;;;;45.15;30.67;;;34.60;83.60;;;;;;5096404;28;20129;-68
2023/09/23 10:20:42;;;;;;;47.38;31.60;;;34.60;83.60;;;;;;5096717;28;20539;-68
2023/09/23 10:23:10;;;;;;;49.50;34.08;;;34.50;83.00;;;;;;5096442;28;20028;-68
2023/09/23 10:25:43;;;;;;;45.80;33.58;;;34.50;83.40;;;;;;5096147;28;20032;-70
2023/09/23 10:28:35;;;;;;;47.35;33.60;;;34.50;83.10;;;;;;5096297;28;20020;-67
2023/09/23 10:31:04;;;;;;;48.75;33.95;;;34.50;83.30;;;;;;5096503;28;20035;-67
2023/09/23 10:33:34;;;;;;;54.97;35.70;;;34.50;82.80;;;;;;5096236;28;20137;-67
2023/09/23 10:36:03;;;;;;;66.65;42.03;;;34.40;83.90;;;;;;5096510;28;20024;-66
2023/09/23 10:38:34;;;;;;;75.97;47.15;;;34.40;84.50;;;;;;5096293;28;20099;-67
2023/09/23 10:41:02;;;;;;;100.13;57.28;;;34.40;84.30;;;;;;5078195;28;20024;-67
2023/09/23 10:43:29;;;;;;;112.50;63.40;;;34.40;85.10;;;;;;5096185;28;20454;-66
2023/09/23 10:45:57;;;;;;;117.07;63.67;;;34.30;86.20;;;;;;5096097;28;20020;-68
2023/09/23 10:48:25;;;;;;;119.45;70.57;;;34.20;86.80;;;;;;5095150;28;20024;-67
2023/09/23 10:50:52;;;;;;;118.53;66.07;;;34.10;87.10;;;;;;5095564;28;20107;-67
2023/09/23 10:53:21;;;;;;;117.35;63.22;;;34.10;87.20;;;;;;5096104;28;20450;-67
2023/09/23 10:55:51;;;;;;;136.60;74.32;;;34.00;87.50;;;;;;5096152;28;20044;-67
2023/09/23 10:58:18;;;;;;;132.85;76.15;;;34.00;88.20;;;;;;5095779;28;20078;-67
2023/09/23 11:00:46;;;;;;;119.25;66.22;;;34.00;88.40;;;;;;5095686;28;20024;-67
2023/09/23 11:03:16;;;;;;;118.93;66.20;;;33.90;88.30;;;;;;5095234;28;20095;-68
2023/09/23 11:05:43;;;;;;;123.72;67.78;;;33.70;88.60;;;;;;5095146;28;20114;-67
2023/09/23 11:08:12;;;;;;;118.55;66.50;;;33.70;90.90;;;;;;5095213;28;20380;-67
2023/09/23 11:10:40;;;;;;;108.55;69.30;;;33.60;92.90;;;;;;5095127;28;20028;-65
2023/09/23 11:13:10;;;;;;;129.38;75.93;;;33.60;93.70;;;;;;5095084;28;20032;-66
2023/09/23 11:15:43;;;;;;;119.40;71.63;;;33.40;94.40;;;;;;5095092;28;20492;-66
2023/09/23 11:18:11;;;;;;;113.82;66.82;;;33.40;95.20;;;;;;5094722;28;20032;-67
2023/09/23 11:20:41;;;;;;;111.25;67.50;;;33.20;95.60;;;;;;5094844;28;20023;-67
2023/09/23 11:23:10;;;;;;;115.43;71.45;;;33.20;96.30;;;;;;5094950;28;20024;-66
2023/09/23 11:25:42;;;;;;;114.97;69.75;;;33.10;96.40;;;;;;5094526;28;20070;-66
2023/09/23 11:28:19;;;;;;;117.95;72.38;;;33.10;97.00;;;;;;5094481;28;20039;-67
2023/09/23 11:30:46;;;;;;;97.05;59.85;;;33.00;97.20;;;;;;5094396;28;20028;-67
2023/09/23 11:33:13;;;;;;;92.47;56.85;;;32.80;97.80;;;;;;5094578;28;20028;-67
2023/09/23 11:35:40;;;;;;;94.30;57.42;;;32.80;98.00;;;;;;5094493;28;20024;-67
2023/09/23 11:38:08;;;;;;;84.30;54.70;;;32.70;98.30;;;;;;5094193;28;20024;-66
2023/09/23 11:40:35;;;;;;;90.55;56.40;;;32.60;98.30;;;;;;5094429;28;20024;-67
2023/09/23 11:43:03;;;;;;;94.53;59.22;;;32.50;98.80;;;;;;5094357;28;20365;-66
2023/09/23 11:45:30;;;;;;;94.80;60.45;;;32.40;99.00;;;;;;5094148;28;20036;-67
2023/09/23 11:47:57;;;;;;;94.70;58.72;;;32.40;99.50;;;;;;5094356;28;20024;-65
2023/09/23 11:50:24;;;;;;;102.88;66.85;;;32.30;99.40;;;;;;5094088;28;20028;-66
2023/09/23 11:52:52;;;;;;;111.55;67.78;;;32.20;99.80;;;;;;5093984;28;20026;-67
2023/09/23 11:55:19;;;;;;;126.85;76.40;;;32.20;99.90;;;;;;5094104;28;20062;-66
2023/09/23 11:57:46;;;;;;;128.00;79.03;;;32.20;99.90;;;;;;5088154;28;20024;-66
2023/09/23 12:00:15;;;;;;;129.63;82.70;;;32.20;99.90;;;;;;5073263;28;20445;-66
2023/09/23 12:02:42;;;;;;;130.85;78.28;;;32.20;99.90;;;;;;5073917;28;20060;-67
2023/09/23 12:05:12;;;;;;;125.68;79.97;;;32.20;99.90;;;;;;5073529;28;20044;-67
2023/09/23 12:07:38;;;;;;;133.88;86.80;;;32.20;99.90;;;;;;5073984;28;20033;-67
2023/09/23 12:10:06;;;;;;;143.57;92.53;;;32.20;99.90;;;;;;5073578;28;20052;-67
2023/09/23 12:12:32;;;;;;;139.80;92.25;;;32.20;99.90;;;;;;5073461;28;20397;-67
2023/09/23 12:15:01;;;;;;;155.07;92.88;;;32.10;99.90;;;;;;5073343;28;20038;-66
2023/09/23 12:17:27;;;;;;;152.52;97.63;;;32.00;99.90;;;;;;5073382;28;20154;-66
2023/09/23 12:19:54;;;;;;;164.85;96.35;;;31.90;99.90;;;;;;5073415;28;20032;-66
2023/09/23 12:22:20;;;;;;;164.70;103.00;;;31.90;99.90;;;;;;5073149;28;20469;-67
2023/09/23 12:24:49;;;;;;;132.05;84.72;;;31.90;99.90;;;;;;5073082;28;20032;-66
2023/09/23 12:27:17;;;;;;;133.52;81.18;;;31.90;99.90;;;;;;5073352;28;20017;-65
2023/09/23 12:29:43;;;;;;;127.85;78.40;;;31.80;99.90;;;;;;5073030;28;20431;-67