Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:02:06;;;;;;;33.67;15.60;;;1.00;99.90;;;;;;5035259;28;20034;-67
2023/11/29 00:04:32;;;;;;;30.95;15.43;;;1.00;99.90;;;;;;5035478;28;20034;-67
2023/11/29 00:06:57;;;;;;;29.63;15.18;;;1.00;99.90;;;;;;5035376;28;20451;-67
2023/11/29 00:09:23;;;;;;;32.65;15.77;;;1.10;99.90;;;;;;5035100;28;20025;-67
2023/11/29 00:11:48;;;;;;;31.83;14.82;;;1.10;99.90;;;;;;5035551;28;20029;-67
2023/11/29 00:14:14;;;;;;;34.17;16.38;;;1.10;99.90;;;;;;5035105;28;20029;-68
2023/11/29 00:16:39;;;;;;;30.35;15.98;;;1.10;99.90;;;;;;5035176;28;20079;-68
2023/11/29 00:19:05;;;;;;;26.42;15.18;;;1.00;99.90;;;;;;5035006;28;20056;-67
2023/11/29 00:21:32;;;;;;;29.38;15.00;;;1.10;99.90;;;;;;5034504;28;20053;-67
2023/11/29 00:23:58;;;;;;;27.35;14.25;;;1.10;99.90;;;;;;5035074;28;20111;-67
2023/11/29 00:26:24;;;;;;;29.77;14.95;;;1.10;99.90;;;;;;5034571;28;20029;-67
2023/11/29 00:28:50;;;;;;;28.63;14.80;;;1.10;99.90;;;;;;5034933;28;20029;-68
2023/11/29 00:31:16;;;;;;;25.35;14.00;;;1.10;99.90;;;;;;5034898;28;20463;-67
2023/11/29 00:33:42;;;;;;;30.10;13.48;;;1.20;99.90;;;;;;5034685;28;20037;-68
2023/11/29 00:36:08;;;;;;;27.95;14.10;;;1.20;99.90;;;;;;5034692;28;20033;-67
2023/11/29 00:38:33;;;;;;;26.98;14.00;;;1.20;99.90;;;;;;5034804;28;20475;-68
2023/11/29 00:40:59;;;;;;;26.77;13.77;;;1.20;99.90;;;;;;5034609;28;20059;-67
2023/11/29 00:43:24;;;;;;;27.73;14.90;;;1.10;99.90;;;;;;5034181;28;20033;-66
2023/11/29 00:45:50;;;;;;;27.60;13.73;;;1.00;99.90;;;;;;5034712;28;20030;-68
2023/11/29 00:48:15;;;;;;;26.08;12.82;;;1.00;99.90;;;;;;5034677;28;20030;-68
2023/11/29 00:50:41;;;;;;;24.15;12.52;;;1.00;99.90;;;;;;5034534;28;20437;-68
2023/11/29 00:53:06;;;;;;;28.80;14.88;;;1.00;99.90;;;;;;5034349;28;20033;-67
2023/11/29 00:55:32;;;;;;;29.13;14.55;;;1.00;99.90;;;;;;5034336;28;20048;-68
2023/11/29 00:57:58;;;;;;;30.08;14.50;;;1.00;99.90;;;;;;5034781;28;20049;-66
2023/11/29 01:00:23;;;;;;;31.58;14.20;;;1.00;99.90;;;;;;5034490;28;20037;-67
2023/11/29 01:02:49;;;;;;;29.27;15.10;;;1.00;99.90;;;;;;5034464;28;20032;-67
2023/11/29 01:05:14;;;;;;;24.85;13.07;;;1.00;99.90;;;;;;5034600;28;20021;-67
2023/11/29 01:07:40;;;;;;;27.48;14.10;;;1.00;99.90;;;;;;5034487;28;20049;-67
2023/11/29 01:10:06;;;;;;;23.67;12.68;;;1.00;99.90;;;;;;5034329;28;20026;-67
2023/11/29 01:12:31;;;;;;;27.63;13.68;;;1.10;99.90;;;;;;5034206;28;20032;-68
2023/11/29 01:14:57;;;;;;;26.20;12.40;;;1.10;99.90;;;;;;5034235;28;20387;-68
2023/11/29 01:17:22;;;;;;;26.13;13.35;;;1.10;99.90;;;;;;5034095;28;20450;-67
2023/11/29 01:19:48;;;;;;;24.67;13.15;;;1.10;99.90;;;;;;5033753;28;20052;-67
2023/11/29 01:22:14;;;;;;;26.25;12.95;;;1.10;99.90;;;;;;5033542;28;20025;-68
2023/11/29 01:24:40;;;;;;;25.65;12.55;;;1.20;99.90;;;;;;5033747;28;20483;-67
2023/11/29 01:27:05;;;;;;;25.90;13.73;;;1.20;99.90;;;;;;5033469;28;20057;-67
2023/11/29 01:29:31;;;;;;;26.25;13.02;;;1.20;99.90;;;;;;5033859;28;20037;-67
2023/11/29 01:31:56;;;;;;;25.45;13.63;;;1.20;99.90;;;;;;5033824;28;20029;-67
2023/11/29 01:34:22;;;;;;;27.15;13.43;;;1.20;99.90;;;;;;5033735;28;20392;-67
2023/11/29 01:36:47;;;;;;;23.73;12.98;;;1.20;99.90;;;;;;5033757;28;20030;-67
2023/11/29 01:39:14;;;;;;;27.40;13.32;;;1.20;99.90;;;;;;5033640;28;20112;-67
2023/11/29 01:41:41;;;;;;;24.80;13.75;;;1.20;99.90;;;;;;5033266;28;20025;-67
2023/11/29 01:44:06;;;;;;;26.27;13.50;;;1.20;99.90;;;;;;5033870;28;20017;-67
2023/11/29 01:46:32;;;;;;;25.20;12.52;;;1.30;99.90;;;;;;5033114;28;20132;-67
2023/11/29 01:48:58;;;;;;;28.02;13.60;;;1.30;99.90;;;;;;5033602;28;20091;-67
2023/11/29 01:51:24;;;;;;;24.35;12.52;;;1.30;99.90;;;;;;5033491;28;20029;-68
2023/11/29 01:53:51;;;;;;;24.45;12.32;;;1.40;99.90;;;;;;5033421;28;20033;-67
2023/11/29 01:56:19;;;;;;;26.60;13.43;;;1.40;99.90;;;;;;5033408;28;20047;-68
2023/11/29 01:58:45;;;;;;;26.95;12.75;;;1.40;99.90;;;;;;5033230;28;20025;-67
2023/11/29 02:01:11;;;;;;;23.80;12.38;;;1.50;99.90;;;;;;5033000;28;20079;-67
2023/11/29 02:03:36;;;;;;;25.00;13.48;;;1.40;99.90;;;;;;5032857;28;20045;-68
2023/11/29 02:06:02;;;;;;;26.23;11.95;;;1.40;99.90;;;;;;5033001;28;20091;-67
2023/11/29 02:08:30;;;;;;;25.35;13.45;;;1.50;99.90;;;;;;5032475;28;20025;-67
2023/11/29 02:10:55;;;;;;;22.02;11.48;;;1.50;99.90;;;;;;5032894;28;20092;-67
2023/11/29 02:13:21;;;;;;;25.52;12.27;;;1.50;99.90;;;;;;5033253;28;20515;-66
2023/11/29 02:15:47;;;;;;;24.58;12.50;;;1.50;99.90;;;;;;5033302;28;20045;-67
2023/11/29 02:18:13;;;;;;;21.48;12.05;;;1.50;99.90;;;;;;5032737;28;20113;-67
2023/11/29 02:20:39;;;;;;;26.30;13.05;;;1.50;99.90;;;;;;5032542;28;20048;-67
2023/11/29 02:23:44;;;;;;;25.00;11.82;;;1.60;99.90;;;;;;5033000;28;20033;-67
2023/11/29 02:26:10;;;;;;;23.58;11.57;;;1.60;99.90;;;;;;5032857;28;20064;-67
2023/11/29 02:28:35;;;;;;;24.40;11.13;;;1.60;99.90;;;;;;5032846;28;20025;-66
2023/11/29 02:31:01;;;;;;;24.48;12.95;;;1.60;99.90;;;;;;5032711;28;20021;-66
2023/11/29 02:33:26;;;;;;;19.83;11.00;;;1.60;99.90;;;;;;5032939;28;20451;-67
2023/11/29 02:35:52;;;;;;;19.77;10.88;;;1.70;99.90;;;;;;5032854;28;20427;-66
2023/11/29 02:38:18;;;;;;;21.23;11.05;;;1.70;99.90;;;;;;5032829;28;20084;-65
2023/11/29 02:40:43;;;;;;;21.55;10.55;;;1.70;99.90;;;;;;5032596;28;20072;-66
2023/11/29 02:43:09;;;;;;;19.73;10.75;;;1.70;99.90;;;;;;5033044;28;20029;-67
2023/11/29 02:45:34;;;;;;;22.83;10.70;;;1.70;99.90;;;;;;5032549;28;20025;-67
2023/11/29 02:48:00;;;;;;;20.45;11.02;;;1.70;99.90;;;;;;5032528;28;20029;-68
2023/11/29 02:50:25;;;;;;;20.10;10.57;;;1.70;99.90;;;;;;5033055;28;20029;-66
2023/11/29 02:52:51;;;;;;;22.40;11.05;;;1.70;99.90;;;;;;5032461;28;20120;-66
2023/11/29 02:55:17;;;;;;;22.80;10.93;;;1.70;99.90;;;;;;5032739;28;20034;-67
2023/11/29 02:57:42;;;;;;;25.05;11.38;;;1.70;99.90;;;;;;5033014;28;20044;-68
2023/11/29 03:00:09;;;;;;;20.58;10.68;;;1.70;99.90;;;;;;5032826;28;20531;-68
2023/11/29 03:02:35;;;;;;;25.58;11.80;;;1.70;99.90;;;;;;5033050;28;20030;-68
2023/11/29 03:05:00;;;;;;;22.65;11.23;;;1.60;99.90;;;;;;5032605;28;20025;-67
2023/11/29 03:07:26;;;;;;;19.63;10.23;;;1.60;99.90;;;;;;5032497;28;20052;-67
2023/11/29 03:09:51;;;;;;;21.58;11.13;;;1.60;99.90;;;;;;5033090;28;20029;-67
2023/11/29 03:12:17;;;;;;;21.52;11.40;;;1.60;99.90;;;;;;5033062;28;20474;-68
2023/11/29 03:14:43;;;;;;;19.42;10.57;;;1.60;99.90;;;;;;5032965;28;20083;-65
2023/11/29 03:17:08;;;;;;;17.25;10.32;;;1.60;99.90;;;;;;5032880;28;20368;-68
2023/11/29 03:19:34;;;;;;;20.10;11.25;;;1.60;99.90;;;;;;5034332;28;20136;-68
2023/11/29 03:21:59;;;;;;;19.00;10.75;;;1.60;99.90;;;;;;5036325;28;20025;-68
2023/11/29 03:24:25;;;;;;;25.98;11.93;;;1.60;99.90;;;;;;5036160;28;20029;-67
2023/11/29 03:26:50;;;;;;;22.83;11.95;;;1.50;99.90;;;;;;5036005;28;20075;-67
2023/11/29 03:29:16;;;;;;;24.50;12.52;;;1.50;99.90;;;;;;5035940;28;20048;-68
2023/11/29 03:31:41;;;;;;;24.80;12.98;;;1.50;99.90;;;;;;5035896;28;20034;-66
2023/11/29 03:34:07;;;;;;;24.83;12.10;;;1.50;99.90;;;;;;5035903;28;20487;-66
2023/11/29 03:36:32;;;;;;;29.65;12.85;;;1.50;99.90;;;;;;5035861;28;20040;-67
2023/11/29 03:38:58;;;;;;;27.63;13.35;;;1.50;99.90;;;;;;5035955;28;20030;-68
2023/11/29 03:41:23;;;;;;;24.92;12.40;;;1.50;99.90;;;;;;5035602;28;20047;-69
2023/11/29 03:43:49;;;;;;;26.65;12.98;;;1.50;99.90;;;;;;5035422;28;20025;-68
2023/11/29 03:46:14;;;;;;;26.48;13.25;;;1.50;99.90;;;;;;5035666;28;20025;-66
2023/11/29 03:48:40;;;;;;;30.77;13.90;;;1.50;99.90;;;;;;5035575;28;20387;-69
2023/11/29 03:51:06;;;;;;;25.73;13.98;;;1.40;99.90;;;;;;5035669;28;20036;-67
2023/11/29 03:53:31;;;;;;;36.88;15.50;;;1.40;99.90;;;;;;5035512;28;20072;-67
2023/11/29 03:55:57;;;;;;;34.90;17.25;;;1.40;99.90;;;;;;5035302;28;20037;-67
2023/11/29 03:58:22;;;;;;;31.65;16.05;;;1.40;99.90;;;;;;5035688;28;20036;-65
2023/11/29 04:00:48;;;;;;;36.33;17.25;;;1.40;99.90;;;;;;5035163;28;20029;-68
2023/11/29 04:03:13;;;;;;;35.72;17.48;;;1.40;99.90;;;;;;5035379;28;20032;-67
2023/11/29 04:05:39;;;;;;;36.42;16.95;;;1.40;99.90;;;;;;5034965;28;20033;-67
2023/11/29 04:08:04;;;;;;;32.53;16.35;;;1.40;99.90;;;;;;5035239;28;20026;-68
2023/11/29 04:10:33;;;;;;;31.80;15.55;;;1.30;99.90;;;;;;5034953;28;20056;-66
2023/11/29 04:12:59;;;;;;;39.10;18.52;;;1.30;99.90;;;;;;5035192;28;20033;-67
2023/11/29 04:15:25;;;;;;;40.10;18.38;;;1.20;99.90;;;;;;5035326;28;20029;-68
2023/11/29 04:17:50;;;;;;;41.92;19.63;;;1.20;99.90;;;;;;5035208;28;20562;-68
2023/11/29 04:20:16;;;;;;;39.05;18.65;;;1.20;99.90;;;;;;5034561;28;20077;-68
2023/11/29 04:22:43;;;;;;;42.60;20.13;;;1.10;99.90;;;;;;5035044;28;20065;-67
2023/11/29 04:25:08;;;;;;;45.75;20.95;;;1.10;99.90;;;;;;5035042;28;20045;-67
2023/11/29 04:27:34;;;;;;;44.92;21.77;;;1.10;99.90;;;;;;5034552;28;20483;-67
2023/11/29 04:30:00;;;;;;;46.90;20.58;;;1.10;99.90;;;;;;5034623;28;20060;-67
2023/11/29 04:32:26;;;;;;;48.30;21.05;;;1.10;99.90;;;;;;5034922;28;20532;-67
2023/11/29 04:34:51;;;;;;;49.90;22.10;;;1.00;99.90;;;;;;5035009;28;20031;-67
2023/11/29 04:37:17;;;;;;;47.47;21.75;;;1.00;99.90;;;;;;5034808;28;20033;-67
2023/11/29 04:39:42;;;;;;;47.40;21.98;;;1.10;99.90;;;;;;5034757;28;20021;-68
2023/11/29 04:42:08;;;;;;;51.17;21.98;;;1.00;99.90;;;;;;5034586;28;20134;-67
2023/11/29 04:44:35;;;;;;;52.95;23.30;;;1.00;99.90;;;;;;5034746;28;20029;-67
2023/11/29 04:47:01;;;;;;;50.92;22.83;;;1.00;99.90;;;;;;5034186;28;20056;-69
2023/11/29 04:49:27;;;;;;;52.10;20.55;;;1.00;99.90;;;;;;5034659;28;20065;-68
2023/11/29 04:51:52;;;;;;;51.42;22.33;;;1.10;99.90;;;;;;5034205;28;20368;-68
2023/11/29 04:54:18;;;;;;;52.53;22.45;;;1.10;99.90;;;;;;5034288;28;20037;-66
2023/11/29 04:56:44;;;;;;;51.83;21.80;;;1.10;99.90;;;;;;5034289;28;20068;-67
2023/11/29 04:59:10;;;;;;;53.47;24.13;;;1.10;99.90;;;;;;5034252;28;20033;-69
2023/11/29 05:01:35;;;;;;;54.03;23.10;;;1.10;99.90;;;;;;5034051;28;20040;-69
2023/11/29 05:04:01;;;;;;;49.95;23.40;;;1.10;99.90;;;;;;5033722;28;20060;-67
2023/11/29 05:06:26;;;;;;;55.75;24.63;;;1.10;99.90;;;;;;5034127;28;20022;-68
2023/11/29 05:08:52;;;;;;;54.17;23.65;;;1.10;99.90;;;;;;5034160;28;20022;-68
2023/11/29 05:11:18;;;;;;;51.75;22.42;;;1.10;99.90;;;;;;5033608;28;20026;-68
2023/11/29 05:13:43;;;;;;;45.45;21.77;;;1.10;99.90;;;;;;5033958;28;20120;-67
2023/11/29 05:16:09;;;;;;;53.53;24.13;;;1.20;99.90;;;;;;5033760;28;20048;-67
2023/11/29 05:18:34;;;;;;;54.70;23.73;;;1.20;99.90;;;;;;5033787;28;20108;-69
2023/11/29 05:21:00;;;;;;;47.80;23.05;;;1.20;99.90;;;;;;5033661;28;20056;-66
2023/11/29 05:23:29;;;;;;;52.50;22.25;;;1.30;99.90;;;;;;5033822;28;20399;-67
2023/11/29 05:25:54;;;;;;;52.92;22.65;;;1.20;99.90;;;;;;5033467;28;20033;-66
2023/11/29 05:28:24;;;;;;;44.78;21.10;;;1.20;99.90;;;;;;5033802;28;20425;-66
2023/11/29 05:30:50;;;;;;;48.90;20.25;;;1.30;99.90;;;;;;5033830;28;20044;-68
2023/11/29 05:33:18;;;;;;;45.25;20.95;;;1.30;99.90;;;;;;5033611;28;20112;-66
2023/11/29 05:35:45;;;;;;;41.78;19.02;;;1.30;99.90;;;;;;5033393;28;20031;-68
2023/11/29 05:38:11;;;;;;;40.72;18.98;;;1.30;99.90;;;;;;5033532;28;20116;-66
2023/11/29 05:40:36;;;;;;;39.35;18.55;;;1.30;99.90;;;;;;5033067;28;20456;-67
2023/11/29 05:43:02;;;;;;;37.70;18.63;;;1.30;99.90;;;;;;5032534;28;20022;-68
2023/11/29 05:45:27;;;;;;;36.13;17.70;;;1.40;99.90;;;;;;5033317;28;20045;-68
2023/11/29 05:47:53;;;;;;;32.22;16.80;;;1.40;99.90;;;;;;5033183;28;20438;-67
2023/11/29 05:50:19;;;;;;;34.53;17.15;;;1.40;99.90;;;;;;5033284;28;20449;-68
2023/11/29 05:52:45;;;;;;;37.75;18.08;;;1.50;99.90;;;;;;5033125;28;20120;-66
2023/11/29 05:55:11;;;;;;;35.15;17.48;;;1.40;99.90;;;;;;5033405;28;20120;-67
2023/11/29 05:57:37;;;;;;;32.67;16.85;;;1.40;99.90;;;;;;5033290;28;20040;-67
2023/11/29 06:00:11;;;;;;;32.10;17.63;;;1.50;99.90;;;;;;5033361;28;20034;-67
2023/11/29 06:02:37;;;;;;;33.88;17.42;;;1.50;99.90;;;;;;5033283;28;20037;-67
2023/11/29 06:05:04;;;;;;;35.28;17.88;;;1.50;99.90;;;;;;5032738;28;20479;-67
2023/11/29 06:07:32;;;;;;;43.30;21.77;;;1.50;99.90;;;;;;5033138;28;20029;-67
2023/11/29 06:09:59;;;;;;;45.42;22.98;;;1.50;99.90;;;;;;5033058;28;20029;-68
2023/11/29 06:12:25;;;;;;;38.40;20.60;;;1.50;99.90;;;;;;5033105;28;20446;-67
2023/11/29 06:14:50;;;;;;;32.08;17.15;;;1.60;99.90;;;;;;5032648;28;20026;-67
2023/11/29 06:17:16;;;;;;;41.95;21.38;;;1.60;99.90;;;;;;5032994;28;20076;-67
2023/11/29 06:19:44;;;;;;;36.30;17.05;;;1.60;99.90;;;;;;5032776;28;20045;-67
2023/11/29 06:22:11;;;;;;;32.25;17.00;;;1.60;99.90;;;;;;5032698;28;20025;-67
2023/11/29 06:24:37;;;;;;;33.08;16.30;;;1.70;99.90;;;;;;5032897;28;20028;-67
2023/11/29 06:27:03;;;;;;;39.08;16.45;;;1.70;99.90;;;;;;5032622;28;20579;-67
2023/11/29 06:29:29;;;;;;;31.40;16.77;;;1.70;99.90;;;;;;5032930;28;20061;-67
2023/11/29 06:31:54;;;;;;;30.50;16.40;;;1.70;99.90;;;;;;5032971;28;20442;-68
2023/11/29 06:34:20;;;;;;;32.83;16.15;;;1.80;99.90;;;;;;5032773;28;20057;-68
2023/11/29 06:36:45;;;;;;;28.38;15.90;;;1.80;99.90;;;;;;5032711;28;20530;-67
2023/11/29 06:39:11;;;;;;;29.48;16.05;;;1.80;99.90;;;;;;5032809;28;20026;-67
2023/11/29 06:41:36;;;;;;;34.05;16.77;;;1.80;99.90;;;;;;5032656;28;20029;-67
2023/11/29 06:44:03;;;;;;;29.70;15.57;;;1.80;99.90;;;;;;5032912;28;20390;-67
2023/11/29 06:46:29;;;;;;;30.10;16.58;;;1.90;99.90;;;;;;5032693;28;20227;-67
2023/11/29 06:48:55;;;;;;;30.83;17.80;;;1.90;99.90;;;;;;5032845;28;20124;-67
2023/11/29 06:51:21;;;;;;;32.05;16.25;;;1.90;99.90;;;;;;5032198;28;20111;-67
2023/11/29 06:53:47;;;;;;;30.95;17.25;;;1.90;99.90;;;;;;5034844;28;20559;-67
2023/11/29 06:56:13;;;;;;;29.30;15.73;;;1.90;99.90;;;;;;5036409;28;20025;-67
2023/11/29 06:58:39;;;;;;;31.85;16.88;;;1.90;99.90;;;;;;5036702;28;20087;-68
2023/11/29 07:01:08;;;;;;;32.85;17.73;;;2.00;99.90;;;;;;5036125;28;20091;-67
2023/11/29 07:03:33;;;;;;;38.83;17.73;;;2.10;99.90;;;;;;5036179;28;20095;-67
2023/11/29 07:05:59;;;;;;;31.50;17.77;;;2.10;99.90;;;;;;5036311;28;20021;-67
2023/11/29 07:08:25;;;;;;;31.83;17.23;;;2.10;99.90;;;;;;5035275;28;20053;-68
2023/11/29 07:10:50;;;;;;;32.63;16.80;;;2.10;99.90;;;;;;5035622;28;20030;-67
2023/11/29 07:13:16;;;;;;;36.42;17.67;;;2.10;99.90;;;;;;5036308;28;20030;-68
2023/11/29 07:15:42;;;;;;;36.97;19.25;;;2.20;99.90;;;;;;5036138;28;20033;-68
2023/11/29 07:18:07;;;;;;;33.50;17.83;;;2.20;99.90;;;;;;5035926;28;20033;-68
2023/11/29 07:20:33;;;;;;;39.38;19.20;;;2.20;99.90;;;;;;5032377;28;20072;-68
2023/11/29 07:22:58;;;;;;;33.50;19.35;;;2.20;99.90;;;;;;5016446;28;20033;-68
2023/11/29 07:25:24;;;;;;;33.92;18.17;;;2.30;99.90;;;;;;5016531;28;20392;-67
2023/11/29 07:27:49;;;;;;;39.40;19.38;;;2.30;99.90;;;;;;5016494;28;20026;-67
2023/11/29 07:30:15;;;;;;;41.80;19.67;;;2.30;99.90;;;;;;5025808;28;20060;-67
2023/11/29 07:32:42;;;;;;;35.72;18.38;;;2.40;99.90;;;;;;5035820;28;20021;-67
2023/11/29 07:35:08;;;;;;;34.63;19.08;;;2.40;99.90;;;;;;5036059;28;20379;-67
2023/11/29 07:37:33;;;;;;;33.20;17.25;;;2.40;99.90;;;;;;5036390;28;20035;-65
2023/11/29 07:39:59;;;;;;;36.45;18.45;;;2.50;99.90;;;;;;5036120;28;20030;-67
2023/11/29 07:42:24;;;;;;;33.97;18.00;;;2.40;99.90;;;;;;5035811;28;20387;-67
2023/11/29 07:44:50;;;;;;;35.95;18.38;;;2.50;99.90;;;;;;5035992;28;20073;-67
2023/11/29 07:47:15;;;;;;;37.17;17.58;;;2.50;99.90;;;;;;5035890;28;20049;-67
2023/11/29 07:49:41;;;;;;;35.80;18.85;;;2.50;99.90;;;;;;5035578;28;20021;-67
2023/11/29 07:52:06;;;;;;;37.97;18.02;;;2.60;99.90;;;;;;5035135;28;20079;-67
2023/11/29 07:54:32;;;;;;;38.35;18.55;;;2.60;99.90;;;;;;5014281;28;20499;-71
2023/11/29 07:56:58;;;;;;;51.45;25.25;;;2.60;99.90;;;;;;5013622;28;20025;-68
2023/11/29 07:59:23;;;;;;;34.10;17.38;;;2.60;99.90;;;;;;5015533;28;20049;-68
2023/11/29 08:01:49;;;;;;;52.22;26.20;;;2.60;99.90;;;;;;5013908;28;20030;-68
2023/11/29 08:04:15;;;;;;;43.38;21.02;;;2.60;99.90;;;;;;5014757;28;20105;-68
2023/11/29 08:06:41;;;;;;;88.25;38.25;;;2.70;99.90;;;;;;5015020;28;20476;-68
2023/11/29 08:09:08;;;;;;;51.28;26.13;;;2.70;99.90;;;;;;5015734;28;20032;-68
2023/11/29 08:11:34;;;;;;;37.33;19.38;;;2.70;99.90;;;;;;5015440;28;20017;-68
2023/11/29 08:14:02;;;;;;;34.00;18.92;;;2.70;99.90;;;;;;5015625;28;20570;-68
2023/11/29 08:16:28;;;;;;;35.78;21.25;;;2.70;99.90;;;;;;5015421;28;20502;-68
2023/11/29 08:18:55;;;;;;;36.08;20.35;;;2.70;99.90;;;;;;5015319;28;20069;-68
2023/11/29 08:21:21;;;;;;;30.42;17.80;;;2.70;99.90;;;;;;5014780;28;20496;-68
2023/11/29 08:23:46;;;;;;;31.85;17.30;;;2.70;99.90;;;;;;5014885;28;20126;-67
2023/11/29 08:26:12;;;;;;;32.30;18.23;;;2.60;99.90;;;;;;5014780;28;20500;-68
2023/11/29 08:28:37;;;;;;;32.67;18.75;;;2.60;99.90;;;;;;5015408;28;20438;-68
2023/11/29 08:31:03;;;;;;;30.60;18.35;;;2.60;99.90;;;;;;5014825;28;20121;-68
2023/11/29 08:33:30;;;;;;;33.92;18.02;;;2.60;99.90;;;;;;5015356;28;20033;-68
2023/11/29 08:35:56;;;;;;;35.63;19.98;;;2.60;99.90;;;;;;5015288;28;20033;-68
2023/11/29 08:38:21;;;;;;;32.88;18.23;;;2.60;99.90;;;;;;5014650;28;20084;-68
2023/11/29 08:40:47;;;;;;;33.75;18.95;;;2.60;99.90;;;;;;5002668;28;20504;-69
2023/11/29 08:43:13;;;;;;;43.63;25.20;;;2.60;99.90;;;;;;4995326;28;20404;-69
2023/11/29 08:45:39;;;;;;;35.88;20.45;;;2.60;99.90;;;;;;4995188;28;20030;-67
2023/11/29 08:48:04;;;;;;;36.17;20.25;;;2.60;99.90;;;;;;4995105;28;20030;-67
2023/11/29 08:50:30;;;;;;;35.67;21.20;;;2.60;99.90;;;;;;5004160;28;20033;-67
2023/11/29 08:52:55;;;;;;;34.67;20.23;;;2.60;99.90;;;;;;5014638;28;20022;-67
2023/11/29 08:55:21;;;;;;;40.50;21.80;;;2.60;99.90;;;;;;5014755;28;20391;-68
2023/11/29 08:57:46;;;;;;;39.92;23.25;;;2.60;99.90;;;;;;5004049;28;20084;-68
2023/11/29 09:00:12;;;;;;;55.30;28.98;;;2.60;99.90;;;;;;4994580;28;20034;-68
2023/11/29 09:02:38;;;;;;;44.10;22.45;;;2.60;99.90;;;;;;4995058;28;20144;-69
2023/11/29 09:05:04;;;;;;;38.60;22.77;;;2.60;99.90;;;;;;4994452;28;20023;-68
2023/11/29 09:07:30;;;;;;;41.50;24.23;;;2.60;99.90;;;;;;5001935;28;20033;-68
2023/11/29 09:09:56;;;;;;;40.60;23.98;;;2.60;99.90;;;;;;5014057;28;20396;-67
2023/11/29 09:12:25;;;;;;;44.28;23.70;;;2.60;99.90;;;;;;5014401;28;20022;-69
2023/11/29 09:14:55;;;;;;;40.40;24.48;;;2.60;99.90;;;;;;5014257;28;20058;-67
2023/11/29 09:17:22;;;;;;;42.33;24.48;;;2.50;99.90;;;;;;5013711;28;20479;-68
2023/11/29 09:19:49;;;;;;;44.40;24.02;;;2.50;99.90;;;;;;5013228;28;20058;-68
2023/11/29 09:22:15;;;;;;;45.58;25.67;;;2.50;99.90;;;;;;5013921;28;20025;-69
2023/11/29 09:24:40;;;;;;;45.95;26.30;;;2.50;99.90;;;;;;5014107;28;20057;-67
2023/11/29 09:27:06;;;;;;;48.40;26.83;;;2.50;99.90;;;;;;5009972;28;20026;-68
2023/11/29 09:29:32;;;;;;;52.40;28.25;;;2.50;99.90;;;;;;4994276;28;20030;-67
2023/11/29 09:31:59;;;;;;;52.50;29.88;;;2.50;99.90;;;;;;4994600;28;20038;-67
2023/11/29 09:34:24;;;;;;;65.72;34.05;;;2.50;99.90;;;;;;4994321;28;20081;-67
2023/11/29 09:36:50;;;;;;;61.50;34.97;;;2.50;99.90;;;;;;4994887;28;20026;-68
2023/11/29 09:39:17;;;;;;;59.97;32.97;;;2.50;99.90;;;;;;5013363;28;20037;-68
2023/11/29 09:41:44;;;;;;;57.05;31.13;;;2.60;99.90;;;;;;5013860;28;20470;-69
2023/11/29 09:44:10;;;;;;;56.72;32.15;;;2.60;99.90;;;;;;5013792;28;20022;-68
2023/11/29 09:46:37;;;;;;;56.95;30.92;;;2.80;99.90;;;;;;5013728;28;20377;-67
2023/11/29 09:49:04;;;;;;;57.67;34.03;;;2.80;99.90;;;;;;4994497;28;20501;-68
2023/11/29 09:51:29;;;;;;;54.50;32.35;;;2.80;99.90;;;;;;4993577;28;20058;-70
2023/11/29 09:53:55;;;;;;;49.03;28.88;;;2.80;99.90;;;;;;4993726;28;20034;-69
2023/11/29 09:56:20;;;;;;;46.80;26.02;;;2.70;99.90;;;;;;4993951;28;20031;-70
2023/11/29 09:58:46;;;;;;;41.17;25.27;;;2.70;99.90;;;;;;4994543;28;20045;-69
2023/11/29 10:01:13;;;;;;;40.38;23.13;;;2.70;99.90;;;;;;4993236;28;20038;-69
2023/11/29 10:03:38;;;;;;;49.13;29.02;;;2.70;99.90;;;;;;4993952;28;20480;-70
2023/11/29 10:06:04;;;;;;;39.65;24.42;;;2.80;99.90;;;;;;4993897;28;20065;-70
2023/11/29 10:08:30;;;;;;;36.63;22.15;;;2.80;99.90;;;;;;5007344;28;20026;-70
2023/11/29 10:10:56;;;;;;;34.97;21.77;;;2.70;99.90;;;;;;5012938;28;20117;-69
2023/11/29 10:13:22;;;;;;;34.63;22.38;;;2.80;99.90;;;;;;5013312;28;20029;-69
2023/11/29 10:15:49;;;;;;;34.10;20.50;;;2.80;99.90;;;;;;5013201;28;20065;-69
2023/11/29 10:18:16;;;;;;;37.80;23.27;;;2.90;99.90;;;;;;5012968;28;20032;-70
2023/11/29 10:20:50;;;;;;;32.35;21.60;;;2.90;99.90;;;;;;5012642;28;20128;-70
2023/11/29 10:23:16;;;;;;;27.20;18.90;;;3.00;99.90;;;;;;5013152;28;20061;-68
2023/11/29 10:25:43;;;;;;;31.65;19.90;;;2.90;99.90;;;;;;5012888;28;20037;-69
2023/11/29 10:28:09;;;;;;;25.23;17.67;;;3.00;99.90;;;;;;5012628;28;20085;-69
2023/11/29 10:30:35;;;;;;;26.45;17.30;;;3.00;99.90;;;;;;5013265;28;20034;-69
2023/11/29 10:33:04;;;;;;;25.95;17.00;;;3.10;99.90;;;;;;5012751;28;20418;-69
2023/11/29 10:35:33;;;;;;;27.60;16.42;;;3.10;99.90;;;;;;5013048;28;20484;-68
2023/11/29 10:38:17;;;;;;;25.85;14.70;;;3.20;99.90;;;;;;5008613;28;20034;-67
2023/11/29 10:40:45;;;;;;;27.05;14.95;;;3.30;99.90;;;;;;5011957;28;20034;-66
2023/11/29 10:43:13;;;;;;;26.77;13.90;;;3.40;99.90;;;;;;5013048;28;20549;-67
2023/11/29 10:45:41;;;;;;;21.17;13.20;;;3.50;99.90;;;;;;5012918;28;20095;-68
2023/11/29 10:48:14;;;;;;;18.88;12.40;;;3.50;99.90;;;;;;5010535;28;20033;-69
2023/11/29 10:50:41;;;;;;;19.02;12.35;;;3.50;99.90;;;;;;5012902;28;20534;-69
2023/11/29 10:53:06;;;;;;;21.08;13.27;;;3.40;99.90;;;;;;5012512;28;20122;-68
2023/11/29 10:55:38;;;;;;;18.85;12.20;;;3.30;99.90;;;;;;5012469;28;20084;-68
2023/11/29 10:58:25;;;;;;;19.70;12.88;;;3.20;99.90;;;;;;5012348;28;20396;-69
2023/11/29 11:00:51;;;;;;;20.58;11.18;;;3.20;99.90;;;;;;5012797;28;20125;-69
2023/11/29 11:03:39;;;;;;;15.48;9.75;;;3.10;99.90;;;;;;5012812;28;20113;-69
2023/11/29 11:06:30;;;;;;;16.25;10.43;;;3.10;99.90;;;;;;5012242;28;20022;-69
2023/11/29 11:08:57;;;;;;;14.65;8.27;;;3.00;99.90;;;;;;5012068;28;20038;-67
2023/11/29 11:11:45;;;;;;;14.27;8.43;;;3.00;99.90;;;;;;5012596;28;20122;-67
2023/11/29 11:14:25;;;;;;;12.55;7.75;;;2.90;99.90;;;;;;5012378;28;20038;-67
2023/11/29 11:17:09;;;;;;;14.55;7.68;;;2.90;99.90;;;;;;5012243;28;20438;-67
2023/11/29 11:19:38;;;;;;;13.80;7.88;;;3.00;99.90;;;;;;4992452;28;20464;-68
2023/11/29 11:22:09;;;;;;;13.00;7.72;;;2.80;99.90;;;;;;4992490;28;20053;-68
2023/11/29 11:25:15;;;;;;;14.85;7.80;;;2.70;99.90;;;;;;5006248;28;20032;-69
2023/11/29 11:27:45;;;;;;;12.95;8.70;;;2.70;99.90;;;;;;5011875;28;20383;-69
2023/11/29 11:30:17;;;;;;;15.07;8.30;;;2.70;99.90;;;;;;5011743;28;20084;-69
2023/11/29 11:32:47;;;;;;;14.85;8.52;;;2.70;99.90;;;;;;5012444;28;20037;-68
2023/11/29 11:37:58;;;;;;;21.08;9.35;;;3.00;99.90;;;;;;5110376;27;20376;-65
2023/11/29 11:40:29;;;;;;;13.90;8.95;;;2.90;99.90;;;;;;5110612;27;20066;-66
2023/11/29 11:42:56;;;;;;;13.55;8.57;;;3.00;99.90;;;;;;5110626;28;20449;-67
2023/11/29 11:45:23;;;;;;;14.23;8.52;;;3.00;99.90;;;;;;5110113;27;20052;-67
2023/11/29 11:47:49;;;;;;;15.93;9.25;;;3.20;99.90;;;;;;5110382;28;20059;-67
2023/11/29 11:50:16;;;;;;;14.30;8.30;;;3.40;99.90;;;;;;5109807;28;20042;-67
2023/11/29 11:52:42;;;;;;;19.00;8.23;;;3.30;99.90;;;;;;5109878;28;20028;-67
2023/11/29 11:55:10;;;;;;;12.75;8.60;;;3.10;99.90;;;;;;5110133;28;20074;-67
2023/11/29 11:57:36;;;;;;;15.00;8.27;;;3.00;99.90;;;;;;5109075;28;20019;-67
2023/11/29 12:00:05;;;;;;;17.63;8.10;;;2.70;99.90;;;;;;5110398;27;20542;-66
2023/11/29 12:02:30;;;;;;;16.65;9.40;;;2.60;99.90;;;;;;5109773;27;20028;-67
2023/11/29 12:04:56;;;;;;;19.55;9.32;;;2.40;99.90;;;;;;5109767;28;20076;-67
2023/11/29 12:07:22;;;;;;;15.05;8.30;;;2.40;99.90;;;;;;5110160;28;20024;-66
2023/11/29 12:09:48;;;;;;;15.65;9.38;;;2.30;99.90;;;;;;5109888;28;20027;-67
2023/11/29 12:12:15;;;;;;;16.88;8.68;;;2.30;99.90;;;;;;5109984;28;20034;-66
2023/11/29 12:14:42;;;;;;;14.68;9.23;;;2.40;99.90;;;;;;5109636;28;20067;-66
2023/11/29 12:17:07;;;;;;;16.35;9.43;;;2.50;99.90;;;;;;5109734;28;20122;-67
2023/11/29 12:19:33;;;;;;;14.65;8.75;;;2.60;99.90;;;;;;5108717;28;20104;-66
2023/11/29 12:22:01;;;;;;;15.05;8.30;;;2.70;99.90;;;;;;5108402;28;20032;-66
2023/11/29 12:24:30;;;;;;;14.88;9.10;;;2.80;99.90;;;;;;5108641;28;20401;-66
2023/11/29 12:27:07;;;;;;;15.45;7.90;;;3.00;99.90;;;;;;5109556;27;20050;-66
2023/11/29 12:29:48;;;;;;;14.50;8.13;;;3.40;99.90;;;;;;5108584;28;20028;-67
2023/11/29 12:32:15;;;;;;;10.95;7.72;;;3.40;99.90;;;;;;5108255;28;20032;-66
2023/11/29 12:34:43;;;;;;;11.68;7.88;;;3.40;99.90;;;;;;5106571;28;20099;-66
2023/11/29 12:37:12;;;;;;;11.70;7.40;;;3.40;99.90;;;;;;5107085;28;20051;-66
2023/11/29 12:39:38;;;;;;;14.05;7.28;;;3.30;99.90;;;;;;5104742;28;20060;-66