Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:25;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5014640;28;20447;-85
2021/10/31 00:03:53;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5014436;28;20476;-84
2021/10/31 00:06:20;;;;;;;3.20;0.40;;;11.00;99.90;;;;;;5014121;28;20444;-84
2021/10/31 00:08:47;;;;;;;1.03;0.40;;;11.00;99.90;;;;;;5013649;28;20463;-86
2021/10/31 00:11:16;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;5014397;28;20557;-86
2021/10/31 00:13:42;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5013913;28;20494;-86
2021/10/31 00:16:14;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5015861;28;20447;-88
2021/10/31 00:18:41;;;;;;;0.43;0.40;;;11.10;99.90;;;;;;5018185;28;20439;-84
2021/10/31 00:21:08;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5016317;28;20455;-86
2021/10/31 00:23:35;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5014254;28;20483;-86
2021/10/31 00:26:01;;;;;;;0.47;0.40;;;11.20;99.90;;;;;;5014257;28;20447;-86
2021/10/31 00:28:30;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5014437;28;20432;-87
2021/10/31 00:30:57;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5014323;28;20451;-87
2021/10/31 00:33:23;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5014373;28;20471;-86
2021/10/31 00:35:50;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5014010;28;20455;-87
2021/10/31 00:38:17;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5013836;28;20482;-86
2021/10/31 00:40:44;;;;;;;0.80;0.33;;;11.20;99.90;;;;;;5013794;28;20450;-86
2021/10/31 00:43:11;;;;;;;0.67;0.67;;;11.10;99.90;;;;;;5013794;28;20464;-85
2021/10/31 00:45:40;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5013330;28;20916;-85
2021/10/31 00:48:07;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5013449;28;20440;-86
2021/10/31 00:50:34;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5014008;28;20478;-86
2021/10/31 00:53:02;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5014057;28;20482;-86
2021/10/31 00:55:29;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5013927;28;20819;-86
2021/10/31 00:57:57;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5013562;28;20479;-86
2021/10/31 01:00:24;;;;;;;1.37;0.40;;;10.90;99.90;;;;;;5013813;28;20452;-87
2021/10/31 01:02:52;;;;;;;1.53;0.40;;;10.80;99.90;;;;;;5013794;28;20459;-86
2021/10/31 01:05:22;;;;;;;0.80;0.40;;;10.80;99.90;;;;;;5013795;28;20451;-86
2021/10/31 01:08:11;;;;;;;0.47;0.30;;;10.80;99.90;;;;;;5014316;28;20432;-86
2021/10/31 01:10:49;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5013997;28;20539;-86
2021/10/31 01:13:42;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5013335;28;20990;-87
2021/10/31 01:16:21;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5013791;28;20411;-86
2021/10/31 01:19:19;;;;;;;0.43;0.37;;;10.70;99.90;;;;;;5013771;28;20430;-86
2021/10/31 01:21:57;;;;;;;2.00;0.60;;;10.60;99.90;;;;;;5016412;28;20435;-86
2021/10/31 01:24:46;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5018151;28;20442;-87
2021/10/31 01:27:26;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5017502;28;20435;-87
2021/10/31 01:30:03;;;;;;;0.63;0.47;;;10.50;99.90;;;;;;5017763;28;20438;-87
2021/10/31 01:32:38;;;;;;;1.73;0.50;;;10.40;99.90;;;;;;5017400;28;21017;-86
2021/10/31 01:35:13;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5017910;28;20852;-86
2021/10/31 01:37:49;;;;;;;1.23;0.40;;;10.40;99.90;;;;;;5017417;28;20454;-86
2021/10/31 01:40:21;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5017364;28;20435;-86
2021/10/31 01:43:03;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;5017409;28;20474;-86
2021/10/31 01:45:39;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5016985;28;20423;-85
2021/10/31 01:48:13;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5017019;28;20546;-84
2021/10/31 01:50:45;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;5016913;28;20807;-84
2021/10/31 01:53:17;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5016755;28;20498;-84
2021/10/31 01:55:49;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5016808;28;20417;-86
2021/10/31 01:58:19;;;;;;;0.83;0.30;;;10.40;99.90;;;;;;5016575;28;20471;-86
2021/10/31 02:00:49;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5016912;28;20439;-84
2021/10/31 02:03:19;;;;;;;0.57;0.53;;;10.30;99.90;;;;;;5016454;28;20471;-85
2021/10/31 02:05:50;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5016597;28;20431;-85
2021/10/31 02:08:18;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5016239;28;20439;-85
2021/10/31 02:10:48;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5016457;28;20447;-85
2021/10/31 02:13:17;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5016173;28;20493;-85
2021/10/31 02:15:49;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5016365;28;20452;-85
2021/10/31 02:18:19;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5017526;28;20463;-86
2021/10/31 02:20:50;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5016446;28;20438;-86
2021/10/31 02:23:19;;;;;;;0.70;0.40;;;10.40;99.90;;;;;;5017449;28;20455;-84
2021/10/31 02:25:47;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5018901;28;20817;-84
2021/10/31 02:28:14;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5016468;28;20444;-84
2021/10/31 02:30:42;;;;;;;1.37;0.40;;;10.40;99.90;;;;;;5016033;28;20452;-84
2021/10/31 02:33:08;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5015030;28;20479;-84
2021/10/31 02:35:35;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5016213;28;20463;-84
2021/10/31 02:38:02;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5015613;28;20488;-84
2021/10/31 02:40:35;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5016194;28;20455;-86
2021/10/31 02:43:01;;;;;;;0.97;0.37;;;10.40;99.90;;;;;;5016400;28;20563;-86
2021/10/31 02:45:28;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5016172;28;20455;-86
2021/10/31 02:47:58;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5016076;28;20447;-86
2021/10/31 02:50:28;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5017030;28;20451;-86
2021/10/31 02:53:08;;;;;;;1.13;0.67;;;10.40;99.90;;;;;;5015798;28;20452;-86
2021/10/31 02:55:43;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5015917;28;20435;-86
2021/10/31 02:58:18;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5015932;28;20525;-86
2021/10/31 03:00:47;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5015870;28;20801;-86
2021/10/31 03:03:14;;;;;;;0.77;0.40;;;10.50;99.90;;;;;;5015384;28;20447;-86
2021/10/31 03:05:48;;;;;;;1.03;0.60;;;10.50;99.90;;;;;;5015577;28;20452;-86
2021/10/31 03:08:15;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5015549;28;20928;-86
2021/10/31 03:10:49;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5015419;28;20451;-86
2021/10/31 03:13:16;;;;;;;0.53;0.33;;;10.40;99.90;;;;;;5015283;28;20478;-86
2021/10/31 03:15:43;;;;;;;0.33;0.30;;;10.30;99.90;;;;;;5015750;28;20415;-86
2021/10/31 03:18:10;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5015677;28;20503;-85
2021/10/31 03:20:37;;;;;;;1.20;0.50;;;10.30;99.90;;;;;;5015475;28;20493;-86
2021/10/31 03:23:03;;;;;;;4.13;0.70;;;10.30;99.90;;;;;;5015252;28;20482;-86
2021/10/31 03:25:30;;;;;;;3.13;0.40;;;10.30;99.90;;;;;;5015150;28;20435;-86
2021/10/31 03:27:58;;;;;;;0.67;0.50;;;10.20;99.90;;;;;;5015388;28;20447;-86
2021/10/31 03:30:25;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5015376;28;20444;-86
2021/10/31 03:32:52;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5015299;28;20466;-86
2021/10/31 03:35:19;;;;;;;0.83;0.83;;;10.10;99.90;;;;;;5015488;28;20458;-86
2021/10/31 03:37:46;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5015040;28;20486;-86
2021/10/31 03:40:13;;;;;;;0.50;0.33;;;10.00;99.90;;;;;;5014771;28;20455;-86
2021/10/31 03:42:39;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5015144;28;20832;-86
2021/10/31 03:45:09;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5014670;28;20451;-86
2021/10/31 03:47:40;;;;;;;1.33;1.27;;;9.90;99.90;;;;;;5015705;28;20439;-86
2021/10/31 03:50:08;;;;;;;1.27;0.53;;;9.90;99.90;;;;;;5015198;28;20432;-86
2021/10/31 03:52:34;;;;;;;0.40;0.33;;;9.80;99.90;;;;;;5014613;28;20463;-86
2021/10/31 03:55:01;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5014642;28;20440;-84
2021/10/31 03:57:28;;;;;;;0.67;0.67;;;9.80;99.90;;;;;;5014394;28;20491;-86
2021/10/31 03:59:55;;;;;;;1.33;1.33;;;9.80;99.90;;;;;;5014699;28;20818;-86
2021/10/31 04:02:23;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5014772;28;20479;-86
2021/10/31 04:04:49;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5014892;28;20432;-86
2021/10/31 04:07:16;;;;;;;1.13;0.50;;;9.80;99.90;;;;;;5014546;28;20459;-86
2021/10/31 04:09:43;;;;;;;0.70;0.40;;;9.80;99.90;;;;;;5014738;28;20439;-86
2021/10/31 04:12:10;;;;;;;0.70;0.37;;;9.80;99.90;;;;;;5014591;28;20472;-86
2021/10/31 04:14:36;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5013980;28;20482;-86
2021/10/31 04:17:04;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5014343;28;20436;-86
2021/10/31 04:19:32;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5014141;28;20491;-86
2021/10/31 04:21:59;;;;;;;0.40;0.33;;;9.60;99.90;;;;;;5014124;28;20799;-84
2021/10/31 04:24:25;;;;;;;1.40;0.50;;;9.60;99.90;;;;;;5014018;28;20451;-84
2021/10/31 04:26:53;;;;;;;0.60;0.33;;;9.60;99.90;;;;;;5013973;28;20432;-84
2021/10/31 04:29:20;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5014644;28;20810;-85
2021/10/31 04:31:46;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5016130;28;20447;-84
2021/10/31 04:34:13;;;;;;;0.33;0.33;;;9.60;99.90;;;;;;5015222;28;20444;-85
2021/10/31 04:36:42;;;;;;;0.43;0.37;;;9.60;99.90;;;;;;5013928;28;20454;-85
2021/10/31 04:39:09;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5013722;28;20476;-85
2021/10/31 04:41:37;;;;;;;1.57;0.30;;;9.70;99.90;;;;;;5013851;28;20462;-85
2021/10/31 04:44:04;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5013856;28;20479;-86
2021/10/31 04:46:31;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5014016;28;20447;-86
2021/10/31 04:48:59;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5013919;28;20447;-86
2021/10/31 04:51:26;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5014067;28;20451;-86
2021/10/31 04:53:54;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5013816;28;20475;-86
2021/10/31 04:56:22;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5013498;28;20470;-86
2021/10/31 04:58:49;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5013994;28;20483;-86
2021/10/31 05:01:16;;;;;;;0.73;0.43;;;9.90;99.90;;;;;;5013704;28;20436;-86
2021/10/31 05:03:44;;;;;;;2.00;0.43;;;9.90;99.90;;;;;;5013545;28;20997;-86
2021/10/31 05:06:10;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5013925;28;20451;-86
2021/10/31 05:08:37;;;;;;;1.10;0.40;;;10.00;99.90;;;;;;5013541;28;20931;-86
2021/10/31 05:11:05;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5013700;28;20451;-86
2021/10/31 05:13:32;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5013318;28;20497;-85
2021/10/31 05:15:59;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5014002;28;20531;-85
2021/10/31 05:18:26;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5013134;28;20842;-84
2021/10/31 05:20:53;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5013106;28;20542;-85
2021/10/31 05:23:20;;;;;;;0.80;0.53;;;10.10;99.90;;;;;;5013589;28;20467;-84
2021/10/31 05:25:46;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5013547;28;20479;-85
2021/10/31 05:28:14;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5013043;28;20951;-84
2021/10/31 05:30:41;;;;;;;0.53;0.40;;;10.20;99.90;;;;;;5013075;28;20438;-85
2021/10/31 05:33:08;;;;;;;0.60;0.30;;;10.20;99.90;;;;;;5013344;28;20473;-85
2021/10/31 05:35:35;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5012961;28;20444;-85
2021/10/31 05:38:02;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5013171;28;20472;-85
2021/10/31 05:40:30;;;;;;;0.67;0.40;;;10.20;99.90;;;;;;5013322;28;20459;-85
2021/10/31 05:42:57;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5013256;28;20554;-85
2021/10/31 05:45:25;;;;;;;1.13;0.40;;;10.20;99.90;;;;;;5012877;28;20464;-84
2021/10/31 05:47:53;;;;;;;1.07;1.07;;;10.30;99.90;;;;;;5012855;28;20472;-85
2021/10/31 05:50:20;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5012868;28;20436;-85
2021/10/31 05:52:47;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5012877;28;20467;-85
2021/10/31 05:55:16;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5012834;28;20439;-84
2021/10/31 05:57:44;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5013131;28;20456;-85
2021/10/31 06:00:13;;;;;;;0.60;0.30;;;10.40;99.90;;;;;;5013098;28;20451;-85
2021/10/31 06:02:41;;;;;;;1.57;0.30;;;10.40;99.90;;;;;;5013441;28;20467;-85
2021/10/31 06:05:11;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5012968;28;20451;-85
2021/10/31 06:07:38;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;5014396;28;20816;-85
2021/10/31 06:10:05;;;;;;;0.70;0.30;;;10.30;99.90;;;;;;5016592;28;20868;-85
2021/10/31 06:12:32;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5016648;28;20471;-85
2021/10/31 06:14:59;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5016115;28;20486;-86
2021/10/31 06:17:26;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5016406;28;20976;-85
2021/10/31 06:19:54;;;;;;;0.87;0.40;;;10.30;99.90;;;;;;5016050;28;20467;-85
2021/10/31 06:22:21;;;;;;;1.23;0.60;;;10.20;99.90;;;;;;5016018;28;20471;-85
2021/10/31 06:24:48;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;5015868;28;20456;-84
2021/10/31 06:27:15;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5016134;28;20447;-84
2021/10/31 06:29:41;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5016104;28;20448;-84
2021/10/31 06:32:09;;;;;;;0.80;0.40;;;10.30;99.90;;;;;;5015871;28;20482;-86
2021/10/31 06:34:35;;;;;;;0.57;0.40;;;10.30;99.90;;;;;;5016972;28;20453;-86
2021/10/31 06:37:04;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5018599;28;20440;-84
2021/10/31 06:39:30;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;5017752;28;21029;-84
2021/10/31 06:41:57;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5015942;28;20454;-84
2021/10/31 06:44:25;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5016172;28;20451;-84
2021/10/31 06:46:52;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5015967;28;20872;-84
2021/10/31 06:49:20;;;;;;;0.60;0.40;;;10.80;99.90;;;;;;5015955;28;20436;-84
2021/10/31 06:51:46;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5015332;28;20447;-84
2021/10/31 06:54:15;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5015657;28;20486;-84
2021/10/31 06:56:42;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5015677;28;20432;-84
2021/10/31 06:59:09;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;5015494;28;20490;-84
2021/10/31 07:01:36;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5015304;28;20797;-84
2021/10/31 07:04:03;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5015493;28;20803;-84
2021/10/31 07:06:30;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5015458;28;20443;-84
2021/10/31 07:08:59;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5015639;28;20455;-83
2021/10/31 07:11:27;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5015364;28;20435;-84
2021/10/31 07:13:53;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5014818;28;20482;-84
2021/10/31 07:16:20;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5015202;28;20450;-84
2021/10/31 07:18:47;;;;;;;0.37;0.37;;;11.50;99.90;;;;;;5013230;28;20494;-83
2021/10/31 07:21:14;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5014383;28;20455;-85
2021/10/31 07:23:41;;;;;;;0.33;0.33;;;11.60;99.90;;;;;;5014896;28;20547;-85
2021/10/31 07:26:08;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5015004;28;20436;-85
2021/10/31 07:28:36;;;;;;;1.17;0.50;;;11.70;99.90;;;;;;5014995;28;20436;-85
2021/10/31 07:31:05;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5014967;28;20420;-85
2021/10/31 07:33:32;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;5015021;28;20567;-85
2021/10/31 07:35:59;;;;;;;0.40;0.37;;;11.80;99.90;;;;;;5014910;28;20428;-85
2021/10/31 07:38:27;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5016072;28;20436;-85
2021/10/31 07:40:54;;;;;;;0.30;0.27;;;12.00;99.90;;;;;;5015322;28;20433;-86
2021/10/31 07:43:21;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5014817;28;20475;-85
2021/10/31 07:45:49;;;;;;;0.93;0.60;;;12.10;99.90;;;;;;5014897;28;20467;-85
2021/10/31 07:48:16;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5014567;28;20951;-85
2021/10/31 07:50:42;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5015418;28;20789;-85
2021/10/31 07:53:12;;;;;;;0.87;0.40;;;12.30;99.90;;;;;;5014566;28;20478;-85
2021/10/31 07:55:41;;;;;;;1.90;0.50;;;12.50;99.90;;;;;;5014559;28;20452;-86
2021/10/31 07:58:09;;;;;;;0.70;0.40;;;12.60;99.90;;;;;;5014328;28;20471;-86
2021/10/31 08:00:36;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5015040;28;20488;-86
2021/10/31 08:03:05;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5014212;28;20474;-86
2021/10/31 08:05:32;;;;;;;0.87;0.50;;;12.90;99.90;;;;;;5014424;28;20458;-85
2021/10/31 08:07:59;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5013830;28;20475;-86
2021/10/31 08:10:26;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5013919;28;20450;-85
2021/10/31 08:12:53;;;;;;;1.27;0.50;;;13.00;99.90;;;;;;5013980;28;20483;-86
2021/10/31 08:15:20;;;;;;;1.07;0.50;;;13.10;99.90;;;;;;5014333;28;20844;-85
2021/10/31 08:17:47;;;;;;;1.07;0.40;;;13.20;99.90;;;;;;5014270;28;20440;-86
2021/10/31 08:20:16;;;;;;;1.00;0.40;;;13.30;99.90;;;;;;5014231;28;20483;-86
2021/10/31 08:22:44;;;;;;;0.53;0.50;;;13.40;99.90;;;;;;5013719;28;21021;-86
2021/10/31 08:25:11;;;;;;;0.80;0.40;;;13.50;99.90;;;;;;5014349;28;20448;-89
2021/10/31 08:27:38;;;;;;;0.70;0.57;;;13.80;99.90;;;;;;5014765;28;20443;-89
2021/10/31 08:30:06;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5013966;28;20814;-89
2021/10/31 08:32:38;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5014550;28;20468;-88
2021/10/31 08:35:06;;;;;;;0.70;0.40;;;14.40;99.90;;;;;;5014903;28;20439;-88
2021/10/31 08:37:34;;;;;;;1.33;0.50;;;14.60;99.90;;;;;;5014898;28;20447;-89
2021/10/31 08:40:01;;;;;;;1.97;0.43;;;14.90;99.90;;;;;;5014589;28;21005;-88
2021/10/31 08:42:28;;;;;;;1.60;0.67;;;15.30;99.90;;;;;;5013914;28;20473;-86
2021/10/31 08:44:55;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5013965;28;20963;-87
2021/10/31 08:47:22;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5020095;28;20451;-89
2021/10/31 08:49:49;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5029405;28;20551;-88
2021/10/31 08:52:15;;;;;;;1.33;0.70;;;17.70;99.90;;;;;;5017963;28;20475;-89
2021/10/31 08:54:44;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5014634;28;20451;-89
2021/10/31 08:57:11;;;;;;;1.27;0.50;;;18.80;99.90;;;;;;5015074;28;20455;-90
2021/10/31 08:59:38;;;;;;;0.57;0.57;;;19.70;99.90;;;;;;5014494;28;20487;-89
2021/10/31 09:02:06;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5013885;28;20455;-86
2021/10/31 09:04:33;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5013373;28;20427;-88
2021/10/31 09:07:00;;;;;;;0.67;0.47;;;23.00;99.90;;;;;;5014558;28;20958;-89
2021/10/31 09:09:27;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5014195;28;20200;-90
2021/10/31 09:11:55;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5014054;28;20226;-88
2021/10/31 09:14:22;;;;;;;0.73;0.50;;;24.60;99.90;;;;;;5013505;28;20223;-87
2021/10/31 09:16:50;;;;;;;0.50;0.50;;;24.70;99.90;;;;;;5014175;28;20200;-88
2021/10/31 09:19:18;;;;;;;0.50;0.30;;;24.90;99.90;;;;;;5014174;28;20220;-89
2021/10/31 09:21:46;;;;;;;0.63;0.63;;;25.40;99.30;;;;;;5013630;28;20298;-88
2021/10/31 09:24:13;;;;;;;0.57;0.57;;;25.80;98.00;;;;;;5014050;28;20211;-88
2021/10/31 09:26:40;;;;;;;0.50;0.40;;;26.20;96.50;;;;;;5014373;28;20215;-88
2021/10/31 09:29:08;;;;;;;0.40;0.30;;;26.20;93.90;;;;;;5013959;28;20204;-88
2021/10/31 09:31:35;;;;;;;0.70;0.45;;;26.00;92.70;;;;;;5013648;28;20192;-88
2021/10/31 09:34:02;;;;;;;0.50;0.50;;;25.40;93.00;;;;;;5013864;28;20262;-88
2021/10/31 09:36:29;;;;;;;0.50;0.50;;;25.10;93.50;;;;;;5013343;28;20680;-89
2021/10/31 09:38:56;;;;;;;0.68;0.57;;;24.70;94.10;;;;;;5013325;28;20192;-89
2021/10/31 09:41:24;;;;;;;0.65;0.60;;;24.40;94.20;;;;;;5014473;28;20239;-88
2021/10/31 09:43:58;;;;;;;1.63;0.40;;;24.00;94.40;;;;;;5017419;28;20575;-89
2021/10/31 09:46:26;;;;;;;0.75;0.60;;;23.70;95.70;;;;;;5017323;28;20251;-85
2021/10/31 09:48:53;;;;;;;0.40;0.40;;;23.30;95.40;;;;;;5016921;28;20676;-89
2021/10/31 09:51:21;;;;;;;0.40;0.40;;;22.60;95.90;;;;;;5017242;28;20211;-88
2021/10/31 09:53:48;;;;;;;0.73;0.40;;;22.00;97.90;;;;;;5017364;28;20223;-88
2021/10/31 09:56:15;;;;;;;0.87;0.87;;;21.50;97.50;;;;;;5017155;28;20215;-89
2021/10/31 09:58:43;;;;;;;0.47;0.40;;;21.00;98.50;;;;;;5017459;28;20211;-88
2021/10/31 10:01:36;;;;;;;0.50;0.33;;;20.70;99.90;;;;;;5016751;28;20326;-85
2021/10/31 10:04:04;;;;;;;0.70;0.63;;;20.30;99.90;;;;;;5016599;28;20541;-86
2021/10/31 10:06:32;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5016050;28;20431;-84
2021/10/31 10:09:05;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5016186;28;20428;-85
2021/10/31 10:11:35;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5016126;28;20436;-84
2021/10/31 10:14:19;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5015676;28;20849;-84
2021/10/31 10:16:47;;;;;;;0.53;0.40;;;19.30;99.90;;;;;;5016460;28;20446;-85
2021/10/31 10:19:20;;;;;;;0.80;0.40;;;19.30;99.90;;;;;;5015921;28;20938;-90
2021/10/31 10:21:53;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5014339;28;20456;-88
2021/10/31 10:24:22;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5017141;28;20451;-86
2021/10/31 10:26:50;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5018850;28;20455;-88
2021/10/31 10:29:20;;;;;;;0.90;0.50;;;19.00;99.90;;;;;;5016734;28;20455;-86
2021/10/31 10:31:50;;;;;;;0.83;0.50;;;19.00;99.90;;;;;;5016076;28;20451;-85
2021/10/31 10:34:29;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5015972;28;20943;-87
2021/10/31 10:36:57;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5016388;28;20513;-88
2021/10/31 10:39:24;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5015966;28;20446;-87
2021/10/31 10:41:52;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5016001;28;20451;-86
2021/10/31 10:44:28;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5015749;28;20451;-86
2021/10/31 10:46:59;;;;;;;0.70;0.40;;;18.80;99.90;;;;;;5015556;28;20781;-85
2021/10/31 10:49:28;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;4996228;28;20429;-86
2021/10/31 10:52:23;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;4996540;28;20444;-88
2021/10/31 10:54:56;;;;;;;0.70;0.50;;;18.90;99.90;;;;;;4996487;28;20624;-86
2021/10/31 10:57:24;;;;;;;0.70;0.40;;;19.00;99.90;;;;;;4996399;28;20436;-87
2021/10/31 10:59:53;;;;;;;0.60;0.30;;;19.00;99.10;;;;;;4996120;28;20548;-87
2021/10/31 11:02:22;;;;;;;0.40;0.30;;;18.90;98.50;;;;;;4996171;28;20519;-86
2021/10/31 11:04:53;;;;;;;0.40;0.37;;;19.00;98.20;;;;;;4996252;28;20484;-86
2021/10/31 11:07:29;;;;;;;0.30;0.30;;;19.10;99.00;;;;;;5001508;28;20472;-88
2021/10/31 11:09:56;;;;;;;0.40;0.30;;;19.00;97.70;;;;;;5000712;28;20523;-86
2021/10/31 11:12:28;;;;;;;0.40;0.40;;;19.00;97.20;;;;;;4996412;28;21070;-85
2021/10/31 11:14:57;;;;;;;0.83;0.50;;;19.10;97.80;;;;;;4995552;28;20480;-86
2021/10/31 11:17:25;;;;;;;0.40;0.30;;;19.20;97.30;;;;;;4996129;28;20464;-86
2021/10/31 11:19:54;;;;;;;0.40;0.33;;;19.20;96.80;;;;;;4995762;28;20558;-87
2021/10/31 11:22:22;;;;;;;0.70;0.70;;;19.20;96.40;;;;;;4995703;28;20469;-86
2021/10/31 11:24:50;;;;;;;0.50;0.50;;;19.20;96.30;;;;;;4995622;28;20809;-90
2021/10/31 11:27:19;;;;;;;0.63;0.50;;;19.20;97.20;;;;;;4996148;28;20797;-88
2021/10/31 11:29:47;;;;;;;0.63;0.43;;;19.30;95.70;;;;;;4995761;28;20457;-87
2021/10/31 11:32:16;;;;;;;0.73;0.40;;;19.20;95.80;;;;;;4995734;28;20468;-88
2021/10/31 11:34:46;;;;;;;0.57;0.40;;;19.10;95.80;;;;;;4995560;28;20436;-87
2021/10/31 11:37:15;;;;;;;0.50;0.40;;;19.10;95.00;;;;;;4995747;28;20444;-85
2021/10/31 11:39:43;;;;;;;0.40;0.40;;;19.10;94.80;;;;;;4995202;28;20932;-86
2021/10/31 11:42:11;;;;;;;1.13;0.37;;;19.10;95.50;;;;;;4994864;28;20888;-85
2021/10/31 11:44:57;;;;;;;0.30;0.30;;;19.00;95.40;;;;;;4995279;28;20440;-85
2021/10/31 11:47:29;;;;;;;0.40;0.33;;;18.90;95.00;;;;;;4995448;28;20548;-86
2021/10/31 11:50:08;;;;;;;0.40;0.30;;;18.80;95.60;;;;;;4994809;28;20433;-85
2021/10/31 11:52:46;;;;;;;0.40;0.40;;;18.80;95.20;;;;;;4994716;28;20457;-85
2021/10/31 11:58:58;;;;;;;0.80;0.40;;;18.70;96.00;;;;;;4985655;28;20440;-79
2021/10/31 12:01:45;;;;;;;0.30;0.30;;;18.70;94.70;;;;;;4994939;28;21043;-87
2021/10/31 12:04:38;;;;;;;0.40;0.40;;;18.70;94.60;;;;;;4995237;28;20429;-87
2021/10/31 12:07:11;;;;;;;0.70;0.70;;;18.70;93.90;;;;;;4994242;28;21037;-88
2021/10/31 12:09:39;;;;;;;1.33;0.60;;;18.70;93.80;;;;;;4995007;28;20440;-87
2021/10/31 12:12:17;;;;;;;0.50;0.30;;;18.70;93.00;;;;;;4995084;28;20464;-87
2021/10/31 12:14:52;;;;;;;0.40;0.30;;;18.60;92.80;;;;;;4994374;28;21056;-86
2021/10/31 12:17:20;;;;;;;0.40;0.40;;;18.60;93.10;;;;;;4995404;28;20460;-87
2021/10/31 12:19:48;;;;;;;0.30;0.30;;;18.70;92.30;;;;;;4994215;28;20440;-84
2021/10/31 12:22:19;;;;;;;1.13;0.53;;;18.60;93.30;;;;;;4994478;28;20468;-85
2021/10/31 12:24:49;;;;;;;0.60;0.50;;;18.50;92.30;;;;;;4994550;28;20437;-86
2021/10/31 12:27:19;;;;;;;0.40;0.30;;;18.50;91.50;;;;;;4994736;28;20449;-85
2021/10/31 12:30:00;;;;;;;0.40;0.30;;;18.40;91.30;;;;;;4994454;28;20453;-85
2021/10/31 12:32:30;;;;;;;0.50;0.40;;;18.40;91.50;;;;;;4977102;28;20485;-87
2021/10/31 12:34:58;;;;;;;4.03;0.40;;;18.50;91.60;;;;;;4994454;28;20523;-84
2021/10/31 12:37:29;;;;;;;0.63;0.63;;;18.50;90.90;;;;;;4994140;28;20492;-86
2021/10/31 12:39:58;;;;;;;0.80;0.30;;;18.60;91.30;;;;;;4993985;28;20417;-86
2021/10/31 12:42:27;;;;;;;0.40;0.30;;;18.60;91.10;;;;;;4993981;28;20476;-87
2021/10/31 12:44:57;;;;;;;0.30;0.30;;;18.50;91.00;;;;;;4994375;28;20452;-86
2021/10/31 12:47:35;;;;;;;0.40;0.40;;;18.50;91.40;;;;;;4994516;28;20437;-85
2021/10/31 12:50:09;;;;;;;0.40;0.30;;;18.50;91.20;;;;;;4993924;28;20421;-85
2021/10/31 12:52:38;;;;;;;0.50;0.50;;;18.50;91.50;;;;;;4994135;28;20460;-83
2021/10/31 12:55:07;;;;;;;0.37;0.30;;;18.50;91.00;;;;;;4994067;28;20539;-86
2021/10/31 12:57:34;;;;;;;0.50;0.50;;;18.60;90.70;;;;;;4993757;28;20456;-85
2021/10/31 13:00:04;;;;;;;0.60;0.30;;;18.60;90.60;;;;;;4993673;28;20456;-85
2021/10/31 13:02:32;;;;;;;0.90;0.70;;;18.50;91.00;;;;;;4994004;28;20465;-86