Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:17;;;;;;;6.73;3.20;;;14.10;99.90;;;;;;5067194;28;20471;-79
2023/08/31 00:04:44;;;;;;;4.07;3.37;;;14.10;99.90;;;;;;5075036;28;20527;-79
2023/08/31 00:07:11;;;;;;;6.10;2.73;;;14.20;99.90;;;;;;5075094;28;20443;-81
2023/08/31 00:09:39;;;;;;;7.40;3.77;;;14.20;99.90;;;;;;5071793;28;20491;-80
2023/08/31 00:12:06;;;;;;;6.83;2.87;;;14.20;99.90;;;;;;5055948;28;20498;-81
2023/08/31 00:14:33;;;;;;;4.50;3.10;;;14.20;99.90;;;;;;5055533;28;20450;-81
2023/08/31 00:17:00;;;;;;;5.87;2.73;;;14.20;99.90;;;;;;5054837;28;20515;-81
2023/08/31 00:19:27;;;;;;;11.97;3.53;;;14.20;99.90;;;;;;5055300;28;20891;-81
2023/08/31 00:21:53;;;;;;;6.60;2.50;;;14.20;99.90;;;;;;5063806;28;20570;-80
2023/08/31 00:24:21;;;;;;;5.63;3.03;;;14.10;99.90;;;;;;5067164;28;20547;-81
2023/08/31 00:26:51;;;;;;;6.57;2.67;;;14.10;99.90;;;;;;5054975;28;20458;-80
2023/08/31 00:29:17;;;;;;;11.60;3.00;;;14.10;99.90;;;;;;5055292;28;20462;-81
2023/08/31 00:31:44;;;;;;;4.27;2.90;;;14.00;99.90;;;;;;5062445;28;20486;-80
2023/08/31 00:34:14;;;;;;;4.83;2.90;;;14.00;99.90;;;;;;5075723;28;20821;-81
2023/08/31 00:36:41;;;;;;;5.20;2.70;;;14.00;99.90;;;;;;5074948;28;20449;-81
2023/08/31 00:39:10;;;;;;;6.83;3.23;;;14.00;99.90;;;;;;5071483;28;20455;-81
2023/08/31 00:41:37;;;;;;;3.80;3.10;;;14.10;99.90;;;;;;5061154;28;20481;-79
2023/08/31 00:44:06;;;;;;;4.33;3.00;;;14.10;99.90;;;;;;5058613;28;20458;-81
2023/08/31 00:46:35;;;;;;;3.93;3.33;;;14.00;99.90;;;;;;5062018;28;20458;-80
2023/08/31 00:49:03;;;;;;;7.70;3.10;;;14.10;99.90;;;;;;5055116;28;20463;-83
2023/08/31 00:51:31;;;;;;;6.17;3.60;;;14.00;99.90;;;;;;5059253;28;20479;-81
2023/08/31 00:53:58;;;;;;;7.17;3.47;;;13.90;99.90;;;;;;5055797;28;20558;-81
2023/08/31 00:56:26;;;;;;;4.87;3.67;;;13.90;99.90;;;;;;5054405;28;20456;-81
2023/08/31 00:58:54;;;;;;;5.30;3.20;;;14.00;99.90;;;;;;5056176;28;20462;-80
2023/08/31 01:01:27;;;;;;;6.37;3.27;;;14.00;99.90;;;;;;5062237;28;20505;-81
2023/08/31 01:04:00;;;;;;;6.93;3.43;;;14.00;99.90;;;;;;5064792;28;20547;-80
2023/08/31 01:06:37;;;;;;;5.23;3.90;;;14.00;99.90;;;;;;5059178;28;20451;-81
2023/08/31 01:09:10;;;;;;;6.50;4.00;;;14.00;99.90;;;;;;5059021;28;20440;-81
2023/08/31 01:11:46;;;;;;;6.93;2.73;;;14.00;99.90;;;;;;5064145;28;20491;-80
2023/08/31 01:14:18;;;;;;;6.20;4.00;;;14.00;99.90;;;;;;5059803;28;20458;-81
2023/08/31 01:16:49;;;;;;;5.70;3.10;;;13.90;99.90;;;;;;5058096;28;20454;-81
2023/08/31 01:19:32;;;;;;;5.70;3.00;;;13.90;99.90;;;;;;5058706;28;20453;-81
2023/08/31 01:22:04;;;;;;;4.50;3.07;;;13.90;99.90;;;;;;5075245;28;20571;-81
2023/08/31 01:24:33;;;;;;;4.30;3.20;;;13.90;99.90;;;;;;5060994;28;20448;-81
2023/08/31 01:27:00;;;;;;;5.57;3.60;;;13.80;99.90;;;;;;5058193;28;20459;-81
2023/08/31 01:29:27;;;;;;;5.00;3.40;;;13.80;99.90;;;;;;5059739;28;20519;-81
2023/08/31 01:31:54;;;;;;;5.20;3.43;;;13.80;99.90;;;;;;5064744;28;20495;-81
2023/08/31 01:34:20;;;;;;;5.30;3.90;;;13.70;99.90;;;;;;5059183;28;20950;-81
2023/08/31 01:36:53;;;;;;;5.73;3.47;;;13.60;99.90;;;;;;5057276;28;20550;-79
2023/08/31 01:39:25;;;;;;;4.67;2.97;;;13.60;99.90;;;;;;5058164;28;20474;-81
2023/08/31 01:41:59;;;;;;;8.67;3.67;;;13.60;99.90;;;;;;5068981;28;20538;-81
2023/08/31 01:44:27;;;;;;;5.10;3.50;;;13.60;99.90;;;;;;5058271;28;20445;-80
2023/08/31 01:46:54;;;;;;;7.63;3.70;;;13.60;99.90;;;;;;5057376;28;20976;-78
2023/08/31 01:49:21;;;;;;;4.83;3.00;;;13.60;99.90;;;;;;5058091;28;20455;-79
2023/08/31 01:51:48;;;;;;;7.70;5.07;;;13.60;99.90;;;;;;5068199;28;20503;-79
2023/08/31 01:54:15;;;;;;;4.60;3.30;;;13.40;99.90;;;;;;5078831;28;20445;-78
2023/08/31 01:56:42;;;;;;;5.13;3.77;;;13.50;99.90;;;;;;5057940;28;20495;-79
2023/08/31 01:59:10;;;;;;;5.27;3.37;;;13.50;99.90;;;;;;5064475;28;21183;-78
2023/08/31 02:01:37;;;;;;;5.80;3.57;;;13.40;99.90;;;;;;5066132;28;20478;-78
2023/08/31 02:04:05;;;;;;;6.83;3.40;;;13.50;99.90;;;;;;5078212;28;20451;-79
2023/08/31 02:06:32;;;;;;;4.90;3.27;;;13.40;99.90;;;;;;5077447;28;20458;-79
2023/08/31 02:08:58;;;;;;;4.97;3.30;;;13.40;99.90;;;;;;5070873;28;20467;-79
2023/08/31 02:11:25;;;;;;;4.87;3.40;;;13.40;99.90;;;;;;5063864;28;20482;-79
2023/08/31 02:13:52;;;;;;;4.97;3.07;;;13.40;99.90;;;;;;5072397;28;20461;-79
2023/08/31 02:16:20;;;;;;;6.33;3.70;;;13.40;99.90;;;;;;5056446;28;20835;-78
2023/08/31 02:18:47;;;;;;;6.03;3.67;;;13.40;99.90;;;;;;5057534;28;20455;-79
2023/08/31 02:21:14;;;;;;;3.23;2.93;;;13.30;99.90;;;;;;5067571;28;20453;-80
2023/08/31 02:23:40;;;;;;;4.73;3.43;;;13.30;99.90;;;;;;5075834;28;20460;-79
2023/08/31 02:26:07;;;;;;;5.17;4.37;;;13.20;99.90;;;;;;5065487;28;20663;-79
2023/08/31 02:28:34;;;;;;;8.60;4.43;;;13.30;99.90;;;;;;5057488;28;20991;-79
2023/08/31 02:31:03;;;;;;;6.40;3.93;;;13.30;99.90;;;;;;5058664;28;20459;-79
2023/08/31 02:33:31;;;;;;;7.20;3.93;;;13.20;99.90;;;;;;5063411;28;20498;-79
2023/08/31 02:35:58;;;;;;;7.70;4.70;;;13.10;99.90;;;;;;5056062;28;20471;-80
2023/08/31 02:38:26;;;;;;;6.70;3.60;;;13.00;99.90;;;;;;5057238;28;20468;-79
2023/08/31 02:40:52;;;;;;;7.67;4.37;;;13.10;99.90;;;;;;5057613;28;20468;-78
2023/08/31 02:43:19;;;;;;;4.80;3.37;;;13.00;99.90;;;;;;5056204;28;20487;-78
2023/08/31 02:45:46;;;;;;;7.40;4.50;;;13.10;99.90;;;;;;5056218;28;20461;-79
2023/08/31 02:48:14;;;;;;;5.13;3.77;;;13.00;99.90;;;;;;5056744;28;20454;-79
2023/08/31 02:50:42;;;;;;;6.57;4.20;;;13.00;99.90;;;;;;5056748;28;20457;-79
2023/08/31 02:53:09;;;;;;;8.77;4.50;;;13.00;99.90;;;;;;5057243;28;20497;-79
2023/08/31 02:55:35;;;;;;;7.50;4.50;;;13.10;99.90;;;;;;5055851;28;20454;-79
2023/08/31 02:58:02;;;;;;;9.93;4.43;;;13.10;99.90;;;;;;5056830;28;20465;-78
2023/08/31 03:00:29;;;;;;;6.10;4.67;;;13.10;99.90;;;;;;5057422;28;20467;-79
2023/08/31 03:02:56;;;;;;;9.20;5.50;;;13.10;99.90;;;;;;5065028;28;20569;-79
2023/08/31 03:05:23;;;;;;;5.47;4.80;;;13.10;99.90;;;;;;5063761;28;20471;-78
2023/08/31 03:07:51;;;;;;;6.83;3.93;;;13.10;99.90;;;;;;5062040;28;20537;-79
2023/08/31 03:10:17;;;;;;;7.97;4.83;;;13.10;99.90;;;;;;5066189;28;20456;-79
2023/08/31 03:12:44;;;;;;;6.30;4.53;;;13.20;99.90;;;;;;5067921;28;20495;-78
2023/08/31 03:15:11;;;;;;;6.43;5.33;;;13.00;99.90;;;;;;5056107;28;20462;-80
2023/08/31 03:17:38;;;;;;;8.90;5.17;;;13.10;99.90;;;;;;5056184;28;20446;-79
2023/08/31 03:20:07;;;;;;;8.43;4.97;;;13.00;99.90;;;;;;5056690;28;20454;-79
2023/08/31 03:22:33;;;;;;;8.73;4.93;;;13.10;99.90;;;;;;5062702;28;20480;-79
2023/08/31 03:25:01;;;;;;;5.50;4.53;;;13.20;99.90;;;;;;5056115;28;20551;-80
2023/08/31 03:27:28;;;;;;;5.90;4.80;;;13.10;99.90;;;;;;5055786;28;20487;-79
2023/08/31 03:29:55;;;;;;;9.63;4.70;;;13.10;99.90;;;;;;5056476;28;20489;-79
2023/08/31 03:32:22;;;;;;;5.80;4.53;;;13.00;99.90;;;;;;5059823;28;20495;-79
2023/08/31 03:34:49;;;;;;;6.87;4.43;;;13.10;99.90;;;;;;5056461;28;20462;-80
2023/08/31 03:37:16;;;;;;;5.60;4.60;;;13.10;99.90;;;;;;5063450;28;20461;-79
2023/08/31 03:39:43;;;;;;;9.50;5.50;;;13.10;99.90;;;;;;5055384;28;20469;-79
2023/08/31 03:42:11;;;;;;;6.43;5.00;;;13.10;99.90;;;;;;5055554;28;20834;-78
2023/08/31 03:44:38;;;;;;;6.97;4.83;;;13.10;99.90;;;;;;5056135;28;20500;-80
2023/08/31 03:47:05;;;;;;;7.57;4.77;;;13.10;99.90;;;;;;5055037;28;20459;-78
2023/08/31 03:49:33;;;;;;;7.30;6.17;;;13.10;99.90;;;;;;5055745;28;20482;-79
2023/08/31 03:52:00;;;;;;;9.07;5.37;;;13.00;99.90;;;;;;5060414;28;20503;-79
2023/08/31 03:54:26;;;;;;;6.53;5.73;;;13.10;99.90;;;;;;5055691;28;20458;-79
2023/08/31 03:56:53;;;;;;;6.03;5.10;;;13.10;99.90;;;;;;5055677;28;20448;-79
2023/08/31 03:59:22;;;;;;;9.30;5.40;;;13.10;99.90;;;;;;5055464;28;20517;-79
2023/08/31 04:01:48;;;;;;;12.73;6.50;;;13.00;99.90;;;;;;5052474;28;20565;-79
2023/08/31 04:04:15;;;;;;;7.60;5.73;;;13.10;99.90;;;;;;5056208;28;20998;-80
2023/08/31 04:06:42;;;;;;;7.53;6.13;;;13.10;99.90;;;;;;5054660;28;20545;-79
2023/08/31 04:09:09;;;;;;;8.80;6.27;;;13.10;99.90;;;;;;5063060;28;20455;-78
2023/08/31 04:11:36;;;;;;;9.83;6.23;;;13.10;99.90;;;;;;5058443;28;20840;-79
2023/08/31 04:14:02;;;;;;;8.87;7.50;;;13.00;99.90;;;;;;5056091;28;20487;-79
2023/08/31 04:16:30;;;;;;;11.17;9.10;;;13.00;99.90;;;;;;5054202;28;20458;-79
2023/08/31 04:19:03;;;;;;;12.10;10.73;;;12.90;99.90;;;;;;5055815;28;20457;-80
2023/08/31 04:21:30;;;;;;;9.63;8.63;;;12.90;99.90;;;;;;5061866;28;20534;-79
2023/08/31 04:23:59;;;;;;;10.17;8.57;;;12.90;99.90;;;;;;5055839;28;20907;-79
2023/08/31 04:26:26;;;;;;;14.03;10.30;;;13.00;99.90;;;;;;5055746;28;20900;-79
2023/08/31 04:28:53;;;;;;;13.53;9.40;;;12.80;99.90;;;;;;5036432;28;20803;-80
2023/08/31 04:31:20;;;;;;;14.13;9.80;;;12.80;99.90;;;;;;5057138;28;20854;-79
2023/08/31 04:33:48;;;;;;;12.40;11.03;;;12.90;99.90;;;;;;5057699;28;20488;-79
2023/08/31 04:36:15;;;;;;;13.20;10.70;;;12.80;99.90;;;;;;5056072;28;20455;-80
2023/08/31 04:38:41;;;;;;;15.47;10.47;;;12.90;99.90;;;;;;5059815;28;20453;-79
2023/08/31 04:41:09;;;;;;;13.30;11.20;;;12.90;99.90;;;;;;5061387;28;20455;-79
2023/08/31 04:43:35;;;;;;;18.07;12.10;;;12.80;99.90;;;;;;5067232;28;20468;-80
2023/08/31 04:46:03;;;;;;;12.50;10.97;;;12.80;99.90;;;;;;5072480;28;20489;-81
2023/08/31 04:48:30;;;;;;;14.37;10.00;;;12.80;99.90;;;;;;5070680;28;20470;-79
2023/08/31 04:50:58;;;;;;;12.13;10.33;;;12.80;99.90;;;;;;5052029;28;20552;-79
2023/08/31 04:53:25;;;;;;;11.27;9.60;;;12.60;99.90;;;;;;5062597;28;20520;-78
2023/08/31 04:55:52;;;;;;;11.07;9.87;;;12.70;99.90;;;;;;5059161;28;20550;-81
2023/08/31 04:58:19;;;;;;;13.10;10.77;;;12.80;99.90;;;;;;5059732;28;20449;-79
2023/08/31 05:00:47;;;;;;;12.30;10.10;;;12.80;99.90;;;;;;5060048;28;20823;-80
2023/08/31 05:03:13;;;;;;;12.00;10.03;;;12.90;99.90;;;;;;5063127;28;21002;-80
2023/08/31 05:05:41;;;;;;;13.73;11.00;;;12.80;99.90;;;;;;5058791;28;20474;-80
2023/08/31 05:08:09;;;;;;;12.80;10.83;;;12.80;99.90;;;;;;5074525;28;20910;-79
2023/08/31 05:10:36;;;;;;;19.30;13.37;;;12.90;99.90;;;;;;5056291;28;20459;-79
2023/08/31 05:13:04;;;;;;;12.70;10.50;;;12.80;99.90;;;;;;5059651;28;20847;-79
2023/08/31 05:15:30;;;;;;;14.53;11.03;;;12.90;99.90;;;;;;5058954;28;20454;-78
2023/08/31 05:17:58;;;;;;;12.57;11.27;;;12.80;99.90;;;;;;5060198;28;20456;-80
2023/08/31 05:20:25;;;;;;;13.80;10.97;;;12.80;99.90;;;;;;5060788;28;20504;-80
2023/08/31 05:22:51;;;;;;;13.67;10.70;;;12.90;99.90;;;;;;5087949;22;20505;-79
2023/08/31 05:25:19;;;;;;;13.90;11.13;;;13.00;99.90;;;;;;5076080;28;20458;-79
2023/08/31 05:27:46;;;;;;;16.17;12.10;;;13.00;99.90;;;;;;5074000;28;20461;-80
2023/08/31 05:30:13;;;;;;;15.03;12.53;;;13.00;99.90;;;;;;5062573;28;20460;-78
2023/08/31 05:32:40;;;;;;;13.60;12.20;;;13.00;99.90;;;;;;5070588;28;21025;-79
2023/08/31 05:35:08;;;;;;;14.90;11.20;;;12.90;99.90;;;;;;5062072;28;20537;-78
2023/08/31 05:37:35;;;;;;;13.87;12.47;;;13.00;99.90;;;;;;5071086;28;20847;-79
2023/08/31 05:40:06;;;;;;;12.50;11.20;;;13.00;99.90;;;;;;5058098;28;20460;-79
2023/08/31 05:42:34;;;;;;;16.37;12.63;;;13.10;99.90;;;;;;5064266;28;20459;-79
2023/08/31 05:45:01;;;;;;;12.60;11.30;;;13.10;99.90;;;;;;5075841;28;20955;-81
2023/08/31 05:47:28;;;;;;;14.20;11.40;;;13.10;99.90;;;;;;5076658;28;20463;-80
2023/08/31 05:49:55;;;;;;;15.13;13.63;;;13.10;99.90;;;;;;5076247;28;20450;-82
2023/08/31 05:52:22;;;;;;;13.00;11.50;;;13.10;99.90;;;;;;5076778;28;20495;-80
2023/08/31 05:54:49;;;;;;;12.20;10.50;;;13.10;99.90;;;;;;5068781;28;20533;-80
2023/08/31 05:57:20;;;;;;;13.80;11.27;;;13.20;99.90;;;;;;5056301;28;20453;-79
2023/08/31 05:59:48;;;;;;;12.40;11.00;;;13.20;99.90;;;;;;5058289;28;20695;-81
2023/08/31 06:02:15;;;;;;;11.20;10.10;;;13.20;99.90;;;;;;5058802;28;20884;-78
2023/08/31 06:04:42;;;;;;;11.40;9.90;;;13.20;99.90;;;;;;5058291;28;20459;-79
2023/08/31 06:07:09;;;;;;;15.17;10.13;;;13.30;99.90;;;;;;5056861;28;20450;-81
2023/08/31 06:09:35;;;;;;;10.97;9.50;;;13.40;99.90;;;;;;5057700;28;20454;-80
2023/08/31 06:12:02;;;;;;;11.50;10.40;;;13.50;99.90;;;;;;5066434;28;20952;-80
2023/08/31 06:14:32;;;;;;;10.10;8.90;;;13.50;99.90;;;;;;5077950;28;20482;-81
2023/08/31 06:17:01;;;;;;;12.93;8.70;;;13.50;99.90;;;;;;5076554;28;20542;-82
2023/08/31 06:19:27;;;;;;;9.70;8.00;;;13.60;99.90;;;;;;5079329;28;20455;-83
2023/08/31 06:21:54;;;;;;;14.00;8.80;;;13.70;99.90;;;;;;5079761;28;20446;-84
2023/08/31 06:24:21;;;;;;;9.73;7.97;;;13.80;99.90;;;;;;5081876;28;20482;-85
2023/08/31 06:26:48;;;;;;;12.13;9.20;;;13.80;99.90;;;;;;5079758;28;20523;-83
2023/08/31 06:29:15;;;;;;;9.07;8.17;;;13.90;99.90;;;;;;5081205;28;20456;-85
2023/08/31 06:31:42;;;;;;;8.87;7.97;;;13.90;99.90;;;;;;5080568;28;20450;-81
2023/08/31 06:34:10;;;;;;;9.27;6.83;;;13.90;99.90;;;;;;5081220;28;20514;-85
2023/08/31 06:36:38;;;;;;;10.00;8.30;;;14.00;99.90;;;;;;5080634;28;20458;-84
2023/08/31 06:39:09;;;;;;;8.97;6.73;;;14.10;99.90;;;;;;5080983;28;20951;-84
2023/08/31 06:41:36;;;;;;;10.30;6.73;;;14.20;99.90;;;;;;5079242;28;20470;-83
2023/08/31 06:44:04;;;;;;;8.83;7.03;;;14.20;99.90;;;;;;5079833;28;20502;-83
2023/08/31 06:46:33;;;;;;;8.90;7.60;;;14.10;99.90;;;;;;5079172;28;20477;-82
2023/08/31 06:49:00;;;;;;;10.80;7.03;;;14.10;99.90;;;;;;5080398;28;20940;-83
2023/08/31 06:51:29;;;;;;;8.07;6.50;;;14.00;99.90;;;;;;5080726;28;20523;-84
2023/08/31 06:53:55;;;;;;;7.13;6.43;;;13.90;99.90;;;;;;5081907;28;20550;-82
2023/08/31 06:56:22;;;;;;;10.67;6.10;;;14.00;99.90;;;;;;5081650;28;20455;-84
2023/08/31 06:58:49;;;;;;;12.53;5.90;;;14.00;99.90;;;;;;5082549;28;20503;-83
2023/08/31 07:01:16;;;;;;;6.60;5.23;;;14.00;99.90;;;;;;5082761;28;20469;-82
2023/08/31 07:03:43;;;;;;;8.17;5.13;;;14.10;99.90;;;;;;5081240;28;20475;-82
2023/08/31 07:06:10;;;;;;;7.73;5.03;;;14.00;99.90;;;;;;5081471;28;20524;-84
2023/08/31 07:08:40;;;;;;;7.63;5.20;;;14.10;99.90;;;;;;5080277;28;20465;-83
2023/08/31 07:11:07;;;;;;;7.13;5.33;;;14.10;99.90;;;;;;5080763;28;20459;-82
2023/08/31 07:13:34;;;;;;;6.53;4.73;;;14.20;99.90;;;;;;5082793;28;20921;-82
2023/08/31 07:16:02;;;;;;;6.77;5.70;;;14.20;99.90;;;;;;5079021;28;20531;-83
2023/08/31 07:18:29;;;;;;;8.37;4.30;;;14.10;99.90;;;;;;5080775;28;20494;-82
2023/08/31 07:20:56;;;;;;;6.53;4.23;;;14.20;99.90;;;;;;5081132;28;20465;-83
2023/08/31 07:23:23;;;;;;;10.33;4.57;;;14.20;99.90;;;;;;5078661;28;20564;-82
2023/08/31 07:25:51;;;;;;;5.57;4.30;;;14.30;99.90;;;;;;5079047;28;20526;-83
2023/08/31 07:28:18;;;;;;;9.50;4.67;;;14.40;99.90;;;;;;5080287;28;20448;-81
2023/08/31 07:30:45;;;;;;;6.20;4.47;;;14.50;99.90;;;;;;5081994;28;20456;-83
2023/08/31 07:33:12;;;;;;;6.90;4.33;;;14.50;99.90;;;;;;5083529;28;20493;-84
2023/08/31 07:35:39;;;;;;;5.93;3.67;;;14.60;99.90;;;;;;5084653;28;20450;-81
2023/08/31 07:38:06;;;;;;;6.80;4.03;;;14.70;99.90;;;;;;5082604;28;20889;-79
2023/08/31 07:40:32;;;;;;;6.77;3.93;;;14.80;99.90;;;;;;5081750;28;20489;-81
2023/08/31 07:43:01;;;;;;;6.93;4.20;;;14.90;99.90;;;;;;5080241;28;20555;-82
2023/08/31 07:45:27;;;;;;;4.40;3.60;;;14.80;99.90;;;;;;5080446;28;20711;-81
2023/08/31 07:47:54;;;;;;;5.33;3.63;;;15.00;99.90;;;;;;5082093;28;20468;-83
2023/08/31 07:50:21;;;;;;;12.27;3.47;;;15.10;99.90;;;;;;5081574;28;20473;-81
2023/08/31 07:52:48;;;;;;;4.27;2.93;;;15.20;99.90;;;;;;5080039;28;20485;-81
2023/08/31 07:55:15;;;;;;;5.50;3.40;;;15.30;99.90;;;;;;5061506;28;20478;-80
2023/08/31 07:57:43;;;;;;;6.50;3.10;;;15.40;99.90;;;;;;5060382;28;20547;-81
2023/08/31 08:00:14;;;;;;;9.53;3.90;;;15.20;99.90;;;;;;5059383;28;20466;-81
2023/08/31 08:02:41;;;;;;;4.67;3.10;;;15.10;99.90;;;;;;5062352;28;20511;-81
2023/08/31 08:05:08;;;;;;;4.57;2.90;;;15.00;99.90;;;;;;5058316;28;20459;-83
2023/08/31 08:07:35;;;;;;;4.80;2.97;;;15.10;99.90;;;;;;5059138;28;20883;-84
2023/08/31 08:10:02;;;;;;;9.57;3.60;;;15.20;99.90;;;;;;5059092;28;20463;-82
2023/08/31 08:12:38;;;;;;;6.80;3.97;;;15.10;99.90;;;;;;5057813;28;20432;-84
2023/08/31 08:15:06;;;;;;;6.20;3.30;;;15.30;99.90;;;;;;5057408;28;20446;-83
2023/08/31 08:17:34;;;;;;;8.87;3.40;;;15.40;99.90;;;;;;5059141;28;20454;-83
2023/08/31 08:20:01;;;;;;;5.37;3.00;;;15.40;99.90;;;;;;5061772;28;20469;-84
2023/08/31 08:22:28;;;;;;;4.70;2.90;;;15.30;99.90;;;;;;5077350;28;20539;-82
2023/08/31 08:24:55;;;;;;;4.37;2.73;;;15.40;99.90;;;;;;5079667;28;20457;-81
2023/08/31 08:27:22;;;;;;;4.97;2.73;;;15.30;99.90;;;;;;5080731;28;20885;-83
2023/08/31 08:29:49;;;;;;;3.53;2.33;;;15.40;99.90;;;;;;5075045;28;20547;-81
2023/08/31 08:32:50;;;;;;;8.27;3.00;;;15.50;99.90;;;;;;5068179;28;20448;-81
2023/08/31 08:35:19;;;;;;;5.63;2.90;;;15.60;99.90;;;;;;5066496;28;20453;-80
2023/08/31 08:37:46;;;;;;;6.03;3.20;;;15.80;99.90;;;;;;5074696;28;20479;-80
2023/08/31 08:40:13;;;;;;;5.80;2.63;;;15.90;99.90;;;;;;5064492;28;20452;-81
2023/08/31 08:42:42;;;;;;;4.53;2.73;;;16.10;99.90;;;;;;5070951;28;20560;-81
2023/08/31 08:45:15;;;;;;;7.80;2.67;;;16.10;99.90;;;;;;5075610;28;20461;-80
2023/08/31 08:47:44;;;;;;;3.83;2.20;;;16.20;99.90;;;;;;5048710;28;20450;-82
2023/08/31 08:50:12;;;;;;;5.83;2.40;;;16.40;99.90;;;;;;5072666;28;20457;-83
2023/08/31 08:52:41;;;;;;;4.27;2.53;;;16.50;99.90;;;;;;5072189;28;20899;-82
2023/08/31 08:55:09;;;;;;;5.00;2.63;;;16.70;99.90;;;;;;5071847;28;20489;-84
2023/08/31 08:57:36;;;;;;;4.30;2.70;;;16.80;99.90;;;;;;5057079;28;20449;-81
2023/08/31 09:00:04;;;;;;;4.93;3.53;;;16.80;99.90;;;;;;5062576;28;20451;-81
2023/08/31 09:02:31;;;;;;;8.13;3.23;;;16.80;99.90;;;;;;5060721;28;20526;-81
2023/08/31 09:05:01;;;;;;;7.40;3.13;;;16.90;99.90;;;;;;5076273;28;20683;-83
2023/08/31 09:07:30;;;;;;;6.30;3.20;;;16.90;99.90;;;;;;5075223;28;20508;-81
2023/08/31 09:10:00;;;;;;;12.67;3.10;;;16.90;99.90;;;;;;5061978;28;20537;-84
2023/08/31 09:12:27;;;;;;;3.90;2.83;;;17.00;99.90;;;;;;5056680;28;20478;-81
2023/08/31 09:15:01;;;;;;;6.97;2.57;;;17.10;99.90;;;;;;5057982;28;20475;-82
2023/08/31 09:17:38;;;;;;;4.53;2.50;;;17.10;99.90;;;;;;5055349;28;20909;-82
2023/08/31 09:20:05;;;;;;;8.00;2.37;;;17.20;99.90;;;;;;5057154;28;20517;-82
2023/08/31 09:22:34;;;;;;;5.40;2.43;;;17.50;99.90;;;;;;5078809;28;20456;-83
2023/08/31 09:25:03;;;;;;;4.90;3.00;;;17.50;99.90;;;;;;5088189;28;20447;-82
2023/08/31 09:27:32;;;;;;;3.60;2.93;;;17.60;99.90;;;;;;5083912;28;20450;-83
2023/08/31 09:30:03;;;;;;;4.03;2.47;;;17.80;99.90;;;;;;5076362;28;20506;-81
2023/08/31 09:32:30;;;;;;;9.67;2.57;;;18.00;99.90;;;;;;5074586;28;20441;-79
2023/08/31 09:34:57;;;;;;;3.77;2.40;;;18.00;99.90;;;;;;5076404;28;21026;-82
2023/08/31 09:37:24;;;;;;;4.00;2.80;;;18.00;99.90;;;;;;5076082;28;20454;-80
2023/08/31 09:39:50;;;;;;;3.87;2.40;;;18.10;99.90;;;;;;5079093;28;20887;-84
2023/08/31 09:42:19;;;;;;;6.80;2.20;;;18.20;99.90;;;;;;5080846;28;20814;-79
2023/08/31 09:44:46;;;;;;;5.80;2.90;;;18.40;99.90;;;;;;5080052;28;20538;-82
2023/08/31 09:47:15;;;;;;;3.80;2.37;;;18.60;99.90;;;;;;5080498;28;20822;-85
2023/08/31 09:49:43;;;;;;;2.80;2.00;;;18.60;99.90;;;;;;5079595;28;20901;-83
2023/08/31 09:52:09;;;;;;;5.50;2.33;;;18.70;99.90;;;;;;5079193;28;20438;-82
2023/08/31 09:54:37;;;;;;;5.33;2.13;;;18.80;99.90;;;;;;5079476;28;20901;-80
2023/08/31 09:57:05;;;;;;;6.00;2.47;;;19.10;99.90;;;;;;5078331;28;20550;-82
2023/08/31 09:59:35;;;;;;;5.70;2.53;;;19.30;99.90;;;;;;5078890;28;20863;-83
2023/08/31 10:02:05;;;;;;;4.50;2.63;;;19.60;99.90;;;;;;5079514;28;20442;-82
2023/08/31 10:04:34;;;;;;;3.97;2.20;;;19.80;99.90;;;;;;5077059;28;20462;-81
2023/08/31 10:07:02;;;;;;;2.93;1.90;;;19.40;99.90;;;;;;5076531;28;20486;-83
2023/08/31 10:09:30;;;;;;;3.00;2.20;;;19.20;99.90;;;;;;5076094;28;20462;-82
2023/08/31 10:11:57;;;;;;;3.67;2.00;;;19.00;99.90;;;;;;5077216;28;20438;-82
2023/08/31 10:14:24;;;;;;;2.87;1.70;;;19.00;99.90;;;;;;5066308;28;20484;-84
2023/08/31 10:16:54;;;;;;;4.43;1.80;;;19.20;99.90;;;;;;5056804;28;20455;-82
2023/08/31 10:19:21;;;;;;;5.40;2.00;;;19.20;99.90;;;;;;5056214;28;20832;-81
2023/08/31 10:21:48;;;;;;;4.30;1.90;;;18.80;99.90;;;;;;5054094;28;20462;-81
2023/08/31 10:24:15;;;;;;;3.70;1.97;;;18.60;99.90;;;;;;5053353;28;20476;-82
2023/08/31 10:26:45;;;;;;;4.10;2.07;;;18.50;99.90;;;;;;5075264;28;20490;-80
2023/08/31 10:29:29;;;;;;;4.77;1.77;;;18.80;99.90;;;;;;5058628;28;20458;-82
2023/08/31 10:32:02;;;;;;;3.67;2.10;;;19.20;99.90;;;;;;5073536;28;20943;-83
2023/08/31 10:34:37;;;;;;;4.23;2.27;;;19.60;99.90;;;;;;5064835;28;20491;-83
2023/08/31 10:37:20;;;;;;;6.23;2.80;;;20.10;99.90;;;;;;5068968;28;20504;-82
2023/08/31 10:39:46;;;;;;;6.70;2.57;;;20.30;99.90;;;;;;5065154;28;20533;-83
2023/08/31 10:42:13;;;;;;;4.07;2.30;;;20.30;99.90;;;;;;5068630;28;20560;-84
2023/08/31 10:44:43;;;;;;;6.60;1.80;;;20.70;99.90;;;;;;5072015;28;20467;-81
2023/08/31 10:47:12;;;;;;;2.83;1.67;;;21.10;99.90;;;;;;5066442;28;20454;-82
2023/08/31 10:49:39;;;;;;;3.63;1.90;;;21.30;99.90;;;;;;5069600;28;20452;-82
2023/08/31 10:52:19;;;;;;;2.40;1.30;;;21.70;99.90;;;;;;5068686;28;20528;-81
2023/08/31 10:54:48;;;;;;;3.30;1.90;;;21.90;99.90;;;;;;5073434;28;21088;-81
2023/08/31 10:57:18;;;;;;;6.97;1.80;;;22.30;99.90;;;;;;5069703;28;20952;-82
2023/08/31 10:59:46;;;;;;;5.53;2.30;;;22.60;99.90;;;;;;5070976;28;20443;-84
2023/08/31 11:05:08;;;;;;;3.13;1.80;;;22.50;99.90;;;;;;5086874;27;1291932;-81
2023/08/31 11:07:35;;;;;;;4.67;1.93;;;22.60;99.90;;;;;;5111013;28;20537;-81
2023/08/31 11:10:13;;;;;;;4.23;2.00;;;22.80;99.90;;;;;;5102229;28;20438;-80
2023/08/31 11:12:41;;;;;;;4.63;2.10;;;22.60;99.90;;;;;;5100527;28;20820;-80
2023/08/31 11:15:09;;;;;;;4.10;1.83;;;22.20;99.90;;;;;;5091788;28;20533;-80
2023/08/31 11:17:35;;;;;;;3.40;1.50;;;22.50;99.90;;;;;;5090887;28;20813;-81
2023/08/31 11:20:05;;;;;;;5.20;1.57;;;22.70;99.90;;;;;;5091099;28;20478;-81
2023/08/31 11:25:18;;;;;;;2.20;1.47;;;23.10;99.90;;;;;;5088858;28;20496;-80
2023/08/31 11:27:54;;;;;;;5.93;1.80;;;23.10;99.90;;;;;;5078754;28;20507;-80
2023/08/31 11:30:21;;;;;;;4.20;1.73;;;23.10;99.90;;;;;;5074917;28;20897;-81
2023/08/31 11:32:49;;;;;;;4.33;1.80;;;22.90;99.90;;;;;;5076565;28;20450;-79
2023/08/31 11:35:17;;;;;;;6.07;1.93;;;22.40;99.90;;;;;;5094543;28;20452;-79
2023/08/31 11:37:45;;;;;;;4.13;1.30;;;22.10;99.90;;;;;;5095345;28;20457;-81
2023/08/31 11:40:14;;;;;;;4.13;1.63;;;22.40;99.90;;;;;;5089512;28;20457;-80
2023/08/31 11:42:42;;;;;;;6.33;2.20;;;22.90;99.90;;;;;;5094967;28;20481;-81
2023/08/31 11:45:12;;;;;;;4.93;1.80;;;23.20;99.90;;;;;;5086716;28;20474;-82
2023/08/31 11:47:40;;;;;;;2.23;1.30;;;23.00;99.90;;;;;;5075180;28;20454;-80
2023/08/31 11:50:08;;;;;;;4.20;1.67;;;22.10;99.90;;;;;;5085024;28;20453;-81
2023/08/31 11:52:35;;;;;;;5.60;1.47;;;21.90;99.90;;;;;;5092024;28;20474;-81
2023/08/31 11:55:03;;;;;;;6.40;1.67;;;21.60;99.90;;;;;;5081234;28;20564;-80
2023/08/31 11:57:32;;;;;;;4.47;1.33;;;21.50;99.90;;;;;;5094397;28;20439;-81
2023/08/31 12:00:05;;;;;;;5.17;1.70;;;21.60;99.90;;;;;;5091514;28;20451;-80
2023/08/31 12:02:36;;;;;;;2.67;1.47;;;22.10;99.90;;;;;;5085770;28;20458;-79
2023/08/31 12:05:05;;;;;;;4.63;2.07;;;22.10;99.90;;;;;;5097365;28;20511;-80
2023/08/31 12:07:32;;;;;;;4.43;2.33;;;22.60;99.90;;;;;;5087318;28;20478;-82
2023/08/31 12:10:03;;;;;;;3.50;1.60;;;23.30;99.90;;;;;;5091565;28;20442;-82
2023/08/31 12:15:13;;;;;;;5.53;2.00;;;24.00;99.90;;;;;;5075404;28;20434;-79
2023/08/31 12:17:40;;;;;;;3.50;1.60;;;24.30;99.90;;;;;;5070925;28;20451;-79
2023/08/31 12:20:08;;;;;;;3.20;1.50;;;23.80;99.90;;;;;;5075001;28;20950;-79
2023/08/31 12:22:35;;;;;;;2.67;1.53;;;23.80;99.90;;;;;;5078893;28;20451;-80
2023/08/31 12:25:02;;;;;;;5.03;1.87;;;24.20;99.90;;;;;;5078761;28;20879;-81
2023/08/31 12:27:29;;;;;;;3.30;1.80;;;24.10;99.90;;;;;;5077925;28;20935;-81
2023/08/31 12:29:59;;;;;;;4.70;2.00;;;23.80;99.90;;;;;;5095094;28;20447;-83
2023/08/31 12:32:27;;;;;;;5.33;1.93;;;23.50;99.90;;;;;;5079573;28;20541;-83
2023/08/31 12:34:54;;;;;;;4.50;2.07;;;23.60;99.90;;;;;;5071457;28;20485;-80
2023/08/31 12:37:21;;;;;;;6.50;1.97;;;24.00;99.90;;;;;;5077158;28;20458;-83
2023/08/31 12:39:48;;;;;;;4.00;1.67;;;24.10;99.90;;;;;;5095695;28;20461;-82
2023/08/31 12:42:15;;;;;;;7.00;2.10;;;23.90;99.90;;;;;;5081567;28;20911;-82
2023/08/31 12:44:41;;;;;;;5.33;1.97;;;23.90;99.90;;;;;;5085134;28;20483;-81
2023/08/31 12:47:08;;;;;;;3.67;1.47;;;24.20;99.90;;;;;;5079474;28;20545;-82
2023/08/31 12:49:36;;;;;;;3.23;1.73;;;24.00;99.90;;;;;;5068690;28;20455;-80
2023/08/31 12:52:03;;;;;;;3.77;1.50;;;24.00;99.90;;;;;;5077643;28;20891;-80
2023/08/31 12:54:30;;;;;;;4.43;2.00;;;24.00;99.90;;;;;;5077938;28;20565;-81
2023/08/31 12:56:57;;;;;;;5.20;1.80;;;24.00;99.90;;;;;;5064691;28;20456;-84