Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:53;;;;;;;24.93;11.20;;;;;;;1.97;94.71;98256.70;1637681;86;21140;-61
2020/12/07 00:04:19;;;;;;;24.17;12.00;;;;;;;1.96;94.89;98247.87;1637359;87;21086;-64
2020/12/07 00:06:45;;;;;;;26.83;12.40;;;;;;;1.99;95.01;98246.51;1637679;86;21677;-64
2020/12/07 00:09:10;;;;;;;26.97;12.43;;;;;;;1.98;95.21;98246.25;1637760;86;21229;-62
2020/12/07 00:11:36;;;;;;;24.63;11.47;;;;;;;1.99;95.28;98243.83;1637374;88;21664;-61
2020/12/07 00:14:02;;;;;;;23.90;10.97;;;;;;;2.00;95.20;98238.70;1637647;86;21122;-62
2020/12/07 00:16:28;;;;;;;24.77;10.37;;;;;;;2.05;95.10;98238.60;1637609;86;21611;-61
2020/12/07 00:18:54;;;;;;;32.30;12.33;;;;;;;2.04;95.27;98247.17;1637327;86;21562;-62
2020/12/07 00:21:20;;;;;;;27.20;13.17;;;;;;;1.99;95.33;98239.82;1637331;86;21099;-60
2020/12/07 00:23:46;;;;;;;24.97;11.63;;;;;;;1.98;95.66;98235.55;1637413;87;21110;-60
2020/12/07 00:26:12;;;;;;;25.83;11.80;;;;;;;1.99;95.37;98219.77;1637321;86;21163;-59
2020/12/07 00:28:38;;;;;;;29.80;12.50;;;;;;;2.02;95.35;98211.92;1637518;86;21071;-60
2020/12/07 00:31:04;;;;;;;24.70;10.93;;;;;;;2.00;95.11;98207.95;1637303;86;21110;-62
2020/12/07 00:33:31;;;;;;;27.77;13.03;;;;;;;2.02;95.25;98223.95;1637366;86;21087;-59
2020/12/07 00:35:57;;;;;;;29.83;12.13;;;;;;;1.98;95.29;98222.98;1637256;86;21122;-62
2020/12/07 00:38:23;;;;;;;24.20;10.43;;;;;;;1.99;95.21;98215.17;1628076;88;21245;-61
2020/12/07 00:40:49;;;;;;;26.47;10.87;;;;;;;2.01;94.91;98216.23;1637429;88;21527;-59
2020/12/07 00:43:15;;;;;;;24.40;11.70;;;;;;;2.04;94.67;98221.77;1637756;87;21172;-60
2020/12/07 00:45:41;;;;;;;25.40;12.20;;;;;;;1.99;94.74;98218.42;1637305;87;21110;-55
2020/12/07 00:48:07;;;;;;;24.73;11.03;;;;;;;1.97;95.22;98221.39;1637588;88;21123;-60
2020/12/07 00:50:33;;;;;;;24.47;9.97;;;;;;;2.04;94.50;98211.06;1637254;86;21682;-59
2020/12/07 00:52:59;;;;;;;23.57;10.97;;;;;;;2.06;94.29;98220.13;1637266;87;21523;-61
2020/12/07 00:55:25;;;;;;;27.50;12.03;;;;;;;2.06;94.62;98214.24;1637266;86;21170;-59
2020/12/07 00:57:51;;;;;;;22.67;10.10;;;;;;;2.01;95.29;98206.33;1637318;86;21067;-59
2020/12/07 01:00:16;;;;;;;23.67;10.97;;;;;;;2.09;94.66;98199.46;1637295;87;21136;-59
2020/12/07 01:02:42;;;;;;;23.50;10.47;;;;;;;2.08;94.59;98189.31;1637301;86;21282;-61
2020/12/07 01:05:08;;;;;;;24.93;11.77;;;;;;;2.11;94.24;98193.25;1637294;86;21099;-58
2020/12/07 01:07:34;;;;;;;24.90;9.47;;;;;;;2.13;94.03;98202.58;1637267;88;21296;-58
2020/12/07 01:10:00;;;;;;;16.83;7.03;;;;;;;2.16;93.86;98214.54;1637231;87;21114;-60
2020/12/07 01:12:25;;;;;;;21.87;9.87;;;;;;;2.05;94.26;98199.28;1637353;87;21111;-60
2020/12/07 01:14:52;;;;;;;20.30;9.57;;;;;;;2.10;93.73;98201.81;1637227;88;21709;-63
2020/12/07 01:17:18;;;;;;;24.13;10.07;;;;;;;2.05;94.04;98201.16;1637643;86;21148;-58
2020/12/07 01:19:45;;;;;;;20.83;10.23;;;;;;;1.99;94.26;98201.80;1637615;88;21472;-62
2020/12/07 01:22:11;;;;;;;21.13;9.60;;;;;;;2.06;93.82;98203.55;1637399;87;21106;-60
2020/12/07 01:24:37;;;;;;;21.83;9.90;;;;;;;2.06;93.75;98200.08;1637682;86;21552;-63
2020/12/07 01:27:03;;;;;;;21.23;10.20;;;;;;;2.03;93.82;98189.95;1637331;88;21091;-61
2020/12/07 01:29:29;;;;;;;21.20;9.10;;;;;;;2.00;93.92;98179.33;1637288;87;21079;-62
2020/12/07 01:31:55;;;;;;;24.50;9.80;;;;;;;1.94;94.14;98163.16;1637297;86;21556;-61
2020/12/07 01:34:21;;;;;;;21.50;9.73;;;;;;;1.98;94.11;98168.16;1637253;86;21132;-59
2020/12/07 01:36:47;;;;;;;22.17;10.30;;;;;;;2.02;93.88;98164.33;1637606;86;21132;-60
2020/12/07 01:39:13;;;;;;;20.53;10.37;;;;;;;1.91;94.08;98155.75;1637350;88;21110;-61
2020/12/07 01:41:39;;;;;;;19.60;9.40;;;;;;;1.87;94.52;98156.91;1637661;86;21259;-61
2020/12/07 01:44:05;;;;;;;19.43;8.70;;;;;;;1.93;94.26;98169.05;1637371;86;21146;-58
2020/12/07 01:46:31;;;;;;;18.47;9.60;;;;;;;1.87;94.43;98168.14;1637337;87;21242;-59
2020/12/07 01:48:57;;;;;;;20.43;9.77;;;;;;;1.88;94.39;98169.70;1637320;87;21264;-62
2020/12/07 01:51:23;;;;;;;22.67;9.63;;;;;;;1.88;94.31;98169.70;1637548;88;21070;-62
2020/12/07 01:53:50;;;;;;;21.43;10.03;;;;;;;1.89;94.23;98178.77;1637319;88;21304;-61
2020/12/07 01:56:27;;;;;;;21.43;10.00;;;;;;;1.80;94.46;98169.11;1631805;86;21154;-59
2020/12/07 01:58:54;;;;;;;19.77;9.53;;;;;;;1.79;94.83;98169.66;1631785;87;21134;-60
2020/12/07 02:01:20;;;;;;;22.37;8.17;;;;;;;1.82;94.54;98172.26;1609918;88;21276;-61
2020/12/07 02:03:46;;;;;;;18.37;8.67;;;;;;;1.85;94.29;98170.31;1631858;87;21148;-59
2020/12/07 02:06:12;;;;;;;18.40;8.13;;;;;;;1.84;94.27;98175.41;1631743;87;21153;-56
2020/12/07 02:08:38;;;;;;;17.00;8.03;;;;;;;1.79;94.44;98166.19;1631743;87;21280;-64
2020/12/07 02:11:03;;;;;;;20.93;9.73;;;;;;;1.72;94.92;98169.82;1631746;88;21106;-59
2020/12/07 02:13:30;;;;;;;21.23;9.37;;;;;;;1.73;94.71;98165.49;1631682;87;21251;-62
2020/12/07 02:15:56;;;;;;;22.33;10.37;;;;;;;1.70;94.74;98155.95;1631652;87;21157;-66
2020/12/07 02:18:21;;;;;;;20.77;9.90;;;;;;;1.75;94.63;98165.20;1609654;88;21155;-61
2020/12/07 02:20:48;;;;;;;21.23;10.03;;;;;;;1.75;94.54;98161.20;1631653;87;21098;-60
2020/12/07 02:23:15;;;;;;;18.27;9.23;;;;;;;1.68;95.10;98155.47;1631776;88;21189;-62
2020/12/07 02:25:41;;;;;;;17.37;8.70;;;;;;;1.67;94.97;98148.00;1631811;87;21111;-61
2020/12/07 02:28:07;;;;;;;22.93;9.80;;;;;;;1.67;94.93;98150.67;1631651;87;21122;-61
2020/12/07 02:30:33;;;;;;;21.20;9.67;;;;;;;1.64;95.30;98154.49;1631633;87;21106;-59
2020/12/07 02:32:58;;;;;;;21.30;10.27;;;;;;;1.65;95.26;98148.06;1631720;87;21117;-59
2020/12/07 02:35:24;;;;;;;21.00;9.17;;;;;;;1.65;95.47;98146.16;1631962;87;21167;-64
2020/12/07 02:37:50;;;;;;;19.63;8.77;;;;;;;1.64;95.76;98153.16;1631766;88;21542;-62
2020/12/07 02:40:16;;;;;;;18.77;9.03;;;;;;;1.67;95.46;98137.84;1631851;87;21082;-60
2020/12/07 02:42:42;;;;;;;20.73;9.63;;;;;;;1.71;95.41;98134.81;1632227;87;21514;-61
2020/12/07 02:45:12;;;;;;;20.87;9.30;;;;;;;1.74;95.22;98134.20;1632261;88;21171;-62
2020/12/07 02:47:38;;;;;;;19.57;9.00;;;;;;;1.65;95.27;98131.45;1631691;87;21638;-60
2020/12/07 02:50:06;;;;;;;22.87;10.00;;;;;;;1.66;95.37;98129.03;1631779;87;21126;-62
2020/12/07 02:52:32;;;;;;;19.77;9.47;;;;;;;1.65;95.48;98129.35;1632226;87;21277;-62
2020/12/07 02:55:00;;;;;;;18.17;8.47;;;;;;;1.65;95.49;98126.68;1631732;87;21180;-62
2020/12/07 02:57:26;;;;;;;20.00;9.80;;;;;;;1.70;95.23;98129.22;1631730;87;21126;-62
2020/12/07 02:59:52;;;;;;;19.03;9.50;;;;;;;1.73;94.97;98116.58;1632223;87;21306;-61
2020/12/07 03:02:18;;;;;;;21.07;9.13;;;;;;;1.69;95.08;98125.75;1631755;87;21114;-61
2020/12/07 03:04:44;;;;;;;19.57;9.13;;;;;;;1.71;95.00;98120.91;1631886;87;21124;-60
2020/12/07 03:07:10;;;;;;;26.30;10.90;;;;;;;1.73;94.90;98132.62;1631922;87;21272;-61
2020/12/07 03:09:36;;;;;;;20.47;9.27;;;;;;;1.71;95.06;98128.14;1631776;88;21561;-62
2020/12/07 03:12:02;;;;;;;23.60;10.53;;;;;;;1.71;95.02;98121.45;1631818;87;21101;-64
2020/12/07 03:14:28;;;;;;;25.53;10.50;;;;;;;1.74;94.94;98128.31;1631806;87;21122;-62
2020/12/07 03:16:55;;;;;;;22.00;10.93;;;;;;;1.77;94.75;98126.37;1631922;88;21102;-64
2020/12/07 03:19:21;;;;;;;21.80;8.87;;;;;;;1.81;94.64;98122.55;1631815;87;21142;-61
2020/12/07 03:21:47;;;;;;;19.97;8.50;;;;;;;1.84;94.42;98113.37;1631733;87;21138;-62
2020/12/07 03:24:13;;;;;;;21.27;9.63;;;;;;;1.88;94.09;98109.55;1631769;87;21274;-65
2020/12/07 03:26:39;;;;;;;22.17;9.33;;;;;;;1.85;94.00;98108.81;1631887;87;21175;-61
2020/12/07 03:29:05;;;;;;;18.70;8.73;;;;;;;1.82;94.17;98110.77;1632094;88;21312;-63
2020/12/07 03:31:33;;;;;;;21.87;9.67;;;;;;;1.78;94.42;98123.16;1632062;87;21159;-62
2020/12/07 03:34:00;;;;;;;20.83;9.97;;;;;;;1.84;93.81;98117.38;1609332;88;21185;-61
2020/12/07 03:36:26;;;;;;;22.53;10.17;;;;;;;1.87;93.79;98117.34;1631645;88;21156;-62
2020/12/07 03:38:51;;;;;;;21.33;9.57;;;;;;;1.93;93.51;98117.45;1632006;88;21118;-63
2020/12/07 03:41:17;;;;;;;20.77;9.30;;;;;;;1.93;93.37;98112.90;1631743;87;21657;-62
2020/12/07 03:43:43;;;;;;;23.37;10.00;;;;;;;1.94;93.33;98100.32;1631822;87;21298;-62
2020/12/07 03:46:09;;;;;;;28.30;8.83;;;;;;;1.96;93.31;98122.19;1631738;87;21602;-62
2020/12/07 03:48:35;;;;;;;21.07;9.60;;;;;;;1.94;92.92;98105.67;1631748;87;21180;-65
2020/12/07 03:51:01;;;;;;;21.23;10.17;;;;;;;1.90;92.81;98114.05;1631896;88;21337;-65
2020/12/07 03:53:34;;;;;;;20.27;9.43;;;;;;;1.95;92.67;98109.91;1631681;87;21582;-63
2020/12/07 03:56:01;;;;;;;17.13;8.37;;;;;;;1.97;92.42;98122.44;1625366;87;21588;-62
2020/12/07 03:58:27;;;;;;;23.67;11.07;;;;;;;1.93;92.33;98118.25;1622974;88;21118;-62
2020/12/07 04:00:53;;;;;;;20.13;8.73;;;;;;;1.98;92.23;98120.56;1622710;88;21177;-62
2020/12/07 04:03:20;;;;;;;19.83;8.93;;;;;;;1.90;92.38;98104.70;1622831;88;21126;-62
2020/12/07 04:05:48;;;;;;;20.63;9.20;;;;;;;1.85;92.41;98099.45;1623184;88;21150;-62
2020/12/07 04:08:14;;;;;;;18.67;8.83;;;;;;;1.79;92.67;98106.03;1622642;88;21277;-62
2020/12/07 04:10:40;;;;;;;16.50;7.60;;;;;;;1.92;92.19;98115.86;1622793;88;21179;-63
2020/12/07 04:13:06;;;;;;;18.00;8.27;;;;;;;1.90;92.33;98107.37;1622860;88;21090;-64
2020/12/07 04:15:33;;;;;;;18.00;7.87;;;;;;;1.89;92.41;98095.87;1623076;88;21130;-62
2020/12/07 04:17:59;;;;;;;18.57;7.90;;;;;;;1.94;92.24;98097.65;1623103;88;21148;-61
2020/12/07 04:20:25;;;;;;;19.13;7.87;;;;;;;2.00;92.21;98092.95;1622771;88;21130;-61
2020/12/07 04:22:51;;;;;;;18.17;7.97;;;;;;;1.97;92.14;98089.02;1602556;88;21111;-64
2020/12/07 04:25:17;;;;;;;19.83;9.17;;;;;;;2.03;92.03;98095.80;1623014;88;21273;-62
2020/12/07 04:27:44;;;;;;;21.07;9.87;;;;;;;2.02;91.84;98092.91;1622861;88;21134;-62
2020/12/07 04:30:09;;;;;;;22.60;8.67;;;;;;;2.06;91.86;98108.59;1602922;88;21590;-60
2020/12/07 04:32:35;;;;;;;22.37;9.13;;;;;;;2.18;91.29;98112.81;1602578;88;21102;-61
2020/12/07 04:35:01;;;;;;;17.93;7.70;;;;;;;2.21;90.80;98106.84;1622804;88;21303;-59
2020/12/07 04:37:27;;;;;;;21.13;8.90;;;;;;;2.28;90.46;98116.59;1622760;88;21142;-63
2020/12/07 04:39:53;;;;;;;18.73;8.93;;;;;;;2.26;90.44;98118.77;1622802;88;21111;-61
2020/12/07 04:42:19;;;;;;;20.47;8.93;;;;;;;2.22;90.12;98129.05;1602598;88;21118;-67
2020/12/07 04:44:46;;;;;;;17.57;8.10;;;;;;;2.20;90.13;98119.21;1622877;88;21180;-61
2020/12/07 04:47:15;;;;;;;16.60;8.13;;;;;;;2.23;89.89;98129.30;1623021;88;21134;-61
2020/12/07 04:49:42;;;;;;;17.00;7.40;;;;;;;2.22;89.84;98121.02;1623210;88;21130;-60
2020/12/07 04:52:09;;;;;;;17.37;8.43;;;;;;;2.22;89.75;98121.81;1623107;88;21174;-61
2020/12/07 04:54:41;;;;;;;17.37;9.27;;;;;;;2.18;89.54;98114.70;1622728;88;21606;-63
2020/12/07 04:57:07;;;;;;;21.00;9.03;;;;;;;2.13;89.43;98118.86;1631483;87;21180;-62
2020/12/07 04:59:33;;;;;;;15.70;7.40;;;;;;;2.04;89.25;98112.64;1632014;87;21130;-60
2020/12/07 05:02:00;;;;;;;17.17;8.23;;;;;;;2.06;89.44;98109.13;1631710;87;21171;-61
2020/12/07 05:04:26;;;;;;;21.43;8.37;;;;;;;1.98;89.69;98099.16;1631535;87;21110;-62
2020/12/07 05:07:07;;;;;;;19.23;8.83;;;;;;;2.04;89.83;98104.63;1632004;87;21149;-64
2020/12/07 05:09:33;;;;;;;19.27;8.63;;;;;;;2.00;89.62;98092.95;1631807;87;21134;-61
2020/12/07 05:12:02;;;;;;;19.40;8.00;;;;;;;1.97;89.66;98097.58;1632230;87;21138;-63
2020/12/07 05:14:27;;;;;;;16.73;7.57;;;;;;;1.90;89.97;98100.69;1631719;88;21150;-63
2020/12/07 05:16:53;;;;;;;15.80;7.70;;;;;;;1.87;89.80;98098.62;1609670;88;21111;-60
2020/12/07 05:19:22;;;;;;;18.03;8.87;;;;;;;1.76;90.32;98102.06;1631913;87;21138;-62
2020/12/07 05:21:49;;;;;;;20.97;9.23;;;;;;;1.77;90.30;98106.32;1631789;88;21609;-63
2020/12/07 05:24:17;;;;;;;19.97;8.43;;;;;;;1.79;90.37;98102.02;1631761;87;21138;-62
2020/12/07 05:26:44;;;;;;;17.70;8.73;;;;;;;1.81;90.36;98101.16;1631771;88;21141;-64
2020/12/07 05:29:19;;;;;;;17.07;7.63;;;;;;;1.77;90.60;98100.97;1632242;87;21134;-60
2020/12/07 05:31:41;;;;;;;16.87;7.77;;;;;;;1.76;90.78;98106.07;1630600;88;21142;-62
2020/12/07 05:34:06;;;;;;;15.93;7.90;;;;;;;1.74;90.57;98108.27;1589209;88;21180;-61
2020/12/07 05:36:32;;;;;;;20.27;7.70;;;;;;;1.76;90.62;98107.98;1632241;87;21134;-60
2020/12/07 05:38:58;;;;;;;16.37;7.97;;;;;;;1.78;90.41;98101.77;1632159;88;21259;-61
2020/12/07 05:41:24;;;;;;;19.03;7.90;;;;;;;1.82;90.14;98098.73;1632067;88;21248;-59
2020/12/07 05:43:52;;;;;;;16.53;8.30;;;;;;;1.74;90.35;98103.47;1631793;87;21133;-62
2020/12/07 05:46:18;;;;;;;15.77;8.43;;;;;;;1.73;90.43;98100.54;1631619;87;21102;-60
2020/12/07 05:48:45;;;;;;;16.90;7.33;;;;;;;1.69;90.56;98093.67;1632063;88;21893;-60
2020/12/07 05:51:12;;;;;;;14.63;7.13;;;;;;;1.69;90.59;98094.22;1631851;88;21296;-60
2020/12/07 05:53:40;;;;;;;18.47;8.07;;;;;;;1.72;90.54;98093.64;1631810;88;21140;-55
2020/12/07 05:56:09;;;;;;;21.07;8.47;;;;;;;1.61;90.89;98086.95;1627963;85;21196;-60
2020/12/07 05:58:41;;;;;;;20.27;8.93;;;;;;;1.65;90.87;98088.69;1622816;88;21150;-58
2020/12/07 06:01:07;;;;;;;22.67;8.63;;;;;;;1.62;90.89;98098.66;1620563;88;21305;-60
2020/12/07 06:03:34;;;;;;;20.50;9.23;;;;;;;1.72;90.48;98098.98;1623114;88;21543;-58
2020/12/07 06:06:00;;;;;;;21.63;9.87;;;;;;;1.69;90.58;98107.58;1623479;88;21138;-60
2020/12/07 06:08:34;;;;;;;21.93;9.83;;;;;;;1.70;90.39;98098.48;1623231;88;21256;-59
2020/12/07 06:11:02;;;;;;;24.57;10.63;;;;;;;1.68;90.23;98105.48;1622746;88;21238;-59
2020/12/07 06:13:30;;;;;;;21.87;9.80;;;;;;;1.62;90.53;98099.98;1622719;88;21130;-58
2020/12/07 06:15:56;;;;;;;19.67;9.47;;;;;;;1.79;89.96;98098.80;1622824;88;21158;-57
2020/12/07 06:18:26;;;;;;;23.70;8.77;;;;;;;1.80;89.85;98104.38;1602707;88;21294;-56
2020/12/07 06:21:06;;;;;;;20.90;8.77;;;;;;;1.81;89.80;98099.28;1622496;88;21126;-58
2020/12/07 06:23:35;;;;;;;18.33;8.03;;;;;;;1.88;89.49;98104.19;1623179;88;21122;-61
2020/12/07 06:26:03;;;;;;;23.00;9.83;;;;;;;1.98;89.00;98107.98;1602797;88;21146;-58
2020/12/07 06:28:38;;;;;;;21.40;9.10;;;;;;;2.01;88.77;98115.39;1622977;88;21103;-63
2020/12/07 06:31:12;;;;;;;30.93;11.07;;;;;;;2.02;88.54;98108.16;1623384;88;21642;-59
2020/12/07 06:33:50;;;;;;;21.10;9.53;;;;;;;2.01;88.27;98102.56;1622845;88;21168;-62
2020/12/07 06:36:33;;;;;;;21.33;10.30;;;;;;;2.09;88.10;98115.20;1623006;88;21577;-61
2020/12/07 06:39:04;;;;;;;20.73;9.47;;;;;;;2.15;87.67;98117.98;1622879;88;21131;-62
2020/12/07 06:41:45;;;;;;;19.17;9.90;;;;;;;2.20;87.57;98133.37;1622881;88;21106;-59
2020/12/07 06:44:18;;;;;;;23.87;9.30;;;;;;;2.24;87.26;98126.87;1623409;88;21656;-62
2020/12/07 06:47:13;;;;;;;28.07;10.00;;;;;;;2.24;86.88;98121.52;1623233;88;21523;-60
2020/12/07 06:52:15;;;;;;;23.23;9.70;;;;;;;2.33;86.37;98119.66;1623294;88;21280;-62
2020/12/07 06:57:43;;;;;;;20.97;9.73;;;;;;;2.43;86.12;98126.91;1630728;87;21142;-64
2020/12/07 07:00:25;;;;;;;19.27;9.20;;;;;;;2.42;85.72;98135.23;1631927;87;21181;-61
2020/12/07 07:02:56;;;;;;;;;;;;;;;2.36;85.62;98133.80;1634548;88;21572;-61
2020/12/07 07:05:24;;;;;;;20.00;8.60;;;;;;;2.41;85.42;98136.33;1631786;88;20195;-60
2020/12/07 07:07:51;;;;;;;19.60;8.83;;;;;;;2.46;85.23;98138.09;1631988;87;21114;-58
2020/12/07 07:10:17;;;;;;;19.60;9.37;;;;;;;2.48;84.98;98127.31;1631799;88;21577;-59
2020/12/07 07:12:45;;;;;;;19.60;9.37;;;;;;;2.52;84.91;98148.89;1632158;87;21172;-62
2020/12/07 07:15:12;;;;;;;22.77;12.00;;;;;;;2.47;84.72;98135.12;1631816;88;21130;-66
2020/12/07 07:17:40;;;;;;;22.23;10.23;;;;;;;2.48;84.51;98160.77;1632152;87;21566;-63
2020/12/07 07:20:08;;;;;;;24.57;11.20;;;;;;;2.56;84.58;98165.92;1631787;88;21173;-59
2020/12/07 07:22:36;;;;;;;19.77;9.80;;;;;;;2.68;84.25;98156.23;1631709;88;21122;-59
2020/12/07 07:25:08;;;;;;;19.27;8.73;;;;;;;2.71;83.95;98158.30;1631847;87;21145;-62
2020/12/07 07:30:15;;;;;;;20.83;9.90;;;;;;;2.72;83.40;98151.05;1631904;88;21303;-61
2020/12/07 07:32:42;;;;;;;20.73;8.87;;;;;;;2.73;83.24;98152.64;1631465;87;21189;-68
2020/12/07 07:35:09;;;;;;;23.70;9.07;;;;;;;2.79;82.67;98148.72;1631459;87;21166;-67
2020/12/07 07:37:36;;;;;;;19.80;9.43;;;;;;;2.71;82.56;98156.16;1631734;88;21146;-60
2020/12/07 07:40:09;;;;;;;24.00;10.77;;;;;;;2.76;82.79;98158.72;1588926;88;21098;-62
2020/12/07 07:42:44;;;;;;;25.97;11.10;;;;;;;2.80;82.44;98160.48;1631660;87;21231;-69
2020/12/07 07:45:11;;;;;;;20.83;9.20;;;;;;;2.83;82.10;98168.44;1631735;87;21133;-67
2020/12/07 07:47:46;;;;;;;18.30;8.47;;;;;;;2.70;82.10;98167.99;1631751;87;21130;-61
2020/12/07 07:50:37;;;;;;;19.73;9.40;;;;;;;2.81;82.33;98177.34;1630583;88;21169;-58
2020/12/07 07:53:25;;;;;;;22.57;11.03;;;;;;;2.95;82.01;98183.38;1628374;88;21648;-62
2020/12/07 08:12:51;;;;;;;25.17;12.00;;;;;;;3.59;79.44;98205.19;1585465;90;21268;-61
2020/12/07 08:17:14;;;;;;;20.77;10.03;;;;;;;3.66;79.13;98212.22;1624391;88;21511;-65
2020/12/07 08:19:40;;;;;;;22.17;9.70;;;;;;;3.81;78.22;98215.80;1626351;88;21156;-63
2020/12/07 08:22:19;;;;;;;18.50;9.07;;;;;;;3.87;77.73;98209.95;1625786;88;21214;-65
2020/12/07 08:24:59;;;;;;;22.33;10.30;;;;;;;3.91;77.97;98220.84;1595206;89;21151;-64
2020/12/07 08:27:35;;;;;;;22.60;10.63;;;;;;;3.91;77.58;98216.83;1583198;90;21277;-61
2020/12/07 08:30:06;;;;;;;23.33;10.57;;;;;;;3.90;77.75;98220.60;1586943;90;21218;-62
2020/12/07 08:32:32;;;;;;;22.33;10.57;;;;;;;4.07;76.50;98222.52;1598397;89;21127;-61
2020/12/07 08:34:59;;;;;;;17.03;8.53;;;;;;;4.16;76.85;98224.09;1586935;89;21178;-61
2020/12/07 08:37:25;;;;;;;20.70;9.90;;;;;;;4.26;76.41;98210.37;1598539;89;21607;-64
2020/12/07 08:39:52;;;;;;;21.17;10.87;;;;;;;4.42;75.91;98236.20;1625758;87;21107;-62
2020/12/07 08:42:20;;;;;;;20.50;11.13;;;;;;;4.44;75.61;98224.57;1626476;88;21219;-64
2020/12/07 08:44:45;;;;;;;18.27;8.87;;;;;;;4.48;75.01;98212.64;1625931;88;21522;-64
2020/12/07 08:47:11;;;;;;;21.50;10.40;;;;;;;4.47;75.18;98215.88;1626034;87;21144;-61
2020/12/07 08:49:38;;;;;;;19.97;10.30;;;;;;;4.58;75.13;98227.86;1624199;88;21186;-63
2020/12/07 08:52:04;;;;;;;21.83;9.10;;;;;;;4.64;74.60;98224.48;1622849;88;21590;-62
2020/12/07 08:54:30;;;;;;;20.90;10.70;;;;;;;4.66;74.31;98204.79;1625350;88;21129;-64
2020/12/07 08:56:56;;;;;;;20.40;10.57;;;;;;;4.68;73.90;98206.62;1628835;87;21200;-65
2020/12/07 08:59:21;;;;;;;18.80;9.87;;;;;;;4.61;74.19;98207.66;1615544;88;21195;-62
2020/12/07 09:01:48;;;;;;;20.47;10.80;;;;;;;4.84;73.77;98207.66;1634376;87;21274;-64
2020/12/07 09:04:14;;;;;;;25.77;12.00;;;;;;;4.79;73.70;98202.48;1634841;87;21193;-61
2020/12/07 09:06:41;;;;;;;21.93;10.97;;;;;;;4.76;73.46;98191.80;1633435;87;21094;-65
2020/12/07 09:09:07;;;;;;;17.57;9.07;;;;;;;4.68;73.72;98191.84;1634587;87;21094;-61
2020/12/07 09:11:34;;;;;;;19.33;10.40;;;;;;;4.61;73.94;98211.11;1634436;88;21122;-63
2020/12/07 09:14:06;;;;;;;19.70;9.90;;;;;;;4.69;73.80;98207.63;1633905;88;21137;-64
2020/12/07 09:16:31;;;;;;;20.80;9.60;;;;;;;4.69;73.51;98197.43;1633746;88;21122;-61
2020/12/07 09:18:56;;;;;;;20.57;11.17;;;;;;;4.59;73.54;98192.41;1633861;87;21708;-64
2020/12/07 09:21:22;;;;;;;21.20;11.20;;;;;;;4.52;73.85;98198.27;1635486;87;21245;-62
2020/12/07 09:23:48;;;;;;;22.00;11.53;;;;;;;4.40;74.28;98188.72;1633654;87;21207;-63
2020/12/07 09:26:14;;;;;;;20.57;9.97;;;;;;;4.58;73.94;98195.64;1633784;87;21242;-64
2020/12/07 09:28:40;;;;;;;22.47;11.47;;;;;;;4.61;73.78;98199.02;1637360;86;21317;-61
2020/12/07 09:31:06;;;;;;;22.80;11.57;;;;;;;4.31;74.24;98198.70;1637497;87;21256;-62
2020/12/07 09:33:35;;;;;;;20.97;11.57;;;;;;;4.31;74.24;98198.70;1637204;87;21680;-61
2020/12/07 09:36:04;;;;;;;23.03;12.00;;;;;;;4.27;74.31;98195.06;1637172;87;21137;-63
2020/12/07 09:38:30;;;;;;;22.83;11.27;;;;;;;4.28;74.37;98194.73;1607486;87;21166;-65
2020/12/07 09:40:55;;;;;;;23.80;12.10;;;;;;;4.26;74.56;98196.16;1636515;87;21686;-66
2020/12/07 09:43:21;;;;;;;20.67;10.80;;;;;;;4.09;74.85;98196.94;1637293;87;21325;-63
2020/12/07 09:45:47;;;;;;;23.80;11.37;;;;;;;3.99;75.25;98201.29;1637252;87;21142;-64
2020/12/07 09:48:13;;;;;;;22.97;10.80;;;;;;;3.94;75.34;98193.39;1637362;87;21170;-64
2020/12/07 09:50:39;;;;;;;24.07;11.70;;;;;;;3.93;75.64;98189.70;1637148;88;21138;-64
2020/12/07 09:53:08;;;;;;;23.53;11.20;;;;;;;3.94;75.90;98202.78;1637315;87;21165;-61
2020/12/07 09:55:32;;;;;;;25.07;12.30;;;;;;;4.00;75.62;98204.22;1637344;86;21342;-62
2020/12/07 09:57:58;;;;;;;23.60;12.67;;;;;;;3.88;75.89;98196.00;1632447;87;21184;-61
2020/12/07 10:00:24;;;;;;;29.33;13.27;;;;;;;3.94;75.77;98196.06;1629885;87;21300;-68
2020/12/07 10:02:50;;;;;;;22.60;11.53;;;;;;;4.06;75.73;98194.90;1630008;87;21152;-63
2020/12/07 10:05:16;;;;;;;21.63;11.90;;;;;;;4.11;75.79;98182.67;1629955;87;21266;-64
2020/12/07 10:07:42;;;;;;;27.13;12.20;;;;;;;4.16;75.72;98173.10;1630032;87;21166;-66
2020/12/07 10:10:08;;;;;;;24.27;11.77;;;;;;;4.23;75.43;98186.06;1630408;87;21124;-64
2020/12/07 10:12:34;;;;;;;20.23;10.80;;;;;;;4.21;75.50;98191.73;1630003;88;21535;-66
2020/12/07 10:15:02;;;;;;;21.67;12.07;;;;;;;4.22;75.55;98186.61;1630280;88;21641;-63
2020/12/07 10:17:28;;;;;;;24.70;11.80;;;;;;;4.35;75.32;98183.50;1629926;87;21150;-65
2020/12/07 10:19:54;;;;;;;23.90;11.37;;;;;;;4.42;75.12;98197.27;1630017;87;21114;-64
2020/12/07 10:22:20;;;;;;;22.87;11.43;;;;;;;4.48;75.26;98190.61;1629731;87;21746;-64
2020/12/07 10:24:46;;;;;;;23.27;11.60;;;;;;;4.48;75.26;98190.61;1629966;88;21173;-63
2020/12/07 10:27:12;;;;;;;25.67;11.93;;;;;;;4.78;74.24;98188.81;1626450;87;21538;-63
2020/12/07 10:29:37;;;;;;;27.57;12.67;;;;;;;4.76;74.27;98182.98;1625736;88;21305;-65
2020/12/07 10:32:04;;;;;;;21.43;11.43;;;;;;;4.80;74.23;98193.29;1625713;88;21139;-63
2020/12/07 10:34:31;;;;;;;23.97;12.57;;;;;;;4.85;73.83;98191.78;1625242;88;21621;-66
2020/12/07 10:36:57;;;;;;;23.67;12.93;;;;;;;4.95;73.54;98189.33;1624139;88;21138;-64
2020/12/07 10:39:23;;;;;;;23.10;10.93;;;;;;;5.07;73.51;98190.76;1627291;88;21578;-64
2020/12/07 10:41:48;;;;;;;25.57;11.83;;;;;;;5.25;73.19;98187.67;1629865;87;21209;-65
2020/12/07 10:44:14;;;;;;;28.70;12.33;;;;;;;5.33;72.76;98188.75;1629796;88;21158;-65
2020/12/07 10:46:40;;;;;;;24.97;11.83;;;;;;;5.38;72.75;98189.13;1626408;88;21133;-65
2020/12/07 10:49:07;;;;;;;21.67;11.27;;;;;;;5.36;72.62;98186.20;1624070;88;21171;-63
2020/12/07 10:51:34;;;;;;;24.50;13.30;;;;;;;5.42;72.73;98188.16;1620279;88;21134;-65
2020/12/07 10:54:01;;;;;;;24.10;12.27;;;;;;;5.59;72.31;98192.09;1624351;88;21173;-61
2020/12/07 10:56:27;;;;;;;22.53;12.00;;;;;;;5.72;71.72;98194.31;1627346;87;21134;-66
2020/12/07 10:58:53;;;;;;;25.60;10.93;;;;;;;5.62;72.11;98193.36;1619421;88;21601;-64
2020/12/07 11:01:19;;;;;;;26.27;12.13;;;;;;;5.60;72.04;98192.88;1617481;88;21329;-63
2020/12/07 11:03:49;;;;;;;25.23;12.40;;;;;;;5.66;71.82;98193.70;1617407;88;21680;-67
2020/12/07 11:08:50;;;;;;;23.63;11.50;;;;;;;5.87;71.35;98195.67;1617810;88;21137;-62
2020/12/07 11:11:16;;;;;;;23.87;12.00;;;;;;;6.02;70.31;98191.84;1617342;88;21181;-63
2020/12/07 11:13:42;;;;;;;25.33;12.97;;;;;;;5.92;70.78;98194.14;1620625;86;21558;-65
2020/12/07 11:16:13;;;;;;;26.77;13.57;;;;;;;6.01;70.61;98195.64;1628393;86;21644;-63
2020/12/07 11:18:40;;;;;;;29.30;13.25;;;;;;;6.14;70.79;98191.91;1639490;87;21157;-63
2020/12/07 11:21:13;;;;;;;23.07;12.87;;;;;;;6.27;70.23;98192.73;1653170;86;21126;-64
2020/12/07 11:23:41;;;;;;;25.67;13.43;;;;;;;6.29;69.90;98200.73;1658122;86;21138;-60
2020/12/07 11:26:09;;;;;;;24.37;12.83;;;;;;;6.35;69.44;98197.27;1657729;86;21586;-65
2020/12/07 11:28:35;;;;;;;24.03;12.60;;;;;;;6.25;69.53;98196.33;1650331;86;21142;-65
2020/12/07 11:31:01;;;;;;;23.67;10.30;;;;;;;6.24;69.58;98194.19;1630955;88;21146;-64
2020/12/07 11:33:27;;;;;;;25.73;13.27;;;;;;;6.10;69.71;98178.87;1652395;86;21093;-66
2020/12/07 11:35:52;;;;;;;24.57;12.03;;;;;;;6.27;69.66;98181.41;1657921;86;21148;-67
2020/12/07 11:38:21;;;;;;;26.07;12.97;;;;;;;6.20;69.72;98170.39;1657824;86;21195;-69
2020/12/07 11:41:00;;;;;;;25.67;13.53;;;;;;;6.18;69.82;98166.45;1658255;85;21534;-66
2020/12/07 11:43:44;;;;;;;25.57;12.37;;;;;;;6.26;69.58;98175.78;1654553;85;21272;-64
2020/12/07 11:46:03;;;;;;;23.57;12.00;;;;;;;6.24;69.94;98182.62;1653223;86;21291;-70
2020/12/07 11:48:29;;;;;;;25.87;12.33;;;;;;;6.35;69.62;98179.76;1658424;86;21164;-66
2020/12/07 11:50:54;;;;;;;25.23;13.83;;;;;;;6.29;69.51;98177.05;1631198;88;21172;-66
2020/12/07 11:53:20;;;;;;;25.50;13.57;;;;;;;6.21;69.76;98174.66;1631003;88;21138;-62
2020/12/07 11:55:46;;;;;;;25.60;12.50;;;;;;;6.21;69.83;98191.38;1631321;88;21082;-62
2020/12/07 11:58:12;;;;;;;25.57;13.27;;;;;;;6.23;69.95;98177.01;1630488;87;21570;-70
2020/12/07 12:00:38;;;;;;;24.53;12.57;;;;;;;6.43;69.55;98165.42;1630199;87;21217;-69