Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:08;;;;;;;14.32;4.00;;;21.40;93.20;;;;;;5071582;28;20032;-58
2021/03/21 00:03:37;;;;;;;14.77;4.18;;;21.40;93.20;;;;;;5071352;28;20021;-59
2021/03/21 00:06:05;;;;;;;16.50;4.45;;;21.40;93.20;;;;;;5071179;28;20070;-58
2021/03/21 00:08:34;;;;;;;13.00;4.38;;;21.40;93.20;;;;;;5071253;28;20017;-60
2021/03/21 00:11:08;;;;;;;11.95;4.03;;;21.40;93.20;;;;;;5068907;28;20040;-59
2021/03/21 00:13:36;;;;;;;12.65;3.97;;;21.40;93.20;;;;;;5075539;28;20021;-63
2021/03/21 00:16:07;;;;;;;13.23;4.65;;;21.40;93.20;;;;;;5077916;28;20040;-54
2021/03/21 00:18:38;;;;;;;11.68;3.83;;;21.40;93.20;;;;;;5078340;28;20158;-58
2021/03/21 00:21:08;;;;;;;13.23;3.92;;;21.40;93.20;;;;;;5078293;28;20374;-68
2021/03/21 00:23:35;;;;;;;11.15;3.88;;;21.40;93.30;;;;;;5077773;28;20485;-54
2021/03/21 00:26:04;;;;;;;16.48;4.40;;;21.40;93.30;;;;;;5078511;28;20137;-57
2021/03/21 00:28:33;;;;;;;14.82;5.10;;;21.40;93.30;;;;;;5078276;28;20055;-62
2021/03/21 00:31:06;;;;;;;12.07;4.43;;;21.40;93.20;;;;;;5078318;28;20483;-55
2021/03/21 00:33:36;;;;;;;11.05;3.75;;;21.40;93.20;;;;;;5075546;28;20395;-58
2021/03/21 00:36:06;;;;;;;13.77;4.15;;;21.50;93.30;;;;;;5072196;28;20020;-57
2021/03/21 00:38:42;;;;;;;14.48;4.40;;;21.50;93.20;;;;;;5073364;28;20024;-57
2021/03/21 00:41:12;;;;;;;12.75;4.22;;;21.50;93.10;;;;;;5075993;28;20028;-53
2021/03/21 00:43:40;;;;;;;13.30;3.78;;;21.50;93.10;;;;;;5075257;28;20031;-60
2021/03/21 00:46:08;;;;;;;12.43;3.83;;;21.50;93.10;;;;;;5076536;28;20025;-59
2021/03/21 00:48:39;;;;;;;15.30;3.90;;;21.50;93.10;;;;;;5071559;28;20024;-56
2021/03/21 00:51:08;;;;;;;13.90;4.15;;;21.50;93.10;;;;;;5075941;28;20067;-62
2021/03/21 00:53:36;;;;;;;14.57;4.47;;;21.50;93.00;;;;;;5075502;28;20120;-60
2021/03/21 00:56:05;;;;;;;14.40;4.30;;;21.60;93.00;;;;;;5073944;28;20024;-53
2021/03/21 00:58:34;;;;;;;14.93;4.15;;;21.60;93.00;;;;;;5068764;28;20028;-52
2021/03/21 01:01:01;;;;;;;12.02;3.38;;;21.60;92.90;;;;;;5075952;28;20372;-57
2021/03/21 01:03:29;;;;;;;11.65;3.80;;;21.60;92.90;;;;;;5075599;28;20024;-58
2021/03/21 01:06:01;;;;;;;12.10;3.88;;;21.60;92.90;;;;;;5075128;28;20052;-53
2021/03/21 01:08:31;;;;;;;12.65;3.92;;;21.60;92.90;;;;;;5071059;28;20108;-52
2021/03/21 01:11:05;;;;;;;17.23;4.10;;;21.60;92.70;;;;;;5075665;28;20061;-50
2021/03/21 01:13:33;;;;;;;14.05;3.85;;;21.60;92.80;;;;;;5075752;28;20029;-52
2021/03/21 01:16:03;;;;;;;12.77;3.80;;;21.60;92.90;;;;;;5058235;28;20077;-59
2021/03/21 01:18:34;;;;;;;10.52;4.13;;;21.60;92.90;;;;;;5071732;28;20020;-58
2021/03/21 01:21:03;;;;;;;13.75;3.97;;;21.60;92.70;;;;;;5075658;28;20105;-57
2021/03/21 01:23:30;;;;;;;15.63;4.20;;;21.60;92.80;;;;;;5076014;28;20433;-55
2021/03/21 01:25:57;;;;;;;15.48;5.53;;;21.60;92.90;;;;;;5053909;28;20024;-57
2021/03/21 01:28:27;;;;;;;14.80;4.85;;;21.60;92.80;;;;;;5068739;28;20023;-57
2021/03/21 01:30:57;;;;;;;13.52;3.63;;;21.60;92.80;;;;;;5071790;28;20077;-56
2021/03/21 01:33:30;;;;;;;11.68;3.90;;;21.60;92.90;;;;;;5072713;28;20020;-53
2021/03/21 01:35:57;;;;;;;13.23;3.90;;;21.60;92.80;;;;;;5072186;28;20047;-62
2021/03/21 01:38:25;;;;;;;19.13;5.22;;;21.60;92.90;;;;;;5068186;28;20082;-55
2021/03/21 01:41:00;;;;;;;16.70;5.00;;;21.60;92.80;;;;;;5071530;28;20050;-55
2021/03/21 01:43:38;;;;;;;16.52;5.63;;;21.50;92.80;;;;;;5072672;28;20032;-56
2021/03/21 01:46:06;;;;;;;18.55;5.57;;;21.50;92.90;;;;;;5055459;28;20066;-55
2021/03/21 01:48:40;;;;;;;12.48;3.80;;;21.60;92.90;;;;;;5068261;28;20016;-60
2021/03/21 01:51:12;;;;;;;15.30;4.82;;;21.60;92.90;;;;;;5072055;28;20075;-61
2021/03/21 01:53:44;;;;;;;14.27;4.60;;;21.60;92.90;;;;;;5072067;28;20028;-57
2021/03/21 01:56:12;;;;;;;16.60;4.45;;;21.60;92.90;;;;;;5072224;28;20146;-58
2021/03/21 01:58:43;;;;;;;18.48;5.30;;;21.60;92.80;;;;;;5067799;28;20046;-60
2021/03/21 02:01:18;;;;;;;10.38;3.47;;;21.60;92.80;;;;;;5071040;28;20037;-54
2021/03/21 02:03:45;;;;;;;18.63;5.30;;;21.60;90.40;;;;;;5071420;28;20017;-55
2021/03/21 02:06:29;;;;;;;19.52;4.53;;;21.60;91.10;;;;;;5071378;28;20522;-55
2021/03/21 02:09:15;;;;;;;19.33;5.13;;;21.40;85.10;;;;;;5064412;28;20032;-55
2021/03/21 02:12:23;;;;;;;22.77;5.80;;;21.30;90.40;;;;;;5069686;28;20448;-58
2021/03/21 02:14:59;;;;;;;30.95;6.03;;;21.10;91.00;;;;;;4969866;28;20063;-55
2021/03/21 02:17:32;;;;;;;26.75;6.25;;;20.90;91.00;;;;;;4967108;28;20023;-53
2021/03/21 02:20:22;;;;;;;32.78;6.03;;;21.00;91.00;;;;;;5027094;28;20043;-52
2021/03/21 02:22:52;;;;;;;26.00;8.02;;;21.00;90.40;;;;;;5071227;28;20025;-51
2021/03/21 02:25:49;;;;;;;26.00;7.32;;;21.30;90.20;;;;;;5071206;28;20113;-56
2021/03/21 02:28:53;;;;;;;27.42;10.70;;;21.30;90.00;;;;;;5066038;28;20036;-48
2021/03/21 02:31:49;;;;;;;19.65;9.63;;;21.50;92.50;;;;;;5054536;28;20495;-63
2021/03/21 02:34:22;;;;;;;26.45;11.25;;;21.40;92.00;;;;;;5073260;28;20063;-59
2021/03/21 02:37:13;;;;;;;24.27;9.60;;;21.50;91.20;;;;;;5053897;28;20089;-58
2021/03/21 02:39:58;;;;;;;35.90;17.02;;;21.50;90.90;;;;;;5072654;28;20025;-55
2021/03/21 02:42:33;;;;;;;25.15;12.65;;;21.50;90.40;;;;;;5072820;28;20031;-53
2021/03/21 02:45:12;;;;;;;26.73;10.43;;;21.60;91.20;;;;;;5071982;28;20515;-58
2021/03/21 02:47:41;;;;;;;26.65;9.88;;;21.60;89.70;;;;;;5072655;28;20025;-59
2021/03/21 02:50:18;;;;;;;23.98;9.10;;;21.50;90.00;;;;;;5072713;28;20037;-58
2021/03/21 02:52:51;;;;;;;20.75;7.32;;;21.50;90.80;;;;;;5072626;28;20021;-56
2021/03/21 02:55:26;;;;;;;31.13;8.90;;;21.50;88.90;;;;;;5072844;28;20136;-60
2021/03/21 02:58:00;;;;;;;19.25;5.55;;;21.50;90.80;;;;;;5072658;28;20471;-59
2021/03/21 03:00:36;;;;;;;19.60;7.05;;;21.50;87.70;;;;;;5073156;28;20024;-55
2021/03/21 03:03:06;;;;;;;23.85;7.07;;;21.50;91.40;;;;;;5072370;28;20028;-54
2021/03/21 03:06:00;;;;;;;23.80;7.10;;;21.40;90.10;;;;;;5054967;28;20078;-55
2021/03/21 03:08:36;;;;;;;22.80;6.68;;;21.50;91.40;;;;;;5072543;28;20082;-59
2021/03/21 03:11:22;;;;;;;23.50;6.60;;;21.50;91.50;;;;;;5072525;28;20055;-57
2021/03/21 03:13:56;;;;;;;22.38;3.97;;;21.50;87.60;;;;;;5072211;28;20877;-60
2021/03/21 03:16:51;;;;;;;24.48;5.50;;;21.30;85.00;;;;;;5072547;28;20029;-57
2021/03/21 03:19:32;;;;;;;17.10;4.07;;;21.10;86.00;;;;;;5072712;28;20028;-61
2021/03/21 03:22:23;;;;;;;21.02;4.30;;;21.10;91.30;;;;;;5072370;28;20479;-56
2021/03/21 03:25:12;;;;;;;20.40;5.83;;;21.30;91.10;;;;;;5072375;28;20466;-61
2021/03/21 03:28:14;;;;;;;28.73;5.78;;;21.40;91.30;;;;;;5071824;28;20265;-61
2021/03/21 03:31:19;;;;;;;20.90;5.10;;;21.20;90.80;;;;;;5019493;28;20033;-58
2021/03/21 03:33:48;;;;;;;21.13;4.63;;;21.30;91.50;;;;;;5071489;28;20097;-54
2021/03/21 03:36:18;;;;;;;23.70;5.93;;;21.40;91.10;;;;;;5072339;28;20165;-61
2021/03/21 03:38:48;;;;;;;19.40;4.82;;;21.50;92.00;;;;;;5071529;28;20111;-63
2021/03/21 03:41:39;;;;;;;16.65;4.05;;;21.60;90.30;;;;;;5071820;28;20028;-61
2021/03/21 03:44:23;;;;;;;17.88;3.55;;;21.60;91.00;;;;;;5072014;28;20028;-61
2021/03/21 03:46:53;;;;;;;16.77;4.40;;;21.50;90.40;;;;;;5071979;28;20378;-63
2021/03/21 03:49:23;;;;;;;20.00;4.82;;;21.60;91.10;;;;;;5071808;28;20095;-60
2021/03/21 03:52:20;;;;;;;22.20;5.13;;;21.60;90.40;;;;;;5071399;28;20033;-55
2021/03/21 03:54:54;;;;;;;21.10;4.82;;;21.50;90.90;;;;;;5071443;28;20021;-58
2021/03/21 03:57:24;;;;;;;17.38;4.60;;;21.60;90.50;;;;;;5071847;28;20059;-57
2021/03/21 04:00:00;;;;;;;22.15;4.57;;;21.50;90.60;;;;;;5071749;28;20107;-56
2021/03/21 04:02:59;;;;;;;16.48;4.15;;;21.50;90.60;;;;;;5071767;28;20017;-57
2021/03/21 04:05:33;;;;;;;24.38;4.35;;;21.50;90.60;;;;;;5071269;28;20055;-64
2021/03/21 04:08:13;;;;;;;24.83;4.88;;;21.60;90.50;;;;;;5053214;28;20070;-59
2021/03/21 04:11:01;;;;;;;19.63;4.60;;;21.60;90.50;;;;;;5071422;28;20036;-61
2021/03/21 04:13:57;;;;;;;23.10;5.68;;;21.70;90.60;;;;;;5071010;28;20028;-58
2021/03/21 04:16:35;;;;;;;23.17;5.10;;;21.70;90.30;;;;;;5071564;28;20021;-63
2021/03/21 04:19:14;;;;;;;31.33;5.13;;;21.70;90.60;;;;;;5071511;28;20039;-62
2021/03/21 04:21:48;;;;;;;22.05;4.15;;;21.70;91.00;;;;;;5052882;28;20035;-57
2021/03/21 04:24:32;;;;;;;30.17;5.13;;;21.80;90.70;;;;;;5071141;28;20545;-61
2021/03/21 04:27:17;;;;;;;24.75;5.18;;;21.80;90.50;;;;;;5071756;28;20399;-51
2021/03/21 04:29:58;;;;;;;37.80;6.40;;;21.80;90.80;;;;;;5071027;28;20120;-61
2021/03/21 04:32:44;;;;;;;42.22;5.90;;;21.80;91.00;;;;;;5071104;28;20502;-61
2021/03/21 04:35:29;;;;;;;24.50;5.30;;;21.90;91.40;;;;;;5071100;28;20024;-62
2021/03/21 04:38:29;;;;;;;25.92;5.40;;;21.90;91.30;;;;;;5071365;28;20133;-60
2021/03/21 04:40:57;;;;;;;20.73;4.38;;;21.90;91.40;;;;;;5071000;28;20161;-62
2021/03/21 04:43:30;;;;;;;22.63;5.38;;;21.80;92.00;;;;;;5071101;28;20031;-54
2021/03/21 04:46:02;;;;;;;26.10;4.88;;;21.90;91.30;;;;;;5071430;28;20073;-57
2021/03/21 04:48:30;;;;;;;23.35;4.90;;;21.80;91.00;;;;;;5070974;28;20064;-60
2021/03/21 04:51:02;;;;;;;33.00;5.22;;;21.90;91.60;;;;;;5070920;28;20059;-61
2021/03/21 04:54:10;;;;;;;29.10;4.93;;;21.90;91.30;;;;;;5070535;28;20473;-62
2021/03/21 04:56:49;;;;;;;22.55;4.78;;;21.90;91.90;;;;;;5058077;28;20442;-54
2021/03/21 04:59:32;;;;;;;24.58;5.45;;;22.00;90.60;;;;;;5070787;28;20021;-64
2021/03/21 05:02:20;;;;;;;21.42;4.45;;;22.00;91.30;;;;;;5074440;28;20095;-64
2021/03/21 05:04:58;;;;;;;21.63;4.93;;;21.80;88.80;;;;;;5074114;28;20500;-61
2021/03/21 05:07:31;;;;;;;33.03;4.65;;;21.90;90.40;;;;;;5074563;28;20411;-55
2021/03/21 05:10:10;;;;;;;39.40;6.38;;;21.90;90.90;;;;;;5066952;28;20035;-57
2021/03/21 05:12:47;;;;;;;28.17;7.22;;;21.90;90.10;;;;;;5070014;28;20051;-55
2021/03/21 05:15:23;;;;;;;36.20;7.28;;;22.00;90.80;;;;;;5073066;28;20021;-62
2021/03/21 05:18:23;;;;;;;31.83;6.97;;;22.00;90.90;;;;;;5070797;28;20030;-63
2021/03/21 05:21:08;;;;;;;43.72;7.25;;;22.00;90.90;;;;;;5071896;28;20024;-58
2021/03/21 05:23:55;;;;;;;35.67;6.82;;;22.00;91.00;;;;;;5070756;28;20052;-60
2021/03/21 05:26:41;;;;;;;32.08;7.40;;;22.00;91.10;;;;;;5072189;28;20024;-54
2021/03/21 05:29:17;;;;;;;43.63;9.25;;;22.00;91.10;;;;;;5069433;28;20100;-51
2021/03/21 05:31:45;;;;;;;31.58;6.40;;;22.00;91.10;;;;;;5073372;28;20386;-62
2021/03/21 05:34:14;;;;;;;25.30;6.10;;;22.00;91.20;;;;;;5073163;28;20033;-58
2021/03/21 05:37:03;;;;;;;24.17;6.07;;;22.00;91.10;;;;;;5072270;28;20025;-54
2021/03/21 05:39:44;;;;;;;21.65;6.05;;;21.90;91.10;;;;;;5066847;28;20108;-52
2021/03/21 05:42:44;;;;;;;31.88;7.63;;;21.90;91.10;;;;;;5070761;28;20371;-52
2021/03/21 05:45:48;;;;;;;28.20;5.68;;;21.90;91.20;;;;;;5070507;28;20052;-53
2021/03/21 05:48:23;;;;;;;21.00;6.00;;;21.90;91.10;;;;;;5067099;28;20051;-56
2021/03/21 05:51:12;;;;;;;20.77;5.28;;;21.90;91.10;;;;;;5071405;28;20104;-65
2021/03/21 05:54:07;;;;;;;18.58;5.47;;;21.90;91.20;;;;;;5069628;28;20119;-49
2021/03/21 05:57:01;;;;;;;20.50;5.22;;;21.90;91.20;;;;;;5069510;28;20039;-52
2021/03/21 05:59:50;;;;;;;21.83;5.60;;;21.90;91.50;;;;;;5067901;28;20028;-58
2021/03/21 06:02:53;;;;;;;24.15;6.22;;;21.90;91.20;;;;;;5069296;28;20025;-62
2021/03/21 06:05:59;;;;;;;20.48;4.35;;;21.90;91.30;;;;;;5073071;28;20045;-64
2021/03/21 06:08:30;;;;;;;21.20;4.75;;;21.90;91.30;;;;;;5052421;28;20115;-58
2021/03/21 06:11:23;;;;;;;24.23;5.10;;;21.80;91.30;;;;;;5073244;28;20082;-62
2021/03/21 06:14:08;;;;;;;19.25;5.50;;;21.80;91.30;;;;;;5073216;28;20396;-64
2021/03/21 06:17:10;;;;;;;19.83;5.05;;;21.80;91.30;;;;;;5073132;28;20105;-63
2021/03/21 06:19:59;;;;;;;16.40;4.93;;;21.80;91.20;;;;;;5073369;28;20081;-60
2021/03/21 06:22:47;;;;;;;24.13;5.03;;;21.80;91.30;;;;;;5073619;28;20029;-61
2021/03/21 06:25:25;;;;;;;20.38;5.15;;;21.80;91.40;;;;;;5053048;28;20099;-61
2021/03/21 06:28:21;;;;;;;19.48;4.85;;;21.70;91.30;;;;;;5051688;28;20459;-63
2021/03/21 06:31:25;;;;;;;19.63;4.57;;;21.70;91.40;;;;;;5052668;28;20052;-61
2021/03/21 06:34:01;;;;;;;18.48;4.50;;;21.70;91.30;;;;;;5053369;28;20476;-62
2021/03/21 06:36:35;;;;;;;22.05;5.50;;;21.60;91.40;;;;;;5052954;28;20029;-60
2021/03/21 06:39:08;;;;;;;12.98;3.83;;;21.60;91.50;;;;;;5053452;28;20438;-61
2021/03/21 06:41:53;;;;;;;24.17;5.20;;;21.60;91.50;;;;;;5053220;28;20024;-64
2021/03/21 06:44:23;;;;;;;17.35;4.30;;;21.60;91.50;;;;;;5053304;28;20027;-62
2021/03/21 06:47:19;;;;;;;15.43;4.82;;;21.60;91.50;;;;;;5052771;28;20451;-65
2021/03/21 06:50:09;;;;;;;15.10;4.70;;;21.60;91.50;;;;;;5052581;28;20041;-62
2021/03/21 06:52:59;;;;;;;16.05;5.07;;;21.50;91.60;;;;;;5053040;28;20100;-61
2021/03/21 06:55:42;;;;;;;15.90;4.13;;;21.50;91.50;;;;;;5052785;28;20082;-58
2021/03/21 06:58:46;;;;;;;15.60;4.22;;;21.50;91.60;;;;;;5052774;28;20116;-60
2021/03/21 07:01:32;;;;;;;13.70;4.03;;;21.50;91.60;;;;;;5056954;28;20024;-58
2021/03/21 07:04:36;;;;;;;11.98;3.72;;;21.50;91.70;;;;;;5070919;28;20028;-55
2021/03/21 07:07:46;;;;;;;13.05;4.38;;;21.50;91.70;;;;;;5068409;28;20041;-65
2021/03/21 07:10:50;;;;;;;15.00;4.05;;;21.50;91.70;;;;;;5070624;28;20099;-59
2021/03/21 07:13:20;;;;;;;18.05;5.25;;;21.50;91.80;;;;;;5069820;28;20028;-62
2021/03/21 07:15:56;;;;;;;17.58;3.92;;;21.50;91.80;;;;;;5066708;28;20086;-59
2021/03/21 07:18:42;;;;;;;15.75;4.40;;;21.50;91.80;;;;;;5069318;28;20402;-61
2021/03/21 07:21:27;;;;;;;10.80;3.30;;;21.50;91.70;;;;;;5067977;28;20399;-51
2021/03/21 07:24:28;;;;;;;16.35;4.20;;;21.50;91.70;;;;;;5069145;28;20025;-67
2021/03/21 07:27:10;;;;;;;17.40;4.57;;;21.50;91.70;;;;;;5065532;28;20017;-58
2021/03/21 07:29:44;;;;;;;13.73;3.67;;;21.50;91.70;;;;;;5068516;28;20028;-50
2021/03/21 07:32:33;;;;;;;18.42;4.43;;;21.40;91.60;;;;;;5069480;28;20111;-66
2021/03/21 07:35:28;;;;;;;13.80;3.78;;;21.50;91.70;;;;;;5070481;28;20374;-63
2021/03/21 07:38:26;;;;;;;13.43;3.75;;;21.50;91.70;;;;;;5052225;28;20025;-61
2021/03/21 07:41:35;;;;;;;15.70;3.63;;;21.40;91.70;;;;;;5052474;28;20031;-64
2021/03/21 07:44:03;;;;;;;14.73;3.92;;;21.40;91.60;;;;;;5029819;28;20341;-59
2021/03/21 07:46:49;;;;;;;9.48;3.92;;;21.40;91.70;;;;;;5052120;28;20108;-62
2021/03/21 07:49:36;;;;;;;14.00;4.40;;;21.40;91.70;;;;;;5033413;28;20045;-57
2021/03/21 07:52:42;;;;;;;15.43;3.75;;;21.40;91.70;;;;;;5033891;28;20198;-62
2021/03/21 07:55:32;;;;;;;9.73;3.45;;;21.40;91.70;;;;;;4990622;28;20023;-54
2021/03/21 07:58:21;;;;;;;15.32;3.92;;;21.40;91.80;;;;;;4990264;28;20027;-58
2021/03/21 08:00:49;;;;;;;12.45;3.90;;;21.40;91.80;;;;;;5039341;28;20037;-55
2021/03/21 08:03:22;;;;;;;10.60;3.30;;;21.30;91.80;;;;;;5051756;28;20036;-55
2021/03/21 08:05:57;;;;;;;9.93;4.28;;;21.30;91.80;;;;;;5051028;28;20561;-50
2021/03/21 08:08:27;;;;;;;14.35;3.70;;;21.30;91.80;;;;;;5051670;28;20031;-54
2021/03/21 08:11:02;;;;;;;11.70;3.72;;;21.30;91.80;;;;;;5044966;28;20043;-63
2021/03/21 08:13:33;;;;;;;16.23;4.10;;;21.30;91.80;;;;;;5050021;28;20029;-61
2021/03/21 08:16:01;;;;;;;12.68;4.38;;;21.30;92.20;;;;;;5069983;28;20115;-56
2021/03/21 08:18:35;;;;;;;9.52;3.40;;;21.30;91.90;;;;;;5069107;28;20025;-58
2021/03/21 08:21:12;;;;;;;16.52;4.70;;;21.30;91.90;;;;;;5044438;28;20028;-60
2021/03/21 08:23:43;;;;;;;13.20;3.38;;;21.30;91.90;;;;;;5069523;28;20032;-57
2021/03/21 08:26:16;;;;;;;20.17;5.18;;;21.30;91.90;;;;;;5070191;28;20043;-56
2021/03/21 08:29:08;;;;;;;11.10;3.30;;;21.30;92.00;;;;;;5069518;28;20070;-55
2021/03/21 08:31:48;;;;;;;14.67;3.77;;;21.30;91.90;;;;;;5058813;28;20040;-51
2021/03/21 08:34:31;;;;;;;10.35;3.30;;;21.40;91.90;;;;;;5072054;28;20070;-56
2021/03/21 08:37:00;;;;;;;11.85;3.10;;;21.40;91.90;;;;;;5052841;28;20509;-54
2021/03/21 08:39:28;;;;;;;10.80;3.63;;;21.40;91.90;;;;;;5073423;28;20057;-62
2021/03/21 08:42:00;;;;;;;12.43;3.28;;;21.40;91.90;;;;;;5066429;28;20028;-50
2021/03/21 08:44:48;;;;;;;9.60;3.33;;;21.40;91.90;;;;;;5074430;28;20036;-53
2021/03/21 08:47:28;;;;;;;9.88;3.40;;;21.40;91.80;;;;;;5073982;28;20024;-62
2021/03/21 08:49:58;;;;;;;9.48;3.00;;;21.40;91.80;;;;;;5070467;28;20020;-56
2021/03/21 08:52:31;;;;;;;9.07;3.22;;;21.40;91.80;;;;;;5063823;28;20048;-59
2021/03/21 08:55:03;;;;;;;8.27;2.90;;;21.40;91.80;;;;;;5073975;28;20033;-61
2021/03/21 08:57:38;;;;;;;8.88;2.97;;;21.40;91.80;;;;;;5073634;28;20028;-58
2021/03/21 09:00:23;;;;;;;10.60;3.53;;;21.40;91.80;;;;;;5071134;28;20023;-50
2021/03/21 09:02:51;;;;;;;11.23;3.42;;;21.40;91.70;;;;;;5065294;28;20082;-55
2021/03/21 09:05:21;;;;;;;12.25;3.10;;;21.40;91.80;;;;;;5073313;28;20051;-52
2021/03/21 09:07:51;;;;;;;12.23;3.42;;;21.50;91.80;;;;;;5072792;28;20123;-54
2021/03/21 09:10:32;;;;;;;8.55;2.67;;;21.40;91.80;;;;;;5073203;28;20028;-61
2021/03/21 09:13:02;;;;;;;11.73;3.42;;;21.40;91.80;;;;;;5065782;28;20056;-52
2021/03/21 09:15:33;;;;;;;11.70;3.65;;;21.40;91.80;;;;;;5073082;28;20370;-54
2021/03/21 09:18:19;;;;;;;9.50;3.10;;;21.40;91.80;;;;;;5073564;28;20048;-54
2021/03/21 09:20:59;;;;;;;10.75;3.20;;;21.40;91.80;;;;;;5067803;28;20036;-59
2021/03/21 09:23:42;;;;;;;12.00;3.08;;;21.40;91.90;;;;;;5071431;28;20378;-57
2021/03/21 09:26:20;;;;;;;9.23;2.80;;;21.40;91.80;;;;;;5073515;28;20093;-56
2021/03/21 09:28:57;;;;;;;10.30;3.20;;;21.40;91.80;;;;;;5071285;28;20471;-59
2021/03/21 09:31:24;;;;;;;9.02;3.15;;;21.40;91.80;;;;;;5065678;28;20083;-57
2021/03/21 09:34:06;;;;;;;9.07;3.47;;;21.40;91.90;;;;;;5072345;28;20035;-57
2021/03/21 09:36:43;;;;;;;9.90;3.15;;;21.40;91.90;;;;;;5072101;28;20043;-62
2021/03/21 09:39:24;;;;;;;8.35;3.05;;;21.40;91.90;;;;;;5072702;28;20633;-64
2021/03/21 09:42:02;;;;;;;10.50;3.55;;;21.40;91.90;;;;;;5063122;28;20064;-62
2021/03/21 09:44:34;;;;;;;9.55;3.60;;;21.40;91.90;;;;;;5070313;28;20029;-60
2021/03/21 09:47:19;;;;;;;12.27;3.65;;;21.50;91.80;;;;;;5072321;28;20439;-62
2021/03/21 09:50:05;;;;;;;11.65;3.38;;;21.50;91.90;;;;;;5071633;28;20052;-61
2021/03/21 09:52:38;;;;;;;6.85;2.70;;;21.50;91.80;;;;;;5060528;28;20040;-60
2021/03/21 09:55:38;;;;;;;9.68;3.22;;;21.50;91.80;;;;;;5054849;28;20262;-57
2021/03/21 09:58:19;;;;;;;8.68;2.60;;;21.50;91.80;;;;;;5073250;28;20103;-57
2021/03/21 10:01:15;;;;;;;10.48;3.17;;;21.50;91.80;;;;;;5068296;28;20356;-53
2021/03/21 10:03:47;;;;;;;11.90;3.28;;;21.50;91.80;;;;;;5056694;28;20477;-56
2021/03/21 10:06:30;;;;;;;6.60;2.40;;;21.50;91.80;;;;;;5072414;28;20119;-58
2021/03/21 10:09:09;;;;;;;9.95;3.28;;;21.50;91.80;;;;;;5072316;28;20020;-62
2021/03/21 10:11:43;;;;;;;10.43;2.72;;;21.50;91.90;;;;;;5060743;28;20123;-55
2021/03/21 10:14:29;;;;;;;10.98;3.15;;;21.50;91.80;;;;;;5071981;28;20029;-61
2021/03/21 10:17:18;;;;;;;12.30;3.20;;;21.50;91.80;;;;;;5072455;28;20028;-58
2021/03/21 10:19:48;;;;;;;11.63;3.25;;;21.60;91.80;;;;;;5070435;28;20515;-57
2021/03/21 10:22:21;;;;;;;8.18;3.03;;;21.50;91.80;;;;;;5062745;28;20075;-60
2021/03/21 10:24:51;;;;;;;10.50;2.83;;;21.60;91.70;;;;;;5071859;28;20038;-54
2021/03/21 10:27:21;;;;;;;11.20;2.50;;;21.50;91.80;;;;;;5071786;28;20387;-62
2021/03/21 10:30:09;;;;;;;8.65;2.60;;;21.50;91.80;;;;;;5071768;28;20036;-58
2021/03/21 10:32:43;;;;;;;7.07;2.50;;;21.60;91.70;;;;;;5058897;28;20512;-60
2021/03/21 10:35:35;;;;;;;6.18;2.65;;;21.60;91.80;;;;;;5071499;28;20024;-57
2021/03/21 10:38:10;;;;;;;8.85;3.33;;;21.60;91.70;;;;;;5054756;28;20399;-55
2021/03/21 10:41:03;;;;;;;6.18;2.55;;;21.50;91.90;;;;;;5068347;28;20024;-59
2021/03/21 10:43:31;;;;;;;9.55;3.28;;;21.60;91.70;;;;;;5070133;28;20020;-58
2021/03/21 10:45:58;;;;;;;9.82;3.38;;;21.60;91.70;;;;;;5069605;28;20020;-60
2021/03/21 10:48:26;;;;;;;11.77;3.80;;;21.60;91.70;;;;;;5072257;28;20025;-59
2021/03/21 10:51:01;;;;;;;13.48;4.22;;;21.60;91.70;;;;;;5073054;28;20063;-60
2021/03/21 10:53:35;;;;;;;9.70;2.83;;;21.50;91.70;;;;;;5072674;28;20024;-63
2021/03/21 10:56:17;;;;;;;6.40;2.88;;;21.50;91.70;;;;;;5073452;28;20134;-62
2021/03/21 10:58:52;;;;;;;8.55;2.80;;;21.50;91.70;;;;;;5072196;28;20025;-60
2021/03/21 11:01:20;;;;;;;9.35;3.33;;;21.50;91.80;;;;;;5073038;28;20089;-60
2021/03/21 11:04:00;;;;;;;10.95;3.45;;;21.50;91.80;;;;;;5073014;28;20024;-61
2021/03/21 11:06:33;;;;;;;7.70;2.42;;;21.50;91.80;;;;;;5087241;28;20525;-61
2021/03/21 11:09:14;;;;;;;8.10;3.20;;;21.50;91.80;;;;;;5093334;28;20477;-62
2021/03/21 11:11:49;;;;;;;6.82;2.33;;;21.50;91.80;;;;;;5092645;28;20490;-61
2021/03/21 11:14:25;;;;;;;7.75;2.95;;;21.50;91.80;;;;;;5092921;28;20016;-62
2021/03/21 11:17:00;;;;;;;5.07;2.15;;;21.50;91.80;;;;;;5092866;28;20046;-57
2021/03/21 11:19:33;;;;;;;11.30;3.28;;;21.50;91.90;;;;;;5093020;28;20055;-59
2021/03/21 11:22:10;;;;;;;7.75;2.85;;;21.50;91.90;;;;;;5092462;28;20505;-59
2021/03/21 11:24:41;;;;;;;5.72;2.65;;;21.50;91.90;;;;;;5092769;28;20024;-67
2021/03/21 11:27:14;;;;;;;10.70;2.72;;;21.50;92.10;;;;;;5092975;28;20039;-60
2021/03/21 11:29:42;;;;;;;10.60;3.38;;;21.50;92.10;;;;;;5092870;28;20020;-62
2021/03/21 11:32:29;;;;;;;8.20;3.08;;;21.50;92.20;;;;;;5092676;28;20115;-63
2021/03/21 11:35:08;;;;;;;9.63;2.72;;;21.50;92.20;;;;;;5092901;28;20351;-61
2021/03/21 11:37:42;;;;;;;8.57;2.70;;;21.50;92.20;;;;;;5092769;28;20032;-68
2021/03/21 11:40:27;;;;;;;10.15;2.90;;;21.50;92.20;;;;;;5092770;28;20474;-63
2021/03/21 11:43:27;;;;;;;9.35;3.08;;;21.50;92.20;;;;;;5092751;28;20031;-65
2021/03/21 11:46:09;;;;;;;7.03;2.92;;;21.50;92.30;;;;;;5092840;28;20088;-64
2021/03/21 11:48:38;;;;;;;;;;;21.50;92.20;;;;;;5092821;28;20501;-63
2021/03/21 11:51:07;;;;;;;8.15;2.90;;;21.50;92.20;;;;;;5092006;28;19908;-65
2021/03/21 11:53:38;;;;;;;10.27;3.10;;;21.50;92.20;;;;;;5092644;28;20069;-65
2021/03/21 11:56:31;;;;;;;7.93;2.58;;;21.50;92.20;;;;;;5092582;28;20027;-66
2021/03/21 11:59:05;;;;;;;7.43;2.58;;;21.50;92.20;;;;;;5050872;28;20036;-63
2021/03/21 12:01:38;;;;;;;9.60;2.63;;;21.50;92.20;;;;;;5092348;28;20028;-63
2021/03/21 12:04:19;;;;;;;10.65;3.60;;;21.50;92.10;;;;;;5092344;28;20102;-61
2021/03/21 12:06:52;;;;;;;6.80;2.75;;;21.50;92.10;;;;;;5092056;28;20392;-64
2021/03/21 12:09:38;;;;;;;8.10;2.58;;;21.50;92.10;;;;;;5092093;28;20051;-65
2021/03/21 12:12:44;;;;;;;6.07;2.25;;;21.50;92.10;;;;;;5092310;28;20036;-65
2021/03/21 12:15:34;;;;;;;8.55;2.90;;;21.50;92.10;;;;;;5092300;28;20024;-61
2021/03/21 12:18:21;;;;;;;8.98;2.95;;;21.50;92.10;;;;;;5092120;28;20446;-67
2021/03/21 12:20:56;;;;;;;9.52;2.63;;;21.50;92.10;;;;;;5092076;28;20016;-63
2021/03/21 12:23:35;;;;;;;8.77;2.58;;;21.50;92.40;;;;;;5073968;28;20077;-65
2021/03/21 12:26:15;;;;;;;5.30;2.05;;;21.50;92.10;;;;;;5074175;28;20478;-63
2021/03/21 12:29:05;;;;;;;9.07;2.70;;;21.50;92.10;;;;;;5092273;28;20069;-64
2021/03/21 12:31:38;;;;;;;12.25;2.83;;;21.40;92.10;;;;;;5091587;28;20135;-65
2021/03/21 12:34:33;;;;;;;7.03;2.63;;;21.50;92.10;;;;;;5092055;28;20381;-67
2021/03/21 12:37:21;;;;;;;7.47;2.65;;;21.40;92.10;;;;;;5091892;28;20028;-64
2021/03/21 12:40:08;;;;;;;8.65;2.50;;;21.40;92.10;;;;;;5092055;28;20393;-61
2021/03/21 12:43:06;;;;;;;8.43;2.72;;;21.40;92.10;;;;;;5091748;28;20036;-62
2021/03/21 12:45:35;;;;;;;6.47;2.95;;;21.40;92.10;;;;;;5078784;28;20047;-64
2021/03/21 12:48:04;;;;;;;5.75;2.28;;;21.40;92.10;;;;;;5091298;28;20036;-64
2021/03/21 12:50:37;;;;;;;7.10;2.75;;;21.40;92.10;;;;;;5091373;28;20024;-65
2021/03/21 12:53:22;;;;;;;6.65;2.17;;;21.40;92.20;;;;;;5091903;28;20382;-64
2021/03/21 12:55:52;;;;;;;8.20;2.33;;;21.40;92.20;;;;;;5091823;28;20028;-65
2021/03/21 12:58:19;;;;;;;8.13;3.15;;;21.40;92.20;;;;;;5091985;28;20039;-65
2021/03/21 13:00:48;;;;;;;8.95;3.08;;;21.40;92.20;;;;;;5091600;28;20031;-64
2021/03/21 13:03:27;;;;;;;6.95;2.75;;;21.40;92.20;;;;;;5091410;28;20033;-64
2021/03/21 13:06:01;;;;;;;7.43;2.53;;;21.40;92.20;;;;;;5082545;28;20418;-62
2021/03/21 13:08:29;;;;;;;9.90;2.50;;;21.40;92.20;;;;;;5067445;28;20033;-64
2021/03/21 13:10:59;;;;;;;8.73;2.70;;;21.40;92.20;;;;;;5067069;28;20179;-63
2021/03/21 13:13:28;;;;;;;7.43;2.55;;;21.30;92.20;;;;;;5069620;28;20563;-58
2021/03/21 13:15:56;;;;;;;8.30;2.90;;;21.30;92.30;;;;;;5070000;28;20021;-59
2021/03/21 13:18:24;;;;;;;9.93;2.88;;;21.40;92.30;;;;;;5068570;28;20032;-61
2021/03/21 13:20:55;;;;;;;9.95;3.53;;;21.40;92.30;;;;;;5066634;28;20021;-60
2021/03/21 13:23:23;;;;;;;6.95;2.35;;;21.30;92.20;;;;;;5073396;28;20385;-62
2021/03/21 13:25:51;;;;;;;6.00;2.63;;;21.30;92.20;;;;;;5073022;28;20032;-58
2021/03/21 13:28:18;;;;;;;5.63;2.47;;;21.30;92.20;;;;;;5072486;28;20107;-59
2021/03/21 13:30:49;;;;;;;8.18;2.70;;;21.40;92.30;;;;;;5068067;28;20017;-59
2021/03/21 13:33:20;;;;;;;8.05;2.78;;;21.30;92.30;;;;;;5072708;28;20097;-60
2021/03/21 13:35:51;;;;;;;6.15;2.60;;;21.30;92.30;;;;;;5073812;28;20028;-60
2021/03/21 13:38:19;;;;;;;10.70;3.38;;;21.30;92.30;;;;;;5072527;28;20032;-59
2021/03/21 13:40:47;;;;;;;6.88;2.20;;;21.30;92.30;;;;;;5068502;28;20017;-58