Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:09;;;;;;;6.30;3.83;;;;;;;20.10;51.38;101259.38;701848;28;22482;-63
2021/06/15 00:00:30;;;;;;;5.38;3.58;;;;;;;20.09;51.52;101257.69;699513;28;103748;-63
2021/06/15 00:00:53;;;;;;;5.50;3.67;;;;;;;20.09;51.22;101262.34;701632;28;5864;-63
2021/06/15 00:01:14;;;;;;;4.07;3.72;;;;;;;20.07;51.33;101253.53;700605;28;66707;-64
2021/06/15 00:01:36;;;;;;;4.05;3.65;;;;;;;20.06;51.59;101255.44;702345;28;17643;-64
2021/06/15 00:01:57;;;;;;;4.22;3.50;;;;;;;20.04;51.62;101254.81;700129;28;45493;-64
2021/06/15 00:02:18;;;;;;;5.10;3.45;;;;;;;20.03;51.82;101255.03;701290;28;15091;-63
2021/06/15 00:02:40;;;;;;;4.93;3.55;;;;;;;20.02;51.68;101254.22;702224;28;24374;-63
2021/06/15 00:03:02;;;;;;;4.20;3.80;;;;;;;20.03;51.54;101246.81;702946;28;1475;-64
2021/06/15 00:03:23;;;;;;;4.82;3.95;;;;;;;20.01;51.63;101251.69;703093;28;827;-64
2021/06/15 00:03:44;;;;;;;4.70;3.70;;;;;;;19.99;51.57;101255.50;702110;28;46844;-64
2021/06/15 00:04:05;;;;;;;3.65;3.35;;;;;;;19.98;51.70;101250.25;701847;28;22608;-64
2021/06/15 00:04:27;;;;;;;4.28;3.45;;;;;;;19.96;51.70;101258.69;702060;28;23403;-64
2021/06/15 00:04:48;;;;;;;5.93;3.85;;;;;;;19.95;51.47;101254.28;700116;28;47452;-64
2021/06/15 00:05:11;;;;;;;5.72;3.65;;;;;;;19.93;51.61;101253.66;701554;28;5914;-64
2021/06/15 00:05:34;;;;;;;5.18;3.97;;;;;;;19.93;51.94;101250.09;697705;28;46947;-64
2021/06/15 00:05:56;;;;;;;4.35;3.63;;;;;;;19.92;51.67;101253.88;697226;28;70478;-64
2021/06/15 00:06:17;;;;;;;4.25;3.60;;;;;;;19.91;51.85;101258.53;699642;28;12364;-64
2021/06/15 00:06:38;;;;;;;5.43;3.83;;;;;;;19.89;51.84;101255.19;698935;28;46340;-63
2021/06/15 00:06:59;;;;;;;4.30;3.80;;;;;;;19.89;51.92;101257.09;699646;28;20668;-64
2021/06/15 00:07:21;;;;;;;3.78;3.42;;;;;;;19.87;51.85;101253.75;700218;28;1744;-64
2021/06/15 00:07:46;;;;;;;5.45;3.72;;;;;;;19.87;51.81;101251.00;702538;28;12191;-64
2021/06/15 00:08:07;;;;;;;3.83;3.47;;;;;;;19.86;51.94;101252.06;699096;28;116162;-64
2021/06/15 00:08:28;;;;;;;4.57;3.45;;;;;;;19.85;51.98;101253.13;702496;28;23372;-64
2021/06/15 00:08:49;;;;;;;4.03;3.65;;;;;;;19.85;51.76;101253.13;702440;28;23486;-64
2021/06/15 00:09:10;;;;;;;4.38;3.58;;;;;;;19.82;51.99;101254.41;701766;28;23557;-63
2021/06/15 00:09:32;;;;;;;4.32;3.40;;;;;;;19.83;51.92;101258.84;701702;28;23428;-64
2021/06/15 00:09:53;;;;;;;4.22;3.45;;;;;;;19.82;51.94;101254.41;700958;28;31993;-64
2021/06/15 00:10:19;;;;;;;3.75;3.42;;;;;;;19.83;51.97;101249.75;702328;28;23464;-63
2021/06/15 00:10:42;;;;;;;5.15;3.80;;;;;;;19.83;52.11;101247.03;696914;28;134628;-63
2021/06/15 00:11:05;;;;;;;4.13;3.80;;;;;;;19.80;51.81;101254.66;700654;28;69475;-63
2021/06/15 00:11:26;;;;;;;3.72;3.35;;;;;;;19.80;52.08;101259.28;703068;28;848;-64
2021/06/15 00:11:51;;;;;;;3.88;3.45;;;;;;;19.78;51.94;101248.56;700879;28;61746;-64
2021/06/15 00:12:13;;;;;;;4.20;3.47;;;;;;;19.79;52.18;101254.88;703013;28;956;-64
2021/06/15 00:12:35;;;;;;;3.83;3.50;;;;;;;19.78;52.10;101251.28;701466;28;45610;-63
2021/06/15 00:12:57;;;;;;;3.67;3.35;;;;;;;19.80;52.01;101256.56;697841;28;44311;-63
2021/06/15 00:13:21;;;;;;;4.43;3.53;;;;;;;19.78;51.98;101259.53;698780;28;36896;-63
2021/06/15 00:13:50;;;;;;;4.65;3.50;;;;;;;19.78;52.02;101254.03;698290;28;61368;-63
2021/06/15 00:14:14;;;;;;;4.00;3.28;;;;;;;19.76;52.24;101258.03;695107;28;44921;-63
2021/06/15 00:14:36;;;;;;;3.92;3.53;;;;;;;19.77;52.12;101257.00;694563;28;89281;-64
2021/06/15 00:14:57;;;;;;;4.10;3.72;;;;;;;19.77;52.32;101255.09;699048;28;1083;-63
2021/06/15 00:15:18;;;;;;;4.47;3.65;;;;;;;19.77;52.38;101249.63;698311;28;18747;-63
2021/06/15 00:15:41;;;;;;;5.15;3.42;;;;;;;19.77;52.49;101255.09;696577;28;41530;-63
2021/06/15 00:16:02;;;;;;;6.88;3.70;;;;;;;19.78;52.55;101254.03;699029;28;47102;-64
2021/06/15 00:16:23;;;;;;;5.53;3.40;;;;;;;19.78;52.19;101256.78;702094;28;28023;-63
2021/06/15 00:16:44;;;;;;;5.45;3.40;;;;;;;19.78;52.50;101254.03;702383;28;19612;-63
2021/06/15 00:17:06;;;;;;;3.92;3.53;;;;;;;19.77;52.57;101252.34;701223;28;22495;-63
2021/06/15 00:17:28;;;;;;;7.72;4.15;;;;;;;19.78;52.42;101255.91;701969;28;22448;-63
2021/06/15 00:17:50;;;;;;;4.25;3.50;;;;;;;19.78;52.17;101258.66;703226;28;1643;-63
2021/06/15 00:18:11;;;;;;;4.30;3.50;;;;;;;19.77;52.55;101257.00;701351;28;44283;-64
2021/06/15 00:18:33;;;;;;;3.78;3.47;;;;;;;19.75;52.35;101257.19;702338;28;22383;-63
2021/06/15 00:18:54;;;;;;;4.85;3.72;;;;;;;19.75;52.58;101250.88;701680;28;46341;-63
2021/06/15 00:19:16;;;;;;;6.15;3.60;;;;;;;19.74;52.71;101251.94;702678;28;1504;-65
2021/06/15 00:19:37;;;;;;;4.25;3.78;;;;;;;19.72;52.95;101252.16;700541;28;69382;-63
2021/06/15 00:19:58;;;;;;;6.35;3.97;;;;;;;19.69;53.23;101249.88;701531;28;46296;-63
2021/06/15 00:20:21;;;;;;;4.60;4.00;;;;;;;19.68;53.17;101256.41;702249;28;23541;-63
2021/06/15 00:20:43;;;;;;;4.75;3.63;;;;;;;19.68;53.19;101258.31;701365;28;33781;-63
2021/06/15 00:21:05;;;;;;;5.15;3.67;;;;;;;19.66;53.04;101250.31;700681;28;69794;-63
2021/06/15 00:21:26;;;;;;;4.55;3.67;;;;;;;19.66;53.12;101250.31;702131;28;22523;-63
2021/06/15 00:21:47;;;;;;;4.10;3.53;;;;;;;19.66;53.04;101255.81;702465;28;21562;-62
2021/06/15 00:22:09;;;;;;;4.28;3.70;;;;;;;19.65;53.12;101256.88;701971;28;23389;-63
2021/06/15 00:22:31;;;;;;;3.85;3.53;;;;;;;19.63;53.16;101253.50;700410;28;44402;-63
2021/06/15 00:22:52;;;;;;;5.50;3.55;;;;;;;19.61;52.92;101251.00;701384;28;46264;-62
2021/06/15 00:23:13;;;;;;;3.90;3.60;;;;;;;19.62;53.00;101251.84;702435;28;23512;-63
2021/06/15 00:23:35;;;;;;;4.22;3.60;;;;;;;19.60;53.13;101262.19;702263;28;22423;-63
2021/06/15 00:23:56;;;;;;;4.47;3.65;;;;;;;19.59;53.14;101255.88;701503;28;43932;-63
2021/06/15 00:24:17;;;;;;;4.32;3.65;;;;;;;19.59;53.07;101252.28;701883;28;22713;-63
2021/06/15 00:24:38;;;;;;;5.35;3.45;;;;;;;19.58;53.05;101254.19;702297;28;24141;-63
2021/06/15 00:25:00;;;;;;;5.53;3.60;;;;;;;19.58;52.95;101253.38;702479;28;21543;-63
2021/06/15 00:25:22;;;;;;;4.22;3.60;;;;;;;19.56;53.19;101259.06;700779;28;45287;-63
2021/06/15 00:25:43;;;;;;;4.03;3.63;;;;;;;19.56;52.90;101249.97;701273;28;23456;-63
2021/06/15 00:26:04;;;;;;;3.65;3.35;;;;;;;19.55;52.89;101256.53;701504;28;19997;-63
2021/06/15 00:26:25;;;;;;;3.95;3.53;;;;;;;19.52;52.90;101252.34;701735;28;36468;-63
2021/06/15 00:26:47;;;;;;;4.20;3.80;;;;;;;19.53;52.83;101253.16;702297;28;23558;-63
2021/06/15 00:27:08;;;;;;;5.30;3.90;;;;;;;19.53;53.19;101253.16;701724;28;38672;-63
2021/06/15 00:27:30;;;;;;;4.50;3.83;;;;;;;19.52;52.75;101254.25;701858;27;22418;-63
2021/06/15 00:27:51;;;;;;;5.47;3.60;;;;;;;19.51;52.85;101256.13;702193;28;22136;-63
2021/06/15 00:28:15;;;;;;;5.57;3.75;;;;;;;19.51;52.80;101258.03;702243;28;21434;-64
2021/06/15 00:28:36;;;;;;;5.53;3.67;;;;;;;19.51;52.82;101255.31;698515;28;90740;-64
2021/06/15 00:28:57;;;;;;;5.85;3.65;;;;;;;19.49;52.78;101250.06;699734;28;44167;-63
2021/06/15 00:29:19;;;;;;;5.07;3.65;;;;;;;19.48;52.77;101261.22;701738;28;22977;-64
2021/06/15 00:29:41;;;;;;;4.45;3.97;;;;;;;19.47;52.87;101249.44;702043;28;22400;-64
2021/06/15 00:30:03;;;;;;;5.07;3.92;;;;;;;19.46;52.87;101255.97;701505;28;43730;-64
2021/06/15 00:30:34;;;;;;;4.93;3.93;;;;;;;19.45;52.89;101260.63;700647;28;60412;-64
2021/06/15 00:30:55;;;;;;;5.00;4.03;;;;;;;19.45;52.79;101257.03;700872;28;48349;-64
2021/06/15 00:31:19;;;;;;;5.45;4.35;;;;;;;19.45;52.68;101254.28;702399;28;18799;-63
2021/06/15 00:31:40;;;;;;;4.38;3.95;;;;;;;19.43;52.93;101260.00;700576;28;69182;-64
2021/06/15 00:32:01;;;;;;;5.60;3.97;;;;;;;19.41;53.15;101255.81;702560;28;17609;-64
2021/06/15 00:32:22;;;;;;;4.45;3.88;;;;;;;19.41;53.07;101255.81;701984;28;24418;-64
2021/06/15 00:32:45;;;;;;;5.70;3.95;;;;;;;19.40;52.85;101254.13;702592;28;1199;-64
2021/06/15 00:33:07;;;;;;;8.00;3.83;;;;;;;19.41;52.88;101255.81;701604;28;38844;-63
2021/06/15 00:33:29;;;;;;;4.72;3.50;;;;;;;19.39;52.94;101258.78;702785;28;15346;-64
2021/06/15 00:33:52;;;;;;;4.70;3.80;;;;;;;19.38;53.06;101259.84;703172;28;894;-64
2021/06/15 00:34:13;;;;;;;4.93;3.95;;;;;;;19.40;52.94;101256.88;697606;28;23501;-64
2021/06/15 00:34:35;;;;;;;7.57;4.10;;;;;;;19.39;52.91;101256.03;699895;28;11799;-64
2021/06/15 00:34:56;;;;;;;5.82;3.85;;;;;;;19.39;52.99;101258.78;698609;28;46298;-64
2021/06/15 00:35:17;;;;;;;5.20;3.85;;;;;;;19.39;53.15;101252.47;699444;28;21537;-63
2021/06/15 00:35:38;;;;;;;5.40;4.00;;;;;;;19.39;53.21;101253.31;698786;28;14938;-64
2021/06/15 00:36:00;;;;;;;4.28;3.92;;;;;;;19.39;53.15;101257.94;699689;28;22458;-64
2021/06/15 00:36:21;;;;;;;4.70;4.13;;;;;;;19.39;53.19;101252.47;702064;28;1290;-64
2021/06/15 00:36:52;;;;;;;3.88;3.58;;;;;;;19.39;52.84;101256.03;699482;28;61417;-63
2021/06/15 00:37:16;;;;;;;5.00;3.80;;;;;;;19.39;53.18;101256.03;700123;28;56477;-63
2021/06/15 00:37:37;;;;;;;4.80;3.65;;;;;;;19.39;52.99;101256.03;695976;28;65584;-64
2021/06/15 00:37:58;;;;;;;4.60;3.60;;;;;;;19.39;53.19;101255.22;697012;28;1626;-64
2021/06/15 00:38:19;;;;;;;5.85;4.00;;;;;;;19.37;53.21;101255.44;696365;28;22468;-63
2021/06/15 00:38:41;;;;;;;4.95;3.90;;;;;;;19.37;53.10;101258.19;693565;28;17968;-64
2021/06/15 00:39:03;;;;;;;6.63;3.80;;;;;;;19.38;53.01;101261.75;690460;28;45033;-64
2021/06/15 00:39:24;;;;;;;5.50;4.15;;;;;;;19.38;53.06;101253.53;690099;28;1285;-64
2021/06/15 00:39:48;;;;;;;5.80;3.90;;;;;;;19.38;53.20;101259.84;689708;28;21001;-64
2021/06/15 00:40:13;;;;;;;4.95;4.20;;;;;;;19.37;53.07;101255.44;690766;28;60084;-64
2021/06/15 00:40:35;;;;;;;4.60;4.03;;;;;;;19.38;53.23;101261.75;692854;28;32643;-64
2021/06/15 00:40:57;;;;;;;4.85;3.83;;;;;;;19.38;53.33;101265.31;694476;28;33923;-64
2021/06/15 00:41:18;;;;;;;6.28;3.92;;;;;;;19.39;53.21;101257.94;697162;28;23523;-64
2021/06/15 00:41:39;;;;;;;6.47;3.63;;;;;;;19.39;53.13;101258.78;699677;28;6436;-64
2021/06/15 00:42:02;;;;;;;4.95;3.92;;;;;;;19.38;53.09;101257.09;694867;28;46483;-63
2021/06/15 00:42:26;;;;;;;5.78;4.30;;;;;;;19.39;52.96;101264.25;694319;28;67387;-64
2021/06/15 00:42:48;;;;;;;7.00;4.28;;;;;;;19.39;52.88;101258.78;694494;28;90726;-64
2021/06/15 00:43:09;;;;;;;6.55;4.13;;;;;;;19.39;52.82;101255.22;698849;28;23511;-63
2021/06/15 00:43:31;;;;;;;4.63;4.18;;;;;;;19.38;52.87;101259.84;699080;28;21872;-64
2021/06/15 00:43:53;;;;;;;4.55;3.90;;;;;;;19.37;52.77;101258.19;695458;28;62723;-63
2021/06/15 00:44:15;;;;;;;5.40;4.05;;;;;;;19.37;53.10;101260.06;692389;28;71681;-64
2021/06/15 00:44:36;;;;;;;5.03;3.95;;;;;;;19.38;53.03;101259.00;694161;28;46273;-64
2021/06/15 00:44:58;;;;;;;4.15;3.78;;;;;;;19.36;52.96;101256.50;693277;28;23462;-64
2021/06/15 00:45:24;;;;;;;4.63;4.15;;;;;;;19.36;53.18;101259.22;694641;28;829;-64
2021/06/15 00:45:45;;;;;;;4.97;4.22;;;;;;;19.33;52.96;101261.59;690234;28;131534;-64
2021/06/15 00:46:06;;;;;;;5.40;4.10;;;;;;;19.35;53.14;101259.44;694549;28;46313;-64
2021/06/15 00:46:29;;;;;;;4.95;4.05;;;;;;;19.34;53.06;101250.41;695803;28;44370;-64
2021/06/15 00:46:52;;;;;;;4.43;3.83;;;;;;;19.34;53.34;101257.75;694494;28;44462;-64
2021/06/15 00:47:13;;;;;;;4.75;3.70;;;;;;;19.33;53.11;101256.09;690441;28;56695;-63
2021/06/15 00:47:35;;;;;;;6.30;4.53;;;;;;;19.32;53.36;101260.72;688671;28;46403;-63
2021/06/15 00:47:56;;;;;;;5.20;4.35;;;;;;;19.31;53.30;101256.31;687478;28;11536;-63
2021/06/15 00:48:25;;;;;;;4.32;3.92;;;;;;;19.31;53.10;101255.47;688797;28;46503;-64
2021/06/15 00:48:47;;;;;;;6.45;4.00;;;;;;;19.30;53.62;101251.91;685184;28;136321;-63
2021/06/15 00:49:09;;;;;;;5.75;3.97;;;;;;;19.32;53.33;101260.72;692011;28;1348;-64
2021/06/15 00:49:33;;;;;;;5.65;4.25;;;;;;;19.32;53.43;101255.25;695321;28;17788;-64
2021/06/15 00:49:54;;;;;;;5.88;4.22;;;;;;;19.32;53.63;101257.97;693472;28;92333;-64
2021/06/15 00:50:17;;;;;;;7.13;4.45;;;;;;;19.32;53.28;101260.72;692846;28;69584;-63
2021/06/15 00:50:39;;;;;;;5.53;3.90;;;;;;;19.33;53.55;101254.19;690215;28;69412;-64
2021/06/15 00:51:02;;;;;;;5.55;3.63;;;;;;;19.33;53.33;101256.94;692248;28;45358;-64
2021/06/15 00:51:23;;;;;;;5.05;3.83;;;;;;;19.33;53.28;101248.72;690724;28;46387;-64
2021/06/15 00:51:44;;;;;;;6.03;4.33;;;;;;;19.32;53.43;101254.41;689317;28;46568;-63
2021/06/15 00:52:07;;;;;;;6.30;4.10;;;;;;;19.31;53.53;101256.31;690644;28;46405;-64
2021/06/15 00:52:28;;;;;;;6.68;4.28;;;;;;;19.31;53.63;101250.84;695145;28;964;-64
2021/06/15 00:52:53;;;;;;;6.85;4.20;;;;;;;19.32;53.85;101243.47;696765;28;1767;-64
2021/06/15 00:53:14;;;;;;;5.20;3.97;;;;;;;19.31;54.06;101248.09;694014;28;60521;-63
2021/06/15 00:53:36;;;;;;;5.35;3.90;;;;;;;19.31;53.94;101250.00;699007;28;20238;-64
2021/06/15 00:53:59;;;;;;;5.90;4.40;;;;;;;19.30;54.19;101259.28;699848;28;46434;-64
2021/06/15 00:54:20;;;;;;;6.47;4.13;;;;;;;19.30;53.99;101251.06;701529;27;46404;-63
2021/06/15 00:54:42;;;;;;;5.60;3.80;;;;;;;19.30;54.22;101251.06;697532;28;36956;-63
2021/06/15 00:55:06;;;;;;;4.32;3.92;;;;;;;19.30;54.14;101251.06;694177;28;63941;-64
2021/06/15 00:55:28;;;;;;;5.57;4.55;;;;;;;19.31;53.73;101250.84;695632;28;46372;-64
2021/06/15 00:55:49;;;;;;;5.18;3.97;;;;;;;19.29;53.93;101250.22;691920;28;46288;-64
2021/06/15 00:56:11;;;;;;;4.22;3.78;;;;;;;19.30;53.77;101248.34;692653;28;47793;-64
2021/06/15 00:56:37;;;;;;;7.93;4.57;;;;;;;19.30;53.91;101245.59;694702;28;14880;-64
2021/06/15 00:56:59;;;;;;;7.40;4.10;;;;;;;19.29;53.65;101247.47;694976;28;1696;-64
2021/06/15 00:57:27;;;;;;;6.05;4.38;;;;;;;19.27;53.84;101247.69;692986;28;61080;-64
2021/06/15 00:57:49;;;;;;;6.50;4.30;;;;;;;19.27;54.05;101244.97;693656;28;44362;-64
2021/06/15 00:58:11;;;;;;;4.40;4.00;;;;;;;19.27;53.98;101246.88;689934;28;67369;-64
2021/06/15 00:58:35;;;;;;;4.57;3.97;;;;;;;19.25;54.36;101238.88;692756;28;10908;-63
2021/06/15 00:58:58;;;;;;;4.55;4.13;;;;;;;19.26;54.20;101239.69;687878;28;138152;-64
2021/06/15 00:59:21;;;;;;;4.43;3.90;;;;;;;19.26;54.50;101247.91;691796;28;69519;-64
2021/06/15 00:59:45;;;;;;;4.38;3.97;;;;;;;19.25;54.08;101247.09;696343;28;14147;-63
2021/06/15 01:00:08;;;;;;;3.90;3.60;;;;;;;19.23;54.50;101240.16;696668;28;4489;-64
2021/06/15 01:00:30;;;;;;;5.50;3.90;;;;;;;19.24;54.35;101239.09;693060;28;69255;-64
2021/06/15 01:00:52;;;;;;;6.15;4.07;;;;;;;19.23;54.36;101241.00;693646;28;62731;-64
2021/06/15 01:01:14;;;;;;;6.53;4.10;;;;;;;19.24;54.55;101239.09;695188;28;42490;-63
2021/06/15 01:01:38;;;;;;;5.68;4.22;;;;;;;19.23;54.26;101246.47;694031;28;88623;-64
2021/06/15 01:02:00;;;;;;;5.68;4.10;;;;;;;19.24;54.32;101247.31;697526;28;20856;-64
2021/06/15 01:02:24;;;;;;;4.05;3.67;;;;;;;19.23;54.44;101237.41;696223;28;45276;-64
2021/06/15 01:02:46;;;;;;;5.17;4.40;;;;;;;19.23;54.36;101240.16;693326;28;106191;-64
2021/06/15 01:03:10;;;;;;;5.35;4.30;;;;;;;19.22;54.28;101242.06;694852;28;69495;-64
2021/06/15 01:03:32;;;;;;;5.85;3.80;;;;;;;19.23;54.10;101242.88;695992;28;45317;-64
2021/06/15 01:03:55;;;;;;;5.57;3.70;;;;;;;19.21;54.29;101248.59;695987;28;31622;-63
2021/06/15 01:04:17;;;;;;;6.47;4.63;;;;;;;19.21;54.01;101237.63;696525;28;69370;-64
2021/06/15 01:04:39;;;;;;;5.13;4.15;;;;;;;19.22;54.27;101238.50;697026;28;46411;-63
2021/06/15 01:05:01;;;;;;;4.50;3.65;;;;;;;19.21;54.19;101239.53;698241;28;22119;-63
2021/06/15 01:05:25;;;;;;;6.47;4.38;;;;;;;19.20;54.30;101246.94;697983;28;46539;-64
2021/06/15 01:05:46;;;;;;;4.93;4.43;;;;;;;19.20;54.37;101241.44;697369;28;67503;-64
2021/06/15 01:06:11;;;;;;;5.05;3.90;;;;;;;19.19;54.11;101238.94;697636;28;39395;-64
2021/06/15 01:06:35;;;;;;;5.05;3.90;;;;;;;19.20;54.49;101240.59;696485;28;115152;-64
2021/06/15 01:07:06;;;;;;;5.07;4.13;;;;;;;19.19;54.37;101241.66;698101;28;92316;-63
2021/06/15 01:07:29;;;;;;;4.25;3.85;;;;;;;19.19;54.27;101241.66;698224;28;138013;-64
2021/06/15 01:07:58;;;;;;;4.10;3.70;;;;;;;19.17;54.13;101239.16;699167;28;91943;-64
2021/06/15 01:08:35;;;;;;;4.72;4.00;;;;;;;19.17;54.22;101244.63;697373;28;136256;-64
2021/06/15 01:09:02;;;;;;;4.47;4.03;;;;;;;19.15;54.21;101237.69;696409;28;161597;-63
2021/06/15 01:09:29;;;;;;;6.13;4.50;;;;;;;19.16;54.40;101242.94;697107;28;61072;-63
2021/06/15 01:09:57;;;;;;;4.53;4.15;;;;;;;19.16;54.29;101245.69;694384;28;136411;-63
2021/06/15 01:10:30;;;;;;;4.57;4.15;;;;;;;19.15;54.31;101237.69;692235;28;137977;-63
2021/06/15 01:10:58;;;;;;;6.25;4.43;;;;;;;19.16;54.23;101244.84;692169;28;130852;-64
2021/06/15 01:11:28;;;;;;;6.63;4.00;;;;;;;19.16;54.05;101240.19;689020;28;136368;-63
2021/06/15 01:11:55;;;;;;;5.60;4.13;;;;;;;19.16;54.15;101247.59;689259;28;136442;-63
2021/06/15 01:12:28;;;;;;;6.22;4.60;;;;;;;19.15;54.24;101243.16;692338;28;134778;-63
2021/06/15 01:12:58;;;;;;;4.30;3.90;;;;;;;19.15;54.19;101235.78;693458;28;137587;-64
2021/06/15 01:13:40;;;;;;;5.15;4.25;;;;;;;19.13;54.28;101237.06;698921;28;61372;-63
2021/06/15 01:14:11;;;;;;;4.78;4.10;;;;;;;19.13;54.42;101242.56;696420;28;133790;-64
2021/06/15 01:14:43;;;;;;;6.22;4.35;;;;;;;19.12;54.55;101246.34;696125;28;129566;-64
2021/06/15 01:15:09;;;;;;;5.40;4.35;;;;;;;19.11;54.89;101240.03;693443;28;132938;-64
2021/06/15 01:15:34;;;;;;;5.55;4.15;;;;;;;19.12;54.52;101235.41;692710;28;117419;-63
2021/06/15 01:16:01;;;;;;;5.32;4.32;;;;;;;19.12;54.64;101247.16;691813;28;135107;-63
2021/06/15 01:16:28;;;;;;;4.55;4.15;;;;;;;19.12;54.58;101247.16;690978;28;162085;-64
2021/06/15 01:16:54;;;;;;;4.40;4.00;;;;;;;19.11;54.71;101236.44;689808;28;128490;-63
2021/06/15 01:17:18;;;;;;;4.65;3.88;;;;;;;19.09;54.57;101239.44;692921;28;131130;-63
2021/06/15 01:17:43;;;;;;;4.63;3.67;;;;;;;19.09;54.72;101237.53;695783;28;37970;-63
2021/06/15 01:18:11;;;;;;;4.50;4.10;;;;;;;19.09;54.70;101242.16;691194;28;138105;-63
2021/06/15 01:18:36;;;;;;;4.57;4.18;;;;;;;19.08;54.47;101244.03;689815;28;115639;-63
2021/06/15 01:19:04;;;;;;;4.55;4.10;;;;;;;19.06;54.54;101240.69;692950;28;113065;-64
2021/06/15 01:19:32;;;;;;;4.63;4.07;;;;;;;19.05;54.66;101236.28;689958;28;128963;-64
2021/06/15 01:20:16;;;;;;;5.80;4.05;;;;;;;19.05;54.73;101244.50;690251;28;136635;-63
2021/06/15 01:20:38;;;;;;;5.45;4.10;;;;;;;19.04;54.59;101240.09;692319;28;133903;-63
2021/06/15 01:21:02;;;;;;;5.18;4.03;;;;;;;19.03;54.81;101248.53;697725;28;64693;-64
2021/06/15 01:21:24;;;;;;;4.70;4.20;;;;;;;19.01;54.74;101243.28;698294;28;69430;-64
2021/06/15 01:21:48;;;;;;;4.40;4.00;;;;;;;19.01;55.17;101239.69;701103;28;46383;-64
2021/06/15 01:22:31;;;;;;;4.90;4.15;;;;;;;18.99;55.12;101239.91;695559;28;113565;-63
2021/06/15 01:23:08;;;;;;;4.38;3.95;;;;;;;18.96;55.50;101244.97;694793;28;138580;-63
2021/06/15 01:23:45;;;;;;;7.03;4.10;;;;;;;18.96;55.16;101245.81;695580;28;160936;-64
2021/06/15 01:24:21;;;;;;;6.05;3.92;;;;;;;18.97;55.22;101242.03;694137;28;134740;-63
2021/06/15 01:24:47;;;;;;;5.32;4.20;;;;;;;18.98;55.23;101234.66;693814;28;136159;-63
2021/06/15 01:25:16;;;;;;;4.93;4.07;;;;;;;18.95;55.24;101235.94;694400;28;138240;-64
2021/06/15 01:25:47;;;;;;;4.93;3.97;;;;;;;18.97;55.22;101238.47;693953;28;137734;-64
2021/06/15 01:26:19;;;;;;;4.63;4.22;;;;;;;18.97;55.21;101241.19;696009;28;130741;-64
2021/06/15 01:26:54;;;;;;;4.63;4.22;;;;;;;18.96;55.30;101240.34;696222;28;133154;-64
2021/06/15 01:27:48;;;;;;;7.20;4.43;;;;;;;18.94;55.20;101238.91;692783;28;138035;-64
2021/06/15 01:28:13;;;;;;;4.47;4.00;;;;;;;18.92;55.54;101244.59;693238;28;137255;-64
2021/06/15 01:28:39;;;;;;;4.20;3.65;;;;;;;18.89;55.55;101240.38;693024;28;113061;-64
2021/06/15 01:29:03;;;;;;;6.00;3.97;;;;;;;18.87;55.46;101237.03;689772;28;127242;-64
2021/06/15 01:29:26;;;;;;;5.37;4.10;;;;;;;18.86;55.47;101234.53;691932;28;30389;-64
2021/06/15 01:29:49;;;;;;;5.43;4.30;;;;;;;18.85;55.88;101241.03;690704;28;92326;-64
2021/06/15 01:30:13;;;;;;;4.35;3.78;;;;;;;18.86;55.88;101245.47;689214;28;69451;-63
2021/06/15 01:30:44;;;;;;;5.90;4.55;;;;;;;18.85;56.07;101241.03;689746;28;120715;-63
2021/06/15 01:31:09;;;;;;;5.00;3.92;;;;;;;18.84;55.71;101242.97;692275;28;152563;-63
2021/06/15 01:31:36;;;;;;;4.97;4.40;;;;;;;18.82;56.14;101242.28;695915;28;136377;-64
2021/06/15 01:32:00;;;;;;;5.25;3.67;;;;;;;18.81;55.78;101240.63;693700;28;137796;-64
2021/06/15 01:32:24;;;;;;;4.35;3.95;;;;;;;18.80;56.09;101240.84;698336;28;69755;-64
2021/06/15 01:32:49;;;;;;;6.30;4.13;;;;;;;18.77;56.13;101250.31;696354;28;90333;-63
2021/06/15 01:33:13;;;;;;;5.05;4.07;;;;;;;18.75;55.86;101237.94;691295;28;137662;-63
2021/06/15 01:33:38;;;;;;;4.32;3.92;;;;;;;18.73;55.97;101246.38;690729;28;90496;-64
2021/06/15 01:34:03;;;;;;;5.43;4.30;;;;;;;18.73;56.13;101243.63;691588;28;92388;-64
2021/06/15 01:34:27;;;;;;;5.78;4.60;;;;;;;18.71;55.94;101241.09;687525;28;138697;-63
2021/06/15 01:34:54;;;;;;;5.45;4.32;;;;;;;18.70;56.27;101239.41;686381;28;161017;-63
2021/06/15 01:35:19;;;;;;;6.63;4.37;;;;;;;18.71;56.15;101234.78;685952;28;115951;-63
2021/06/15 01:35:40;;;;;;;9.02;4.28;;;;;;;18.70;56.23;101244.06;685876;28;88764;-63
2021/06/15 01:36:04;;;;;;;5.85;4.25;;;;;;;18.70;56.19;101252.28;690170;28;69480;-63
2021/06/15 01:36:32;;;;;;;5.95;4.40;;;;;;;18.69;56.30;101242.38;693495;28;45042;-64
2021/06/15 01:36:56;;;;;;;4.40;4.00;;;;;;;18.69;56.31;101251.41;690338;28;134819;-64
2021/06/15 01:37:21;;;;;;;5.55;4.40;;;;;;;18.70;56.26;101246.81;692383;28;97278;-63
2021/06/15 01:37:45;;;;;;;6.30;4.05;;;;;;;18.69;56.27;101245.94;690460;28;90717;-63
2021/06/15 01:38:11;;;;;;;6.55;4.10;;;;;;;18.68;56.32;101248.91;689275;28;114600;-64
2021/06/15 01:38:40;;;;;;;7.30;4.30;;;;;;;18.68;56.61;101246.16;690080;28;113523;-63
2021/06/15 01:39:06;;;;;;;5.88;4.38;;;;;;;18.68;56.16;101244.28;689070;28;137958;-63
2021/06/15 01:39:32;;;;;;;5.32;4.18;;;;;;;18.68;56.47;101240.69;688229;28;136440;-64
2021/06/15 01:39:57;;;;;;;4.55;3.88;;;;;;;18.68;56.65;101246.16;693009;28;114519;-63
2021/06/15 01:40:34;;;;;;;5.40;4.13;;;;;;;18.67;56.47;101241.75;691286;28;138519;-63
2021/06/15 01:41:04;;;;;;;4.50;4.10;;;;;;;18.66;56.36;101248.28;691633;28;159920;-63
2021/06/15 01:41:32;;;;;;;4.75;4.10;;;;;;;18.65;56.68;101241.97;690377;28;137511;-64
2021/06/15 01:41:58;;;;;;;4.47;4.05;;;;;;;18.66;56.40;101245.53;691459;28;114998;-64
2021/06/15 01:42:23;;;;;;;4.47;4.07;;;;;;;18.65;56.23;101246.59;691483;28;134761;-63
2021/06/15 01:42:47;;;;;;;5.47;4.13;;;;;;;18.64;56.38;101240.28;691271;28;115054;-63
2021/06/15 01:43:15;;;;;;;6.82;4.25;;;;;;;18.64;56.44;101251.25;694417;28;69367;-64
2021/06/15 01:43:40;;;;;;;6.05;4.15;;;;;;;18.64;56.28;101245.75;694816;28;136219;-64
2021/06/15 01:44:02;;;;;;;6.00;4.70;;;;;;;18.63;56.39;101245.97;696515;28;92966;-63
2021/06/15 01:44:26;;;;;;;5.32;4.35;;;;;;;18.61;56.46;101238.00;696299;28;69408;-64
2021/06/15 01:44:52;;;;;;;4.70;3.97;;;;;;;18.60;56.37;101243.69;696746;28;69318;-63
2021/06/15 01:45:17;;;;;;;6.10;4.10;;;;;;;18.58;56.64;101246.63;692730;28;138574;-63
2021/06/15 01:45:40;;;;;;;5.75;4.10;;;;;;;18.56;56.67;101235.09;693328;28;114851;-64
2021/06/15 01:46:05;;;;;;;4.57;4.18;;;;;;;18.54;56.44;101239.91;690453;28;134591;-64
2021/06/15 01:46:30;;;;;;;4.57;4.10;;;;;;;18.54;56.56;101239.91;687712;28;102085;-63
2021/06/15 01:46:56;;;;;;;5.32;4.20;;;;;;;18.50;56.77;101231.31;692228;28;92127;-64
2021/06/15 01:47:18;;;;;;;4.85;4.28;;;;;;;18.51;56.52;101233.00;693095;28;137705;-63
2021/06/15 01:47:40;;;;;;;7.13;4.28;;;;;;;18.51;56.75;101241.19;694279;28;44399;-64
2021/06/15 01:48:08;;;;;;;6.72;4.40;;;;;;;18.51;56.47;101237.59;691536;28;69235;-64
2021/06/15 01:48:36;;;;;;;5.25;4.32;;;;;;;18.49;56.61;101237.81;690511;28;137882;-64
2021/06/15 01:49:04;;;;;;;5.65;4.25;;;;;;;18.48;56.90;101236.16;687470;28;138122;-64
2021/06/15 01:49:25;;;;;;;5.40;4.30;;;;;;;18.47;56.84;101236.38;690221;28;132783;-64
2021/06/15 01:49:50;;;;;;;6.00;4.47;;;;;;;18.47;56.75;101239.13;694498;28;21528;-64
2021/06/15 01:50:14;;;;;;;5.68;4.38;;;;;;;18.47;56.88;101237.22;686686;28;159379;-64
2021/06/15 01:50:36;;;;;;;7.30;4.85;;;;;;;18.47;56.73;101236.38;692023;28;64453;-64
2021/06/15 01:50:58;;;;;;;6.75;4.50;;;;;;;18.47;56.82;101236.38;691104;28;69451;-64
2021/06/15 01:51:22;;;;;;;5.90;4.47;;;;;;;18.46;57.02;101234.69;690858;28;45410;-65
2021/06/15 01:51:46;;;;;;;5.05;4.13;;;;;;;18.47;56.77;101237.22;688523;28;93001;-64
2021/06/15 01:52:10;;;;;;;5.82;4.38;;;;;;;18.48;56.61;101232.56;690425;28;69636;-63
2021/06/15 01:52:34;;;;;;;4.97;4.40;;;;;;;18.49;56.73;101237.00;688197;28;90646;-63
2021/06/15 01:52:56;;;;;;;6.00;4.28;;;;;;;18.50;56.42;101241.41;690818;28;92234;-63