Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:59;;;;;;;;;;;7.40;94.70;;;;;;5052920;28;20081;-88
2022/12/31 00:04:25;;;;;;;;;;;7.40;94.80;;;;;;5052881;28;20321;-88
2022/12/31 00:06:50;;;;;;;;;;;7.40;94.80;;;;;;5051949;28;19982;-87
2022/12/31 00:09:16;;;;;;;;;;;7.30;94.70;;;;;;5046850;28;20027;-87
2022/12/31 00:11:41;;;;;;;;;;;7.30;94.70;;;;;;5052816;28;19965;-87
2022/12/31 00:14:07;;;;;;;;;;;7.40;94.80;;;;;;5052994;28;19941;-87
2022/12/31 00:16:35;;;;;;;;;;;7.40;94.80;;;;;;5052887;28;20020;-87
2022/12/31 00:19:01;;;;;;;;;;;7.40;94.90;;;;;;5041724;28;20357;-87
2022/12/31 00:21:29;;;;;;;;;;;7.40;95.00;;;;;;5050013;28;19945;-87
2022/12/31 00:23:55;;;;;;;;;;;7.40;95.00;;;;;;5052598;28;20040;-87
2022/12/31 00:26:23;;;;;;;;;;;7.30;95.10;;;;;;5052925;28;20026;-87
2022/12/31 00:28:49;;;;;;;;;;;7.20;95.10;;;;;;5043706;28;19965;-87
2022/12/31 00:31:16;;;;;;;;;;;7.20;95.20;;;;;;5032863;28;19966;-88
2022/12/31 00:33:42;;;;;;;;;;;7.20;95.30;;;;;;5032853;28;20467;-87
2022/12/31 00:36:08;;;;;;;;;;;7.20;95.50;;;;;;5052693;28;19991;-87
2022/12/31 00:38:34;;;;;;;;;;;7.30;95.60;;;;;;5044680;28;19949;-87
2022/12/31 00:41:00;;;;;;;;;;;7.40;95.70;;;;;;5052466;28;19990;-87
2022/12/31 00:43:25;;;;;;;;;;;7.50;96.10;;;;;;5024364;28;20028;-87
2022/12/31 00:45:51;;;;;;;;;;;7.50;96.10;;;;;;5056507;28;19946;-87
2022/12/31 00:48:16;;;;;;;;;;;7.60;96.20;;;;;;5056427;28;19950;-88
2022/12/31 00:50:42;;;;;;;;;;;7.60;96.30;;;;;;5056682;28;19969;-88
2022/12/31 00:53:07;;;;;;;;;;;7.70;96.30;;;;;;5055857;28;20331;-87
2022/12/31 00:55:33;;;;;;;;;;;7.70;96.20;;;;;;5036506;28;19977;-87
2022/12/31 00:57:58;;;;;;;;;;;7.70;96.20;;;;;;5036600;28;19967;-87
2022/12/31 01:00:24;;;;;;;;;;;7.80;96.30;;;;;;5036566;28;19963;-87
2022/12/31 01:02:49;;;;;;;;;;;7.80;96.40;;;;;;5036611;28;19954;-88
2022/12/31 01:05:15;;;;;;;;;;;7.80;96.50;;;;;;5053696;28;19955;-87
2022/12/31 01:07:40;;;;;;;;;;;7.90;96.40;;;;;;5048470;28;19945;-87
2022/12/31 01:10:06;;;;;;;;;;;7.80;96.30;;;;;;5036392;28;20025;-87
2022/12/31 01:12:31;;;;;;;;;;;7.70;96.30;;;;;;5036304;28;19965;-88
2022/12/31 01:14:57;;;;;;;;;;;7.70;96.30;;;;;;5050653;28;19971;-87
2022/12/31 01:17:22;;;;;;;;;;;7.60;96.30;;;;;;5056187;28;19951;-87
2022/12/31 01:19:48;;;;;;;;;;;7.60;96.40;;;;;;5038379;28;20390;-88
2022/12/31 01:22:14;;;;;;;;;;;7.60;96.40;;;;;;5054431;28;19974;-87
2022/12/31 01:24:39;;;;;;;;;;;7.60;96.60;;;;;;5048462;28;19995;-88
2022/12/31 01:27:05;;;;;;;;;;;7.60;96.80;;;;;;5055767;28;19951;-88
2022/12/31 01:29:30;;;;;;;;;;;7.60;96.70;;;;;;5037811;28;20053;-87
2022/12/31 01:31:56;;;;;;;;;;;7.50;96.70;;;;;;5055552;28;19965;-87
2022/12/31 01:34:21;;;;;;;;;;;7.50;96.80;;;;;;5046968;28;20291;-87
2022/12/31 01:36:47;;;;;;;;;;;7.50;96.80;;;;;;5039363;28;19982;-87
2022/12/31 01:39:13;;;;;;;;;;;7.50;96.80;;;;;;5018108;28;19941;-88
2022/12/31 01:41:43;;;;;;;;;;;7.40;96.80;;;;;;5036072;28;19953;-87
2022/12/31 01:44:11;;;;;;;;;;;7.40;96.70;;;;;;5042879;28;19998;-88
2022/12/31 01:46:42;;;;;;;;;;;7.40;96.70;;;;;;5055950;28;19937;-88
2022/12/31 01:49:21;;;;;;;;;;;7.40;96.60;;;;;;5035891;28;20338;-87
2022/12/31 01:51:52;;;;;;;;;;;7.30;96.50;;;;;;5035476;28;20391;-88
2022/12/31 01:54:19;;;;;;;;;;;7.20;96.50;;;;;;5043482;28;19949;-88
2022/12/31 01:56:46;;;;;;;;;;;7.10;96.40;;;;;;5042717;28;20344;-87
2022/12/31 01:59:13;;;;;;;;;;;7.10;96.40;;;;;;5041919;28;20333;-88
2022/12/31 02:01:38;;;;;;;;;;;6.90;96.30;;;;;;5055360;28;20362;-87
2022/12/31 02:04:07;;;;;;;;;;;6.90;96.40;;;;;;5041783;28;19983;-88
2022/12/31 02:06:36;;;;;;;;;;;6.90;96.40;;;;;;5055341;28;19945;-88
2022/12/31 02:09:02;;;;;;;;;;;6.90;96.20;;;;;;5018335;28;20140;-88
2022/12/31 02:11:29;;;;;;;;;;;6.90;96.50;;;;;;5033985;28;20135;-88
2022/12/31 02:13:56;;;;;;;;;;;6.90;96.50;;;;;;5035457;28;19994;-88
2022/12/31 02:16:22;;;;;;;;;;;7.00;96.60;;;;;;5034997;28;19977;-88
2022/12/31 02:19:06;;;;;;;;;;;7.10;96.70;;;;;;5051560;28;19988;-88
2022/12/31 02:21:51;;;;;;;;;;;7.00;96.60;;;;;;5037459;28;19986;-88
2022/12/31 02:24:31;;;;;;;;;;;7.10;96.70;;;;;;5054903;28;19948;-88
2022/12/31 02:26:58;;;;;;;;;;;7.10;96.70;;;;;;5053412;28;19937;-88
2022/12/31 02:29:24;;;;;;;;;;;7.10;96.50;;;;;;5036053;28;20404;-88
2022/12/31 02:31:53;;;;;;;;;;;7.00;96.40;;;;;;5042264;28;20069;-87
2022/12/31 02:34:26;;;;;;;;;;;6.90;96.40;;;;;;5054492;28;19951;-88
2022/12/31 02:36:53;;;;;;;;;;;6.90;96.50;;;;;;5054122;28;20029;-88
2022/12/31 02:39:19;;;;;;;;;;;7.00;96.60;;;;;;5035418;28;19937;-88
2022/12/31 02:41:50;;;;;;;;;;;7.00;96.70;;;;;;5045712;28;20015;-88
2022/12/31 02:44:21;;;;;;;;;;;7.10;96.70;;;;;;5020490;28;19970;-88
2022/12/31 02:46:51;;;;;;;;;;;7.20;96.60;;;;;;5034875;28;19953;-88
2022/12/31 02:49:22;;;;;;;;;;;7.20;96.60;;;;;;5034553;28;19970;-88
2022/12/31 02:51:47;;;;;;;;;;;7.20;96.50;;;;;;5054059;28;19961;-88
2022/12/31 02:54:16;;;;;;;;;;;7.30;96.60;;;;;;5053626;28;20484;-88
2022/12/31 02:56:50;;;;;;;;;;;7.20;96.60;;;;;;5054389;28;20008;-88
2022/12/31 03:02:14;;;;;;;;;;;7.30;96.50;;;;;;5054274;28;19978;-88
2022/12/31 03:04:44;;;;;;;;;;;7.20;96.50;;;;;;5053849;28;19955;-88
2022/12/31 03:07:12;;;;;;;;;;;7.20;96.50;;;;;;5032657;28;19955;-88
2022/12/31 03:09:38;;;;;;;;;;;7.20;96.40;;;;;;5051606;28;20405;-88
2022/12/31 03:14:53;;;;;;;;;;;7.20;96.50;;;;;;5061054;22;20028;-88
2022/12/31 03:17:18;;;;;;;;;;;7.20;96.50;;;;;;5053438;28;19979;-88
2022/12/31 03:22:28;;;;;;;;;;;7.20;96.70;;;;;;5053456;28;20046;-88
2022/12/31 03:27:42;;;;;;;;;;;7.30;96.90;;;;;;5053764;28;20317;-87
2022/12/31 03:30:08;;;;;;;;;;;7.30;96.90;;;;;;5053565;28;19981;-88
2022/12/31 03:32:33;;;;;;;;;;;7.30;97.00;;;;;;5053332;28;20408;-87
2022/12/31 03:34:59;;;;;;;;;;;7.30;97.10;;;;;;5053756;28;19957;-87
2022/12/31 03:37:24;;;;;;;;;;;7.30;97.10;;;;;;5053201;28;20428;-87
2022/12/31 03:39:50;;;;;;;;;;;7.30;97.20;;;;;;5053310;28;20010;-87
2022/12/31 03:42:15;;;;;;;;;;;7.30;97.30;;;;;;5053264;28;19946;-88
2022/12/31 03:44:41;;;;;;;;;;;7.40;97.30;;;;;;5052995;28;19964;-87
2022/12/31 03:47:06;;;;;;;;;;;7.40;97.30;;;;;;5052848;28;19951;-87
2022/12/31 03:49:32;;;;;;;;;;;7.40;97.40;;;;;;5053252;28;19947;-87
2022/12/31 03:51:58;;;;;;;;;;;7.40;97.50;;;;;;5053247;28;19983;-87
2022/12/31 03:54:24;;;;;;;;;;;7.40;97.50;;;;;;5053086;28;19952;-87
2022/12/31 03:56:49;;;;;;;;;;;7.40;97.50;;;;;;5053318;28;20036;-87
2022/12/31 03:59:15;;;;;;;;;;;7.40;97.50;;;;;;5053012;28;20044;-88
2022/12/31 04:01:40;;;;;;;;;;;7.40;97.60;;;;;;5053023;28;19987;-87
2022/12/31 04:04:06;;;;;;;;;;;7.40;97.60;;;;;;5053009;28;20414;-87
2022/12/31 04:06:31;;;;;;;;;;;7.40;97.60;;;;;;5035146;28;20459;-87
2022/12/31 04:08:57;;;;;;;;;;;7.40;97.60;;;;;;5052648;28;20343;-87
2022/12/31 04:11:22;;;;;;;;;;;7.50;97.60;;;;;;5052959;28;20483;-87
2022/12/31 04:13:48;;;;;;;;;;;7.50;97.60;;;;;;5052888;28;20038;-87
2022/12/31 04:16:13;;;;;;;;;;;7.60;97.60;;;;;;5052614;28;19976;-87
2022/12/31 04:18:39;;;;;;;;;;;7.60;97.60;;;;;;5052464;28;19983;-87
2022/12/31 04:21:04;;;;;;;;;;;7.60;97.60;;;;;;5053018;28;19948;-87
2022/12/31 04:23:30;;;;;;;;;;;7.60;97.60;;;;;;5034598;28;19950;-87
2022/12/31 04:25:56;;;;;;;;;;;7.70;97.60;;;;;;5052772;28;19990;-87
2022/12/31 04:28:21;;;;;;;;;;;7.60;97.50;;;;;;5052666;28;20316;-87
2022/12/31 04:30:47;;;;;;;;;;;7.60;97.60;;;;;;5052629;28;19962;-88
2022/12/31 04:33:12;;;;;;;;;;;7.60;97.60;;;;;;5052713;28;20044;-87
2022/12/31 04:35:38;;;;;;;;;;;7.60;97.50;;;;;;5052657;28;19947;-87
2022/12/31 04:38:03;;;;;;;;;;;7.60;97.60;;;;;;5034606;28;20338;-88
2022/12/31 04:40:29;;;;;;;;;;;7.50;97.60;;;;;;5052833;28;19947;-88
2022/12/31 04:42:55;;;;;;;;;;;7.60;97.50;;;;;;5052592;28;19944;-88
2022/12/31 04:45:20;;;;;;;;;;;7.60;97.50;;;;;;5052655;28;19998;-88
2022/12/31 04:47:46;;;;;;;;;;;7.60;97.50;;;;;;5052380;28;19943;-88
2022/12/31 04:50:11;;;;;;;;;;;7.50;97.50;;;;;;5052787;28;20360;-88
2022/12/31 04:52:37;;;;;;;;;;;7.60;97.50;;;;;;5034326;28;20429;-87
2022/12/31 04:55:02;;;;;;;;;;;7.70;97.50;;;;;;5052597;28;19985;-87
2022/12/31 04:57:28;;;;;;;;;;;7.70;97.40;;;;;;5052434;28;20415;-88
2022/12/31 04:59:53;;;;;;;;;;;7.60;97.40;;;;;;5052436;28;19955;-87
2022/12/31 05:02:19;;;;;;;;;;;7.40;97.30;;;;;;5034608;28;20320;-87
2022/12/31 05:04:44;;;;;;;;;;;7.40;97.30;;;;;;5052602;28;20285;-87
2022/12/31 05:07:10;;;;;;;;;;;7.40;97.30;;;;;;5052429;28;19939;-88
2022/12/31 05:09:35;;;;;;;;;;;7.50;97.30;;;;;;5052249;28;19947;-88
2022/12/31 05:12:01;;;;;;;;;;;7.50;97.30;;;;;;5052442;28;19990;-88
2022/12/31 05:14:26;;;;;;;;;;;7.40;97.20;;;;;;5051975;28;19988;-87
2022/12/31 05:16:52;;;;;;;;;;;7.40;97.20;;;;;;5052275;28;20505;-88
2022/12/31 05:19:18;;;;;;;;;;;7.50;97.10;;;;;;5052691;28;20361;-88
2022/12/31 05:22:27;;;;;;;;;;;7.40;97.10;;;;;;5052018;28;19951;-88
2022/12/31 05:24:29;;;;;;;;;;;7.40;97.10;;;;;;5051691;28;20031;-88
2022/12/31 05:26:54;;;;;;;;;;;7.50;97.10;;;;;;5052000;28;20411;-88
2022/12/31 05:29:20;;;;;;;;;;;7.50;97.10;;;;;;5051910;28;19954;-88
2022/12/31 05:31:45;;;;;;;;;;;7.40;97.10;;;;;;5054897;28;20000;-88
2022/12/31 05:34:11;;;;;;;;;;;7.50;97.10;;;;;;5055641;28;20005;-88
2022/12/31 05:36:36;;;;;;;;;;;7.50;97.10;;;;;;5055151;28;20059;-88
2022/12/31 05:39:02;;;;;;;;;;;7.40;96.90;;;;;;5055302;28;19985;-88
2022/12/31 05:41:27;;;;;;;;;;;7.30;96.90;;;;;;5055645;28;20035;-87
2022/12/31 05:43:53;;;;;;;;;;;7.30;96.90;;;;;;5055452;28;19958;-87
2022/12/31 05:46:18;;;;;;;;;;;7.20;96.90;;;;;;5055546;28;19978;-88
2022/12/31 05:48:44;;;;;;;;;;;7.20;96.90;;;;;;5055518;28;19953;-88
2022/12/31 05:51:09;;;;;;;;;;;7.10;96.90;;;;;;5055131;28;19962;-88
2022/12/31 05:53:35;;;;;;;;;;;7.00;96.90;;;;;;5055239;28;19962;-88
2022/12/31 05:56:00;;;;;;;;;;;7.00;97.00;;;;;;5037224;28;19948;-88
2022/12/31 05:58:26;;;;;;;;;;;7.00;97.00;;;;;;5055215;28;20315;-87
2022/12/31 06:00:51;;;;;;;;;;;7.00;97.10;;;;;;5055438;28;19947;-88
2022/12/31 06:03:17;;;;;;;;;;;7.00;97.10;;;;;;5054919;28;20036;-88
2022/12/31 06:05:42;;;;;;;;;;;7.00;97.10;;;;;;5055142;28;19951;-88
2022/12/31 06:08:09;;;;;;;;;;;7.00;97.10;;;;;;5055064;28;19944;-88
2022/12/31 06:10:34;;;;;;;;;;;7.10;97.10;;;;;;5054952;28;19941;-88
2022/12/31 06:13:00;;;;;;;;;;;6.90;97.10;;;;;;5055018;28;19945;-88
2022/12/31 06:15:25;;;;;;;;;;;6.90;97.10;;;;;;5054646;28;20429;-87
2022/12/31 06:17:51;;;;;;;;;;;6.90;97.30;;;;;;5054587;28;20032;-87
2022/12/31 06:20:16;;;;;;;;;;;6.90;97.30;;;;;;5055091;28;19946;-87
2022/12/31 06:22:42;;;;;;;;;;;7.00;97.30;;;;;;5054794;28;19941;-87
2022/12/31 06:25:08;;;;;;;;;;;7.00;97.30;;;;;;5054697;28;19947;-87
2022/12/31 06:27:33;;;;;;;;;;;7.00;97.30;;;;;;5054802;28;20531;-87
2022/12/31 06:29:59;;;;;;;;;;;7.10;97.30;;;;;;5036874;28;19970;-87
2022/12/31 06:32:24;;;;;;;;;;;7.10;97.30;;;;;;5054745;28;19968;-87
2022/12/31 06:34:50;;;;;;;;;;;7.10;97.30;;;;;;5054658;28;19954;-88
2022/12/31 06:37:15;;;;;;;;;;;7.10;97.30;;;;;;5054433;28;19944;-87
2022/12/31 06:39:41;;;;;;;;;;;7.20;97.20;;;;;;5054393;28;19950;-87
2022/12/31 06:42:06;;;;;;;;;;;7.20;97.10;;;;;;5054263;28;20038;-87
2022/12/31 06:44:32;;;;;;;;;;;7.30;97.10;;;;;;5054772;28;19950;-87
2022/12/31 06:46:57;;;;;;;;;;;7.40;97.00;;;;;;5054602;28;19950;-87
2022/12/31 06:49:23;;;;;;;;;;;7.40;96.90;;;;;;5054327;28;19940;-87
2022/12/31 06:51:48;;;;;;;;;;;7.40;96.80;;;;;;5054144;28;20063;-87
2022/12/31 06:54:14;;;;;;;;;;;7.40;96.60;;;;;;5053898;28;19940;-87
2022/12/31 06:56:40;;;;;;;;;;;7.40;96.50;;;;;;5036244;28;19955;-87
2022/12/31 06:59:12;;;;;;;;;;;7.40;96.40;;;;;;5053952;28;19937;-87
2022/12/31 07:01:41;;;;;;;;;;;7.50;96.30;;;;;;5054274;28;19945;-87
2022/12/31 07:04:15;;;;;;;;;;;7.50;96.20;;;;;;5054061;28;20037;-88
2022/12/31 07:06:59;;;;;;;;;;;7.50;96.20;;;;;;5034575;28;19946;-87
2022/12/31 07:09:30;;;;;;;;;;;7.60;96.20;;;;;;5049918;28;19948;-87
2022/12/31 07:12:10;;;;;;;;;;;7.60;96.00;;;;;;5054021;28;19966;-87
2022/12/31 07:14:40;;;;;;;;;;;7.60;96.10;;;;;;5053463;28;19975;-87
2022/12/31 07:17:20;;;;;;;;;;;7.60;96.10;;;;;;5053980;28;19947;-87
2022/12/31 07:20:01;;;;;;;;;;;7.60;96.10;;;;;;5052868;28;19952;-88
2022/12/31 07:22:27;;;;;;;;;;;7.50;95.80;;;;;;5053554;28;19947;-87
2022/12/31 07:24:52;;;;;;;;;;;7.50;96.00;;;;;;5053708;28;19943;-87
2022/12/31 07:27:36;;;;;;;;;;;7.50;96.10;;;;;;5053720;28;20023;-87
2022/12/31 07:30:02;;;;;;;;;;;7.60;96.10;;;;;;5037639;28;19947;-87
2022/12/31 07:32:33;;;;;;;;;;;7.70;96.00;;;;;;5053092;28;19963;-87
2022/12/31 07:34:59;;;;;;;;;;;7.60;96.00;;;;;;5053510;28;19950;-87
2022/12/31 07:37:37;;;;;;;;;;;7.70;96.00;;;;;;5053585;28;19967;-87
2022/12/31 07:40:10;;;;;;;;;;;7.80;96.00;;;;;;5053332;28;20398;-87
2022/12/31 07:42:39;;;;;;;;;;;7.90;96.00;;;;;;5053442;28;19951;-87
2022/12/31 07:45:13;;;;;;;;;;;7.90;96.00;;;;;;5053360;28;20051;-87
2022/12/31 07:47:39;;;;;;;;;;;7.80;95.90;;;;;;5053308;28;19978;-87
2022/12/31 07:50:04;;;;;;;;;;;7.80;96.00;;;;;;5053343;28;19953;-87
2022/12/31 07:52:30;;;;;;;;;;;8.10;96.10;;;;;;5052931;28;20327;-87
2022/12/31 07:54:56;;;;;;;;;;;8.20;96.00;;;;;;5052221;28;19977;-88
2022/12/31 07:57:27;;;;;;;;;;;8.20;95.80;;;;;;5053293;28;19942;-87
2022/12/31 08:00:06;;;;;;;;;;;8.10;95.80;;;;;;5052865;28;20047;-87
2022/12/31 08:02:35;;;;;;;;;;;8.10;95.80;;;;;;5053017;28;19950;-87
2022/12/31 08:05:03;;;;;;;;;;;8.20;95.50;;;;;;5053023;28;19972;-87
2022/12/31 08:07:28;;;;;;;;;;;8.10;95.30;;;;;;5053155;28;19940;-87
2022/12/31 08:10:03;;;;;;;;;;;8.00;95.40;;;;;;5052756;28;19969;-87
2022/12/31 08:12:31;;;;;;;;;;;8.00;95.50;;;;;;5053049;28;19955;-87
2022/12/31 08:14:56;;;;;;;;;;;7.90;95.50;;;;;;5052716;28;20029;-88
2022/12/31 08:17:22;;;;;;;;;;;7.90;95.70;;;;;;5052338;28;20029;-88
2022/12/31 08:19:48;;;;;;;;;;;8.00;95.90;;;;;;5052392;28;19961;-87
2022/12/31 08:22:21;;;;;;;;;;;8.20;95.90;;;;;;5052830;28;20095;-87
2022/12/31 08:24:59;;;;;;;;;;;8.30;95.80;;;;;;5052608;28;19962;-87
2022/12/31 08:27:30;;;;;;;;;;;8.20;95.80;;;;;;5052974;28;19945;-88
2022/12/31 08:29:58;;;;;;;;;;;8.30;95.80;;;;;;5052535;28;20426;-87
2022/12/31 08:32:33;;;;;;;;;;;8.40;95.70;;;;;;5052699;28;19959;-87
2022/12/31 08:35:10;;;;;;;;;;;8.50;95.40;;;;;;5052534;28;19949;-88
2022/12/31 08:37:41;;;;;;;;;;;8.50;94.90;;;;;;5052907;28;19946;-87
2022/12/31 08:40:07;;;;;;;;;;;8.50;94.50;;;;;;5052779;28;19949;-87
2022/12/31 08:42:47;;;;;;;;;;;8.60;94.30;;;;;;5052682;28;20428;-87
2022/12/31 08:45:22;;;;;;;;;;;8.70;94.30;;;;;;5052169;28;19954;-87
2022/12/31 08:48:00;;;;;;;;;;;8.90;93.60;;;;;;5052375;28;20061;-87
2022/12/31 08:50:25;;;;;;;;;;;9.00;93.10;;;;;;5052439;28;19949;-88
2022/12/31 08:52:51;;;;;;;;;;;9.00;93.20;;;;;;5052575;28;19963;-87
2022/12/31 08:55:18;;;;;;;;;;;9.10;92.90;;;;;;5052113;28;20036;-88
2022/12/31 08:58:22;;;;;;;;;;;9.20;93.00;;;;;;5052723;28;20408;-87
2022/12/31 09:00:49;;;;;;;;;;;9.40;92.30;;;;;;4971394;28;19958;-87
2022/12/31 09:03:20;;;;;;;;;;;9.30;91.70;;;;;;4971279;28;20454;-87
2022/12/31 09:05:57;;;;;;;;;;;9.10;91.60;;;;;;5013225;28;19948;-87
2022/12/31 09:08:41;;;;;;;;;;;9.10;92.10;;;;;;5056253;28;20035;-88
2022/12/31 09:11:13;;;;;;;;;;;9.00;92.40;;;;;;5056314;28;20022;-87
2022/12/31 09:13:49;;;;;;;;;;;8.80;92.70;;;;;;5056169;28;20447;-87
2022/12/31 09:16:21;;;;;;;;;;;8.90;92.50;;;;;;5055662;28;20441;-87
2022/12/31 09:18:47;;;;;;;;;;;9.10;92.00;;;;;;5056072;28;19953;-87
2022/12/31 09:21:13;;;;;;;;;;;9.30;91.60;;;;;;5055719;28;19945;-87
2022/12/31 09:23:39;;;;;;;;;;;9.40;91.40;;;;;;5056285;28;19954;-87
2022/12/31 09:26:14;;;;;;;;;;;9.50;91.10;;;;;;5055696;28;19953;-87
2022/12/31 09:28:46;;;;;;;;;;;9.60;90.70;;;;;;5055928;28;19989;-87
2022/12/31 09:31:17;;;;;;;;;;;9.60;90.80;;;;;;5056194;28;19963;-87
2022/12/31 09:33:51;;;;;;;;;;;9.50;91.00;;;;;;5037869;28;19953;-87
2022/12/31 09:36:22;;;;;;;;;;;9.40;91.30;;;;;;5055229;28;20668;-87
2022/12/31 09:39:02;;;;;;;;;;;9.50;90.90;;;;;;5055708;28;19953;-87
2022/12/31 09:41:47;;;;;;;;;;;9.50;91.00;;;;;;5055651;28;19945;-87
2022/12/31 09:44:31;;;;;;;;;;;9.30;91.00;;;;;;5055562;28;19938;-88
2022/12/31 09:47:15;;;;;;;;;;;9.30;90.90;;;;;;5017959;28;19941;-87
2022/12/31 09:49:59;;;;;;;;;;;9.30;91.50;;;;;;5041991;28;19988;-87
2022/12/31 09:52:44;;;;;;;;;;;9.50;91.50;;;;;;5055321;28;20451;-88
2022/12/31 09:55:29;;;;;;;;;;;9.80;91.20;;;;;;5054722;28;20441;-87
2022/12/31 09:58:13;;;;;;;;;;;9.90;90.80;;;;;;5055375;28;20411;-87
2022/12/31 10:00:52;;;;;;;;;;;9.90;90.50;;;;;;5055301;28;20011;-87
2022/12/31 10:03:35;;;;;;;;;;;10.00;90.60;;;;;;5055018;28;20408;-87
2022/12/31 10:06:01;;;;;;;;;;;10.30;90.10;;;;;;5055448;28;19950;-87
2022/12/31 10:08:26;;;;;;;;;;;10.60;88.70;;;;;;5055173;28;20007;-87
2022/12/31 10:10:54;;;;;;;;;;;10.70;88.30;;;;;;5054876;28;19958;-87
2022/12/31 10:13:23;;;;;;;;;;;10.70;86.90;;;;;;5055301;28;20393;-87
2022/12/31 10:16:05;;;;;;;;;;;10.40;87.40;;;;;;5054327;28;19974;-87
2022/12/31 10:18:30;;;;;;;;;;;10.30;87.80;;;;;;5054907;28;19952;-87
2022/12/31 10:21:15;;;;;;;;;;;10.20;88.60;;;;;;5054216;28;19998;-88
2022/12/31 10:23:51;;;;;;;;;;;10.30;88.80;;;;;;5044579;28;19945;-87
2022/12/31 10:26:28;;;;;;;;;;;10.20;88.60;;;;;;5054451;28;20287;-87
2022/12/31 10:28:58;;;;;;;;;;;10.40;87.70;;;;;;5054834;28;19945;-87
2022/12/31 10:31:32;;;;;;;;;;;10.70;87.10;;;;;;5054695;28;20055;-87
2022/12/31 10:34:16;;;;;;;;;;;10.80;86.40;;;;;;5054741;28;20288;-87
2022/12/31 10:36:50;;;;;;;;;;;10.80;86.00;;;;;;5054874;28;20421;-87
2022/12/31 10:39:15;;;;;;;;;;;10.70;85.30;;;;;;5054877;28;20038;-87
2022/12/31 10:41:47;;;;;;;;;;;10.70;85.50;;;;;;5054539;28;20539;-87
2022/12/31 10:44:13;;;;;;;;;;;10.80;85.50;;;;;;5054303;28;19956;-87
2022/12/31 10:46:47;;;;;;;;;;;11.10;84.90;;;;;;5037045;28;19944;-88
2022/12/31 10:49:32;;;;;;;;;;;11.30;84.40;;;;;;5054333;28;19940;-87
2022/12/31 10:52:12;;;;;;;;;;;11.40;83.60;;;;;;5054329;28;20447;-87
2022/12/31 10:54:38;;;;;;;;;;;11.30;83.70;;;;;;5053548;28;19944;-87
2022/12/31 10:57:22;;;;;;;;;;;11.10;84.70;;;;;;5054278;28;19946;-87
2022/12/31 10:59:57;;;;;;;;;;;10.90;85.30;;;;;;5054076;28;19946;-87
2022/12/31 11:02:28;;;;;;;;;;;10.80;85.60;;;;;;5054061;28;19950;-87
2022/12/31 11:05:08;;;;;;;;;;;10.80;86.00;;;;;;5054131;28;20042;-87
2022/12/31 11:07:53;;;;;;;;;;;10.60;86.30;;;;;;5053769;28;20404;-87
2022/12/31 11:10:27;;;;;;;;;;;10.70;86.60;;;;;;5053778;28;19948;-87
2022/12/31 11:13:07;;;;;;;;;;;10.60;85.70;;;;;;5053586;28;19961;-87
2022/12/31 11:15:33;;;;;;;;;;;10.60;85.50;;;;;;5050522;22;19980;-87
2022/12/31 11:18:06;;;;;;;;;;;10.70;85.30;;;;;;5034101;28;19994;-87
2022/12/31 11:20:50;;;;;;;;;;;10.70;85.40;;;;;;5042667;28;19944;-87
2022/12/31 11:23:21;;;;;;;;;;;10.80;85.90;;;;;;5052942;28;19979;-87
2022/12/31 11:26:02;;;;;;;;;;;10.80;86.10;;;;;;5033899;28;20443;-88
2022/12/31 11:28:40;;;;;;;;;;;10.90;85.90;;;;;;5023921;28;20004;-87
2022/12/31 11:31:09;;;;;;;;;;;11.20;85.40;;;;;;5049686;28;19970;-87
2022/12/31 11:33:49;;;;;;;;;;;11.20;84.70;;;;;;5051323;28;20256;-87
2022/12/31 11:36:15;;;;;;;;;;;11.30;85.00;;;;;;5053418;28;20015;-87
2022/12/31 11:38:59;;;;;;;;;;;11.20;84.60;;;;;;5053340;28;19979;-87
2022/12/31 11:41:38;;;;;;;;;;;11.10;85.90;;;;;;5053274;28;19953;-87
2022/12/31 11:44:22;;;;;;;;;;;11.10;85.70;;;;;;5049661;28;20003;-87
2022/12/31 11:47:06;;;;;;;;;;;11.00;85.60;;;;;;5033550;28;19949;-87
2022/12/31 11:49:50;;;;;;;;;;;11.00;85.40;;;;;;5033513;28;19948;-87
2022/12/31 11:52:32;;;;;;;;;;;11.00;85.70;;;;;;5033327;28;20054;-87
2022/12/31 11:55:20;;;;;;;;;;;10.90;86.20;;;;;;5033177;28;19944;-87
2022/12/31 11:57:48;;;;;;;;;;;10.90;86.10;;;;;;5027661;28;20034;-87
2022/12/31 12:00:19;;;;;;;;;;;10.80;85.70;;;;;;5033125;28;19951;-87
2022/12/31 12:02:54;;;;;;;;;;;11.00;85.80;;;;;;5032991;28;20456;-87
2022/12/31 12:05:21;;;;;;;;;;;11.20;85.50;;;;;;5032896;28;20004;-87
2022/12/31 12:07:47;;;;;;;;;;;11.30;85.10;;;;;;5033333;28;19944;-87
2022/12/31 12:10:22;;;;;;;;;;;11.30;85.00;;;;;;5032772;28;19986;-87
2022/12/31 12:12:47;;;;;;;;;;;11.40;85.00;;;;;;5031911;28;19971;-88
2022/12/31 12:15:17;;;;;;;;;;;11.50;84.80;;;;;;5032698;28;19978;-87
2022/12/31 12:17:42;;;;;;;;;;;11.40;84.00;;;;;;5032793;28;19947;-87
2022/12/31 12:20:15;;;;;;;;;;;11.40;83.90;;;;;;5032733;28;20328;-87
2022/12/31 12:22:51;;;;;;;;;;;11.40;83.80;;;;;;5031739;28;20418;-87
2022/12/31 12:25:21;;;;;;;;;;;11.50;83.70;;;;;;5032907;28;19948;-87
2022/12/31 12:27:47;;;;;;;;;;;11.50;83.70;;;;;;5032912;28;20399;-87
2022/12/31 12:30:19;;;;;;;;;;;11.60;83.60;;;;;;5032642;28;19950;-87
2022/12/31 12:32:55;;;;;;;;;;;11.50;83.60;;;;;;5032777;28;19960;-87
2022/12/31 12:35:28;;;;;;;;;;;11.50;83.80;;;;;;5032756;28;20379;-87
2022/12/31 12:37:59;;;;;;;;;;;11.50;83.90;;;;;;5032849;28;19948;-87
2022/12/31 12:40:25;;;;;;;;;;;11.50;83.90;;;;;;5035189;28;19946;-87
2022/12/31 12:42:51;;;;;;;;;;;11.70;84.20;;;;;;5037019;28;19953;-87
2022/12/31 12:45:22;;;;;;;;;;;11.90;83.40;;;;;;5036773;28;19941;-88
2022/12/31 12:47:49;;;;;;;;;;;11.80;83.30;;;;;;5036993;28;19940;-87
2022/12/31 12:50:16;;;;;;;;;;;11.80;83.60;;;;;;5036552;28;19946;-87
2022/12/31 12:52:41;;;;;;;;;;;11.80;83.80;;;;;;5036617;28;20015;-87
2022/12/31 12:55:13;;;;;;;;;;;12.00;82.90;;;;;;5036550;28;19943;-87
2022/12/31 12:57:47;;;;;;;;;;;12.20;82.30;;;;;;5036757;28;19949;-87
2022/12/31 13:00:19;;;;;;;;;;;12.40;81.30;;;;;;5036551;28;20004;-87
2022/12/31 13:02:56;;;;;;;;;;;12.40;80.80;;;;;;5017176;28;19942;-87
2022/12/31 13:05:37;;;;;;;;;;;12.40;80.80;;;;;;5028430;28;19950;-88
2022/12/31 13:08:15;;;;;;;;;;;12.30;81.00;;;;;;5036161;28;19944;-87
2022/12/31 13:10:59;;;;;;;;;;;12.30;81.00;;;;;;5036188;28;19949;-88
2022/12/31 13:13:33;;;;;;;;;;;12.30;81.30;;;;;;5034775;28;20002;-87
2022/12/31 13:16:05;;;;;;;;;;;12.30;81.60;;;;;;5034776;28;20409;-88
2022/12/31 13:18:30;;;;;;;;;;;12.40;81.40;;;;;;5036441;28;19944;-87
2022/12/31 13:21:02;;;;;;;;;;;12.20;81.30;;;;;;5034821;28;20416;-87
2022/12/31 13:23:27;;;;;;;;;;;12.10;81.20;;;;;;5034705;28;20369;-87
2022/12/31 13:25:56;;;;;;;;;;;12.00;81.10;;;;;;5036075;28;19973;-87
2022/12/31 13:28:22;;;;;;;;;;;11.90;81.00;;;;;;5035818;28;19955;-87
2022/12/31 13:30:50;;;;;;;;;;;11.80;81.80;;;;;;5035892;28;19937;-87
2022/12/31 13:33:21;;;;;;;;;;;11.80;82.40;;;;;;5036148;28;19982;-87
2022/12/31 13:35:49;;;;;;;;;;;11.90;82.30;;;;;;5035905;28;19990;-87
2022/12/31 13:38:18;;;;;;;;;;;12.00;81.90;;;;;;5035765;28;19972;-87
2022/12/31 13:41:02;;;;;;;;;;;11.90;82.10;;;;;;5025005;28;19967;-87
2022/12/31 13:43:33;;;;;;;;;;;11.80;82.70;;;;;;5035949;28;19937;-87
2022/12/31 13:46:06;;;;;;;;;;;11.70;82.60;;;;;;5036074;28;20391;-87
2022/12/31 13:48:36;;;;;;;;;;;11.60;83.10;;;;;;5035581;28;20106;-87
2022/12/31 13:51:12;;;;;;;;;;;11.40;83.20;;;;;;5034710;28;19941;-87
2022/12/31 13:53:47;;;;;;;;;;;11.30;82.80;;;;;;5035633;28;20480;-87
2022/12/31 13:56:18;;;;;;;;;;;11.30;82.80;;;;;;5035517;28;19997;-87
2022/12/31 13:58:47;;;;;;;;;;;11.40;82.70;;;;;;5034142;28;19944;-87
2022/12/31 14:01:12;;;;;;;;;;;11.40;82.90;;;;;;5035722;28;20460;-87
2022/12/31 14:03:42;;;;;;;;;;;11.40;83.70;;;;;;5035550;28;19941;-88
2022/12/31 14:06:30;;;;;;;;;;;11.50;83.60;;;;;;5035383;28;20038;-87
2022/12/31 14:08:56;;;;;;;;;;;11.50;84.00;;;;;;5035240;28;19976;-87
2022/12/31 14:11:37;;;;;;;;;;;11.40;83.60;;;;;;5035191;28;19969;-87
2022/12/31 14:14:22;;;;;;;;;;;11.40;83.50;;;;;;5035195;28;19977;-87
2022/12/31 14:16:52;;;;;;;;;;;11.40;83.20;;;;;;5034483;28;19956;-88
2022/12/31 14:19:21;;;;;;;;;;;11.40;83.40;;;;;;5035352;28;19937;-88
2022/12/31 14:21:51;;;;;;;;;;;11.50;83.20;;;;;;5034830;28;20023;-88
2022/12/31 14:24:29;;;;;;;;;;;11.50;83.70;;;;;;5035019;28;19947;-88
2022/12/31 14:26:56;;;;;;;;;;;11.40;83.40;;;;;;5034993;28;19943;-87
2022/12/31 14:29:44;;;;;;;;;;;11.50;83.40;;;;;;5035073;28;19949;-88
2022/12/31 14:32:28;;;;;;;;;;;11.40;83.60;;;;;;5034749;28;20060;-87
2022/12/31 14:34:56;;;;;;;;;;;11.40;83.30;;;;;;5034876;28;19947;-88
2022/12/31 14:37:29;;;;;;;;;;;11.30;83.80;;;;;;5034748;28;19950;-88
2022/12/31 14:39:57;;;;;;;;;;;11.30;83.90;;;;;;5034435;28;19949;-88
2022/12/31 14:42:28;;;;;;;;;;;11.30;84.50;;;;;;5034502;28;20043;-88
2022/12/31 14:44:54;;;;;;;;;;;11.30;85.20;;;;;;5035036;28;19945;-88
2022/12/31 14:47:39;;;;;;;;;;;11.20;85.40;;;;;;5034566;28;19956;-88
2022/12/31 14:50:09;;;;;;;;;;;11.20;85.50;;;;;;5034711;28;19943;-88
2022/12/31 14:52:46;;;;;;;;;;;11.10;85.70;;;;;;5032835;28;19998;-88
2022/12/31 14:55:26;;;;;;;;;;;11.10;86.00;;;;;;5034509;28;19982;-88