Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:20;;;;;;;;;57.25;45.25;;;;;;;;5017347;28;45441;-74
2023/01/25 00:02:45;;;;;;;;;56.50;45.50;;;;;;;;5014834;28;45296;-75
2023/01/25 00:05:10;;;;;;;;;56.75;43.00;;;;;;;;5022951;28;47404;-73
2023/01/25 00:07:35;;;;;;;;;53.75;43.00;;;;;;;;5017978;28;45354;-75
2023/01/25 00:10:00;;;;;;;;;55.00;43.75;;;;;;;;5020106;28;45222;-74
2023/01/25 00:12:26;;;;;;;;;55.00;44.25;;;;;;;;5012438;28;45418;-75
2023/01/25 00:14:51;;;;;;;;;46.25;33.75;;;;;;;;5018915;28;46448;-75
2023/01/25 00:17:16;;;;;;;;;57.75;42.75;;;;;;;;5016486;28;45150;-74
2023/01/25 00:19:41;;;;;;;;;57.00;44.00;;;;;;;;5019980;28;45220;-75
2023/01/25 00:22:06;;;;;;;;;59.50;44.50;;;;;;;;5018618;28;45218;-75
2023/01/25 00:24:32;;;;;;;;;56.25;42.25;;;;;;;;5017093;28;46412;-75
2023/01/25 00:26:57;;;;;;;;;64.75;45.75;;;;;;;;5019599;28;45200;-74
2023/01/25 00:29:22;;;;;;;;;49.75;42.00;;;;;;;;5018235;28;45289;-74
2023/01/25 00:31:47;;;;;;;;;55.75;45.00;;;;;;;;5018284;28;46937;-74
2023/01/25 00:34:24;;;;;;;;;63.25;46.25;;;;;;;;5005253;28;45399;-75
2023/01/25 00:36:52;;;;;;;;;59.75;44.25;;;;;;;;5014042;28;45478;-75
2023/01/25 00:39:17;;;;;;;;;55.50;44.25;;;;;;;;5002740;28;45419;-74
2023/01/25 00:41:43;;;;;;;;;60.25;42.00;;;;;;;;5015541;28;44892;-74
2023/01/25 00:44:08;;;;;;;;;60.00;43.25;;;;;;;;5009700;28;47248;-74
2023/01/25 00:46:34;;;;;;;;;50.25;39.25;;;;;;;;5016338;28;45713;-75
2023/01/25 00:48:59;;;;;;;;;56.25;45.25;;;;;;;;5019518;28;45379;-74
2023/01/25 00:51:24;;;;;;;;;60.50;47.75;;;;;;;;5017855;28;45488;-74
2023/01/25 00:53:50;;;;;;;;;58.75;44.75;;;;;;;;5005994;28;45338;-75
2023/01/25 00:56:15;;;;;;;;;51.50;41.75;;;;;;;;5015950;28;45288;-74
2023/01/25 00:58:40;;;;;;;;;57.75;42.50;;;;;;;;5009624;28;45747;-74
2023/01/25 01:01:06;;;;;;;;;57.25;43.75;;;;;;;;5017746;28;45650;-73
2023/01/25 01:03:31;;;;;;;;;59.25;42.75;;;;;;;;5014936;28;46638;-74
2023/01/25 01:06:04;;;;;;;;;51.75;43.75;;;;;;;;5018119;28;45323;-74
2023/01/25 01:08:32;;;;;;;;;56.75;45.75;;;;;;;;5011556;28;45455;-74
2023/01/25 01:10:59;;;;;;;;;54.25;43.50;;;;;;;;5018628;28;45247;-74
2023/01/25 01:13:24;;;;;;;;;54.00;41.00;;;;;;;;5005302;28;45215;-74
2023/01/25 01:15:49;;;;;;;;;60.00;46.00;;;;;;;;5020380;28;45264;-74
2023/01/25 01:18:14;;;;;;;;;62.75;46.25;;;;;;;;5008509;28;45331;-72
2023/01/25 01:20:39;;;;;;;;;60.75;45.50;;;;;;;;5019467;28;45447;-76
2023/01/25 01:23:05;;;;;;;;;49.25;40.75;;;;;;;;5005525;28;46272;-75
2023/01/25 01:25:31;;;;;;;;;56.00;46.00;;;;;;;;5018049;28;45178;-76
2023/01/25 01:27:56;;;;;;;;;56.25;45.75;;;;;;;;5008096;28;45396;-75
2023/01/25 01:30:21;;;;;;;;;57.00;44.00;;;;;;;;5019326;28;44825;-75
2023/01/25 01:32:47;;;;;;;;;64.75;46.75;;;;;;;;5006613;28;45347;-76
2023/01/25 01:35:12;;;;;;;;;60.50;45.00;;;;;;;;5005259;28;46359;-75
2023/01/25 01:37:40;;;;;;;;;56.50;44.75;;;;;;;;5011420;28;45475;-75
2023/01/25 01:40:07;;;;;;;;;62.75;46.75;;;;;;;;5008369;28;45329;-76
2023/01/25 01:42:32;;;;;;;;;50.75;44.00;;;;;;;;5007947;28;45414;-76
2023/01/25 01:44:57;;;;;;;;;63.75;45.25;;;;;;;;5008860;28;45225;-75
2023/01/25 01:47:22;;;;;;;;;58.50;42.25;;;;;;;;5010508;28;45395;-76
2023/01/25 01:50:00;;;;;;;;;56.50;43.50;;;;;;;;5008968;28;46002;-75
2023/01/25 01:52:32;;;;;;;;;69.00;49.25;;;;;;;;5009762;28;47131;-76
2023/01/25 01:55:12;;;;;;;;;63.75;46.25;;;;;;;;5014673;28;45418;-75
2023/01/25 01:57:43;;;;;;;;;62.25;47.50;;;;;;;;5010973;28;45387;-76
2023/01/25 02:00:17;;;;;;;;;62.00;48.50;;;;;;;;5018788;28;45399;-77
2023/01/25 02:02:42;;;;;;;;;61.25;48.50;;;;;;;;5015075;28;45520;-75
2023/01/25 02:05:10;;;;;;;;;59.75;46.00;;;;;;;;5021672;28;45234;-75
2023/01/25 02:07:36;;;;;;;;;51.75;42.25;;;;;;;;5013395;28;45426;-76
2023/01/25 02:10:05;;;;;;;;;62.25;47.00;;;;;;;;5015472;28;45292;-76
2023/01/25 02:12:31;;;;;;;;;65.00;47.75;;;;;;;;5015558;28;45463;-76
2023/01/25 02:14:56;;;;;;;;;46.75;42.50;;;;;;;;5018115;28;45343;-76
2023/01/25 02:17:24;;;;;;;;;64.50;49.25;;;;;;;;5014083;28;45751;-76
2023/01/25 02:19:54;;;;;;;;;64.50;47.25;;;;;;;;5011009;28;46539;-75
2023/01/25 02:22:29;;;;;;;;;64.75;46.25;;;;;;;;5012020;28;45421;-76
2023/01/25 02:25:00;;;;;;;;;53.00;42.00;;;;;;;;5015108;28;45517;-76
2023/01/25 02:27:26;;;;;;;;;63.75;47.75;;;;;;;;5005740;28;45356;-75
2023/01/25 02:29:51;;;;;;;;;61.50;49.75;;;;;;;;5001069;28;45570;-75
2023/01/25 02:32:16;;;;;;;;;67.00;49.00;;;;;;;;5002177;28;45297;-74
2023/01/25 02:34:42;;;;;;;;;60.75;47.00;;;;;;;;5002257;28;45351;-75
2023/01/25 02:37:09;;;;;;;;;59.75;43.75;;;;;;;;5008666;28;45456;-75
2023/01/25 02:39:34;;;;;;;;;63.50;45.75;;;;;;;;5007025;28;45416;-75
2023/01/25 02:41:59;;;;;;;;;62.75;44.00;;;;;;;;5010230;28;46278;-75
2023/01/25 02:44:24;;;;;;;;;58.25;45.50;;;;;;;;5013401;28;44788;-75
2023/01/25 02:46:50;;;;;;;;;73.25;53.50;;;;;;;;5017089;28;45800;-75
2023/01/25 02:49:16;;;;;;;;;66.50;51.50;;;;;;;;5010435;28;45331;-75
2023/01/25 02:51:43;;;;;;;;;67.50;52.75;;;;;;;;5014456;28;45359;-75
2023/01/25 02:54:09;;;;;;;;;54.25;47.00;;;;;;;;5009023;28;45324;-74
2023/01/25 02:56:35;;;;;;;;;58.75;43.75;;;;;;;;5011520;28;45273;-75
2023/01/25 02:59:04;;;;;;;;;73.00;53.00;;;;;;;;5010702;28;45233;-75
2023/01/25 03:01:30;;;;;;;;;63.75;49.50;;;;;;;;5015912;28;45311;-75
2023/01/25 03:03:55;;;;;;;;;59.75;49.00;;;;;;;;5009943;28;45495;-75
2023/01/25 03:06:20;;;;;;;;;68.00;49.75;;;;;;;;5016528;28;45253;-74
2023/01/25 03:08:45;;;;;;;;;69.50;51.00;;;;;;;;5013093;28;45535;-75
2023/01/25 03:11:10;;;;;;;;;69.00;50.50;;;;;;;;5016012;28;45377;-74
2023/01/25 03:13:36;;;;;;;;;69.25;51.50;;;;;;;;5004292;28;45316;-75
2023/01/25 03:16:03;;;;;;;;;67.33;50.33;;;;;;;;5016254;28;45430;-75
2023/01/25 03:18:28;;;;;;;;;61.50;46.00;;;;;;;;5004796;28;45463;-74
2023/01/25 03:20:54;;;;;;;;;75.50;53.00;;;;;;;;5018282;28;45295;-75
2023/01/25 03:23:19;;;;;;;;;66.50;51.50;;;;;;;;5005693;28;46938;-75
2023/01/25 03:25:44;;;;;;;;;70.25;51.25;;;;;;;;5018299;28;45154;-75
2023/01/25 03:28:09;;;;;;;;;64.75;52.00;;;;;;;;5006528;28;45387;-75
2023/01/25 03:30:34;;;;;;;;;72.33;54.00;;;;;;;;5005481;28;47001;-75
2023/01/25 03:33:00;;;;;;;;;58.67;49.00;;;;;;;;5017829;28;45181;-75
2023/01/25 03:35:25;;;;;;;;;71.00;51.33;;;;;;;;5006424;28;45463;-74
2023/01/25 03:37:50;;;;;;;;;59.00;49.50;;;;;;;;5010665;28;46165;-74
2023/01/25 03:40:16;;;;;;;;;67.67;51.00;;;;;;;;5007269;28;45458;-74
2023/01/25 03:42:41;;;;;;;;;65.25;49.75;;;;;;;;5003735;28;45324;-74
2023/01/25 03:45:06;;;;;;;;;55.25;44.25;;;;;;;;5008696;28;45461;-75
2023/01/25 03:47:31;;;;;;;;;62.25;46.75;;;;;;;;5009556;28;45394;-75
2023/01/25 03:49:57;;;;;;;;;66.00;51.33;;;;;;;;5010146;28;46041;-75
2023/01/25 03:52:23;;;;;;;;;73.25;53.75;;;;;;;;5012713;28;45331;-75
2023/01/25 03:54:48;;;;;;;;;63.33;49.00;;;;;;;;5016876;28;45318;-76
2023/01/25 03:57:13;;;;;;;;;69.00;52.00;;;;;;;;5010382;28;45229;-75
2023/01/25 03:59:39;;;;;;;;;76.75;55.00;;;;;;;;5011459;28;46286;-75
2023/01/25 04:02:04;;;;;;;;;62.33;47.67;;;;;;;;5011090;28;45353;-75
2023/01/25 04:04:29;;;;;;;;;62.25;47.00;;;;;;;;5009396;28;45424;-75
2023/01/25 04:06:54;;;;;;;;;69.00;50.67;;;;;;;;5015122;28;45470;-75
2023/01/25 04:09:20;;;;;;;;;67.75;51.00;;;;;;;;5008863;28;45398;-75
2023/01/25 04:11:47;;;;;;;;;63.00;49.25;;;;;;;;5018202;28;45423;-75
2023/01/25 04:14:12;;;;;;;;;68.25;51.25;;;;;;;;5017095;28;45271;-76
2023/01/25 04:16:38;;;;;;;;;69.75;46.50;;;;;;;;5017719;28;45239;-74
2023/01/25 04:19:03;;;;;;;;;62.75;44.75;;;;;;;;5010333;28;45340;-75
2023/01/25 04:21:28;;;;;;;;;61.75;47.75;;;;;;;;5018728;28;45470;-75
2023/01/25 04:23:53;;;;;;;;;61.50;45.75;;;;;;;;5018736;28;45262;-75
2023/01/25 04:26:19;;;;;;;;;63.00;45.25;;;;;;;;5018676;28;45469;-75
2023/01/25 04:28:44;;;;;;;;;62.00;45.25;;;;;;;;5000923;28;46941;-75
2023/01/25 04:31:10;;;;;;;;;67.67;51.33;;;;;;;;5003866;28;44757;-75
2023/01/25 04:33:35;;;;;;;;;67.00;42.75;;;;;;;;5004390;28;45387;-76
2023/01/25 04:36:01;;;;;;;;;66.25;47.00;;;;;;;;5012219;28;45161;-76
2023/01/25 04:38:26;;;;;;;;;54.50;45.00;;;;;;;;5009962;28;46661;-76
2023/01/25 04:40:51;;;;;;;;;58.25;46.50;;;;;;;;5012802;28;45209;-76
2023/01/25 04:43:17;;;;;;;;;55.00;42.50;;;;;;;;5012394;28;45369;-75
2023/01/25 04:45:43;;;;;;;;;62.50;46.50;;;;;;;;5016241;28;45330;-75
2023/01/25 04:48:09;;;;;;;;;57.00;46.00;;;;;;;;5017709;28;46850;-75
2023/01/25 04:50:35;;;;;;;;;63.25;45.00;;;;;;;;5016582;28;45360;-74
2023/01/25 04:53:00;;;;;;;;;65.75;44.75;;;;;;;;5011226;28;45409;-76
2023/01/25 04:55:25;;;;;;;;;65.50;46.75;;;;;;;;5012999;28;45312;-73
2023/01/25 04:57:51;;;;;;;;;54.50;43.50;;;;;;;;5018196;28;45344;-73
2023/01/25 05:00:16;;;;;;;;;54.00;43.50;;;;;;;;5022406;28;45600;-77
2023/01/25 05:02:42;;;;;;;;;57.25;43.25;;;;;;;;5018544;28;45333;-74
2023/01/25 05:05:07;;;;;;;;;62.50;47.00;;;;;;;;5015158;28;45317;-74
2023/01/25 05:07:32;;;;;;;;;48.00;39.75;;;;;;;;5013456;28;46548;-74
2023/01/25 05:09:57;;;;;;;;;56.50;43.00;;;;;;;;5014075;28;45366;-76
2023/01/25 05:12:23;;;;;;;;;46.50;38.75;;;;;;;;5012259;28;45372;-76
2023/01/25 05:14:48;;;;;;;;;51.00;40.00;;;;;;;;5016891;28;45229;-76
2023/01/25 05:17:13;;;;;;;;;50.75;39.75;;;;;;;;5015932;28;45271;-75
2023/01/25 05:19:38;;;;;;;;;52.25;40.75;;;;;;;;5017213;28;45422;-76
2023/01/25 05:22:06;;;;;;;;;53.25;43.00;;;;;;;;5015806;28;45411;-76
2023/01/25 05:24:32;;;;;;;;;56.25;44.50;;;;;;;;5010031;28;45446;-76
2023/01/25 05:27:02;;;;;;;;;51.25;41.75;;;;;;;;5013453;28;48085;-76
2023/01/25 05:29:38;;;;;;;;;52.75;39.75;;;;;;;;5015680;28;45256;-76
2023/01/25 05:32:05;;;;;;;;;55.75;41.50;;;;;;;;5013188;28;45440;-76
2023/01/25 05:34:30;;;;;;;;;48.00;38.00;;;;;;;;5009960;28;45390;-77
2023/01/25 05:36:56;;;;;;;;;44.25;36.50;;;;;;;;5012111;28;46532;-76
2023/01/25 05:39:21;;;;;;;;;56.25;40.50;;;;;;;;5007690;28;45466;-76
2023/01/25 05:41:46;;;;;;;;;40.25;30.25;;;;;;;;5013266;28;45267;-76
2023/01/25 05:44:11;;;;;;;;;27.50;26.00;;;;;;;;5005533;28;45517;-77
2023/01/25 05:46:37;;;;;;;;;32.75;29.50;;;;;;;;5015787;28;45381;-75
2023/01/25 05:49:02;;;;;;;;;40.50;34.50;;;;;;;;5010456;28;45396;-76
2023/01/25 05:51:27;;;;;;;;;47.75;36.75;;;;;;;;5017792;28;45240;-77
2023/01/25 05:53:54;;;;;;;;;41.50;38.50;;;;;;;;5008749;28;45321;-76
2023/01/25 05:56:19;;;;;;;;;29.50;25.50;;;;;;;;5014151;28;47076;-76
2023/01/25 05:58:44;;;;;;;;;34.00;25.75;;;;;;;;5013265;28;45311;-76
2023/01/25 06:01:10;;;;;;;;;40.00;25.50;;;;;;;;5015832;28;45284;-76
2023/01/25 06:03:35;;;;;;;;;33.25;26.00;;;;;;;;5014550;28;46005;-76
2023/01/25 06:06:01;;;;;;;;;26.50;25.00;;;;;;;;5015963;28;45435;-76
2023/01/25 06:08:27;;;;;;;;;25.75;22.00;;;;;;;;5018890;28;44818;-76
2023/01/25 06:10:53;;;;;;;;;27.75;22.00;;;;;;;;5020092;28;45371;-76
2023/01/25 06:13:18;;;;;;;;;27.50;24.50;;;;;;;;5011493;28;45407;-76
2023/01/25 06:15:50;;;;;;;;;35.25;22.00;;;;;;;;5019232;28;45453;-77
2023/01/25 06:18:16;;;;;;;;;33.75;25.75;;;;;;;;5006983;28;45514;-76
2023/01/25 06:20:41;;;;;;;;;22.50;18.75;;;;;;;;5019279;28;45237;-75
2023/01/25 06:23:06;;;;;;;;;28.25;19.50;;;;;;;;5014124;28;47059;-76
2023/01/25 06:25:31;;;;;;;;;27.25;18.25;;;;;;;;5017259;28;46788;-76
2023/01/25 06:27:56;;;;;;;;;27.00;21.50;;;;;;;;5008226;28;45341;-75
2023/01/25 06:30:22;;;;;;;;;27.25;20.75;;;;;;;;5002088;28;45530;-75
2023/01/25 06:32:49;;;;;;;;;27.75;23.00;;;;;;;;5003729;28;45599;-76
2023/01/25 06:35:14;;;;;;;;;25.50;24.50;;;;;;;;5007610;28;45287;-75
2023/01/25 06:37:39;;;;;;;;;29.25;21.75;;;;;;;;5011390;28;45318;-76
2023/01/25 06:40:05;;;;;;;;;32.25;25.25;;;;;;;;5008647;28;45525;-77
2023/01/25 06:42:30;;;;;;;;;29.00;20.75;;;;;;;;5010614;28;45240;-76
2023/01/25 06:44:55;;;;;;;;;33.00;19.00;;;;;;;;5017515;28;47603;-76
2023/01/25 06:47:20;;;;;;;;;29.25;24.75;;;;;;;;5010298;28;45266;-77
2023/01/25 06:49:46;;;;;;;;;36.50;25.50;;;;;;;;5007910;28;45459;-76
2023/01/25 06:52:11;;;;;;;;;26.25;21.75;;;;;;;;5003942;28;45316;-77
2023/01/25 06:54:36;;;;;;;;;24.75;19.25;;;;;;;;5009829;28;46035;-77
2023/01/25 06:57:02;;;;;;;;;25.75;17.50;;;;;;;;5012327;28;45205;-76
2023/01/25 06:59:27;;;;;;;;;20.75;14.75;;;;;;;;5007706;28;45299;-76
2023/01/25 07:01:52;;;;;;;;;25.00;22.00;;;;;;;;5003614;28;45404;-77
2023/01/25 07:04:17;;;;;;;;;30.75;20.50;;;;;;;;5015769;28;47813;-77
2023/01/25 07:06:43;;;;;;;;;24.75;21.25;;;;;;;;5015703;28;45395;-76
2023/01/25 07:09:09;;;;;;;;;30.25;23.50;;;;;;;;5006311;28;45494;-75
2023/01/25 07:11:34;;;;;;;;;35.25;25.75;;;;;;;;5011548;28;45484;-76
2023/01/25 07:14:00;;;;;;;;;30.75;21.50;;;;;;;;5006563;28;45353;-75
2023/01/25 07:16:25;;;;;;;;;26.25;21.75;;;;;;;;5014185;28;45309;-76
2023/01/25 07:18:51;;;;;;;;;31.75;22.00;;;;;;;;5007685;28;45430;-75
2023/01/25 07:21:21;;;;;;;;;36.75;26.00;;;;;;;;5010795;28;45414;-76
2023/01/25 07:23:46;;;;;;;;;33.25;29.50;;;;;;;;5012645;28;45493;-76
2023/01/25 07:26:14;;;;;;;;;21.25;19.00;;;;;;;;5016712;28;45300;-75
2023/01/25 07:28:39;;;;;;;;;33.25;21.75;;;;;;;;5012084;28;45385;-76
2023/01/25 07:31:05;;;;;;;;;33.25;25.00;;;;;;;;5017217;28;45380;-75
2023/01/25 07:33:31;;;;;;;;;24.50;18.75;;;;;;;;5005990;28;45437;-74
2023/01/25 07:36:03;;;;;;;;;34.25;28.75;;;;;;;;5009562;28;45285;-75
2023/01/25 07:38:28;;;;;;;;;40.75;29.75;;;;;;;;5007816;28;45445;-75
2023/01/25 07:40:54;;;;;;;;;30.00;24.75;;;;;;;;5017630;28;45341;-76
2023/01/25 07:43:19;;;;;;;;;23.00;20.25;;;;;;;;5002836;28;46127;-76
2023/01/25 07:45:47;;;;;;;;;31.00;25.75;;;;;;;;5011887;28;45497;-76
2023/01/25 07:48:13;;;;;;;;;30.75;27.00;;;;;;;;5017698;28;45453;-75
2023/01/25 07:50:40;;;;;;;;;33.00;27.25;;;;;;;;5017592;28;47346;-76
2023/01/25 07:53:05;;;;;;;;;25.00;22.00;;;;;;;;5018685;28;47140;-76
2023/01/25 07:55:30;;;;;;;;;33.00;26.50;;;;;;;;5013440;28;45472;-76
2023/01/25 07:57:55;;;;;;;;;27.25;23.50;;;;;;;;5011205;28;45412;-76
2023/01/25 08:00:21;;;;;;;;;34.00;25.25;;;;;;;;5013262;28;45484;-77
2023/01/25 08:02:49;;;;;;;;;35.75;22.75;;;;;;;;5016449;28;46158;-77
2023/01/25 08:05:15;;;;;;;;;33.50;27.00;;;;;;;;5003838;28;45454;-77
2023/01/25 08:07:40;;;;;;;;;25.50;24.25;;;;;;;;5012895;28;45566;-76
2023/01/25 08:10:06;;;;;;;;;34.75;28.75;;;;;;;;5015276;28;45489;-77
2023/01/25 08:12:33;;;;;;;;;35.75;30.00;;;;;;;;5008361;28;45529;-75
2023/01/25 08:14:58;;;;;;;;;30.00;26.25;;;;;;;;5016143;28;45403;-76
2023/01/25 08:17:23;;;;;;;;;26.25;22.00;;;;;;;;5018351;28;45313;-77
2023/01/25 08:19:48;;;;;;;;;28.50;28.50;;;;;;;;5013574;28;45493;-77
2023/01/25 08:22:14;;;;;;;;;28.75;24.00;;;;;;;;5014698;28;47606;-78
2023/01/25 08:24:39;;;;;;;;;31.00;25.25;;;;;;;;5018623;28;45327;-76
2023/01/25 08:27:04;;;;;;;;;40.75;29.75;;;;;;;;5013076;28;45411;-77
2023/01/25 08:29:29;;;;;;;;;32.75;22.50;;;;;;;;5010463;28;45356;-77
2023/01/25 08:31:55;;;;;;;;;33.25;26.50;;;;;;;;5012670;28;45276;-77
2023/01/25 08:34:20;;;;;;;;;42.75;26.50;;;;;;;;5012687;28;44724;-77
2023/01/25 08:36:45;;;;;;;;;28.25;27.25;;;;;;;;5017101;28;45434;-76
2023/01/25 08:39:11;;;;;;;;;34.00;24.75;;;;;;;;5005857;28;45632;-75
2023/01/25 08:41:37;;;;;;;;;31.50;27.50;;;;;;;;5002976;28;46363;-76
2023/01/25 08:44:02;;;;;;;;;41.75;34.75;;;;;;;;5008541;28;45243;-76
2023/01/25 08:46:29;;;;;;;;;38.00;28.25;;;;;;;;5015576;28;45422;-76
2023/01/25 08:48:55;;;;;;;;;30.00;24.50;;;;;;;;5010195;28;45130;-74
2023/01/25 08:51:20;;;;;;;;;31.50;26.00;;;;;;;;5015896;28;45485;-76
2023/01/25 08:53:45;;;;;;;;;22.75;18.00;;;;;;;;5008184;28;45538;-75
2023/01/25 08:56:12;;;;;;;;;32.75;24.00;;;;;;;;5016356;28;45564;-76
2023/01/25 08:58:38;;;;;;;;;31.50;23.00;;;;;;;;5013005;28;45380;-76
2023/01/25 09:01:05;;;;;;;;;30.75;25.00;;;;;;;;5018151;28;45371;-76
2023/01/25 09:03:30;;;;;;;;;19.75;16.50;;;;;;;;5005103;28;45376;-76
2023/01/25 09:05:56;;;;;;;;;25.75;19.50;;;;;;;;5014225;28;45449;-76
2023/01/25 09:08:21;;;;;;;;;21.25;20.50;;;;;;;;5004095;28;45359;-77
2023/01/25 09:10:46;;;;;;;;;22.75;21.00;;;;;;;;5018663;28;45945;-75
2023/01/25 09:13:13;;;;;;;;;29.50;25.75;;;;;;;;5006566;28;45463;-75
2023/01/25 09:15:38;;;;;;;;;25.75;17.25;;;;;;;;5006783;28;45497;-76
2023/01/25 09:18:03;;;;;;;;;35.75;29.50;;;;;;;;5011819;28;45721;-76
2023/01/25 09:20:29;;;;;;;;;30.50;21.25;;;;;;;;5018611;28;45484;-76
2023/01/25 09:22:54;;;;;;;;;38.75;32.25;;;;;;;;5010196;28;44765;-75
2023/01/25 09:25:19;;;;;;;;;41.25;34.50;;;;;;;;5021429;28;45494;-76
2023/01/25 09:27:47;;;;;;;;;43.25;38.00;;;;;;;;5014116;28;47025;-76
2023/01/25 09:30:12;;;;;;;;;34.75;28.00;;;;;;;;5001717;28;46409;-77
2023/01/25 09:32:38;;;;;;;;;33.75;29.50;;;;;;;;5010132;28;45578;-76
2023/01/25 09:35:03;;;;;;;;;41.00;38.25;;;;;;;;5019996;28;45482;-76
2023/01/25 09:37:28;;;;;;;;;51.50;40.75;;;;;;;;5010644;28;45414;-76
2023/01/25 09:39:54;;;;;;;;;59.33;47.67;;;;;;;;5006749;28;45259;-76
2023/01/25 09:42:38;;;;;;;;;50.25;39.25;;;;;;;;5005696;28;45245;-77
2023/01/25 09:45:13;;;;;;;;;51.75;40.75;;;;;;;;5017265;28;45290;-76
2023/01/25 09:47:58;;;;;;;;;62.67;49.00;;;;;;;;5012284;28;45268;-75
2023/01/25 09:50:23;;;;;;;;;42.75;37.75;;;;;;;;5017066;28;45189;-75
2023/01/25 09:53:05;;;;;;;;;42.50;37.25;;;;;;;;5015578;28;45255;-75
2023/01/25 09:55:31;;;;;;;;;49.50;42.00;;;;;;;;5014892;28;45288;-76
2023/01/25 09:57:59;;;;;;;;;42.00;35.50;;;;;;;;5017698;28;45748;-76
2023/01/25 10:00:32;;;;;;;;;39.00;32.50;;;;;;;;5020515;28;45426;-76
2023/01/25 10:03:26;;;;;;;;;55.50;41.75;;;;;;;;5010198;28;45469;-75
2023/01/25 10:05:54;;;;;;;;;43.75;37.00;;;;;;;;4999601;28;45479;-76
2023/01/25 10:08:19;;;;;;;;;39.25;35.50;;;;;;;;5005714;28;45350;-75
2023/01/25 10:10:45;;;;;;;;;45.75;39.00;;;;;;;;5015436;28;45569;-76
2023/01/25 10:13:12;;;;;;;;;65.00;48.67;;;;;;;;5006050;28;45395;-75
2023/01/25 10:15:43;;;;;;;;;44.50;30.75;;;;;;;;5017762;28;45388;-76
2023/01/25 10:18:14;;;;;;;;;27.00;24.25;;;;;;;;5013993;28;46153;-75
2023/01/25 10:20:41;;;;;;;;;33.75;32.50;;;;;;;;5030886;28;46432;-75
2023/01/25 10:23:06;;;;;;;;;29.00;27.25;;;;;;;;5005521;28;45529;-74
2023/01/25 10:25:50;;;;;;;;;34.25;31.50;;;;;;;;5005754;28;45268;-75
2023/01/25 10:28:18;;;;;;;;;33.50;27.50;;;;;;;;5003542;28;45704;-75
2023/01/25 10:30:49;;;;;;;;;33.25;29.75;;;;;;;;5009842;28;45376;-75
2023/01/25 10:33:16;;;;;;;;;40.25;35.25;;;;;;;;5015289;28;45855;-74
2023/01/25 10:35:43;;;;;;;;;36.75;36.00;;;;;;;;5007671;28;45428;-75
2023/01/25 10:38:26;;;;;;;;;47.50;41.00;;;;;;;;5003786;28;44788;-75
2023/01/25 10:41:01;;;;;;;;;35.75;30.25;;;;;;;;5000675;28;45449;-75
2023/01/25 10:43:26;;;;;;;;;38.75;32.25;;;;;;;;5014219;28;45876;-75
2023/01/25 10:45:51;;;;;;;;;39.25;28.75;;;;;;;;5016512;28;45285;-75
2023/01/25 10:48:22;;;;;;;;;47.00;40.00;;;;;;;;5011278;28;45405;-74
2023/01/25 10:50:49;;;;;;;;;28.50;28.00;;;;;;;;5005766;28;45454;-76
2023/01/25 10:53:22;;;;;;;;;36.25;25.75;;;;;;;;5012806;28;45605;-78
2023/01/25 10:55:57;;;;;;;;;41.25;28.25;;;;;;;;5010719;28;45388;-77
2023/01/25 10:58:30;;;;;;;;;38.25;26.00;;;;;;;;5011283;28;47826;-77
2023/01/25 11:00:55;;;;;;;;;40.00;32.25;;;;;;;;5018232;28;47162;-77
2023/01/25 11:03:20;;;;;;;;;44.50;32.00;;;;;;;;5013454;28;45269;-76
2023/01/25 11:05:54;;;;;;;;;50.00;41.50;;;;;;;;5015729;28;45568;-77
2023/01/25 11:08:23;;;;;;;;;53.00;42.75;;;;;;;;5004474;28;45317;-76
2023/01/25 11:10:49;;;;;;;;;67.00;52.00;;;;;;;;5018049;28;45470;-75
2023/01/25 11:13:14;;;;;;;;;59.50;43.50;;;;;;;;5004574;28;45619;-78
2023/01/25 11:15:40;;;;;;;;;67.33;49.33;;;;;;;;5022229;28;45399;-75
2023/01/25 11:18:06;;;;;;;;;53.50;41.75;;;;;;;;5009532;28;45508;-76
2023/01/25 11:20:31;;;;;;;;;61.33;47.00;;;;;;;;5018367;28;45361;-75
2023/01/25 11:22:57;;;;;;;;;63.33;48.00;;;;;;;;5005290;28;45574;-76
2023/01/25 11:25:26;;;;;;;;;66.67;55.33;;;;;;;;5004188;28;45351;-77
2023/01/25 11:28:08;;;;;;;;;39.75;30.50;;;;;;;;5007759;28;45702;-76
2023/01/25 11:30:33;;;;;;;;;60.33;45.00;;;;;;;;5007005;28;45303;-77
2023/01/25 11:32:59;;;;;;;;;57.67;42.33;;;;;;;;5011677;28;45390;-79
2023/01/25 11:35:29;;;;;;;;;66.00;50.67;;;;;;;;5016203;28;45225;-76
2023/01/25 11:38:17;;;;;;;;;58.00;41.00;;;;;;;;5012466;28;45188;-80
2023/01/25 11:41:01;;;;;;;;;64.67;49.33;;;;;;;;5012273;28;45848;-76
2023/01/25 11:43:29;;;;;;;;;52.00;40.00;;;;;;;;5008381;28;45758;-77
2023/01/25 11:46:20;;;;;;;;;46.25;37.25;;;;;;;;5017914;28;45426;-78
2023/01/25 11:48:54;;;;;;;;;50.25;42.75;;;;;;;;4999594;28;45424;-79
2023/01/25 11:51:32;;;;;;;;;55.50;41.00;;;;;;;;5013516;28;45392;-77
2023/01/25 11:54:00;;;;;;;;;65.67;55.00;;;;;;;;5008060;28;45375;-77
2023/01/25 11:56:43;;;;;;;;;70.67;47.00;;;;;;;;5011593;28;45510;-76
2023/01/25 11:59:29;;;;;;;;;52.00;37.67;;;;;;;;4999725;28;45053;-76
2023/01/25 12:01:57;;;;;;;;;58.25;41.50;;;;;;;;5018394;28;47315;-75
2023/01/25 12:04:31;;;;;;;;;56.25;40.00;;;;;;;;5003995;28;45338;-76
2023/01/25 12:07:04;;;;;;;;;56.67;43.00;;;;;;;;5014320;28;45561;-76
2023/01/25 12:09:29;;;;;;;;;58.67;45.33;;;;;;;;5002650;28;45231;-76
2023/01/25 12:12:04;;;;;;;;;59.00;44.00;;;;;;;;5007944;28;48340;-76
2023/01/25 12:14:38;;;;;;;;;61.00;42.00;;;;;;;;5011963;28;45318;-76
2023/01/25 12:17:03;;;;;;;;;54.67;40.00;;;;;;;;5013738;28;45348;-75
2023/01/25 12:19:44;;;;;;;;;54.00;45.33;;;;;;;;5014728;28;46097;-76
2023/01/25 12:22:18;;;;;;;;;74.33;55.00;;;;;;;;5012261;28;47060;-77
2023/01/25 12:25:13;;;;;;;;;56.33;45.00;;;;;;;;4997429;28;45375;-76
2023/01/25 12:27:52;;;;;;;;;50.67;43.00;;;;;;;;5005571;28;48223;-76
2023/01/25 12:30:43;;;;;;;;;59.33;41.33;;;;;;;;5006781;28;45319;-76
2023/01/25 12:33:09;;;;;;;;;59.33;47.33;;;;;;;;4995170;28;47178;-76
2023/01/25 12:35:47;;;;;;;;;60.33;42.67;;;;;;;;5018777;28;45429;-77
2023/01/25 12:38:18;;;;;;;;;66.67;48.00;;;;;;;;5010583;28;45361;-76
2023/01/25 12:40:47;;;;;;;;;61.33;47.00;;;;;;;;5011080;28;45373;-76
2023/01/25 12:43:20;;;;;;;;;66.00;51.33;;;;;;;;5010220;28;45177;-76
2023/01/25 12:45:46;;;;;;;;;68.00;51.00;;;;;;;;5012403;28;45381;-76
2023/01/25 12:48:15;;;;;;;;;65.67;44.00;;;;;;;;5015212;28;45441;-76
2023/01/25 12:50:45;;;;;;;;;58.67;44.67;;;;;;;;5022589;28;45969;-75
2023/01/25 12:53:33;;;;;;;;;61.67;45.00;;;;;;;;5012593;28;46147;-74
2023/01/25 12:55:59;;;;;;;;;58.33;44.33;;;;;;;;5013834;28;45344;-75
2023/01/25 12:58:34;;;;;;;;;51.50;40.25;;;;;;;;5012069;28;45229;-76
2023/01/25 13:00:59;;;;;;;;;64.33;49.67;;;;;;;;5015843;28;45454;-75
2023/01/25 13:03:46;;;;;;;;;72.00;52.67;;;;;;;;5005048;28;46037;-74
2023/01/25 13:06:18;;;;;;;;;72.67;54.33;;;;;;;;5019265;28;46198;-75
2023/01/25 13:09:00;;;;;;;;;76.67;53.33;;;;;;;;5004826;28;45304;-76
2023/01/25 13:11:39;;;;;;;;;65.67;51.33;;;;;;;;5006977;28;46159;-74
2023/01/25 13:14:16;;;;;;;;;74.00;51.00;;;;;;;;5004239;28;45253;-76
2023/01/25 13:16:47;;;;;;;;;68.00;50.33;;;;;;;;5012180;28;45280;-76
2023/01/25 13:19:28;;;;;;;;;74.33;53.33;;;;;;;;5013870;28;45413;-77
2023/01/25 13:21:57;;;;;;;;;78.33;55.67;;;;;;;;5017668;28;45359;-76
2023/01/25 13:24:23;;;;;;;;;66.33;51.67;;;;;;;;5014090;28;45485;-76
2023/01/25 13:26:57;;;;;;;;;64.67;49.33;;;;;;;;5018361;28;45482;-76
2023/01/25 13:29:31;;;;;;;;;81.67;59.33;;;;;;;;5010421;28;45410;-76
2023/01/25 13:31:56;;;;;;;;;74.00;52.00;;;;;;;;5014341;28;45352;-75
2023/01/25 13:34:38;;;;;;;;;67.67;50.00;;;;;;;;5004797;28;45333;-76
2023/01/25 13:37:22;;;;;;;;;69.67;52.33;;;;;;;;5001650;28;45662;-75
2023/01/25 13:39:48;;;;;;;;;78.67;60.00;;;;;;;;5007445;28;45350;-76
2023/01/25 13:42:17;;;;;;;;;75.00;58.00;;;;;;;;5013259;28;45304;-75
2023/01/25 13:44:44;;;;;;;;;62.67;51.67;;;;;;;;5011059;28;45426;-75
2023/01/25 13:47:11;;;;;;;;;72.67;52.00;;;;;;;;5012157;28;45422;-76
2023/01/25 13:49:39;;;;;;;;;54.67;42.67;;;;;;;;5013543;28;45220;-76
2023/01/25 13:52:04;;;;;;;;;67.00;49.00;;;;;;;;5012695;28;46109;-75
2023/01/25 13:54:30;;;;;;;;;64.33;47.33;;;;;;;;5017557;28;46686;-75
2023/01/25 13:57:03;;;;;;;;;58.67;42.33;;;;;;;;5014478;28;45883;-75
2023/01/25 13:59:28;;;;;;;;;67.00;45.33;;;;;;;;5013947;28;45557;-75
2023/01/25 14:01:53;;;;;;;;;70.00;52.67;;;;;;;;5017300;28;45826;-75
2023/01/25 14:04:19;;;;;;;;;72.33;50.67;;;;;;;;5011756;28;46946;-75
2023/01/25 14:06:44;;;;;;;;;65.67;48.33;;;;;;;;5015015;28;45340;-75
2023/01/25 14:09:18;;;;;;;;;67.00;48.33;;;;;;;;5006028;28;45345;-75
2023/01/25 14:11:45;;;;;;;;;59.67;42.33;;;;;;;;5009115;28;45779;-75
2023/01/25 14:14:19;;;;;;;;;74.33;54.67;;;;;;;;5004808;28;45907;-75
2023/01/25 14:16:44;;;;;;;;;70.00;51.67;;;;;;;;5010661;28;45292;-75
2023/01/25 14:19:28;;;;;;;;;69.00;46.67;;;;;;;;5016888;28;45387;-75