Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:11;;;;;;;6.47;2.00;;;;;;;;;;4977577;28;20424;-63
2023/10/04 00:03:38;;;;;;;2.90;2.70;;;;;;;;;;4976404;28;20921;-63
2023/10/04 00:06:04;;;;;;;2.27;2.27;;;;;;;;;;4975938;28;20488;-63
2023/10/04 00:08:30;;;;;;;3.00;2.90;;;;;;;;;;4990732;28;20902;-67
2023/10/04 00:10:56;;;;;;;2.70;2.60;;;;;;;;;;4975723;28;20426;-63
2023/10/04 00:13:22;;;;;;;3.20;3.10;;;;;;;;;;4976336;28;20905;-63
2023/10/04 00:15:48;;;;;;;3.40;3.20;;;;;;;;;;4975419;28;20426;-63
2023/10/04 00:18:17;;;;;;;3.97;2.50;;;;;;;;;;4975478;28;20419;-63
2023/10/04 00:20:43;;;;;;;9.33;3.10;;;;;;;;;;4990201;28;20490;-62
2023/10/04 00:23:10;;;;;;;2.93;2.73;;;;;;;;;;4975830;28;20496;-62
2023/10/04 00:25:37;;;;;;;2.80;2.70;;;;;;;;;;4990299;28;20434;-63
2023/10/04 00:28:04;;;;;;;4.20;3.20;;;;;;;;;;4975574;28;20446;-63
2023/10/04 00:30:31;;;;;;;4.47;2.80;;;;;;;;;;4974899;28;20497;-63
2023/10/04 00:32:58;;;;;;;4.03;2.90;;;;;;;;;;4975640;28;20489;-63
2023/10/04 00:35:25;;;;;;;3.10;2.80;;;;;;;;;;4975189;28;20916;-62
2023/10/04 00:37:55;;;;;;;3.00;2.40;;;;;;;;;;4975193;28;20477;-62
2023/10/04 00:40:31;;;;;;;2.53;2.43;;;;;;;;;;4975067;28;20477;-62
2023/10/04 00:42:59;;;;;;;2.00;2.00;;;;;;;;;;4974923;28;20410;-63
2023/10/04 00:45:25;;;;;;;2.20;2.10;;;;;;;;;;4975287;28;20406;-64
2023/10/04 00:47:56;;;;;;;2.30;2.20;;;;;;;;;;4974493;28;20475;-63
2023/10/04 00:50:25;;;;;;;2.70;2.60;;;;;;;;;;4974315;28;20520;-62
2023/10/04 00:52:55;;;;;;;2.40;2.20;;;;;;;;;;4974369;28;20447;-62
2023/10/04 00:55:21;;;;;;;2.63;2.50;;;;;;;;;;4974165;28;20422;-62
2023/10/04 00:57:52;;;;;;;2.33;2.23;;;;;;;;;;4974247;28;20422;-62
2023/10/04 01:00:19;;;;;;;2.57;2.37;;;;;;;;;;4974158;28;20450;-62
2023/10/04 01:02:47;;;;;;;2.43;2.30;;;;;;;;;;4974303;28;21025;-62
2023/10/04 01:05:15;;;;;;;3.33;2.43;;;;;;;;;;4974202;28;20477;-62
2023/10/04 01:07:42;;;;;;;2.80;2.50;;;;;;;;;;4973585;28;20470;-62
2023/10/04 01:10:14;;;;;;;2.30;2.17;;;;;;;;;;4973896;28;20439;-62
2023/10/04 01:12:42;;;;;;;2.87;2.40;;;;;;;;;;4974079;28;20989;-62
2023/10/04 01:15:29;;;;;;;3.07;2.77;;;;;;;;;;4973792;28;20470;-62
2023/10/04 01:17:55;;;;;;;2.60;2.50;;;;;;;;;;4973940;28;20498;-62
2023/10/04 01:20:24;;;;;;;2.30;2.20;;;;;;;;;;4973590;28;20430;-62
2023/10/04 01:22:51;;;;;;;5.00;3.10;;;;;;;;;;4973942;28;20415;-62
2023/10/04 01:25:19;;;;;;;3.57;2.50;;;;;;;;;;4973550;28;20460;-62
2023/10/04 01:27:45;;;;;;;5.43;3.07;;;;;;;;;;4973715;28;20489;-62
2023/10/04 01:30:13;;;;;;;2.70;2.60;;;;;;;;;;4973706;28;20858;-62
2023/10/04 01:32:39;;;;;;;2.30;2.20;;;;;;;;;;4973708;28;20514;-62
2023/10/04 01:35:05;;;;;;;4.73;2.60;;;;;;;;;;4973488;28;20415;-62
2023/10/04 01:37:39;;;;;;;2.70;2.60;;;;;;;;;;4973640;28;20435;-62
2023/10/04 01:40:12;;;;;;;3.57;3.23;;;;;;;;;;4972990;28;20897;-62
2023/10/04 01:42:39;;;;;;;4.53;2.77;;;;;;;;;;4973644;28;20413;-62
2023/10/04 01:45:06;;;;;;;2.23;2.13;;;;;;;;;;4973180;28;20469;-62
2023/10/04 01:47:34;;;;;;;3.13;2.73;;;;;;;;;;4973889;28;20473;-62
2023/10/04 01:50:00;;;;;;;4.20;3.17;;;;;;;;;;4991600;28;20442;-62
2023/10/04 01:52:26;;;;;;;3.33;3.10;;;;;;;;;;4992506;28;20411;-62
2023/10/04 01:54:53;;;;;;;3.90;3.70;;;;;;;;;;4992291;28;20441;-62
2023/10/04 01:57:19;;;;;;;3.20;3.00;;;;;;;;;;4992665;28;20417;-62
2023/10/04 01:59:45;;;;;;;2.60;2.40;;;;;;;;;;4992543;28;20424;-62
2023/10/04 02:02:11;;;;;;;3.00;2.80;;;;;;;;;;4991545;28;20434;-62
2023/10/04 02:04:37;;;;;;;3.10;2.80;;;;;;;;;;4992568;28;20414;-62
2023/10/04 02:07:03;;;;;;;5.37;3.80;;;;;;;;;;4992429;28;20475;-62
2023/10/04 02:09:31;;;;;;;5.00;3.23;;;;;;;;;;4992878;28;20502;-62
2023/10/04 02:11:58;;;;;;;3.90;3.70;;;;;;;;;;4992465;28;20426;-62
2023/10/04 02:14:25;;;;;;;4.70;3.27;;;;;;;;;;4996599;28;20406;-62
2023/10/04 02:16:54;;;;;;;6.13;4.10;;;;;;;;;;4996584;28;20418;-62
2023/10/04 02:19:22;;;;;;;3.90;3.80;;;;;;;;;;4996362;28;20417;-62
2023/10/04 02:21:48;;;;;;;3.70;3.50;;;;;;;;;;4996575;28;20401;-62
2023/10/04 02:24:14;;;;;;;3.90;3.67;;;;;;;;;;4996355;28;20414;-62
2023/10/04 02:26:41;;;;;;;3.87;3.73;;;;;;;;;;4995882;28;20488;-62
2023/10/04 02:29:09;;;;;;;5.90;4.30;;;;;;;;;;4994662;28;20449;-62
2023/10/04 02:31:36;;;;;;;4.20;3.80;;;;;;;;;;4995174;28;20476;-62
2023/10/04 02:34:05;;;;;;;3.80;3.70;;;;;;;;;;4996228;28;20774;-62
2023/10/04 02:36:31;;;;;;;3.80;3.60;;;;;;;;;;4996189;28;20422;-62
2023/10/04 02:38:57;;;;;;;3.20;3.00;;;;;;;;;;4996044;28;20457;-62
2023/10/04 02:41:26;;;;;;;3.23;3.13;;;;;;;;;;4995808;28;20429;-62
2023/10/04 02:43:54;;;;;;;4.20;4.00;;;;;;;;;;4996118;28;20441;-62
2023/10/04 02:46:20;;;;;;;3.93;3.63;;;;;;;;;;4995878;28;20469;-62
2023/10/04 02:48:47;;;;;;;4.07;3.77;;;;;;;;;;4996156;28;20400;-62
2023/10/04 02:51:15;;;;;;;3.67;3.37;;;;;;;;;;4995921;28;20553;-62
2023/10/04 02:53:42;;;;;;;6.93;3.50;;;;;;;;;;4994684;28;20952;-62
2023/10/04 02:56:08;;;;;;;3.77;3.67;;;;;;;;;;4995316;28;20409;-62
2023/10/04 02:58:36;;;;;;;3.60;3.40;;;;;;;;;;4995632;28;20404;-62
2023/10/04 03:01:02;;;;;;;4.30;4.03;;;;;;;;;;4995809;28;20446;-62
2023/10/04 03:03:30;;;;;;;3.23;2.70;;;;;;;;;;4995868;28;20476;-62
2023/10/04 03:05:57;;;;;;;2.80;2.70;;;;;;;;;;4995724;28;21059;-62
2023/10/04 03:08:23;;;;;;;3.10;2.90;;;;;;;;;;4995111;28;20437;-62
2023/10/04 03:10:55;;;;;;;7.93;2.67;;;;;;;;;;4995852;28;20402;-62
2023/10/04 03:13:25;;;;;;;4.67;3.20;;;;;;;;;;4995418;28;20432;-62
2023/10/04 03:15:51;;;;;;;2.43;2.33;;;;;;;;;;4995292;28;20426;-62
2023/10/04 03:18:20;;;;;;;4.20;3.13;;;;;;;;;;4995403;28;20467;-62
2023/10/04 03:21:16;;;;;;;3.53;3.03;;;;;;;;;;4995160;28;20417;-62
2023/10/04 03:23:36;;;;;;;6.77;3.10;;;;;;;;;;4994683;28;20925;-62
2023/10/04 03:26:06;;;;;;;3.17;2.97;;;;;;;;;;4995057;28;20476;-62
2023/10/04 03:28:37;;;;;;;4.17;3.10;;;;;;;;;;4995021;28;20410;-62
2023/10/04 03:31:14;;;;;;;4.60;3.20;;;;;;;;;;4995313;28;20437;-62
2023/10/04 03:33:40;;;;;;;4.97;3.43;;;;;;;;;;4995493;28;20756;-62
2023/10/04 03:36:06;;;;;;;110.60;56.83;;;;;;;;;;4995226;28;20433;-62
2023/10/04 03:38:35;;;;;;;80.90;39.97;;;;;;;;;;4995103;28;20601;-62
2023/10/04 03:41:04;;;;;;;16.23;6.70;;;;;;;;;;4994834;28;20524;-62
2023/10/04 03:43:31;;;;;;;222.37;138.90;;;;;;;;;;4994822;28;20472;-62
2023/10/04 03:45:57;;;;;;;8.80;6.07;;;;;;;;;;4994603;28;20421;-62
2023/10/04 03:48:23;;;;;;;8.47;3.70;;;;;;;;;;4994653;28;20425;-62
2023/10/04 03:50:51;;;;;;;3.63;2.73;;;;;;;;;;4994973;28;20767;-62
2023/10/04 03:53:20;;;;;;;6.00;3.20;;;;;;;;;;4994615;28;20434;-62
2023/10/04 03:55:47;;;;;;;3.30;3.20;;;;;;;;;;4994778;28;20480;-62
2023/10/04 03:58:16;;;;;;;5.30;2.87;;;;;;;;;;4994768;28;20492;-62
2023/10/04 04:00:42;;;;;;;3.13;2.77;;;;;;;;;;4994650;28;20782;-62
2023/10/04 04:03:09;;;;;;;3.70;2.90;;;;;;;;;;4993149;28;20952;-62
2023/10/04 04:05:41;;;;;;;2.80;2.47;;;;;;;;;;4994433;28;20440;-62
2023/10/04 04:08:08;;;;;;;3.87;3.20;;;;;;;;;;4994562;28;20421;-62
2023/10/04 04:10:36;;;;;;;2.90;2.60;;;;;;;;;;4994502;28;20490;-62
2023/10/04 04:13:03;;;;;;;2.60;2.50;;;;;;;;;;4993708;28;20453;-62
2023/10/04 04:15:34;;;;;;;2.57;2.37;;;;;;;;;;4993803;28;20541;-62
2023/10/04 04:18:06;;;;;;;5.83;3.30;;;;;;;;;;4993319;28;20476;-62
2023/10/04 04:20:35;;;;;;;5.33;2.90;;;;;;;;;;4993287;28;20438;-62
2023/10/04 04:23:04;;;;;;;3.57;2.90;;;;;;;;;;4993537;28;20429;-63
2023/10/04 04:25:30;;;;;;;3.20;2.90;;;;;;;;;;4992072;28;20865;-63
2023/10/04 04:27:58;;;;;;;3.20;3.10;;;;;;;;;;4991809;28;20473;-63
2023/10/04 04:30:31;;;;;;;4.43;2.53;;;;;;;;;;4994062;28;20413;-63
2023/10/04 04:32:57;;;;;;;3.20;3.00;;;;;;;;;;4994038;28;21016;-63
2023/10/04 04:38:09;;;;;;;2.70;2.50;;;;;;;;;;4994538;28;20480;-62
2023/10/04 04:40:35;;;;;;;3.30;3.10;;;;;;;;;;4993650;28;20451;-62
2023/10/04 04:43:18;;;;;;;3.20;3.00;;;;;;;;;;4993760;28;20527;-62
2023/10/04 04:45:51;;;;;;;3.90;2.93;;;;;;;;;;4993656;28;20814;-62
2023/10/04 04:48:29;;;;;;;2.80;2.60;;;;;;;;;;4993611;28;20525;-62
2023/10/04 04:51:02;;;;;;;3.03;2.83;;;;;;;;;;4993490;28;20912;-62
2023/10/04 04:53:28;;;;;;;2.40;2.30;;;;;;;;;;4993645;28;20414;-62
2023/10/04 04:55:55;;;;;;;2.53;2.30;;;;;;;;;;4993583;28;20414;-62
2023/10/04 04:58:22;;;;;;;2.60;2.50;;;;;;;;;;4993788;28;20980;-62
2023/10/04 05:00:55;;;;;;;4.57;2.40;;;;;;;;;;4993389;28;20499;-62
2023/10/04 05:03:21;;;;;;;2.93;2.83;;;;;;;;;;4993621;28;20417;-62
2023/10/04 05:05:50;;;;;;;6.80;3.10;;;;;;;;;;4993326;28;20790;-62
2023/10/04 05:08:21;;;;;;;2.83;2.60;;;;;;;;;;4993413;28;20437;-62
2023/10/04 05:10:49;;;;;;;4.47;2.87;;;;;;;;;;4993287;28;20429;-62
2023/10/04 05:13:17;;;;;;;2.93;2.83;;;;;;;;;;4993077;28;20440;-62
2023/10/04 05:15:46;;;;;;;3.43;2.50;;;;;;;;;;4993023;28;20432;-62
2023/10/04 05:18:15;;;;;;;3.30;3.10;;;;;;;;;;4991985;28;20425;-62
2023/10/04 05:20:49;;;;;;;2.53;2.53;;;;;;;;;;4993295;28;20909;-62
2023/10/04 05:23:15;;;;;;;3.03;2.73;;;;;;;;;;4993012;28;20865;-62
2023/10/04 05:25:41;;;;;;;4.60;2.80;;;;;;;;;;4992727;28;20773;-62
2023/10/04 05:28:14;;;;;;;3.80;3.07;;;;;;;;;;4992830;28;20469;-62
2023/10/04 05:30:44;;;;;;;2.97;2.87;;;;;;;;;;5003861;28;20843;-62
2023/10/04 05:33:14;;;;;;;3.90;3.63;;;;;;;;;;5012410;28;20896;-62
2023/10/04 05:35:41;;;;;;;2.93;2.77;;;;;;;;;;5006699;28;20749;-62
2023/10/04 05:38:08;;;;;;;4.73;2.57;;;;;;;;;;5000880;28;20461;-62
2023/10/04 05:40:38;;;;;;;2.87;2.77;;;;;;;;;;4999786;28;20448;-62
2023/10/04 05:43:04;;;;;;;2.87;2.77;;;;;;;;;;5001707;28;20424;-62
2023/10/04 05:45:31;;;;;;;3.23;3.00;;;;;;;;;;4993379;28;20929;-63
2023/10/04 05:47:59;;;;;;;3.33;3.00;;;;;;;;;;4990901;28;20469;-63
2023/10/04 05:50:26;;;;;;;9.10;4.73;;;;;;;;;;4991869;28;20414;-63
2023/10/04 05:52:53;;;;;;;6.90;6.40;;;;;;;;;;4995774;28;20409;-64
2023/10/04 05:55:20;;;;;;;3.53;3.33;;;;;;;;;;5012335;28;20849;-63
2023/10/04 05:57:46;;;;;;;2.70;2.60;;;;;;;;;;5012481;28;20403;-64
2023/10/04 06:00:24;;;;;;;5.23;3.30;;;;;;;;;;5012497;28;20421;-63
2023/10/04 06:02:58;;;;;;;9.93;3.47;;;;;;;;;;4996526;28;20447;-68
2023/10/04 06:05:25;;;;;;;2.83;2.70;;;;;;;;;;5008191;28;20961;-63
2023/10/04 06:07:51;;;;;;;3.10;3.00;;;;;;;;;;5011805;28;20530;-62
2023/10/04 06:10:18;;;;;;;19.77;16.30;;;;;;;;;;5011066;28;20504;-62
2023/10/04 06:12:45;;;;;;;3.07;2.87;;;;;;;;;;5011452;28;21060;-62
2023/10/04 06:15:13;;;;;;;2.97;2.87;;;;;;;;;;5011408;28;20447;-62
2023/10/04 06:17:43;;;;;;;7.60;3.30;;;;;;;;;;5011476;28;20416;-62
2023/10/04 06:20:30;;;;;;;2.90;2.70;;;;;;;;;;5011393;28;20819;-62
2023/10/04 06:22:57;;;;;;;3.77;3.47;;;;;;;;;;5011567;28;20456;-62
2023/10/04 06:25:24;;;;;;;8.00;3.60;;;;;;;;;;5011112;28;20869;-62
2023/10/04 06:27:51;;;;;;;4.30;3.37;;;;;;;;;;5011354;28;20954;-62
2023/10/04 06:30:21;;;;;;;6.60;3.17;;;;;;;;;;5002525;28;20492;-62
2023/10/04 06:32:57;;;;;;;2.97;2.77;;;;;;;;;;4992147;28;20406;-63
2023/10/04 06:35:25;;;;;;;5.33;3.50;;;;;;;;;;4992287;28;20492;-63
2023/10/04 06:37:53;;;;;;;5.03;3.50;;;;;;;;;;4992090;28;20464;-63
2023/10/04 06:40:19;;;;;;;3.50;3.20;;;;;;;;;;4990478;28;20448;-63
2023/10/04 06:42:46;;;;;;;10.23;3.67;;;;;;;;;;4992052;28;20487;-63
2023/10/04 06:45:16;;;;;;;3.30;3.00;;;;;;;;;;4991731;28;20417;-63
2023/10/04 06:47:45;;;;;;;6.20;3.10;;;;;;;;;;4992143;28;20465;-62
2023/10/04 06:50:15;;;;;;;2.93;2.83;;;;;;;;;;4992303;28;20417;-62
2023/10/04 06:52:44;;;;;;;3.07;2.87;;;;;;;;;;4992699;28;20499;-62
2023/10/04 06:55:11;;;;;;;3.30;3.10;;;;;;;;;;5011552;28;20926;-63
2023/10/04 06:57:39;;;;;;;6.20;3.37;;;;;;;;;;5009672;28;20519;-62
2023/10/04 07:00:15;;;;;;;4.30;2.53;;;;;;;;;;5014096;28;20412;-63
2023/10/04 07:02:46;;;;;;;5.33;3.30;;;;;;;;;;5014340;28;20499;-63
2023/10/04 07:05:15;;;;;;;3.53;3.43;;;;;;;;;;5014066;28;20858;-63
2023/10/04 07:07:41;;;;;;;12.00;3.40;;;;;;;;;;5012753;28;20925;-64
2023/10/04 07:10:08;;;;;;;3.40;3.20;;;;;;;;;;5015131;28;20502;-64
2023/10/04 07:12:34;;;;;;;6.30;2.90;;;;;;;;;;5015391;28;20425;-64
2023/10/04 07:15:04;;;;;;;6.83;3.30;;;;;;;;;;5013980;28;20531;-65
2023/10/04 07:17:30;;;;;;;4.93;3.30;;;;;;;;;;5014916;28;20417;-64
2023/10/04 07:19:59;;;;;;;4.83;2.93;;;;;;;;;;5014684;28;20783;-64
2023/10/04 07:22:32;;;;;;;23.73;18.30;;;;;;;;;;5014331;28;20794;-64
2023/10/04 07:24:58;;;;;;;4.33;3.70;;;;;;;;;;5003612;28;20436;-64
2023/10/04 07:27:24;;;;;;;38.70;28.70;;;;;;;;;;5000100;28;20479;-65
2023/10/04 07:29:52;;;;;;;16.80;10.40;;;;;;;;;;4982889;28;20426;-63
2023/10/04 07:32:19;;;;;;;3.40;3.10;;;;;;;;;;5013941;28;20445;-63
2023/10/04 07:34:45;;;;;;;6.47;3.60;;;;;;;;;;5013952;28;20414;-64
2023/10/04 07:37:10;;;;;;;5.53;3.07;;;;;;;;;;5013657;28;20975;-63
2023/10/04 07:39:39;;;;;;;5.80;3.57;;;;;;;;;;5013599;28;20415;-63
2023/10/04 07:42:05;;;;;;;4.23;3.83;;;;;;;;;;5013799;28;20525;-63
2023/10/04 07:44:31;;;;;;;3.70;3.30;;;;;;;;;;5014259;28;20921;-63
2023/10/04 07:47:00;;;;;;;7.43;4.00;;;;;;;;;;5014393;28;20454;-63
2023/10/04 07:49:26;;;;;;;5.30;3.83;;;;;;;;;;5013913;28;20421;-63
2023/10/04 07:51:52;;;;;;;6.40;4.60;;;;;;;;;;5014057;28;20436;-63
2023/10/04 07:54:19;;;;;;;9.80;4.03;;;;;;;;;;5013891;28;20438;-63
2023/10/04 07:56:45;;;;;;;4.53;3.20;;;;;;;;;;5014133;28;20938;-63
2023/10/04 07:59:11;;;;;;;5.70;4.90;;;;;;;;;;5012579;28;20804;-63
2023/10/04 08:01:43;;;;;;;29.60;25.13;;;;;;;;;;5013767;28;20423;-63
2023/10/04 08:04:09;;;;;;;10.13;4.97;;;;;;;;;;5013873;28;20546;-63
2023/10/04 08:06:35;;;;;;;4.73;3.67;;;;;;;;;;5014183;28;20467;-63
2023/10/04 08:09:04;;;;;;;3.73;3.53;;;;;;;;;;5014041;28;20793;-63
2023/10/04 08:11:31;;;;;;;6.50;3.07;;;;;;;;;;5013189;28;20461;-63
2023/10/04 08:13:57;;;;;;;6.63;3.27;;;;;;;;;;5013439;28;20504;-63
2023/10/04 08:16:23;;;;;;;4.03;3.10;;;;;;;;;;5013552;28;20531;-63
2023/10/04 08:18:49;;;;;;;3.40;3.13;;;;;;;;;;5013512;28;20431;-63
2023/10/04 08:21:15;;;;;;;3.47;3.27;;;;;;;;;;5013317;28;20496;-63
2023/10/04 08:23:42;;;;;;;4.90;3.57;;;;;;;;;;5013776;28;20444;-63
2023/10/04 08:26:17;;;;;;;3.63;3.33;;;;;;;;;;5013165;28;20822;-63
2023/10/04 08:28:43;;;;;;;7.13;4.07;;;;;;;;;;5013551;28;20446;-63
2023/10/04 08:31:11;;;;;;;6.50;3.87;;;;;;;;;;5013176;28;20482;-63
2023/10/04 08:33:39;;;;;;;5.77;5.00;;;;;;;;;;5011901;28;20872;-63
2023/10/04 08:36:10;;;;;;;4.80;4.50;;;;;;;;;;5013494;28;20812;-63
2023/10/04 08:38:41;;;;;;;5.47;4.97;;;;;;;;;;5013165;28;20428;-63
2023/10/04 08:41:07;;;;;;;5.80;4.63;;;;;;;;;;5013752;28;20396;-63
2023/10/04 08:43:33;;;;;;;5.03;4.63;;;;;;;;;;5011722;28;20932;-63
2023/10/04 08:46:02;;;;;;;9.23;4.87;;;;;;;;;;5013125;28;20922;-62
2023/10/04 08:48:31;;;;;;;19.00;15.80;;;;;;;;;;5013195;28;20412;-62
2023/10/04 08:51:16;;;;;;;5.37;4.20;;;;;;;;;;5012920;28;20419;-64
2023/10/04 08:53:44;;;;;;;4.10;3.90;;;;;;;;;;5012880;28;20510;-60
2023/10/04 08:56:11;;;;;;;4.60;4.30;;;;;;;;;;5012924;28;20428;-60
2023/10/04 08:58:38;;;;;;;4.50;4.10;;;;;;;;;;5012756;28;20432;-60
2023/10/04 09:01:10;;;;;;;4.20;3.90;;;;;;;;;;5012556;28;20492;-60
2023/10/04 09:03:36;;;;;;;8.60;3.37;;;;;;;;;;5012770;28;20999;-61
2023/10/04 09:06:05;;;;;;;4.77;3.73;;;;;;;;;;5012463;28;20418;-62
2023/10/04 09:08:31;;;;;;;4.00;3.80;;;;;;;;;;5012640;28;20437;-61
2023/10/04 09:10:58;;;;;;;3.40;3.10;;;;;;;;;;5012890;28;20410;-60
2023/10/04 09:13:24;;;;;;;2.83;2.70;;;;;;;;;;5012475;28;20422;-60
2023/10/04 09:15:50;;;;;;;4.33;3.70;;;;;;;;;;5012765;28;20505;-62
2023/10/04 09:18:26;;;;;;;5.00;3.53;;;;;;;;;;5012699;28;20421;-62
2023/10/04 09:20:52;;;;;;;3.00;2.80;;;;;;;;;;5011983;28;20412;-60
2023/10/04 09:23:22;;;;;;;4.73;3.37;;;;;;;;;;5012417;28;20456;-60
2023/10/04 09:25:48;;;;;;;2.90;2.80;;;;;;;;;;5012485;28;20470;-60
2023/10/04 09:28:14;;;;;;;3.17;2.97;;;;;;;;;;5012504;28;20460;-60
2023/10/04 09:30:41;;;;;;;6.73;2.83;;;;;;;;;;5012538;28;20823;-61
2023/10/04 09:33:21;;;;;;;4.43;3.03;;;;;;;;;;5012638;28;20406;-61
2023/10/04 09:35:47;;;;;;;6.37;3.20;;;;;;;;;;5011859;28;20410;-61
2023/10/04 09:38:15;;;;;;;4.40;2.57;;;;;;;;;;5012218;28;20506;-60
2023/10/04 09:40:55;;;;;;;4.53;2.97;;;;;;;;;;5011871;28;20433;-60
2023/10/04 09:43:38;;;;;;;3.40;3.03;;;;;;;;;;5012321;28;20450;-62
2023/10/04 09:46:11;;;;;;;4.73;3.37;;;;;;;;;;5012501;28;20434;-63
2023/10/04 09:48:37;;;;;;;4.00;3.70;;;;;;;;;;5011976;28;20451;-61
2023/10/04 09:51:07;;;;;;;6.83;3.07;;;;;;;;;;5012409;28;20417;-61
2023/10/04 09:53:38;;;;;;;4.60;2.90;;;;;;;;;;5012327;28;20546;-61
2023/10/04 09:56:11;;;;;;;3.37;3.03;;;;;;;;;;5012354;28;20425;-61
2023/10/04 09:58:39;;;;;;;4.17;3.07;;;;;;;;;;5012169;28;20435;-60
2023/10/04 10:01:11;;;;;;;5.70;2.80;;;;;;;;;;5012485;28;20405;-61
2023/10/04 10:03:49;;;;;;;2.50;2.40;;;;;;;;;;5011920;28;20421;-61
2023/10/04 10:06:19;;;;;;;2.87;2.77;;;;;;;;;;5011241;28;20452;-61
2023/10/04 10:08:48;;;;;;;3.23;2.80;;;;;;;;;;5011950;28;20389;-61
2023/10/04 10:11:14;;;;;;;3.00;2.90;;;;;;;;;;5011990;28;20406;-61
2023/10/04 10:13:41;;;;;;;2.83;2.67;;;;;;;;;;5011858;28;20447;-61
2023/10/04 10:16:08;;;;;;;3.07;2.80;;;;;;;;;;5012308;28;20903;-61
2023/10/04 10:18:36;;;;;;;5.20;2.73;;;;;;;;;;5010787;28;20439;-61
2023/10/04 10:21:04;;;;;;;3.40;2.40;;;;;;;;;;5012248;28;20493;-61
2023/10/04 10:23:30;;;;;;;2.17;2.00;;;;;;;;;;5011562;28;20544;-61
2023/10/04 10:26:23;;;;;;;2.87;2.60;;;;;;;;;;5011905;28;20531;-61
2023/10/04 10:28:49;;;;;;;2.10;2.00;;;;;;;;;;5009399;28;20444;-61
2023/10/04 10:31:21;;;;;;;2.63;2.40;;;;;;;;;;5011895;28;20912;-61
2023/10/04 10:33:50;;;;;;;2.60;2.40;;;;;;;;;;5011822;28;20425;-61
2023/10/04 10:36:21;;;;;;;2.00;1.90;;;;;;;;;;5015792;28;20428;-61
2023/10/04 10:38:47;;;;;;;2.70;2.60;;;;;;;;;;5015788;28;20468;-62
2023/10/04 10:41:30;;;;;;;8.33;2.57;;;;;;;;;;5015337;28;20499;-62
2023/10/04 10:44:17;;;;;;;7.20;2.20;;;;;;;;;;5015324;28;20440;-62
2023/10/04 10:47:01;;;;;;;2.40;2.20;;;;;;;;;;5015334;28;20460;-62
2023/10/04 10:49:39;;;;;;;2.27;2.07;;;;;;;;;;5015494;28;20437;-62
2023/10/04 10:52:07;;;;;;;2.00;1.90;;;;;;;;;;5015225;28;20475;-62
2023/10/04 10:54:35;;;;;;;2.07;1.97;;;;;;;;;;5015122;28;20474;-62
2023/10/04 10:57:01;;;;;;;2.87;2.10;;;;;;;;;;5015278;28;20440;-62
2023/10/04 10:59:30;;;;;;;2.40;2.30;;;;;;;;;;5015115;28;20892;-62
2023/10/04 11:01:59;;;;;;;3.47;1.93;;;;;;;;;;5014917;28;21941;-62
2023/10/04 11:04:25;;;;;;;2.50;2.40;;;;;;;;;;5019971;28;20436;-62
2023/10/04 11:06:51;;;;;;;2.13;2.03;;;;;;;;;;5014722;28;20440;-62
2023/10/04 11:09:20;;;;;;;2.10;2.00;;;;;;;;;;5015718;28;20397;-62
2023/10/04 11:11:47;;;;;;;2.43;2.20;;;;;;;;;;5014948;28;20922;-62
2023/10/04 11:14:17;;;;;;;2.40;2.23;;;;;;;;;;5014767;28;20428;-62
2023/10/04 11:16:44;;;;;;;2.70;2.40;;;;;;;;;;5015064;28;20413;-62
2023/10/04 11:19:10;;;;;;;2.30;2.20;;;;;;;;;;5014820;28;20417;-62
2023/10/04 11:21:36;;;;;;;2.60;2.13;;;;;;;;;;5014830;28;20495;-62
2023/10/04 11:24:03;;;;;;;2.87;2.77;;;;;;;;;;5014318;28;20511;-63
2023/10/04 11:26:30;;;;;;;2.23;2.10;;;;;;;;;;5014909;28;20572;-63
2023/10/04 11:28:57;;;;;;;3.20;2.10;;;;;;;;;;5014812;28;20804;-63
2023/10/04 11:31:23;;;;;;;2.30;2.20;;;;;;;;;;5013247;28;20794;-62
2023/10/04 11:33:55;;;;;;;2.00;1.90;;;;;;;;;;5014896;28;20433;-62
2023/10/04 11:36:25;;;;;;;2.50;2.30;;;;;;;;;;5014380;28;20416;-62
2023/10/04 11:38:52;;;;;;;2.33;2.23;;;;;;;;;;5014877;28;20496;-62
2023/10/04 11:41:20;;;;;;;9.60;2.17;;;;;;;;;;5014597;28;20397;-62
2023/10/04 11:43:47;;;;;;;6.63;2.17;;;;;;;;;;5014545;28;20726;-62
2023/10/04 11:46:13;;;;;;;3.43;2.30;;;;;;;;;;5013115;28;20570;-62
2023/10/04 11:48:39;;;;;;;2.37;2.27;;;;;;;;;;5012507;28;20411;-62
2023/10/04 11:51:05;;;;;;;2.30;2.17;;;;;;;;;;5013832;28;20508;-63
2023/10/04 11:53:49;;;;;;;2.40;2.30;;;;;;;;;;5014651;28;20426;-62
2023/10/04 11:56:15;;;;;;;2.73;2.13;;;;;;;;;;5014170;28;20441;-62
2023/10/04 11:58:44;;;;;;;3.33;2.60;;;;;;;;;;5014037;28;20418;-62
2023/10/04 12:01:12;;;;;;;2.47;2.37;;;;;;;;;;5014101;28;20417;-62
2023/10/04 12:03:41;;;;;;;2.27;2.17;;;;;;;;;;5014203;28;20425;-62
2023/10/04 12:06:07;;;;;;;3.17;2.27;;;;;;;;;;5013819;28;20516;-62
2023/10/04 12:08:35;;;;;;;4.90;2.77;;;;;;;;;;5012581;28;20416;-62
2023/10/04 12:11:12;;;;;;;2.27;2.07;;;;;;;;;;5012777;28;20415;-62
2023/10/04 12:13:39;;;;;;;2.60;2.40;;;;;;;;;;5013385;28;20416;-62
2023/10/04 12:16:05;;;;;;;5.33;2.10;;;;;;;;;;5013471;28;20416;-63
2023/10/04 12:18:34;;;;;;;2.13;2.00;;;;;;;;;;5013915;28;20420;-63
2023/10/04 12:21:03;;;;;;;2.53;2.33;;;;;;;;;;5013398;28;20446;-63
2023/10/04 12:23:32;;;;;;;2.73;2.37;;;;;;;;;;5013827;28;20899;-63
2023/10/04 12:25:58;;;;;;;1.97;1.87;;;;;;;;;;5013398;28;20943;-62
2023/10/04 12:28:24;;;;;;;2.97;2.60;;;;;;;;;;5011466;28;20858;-62
2023/10/04 12:30:50;;;;;;;3.63;2.23;;;;;;;;;;5013501;28;20412;-62
2023/10/04 12:33:17;;;;;;;3.47;2.60;;;;;;;;;;5013544;28;20904;-62
2023/10/04 12:35:43;;;;;;;2.53;1.80;;;;;;;;;;5013710;28;20487;-62
2023/10/04 12:38:09;;;;;;;1.90;1.80;;;;;;;;;;5013040;28;20428;-62
2023/10/04 12:40:35;;;;;;;11.20;2.20;;;;;;;;;;5013144;28;20424;-62
2023/10/04 12:43:04;;;;;;;4.03;2.40;;;;;;;;;;5013615;28;20415;-63
2023/10/04 12:45:30;;;;;;;3.33;2.13;;;;;;;;;;5013574;28;20443;-62
2023/10/04 12:47:56;;;;;;;4.53;2.40;;;;;;;;;;5013137;28;20472;-62
2023/10/04 12:50:24;;;;;;;2.07;1.97;;;;;;;;;;5013056;28;20498;-62
2023/10/04 12:52:51;;;;;;;2.40;2.30;;;;;;;;;;5013155;28;20409;-62
2023/10/04 12:55:17;;;;;;;2.60;2.27;;;;;;;;;;5013149;28;20471;-62
2023/10/04 12:57:43;;;;;;;2.37;2.17;;;;;;;;;;5012275;28;20428;-62
2023/10/04 13:00:18;;;;;;;2.47;2.27;;;;;;;;;;5012623;28;20445;-68
2023/10/04 13:02:45;;;;;;;2.33;1.83;;;;;;;;;;5012791;28;20439;-63
2023/10/04 13:05:14;;;;;;;2.20;2.20;;;;;;;;;;5012439;28;20463;-63
2023/10/04 13:07:40;;;;;;;2.23;2.10;;;;;;;;;;5011572;28;20479;-62
2023/10/04 13:10:09;;;;;;;2.40;1.93;;;;;;;;;;5012843;28;20444;-63
2023/10/04 13:12:37;;;;;;;2.30;2.20;;;;;;;;;;5012725;28;20910;-62
2023/10/04 13:15:04;;;;;;;2.57;2.37;;;;;;;;;;5012954;28;20416;-63
2023/10/04 13:17:30;;;;;;;2.40;2.00;;;;;;;;;;5012617;28;20443;-63
2023/10/04 13:19:59;;;;;;;2.50;2.30;;;;;;;;;;5012493;28;20436;-62
2023/10/04 13:22:26;;;;;;;4.27;4.00;;;;;;;;;;5012600;28;20431;-62
2023/10/04 13:24:54;;;;;;;2.77;1.87;;;;;;;;;;5012260;28;20432;-63
2023/10/04 13:27:20;;;;;;;2.43;2.23;;;;;;;;;;5012294;28;20472;-63
2023/10/04 13:29:46;;;;;;;2.73;2.00;;;;;;;;;;5012711;28;20439;-62
2023/10/04 13:32:15;;;;;;;4.13;2.43;;;;;;;;;;5012216;28;20498;-62
2023/10/04 13:34:42;;;;;;;2.93;2.03;;;;;;;;;;5012614;28;20894;-62
2023/10/04 13:37:08;;;;;;;2.47;2.13;;;;;;;;;;5011866;28;20434;-68
2023/10/04 13:39:34;;;;;;;3.37;2.10;;;;;;;;;;5012132;28;20506;-63
2023/10/04 13:42:00;;;;;;;3.53;1.97;;;;;;;;;;5012468;28;20485;-63
2023/10/04 13:44:30;;;;;;;9.50;2.23;;;;;;;;;;5012036;28;20478;-63
2023/10/04 13:46:56;;;;;;;2.13;2.00;;;;;;;;;;5012247;28;20482;-62
2023/10/04 13:49:24;;;;;;;2.50;2.23;;;;;;;;;;5012714;28;20415;-62
2023/10/04 13:51:52;;;;;;;2.30;2.10;;;;;;;;;;5012070;28;20411;-63
2023/10/04 13:54:18;;;;;;;2.10;2.00;;;;;;;;;;5012390;28;20448;-62
2023/10/04 13:56:44;;;;;;;2.23;2.03;;;;;;;;;;5011897;28;20952;-63
2023/10/04 13:59:10;;;;;;;4.27;1.90;;;;;;;;;;5012426;28;20919;-63
2023/10/04 14:01:36;;;;;;;3.90;2.00;;;;;;;;;;5012003;28;20471;-63
2023/10/04 14:04:04;;;;;;;1.80;1.70;;;;;;;;;;5011876;28;20435;-63
2023/10/04 14:06:31;;;;;;;2.70;2.40;;;;;;;;;;5012114;28;20458;-62
2023/10/04 14:08:57;;;;;;;2.20;2.07;;;;;;;;;;5013615;28;20482;-62
2023/10/04 14:11:23;;;;;;;2.27;2.17;;;;;;;;;;5016224;28;20908;-62
2023/10/04 14:13:51;;;;;;;4.90;3.17;;;;;;;;;;5016542;28;20412;-63
2023/10/04 14:16:18;;;;;;;3.83;2.10;;;;;;;;;;5015875;28;20410;-64
2023/10/04 14:18:44;;;;;;;7.23;2.10;;;;;;;;;;5016299;28;20864;-62
2023/10/04 14:21:11;;;;;;;3.07;2.37;;;;;;;;;;5015872;28;20435;-62
2023/10/04 14:23:37;;;;;;;3.13;2.13;;;;;;;;;;5015825;28;20413;-62
2023/10/04 14:26:05;;;;;;;2.10;2.00;;;;;;;;;;5015309;28;20443;-62
2023/10/04 14:28:32;;;;;;;2.30;2.20;;;;;;;;;;5015743;28;20422;-63
2023/10/04 14:31:00;;;;;;;2.13;2.00;;;;;;;;;;5015742;28;20428;-62
2023/10/04 14:33:26;;;;;;;2.50;2.10;;;;;;;;;;5015643;28;20907;-63
2023/10/04 14:35:53;;;;;;;1.83;1.73;;;;;;;;;;5014464;28;20413;-64
2023/10/04 14:38:19;;;;;;;2.27;2.07;;;;;;;;;;5015772;28;20406;-71
2023/10/04 14:40:45;;;;;;;2.73;2.27;;;;;;;;;;5015413;28;20833;-62
2023/10/04 14:43:12;;;;;;;7.63;6.90;;;;;;;;;;5015601;28;20455;-62
2023/10/04 14:45:38;;;;;;;6.23;2.40;;;;;;;;;;5015643;28;20444;-63
2023/10/04 14:48:05;;;;;;;2.40;2.20;;;;;;;;;;5015577;28;20461;-62
2023/10/04 14:50:33;;;;;;;1.90;1.80;;;;;;;;;;5015610;28;20421;-62
2023/10/04 14:52:59;;;;;;;6.63;2.17;;;;;;;;;;5015625;28;20878;-62