Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:16:47;;;;;;;;;;;8.70;99.90;;;;;;8391728;28;19924;-71
2023/02/21 02:21:09;;;;;;;;;;;8.70;99.90;;;;;;8389673;28;19967;-71
2023/02/21 02:25:29;;;;;;;;;;;8.70;99.90;;;;;;8330615;28;19928;-71
2023/02/21 02:29:49;;;;;;;;;;;8.70;99.90;;;;;;8388592;28;19928;-71
2023/02/21 02:34:13;;;;;;;;;;;8.70;99.90;;;;;;8382811;28;20035;-71
2023/02/21 02:38:23;;;;;;;;;;;8.60;99.90;;;;;;8370702;28;19974;-71
2023/02/21 02:42:32;;;;;;;;;;;8.60;99.90;;;;;;8376879;28;20281;-71
2023/02/21 02:46:35;;;;;;;;;;;8.60;99.90;;;;;;8383737;28;20003;-72
2023/02/21 02:50:38;;;;;;;;;;;8.60;99.90;;;;;;8365215;28;19932;-71
2023/02/21 02:54:39;;;;;;;;;;;8.60;99.90;;;;;;8384835;28;20019;-71
2023/02/21 02:58:44;;;;;;;;;;;8.60;99.90;;;;;;8388863;28;19974;-71
2023/02/21 03:02:53;;;;;;;;;;;8.60;99.90;;;;;;8394233;28;19929;-71
2023/02/21 03:07:10;;;;;;;;;;;8.60;99.90;;;;;;8389162;28;19971;-71
2023/02/21 03:11:20;;;;;;;;;;;8.50;99.90;;;;;;8397812;28;19931;-71
2023/02/21 03:15:22;;;;;;;;;;;8.50;99.90;;;;;;8389058;28;20295;-71
2023/02/21 03:19:25;;;;;;;;;;;8.60;99.90;;;;;;8393862;28;19969;-71
2023/02/21 03:23:28;;;;;;;;;;;8.60;99.90;;;;;;8395456;28;19929;-71
2023/02/21 03:27:31;;;;;;;;;;;8.60;99.90;;;;;;8379907;28;19924;-71
2023/02/21 03:31:38;;;;;;;;;;;8.60;99.90;;;;;;8389209;28;19930;-71
2023/02/21 03:35:40;;;;;;;;;;;8.60;99.90;;;;;;8377057;28;19985;-71
2023/02/21 03:39:42;;;;;;;;;;;8.60;99.90;;;;;;8389383;28;19931;-71
2023/02/21 03:43:43;;;;;;;;;;;8.60;99.90;;;;;;8371596;28;19925;-71
2023/02/21 03:47:45;;;;;;;;;;;8.60;99.90;;;;;;8373974;28;19930;-71
2023/02/21 03:51:47;;;;;;;;;;;8.60;99.90;;;;;;8390911;28;19929;-71
2023/02/21 03:55:48;;;;;;;;;;;8.60;99.90;;;;;;8391289;28;19925;-71
2023/02/21 03:59:50;;;;;;;;;;;8.60;99.90;;;;;;8397650;28;19924;-71
2023/02/21 04:03:52;;;;;;;;;;;8.60;99.90;;;;;;8375715;28;19929;-71
2023/02/21 04:07:53;;;;;;;;;;;8.50;99.90;;;;;;8393438;28;20372;-71
2023/02/21 04:11:55;;;;;;;;;;;8.50;99.90;;;;;;8388617;28;20037;-71
2023/02/21 04:15:56;;;;;;;;;;;8.50;99.90;;;;;;8392327;28;19924;-71
2023/02/21 04:19:58;;;;;;;;;;;8.50;99.90;;;;;;8389347;28;20375;-71
2023/02/21 04:24:00;;;;;;;;;;;8.50;99.90;;;;;;8373618;28;20376;-71
2023/02/21 04:28:01;;;;;;;;;;;8.40;99.90;;;;;;8396153;28;19936;-71
2023/02/21 04:32:03;;;;;;;;;;;8.50;99.90;;;;;;8382364;28;20327;-71
2023/02/21 04:36:05;;;;;;;;;;;8.50;99.90;;;;;;8365360;28;19924;-71
2023/02/21 04:40:07;;;;;;;;;;;8.50;99.90;;;;;;8376455;28;20027;-71
2023/02/21 04:44:09;;;;;;;;;;;8.50;99.90;;;;;;8379245;28;20015;-71
2023/02/21 04:48:10;;;;;;;;;;;8.50;99.90;;;;;;8370043;28;19929;-71
2023/02/21 04:52:12;;;;;;;;;;;8.40;99.90;;;;;;8395204;28;19932;-71
2023/02/21 04:56:14;;;;;;;;;;;8.40;99.90;;;;;;8389417;28;19924;-72
2023/02/21 05:00:16;;;;;;;;;;;8.40;99.90;;;;;;8393706;28;19944;-71
2023/02/21 05:04:17;;;;;;;;;;;8.40;99.90;;;;;;8391148;28;20011;-71
2023/02/21 05:08:19;;;;;;;;;;;8.40;99.90;;;;;;8397651;28;19971;-71
2023/02/21 05:12:21;;;;;;;;;;;8.40;99.90;;;;;;8396036;28;19960;-71
2023/02/21 05:16:22;;;;;;;;;;;8.50;99.90;;;;;;8379863;28;19932;-72
2023/02/21 05:20:24;;;;;;;;;;;8.40;99.90;;;;;;8391652;28;20041;-71
2023/02/21 05:24:27;;;;;;;;;;;8.50;99.90;;;;;;8383039;28;19925;-71
2023/02/21 05:28:29;;;;;;;;;;;8.50;99.90;;;;;;8381208;28;20360;-71
2023/02/21 05:32:31;;;;;;;;;;;8.50;99.90;;;;;;8362213;28;20019;-71
2023/02/21 05:36:33;;;;;;;;;;;8.50;99.90;;;;;;8388316;28;19935;-71
2023/02/21 05:40:34;;;;;;;;;;;8.50;99.90;;;;;;8362231;28;20433;-71
2023/02/21 05:44:36;;;;;;;;;;;8.50;99.90;;;;;;8371779;28;19935;-71
2023/02/21 05:48:37;;;;;;;;;;;8.50;99.90;;;;;;8388287;28;19976;-71
2023/02/21 05:52:39;;;;;;;;;;;8.50;99.90;;;;;;8392100;28;19925;-71
2023/02/21 05:56:41;;;;;;;;;;;8.50;99.90;;;;;;8376228;28;20375;-71
2023/02/21 06:00:43;;;;;;;;;;;8.50;99.90;;;;;;8394017;28;20417;-71
2023/02/21 06:04:45;;;;;;;;;;;8.50;99.90;;;;;;8371889;28;19939;-71
2023/02/21 06:08:47;;;;;;;;;;;8.50;99.90;;;;;;8390227;28;19968;-71
2023/02/21 06:12:49;;;;;;;;;;;8.50;99.90;;;;;;8389091;28;20368;-71
2023/02/21 06:16:50;;;;;;;;;;;8.50;99.90;;;;;;8387372;28;19977;-71
2023/02/21 06:20:52;;;;;;;;;;;8.50;99.90;;;;;;8390585;28;20020;-71
2023/02/21 06:24:54;;;;;;;;;;;8.50;99.90;;;;;;8389888;28;19959;-71
2023/02/21 06:28:55;;;;;;;;;;;8.50;99.90;;;;;;8381562;28;21185;-71
2023/02/21 06:32:57;;;;;;;;;;;8.50;99.90;;;;;;8391343;28;19947;-71
2023/02/21 06:36:59;;;;;;;;;;;8.50;99.90;;;;;;8380518;28;19960;-71
2023/02/21 06:41:04;;;;;;;;;;;8.50;99.90;;;;;;8389376;28;19929;-71
2023/02/21 06:45:06;;;;;;;;;;;8.50;99.90;;;;;;8394774;28;19963;-71
2023/02/21 06:49:08;;;;;;;;;;;8.50;99.90;;;;;;8374986;28;20006;-71
2023/02/21 06:53:10;;;;;;;;;;;8.50;99.90;;;;;;8394512;28;20404;-71
2023/02/21 06:57:11;;;;;;;;;;;8.50;99.90;;;;;;8393367;28;19936;-71
2023/02/21 07:01:13;;;;;;;;;;;8.60;99.90;;;;;;8378661;28;19963;-71
2023/02/21 07:05:15;;;;;;;;;;;8.60;99.90;;;;;;8395002;28;19998;-72
2023/02/21 07:09:17;;;;;;;;;;;8.60;99.90;;;;;;8377298;28;20296;-72
2023/02/21 07:13:18;;;;;;;;;;;8.50;99.90;;;;;;8383287;28;20369;-71
2023/02/21 07:17:22;;;;;;;;;;;8.50;99.90;;;;;;8392200;28;19924;-72
2023/02/21 07:21:25;;;;;;;;;;;8.50;99.90;;;;;;8396386;28;20315;-72
2023/02/21 07:25:28;;;;;;;;;;;8.50;99.90;;;;;;8395514;28;19928;-72
2023/02/21 07:29:33;;;;;;;;;;;8.50;99.90;;;;;;8379707;28;19928;-72
2023/02/21 07:33:34;;;;;;;;;;;8.50;99.90;;;;;;8376540;28;20014;-72
2023/02/21 07:37:36;;;;;;;;;;;8.50;99.90;;;;;;8376028;28;19925;-71
2023/02/21 07:41:38;;;;;;;;;;;8.50;99.90;;;;;;8369142;28;19925;-72
2023/02/21 07:45:39;;;;;;;;;;;8.50;99.90;;;;;;8392079;28;19978;-71
2023/02/21 07:49:41;;;;;;;;;;;8.50;99.90;;;;;;8392365;28;19991;-72
2023/02/21 07:53:42;;;;;;;;;;;8.50;99.90;;;;;;8375581;28;20320;-71
2023/02/21 07:57:44;;;;;;;;;;;8.50;99.90;;;;;;8394170;28;19935;-71
2023/02/21 08:01:46;;;;;;;;;;;8.50;99.90;;;;;;8377244;28;19928;-72
2023/02/21 08:05:48;;;;;;;;;;;8.50;99.90;;;;;;8392901;28;19973;-72
2023/02/21 08:09:50;;;;;;;;;;;8.50;99.90;;;;;;8395181;28;20233;-71
2023/02/21 08:13:51;;;;;;;;;;;8.60;99.90;;;;;;8394167;28;19924;-71
2023/02/21 08:17:53;;;;;;;;;;;8.60;99.90;;;;;;8392462;28;19954;-72
2023/02/21 08:21:55;;;;;;;;;;;8.60;99.90;;;;;;8394555;28;19929;-72
2023/02/21 08:25:56;;;;;;;;;;;8.60;99.90;;;;;;8393927;28;19931;-71
2023/02/21 08:29:58;;;;;;;;;;;8.60;99.90;;;;;;8393878;28;20304;-72
2023/02/21 08:33:59;;;;;;;;;;;8.60;99.90;;;;;;8392926;28;19924;-72
2023/02/21 08:38:04;;;;;;;;;;;8.60;99.90;;;;;;8393114;28;19983;-71
2023/02/21 08:42:05;;;;;;;;;;;8.60;99.90;;;;;;8377384;28;19924;-72
2023/02/21 08:46:07;;;;;;;;;;;8.60;99.90;;;;;;8388723;28;19987;-72
2023/02/21 08:50:10;;;;;;;;;;;8.60;99.90;;;;;;8394088;28;19931;-72
2023/02/21 08:54:11;;;;;;;;;;;8.60;99.90;;;;;;8390257;28;20034;-72
2023/02/21 08:58:13;;;;;;;;;;;8.60;99.90;;;;;;8393639;28;19925;-72
2023/02/21 09:02:15;;;;;;;;;;;8.60;99.90;;;;;;8371045;28;19932;-71
2023/02/21 09:06:17;;;;;;;;;;;8.60;99.90;;;;;;8390910;28;20292;-72
2023/02/21 09:10:19;;;;;;;;;;;8.60;99.90;;;;;;8393394;28;20033;-71
2023/02/21 09:14:20;;;;;;;;;;;8.60;99.90;;;;;;8392826;28;19986;-71
2023/02/21 09:18:22;;;;;;;;;;;8.70;99.90;;;;;;8391399;28;19924;-71
2023/02/21 09:22:24;;;;;;;;;;;8.70;99.90;;;;;;8391441;28;22149;-72
2023/02/21 09:26:25;;;;;;;;;;;8.70;99.90;;;;;;8375474;28;20011;-72
2023/02/21 09:30:28;;;;;;;;;;;8.70;99.90;;;;;;8391358;28;19928;-71
2023/02/21 09:34:30;;;;;;;;;;;8.70;99.90;;;;;;8386917;28;19969;-71
2023/02/21 09:38:31;;;;;;;;;;;8.70;99.90;;;;;;8390317;28;19924;-71
2023/02/21 09:42:35;;;;;;;;;;;8.80;99.90;;;;;;8367617;28;19932;-71
2023/02/21 09:46:41;;;;;;;;;;;8.80;99.90;;;;;;8391564;28;19931;-71
2023/02/21 09:50:47;;;;;;;;;;;8.80;99.90;;;;;;8388456;28;19930;-71
2023/02/21 09:54:52;;;;;;;;;;;8.80;99.90;;;;;;8386126;28;19931;-72
2023/02/21 09:58:54;;;;;;;;;;;8.80;99.90;;;;;;8374490;28;19996;-71
2023/02/21 10:02:56;;;;;;;;;;;8.80;99.90;;;;;;8373529;28;19924;-71
2023/02/21 10:07:07;;;;;;;;;;;8.80;99.90;;;;;;8389844;28;19924;-72
2023/02/21 10:11:18;;;;;;;;;;;8.80;99.90;;;;;;8393169;28;20067;-71
2023/02/21 10:15:37;;;;;;;;;;;8.90;99.90;;;;;;8388095;28;19935;-71
2023/02/21 10:19:42;;;;;;;;;;;8.90;99.90;;;;;;8388098;28;20023;-72
2023/02/21 10:23:45;;;;;;;;;;;9.00;99.90;;;;;;8390824;28;19925;-71
2023/02/21 10:27:48;;;;;;;;;;;9.00;99.90;;;;;;8391127;28;19932;-71
2023/02/21 10:31:53;;;;;;;;;;;9.00;99.90;;;;;;8392701;28;20158;-71
2023/02/21 10:35:55;;;;;;;;;;;9.00;99.90;;;;;;8389597;28;19971;-72
2023/02/21 10:40:04;;;;;;;;;;;9.00;99.90;;;;;;8385926;28;19947;-71
2023/02/21 10:44:11;;;;;;;;;;;9.00;99.90;;;;;;8389833;28;20368;-71
2023/02/21 10:48:14;;;;;;;;;;;9.00;99.90;;;;;;8373006;28;19925;-71
2023/02/21 10:52:16;;;;;;;;;;;9.00;99.90;;;;;;8390762;28;20314;-72
2023/02/21 10:56:23;;;;;;;;;;;9.10;99.90;;;;;;8388955;28;19924;-71
2023/02/21 11:00:36;;;;;;;;;;;9.10;99.90;;;;;;8372058;28;20269;-72
2023/02/21 11:04:39;;;;;;;;;;;9.00;99.90;;;;;;8387129;28;19932;-71
2023/02/21 11:08:42;;;;;;;;;;;9.10;99.90;;;;;;8389320;28;19928;-71
2023/02/21 11:12:43;;;;;;;;;;;9.10;99.90;;;;;;8390776;28;19983;-71
2023/02/21 11:17:02;;;;;;;;;;;9.10;99.90;;;;;;8391289;28;19929;-71
2023/02/21 11:21:17;;;;;;;;;;;9.10;99.90;;;;;;8374671;28;19931;-71
2023/02/21 11:25:18;;;;;;;;;;;9.10;99.90;;;;;;8395943;28;19924;-71
2023/02/21 11:29:24;;;;;;;;;;;9.00;99.90;;;;;;8396861;28;20355;-71
2023/02/21 11:33:26;;;;;;;;;;;9.10;99.90;;;;;;8394731;28;19928;-71
2023/02/21 11:37:28;;;;;;;;;;;9.10;99.90;;;;;;8397262;28;19924;-71
2023/02/21 11:41:35;;;;;;;;;;;9.20;99.90;;;;;;8351510;28;19947;-71
2023/02/21 11:45:41;;;;;;;;;;;9.20;99.90;;;;;;8345456;28;19928;-71
2023/02/21 11:49:49;;;;;;;;;;;9.20;99.90;;;;;;8362138;28;19929;-71
2023/02/21 11:53:53;;;;;;;;;;;9.20;99.90;;;;;;8362569;28;20396;-71
2023/02/21 11:58:00;;;;;;;;;;;9.20;99.90;;;;;;8364741;28;19931;-71
2023/02/21 12:02:30;;;;;;;;;;;9.20;99.90;;;;;;8361080;28;20285;-71
2023/02/21 12:06:47;;;;;;;;;;;9.20;99.90;;;;;;8306195;28;19928;-71
2023/02/21 12:10:50;;;;;;;;;;;9.20;99.90;;;;;;8367688;28;20415;-71
2023/02/21 12:15:01;;;;;;;;;;;9.10;99.90;;;;;;8361472;28;19926;-72
2023/02/21 12:19:16;;;;;;;;;;;9.10;99.90;;;;;;8366997;28;19937;-71
2023/02/21 12:23:21;;;;;;;;;;;9.20;99.90;;;;;;8344852;28;20411;-71
2023/02/21 12:27:38;;;;;;;;;;;9.20;99.90;;;;;;8372596;28;19964;-71
2023/02/21 12:31:48;;;;;;;;;;;9.20;99.90;;;;;;8363080;28;20023;-71
2023/02/21 12:36:05;;;;;;;;;;;9.20;99.90;;;;;;8350939;28;19995;-71
2023/02/21 12:40:10;;;;;;;;;;;9.20;99.90;;;;;;8346753;28;20376;-71
2023/02/21 12:44:23;;;;;;;;;;;9.20;99.90;;;;;;8358369;28;20436;-71
2023/02/21 12:48:28;;;;;;;;;;;9.20;99.90;;;;;;8360757;28;19975;-71
2023/02/21 12:52:34;;;;;;;;;;;9.30;99.90;;;;;;8359110;28;19979;-71
2023/02/21 12:56:43;;;;;;;;;;;9.30;99.90;;;;;;8360972;28;19938;-71
2023/02/21 13:01:10;;;;;;;;;;;9.30;99.90;;;;;;8365301;28;19925;-71
2023/02/21 13:05:16;;;;;;;;;;;9.20;99.90;;;;;;8350935;28;20376;-71
2023/02/21 13:09:29;;;;;;;;;;;9.20;99.90;;;;;;8365277;28;19928;-71
2023/02/21 13:13:31;;;;;;;;;;;9.30;99.90;;;;;;8358438;28;19947;-71
2023/02/21 13:17:34;;;;;;;;;;;9.30;99.90;;;;;;8360097;28;19989;-71
2023/02/21 13:21:54;;;;;;;;;;;9.30;99.90;;;;;;8359843;28;19925;-71
2023/02/21 13:26:23;;;;;;;;;;;9.40;99.90;;;;;;8363662;28;19925;-71
2023/02/21 13:30:31;;;;;;;;;;;9.40;99.90;;;;;;8358726;28;20023;-71
2023/02/21 13:34:41;;;;;;;;;;;9.40;99.90;;;;;;8357431;28;19925;-71
2023/02/21 13:38:45;;;;;;;;;;;9.40;99.90;;;;;;8363908;28;19936;-71
2023/02/21 13:42:47;;;;;;;;;;;9.40;99.90;;;;;;8356879;28;19924;-71
2023/02/21 13:46:52;;;;;;;;;;;9.30;99.90;;;;;;8362025;28;19956;-71
2023/02/21 13:50:55;;;;;;;;;;;9.30;99.90;;;;;;8360873;28;19931;-72
2023/02/21 13:55:18;;;;;;;;;;;9.30;99.90;;;;;;8359993;28;20068;-71
2023/02/21 13:59:23;;;;;;;;;;;9.30;99.90;;;;;;8364113;28;19932;-71
2023/02/21 14:03:27;;;;;;;;;;;9.30;99.90;;;;;;8348592;28;19968;-71
2023/02/21 14:07:42;;;;;;;;;;;9.30;99.90;;;;;;8359648;28;19935;-71
2023/02/21 14:11:48;;;;;;;;;;;9.40;99.90;;;;;;8361056;28;19932;-71
2023/02/21 14:15:55;;;;;;;;;;;9.40;99.90;;;;;;8355256;28;19925;-72
2023/02/21 14:19:58;;;;;;;;;;;9.40;99.90;;;;;;8359017;28;20352;-71
2023/02/21 14:24:02;;;;;;;;;;;9.30;99.90;;;;;;8356756;28;19928;-71
2023/02/21 14:28:24;;;;;;;;;;;9.40;99.90;;;;;;8362056;28;19987;-72
2023/02/21 14:32:30;;;;;;;;;;;9.30;99.90;;;;;;8356946;28;19943;-72
2023/02/21 14:36:32;;;;;;;;;;;9.30;99.90;;;;;;8357016;28;20380;-71
2023/02/21 14:40:52;;;;;;;;;;;9.30;99.90;;;;;;8359313;28;19931;-72
2023/02/21 14:45:08;;;;;;;;;;;9.30;99.90;;;;;;8360656;28;20321;-72
2023/02/21 14:49:16;;;;;;;;;;;9.30;99.90;;;;;;8356739;28;19929;-71
2023/02/21 14:53:21;;;;;;;;;;;9.30;99.90;;;;;;8340605;28;19929;-71
2023/02/21 14:57:41;;;;;;;;;;;9.30;99.90;;;;;;8382786;28;19972;-72
2023/02/21 15:02:04;;;;;;;;;;;9.30;99.90;;;;;;8368444;28;19932;-71
2023/02/21 15:06:07;;;;;;;;;;;9.30;99.90;;;;;;8347689;28;19928;-71
2023/02/21 15:10:26;;;;;;;;;;;9.30;99.90;;;;;;8367192;28;19947;-71
2023/02/21 15:14:32;;;;;;;;;;;9.40;99.90;;;;;;8363276;28;20277;-71
2023/02/21 15:18:35;;;;;;;;;;;9.40;99.90;;;;;;8364322;28;20357;-71
2023/02/21 15:22:36;;;;;;;;;;;9.30;99.90;;;;;;8363675;28;20171;-72
2023/02/21 15:26:38;;;;;;;;;;;9.30;99.90;;;;;;8365023;28;19937;-71
2023/02/21 15:30:40;;;;;;;;;;;9.30;99.90;;;;;;8362163;28;19925;-72
2023/02/21 15:34:44;;;;;;;;;;;9.20;99.90;;;;;;8361792;28;19932;-71
2023/02/21 15:38:49;;;;;;;;;;;9.20;99.90;;;;;;8358295;28;19940;-71
2023/02/21 15:42:51;;;;;;;;;;;9.20;99.90;;;;;;8363744;28;20175;-71
2023/02/21 15:46:56;;;;;;;;;;;9.20;99.90;;;;;;8362292;28;20012;-71
2023/02/21 15:51:00;;;;;;;;;;;9.10;99.90;;;;;;8363070;28;20298;-71
2023/02/21 15:55:12;;;;;;;;;;;9.20;99.90;;;;;;8367010;28;19974;-71
2023/02/21 15:59:24;;;;;;;;;;;9.20;99.90;;;;;;8350133;28;20379;-71
2023/02/21 16:03:32;;;;;;;;;;;9.20;99.90;;;;;;8345961;28;19932;-71
2023/02/21 16:07:36;;;;;;;;;;;9.20;99.90;;;;;;8344114;28;19931;-72
2023/02/21 16:11:37;;;;;;;;;;;9.20;99.90;;;;;;8351848;28;19983;-71
2023/02/21 16:15:39;;;;;;;;;;;9.10;99.90;;;;;;8369377;28;19933;-71
2023/02/21 16:19:43;;;;;;;;;;;9.20;99.90;;;;;;8357744;28;19932;-71
2023/02/21 16:23:48;;;;;;;;;;;9.20;99.90;;;;;;8358924;28;19964;-72
2023/02/21 16:27:49;;;;;;;;;;;9.10;99.90;;;;;;8363697;28;19965;-71
2023/02/21 16:31:51;;;;;;;;;;;9.10;99.90;;;;;;8361165;28;19935;-72
2023/02/21 16:35:53;;;;;;;;;;;9.10;99.90;;;;;;8360545;28;19972;-71
2023/02/21 16:39:54;;;;;;;;;;;9.10;99.90;;;;;;8346049;28;20432;-71
2023/02/21 16:43:56;;;;;;;;;;;9.10;99.90;;;;;;8361533;28;19968;-71
2023/02/21 16:48:02;;;;;;;;;;;9.00;99.90;;;;;;8352630;28;19936;-71
2023/02/21 16:52:04;;;;;;;;;;;8.90;99.90;;;;;;8360823;28;19933;-72
2023/02/21 16:56:05;;;;;;;;;;;8.90;99.90;;;;;;8358822;28;19933;-71
2023/02/21 17:00:07;;;;;;;;;;;8.90;99.90;;;;;;8345840;28;19926;-71
2023/02/21 17:04:13;;;;;;;;;;;8.90;99.90;;;;;;8380062;28;19925;-72
2023/02/21 17:08:15;;;;;;;;;;;8.90;99.90;;;;;;8361732;28;19928;-71
2023/02/21 17:12:17;;;;;;;;;;;8.80;99.90;;;;;;8363667;28;19929;-71
2023/02/21 17:16:18;;;;;;;;;;;8.80;99.90;;;;;;8363820;28;20410;-71
2023/02/21 17:20:21;;;;;;;;;;;8.80;99.90;;;;;;8347191;28;19929;-72
2023/02/21 17:24:22;;;;;;;;;;;8.80;99.90;;;;;;8364916;28;19935;-71
2023/02/21 17:28:24;;;;;;;;;;;8.80;99.90;;;;;;8342574;28;19940;-72
2023/02/21 17:32:26;;;;;;;;;;;8.80;99.90;;;;;;8360523;28;20718;-71
2023/02/21 17:36:28;;;;;;;;;;;8.80;99.90;;;;;;8365750;28;19933;-72
2023/02/21 17:40:29;;;;;;;;;;;8.80;99.90;;;;;;8363066;28;19937;-71
2023/02/21 17:44:32;;;;;;;;;;;8.70;99.90;;;;;;8361800;28;20039;-71
2023/02/21 17:48:33;;;;;;;;;;;8.70;99.90;;;;;;8347752;28;19940;-71
2023/02/21 17:52:35;;;;;;;;;;;8.70;99.90;;;;;;8367189;28;20275;-72
2023/02/21 17:56:37;;;;;;;;;;;8.70;99.90;;;;;;8365232;28;19960;-72
2023/02/21 18:00:39;;;;;;;;;;;8.70;99.90;;;;;;8362493;28;19928;-72
2023/02/21 18:04:41;;;;;;;;;;;8.70;99.90;;;;;;8368023;28;19924;-72
2023/02/21 18:08:46;;;;;;;;;;;8.70;99.90;;;;;;8366353;28;20016;-71
2023/02/21 18:12:48;;;;;;;;;;;8.70;99.90;;;;;;8361063;28;19929;-71
2023/02/21 18:16:55;;;;;;;;;;;8.70;99.90;;;;;;8366330;28;19932;-71
2023/02/21 18:20:58;;;;;;;;;;;8.70;99.90;;;;;;8364230;28;19943;-72
2023/02/21 18:25:00;;;;;;;;;;;8.70;99.90;;;;;;8348179;28;19939;-71
2023/02/21 18:29:02;;;;;;;;;;;8.70;99.90;;;;;;8372241;28;19938;-72
2023/02/21 18:33:05;;;;;;;;;;;8.70;99.90;;;;;;8369661;28;19925;-72
2023/02/21 18:37:07;;;;;;;;;;;8.60;99.90;;;;;;8368132;28;19979;-72
2023/02/21 18:41:12;;;;;;;;;;;8.60;99.90;;;;;;8359840;28;19932;-72
2023/02/21 18:45:15;;;;;;;;;;;8.60;99.90;;;;;;8372816;28;19924;-71
2023/02/21 18:49:16;;;;;;;;;;;8.60;99.90;;;;;;8373805;28;20360;-71
2023/02/21 18:53:18;;;;;;;;;;;8.60;99.90;;;;;;8374703;28;20023;-71
2023/02/21 18:57:20;;;;;;;;;;;8.60;99.90;;;;;;8382034;28;19938;-71
2023/02/21 19:01:24;;;;;;;;;;;8.60;99.90;;;;;;8371139;28;19929;-72
2023/02/21 19:05:26;;;;;;;;;;;8.60;99.90;;;;;;8354295;28;19933;-72
2023/02/21 19:09:28;;;;;;;;;;;8.60;99.90;;;;;;8362851;28;19975;-71
2023/02/21 19:13:29;;;;;;;;;;;8.60;99.90;;;;;;8370795;28;20276;-72
2023/02/21 19:17:31;;;;;;;;;;;8.60;99.90;;;;;;8353010;28;19936;-72
2023/02/21 19:21:33;;;;;;;;;;;8.60;99.90;;;;;;8372944;28;19939;-71
2023/02/21 19:25:35;;;;;;;;;;;8.60;99.90;;;;;;8368566;28;19932;-72
2023/02/21 19:29:36;;;;;;;;;;;8.60;99.90;;;;;;8369468;28;20038;-72
2023/02/21 19:33:39;;;;;;;;;;;8.60;99.90;;;;;;8374245;28;19932;-72
2023/02/21 19:37:40;;;;;;;;;;;8.60;99.90;;;;;;8362877;28;19941;-72
2023/02/21 19:41:42;;;;;;;;;;;8.60;99.90;;;;;;8370107;28;20016;-71
2023/02/21 19:45:44;;;;;;;;;;;8.60;99.90;;;;;;8367486;28;19924;-72
2023/02/21 19:49:46;;;;;;;;;;;8.60;99.90;;;;;;8368446;28;19924;-72
2023/02/21 19:53:48;;;;;;;;;;;8.60;99.90;;;;;;8373710;28;20027;-72
2023/02/21 19:57:50;;;;;;;;;;;8.50;99.90;;;;;;8373488;28;19925;-71
2023/02/21 20:01:52;;;;;;;;;;;8.50;99.90;;;;;;8366436;28;19925;-71
2023/02/21 20:05:55;;;;;;;;;;;8.50;99.90;;;;;;8366024;28;19971;-71
2023/02/21 20:09:56;;;;;;;;;;;8.50;99.90;;;;;;8366490;28;19925;-71
2023/02/21 20:13:58;;;;;;;;;;;8.50;99.90;;;;;;8365670;28;20296;-71
2023/02/21 20:18:01;;;;;;;;;;;8.50;99.90;;;;;;8365792;28;20015;-72
2023/02/21 20:22:02;;;;;;;;;;;8.50;99.90;;;;;;8351389;28;19924;-72
2023/02/21 20:26:04;;;;;;;;;;;8.40;99.90;;;;;;8371415;28;20373;-72
2023/02/21 20:30:06;;;;;;;;;;;8.40;99.90;;;;;;8369222;28;19931;-72
2023/02/21 20:34:08;;;;;;;;;;;8.40;99.90;;;;;;8368479;28;19995;-72
2023/02/21 20:38:09;;;;;;;;;;;8.40;99.90;;;;;;8370058;28;19974;-72
2023/02/21 20:42:11;;;;;;;;;;;8.40;99.90;;;;;;8368031;28;20447;-71
2023/02/21 20:46:18;;;;;;;;;;;8.40;99.90;;;;;;8367211;28;19978;-72
2023/02/21 20:50:20;;;;;;;;;;;8.40;99.90;;;;;;8363510;28;20292;-72
2023/02/21 20:54:22;;;;;;;;;;;8.40;99.90;;;;;;8366780;28;20355;-72
2023/02/21 20:58:23;;;;;;;;;;;8.40;99.90;;;;;;8342026;28;19933;-72
2023/02/21 21:02:25;;;;;;;;;;;8.40;99.90;;;;;;8362416;28;20360;-72
2023/02/21 21:06:27;;;;;;;;;;;8.40;99.90;;;;;;8340753;28;20398;-71
2023/02/21 21:10:28;;;;;;;;;;;8.30;99.90;;;;;;8365664;28;20571;-72
2023/02/21 21:14:31;;;;;;;;;;;8.30;99.90;;;;;;8368603;28;19935;-72
2023/02/21 21:18:33;;;;;;;;;;;8.30;99.90;;;;;;8364292;28;19932;-71
2023/02/21 21:22:35;;;;;;;;;;;8.20;99.90;;;;;;8365737;28;20483;-71
2023/02/21 21:26:43;;;;;;;;;;;8.20;99.90;;;;;;8366427;28;20373;-71
2023/02/21 21:30:44;;;;;;;;;;;8.20;99.90;;;;;;8368256;28;19960;-71
2023/02/21 21:34:47;;;;;;;;;;;8.10;99.90;;;;;;8364132;28;19979;-71
2023/02/21 21:38:49;;;;;;;;;;;8.10;99.90;;;;;;8349483;28;19932;-71
2023/02/21 21:42:51;;;;;;;;;;;8.10;99.90;;;;;;8364064;28;19929;-71
2023/02/21 21:46:53;;;;;;;;;;;8.10;99.90;;;;;;8364932;28;20019;-71
2023/02/21 21:50:55;;;;;;;;;;;8.10;99.90;;;;;;8368329;28;19964;-71
2023/02/21 21:54:57;;;;;;;;;;;8.10;99.90;;;;;;8362057;28;20360;-71
2023/02/21 21:58:58;;;;;;;;;;;8.10;99.90;;;;;;8351071;28;20384;-71
2023/02/21 22:03:00;;;;;;;;;;;8.00;99.90;;;;;;8371631;28;20368;-72
2023/02/21 22:07:02;;;;;;;;;;;8.00;99.90;;;;;;8384415;28;19959;-72
2023/02/21 22:11:08;;;;;;;;;;;8.00;99.90;;;;;;8394841;28;19924;-72
2023/02/21 22:15:10;;;;;;;;;;;8.00;99.90;;;;;;8386335;28;19932;-72
2023/02/21 22:19:11;;;;;;;;;;;7.90;99.90;;;;;;8363200;28;19964;-72
2023/02/21 22:23:13;;;;;;;;;;;7.90;99.90;;;;;;8392544;28;19932;-72
2023/02/21 22:27:14;;;;;;;;;;;7.90;99.90;;;;;;8387870;28;19964;-72
2023/02/21 22:31:16;;;;;;;;;;;7.90;99.90;;;;;;8388325;28;19959;-72
2023/02/21 22:35:19;;;;;;;;;;;7.90;99.90;;;;;;8382178;28;20085;-71
2023/02/21 22:39:21;;;;;;;;;;;7.80;99.90;;;;;;8367059;28;19932;-71
2023/02/21 22:43:24;;;;;;;;;;;7.80;99.90;;;;;;8365899;28;19932;-71
2023/02/21 22:47:25;;;;;;;;;;;7.80;99.90;;;;;;8387843;28;19932;-72
2023/02/21 22:51:27;;;;;;;;;;;7.80;99.90;;;;;;8385788;28;19924;-71
2023/02/21 22:55:29;;;;;;;;;;;7.80;99.90;;;;;;8388476;28;19960;-71
2023/02/21 22:59:34;;;;;;;;;;;7.80;99.90;;;;;;8387755;28;19928;-71
2023/02/21 23:14:17;;;;;;;;;;;7.70;99.90;;;;;;8388691;28;19970;-72
2023/02/21 23:18:19;;;;;;;;;;;7.70;99.90;;;;;;8392188;28;20015;-72
2023/02/21 23:22:23;;;;;;;;;;;7.70;99.90;;;;;;8388995;28;19928;-72
2023/02/21 23:26:25;;;;;;;;;;;7.60;99.90;;;;;;8374100;28;19961;-72
2023/02/21 23:30:27;;;;;;;;;;;7.60;99.90;;;;;;8391985;28;20348;-72
2023/02/21 23:34:38;;;;;;;;;;;7.60;99.90;;;;;;8389110;28;19928;-72
2023/02/21 23:38:41;;;;;;;;;;;7.60;99.90;;;;;;8392428;28;19925;-72
2023/02/21 23:42:43;;;;;;;;;;;7.50;99.90;;;;;;8386577;28;19972;-71
2023/02/21 23:46:45;;;;;;;;;;;7.50;99.90;;;;;;8375494;28;19946;-71
2023/02/21 23:50:47;;;;;;;;;;;7.40;99.90;;;;;;8388866;28;19933;-71
2023/02/21 23:54:49;;;;;;;;;;;7.40;99.90;;;;;;8388535;28;20353;-71
2023/02/21 23:58:50;;;;;;;;;;;7.40;99.90;;;;;;8390192;28;19924;-71
