Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:20;;;;;;;2.97;1.75;;;;;;;16.45;35.24;94061.75;5037787;28;20218;-67
2022/04/09 00:04:46;;;;;;;2.42;1.58;;;;;;;16.57;34.46;94069.84;5045511;28;20221;-73
2022/04/09 00:07:12;;;;;;;2.42;1.40;;;;;;;16.51;35.24;94063.56;5044017;28;20607;-74
2022/04/09 00:09:37;;;;;;;1.52;1.42;;;;;;;16.43;34.61;94054.00;5030926;28;20288;-73
2022/04/09 00:12:03;;;;;;;3.58;1.50;;;;;;;16.42;34.72;94064.84;5015092;28;20202;-74
2022/04/09 00:14:28;;;;;;;1.33;1.08;;;;;;;16.48;33.93;94056.03;5021055;28;20245;-74
2022/04/09 00:16:54;;;;;;;2.20;1.10;;;;;;;16.45;34.35;94064.41;5019090;28;20226;-74
2022/04/09 00:19:21;;;;;;;1.88;1.10;;;;;;;16.43;34.07;94074.41;5033420;28;20237;-74
2022/04/09 00:21:46;;;;;;;2.90;1.30;;;;;;;16.31;34.32;94072.44;5030927;28;20229;-74
2022/04/09 00:24:12;;;;;;;2.55;1.30;;;;;;;16.28;34.65;94072.03;5018859;28;20202;-73
2022/04/09 00:26:38;;;;;;;2.08;1.20;;;;;;;16.25;34.76;94072.44;5018139;28;20194;-73
2022/04/09 00:29:04;;;;;;;3.63;1.55;;;;;;;16.29;34.53;94073.66;5030945;28;20285;-74
2022/04/09 00:31:30;;;;;;;2.15;1.23;;;;;;;16.19;34.63;94070.63;5034055;28;20221;-74
2022/04/09 00:33:55;;;;;;;1.60;1.05;;;;;;;16.26;34.72;94058.97;5039023;28;20224;-74
2022/04/09 00:36:21;;;;;;;2.35;1.25;;;;;;;16.27;35.02;94065.09;5040136;28;20240;-74
2022/04/09 00:38:46;;;;;;;3.00;1.50;;;;;;;16.23;34.94;94064.69;5037960;28;20209;-73
2022/04/09 00:41:11;;;;;;;2.33;1.33;;;;;;;16.17;35.17;94054.94;5032016;28;20644;-73
2022/04/09 00:43:43;;;;;;;1.90;1.33;;;;;;;16.19;35.29;94052.88;5030515;28;20226;-74
2022/04/09 00:46:12;;;;;;;2.38;1.30;;;;;;;16.21;35.22;94053.47;5036958;28;20245;-75
2022/04/09 00:48:37;;;;;;;1.75;1.45;;;;;;;16.18;35.07;94048.59;5032627;28;20609;-74
2022/04/09 00:51:04;;;;;;;2.58;1.20;;;;;;;16.20;35.46;94046.56;5043779;28;20229;-75
2022/04/09 00:53:41;;;;;;;1.75;1.05;;;;;;;16.26;35.36;94051.00;5041582;28;20233;-75
2022/04/09 00:56:20;;;;;;;2.47;1.20;;;;;;;16.19;35.40;94039.59;5035056;28;20225;-75
2022/04/09 00:58:56;;;;;;;2.95;1.20;;;;;;;16.17;35.42;94043.50;5031140;28;20245;-75
2022/04/09 01:01:23;;;;;;;2.85;1.33;;;;;;;16.12;35.64;94041.50;5045269;28;20247;-75
2022/04/09 01:03:53;;;;;;;3.40;1.20;;;;;;;16.11;35.44;94045.16;5044925;28;20283;-75
2022/04/09 01:06:18;;;;;;;1.98;1.08;;;;;;;16.12;35.81;94038.84;5020381;28;20210;-63
2022/04/09 01:08:44;;;;;;;2.40;1.30;;;;;;;16.09;35.78;94031.28;5037617;28;20205;-63
2022/04/09 01:11:12;;;;;;;2.25;1.30;;;;;;;16.07;36.00;94031.50;5038250;28;20283;-64
2022/04/09 01:13:39;;;;;;;1.98;0.93;;;;;;;16.13;35.61;94018.44;5039565;28;20251;-64
2022/04/09 01:16:05;;;;;;;2.00;1.10;;;;;;;16.05;36.09;94017.63;5039359;28;20226;-67
2022/04/09 01:18:31;;;;;;;1.38;1.20;;;;;;;16.09;35.85;94015.38;5045063;28;20232;-67
2022/04/09 01:21:01;;;;;;;2.72;1.58;;;;;;;16.13;36.03;94003.31;5038897;28;20264;-68
2022/04/09 01:23:28;;;;;;;2.80;1.10;;;;;;;16.09;36.12;94015.38;5044500;28;20232;-68
2022/04/09 01:25:56;;;;;;;1.52;1.17;;;;;;;16.07;36.32;94012.94;5036203;28;20344;-67
2022/04/09 01:28:22;;;;;;;2.92;1.42;;;;;;;16.07;36.39;94033.34;5041234;28;20229;-67
2022/04/09 01:30:47;;;;;;;2.67;1.30;;;;;;;16.03;36.37;94021.53;5041099;28;20255;-67
2022/04/09 01:33:20;;;;;;;2.75;1.45;;;;;;;15.96;37.18;94015.41;5039712;28;20206;-67
2022/04/09 01:35:46;;;;;;;2.50;1.30;;;;;;;15.83;37.05;94021.59;5038993;28;20209;-66
2022/04/09 01:38:12;;;;;;;2.28;1.50;;;;;;;15.78;37.49;94021.41;5024910;28;20592;-67
2022/04/09 01:40:38;;;;;;;3.25;1.20;;;;;;;15.68;38.08;94013.84;5026467;28;20309;-67
2022/04/09 01:43:04;;;;;;;3.13;1.60;;;;;;;15.64;38.34;94007.34;5040642;28;20222;-67
2022/04/09 01:45:30;;;;;;;1.92;1.45;;;;;;;15.61;38.27;94018.34;5042912;28;20309;-67
2022/04/09 01:47:58;;;;;;;3.20;1.67;;;;;;;15.56;38.14;94023.47;5043010;28;20296;-67
2022/04/09 01:50:26;;;;;;;4.00;1.98;;;;;;;15.49;38.11;94023.47;5039161;28;20304;-67
2022/04/09 01:52:52;;;;;;;2.17;1.63;;;;;;;15.35;38.72;94024.50;5036048;28;20745;-67
2022/04/09 01:55:18;;;;;;;2.65;1.77;;;;;;;15.28;38.70;94024.50;5031510;28;20229;-67
2022/04/09 01:57:44;;;;;;;2.70;1.60;;;;;;;15.23;38.82;94032.25;5029258;28;20222;-67
2022/04/09 02:00:12;;;;;;;2.42;1.60;;;;;;;15.27;38.93;94030.81;5037640;28;20210;-66
2022/04/09 02:02:38;;;;;;;4.03;1.77;;;;;;;15.17;39.23;94033.06;5035404;28;20297;-66
2022/04/09 02:05:05;;;;;;;3.47;1.80;;;;;;;15.18;39.86;94027.56;5041477;28;20222;-67
2022/04/09 02:07:31;;;;;;;3.33;1.63;;;;;;;15.13;39.68;94023.88;5046405;28;20217;-67
2022/04/09 02:09:57;;;;;;;1.95;1.63;;;;;;;15.14;39.69;94012.28;5035723;28;20331;-67
2022/04/09 02:12:22;;;;;;;2.85;1.80;;;;;;;15.19;39.08;94025.72;5036742;28;20233;-67
2022/04/09 02:14:48;;;;;;;3.78;1.70;;;;;;;15.09;39.33;94027.97;5037551;28;20237;-67
2022/04/09 02:17:13;;;;;;;3.13;1.63;;;;;;;15.16;39.14;94020.84;5042021;28;20244;-67
2022/04/09 02:19:39;;;;;;;2.03;1.60;;;;;;;15.06;39.06;94023.91;5042144;28;20222;-66
2022/04/09 02:22:05;;;;;;;3.38;1.90;;;;;;;15.13;38.71;94027.38;5039053;28;20266;-67
2022/04/09 02:24:31;;;;;;;1.80;1.30;;;;;;;15.14;38.50;94017.59;5041243;28;20233;-67
2022/04/09 02:26:57;;;;;;;1.77;1.40;;;;;;;15.17;38.06;94022.47;5036625;28;20248;-67
2022/04/09 02:29:23;;;;;;;2.17;1.35;;;;;;;15.20;38.31;94016.75;5036954;28;20228;-67
2022/04/09 02:31:48;;;;;;;2.08;1.30;;;;;;;15.17;38.31;94010.03;5035294;28;20249;-67
2022/04/09 02:34:14;;;;;;;3.40;1.58;;;;;;;15.20;38.38;94025.50;5038005;28;20229;-67
2022/04/09 02:36:39;;;;;;;2.22;1.20;;;;;;;15.51;36.66;94018.78;5042712;28;20317;-66
2022/04/09 02:39:05;;;;;;;3.08;1.40;;;;;;;15.32;37.74;94015.13;5041248;28;20351;-67
2022/04/09 02:41:31;;;;;;;2.10;1.40;;;;;;;15.26;37.82;94018.59;5019425;28;20224;-61
2022/04/09 02:43:57;;;;;;;2.42;1.60;;;;;;;15.24;38.15;94019.84;5021099;28;20226;-61
2022/04/09 02:46:23;;;;;;;3.20;1.65;;;;;;;15.17;38.89;94022.47;5027939;28;20225;-61
2022/04/09 02:48:49;;;;;;;3.20;1.83;;;;;;;15.04;39.09;94011.88;5036437;28;20312;-61
2022/04/09 02:51:14;;;;;;;3.53;2.10;;;;;;;14.97;39.55;94010.06;5036734;28;20323;-61
2022/04/09 02:53:40;;;;;;;3.03;1.60;;;;;;;14.85;39.78;94024.09;5039292;28;20206;-61
2022/04/09 02:56:05;;;;;;;3.90;1.83;;;;;;;14.68;40.31;94018.38;5022767;28;20226;-61
2022/04/09 02:58:31;;;;;;;4.35;2.15;;;;;;;14.66;40.32;94009.81;5031125;28;20289;-61
2022/04/09 03:00:56;;;;;;;4.45;2.30;;;;;;;14.59;40.91;94008.97;5037867;28;20221;-61
2022/04/09 03:03:22;;;;;;;5.10;2.58;;;;;;;14.48;41.30;94018.28;5033365;28;20701;-61
2022/04/09 03:05:48;;;;;;;4.47;2.50;;;;;;;14.44;41.34;94012.59;5037267;28;20365;-61
2022/04/09 03:08:13;;;;;;;4.68;2.22;;;;;;;14.19;41.76;93998.28;5036764;28;20233;-60
2022/04/09 03:10:39;;;;;;;3.53;2.17;;;;;;;14.12;42.28;94014.13;5025735;28;20229;-60
2022/04/09 03:13:04;;;;;;;2.70;1.95;;;;;;;14.04;42.30;94019.59;5027715;28;20347;-59
2022/04/09 03:15:30;;;;;;;3.70;2.30;;;;;;;13.89;42.71;94015.22;5030002;28;20303;-59
2022/04/09 03:17:56;;;;;;;2.55;2.00;;;;;;;14.03;42.21;94013.50;5034428;28;20214;-59
2022/04/09 03:20:21;;;;;;;2.35;2.00;;;;;;;13.98;42.60;94018.56;5032223;28;20285;-58
2022/04/09 03:22:48;;;;;;;3.22;2.17;;;;;;;13.97;42.46;94018.72;5038934;28;20226;-61
2022/04/09 03:25:14;;;;;;;4.25;1.77;;;;;;;13.93;42.79;94001.66;5038296;28;20229;-61
2022/04/09 03:27:40;;;;;;;2.88;1.88;;;;;;;13.85;42.79;94003.44;5035827;28;20225;-61
2022/04/09 03:30:08;;;;;;;4.55;1.88;;;;;;;13.80;42.97;94005.84;5040193;28;20213;-61
2022/04/09 03:32:36;;;;;;;4.70;2.13;;;;;;;13.79;42.96;94003.41;5033906;28;20226;-60
2022/04/09 03:35:02;;;;;;;4.05;2.17;;;;;;;13.74;43.44;94006.66;5034081;28;20222;-61
2022/04/09 03:37:28;;;;;;;5.82;2.38;;;;;;;13.78;43.38;94007.06;5031748;28;20295;-61
2022/04/09 03:39:53;;;;;;;3.47;1.95;;;;;;;13.75;43.33;94007.47;5028760;28;20222;-60
2022/04/09 03:42:19;;;;;;;6.07;2.33;;;;;;;13.73;43.54;94010.28;5023575;28;20209;-60
2022/04/09 03:44:44;;;;;;;4.68;2.35;;;;;;;13.72;43.50;94013.13;5038131;28;20202;-61
2022/04/09 03:47:09;;;;;;;4.10;2.30;;;;;;;13.65;43.77;94016.53;5027802;28;20219;-61
2022/04/09 03:49:35;;;;;;;3.28;2.45;;;;;;;13.60;43.96;93995.16;5034696;28;20232;-61
2022/04/09 03:52:01;;;;;;;4.07;2.60;;;;;;;13.46;44.30;94011.97;5028649;28;20226;-61
2022/04/09 03:54:26;;;;;;;5.63;2.67;;;;;;;13.30;44.75;94020.19;5024484;28;20257;-60
2022/04/09 03:56:53;;;;;;;6.38;2.60;;;;;;;13.30;44.75;93999.88;5026237;28;20235;-61
2022/04/09 03:59:19;;;;;;;5.68;2.47;;;;;;;13.43;44.25;93991.22;5036418;28;20229;-60
2022/04/09 04:01:47;;;;;;;3.85;2.78;;;;;;;13.39;44.64;93997.91;5033091;28;20230;-61
2022/04/09 04:04:13;;;;;;;6.78;3.00;;;;;;;13.42;44.63;94016.00;5038895;28;20257;-60
2022/04/09 04:06:40;;;;;;;4.88;2.83;;;;;;;13.44;44.64;94006.06;5033150;28;20342;-61
2022/04/09 04:09:06;;;;;;;3.60;2.85;;;;;;;13.29;45.07;94002.72;5042029;28;20209;-61
2022/04/09 04:11:32;;;;;;;4.38;2.92;;;;;;;13.24;45.03;94011.19;5037265;28;20209;-61
2022/04/09 04:13:57;;;;;;;6.43;2.78;;;;;;;13.24;45.00;94016.47;5032281;28;20222;-61
2022/04/09 04:16:23;;;;;;;4.18;2.63;;;;;;;13.14;45.10;94011.50;5034576;28;20242;-60
2022/04/09 04:18:48;;;;;;;4.80;2.58;;;;;;;13.19;44.91;94005.66;5038529;28;20296;-60
2022/04/09 04:21:14;;;;;;;3.97;2.67;;;;;;;13.32;44.83;94005.78;5034894;28;20193;-61
2022/04/09 04:23:39;;;;;;;4.00;2.50;;;;;;;13.30;44.62;93999.88;5041481;28;20206;-60
2022/04/09 04:26:05;;;;;;;6.30;2.92;;;;;;;13.35;44.87;94008.03;5038080;28;20228;-60
2022/04/09 04:28:30;;;;;;;4.22;3.00;;;;;;;13.38;44.51;94006.84;5029459;28;20244;-61
2022/04/09 04:30:56;;;;;;;4.95;2.85;;;;;;;13.45;44.27;93997.13;5036548;28;20219;-61
2022/04/09 04:33:21;;;;;;;4.78;2.78;;;;;;;13.40;44.75;93999.53;5018393;28;20211;-61
2022/04/09 04:35:47;;;;;;;7.10;2.70;;;;;;;13.45;44.90;94003.22;5033866;28;20279;-61
2022/04/09 04:38:13;;;;;;;9.55;3.10;;;;;;;13.46;44.48;93996.94;5038781;28;20230;-61
2022/04/09 04:40:39;;;;;;;8.23;3.40;;;;;;;13.48;44.74;94001.22;5046863;28;20226;-61
2022/04/09 04:43:05;;;;;;;8.63;2.75;;;;;;;13.56;44.39;93993.13;5035194;28;20214;-61
2022/04/09 04:45:31;;;;;;;5.60;2.38;;;;;;;13.59;44.39;93992.75;5025329;28;20333;-60
2022/04/09 04:47:57;;;;;;;4.30;2.50;;;;;;;13.63;44.66;94000.09;5039857;28;20288;-60
2022/04/09 04:50:23;;;;;;;6.93;2.60;;;;;;;13.64;44.62;93987.69;5038380;28;20612;-60
2022/04/09 04:52:48;;;;;;;7.78;2.65;;;;;;;13.67;43.98;93990.75;5040903;28;20221;-60
2022/04/09 04:55:16;;;;;;;4.60;2.40;;;;;;;13.74;44.17;93987.31;5037080;28;20209;-60
2022/04/09 04:57:45;;;;;;;7.97;2.70;;;;;;;13.72;43.92;93984.06;5041116;28;20586;-60
2022/04/09 05:00:11;;;;;;;8.32;2.45;;;;;;;13.80;43.66;93990.00;5037751;28;20198;-60
2022/04/09 05:02:37;;;;;;;7.43;2.90;;;;;;;13.85;43.67;93989.41;5040602;28;20212;-62
2022/04/09 05:05:04;;;;;;;4.35;2.60;;;;;;;13.85;43.40;93977.03;5045593;28;20229;-62
2022/04/09 05:08:02;;;;;;;19.27;4.75;;;;;;;13.97;43.45;93971.16;5041109;28;20221;-62
2022/04/09 05:10:28;;;;;;;6.03;2.80;;;;;;;14.05;43.73;93979.72;5035856;28;20880;-62
2022/04/09 05:12:54;;;;;;;7.60;2.67;;;;;;;14.23;42.92;93976.53;5037552;28;20256;-61
2022/04/09 05:15:20;;;;;;;5.50;2.80;;;;;;;14.29;43.12;93961.69;5039240;28;20233;-62
2022/04/09 05:17:46;;;;;;;4.88;3.03;;;;;;;14.29;43.26;93966.97;5039828;28;20217;-62
2022/04/09 05:20:14;;;;;;;5.18;2.80;;;;;;;14.43;42.86;93973.91;5035552;28;20230;-62
2022/04/09 05:22:43;;;;;;;6.75;3.50;;;;;;;14.47;42.75;93985.75;5037983;28;20305;-62
2022/04/09 05:25:10;;;;;;;5.40;2.97;;;;;;;14.56;42.73;93978.44;5036403;28;20252;-62
2022/04/09 05:27:37;;;;;;;4.47;2.53;;;;;;;14.66;42.58;93978.06;5031369;28;20230;-61
2022/04/09 05:30:04;;;;;;;5.40;3.10;;;;;;;14.86;42.00;93963.03;5022082;28;20202;-63
2022/04/09 05:32:29;;;;;;;7.65;3.15;;;;;;;14.99;42.05;93955.09;5043161;28;20218;-63
2022/04/09 05:34:54;;;;;;;6.25;2.85;;;;;;;15.00;41.96;93971.78;5023772;28;20226;-63
2022/04/09 05:37:20;;;;;;;5.13;2.67;;;;;;;15.25;41.23;93979.06;5029857;28;20248;-64
2022/04/09 05:39:47;;;;;;;6.22;2.80;;;;;;;15.35;40.71;93972.34;5040070;28;20230;-63
2022/04/09 05:42:13;;;;;;;5.40;2.75;;;;;;;15.48;40.74;93970.69;5038164;28;20233;-63
2022/04/09 05:44:38;;;;;;;4.15;2.47;;;;;;;15.66;40.02;93971.66;5036917;28;20283;-63
2022/04/09 05:47:04;;;;;;;7.57;3.20;;;;;;;15.76;39.49;93971.25;5039859;28;20219;-63
2022/04/09 05:49:30;;;;;;;3.22;2.05;;;;;;;15.91;38.88;93963.03;5042776;28;20269;-63
2022/04/09 05:51:57;;;;;;;4.75;2.47;;;;;;;16.00;38.88;93961.75;5043585;28;20218;-62
2022/04/09 05:54:22;;;;;;;7.25;2.72;;;;;;;16.01;38.99;93966.06;5034687;28;20194;-62
2022/04/09 05:56:48;;;;;;;4.80;2.30;;;;;;;15.95;39.19;93961.59;5037814;28;20204;-62
2022/04/09 05:59:13;;;;;;;7.55;2.20;;;;;;;16.05;38.84;93964.59;5021548;28;20241;-62
2022/04/09 06:01:39;;;;;;;5.10;2.20;;;;;;;16.05;38.48;93964.59;5028749;28;20221;-61
2022/04/09 06:04:06;;;;;;;5.18;2.72;;;;;;;16.08;38.63;93973.97;5038163;28;20256;-61
2022/04/09 06:06:31;;;;;;;7.53;3.00;;;;;;;16.01;39.19;93975.84;5040729;28;20209;-61
2022/04/09 06:08:57;;;;;;;4.75;2.30;;;;;;;15.98;39.25;93977.06;5042112;28;20206;-60
2022/04/09 06:11:23;;;;;;;6.40;2.70;;;;;;;16.07;38.73;93977.66;5042648;28;20233;-61
2022/04/09 06:13:49;;;;;;;6.28;2.20;;;;;;;16.11;38.49;93981.50;5036943;28;20217;-61
2022/04/09 06:16:14;;;;;;;7.28;2.60;;;;;;;16.09;38.56;93972.94;5036697;28;20233;-61
2022/04/09 06:18:41;;;;;;;4.78;2.00;;;;;;;16.18;38.61;93977.00;5036893;28;20225;-61
2022/04/09 06:21:10;;;;;;;5.53;2.25;;;;;;;16.21;38.69;93970.44;5038241;28;20217;-61
2022/04/09 06:23:36;;;;;;;6.00;2.30;;;;;;;16.32;38.20;93973.22;5041008;28;20206;-61
2022/04/09 06:26:02;;;;;;;6.63;2.78;;;;;;;16.26;38.66;93971.44;5040804;28;20226;-61
2022/04/09 06:28:27;;;;;;;5.25;2.47;;;;;;;16.27;37.97;93973.06;5028131;28;20320;-61
2022/04/09 06:30:53;;;;;;;7.93;3.15;;;;;;;16.21;39.20;93971.25;5026257;28;20218;-61
2022/04/09 06:33:20;;;;;;;6.82;3.00;;;;;;;16.24;38.37;93985.94;5020390;28;20202;-61
2022/04/09 06:35:47;;;;;;;7.05;3.45;;;;;;;16.35;38.83;93972.00;5034272;28;20209;-61
2022/04/09 06:38:13;;;;;;;6.97;3.42;;;;;;;16.27;38.42;93965.09;5035077;28;20210;-60
2022/04/09 06:40:38;;;;;;;7.28;2.95;;;;;;;16.23;38.36;93973.72;5035632;28;20243;-61
2022/04/09 06:43:04;;;;;;;5.90;3.60;;;;;;;16.37;38.02;93974.44;5039442;28;20221;-61
2022/04/09 06:45:29;;;;;;;8.45;2.97;;;;;;;16.33;38.73;93974.03;5035164;28;20295;-62
2022/04/09 06:47:55;;;;;;;7.40;2.85;;;;;;;16.32;38.76;93975.88;5035012;28;20198;-68
2022/04/09 06:50:20;;;;;;;7.03;3.35;;;;;;;16.32;38.86;93978.53;5020202;28;20228;-68
2022/04/09 06:52:46;;;;;;;8.23;3.33;;;;;;;16.42;38.80;93987.91;5021249;28;20332;-68
2022/04/09 06:55:12;;;;;;;9.57;3.60;;;;;;;16.41;39.01;93980.94;5016880;28;20219;-67
2022/04/09 06:57:41;;;;;;;5.18;3.35;;;;;;;16.36;39.34;93986.06;5018096;28;20226;-68
2022/04/09 07:00:12;;;;;;;6.65;3.47;;;;;;;16.43;39.07;93989.50;5016791;28;20234;-68
2022/04/09 07:02:38;;;;;;;9.02;3.28;;;;;;;16.53;39.35;93981.91;5041711;28;20300;-67
2022/04/09 07:05:04;;;;;;;7.32;3.40;;;;;;;16.61;38.72;93976.34;5036653;28;20317;-67
2022/04/09 07:07:29;;;;;;;7.55;3.05;;;;;;;16.60;38.60;93982.69;5030227;28;20218;-67
2022/04/09 07:10:06;;;;;;;6.93;3.30;;;;;;;16.50;38.57;93974.38;5027199;28;20260;-64
2022/04/09 07:12:31;;;;;;;7.28;4.00;;;;;;;16.68;38.14;93977.13;5028320;28;20321;-63
2022/04/09 07:14:57;;;;;;;8.13;4.15;;;;;;;16.99;38.13;93983.44;5021535;28;20317;-64
2022/04/09 07:17:24;;;;;;;8.60;4.10;;;;;;;17.01;38.17;93968.13;5024581;28;20231;-65
2022/04/09 07:19:50;;;;;;;11.80;3.42;;;;;;;17.05;38.73;93979.91;5019116;28;20305;-62
2022/04/09 07:22:16;;;;;;;8.05;3.55;;;;;;;17.30;37.80;93974.59;5027285;28;20218;-63
2022/04/09 07:24:42;;;;;;;4.65;3.35;;;;;;;17.18;37.98;93974.50;5036786;28;20249;-63
2022/04/09 07:27:08;;;;;;;7.78;3.70;;;;;;;17.10;38.41;93969.47;5037870;28;20198;-63
2022/04/09 07:29:33;;;;;;;6.25;2.88;;;;;;;17.33;37.30;93974.16;5036255;28;20198;-62
2022/04/09 07:31:59;;;;;;;7.88;3.22;;;;;;;17.29;37.02;93980.13;5028457;28;20221;-64
2022/04/09 07:34:24;;;;;;;6.13;3.17;;;;;;;17.27;36.93;93975.06;5036310;28;20217;-63
2022/04/09 07:36:50;;;;;;;5.82;3.10;;;;;;;17.31;36.91;93965.59;5040474;28;20237;-63
2022/04/09 07:39:15;;;;;;;8.30;3.63;;;;;;;17.57;36.78;93969.84;5035615;28;20217;-63
2022/04/09 07:41:41;;;;;;;7.70;3.42;;;;;;;17.55;36.42;93961.28;5034404;28;20211;-63
2022/04/09 07:44:06;;;;;;;7.00;3.88;;;;;;;17.59;36.18;93967.78;5017246;28;20218;-74
2022/04/09 07:46:32;;;;;;;6.13;3.95;;;;;;;17.57;36.18;93959.22;5027701;28;20213;-60
2022/04/09 07:48:57;;;;;;;6.20;3.67;;;;;;;17.30;36.38;93958.66;5031457;28;20278;-63
2022/04/09 07:51:23;;;;;;;5.38;3.55;;;;;;;17.48;36.20;93954.41;5042640;28;20206;-67
2022/04/09 07:53:48;;;;;;;5.75;3.58;;;;;;;17.51;35.88;93952.13;5031678;28;20213;-60
2022/04/09 07:56:14;;;;;;;7.15;3.47;;;;;;;17.60;35.56;93953.44;5021281;28;20722;-60
2022/04/09 07:58:41;;;;;;;6.32;3.45;;;;;;;17.72;35.54;93948.22;5024977;28;20291;-62
2022/04/09 08:01:07;;;;;;;6.00;3.22;;;;;;;17.90;34.94;93951.94;5035283;28;20240;-63
2022/04/09 08:03:32;;;;;;;10.05;3.67;;;;;;;18.05;35.19;93955.84;5037263;28;20221;-63
2022/04/09 08:05:58;;;;;;;6.95;3.15;;;;;;;17.95;35.00;93954.75;5034671;28;20217;-61
2022/04/09 08:08:23;;;;;;;5.50;3.00;;;;;;;17.89;34.80;93950.31;5037850;28;20218;-63
2022/04/09 08:10:49;;;;;;;5.70;2.90;;;;;;;18.14;34.78;93951.00;5036487;28;20218;-63
2022/04/09 08:13:14;;;;;;;5.03;3.10;;;;;;;18.38;34.61;93951.13;5031992;28;20218;-63
2022/04/09 08:15:39;;;;;;;6.85;3.47;;;;;;;18.47;33.80;93949.75;5035926;28;20240;-63
2022/04/09 08:18:06;;;;;;;6.30;3.00;;;;;;;18.64;33.84;93949.94;5032551;28;20209;-62
2022/04/09 08:20:31;;;;;;;3.63;2.47;;;;;;;18.70;32.94;93946.34;5018709;28;20251;-63
2022/04/09 08:22:57;;;;;;;5.75;2.80;;;;;;;18.84;33.07;93944.31;5030419;28;20253;-63
2022/04/09 08:25:22;;;;;;;8.23;2.63;;;;;;;19.03;33.47;93939.72;5039975;28;20236;-63
2022/04/09 08:27:52;;;;;;;6.38;2.80;;;;;;;19.29;32.80;93943.78;5038307;28;20230;-63
2022/04/09 08:30:17;;;;;;;6.20;3.08;;;;;;;19.51;32.00;93934.19;5034408;28;20206;-63
2022/04/09 08:32:43;;;;;;;8.77;2.45;;;;;;;19.64;31.46;93937.63;5038845;28;20208;-63
2022/04/09 08:35:09;;;;;;;6.63;2.72;;;;;;;19.78;31.22;93931.03;5030842;28;20230;-63
2022/04/09 08:37:35;;;;;;;7.13;2.35;;;;;;;19.88;30.95;93933.09;5041613;28;20241;-63
2022/04/09 08:40:02;;;;;;;6.10;2.40;;;;;;;19.99;30.84;93932.25;5025045;28;20253;-63
2022/04/09 08:42:30;;;;;;;5.60;2.60;;;;;;;20.01;31.40;93920.31;5018113;28;20638;-68
2022/04/09 08:44:55;;;;;;;4.30;2.50;;;;;;;19.76;31.09;93925.13;5031728;28;20205;-64
2022/04/09 08:47:21;;;;;;;8.05;2.95;;;;;;;19.76;31.50;93925.13;5020723;28;20229;-64
2022/04/09 08:49:47;;;;;;;7.85;2.75;;;;;;;19.82;31.56;93918.84;5019402;28;20723;-59
2022/04/09 08:52:15;;;;;;;8.32;2.85;;;;;;;19.89;31.31;93918.69;5023727;28;20761;-59
2022/04/09 08:54:41;;;;;;;7.68;2.60;;;;;;;19.87;31.57;93928.81;5049733;28;20706;-59
2022/04/09 08:57:07;;;;;;;6.45;2.80;;;;;;;19.92;32.08;93923.59;5032330;28;20268;-60
2022/04/09 08:59:33;;;;;;;5.65;2.60;;;;;;;19.86;31.29;93916.50;5034464;28;20246;-59
2022/04/09 09:01:59;;;;;;;11.10;2.63;;;;;;;19.85;31.22;93914.91;5028822;28;20218;-59
2022/04/09 09:04:24;;;;;;;5.88;2.65;;;;;;;19.86;31.32;93905.84;5029791;28;20230;-59
2022/04/09 09:06:50;;;;;;;5.25;2.55;;;;;;;19.96;32.33;93911.38;5039546;28;20593;-75
2022/04/09 09:09:29;;;;;;;7.80;2.60;;;;;;;20.05;31.32;93910.78;5039215;28;20201;-67
2022/04/09 09:12:06;;;;;;;7.35;2.85;;;;;;;20.09;30.65;93905.78;5035562;28;20251;-74
2022/04/09 09:14:34;;;;;;;5.85;2.40;;;;;;;20.07;30.48;93912.41;5035053;28;20585;-62
2022/04/09 09:17:01;;;;;;;6.43;2.55;;;;;;;20.04;30.76;93911.81;5030487;28;20241;-65
2022/04/09 09:19:47;;;;;;;5.05;2.90;;;;;;;19.94;32.36;93900.13;5043102;28;20233;-67
2022/04/09 09:22:14;;;;;;;6.45;2.38;;;;;;;20.02;31.12;93905.09;5048836;28;20221;-59
2022/04/09 09:24:40;;;;;;;4.60;2.40;;;;;;;19.98;30.69;93904.78;5043783;28;20233;-67
2022/04/09 09:27:06;;;;;;;5.25;2.70;;;;;;;20.00;31.72;93897.34;5035241;28;20489;-67
2022/04/09 09:29:33;;;;;;;7.45;2.63;;;;;;;20.07;31.22;93907.06;5041362;28;20601;-67
2022/04/09 09:32:00;;;;;;;5.78;2.33;;;;;;;20.10;30.35;93891.41;5039200;28;20222;-68
2022/04/09 09:34:27;;;;;;;4.43;1.92;;;;;;;20.09;30.05;93900.44;5033982;28;20256;-76
2022/04/09 09:36:53;;;;;;;5.35;2.38;;;;;;;19.93;30.79;93888.66;5036434;28;20246;-63
2022/04/09 09:39:23;;;;;;;4.97;1.83;;;;;;;19.95;30.73;93888.44;5046799;28;20236;-63
2022/04/09 09:41:57;;;;;;;4.88;1.92;;;;;;;20.03;29.41;93880.06;5041058;28;20279;-68
2022/04/09 09:44:27;;;;;;;6.53;2.13;;;;;;;20.19;30.46;93873.16;5035487;28;20246;-63
2022/04/09 09:46:54;;;;;;;5.78;2.30;;;;;;;20.36;30.11;93878.50;5038551;28;20624;-63
2022/04/09 09:49:25;;;;;;;5.25;2.08;;;;;;;20.59;30.76;93872.28;5029872;28;20223;-75
2022/04/09 09:52:09;;;;;;;4.60;1.92;;;;;;;20.86;28.98;93872.44;5016726;28;20219;-62
2022/04/09 09:54:53;;;;;;;3.88;1.92;;;;;;;21.26;28.31;93855.41;5018091;28;20249;-63
2022/04/09 09:57:23;;;;;;;7.47;1.58;;;;;;;21.53;27.74;93860.88;5026647;28;20229;-67
2022/04/09 09:59:51;;;;;;;5.05;1.73;;;;;;;21.72;26.95;93870.19;5022908;28;20240;-75
2022/04/09 10:02:24;;;;;;;2.28;1.60;;;;;;;21.74;26.55;93798.53;5024473;28;20222;-75
2022/04/09 10:04:55;;;;;;;1.95;1.38;;;;;;;21.64;25.09;93864.47;5018240;28;20745;-74
2022/04/09 10:07:22;;;;;;;3.83;1.50;;;;;;;21.76;25.93;93851.81;5018046;28;20227;-61
2022/04/09 10:09:50;;;;;;;3.17;1.52;;;;;;;21.95;25.72;93854.97;5018445;28;20222;-68
2022/04/09 10:12:21;;;;;;;2.17;1.50;;;;;;;22.10;24.51;93859.66;5021652;28;20625;-64
2022/04/09 10:14:53;;;;;;;2.53;1.50;;;;;;;22.19;24.53;93852.84;5025736;28;20237;-60
2022/04/09 10:17:19;;;;;;;3.60;1.60;;;;;;;22.16;23.68;93862.16;5021652;28;20265;-60
2022/04/09 10:19:53;;;;;;;3.55;1.33;;;;;;;21.96;23.18;93862.72;5018779;28;20529;-63
2022/04/09 10:22:19;;;;;;;2.67;1.48;;;;;;;21.66;23.31;93865.03;5033078;28;20312;-63
2022/04/09 10:24:46;;;;;;;2.88;1.52;;;;;;;21.55;23.33;93858.75;5027801;28;20326;-63
2022/04/09 10:27:40;;;;;;;2.20;1.25;;;;;;;21.82;23.86;93853.47;5033470;28;20213;-69
2022/04/09 10:30:12;;;;;;;5.63;1.98;;;;;;;22.12;23.19;93852.19;5042299;28;20324;-70
2022/04/09 10:32:44;;;;;;;4.63;1.98;;;;;;;22.42;22.90;93851.72;5039381;28;20261;-64
2022/04/09 10:35:25;;;;;;;3.88;1.60;;;;;;;22.24;23.36;93847.53;5038003;28;20548;-63
2022/04/09 10:38:16;;;;;;;3.00;1.38;;;;;;;22.18;23.90;93848.50;5026132;28;20265;-61
2022/04/09 10:40:52;;;;;;;2.38;1.50;;;;;;;22.30;24.53;93851.88;5024372;28;20278;-67
2022/04/09 10:43:26;;;;;;;3.42;1.63;;;;;;;22.44;24.22;93838.88;5010689;28;20221;-66
2022/04/09 10:46:00;;;;;;;3.08;1.30;;;;;;;22.85;22.39;93833.84;5037885;28;20214;-67
2022/04/09 10:48:44;;;;;;;2.72;1.38;;;;;;;23.05;23.32;93831.34;5033811;28;20225;-72
2022/04/09 10:51:11;;;;;;;3.25;1.30;;;;;;;23.19;22.94;93834.38;5045216;28;20300;-61
2022/04/09 10:53:47;;;;;;;1.88;1.30;;;;;;;23.33;23.18;93824.84;5043366;28;20206;-70
2022/04/09 10:56:32;;;;;;;3.63;1.50;;;;;;;23.66;23.01;93822.84;5040954;28;20228;-67
2022/04/09 10:59:08;;;;;;;2.50;1.35;;;;;;;23.63;22.44;93820.69;5033723;28;20684;-63
2022/04/09 11:02:05;;;;;;;3.83;1.35;;;;;;;23.73;22.79;93820.72;5038500;28;20216;-65
2022/04/09 11:04:37;;;;;;;3.15;1.40;;;;;;;23.60;23.17;93809.66;5020714;28;20229;-66
2022/04/09 11:07:17;;;;;;;2.50;1.27;;;;;;;23.66;23.04;93801.38;5040816;28;20247;-70
2022/04/09 11:09:54;;;;;;;5.45;1.65;;;;;;;23.83;22.39;93789.66;5040475;28;20229;-71
2022/04/09 11:12:31;;;;;;;4.35;1.52;;;;;;;23.84;22.72;93807.34;5034015;28;20237;-67
2022/04/09 11:15:03;;;;;;;3.38;1.48;;;;;;;23.71;22.14;93809.47;5037974;28;20198;-68
2022/04/09 11:17:29;;;;;;;2.75;1.50;;;;;;;23.60;22.31;93807.78;5017667;28;20309;-70
2022/04/09 11:20:10;;;;;;;4.03;1.40;;;;;;;23.57;22.06;93792.19;5033498;28;20308;-66
2022/04/09 11:22:38;;;;;;;4.30;1.50;;;;;;;23.47;21.93;93797.50;5036200;28;20225;-65
2022/04/09 11:25:07;;;;;;;3.65;1.50;;;;;;;23.40;22.37;93811.19;5031238;28;20210;-66
2022/04/09 11:27:33;;;;;;;4.38;1.50;;;;;;;22.98;22.54;93795.13;5040326;28;20229;-66
2022/04/09 11:29:59;;;;;;;2.50;1.50;;;;;;;23.08;22.73;93790.63;5040940;28;20280;-67
2022/04/09 11:32:26;;;;;;;2.13;1.60;;;;;;;23.09;21.98;93788.75;5033866;28;20218;-67
2022/04/09 11:34:51;;;;;;;2.20;1.27;;;;;;;23.23;21.78;93783.72;5036440;28;20313;-60
2022/04/09 11:37:17;;;;;;;2.25;1.60;;;;;;;23.13;21.85;93776.44;5033540;28;20326;-62