Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:43;;;;;;;;;;;22.30;55.70;;;;;;5086631;28;20383;-69
2022/10/29 00:03:10;;;;;;;;;;;22.30;56.60;;;;;;5087656;28;19967;-70
2022/10/29 00:05:36;;;;;;;;;;;22.40;56.60;;;;;;5105567;28;19966;-68
2022/10/29 00:08:03;;;;;;;;;;;22.40;55.00;;;;;;5094289;28;19963;-69
2022/10/29 00:10:29;;;;;;;;;;;22.50;56.20;;;;;;5084751;28;19912;-70
2022/10/29 00:12:59;;;;;;;;;;;22.70;55.60;;;;;;5085987;28;19908;-70
2022/10/29 00:15:26;;;;;;;;;;;22.70;54.90;;;;;;5066821;28;20391;-69
2022/10/29 00:17:52;;;;;;;;;;;22.80;54.90;;;;;;5084910;28;19912;-69
2022/10/29 00:20:20;;;;;;;;;;;22.70;55.80;;;;;;5084623;28;19908;-70
2022/10/29 00:22:47;;;;;;;;;;;22.80;54.90;;;;;;5086856;28;19912;-70
2022/10/29 00:25:14;;;;;;;;;;;22.70;54.90;;;;;;5105532;28;20032;-69
2022/10/29 00:27:40;;;;;;;;;;;22.90;55.70;;;;;;5105670;28;20359;-69
2022/10/29 00:30:07;;;;;;;;;;;23.10;55.70;;;;;;5106003;28;19914;-70
2022/10/29 00:32:34;;;;;;;;;;;23.20;54.60;;;;;;5104764;28;19959;-70
2022/10/29 00:35:00;;;;;;;;;;;23.20;54.40;;;;;;5086420;28;19908;-70
2022/10/29 00:37:27;;;;;;;;;;;23.30;55.40;;;;;;5084067;28;19912;-69
2022/10/29 00:39:54;;;;;;;;;;;23.40;54.40;;;;;;5085509;28;19951;-70
2022/10/29 00:42:20;;;;;;;;;;;23.40;54.30;;;;;;5084120;28;19912;-69
2022/10/29 00:44:47;;;;;;;;;;;23.40;54.00;;;;;;5102747;28;19914;-69
2022/10/29 00:47:26;;;;;;;;;;;23.50;54.10;;;;;;5105842;28;19943;-68
2022/10/29 00:49:55;;;;;;;;;;;23.60;53.70;;;;;;5098335;28;20350;-70
2022/10/29 00:52:23;;;;;;;;;;;23.60;53.30;;;;;;5083836;28;20019;-70
2022/10/29 00:54:51;;;;;;;;;;;23.80;53.30;;;;;;5102538;28;20026;-71
2022/10/29 00:57:25;;;;;;;;;;;23.90;53.50;;;;;;5105199;28;19915;-69
2022/10/29 00:59:52;;;;;;;;;;;23.90;52.90;;;;;;5105703;28;19907;-69
2022/10/29 01:02:19;;;;;;;;;;;23.90;52.60;;;;;;5091606;28;20006;-69
2022/10/29 01:04:46;;;;;;;;;;;24.00;52.40;;;;;;5087873;28;20388;-68
2022/10/29 01:07:12;;;;;;;;;;;24.00;52.00;;;;;;5084336;28;20004;-68
2022/10/29 01:09:39;;;;;;;;;;;24.00;51.80;;;;;;5084019;28;19915;-68
2022/10/29 01:12:20;;;;;;;;;;;24.10;51.40;;;;;;5084912;28;19999;-69
2022/10/29 01:14:47;;;;;;;;;;;24.30;52.00;;;;;;5101946;28;20159;-68
2022/10/29 01:17:16;;;;;;;;;;;24.50;51.30;;;;;;5104964;28;19947;-68
2022/10/29 01:20:01;;;;;;;;;;;24.60;53.00;;;;;;5104036;28;19930;-69
2022/10/29 01:22:39;;;;;;;;;;;24.80;52.50;;;;;;5086892;28;19912;-70
2022/10/29 01:25:12;;;;;;;;;;;25.00;51.30;;;;;;5105283;28;19915;-70
2022/10/29 01:27:54;;;;;;;;;;;24.90;50.40;;;;;;5103675;28;19922;-68
2022/10/29 01:30:23;;;;;;;;;;;25.10;50.70;;;;;;5102369;28;20376;-68
2022/10/29 01:32:56;;;;;;;;;;;25.10;50.60;;;;;;5101452;28;19990;-67
2022/10/29 01:35:42;;;;;;;;;;;25.10;50.80;;;;;;5084106;28;20368;-70
2022/10/29 01:38:11;;;;;;;;;;;25.20;51.20;;;;;;5084597;28;19915;-69
2022/10/29 01:40:56;;;;;;;;;;;25.50;50.90;;;;;;5065323;28;19912;-69
2022/10/29 01:43:59;;;;;;;;;;;25.70;50.70;;;;;;5087767;28;19920;-69
2022/10/29 01:46:45;;;;;;;;;;;25.60;50.30;;;;;;5022459;28;19972;-67
2022/10/29 01:49:15;;;;;;;;;;;25.70;50.60;;;;;;5080526;28;20892;-67
2022/10/29 01:51:42;;;;;;;;;;;25.90;50.10;;;;;;5083026;28;19962;-71
2022/10/29 01:54:10;;;;;;;;;;;26.00;49.80;;;;;;5096204;28;19912;-71
2022/10/29 01:56:36;;;;;;;;;;;26.10;48.60;;;;;;5102683;28;19915;-66
2022/10/29 01:59:06;;;;;;;;;;;26.10;48.40;;;;;;5084648;28;19919;-71
2022/10/29 02:01:47;;;;;;;;;;;26.30;49.60;;;;;;5083106;28;19950;-67
2022/10/29 02:04:21;;;;;;;;;;;26.60;49.90;;;;;;5097882;28;19943;-68
2022/10/29 02:06:56;;;;;;;;;;;26.80;47.50;;;;;;5102537;28;19922;-69
2022/10/29 02:09:32;;;;;;;;;;;26.70;47.40;;;;;;5103503;28;20194;-67
2022/10/29 02:12:03;;;;;;;;;;;26.70;49.10;;;;;;5103880;28;20443;-69
2022/10/29 02:14:32;;;;;;;;;;;27.00;48.60;;;;;;5087378;28;19915;-69
2022/10/29 02:17:00;;;;;;;;;;;27.30;47.50;;;;;;5083654;28;20352;-67
2022/10/29 02:19:34;;;;;;;;;;;27.10;46.30;;;;;;5083842;28;19916;-68
2022/10/29 02:22:00;;;;;;;;;;;27.00;47.70;;;;;;5083779;28;19908;-69
2022/10/29 02:24:27;;;;;;;;;;;27.00;47.80;;;;;;5085251;28;19958;-68
2022/10/29 02:26:54;;;;;;;;;;;27.10;47.80;;;;;;5102376;28;19965;-68
2022/10/29 02:29:20;;;;;;;;;;;27.40;48.00;;;;;;5103767;28;19912;-68
2022/10/29 02:31:47;;;;;;;;;;;27.80;48.00;;;;;;5103015;28;19912;-68
2022/10/29 02:34:14;;;;;;;;;;;28.10;47.30;;;;;;5104226;28;19914;-68
2022/10/29 02:36:40;;;;;;;;;;;28.30;45.70;;;;;;5082917;28;19912;-68
2022/10/29 02:39:07;;;;;;;;;;;28.60;45.70;;;;;;5083586;28;19924;-68
2022/10/29 02:41:33;;;;;;;;;;;29.10;45.20;;;;;;5082587;28;20326;-70
2022/10/29 02:44:00;;;;;;;;;;;29.70;44.90;;;;;;5082989;28;19912;-68
2022/10/29 02:46:27;;;;;;;;;;;30.10;44.60;;;;;;5089586;28;19959;-67
2022/10/29 02:48:53;;;;;;;;;;;31.30;44.40;;;;;;5102709;28;19915;-69
2022/10/29 02:51:20;;;;;;;;;;;32.10;43.40;;;;;;5096626;28;19920;-69
2022/10/29 02:53:46;;;;;;;;;;;32.80;42.90;;;;;;5082033;28;19966;-68
2022/10/29 02:56:13;;;;;;;;;;;32.90;41.90;;;;;;5086745;28;19911;-70
2022/10/29 02:58:40;;;;;;;;;;;33.80;42.00;;;;;;5093269;28;19963;-68
2022/10/29 03:01:06;;;;;;;;;;;34.60;42.30;;;;;;5083358;28;19908;-70
2022/10/29 03:03:33;;;;;;;;;;;35.50;40.90;;;;;;5083007;28;19941;-68
2022/10/29 03:06:00;;;;;;;;;;;36.00;40.50;;;;;;5082079;28;20504;-68
2022/10/29 03:08:26;;;;;;;;;;;36.80;40.20;;;;;;5089989;28;19923;-69
2022/10/29 03:10:54;;;;;;;;;;;37.20;38.80;;;;;;5101664;28;20331;-69
2022/10/29 03:13:20;;;;;;;;;;;37.50;39.40;;;;;;5103554;28;20116;-69
2022/10/29 03:15:47;;;;;;;;;;;37.70;39.70;;;;;;5101815;28;19912;-71
2022/10/29 03:18:14;;;;;;;;;;;38.50;39.10;;;;;;5103902;28;19931;-69
2022/10/29 03:20:41;;;;;;;;;;;39.10;38.50;;;;;;5095563;28;20257;-71
2022/10/29 03:23:08;;;;;;;;;;;39.70;39.00;;;;;;5082863;28;19998;-70
2022/10/29 03:25:35;;;;;;;;;;;40.20;37.60;;;;;;5097255;28;20322;-71
2022/10/29 03:28:01;;;;;;;;;;;40.40;37.50;;;;;;5102316;28;20029;-70
2022/10/29 03:30:28;;;;;;;;;;;40.40;39.00;;;;;;5102590;28;20006;-70
2022/10/29 03:32:54;;;;;;;;;;;40.00;38.40;;;;;;5096011;28;20313;-70
2022/10/29 03:35:21;;;;;;;;;;;40.30;36.80;;;;;;5082213;28;19918;-69
2022/10/29 03:37:51;;;;;;;;;;;40.60;36.50;;;;;;5082028;28;19912;-69
2022/10/29 03:40:18;;;;;;;;;;;41.00;36.20;;;;;;5089037;28;19977;-69
2022/10/29 03:42:46;;;;;;;;;;;40.30;36.40;;;;;;5100701;28;19992;-70
2022/10/29 03:45:12;;;;;;;;;;;39.90;36.50;;;;;;5101961;28;19912;-68
2022/10/29 03:47:39;;;;;;;;;;;40.20;36.40;;;;;;5102506;28;19969;-69
2022/10/29 03:50:06;;;;;;;;;;;40.30;37.00;;;;;;5101690;28;19908;-70
2022/10/29 03:52:32;;;;;;;;;;;40.60;36.00;;;;;;5097297;28;19918;-69
2022/10/29 03:54:59;;;;;;;;;;;40.60;36.50;;;;;;5085191;28;19908;-68
2022/10/29 03:57:25;;;;;;;;;;;40.20;37.00;;;;;;5099514;28;19922;-68
2022/10/29 03:59:52;;;;;;;;;;;40.10;36.60;;;;;;5100173;28;19912;-68
2022/10/29 04:02:19;;;;;;;;;;;40.10;36.80;;;;;;5103911;28;19946;-67
2022/10/29 04:04:45;;;;;;;;;;;40.60;36.70;;;;;;5105799;28;20019;-68
2022/10/29 04:07:12;;;;;;;;;;;41.20;37.10;;;;;;5105719;28;20306;-68
2022/10/29 04:09:39;;;;;;;;;;;41.80;36.70;;;;;;5090094;28;19912;-68
2022/10/29 04:12:05;;;;;;;;;;;42.60;36.70;;;;;;5102171;28;19956;-68
2022/10/29 04:14:32;;;;;;;;;;;41.70;36.50;;;;;;5106474;28;19908;-67
2022/10/29 04:16:59;;;;;;;;;;;41.00;35.50;;;;;;5100265;28;19908;-67
2022/10/29 04:19:26;;;;;;;;;;;40.40;36.30;;;;;;5094147;28;19977;-67
2022/10/29 04:21:52;;;;;;;;;;;39.70;36.00;;;;;;5103006;28;19960;-68
2022/10/29 04:24:19;;;;;;;;;;;39.80;36.20;;;;;;5105514;28;19915;-68
2022/10/29 04:26:45;;;;;;;;;;;39.60;36.10;;;;;;5105493;28;19923;-68
2022/10/29 04:29:12;;;;;;;;;;;38.70;36.60;;;;;;5097948;28;20062;-68
2022/10/29 04:31:39;;;;;;;;;;;39.10;36.90;;;;;;5098329;28;20010;-68
2022/10/29 04:34:05;;;;;;;;;;;40.00;35.90;;;;;;5104599;28;19908;-68
2022/10/29 04:36:32;;;;;;;;;;;40.30;36.00;;;;;;5105771;28;19918;-67
2022/10/29 04:38:58;;;;;;;;;;;40.00;35.10;;;;;;5103558;28;19912;-69
2022/10/29 04:41:25;;;;;;;;;;;40.40;35.30;;;;;;5106127;28;20011;-67
2022/10/29 04:43:52;;;;;;;;;;;40.70;35.00;;;;;;5105896;28;19908;-67
2022/10/29 04:46:18;;;;;;;;;;;41.10;36.40;;;;;;5104586;28;19912;-68
2022/10/29 04:48:45;;;;;;;;;;;41.50;35.00;;;;;;5090775;28;19978;-69
2022/10/29 04:51:21;;;;;;;;;;;41.10;34.00;;;;;;5087002;28;19912;-68
2022/10/29 04:53:48;;;;;;;;;;;39.90;34.10;;;;;;5084769;28;19918;-68
2022/10/29 04:56:15;;;;;;;;;;;38.70;35.70;;;;;;5099889;28;19998;-67
2022/10/29 04:58:42;;;;;;;;;;;38.90;35.40;;;;;;5087045;28;19923;-69
2022/10/29 05:01:08;;;;;;;;;;;39.20;34.20;;;;;;5084299;28;20356;-67
2022/10/29 05:03:35;;;;;;;;;;;38.40;35.30;;;;;;5092399;28;19920;-68
2022/10/29 05:06:03;;;;;;;;;;;39.00;35.70;;;;;;5103495;28;19985;-69
2022/10/29 05:08:29;;;;;;;;;;;39.20;35.00;;;;;;5104795;28;20394;-69
2022/10/29 05:10:56;;;;;;;;;;;39.90;35.50;;;;;;5105583;28;20287;-69
2022/10/29 05:13:23;;;;;;;;;;;40.80;34.60;;;;;;5104509;28;19908;-68
2022/10/29 05:15:50;;;;;;;;;;;40.50;34.30;;;;;;5093990;28;19919;-68
2022/10/29 05:18:17;;;;;;;;;;;40.40;34.10;;;;;;5092605;28;19919;-67
2022/10/29 05:20:44;;;;;;;;;;;39.50;34.50;;;;;;5104795;28;19911;-69
2022/10/29 05:23:11;;;;;;;;;;;39.20;34.40;;;;;;5103822;28;20006;-68
2022/10/29 05:25:38;;;;;;;;;;;39.70;34.50;;;;;;5104937;28;19911;-68
2022/10/29 05:28:12;;;;;;;;;;;40.10;34.70;;;;;;5091681;28;19920;-69
2022/10/29 05:30:40;;;;;;;;;;;40.70;34.20;;;;;;5084156;28;19912;-68
2022/10/29 05:33:07;;;;;;;;;;;40.30;34.10;;;;;;5083280;28;20519;-69
2022/10/29 05:35:34;;;;;;;;;;;40.30;33.70;;;;;;5085194;28;19919;-69
2022/10/29 05:38:01;;;;;;;;;;;40.10;33.80;;;;;;5084709;28;19908;-68
2022/10/29 05:40:28;;;;;;;;;;;40.20;34.20;;;;;;5098295;28;19916;-68
2022/10/29 05:42:55;;;;;;;;;;;40.30;35.10;;;;;;5104617;28;20356;-68
2022/10/29 05:45:21;;;;;;;;;;;40.30;34.70;;;;;;5102792;28;19961;-69
2022/10/29 05:47:48;;;;;;;;;;;39.80;35.10;;;;;;5084089;28;19916;-69
2022/10/29 05:50:15;;;;;;;;;;;39.20;35.00;;;;;;5082462;28;19908;-67
2022/10/29 05:52:41;;;;;;;;;;;39.50;36.00;;;;;;5098082;28;20418;-68
2022/10/29 05:55:08;;;;;;;;;;;39.40;35.60;;;;;;5083572;28;19966;-68
2022/10/29 05:57:35;;;;;;;;;;;39.90;35.30;;;;;;5083884;28;19912;-68
2022/10/29 06:00:01;;;;;;;;;;;39.60;34.60;;;;;;5084363;28;20415;-67
2022/10/29 06:02:28;;;;;;;;;;;39.70;34.70;;;;;;5082676;28;19908;-69
2022/10/29 06:04:55;;;;;;;;;;;39.90;34.80;;;;;;5098304;28;19926;-68
2022/10/29 06:07:21;;;;;;;;;;;39.90;34.90;;;;;;5084872;28;20299;-69
2022/10/29 06:09:48;;;;;;;;;;;40.30;36.50;;;;;;5104045;28;19919;-69
2022/10/29 06:12:14;;;;;;;;;;;40.20;34.60;;;;;;5103165;28;19957;-68
2022/10/29 06:14:41;;;;;;;;;;;40.10;34.60;;;;;;5092663;28;20365;-68
2022/10/29 06:17:08;;;;;;;;;;;39.60;34.50;;;;;;5102543;28;20360;-69
2022/10/29 06:19:34;;;;;;;;;;;39.30;35.10;;;;;;5102911;28;19908;-67
2022/10/29 06:22:01;;;;;;;;;;;39.10;36.20;;;;;;5103618;28;20418;-69
2022/10/29 06:24:27;;;;;;;;;;;38.90;35.60;;;;;;5091553;28;19908;-68
2022/10/29 06:26:54;;;;;;;;;;;38.60;35.60;;;;;;5084948;28;19921;-69
2022/10/29 06:29:21;;;;;;;;;;;37.40;36.20;;;;;;5102913;28;20618;-68
2022/10/29 06:31:47;;;;;;;;;;;36.60;36.70;;;;;;5103990;28;19912;-67
2022/10/29 06:34:15;;;;;;;;;;;35.60;38.00;;;;;;5103683;28;20257;-68
2022/10/29 06:36:41;;;;;;;;;;;35.60;37.90;;;;;;5085494;28;19916;-68
2022/10/29 06:39:08;;;;;;;;;;;35.30;38.40;;;;;;5085357;28;19908;-67
2022/10/29 06:41:35;;;;;;;;;;;34.90;37.40;;;;;;5102263;28;19908;-67
2022/10/29 06:44:01;;;;;;;;;;;34.20;38.00;;;;;;5103963;28;20558;-68
2022/10/29 06:46:28;;;;;;;;;;;33.20;38.00;;;;;;5102565;28;19918;-67
2022/10/29 06:48:55;;;;;;;;;;;32.50;39.20;;;;;;5104110;28;20394;-68
2022/10/29 06:51:24;;;;;;;;;;;31.80;39.30;;;;;;5100714;28;19938;-68
2022/10/29 06:53:52;;;;;;;;;;;31.30;39.50;;;;;;5082456;28;19947;-69
2022/10/29 06:56:20;;;;;;;;;;;30.80;40.20;;;;;;5083047;28;19912;-68
2022/10/29 06:58:46;;;;;;;;;;;30.00;41.90;;;;;;5082708;28;19919;-68
2022/10/29 07:01:13;;;;;;;;;;;29.50;41.90;;;;;;5083665;28;20394;-68
2022/10/29 07:03:40;;;;;;;;;;;29.20;42.30;;;;;;5085317;28;19927;-67
2022/10/29 07:06:06;;;;;;;;;;;28.90;42.20;;;;;;5101357;28;20276;-69
2022/10/29 07:08:33;;;;;;;;;;;28.80;42.20;;;;;;5102091;28;20261;-68
2022/10/29 07:11:01;;;;;;;;;;;28.70;42.20;;;;;;5100871;28;19911;-68
2022/10/29 07:13:28;;;;;;;;;;;28.60;43.00;;;;;;5102762;28;19908;-68
2022/10/29 07:15:54;;;;;;;;;;;28.50;42.50;;;;;;5096267;28;20944;-67
2022/10/29 07:18:21;;;;;;;;;;;28.40;41.40;;;;;;5082785;28;19967;-67
2022/10/29 07:20:48;;;;;;;;;;;28.30;41.90;;;;;;5081910;28;19957;-67
2022/10/29 07:23:14;;;;;;;;;;;28.20;42.20;;;;;;5083037;28;20284;-67
2022/10/29 07:25:41;;;;;;;;;;;27.90;44.20;;;;;;5081238;28;19908;-69
2022/10/29 07:28:12;;;;;;;;;;;27.60;45.20;;;;;;5089634;28;19926;-68
2022/10/29 07:30:40;;;;;;;;;;;27.30;45.50;;;;;;5105617;28;19922;-68
2022/10/29 07:33:06;;;;;;;;;;;26.90;45.80;;;;;;5090468;28;20319;-69
2022/10/29 07:35:34;;;;;;;;;;;26.50;45.90;;;;;;5086105;28;19908;-68
2022/10/29 07:38:01;;;;;;;;;;;26.30;46.30;;;;;;5085552;28;19908;-67
2022/10/29 07:40:28;;;;;;;;;;;26.00;46.90;;;;;;5095881;28;20392;-68
2022/10/29 07:42:54;;;;;;;;;;;25.90;47.30;;;;;;5106192;28;19908;-67
2022/10/29 07:45:21;;;;;;;;;;;25.70;47.30;;;;;;5106959;28;20370;-69
2022/10/29 07:47:48;;;;;;;;;;;25.70;46.80;;;;;;5105422;28;19969;-68
2022/10/29 07:50:15;;;;;;;;;;;25.50;46.90;;;;;;5107015;28;19914;-69
2022/10/29 07:52:42;;;;;;;;;;;25.40;47.60;;;;;;5093339;28;19940;-68
2022/10/29 07:55:09;;;;;;;;;;;25.30;47.40;;;;;;5085913;28;19912;-68
2022/10/29 07:57:36;;;;;;;;;;;25.20;47.90;;;;;;5085903;28;19909;-68
2022/10/29 08:00:02;;;;;;;;;;;25.10;47.60;;;;;;5092498;28;20012;-68
2022/10/29 08:02:29;;;;;;;;;;;24.90;48.00;;;;;;5106317;28;19918;-67
2022/10/29 08:04:56;;;;;;;;;;;24.80;47.80;;;;;;5088728;28;20364;-67
2022/10/29 08:07:22;;;;;;;;;;;24.70;47.90;;;;;;5086312;28;19984;-67
2022/10/29 08:09:49;;;;;;;;;;;24.60;48.20;;;;;;5084256;28;20356;-69
2022/10/29 08:12:15;;;;;;;;;;;24.50;48.50;;;;;;5085869;28;19915;-67
2022/10/29 08:14:42;;;;;;;;;;;24.30;48.80;;;;;;5085566;28;19908;-69
2022/10/29 08:17:09;;;;;;;;;;;24.10;48.90;;;;;;5103957;28;19918;-67
2022/10/29 08:19:35;;;;;;;;;;;24.00;49.50;;;;;;5105898;28;19918;-68
2022/10/29 08:22:02;;;;;;;;;;;23.90;48.90;;;;;;5105612;28;19914;-67
2022/10/29 08:24:28;;;;;;;;;;;23.90;48.90;;;;;;5105862;28;19920;-69
2022/10/29 08:26:55;;;;;;;;;;;23.90;49.20;;;;;;5102625;28;19915;-69
2022/10/29 08:29:22;;;;;;;;;;;23.80;49.00;;;;;;5103506;28;19969;-69
2022/10/29 08:31:48;;;;;;;;;;;23.70;49.10;;;;;;5103985;28;20035;-68
2022/10/29 08:34:15;;;;;;;;;;;23.70;49.30;;;;;;5104775;28;19947;-69
2022/10/29 08:36:41;;;;;;;;;;;23.60;49.70;;;;;;5103158;28;19912;-68
2022/10/29 08:39:08;;;;;;;;;;;23.60;49.40;;;;;;5102342;28;20634;-67
2022/10/29 08:41:37;;;;;;;;;;;23.50;49.60;;;;;;5103310;28;20418;-69
2022/10/29 08:44:24;;;;;;;;;;;23.40;49.70;;;;;;5103666;28;19914;-68
2022/10/29 08:47:03;;;;;;;;;;;23.30;50.10;;;;;;5102787;28;19966;-69
2022/10/29 08:49:30;;;;;;;;;;;23.20;50.90;;;;;;5104246;28;20372;-67
2022/10/29 08:52:09;;;;;;;;;;;23.20;50.40;;;;;;5103197;28;19912;-68
2022/10/29 08:54:38;;;;;;;;;;;23.10;50.60;;;;;;5096758;28;20276;-68
2022/10/29 08:57:14;;;;;;;;;;;23.00;50.80;;;;;;5083340;28;19909;-67
2022/10/29 08:59:59;;;;;;;;;;;23.00;51.20;;;;;;5084137;28;19912;-68
2022/10/29 09:02:25;;;;;;;;;;;22.90;51.50;;;;;;5095853;28;20353;-69
2022/10/29 09:04:52;;;;;;;;;;;22.80;51.60;;;;;;5101671;28;19959;-68
2022/10/29 09:07:33;;;;;;;;;;;22.80;51.70;;;;;;5103935;28;19923;-69
2022/10/29 09:09:59;;;;;;;;;;;22.70;52.20;;;;;;5103184;28;19912;-68
2022/10/29 09:12:44;;;;;;;;;;;22.60;52.40;;;;;;5104700;28;19912;-69
2022/10/29 09:15:16;;;;;;;;;;;22.50;52.60;;;;;;5103287;28;20284;-67
2022/10/29 09:18:02;;;;;;;;;;;22.40;52.90;;;;;;5095069;28;20384;-69
2022/10/29 09:20:31;;;;;;;;;;;22.40;53.30;;;;;;5078908;28;20007;-68
2022/10/29 09:23:03;;;;;;;;;;;22.30;53.10;;;;;;5104050;28;20292;-69
2022/10/29 09:25:32;;;;;;;;;;;22.30;53.50;;;;;;5103802;28;20385;-68
2022/10/29 09:27:59;;;;;;;;;;;22.20;53.40;;;;;;5103092;28;19926;-68
2022/10/29 09:30:28;;;;;;;;;;;22.20;53.50;;;;;;5104062;28;19912;-68
2022/10/29 09:33:06;;;;;;;;;;;22.10;54.00;;;;;;5103697;28;19911;-68
2022/10/29 09:35:39;;;;;;;;;;;22.00;54.30;;;;;;5102862;28;19954;-69
2022/10/29 09:38:08;;;;;;;;;;;21.90;53.60;;;;;;5100587;28;19933;-68
2022/10/29 09:40:38;;;;;;;;;;;21.90;54.20;;;;;;5097119;28;19919;-68
2022/10/29 09:43:07;;;;;;;;;;;21.80;54.30;;;;;;5095534;28;19947;-68
2022/10/29 09:45:43;;;;;;;;;;;21.70;54.80;;;;;;5093263;28;19996;-67
2022/10/29 09:48:30;;;;;;;;;;;21.70;54.50;;;;;;5098730;28;19920;-68
2022/10/29 09:51:22;;;;;;;;;;;21.60;54.10;;;;;;5103575;27;20251;-68
2022/10/29 09:53:50;;;;;;;;;;;21.60;54.60;;;;;;5100688;28;20372;-67
2022/10/29 09:56:16;;;;;;;;;;;21.50;54.10;;;;;;5100501;28;19915;-68
2022/10/29 09:58:45;;;;;;;;;;;21.50;54.20;;;;;;5103582;28;19914;-68
2022/10/29 10:01:13;;;;;;;;;;;21.50;54.20;;;;;;5094127;28;20056;-67
2022/10/29 10:03:44;;;;;;;;;;;21.50;54.40;;;;;;5095892;28;19919;-66
2022/10/29 10:06:12;;;;;;;;;;;21.40;53.90;;;;;;5092486;28;19911;-66
2022/10/29 10:08:57;;;;;;;;;;;21.40;54.10;;;;;;5102485;28;19964;-66
2022/10/29 10:11:24;;;;;;;;;;;21.40;53.90;;;;;;5098289;28;19920;-67
2022/10/29 10:13:56;;;;;;;;;;;21.30;54.30;;;;;;5100929;28;19907;-66
2022/10/29 10:16:24;;;;;;;;;;;21.30;54.50;;;;;;5089599;28;19912;-66
2022/10/29 10:18:51;;;;;;;;;;;21.30;54.70;;;;;;5101449;28;19911;-66
2022/10/29 10:21:23;;;;;;;;;;;21.30;54.70;;;;;;5082392;28;19934;-66
2022/10/29 10:23:51;;;;;;;;;;;21.30;55.10;;;;;;5082776;28;19969;-67
2022/10/29 10:26:31;;;;;;;;;;;21.20;54.50;;;;;;5082392;28;19916;-69
2022/10/29 10:29:13;;;;;;;;;;;21.20;54.60;;;;;;5074591;28;19915;-68
2022/10/29 10:31:41;;;;;;;;;;;21.00;55.30;;;;;;5103090;28;19919;-66
2022/10/29 10:34:09;;;;;;;;;;;21.00;54.80;;;;;;5085288;28;19916;-67
2022/10/29 10:36:38;;;;;;;;;;;21.00;55.10;;;;;;5082569;28;19915;-66
2022/10/29 10:39:05;;;;;;;;;;;20.90;55.50;;;;;;5082801;28;19908;-67
2022/10/29 10:41:33;;;;;;;;;;;20.90;55.90;;;;;;5083440;28;20399;-67
2022/10/29 10:44:01;;;;;;;;;;;20.90;55.80;;;;;;5084634;28;20003;-66
2022/10/29 10:46:37;;;;;;;;;;;20.90;55.80;;;;;;5090623;28;20380;-66
2022/10/29 10:49:06;;;;;;;;;;;20.90;55.70;;;;;;5102883;28;19937;-66
2022/10/29 10:51:33;;;;;;;;;;;20.80;56.30;;;;;;5102138;28;19907;-66
2022/10/29 10:54:01;;;;;;;;;;;20.80;56.00;;;;;;5084116;28;19951;-67
2022/10/29 10:56:28;;;;;;;;;;;20.80;56.40;;;;;;5098419;28;19919;-67
2022/10/29 10:59:04;;;;;;;;;;;20.70;56.50;;;;;;5102968;28;20387;-67
2022/10/29 11:01:42;;;;;;;;;;;20.70;56.80;;;;;;5086760;28;19908;-68
2022/10/29 11:04:11;;;;;;;;;;;20.70;56.70;;;;;;5085691;28;19970;-66
2022/10/29 11:06:43;;;;;;;;;;;20.60;57.30;;;;;;5106496;28;20356;-67
2022/10/29 11:09:09;;;;;;;;;;;20.60;57.10;;;;;;5079452;28;20414;-67
2022/10/29 11:11:42;;;;;;;;;;;20.60;57.10;;;;;;5091102;28;19998;-67
2022/10/29 11:14:24;;;;;;;;;;;20.60;58.00;;;;;;5086289;28;19919;-66
2022/10/29 11:16:54;;;;;;;;;;;20.50;57.30;;;;;;5099315;28;19919;-67
2022/10/29 11:19:24;;;;;;;;;;;20.50;57.70;;;;;;5085552;28;20004;-66
2022/10/29 11:21:54;;;;;;;;;;;20.50;57.50;;;;;;5106052;28;19908;-66
2022/10/29 11:24:20;;;;;;;;;;;20.50;58.20;;;;;;5086987;28;20702;-67
2022/10/29 11:26:55;;;;;;;;;;;20.40;57.80;;;;;;5103238;28;19947;-67
2022/10/29 11:29:40;;;;;;;;;;;20.30;58.70;;;;;;5104087;28;20003;-66
2022/10/29 11:32:13;;;;;;;;;;;20.30;58.70;;;;;;5103001;28;19907;-67
2022/10/29 11:34:49;;;;;;;;;;;20.30;58.90;;;;;;5102266;28;20348;-67
2022/10/29 11:37:16;;;;;;;;;;;20.10;58.90;;;;;;5095115;28;19957;-68
2022/10/29 11:39:47;;;;;;;;;;;20.10;59.20;;;;;;5105495;28;20322;-67
2022/10/29 11:42:13;;;;;;;;;;;20.10;60.10;;;;;;5100586;28;19994;-66
2022/10/29 11:44:40;;;;;;;;;;;20.00;59.70;;;;;;5091458;28;19915;-66
2022/10/29 11:47:17;;;;;;;;;;;20.00;59.70;;;;;;5087962;28;19915;-65
2022/10/29 11:49:50;;;;;;;;;;;20.00;59.80;;;;;;5105591;28;19964;-67
2022/10/29 11:52:36;;;;;;;;;;;19.90;60.20;;;;;;5105178;28;20006;-67
2022/10/29 11:55:21;;;;;;;;;;;19.90;60.40;;;;;;5084992;28;19912;-67
2022/10/29 11:57:48;;;;;;;;;;;19.80;60.50;;;;;;5084858;28;19912;-67
2022/10/29 12:00:19;;;;;;;;;;;19.80;61.20;;;;;;5085343;28;19912;-67
2022/10/29 12:03:04;;;;;;;;;;;19.80;61.20;;;;;;5085542;28;19909;-67
2022/10/29 12:05:43;;;;;;;;;;;19.80;61.00;;;;;;5096507;28;19916;-68
2022/10/29 12:08:22;;;;;;;;;;;19.80;61.10;;;;;;5105999;28;19916;-68
2022/10/29 12:11:12;;;;;;;;;;;19.80;60.90;;;;;;5105842;28;20026;-68
2022/10/29 12:13:51;;;;;;;;;;;19.80;61.20;;;;;;5105361;28;19919;-68
2022/10/29 12:16:25;;;;;;;;;;;19.80;62.00;;;;;;5100842;28;19927;-68
2022/10/29 12:19:06;;;;;;;;;;;19.80;62.50;;;;;;5105772;28;19915;-68
2022/10/29 12:21:39;;;;;;;;;;;19.80;61.60;;;;;;5105776;28;19907;-68
2022/10/29 12:24:06;;;;;;;;;;;19.80;61.90;;;;;;5105240;28;19914;-68
2022/10/29 12:26:58;;;;;;;;;;;19.90;61.70;;;;;;5086171;28;19912;-68
2022/10/29 12:29:25;;;;;;;;;;;19.80;62.10;;;;;;5081579;28;19915;-68
2022/10/29 12:31:59;;;;;;;;;;;19.80;61.50;;;;;;5105569;28;19907;-67
2022/10/29 12:34:25;;;;;;;;;;;19.70;61.80;;;;;;5102781;28;19912;-68
2022/10/29 12:36:57;;;;;;;;;;;19.70;62.10;;;;;;5104954;28;19994;-67
2022/10/29 12:39:31;;;;;;;;;;;19.60;61.90;;;;;;5086579;28;19912;-68
2022/10/29 12:42:00;;;;;;;;;;;19.60;62.10;;;;;;5105517;28;19908;-68
2022/10/29 12:44:34;;;;;;;;;;;19.60;62.40;;;;;;5086539;28;19913;-68
2022/10/29 12:47:09;;;;;;;;;;;19.60;62.80;;;;;;5085152;28;19916;-69
2022/10/29 12:49:57;;;;;;;;;;;19.60;62.70;;;;;;5066539;28;20003;-68
2022/10/29 12:52:38;;;;;;;;;;;19.50;62.40;;;;;;5085120;28;20020;-67
2022/10/29 12:55:06;;;;;;;;;;;19.50;61.90;;;;;;5084474;28;20199;-68
2022/10/29 12:57:34;;;;;;;;;;;19.40;62.30;;;;;;5084551;28;20399;-68
2022/10/29 13:00:19;;;;;;;;;;;19.40;62.40;;;;;;5085001;28;19937;-69
2022/10/29 13:02:45;;;;;;;;;;;19.40;62.30;;;;;;5090821;28;19912;-68
2022/10/29 13:05:13;;;;;;;;;;;19.30;62.70;;;;;;5102890;28;19908;-68
2022/10/29 13:07:45;;;;;;;;;;;19.30;62.60;;;;;;5103816;28;19915;-68
2022/10/29 13:10:25;;;;;;;;;;;19.30;62.70;;;;;;5104550;28;19940;-67
2022/10/29 13:12:54;;;;;;;;;;;19.30;62.90;;;;;;5104291;28;19908;-68
2022/10/29 13:15:22;;;;;;;;;;;19.30;63.20;;;;;;5103170;28;20002;-68
2022/10/29 13:17:50;;;;;;;;;;;19.30;63.50;;;;;;5104279;28;20435;-68
2022/10/29 13:20:20;;;;;;;;;;;19.20;63.50;;;;;;5104359;28;19907;-68
2022/10/29 13:22:46;;;;;;;;;;;19.20;63.50;;;;;;5104140;28;20279;-68
2022/10/29 13:25:31;;;;;;;;;;;19.20;63.80;;;;;;5102696;28;19925;-68
2022/10/29 13:27:59;;;;;;;;;;;19.10;64.20;;;;;;5102832;28;19923;-67
2022/10/29 13:30:27;;;;;;;;;;;19.10;64.30;;;;;;5098950;28;19916;-68
2022/10/29 13:32:54;;;;;;;;;;;19.00;64.00;;;;;;5100537;28;19941;-68
2022/10/29 13:35:21;;;;;;;;;;;19.00;64.10;;;;;;5102913;28;20364;-67
2022/10/29 13:37:55;;;;;;;;;;;19.00;65.30;;;;;;5103167;28;19935;-68
2022/10/29 13:40:21;;;;;;;;;;;19.00;65.70;;;;;;5103763;28;20299;-68
2022/10/29 13:43:00;;;;;;;;;;;18.90;65.00;;;;;;5091809;28;19916;-68
2022/10/29 13:45:28;;;;;;;;;;;18.90;65.40;;;;;;5083261;28;19908;-69
2022/10/29 13:48:00;;;;;;;;;;;18.80;65.30;;;;;;5082925;28;20389;-68
2022/10/29 13:50:27;;;;;;;;;;;18.80;65.10;;;;;;5089195;28;19966;-68
2022/10/29 13:52:57;;;;;;;;;;;18.80;65.40;;;;;;5089900;28;19915;-69
2022/10/29 13:55:25;;;;;;;;;;;18.70;65.00;;;;;;5102310;28;19912;-69
2022/10/29 13:58:11;;;;;;;;;;;18.70;65.70;;;;;;5103910;28;19908;-68
2022/10/29 14:00:38;;;;;;;;;;;18.70;64.60;;;;;;5103336;28;19961;-68
2022/10/29 14:03:24;;;;;;;;;;;18.60;64.80;;;;;;5088555;28;19916;-68
2022/10/29 14:05:55;;;;;;;;;;;18.60;64.80;;;;;;5083630;28;20337;-68
2022/10/29 14:08:37;;;;;;;;;;;18.60;65.30;;;;;;5082622;28;19916;-68
2022/10/29 14:11:27;;;;;;;;;;;18.60;64.70;;;;;;5102888;28;19972;-68
2022/10/29 14:13:56;;;;;;;;;;;18.50;65.40;;;;;;5088838;28;19965;-67
2022/10/29 14:16:27;;;;;;;;;;;18.60;65.00;;;;;;5082642;28;19908;-67
2022/10/29 14:18:54;;;;;;;;;;;18.50;64.70;;;;;;5084707;28;19950;-68
2022/10/29 14:21:25;;;;;;;;;;;18.60;64.20;;;;;;5102521;28;19912;-67
2022/10/29 14:23:55;;;;;;;;;;;18.50;64.30;;;;;;5087204;28;19943;-67
2022/10/29 14:26:23;;;;;;;;;;;18.40;63.70;;;;;;5094280;28;19957;-67
2022/10/29 14:28:50;;;;;;;;;;;18.40;64.00;;;;;;5103112;28;20011;-67
2022/10/29 14:31:18;;;;;;;;;;;18.40;64.80;;;;;;5102891;28;20414;-68