Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:15;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5031060;28;19983;-72
2023/10/04 00:02:44;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5012615;28;19949;-69
2023/10/04 00:05:14;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5029880;28;20008;-70
2023/10/04 00:07:41;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5014763;28;19964;-70
2023/10/04 00:10:08;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5014475;28;19958;-71
2023/10/04 00:12:35;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5026604;28;19944;-71
2023/10/04 00:15:02;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5011069;28;20021;-69
2023/10/04 00:17:28;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5016952;28;19942;-70
2023/10/04 00:19:56;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5017743;28;20444;-71
2023/10/04 00:22:23;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5029861;28;20409;-69
2023/10/04 00:24:51;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5022183;28;19993;-70
2023/10/04 00:27:18;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5013089;28;19949;-70
2023/10/04 00:29:45;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5029342;28;20015;-69
2023/10/04 00:32:12;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5023424;28;19948;-71
2023/10/04 00:34:40;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5005358;28;20014;-70
2023/10/04 00:37:09;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5028240;28;20433;-71
2023/10/04 00:39:36;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5011606;28;19959;-67
2023/10/04 00:42:03;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5026668;28;20011;-67
2023/10/04 00:44:33;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5016534;28;19953;-67
2023/10/04 00:47:00;;;;;;;;;;;;;;;-144.99;100.00;52468.47;4999758;28;20039;-68
2023/10/04 00:49:27;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5008788;28;19957;-67
2023/10/04 00:51:54;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5019183;28;20005;-68
2023/10/04 00:54:21;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5025225;28;20575;-67
2023/10/04 00:56:51;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5013207;28;20002;-67
2023/10/04 00:59:18;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5014021;28;19962;-68
2023/10/04 01:01:45;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5017654;28;19977;-67
2023/10/04 01:04:11;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5011352;28;19951;-67
2023/10/04 01:06:39;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5017253;28;20030;-68
2023/10/04 01:09:06;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5012306;28;19949;-68
2023/10/04 01:11:35;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5019580;28;20036;-65
2023/10/04 01:14:09;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5004145;28;20011;-64
2023/10/04 01:16:41;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5012685;28;20046;-65
2023/10/04 01:19:07;;;;;;;;;;;;;;;-144.99;100.00;52464.41;4999506;28;19942;-65
2023/10/04 01:21:34;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5016907;28;19942;-65
2023/10/04 01:24:08;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5018264;28;19941;-65
2023/10/04 01:26:36;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5011113;28;19944;-65
2023/10/04 01:29:07;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5008052;28;20000;-66
2023/10/04 01:31:34;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5009588;28;19948;-65
2023/10/04 01:34:00;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5015718;28;20360;-65
2023/10/04 01:36:27;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5017225;28;19946;-65
2023/10/04 01:38:53;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5015348;28;20307;-66
2023/10/04 01:41:21;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5014579;28;20385;-66
2023/10/04 01:43:50;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5010599;28;19950;-74
2023/10/04 01:46:16;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5005830;28;19942;-74
2023/10/04 01:48:44;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5016298;28;19938;-74
2023/10/04 01:51:12;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5041170;28;19947;-74
2023/10/04 01:53:42;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5014140;28;19958;-74
2023/10/04 01:56:09;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5013876;28;20372;-72
2023/10/04 01:58:37;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5021215;28;20016;-67
2023/10/04 02:01:06;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5024352;28;19950;-65
2023/10/04 02:03:34;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5027961;28;20354;-65
2023/10/04 02:06:01;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5029432;28;19939;-64
2023/10/04 02:08:28;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5009953;28;20005;-66
2023/10/04 02:10:55;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5014737;28;20336;-65
2023/10/04 02:13:25;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5010499;28;19996;-66
2023/10/04 02:15:53;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5012018;28;20386;-65
2023/10/04 02:18:20;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5006132;28;20317;-66
2023/10/04 02:20:48;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5018081;28;19973;-67
2023/10/04 02:23:15;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5009990;28;19967;-68
2023/10/04 02:25:42;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5018017;28;19938;-68
2023/10/04 02:28:11;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5008544;28;19988;-66
2023/10/04 02:30:38;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5016247;28;20050;-65
2023/10/04 02:33:08;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5025996;28;20315;-67
2023/10/04 02:35:41;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5010516;28;19966;-66
2023/10/04 02:38:16;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5013232;28;19947;-66
2023/10/04 02:40:43;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5005190;28;20190;-66
2023/10/04 02:45:42;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5051388;28;20002;-66
2023/10/04 02:48:10;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5053652;28;20067;-64
2023/10/04 02:50:39;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5048208;28;19964;-67
2023/10/04 02:53:08;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5048093;28;19955;-68
2023/10/04 02:55:36;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5051115;28;19979;-67
2023/10/04 02:58:05;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5051918;28;19987;-67
2023/10/04 03:00:33;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5048381;28;19961;-67
2023/10/04 03:02:59;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5047008;28;19987;-68
2023/10/04 03:05:30;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5052716;28;20354;-69
2023/10/04 03:08:06;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5050276;28;19944;-73
2023/10/04 03:10:33;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5052345;28;20335;-71
2023/10/04 03:13:01;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5044463;28;19948;-72
2023/10/04 03:15:28;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5053405;28;20009;-69
2023/10/04 03:17:55;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5051817;28;20003;-69
2023/10/04 03:20:23;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5052176;28;19965;-71
2023/10/04 03:22:54;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5050215;28;19948;-70
2023/10/04 03:25:21;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5050182;28;19948;-69
2023/10/04 03:27:48;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5054052;28;20010;-72
2023/10/04 03:30:15;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5055191;28;19971;-70
2023/10/04 03:32:45;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5053507;28;19986;-71
2023/10/04 03:35:14;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5026407;28;20024;-72
2023/10/04 03:37:49;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5050885;28;19946;-70
2023/10/04 03:40:17;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5051967;28;19992;-69
2023/10/04 03:42:44;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5051288;28;20230;-71
2023/10/04 03:45:11;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5050236;28;20045;-69
2023/10/04 03:47:39;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5047070;28;19948;-71
2023/10/04 03:50:09;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5050586;28;19961;-72
2023/10/04 03:52:36;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5050424;28;19977;-69
2023/10/04 03:55:06;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5050494;28;20357;-69
2023/10/04 03:57:34;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5047604;28;19992;-70
2023/10/04 04:00:13;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5051225;28;19963;-71
2023/10/04 04:02:41;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5050916;28;20387;-70
2023/10/04 04:05:09;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5047871;28;19947;-69
2023/10/04 04:07:36;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5048522;28;19990;-70
2023/10/04 04:10:03;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5044547;28;19954;-69
2023/10/04 04:12:30;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5052097;28;20040;-72
2023/10/04 04:14:58;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5051058;28;19989;-65
2023/10/04 04:17:25;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5047542;28;19940;-65
2023/10/04 04:19:52;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5051648;28;19967;-66
2023/10/04 04:22:23;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5052326;28;20296;-66
2023/10/04 04:24:50;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5051997;28;19946;-67
2023/10/04 04:27:21;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5049922;28;20037;-69
2023/10/04 04:29:47;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5050928;28;20458;-68
2023/10/04 04:32:16;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5053230;28;19978;-67
2023/10/04 04:34:43;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5053497;28;19961;-67
2023/10/04 04:37:09;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5051527;28;19990;-67
2023/10/04 04:39:40;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5048208;28;20233;-66
2023/10/04 04:42:10;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5050845;28;19974;-67
2023/10/04 04:44:41;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5049494;28;20372;-67
2023/10/04 04:47:07;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5048568;28;19942;-66
2023/10/04 04:49:35;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5049374;28;20448;-70
2023/10/04 04:52:05;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5048420;28;20313;-71
2023/10/04 04:54:33;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5050326;28;19999;-73
2023/10/04 04:57:00;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5048005;28;19953;-72
2023/10/04 04:59:27;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5046756;28;19954;-71
2023/10/04 05:01:55;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5051264;28;19946;-71
2023/10/04 05:04:22;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5049785;28;19946;-70
2023/10/04 05:06:51;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5048882;28;20045;-71
2023/10/04 05:09:17;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5042125;28;19958;-64
2023/10/04 05:11:45;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5049746;28;20384;-64
2023/10/04 05:14:11;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5049805;28;19942;-64
2023/10/04 05:16:38;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5031375;28;19955;-65
2023/10/04 05:19:07;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5044851;28;19943;-66
2023/10/04 05:21:36;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5047354;28;19950;-72
2023/10/04 05:24:05;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5044855;28;19937;-65
2023/10/04 05:26:32;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5049648;28;19960;-66
2023/10/04 05:29:00;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5049340;28;20007;-66
2023/10/04 05:31:26;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5047208;28;19942;-66
2023/10/04 05:33:53;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5047762;28;19948;-66
2023/10/04 05:36:20;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5046757;28;20029;-66
2023/10/04 05:38:47;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5045254;28;20221;-66
2023/10/04 05:41:15;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5047271;28;20010;-66
2023/10/04 05:43:43;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5048869;28;19957;-66
2023/10/04 05:46:09;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5049146;28;19958;-65
2023/10/04 05:48:36;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5047381;28;20036;-65
2023/10/04 05:51:03;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5044041;28;20050;-66
2023/10/04 05:53:30;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5048831;28;19945;-70
2023/10/04 05:55:56;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5048128;28;19957;-68
2023/10/04 05:58:25;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5048752;28;19939;-69
2023/10/04 06:00:52;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5043880;28;20410;-67
2023/10/04 06:03:19;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5046930;28;19979;-68
2023/10/04 06:05:46;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5045740;28;20144;-68
2023/10/04 06:08:15;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5032033;28;19972;-68
2023/10/04 06:10:43;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5046445;28;19956;-67
2023/10/04 06:13:11;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5047941;28;19948;-66
2023/10/04 06:15:41;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5049019;28;20389;-67
2023/10/04 06:18:08;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5048374;28;19941;-66
2023/10/04 06:20:36;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5045924;28;19961;-67
2023/10/04 06:23:05;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5042179;28;20456;-67
2023/10/04 06:25:33;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5050398;28;19943;-70
2023/10/04 06:28:00;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5047919;28;19944;-69
2023/10/04 06:30:27;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5050850;28;20404;-68
2023/10/04 06:32:56;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5051499;28;20059;-69
2023/10/04 06:35:23;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5053261;28;20006;-70
2023/10/04 06:37:51;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5052603;28;20376;-69
2023/10/04 06:40:19;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5052221;28;20139;-71
2023/10/04 06:42:46;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5051511;28;19947;-70
2023/10/04 06:45:13;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5047917;28;19976;-68
2023/10/04 06:47:41;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5051820;28;20021;-72
2023/10/04 06:50:12;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5051337;28;19955;-65
2023/10/04 06:52:39;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5051899;28;19948;-68
2023/10/04 06:55:08;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5050685;28;20615;-68
2023/10/04 06:57:35;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5052504;28;19944;-68
2023/10/04 07:00:01;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5052044;28;20257;-67
2023/10/04 07:02:28;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5051684;28;20475;-67
2023/10/04 07:04:54;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5051104;28;19948;-67
2023/10/04 07:07:22;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5048195;28;19965;-67
2023/10/04 07:09:50;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5051747;28;19955;-67
2023/10/04 07:12:16;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5051471;28;19968;-67
2023/10/04 07:14:45;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5051778;28;19955;-67
2023/10/04 07:17:11;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5031668;28;19961;-66
2023/10/04 07:19:38;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5051684;28;20527;-70
2023/10/04 07:22:05;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5049703;28;20498;-70
2023/10/04 07:24:32;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5048425;28;20756;-67
2023/10/04 07:26:59;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5047909;28;21742;-68
2023/10/04 07:29:26;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5041669;28;19954;-68
2023/10/04 07:31:53;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5052308;28;20484;-67
2023/10/04 07:34:19;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5052224;28;19953;-66
2023/10/04 07:36:46;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5050723;28;19973;-68
2023/10/04 07:39:15;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5051338;28;20326;-67
2023/10/04 07:41:44;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5051282;28;19943;-69
2023/10/04 07:44:11;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5051754;28;20016;-73
2023/10/04 07:46:37;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5053276;28;19946;-71
2023/10/04 07:49:04;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5041725;28;19963;-75
2023/10/04 07:51:31;;;;;;;;;;;;;;;-144.99;100.00;52421.59;5047262;28;20002;-73
2023/10/04 07:53:58;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5052462;28;19984;-74
2023/10/04 07:56:24;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5051281;28;19964;-74
2023/10/04 07:58:53;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5054110;28;20020;-73
2023/10/04 08:01:19;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5052897;28;19957;-73
2023/10/04 08:03:46;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5050333;28;19945;-71
2023/10/04 08:06:12;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5035309;28;20441;-71
2023/10/04 08:08:41;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5052946;28;20036;-72
2023/10/04 08:11:08;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5052496;28;19959;-73
2023/10/04 08:13:35;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5043649;28;20488;-74
2023/10/04 08:16:04;;;;;;;;;;;;;;;-144.99;100.00;52409.38;5053156;28;19998;-74
2023/10/04 08:18:31;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5052224;28;19981;-74
2023/10/04 08:20:57;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5053041;28;19996;-72
2023/10/04 08:23:24;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5050505;28;20373;-72
2023/10/04 08:25:50;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5050453;28;19985;-73
2023/10/04 08:28:17;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5049158;28;19940;-73
2023/10/04 08:30:43;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5051656;28;20383;-72
2023/10/04 08:33:11;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5055851;28;19937;-73
2023/10/04 08:35:39;;;;;;;;;;;;;;;-144.99;99.56;52435.88;5045058;28;20050;-74
2023/10/04 08:38:06;;;;;;;;;;;;;;;-144.99;99.43;52452.16;5052320;28;20044;-73
2023/10/04 08:40:35;;;;;;;;;;;;;;;-144.99;97.67;52427.72;5052193;28;20003;-75
2023/10/04 08:43:04;;;;;;;;;;;;;;;-144.99;97.48;52480.72;5052349;28;19951;-71
2023/10/04 08:45:34;;;;;;;;;;;;;;;-144.99;97.49;52472.56;5052048;28;19945;-73
2023/10/04 08:48:01;;;;;;;;;;;;;;;-144.99;97.25;52444.03;5049297;28;19999;-72
2023/10/04 08:50:30;;;;;;;;;;;;;;;-144.99;95.88;52444.03;5054748;28;19965;-73
2023/10/04 08:53:04;;;;;;;;;;;;;;;-144.99;95.11;52435.88;5056371;28;19943;-74
2023/10/04 08:55:33;;;;;;;;;;;;;;;-144.99;95.30;52415.47;5051946;28;19953;-72
2023/10/04 08:58:00;;;;;;;;;;;;;;;-144.99;96.00;52450.13;5049758;28;20361;-73
2023/10/04 09:00:29;;;;;;;;;;;;;;;-144.99;94.69;52413.44;5046486;28;19958;-73
2023/10/04 09:02:56;;;;;;;;;;;;;;;-144.99;94.16;52407.31;5051323;28;19956;-74
2023/10/04 09:05:24;;;;;;;;;;;;;;;-144.99;93.68;52458.28;5053162;28;19967;-73
2023/10/04 09:07:52;;;;;;;;;;;;;;;-144.99;92.37;52399.19;5051731;28;20026;-73
2023/10/04 09:10:19;;;;;;;;;;;;;;;-144.99;91.76;52435.88;5054674;28;20001;-71
2023/10/04 09:12:47;;;;;;;;;;;;;;;-144.99;91.37;52370.63;5045995;28;19951;-73
2023/10/04 09:15:14;;;;;;;;;;;;;;;-144.99;91.02;52407.31;5052294;28;19945;-74
2023/10/04 09:17:46;;;;;;;;;;;;;;;-144.99;90.75;52382.88;5053488;28;19956;-70
2023/10/04 09:20:15;;;;;;;;;;;;;;;-144.99;90.37;52456.25;5056379;28;20085;-73
2023/10/04 09:22:41;;;;;;;;;;;;;;;-144.99;89.84;52380.84;5050406;28;20335;-73
2023/10/04 09:25:10;;;;;;;;;;;;;;;-144.99;89.30;52399.19;5049321;28;19941;-72
2023/10/04 09:27:37;;;;;;;;;;;;;;;-144.99;88.16;52386.94;5052029;28;19937;-72
2023/10/04 09:30:20;;;;;;;;;;;;;;;-144.99;87.37;52415.47;5039548;28;19957;-73
2023/10/04 09:32:47;;;;;;;;;;;;;;;-144.99;85.90;52407.31;5048918;28;19953;-72
2023/10/04 09:35:13;;;;;;;;;;;;;;;-144.99;86.11;52386.94;5044567;28;20298;-72
2023/10/04 09:37:44;;;;;;;;;;;;;;;-144.99;85.25;52382.88;5048343;28;19957;-72
2023/10/04 09:40:13;;;;;;;;;;;;;;;-144.99;84.71;52370.63;5048390;28;19978;-73
2023/10/04 09:42:47;;;;;;;;;;;;;;;-144.99;84.73;52395.09;5045304;28;20063;-73
2023/10/04 09:45:14;;;;;;;;;;;;;;;-144.99;84.54;52382.88;5046517;28;19968;-73
2023/10/04 09:47:40;;;;;;;;;;;;;;;-144.99;82.66;52411.41;5050640;28;19945;-73
2023/10/04 09:50:10;;;;;;;;;;;;;;;-144.99;80.73;52395.09;5051078;28;19963;-75
2023/10/04 09:52:37;;;;;;;;;;;;;;;-144.99;78.77;52321.72;5050407;28;20025;-72
2023/10/04 09:55:05;;;;;;;;;;;;;;;-144.99;79.56;52358.41;5048454;28;19953;-73
2023/10/04 09:57:37;;;;;;;;;;;;;;;-144.99;77.92;52378.78;5051979;28;20017;-74
2023/10/04 10:00:06;;;;;;;;;;;;;;;-144.99;79.12;52370.63;5047205;28;20514;-73
2023/10/04 10:02:36;;;;;;;;;;;;;;;-144.99;77.76;52354.34;5049478;28;19943;-73
2023/10/04 10:05:05;;;;;;;;;;;;;;;-144.99;78.09;52368.59;5050125;28;20033;-72
2023/10/04 10:07:34;;;;;;;;;;;;;;;-144.99;78.21;52358.41;5047745;28;19948;-73
2023/10/04 10:10:04;;;;;;;;;;;;;;;-144.99;77.25;52350.25;5053979;28;19957;-72
2023/10/04 10:12:32;;;;;;;;;;;;;;;-144.99;75.24;52333.94;5047917;28;19951;-73
2023/10/04 10:15:01;;;;;;;;;;;;;;;-144.99;73.85;52301.34;5043797;28;20406;-73
2023/10/04 10:17:27;;;;;;;;;;;;;;;-144.99;75.10;52333.94;5050036;28;20486;-73
2023/10/04 10:19:54;;;;;;;;;;;;;;;-144.99;78.33;52403.25;5043708;28;19963;-74
2023/10/04 10:22:21;;;;;;;;;;;;;;;-144.99;79.75;52329.88;5052085;28;19942;-72
2023/10/04 10:24:50;;;;;;;;;;;;;;;-144.99;79.24;52435.88;5052208;28;19942;-74
2023/10/04 10:27:19;;;;;;;;;;;;;;;-144.99;79.74;52319.69;5056334;28;19945;-73
2023/10/04 10:29:47;;;;;;;;;;;;;;;-144.99;79.87;52427.72;5050916;28;20018;-74
2023/10/04 10:32:15;;;;;;;;;;;;;;;-144.99;80.01;52376.75;5052318;28;20419;-73
2023/10/04 10:34:42;;;;;;;;;;;;;;;-144.99;79.57;52354.34;5052607;28;20391;-73
2023/10/04 10:37:08;;;;;;;;;;;;;;;-144.99;78.70;52356.38;5045867;28;20009;-73
2023/10/04 10:39:42;;;;;;;;;;;;;;;-144.99;80.22;52403.25;5046435;28;19956;-74
2023/10/04 10:42:11;;;;;;;;;;;;;;;-144.99;82.20;52435.88;5044715;28;20007;-73
2023/10/04 10:44:39;;;;;;;;;;;;;;;-144.99;82.21;52399.19;5050312;28;19951;-72
2023/10/04 10:47:20;;;;;;;;;;;;;;;-144.99;83.92;52431.78;5051560;28;19943;-75
2023/10/04 10:49:58;;;;;;;;;;;;;;;-144.99;83.82;52431.78;5041823;28;20003;-74
2023/10/04 10:52:25;;;;;;;;;;;;;;;-144.99;83.10;52391.03;5049815;28;19948;-73
2023/10/04 10:54:52;;;;;;;;;;;;;;;-144.99;83.09;52388.97;5050794;28;20128;-73
2023/10/04 10:57:19;;;;;;;;;;;;;;;-144.99;83.95;52382.88;5050323;28;19954;-74
2023/10/04 10:59:46;;;;;;;;;;;;;;;-144.99;81.85;52362.50;5050669;28;20462;-73
2023/10/04 11:02:13;;;;;;;;;;;;;;;-144.99;81.04;52401.22;5050466;28;19941;-74
2023/10/04 11:04:39;;;;;;;;;;;;;;;-144.99;81.08;52391.03;5051512;28;20434;-74
2023/10/04 11:07:08;;;;;;;;;;;;;;;-144.99;81.58;52388.97;5050420;28;20033;-72
2023/10/04 11:09:38;;;;;;;;;;;;;;;-144.99;80.00;52336.00;5057123;28;20002;-73
2023/10/04 11:12:06;;;;;;;;;;;;;;;-144.99;79.00;52362.50;5047389;28;20427;-72
2023/10/04 11:14:34;;;;;;;;;;;;;;;-144.99;78.68;52358.41;5051958;28;19994;-72
2023/10/04 11:17:00;;;;;;;;;;;;;;;-144.99;78.67;52435.88;5053864;28;19959;-73
2023/10/04 11:19:26;;;;;;;;;;;;;;;-144.99;78.93;52407.31;5051190;28;19988;-74
2023/10/04 11:21:53;;;;;;;;;;;;;;;-144.99;76.77;52276.88;5058070;28;19983;-72
2023/10/04 11:24:21;;;;;;;;;;;;;;;-144.99;74.99;52311.53;5055817;28;19943;-73
2023/10/04 11:26:50;;;;;;;;;;;;;;;-144.99;73.78;52252.44;5055826;28;20420;-73
2023/10/04 11:29:17;;;;;;;;;;;;;;;-144.99;74.23;52380.84;5057264;28;19961;-72
2023/10/04 11:31:43;;;;;;;;;;;;;;;-144.99;74.83;52327.84;5055493;28;19984;-72
2023/10/04 11:34:10;;;;;;;;;;;;;;;-144.99;74.95;52346.19;5052702;28;20110;-73
2023/10/04 11:36:37;;;;;;;;;;;;;;;-144.99;73.75;52264.66;5048162;28;19941;-74
2023/10/04 11:39:07;;;;;;;;;;;;;;;-144.99;70.66;52248.34;5052018;28;19958;-72
2023/10/04 11:41:36;;;;;;;;;;;;;;;-144.99;68.02;52215.75;5051166;28;20426;-68
2023/10/04 11:44:03;;;;;;;;;;;;;;;-144.99;66.73;52191.28;5053052;28;20026;-72
2023/10/04 11:46:30;;;;;;;;;;;;;;;-144.99;66.08;52199.44;5049576;28;19945;-74
2023/10/04 11:49:10;;;;;;;;;;;;;;;-144.99;65.46;52301.34;5051585;28;20010;-75
2023/10/04 11:51:38;;;;;;;;;;;;;;;-144.99;64.50;52154.59;5064666;28;19949;-76
2023/10/04 11:54:05;;;;;;;;;;;;;;;-144.99;64.56;52297.25;5064151;28;20189;-75
2023/10/04 11:56:38;;;;;;;;;;;;;;;-144.99;65.20;52297.25;5061600;28;19946;-74
2023/10/04 11:59:06;;;;;;;;;;;;;;;-144.99;67.04;52372.69;5046915;28;20036;-74
2023/10/04 12:01:42;;;;;;;;;;;;;;;-144.99;68.25;52342.09;5065088;28;19944;-74
2023/10/04 12:04:09;;;;;;;;;;;;;;;-144.99;69.82;52403.25;5060455;28;19973;-74
2023/10/04 12:06:36;;;;;;;;;;;;;;;-144.99;70.70;52289.13;5051650;28;19953;-76
2023/10/04 12:09:05;;;;;;;;;;;;;;;-144.99;70.02;52358.41;5051216;28;19941;-74
2023/10/04 12:11:35;;;;;;;;;;;;;;;-144.99;69.38;52285.03;5054171;28;19967;-74
2023/10/04 12:14:02;;;;;;;;;;;;;;;-144.99;67.61;52242.22;5054386;28;20348;-74
2023/10/04 12:16:30;;;;;;;;;;;;;;;-144.99;67.63;52244.28;5048867;28;19977;-74
2023/10/04 12:18:59;;;;;;;;;;;;;;;-144.99;67.55;52342.09;5048808;28;20360;-75
2023/10/04 12:21:26;;;;;;;;;;;;;;;-144.99;69.02;52366.56;5042187;28;20301;-74
2023/10/04 12:23:52;;;;;;;;;;;;;;;-144.99;71.05;52384.91;5044722;28;19942;-74
2023/10/04 12:26:20;;;;;;;;;;;;;;;-144.99;70.78;52413.44;5041689;28;19938;-73