Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:18;;;;;;;;;;;;;;;20.16;39.91;101363.09;5076282;28;19921;-94
2022/01/31 00:04:44;;;;;;;;;;;;;;;20.16;39.72;101345.78;5070568;28;19912;-96
2022/01/31 00:07:10;;;;;;;;;;;;;;;20.15;39.62;101338.66;5085388;28;19999;-93
2022/01/31 00:09:36;;;;;;;;;;;;;;;20.15;39.89;101333.19;5054008;28;19920;-95
2022/01/31 00:12:08;;;;;;;;;;;;;;;20.14;39.80;101335.13;5072712;28;19921;-94
2022/01/31 00:16:59;;;;;;;;;;;;;;;20.14;39.87;101326.91;5107145;28;19921;-93
2022/01/31 00:19:24;;;;;;;;;;;;;;;20.14;39.68;101312.38;5089321;28;19931;-89
2022/01/31 00:21:50;;;;;;;;;;;;;;;20.14;39.96;101301.41;5093626;28;19931;-95
2022/01/31 00:24:15;;;;;;;;;;;;;;;20.12;39.69;101293.44;5050630;28;20380;-96
2022/01/31 00:26:40;;;;;;;;;;;;;;;20.12;39.80;101281.66;5068928;28;19925;-92
2022/01/31 00:29:05;;;;;;;;;;;;;;;20.12;39.82;101276.19;5076060;28;19922;-95
2022/01/31 00:31:31;;;;;;;;;;;;;;;20.10;39.80;101260.00;5091722;28;20391;-96
2022/01/31 00:33:56;;;;;;;;;;;;;;;20.09;39.58;101259.19;5077660;28;19916;-96
2022/01/31 00:36:22;;;;;;;;;;;;;;;20.09;39.63;101248.22;5048561;28;20260;-96
2022/01/31 00:38:47;;;;;;;;;;;;;;;20.09;39.62;101237.25;5069455;28;19924;-95
2022/01/31 00:41:12;;;;;;;;;;;;;;;20.08;39.72;101223.84;5060831;28;19921;-93
2022/01/31 00:43:38;;;;;;;;;;;;;;;20.08;39.79;101208.22;5055956;28;19924;-96
2022/01/31 00:46:10;;;;;;;;;;;;;;;20.09;39.63;101198.06;5037207;28;19924;-94
2022/01/31 00:48:41;;;;;;;;;;;;;;;20.07;39.59;101187.38;5057725;28;20284;-95
2022/01/31 00:51:07;;;;;;;;;;;;;;;20.06;39.66;101176.72;5057995;28;19916;-95
2022/01/31 00:53:32;;;;;;;;;;;;;;;20.05;39.88;101164.91;5075750;28;19913;-96
2022/01/31 00:55:57;;;;;;;;;;;;;;;20.06;39.62;101154.78;5075760;28;20004;-96
2022/01/31 00:58:22;;;;;;;;;;;;;;;20.05;39.78;101153.13;5060374;28;19917;-96
2022/01/31 01:00:48;;;;;;;;;;;;;;;20.05;39.61;101142.16;5053853;28;19921;-96
2022/01/31 01:03:13;;;;;;;;;;;;;;;20.04;39.85;101138.59;5043625;28;19912;-94
2022/01/31 01:05:38;;;;;;;;;;;;;;;20.03;39.68;101137.00;5088268;28;19917;-95
2022/01/31 01:08:04;;;;;;;;;;;;;;;20.03;39.71;101116.97;5077639;28;19917;-94
2022/01/31 01:10:29;;;;;;;;;;;;;;;20.03;39.46;101097.75;5078668;28;20003;-95
2022/01/31 01:12:55;;;;;;;;;;;;;;;20.02;39.79;101090.66;5043667;28;20012;-95
2022/01/31 01:15:20;;;;;;;;;;;;;;;20.02;39.60;101085.19;5048757;28;19931;-95
2022/01/31 01:17:46;;;;;;;;;;;;;;;20.01;39.67;101086.31;5072785;28;19917;-95
2022/01/31 01:20:11;;;;;;;;;;;;;;;20.00;39.66;101071.75;5068843;28;20377;-94
2022/01/31 01:22:36;;;;;;;;;;;;;;;20.00;39.52;101065.47;5050412;28;19979;-95
2022/01/31 01:25:05;;;;;;;;;;;;;;;19.99;39.76;101056.44;5032700;28;19925;-95
2022/01/31 01:27:31;;;;;;;;;;;;;;;19.98;39.75;101054.81;5057855;28;20384;-94
2022/01/31 01:29:56;;;;;;;;;;;;;;;19.98;39.81;101053.97;5036111;28;19913;-95
2022/01/31 01:32:23;;;;;;;;;;;;;;;19.97;39.45;101033.97;5069313;28;19936;-95
2022/01/31 01:34:48;;;;;;;;;;;;;;;19.97;39.50;101019.44;5049220;28;19964;-96
2022/01/31 01:37:14;;;;;;;;;;;;;;;19.96;39.57;101001.34;5036275;28;19918;-96
2022/01/31 01:39:39;;;;;;;;;;;;;;;19.95;39.67;100984.09;5051230;28;19917;-95
2022/01/31 01:42:04;;;;;;;;;;;;;;;19.95;39.70;100975.88;5061043;28;19964;-94
2022/01/31 01:44:44;;;;;;;;;;;;;;;19.93;39.34;100975.34;5060456;28;19917;-93
2022/01/31 01:47:10;;;;;;;;;;;;;;;19.93;39.50;100975.34;5048037;28;19966;-94
2022/01/31 01:49:35;;;;;;;;;;;;;;;19.93;39.62;100964.38;5070141;28;20007;-96
2022/01/31 01:52:01;;;;;;;;;;;;;;;19.93;39.45;100945.19;5084072;28;19920;-96
2022/01/31 01:54:26;;;;;;;;;;;;;;;19.93;39.59;100936.97;5054866;28;19913;-96
2022/01/31 01:56:51;;;;;;;;;;;;;;;19.92;39.57;100929.06;5049332;28;19917;-93
2022/01/31 01:59:17;;;;;;;;;;;;;;;19.90;39.50;100923.88;5038118;28;20354;-95
2022/01/31 02:01:42;;;;;;;;;;;;;;;19.91;39.39;100921.94;5057626;28;19917;-96
2022/01/31 02:04:07;;;;;;;;;;;;;;;19.89;39.66;100917.59;5082519;28;20023;-95
2022/01/31 02:06:32;;;;;;;;;;;;;;;19.88;39.61;100904.16;5070641;28;19951;-94
2022/01/31 02:08:59;;;;;;;;;;;;;;;19.88;39.55;100907.75;5038148;28;20250;-95
2022/01/31 02:11:24;;;;;;;;;;;;;;;19.87;39.63;100917.06;5058928;28;20357;-96
2022/01/31 02:13:50;;;;;;;;;;;;;;;19.87;39.48;100905.28;5057756;28;19925;-95
2022/01/31 02:16:17;;;;;;;;;;;;;;;19.87;39.59;100888.84;5072166;28;19956;-94
2022/01/31 02:18:49;;;;;;;;;;;;;;;19.85;39.68;100886.38;5064810;28;19945;-95
2022/01/31 02:21:16;;;;;;;;;;;;;;;19.85;39.43;100888.31;5048260;28;19916;-87
2022/01/31 02:23:41;;;;;;;;;;;;;;;19.85;39.57;100882.84;5058470;28;20073;-95
2022/01/31 02:26:06;;;;;;;;;;;;;;;19.84;39.44;100879.28;5082863;28;20328;-95
2022/01/31 02:28:33;;;;;;;;;;;;;;;19.84;39.31;100883.97;5072337;28;19946;-93
2022/01/31 02:30:58;;;;;;;;;;;;;;;19.82;39.44;100873.28;5064540;28;19919;-95
2022/01/31 02:33:23;;;;;;;;;;;;;;;19.83;39.44;100860.41;5079757;28;19940;-93
2022/01/31 02:35:51;;;;;;;;;;;;;;;19.82;39.38;100867.00;5096989;28;19925;-85
2022/01/31 02:38:17;;;;;;;;;;;;;;;19.82;39.54;100867.00;5060906;28;19965;-86
2022/01/31 02:40:42;;;;;;;;;;;;;;;19.81;39.38;100843.47;5071622;28;19925;-95
2022/01/31 02:43:08;;;;;;;;;;;;;;;19.80;39.60;100850.84;5061416;28;19921;-95
2022/01/31 02:45:33;;;;;;;;;;;;;;;19.79;39.39;100857.47;5058874;28;19943;-94
2022/01/31 02:48:01;;;;;;;;;;;;;;;19.79;39.30;100859.41;5081416;28;19913;-92
2022/01/31 02:50:26;;;;;;;;;;;;;;;19.78;39.43;100847.63;5078502;28;19917;-94
2022/01/31 02:53:09;;;;;;;;;;;;;;;19.77;39.52;100851.47;5069440;28;19913;-87
2022/01/31 02:55:34;;;;;;;;;;;;;;;19.77;39.04;100839.69;5068829;28;19921;-94
2022/01/31 02:57:59;;;;;;;;;;;;;;;19.76;39.64;100840.81;5084716;28;19927;-94
2022/01/31 03:00:25;;;;;;;;;;;;;;;19.75;39.55;100842.72;5064190;28;19980;-93
2022/01/31 03:02:50;;;;;;;;;;;;;;;19.75;39.43;100848.19;5058902;28;20234;-94
2022/01/31 03:05:15;;;;;;;;;;;;;;;19.74;39.46;100846.59;5069542;28;19916;-95
2022/01/31 03:07:40;;;;;;;;;;;;;;;19.73;39.39;100850.47;5041867;28;19947;-95
2022/01/31 03:10:06;;;;;;;;;;;;;;;19.72;39.56;100851.56;5068866;28;20372;-96
2022/01/31 03:12:31;;;;;;;;;;;;;;;19.72;39.54;100848.81;5056247;28;19958;-96
2022/01/31 03:14:56;;;;;;;;;;;;;;;19.72;39.38;100854.28;5058160;28;19933;-95
2022/01/31 03:17:21;;;;;;;;;;;;;;;19.70;39.55;100842.81;5083815;28;20446;-95
2022/01/31 03:19:52;;;;;;;;;;;;;;;19.70;39.41;100834.59;5036827;28;19971;-95
2022/01/31 03:22:19;;;;;;;;;;;;;;;19.69;39.57;100815.72;5053596;28;19916;-94
2022/01/31 03:24:45;;;;;;;;;;;;;;;19.68;39.37;100817.66;5061860;28;19917;-96
2022/01/31 03:27:10;;;;;;;;;;;;;;;19.68;39.23;100817.66;5082816;28;19924;-94
2022/01/31 03:29:36;;;;;;;;;;;;;;;19.67;39.26;100811.34;5056061;28;19920;-95
2022/01/31 03:32:01;;;;;;;;;;;;;;;19.66;39.56;100817.91;5072167;28;19970;-95
2022/01/31 03:34:26;;;;;;;;;;;;;;;19.67;39.40;100824.25;5072854;28;19921;-96
2022/01/31 03:36:52;;;;;;;;;;;;;;;19.66;39.34;100817.91;5058903;28;19921;-95
2022/01/31 03:39:17;;;;;;;;;;;;;;;19.65;39.21;100815.47;5055605;28;19917;-94
2022/01/31 03:41:42;;;;;;;;;;;;;;;19.63;39.40;100807.56;5071096;28;19969;-94
2022/01/31 03:44:08;;;;;;;;;;;;;;;19.64;39.45;100800.16;5065186;28;19924;-94
2022/01/31 03:46:35;;;;;;;;;;;;;;;19.62;39.41;100807.84;5054014;28;19961;-93
2022/01/31 03:49:00;;;;;;;;;;;;;;;19.62;39.36;100797.72;5054736;28;19965;-94
2022/01/31 03:51:25;;;;;;;;;;;;;;;19.61;39.46;100800.78;5036272;28;20339;-92
2022/01/31 03:53:50;;;;;;;;;;;;;;;19.61;39.40;100806.25;5071483;28;19987;-94
2022/01/31 03:56:16;;;;;;;;;;;;;;;19.60;39.46;100807.34;5068544;28;19917;-94
2022/01/31 03:58:41;;;;;;;;;;;;;;;19.59;39.24;100820.25;5061503;28;20360;-91
2022/01/31 04:01:06;;;;;;;;;;;;;;;19.59;39.56;100808.47;5052091;28;19913;-95
2022/01/31 04:03:31;;;;;;;;;;;;;;;19.58;39.54;100806.81;5059632;28;19978;-95
2022/01/31 04:05:57;;;;;;;;;;;;;;;19.57;39.50;100799.72;5051915;28;20019;-94
2022/01/31 04:08:22;;;;;;;;;;;;;;;19.57;39.36;100797.00;5069533;28;20418;-92
2022/01/31 04:10:47;;;;;;;;;;;;;;;19.55;39.43;100800.03;5037867;28;19956;-95
2022/01/31 04:13:16;;;;;;;;;;;;;;;19.54;39.44;100797.59;5058037;28;20426;-96
2022/01/31 04:15:41;;;;;;;;;;;;;;;19.55;39.45;100788.25;5061630;28;19924;-96
2022/01/31 04:18:07;;;;;;;;;;;;;;;19.53;39.45;100791.31;5077664;28;20404;-96
2022/01/31 04:20:32;;;;;;;;;;;;;;;19.52;39.41;100781.47;5077171;28;19913;-95
2022/01/31 04:28:15;;;;;;;;;;;;;;;19.50;39.31;100782.88;5061119;28;19928;-95
2022/01/31 04:30:46;;;;;;;;;;;;;;;19.49;39.36;100790.28;5057793;28;19912;-96
2022/01/31 04:33:11;;;;;;;;;;;;;;;19.48;39.28;100772.22;5072637;28;19932;-95
2022/01/31 04:35:36;;;;;;;;;;;;;;;19.48;39.39;100787.84;5062903;28;19924;-95
2022/01/31 04:38:02;;;;;;;;;;;;;;;19.46;39.45;100775.25;5051679;28;20386;-96
2022/01/31 04:40:27;;;;;;;;;;;;;;;19.46;39.48;100786.22;5060135;28;19924;-94
2022/01/31 04:42:52;;;;;;;;;;;;;;;19.45;39.28;100783.78;5062303;28;19921;-94
2022/01/31 04:45:18;;;;;;;;;;;;;;;19.44;39.51;100779.41;5055804;28;19923;-94
2022/01/31 04:47:43;;;;;;;;;;;;;;;19.43;39.25;100786.84;5039116;28;20422;-91
2022/01/31 04:50:08;;;;;;;;;;;;;;;19.43;39.38;100784.09;5059575;28;19920;-95
2022/01/31 04:52:34;;;;;;;;;;;;;;;19.41;39.51;100778.09;5055226;28;19916;-95
2022/01/31 04:54:59;;;;;;;;;;;;;;;19.42;39.30;100776.16;5051913;28;20352;-95
2022/01/31 04:57:24;;;;;;;;;;;;;;;19.41;39.40;100769.88;5059158;28;19917;-95
2022/01/31 04:59:51;;;;;;;;;;;;;;;19.40;39.37;100770.16;5064205;28;20435;-94
2022/01/31 05:02:16;;;;;;;;;;;;;;;19.39;39.39;100768.56;5074817;28;19916;-96
2022/01/31 05:04:41;;;;;;;;;;;;;;;19.39;39.10;100763.88;5048614;28;20287;-94
2022/01/31 05:07:07;;;;;;;;;;;;;;;19.38;39.22;100764.19;5042228;28;19938;-93
2022/01/31 05:09:32;;;;;;;;;;;;;;;19.37;39.09;100763.38;5058891;28;20009;-94
2022/01/31 05:11:57;;;;;;;;;;;;;;;19.36;39.25;100755.47;5067910;28;20012;-96
2022/01/31 05:14:23;;;;;;;;;;;;;;;19.36;39.19;100752.72;5058815;28;19924;-94
2022/01/31 05:16:48;;;;;;;;;;;;;;;19.35;39.23;100762.03;5069653;28;19912;-95
2022/01/31 05:19:13;;;;;;;;;;;;;;;19.34;39.16;100744.00;5057927;28;20004;-95
2022/01/31 05:21:39;;;;;;;;;;;;;;;19.34;39.25;100753.03;5068483;28;19990;-94
2022/01/31 05:24:04;;;;;;;;;;;;;;;19.33;39.29;100736.91;5051705;28;19921;-96
2022/01/31 05:26:29;;;;;;;;;;;;;;;19.31;39.32;100726.25;5036001;28;19952;-95
2022/01/31 05:28:55;;;;;;;;;;;;;;;19.31;39.20;100737.19;5053283;28;20285;-96
2022/01/31 05:31:20;;;;;;;;;;;;;;;19.30;39.18;100738.28;5037786;28;20365;-92
2022/01/31 05:33:45;;;;;;;;;;;;;;;19.30;39.28;100734.75;5085552;28;20148;-90
2022/01/31 05:36:11;;;;;;;;;;;;;;;19.28;39.20;100724.09;5090904;28;19992;-92
2022/01/31 05:38:38;;;;;;;;;;;;;;;19.28;39.18;100724.09;5071816;28;20019;-95
2022/01/31 05:41:07;;;;;;;;;;;;;;;19.27;39.29;100717.00;5056251;28;19920;-93
2022/01/31 05:43:32;;;;;;;;;;;;;;;19.26;39.33;100734.53;5071364;28;19925;-94
2022/01/31 05:45:57;;;;;;;;;;;;;;;19.26;39.20;100726.34;5047944;28;20392;-96
2022/01/31 05:48:23;;;;;;;;;;;;;;;19.24;39.30;100715.66;5035692;28;19913;-96
2022/01/31 05:50:48;;;;;;;;;;;;;;;19.23;38.95;100722.28;5041546;28;19913;-96
2022/01/31 05:53:13;;;;;;;;;;;;;;;19.23;39.21;100726.94;5055981;28;20015;-96
2022/01/31 05:55:40;;;;;;;;;;;;;;;19.23;39.11;100735.16;5053339;28;19917;-91
2022/01/31 05:58:05;;;;;;;;;;;;;;;19.21;39.32;100738.19;5054657;28;19917;-95
2022/01/31 06:00:31;;;;;;;;;;;;;;;19.20;39.12;100725.63;5053607;28;19929;-95
2022/01/31 06:02:58;;;;;;;;;;;;;;;19.20;39.08;100730.25;5035836;28;20277;-95
2022/01/31 06:05:23;;;;;;;;;;;;;;;19.19;39.10;100731.38;5059949;28;19924;-94
2022/01/31 06:07:50;;;;;;;;;;;;;;;19.18;39.22;100735.25;5063498;28;19912;-96
2022/01/31 06:10:15;;;;;;;;;;;;;;;19.17;39.23;100730.88;5057517;28;20391;-96
2022/01/31 06:12:41;;;;;;;;;;;;;;;19.16;39.10;100748.41;5057450;28;19921;-96
2022/01/31 06:15:07;;;;;;;;;;;;;;;19.16;39.18;100734.72;5045529;28;19999;-95
2022/01/31 06:17:32;;;;;;;;;;;;;;;19.14;39.22;100735.03;5072648;28;19975;-96
2022/01/31 06:19:57;;;;;;;;;;;;;;;19.14;39.12;100762.41;5057168;28;19925;-96
2022/01/31 06:22:22;;;;;;;;;;;;;;;19.13;39.05;100746.28;5064358;28;19921;-91
2022/01/31 06:24:48;;;;;;;;;;;;;;;19.12;39.04;100745.44;5049656;28;19929;-93
2022/01/31 06:27:13;;;;;;;;;;;;;;;19.10;39.01;100736.75;5044649;28;20016;-92
2022/01/31 06:29:38;;;;;;;;;;;;;;;19.09;39.32;100757.00;5059559;28;19927;-85
2022/01/31 06:32:04;;;;;;;;;;;;;;;19.10;39.15;100744.13;5070555;28;19960;-93
2022/01/31 06:34:29;;;;;;;;;;;;;;;19.09;39.29;100751.53;5076382;28;20276;-90
2022/01/31 06:36:54;;;;;;;;;;;;;;;19.10;39.42;100755.91;5039301;28;19956;-88
2022/01/31 06:39:20;;;;;;;;;;;;;;;19.10;39.55;100771.50;5048784;28;19916;-87
2022/01/31 06:41:45;;;;;;;;;;;;;;;19.09;39.69;100761.69;5033434;28;19920;-89
2022/01/31 06:44:10;;;;;;;;;;;;;;;19.10;39.69;100757.81;5083268;28;19925;-94
2022/01/31 06:46:36;;;;;;;;;;;;;;;19.09;39.91;100761.69;5053254;28;19916;-92
2022/01/31 06:49:01;;;;;;;;;;;;;;;19.08;39.82;100755.41;5067773;28;19970;-87
2022/01/31 06:51:28;;;;;;;;;;;;;;;19.09;39.93;100756.19;5068445;28;20372;-92
2022/01/31 06:53:55;;;;;;;;;;;;;;;19.08;39.68;100749.13;5055135;28;20395;-90
2022/01/31 06:56:29;;;;;;;;;;;;;;;19.08;39.73;100762.81;5055139;28;19921;-93
2022/01/31 06:58:55;;;;;;;;;;;;;;;19.07;40.06;100759.22;5054208;28;20004;-92
2022/01/31 07:01:25;;;;;;;;;;;;;;;19.07;40.00;100778.38;5065867;28;19913;-93
2022/01/31 07:03:53;;;;;;;;;;;;;;;19.06;39.99;100749.41;5070095;28;19908;-90
2022/01/31 07:06:19;;;;;;;;;;;;;;;19.07;40.12;100747.47;5084441;28;19904;-92
2022/01/31 07:08:46;;;;;;;;;;;;;;;19.06;40.00;100759.53;5083417;28;20392;-90
2022/01/31 07:11:15;;;;;;;;;;;;;;;19.05;40.21;100756.00;5074480;28;19917;-89
2022/01/31 07:13:43;;;;;;;;;;;;;;;19.05;40.14;100749.69;5070946;28;19917;-92
2022/01/31 07:16:11;;;;;;;;;;;;;;;19.03;40.40;100744.53;5064046;28;19920;-88
2022/01/31 07:19:01;;;;;;;;;;;;;;;19.03;40.28;100766.44;5058596;28;19912;-89
2022/01/31 07:21:34;;;;;;;;;;;;;;;19.04;40.20;100737.94;5068367;28;19920;-89
2022/01/31 07:26:51;;;;;;;;;;;;;;;19.02;40.17;100756.56;5048484;28;19917;-88
2022/01/31 07:29:20;;;;;;;;;;;;;;;19.02;40.28;100751.09;5049809;28;19928;-89
2022/01/31 07:31:46;;;;;;;;;;;;;;;19.01;40.41;100742.09;5040637;28;19971;-90
2022/01/31 07:34:18;;;;;;;;;;;;;;;19.02;40.37;100751.09;5051421;28;19967;-91
2022/01/31 07:36:43;;;;;;;;;;;;;;;19.01;40.46;100746.75;5051861;28;19928;-85
2022/01/31 07:39:09;;;;;;;;;;;;;;;19.01;40.72;100752.22;5046423;28;19913;-83
2022/01/31 07:41:34;;;;;;;;;;;;;;;19.02;40.71;100759.31;5049609;28;20377;-85
2022/01/31 07:43:59;;;;;;;;;;;;;;;19.03;40.75;100760.97;5045530;28;19935;-82
2022/01/31 07:46:24;;;;;;;;;;;;;;;19.05;40.81;100763.38;5051701;28;20369;-81
2022/01/31 07:48:52;;;;;;;;;;;;;;;19.06;40.86;100765.81;5053009;28;19923;-81
2022/01/31 07:51:17;;;;;;;;;;;;;;;19.08;40.99;100774.56;5053305;28;19921;-82
2022/01/31 07:53:43;;;;;;;;;;;;;;;19.11;40.85;100781.38;5053789;28;19928;-80
2022/01/31 07:56:09;;;;;;;;;;;;;;;19.14;40.91;100764.31;5051934;28;19943;-81
2022/01/31 07:58:35;;;;;;;;;;;;;;;19.17;41.04;100774.69;5050154;28;19975;-81
2022/01/31 08:01:01;;;;;;;;;;;;;;;19.22;41.06;100788.28;5037886;28;19927;-82
2022/01/31 08:03:27;;;;;;;;;;;;;;;19.26;41.11;100777.56;5054011;28;19913;-83
2022/01/31 08:05:52;;;;;;;;;;;;;;;19.28;40.91;100784.34;5053037;28;19948;-79
2022/01/31 08:08:17;;;;;;;;;;;;;;;19.32;40.95;100782.63;5052587;28;20289;-84
2022/01/31 08:10:43;;;;;;;;;;;;;;;19.35;41.10;100764.78;5053783;28;19917;-85
2022/01/31 08:13:09;;;;;;;;;;;;;;;19.40;41.23;100779.22;5032502;28;20288;-81
2022/01/31 08:15:45;;;;;;;;;;;;;;;19.43;41.03;100772.31;5049775;28;19916;-82
2022/01/31 08:18:10;;;;;;;;;;;;;;;19.47;41.12;100787.03;5040929;28;19925;-82
2022/01/31 08:20:36;;;;;;;;;;;;;;;19.49;41.14;100770.31;5066705;28;19939;-81
2022/01/31 08:23:01;;;;;;;;;;;;;;;19.53;40.84;100761.19;5051201;28;20397;-80
2022/01/31 08:25:26;;;;;;;;;;;;;;;19.57;41.24;100791.50;5051956;28;20023;-81
2022/01/31 08:27:55;;;;;;;;;;;;;;;19.59;40.99;100781.06;5051454;28;19987;-81
2022/01/31 08:30:25;;;;;;;;;;;;;;;19.62;40.72;100791.41;5049034;28;19951;-81
2022/01/31 08:32:59;;;;;;;;;;;;;;;19.65;40.97;100790.81;5034466;28;20260;-81
2022/01/31 08:38:09;;;;;;;;;;;;;;;19.70;40.83;100788.00;5052115;28;19928;-83
2022/01/31 08:40:34;;;;;;;;;;;;;;;19.74;40.84;100790.97;5050881;28;19929;-83
2022/01/31 08:43:00;;;;;;;;;;;;;;;19.76;40.85;100796.97;5050624;28;19917;-82
2022/01/31 08:45:25;;;;;;;;;;;;;;;19.77;40.71;100795.84;5047692;28;20368;-84
2022/01/31 08:47:50;;;;;;;;;;;;;;;19.79;40.59;100810.06;5046851;28;19995;-83
2022/01/31 08:50:16;;;;;;;;;;;;;;;19.81;40.48;100803.16;5045145;28;19917;-82
2022/01/31 08:52:43;;;;;;;;;;;;;;;19.82;40.53;100798.47;5051207;28;20779;-82
2022/01/31 08:55:11;;;;;;;;;;;;;;;19.84;40.64;100802.53;5055002;28;19920;-82
2022/01/31 08:57:37;;;;;;;;;;;;;;;19.87;40.45;100812.09;5048873;28;19916;-83
2022/01/31 09:00:02;;;;;;;;;;;;;;;19.88;40.66;100839.22;5047801;28;20401;-82
2022/01/31 09:02:39;;;;;;;;;;;;;;;19.90;40.70;100833.41;5046899;28;20022;-82
2022/01/31 09:05:04;;;;;;;;;;;;;;;19.92;40.51;100830.38;5034871;28;19923;-82
2022/01/31 09:07:30;;;;;;;;;;;;;;;19.92;40.44;100824.88;5049479;28;19929;-83
2022/01/31 09:09:57;;;;;;;;;;;;;;;19.94;40.38;100828.16;5050040;28;20272;-82
2022/01/31 09:12:24;;;;;;;;;;;;;;;19.95;40.49;100827.00;5049979;28;19970;-82
2022/01/31 09:14:50;;;;;;;;;;;;;;;19.96;40.49;100831.38;5049000;28;19920;-83
2022/01/31 09:17:15;;;;;;;;;;;;;;;19.96;40.54;100832.22;5046731;28;19925;-81
2022/01/31 09:19:40;;;;;;;;;;;;;;;19.97;40.30;100841.25;5048634;28;19978;-83
2022/01/31 09:22:06;;;;;;;;;;;;;;;19.98;40.39;100834.63;5049068;28;20000;-84
2022/01/31 09:24:37;;;;;;;;;;;;;;;19.97;40.25;100842.03;5047942;28;20292;-85
2022/01/31 09:27:03;;;;;;;;;;;;;;;19.98;40.27;100827.25;5046858;28;19929;-85
2022/01/31 09:29:28;;;;;;;;;;;;;;;19.99;40.22;100847.25;5047816;28;19920;-85
2022/01/31 09:31:53;;;;;;;;;;;;;;;19.99;40.39;100828.84;5048871;28;19929;-86
2022/01/31 09:34:21;;;;;;;;;;;;;;;20.01;40.41;100829.38;5047605;28;19925;-84
2022/01/31 09:36:46;;;;;;;;;;;;;;;20.00;40.28;100833.22;5047178;28;20132;-84
2022/01/31 09:39:12;;;;;;;;;;;;;;;20.03;40.43;100834.53;5048315;28;20269;-84
2022/01/31 09:41:40;;;;;;;;;;;;;;;20.03;40.22;100848.25;5031353;28;20423;-85
2022/01/31 09:49:29;;;;;;;;;;;;;;;20.07;39.91;100882.16;5047308;28;20376;-86
2022/01/31 09:51:54;;;;;;;;;;;;;;;20.06;39.97;100875.88;5051078;28;19924;-86
2022/01/31 09:54:20;;;;;;;;;;;;;;;20.08;40.09;100879.13;5046341;28;20365;-85
2022/01/31 09:56:46;;;;;;;;;;;;;;;20.09;40.11;100883.50;5046296;28;19929;-86
2022/01/31 09:59:12;;;;;;;;;;;;;;;20.10;39.92;100874.13;5051781;28;20449;-83
2022/01/31 10:01:41;;;;;;;;;;;;;;;20.11;39.95;100894.19;5049176;28;19917;-84
2022/01/31 10:04:27;;;;;;;;;;;;;;;20.13;39.89;100902.88;5050626;28;20444;-84
2022/01/31 10:07:02;;;;;;;;;;;;;;;20.14;39.92;100906.47;5066473;28;20011;-90
2022/01/31 10:09:36;;;;;;;;;;;;;;;20.15;40.00;100897.09;5050130;28;20266;-90
2022/01/31 10:12:06;;;;;;;;;;;;;;;20.16;39.84;100913.28;5050245;28;19917;-83
2022/01/31 10:17:27;;;;;;;;;;;;;;;20.17;40.03;100909.41;5047305;28;19924;-84
2022/01/31 10:19:55;;;;;;;;;;;;;;;20.19;39.77;100912.66;5050594;28;20404;-85
2022/01/31 10:22:21;;;;;;;;;;;;;;;20.19;39.78;100940.09;5049105;28;19923;-89
2022/01/31 10:24:48;;;;;;;;;;;;;;;20.20;39.76;100935.41;5053071;28;19921;-83
2022/01/31 10:27:15;;;;;;;;;;;;;;;20.21;39.81;100942.50;5048599;28;19955;-82
2022/01/31 10:29:41;;;;;;;;;;;;;;;20.21;39.78;100953.47;5045642;28;19921;-81
2022/01/31 10:32:33;;;;;;;;;;;;;;;20.22;39.80;100947.72;5047983;28;19916;-85
2022/01/31 10:35:01;;;;;;;;;;;;;;;20.23;39.86;100954.81;5049887;28;20368;-84
2022/01/31 10:37:28;;;;;;;;;;;;;;;20.23;39.81;100967.72;5051783;28;19972;-82
2022/01/31 10:53:11;;;;;;;;;;;;;;;20.26;39.42;100989.88;5051576;28;20011;-86
2022/01/31 10:55:36;;;;;;;;;;;;;;;20.28;39.47;100997.78;5061392;28;19925;-85
2022/01/31 10:58:06;;;;;;;;;;;;;;;20.28;39.42;100964.88;5033817;28;20328;-83
2022/01/31 11:00:32;;;;;;;;;;;;;;;20.28;39.50;100978.59;5048716;28;20365;-84
2022/01/31 11:02:58;;;;;;;;;;;;;;;20.29;39.49;100991.22;5048038;28;19982;-85
2022/01/31 11:05:24;;;;;;;;;;;;;;;20.30;39.37;100973.63;5046565;28;19924;-82
2022/01/31 11:07:49;;;;;;;;;;;;;;;20.29;39.41;100978.31;5051160;28;20285;-84
2022/01/31 11:10:26;;;;;;;;;;;;;;;20.30;39.47;101007.34;5049422;28;19928;-83
2022/01/31 11:12:51;;;;;;;;;;;;;;;20.31;39.41;100992.53;5051714;28;20366;-85
2022/01/31 11:15:16;;;;;;;;;;;;;;;20.31;39.56;101003.50;5048329;28;19932;-86
2022/01/31 11:17:43;;;;;;;;;;;;;;;20.32;39.17;101005.13;5047529;28;19939;-83
2022/01/31 11:20:09;;;;;;;;;;;;;;;20.32;39.39;100996.09;5050927;28;19925;-84
2022/01/31 11:22:37;;;;;;;;;;;;;;;20.32;39.35;101004.31;5048851;28;20020;-81
2022/01/31 11:25:04;;;;;;;;;;;;;;;20.32;39.25;101018.03;5029919;28;20070;-84
2022/01/31 11:27:30;;;;;;;;;;;;;;;20.32;39.45;100998.81;5051858;28;19921;-86
2022/01/31 11:29:55;;;;;;;;;;;;;;;20.31;39.21;101011.75;5046289;28;19928;-83
2022/01/31 11:32:25;;;;;;;;;;;;;;;20.31;39.31;101013.66;5030823;28;19921;-84
2022/01/31 11:34:55;;;;;;;;;;;;;;;20.31;39.25;101025.44;5043545;28;19965;-86
2022/01/31 11:37:21;;;;;;;;;;;;;;;20.30;39.21;101023.00;5050580;28;20029;-86
2022/01/31 11:39:52;;;;;;;;;;;;;;;20.30;39.38;101018.31;5026921;28;19925;-80
2022/01/31 11:42:18;;;;;;;;;;;;;;;20.30;39.42;101023.00;5055776;28;19929;-81
2022/01/31 11:44:43;;;;;;;;;;;;;;;20.29;39.42;101016.69;5053916;28;19921;-82
2022/01/31 11:47:09;;;;;;;;;;;;;;;20.28;39.41;101027.97;5047060;28;19921;-83
2022/01/31 11:50:07;;;;;;;;;;;;;;;20.28;39.16;101025.22;5045886;28;20332;-83
2022/01/31 11:52:52;;;;;;;;;;;;;;;20.27;39.36;101051.84;5057091;28;19929;-83
2022/01/31 11:55:19;;;;;;;;;;;;;;;20.27;39.29;101040.06;5046963;28;19916;-83
2022/01/31 11:57:46;;;;;;;;;;;;;;;20.26;39.22;101042.00;5048451;28;19975;-82
2022/01/31 12:00:12;;;;;;;;;;;;;;;20.25;39.34;101066.97;5047736;28;19967;-82
2022/01/31 12:02:42;;;;;;;;;;;;;;;20.25;39.05;101062.31;5048559;28;20369;-85
2022/01/31 12:05:08;;;;;;;;;;;;;;;20.24;39.19;101057.94;5049646;28;19964;-89
2022/01/31 12:07:42;;;;;;;;;;;;;;;20.24;39.06;101068.91;5045575;28;19990;-86
2022/01/31 12:10:19;;;;;;;;;;;;;;;20.24;38.97;101065.34;5052346;28;19921;-85
2022/01/31 12:15:39;;;;;;;;;;;;;;;20.22;39.05;101092.28;5055393;28;19925;-86
2022/01/31 12:24:09;;;;;;;;;;;;;;;20.19;38.97;101085.44;5052168;28;20016;-86
2022/01/31 12:26:36;;;;;;;;;;;;;;;20.16;38.77;101099.78;5078632;28;20026;-85
2022/01/31 12:29:12;;;;;;;;;;;;;;;20.16;39.02;101102.50;5083542;28;20288;-88
2022/01/31 12:31:39;;;;;;;;;;;;;;;20.16;38.79;101083.31;5051482;28;19999;-82
2022/01/31 12:34:32;;;;;;;;;;;;;;;20.16;38.82;101085.22;5072285;28;19924;-82
2022/01/31 12:37:02;;;;;;;;;;;;;;;20.15;38.84;101091.84;5049761;28;19928;-82
2022/01/31 12:39:44;;;;;;;;;;;;;;;20.14;38.76;101093.75;5083369;28;19935;-83
2022/01/31 12:42:43;;;;;;;;;;;;;;;20.15;38.74;101103.59;5067794;28;20162;-82
2022/01/31 12:45:09;;;;;;;;;;;;;;;20.15;38.79;101103.59;5076050;28;19936;-83
2022/01/31 12:47:34;;;;;;;;;;;;;;;20.16;38.97;101104.41;5053251;28;20398;-82
2022/01/31 12:50:18;;;;;;;;;;;;;;;20.16;38.86;101115.38;5054686;28;20015;-84
2022/01/31 12:52:44;;;;;;;;;;;;;;;20.17;38.74;101111.56;5068592;28;20062;-81
2022/01/31 12:55:10;;;;;;;;;;;;;;;20.17;38.88;101095.09;5055141;28;20011;-84
2022/01/31 12:57:45;;;;;;;;;;;;;;;20.18;38.95;101107.69;5054576;28;19973;-82
2022/01/31 13:00:10;;;;;;;;;;;;;;;20.18;38.65;101124.94;5084363;28;19932;-84
2022/01/31 13:02:46;;;;;;;;;;;;;;;20.17;38.68;101115.09;5036305;28;19924;-83
2022/01/31 13:05:11;;;;;;;;;;;;;;;20.17;38.81;101117.84;5074711;28;19927;-83
2022/01/31 13:07:37;;;;;;;;;;;;;;;20.18;38.88;101130.44;5049047;28;19937;-82
2022/01/31 13:10:09;;;;;;;;;;;;;;;20.18;38.78;101146.09;5037064;28;20023;-81
2022/01/31 13:12:35;;;;;;;;;;;;;;;20.19;38.75;101145.00;5055767;28;19920;-82
2022/01/31 13:15:01;;;;;;;;;;;;;;;20.20;38.86;101141.13;5087862;28;19964;-82
2022/01/31 13:17:27;;;;;;;;;;;;;;;20.19;38.86;101148.53;5071805;28;20088;-83
2022/01/31 13:19:56;;;;;;;;;;;;;;;20.20;38.66;101144.66;5039701;28;19939;-83