Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:33;;;;;;;3.53;3.10;;;5.60;50.20;;;;;;5035785;28;20206;-62
2022/04/17 00:03:00;;;;;;;6.18;4.60;;;5.60;50.10;;;;;;5035565;28;20201;-62
2022/04/17 00:05:28;;;;;;;5.40;4.40;;;5.50;49.80;;;;;;5035839;28;20666;-62
2022/04/17 00:07:55;;;;;;;4.82;3.92;;;5.50;50.20;;;;;;5035247;28;20194;-62
2022/04/17 00:10:23;;;;;;;6.38;4.57;;;5.60;50.50;;;;;;5035596;28;20186;-62
2022/04/17 00:12:50;;;;;;;5.72;4.15;;;5.60;51.10;;;;;;5034953;28;20207;-62
2022/04/17 00:15:19;;;;;;;4.15;3.38;;;5.60;51.00;;;;;;5035528;28;20202;-62
2022/04/17 00:17:46;;;;;;;5.20;4.28;;;5.50;51.00;;;;;;5035239;28;20241;-63
2022/04/17 00:20:15;;;;;;;7.90;4.40;;;5.50;50.90;;;;;;5035528;28;20286;-62
2022/04/17 00:22:42;;;;;;;5.43;4.38;;;5.50;50.90;;;;;;5034800;28;20663;-62
2022/04/17 00:25:11;;;;;;;4.55;4.00;;;5.40;51.20;;;;;;5035475;28;20313;-62
2022/04/17 00:27:39;;;;;;;6.43;5.07;;;5.40;51.70;;;;;;5034863;28;20707;-62
2022/04/17 00:30:08;;;;;;;5.50;4.20;;;5.40;52.10;;;;;;5035546;28;20206;-63
2022/04/17 00:32:36;;;;;;;6.47;4.90;;;5.40;52.00;;;;;;5034858;28;20191;-63
2022/04/17 00:35:05;;;;;;;5.13;3.95;;;5.40;52.00;;;;;;5035168;28;20195;-62
2022/04/17 00:37:32;;;;;;;7.00;4.70;;;5.30;52.00;;;;;;5034755;28;20183;-62
2022/04/17 00:39:59;;;;;;;6.93;5.95;;;5.10;51.60;;;;;;5035263;28;20194;-63
2022/04/17 00:42:27;;;;;;;6.07;5.47;;;5.10;51.90;;;;;;5034927;28;20222;-62
2022/04/17 00:44:54;;;;;;;5.47;4.10;;;5.00;52.20;;;;;;5034969;28;20203;-62
2022/04/17 00:47:22;;;;;;;4.38;3.97;;;4.90;52.20;;;;;;5034617;28;20187;-62
2022/04/17 00:49:51;;;;;;;5.28;4.28;;;4.80;52.40;;;;;;5034857;28;20202;-62
2022/04/17 00:52:20;;;;;;;5.47;4.53;;;4.80;52.50;;;;;;5034527;28;20245;-61
2022/04/17 00:54:50;;;;;;;5.97;4.47;;;4.70;52.80;;;;;;5034590;28;20257;-62
2022/04/17 00:57:18;;;;;;;5.63;4.10;;;4.60;52.90;;;;;;5034460;28;20187;-62
2022/04/17 00:59:46;;;;;;;6.93;4.63;;;4.60;53.10;;;;;;5034588;28;20652;-62
2022/04/17 01:02:15;;;;;;;7.50;4.90;;;4.50;53.10;;;;;;5034170;28;20214;-62
2022/04/17 01:04:43;;;;;;;9.75;4.45;;;4.50;53.20;;;;;;5034153;28;20199;-62
2022/04/17 01:07:12;;;;;;;6.78;4.75;;;4.50;53.80;;;;;;5034038;28;20278;-62
2022/04/17 01:09:40;;;;;;;9.35;4.97;;;4.50;53.60;;;;;;5034510;28;20199;-62
2022/04/17 01:12:10;;;;;;;7.78;4.43;;;4.50;53.70;;;;;;5034076;28;20192;-62
2022/04/17 01:14:38;;;;;;;5.35;4.05;;;4.40;53.70;;;;;;5034395;28;20723;-62
2022/04/17 01:17:06;;;;;;;5.78;4.30;;;4.40;54.00;;;;;;5034081;28;20270;-62
2022/04/17 01:19:37;;;;;;;5.57;4.72;;;4.40;54.10;;;;;;5034486;28;20715;-62
2022/04/17 01:22:07;;;;;;;7.13;4.50;;;4.30;53.80;;;;;;5034055;28;20183;-65
2022/04/17 01:27:20;;;;;;;8.48;4.50;;;4.30;54.20;;;;;;5034026;28;20330;-61
2022/04/17 01:29:48;;;;;;;6.25;4.45;;;4.30;53.90;;;;;;5034178;28;20222;-62
2022/04/17 01:32:16;;;;;;;6.65;5.35;;;4.20;53.80;;;;;;5033866;28;20194;-62
2022/04/17 01:34:43;;;;;;;6.47;4.32;;;4.20;54.10;;;;;;5033898;28;20255;-62
2022/04/17 01:37:13;;;;;;;8.40;4.50;;;4.10;54.40;;;;;;5033435;28;20186;-62
2022/04/17 01:39:41;;;;;;;5.35;3.92;;;4.10;54.40;;;;;;5033743;28;20608;-62
2022/04/17 01:42:09;;;;;;;6.18;4.57;;;4.10;54.90;;;;;;5033359;28;20280;-62
2022/04/17 01:44:36;;;;;;;6.32;4.97;;;4.10;54.10;;;;;;5034106;28;20524;-62
2022/04/17 01:47:04;;;;;;;5.63;4.93;;;4.00;54.20;;;;;;5033424;28;20602;-62
2022/04/17 01:49:31;;;;;;;9.48;5.85;;;4.00;54.20;;;;;;5033777;28;20187;-62
2022/04/17 01:52:00;;;;;;;8.00;5.70;;;3.90;53.90;;;;;;5033313;28;20187;-63
2022/04/17 01:54:32;;;;;;;6.95;5.03;;;3.80;53.90;;;;;;5033496;28;20364;-62
2022/04/17 01:56:59;;;;;;;10.05;5.40;;;3.80;53.90;;;;;;5033371;28;20274;-62
2022/04/17 01:59:26;;;;;;;7.78;6.75;;;3.70;53.80;;;;;;5033706;28;20261;-62
2022/04/17 02:01:54;;;;;;;10.38;5.63;;;3.70;54.20;;;;;;5033105;28;20215;-62
2022/04/17 02:04:22;;;;;;;7.65;4.93;;;3.60;55.00;;;;;;5033655;28;20195;-62
2022/04/17 02:06:50;;;;;;;6.05;4.35;;;3.60;55.00;;;;;;5032704;28;20241;-62
2022/04/17 02:09:18;;;;;;;6.75;4.80;;;3.60;55.40;;;;;;5033108;28;20187;-62
2022/04/17 02:11:48;;;;;;;7.65;5.15;;;3.60;55.70;;;;;;5033286;28;20187;-62
2022/04/17 02:14:15;;;;;;;7.28;5.47;;;3.60;55.90;;;;;;5032795;28;20219;-63
2022/04/17 02:16:42;;;;;;;6.90;4.88;;;3.60;56.00;;;;;;5032721;28;20190;-65
2022/04/17 02:19:10;;;;;;;6.38;4.75;;;3.50;55.40;;;;;;5032849;28;20202;-63
2022/04/17 02:21:37;;;;;;;8.40;5.25;;;3.40;55.20;;;;;;5013232;28;20295;-63
2022/04/17 02:24:06;;;;;;;6.43;4.80;;;3.40;55.40;;;;;;5013428;28;20203;-63
2022/04/17 02:26:34;;;;;;;5.60;4.82;;;3.30;55.50;;;;;;5032205;28;20183;-62
2022/04/17 02:29:03;;;;;;;11.77;5.22;;;3.30;55.60;;;;;;5032731;28;20233;-62
2022/04/17 02:31:31;;;;;;;7.00;4.45;;;3.20;55.80;;;;;;5033060;28;20652;-62
2022/04/17 02:33:59;;;;;;;9.95;7.07;;;3.20;56.20;;;;;;5032755;28;20568;-62
2022/04/17 02:36:27;;;;;;;5.75;4.57;;;3.20;56.50;;;;;;5032808;28;20206;-62
2022/04/17 02:38:55;;;;;;;5.75;4.40;;;3.20;56.30;;;;;;5032201;28;20198;-62
2022/04/17 02:41:23;;;;;;;6.85;4.80;;;3.10;56.00;;;;;;5032707;28;20233;-62
2022/04/17 02:43:50;;;;;;;6.15;4.45;;;3.10;56.30;;;;;;5032450;28;20190;-62
2022/04/17 02:49:00;;;;;;;5.88;4.72;;;3.00;56.20;;;;;;5032239;28;20265;-62
2022/04/17 02:51:27;;;;;;;6.70;4.57;;;3.00;56.70;;;;;;5032612;28;20544;-62
2022/04/17 02:53:55;;;;;;;5.35;4.47;;;2.90;56.70;;;;;;5032130;28;20669;-62
2022/04/17 02:56:22;;;;;;;6.00;4.50;;;2.90;56.30;;;;;;5032285;28;20187;-62
2022/04/17 02:58:50;;;;;;;7.38;5.75;;;2.90;56.30;;;;;;5032311;28;20191;-62
2022/04/17 03:06:48;;;;;;;8.30;5.13;;;2.80;57.10;;;;;;5032297;28;20190;-62
2022/04/17 03:09:15;;;;;;;6.85;4.47;;;2.80;57.20;;;;;;5032073;28;20187;-62
2022/04/17 03:11:42;;;;;;;6.00;5.10;;;2.70;56.60;;;;;;5032351;28;20281;-64
2022/04/17 03:14:09;;;;;;;5.00;3.90;;;2.70;56.90;;;;;;5031947;28;20309;-62
2022/04/17 03:16:38;;;;;;;5.90;4.80;;;2.70;57.10;;;;;;5032158;28;20545;-62
2022/04/17 03:19:06;;;;;;;5.93;4.32;;;2.60;56.60;;;;;;5031800;28;20603;-63
2022/04/17 03:21:34;;;;;;;5.22;4.40;;;2.60;56.70;;;;;;5032090;28;20517;-63
2022/04/17 03:24:01;;;;;;;7.32;5.65;;;2.60;56.90;;;;;;5032094;28;20577;-63
2022/04/17 03:26:28;;;;;;;6.88;5.00;;;2.50;57.20;;;;;;5031926;28;20644;-62
2022/04/17 03:28:56;;;;;;;5.20;4.50;;;2.50;57.30;;;;;;5032201;28;20191;-62
2022/04/17 03:31:23;;;;;;;6.70;5.18;;;2.60;57.20;;;;;;5031334;28;20187;-62
2022/04/17 03:33:51;;;;;;;7.22;4.75;;;2.50;57.60;;;;;;5031799;28;20211;-62
2022/04/17 03:36:18;;;;;;;9.65;7.63;;;2.50;57.90;;;;;;5031578;28;20195;-62
2022/04/17 03:38:46;;;;;;;8.10;6.07;;;2.50;58.10;;;;;;5031700;28;20197;-62
2022/04/17 03:41:13;;;;;;;6.90;5.45;;;2.50;58.10;;;;;;5031378;28;20219;-63
2022/04/17 03:43:40;;;;;;;7.43;5.28;;;2.50;57.70;;;;;;5031509;28;20211;-62
2022/04/17 03:46:07;;;;;;;8.10;5.38;;;2.40;58.00;;;;;;5031560;28;20245;-63
2022/04/17 03:48:34;;;;;;;7.22;5.38;;;2.50;58.30;;;;;;5031598;28;20645;-64
2022/04/17 03:51:03;;;;;;;7.28;4.95;;;2.50;58.40;;;;;;5031757;28;20191;-63
2022/04/17 03:53:30;;;;;;;5.95;4.90;;;2.50;58.20;;;;;;5031262;28;20191;-62
2022/04/17 03:55:57;;;;;;;7.82;5.28;;;2.50;58.10;;;;;;5031823;28;20616;-63
2022/04/17 03:58:25;;;;;;;6.68;3.72;;;2.40;57.80;;;;;;5031443;28;20194;-62
2022/04/17 04:00:52;;;;;;;7.90;5.80;;;2.30;57.80;;;;;;5031328;28;20665;-62
2022/04/17 04:03:19;;;;;;;9.18;4.80;;;2.30;57.30;;;;;;5032173;28;20198;-62
2022/04/17 04:05:46;;;;;;;7.13;5.60;;;2.30;57.70;;;;;;5031530;28;20660;-63
2022/04/17 04:08:15;;;;;;;6.68;4.50;;;2.20;57.80;;;;;;5031643;28;20560;-62
2022/04/17 04:10:42;;;;;;;6.65;4.80;;;2.20;57.20;;;;;;5031603;28;20179;-62
2022/04/17 04:13:09;;;;;;;6.80;4.78;;;2.10;57.20;;;;;;5031928;28;20230;-62
2022/04/17 04:15:37;;;;;;;7.32;5.68;;;2.10;57.80;;;;;;5031596;28;20211;-62
2022/04/17 04:18:04;;;;;;;9.95;5.75;;;2.00;57.90;;;;;;5032071;28;20276;-62
2022/04/17 04:20:31;;;;;;;9.02;6.72;;;2.10;58.30;;;;;;5031507;28;20642;-64
2022/04/17 04:22:59;;;;;;;8.63;5.53;;;2.10;58.00;;;;;;5031586;28;20242;-63
2022/04/17 04:25:27;;;;;;;6.65;4.70;;;2.10;57.40;;;;;;5031499;28;20249;-62
2022/04/17 04:30:39;;;;;;;4.72;3.90;;;1.90;57.80;;;;;;5031856;28;20310;-63
2022/04/17 04:33:07;;;;;;;5.50;4.18;;;1.90;58.90;;;;;;5031608;28;20234;-62
2022/04/17 04:35:34;;;;;;;7.07;5.28;;;1.80;58.30;;;;;;5031601;28;20215;-63
2022/04/17 04:38:02;;;;;;;6.45;4.90;;;1.80;58.40;;;;;;5031564;28;20222;-63
2022/04/17 04:40:31;;;;;;;8.70;3.90;;;1.90;58.90;;;;;;5035231;28;20194;-63
2022/04/17 04:42:59;;;;;;;6.15;4.70;;;1.90;58.90;;;;;;5034941;28;20205;-68
2022/04/17 04:48:11;;;;;;;6.00;4.20;;;1.80;59.20;;;;;;5034902;28;20719;-63
2022/04/17 04:50:39;;;;;;;10.52;4.80;;;1.80;59.60;;;;;;5035093;28;20198;-63
2022/04/17 04:53:06;;;;;;;6.70;4.43;;;1.80;59.40;;;;;;5034541;28;20195;-64
2022/04/17 04:55:37;;;;;;;7.90;5.25;;;1.80;59.70;;;;;;5034805;28;20219;-62
2022/04/17 04:58:04;;;;;;;7.75;5.30;;;1.80;60.10;;;;;;5034563;28;20187;-63
2022/04/17 05:00:31;;;;;;;5.95;4.82;;;1.90;60.70;;;;;;5034710;28;20194;-63
2022/04/17 05:02:59;;;;;;;6.68;4.90;;;1.90;60.40;;;;;;5034486;28;20201;-62
2022/04/17 05:05:26;;;;;;;6.32;4.45;;;2.00;60.30;;;;;;5034796;28;20195;-62
2022/04/17 05:07:53;;;;;;;5.90;5.03;;;2.00;60.50;;;;;;5034285;28;20620;-64
2022/04/17 05:10:20;;;;;;;6.05;5.20;;;2.10;59.30;;;;;;5014853;28;20199;-62
2022/04/17 05:12:49;;;;;;;5.75;5.10;;;2.10;59.70;;;;;;5014664;28;20192;-62
2022/04/17 05:15:16;;;;;;;7.95;4.82;;;2.10;60.30;;;;;;5033318;28;20218;-62
2022/04/17 05:17:44;;;;;;;6.25;5.00;;;2.20;60.10;;;;;;5034611;28;20637;-62
2022/04/17 05:20:11;;;;;;;7.88;4.55;;;2.20;60.80;;;;;;5034110;28;20526;-62
2022/04/17 05:22:38;;;;;;;6.10;4.13;;;2.30;61.10;;;;;;5034198;28;20191;-63
2022/04/17 05:25:06;;;;;;;7.97;4.20;;;2.30;61.30;;;;;;5034015;28;20195;-63
2022/04/17 05:27:34;;;;;;;6.07;4.57;;;2.40;61.60;;;;;;5034408;28;20198;-62
2022/04/17 05:30:02;;;;;;;6.72;5.28;;;2.40;61.60;;;;;;5034415;28;20199;-64
2022/04/17 05:32:30;;;;;;;6.47;4.20;;;2.50;62.00;;;;;;5034006;28;20699;-63
2022/04/17 05:34:57;;;;;;;8.98;6.30;;;2.50;62.60;;;;;;5034242;28;20273;-63
2022/04/17 05:37:24;;;;;;;7.93;5.50;;;2.60;62.20;;;;;;5034328;28;20195;-63
2022/04/17 05:39:51;;;;;;;7.60;5.63;;;2.80;62.60;;;;;;5033870;28;20183;-62
2022/04/17 05:42:18;;;;;;;9.30;6.93;;;2.90;62.20;;;;;;5034098;28;20214;-62
2022/04/17 05:44:46;;;;;;;11.38;6.75;;;3.00;62.80;;;;;;5033767;28;20187;-63
2022/04/17 05:47:14;;;;;;;9.38;5.93;;;3.00;62.00;;;;;;5034304;28;20285;-62
2022/04/17 05:49:42;;;;;;;12.40;8.50;;;3.20;62.80;;;;;;5033754;28;20187;-63
2022/04/17 05:52:09;;;;;;;8.65;6.70;;;3.30;62.70;;;;;;5034302;28;20198;-63
2022/04/17 05:54:37;;;;;;;10.95;6.28;;;3.40;63.10;;;;;;5033537;28;20250;-64
2022/04/17 05:57:04;;;;;;;11.43;7.50;;;3.50;63.40;;;;;;5034454;28;20260;-62
2022/04/17 05:59:32;;;;;;;8.55;7.10;;;3.60;63.40;;;;;;5033654;28;20187;-63
2022/04/17 06:02:01;;;;;;;8.15;6.88;;;3.80;62.90;;;;;;5034185;28;20209;-62
2022/04/17 06:04:30;;;;;;;8.88;6.03;;;3.90;62.70;;;;;;5033588;28;20199;-62
2022/04/17 06:06:57;;;;;;;6.57;4.88;;;4.10;62.40;;;;;;5033889;28;20257;-62
2022/04/17 06:09:24;;;;;;;6.60;4.88;;;4.30;61.80;;;;;;5033190;28;20221;-62
2022/04/17 06:11:51;;;;;;;6.72;4.25;;;4.40;61.10;;;;;;5033645;28;20230;-63
2022/04/17 06:14:19;;;;;;;7.53;5.47;;;4.60;60.60;;;;;;5033836;28;20261;-62
2022/04/17 06:16:47;;;;;;;5.20;4.55;;;4.70;59.80;;;;;;5033609;28;20195;-62
2022/04/17 06:19:14;;;;;;;9.85;4.55;;;4.90;59.70;;;;;;5033390;28;20715;-62
2022/04/17 06:21:43;;;;;;;6.63;4.88;;;5.10;59.50;;;;;;5033345;28;20195;-62
2022/04/17 06:24:10;;;;;;;6.93;5.05;;;5.20;58.50;;;;;;5033212;28;20233;-63
2022/04/17 06:26:38;;;;;;;6.63;5.03;;;5.30;57.80;;;;;;5033837;28;20191;-62
2022/04/17 06:29:08;;;;;;;11.15;5.82;;;5.50;57.90;;;;;;5032984;28;20194;-63
2022/04/17 06:31:35;;;;;;;6.10;4.30;;;5.60;57.70;;;;;;5033480;28;20198;-63
2022/04/17 06:34:03;;;;;;;9.63;5.43;;;5.80;57.80;;;;;;5033232;28;20238;-64
2022/04/17 06:36:30;;;;;;;7.10;3.60;;;6.00;58.00;;;;;;5033108;28;20215;-63
2022/04/17 06:38:59;;;;;;;5.18;4.05;;;6.20;57.20;;;;;;5033457;28;20245;-62
2022/04/17 06:41:26;;;;;;;5.68;4.55;;;6.30;55.70;;;;;;5032595;28;20225;-63
2022/04/17 06:43:53;;;;;;;4.65;3.92;;;6.50;55.70;;;;;;5033398;28;20241;-62
2022/04/17 06:46:20;;;;;;;5.22;4.20;;;6.70;55.60;;;;;;5032725;28;20617;-62
2022/04/17 06:48:47;;;;;;;5.05;4.00;;;6.80;54.60;;;;;;5033179;28;20199;-63
2022/04/17 06:51:15;;;;;;;7.40;5.07;;;6.90;54.40;;;;;;5032585;28;20191;-63
2022/04/17 06:53:42;;;;;;;5.38;4.88;;;7.10;54.10;;;;;;5033195;28;20202;-63
2022/04/17 06:56:12;;;;;;;7.55;5.28;;;7.30;54.30;;;;;;5032759;28;20277;-64
2022/04/17 06:58:40;;;;;;;4.45;3.80;;;7.40;54.10;;;;;;5033132;28;20202;-63
2022/04/17 07:01:07;;;;;;;6.25;4.32;;;7.60;53.80;;;;;;5032314;28;20278;-63
2022/04/17 07:03:34;;;;;;;6.07;4.85;;;7.70;52.20;;;;;;5032420;28;20195;-63
2022/04/17 07:06:02;;;;;;;7.38;4.90;;;7.90;52.50;;;;;;5032933;28;20198;-63
2022/04/17 07:08:29;;;;;;;4.47;3.88;;;8.10;51.70;;;;;;5032863;28;20209;-64
2022/04/17 07:10:56;;;;;;;5.95;4.57;;;8.20;52.10;;;;;;5032495;28;20186;-63
2022/04/17 07:13:25;;;;;;;4.85;3.88;;;8.40;51.30;;;;;;5032886;28;20195;-63
2022/04/17 07:15:52;;;;;;;4.75;3.55;;;8.60;50.80;;;;;;5031750;28;20326;-63
2022/04/17 07:18:19;;;;;;;5.10;4.30;;;8.80;49.70;;;;;;5032716;28;20202;-63
2022/04/17 07:20:47;;;;;;;5.50;4.20;;;9.00;50.10;;;;;;5032209;28;20195;-63
2022/04/17 07:23:14;;;;;;;5.40;4.13;;;9.20;50.90;;;;;;5032374;28;20219;-63
2022/04/17 07:25:41;;;;;;;4.50;3.70;;;9.50;47.90;;;;;;5032020;28;20284;-63
2022/04/17 07:28:13;;;;;;;4.50;3.80;;;9.70;49.20;;;;;;5032654;28;20191;-63
2022/04/17 07:30:42;;;;;;;5.07;3.42;;;10.10;44.10;;;;;;5032247;28;20191;-63
2022/04/17 07:33:09;;;;;;;7.30;3.90;;;10.40;43.40;;;;;;5032546;28;20281;-63
2022/04/17 07:35:37;;;;;;;5.35;3.70;;;10.60;41.00;;;;;;5031846;28;20242;-64
2022/04/17 07:38:06;;;;;;;4.35;3.35;;;10.90;39.80;;;;;;5032198;28;20668;-63
2022/04/17 07:40:36;;;;;;;5.47;3.45;;;11.40;39.50;;;;;;5032407;28;20215;-63
2022/04/17 07:43:05;;;;;;;5.03;3.47;;;11.70;34.80;;;;;;5032112;28;20218;-63
2022/04/17 07:45:33;;;;;;;4.28;2.90;;;12.10;34.00;;;;;;5032316;28;20195;-63
2022/04/17 07:48:02;;;;;;;4.40;2.67;;;12.50;33.90;;;;;;5032252;28;20183;-63
2022/04/17 07:50:32;;;;;;;4.13;2.75;;;13.10;35.90;;;;;;5028880;28;20206;-65
2022/04/17 07:53:00;;;;;;;3.75;3.15;;;14.00;35.80;;;;;;5026294;28;20212;-63
2022/04/17 07:55:28;;;;;;;4.60;2.63;;;14.90;33.60;;;;;;5030503;28;20233;-63
2022/04/17 07:58:01;;;;;;;3.93;2.93;;;15.60;32.80;;;;;;5030168;28;20491;-63
2022/04/17 08:00:32;;;;;;;4.00;3.23;;;16.30;31.20;;;;;;5029658;28;20473;-63
2022/04/17 08:03:09;;;;;;;6.03;2.87;;;17.00;31.20;;;;;;5030197;28;20437;-63
2022/04/17 08:05:40;;;;;;;3.10;2.50;;;17.50;26.70;;;;;;5030671;28;20449;-65
2022/04/17 08:08:08;;;;;;;3.00;2.50;;;17.70;26.90;;;;;;5027002;28;20453;-64
2022/04/17 08:10:36;;;;;;;4.57;2.23;;;18.20;25.00;;;;;;5027879;28;20445;-65
2022/04/17 08:13:03;;;;;;;3.33;2.50;;;18.50;24.60;;;;;;5029438;28;20491;-64
2022/04/17 08:15:30;;;;;;;2.57;1.80;;;18.80;21.80;;;;;;5033848;28;20870;-64
2022/04/17 08:17:57;;;;;;;5.20;2.57;;;18.80;22.00;;;;;;5034621;28;20430;-64
2022/04/17 08:20:26;;;;;;;3.40;2.90;;;19.10;24.20;;;;;;5033779;28;20434;-64
2022/04/17 08:22:53;;;;;;;4.07;2.53;;;19.50;20.90;;;;;;5034288;28;20484;-63
2022/04/17 08:25:20;;;;;;;3.90;2.70;;;19.50;19.90;;;;;;5032205;28;20812;-64
2022/04/17 08:27:47;;;;;;;4.80;2.37;;;19.40;20.50;;;;;;5033776;28;20532;-64
2022/04/17 08:30:15;;;;;;;4.47;2.97;;;19.30;21.00;;;;;;5033673;28;20473;-65
2022/04/17 08:32:42;;;;;;;3.10;2.40;;;19.50;21.00;;;;;;5032750;28;20492;-64
2022/04/17 08:35:09;;;;;;;5.70;2.57;;;19.50;20.50;;;;;;5033480;28;20434;-64
2022/04/17 08:37:38;;;;;;;5.27;2.63;;;19.10;20.10;;;;;;5033526;28;20437;-64
2022/04/17 08:40:06;;;;;;;4.37;2.60;;;19.00;21.40;;;;;;5033106;28;20472;-65
2022/04/17 08:42:34;;;;;;;4.03;2.47;;;19.30;20.80;;;;;;5033661;28;20465;-65
2022/04/17 08:45:01;;;;;;;3.80;2.50;;;19.30;20.80;;;;;;5033587;28;20864;-63
2022/04/17 08:47:29;;;;;;;3.50;2.87;;;19.60;24.20;;;;;;5032838;28;21260;-64
2022/04/17 08:49:56;;;;;;;4.23;2.63;;;20.50;23.50;;;;;;5032980;28;20441;-64
2022/04/17 08:52:24;;;;;;;3.70;2.43;;;21.00;20.50;;;;;;5033346;28;20489;-62
2022/04/17 08:54:53;;;;;;;3.97;2.73;;;21.30;23.20;;;;;;5032885;28;20855;-62
2022/04/17 08:57:22;;;;;;;4.10;2.40;;;21.90;21.80;;;;;;5033294;28;20481;-63
2022/04/17 08:59:49;;;;;;;3.80;2.90;;;22.30;19.40;;;;;;5023716;28;20441;-62
2022/04/17 09:02:18;;;;;;;3.27;2.27;;;22.20;19.90;;;;;;5032016;28;20444;-64
2022/04/17 09:04:47;;;;;;;4.70;2.73;;;22.30;18.90;;;;;;5030687;28;20797;-63
2022/04/17 09:07:14;;;;;;;3.70;2.93;;;22.10;17.60;;;;;;5030787;28;20429;-63
2022/04/17 09:09:50;;;;;;;3.10;2.70;;;22.00;18.20;;;;;;5031359;28;20438;-63
2022/04/17 09:12:23;;;;;;;5.20;2.87;;;22.20;20.70;;;;;;5031767;28;20448;-63
2022/04/17 09:14:51;;;;;;;4.03;2.67;;;22.50;20.50;;;;;;5031803;28;20610;-63
2022/04/17 09:17:18;;;;;;;5.43;2.57;;;22.70;19.40;;;;;;5031450;28;20561;-62
2022/04/17 09:19:46;;;;;;;4.67;2.17;;;23.10;20.50;;;;;;5031737;28;20477;-62
2022/04/17 09:22:13;;;;;;;3.13;2.33;;;23.60;19.10;;;;;;5030837;28;20492;-62
2022/04/17 09:24:41;;;;;;;3.80;2.30;;;24.00;18.30;;;;;;5031164;28;20920;-62
2022/04/17 09:27:11;;;;;;;5.00;3.03;;;23.90;18.70;;;;;;5031681;28;20445;-63
2022/04/17 09:29:40;;;;;;;3.60;2.40;;;24.20;18.20;;;;;;5030985;28;20446;-67
2022/04/17 09:32:09;;;;;;;3.60;2.23;;;24.40;16.40;;;;;;5031813;28;20438;-63
2022/04/17 09:34:44;;;;;;;4.70;3.27;;;24.00;16.00;;;;;;5031298;28;20449;-65
2022/04/17 09:37:15;;;;;;;5.63;2.50;;;23.70;17.90;;;;;;5031041;28;20489;-63
2022/04/17 09:39:43;;;;;;;2.40;2.00;;;23.60;16.20;;;;;;5030728;28;20553;-63
2022/04/17 09:42:10;;;;;;;4.47;3.30;;;23.20;17.00;;;;;;5031124;28;20488;-62
2022/04/17 09:44:46;;;;;;;3.73;2.90;;;23.00;18.00;;;;;;5030904;28;20867;-62
2022/04/17 09:47:16;;;;;;;2.97;2.37;;;22.90;18.40;;;;;;5030757;28;20452;-62
2022/04/17 09:49:55;;;;;;;3.37;2.43;;;23.10;17.90;;;;;;5031140;28;20501;-63
2022/04/17 09:52:23;;;;;;;4.83;2.77;;;23.30;16.80;;;;;;5028245;28;20519;-62
2022/04/17 09:54:52;;;;;;;4.10;2.60;;;23.10;16.20;;;;;;5031447;28;20492;-62
2022/04/17 09:57:26;;;;;;;4.57;2.77;;;22.80;18.60;;;;;;5030321;28;20520;-62
2022/04/17 09:59:55;;;;;;;3.53;2.50;;;22.90;18.30;;;;;;5031375;28;20449;-66
2022/04/17 10:02:25;;;;;;;3.53;2.33;;;23.20;17.80;;;;;;5030441;28;20863;-62
2022/04/17 10:04:53;;;;;;;4.00;3.10;;;23.40;17.50;;;;;;5027052;28;20935;-62
2022/04/17 10:07:23;;;;;;;5.07;2.27;;;23.40;16.40;;;;;;5029765;28;20810;-62
2022/04/17 10:09:50;;;;;;;4.43;2.37;;;23.10;17.20;;;;;;5030467;28;20768;-62
2022/04/17 10:12:19;;;;;;;3.03;2.40;;;23.00;17.00;;;;;;5029802;28;20446;-62
2022/04/17 10:14:52;;;;;;;2.87;1.90;;;23.20;17.00;;;;;;5030984;28;21124;-62
2022/04/17 10:17:22;;;;;;;2.90;2.20;;;22.90;15.80;;;;;;5030925;28;20513;-61
2022/04/17 10:19:50;;;;;;;5.77;2.43;;;22.30;16.80;;;;;;5029869;28;20445;-61
2022/04/17 10:22:20;;;;;;;4.07;2.70;;;22.10;17.50;;;;;;5030893;28;20920;-62
2022/04/17 10:24:52;;;;;;;3.60;2.67;;;22.10;17.20;;;;;;5030800;28;20532;-62
2022/04/17 10:27:33;;;;;;;3.80;2.30;;;22.00;16.60;;;;;;5025139;28;20450;-63
2022/04/17 10:30:05;;;;;;;3.73;2.67;;;21.40;17.20;;;;;;5026507;28;20438;-66
2022/04/17 10:33:04;;;;;;;4.23;2.73;;;21.10;17.50;;;;;;5029049;28;20996;-64
2022/04/17 10:35:41;;;;;;;4.50;2.10;;;20.80;18.00;;;;;;5026353;28;20445;-62
2022/04/17 10:38:25;;;;;;;3.23;2.60;;;20.70;18.30;;;;;;5029787;28;20887;-63
2022/04/17 10:40:57;;;;;;;4.17;2.97;;;20.70;18.30;;;;;;5029539;28;20480;-64
2022/04/17 10:43:25;;;;;;;3.87;2.60;;;20.80;18.90;;;;;;5030379;28;20433;-63
2022/04/17 10:46:11;;;;;;;2.97;2.10;;;20.90;19.50;;;;;;5029968;28;20537;-63
2022/04/17 10:48:50;;;;;;;4.87;2.70;;;20.80;19.20;;;;;;5030331;28;20426;-64
2022/04/17 10:51:23;;;;;;;4.97;2.90;;;20.70;18.40;;;;;;5029903;28;20846;-64
2022/04/17 10:54:03;;;;;;;3.10;2.60;;;20.40;17.50;;;;;;5026471;28;20438;-64
2022/04/17 10:56:32;;;;;;;3.67;2.23;;;20.10;18.30;;;;;;5030017;28;20568;-63
2022/04/17 10:59:00;;;;;;;3.60;2.57;;;19.70;17.70;;;;;;5030333;28;20438;-64
2022/04/17 11:01:56;;;;;;;3.27;1.93;;;19.10;19.10;;;;;;5030062;28;20803;-64
2022/04/17 11:04:28;;;;;;;4.53;2.20;;;18.60;19.70;;;;;;5027641;28;20496;-63
2022/04/17 11:07:27;;;;;;;4.00;2.40;;;18.60;19.80;;;;;;5029052;28;20954;-64
2022/04/17 11:10:26;;;;;;;5.40;2.50;;;18.60;20.30;;;;;;5029285;28;20578;-64
2022/04/17 11:12:58;;;;;;;5.97;2.70;;;18.40;20.90;;;;;;4965140;28;20439;-64
2022/04/17 11:15:29;;;;;;;4.10;2.23;;;18.40;20.90;;;;;;5018794;28;20454;-64
2022/04/17 11:18:00;;;;;;;3.17;1.90;;;18.50;19.80;;;;;;5029347;28;20492;-64
2022/04/17 11:20:30;;;;;;;2.87;1.70;;;18.40;19.20;;;;;;5030368;28;20437;-63
2022/04/17 11:22:58;;;;;;;3.00;1.97;;;18.20;20.10;;;;;;5030934;28;20830;-63
2022/04/17 11:25:29;;;;;;;3.47;2.47;;;18.20;20.10;;;;;;5030010;28;20454;-64
2022/04/17 11:28:02;;;;;;;3.53;2.30;;;18.20;21.20;;;;;;5030871;28;20442;-64
2022/04/17 11:30:34;;;;;;;2.67;1.87;;;17.90;20.90;;;;;;5030442;28;20788;-65
2022/04/17 11:33:03;;;;;;;3.57;2.33;;;17.80;20.90;;;;;;5026763;28;20441;-64
2022/04/17 11:35:32;;;;;;;3.00;2.17;;;17.80;21.10;;;;;;5031033;28;20442;-63
2022/04/17 11:38:02;;;;;;;7.90;2.20;;;18.10;20.80;;;;;;5030684;28;20512;-64
2022/04/17 11:40:32;;;;;;;3.30;2.20;;;18.00;20.20;;;;;;5030425;28;20500;-63
2022/04/17 11:43:16;;;;;;;4.23;1.97;;;17.80;20.30;;;;;;5030909;28;20434;-63
2022/04/17 11:45:45;;;;;;;2.43;1.77;;;18.00;20.90;;;;;;5030280;28;20481;-64
2022/04/17 11:48:14;;;;;;;3.87;2.20;;;18.20;19.20;;;;;;5033322;28;20437;-63
2022/04/17 11:50:44;;;;;;;2.90;1.70;;;18.40;20.60;;;;;;5034005;28;20469;-65
2022/04/17 11:53:13;;;;;;;4.10;2.57;;;18.60;19.90;;;;;;5030678;28;20924;-63
2022/04/17 11:55:41;;;;;;;3.27;1.87;;;18.60;19.40;;;;;;5033844;28;21655;-63
2022/04/17 11:58:13;;;;;;;3.73;1.90;;;18.70;20.10;;;;;;5034864;28;20839;-64
2022/04/17 12:00:41;;;;;;;3.03;1.70;;;18.80;19.00;;;;;;5033468;28;20434;-65
2022/04/17 12:03:09;;;;;;;3.70;1.87;;;18.70;20.10;;;;;;5034595;28;20449;-64
2022/04/17 12:05:38;;;;;;;3.63;1.70;;;18.60;19.70;;;;;;5034202;28;20488;-63
2022/04/17 12:08:09;;;;;;;3.77;2.17;;;18.50;19.10;;;;;;5033605;28;20476;-64
2022/04/17 12:10:38;;;;;;;3.60;2.30;;;18.50;19.90;;;;;;5033691;28;20478;-63
2022/04/17 12:13:32;;;;;;;3.80;1.83;;;18.40;18.70;;;;;;5034214;28;20446;-63
2022/04/17 12:16:01;;;;;;;2.93;1.93;;;18.20;20.50;;;;;;5034239;28;20982;-63
2022/04/17 12:18:29;;;;;;;3.10;1.90;;;18.20;22.50;;;;;;5033740;28;20535;-64
2022/04/17 12:20:58;;;;;;;5.30;1.93;;;18.10;20.40;;;;;;5033778;28;20810;-63
2022/04/17 12:23:29;;;;;;;4.23;2.20;;;18.00;21.20;;;;;;5033758;28;20532;-63
2022/04/17 12:25:58;;;;;;;3.20;2.10;;;17.80;20.80;;;;;;5033925;28;20437;-64
2022/04/17 12:28:26;;;;;;;3.40;2.10;;;17.70;20.90;;;;;;5027703;28;20515;-63
2022/04/17 12:30:53;;;;;;;4.70;1.97;;;17.50;21.50;;;;;;5033549;28;20895;-63
2022/04/17 12:33:23;;;;;;;2.90;1.70;;;17.50;21.30;;;;;;5033623;28;20438;-64
2022/04/17 12:36:06;;;;;;;3.03;1.90;;;17.50;20.90;;;;;;5033568;28;20441;-64
2022/04/17 12:38:35;;;;;;;2.83;1.60;;;17.40;20.50;;;;;;5032799;28;20485;-64
2022/04/17 12:41:16;;;;;;;3.37;2.07;;;17.60;19.60;;;;;;5033584;28;20465;-63
2022/04/17 12:43:43;;;;;;;4.93;1.90;;;17.70;19.80;;;;;;5032344;28;20438;-64
2022/04/17 12:46:12;;;;;;;3.03;1.53;;;17.80;20.30;;;;;;5033116;28;20492;-64
2022/04/17 12:48:39;;;;;;;3.57;1.47;;;17.90;21.00;;;;;;5033767;28;20445;-64
2022/04/17 12:51:09;;;;;;;4.33;2.50;;;17.90;20.60;;;;;;5033575;28;20940;-63
2022/04/17 12:53:39;;;;;;;2.80;1.63;;;18.00;20.00;;;;;;5033321;28;20488;-64
2022/04/17 12:56:07;;;;;;;2.73;1.87;;;18.10;18.90;;;;;;5033130;28;20438;-65
2022/04/17 12:58:52;;;;;;;3.07;1.93;;;18.10;20.00;;;;;;5033098;28;20935;-63
2022/04/17 13:01:21;;;;;;;2.47;1.23;;;17.90;19.90;;;;;;5033075;28;20437;-64
2022/04/17 13:03:49;;;;;;;2.50;1.37;;;17.70;20.30;;;;;;5033537;28;20785;-65
2022/04/17 13:06:21;;;;;;;3.23;1.70;;;17.70;20.10;;;;;;5032802;28;20446;-67
2022/04/17 13:09:12;;;;;;;3.03;1.63;;;17.60;20.30;;;;;;5028994;28;20430;-64
2022/04/17 13:11:43;;;;;;;4.00;1.80;;;17.50;20.50;;;;;;5029274;28;20461;-64
2022/04/17 13:14:10;;;;;;;2.90;1.60;;;17.50;21.70;;;;;;5032998;28;20460;-65
2022/04/17 13:16:52;;;;;;;4.43;1.77;;;17.40;21.60;;;;;;5033070;28;20434;-65
2022/04/17 13:19:20;;;;;;;3.13;1.90;;;17.40;22.10;;;;;;5030160;28;20628;-63