Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:01;;;;;;;10.13;6.32;;;;;;;-142.57;100.00;68379.81;5052161;28;20104;-71
2022/09/30 00:03:27;;;;;;;13.18;6.75;;;;;;;-142.57;100.00;68379.81;5051531;28;20053;-71
2022/09/30 00:06:05;;;;;;;9.85;7.28;;;;;;;-142.57;100.00;68379.81;5041931;28;20059;-73
2022/09/30 00:08:30;;;;;;;11.32;8.02;;;;;;;-142.57;100.00;68379.81;5037689;28;20252;-73
2022/09/30 00:11:16;;;;;;;12.40;8.38;;;;;;;-142.57;100.00;68379.81;5045542;28;20104;-73
2022/09/30 00:13:42;;;;;;;14.43;8.10;;;;;;;-142.57;100.00;68379.81;5047132;28;20041;-73
2022/09/30 00:16:09;;;;;;;12.05;8.40;;;;;;;-142.57;100.00;68379.81;5035923;28;20111;-73
2022/09/30 00:18:35;;;;;;;10.68;7.47;;;;;;;-142.57;100.00;68379.81;5051059;28;20075;-73
2022/09/30 00:21:01;;;;;;;11.07;7.88;;;;;;;-142.57;100.00;68379.81;5050836;28;20092;-71
2022/09/30 00:23:26;;;;;;;11.60;8.18;;;;;;;-142.57;100.00;68379.81;5045308;28;20065;-72
2022/09/30 00:26:00;;;;;;;11.60;8.68;;;;;;;-142.57;100.00;68379.81;5052907;28;20032;-73
2022/09/30 00:28:26;;;;;;;10.00;8.60;;;;;;;-142.57;100.00;68379.81;5050081;28;20032;-73
2022/09/30 00:30:51;;;;;;;11.80;8.85;;;;;;;-142.57;100.00;68379.81;5060326;28;20649;-73
2022/09/30 00:33:17;;;;;;;10.32;6.68;;;;;;;-142.57;100.00;68379.81;5055166;28;20021;-72
2022/09/30 00:35:42;;;;;;;10.65;8.05;;;;;;;-142.57;100.00;68379.81;5056587;28;20033;-73
2022/09/30 00:38:08;;;;;;;12.38;8.55;;;;;;;-142.57;100.00;68379.81;5040625;28;20040;-73
2022/09/30 00:40:33;;;;;;;13.68;8.77;;;;;;;-142.57;100.00;68379.81;5020945;28;20079;-71
2022/09/30 00:42:59;;;;;;;9.90;8.30;;;;;;;-142.57;100.00;68379.81;5046769;28;20105;-71
2022/09/30 00:45:26;;;;;;;11.57;8.73;;;;;;;-142.57;100.00;68379.81;5045672;28;20028;-71
2022/09/30 00:48:08;;;;;;;10.95;7.80;;;;;;;-142.57;100.00;68379.81;5046122;28;20030;-71
2022/09/30 00:50:45;;;;;;;15.98;7.82;;;;;;;-142.57;100.00;68379.81;5062916;28;20028;-73
2022/09/30 00:53:34;;;;;;;10.77;8.20;;;;;;;-142.57;100.00;68379.81;5054168;28;20483;-73
2022/09/30 00:56:02;;;;;;;10.48;7.85;;;;;;;-142.57;100.00;68379.81;5053576;28;20048;-72
2022/09/30 00:58:37;;;;;;;10.80;7.75;;;;;;;-142.57;100.00;68379.81;5053371;28;20037;-73
2022/09/30 01:01:03;;;;;;;12.77;8.73;;;;;;;-142.57;100.00;68379.81;5054375;28;20036;-72
2022/09/30 01:03:34;;;;;;;15.45;8.50;;;;;;;-142.57;100.00;68379.81;5054152;28;20017;-72
2022/09/30 01:05:59;;;;;;;12.07;7.93;;;;;;;-142.57;100.00;68379.81;5046701;28;20072;-72
2022/09/30 01:08:25;;;;;;;8.98;6.65;;;;;;;-142.57;100.00;68379.81;5061365;28;20102;-72
2022/09/30 01:10:51;;;;;;;8.43;7.30;;;;;;;-142.57;100.00;68379.81;5049837;28;20025;-72
2022/09/30 01:13:17;;;;;;;11.13;7.35;;;;;;;-142.57;100.00;68379.81;5045365;28;20025;-72
2022/09/30 01:16:19;;;;;;;16.02;7.65;;;;;;;-142.57;100.00;68379.81;5041747;28;20545;-72
2022/09/30 01:18:53;;;;;;;13.77;8.48;;;;;;;-142.57;100.00;68379.81;5042726;28;20384;-72
2022/09/30 01:21:30;;;;;;;13.80;7.70;;;;;;;-142.57;100.00;68379.81;5053232;28;20499;-72
2022/09/30 01:24:03;;;;;;;11.20;7.97;;;;;;;-142.57;100.00;68379.81;5053964;28;20395;-72
2022/09/30 01:26:47;;;;;;;12.60;7.93;;;;;;;-142.57;100.00;68379.81;5053692;28;20064;-72
2022/09/30 01:29:15;;;;;;;12.98;8.57;;;;;;;-142.57;100.00;68379.81;5050857;28;20096;-72
2022/09/30 01:31:48;;;;;;;10.80;8.57;;;;;;;-142.57;100.00;68379.81;5052853;28;20306;-72
2022/09/30 01:34:21;;;;;;;12.40;7.95;;;;;;;-142.57;100.00;68379.81;5049402;28;20028;-72
2022/09/30 01:37:03;;;;;;;14.88;9.05;;;;;;;-142.57;100.00;68379.81;5052191;28;20086;-72
2022/09/30 01:39:51;;;;;;;13.65;10.30;;;;;;;-142.57;100.00;68379.81;5061740;28;20033;-72
2022/09/30 01:42:40;;;;;;;14.77;9.38;;;;;;;-142.57;100.00;68379.81;5039779;28;20029;-72
2022/09/30 01:45:18;;;;;;;18.48;9.15;;;;;;;-142.57;100.00;68379.81;5043190;28;20033;-72
2022/09/30 01:47:59;;;;;;;14.65;10.90;;;;;;;-142.57;100.00;68379.81;5082467;28;20044;-73
2022/09/30 01:50:57;;;;;;;14.07;11.07;;;;;;;-142.57;100.00;68379.81;5050741;28;20091;-73
2022/09/30 01:53:53;;;;;;;17.70;11.93;;;;;;;-142.57;100.00;68379.81;5051449;28;20440;-73
2022/09/30 01:56:39;;;;;;;15.13;12.02;;;;;;;-142.57;100.00;68379.81;5048718;28;20352;-73
2022/09/30 01:59:08;;;;;;;13.98;11.80;;;;;;;-142.57;100.00;68379.81;5051824;28;20033;-73
2022/09/30 02:01:57;;;;;;;16.85;12.55;;;;;;;-142.57;100.00;68379.81;5047296;28;20029;-72
2022/09/30 02:04:32;;;;;;;15.30;11.50;;;;;;;-142.57;100.00;68379.81;5035270;28;20052;-73
2022/09/30 02:07:03;;;;;;;17.58;12.38;;;;;;;-142.57;100.00;68379.81;5084883;28;20025;-73
2022/09/30 02:09:37;;;;;;;12.63;10.55;;;;;;;-142.57;100.00;68379.81;5060805;28;20119;-73
2022/09/30 02:12:06;;;;;;;13.43;10.82;;;;;;;-142.57;100.00;68379.81;5090032;28;20016;-73
2022/09/30 02:14:37;;;;;;;15.23;11.20;;;;;;;-142.57;100.00;68379.81;5050473;28;20067;-73
2022/09/30 02:17:08;;;;;;;13.70;11.38;;;;;;;-142.57;100.00;68379.81;5057502;28;20037;-73
2022/09/30 02:19:50;;;;;;;14.30;11.05;;;;;;;-142.57;100.00;68379.81;5052153;28;20036;-72
2022/09/30 02:22:23;;;;;;;13.60;11.00;;;;;;;-142.57;100.00;68379.81;5051414;28;20055;-72
2022/09/30 02:24:52;;;;;;;16.23;11.07;;;;;;;-142.57;100.00;68379.81;5048927;28;20533;-72
2022/09/30 02:27:28;;;;;;;14.77;10.32;;;;;;;-142.57;100.00;68379.81;5048222;28;20589;-72
2022/09/30 02:29:56;;;;;;;15.52;11.50;;;;;;;-142.57;100.00;68379.81;5081134;28;21707;-70
2022/09/30 02:32:34;;;;;;;16.55;12.38;;;;;;;-142.57;100.00;68379.81;5060098;28;20071;-72
2022/09/30 02:35:04;;;;;;;17.35;12.00;;;;;;;-142.57;100.00;68379.81;5055670;28;20052;-72
2022/09/30 02:37:36;;;;;;;16.13;12.93;;;;;;;-142.57;100.00;68379.81;5051280;28;20021;-72
2022/09/30 02:40:27;;;;;;;14.32;11.07;;;;;;;-142.57;100.00;68379.81;5050427;28;20052;-73
2022/09/30 02:42:52;;;;;;;19.17;12.60;;;;;;;-142.57;100.00;68379.81;5049894;28;20036;-73
2022/09/30 02:45:21;;;;;;;16.42;12.40;;;;;;;-142.57;100.00;68379.81;5054013;28;20044;-71
2022/09/30 02:47:50;;;;;;;15.52;12.90;;;;;;;-142.57;100.00;68379.81;5061768;28;20090;-71
2022/09/30 02:50:32;;;;;;;15.77;12.70;;;;;;;-142.57;100.00;68379.81;5047380;28;20033;-72
2022/09/30 02:53:09;;;;;;;21.73;14.18;;;;;;;-142.57;100.00;68379.81;5032788;28;20072;-72
2022/09/30 02:55:54;;;;;;;17.85;14.70;;;;;;;-142.57;100.00;68379.81;5062099;28;20430;-71
2022/09/30 02:58:24;;;;;;;17.38;14.65;;;;;;;-142.57;100.00;68379.81;5032464;28;20037;-72
2022/09/30 03:00:50;;;;;;;19.15;15.18;;;;;;;-142.57;100.00;68379.81;5054356;28;20033;-71
2022/09/30 03:03:38;;;;;;;18.50;16.13;;;;;;;-142.57;100.00;68379.81;5030944;28;20441;-72
2022/09/30 03:06:03;;;;;;;18.48;15.68;;;;;;;-142.57;100.00;68379.81;5034945;28;20056;-72
2022/09/30 03:08:29;;;;;;;22.50;18.75;;;;;;;-142.57;100.00;68379.81;5039627;28;20447;-72
2022/09/30 03:10:54;;;;;;;24.20;18.17;;;;;;;-142.57;100.00;68379.81;5039046;28;20033;-72
2022/09/30 03:13:47;;;;;;;24.83;17.50;;;;;;;-142.57;100.00;68379.81;5044757;28;20034;-72
2022/09/30 03:16:32;;;;;;;25.90;17.50;;;;;;;-142.57;100.00;68379.81;5052009;28;20040;-72
2022/09/30 03:19:05;;;;;;;26.77;19.20;;;;;;;-142.57;100.00;68379.81;5050965;28;20028;-70
2022/09/30 03:21:56;;;;;;;24.67;20.35;;;;;;;-142.57;100.00;68379.81;5050498;28;20079;-72
2022/09/30 03:24:50;;;;;;;21.38;17.05;;;;;;;-142.57;100.00;68379.81;5038984;28;20112;-72
2022/09/30 03:27:21;;;;;;;22.70;17.60;;;;;;;-142.57;100.00;68379.81;5041339;28;20086;-72
2022/09/30 03:30:00;;;;;;;26.40;18.95;;;;;;;-142.57;100.00;68379.81;5051324;28;20494;-73
2022/09/30 03:32:36;;;;;;;22.10;18.27;;;;;;;-142.57;100.00;68379.81;5065864;28;20029;-72
2022/09/30 03:35:18;;;;;;;21.35;17.70;;;;;;;-142.57;100.00;68379.81;5059729;28;20048;-73
2022/09/30 03:37:55;;;;;;;22.92;18.23;;;;;;;-142.57;100.00;68379.81;5050545;28;20040;-73
2022/09/30 03:40:26;;;;;;;24.08;19.55;;;;;;;-142.57;100.00;68379.81;5051100;28;20025;-73
2022/09/30 03:43:17;;;;;;;22.27;18.33;;;;;;;-142.57;100.00;68379.81;5052381;28;20025;-72
2022/09/30 03:46:06;;;;;;;23.85;19.13;;;;;;;-142.57;100.00;68379.81;5046691;28;20456;-72
2022/09/30 03:48:32;;;;;;;29.85;21.17;;;;;;;-142.57;100.00;68379.81;5050032;28;20021;-72
2022/09/30 03:50:58;;;;;;;22.15;18.52;;;;;;;-142.57;100.00;68379.81;5050486;28;20070;-72
2022/09/30 03:53:25;;;;;;;21.95;19.45;;;;;;;-142.57;100.00;68379.81;5070606;28;20025;-72
2022/09/30 03:55:51;;;;;;;25.77;19.90;;;;;;;-142.57;100.00;68379.81;5049722;28;20029;-72
2022/09/30 03:58:24;;;;;;;30.63;22.58;;;;;;;-142.57;100.00;68379.81;5048512;28;20029;-72
2022/09/30 04:00:51;;;;;;;25.42;20.00;;;;;;;-142.57;100.00;68379.81;5058662;28;20032;-72
2022/09/30 04:03:18;;;;;;;26.08;20.33;;;;;;;-142.57;100.00;68379.81;5043988;28;20025;-72
2022/09/30 04:05:44;;;;;;;27.02;21.80;;;;;;;-142.57;100.00;68379.81;5027607;28;20170;-69
2022/09/30 04:08:10;;;;;;;33.00;23.77;;;;;;;-142.57;100.00;68379.81;5063855;28;20104;-69
2022/09/30 04:10:35;;;;;;;26.70;20.48;;;;;;;-142.57;100.00;68379.81;5051236;28;20434;-72
2022/09/30 04:13:01;;;;;;;32.30;19.27;;;;;;;-142.57;100.00;68379.81;5066828;28;20373;-72
2022/09/30 04:15:26;;;;;;;24.98;21.52;;;;;;;-142.57;100.00;68379.81;5057202;28;20075;-72
2022/09/30 04:17:52;;;;;;;25.80;21.75;;;;;;;-142.57;100.00;68379.81;5088107;28;20566;-72
2022/09/30 04:20:17;;;;;;;26.30;21.00;;;;;;;-142.57;100.00;68379.81;5053244;28;20029;-72
2022/09/30 04:22:43;;;;;;;27.95;22.80;;;;;;;-142.57;100.00;68379.81;5051783;28;20407;-72
2022/09/30 04:25:08;;;;;;;28.20;23.83;;;;;;;-142.57;100.00;68379.81;5057841;28;20029;-72
2022/09/30 04:27:34;;;;;;;30.55;25.00;;;;;;;-142.57;100.00;68379.81;5031915;28;20068;-72
2022/09/30 04:29:59;;;;;;;33.08;26.90;;;;;;;-142.57;100.00;68379.81;5068812;28;20437;-72
2022/09/30 04:32:25;;;;;;;32.67;24.85;;;;;;;-142.57;100.00;68379.81;5055349;28;20025;-72
2022/09/30 04:34:53;;;;;;;40.22;27.02;;;;;;;-142.57;100.00;68379.81;5055483;28;20037;-72
2022/09/30 04:37:18;;;;;;;92.13;59.97;;;;;;;-142.57;100.00;68379.81;5053165;28;20121;-72
2022/09/30 04:39:43;;;;;;;50.17;40.42;;;;;;;-142.57;100.00;68379.81;5052142;28;20056;-71
2022/09/30 04:42:09;;;;;;;39.47;32.67;;;;;;;-142.57;100.00;68379.81;5038727;28;20032;-70
2022/09/30 04:44:34;;;;;;;37.45;30.33;;;;;;;-142.57;100.00;68379.81;5047918;28;20051;-72
2022/09/30 04:46:59;;;;;;;35.05;30.20;;;;;;;-142.57;100.00;68379.81;5045587;28;20044;-72
2022/09/30 04:49:25;;;;;;;38.75;30.05;;;;;;;-142.57;100.00;68379.81;5054873;28;20123;-72
2022/09/30 04:51:50;;;;;;;39.70;28.00;;;;;;;-142.57;100.00;68379.81;5047676;28;20041;-72
2022/09/30 04:54:15;;;;;;;40.42;31.45;;;;;;;-142.57;100.00;68379.81;5057525;28;20025;-70
2022/09/30 04:56:41;;;;;;;35.72;28.40;;;;;;;-142.57;100.00;68379.81;5050820;28;20037;-69
2022/09/30 04:59:06;;;;;;;43.08;31.02;;;;;;;-142.57;100.00;68379.81;5053881;28;20052;-70
2022/09/30 05:01:32;;;;;;;39.55;29.90;;;;;;;-142.57;100.00;68379.81;5050772;28;20078;-71
2022/09/30 05:03:57;;;;;;;33.42;28.10;;;;;;;-142.57;100.00;68379.81;5054114;28;20035;-72
2022/09/30 05:06:22;;;;;;;36.15;28.08;;;;;;;-142.57;100.00;68379.81;5052410;28;20112;-71
2022/09/30 05:08:48;;;;;;;32.70;27.15;;;;;;;-142.57;100.00;68379.81;5042796;28;20475;-72
2022/09/30 05:11:16;;;;;;;32.38;27.42;;;;;;;-142.57;100.00;68379.81;5052521;28;20025;-72
2022/09/30 05:13:42;;;;;;;36.33;29.88;;;;;;;-142.57;100.00;68379.81;5053231;28;20682;-71
2022/09/30 05:16:09;;;;;;;38.55;30.75;;;;;;;-142.57;100.00;68379.81;5053133;28;20021;-72
2022/09/30 05:18:34;;;;;;;36.47;29.95;;;;;;;-142.57;100.00;68379.81;5059614;28;20035;-72
2022/09/30 05:21:00;;;;;;;36.63;28.80;;;;;;;-142.57;100.00;68379.81;5072295;28;20040;-72
2022/09/30 05:23:29;;;;;;;37.95;30.17;;;;;;;-142.57;100.00;68379.81;5052369;28;20555;-72
2022/09/30 05:25:54;;;;;;;38.63;30.23;;;;;;;-142.57;100.00;68379.81;5047681;28;20040;-72
2022/09/30 05:28:20;;;;;;;33.50;28.30;;;;;;;-142.57;100.00;68379.81;5053977;28;20028;-73
2022/09/30 05:30:46;;;;;;;33.42;27.98;;;;;;;-142.57;100.00;68379.81;5086033;28;20033;-73
2022/09/30 05:33:12;;;;;;;33.80;28.73;;;;;;;-142.57;100.00;68379.81;5053127;28;20033;-73
2022/09/30 05:35:39;;;;;;;38.20;29.05;;;;;;;-142.57;100.00;68379.81;5027723;28;20034;-73
2022/09/30 05:38:04;;;;;;;32.00;26.20;;;;;;;-142.57;100.00;68379.81;5080359;28;20047;-73
2022/09/30 05:40:31;;;;;;;36.10;29.17;;;;;;;-142.57;100.00;68379.81;5049637;28;20475;-73
2022/09/30 05:42:57;;;;;;;39.30;28.58;;;;;;;-142.57;100.00;68379.81;5044712;28;20113;-73
2022/09/30 05:45:23;;;;;;;35.00;28.30;;;;;;;-142.57;100.00;68379.81;5066444;28;20055;-73
2022/09/30 05:47:55;;;;;;;39.35;28.77;;;;;;;-142.57;100.00;68379.81;5035887;28;20037;-73
2022/09/30 05:50:21;;;;;;;34.13;28.35;;;;;;;-142.57;100.00;68379.81;5039271;28;20091;-74
2022/09/30 05:52:48;;;;;;;38.75;28.90;;;;;;;-142.57;100.00;68379.81;5010940;28;20862;-68
2022/09/30 05:55:14;;;;;;;39.53;27.85;;;;;;;-142.57;100.00;68379.81;5011402;28;20159;-73
2022/09/30 05:57:39;;;;;;;42.45;30.13;;;;;;;-142.57;100.00;68379.81;5021029;28;20028;-73
2022/09/30 06:00:05;;;;;;;37.75;28.98;;;;;;;-142.57;100.00;68379.81;5011602;28;20063;-73
2022/09/30 06:02:32;;;;;;;45.85;32.75;;;;;;;-142.57;100.00;68379.81;5026317;28;20039;-73
2022/09/30 06:04:57;;;;;;;41.42;32.17;;;;;;;-142.57;100.00;68379.81;5011870;28;20021;-73
2022/09/30 06:07:23;;;;;;;39.40;31.92;;;;;;;-142.57;100.00;68379.81;4993499;28;20098;-73
2022/09/30 06:09:48;;;;;;;40.42;31.85;;;;;;;-142.57;100.00;68379.81;5011825;28;20036;-73
2022/09/30 06:12:14;;;;;;;44.92;31.83;;;;;;;-142.57;100.00;68379.81;4992799;28;20028;-72
2022/09/30 06:14:40;;;;;;;43.80;33.47;;;;;;;-142.57;100.00;68379.81;5015530;28;20031;-72
2022/09/30 06:17:05;;;;;;;40.33;31.27;;;;;;;-142.57;100.00;68379.81;5019464;28;20068;-72
2022/09/30 06:19:31;;;;;;;40.70;33.13;;;;;;;-142.57;100.00;68379.81;5012337;28;20106;-72
2022/09/30 06:21:57;;;;;;;45.58;34.63;;;;;;;-142.57;100.00;68379.81;5042865;28;20036;-73
2022/09/30 06:24:23;;;;;;;48.50;35.08;;;;;;;-142.57;100.00;68379.81;5013392;28;20862;-72
2022/09/30 06:26:48;;;;;;;42.80;34.25;;;;;;;-142.57;100.00;68379.81;5015165;28;20031;-73
2022/09/30 06:29:14;;;;;;;49.25;36.83;;;;;;;-142.57;100.00;68379.81;4992066;28;20026;-74
2022/09/30 06:31:39;;;;;;;42.92;34.33;;;;;;;-142.57;100.00;68379.81;5002584;28;20036;-74
2022/09/30 06:34:05;;;;;;;49.00;36.03;;;;;;;-142.57;100.00;68379.81;5020421;28;20140;-74
2022/09/30 06:36:32;;;;;;;41.33;34.30;;;;;;;-142.57;100.00;68379.81;5008230;28;20039;-74
2022/09/30 06:39:02;;;;;;;46.58;35.35;;;;;;;-142.57;100.00;68379.81;5010368;28;20127;-74
2022/09/30 06:41:27;;;;;;;48.00;34.72;;;;;;;-142.57;100.00;68379.81;4988400;28;20095;-74
2022/09/30 06:43:54;;;;;;;43.88;35.40;;;;;;;-142.57;100.00;68379.81;5005705;28;20889;-74
2022/09/30 06:46:23;;;;;;;43.08;36.78;;;;;;;-142.57;100.00;68379.81;4998057;28;20096;-74
2022/09/30 06:48:56;;;;;;;47.05;36.03;;;;;;;-142.57;100.00;68379.81;5023991;28;20021;-74
2022/09/30 06:51:24;;;;;;;57.08;41.15;;;;;;;-142.57;100.00;68379.81;4992081;28;20029;-74
2022/09/30 06:53:51;;;;;;;51.03;41.20;;;;;;;-142.57;100.00;68379.81;5018047;28;20028;-73
2022/09/30 06:56:17;;;;;;;54.03;42.80;;;;;;;-142.57;100.00;68379.81;5008324;28;20774;-74
2022/09/30 06:58:44;;;;;;;53.08;42.40;;;;;;;-142.57;100.00;68379.81;4984136;28;20128;-74
2022/09/30 07:01:13;;;;;;;61.67;41.60;;;;;;;-142.57;100.00;68379.81;5009780;28;20017;-74
2022/09/30 07:03:41;;;;;;;52.35;43.45;;;;;;;-142.57;100.00;68379.81;4993156;28;20021;-74
2022/09/30 07:06:07;;;;;;;50.97;40.00;;;;;;;-142.57;100.00;68379.81;4991370;28;20133;-74
2022/09/30 07:08:34;;;;;;;63.70;43.22;;;;;;;-142.57;100.00;68379.81;4993045;28;20037;-74
2022/09/30 07:11:03;;;;;;;61.50;46.63;;;;;;;-142.57;100.00;68379.81;5006190;28;20040;-74
2022/09/30 07:13:28;;;;;;;54.72;44.65;;;;;;;-142.57;100.00;68379.81;5010464;28;20139;-74
2022/09/30 07:15:55;;;;;;;62.72;47.05;;;;;;;-142.57;100.00;68379.81;5041566;28;20087;-74
2022/09/30 07:18:22;;;;;;;58.58;46.08;;;;;;;-142.57;100.00;68379.81;4991103;28;20035;-75
2022/09/30 07:20:51;;;;;;;62.95;45.97;;;;;;;-142.57;100.00;68379.81;4985179;28;20025;-74
2022/09/30 07:23:17;;;;;;;56.70;46.35;;;;;;;-142.57;100.00;68379.81;5008892;28;20879;-74
2022/09/30 07:26:01;;;;;;;65.25;48.08;;;;;;;-142.57;100.00;68379.81;5041236;28;20027;-74
2022/09/30 07:28:32;;;;;;;59.65;46.67;;;;;;;-142.57;100.00;68379.81;5012608;28;20033;-74
2022/09/30 07:31:02;;;;;;;60.55;46.80;;;;;;;-142.57;100.00;68379.81;4991726;28;20813;-74
2022/09/30 07:33:28;;;;;;;65.57;50.92;;;;;;;-142.57;100.00;68379.81;5006283;28;20132;-74
2022/09/30 07:35:58;;;;;;;60.45;48.75;;;;;;;-142.57;100.00;68379.81;4994432;28;20033;-74
2022/09/30 07:38:26;;;;;;;68.00;52.00;;;;;;;-142.57;100.00;68379.81;5020101;28;20871;-74
2022/09/30 07:40:57;;;;;;;64.90;49.88;;;;;;;-142.57;100.00;68379.81;4994827;28;20057;-74
2022/09/30 07:43:24;;;;;;;71.70;51.67;;;;;;;-142.57;100.00;68379.81;5008754;28;20029;-75
2022/09/30 07:45:50;;;;;;;66.78;53.15;;;;;;;-142.57;100.00;68379.81;4989481;28;20142;-74
2022/09/30 07:51:18;;;;;;;;;;;;;;;-142.57;100.00;68379.81;4995541;28;20139;-74
2022/09/30 07:53:47;;;;;;;70.50;51.63;;;;;;;-142.57;100.00;68379.81;5016910;28;19913;-74
2022/09/30 07:56:13;;;;;;;75.97;54.53;;;;;;;-142.57;100.00;68379.81;5004122;28;20030;-75
2022/09/30 07:58:39;;;;;;;77.03;58.45;;;;;;;-142.57;100.00;68379.81;5023565;28;20041;-74
2022/09/30 08:01:08;;;;;;;78.45;58.75;;;;;;;-142.57;100.00;68379.81;5043702;28;20028;-74
2022/09/30 08:03:37;;;;;;;79.05;58.05;;;;;;;-142.57;100.00;68379.81;5042246;28;20061;-74
2022/09/30 08:06:24;;;;;;;71.18;56.00;;;;;;;-142.57;100.00;68379.81;5009470;28;20231;-74
2022/09/30 08:08:51;;;;;;;65.57;55.13;;;;;;;-142.57;100.00;68379.81;4989979;28;20029;-74
2022/09/30 08:11:17;;;;;;;68.47;55.05;;;;;;;-142.57;100.00;68379.81;5009809;28;20036;-75
2022/09/30 08:13:42;;;;;;;73.85;56.40;;;;;;;-142.57;100.00;68379.81;4992334;28;20033;-74
2022/09/30 08:16:08;;;;;;;66.90;56.28;;;;;;;-142.57;100.00;68379.81;5008298;28;20033;-74
2022/09/30 08:18:33;;;;;;;83.05;55.35;;;;;;;-142.57;100.00;68379.81;4989653;28;20755;-74
2022/09/30 08:21:03;;;;;;;68.85;54.67;;;;;;;-142.57;100.00;68379.81;4991292;28;20128;-75
2022/09/30 08:23:29;;;;;;;59.70;50.58;;;;;;;-142.57;100.00;68379.81;4992531;28;20049;-74
2022/09/30 08:26:21;;;;;;;69.03;51.03;;;;;;;-142.57;100.00;68379.81;5041174;28;20039;-74
2022/09/30 08:28:47;;;;;;;61.72;52.65;;;;;;;-142.57;100.00;68379.81;5006169;28;20040;-73
2022/09/30 08:31:21;;;;;;;57.60;49.45;;;;;;;-142.57;100.00;68379.81;5013077;28;20032;-74
2022/09/30 08:33:47;;;;;;;54.38;44.83;;;;;;;-142.57;100.00;68379.81;5036294;28;20029;-73
2022/09/30 08:36:18;;;;;;;53.08;45.25;;;;;;;-142.57;100.00;68379.81;5017648;28;20707;-73
2022/09/30 08:38:43;;;;;;;59.50;45.97;;;;;;;-142.57;100.00;68379.81;5009536;28;20959;-74
2022/09/30 08:41:27;;;;;;;49.92;40.80;;;;;;;-142.57;100.00;68379.81;5041011;28;20133;-74
2022/09/30 08:44:14;;;;;;;48.72;42.00;;;;;;;-142.57;100.00;68379.81;5032618;28;20029;-74
2022/09/30 08:46:54;;;;;;;43.97;39.03;;;;;;;-142.57;100.00;68379.81;5047005;28;20475;-74
2022/09/30 08:49:19;;;;;;;42.08;36.70;;;;;;;-142.57;100.00;68379.81;5043641;28;20036;-74
2022/09/30 08:51:46;;;;;;;41.33;33.80;;;;;;;-142.57;100.00;68379.81;5041677;28;20029;-73
2022/09/30 08:54:15;;;;;;;41.45;29.92;;;;;;;-142.57;100.00;68379.81;5013881;28;20040;-74
2022/09/30 08:56:43;;;;;;;37.47;29.88;;;;;;;-142.57;100.00;68379.81;5035366;28;20036;-74
2022/09/30 08:59:51;;;;;;;31.85;27.92;;;;;;;-142.57;100.00;68379.81;5022330;28;20155;-74
2022/09/30 09:02:26;;;;;;;30.80;26.67;;;;;;;-142.57;100.00;68379.81;5012297;28;20041;-74
2022/09/30 09:04:55;;;;;;;27.40;24.13;;;;;;;-142.57;100.00;68379.81;5047301;28;20029;-73
2022/09/30 09:07:44;;;;;;;26.23;23.42;;;;;;;-142.57;100.00;68379.81;5015651;28;20028;-75
2022/09/30 09:10:40;;;;;;;27.17;22.92;;;;;;;-142.57;100.00;68379.81;5029825;28;20055;-75
2022/09/30 09:13:21;;;;;;;25.58;18.38;;;;;;;-142.57;100.00;68379.81;5032324;28;20032;-74
2022/09/30 09:16:00;;;;;;;21.73;17.50;;;;;;;-142.57;100.00;68379.81;5037978;28;20056;-73
2022/09/30 09:18:41;;;;;;;22.23;16.92;;;;;;;-142.57;100.00;68379.81;5048699;28;20036;-73
2022/09/30 09:21:21;;;;;;;20.88;15.25;;;;;;;-142.57;100.00;68379.81;5060825;28;20029;-74
2022/09/30 09:23:52;;;;;;;17.92;13.88;;;;;;;-142.57;100.00;68379.81;5063710;28;20116;-74
2022/09/30 09:26:18;;;;;;;19.92;14.45;;;;;;;-142.57;100.00;68379.81;5048623;28;20451;-73
2022/09/30 09:28:51;;;;;;;17.65;14.15;;;;;;;-142.57;100.00;68379.81;5054291;28;20075;-74
2022/09/30 09:31:18;;;;;;;24.95;14.93;;;;;;;-142.57;100.00;68379.81;5071218;28;20029;-74
2022/09/30 09:33:44;;;;;;;20.58;12.70;;;;;;;-142.57;100.00;68379.81;5042330;28;20025;-74
2022/09/30 09:36:24;;;;;;;17.75;13.45;;;;;;;-142.57;100.00;68379.81;5000843;28;20868;-73
2022/09/30 09:39:16;;;;;;;18.45;13.90;;;;;;;-142.57;100.00;68379.81;5010136;28;20024;-74
2022/09/30 09:41:57;;;;;;;12.45;10.52;;;;;;;-142.57;100.00;68379.81;5017709;28;20071;-73
2022/09/30 09:44:31;;;;;;;16.50;10.70;;;;;;;-142.57;100.00;68379.81;5013287;28;20021;-73
2022/09/30 09:47:16;;;;;;;13.10;11.00;;;;;;;-142.57;100.00;68379.81;5013383;28;20039;-73
2022/09/30 09:49:45;;;;;;;;;;;;;;;-142.57;100.00;68379.81;5006002;28;20889;-75
2022/09/30 09:52:13;;;;;;;14.27;11.38;;;;;;;-142.57;100.00;68379.81;5025882;28;19917;-73
2022/09/30 09:54:40;;;;;;;13.85;10.52;;;;;;;-142.57;100.00;68379.81;5012947;28;20036;-74
2022/09/30 09:57:15;;;;;;;16.27;12.25;;;;;;;-142.57;100.00;68379.81;5032042;28;20036;-73
2022/09/30 10:03:02;;;;;;;18.58;11.95;;;;;;;-142.57;100.00;68379.81;5062299;28;20060;-73
2022/09/30 10:05:30;;;;;;;17.17;12.75;;;;;;;-142.57;100.00;68379.81;5048777;28;20044;-73
2022/09/30 10:08:30;;;;;;;15.65;11.05;;;;;;;-142.57;100.00;68379.81;5054638;28;20827;-75
2022/09/30 10:10:58;;;;;;;13.15;10.98;;;;;;;-142.57;100.00;68379.81;5043552;28;20045;-72
2022/09/30 10:13:37;;;;;;;13.93;10.55;;;;;;;-142.57;100.00;68379.81;5038292;28;20124;-73
2022/09/30 10:16:03;;;;;;;13.70;10.27;;;;;;;-142.57;100.00;68379.81;5080105;28;20032;-74
2022/09/30 10:18:32;;;;;;;11.40;8.90;;;;;;;-142.57;100.00;68379.81;5050612;28;20052;-75
2022/09/30 10:21:00;;;;;;;12.20;8.05;;;;;;;-142.57;100.00;68379.81;5042825;28;20380;-74
2022/09/30 10:23:31;;;;;;;14.90;9.25;;;;;;;-142.57;100.00;68379.81;5055713;28;20039;-74
2022/09/30 10:26:17;;;;;;;10.07;8.48;;;;;;;-142.57;100.00;68379.81;5036203;28;20039;-74
2022/09/30 10:28:57;;;;;;;9.32;6.93;;;;;;;-142.57;100.00;68379.81;5057400;28;20075;-74
2022/09/30 10:31:29;;;;;;;10.82;7.43;;;;;;;-142.57;100.00;68379.81;5026653;28;20026;-74
2022/09/30 10:34:00;;;;;;;9.77;7.68;;;;;;;-142.57;100.00;68379.81;5041463;28;20116;-76
2022/09/30 10:36:33;;;;;;;11.35;7.40;;;;;;;-142.57;100.00;68379.81;5022475;28;20034;-74
2022/09/30 10:39:02;;;;;;;11.90;7.37;;;;;;;-142.57;100.00;68379.81;5033094;28;20421;-74
2022/09/30 10:41:30;;;;;;;9.90;7.95;;;;;;;-142.57;100.00;68379.81;5062668;28;20283;-77
2022/09/30 10:44:01;;;;;;;13.60;9.80;;;;;;;-142.57;100.00;68379.81;5065668;28;20108;-75
2022/09/30 10:46:30;;;;;;;11.00;7.35;;;;;;;-142.57;100.00;68379.81;5034418;28;20059;-75
2022/09/30 10:48:57;;;;;;;11.60;8.85;;;;;;;-142.57;100.00;68379.81;5049968;28;20033;-73
2022/09/30 10:51:26;;;;;;;11.68;7.93;;;;;;;-142.57;100.00;68379.81;5064983;28;20028;-74
2022/09/30 10:53:51;;;;;;;16.60;8.77;;;;;;;-142.57;100.00;68379.81;5061176;28;20043;-76
2022/09/30 10:56:39;;;;;;;11.07;8.23;;;;;;;-142.57;100.00;68379.81;5046212;28;20020;-74
2022/09/30 10:59:15;;;;;;;10.68;7.68;;;;;;;-142.57;100.00;68379.81;5056482;28;20063;-73
2022/09/30 11:01:46;;;;;;;8.98;7.30;;;;;;;-142.57;100.00;68379.81;5042656;28;20036;-73
2022/09/30 11:04:27;;;;;;;9.73;5.70;;;;;;;-142.57;100.00;68379.81;5059867;28;20821;-74
2022/09/30 11:06:58;;;;;;;9.48;6.50;;;;;;;-142.57;100.00;68379.81;5036678;28;20052;-77
2022/09/30 11:09:37;;;;;;;8.10;5.78;;;;;;;-142.57;100.00;68379.81;5065258;28;20645;-74
2022/09/30 11:12:10;;;;;;;8.68;5.47;;;;;;;-142.57;100.00;68379.81;5063006;28;20444;-74
2022/09/30 11:15:09;;;;;;;6.53;3.95;;;;;;;-142.57;100.00;68379.81;5031521;28;20057;-74
2022/09/30 11:17:39;;;;;;;4.57;3.25;;;;;;;-142.57;100.00;68379.81;5050836;28;20393;-74
2022/09/30 11:20:37;;;;;;;5.65;3.03;;;;;;;-142.57;100.00;68379.81;5035193;28;20069;-75
2022/09/30 11:23:17;;;;;;;8.60;2.67;;;;;;;-142.57;100.00;68379.81;5041086;28;20131;-74