Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:15;;;;;;;2.47;2.28;;;6.10;83.60;;;;;;5033426;28;20494;-64
2020/12/14 00:02:41;;;;;;;3.42;2.40;;;6.10;83.60;;;;;;5032643;28;20076;-64
2020/12/14 00:05:07;;;;;;;4.68;2.97;;;6.10;83.50;;;;;;5024958;28;20030;-64
2020/12/14 00:07:34;;;;;;;3.35;2.60;;;6.20;83.50;;;;;;5024424;28;20053;-64
2020/12/14 00:10:01;;;;;;;3.60;3.30;;;6.20;83.30;;;;;;5032988;28;20466;-64
2020/12/14 00:12:27;;;;;;;6.20;3.33;;;6.20;83.20;;;;;;5032743;28;20056;-64
2020/12/14 00:14:52;;;;;;;3.55;3.00;;;6.20;83.10;;;;;;5032912;28;20073;-64
2020/12/14 00:17:19;;;;;;;4.25;3.30;;;6.10;83.40;;;;;;5015010;28;20033;-64
2020/12/14 00:19:45;;;;;;;5.28;4.07;;;5.90;82.90;;;;;;5032724;28;20022;-64
2020/12/14 00:22:10;;;;;;;4.70;3.65;;;5.90;83.30;;;;;;5032708;28;20041;-64
2020/12/14 00:24:36;;;;;;;4.22;3.25;;;5.80;83.40;;;;;;5034143;28;20033;-64
2020/12/14 00:27:02;;;;;;;3.53;3.15;;;5.70;83.30;;;;;;5034206;28;20081;-64
2020/12/14 00:29:27;;;;;;;3.40;3.10;;;5.60;83.50;;;;;;5032145;28;20498;-64
2020/12/14 00:31:54;;;;;;;3.78;2.85;;;5.50;83.70;;;;;;5032369;28;20108;-64
2020/12/14 00:34:20;;;;;;;3.20;2.63;;;5.50;83.90;;;;;;5032546;28;20026;-64
2020/12/14 00:36:46;;;;;;;2.25;2.03;;;5.40;83.90;;;;;;5032577;28;20036;-64
2020/12/14 00:39:12;;;;;;;1.80;1.70;;;5.40;83.90;;;;;;5014690;28;20030;-64
2020/12/14 00:41:37;;;;;;;1.98;1.77;;;5.40;83.90;;;;;;5013904;28;20037;-64
2020/12/14 00:44:03;;;;;;;2.00;1.80;;;5.40;83.90;;;;;;5032713;28;20030;-64
2020/12/14 00:46:29;;;;;;;1.95;1.75;;;5.40;84.00;;;;;;5014836;28;20442;-64
2020/12/14 00:48:55;;;;;;;2.47;1.80;;;5.40;83.90;;;;;;5032286;28;20113;-64
2020/12/14 00:51:30;;;;;;;2.08;1.88;;;5.40;83.90;;;;;;5031475;28;20432;-64
2020/12/14 00:53:57;;;;;;;3.10;2.20;;;5.40;83.80;;;;;;5015002;28;20021;-65
2020/12/14 00:56:23;;;;;;;1.85;1.70;;;5.40;83.70;;;;;;5032582;28;20017;-64
2020/12/14 00:58:48;;;;;;;1.83;1.73;;;5.30;83.70;;;;;;5032430;28;20040;-64
2020/12/14 01:01:15;;;;;;;2.10;2.00;;;5.30;83.80;;;;;;5031292;28;20485;-64
2020/12/14 01:03:41;;;;;;;2.65;2.25;;;5.30;83.90;;;;;;5031943;28;20041;-64
2020/12/14 01:06:07;;;;;;;2.42;2.20;;;5.30;83.90;;;;;;5026912;28;20436;-64
2020/12/14 01:08:33;;;;;;;2.70;2.28;;;5.40;83.90;;;;;;5027288;28;20025;-64
2020/12/14 01:11:00;;;;;;;2.20;2.10;;;5.40;83.90;;;;;;5029303;28;20034;-64
2020/12/14 01:13:26;;;;;;;2.80;2.20;;;5.40;83.80;;;;;;5029476;28;20071;-64
2020/12/14 01:15:51;;;;;;;2.60;2.40;;;5.50;83.80;;;;;;5031458;28;21205;-64
2020/12/14 01:18:17;;;;;;;2.83;2.45;;;5.40;83.50;;;;;;5029827;28;20068;-64
2020/12/14 01:20:43;;;;;;;3.60;3.10;;;5.40;83.40;;;;;;5029410;28;20394;-64
2020/12/14 01:23:09;;;;;;;4.85;3.67;;;5.40;83.30;;;;;;5031764;28;20497;-64
2020/12/14 01:25:35;;;;;;;4.25;3.10;;;5.40;83.40;;;;;;5030650;28;20050;-65
2020/12/14 01:28:00;;;;;;;5.18;4.13;;;5.30;83.50;;;;;;5031099;28;20502;-65
2020/12/14 01:30:27;;;;;;;5.25;3.90;;;5.30;83.60;;;;;;5011256;28;20032;-65
2020/12/14 01:32:53;;;;;;;4.55;3.47;;;5.30;83.70;;;;;;5031355;28;20030;-65
2020/12/14 01:35:19;;;;;;;5.25;3.95;;;5.20;83.60;;;;;;5028477;28;20037;-64
2020/12/14 01:37:45;;;;;;;6.20;3.92;;;5.20;83.70;;;;;;5030741;28;20068;-65
2020/12/14 01:40:11;;;;;;;5.50;4.10;;;5.10;83.70;;;;;;5029800;28;20052;-65
2020/12/14 01:42:40;;;;;;;4.75;4.00;;;5.00;83.80;;;;;;5031218;28;20059;-65
2020/12/14 01:45:07;;;;;;;5.93;4.53;;;5.00;83.80;;;;;;5033350;28;20035;-65
2020/12/14 01:47:38;;;;;;;6.55;4.35;;;5.00;83.90;;;;;;5017342;28;20033;-64
2020/12/14 01:50:05;;;;;;;5.72;4.50;;;4.90;83.90;;;;;;5033530;28;20071;-65
2020/12/14 01:52:31;;;;;;;5.28;4.15;;;4.90;84.10;;;;;;5034864;28;20044;-65
2020/12/14 01:55:01;;;;;;;6.35;4.10;;;4.80;84.10;;;;;;5029996;28;20029;-65
2020/12/14 01:57:27;;;;;;;5.80;4.13;;;4.80;84.10;;;;;;5035181;28;20111;-65
2020/12/14 01:59:56;;;;;;;4.80;3.60;;;4.90;84.10;;;;;;5033731;28;20094;-65
2020/12/14 02:02:23;;;;;;;4.47;3.97;;;4.90;84.10;;;;;;5034602;28;20063;-65
2020/12/14 02:04:48;;;;;;;4.10;3.70;;;4.90;84.00;;;;;;5028733;28;20548;-65
2020/12/14 02:07:14;;;;;;;8.23;4.93;;;4.90;83.90;;;;;;5017528;28;20041;-65
2020/12/14 02:09:39;;;;;;;10.70;6.30;;;4.90;83.70;;;;;;5032982;28;20386;-65
2020/12/14 02:12:05;;;;;;;5.57;4.50;;;4.80;83.60;;;;;;5033450;28;20076;-65
2020/12/14 02:14:31;;;;;;;4.93;3.88;;;4.80;83.70;;;;;;5034205;28;20056;-65
2020/12/14 02:16:56;;;;;;;5.75;4.53;;;4.80;83.80;;;;;;5034853;28;20030;-65
2020/12/14 02:19:22;;;;;;;4.07;3.67;;;4.70;83.90;;;;;;5033211;28;20108;-64
2020/12/14 02:21:50;;;;;;;4.72;3.90;;;4.70;83.80;;;;;;5033840;28;20049;-64
2020/12/14 02:24:17;;;;;;;7.43;4.65;;;4.70;83.70;;;;;;5034532;28;20037;-65
2020/12/14 02:26:48;;;;;;;5.20;4.18;;;4.70;83.70;;;;;;5035056;28;20048;-65
2020/12/14 02:29:18;;;;;;;4.13;3.47;;;4.70;83.70;;;;;;5029728;28;21752;-65
2020/12/14 02:31:43;;;;;;;4.32;3.53;;;4.60;83.80;;;;;;5023311;28;20513;-65
2020/12/14 02:34:10;;;;;;;4.28;3.50;;;4.50;83.90;;;;;;5032104;28;20112;-65
2020/12/14 02:36:36;;;;;;;3.55;3.25;;;4.50;84.00;;;;;;5034159;28;20401;-65
2020/12/14 02:39:04;;;;;;;3.45;3.15;;;4.50;84.10;;;;;;5033760;28;20057;-65
2020/12/14 02:41:29;;;;;;;4.07;3.58;;;4.50;84.00;;;;;;5028760;28;21573;-64
2020/12/14 02:43:55;;;;;;;4.18;3.60;;;4.50;83.90;;;;;;5034726;28;20034;-65
2020/12/14 02:46:20;;;;;;;4.13;3.20;;;4.60;83.90;;;;;;5034034;28;20037;-65
2020/12/14 02:48:46;;;;;;;6.45;4.00;;;4.50;83.80;;;;;;5016838;28;20044;-65
2020/12/14 02:51:16;;;;;;;4.07;3.67;;;4.50;83.70;;;;;;5032089;28;20398;-65
2020/12/14 02:53:41;;;;;;;3.88;3.30;;;4.50;83.70;;;;;;5033997;28;20060;-65
2020/12/14 02:56:07;;;;;;;4.68;3.70;;;4.50;83.70;;;;;;5033315;28;20025;-65
2020/12/14 02:58:32;;;;;;;4.93;3.58;;;4.50;83.70;;;;;;5034227;28;20028;-65
2020/12/14 03:00:58;;;;;;;4.03;3.60;;;4.50;83.60;;;;;;5025079;28;20030;-65
2020/12/14 03:03:24;;;;;;;4.15;3.38;;;4.50;83.60;;;;;;5032121;28;20128;-65
2020/12/14 03:05:50;;;;;;;4.07;3.42;;;4.50;83.60;;;;;;5034116;28;20163;-65
2020/12/14 03:08:15;;;;;;;3.97;3.58;;;4.50;83.60;;;;;;5033589;28;20055;-65
2020/12/14 03:10:41;;;;;;;4.15;3.60;;;4.40;83.50;;;;;;5033029;28;20034;-65
2020/12/14 03:13:06;;;;;;;4.72;3.80;;;4.40;83.60;;;;;;5033262;28;20088;-65
2020/12/14 03:15:32;;;;;;;4.38;3.40;;;4.40;83.60;;;;;;5015645;28;20041;-64
2020/12/14 03:17:57;;;;;;;4.55;3.78;;;4.40;83.40;;;;;;5033755;28;20124;-65
2020/12/14 03:20:23;;;;;;;5.28;3.70;;;4.40;83.40;;;;;;5032657;28;20464;-65
2020/12/14 03:22:48;;;;;;;3.90;3.15;;;4.30;83.50;;;;;;5032898;28;20802;-65
2020/12/14 03:25:14;;;;;;;5.68;3.95;;;4.20;83.60;;;;;;5033925;28;20083;-65
2020/12/14 03:27:39;;;;;;;4.35;3.75;;;4.20;83.70;;;;;;5033576;28;20440;-65
2020/12/14 03:30:05;;;;;;;4.30;3.55;;;4.10;83.80;;;;;;5031866;28;20041;-65
2020/12/14 03:32:31;;;;;;;4.45;3.67;;;4.00;83.90;;;;;;5032861;28;20466;-66
2020/12/14 03:34:56;;;;;;;5.43;3.97;;;4.00;84.00;;;;;;5021391;28;20030;-65
2020/12/14 03:37:24;;;;;;;4.30;3.28;;;4.00;84.20;;;;;;5027719;28;20041;-64
2020/12/14 03:39:50;;;;;;;4.10;3.67;;;4.00;84.20;;;;;;5032527;28;20041;-65
2020/12/14 03:42:16;;;;;;;8.80;4.70;;;4.00;84.10;;;;;;5032754;28;20037;-65
2020/12/14 03:44:41;;;;;;;7.28;4.88;;;4.00;84.00;;;;;;5032980;28;20041;-65
2020/12/14 03:47:09;;;;;;;6.95;4.25;;;4.00;84.00;;;;;;5033067;28;20033;-65
2020/12/14 03:49:34;;;;;;;8.40;4.78;;;4.00;83.90;;;;;;5032220;28;20022;-65
2020/12/14 03:52:00;;;;;;;7.65;4.55;;;4.00;83.80;;;;;;5032637;28;20064;-65
2020/12/14 03:54:25;;;;;;;5.32;3.80;;;4.00;83.70;;;;;;5032632;28;20092;-65
2020/12/14 03:56:51;;;;;;;6.75;4.30;;;4.00;83.80;;;;;;5033209;28;20478;-65
2020/12/14 03:59:16;;;;;;;5.65;4.30;;;4.00;83.80;;;;;;5027674;28;20423;-64
2020/12/14 04:01:43;;;;;;;5.32;4.10;;;4.00;83.70;;;;;;5032795;28;20402;-65
2020/12/14 04:04:09;;;;;;;5.80;3.95;;;3.90;83.80;;;;;;5031954;28;20033;-65
2020/12/14 04:06:34;;;;;;;4.63;3.67;;;3.90;84.40;;;;;;5030123;28;20187;-64
2020/12/14 04:09:00;;;;;;;4.80;3.40;;;3.90;83.90;;;;;;5031831;28;20825;-64
2020/12/14 04:11:25;;;;;;;3.90;3.50;;;3.90;83.90;;;;;;5031404;28;20037;-65
2020/12/14 04:13:51;;;;;;;3.47;3.10;;;3.90;83.80;;;;;;5031387;28;20037;-65
2020/12/14 04:16:16;;;;;;;3.38;3.03;;;3.90;83.80;;;;;;5033346;28;20022;-65
2020/12/14 04:18:42;;;;;;;4.28;3.45;;;3.90;83.80;;;;;;5032481;28;20489;-65
2020/12/14 04:21:08;;;;;;;3.30;3.00;;;3.90;83.70;;;;;;5031165;28;20037;-64
2020/12/14 04:23:35;;;;;;;3.47;3.17;;;3.90;83.70;;;;;;5031573;28;20033;-66
2020/12/14 04:26:00;;;;;;;3.20;2.90;;;3.90;83.70;;;;;;5032256;28;20055;-65
2020/12/14 04:28:26;;;;;;;3.17;2.88;;;3.80;83.60;;;;;;5032591;28;20466;-65
2020/12/14 04:30:52;;;;;;;2.90;2.45;;;3.80;83.70;;;;;;5030879;28;20057;-65
2020/12/14 04:33:18;;;;;;;3.25;2.95;;;3.80;83.70;;;;;;5031940;28;20117;-64
2020/12/14 04:35:43;;;;;;;3.88;3.33;;;3.80;83.70;;;;;;5032081;28;20037;-64
2020/12/14 04:38:09;;;;;;;4.50;3.25;;;3.80;83.60;;;;;;5032368;28;20033;-65
2020/12/14 04:40:34;;;;;;;3.38;3.08;;;3.80;83.50;;;;;;5030503;28;20050;-65
2020/12/14 04:43:00;;;;;;;4.88;3.72;;;3.80;83.60;;;;;;5030307;28;20033;-65
2020/12/14 04:45:27;;;;;;;4.18;3.30;;;3.70;83.70;;;;;;5031999;28;20052;-65
2020/12/14 04:47:56;;;;;;;3.28;2.92;;;3.70;83.80;;;;;;5032178;28;20029;-65
2020/12/14 04:50:23;;;;;;;4.07;3.47;;;3.70;83.70;;;;;;5030456;28;20026;-65
2020/12/14 04:52:50;;;;;;;5.05;3.53;;;3.70;83.60;;;;;;5031519;28;20164;-64
2020/12/14 04:55:20;;;;;;;3.47;2.75;;;3.60;83.80;;;;;;5031401;28;20489;-65
2020/12/14 04:57:46;;;;;;;3.63;3.03;;;3.70;83.90;;;;;;5014126;28;20036;-65
2020/12/14 05:00:12;;;;;;;4.18;3.10;;;3.70;83.80;;;;;;5030403;28;20033;-64
2020/12/14 05:02:37;;;;;;;3.25;2.83;;;3.60;83.70;;;;;;5031561;28;20506;-64
2020/12/14 05:05:03;;;;;;;3.28;2.85;;;3.60;83.70;;;;;;5031073;28;20057;-65
2020/12/14 05:07:42;;;;;;;4.32;3.30;;;3.60;83.70;;;;;;5031468;28;20363;-64
2020/12/14 05:10:08;;;;;;;2.88;2.60;;;3.60;83.60;;;;;;5017943;28;20053;-65
2020/12/14 05:12:45;;;;;;;3.20;2.90;;;3.50;83.60;;;;;;5031325;28;20060;-64
2020/12/14 05:15:20;;;;;;;3.40;3.10;;;3.60;83.80;;;;;;5026900;28;20103;-65
2020/12/14 05:17:47;;;;;;;3.08;2.60;;;3.50;83.60;;;;;;5031805;28;20053;-64
2020/12/14 05:20:14;;;;;;;3.47;2.90;;;3.50;83.60;;;;;;5022154;28;20486;-64
2020/12/14 05:22:54;;;;;;;3.38;3.00;;;3.50;83.50;;;;;;5031594;28;20045;-64
2020/12/14 05:25:20;;;;;;;4.88;3.28;;;3.40;83.60;;;;;;5029599;28;20053;-63
2020/12/14 05:27:46;;;;;;;3.67;2.90;;;3.40;83.70;;;;;;5028756;28;20564;-64
2020/12/14 05:30:14;;;;;;;4.15;3.60;;;3.30;83.80;;;;;;5030699;28;20088;-64
2020/12/14 05:32:40;;;;;;;4.25;3.40;;;3.30;84.00;;;;;;5031008;28;20033;-64
2020/12/14 05:35:12;;;;;;;5.63;4.15;;;3.30;84.10;;;;;;5030357;28;20053;-64
2020/12/14 05:37:38;;;;;;;4.30;3.30;;;3.30;84.20;;;;;;5031155;28;20039;-64
2020/12/14 05:40:12;;;;;;;3.03;2.67;;;3.30;84.10;;;;;;5030775;28;20052;-64
2020/12/14 05:42:41;;;;;;;3.38;3.05;;;3.30;83.90;;;;;;5030832;28;20041;-64
2020/12/14 05:45:11;;;;;;;4.95;3.38;;;3.20;83.90;;;;;;5012621;28;20037;-63
2020/12/14 05:47:36;;;;;;;4.32;3.53;;;3.20;84.00;;;;;;5034921;28;20091;-66
2020/12/14 05:50:08;;;;;;;4.45;3.45;;;3.10;84.20;;;;;;5030054;28;20037;-64
2020/12/14 05:52:40;;;;;;;4.57;3.55;;;3.10;84.40;;;;;;5029780;28;20077;-64
2020/12/14 05:55:09;;;;;;;7.65;3.40;;;3.10;84.40;;;;;;5026227;28;20108;-64
2020/12/14 05:57:38;;;;;;;5.28;3.45;;;3.20;84.40;;;;;;5030699;28;20482;-64
2020/12/14 06:00:09;;;;;;;3.75;3.15;;;3.20;84.40;;;;;;5030573;28;20121;-64
2020/12/14 06:02:36;;;;;;;3.67;2.97;;;3.20;84.00;;;;;;5012729;28;20132;-64
2020/12/14 06:05:05;;;;;;;4.30;3.28;;;3.20;83.90;;;;;;5030003;28;20277;-64
2020/12/14 06:07:32;;;;;;;3.75;3.28;;;3.20;83.90;;;;;;5030879;28;20425;-64
2020/12/14 06:10:12;;;;;;;3.97;3.35;;;3.20;84.00;;;;;;5030061;28;20018;-64
2020/12/14 06:12:44;;;;;;;4.80;3.15;;;3.20;84.00;;;;;;5029480;28;20040;-64
2020/12/14 06:15:16;;;;;;;4.22;3.47;;;3.20;83.90;;;;;;5030770;28;20079;-64
2020/12/14 06:17:43;;;;;;;4.25;3.10;;;3.20;83.90;;;;;;5030744;28;20080;-64
2020/12/14 06:20:18;;;;;;;4.63;3.17;;;3.20;84.00;;;;;;5029925;28;20450;-64
2020/12/14 06:22:47;;;;;;;4.60;3.38;;;3.20;84.10;;;;;;5027979;28;20096;-63
2020/12/14 06:25:16;;;;;;;3.88;3.30;;;3.20;84.00;;;;;;5023786;28;20029;-63
2020/12/14 06:27:41;;;;;;;3.90;3.20;;;3.10;83.90;;;;;;5031165;28;20045;-64
2020/12/14 06:30:30;;;;;;;4.63;3.55;;;3.10;83.90;;;;;;5030268;28;20076;-64
2020/12/14 06:32:59;;;;;;;25.83;12.43;;;3.10;83.90;;;;;;5034471;28;20026;-64
2020/12/14 06:35:54;;;;;;;14.65;8.13;;;3.10;83.90;;;;;;5032789;28;20029;-64
2020/12/14 06:38:36;;;;;;;4.45;3.83;;;3.10;83.90;;;;;;5017270;28;20397;-64
2020/12/14 06:41:02;;;;;;;;;;;3.10;83.90;;;;;;5030384;28;20021;-64
2020/12/14 06:43:34;;;;;;;5.85;3.80;;;3.00;83.90;;;;;;5034129;28;19980;-64
2020/12/14 06:46:04;;;;;;;6.18;4.78;;;3.00;83.90;;;;;;5033110;28;20457;-64
2020/12/14 06:48:38;;;;;;;9.07;5.15;;;3.00;84.00;;;;;;5033931;28;20041;-64
2020/12/14 06:51:05;;;;;;;6.20;4.82;;;3.00;84.00;;;;;;5033411;28;20363;-64
2020/12/14 06:53:45;;;;;;;6.10;4.72;;;3.00;84.00;;;;;;5033234;28;20489;-64
2020/12/14 06:56:13;;;;;;;6.13;4.78;;;3.00;84.60;;;;;;5033360;28;20037;-64
2020/12/14 06:58:42;;;;;;;5.18;4.28;;;3.00;84.00;;;;;;5033349;28;20041;-64
2020/12/14 07:01:33;;;;;;;9.05;5.00;;;3.00;84.00;;;;;;5033545;28;20397;-64
2020/12/14 07:04:01;;;;;;;5.70;4.53;;;2.90;84.30;;;;;;5034107;28;20091;-65
2020/12/14 07:06:27;;;;;;;6.88;4.40;;;2.90;84.30;;;;;;5032268;28;20041;-64
2020/12/14 07:08:54;;;;;;;5.55;4.85;;;2.90;84.20;;;;;;5016116;28;20350;-64
2020/12/14 07:11:21;;;;;;;9.18;4.97;;;2.90;84.80;;;;;;5031930;28;20108;-64
2020/12/14 07:13:47;;;;;;;6.32;4.82;;;2.80;84.20;;;;;;5039493;28;20033;-64
2020/12/14 07:16:14;;;;;;;6.22;5.05;;;2.80;84.80;;;;;;5049459;28;20034;-63
2020/12/14 07:18:42;;;;;;;7.03;5.07;;;2.80;84.20;;;;;;5032558;28;20394;-63
2020/12/14 07:21:10;;;;;;;6.78;5.20;;;2.80;84.30;;;;;;5026140;28;20441;-63
2020/12/14 07:23:38;;;;;;;7.38;4.63;;;2.80;84.30;;;;;;5031812;28;20057;-63
2020/12/14 07:26:05;;;;;;;6.85;5.05;;;2.80;84.30;;;;;;5032135;28;20030;-64
2020/12/14 07:28:35;;;;;;;9.77;4.88;;;2.80;84.30;;;;;;5033259;28;20064;-63
2020/12/14 07:31:21;;;;;;;6.45;4.60;;;2.80;84.30;;;;;;5032202;28;20442;-63
2020/12/14 07:33:54;;;;;;;9.13;6.32;;;2.70;84.30;;;;;;5029631;28;20504;-63
2020/12/14 07:36:21;;;;;;;9.98;7.43;;;2.70;84.40;;;;;;5031858;28;20017;-63
2020/12/14 07:38:49;;;;;;;8.88;6.10;;;2.80;84.50;;;;;;5032834;28;20097;-63
2020/12/14 07:41:15;;;;;;;7.70;6.07;;;2.90;84.40;;;;;;5031931;28;20025;-63
2020/12/14 07:43:45;;;;;;;8.55;5.90;;;2.90;84.40;;;;;;5030900;28;20033;-63
2020/12/14 07:46:22;;;;;;;9.73;5.60;;;2.90;84.30;;;;;;5021788;28;20022;-63
2020/12/14 07:49:07;;;;;;;7.75;5.60;;;3.00;84.20;;;;;;5033742;28;20556;-63
2020/12/14 07:51:40;;;;;;;10.77;5.95;;;3.00;84.10;;;;;;5032942;28;20073;-63
2020/12/14 07:54:09;;;;;;;8.70;5.68;;;3.10;84.10;;;;;;5027671;28;20075;-63
2020/12/14 07:56:48;;;;;;;8.80;5.32;;;3.10;84.10;;;;;;5030671;28;20022;-62
2020/12/14 07:59:21;;;;;;;7.50;5.43;;;3.10;84.00;;;;;;5019793;28;20026;-62
2020/12/14 08:01:47;;;;;;;;;;;3.20;83.90;;;;;;5031594;28;20024;-62
2020/12/14 08:04:19;;;;;;;8.98;5.68;;;3.10;83.80;;;;;;5032239;28;19913;-62
2020/12/14 08:06:48;;;;;;;9.30;6.50;;;3.20;83.90;;;;;;5031972;28;20028;-63
2020/12/14 08:09:19;;;;;;;9.32;6.32;;;3.20;84.10;;;;;;5031841;28;20421;-62
2020/12/14 08:11:46;;;;;;;8.43;6.03;;;3.30;84.00;;;;;;5033305;28;20018;-63
2020/12/14 08:14:13;;;;;;;10.20;5.90;;;3.30;83.90;;;;;;5032624;28;20037;-63
2020/12/14 08:16:42;;;;;;;12.68;7.10;;;3.40;83.80;;;;;;5032065;28;20056;-63
2020/12/14 08:19:15;;;;;;;12.10;6.80;;;3.30;83.80;;;;;;5031277;28;20025;-64
2020/12/14 08:21:41;;;;;;;12.52;6.68;;;3.40;84.10;;;;;;5032657;28;20025;-62
2020/12/14 08:24:10;;;;;;;10.50;6.90;;;3.40;84.10;;;;;;5031852;28;20592;-62
2020/12/14 08:26:36;;;;;;;11.40;6.68;;;3.50;84.30;;;;;;5032077;28;20049;-63
2020/12/14 08:29:02;;;;;;;11.00;7.13;;;3.50;84.30;;;;;;5032131;28;20084;-63
2020/12/14 08:31:28;;;;;;;9.90;7.10;;;3.60;84.30;;;;;;5032459;28;20035;-63
2020/12/14 08:33:56;;;;;;;12.35;7.28;;;3.60;84.30;;;;;;5032035;28;20030;-63
2020/12/14 08:36:23;;;;;;;10.68;7.13;;;3.70;84.90;;;;;;5032144;28;20510;-63
2020/12/14 08:38:50;;;;;;;10.98;7.05;;;3.80;84.40;;;;;;5031643;28;20099;-63
2020/12/14 08:41:24;;;;;;;10.95;7.35;;;3.80;84.40;;;;;;5031744;28;20025;-63
2020/12/14 08:43:53;;;;;;;10.07;7.05;;;3.90;84.50;;;;;;5031933;28;20125;-63
2020/12/14 08:46:20;;;;;;;11.40;7.65;;;3.90;84.50;;;;;;5032478;28;20504;-63
2020/12/14 08:48:57;;;;;;;11.15;7.25;;;4.00;84.50;;;;;;5031309;28;20037;-63
2020/12/14 08:51:31;;;;;;;12.45;7.90;;;4.10;84.50;;;;;;5031203;28;20022;-63
2020/12/14 08:54:16;;;;;;;10.82;6.82;;;4.20;84.50;;;;;;5019841;28;20025;-63
2020/12/14 08:56:43;;;;;;;12.73;7.28;;;4.20;84.40;;;;;;5014204;28;20065;-63
2020/12/14 08:59:21;;;;;;;10.77;7.07;;;4.30;84.30;;;;;;5030553;28;20033;-63
2020/12/14 09:02:10;;;;;;;13.45;8.40;;;4.30;84.30;;;;;;5014753;28;20395;-63
2020/12/14 09:04:39;;;;;;;11.77;7.55;;;4.30;84.20;;;;;;5031294;28;20037;-62
2020/12/14 09:07:04;;;;;;;12.40;7.25;;;4.30;84.10;;;;;;5031473;28;20116;-64
2020/12/14 09:09:32;;;;;;;11.80;8.30;;;4.40;84.20;;;;;;5026681;28;20113;-66
2020/12/14 09:11:59;;;;;;;11.65;7.45;;;4.30;84.20;;;;;;5030107;28;20049;-65
2020/12/14 09:14:30;;;;;;;11.32;7.75;;;4.30;84.20;;;;;;5030652;28;20033;-65
2020/12/14 09:17:01;;;;;;;10.80;7.20;;;4.30;84.30;;;;;;5025009;28;20494;-65
2020/12/14 09:19:29;;;;;;;9.50;6.63;;;4.30;84.50;;;;;;5028537;28;20047;-65
2020/12/14 09:21:55;;;;;;;11.15;6.97;;;4.40;84.70;;;;;;5031136;28;20039;-65
2020/12/14 09:24:24;;;;;;;7.55;5.72;;;4.50;84.80;;;;;;5023492;28;20036;-65
2020/12/14 09:26:52;;;;;;;10.15;6.38;;;4.60;84.80;;;;;;5014460;28;20025;-65
2020/12/14 09:29:17;;;;;;;8.70;6.25;;;4.70;84.70;;;;;;5029709;28;20112;-65
2020/12/14 09:31:54;;;;;;;7.85;5.72;;;4.70;84.60;;;;;;5013870;28;20121;-66
2020/12/14 09:34:20;;;;;;;8.20;5.93;;;4.80;84.50;;;;;;5031940;28;20018;-66
2020/12/14 09:36:50;;;;;;;8.55;5.80;;;4.90;84.50;;;;;;5031394;28;20037;-66
2020/12/14 09:39:15;;;;;;;10.50;6.25;;;5.00;84.50;;;;;;5030007;28;20411;-65
2020/12/14 09:41:41;;;;;;;8.68;6.00;;;5.10;84.40;;;;;;5031101;28;20025;-65
2020/12/14 09:44:07;;;;;;;10.48;6.05;;;5.10;84.80;;;;;;5031307;28;20014;-65
2020/12/14 09:46:33;;;;;;;8.82;5.85;;;5.20;84.40;;;;;;5030587;28;20048;-66
2020/12/14 09:48:59;;;;;;;7.72;5.63;;;5.30;84.30;;;;;;5028021;28;20359;-65
2020/12/14 09:51:26;;;;;;;8.43;5.93;;;5.30;84.20;;;;;;5029978;28;20021;-65
2020/12/14 09:53:51;;;;;;;6.93;5.45;;;5.40;84.20;;;;;;5014023;28;20022;-65
2020/12/14 09:56:18;;;;;;;7.90;6.10;;;5.40;84.00;;;;;;5030892;28;20057;-66
2020/12/14 09:58:44;;;;;;;7.50;5.50;;;5.40;84.00;;;;;;5012702;28;20042;-65
2020/12/14 10:01:09;;;;;;;10.30;5.63;;;5.50;84.10;;;;;;5029780;28;20440;-65
2020/12/14 10:03:35;;;;;;;6.95;5.15;;;5.60;84.10;;;;;;5031750;28;20053;-66
2020/12/14 10:06:01;;;;;;;11.88;5.85;;;5.60;84.00;;;;;;5032364;28;20045;-65
2020/12/14 10:08:27;;;;;;;8.07;5.43;;;5.60;83.90;;;;;;5011063;28;20037;-66
2020/12/14 10:10:55;;;;;;;7.97;5.90;;;5.70;83.80;;;;;;5034138;28;20034;-65
2020/12/14 10:13:22;;;;;;;6.93;4.97;;;5.70;83.90;;;;;;5035533;28;20390;-66
2020/12/14 10:15:47;;;;;;;7.75;5.50;;;5.80;83.90;;;;;;5034628;28;20037;-66
2020/12/14 10:18:13;;;;;;;6.40;4.95;;;5.80;83.70;;;;;;5027141;28;20048;-65
2020/12/14 10:20:38;;;;;;;7.80;5.03;;;5.90;83.70;;;;;;5028804;28;20064;-65
2020/12/14 10:23:05;;;;;;;8.27;5.05;;;5.90;83.60;;;;;;5031467;28;20061;-65
2020/12/14 10:25:31;;;;;;;7.10;5.38;;;6.00;83.60;;;;;;5034905;28;20025;-66
2020/12/14 10:27:56;;;;;;;6.72;4.78;;;6.00;83.50;;;;;;5034554;28;20452;-65
2020/12/14 10:30:22;;;;;;;7.05;4.75;;;6.10;83.50;;;;;;5033097;28;20116;-65
2020/12/14 10:32:48;;;;;;;7.13;4.95;;;6.10;83.40;;;;;;5034972;28;20030;-66
2020/12/14 10:35:13;;;;;;;6.78;4.97;;;6.10;83.30;;;;;;5014854;28;20570;-66
2020/12/14 10:37:39;;;;;;;8.32;5.88;;;6.20;83.20;;;;;;5020572;28;20029;-66
2020/12/14 10:40:06;;;;;;;9.68;6.35;;;6.20;83.20;;;;;;5032677;28;20540;-65
2020/12/14 10:42:32;;;;;;;8.95;5.60;;;6.20;83.60;;;;;;5034719;28;20033;-66
2020/12/14 10:44:59;;;;;;;7.50;5.50;;;6.20;83.10;;;;;;5035067;28;20120;-65
2020/12/14 10:47:25;;;;;;;7.65;5.70;;;6.30;83.00;;;;;;5033392;28;20033;-66
2020/12/14 10:49:51;;;;;;;8.13;5.57;;;6.40;83.00;;;;;;5032699;28;20025;-66
2020/12/14 10:52:17;;;;;;;9.32;5.97;;;6.40;82.90;;;;;;5034555;28;20025;-65
2020/12/14 10:54:42;;;;;;;11.95;6.72;;;6.50;82.70;;;;;;5034902;28;20025;-65
2020/12/14 10:57:08;;;;;;;7.28;5.15;;;6.60;82.40;;;;;;5034019;28;20555;-66
2020/12/14 10:59:34;;;;;;;7.07;5.53;;;6.60;82.50;;;;;;5033233;28;20480;-66
2020/12/14 11:01:59;;;;;;;9.38;5.88;;;6.60;82.50;;;;;;5034128;28;20545;-66
2020/12/14 11:04:25;;;;;;;7.93;5.93;;;6.70;82.30;;;;;;5034755;28;20033;-66
2020/12/14 11:06:50;;;;;;;7.28;5.30;;;6.80;82.20;;;;;;5033585;28;20152;-66
2020/12/14 11:09:16;;;;;;;8.40;5.07;;;6.80;82.10;;;;;;5032948;28;20025;-66
2020/12/14 11:11:42;;;;;;;7.78;5.47;;;6.80;82.10;;;;;;5033805;28;20039;-66
2020/12/14 11:14:07;;;;;;;6.35;4.47;;;6.90;82.10;;;;;;5034627;28;20496;-66
2020/12/14 11:16:37;;;;;;;5.82;4.45;;;6.90;82.20;;;;;;5033209;28;20022;-66
2020/12/14 11:19:03;;;;;;;7.32;5.25;;;6.90;82.20;;;;;;5033135;28;20026;-66
2020/12/14 11:21:28;;;;;;;7.15;4.93;;;7.00;82.20;;;;;;5032625;28;20525;-66
2020/12/14 11:23:54;;;;;;;6.63;4.93;;;7.10;82.20;;;;;;5033751;28;20029;-65
2020/12/14 11:26:19;;;;;;;7.00;4.55;;;7.10;82.10;;;;;;5030361;28;20044;-66
2020/12/14 11:28:45;;;;;;;6.20;4.28;;;7.10;82.10;;;;;;5030583;28;20022;-66
2020/12/14 11:31:11;;;;;;;4.97;3.95;;;7.20;82.10;;;;;;5026089;28;20076;-66
2020/12/14 11:33:36;;;;;;;4.47;3.85;;;7.20;81.90;;;;;;5022194;28;20026;-66
2020/12/14 11:36:03;;;;;;;5.00;4.00;;;7.30;82.00;;;;;;5033375;28;20505;-68
2020/12/14 11:38:30;;;;;;;6.35;3.85;;;7.30;81.90;;;;;;5032847;28;20034;-66
2020/12/14 11:40:59;;;;;;;6.63;3.90;;;7.40;81.80;;;;;;5031456;28;20471;-66
2020/12/14 11:43:25;;;;;;;5.32;4.00;;;7.40;81.80;;;;;;5034101;28;20060;-66
2020/12/14 11:45:50;;;;;;;5.40;4.07;;;7.50;81.80;;;;;;5032266;28;20057;-66
2020/12/14 11:48:16;;;;;;;5.10;3.95;;;7.60;81.70;;;;;;5032335;28;20022;-66
2020/12/14 11:50:43;;;;;;;5.30;4.43;;;7.60;81.60;;;;;;5013843;28;20371;-66
2020/12/14 11:53:11;;;;;;;5.72;3.92;;;7.60;81.40;;;;;;5033225;28;20043;-66
2020/12/14 11:55:38;;;;;;;5.40;3.78;;;7.60;81.40;;;;;;5033599;28;20093;-66
2020/12/14 11:58:05;;;;;;;6.85;4.28;;;7.60;81.40;;;;;;5032524;28;20037;-66
2020/12/14 12:00:31;;;;;;;6.13;4.13;;;7.60;81.30;;;;;;5020278;28;20106;-66
2020/12/14 12:02:57;;;;;;;8.05;4.30;;;7.70;81.30;;;;;;5032352;28;20809;-66
2020/12/14 12:05:23;;;;;;;6.38;4.53;;;7.70;81.30;;;;;;5033269;28;20034;-66
2020/12/14 12:07:48;;;;;;;7.45;4.65;;;7.70;81.30;;;;;;5032398;28;20038;-66
2020/12/14 12:10:15;;;;;;;6.95;3.85;;;7.70;81.20;;;;;;5031573;28;20427;-66
2020/12/14 12:12:41;;;;;;;5.20;3.75;;;7.70;81.20;;;;;;5032257;28;20076;-66
2020/12/14 12:15:06;;;;;;;7.50;3.80;;;7.80;81.20;;;;;;5032766;28;20556;-66
2020/12/14 12:17:32;;;;;;;4.60;3.30;;;7.80;81.10;;;;;;5030569;28;20041;-66
2020/12/14 12:19:58;;;;;;;4.97;3.45;;;7.80;80.90;;;;;;5026406;28;20036;-66
2020/12/14 12:22:24;;;;;;;7.95;3.67;;;7.80;80.90;;;;;;5029979;28;20033;-66
2020/12/14 12:24:49;;;;;;;5.28;3.97;;;7.80;81.40;;;;;;5029481;28;20100;-66
2020/12/14 12:27:15;;;;;;;4.30;3.30;;;7.80;80.80;;;;;;5014742;28;20032;-66
2020/12/14 12:29:40;;;;;;;4.68;3.67;;;7.80;80.80;;;;;;5023672;28;20096;-66
2020/12/14 12:32:06;;;;;;;4.55;3.50;;;7.80;80.70;;;;;;5031399;28;20073;-66
2020/12/14 12:34:33;;;;;;;5.75;3.75;;;7.80;80.70;;;;;;5032485;28;20072;-66
2020/12/14 12:37:00;;;;;;;4.13;3.72;;;7.80;80.70;;;;;;5032050;28;20539;-66
2020/12/14 12:39:26;;;;;;;4.22;3.50;;;7.80;80.80;;;;;;5013681;28;20040;-66
2020/12/14 12:41:53;;;;;;;4.80;3.30;;;7.80;80.60;;;;;;5030886;28;20593;-66
2020/12/14 12:44:19;;;;;;;4.65;3.80;;;7.80;80.70;;;;;;5032147;28;20029;-66
2020/12/14 12:46:45;;;;;;;5.18;3.75;;;7.80;80.70;;;;;;5032119;28;20037;-66
2020/12/14 12:49:11;;;;;;;3.88;3.33;;;7.90;80.80;;;;;;5030876;28;20083;-66
2020/12/14 12:51:37;;;;;;;6.53;3.45;;;7.80;80.60;;;;;;5030652;28;20420;-66
2020/12/14 12:54:03;;;;;;;4.32;3.53;;;7.90;80.70;;;;;;5032171;28;20017;-66
2020/12/14 12:56:29;;;;;;;5.95;3.78;;;7.90;80.80;;;;;;5032566;28;20043;-66