Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:56;;;;;;;40.75;5.07;;;8.40;99.90;;;;;;5116613;27;20046;-88
2021/12/30 00:03:22;;;;;;;46.70;5.35;;;8.40;99.90;;;;;;5117637;27;20761;-89
2021/12/30 00:05:49;;;;;;;41.00;4.72;;;8.40;99.90;;;;;;5096208;27;20031;-89
2021/12/30 00:08:15;;;;;;;38.47;4.93;;;8.40;99.90;;;;;;5100407;27;20046;-89
2021/12/30 00:10:40;;;;;;;48.67;7.63;;;8.40;99.90;;;;;;5082832;27;20393;-88
2021/12/30 00:13:07;;;;;;;45.95;5.05;;;8.40;99.90;;;;;;5096510;27;20051;-87
2021/12/30 00:15:33;;;;;;;42.17;5.90;;;8.40;99.90;;;;;;5110559;27;20502;-89
2021/12/30 00:17:59;;;;;;;40.22;4.75;;;8.40;99.90;;;;;;5130792;27;20043;-88
2021/12/30 00:20:25;;;;;;;40.38;6.38;;;8.40;99.90;;;;;;5098888;27;20043;-88
2021/12/30 00:22:51;;;;;;;38.70;5.32;;;8.30;99.90;;;;;;5098298;27;20118;-88
2021/12/30 00:25:17;;;;;;;46.95;6.07;;;8.30;99.90;;;;;;5082016;27;20108;-87
2021/12/30 00:27:42;;;;;;;54.05;5.88;;;8.30;99.90;;;;;;5113943;27;20043;-89
2021/12/30 00:30:10;;;;;;;40.08;5.93;;;8.30;99.90;;;;;;5080232;28;20063;-89
2021/12/30 00:32:36;;;;;;;42.25;6.38;;;8.30;99.90;;;;;;5096653;27;20138;-88
2021/12/30 00:35:03;;;;;;;50.08;6.70;;;8.30;99.90;;;;;;5096246;27;20130;-89
2021/12/30 00:37:28;;;;;;;45.78;6.28;;;8.30;99.90;;;;;;5104149;27;20035;-88
2021/12/30 00:39:54;;;;;;;43.50;5.97;;;8.30;99.90;;;;;;5099914;27;20118;-88
2021/12/30 00:42:20;;;;;;;60.17;7.10;;;8.20;99.90;;;;;;5117819;27;20081;-88
2021/12/30 00:44:46;;;;;;;64.90;9.00;;;8.30;99.90;;;;;;5116770;27;20039;-87
2021/12/30 00:47:11;;;;;;;65.80;7.68;;;8.10;99.90;;;;;;5100782;27;20738;-87
2021/12/30 00:49:37;;;;;;;71.85;8.32;;;8.20;99.90;;;;;;5113595;28;20031;-89
2021/12/30 00:52:04;;;;;;;51.85;7.88;;;8.20;99.90;;;;;;5091554;28;20087;-89
2021/12/30 00:54:30;;;;;;;67.55;8.43;;;8.10;99.90;;;;;;5114048;28;20043;-89
2021/12/30 00:56:55;;;;;;;58.30;7.50;;;8.10;99.90;;;;;;5116668;27;20039;-89
2021/12/30 00:59:21;;;;;;;54.78;7.55;;;8.00;99.90;;;;;;5088562;27;20612;-89
2021/12/30 01:01:47;;;;;;;53.00;6.95;;;8.00;99.90;;;;;;5095497;27;20047;-89
2021/12/30 01:04:13;;;;;;;59.70;7.88;;;8.10;99.90;;;;;;5098432;27;20125;-88
2021/12/30 01:06:40;;;;;;;50.92;6.93;;;8.10;99.90;;;;;;5117600;27;20480;-90
2021/12/30 01:09:05;;;;;;;53.17;6.20;;;8.10;99.90;;;;;;5116965;27;20152;-88
2021/12/30 01:11:31;;;;;;;44.78;6.47;;;8.10;99.90;;;;;;5138401;27;20151;-88
2021/12/30 01:14:04;;;;;;;47.92;6.80;;;8.00;99.90;;;;;;5078624;27;20076;-89
2021/12/30 01:16:35;;;;;;;44.90;6.75;;;8.00;99.90;;;;;;5127856;27;20050;-88
2021/12/30 01:19:22;;;;;;;41.45;5.55;;;8.00;99.90;;;;;;5137957;27;20054;-89
2021/12/30 01:21:50;;;;;;;;;;;8.00;99.90;;;;;;5121370;27;20134;-89
2021/12/30 01:24:16;;;;;;;46.92;6.97;;;8.00;99.90;;;;;;5120689;27;20011;-89
2021/12/30 01:26:42;;;;;;;45.00;5.97;;;8.00;99.90;;;;;;5119342;27;20088;-90
2021/12/30 01:32:27;;;;;;;61.50;6.68;;;8.00;99.90;;;;;;5122851;23;20513;-93
2021/12/30 01:35:22;;;;;;;53.20;6.63;;;7.90;99.90;;;;;;4896243;29;20115;-94
2021/12/30 01:37:59;;;;;;;50.13;7.45;;;7.80;99.90;;;;;;4895449;29;20056;-93
2021/12/30 01:40:30;;;;;;;46.63;7.05;;;7.90;99.90;;;;;;4903662;29;20063;-95
2021/12/30 01:46:09;;;;;;;49.22;6.20;;;7.90;99.90;;;;;;4913606;29;20052;-94
2021/12/30 01:48:49;;;;;;;43.10;6.43;;;7.90;99.90;;;;;;4891436;29;20080;-95
2021/12/30 01:54:40;;;;;;;45.47;5.93;;;7.90;99.90;;;;;;4900278;29;20079;-93
2021/12/30 01:57:29;;;;;;;42.58;5.57;;;7.90;99.90;;;;;;4912594;29;20200;-94
2021/12/30 02:00:16;;;;;;;34.17;5.40;;;8.00;99.90;;;;;;4885548;29;20494;-95
2021/12/30 02:02:59;;;;;;;49.15;7.13;;;8.00;99.90;;;;;;4904745;29;20052;-94
2021/12/30 02:05:48;;;;;;;57.00;6.82;;;8.00;99.90;;;;;;4914323;29;20054;-93
2021/12/30 02:08:30;;;;;;;37.90;5.90;;;8.00;99.90;;;;;;4911480;29;20047;-93
2021/12/30 02:11:03;;;;;;;37.55;5.38;;;8.10;99.90;;;;;;4886362;29;20055;-94
2021/12/30 02:13:35;;;;;;;41.33;6.05;;;8.00;99.90;;;;;;4890536;29;20490;-95
2021/12/30 02:16:29;;;;;;;42.25;6.10;;;8.20;99.90;;;;;;4902657;29;20051;-94
2021/12/30 02:19:07;;;;;;;37.63;7.10;;;8.10;99.90;;;;;;4918199;29;20110;-95
2021/12/30 02:21:38;;;;;;;41.85;5.72;;;8.00;99.90;;;;;;4905999;29;20055;-94
2021/12/30 02:24:28;;;;;;;;;;;;;;;;;;;;;
2021/12/30 02:26:57;;;;;;;48.60;6.88;;;8.00;99.90;;;;;;4933334;29;20054;-94
2021/12/30 02:29:49;;;;;;;45.70;5.47;;;8.00;99.90;;;;;;4940539;29;20111;-93
2021/12/30 02:32:29;;;;;;;;;;;;;;;;;;;;;
2021/12/30 02:35:05;;;;;;;46.67;6.95;;;7.90;99.90;;;;;;4900079;29;20090;-94
2021/12/30 02:37:41;;;;;;;51.28;6.93;;;7.90;99.90;;;;;;4916123;29;20058;-94
2021/12/30 02:40:20;;;;;;;;;;;;;;;;;;;;;
2021/12/30 02:43:07;;;;;;;49.25;6.85;;;7.80;99.90;;;;;;4918028;29;20067;-96
2021/12/30 02:45:39;;;;;;;48.45;6.90;;;7.90;99.90;;;;;;4906698;29;20108;-94
2021/12/30 02:51:30;;;;;;;55.35;7.93;;;7.90;99.90;;;;;;4912521;29;20087;-94
2021/12/30 02:56:51;;;;;;;56.20;9.50;;;8.00;99.90;;;;;;4897601;29;20079;-94
2021/12/30 02:59:28;;;;;;;59.55;9.73;;;8.20;99.90;;;;;;4899936;29;20067;-94
2021/12/30 03:02:00;;;;;;;53.97;9.90;;;8.20;99.90;;;;;;4921035;29;20083;-92
2021/12/30 03:04:31;;;;;;;67.95;11.45;;;8.30;99.90;;;;;;4886503;29;20056;-94
2021/12/30 03:07:00;;;;;;;70.03;11.93;;;8.30;99.90;;;;;;4905856;29;20088;-93
2021/12/30 03:09:46;;;;;;;81.80;13.82;;;8.40;99.90;;;;;;4918429;29;20052;-93
2021/12/30 03:12:27;;;;;;;;;;;;;;;;;;;;;
2021/12/30 03:15:03;;;;;;;75.22;14.95;;;8.60;99.90;;;;;;4914029;29;20052;-93
2021/12/30 03:17:42;;;;;;;84.88;16.20;;;8.70;99.90;;;;;;4877593;29;20052;-92
2021/12/30 03:20:15;;;;;;;63.70;16.42;;;8.70;99.90;;;;;;4908485;29;20056;-94
2021/12/30 03:22:58;;;;;;;68.80;16.00;;;8.80;99.90;;;;;;4893414;29;20190;-94
2021/12/30 03:26:07;;;;;;;76.93;17.00;;;8.90;99.90;;;;;;4911098;29;20075;-94
2021/12/30 03:28:39;;;;;;;91.93;16.95;;;8.90;99.90;;;;;;4893857;29;20099;-93
2021/12/30 03:31:33;;;;;;;82.47;18.55;;;8.90;99.90;;;;;;4886536;29;20084;-95
2021/12/30 03:34:09;;;;;;;88.93;16.73;;;9.00;99.90;;;;;;4909292;29;20052;-91
2021/12/30 03:36:40;;;;;;;76.75;17.23;;;9.00;99.90;;;;;;4912830;29;20438;-94
2021/12/30 03:39:17;;;;;;;71.82;15.63;;;9.00;99.90;;;;;;4900797;29;20529;-92
2021/12/30 03:41:51;;;;;;;75.38;16.95;;;9.00;99.90;;;;;;4913440;29;20108;-94
2021/12/30 03:44:19;;;;;;;;;;;9.00;99.90;;;;;;4876769;29;20047;-94
2021/12/30 03:49:48;;;;;;;;;;;;;;;;;;;;;
2021/12/30 03:58:51;;;;;;;70.47;15.38;;;9.30;99.90;;;;;;4923017;29;20048;-93
2021/12/30 04:01:30;;;;;;;90.13;17.27;;;9.20;99.90;;;;;;4901494;29;20071;-95
2021/12/30 04:04:07;;;;;;;;;;;;;;;;;;;;;
2021/12/30 04:06:45;;;;;;;90.70;17.85;;;9.20;99.90;;;;;;4915960;29;20051;-91
2021/12/30 04:09:17;;;;;;;74.28;16.10;;;9.20;99.90;;;;;;4890719;29;20059;-94
2021/12/30 04:11:53;;;;;;;;;;;;;;;;;;;;;
2021/12/30 04:14:30;;;;;;;;;;;;;;;;;;;;;
2021/12/30 04:24:02;;;;;;;68.50;15.40;;;9.20;99.90;;;;;;4828536;29;20050;-94
2021/12/30 04:26:54;;;;;;;75.93;14.88;;;9.20;99.90;;;;;;4795690;29;20046;-96
2021/12/30 04:29:37;;;;;;;74.60;14.70;;;9.20;99.90;;;;;;4899680;29;20123;-95
2021/12/30 04:32:08;;;;;;;74.88;13.95;;;9.20;99.90;;;;;;4898802;29;20059;-92
2021/12/30 04:34:51;;;;;;;73.30;15.55;;;9.30;99.90;;;;;;4881440;29;20048;-93
2021/12/30 04:37:20;;;;;;;66.82;15.07;;;9.40;99.90;;;;;;4898851;29;20134;-92
2021/12/30 04:40:05;;;;;;;62.13;14.40;;;9.50;99.90;;;;;;4897680;29;20074;-95
2021/12/30 04:43:16;;;;;;;;;;;;;;;;;;;;;
2021/12/30 04:45:59;;;;;;;69.85;15.32;;;9.70;99.90;;;;;;4898162;29;20056;-94
2021/12/30 04:48:37;;;;;;;72.95;17.77;;;9.70;99.90;;;;;;4899901;29;20047;-93
2021/12/30 04:51:18;;;;;;;68.28;15.60;;;9.70;99.90;;;;;;4900446;29;20138;-93
2021/12/30 04:53:54;;;;;;;88.60;17.23;;;9.80;99.90;;;;;;4884617;29;20205;-93
2021/12/30 04:56:23;;;;;;;64.95;14.93;;;9.80;99.90;;;;;;4900387;29;20048;-93
2021/12/30 04:58:49;;;;;;;60.97;14.27;;;9.80;99.90;;;;;;4899588;29;20541;-95
2021/12/30 05:01:27;;;;;;;73.82;16.67;;;9.90;99.90;;;;;;4897058;29;20039;-93
2021/12/30 05:04:23;;;;;;;68.32;13.68;;;10.00;99.90;;;;;;4913339;29;20058;-93
2021/12/30 05:07:06;;;;;;;82.70;17.10;;;10.00;99.90;;;;;;4899423;29;20104;-92
2021/12/30 05:09:41;;;;;;;71.35;15.38;;;10.10;99.90;;;;;;4886416;29;20680;-92
2021/12/30 05:12:18;;;;;;;86.18;17.33;;;10.10;99.90;;;;;;4882371;29;20060;-93
2021/12/30 05:14:51;;;;;;;70.72;15.65;;;10.20;99.90;;;;;;4896438;29;20057;-94
2021/12/30 05:17:30;;;;;;;69.93;15.05;;;10.30;99.90;;;;;;4884153;29;20079;-93
2021/12/30 05:20:27;;;;;;;62.92;14.25;;;10.30;99.90;;;;;;4896144;29;20116;-92
2021/12/30 05:22:55;;;;;;;56.33;14.43;;;10.30;99.90;;;;;;4887455;29;20104;-92
2021/12/30 05:25:24;;;;;;;58.53;14.65;;;10.40;99.90;;;;;;4893323;29;20123;-95
2021/12/30 05:27:52;;;;;;;52.58;12.57;;;10.40;99.90;;;;;;4884549;29;20051;-93
2021/12/30 05:30:27;;;;;;;51.03;14.23;;;10.40;99.90;;;;;;4882457;29;20044;-93
2021/12/30 05:32:57;;;;;;;47.80;13.43;;;10.40;99.90;;;;;;4899352;29;20091;-95
2021/12/30 05:35:51;;;;;;;;;;;;;;;;;;;;;
2021/12/30 05:38:31;;;;;;;45.63;13.57;;;10.50;99.90;;;;;;4888630;29;20044;-93
2021/12/30 05:41:04;;;;;;;48.13;14.73;;;10.50;99.90;;;;;;4883622;29;20052;-94
2021/12/30 05:44:06;;;;;;;42.65;14.45;;;10.60;99.90;;;;;;4898615;29;20125;-94
2021/12/30 05:47:30;;;;;;;42.70;14.77;;;10.60;99.90;;;;;;4910205;29;20060;-94
2021/12/30 05:50:06;;;;;;;38.25;13.27;;;10.60;99.90;;;;;;4901229;29;20064;-96
2021/12/30 05:52:35;;;;;;;;;;;10.60;99.90;;;;;;4905853;29;20056;-95
2021/12/30 05:55:09;;;;;;;37.25;12.70;;;10.60;99.90;;;;;;4905663;29;19927;-94
2021/12/30 05:57:52;;;;;;;40.78;14.00;;;10.60;99.90;;;;;;4891817;29;20044;-94
2021/12/30 06:00:27;;;;;;;31.92;12.90;;;10.70;99.90;;;;;;4901477;29;20060;-94
2021/12/30 06:03:21;;;;;;;;;;;;;;;;;;;;;
2021/12/30 06:06:13;;;;;;;;;;;;;;;;;;;;;
2021/12/30 06:12:57;;;;;;;39.15;13.52;;;10.80;99.90;;;;;;4906637;29;20050;-94
2021/12/30 06:15:43;;;;;;;;;;;;;;;;;;;;;
2021/12/30 06:28:47;;;;;;;80.30;22.27;;;11.00;99.90;;;;;;4909782;29;20048;-94
2021/12/30 06:31:41;;;;;;;77.40;20.23;;;11.10;99.90;;;;;;4887610;29;20060;-94
2021/12/30 06:34:29;;;;;;;94.68;24.55;;;11.10;99.90;;;;;;4899013;29;20060;-94
2021/12/30 06:37:25;;;;;;;97.80;24.25;;;11.10;99.90;;;;;;4906731;29;20461;-94
2021/12/30 06:40:10;;;;;;;98.45;24.38;;;11.10;99.90;;;;;;4900274;29;20064;-94
2021/12/30 06:46:56;;;;;;;;;;;;;;;;;;;;;
2021/12/30 06:50:01;;;;;;;108.68;25.33;;;11.30;99.90;;;;;;4902931;29;20051;-92
2021/12/30 06:52:50;;;;;;;;;;;;;;;;;;;;;
2021/12/30 06:56:39;;;;;;;;;;;;;;;;;;;;;
2021/12/30 06:59:20;;;;;;;;;;;;;;;;;;;;;
2021/12/30 07:02:19;;;;;;;;;;;;;;;;;;;;;
2021/12/30 07:05:15;;;;;;;54.88;16.98;;;11.40;99.90;;;;;;4905914;29;20054;-91
2021/12/30 07:08:11;;;;;;;57.73;16.93;;;11.40;99.90;;;;;;4874515;29;20378;-93
2021/12/30 07:10:49;;;;;;;64.22;17.50;;;11.40;99.90;;;;;;4905273;29;20335;-89
2021/12/30 07:13:30;;;;;;;;;;;;;;;;;;;;;
2021/12/30 07:16:04;;;;;;;49.13;15.60;;;11.40;99.90;;;;;;4906829;29;20123;-90
2021/12/30 07:18:35;;;;;;;48.92;15.20;;;11.40;99.90;;;;;;4884980;29;20108;-91
2021/12/30 07:21:03;;;;;;;44.63;14.63;;;11.40;99.90;;;;;;4899325;29;20751;-90
2021/12/30 07:24:00;;;;;;;;;;;;;;;;;;;;;
2021/12/30 07:26:43;;;;;;;40.45;13.18;;;11.30;99.90;;;;;;4906546;29;20049;-92
2021/12/30 07:30:04;;;;;;;;;;;;;;;;;;;;;
2021/12/30 07:32:44;;;;;;;37.60;11.65;;;11.40;99.90;;;;;;4915856;29;20052;-92
2021/12/30 07:35:20;;;;;;;32.47;10.88;;;11.50;99.90;;;;;;4901010;29;20048;-86
2021/12/30 07:37:47;;;;;;;30.75;9.30;;;11.50;99.90;;;;;;4934721;29;20051;-84
2021/12/30 07:40:32;;;;;;;27.17;10.10;;;11.50;99.90;;;;;;4931592;29;20135;-83
2021/12/30 07:42:58;;;;;;;18.90;7.30;;;11.50;99.90;;;;;;4913652;29;20047;-81
2021/12/30 07:45:27;;;;;;;21.88;8.25;;;11.50;99.90;;;;;;4897018;29;20048;-83
2021/12/30 07:47:53;;;;;;;20.48;6.93;;;11.50;99.90;;;;;;4914433;29;20040;-81
2021/12/30 07:50:20;;;;;;;19.08;7.53;;;11.60;99.90;;;;;;4915435;29;20451;-80
2021/12/30 07:52:46;;;;;;;15.98;6.15;;;11.60;99.90;;;;;;4885205;29;20111;-82
2021/12/30 07:55:13;;;;;;;13.60;4.85;;;11.50;99.90;;;;;;4883735;29;20075;-83
2021/12/30 07:57:40;;;;;;;17.98;5.90;;;11.60;99.90;;;;;;4915226;29;20119;-81
2021/12/30 08:00:11;;;;;;;12.43;4.93;;;11.60;99.90;;;;;;4899232;29;20082;-82
2021/12/30 08:02:36;;;;;;;10.93;5.03;;;11.60;99.90;;;;;;4898622;29;20054;-84
2021/12/30 08:05:02;;;;;;;14.50;4.75;;;11.70;99.90;;;;;;4897948;29;20048;-82
2021/12/30 08:07:28;;;;;;;10.02;4.10;;;11.70;99.90;;;;;;4915149;29;20095;-82
2021/12/30 08:09:54;;;;;;;7.95;3.90;;;11.70;99.90;;;;;;4898817;29;20052;-84
2021/12/30 08:12:20;;;;;;;7.85;3.35;;;11.70;99.90;;;;;;4884281;29;20533;-83
2021/12/30 08:14:46;;;;;;;10.00;3.85;;;11.70;99.90;;;;;;4898389;29;20048;-82
2021/12/30 08:17:12;;;;;;;7.47;3.33;;;11.70;99.90;;;;;;4883261;29;20048;-85
2021/12/30 08:19:38;;;;;;;8.20;3.63;;;11.70;99.90;;;;;;4883345;29;20048;-84
2021/12/30 08:22:04;;;;;;;8.02;3.53;;;11.70;99.90;;;;;;4905599;29;20053;-86
2021/12/30 08:24:30;;;;;;;6.10;3.22;;;11.70;99.90;;;;;;4895705;29;20060;-83
2021/12/30 08:26:59;;;;;;;6.35;3.15;;;11.70;99.90;;;;;;4914324;29;20054;-84
2021/12/30 08:29:26;;;;;;;7.35;3.50;;;11.80;99.90;;;;;;4896396;29;20048;-88
2021/12/30 08:31:52;;;;;;;6.75;3.42;;;11.70;99.90;;;;;;4898373;29;20056;-84
2021/12/30 08:34:18;;;;;;;5.13;3.15;;;11.70;99.90;;;;;;4881230;29;20048;-84
2021/12/30 08:36:43;;;;;;;5.68;2.78;;;11.70;99.90;;;;;;4906284;29;20041;-82
2021/12/30 08:39:09;;;;;;;5.10;3.30;;;11.80;99.90;;;;;;4912609;29;20099;-83
2021/12/30 08:41:35;;;;;;;5.93;3.25;;;11.70;99.90;;;;;;4905312;29;20052;-90
2021/12/30 08:44:01;;;;;;;9.35;4.18;;;11.80;99.90;;;;;;4909279;29;20933;-83
2021/12/30 08:46:26;;;;;;;8.15;3.13;;;11.80;99.90;;;;;;4901717;29;20051;-84
2021/12/30 08:48:52;;;;;;;5.85;4.13;;;11.80;99.90;;;;;;4909010;29;20076;-85
2021/12/30 08:51:18;;;;;;;8.25;4.50;;;11.80;99.90;;;;;;4899284;29;20178;-84
2021/12/30 08:53:43;;;;;;;10.27;4.80;;;11.90;99.90;;;;;;4901165;29;20128;-82
2021/12/30 08:56:13;;;;;;;8.07;4.47;;;11.90;99.90;;;;;;4897169;29;20127;-80
2021/12/30 08:58:40;;;;;;;9.52;5.15;;;11.90;99.90;;;;;;4896672;29;20051;-87
2021/12/30 09:01:05;;;;;;;11.98;4.90;;;11.90;99.90;;;;;;4910124;29;20040;-79
2021/12/30 09:03:31;;;;;;;12.32;5.35;;;12.00;99.90;;;;;;4905718;29;20509;-81
2021/12/30 09:05:57;;;;;;;12.80;4.68;;;12.00;99.90;;;;;;4906653;29;20044;-81
2021/12/30 09:08:23;;;;;;;15.70;6.90;;;12.10;99.90;;;;;;4883194;29;20079;-81
2021/12/30 09:10:50;;;;;;;13.18;5.13;;;12.10;99.90;;;;;;4892011;29;20050;-82
2021/12/30 09:13:19;;;;;;;11.73;5.68;;;12.10;99.90;;;;;;4879913;29;20052;-84
2021/12/30 09:15:45;;;;;;;10.82;4.07;;;12.10;99.90;;;;;;4900035;29;20048;-83
2021/12/30 09:18:12;;;;;;;14.48;5.03;;;12.10;99.90;;;;;;4914348;29;20841;-83
2021/12/30 09:20:39;;;;;;;8.35;3.65;;;12.20;99.90;;;;;;4898923;29;20059;-83
2021/12/30 09:23:06;;;;;;;13.25;3.80;;;12.20;99.90;;;;;;4901690;29;20050;-83
2021/12/30 09:25:32;;;;;;;10.43;3.67;;;12.20;99.90;;;;;;4916321;29;20052;-82
2021/12/30 09:27:58;;;;;;;14.50;4.63;;;12.20;99.90;;;;;;4917089;29;20534;-81
2021/12/30 09:30:26;;;;;;;18.27;6.63;;;12.20;99.90;;;;;;4899221;29;20494;-82
2021/12/30 09:32:58;;;;;;;10.98;4.50;;;12.20;99.90;;;;;;4889187;29;20078;-84
2021/12/30 09:35:24;;;;;;;13.80;6.22;;;12.30;99.90;;;;;;4917332;29;20051;-83
2021/12/30 09:37:51;;;;;;;14.40;6.50;;;12.30;99.90;;;;;;4899791;29;20499;-80
2021/12/30 09:40:18;;;;;;;19.75;8.27;;;12.30;99.90;;;;;;4916735;29;20056;-81
2021/12/30 09:42:49;;;;;;;11.35;4.88;;;12.30;99.90;;;;;;4915141;29;20048;-86
2021/12/30 09:45:15;;;;;;;10.82;6.35;;;12.40;99.90;;;;;;4898685;29;20088;-83
2021/12/30 09:47:54;;;;;;;22.50;8.90;;;12.30;99.90;;;;;;4911669;29;20130;-90
2021/12/30 09:50:23;;;;;;;17.70;7.20;;;12.30;99.90;;;;;;4900323;29;20080;-83
2021/12/30 09:52:50;;;;;;;14.80;8.00;;;12.30;99.90;;;;;;4898065;29;20121;-84
2021/12/30 09:55:16;;;;;;;15.75;6.45;;;12.30;99.90;;;;;;4874883;29;20111;-84
2021/12/30 09:57:45;;;;;;;17.50;6.53;;;12.30;99.90;;;;;;4913059;29;20108;-84
2021/12/30 10:00:13;;;;;;;16.58;5.97;;;12.30;99.90;;;;;;4921574;29;20565;-83
2021/12/30 10:02:43;;;;;;;14.77;5.20;;;12.30;99.90;;;;;;4906193;29;20373;-82
2021/12/30 10:05:13;;;;;;;15.48;5.22;;;12.30;99.90;;;;;;4903318;29;20131;-83
2021/12/30 10:07:41;;;;;;;8.23;3.47;;;12.30;99.90;;;;;;4903887;29;20086;-85
2021/12/30 10:10:34;;;;;;;11.75;3.85;;;12.30;99.90;;;;;;4882176;29;20510;-84
2021/12/30 10:13:13;;;;;;;11.20;3.38;;;12.30;99.90;;;;;;4894606;29;20064;-84
2021/12/30 10:15:44;;;;;;;9.02;3.90;;;12.20;99.90;;;;;;4900241;29;20070;-82
2021/12/30 10:18:10;;;;;;;9.52;2.67;;;12.20;99.90;;;;;;4900113;29;20095;-82
2021/12/30 10:20:39;;;;;;;17.27;3.67;;;12.20;99.90;;;;;;4900159;29;20092;-84
2021/12/30 10:23:15;;;;;;;8.10;3.05;;;12.20;99.90;;;;;;4900239;29;20390;-84
2021/12/30 10:25:50;;;;;;;14.67;3.33;;;12.10;99.90;;;;;;4900578;29;20063;-84
2021/12/30 10:28:19;;;;;;;12.38;2.80;;;12.20;99.90;;;;;;4916417;29;20059;-84
2021/12/30 10:30:45;;;;;;;13.00;3.83;;;12.20;99.90;;;;;;4916456;29;20056;-86
2021/12/30 10:33:30;;;;;;;17.10;3.50;;;12.20;99.90;;;;;;4898792;29;20063;-83
2021/12/30 10:35:57;;;;;;;10.75;2.92;;;12.20;99.90;;;;;;4915471;29;20059;-84
2021/12/30 10:38:28;;;;;;;19.52;3.08;;;12.20;99.90;;;;;;4900252;29;20052;-83
2021/12/30 10:41:01;;;;;;;18.45;4.10;;;12.10;99.90;;;;;;4915254;29;20621;-84
2021/12/30 10:43:45;;;;;;;16.02;3.90;;;12.20;99.90;;;;;;4916249;29;20055;-85
2021/12/30 10:46:16;;;;;;;14.23;3.65;;;12.10;99.90;;;;;;4915622;29;20064;-83
2021/12/30 10:48:51;;;;;;;21.33;4.70;;;12.10;99.90;;;;;;4915567;29;20131;-83
2021/12/30 10:51:18;;;;;;;23.55;5.35;;;12.10;99.90;;;;;;4900164;29;20052;-83
2021/12/30 10:53:44;;;;;;;19.95;4.40;;;12.20;99.90;;;;;;4915568;29;20054;-83
2021/12/30 10:56:20;;;;;;;23.67;5.22;;;12.10;99.90;;;;;;4883446;29;20052;-84
2021/12/30 10:58:46;;;;;;;23.15;5.38;;;12.20;99.90;;;;;;4915416;29;20494;-84
2021/12/30 11:01:19;;;;;;;29.77;5.70;;;12.20;99.90;;;;;;4899412;29;20083;-83
2021/12/30 11:04:11;;;;;;;21.98;4.45;;;12.10;99.90;;;;;;4899801;29;20058;-84
2021/12/30 11:06:37;;;;;;;21.67;5.20;;;12.20;99.90;;;;;;4898319;29;20071;-84
2021/12/30 11:09:13;;;;;;;24.20;4.95;;;12.10;99.90;;;;;;4898901;29;20052;-84
2021/12/30 11:11:47;;;;;;;16.35;4.40;;;12.20;99.90;;;;;;4899273;29;20158;-84
2021/12/30 11:14:22;;;;;;;30.70;5.75;;;12.10;99.90;;;;;;4899034;29;20062;-84
2021/12/30 11:17:18;;;;;;;32.13;7.13;;;12.10;99.90;;;;;;4899158;29;20055;-85
2021/12/30 11:19:59;;;;;;;24.90;5.83;;;12.10;99.90;;;;;;4914206;29;20052;-84
2021/12/30 11:22:27;;;;;;;30.88;6.15;;;12.10;99.90;;;;;;4898734;29;20292;-86
2021/12/30 11:24:55;;;;;;;27.67;5.18;;;12.00;99.90;;;;;;4898174;29;20143;-86
2021/12/30 11:27:22;;;;;;;32.17;5.60;;;12.00;99.90;;;;;;4897922;29;20052;-84
2021/12/30 11:29:51;;;;;;;29.23;5.70;;;12.00;99.90;;;;;;4898127;29;20052;-85
2021/12/30 11:32:24;;;;;;;26.67;4.43;;;12.00;99.90;;;;;;4913415;29;20064;-84
2021/12/30 11:34:50;;;;;;;28.17;4.97;;;12.00;99.90;;;;;;4898317;29;20052;-85
2021/12/30 11:37:17;;;;;;;34.78;6.65;;;12.00;99.90;;;;;;4882199;29;20056;-84
2021/12/30 11:39:47;;;;;;;27.58;5.72;;;12.10;99.90;;;;;;4898242;29;20123;-86
2021/12/30 11:42:19;;;;;;;34.08;5.63;;;12.10;99.90;;;;;;4913453;29;20139;-86
2021/12/30 11:44:51;;;;;;;38.25;6.88;;;12.10;99.90;;;;;;4913476;29;20131;-84
2021/12/30 11:47:33;;;;;;;33.45;6.28;;;12.10;99.90;;;;;;4897839;29;20449;-84
2021/12/30 11:50:10;;;;;;;29.80;5.95;;;12.10;99.90;;;;;;4913291;29;20056;-85
2021/12/30 11:52:49;;;;;;;;;;;12.10;99.90;;;;;;4903354;29;20051;-82
2021/12/30 11:55:42;;;;;;;25.90;5.00;;;12.10;99.90;;;;;;4907119;29;20534;-82
2021/12/30 11:58:42;;;;;;;33.75;5.82;;;12.10;99.90;;;;;;4906415;29;20051;-82
2021/12/30 12:01:11;;;;;;;26.90;5.45;;;12.10;99.90;;;;;;4895440;29;20053;-83
2021/12/30 12:03:44;;;;;;;35.95;7.50;;;12.20;99.90;;;;;;4902585;29;20048;-83
2021/12/30 12:06:25;;;;;;;28.88;6.28;;;12.20;99.90;;;;;;4911652;29;20056;-83
2021/12/30 12:08:54;;;;;;;34.08;6.22;;;12.20;99.90;;;;;;4908843;29;20379;-82
2021/12/30 12:11:26;;;;;;;40.22;7.05;;;12.20;99.90;;;;;;4906747;29;20058;-81
2021/12/30 12:13:56;;;;;;;32.20;6.03;;;12.10;99.90;;;;;;4892475;29;20072;-82
2021/12/30 12:16:41;;;;;;;48.42;7.35;;;12.20;99.90;;;;;;4905800;29;20071;-82
2021/12/30 12:19:09;;;;;;;27.38;5.95;;;12.20;99.90;;;;;;4908741;29;20406;-82
2021/12/30 12:21:50;;;;;;;19.52;4.18;;;12.20;99.90;;;;;;4905440;29;20044;-82
2021/12/30 12:24:22;;;;;;;31.75;6.95;;;12.20;99.90;;;;;;4895583;29;20056;-82
2021/12/30 12:26:54;;;;;;;32.88;6.00;;;12.30;99.90;;;;;;4889925;29;20529;-81
2021/12/30 12:29:28;;;;;;;35.85;5.70;;;12.30;99.90;;;;;;4893706;29;20115;-81
2021/12/30 12:31:57;;;;;;;34.83;5.90;;;12.30;99.90;;;;;;4891654;29;20131;-81
2021/12/30 12:34:53;;;;;;;33.88;5.57;;;12.30;99.90;;;;;;4893528;29;20908;-81
2021/12/30 12:37:37;;;;;;;34.83;6.50;;;12.20;99.90;;;;;;4875949;29;20056;-81
2021/12/30 12:40:21;;;;;;;31.88;5.47;;;12.30;99.90;;;;;;4907636;29;20060;-86
2021/12/30 12:42:53;;;;;;;27.48;5.95;;;12.20;99.90;;;;;;4909418;29;20131;-81
2021/12/30 12:45:24;;;;;;;35.15;5.60;;;12.30;99.90;;;;;;4909655;29;20048;-84
2021/12/30 12:48:20;;;;;;;33.67;5.50;;;12.30;99.90;;;;;;4894132;29;20059;-83
2021/12/30 12:51:01;;;;;;;30.08;5.97;;;12.30;99.90;;;;;;4900944;29;20240;-80
2021/12/30 12:53:33;;;;;;;33.45;9.00;;;12.20;99.90;;;;;;4906365;29;20048;-83
2021/12/30 12:56:00;;;;;;;25.90;5.65;;;12.20;99.90;;;;;;4896513;29;20569;-83
2021/12/30 12:58:28;;;;;;;28.65;6.32;;;12.20;99.90;;;;;;4916162;29;20163;-82
2021/12/30 13:01:01;;;;;;;31.13;6.35;;;12.20;99.90;;;;;;4913277;29;20777;-83
2021/12/30 13:03:28;;;;;;;30.30;5.72;;;12.20;99.90;;;;;;4892707;29;20502;-81
2021/12/30 13:06:02;;;;;;;21.00;5.03;;;12.20;99.90;;;;;;4913258;29;20049;-85
2021/12/30 13:08:34;;;;;;;33.33;6.65;;;12.20;99.90;;;;;;4912788;29;20052;-80
2021/12/30 13:11:01;;;;;;;25.90;5.47;;;12.20;99.90;;;;;;4909171;29;20521;-79
2021/12/30 13:13:42;;;;;;;28.25;6.10;;;12.20;99.90;;;;;;4900717;29;20356;-86
2021/12/30 13:16:21;;;;;;;31.70;6.32;;;12.20;99.90;;;;;;4911866;29;20051;-85
2021/12/30 13:19:00;;;;;;;19.52;5.57;;;12.20;99.90;;;;;;4909649;29;20043;-85
2021/12/30 13:21:26;;;;;;;21.48;4.22;;;12.20;99.90;;;;;;4906361;29;20048;-82
2021/12/30 13:23:52;;;;;;;34.25;6.50;;;12.10;99.90;;;;;;4900980;29;20048;-83
2021/12/30 13:26:18;;;;;;;21.05;5.60;;;12.10;99.90;;;;;;4884619;29;20079;-84
2021/12/30 13:28:49;;;;;;;39.88;5.72;;;12.10;99.90;;;;;;4893604;29;20057;-81
2021/12/30 13:31:16;;;;;;;37.17;6.18;;;12.10;99.90;;;;;;4915945;29;20059;-81
2021/12/30 13:33:57;;;;;;;31.73;5.90;;;12.10;99.90;;;;;;4918637;29;20139;-85
2021/12/30 13:36:24;;;;;;;31.65;5.70;;;12.20;99.90;;;;;;4905202;29;20043;-85
2021/12/30 13:38:50;;;;;;;31.58;6.60;;;12.20;99.90;;;;;;4905763;29;20043;-82
2021/12/30 13:41:21;;;;;;;34.85;6.10;;;12.20;99.90;;;;;;4920068;29;20094;-84
2021/12/30 13:43:47;;;;;;;26.38;5.43;;;12.20;99.90;;;;;;4921663;29;20086;-84
2021/12/30 13:46:15;;;;;;;27.60;5.05;;;12.10;99.90;;;;;;4923319;29;20397;-81
2021/12/30 13:48:44;;;;;;;29.60;5.95;;;12.10;99.90;;;;;;4932058;29;20481;-82
2021/12/30 13:51:24;;;;;;;37.95;6.55;;;12.20;99.90;;;;;;4919410;29;20047;-85
2021/12/30 13:53:52;;;;;;;36.00;7.55;;;12.20;99.90;;;;;;4920163;29;20251;-85
2021/12/30 13:56:29;;;;;;;30.60;7.72;;;12.20;99.90;;;;;;4916425;29;20123;-84
2021/12/30 13:58:59;;;;;;;40.65;7.30;;;12.20;99.90;;;;;;4909499;29;20051;-88
2021/12/30 14:01:28;;;;;;;30.63;6.50;;;12.10;99.90;;;;;;4919996;29;20397;-86
2021/12/30 14:04:16;;;;;;;32.28;7.05;;;12.10;99.90;;;;;;4909674;29;20048;-86
2021/12/30 14:06:44;;;;;;;33.00;7.60;;;12.20;99.90;;;;;;4917003;29;20083;-86
2021/12/30 14:09:16;;;;;;;37.15;8.38;;;12.10;99.90;;;;;;4920077;29;20130;-86
2021/12/30 14:11:48;;;;;;;38.00;7.60;;;12.10;99.90;;;;;;4911547;29;20051;-86
2021/12/30 14:14:23;;;;;;;34.70;8.30;;;12.10;99.90;;;;;;4907527;29;20055;-88
2021/12/30 14:16:55;;;;;;;31.08;7.57;;;12.10;99.90;;;;;;4918074;29;20048;-86
2021/12/30 14:19:34;;;;;;;31.90;7.25;;;12.10;99.90;;;;;;4906511;29;20421;-87
2021/12/30 14:21:59;;;;;;;29.15;7.40;;;12.10;99.90;;;;;;4916788;29;20055;-88
2021/12/30 14:24:27;;;;;;;36.67;8.40;;;12.10;99.90;;;;;;4919625;29;20048;-87
2021/12/30 14:26:56;;;;;;;30.55;7.82;;;12.00;99.90;;;;;;4932360;29;20434;-87
2021/12/30 14:29:28;;;;;;;32.20;7.65;;;12.10;99.90;;;;;;4911060;29;20044;-87
2021/12/30 14:31:53;;;;;;;27.75;7.13;;;12.10;99.90;;;;;;4901493;29;20055;-87