Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:11;;;;;;;1.80;0.60;;;8.80;99.90;;;;;;4996807;28;20037;-61
2023/04/01 00:03:37;;;;;;;6.82;0.75;;;8.80;99.90;;;;;;5000302;28;20525;-58
2023/04/01 00:06:03;;;;;;;2.95;0.80;;;8.80;99.90;;;;;;5000647;28;20026;-62
2023/04/01 00:08:29;;;;;;;3.45;1.00;;;8.80;99.90;;;;;;4999738;28;20041;-60
2023/04/01 00:10:56;;;;;;;3.58;0.55;;;8.80;99.90;;;;;;5000189;28;20038;-61
2023/04/01 00:13:23;;;;;;;3.95;0.75;;;8.80;99.90;;;;;;4998193;28;20038;-61
2023/04/01 00:15:49;;;;;;;2.03;0.70;;;8.80;99.90;;;;;;5001278;28;20310;-59
2023/04/01 00:18:15;;;;;;;1.83;0.70;;;8.90;99.90;;;;;;4997745;28;20502;-61
2023/04/01 00:20:46;;;;;;;4.28;0.80;;;8.90;99.90;;;;;;4998203;28;20045;-59
2023/04/01 00:23:12;;;;;;;7.00;1.25;;;8.90;99.90;;;;;;4998284;28;20050;-61
2023/04/01 00:25:37;;;;;;;4.80;0.80;;;8.80;99.90;;;;;;4998487;28;20031;-61
2023/04/01 00:28:03;;;;;;;1.40;0.60;;;8.80;99.90;;;;;;4996159;28;20045;-60
2023/04/01 00:30:29;;;;;;;1.90;0.75;;;8.90;99.90;;;;;;5000398;28;20521;-61
2023/04/01 00:32:54;;;;;;;2.20;0.75;;;8.80;99.90;;;;;;4999066;28;20109;-62
2023/04/01 00:35:20;;;;;;;1.60;0.70;;;8.80;99.90;;;;;;4997593;28;20041;-61
2023/04/01 00:37:47;;;;;;;8.80;1.15;;;8.70;99.90;;;;;;4998278;28;20042;-60
2023/04/01 00:40:36;;;;;;;3.58;0.80;;;8.80;99.90;;;;;;4999254;28;20033;-61
2023/04/01 00:43:03;;;;;;;5.22;1.00;;;8.80;99.90;;;;;;4995733;28;20030;-58
2023/04/01 00:45:32;;;;;;;1.98;0.60;;;8.80;99.90;;;;;;4997719;28;20057;-61
2023/04/01 00:48:01;;;;;;;4.45;1.10;;;8.80;99.90;;;;;;4997897;28;20022;-61
2023/04/01 00:50:30;;;;;;;3.03;0.73;;;8.80;99.90;;;;;;4997847;28;20037;-61
2023/04/01 00:52:57;;;;;;;2.70;1.08;;;8.80;99.90;;;;;;5000319;28;20020;-60
2023/04/01 00:55:25;;;;;;;4.07;0.82;;;8.80;99.90;;;;;;4996731;28;20431;-61
2023/04/01 00:57:53;;;;;;;3.85;0.80;;;8.90;99.90;;;;;;4999591;28;20026;-61
2023/04/01 01:00:18;;;;;;;3.10;0.98;;;8.90;99.90;;;;;;5000670;28;20045;-61
2023/04/01 01:02:45;;;;;;;2.05;0.80;;;8.80;99.90;;;;;;4994748;28;20049;-60
2023/04/01 01:05:15;;;;;;;6.35;1.17;;;8.80;99.90;;;;;;4997579;28;20034;-61
2023/04/01 01:07:53;;;;;;;5.18;0.85;;;8.80;99.90;;;;;;4996671;28;20569;-59
2023/04/01 01:10:28;;;;;;;3.13;0.80;;;8.80;99.90;;;;;;4999041;28;20128;-61
2023/04/01 01:13:25;;;;;;;4.30;0.73;;;8.90;99.90;;;;;;4996004;28;20144;-61
2023/04/01 01:16:02;;;;;;;2.83;0.70;;;8.80;99.90;;;;;;5001034;28;20103;-61
2023/04/01 01:18:53;;;;;;;3.13;1.00;;;8.80;99.90;;;;;;4999003;28;20038;-59
2023/04/01 01:21:40;;;;;;;4.60;0.85;;;8.80;99.90;;;;;;4996709;28;20109;-60
2023/04/01 01:24:11;;;;;;;2.53;0.60;;;8.90;99.90;;;;;;5000432;28;20111;-61
2023/04/01 01:26:46;;;;;;;2.45;0.98;;;8.90;99.90;;;;;;4997659;28;20042;-59
2023/04/01 01:29:24;;;;;;;3.08;0.82;;;8.90;99.90;;;;;;4996245;28;20132;-59
2023/04/01 01:32:02;;;;;;;3.88;0.80;;;8.90;99.90;;;;;;4996414;28;20045;-59
2023/04/01 01:34:32;;;;;;;3.55;0.85;;;8.90;99.90;;;;;;4998963;28;20030;-60
2023/04/01 01:37:03;;;;;;;3.23;0.70;;;8.90;99.90;;;;;;4998464;28;20034;-59
2023/04/01 01:39:31;;;;;;;;;;;8.90;99.90;;;;;;5000006;28;20266;-61
2023/04/01 01:42:01;;;;;;;1.55;0.85;;;8.90;99.90;;;;;;4998997;28;19928;-60
2023/04/01 01:44:30;;;;;;;4.97;0.80;;;8.90;99.90;;;;;;4994918;28;20026;-60
2023/04/01 01:46:56;;;;;;;6.20;0.80;;;8.90;99.90;;;;;;4995676;28;20029;-61
2023/04/01 01:49:23;;;;;;;3.63;0.80;;;8.90;99.90;;;;;;4995539;28;20064;-61
2023/04/01 01:51:49;;;;;;;2.35;0.65;;;8.90;99.90;;;;;;4997216;28;20030;-61
2023/04/01 01:54:17;;;;;;;8.65;2.55;;;9.00;99.90;;;;;;4996319;28;20529;-61
2023/04/01 01:56:47;;;;;;;3.35;0.60;;;9.00;99.90;;;;;;4996679;28;20044;-59
2023/04/01 01:59:15;;;;;;;2.50;0.60;;;9.00;99.90;;;;;;4995974;28;20030;-60
2023/04/01 02:01:45;;;;;;;1.98;0.70;;;9.00;99.90;;;;;;4998921;28;20030;-60
2023/04/01 02:04:13;;;;;;;1.17;0.60;;;9.00;99.90;;;;;;4993631;28;20080;-59
2023/04/01 02:06:44;;;;;;;2.85;0.65;;;9.00;99.90;;;;;;4997122;28;20573;-61
2023/04/01 02:09:11;;;;;;;3.35;0.80;;;9.00;99.90;;;;;;4996503;28;20073;-59
2023/04/01 02:11:50;;;;;;;3.38;0.75;;;8.90;99.90;;;;;;4996653;28;20553;-62
2023/04/01 02:14:23;;;;;;;2.10;0.60;;;8.90;99.90;;;;;;4994085;28;20049;-59
2023/04/01 02:17:01;;;;;;;2.03;0.70;;;8.80;99.90;;;;;;4998496;28;20026;-61
2023/04/01 02:19:49;;;;;;;4.97;0.98;;;8.80;99.90;;;;;;4994751;28;20034;-61
2023/04/01 02:22:21;;;;;;;3.83;0.70;;;8.80;99.90;;;;;;4998187;28;20026;-61
2023/04/01 02:24:47;;;;;;;;;;;8.70;99.90;;;;;;4995884;28;20046;-61
2023/04/01 02:27:13;;;;;;;3.25;1.10;;;8.80;99.90;;;;;;4996733;28;20322;-60
2023/04/01 02:29:39;;;;;;;6.28;0.82;;;8.80;99.90;;;;;;4997704;28;20514;-61
2023/04/01 02:32:06;;;;;;;2.80;1.08;;;8.90;99.90;;;;;;4998704;28;20034;-60
2023/04/01 02:34:32;;;;;;;3.38;0.80;;;8.90;99.90;;;;;;4997888;28;20050;-61
2023/04/01 02:36:58;;;;;;;2.55;0.82;;;8.90;99.90;;;;;;4996019;28;20549;-59
2023/04/01 02:39:26;;;;;;;5.45;0.60;;;9.00;99.90;;;;;;4995784;28;20054;-62
2023/04/01 02:41:52;;;;;;;5.70;1.42;;;9.10;99.90;;;;;;4996175;28;20090;-60
2023/04/01 02:44:17;;;;;;;2.08;0.85;;;9.10;99.90;;;;;;4995511;28;20694;-59
2023/04/01 02:46:43;;;;;;;4.57;0.90;;;9.10;99.90;;;;;;4998947;28;20109;-61
2023/04/01 02:49:09;;;;;;;6.18;0.90;;;9.10;99.90;;;;;;4996568;28;20038;-59
2023/04/01 02:51:34;;;;;;;3.38;0.60;;;9.00;99.90;;;;;;4997909;28;20063;-59
2023/04/01 02:54:00;;;;;;;3.53;0.70;;;9.00;99.90;;;;;;4997476;28;20034;-60
2023/04/01 02:56:26;;;;;;;3.13;0.80;;;9.00;99.90;;;;;;4995389;28;20030;-61
2023/04/01 02:58:53;;;;;;;2.42;0.90;;;9.00;99.90;;;;;;4994480;28;20100;-61
2023/04/01 03:01:19;;;;;;;4.47;0.80;;;9.00;99.90;;;;;;4995686;28;20042;-60
2023/04/01 03:03:45;;;;;;;2.92;0.70;;;9.00;99.90;;;;;;4997252;28;20038;-60
2023/04/01 03:06:13;;;;;;;4.07;0.73;;;9.00;99.90;;;;;;4994331;28;20092;-61
2023/04/01 03:08:39;;;;;;;3.30;0.70;;;8.90;99.90;;;;;;4995407;28;20120;-60
2023/04/01 03:11:05;;;;;;;2.78;0.60;;;8.90;99.90;;;;;;4995821;28;20080;-60
2023/04/01 03:13:31;;;;;;;3.72;1.23;;;8.90;99.90;;;;;;4992729;28;20076;-58
2023/04/01 03:15:57;;;;;;;3.38;0.68;;;8.90;99.90;;;;;;4993169;28;20486;-58
2023/04/01 03:18:23;;;;;;;2.13;0.68;;;8.90;99.90;;;;;;4997550;28;20030;-62
2023/04/01 03:20:48;;;;;;;5.07;1.80;;;9.00;99.90;;;;;;4994673;28;20049;-60
2023/04/01 03:23:16;;;;;;;4.05;0.68;;;9.00;99.90;;;;;;4995596;28;20036;-59
2023/04/01 03:25:41;;;;;;;8.35;1.00;;;8.90;99.90;;;;;;4994014;28;20057;-60
2023/04/01 03:28:07;;;;;;;4.32;0.75;;;9.00;99.90;;;;;;4997646;28;20038;-59
2023/04/01 03:30:33;;;;;;;2.22;0.70;;;9.00;99.90;;;;;;4995478;28;20068;-59
2023/04/01 03:33:00;;;;;;;2.95;0.52;;;9.00;99.90;;;;;;4996239;28;20042;-60
2023/04/01 03:35:26;;;;;;;4.03;0.60;;;9.00;99.90;;;;;;4997290;28;20057;-60
2023/04/01 03:37:53;;;;;;;2.05;0.70;;;9.00;99.90;;;;;;4995951;28;20703;-60
2023/04/01 03:40:19;;;;;;;6.35;1.60;;;9.00;99.90;;;;;;4993205;28;20117;-59
2023/04/01 03:42:44;;;;;;;3.58;0.93;;;9.00;99.90;;;;;;4996144;28;20158;-59
2023/04/01 03:45:11;;;;;;;2.58;0.73;;;9.00;99.90;;;;;;4993210;28;20031;-60
2023/04/01 03:47:38;;;;;;;2.60;0.75;;;9.00;99.90;;;;;;4995432;28;20035;-60
2023/04/01 03:50:04;;;;;;;4.50;0.93;;;9.00;99.90;;;;;;4995355;28;20042;-59
2023/04/01 03:52:30;;;;;;;2.15;0.50;;;9.00;99.90;;;;;;4993970;28;20390;-59
2023/04/01 03:54:56;;;;;;;4.13;0.77;;;9.00;99.90;;;;;;4996729;28;20039;-61
2023/04/01 03:57:22;;;;;;;2.35;0.60;;;8.90;99.90;;;;;;4995866;28;20110;-61
2023/04/01 03:59:47;;;;;;;1.80;0.50;;;8.90;99.90;;;;;;4993069;28;20053;-61
2023/04/01 04:02:13;;;;;;;6.38;0.85;;;8.90;99.90;;;;;;4996209;28;20026;-59
2023/04/01 04:04:39;;;;;;;2.20;0.63;;;8.90;99.90;;;;;;4998759;28;20490;-60
2023/04/01 04:07:05;;;;;;;4.30;1.02;;;8.80;99.90;;;;;;4998385;28;20052;-59
2023/04/01 04:09:31;;;;;;;2.05;0.75;;;8.70;99.90;;;;;;4999891;28;20495;-58
2023/04/01 04:11:57;;;;;;;2.78;0.80;;;8.70;99.90;;;;;;5001041;28;20038;-59
2023/04/01 04:14:23;;;;;;;6.32;1.00;;;8.60;99.90;;;;;;4996767;28;20027;-61
2023/04/01 04:16:48;;;;;;;1.85;0.80;;;8.50;99.90;;;;;;4999564;28;20414;-61
2023/04/01 04:19:14;;;;;;;4.63;1.33;;;8.50;99.90;;;;;;4998389;28;20029;-59
2023/04/01 04:21:41;;;;;;;2.67;0.73;;;8.40;99.90;;;;;;4999535;28;20037;-59
2023/04/01 04:24:07;;;;;;;2.55;0.75;;;8.40;99.90;;;;;;4999963;28;20057;-60
2023/04/01 04:26:32;;;;;;;5.03;1.08;;;8.30;99.90;;;;;;5000047;28;20038;-60
2023/04/01 04:28:58;;;;;;;6.00;1.20;;;8.30;99.90;;;;;;5000229;28;20504;-60
2023/04/01 04:31:25;;;;;;;3.13;1.00;;;8.30;99.90;;;;;;5001300;28;20986;-60
2023/04/01 04:33:51;;;;;;;3.90;0.88;;;8.30;99.90;;;;;;5005398;28;20384;-59
2023/04/01 04:36:17;;;;;;;4.47;0.80;;;8.30;99.90;;;;;;5000241;28;20043;-59
2023/04/01 04:38:43;;;;;;;4.68;0.90;;;8.30;99.90;;;;;;4998169;28;20065;-60
2023/04/01 04:41:10;;;;;;;6.53;1.27;;;8.20;99.90;;;;;;4996243;28;20537;-61
2023/04/01 04:43:35;;;;;;;2.03;0.73;;;8.20;99.90;;;;;;4997792;28;20114;-60
2023/04/01 04:46:08;;;;;;;3.03;0.90;;;8.20;99.90;;;;;;4998777;28;20113;-59
2023/04/01 04:48:34;;;;;;;4.05;0.52;;;8.30;99.90;;;;;;4996844;28;20048;-60
2023/04/01 04:51:00;;;;;;;7.63;0.90;;;8.30;99.90;;;;;;4999074;28;20038;-60
2023/04/01 04:53:26;;;;;;;4.10;1.13;;;8.30;99.90;;;;;;5000341;28;20034;-60
2023/04/01 04:55:52;;;;;;;4.88;1.58;;;8.40;99.90;;;;;;4998807;28;20704;-61
2023/04/01 04:58:18;;;;;;;3.55;0.80;;;8.40;99.90;;;;;;4998257;28;20038;-60
2023/04/01 05:00:44;;;;;;;2.28;1.25;;;8.50;99.90;;;;;;4996755;28;20069;-61
2023/04/01 05:03:11;;;;;;;3.67;0.88;;;8.50;99.90;;;;;;4998527;28;20050;-60
2023/04/01 05:05:37;;;;;;;6.03;1.50;;;8.50;99.90;;;;;;5000021;28;20034;-60
2023/04/01 05:08:03;;;;;;;2.25;0.80;;;8.60;99.90;;;;;;4995120;28;20054;-60
2023/04/01 05:10:30;;;;;;;4.47;0.80;;;8.60;99.90;;;;;;4999476;28;20022;-60
2023/04/01 05:12:55;;;;;;;4.22;0.88;;;8.60;99.90;;;;;;4997018;28;20038;-60
2023/04/01 05:15:21;;;;;;;1.65;0.60;;;8.60;99.90;;;;;;5000386;28;20046;-61
2023/04/01 05:17:47;;;;;;;3.45;0.60;;;8.70;99.90;;;;;;5001317;28;20141;-60
2023/04/01 05:20:13;;;;;;;3.00;1.00;;;8.70;99.90;;;;;;4998962;28;20054;-59
2023/04/01 05:22:39;;;;;;;3.13;0.68;;;8.80;99.90;;;;;;4998440;28;20022;-60
2023/04/01 05:25:05;;;;;;;4.25;0.73;;;8.80;99.90;;;;;;4997830;28;20041;-59
2023/04/01 05:27:31;;;;;;;5.28;0.68;;;8.80;99.90;;;;;;4996784;28;20075;-59
2023/04/01 05:29:57;;;;;;;2.47;0.80;;;8.80;99.90;;;;;;4998073;28;20435;-59
2023/04/01 05:32:23;;;;;;;2.50;0.65;;;8.80;99.90;;;;;;4994257;28;20030;-60
2023/04/01 05:34:52;;;;;;;1.90;0.60;;;8.80;99.90;;;;;;4998550;28;20030;-60
2023/04/01 05:37:18;;;;;;;2.65;0.80;;;8.80;99.90;;;;;;4996667;28;20034;-59
2023/04/01 05:39:44;;;;;;;2.97;0.40;;;8.80;99.90;;;;;;4994725;28;20124;-59
2023/04/01 05:42:09;;;;;;;0.95;0.57;;;8.80;99.90;;;;;;4996170;28;20510;-59
2023/04/01 05:44:36;;;;;;;3.40;0.60;;;8.80;99.90;;;;;;4995748;28;20084;-58
2023/04/01 05:47:02;;;;;;;1.73;0.47;;;8.80;99.90;;;;;;4997803;28;20030;-60
2023/04/01 05:49:28;;;;;;;2.42;0.70;;;8.90;99.90;;;;;;4996072;28;20026;-59
2023/04/01 05:51:54;;;;;;;1.90;0.70;;;8.80;99.90;;;;;;4996018;28;20018;-58
2023/04/01 05:54:20;;;;;;;1.75;0.50;;;8.80;99.90;;;;;;4997215;28;20801;-60
2023/04/01 05:56:46;;;;;;;3.40;0.70;;;8.80;99.90;;;;;;4998181;28;20034;-61
2023/04/01 05:59:12;;;;;;;3.05;1.02;;;8.80;99.90;;;;;;4999137;28;20387;-59
2023/04/01 06:01:39;;;;;;;6.82;1.42;;;8.80;99.90;;;;;;4998232;28;20045;-60
2023/04/01 06:04:04;;;;;;;5.68;2.15;;;8.70;99.90;;;;;;4997419;28;20400;-60
2023/04/01 06:06:32;;;;;;;3.88;0.65;;;8.70;99.90;;;;;;4999282;28;20026;-58
2023/04/01 06:09:16;;;;;;;1.35;0.70;;;8.70;99.90;;;;;;4994190;28;20441;-60
2023/04/01 06:11:59;;;;;;;2.47;0.60;;;8.70;99.90;;;;;;4997677;28;20567;-60
2023/04/01 06:14:28;;;;;;;2.35;0.50;;;8.80;99.90;;;;;;4999707;28;20037;-60
2023/04/01 06:17:21;;;;;;;2.20;0.50;;;8.90;99.90;;;;;;4994004;28;20643;-60
2023/04/01 06:20:11;;;;;;;5.60;0.73;;;8.90;99.90;;;;;;4997041;28;20545;-58
2023/04/01 06:22:52;;;;;;;1.73;0.70;;;9.00;99.90;;;;;;4996263;28;20552;-59
2023/04/01 06:25:44;;;;;;;4.40;1.23;;;9.00;99.90;;;;;;4994842;28;20096;-60
2023/04/01 06:28:31;;;;;;;2.38;0.80;;;9.00;99.90;;;;;;4998015;28;20132;-61
2023/04/01 06:31:45;;;;;;;1.40;0.60;;;9.00;99.90;;;;;;4996826;28;20030;-58
2023/04/01 06:34:26;;;;;;;2.63;0.70;;;9.00;99.90;;;;;;4960798;28;20130;-60
2023/04/01 06:37:00;;;;;;;2.22;0.63;;;9.10;99.90;;;;;;4995115;28;20034;-60
2023/04/01 06:39:44;;;;;;;0.57;0.47;;;9.10;99.90;;;;;;4998363;28;20070;-60
2023/04/01 06:42:21;;;;;;;2.83;0.60;;;9.00;99.90;;;;;;4995675;28;20027;-60
2023/04/01 06:45:17;;;;;;;1.80;0.60;;;8.90;99.90;;;;;;4994556;28;20441;-59
2023/04/01 06:48:05;;;;;;;4.55;0.77;;;8.90;99.90;;;;;;4995518;28;20145;-59
2023/04/01 06:50:51;;;;;;;1.85;0.57;;;8.90;99.90;;;;;;4998972;28;20022;-61
2023/04/01 06:53:42;;;;;;;1.95;0.50;;;8.80;99.90;;;;;;4995972;28;20038;-61
2023/04/01 06:56:18;;;;;;;2.08;0.63;;;8.80;99.90;;;;;;4997504;28;20417;-59
2023/04/01 06:58:56;;;;;;;2.88;0.50;;;8.80;99.90;;;;;;4998314;28;20024;-59
2023/04/01 07:02:07;;;;;;;2.60;0.60;;;8.90;99.90;;;;;;4995559;28;20041;-61
2023/04/01 07:04:40;;;;;;;1.58;0.40;;;8.90;99.90;;;;;;4999574;28;20039;-59
2023/04/01 07:07:33;;;;;;;2.05;0.52;;;8.90;99.90;;;;;;4995797;28;20449;-60
2023/04/01 07:10:02;;;;;;;1.73;0.50;;;8.90;99.90;;;;;;4992755;28;20030;-60
2023/04/01 07:12:47;;;;;;;1.92;0.60;;;8.90;99.90;;;;;;4995734;28;20026;-60
2023/04/01 07:15:36;;;;;;;1.00;0.50;;;9.00;99.90;;;;;;4996520;28;20026;-60
2023/04/01 07:18:24;;;;;;;2.10;0.43;;;8.90;99.90;;;;;;4999272;28;20037;-59
2023/04/01 07:20:51;;;;;;;1.75;0.50;;;9.00;99.90;;;;;;4996775;28;20034;-59
2023/04/01 07:23:22;;;;;;;3.35;0.57;;;9.00;99.90;;;;;;4998694;28;20049;-58
2023/04/01 07:25:54;;;;;;;1.52;0.65;;;9.10;99.90;;;;;;4998301;28;20057;-61
2023/04/01 07:28:19;;;;;;;1.27;0.65;;;9.10;99.90;;;;;;4994762;28;20050;-58
2023/04/01 07:30:48;;;;;;;1.33;0.55;;;9.10;99.90;;;;;;4994321;28;20630;-61
2023/04/01 07:33:22;;;;;;;1.90;0.57;;;9.20;99.90;;;;;;4993123;28;20033;-59
2023/04/01 07:36:05;;;;;;;2.13;0.60;;;9.20;99.90;;;;;;4991956;28;20034;-61
2023/04/01 07:38:52;;;;;;;1.52;0.50;;;9.30;99.90;;;;;;4996403;28;20616;-61
2023/04/01 07:41:40;;;;;;;2.60;0.68;;;9.30;99.90;;;;;;5000951;28;20251;-59
2023/04/01 07:44:15;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;4996652;28;20038;-60
2023/04/01 07:46:41;;;;;;;5.50;1.17;;;9.30;99.90;;;;;;4998629;28;20060;-60
2023/04/01 07:49:35;;;;;;;2.63;0.47;;;9.30;99.90;;;;;;4997482;28;20050;-59
2023/04/01 07:52:35;;;;;;;1.10;0.50;;;9.40;99.90;;;;;;5000751;28;20029;-59
2023/04/01 07:55:33;;;;;;;2.65;1.40;;;9.40;99.90;;;;;;4999868;28;20092;-59
2023/04/01 07:58:12;;;;;;;2.22;0.70;;;9.50;99.90;;;;;;4982852;28;20034;-61
2023/04/01 08:00:53;;;;;;;2.22;0.63;;;9.60;99.90;;;;;;4997002;28;20498;-59
2023/04/01 08:03:33;;;;;;;1.77;0.57;;;9.60;99.90;;;;;;4997810;28;20533;-60
2023/04/01 08:06:26;;;;;;;1.48;0.60;;;9.70;99.90;;;;;;4997200;28;20467;-60
2023/04/01 08:09:10;;;;;;;1.95;0.50;;;9.70;99.90;;;;;;4991419;28;20054;-59
2023/04/01 08:11:54;;;;;;;2.80;0.60;;;9.70;99.90;;;;;;4998811;28;20511;-59
2023/04/01 08:14:41;;;;;;;1.77;0.68;;;9.70;99.90;;;;;;4997348;28;20118;-60
2023/04/01 08:17:36;;;;;;;2.85;0.80;;;9.70;99.90;;;;;;4999071;28;20019;-61
2023/04/01 08:20:29;;;;;;;3.70;0.88;;;9.80;99.90;;;;;;5002428;28;20026;-59
2023/04/01 08:23:10;;;;;;;2.10;1.08;;;9.90;99.90;;;;;;4998641;28;20026;-60
2023/04/01 08:25:39;;;;;;;3.00;1.20;;;9.90;99.90;;;;;;4999152;28;20057;-61
2023/04/01 08:28:15;;;;;;;1.33;0.80;;;9.90;99.90;;;;;;4995809;28;20038;-60
2023/04/01 08:30:47;;;;;;;1.27;0.90;;;9.90;99.90;;;;;;4998393;28;20426;-59
2023/04/01 08:33:21;;;;;;;1.83;0.82;;;9.90;99.90;;;;;;4998938;28;20125;-60
2023/04/01 08:36:02;;;;;;;3.65;0.95;;;9.80;99.90;;;;;;4996569;28;20088;-60
2023/04/01 08:38:33;;;;;;;2.38;0.73;;;9.90;99.90;;;;;;4997493;28;20070;-60
2023/04/01 08:40:59;;;;;;;1.02;0.73;;;10.00;99.90;;;;;;4998441;28;20137;-60
2023/04/01 08:44:04;;;;;;;1.55;0.93;;;10.00;99.90;;;;;;5000030;28;20084;-61
2023/04/01 08:46:32;;;;;;;2.67;0.70;;;10.10;99.90;;;;;;4997329;28;20034;-60
2023/04/01 08:49:26;;;;;;;1.73;0.60;;;10.30;99.90;;;;;;4995623;28;20031;-59
2023/04/01 08:52:06;;;;;;;2.15;0.55;;;10.40;99.90;;;;;;4995054;28;20478;-61
2023/04/01 08:54:45;;;;;;;1.92;0.60;;;10.50;99.90;;;;;;4997395;28;20037;-60
2023/04/01 08:57:35;;;;;;;0.70;0.43;;;10.40;99.90;;;;;;5002344;28;20548;-59
2023/04/01 09:00:23;;;;;;;1.80;0.50;;;10.40;99.90;;;;;;4997900;28;20030;-59
2023/04/01 09:03:00;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;4997719;28;20039;-60
2023/04/01 09:06:06;;;;;;;1.17;0.40;;;10.40;99.90;;;;;;4999397;28;20379;-59
2023/04/01 09:08:48;;;;;;;2.13;0.50;;;10.40;99.90;;;;;;4997616;28;20034;-61
2023/04/01 09:11:23;;;;;;;2.47;0.73;;;10.40;99.90;;;;;;4996181;28;20485;-60
2023/04/01 09:14:00;;;;;;;0.32;0.30;;;10.30;99.90;;;;;;4997199;28;20018;-61
2023/04/01 09:16:31;;;;;;;1.52;0.65;;;10.40;99.90;;;;;;4996678;28;20037;-61
2023/04/01 09:19:16;;;;;;;1.88;0.80;;;10.50;99.90;;;;;;4997350;28;20134;-60
2023/04/01 09:21:51;;;;;;;1.52;0.60;;;10.50;99.90;;;;;;4998873;28;20126;-59
2023/04/01 09:24:31;;;;;;;0.85;0.40;;;10.50;99.90;;;;;;5001871;28;20097;-60
2023/04/01 09:27:19;;;;;;;6.70;1.30;;;10.50;99.90;;;;;;4998520;28;20045;-58
2023/04/01 09:29:53;;;;;;;1.58;0.60;;;10.50;99.90;;;;;;4998539;28;20030;-60
2023/04/01 09:32:27;;;;;;;1.80;0.60;;;10.70;99.90;;;;;;4998451;28;20031;-60
2023/04/01 09:34:56;;;;;;;1.90;0.82;;;10.80;99.90;;;;;;4999301;28;20058;-60
2023/04/01 09:37:34;;;;;;;1.80;0.77;;;10.80;99.90;;;;;;4997912;28;20395;-59
2023/04/01 09:40:17;;;;;;;2.00;0.70;;;11.10;99.90;;;;;;4999123;28;20034;-60
2023/04/01 09:43:18;;;;;;;0.98;0.50;;;11.30;99.90;;;;;;4998701;28;20034;-60
2023/04/01 09:46:23;;;;;;;1.08;0.50;;;11.50;99.90;;;;;;4997694;28;20053;-60
2023/04/01 09:49:12;;;;;;;0.35;0.30;;;11.60;99.90;;;;;;5000739;28;20875;-61
2023/04/01 09:51:52;;;;;;;1.35;0.35;;;11.70;99.90;;;;;;5000495;28;20037;-60
2023/04/01 09:54:36;;;;;;;1.20;0.30;;;11.40;99.90;;;;;;4996265;28;20030;-60
2023/04/01 09:57:22;;;;;;;1.50;0.60;;;11.50;99.90;;;;;;4996773;28;20026;-59
2023/04/01 10:00:20;;;;;;;1.15;0.40;;;11.60;99.90;;;;;;4994665;28;20565;-59
2023/04/01 10:03:17;;;;;;;2.00;0.50;;;11.90;99.90;;;;;;4996372;28;20234;-60
2023/04/01 10:05:51;;;;;;;1.35;0.40;;;12.50;99.90;;;;;;4997920;28;20038;-59
2023/04/01 10:08:37;;;;;;;2.15;0.40;;;12.70;99.90;;;;;;4997843;28;20040;-60
2023/04/01 10:11:28;;;;;;;0.50;0.32;;;12.50;99.90;;;;;;4997498;28;20033;-59
2023/04/01 10:14:21;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4997041;28;20026;-59
2023/04/01 10:16:55;;;;;;;0.82;0.40;;;12.60;99.90;;;;;;4996233;28;20034;-60
2023/04/01 10:19:54;;;;;;;0.80;0.43;;;12.40;99.90;;;;;;4996958;28;20128;-60
2023/04/01 10:22:40;;;;;;;1.40;0.40;;;12.00;99.90;;;;;;4994146;28;20029;-60
2023/04/01 10:25:12;;;;;;;0.95;0.50;;;12.00;99.90;;;;;;4998548;28;20598;-60
2023/04/01 10:27:50;;;;;;;0.90;0.50;;;12.20;99.90;;;;;;4994761;28;20122;-60
2023/04/01 10:30:37;;;;;;;1.27;0.45;;;12.20;99.90;;;;;;4996452;28;20065;-60
2023/04/01 10:33:20;;;;;;;0.90;0.40;;;12.00;99.90;;;;;;4995186;28;20030;-59
2023/04/01 10:36:19;;;;;;;1.15;0.40;;;11.60;99.90;;;;;;4998830;28;20125;-60
2023/04/01 10:39:03;;;;;;;0.70;0.40;;;11.10;99.90;;;;;;4998037;28;20711;-59
2023/04/01 10:41:54;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;4997304;28;20038;-61
2023/04/01 10:44:41;;;;;;;0.35;0.10;;;10.80;99.90;;;;;;4997662;28;20034;-60
2023/04/01 10:47:45;;;;;;;0.52;0.40;;;10.60;99.90;;;;;;4995393;28;20030;-60
2023/04/01 10:50:13;;;;;;;0.63;0.40;;;10.60;99.90;;;;;;4997077;28;20502;-58
2023/04/01 10:52:55;;;;;;;1.55;0.50;;;10.60;99.90;;;;;;4995601;28;20061;-60
2023/04/01 10:56:09;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;4995283;28;20030;-59
2023/04/01 10:58:56;;;;;;;0.43;0.40;;;10.60;99.90;;;;;;4985967;28;20442;-59
2023/04/01 11:01:31;;;;;;;1.08;0.45;;;10.50;99.90;;;;;;4993593;28;20045;-61
2023/04/01 11:04:18;;;;;;;2.72;0.40;;;10.50;99.90;;;;;;4994913;28;20628;-59
2023/04/01 11:07:22;;;;;;;2.83;0.50;;;10.70;99.90;;;;;;4994895;28;20089;-61
2023/04/01 11:10:19;;;;;;;0.90;0.30;;;10.80;99.90;;;;;;4997191;28;20045;-60
2023/04/01 11:13:18;;;;;;;0.90;0.28;;;10.90;99.90;;;;;;4998440;28;20030;-59
2023/04/01 11:15:59;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5001861;28;20093;-60
2023/04/01 11:18:37;;;;;;;0.65;0.40;;;11.00;99.90;;;;;;4999032;28;20031;-60
2023/04/01 11:21:24;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4999092;28;20524;-59
2023/04/01 11:24:33;;;;;;;0.43;0.22;;;11.10;99.90;;;;;;4998931;28;20029;-59
2023/04/01 11:27:01;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5001290;28;20033;-59
2023/04/01 11:29:33;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;4997731;28;20045;-60
2023/04/01 11:32:12;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5000139;28;20114;-61
2023/04/01 11:34:50;;;;;;;0.90;0.30;;;11.30;99.90;;;;;;4998644;28;20098;-60
2023/04/01 11:37:22;;;;;;;0.50;0.30;;;11.40;99.90;;;;;;4998694;28;20034;-60
2023/04/01 11:40:09;;;;;;;0.50;0.30;;;11.40;99.90;;;;;;5002750;28;20086;-60
2023/04/01 11:43:07;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4996951;28;20046;-59
2023/04/01 11:45:41;;;;;;;0.47;0.30;;;11.00;99.90;;;;;;4999033;28;20557;-60
2023/04/01 11:48:40;;;;;;;0.28;0.25;;;10.90;99.90;;;;;;4999619;28;20091;-58
2023/04/01 11:51:37;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5001512;28;20041;-59
2023/04/01 11:54:33;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4997441;28;20041;-60
2023/04/01 11:57:33;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4998966;28;20058;-60
2023/04/01 12:00:19;;;;;;;0.57;0.35;;;10.50;99.90;;;;;;5000132;28;20039;-61
2023/04/01 12:03:02;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4998470;28;20041;-59
2023/04/01 12:05:31;;;;;;;0.25;0.20;;;10.30;99.90;;;;;;4999940;28;20433;-60
2023/04/01 12:08:03;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5000487;28;20018;-59
2023/04/01 12:10:58;;;;;;;0.52;0.30;;;10.00;99.90;;;;;;4998831;28;20557;-59
2023/04/01 12:13:39;;;;;;;0.65;0.40;;;10.00;99.90;;;;;;4997084;28;20118;-61
2023/04/01 12:16:39;;;;;;;0.43;0.40;;;10.00;99.90;;;;;;4999494;28;20033;-59
2023/04/01 12:19:35;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4996679;28;20026;-60
2023/04/01 12:22:28;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4998042;28;20498;-60
2023/04/01 12:25:16;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4997080;28;20434;-61
2023/04/01 12:27:50;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4996165;28;20037;-60
2023/04/01 12:30:21;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;4997483;28;20041;-60
2023/04/01 12:33:08;;;;;;;0.93;0.30;;;10.70;99.90;;;;;;4998833;28;20042;-60
2023/04/01 12:35:45;;;;;;;1.55;0.52;;;10.80;99.90;;;;;;4996317;28;20580;-60
2023/04/01 12:38:26;;;;;;;0.45;0.30;;;10.80;99.90;;;;;;4999706;28;20065;-61
2023/04/01 12:41:08;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5000854;28;20085;-58
2023/04/01 12:43:52;;;;;;;0.32;0.32;;;10.80;99.90;;;;;;4992969;28;20038;-60
2023/04/01 12:46:51;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4999137;28;20051;-59
2023/04/01 12:49:47;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4998384;28;20793;-60
2023/04/01 12:52:22;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;4996368;28;20060;-60
2023/04/01 12:54:47;;;;;;;0.52;0.40;;;10.20;99.90;;;;;;4998860;28;20088;-61
2023/04/01 12:57:24;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4998397;28;20034;-60
2023/04/01 13:00:11;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4996375;28;20026;-60
2023/04/01 13:03:04;;;;;;;0.93;0.50;;;10.20;99.90;;;;;;4998343;28;20037;-61
2023/04/01 13:05:55;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4999377;28;20467;-61
2023/04/01 13:08:36;;;;;;;;;;;10.50;99.90;;;;;;5000606;28;20037;-60
2023/04/01 13:11:25;;;;;;;1.40;0.30;;;10.60;99.90;;;;;;4994453;28;20003;-61
2023/04/01 13:14:11;;;;;;;0.85;0.30;;;10.70;99.90;;;;;;4994401;28;20018;-58
2023/04/01 13:16:45;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4992257;28;20038;-60
2023/04/01 13:19:40;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4994674;28;20096;-60
2023/04/01 13:22:29;;;;;;;0.65;0.40;;;10.70;99.90;;;;;;4998439;28;20120;-59
2023/04/01 13:25:05;;;;;;;0.80;0.40;;;10.70;99.90;;;;;;4997895;28;20521;-61
2023/04/01 13:27:44;;;;;;;1.42;0.40;;;10.60;99.90;;;;;;4996954;28;20037;-60
2023/04/01 13:30:19;;;;;;;0.32;0.30;;;10.60;99.90;;;;;;4999011;28;20061;-60
2023/04/01 13:33:04;;;;;;;0.77;0.30;;;10.60;99.90;;;;;;4997876;28;20128;-60
2023/04/01 13:35:43;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4999275;28;20030;-59
2023/04/01 13:38:31;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4996631;28;20033;-59
2023/04/01 13:41:11;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4997997;28;20128;-60
2023/04/01 13:43:43;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4996539;28;20037;-59