Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 07:43:03;;;;;;;3.95;1.40;;;8.00;96.70;;;;;;5069731;28;20395;-60
2022/02/09 07:50:50;;;;;;;5.30;1.35;;;8.00;96.40;;;;;;5048464;28;20519;-57
2022/02/09 07:53:26;;;;;;;3.95;1.40;;;8.10;96.30;;;;;;5049593;28;20049;-51
2022/02/09 07:55:52;;;;;;;;;;;8.20;96.30;;;;;;5050011;28;20052;-54
2022/02/09 07:58:19;;;;;;;6.63;1.35;;;8.20;96.20;;;;;;5048169;28;19979;-57
2022/02/09 08:00:46;;;;;;;2.78;1.20;;;8.20;96.00;;;;;;5049413;28;20045;-55
2022/02/09 08:03:13;;;;;;;2.70;1.30;;;8.30;96.00;;;;;;5049656;28;20528;-56
2022/02/09 08:05:44;;;;;;;4.63;1.40;;;8.30;95.90;;;;;;5042433;28;20052;-60
2022/02/09 08:08:11;;;;;;;2.58;1.17;;;8.40;95.70;;;;;;5049189;28;20049;-59
2022/02/09 08:10:52;;;;;;;3.90;1.17;;;8.40;95.60;;;;;;5049204;28;20395;-63
2022/02/09 08:34:55;;;;;;;4.35;1.20;;;9.20;93.90;;;;;;5048552;28;20653;-55
2022/02/09 08:37:22;;;;;;;4.07;1.27;;;9.30;93.90;;;;;;5048473;28;20041;-58
2022/02/09 08:39:50;;;;;;;4.15;1.50;;;9.30;93.70;;;;;;5048842;28;20045;-57
2022/02/09 08:42:17;;;;;;;4.53;2.00;;;9.30;93.70;;;;;;5047326;28;20056;-55
2022/02/09 08:44:43;;;;;;;3.60;1.75;;;9.40;93.70;;;;;;5048656;28;20118;-56
2022/02/09 08:47:10;;;;;;;2.53;1.33;;;9.40;93.60;;;;;;5048634;28;20041;-59
2022/02/09 08:49:37;;;;;;;3.85;1.60;;;9.50;93.50;;;;;;5048667;28;20436;-62
2022/02/09 08:52:04;;;;;;;5.22;1.30;;;9.50;93.30;;;;;;5045708;28;20042;-55
2022/02/09 08:54:31;;;;;;;4.70;1.40;;;9.50;93.30;;;;;;5032672;28;20045;-55
2022/02/09 08:56:58;;;;;;;5.85;1.45;;;9.50;93.30;;;;;;5038891;28;20037;-55
2022/02/09 08:59:28;;;;;;;6.07;1.25;;;9.60;93.20;;;;;;5034422;28;20037;-55
2022/02/09 09:02:02;;;;;;;2.67;1.17;;;9.70;93.00;;;;;;5034564;28;20601;-60
2022/02/09 09:04:36;;;;;;;5.45;1.55;;;9.70;92.80;;;;;;5033659;28;20041;-54
2022/02/09 09:07:08;;;;;;;3.20;1.17;;;9.80;92.70;;;;;;5038035;28;20038;-58
2022/02/09 10:32:46;;;;;;;4.10;1.00;;;10.90;88.80;;;;;;5033606;28;20045;-54
2022/02/09 10:35:28;;;;;;;3.80;0.93;;;10.90;88.70;;;;;;5029607;28;20046;-56
2022/02/09 10:37:56;;;;;;;5.05;1.17;;;11.00;89.00;;;;;;5033271;28;20037;-60
2022/02/09 10:40:23;;;;;;;6.32;1.40;;;11.10;88.20;;;;;;5033299;28;20033;-59
2022/02/09 10:42:56;;;;;;;6.50;1.35;;;11.10;88.20;;;;;;5033316;28;20140;-62
2022/02/09 10:45:29;;;;;;;3.67;1.20;;;11.20;87.90;;;;;;5033451;28;20049;-58
2022/02/09 10:47:56;;;;;;;8.32;5.43;;;11.20;88.00;;;;;;5032943;28;20472;-58
2022/02/09 10:50:31;;;;;;;4.30;1.17;;;11.30;87.40;;;;;;5032674;28;20084;-58
2022/02/09 10:52:59;;;;;;;3.05;1.10;;;11.50;87.40;;;;;;5026794;28;20539;-54
2022/02/09 10:55:26;;;;;;;3.17;1.20;;;11.60;86.80;;;;;;5033098;28;20087;-58
2022/02/09 10:57:57;;;;;;;3.92;1.60;;;11.70;85.80;;;;;;5032750;28;20156;-57
2022/02/09 11:00:25;;;;;;;5.28;1.00;;;11.90;86.10;;;;;;5032825;28;20041;-57
2022/02/09 11:02:52;;;;;;;2.20;0.90;;;12.00;84.10;;;;;;5029370;28;20115;-55
2022/02/09 11:05:20;;;;;;;5.07;1.23;;;12.10;83.70;;;;;;5029528;28;20088;-58
2022/02/09 11:07:46;;;;;;;4.18;1.20;;;12.20;83.70;;;;;;5032065;28;20067;-56
2022/02/09 11:10:13;;;;;;;2.63;0.77;;;12.30;84.00;;;;;;5032592;28;20111;-56
2022/02/09 11:12:40;;;;;;;4.20;1.20;;;12.30;82.90;;;;;;5032681;28;20045;-55
2022/02/09 11:15:07;;;;;;;3.20;1.10;;;12.40;82.30;;;;;;5032831;28;20095;-53
2022/02/09 11:17:34;;;;;;;5.97;1.40;;;12.40;82.30;;;;;;5032028;28;20044;-61
2022/02/09 11:20:00;;;;;;;4.28;1.63;;;12.60;82.60;;;;;;5033757;28;20048;-61
2022/02/09 11:22:31;;;;;;;2.55;1.05;;;12.60;82.00;;;;;;5032543;28;20037;-57
2022/02/09 11:24:58;;;;;;;4.63;1.38;;;12.60;81.70;;;;;;5030137;28;20053;-59
2022/02/09 11:27:37;;;;;;;3.63;1.35;;;12.60;82.10;;;;;;5032693;28;20343;-55
2022/02/09 11:30:04;;;;;;;3.80;1.00;;;12.60;82.50;;;;;;5032790;28;20052;-61
2022/02/09 11:37:32;;;;;;;2.80;0.93;;;12.60;78.00;;;;;;5032500;28;20046;-54
2022/02/09 11:40:01;;;;;;;4.90;1.10;;;12.60;78.80;;;;;;5032861;28;20401;-60
2022/02/09 11:43:06;;;;;;;2.75;0.80;;;12.70;78.50;;;;;;5032161;28;20050;-56
2022/02/09 11:46:03;;;;;;;2.20;0.70;;;12.80;78.70;;;;;;5033035;28;20064;-55
2022/02/09 11:56:42;;;;;;;3.70;1.10;;;13.00;79.60;;;;;;5026982;28;20060;-57
2022/02/09 11:59:33;;;;;;;6.10;1.42;;;13.10;81.10;;;;;;5032355;28;20048;-58
2022/02/09 12:08:47;;;;;;;5.35;1.40;;;13.20;81.20;;;;;;5031720;28;20442;-56
2022/02/09 12:10:31;;;;;;;7.30;1.90;;;13.20;81.80;;;;;;5032079;28;20049;-58
2022/02/09 12:13:02;;;;;;;3.40;1.17;;;13.30;81.20;;;;;;5031778;28;20037;-54
2022/02/09 12:15:43;;;;;;;5.38;1.30;;;13.20;81.40;;;;;;5030489;28;20037;-56
2022/02/09 12:18:23;;;;;;;4.90;1.55;;;13.30;81.20;;;;;;5031886;28;20038;-52
2022/02/09 12:20:50;;;;;;;6.15;1.40;;;13.20;81.40;;;;;;5024077;28;20042;-58
2022/02/09 12:25:49;;;;;;;4.65;1.25;;;13.30;81.30;;;;;;5032022;28;20038;-56
2022/02/09 12:28:16;;;;;;;6.38;1.30;;;13.30;81.10;;;;;;5033009;28;20084;-54
2022/02/09 12:30:43;;;;;;;5.15;1.20;;;13.30;81.40;;;;;;5035515;28;20052;-55
2022/02/09 12:33:10;;;;;;;5.63;1.45;;;13.40;81.20;;;;;;5035385;28;20412;-54
2022/02/09 12:35:37;;;;;;;6.43;1.95;;;13.40;80.20;;;;;;5035717;28;20477;-57
2022/02/09 12:38:03;;;;;;;7.60;1.80;;;13.50;80.60;;;;;;5035488;28;20049;-58
2022/02/09 12:40:34;;;;;;;5.32;1.40;;;13.50;80.60;;;;;;5035409;28;20194;-58
2022/02/09 12:43:02;;;;;;;2.65;1.10;;;13.50;79.60;;;;;;5029161;28;20108;-55
2022/02/09 12:45:31;;;;;;;5.95;1.50;;;13.60;78.90;;;;;;5027170;28;20060;-55
2022/02/09 12:47:57;;;;;;;4.47;1.20;;;13.60;79.30;;;;;;5028888;28;20144;-56
2022/02/09 12:50:24;;;;;;;8.32;1.55;;;13.60;79.30;;;;;;5033831;28;20821;-58
2022/02/09 12:52:51;;;;;;;3.28;1.17;;;13.70;76.80;;;;;;5038783;28;20491;-57
2022/02/09 12:55:18;;;;;;;5.07;1.23;;;13.70;77.20;;;;;;5035008;28;20065;-53
2022/02/09 12:57:47;;;;;;;4.20;0.88;;;13.60;77.10;;;;;;5033980;28;20077;-61
2022/02/09 13:00:14;;;;;;;5.38;1.23;;;13.60;75.80;;;;;;5034860;28;20124;-58
2022/02/09 13:02:40;;;;;;;3.42;1.20;;;13.50;75.70;;;;;;5035510;28;20042;-61
2022/02/09 13:05:07;;;;;;;4.22;1.10;;;13.40;76.30;;;;;;5035181;28;20441;-57
2022/02/09 13:07:34;;;;;;;4.55;1.20;;;13.30;77.30;;;;;;5028836;28;20458;-58
2022/02/09 13:10:01;;;;;;;4.13;1.48;;;13.20;77.70;;;;;;5035178;28;20045;-61
2022/02/09 13:12:28;;;;;;;4.00;1.50;;;13.10;78.10;;;;;;5035380;28;20040;-59
2022/02/09 13:15:06;;;;;;;5.45;1.60;;;13.10;78.00;;;;;;5035355;28;20037;-55
2022/02/09 13:17:42;;;;;;;4.75;1.65;;;13.10;78.30;;;;;;5035133;28;20510;-60
2022/02/09 14:04:54;;;;;;;4.25;1.48;;;13.40;78.20;;;;;;5033656;28;20088;-59
2022/02/09 14:51:17;;;;;;;6.45;1.73;;;13.20;78.80;;;;;;5032235;28;20064;-61
2022/02/09 14:53:26;;;;;;;10.07;3.45;;;13.20;79.00;;;;;;5033162;28;20413;-56
2022/02/09 14:56:02;;;;;;;8.40;4.28;;;13.10;79.10;;;;;;5020557;28;20473;-55
2022/02/09 14:58:33;;;;;;;10.07;2.95;;;13.10;79.10;;;;;;5033164;28;20041;-59
2022/02/09 15:14:27;;;;;;;3.97;2.00;;;12.90;79.80;;;;;;5032874;28;20037;-56
2022/02/09 15:19:41;;;;;;;6.32;1.90;;;12.80;79.80;;;;;;5031488;28;20124;-59
2022/02/09 15:22:10;;;;;;;4.97;1.70;;;12.80;79.70;;;;;;5028254;28;20502;-56
2022/02/09 15:24:45;;;;;;;3.88;1.52;;;12.80;79.60;;;;;;5033005;28;20099;-59
2022/02/09 15:27:20;;;;;;;6.65;1.60;;;12.80;79.80;;;;;;5032946;28;20136;-58
2022/02/09 15:29:47;;;;;;;8.85;1.88;;;12.80;80.00;;;;;;5032881;28;20045;-59
2022/02/09 15:32:39;;;;;;;3.00;1.23;;;12.80;79.90;;;;;;5032795;28;20416;-58
2022/02/09 15:35:09;;;;;;;7.38;1.42;;;12.80;80.40;;;;;;5032691;28;20139;-57
2022/02/09 15:40:46;;;;;;;6.82;1.80;;;12.80;79.60;;;;;;5032638;28;20041;-59
2022/02/09 16:23:30;;;;;;;4.07;1.50;;;12.60;80.20;;;;;;5035201;28;20111;-54
2022/02/09 16:45:29;;;;;;;6.65;1.90;;;12.40;81.20;;;;;;5035671;28;20046;-55
2022/02/09 16:48:01;;;;;;;8.68;2.67;;;12.40;81.50;;;;;;5034378;28;20099;-57
2022/02/09 16:50:37;;;;;;;7.15;3.65;;;12.40;81.40;;;;;;5029209;28;20045;-61
2022/02/09 16:53:13;;;;;;;8.23;2.90;;;12.40;81.50;;;;;;5034209;28;20421;-55
2022/02/09 16:56:17;;;;;;;8.93;2.22;;;12.40;81.50;;;;;;5033672;28;20052;-52
2022/02/09 17:19:58;;;;;;;4.53;1.60;;;12.20;84.30;;;;;;5029229;28;20056;-57
2022/02/09 17:22:25;;;;;;;2.97;1.40;;;12.10;83.80;;;;;;5035039;28;20045;-57
2022/02/09 17:24:52;;;;;;;7.68;1.70;;;12.10;83.70;;;;;;5035260;28;20461;-60
2022/02/09 17:27:20;;;;;;;6.15;1.75;;;12.10;83.80;;;;;;5034845;28;20069;-62
2022/02/09 17:32:30;;;;;;;5.35;1.80;;;12.10;83.90;;;;;;5028978;28;20045;-63
2022/02/09 17:35:09;;;;;;;6.70;1.83;;;12.10;83.60;;;;;;5034610;28;20044;-61
2022/02/09 17:55:21;;;;;;;8.18;3.78;;;11.90;84.30;;;;;;5034316;28;20045;-58
2022/02/09 17:57:21;;;;;;;7.13;2.20;;;11.90;84.40;;;;;;5031258;28;20053;-57
2022/02/09 18:00:07;;;;;;;7.40;2.35;;;11.90;85.30;;;;;;5035101;28;20162;-51
2022/02/09 18:02:35;;;;;;;9.57;4.70;;;11.80;84.60;;;;;;5029653;28;20046;-58
2022/02/09 18:05:04;;;;;;;8.30;2.70;;;11.80;84.80;;;;;;5034069;28;20045;-60
2022/02/09 18:07:34;;;;;;;6.97;2.15;;;11.80;85.10;;;;;;5035468;28;20041;-59
2022/02/09 18:10:11;;;;;;;6.63;2.38;;;11.70;85.30;;;;;;5036039;28;20046;-62
2022/02/09 18:12:54;;;;;;;7.38;2.13;;;11.70;85.70;;;;;;5033931;28;20045;-53
2022/02/09 18:32:07;;;;;;;13.77;3.78;;;11.70;86.20;;;;;;5033869;28;20045;-55
2022/02/09 19:17:36;;;;;;;8.30;2.83;;;11.00;89.00;;;;;;5033108;28;20041;-59
2022/02/09 19:31:16;;;;;;;10.77;4.18;;;10.70;90.00;;;;;;5032970;28;20049;-57
2022/02/09 19:43:03;;;;;;;11.27;6.35;;;10.50;90.40;;;;;;5031677;28;20057;-58
2022/02/09 19:45:52;;;;;;;10.00;4.38;;;10.50;90.50;;;;;;5032831;28;20044;-58
2022/02/09 19:53:24;;;;;;;8.05;3.60;;;10.50;90.80;;;;;;5032399;28;20044;-55
2022/02/09 19:55:59;;;;;;;12.07;3.90;;;10.50;90.80;;;;;;5033058;28;20037;-59
2022/02/09 19:58:42;;;;;;;12.20;4.28;;;10.50;90.90;;;;;;5032862;28;20117;-60
2022/02/09 20:01:12;;;;;;;10.32;3.97;;;10.50;90.90;;;;;;5032895;28;20049;-61
2022/02/09 20:03:39;;;;;;;10.25;4.05;;;10.50;90.90;;;;;;5032615;28;20038;-58
2022/02/09 20:06:09;;;;;;;14.23;5.07;;;10.50;91.00;;;;;;5032771;28;20077;-56
2022/02/09 20:08:37;;;;;;;31.48;20.63;;;10.60;91.00;;;;;;5032758;28;20481;-57
2022/02/09 20:11:04;;;;;;;26.63;16.98;;;10.60;91.00;;;;;;5031445;28;20038;-55
2022/02/09 20:13:31;;;;;;;21.35;12.73;;;10.60;91.10;;;;;;5032939;28;20540;-59
2022/02/09 20:15:59;;;;;;;15.95;8.55;;;10.60;91.10;;;;;;5031590;28;20048;-59
2022/02/09 20:18:26;;;;;;;10.07;4.88;;;10.60;91.20;;;;;;5032592;28;20121;-54
2022/02/09 20:20:56;;;;;;;9.18;4.82;;;10.60;91.20;;;;;;5031515;28;20444;-59
2022/02/09 20:23:27;;;;;;;9.68;3.92;;;10.50;91.30;;;;;;5031305;28;20033;-58
2022/02/09 20:25:54;;;;;;;10.45;3.50;;;10.50;91.40;;;;;;5032836;28;20041;-56
2022/02/09 20:28:23;;;;;;;9.07;3.90;;;10.50;91.70;;;;;;5032016;28;20083;-59
2022/02/09 20:30:59;;;;;;;12.68;3.90;;;10.50;91.50;;;;;;5030824;28;20073;-55
2022/02/09 20:33:37;;;;;;;10.52;3.60;;;10.50;91.50;;;;;;5028441;28;20555;-54
2022/02/09 20:36:06;;;;;;;;;;;10.60;91.50;;;;;;5027553;28;20382;-57
2022/02/09 20:38:34;;;;;;;10.57;2.58;;;10.60;91.50;;;;;;5031591;28;19921;-58
2022/02/09 20:41:07;;;;;;;16.80;4.50;;;10.60;91.50;;;;;;5032444;28;20120;-57
2022/02/09 20:43:40;;;;;;;13.13;5.00;;;10.60;91.50;;;;;;5028209;28;20389;-59
2022/02/09 20:46:07;;;;;;;10.93;4.95;;;10.70;91.50;;;;;;5032346;28;20055;-59
2022/02/09 20:48:51;;;;;;;10.10;4.30;;;10.60;91.50;;;;;;5033203;28;20052;-59
2022/02/09 20:51:18;;;;;;;10.15;4.25;;;10.70;91.50;;;;;;5034269;28;20518;-54
2022/02/09 20:53:45;;;;;;;14.15;4.50;;;10.60;91.60;;;;;;5035803;28;20052;-60
2022/02/09 20:56:12;;;;;;;9.70;3.53;;;10.60;91.60;;;;;;5035847;28;20034;-55
2022/02/09 20:58:42;;;;;;;10.65;4.20;;;10.60;91.60;;;;;;5034651;28;20037;-56
2022/02/09 21:01:13;;;;;;;17.08;4.35;;;10.70;91.70;;;;;;5035692;28;20041;-59
2022/02/09 21:03:51;;;;;;;9.95;4.32;;;10.70;91.70;;;;;;5034566;28;20041;-59
2022/02/09 22:22:30;;;;;;;9.73;5.30;;;10.60;93.60;;;;;;5033278;28;20041;-53
