Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:03:37;;;;;;;2.10;0.50;;;;;;;9.75;100.00;98909.13;10301974;28;20057;-65
2023/12/11 00:08:38;;;;;;;1.95;0.60;;;;;;;9.78;100.00;98921.28;10293631;28;20068;-65
2023/12/11 00:13:42;;;;;;;1.63;0.27;;;;;;;9.75;100.00;98921.59;10306361;28;20060;-64
2023/12/11 00:18:44;;;;;;;1.60;0.30;;;;;;;9.81;100.00;98927.13;10296583;28;20050;-64
2023/12/11 00:23:46;;;;;;;2.70;0.30;;;;;;;9.78;100.00;98932.75;10285481;28;20104;-66
2023/12/11 00:28:49;;;;;;;1.92;0.40;;;;;;;9.79;100.00;98929.13;10302726;28;20038;-65
2023/12/11 00:33:51;;;;;;;0.73;0.20;;;;;;;9.86;100.00;98927.53;10292724;28;20065;-65
2023/12/11 00:38:53;;;;;;;1.13;0.32;;;;;;;9.86;100.00;98924.88;10271476;28;20196;-64
2023/12/11 00:43:57;;;;;;;0.90;0.20;;;;;;;9.88;100.00;98922.06;10298871;28;20046;-65
2023/12/11 00:48:58;;;;;;;2.40;0.75;;;;;;;9.90;100.00;98918.25;10298603;28;20061;-65
2023/12/11 00:54:06;;;;;;;0.80;0.35;;;;;;;9.82;100.00;98912.88;10270956;28;20064;-66
2023/12/11 00:59:07;;;;;;;1.65;0.30;;;;;;;9.85;100.00;98914.38;10275853;28;20054;-64
2023/12/11 01:04:12;;;;;;;1.70;0.40;;;;;;;9.82;100.00;98907.53;10307956;28;20038;-65
2023/12/11 01:09:14;;;;;;;1.60;0.63;;;;;;;9.84;100.00;98910.06;10292589;28;20058;-66
2023/12/11 01:14:16;;;;;;;1.40;0.77;;;;;;;9.81;100.00;98908.53;10298124;28;20050;-65
2023/12/11 01:19:17;;;;;;;1.42;0.28;;;;;;;9.88;100.00;98925.53;10302427;28;20054;-65
2023/12/11 01:24:19;;;;;;;2.10;0.50;;;;;;;9.94;100.00;98925.91;10298474;28;20443;-64
2023/12/11 01:29:21;;;;;;;1.23;0.32;;;;;;;9.90;100.00;98926.22;10295892;28;20130;-63
2023/12/11 01:34:22;;;;;;;1.20;0.20;;;;;;;9.90;100.00;98923.56;10300347;28;20050;-67
2023/12/11 01:39:26;;;;;;;2.03;0.30;;;;;;;9.91;100.00;98930.56;10304753;28;20140;-64
2023/12/11 01:44:28;;;;;;;1.92;0.30;;;;;;;9.87;100.00;98931.84;10299439;28;20228;-65
2023/12/11 01:49:30;;;;;;;0.82;0.20;;;;;;;9.87;100.00;98921.19;10292440;28;20038;-66
2023/12/11 01:54:33;;;;;;;0.60;0.22;;;;;;;9.87;100.00;98926.50;10310137;28;20050;-65
2023/12/11 01:59:39;;;;;;;2.92;0.32;;;;;;;9.76;100.00;98918.78;10301045;28;20070;-65
2023/12/11 02:04:40;;;;;;;0.68;0.35;;;;;;;9.89;100.00;98932.53;10312480;28;20200;-64
2023/12/11 02:09:42;;;;;;;2.75;0.50;;;;;;;9.91;100.00;98933.22;10296048;28;20779;-63
2023/12/11 02:14:44;;;;;;;1.50;0.57;;;;;;;9.81;100.00;98927.13;10302246;28;20061;-64
2023/12/11 02:19:45;;;;;;;3.40;0.40;;;;;;;9.87;100.00;98921.19;10304253;28;20049;-65
2023/12/11 02:24:58;;;;;;;1.35;0.40;;;;;;;9.90;100.00;98930.72;10297801;28;20084;-64
2023/12/11 02:30:00;;;;;;;2.45;0.50;;;;;;;9.85;100.00;98922.38;10283978;28;20049;-65
2023/12/11 02:35:01;;;;;;;2.58;0.50;;;;;;;9.84;100.00;98918.84;10294298;28;20101;-66
2023/12/11 02:40:04;;;;;;;1.55;0.30;;;;;;;9.87;100.00;98915.88;10293529;28;20050;-66
2023/12/11 02:45:07;;;;;;;3.67;0.35;;;;;;;9.85;100.00;98917.03;10293243;28;20041;-64
2023/12/11 02:50:09;;;;;;;2.50;0.30;;;;;;;9.81;100.00;98919.16;10293971;28;20054;-65
2023/12/11 02:55:10;;;;;;;1.52;0.95;;;;;;;9.84;100.00;98910.06;10277567;28;20140;-66
2023/12/11 03:00:12;;;;;;;4.57;1.13;;;;;;;9.84;100.00;98894.94;10294362;28;20041;-65
2023/12/11 03:05:14;;;;;;;2.08;0.70;;;;;;;9.83;100.00;98900.41;10296930;28;20666;-65
2023/12/11 03:10:15;;;;;;;2.40;0.40;;;;;;;9.75;100.00;98890.53;10285471;28;21189;-66
2023/12/11 03:15:18;;;;;;;0.98;0.40;;;;;;;9.69;100.00;98894.63;10281116;28;20062;-64
2023/12/11 03:20:20;;;;;;;2.17;0.30;;;;;;;9.70;100.00;98887.50;10296626;28;20424;-64
2023/12/11 03:25:23;;;;;;;4.20;0.45;;;;;;;9.55;100.00;98885.34;10282570;28;20058;-65
2023/12/11 03:30:24;;;;;;;1.23;0.40;;;;;;;9.54;100.00;98883.69;10300123;28;20467;-64
2023/12/11 03:35:27;;;;;;;3.03;0.35;;;;;;;9.59;100.00;98879.75;10294718;28;20062;-64
2023/12/11 03:40:28;;;;;;;2.97;0.75;;;;;;;9.60;100.00;98886.75;10293706;28;20074;-64
2023/12/11 03:45:30;;;;;;;5.03;1.02;;;;;;;9.55;100.00;98858.78;10289433;28;20137;-64
2023/12/11 03:50:32;;;;;;;2.55;0.60;;;;;;;9.63;100.00;98875.81;10291675;28;20046;-65
2023/12/11 03:55:33;;;;;;;1.50;0.35;;;;;;;9.65;100.00;98889.75;10297729;28;20050;-67
2023/12/11 04:00:35;;;;;;;3.28;0.80;;;;;;;9.64;100.00;98878.31;10294121;28;20323;-65
2023/12/11 04:05:36;;;;;;;2.75;1.05;;;;;;;9.53;100.00;98868.75;10302719;28;20050;-64
2023/12/11 04:10:38;;;;;;;1.50;0.35;;;;;;;9.70;100.00;98887.50;10295311;28;20153;-65
2023/12/11 04:15:48;;;;;;;2.95;0.80;;;;;;;9.52;100.00;98858.28;10288044;28;20054;-66
2023/12/11 04:20:50;;;;;;;2.33;0.65;;;;;;;9.77;100.00;98888.53;10292640;28;20460;-65
2023/12/11 04:25:54;;;;;;;2.63;0.57;;;;;;;9.81;100.00;98879.28;10297345;28;20101;-66
2023/12/11 04:30:56;;;;;;;1.80;0.60;;;;;;;9.86;100.00;98877.03;10292168;28;20082;-66
2023/12/11 04:35:57;;;;;;;2.33;0.80;;;;;;;9.85;100.00;98875.34;10289309;28;21017;-64
2023/12/11 04:40:59;;;;;;;2.80;0.90;;;;;;;9.91;100.00;98873.91;10296955;28;21039;-66
2023/12/11 04:46:00;;;;;;;2.75;0.95;;;;;;;9.98;100.00;98871.47;10289396;28;20467;-67
2023/12/11 04:51:04;;;;;;;2.07;0.60;;;;;;;9.95;100.00;98869.94;10294011;28;20046;-67
2023/12/11 04:56:07;;;;;;;4.00;0.60;;;;;;;9.88;100.00;98853.78;10287429;28;20983;-66
2023/12/11 05:01:08;;;;;;;3.80;0.85;;;;;;;9.95;100.00;98871.78;10287866;28;20058;-65
2023/12/11 05:06:10;;;;;;;2.90;1.33;;;;;;;9.96;100.00;98876.94;10287208;28;21106;-65
2023/12/11 05:11:12;;;;;;;3.85;1.08;;;;;;;9.98;100.00;98860.81;10294363;28;20054;-65
2023/12/11 05:16:13;;;;;;;3.47;0.90;;;;;;;10.00;100.00;98845.56;10295000;28;20058;-63
2023/12/11 05:21:15;;;;;;;4.88;0.82;;;;;;;10.00;100.00;98850.91;10293992;28;20148;-66
2023/12/11 05:26:20;;;;;;;4.75;1.30;;;;;;;10.05;100.00;98854.72;10291518;28;20060;-64
2023/12/11 05:31:22;;;;;;;4.28;1.25;;;;;;;10.04;100.00;98836.28;10297355;28;20061;-64
2023/12/11 05:36:23;;;;;;;4.22;0.77;;;;;;;9.95;100.00;98838.03;10308570;28;20057;-64
2023/12/11 05:41:25;;;;;;;4.80;1.40;;;;;;;9.98;100.00;98844.88;10292259;28;20051;-67
2023/12/11 05:46:27;;;;;;;3.33;1.02;;;;;;;10.03;100.00;98834.63;10291993;28;20077;-66
2023/12/11 05:51:28;;;;;;;4.60;1.20;;;;;;;10.05;100.00;98828.16;10287358;28;20061;-67
2023/12/11 05:56:30;;;;;;;5.00;1.30;;;;;;;9.98;100.00;98811.13;10295147;28;20047;-65
2023/12/11 06:01:31;;;;;;;3.05;1.13;;;;;;;10.02;100.00;98809.84;10296679;28;20712;-68
2023/12/11 06:06:33;;;;;;;4.32;1.08;;;;;;;10.03;100.00;98813.38;10305382;28;20056;-65
2023/12/11 06:11:35;;;;;;;4.75;1.05;;;;;;;9.96;100.00;98807.00;10296873;28;20069;-66
2023/12/11 06:16:36;;;;;;;5.95;1.33;;;;;;;9.99;100.00;98814.66;10295850;28;20192;-68
2023/12/11 06:21:40;;;;;;;3.90;0.70;;;;;;;9.93;100.00;98804.66;10296538;28;20046;-65
2023/12/11 06:26:42;;;;;;;5.90;2.03;;;;;;;9.95;100.00;98822.09;10306957;28;20559;-65
2023/12/11 06:31:44;;;;;;;4.07;1.23;;;;;;;9.93;100.00;98820.59;10304680;28;20054;-65
2023/12/11 06:36:46;;;;;;;5.07;1.05;;;;;;;9.95;100.00;98816.78;10304058;28;20114;-63
2023/12/11 06:41:51;;;;;;;5.70;1.63;;;;;;;9.91;100.00;98815.44;10285861;28;20050;-65
2023/12/11 06:46:52;;;;;;;3.92;1.00;;;;;;;9.90;100.00;98803.94;10300079;28;20077;-64
2023/12/11 06:51:56;;;;;;;3.10;1.00;;;;;;;10.01;100.00;98810.00;10298450;28;20060;-65
2023/12/11 06:56:58;;;;;;;4.30;1.30;;;;;;;9.83;100.00;98768.38;10287849;28;20054;-65
2023/12/11 07:02:02;;;;;;;4.18;1.27;;;;;;;9.97;100.00;98792.69;10293912;28;20638;-64
2023/12/11 07:07:07;;;;;;;2.75;1.27;;;;;;;9.94;100.00;98798.31;10289312;28;20172;-65
2023/12/11 07:12:08;;;;;;;2.25;1.20;;;;;;;9.91;100.00;98779.03;10297923;28;20054;-68
2023/12/11 07:17:12;;;;;;;4.20;1.23;;;;;;;9.70;100.00;98738.72;10266600;28;20488;-68
2023/12/11 07:22:14;;;;;;;5.25;1.45;;;;;;;9.91;100.00;98779.03;10302629;28;20158;-65
2023/12/11 07:27:16;;;;;;;3.17;0.90;;;;;;;9.92;100.00;98779.88;10295479;28;20157;-68
2023/12/11 07:32:18;;;;;;;3.47;1.08;;;;;;;9.94;100.00;98783.22;10303064;28;20046;-68
2023/12/11 07:37:20;;;;;;;7.00;1.23;;;;;;;9.86;100.00;98776.03;10290769;28;20132;-66
2023/12/11 07:42:22;;;;;;;3.42;1.13;;;;;;;9.86;100.00;98764.53;10272746;28;20116;-67
2023/12/11 07:47:24;;;;;;;5.30;1.60;;;;;;;9.85;100.00;98761.06;10298125;28;20167;-66
2023/12/11 07:52:33;;;;;;;4.40;1.15;;;;;;;9.79;100.00;98753.72;10292335;28;20057;-63
2023/12/11 07:57:37;;;;;;;3.67;0.83;;;;;;;9.77;100.00;98750.34;10293072;28;20687;-63
2023/12/11 08:02:39;;;;;;;4.05;1.10;;;;;;;9.68;100.00;98738.88;10287431;28;20054;-61
2023/12/11 08:07:42;;;;;;;4.53;1.33;;;;;;;9.80;100.00;98742.06;10307546;28;20112;-61
2023/12/11 08:12:48;;;;;;;3.20;0.98;;;;;;;9.85;100.00;98747.78;10294024;28;20060;-62
2023/12/11 08:17:50;;;;;;;3.88;1.33;;;;;;;9.88;100.00;98742.16;10292036;28;20057;-62
2023/12/11 08:22:55;;;;;;;2.20;0.53;;;;;;;9.95;100.00;98752.16;10290140;28;20551;-62
2023/12/11 08:27:56;;;;;;;2.60;1.05;;;;;;;10.05;99.70;98756.38;10294140;28;20136;-61
2023/12/11 08:32:58;;;;;;;2.97;1.00;;;;;;;10.19;98.32;98765.63;10298199;28;20061;-61
2023/12/11 08:37:59;;;;;;;4.90;1.38;;;;;;;10.21;97.24;98758.31;10294076;28;20151;-67
2023/12/11 08:43:01;;;;;;;2.80;0.63;;;;;;;10.25;96.37;98764.97;10288838;28;20046;-62
2023/12/11 08:48:03;;;;;;;4.25;1.02;;;;;;;10.32;95.60;98769.66;10287354;28;20527;-64
2023/12/11 08:53:05;;;;;;;4.38;1.25;;;;;;;10.47;94.42;98783.25;10281156;28;20054;-62
2023/12/11 08:58:07;;;;;;;4.78;1.10;;;;;;;10.59;94.13;98798.75;10293013;28;20497;-61
2023/12/11 09:03:08;;;;;;;3.85;1.23;;;;;;;10.46;91.79;98763.75;10294939;28;20085;-61
2023/12/11 09:08:10;;;;;;;4.72;1.73;;;;;;;10.74;91.53;98798.16;10306592;28;20509;-61
2023/12/11 09:13:12;;;;;;;5.22;1.10;;;;;;;10.92;90.78;98820.19;10287993;28;20054;-61
2023/12/11 09:18:14;;;;;;;6.50;1.10;;;;;;;10.93;89.15;98821.03;10286733;28;20054;-60
2023/12/11 09:23:15;;;;;;;4.70;1.10;;;;;;;10.95;87.70;98803.88;10280424;28;20050;-62
2023/12/11 09:28:17;;;;;;;5.00;1.40;;;;;;;11.17;86.62;98812.28;10303114;28;20200;-62
2023/12/11 09:33:18;;;;;;;8.23;2.70;;;;;;;11.38;86.58;98818.97;10293581;28;20060;-64
2023/12/11 09:38:20;;;;;;;5.45;1.30;;;;;;;11.54;85.52;98823.50;10296519;28;20092;-62
2023/12/11 09:43:25;;;;;;;5.47;1.53;;;;;;;11.59;83.85;98824.69;10299559;28;20057;-63
2023/12/11 09:48:27;;;;;;;4.80;1.08;;;;;;;11.62;82.08;98826.16;10301428;28;20098;-63
2023/12/11 09:53:30;;;;;;;4.32;1.38;;;;;;;11.78;82.62;98836.84;10292211;28;20495;-63
2023/12/11 09:58:35;;;;;;;4.63;1.35;;;;;;;11.94;80.75;98830.72;10285783;28;20062;-62
2023/12/11 10:03:39;;;;;;;6.60;1.52;;;;;;;12.07;79.56;98840.03;10279947;28;20058;-62
2023/12/11 10:08:45;;;;;;;8.07;1.70;;;;;;;12.27;77.86;98841.34;10304103;28;20050;-62
2023/12/11 10:13:47;;;;;;;7.18;1.98;;;;;;;12.33;77.17;98843.34;10278286;28;20350;-62
2023/12/11 10:18:51;;;;;;;6.13;1.90;;;;;;;12.30;76.91;98838.34;10294590;28;20062;-64
2023/12/11 10:24:14;;;;;;;7.68;1.67;;;;;;;12.27;76.58;98830.69;10292127;28;20692;-63
2023/12/11 10:29:16;;;;;;;9.13;1.50;;;;;;;12.22;76.20;98830.38;10310810;28;20050;-62
2023/12/11 10:34:18;;;;;;;5.65;1.33;;;;;;;12.28;75.58;98826.16;10296255;28;20046;-62
2023/12/11 10:39:20;;;;;;;6.72;1.42;;;;;;;12.40;74.69;98819.50;10310636;28;20042;-62
2023/12/11 10:44:26;;;;;;;5.78;1.70;;;;;;;13.12;72.96;98823.06;10293670;28;20050;-62
2023/12/11 10:49:50;;;;;;;5.75;1.88;;;;;;;13.48;71.77;98822.53;10288112;28;20058;-64
2023/12/11 10:54:52;;;;;;;9.98;2.38;;;;;;;13.28;70.37;98806.94;10300962;28;20615;-63
2023/12/11 10:59:54;;;;;;;9.45;2.35;;;;;;;13.09;70.05;98813.56;10299155;28;20637;-63
2023/12/11 11:04:56;;;;;;;6.78;1.95;;;;;;;12.73;68.06;98772.16;10294132;28;20105;-63
2023/12/11 11:10:09;;;;;;;6.60;1.40;;;;;;;12.89;68.72;98823.84;10298443;28;20133;-65
2023/12/11 11:15:10;;;;;;;6.07;1.75;;;;;;;12.72;67.44;98834.56;10295733;28;20050;-62
2023/12/11 11:20:14;;;;;;;6.45;1.65;;;;;;;12.92;68.88;98834.16;10303541;28;20133;-64
2023/12/11 11:25:32;;;;;;;8.73;1.92;;;;;;;12.88;67.49;98844.38;10290499;28;20602;-63
2023/12/11 11:30:48;;;;;;;10.98;2.17;;;;;;;12.83;69.77;98845.88;10296335;28;21256;-62
2023/12/11 11:35:51;;;;;;;6.35;2.47;;;;;;;12.63;69.13;98834.78;10289162;28;21204;-63
2023/12/11 11:40:53;;;;;;;4.25;1.13;;;;;;;12.58;69.20;98854.00;10299853;28;20483;-62
2023/12/11 11:45:58;;;;;;;6.32;1.60;;;;;;;12.51;69.67;98853.00;10290309;28;20062;-60
2023/12/11 11:50:59;;;;;;;7.38;1.77;;;;;;;12.50;69.43;98852.16;10274039;28;20071;-61
2023/12/11 11:56:01;;;;;;;8.75;1.88;;;;;;;12.51;68.87;98845.81;10301771;28;20193;-62
2023/12/11 12:01:06;;;;;;;8.60;2.20;;;;;;;12.45;68.89;98833.16;10275148;28;20069;-63
2023/12/11 12:06:08;;;;;;;7.25;2.08;;;;;;;12.53;68.88;98850.97;10289968;28;21140;-63
2023/12/11 12:11:11;;;;;;;7.18;1.73;;;;;;;12.47;69.06;98854.34;10295536;28;20049;-63
2023/12/11 12:16:27;;;;;;;5.03;1.00;;;;;;;12.52;69.66;98849.31;10292711;28;20050;-62
2023/12/11 12:21:29;;;;;;;5.35;1.50;;;;;;;12.47;67.13;98854.34;10296909;28;20670;-62
2023/12/11 12:26:33;;;;;;;7.13;1.17;;;;;;;12.56;68.31;98872.00;10305263;28;21314;-63
2023/12/11 12:31:36;;;;;;;3.65;1.05;;;;;;;12.59;67.15;98886.84;10307566;28;20392;-63
2023/12/11 12:36:40;;;;;;;3.13;1.20;;;;;;;12.66;66.95;98880.66;10292739;28;20062;-63
2023/12/11 12:41:41;;;;;;;4.95;1.48;;;;;;;12.62;65.75;98900.66;10293415;28;20061;-63
2023/12/11 12:46:43;;;;;;;7.95;1.70;;;;;;;12.63;66.65;98899.69;10295720;28;20064;-63
2023/12/11 12:51:53;;;;;;;5.35;1.20;;;;;;;12.57;65.36;98908.38;10297008;28;20061;-63
2023/12/11 12:56:56;;;;;;;7.90;1.70;;;;;;;12.56;66.21;98914.69;10299045;28;20050;-64
2023/12/11 13:01:58;;;;;;;6.65;1.55;;;;;;;12.52;65.42;98913.34;10289579;28;20137;-64
2023/12/11 13:07:10;;;;;;;6.72;1.20;;;;;;;12.40;66.33;98901.38;10275275;28;20777;-62
2023/12/11 13:12:18;;;;;;;6.45;1.60;;;;;;;12.41;65.79;98911.88;10298722;28;20050;-62
2023/12/11 13:17:20;;;;;;;3.90;1.35;;;;;;;12.45;65.09;98936.41;10288861;28;20133;-62
2023/12/11 13:22:21;;;;;;;4.47;1.25;;;;;;;12.51;65.22;98930.41;10291310;28;20046;-63
2023/12/11 13:27:25;;;;;;;6.63;1.20;;;;;;;12.43;65.48;98920.56;10280433;28;20121;-65
2023/12/11 13:32:27;;;;;;;4.40;0.90;;;;;;;12.42;65.35;98928.75;10287631;28;20508;-63
2023/12/11 13:37:29;;;;;;;5.03;1.48;;;;;;;12.44;65.57;98932.06;10296781;28;20046;-64
2023/12/11 13:42:32;;;;;;;5.15;1.83;;;;;;;12.46;64.29;98951.41;10294315;28;20140;-63
2023/12/11 13:47:34;;;;;;;5.55;1.23;;;;;;;12.47;66.24;98958.41;10293131;28;20053;-65
2023/12/11 13:52:35;;;;;;;7.68;1.80;;;;;;;12.47;66.43;98969.09;10287026;28;20050;-63
2023/12/11 13:57:37;;;;;;;5.45;1.30;;;;;;;12.35;67.44;98976.59;10280652;28;20062;-64
2023/12/11 14:02:38;;;;;;;3.78;1.00;;;;;;;12.27;68.56;98990.75;10294683;28;20050;-63
2023/12/11 14:08:02;;;;;;;4.70;1.05;;;;;;;12.10;69.41;98986.41;10291141;28;20058;-63
2023/12/11 14:13:12;;;;;;;6.63;1.35;;;;;;;12.10;70.88;98989.91;10281315;28;20394;-64
2023/12/11 14:18:13;;;;;;;8.05;1.23;;;;;;;12.17;69.73;98995.41;10291070;28;20129;-64
2023/12/11 14:23:16;;;;;;;4.72;1.42;;;;;;;12.01;71.36;99007.72;10317466;28;20058;-63
2023/12/11 14:28:18;;;;;;;5.40;1.20;;;;;;;11.93;71.76;99005.03;10301976;28;20061;-64
2023/12/11 14:33:23;;;;;;;6.38;1.95;;;;;;;12.09;71.87;99027.44;10302995;28;20055;-64
2023/12/11 14:38:25;;;;;;;5.53;1.30;;;;;;;12.05;71.60;99024.22;10279538;28;20062;-64
2023/12/11 14:43:27;;;;;;;7.55;2.00;;;;;;;12.16;72.07;99036.41;10301282;28;20746;-63
2023/12/11 14:48:28;;;;;;;5.45;1.20;;;;;;;12.22;71.23;99041.13;10299413;28;20131;-63
2023/12/11 14:53:29;;;;;;;5.15;1.40;;;;;;;12.22;70.84;99046.47;10278795;28;20060;-63
2023/12/11 14:58:34;;;;;;;6.60;1.80;;;;;;;12.24;70.38;99063.13;10294595;28;20516;-62
2023/12/11 15:03:38;;;;;;;5.88;2.17;;;;;;;12.14;69.40;99022.41;10297577;28;20054;-64
2023/12/11 15:08:39;;;;;;;2.70;0.80;;;;;;;12.27;69.51;99061.97;10303597;28;20495;-62
2023/12/11 15:13:42;;;;;;;5.20;1.05;;;;;;;12.24;67.55;99054.31;10296332;28;20046;-63
2023/12/11 15:18:44;;;;;;;3.35;1.30;;;;;;;12.18;68.09;99067.28;10297332;28;20133;-64
2023/12/11 15:23:49;;;;;;;5.32;1.13;;;;;;;12.21;67.07;99082.13;10282093;28;20389;-63
2023/12/11 15:28:52;;;;;;;6.47;1.38;;;;;;;12.18;66.72;99082.47;10297418;28;20057;-63
2023/12/11 15:33:53;;;;;;;5.95;1.45;;;;;;;12.17;67.86;99080.78;10307104;28;20105;-63
2023/12/11 15:38:55;;;;;;;4.55;1.20;;;;;;;12.18;67.68;99095.81;10294795;28;20058;-64
2023/12/11 15:43:56;;;;;;;5.88;1.42;;;;;;;12.15;68.50;99093.47;10292302;28;20137;-65
2023/12/11 15:48:58;;;;;;;6.13;1.58;;;;;;;12.10;68.00;99103.75;10295325;28;20357;-64
2023/12/11 15:54:01;;;;;;;8.00;2.03;;;;;;;12.10;67.56;99123.28;10298254;28;20105;-63
2023/12/11 15:59:02;;;;;;;7.45;2.13;;;;;;;12.06;68.06;99121.94;10299393;28;20135;-61
2023/12/11 16:04:05;;;;;;;6.68;1.95;;;;;;;12.04;67.65;99129.28;10302477;28;21309;-63
2023/12/11 16:09:08;;;;;;;6.70;1.93;;;;;;;12.01;67.12;99130.41;10296831;28;20680;-64
2023/12/11 16:14:13;;;;;;;6.57;1.40;;;;;;;11.94;66.81;99124.03;10304684;28;20054;-67
2023/12/11 16:19:15;;;;;;;9.48;1.60;;;;;;;11.93;66.79;99121.53;10298175;28;20069;-65
2023/12/11 16:24:17;;;;;;;4.32;1.30;;;;;;;11.92;67.06;99126.00;10272781;28;20065;-66
2023/12/11 16:29:20;;;;;;;5.10;1.90;;;;;;;11.88;67.61;99123.84;10284189;28;20062;-66
2023/12/11 16:34:23;;;;;;;5.03;1.40;;;;;;;11.81;67.69;99150.28;10296977;28;20702;-66
2023/12/11 16:39:27;;;;;;;4.65;0.90;;;;;;;11.72;67.97;99145.91;10289828;28;20054;-67
2023/12/11 16:44:28;;;;;;;4.15;1.05;;;;;;;11.81;69.75;99144.94;10282015;28;22194;-68
2023/12/11 16:49:31;;;;;;;4.07;1.20;;;;;;;11.75;68.71;99157.06;10279196;28;20502;-67
2023/12/11 16:54:44;;;;;;;;;;;;;;;11.62;69.02;99170.84;10294865;28;20175;-66
2023/12/11 16:59:49;;;;;;;4.90;1.10;;;;;;;11.52;69.78;99162.09;10283909;28;20466;-68
2023/12/11 17:04:51;;;;;;;;;;;;;;;11.55;69.84;99183.13;10277756;28;20054;-67
2023/12/11 17:09:54;;;;;;;5.50;1.30;;;;;;;11.53;70.18;99190.44;10303933;28;19929;-67
2023/12/11 17:14:56;;;;;;;6.03;1.42;;;;;;;11.54;70.49;99204.59;10286682;28;20059;-67
2023/12/11 17:19:58;;;;;;;6.72;1.70;;;;;;;11.54;72.67;99201.91;10286665;28;21039;-68
2023/12/11 17:25:02;;;;;;;5.72;1.25;;;;;;;11.44;73.00;99218.00;10287743;28;20137;-66
2023/12/11 17:30:04;;;;;;;;;;;;;;;11.48;72.64;99214.03;10302371;28;20046;-66
2023/12/11 17:35:06;;;;;;;6.32;1.40;;;;;;;11.44;72.35;99223.31;10292290;28;20020;-68
2023/12/11 17:40:08;;;;;;;6.43;1.77;;;;;;;11.45;72.64;99227.66;10295543;28;20469;-67
2023/12/11 17:45:10;;;;;;;4.70;1.60;;;;;;;11.43;71.73;99232.31;10293988;28;20153;-67
2023/12/11 17:50:11;;;;;;;6.78;1.40;;;;;;;11.35;72.65;99232.25;10273177;28;20054;-66
2023/12/11 17:55:12;;;;;;;8.82;2.03;;;;;;;11.42;72.04;99235.97;10301750;28;20416;-67
2023/12/11 18:00:14;;;;;;;6.80;1.90;;;;;;;11.31;71.34;99224.56;10305101;28;20064;-66
2023/12/11 18:05:18;;;;;;;8.10;2.10;;;;;;;11.45;71.20;99249.84;10317990;28;20058;-67
2023/12/11 18:10:19;;;;;;;7.03;2.13;;;;;;;11.47;70.42;99255.03;10279720;28;20527;-67
2023/12/11 18:15:21;;;;;;;5.70;1.67;;;;;;;11.54;71.01;99255.22;10298012;28;20136;-64
2023/12/11 18:20:23;;;;;;;5.13;1.70;;;;;;;11.48;70.61;99256.66;10299412;28;20057;-66
2023/12/11 18:25:24;;;;;;;8.20;2.47;;;;;;;11.44;70.42;99260.63;10291899;28;20169;-65
2023/12/11 18:30:27;;;;;;;8.38;2.80;;;;;;;11.54;71.15;99293.38;10301329;28;20073;-66
2023/12/11 18:35:28;;;;;;;6.95;2.35;;;;;;;11.54;71.27;99301.34;10302701;28;20061;-65
2023/12/11 18:40:30;;;;;;;7.60;2.67;;;;;;;11.55;71.78;99308.38;10303342;28;20056;-64
2023/12/11 18:45:35;;;;;;;6.70;2.58;;;;;;;11.49;70.63;99307.16;10307427;28;20057;-66
2023/12/11 18:50:37;;;;;;;9.57;2.65;;;;;;;11.48;71.17;99315.28;10299958;28;20171;-65
2023/12/11 18:55:39;;;;;;;5.75;2.90;;;;;;;11.49;71.28;99323.13;10270295;28;20057;-64
2023/12/11 19:00:40;;;;;;;10.07;3.15;;;;;;;11.43;70.65;99328.25;10292383;28;20097;-66
2023/12/11 19:05:42;;;;;;;11.32;3.30;;;;;;;11.45;71.25;99343.09;10305644;28;20081;-65
2023/12/11 19:10:44;;;;;;;11.27;2.80;;;;;;;11.45;71.73;99347.56;10298061;28;20163;-65
2023/12/11 19:15:46;;;;;;;7.05;2.90;;;;;;;11.40;72.61;99356.03;10289458;28;20132;-66
2023/12/11 19:20:48;;;;;;;10.80;2.92;;;;;;;11.40;72.62;99355.19;10310612;28;20053;-65
2023/12/11 19:25:51;;;;;;;9.60;3.22;;;;;;;11.45;72.19;99363.56;10295198;28;20050;-65
2023/12/11 19:30:54;;;;;;;8.32;2.90;;;;;;;11.45;71.64;99367.09;10294354;28;20054;-64
2023/12/11 19:35:57;;;;;;;9.43;2.75;;;;;;;11.39;71.08;99353.53;10309854;28;20057;-64
2023/12/11 19:40:59;;;;;;;7.15;2.60;;;;;;;11.48;71.26;99373.94;10302772;28;20058;-65
2023/12/11 19:46:04;;;;;;;7.10;2.90;;;;;;;11.44;69.38;99386.72;10256667;28;20050;-64
2023/12/11 19:51:12;;;;;;;9.55;3.00;;;;;;;11.39;69.46;99388.97;10279577;28;20534;-64
2023/12/11 19:56:20;;;;;;;8.07;3.03;;;;;;;11.38;69.05;99391.81;10304075;28;20200;-65
2023/12/11 20:01:26;;;;;;;7.55;2.80;;;;;;;11.32;69.81;99406.59;10296098;28;20428;-65
2023/12/11 20:06:31;;;;;;;6.05;2.75;;;;;;;11.22;70.53;99406.63;10297855;28;20045;-66
2023/12/11 20:11:33;;;;;;;9.48;3.35;;;;;;;11.24;71.13;99412.63;10276769;28;20054;-65
2023/12/11 20:16:34;;;;;;;10.80;3.78;;;;;;;11.08;71.28;99413.28;10292468;28;20069;-65
2023/12/11 20:21:38;;;;;;;9.93;3.97;;;;;;;11.05;72.06;99397.59;10302521;28;20133;-65
2023/12/11 20:26:41;;;;;;;7.38;3.15;;;;;;;11.11;72.24;99410.31;10297920;28;20183;-64
2023/12/11 20:31:43;;;;;;;11.32;3.13;;;;;;;11.15;72.92;99413.53;10282343;28;20185;-65
2023/12/11 20:36:44;;;;;;;12.77;3.45;;;;;;;11.04;72.74;99403.06;10289722;28;20054;-64
2023/12/11 20:41:46;;;;;;;10.30;2.70;;;;;;;11.12;73.00;99411.16;10269429;28;20061;-66
2023/12/11 20:46:48;;;;;;;7.50;2.67;;;;;;;11.12;73.25;99412.00;10287845;28;20050;-67
2023/12/11 20:51:50;;;;;;;12.18;3.10;;;;;;;11.10;73.38;99415.81;10318955;28;20157;-68
2023/12/11 20:56:52;;;;;;;15.15;3.45;;;;;;;11.06;73.25;99415.25;10295791;28;20463;-69
2023/12/11 21:01:55;;;;;;;9.00;2.88;;;;;;;11.08;73.77;99415.94;10284329;28;20487;-69
2023/12/11 21:06:57;;;;;;;8.57;2.70;;;;;;;10.94;74.33;99414.63;10277974;28;20054;-67
2023/12/11 21:11:58;;;;;;;7.40;2.55;;;;;;;11.00;74.76;99421.16;10286411;28;20499;-67
2023/12/11 21:17:00;;;;;;;10.05;2.63;;;;;;;11.03;75.10;99422.69;10286698;28;20768;-66
2023/12/11 21:22:01;;;;;;;10.30;3.10;;;;;;;10.98;75.48;99428.47;10307254;28;20109;-65
2023/12/11 21:27:03;;;;;;;12.05;4.22;;;;;;;10.98;75.77;99432.97;10302813;28;20096;-66
2023/12/11 21:32:05;;;;;;;14.00;3.22;;;;;;;10.93;75.63;99431.56;10311459;28;20061;-66
2023/12/11 21:37:06;;;;;;;9.48;3.15;;;;;;;11.00;75.74;99438.97;10302706;28;20621;-67
2023/12/11 21:42:08;;;;;;;6.05;2.33;;;;;;;10.99;75.81;99434.63;10308556;28;20756;-66
2023/12/11 21:47:13;;;;;;;11.43;3.67;;;;;;;10.86;75.56;99433.13;10289359;28;20039;-66
2023/12/11 21:52:16;;;;;;;9.30;3.42;;;;;;;10.91;75.36;99430.88;10293667;28;20046;-67
2023/12/11 21:57:17;;;;;;;8.15;2.95;;;;;;;11.00;75.11;99430.97;10286498;28;21152;-67
2023/12/11 22:02:19;;;;;;;10.50;2.88;;;;;;;11.01;75.04;99432.66;10312049;28;20140;-67
2023/12/11 22:07:23;;;;;;;9.55;2.97;;;;;;;10.96;74.66;99439.25;10291366;28;20056;-66
2023/12/11 22:12:26;;;;;;;17.63;3.60;;;;;;;10.99;75.11;99445.28;10309248;28;20057;-66
2023/12/11 22:17:30;;;;;;;12.38;3.28;;;;;;;10.92;74.74;99437.88;10306094;28;20708;-66
2023/12/11 22:22:32;;;;;;;15.07;3.90;;;;;;;10.98;74.70;99444.44;10304486;28;20087;-67
2023/12/11 22:27:33;;;;;;;9.15;2.50;;;;;;;11.02;74.88;99458.28;10307861;28;20077;-67
2023/12/11 22:32:35;;;;;;;11.80;2.70;;;;;;;10.99;74.64;99458.59;10303664;28;20609;-66
2023/12/11 22:37:38;;;;;;;12.65;3.33;;;;;;;10.93;74.24;99458.19;10298427;28;20528;-66
2023/12/11 22:42:40;;;;;;;13.35;4.07;;;;;;;11.06;74.61;99454.34;10296117;28;20289;-66
2023/12/11 22:47:41;;;;;;;10.18;2.70;;;;;;;11.04;74.50;99469.66;10282924;28;20145;-66
2023/12/11 22:52:43;;;;;;;11.70;3.20;;;;;;;11.00;74.57;99465.59;10293661;28;20129;-67
2023/12/11 22:57:44;;;;;;;6.72;3.25;;;;;;;11.04;74.47;99488.28;10294957;28;20050;-67
2023/12/11 23:02:50;;;;;;;11.45;3.88;;;;;;;11.05;74.66;99495.28;10296068;28;20046;-66
2023/12/11 23:07:53;;;;;;;11.48;2.90;;;;;;;10.99;74.37;99506.50;10320030;28;20160;-67
2023/12/11 23:12:55;;;;;;;11.15;3.80;;;;;;;10.98;74.93;99519.00;10314480;28;20142;-67
2023/12/11 23:17:57;;;;;;;12.73;3.28;;;;;;;10.91;75.33;99516.09;10314162;28;20378;-66
2023/12/11 23:22:59;;;;;;;14.35;3.75;;;;;;;10.86;76.17;99517.50;10306803;28;20053;-68
2023/12/11 23:28:03;;;;;;;13.40;3.43;;;;;;;10.77;76.64;99489.91;10275498;28;1043467;-67