Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:29;;;;;;;25.23;16.83;;;;;;;8.48;100.00;100389.91;10496769;28;20044;-69
2022/11/05 00:20:49;;;;;;;22.30;16.23;;;;;;;8.85;100.00;100447.13;10496516;28;20123;-69
2022/11/05 00:25:57;;;;;;;22.77;16.52;;;;;;;9.01;100.00;100465.78;10496524;28;20040;-69
2022/11/05 00:31:08;;;;;;;24.05;16.25;;;;;;;9.06;100.00;100468.81;10500275;28;20075;-69
2022/11/05 00:36:10;;;;;;;22.05;15.98;;;;;;;9.03;100.00;100476.22;10501574;28;20053;-69
2022/11/05 00:41:11;;;;;;;21.48;15.82;;;;;;;8.49;100.00;100377.50;10496953;28;20060;-69
2022/11/05 00:46:13;;;;;;;21.48;15.18;;;;;;;9.08;100.00;100469.47;10495975;28;20397;-69
2022/11/05 00:51:14;;;;;;;28.45;15.50;;;;;;;8.98;100.00;100444.91;10497324;28;20040;-70
2022/11/05 00:56:15;;;;;;;23.67;16.52;;;;;;;9.06;100.00;100468.81;10496023;28;20049;-70
2022/11/05 01:01:16;;;;;;;20.90;15.13;;;;;;;9.03;100.00;100460.31;10530431;28;20047;-70
2022/11/05 01:06:17;;;;;;;21.13;15.85;;;;;;;8.88;100.00;100436.19;10537492;28;20036;-70
2022/11/05 01:11:35;;;;;;;27.45;15.98;;;;;;;8.94;100.00;100451.47;10536864;28;20047;-70
2022/11/05 01:16:37;;;;;;;23.05;15.55;;;;;;;8.65;100.00;100409.41;10514307;28;20503;-70
2022/11/05 01:21:38;;;;;;;22.70;16.00;;;;;;;9.09;100.00;100479.09;10503728;28;20040;-70
2022/11/05 01:26:39;;;;;;;24.48;15.80;;;;;;;9.14;100.00;100489.22;10503872;28;20043;-70
2022/11/05 01:31:40;;;;;;;20.80;15.07;;;;;;;9.06;100.00;100470.63;10502788;28;20051;-69
2022/11/05 01:36:41;;;;;;;21.80;15.07;;;;;;;8.63;100.00;100406.91;10503676;28;20040;-69
2022/11/05 01:41:41;;;;;;;21.02;15.32;;;;;;;8.20;100.00;100347.63;10503573;28;20499;-70
2022/11/05 01:46:45;;;;;;;19.65;13.82;;;;;;;9.04;100.00;100491.16;10502432;28;20068;-70
2022/11/05 01:51:47;;;;;;;27.70;15.13;;;;;;;9.17;100.00;100517.25;10502642;28;20048;-70
2022/11/05 01:57:06;;;;;;;23.27;14.20;;;;;;;8.76;100.00;100438.28;10502160;28;20417;-70
2022/11/05 02:02:07;;;;;;;21.23;15.13;;;;;;;9.10;100.00;100503.78;10502409;28;20040;-70
2022/11/05 02:07:10;;;;;;;21.20;15.32;;;;;;;8.69;100.00;100427.47;10502512;28;20520;-70
2022/11/05 02:12:13;;;;;;;19.23;13.73;;;;;;;9.08;100.00;100490.69;10501783;28;20044;-69
2022/11/05 02:17:31;;;;;;;24.50;14.32;;;;;;;9.34;100.00;100534.94;10501031;28;20086;-70
2022/11/05 02:23:03;;;;;;;21.60;12.95;;;;;;;9.32;100.00;100519.16;10501328;28;20143;-70
2022/11/05 02:28:18;;;;;;;19.35;13.63;;;;;;;9.36;100.00;100541.75;10499917;28;20044;-70
2022/11/05 02:33:34;;;;;;;21.55;15.35;;;;;;;9.38;100.00;100544.22;10509345;28;20048;-69
2022/11/05 02:39:08;;;;;;;22.20;14.80;;;;;;;9.42;100.00;100552.69;10536039;28;20118;-70
2022/11/05 02:44:15;;;;;;;20.58;14.88;;;;;;;9.41;100.00;100554.53;10500100;28;20052;-70
2022/11/05 02:49:40;;;;;;;18.27;14.10;;;;;;;9.39;100.00;100553.84;10505765;28;20039;-69
2022/11/05 02:55:06;;;;;;;20.15;14.15;;;;;;;9.37;100.00;100554.00;10542638;28;20488;-70
2022/11/05 03:00:35;;;;;;;18.17;13.70;;;;;;;9.46;100.00;100564.69;10542534;28;20388;-69
2022/11/05 03:05:54;;;;;;;21.63;13.13;;;;;;;9.39;100.00;100559.13;10539699;28;20513;-69
2022/11/05 03:11:11;;;;;;;14.63;11.93;;;;;;;8.96;100.00;100502.50;10500974;28;20040;-69
2022/11/05 03:16:20;;;;;;;18.40;12.73;;;;;;;9.02;100.00;100495.75;10500943;28;20043;-69
2022/11/05 03:21:34;;;;;;;13.10;11.10;;;;;;;9.04;100.00;100502.59;10533786;28;20415;-70
2022/11/05 03:26:42;;;;;;;13.73;11.03;;;;;;;9.33;100.00;100559.75;10505776;28;20575;-69
2022/11/05 03:31:47;;;;;;;20.42;12.07;;;;;;;9.20;100.00;100578.72;10497349;28;20442;-69
2022/11/05 03:36:52;;;;;;;15.93;11.80;;;;;;;9.17;100.00;100592.28;10513010;28;20040;-69
2022/11/05 03:41:56;;;;;;;17.02;11.90;;;;;;;8.85;100.00;100563.66;10540412;28;20091;-69
2022/11/05 03:47:07;;;;;;;15.98;11.98;;;;;;;8.41;100.00;100500.88;10539191;28;20036;-69
2022/11/05 03:52:20;;;;;;;19.70;11.85;;;;;;;8.82;100.00;100582.50;10497716;28;20047;-69
2022/11/05 03:57:31;;;;;;;18.23;12.38;;;;;;;8.60;100.00;100552.03;10496523;28;20451;-69
2022/11/05 04:02:32;;;;;;;17.05;12.32;;;;;;;8.81;100.00;100594.94;10496696;28;20488;-69
2022/11/05 04:18:12;;;;;;;17.40;12.07;;;;;;;8.61;100.00;100598.69;10496798;28;20043;-69
2022/11/05 04:30:17;;;;;;;15.98;12.55;;;;;;;8.65;100.00;100624.75;10496352;28;20415;-70
2022/11/05 04:33:52;;;;;;;18.45;12.88;;;;;;;8.59;100.00;100632.44;10496403;28;20044;-70
2022/11/05 04:38:53;;;;;;;15.63;11.57;;;;;;;8.59;100.00;100635.09;10496161;28;20060;-69
2022/11/05 04:43:54;;;;;;;16.90;11.60;;;;;;;8.50;100.00;100631.53;10495613;28;20127;-69
2022/11/05 04:48:55;;;;;;;17.63;11.30;;;;;;;8.57;100.00;100647.66;10494615;28;20040;-70
2022/11/05 04:53:55;;;;;;;15.27;10.50;;;;;;;8.49;100.00;100627.19;10495832;28;20071;-69
2022/11/05 04:58:56;;;;;;;15.60;10.90;;;;;;;8.62;100.00;100672.72;10494675;28;20036;-68
2022/11/05 05:03:57;;;;;;;14.68;9.80;;;;;;;8.53;100.00;100660.34;10494614;28;20044;-70
2022/11/05 05:08:58;;;;;;;12.82;10.07;;;;;;;8.44;100.00;100653.28;10494966;28;20036;-70
2022/11/05 05:13:58;;;;;;;13.43;10.23;;;;;;;8.89;100.00;100684.28;10495700;28;20040;-69
2022/11/05 05:18:59;;;;;;;12.88;9.63;;;;;;;9.22;99.11;100697.88;10560733;28;20483;-70
2022/11/05 05:24:00;;;;;;;17.35;9.43;;;;;;;8.99;96.68;100617.97;10555527;28;20511;-71
2022/11/05 05:29:02;;;;;;;12.48;9.05;;;;;;;9.78;95.79;100699.34;10498511;28;20047;-69
2022/11/05 05:34:04;;;;;;;12.18;8.25;;;;;;;9.56;93.65;100635.19;10505946;28;20056;-74
2022/11/05 05:39:07;;;;;;;11.00;7.95;;;;;;;10.14;91.70;100710.72;10528946;28;20062;-71
2022/11/05 05:44:08;;;;;;;10.80;6.80;;;;;;;10.24;90.02;100679.59;10535100;28;20519;-71
2022/11/05 05:49:10;;;;;;;8.80;6.63;;;;;;;10.19;88.13;100622.63;10504595;28;20044;-72
2022/11/05 05:54:11;;;;;;;18.17;6.10;;;;;;;10.42;86.18;100618.47;10494223;28;20055;-70
2022/11/05 05:59:12;;;;;;;8.55;5.45;;;;;;;11.14;84.45;100713.69;10496550;28;20421;-71
2022/11/05 06:04:12;;;;;;;6.05;4.88;;;;;;;11.18;83.13;100707.03;10502587;28;20446;-71
2022/11/05 06:09:14;;;;;;;6.65;4.70;;;;;;;10.87;82.46;100702.31;10502419;28;20500;-71
2022/11/05 06:14:14;;;;;;;5.85;4.35;;;;;;;10.90;82.99;100702.00;10501655;28;20045;-70
2022/11/05 06:19:15;;;;;;;5.40;4.05;;;;;;;11.00;81.26;100690.38;10499534;28;20511;-70
2022/11/05 06:24:16;;;;;;;8.75;4.00;;;;;;;10.97;79.75;100663.13;10500639;28;20040;-71
2022/11/05 06:29:17;;;;;;;5.25;3.40;;;;;;;11.28;77.51;100697.09;10501531;28;20072;-71
2022/11/05 06:34:17;;;;;;;4.85;3.70;;;;;;;11.39;76.29;100699.41;10501066;28;20071;-70
2022/11/05 06:39:19;;;;;;;4.75;3.20;;;;;;;11.65;74.96;100685.16;10500802;28;20158;-71
2022/11/05 06:44:21;;;;;;;6.10;3.80;;;;;;;11.79;74.43;100681.81;10501320;28;20403;-70
2022/11/05 06:49:24;;;;;;;6.90;4.40;;;;;;;11.86;74.15;100680.16;10499843;28;20032;-71
2022/11/05 06:54:25;;;;;;;6.03;4.23;;;;;;;12.06;73.90;100696.63;10499110;28;20130;-71
2022/11/05 06:59:26;;;;;;;6.43;4.15;;;;;;;12.04;73.65;100697.78;10498071;28;20044;-71
2022/11/05 07:04:27;;;;;;;5.47;3.90;;;;;;;11.88;73.45;100702.16;10498476;28;20044;-72
2022/11/05 07:09:28;;;;;;;4.68;3.38;;;;;;;11.68;72.94;100689.31;10500431;28;20040;-70
2022/11/05 07:14:28;;;;;;;7.78;4.22;;;;;;;11.64;73.40;100675.50;10500541;28;20086;-71
2022/11/05 07:19:29;;;;;;;5.03;3.38;;;;;;;11.94;72.96;100700.66;10499038;28;20090;-71
2022/11/05 07:24:30;;;;;;;5.15;3.42;;;;;;;11.67;72.92;100621.97;10498274;28;20041;-71
2022/11/05 07:29:31;;;;;;;6.07;3.80;;;;;;;11.56;72.56;100566.41;10499499;28;20064;-71
2022/11/05 07:34:31;;;;;;;4.93;3.53;;;;;;;12.55;71.84;100690.34;10513645;28;20047;-70
2022/11/05 07:39:32;;;;;;;4.63;3.42;;;;;;;12.60;70.60;100698.66;10539686;28;20146;-73
2022/11/05 07:44:33;;;;;;;4.78;3.83;;;;;;;12.19;71.90;100706.75;10540045;28;20036;-70
2022/11/05 07:49:34;;;;;;;5.65;3.83;;;;;;;11.73;72.48;100658.53;10540221;28;20043;-71
2022/11/05 07:54:35;;;;;;;13.38;4.03;;;;;;;11.42;72.50;100616.63;10539092;28;20119;-71
2022/11/05 07:59:35;;;;;;;6.20;3.80;;;;;;;11.79;72.77;100694.31;10538720;28;20040;-71
2022/11/05 08:04:39;;;;;;;5.35;3.20;;;;;;;11.58;73.20;100681.50;10539761;28;20044;-72
2022/11/05 08:09:39;;;;;;;3.42;2.33;;;;;;;11.42;73.20;100682.31;10539201;28;20071;-72
2022/11/05 08:14:40;;;;;;;5.22;3.30;;;;;;;11.33;72.97;100673.47;10538822;28;20447;-72
2022/11/05 08:19:41;;;;;;;4.18;2.67;;;;;;;11.29;73.08;100652.72;10528365;28;20513;-73
2022/11/05 08:24:42;;;;;;;5.10;3.20;;;;;;;11.35;73.10;100690.13;10511317;28;20036;-72
2022/11/05 08:29:43;;;;;;;4.70;2.83;;;;;;;11.20;73.22;100671.31;10514126;28;20072;-71
2022/11/05 08:34:43;;;;;;;5.55;3.72;;;;;;;11.26;73.15;100663.69;10538305;28;20135;-71
2022/11/05 08:39:44;;;;;;;6.50;3.30;;;;;;;11.80;73.23;100680.81;10536590;28;20066;-72
2022/11/05 08:44:45;;;;;;;4.38;3.25;;;;;;;11.64;73.23;100678.19;10538032;28;20063;-71
2022/11/05 08:49:46;;;;;;;4.88;3.17;;;;;;;11.66;72.22;100678.81;10537173;28;20488;-72
2022/11/05 08:54:46;;;;;;;4.78;2.95;;;;;;;11.82;72.21;100678.00;10537604;28;20051;-72
2022/11/05 08:59:47;;;;;;;5.10;2.97;;;;;;;11.75;72.35;100685.81;10536775;28;20051;-71
2022/11/05 09:04:48;;;;;;;3.35;2.33;;;;;;;11.73;73.28;100666.53;10536929;28;20122;-71
2022/11/05 09:09:49;;;;;;;3.90;1.85;;;;;;;11.70;72.70;100648.22;10537279;28;20044;-70
2022/11/05 09:14:50;;;;;;;3.85;2.30;;;;;;;11.76;72.08;100676.84;10523299;28;20051;-70
2022/11/05 09:19:50;;;;;;;4.38;2.08;;;;;;;11.97;70.94;100667.53;10505293;28;20101;-70
2022/11/05 09:24:51;;;;;;;3.25;2.00;;;;;;;12.38;69.82;100672.72;10495201;28;20511;-72
2022/11/05 09:29:52;;;;;;;2.83;1.85;;;;;;;12.55;70.20;100663.69;10494501;28;20048;-71
2022/11/05 09:34:53;;;;;;;2.83;1.73;;;;;;;12.46;70.52;100672.72;10498151;28;20515;-71
2022/11/05 09:39:55;;;;;;;2.00;1.10;;;;;;;11.90;70.97;100600.81;10503544;28;20060;-71
2022/11/05 09:45:02;;;;;;;2.30;0.90;;;;;;;12.47;70.43;100655.72;10502359;28;20036;-70
2022/11/05 09:50:11;;;;;;;1.00;0.50;;;;;;;12.23;69.46;100608.69;10512724;28;20036;-71
2022/11/05 09:55:41;;;;;;;2.80;0.50;;;;;;;12.37;69.12;100668.41;10503088;28;20552;-70
2022/11/05 10:00:43;;;;;;;1.63;0.70;;;;;;;11.75;69.80;100595.31;10499978;28;20056;-73
2022/11/05 10:05:46;;;;;;;3.33;1.10;;;;;;;11.83;70.90;100599.81;10501594;28;20040;-72
2022/11/05 10:10:54;;;;;;;2.53;0.80;;;;;;;12.46;70.35;100652.22;10501451;28;20036;-71
2022/11/05 10:16:22;;;;;;;1.00;0.40;;;;;;;12.70;69.90;100653.13;10501974;28;20495;-72
2022/11/05 10:21:23;;;;;;;1.30;0.40;;;;;;;12.36;71.01;100669.44;10501214;28;20040;-71
2022/11/05 10:26:28;;;;;;;0.90;0.40;;;;;;;11.57;74.07;100666.53;10508896;28;20044;-72
2022/11/05 10:31:29;;;;;;;;;;;;;;;11.56;74.37;100680.84;10516941;28;20506;-73
2022/11/05 10:36:34;;;;;;;1.95;0.90;;;;;;;11.18;74.16;100677.78;10514549;28;19917;-72
2022/11/05 10:42:03;;;;;;;0.90;0.50;;;;;;;11.15;74.46;100681.59;10519654;28;20447;-72
2022/11/05 10:47:16;;;;;;;1.48;0.60;;;;;;;11.24;75.63;100685.13;10511565;28;20045;-71
2022/11/05 10:52:25;;;;;;;1.77;0.95;;;;;;;11.25;74.19;100686.78;10517590;28;20044;-71
2022/11/05 10:57:38;;;;;;;1.48;0.50;;;;;;;11.18;73.18;100686.59;10518142;28;20047;-71
2022/11/05 11:02:40;;;;;;;2.35;1.02;;;;;;;11.03;74.67;100677.59;10515256;28;20044;-73
2022/11/05 11:07:41;;;;;;;1.50;0.60;;;;;;;11.10;75.13;100697.25;10508743;28;20066;-72
2022/11/05 11:12:42;;;;;;;1.33;0.80;;;;;;;11.03;75.50;100698.88;10506050;28;20045;-72
2022/11/05 11:17:43;;;;;;;1.00;0.60;;;;;;;10.70;76.27;100674.00;10513481;28;20511;-71
2022/11/05 11:23:13;;;;;;;1.75;0.90;;;;;;;10.88;76.12;100709.28;10506124;28;20079;-71
2022/11/05 11:28:26;;;;;;;2.58;0.85;;;;;;;10.87;75.73;100697.00;10512511;28;20049;-71
2022/11/05 11:33:28;;;;;;;3.28;0.90;;;;;;;10.99;75.26;100708.16;10517865;28;20032;-72
2022/11/05 11:38:31;;;;;;;1.67;0.85;;;;;;;11.04;75.01;100712.97;10540701;28;20060;-71
2022/11/05 11:43:36;;;;;;;2.63;1.00;;;;;;;10.58;74.41;100656.69;10539597;28;20043;-71
2022/11/05 11:48:39;;;;;;;3.95;1.25;;;;;;;10.60;75.33;100663.53;10530450;28;20456;-71
2022/11/05 11:53:40;;;;;;;4.73;1.40;;;;;;;10.73;75.76;100718.84;10498841;28;20040;-71
2022/11/05 11:58:42;;;;;;;2.40;1.10;;;;;;;10.90;76.30;100747.16;10496795;28;20694;-71
2022/11/05 12:03:52;;;;;;;2.20;1.00;;;;;;;11.04;75.51;100764.34;10496950;28;20041;-71
2022/11/05 12:09:22;;;;;;;1.38;0.82;;;;;;;11.25;74.36;100768.38;10497145;28;20570;-71
2022/11/05 12:14:36;;;;;;;2.78;1.50;;;;;;;11.57;72.72;100767.63;10480094;28;20074;-71
2022/11/05 12:19:57;;;;;;;5.97;1.27;;;;;;;11.53;71.80;100774.28;10496908;28;20115;-71
2022/11/05 12:25:09;;;;;;;2.35;1.13;;;;;;;11.23;73.27;100781.84;10495954;28;20046;-72
2022/11/05 12:30:17;;;;;;;1.95;1.05;;;;;;;10.85;74.23;100773.38;10494749;28;20454;-71
2022/11/05 12:35:40;;;;;;;3.03;1.35;;;;;;;10.12;74.63;100723.31;10479129;28;20036;-71
2022/11/05 12:41:13;;;;;;;3.40;1.27;;;;;;;10.19;74.88;100811.97;10495930;28;20088;-71
2022/11/05 12:46:37;;;;;;;4.93;1.38;;;;;;;9.51;76.01;100740.06;10479797;28;20131;-71
2022/11/05 12:51:49;;;;;;;2.00;1.13;;;;;;;9.96;75.39;100822.25;10496695;28;20046;-71
2022/11/05 12:56:59;;;;;;;2.90;1.40;;;;;;;9.92;73.47;100812.91;10496911;28;20043;-71
2022/11/05 13:02:34;;;;;;;2.92;1.25;;;;;;;9.98;71.42;100827.38;10496275;28;20044;-70
2022/11/05 13:07:40;;;;;;;11.25;1.98;;;;;;;9.88;72.89;100838.09;10494529;28;20044;-71
2022/11/05 13:12:42;;;;;;;4.10;1.30;;;;;;;9.80;73.21;100849.44;10503145;28;20045;-72
2022/11/05 13:18:01;;;;;;;2.88;1.20;;;;;;;9.56;72.71;100831.44;10523748;28;20037;-71
2022/11/05 13:23:12;;;;;;;6.70;3.28;;;;;;;9.56;74.15;100859.81;10526738;28;20036;-71
2022/11/05 13:28:28;;;;;;;7.32;2.05;;;;;;;8.90;74.45;100778.66;10545462;28;20119;-71
2022/11/05 13:33:46;;;;;;;3.72;2.10;;;;;;;9.23;75.26;100854.09;10543821;28;20040;-71
2022/11/05 13:38:58;;;;;;;3.05;1.88;;;;;;;9.09;75.47;100859.88;10521552;28;20058;-71
2022/11/05 13:44:28;;;;;;;4.28;1.95;;;;;;;8.91;75.82;100860.66;10519795;28;20032;-71
2022/11/05 13:49:51;;;;;;;4.65;2.38;;;;;;;8.78;77.13;100869.91;10511155;28;20052;-72
2022/11/05 13:55:01;;;;;;;10.85;3.28;;;;;;;8.63;77.61;100877.47;10513023;28;20052;-72
2022/11/05 14:00:34;;;;;;;5.18;2.85;;;;;;;8.10;78.38;100830.25;10502586;28;20059;-71
2022/11/05 14:05:39;;;;;;;4.50;2.70;;;;;;;8.21;79.01;100864.50;10497112;28;20134;-71
2022/11/05 14:10:45;;;;;;;4.78;2.70;;;;;;;8.29;79.74;100892.94;10502069;28;20043;-71
2022/11/05 14:16:08;;;;;;;4.55;3.13;;;;;;;8.15;80.49;100889.72;10504165;28;20055;-72
2022/11/05 14:21:26;;;;;;;4.35;2.92;;;;;;;8.11;80.38;100906.88;10520205;28;20036;-71
2022/11/05 14:26:31;;;;;;;6.97;2.63;;;;;;;7.98;80.46;100907.09;10529899;28;20043;-71
2022/11/05 14:31:41;;;;;;;9.93;3.00;;;;;;;7.98;81.92;100920.34;10545320;28;20036;-71
2022/11/05 14:36:43;;;;;;;5.00;3.00;;;;;;;7.77;81.37;100915.13;10570117;28;20040;-72
2022/11/05 14:41:57;;;;;;;4.55;3.20;;;;;;;7.70;83.16;100927.25;10542206;28;20459;-73
2022/11/05 14:47:03;;;;;;;5.90;3.15;;;;;;;7.51;82.85;100932.50;10505806;28;20053;-72
2022/11/05 14:52:09;;;;;;;9.20;3.80;;;;;;;7.29;83.94;100936.97;10499779;28;20059;-72
2022/11/05 14:57:13;;;;;;;7.57;4.53;;;;;;;7.18;84.49;100939.72;10525376;28;20067;-72
2022/11/05 15:02:19;;;;;;;7.63;4.50;;;;;;;7.00;85.15;100944.75;10541421;28;20117;-72
2022/11/05 15:07:22;;;;;;;13.77;4.05;;;;;;;6.89;85.63;100962.47;10542599;28;20428;-72
2022/11/05 15:12:51;;;;;;;27.47;6.17;;;;;;;6.79;88.68;100967.66;10540817;28;20050;-72
2022/11/05 15:18:15;;;;;;;7.70;4.30;;;;;;;6.56;87.28;100974.88;10539769;28;20074;-72
2022/11/05 15:23:18;;;;;;;;;;;;;;;6.50;87.26;100978.03;10540970;28;20048;-71
2022/11/05 15:28:30;;;;;;;10.40;5.07;;;;;;;6.10;87.48;100983.88;10537723;28;19922;-72
2022/11/05 15:33:32;;;;;;;16.63;5.90;;;;;;;5.89;87.84;100986.41;10519477;28;20040;-72
2022/11/05 15:38:33;;;;;;;16.80;6.35;;;;;;;5.40;88.61;100919.97;10515266;28;20056;-72
2022/11/05 15:43:34;;;;;;;13.30;7.00;;;;;;;5.69;88.29;101001.19;10518132;28;20043;-71
2022/11/05 15:48:35;;;;;;;13.98;7.05;;;;;;;5.45;88.48;100988.97;10504388;28;20028;-73
2022/11/05 15:53:42;;;;;;;15.90;6.72;;;;;;;5.43;90.43;100987.41;10510088;28;20121;-72
2022/11/05 15:58:49;;;;;;;15.02;7.47;;;;;;;5.36;90.97;101013.38;10512171;28;20048;-72
2022/11/05 16:03:52;;;;;;;26.10;9.25;;;;;;;5.29;90.80;101022.69;10515569;28;20047;-72
2022/11/05 16:08:53;;;;;;;14.00;9.13;;;;;;;4.99;91.37;101024.06;10518000;28;20052;-72
2022/11/05 16:14:17;;;;;;;20.00;10.05;;;;;;;4.94;93.88;101015.69;10514530;28;20041;-72
2022/11/05 16:19:34;;;;;;;17.83;9.83;;;;;;;4.80;92.49;101000.09;10513498;28;20036;-72
2022/11/05 16:24:34;;;;;;;22.02;11.63;;;;;;;4.81;91.21;101022.81;10514770;28;20290;-72
2022/11/05 16:29:38;;;;;;;26.48;14.93;;;;;;;4.74;91.87;101030.31;10514355;28;20043;-72
2022/11/05 16:34:44;;;;;;;54.25;23.33;;;;;;;4.61;92.10;101018.19;10508607;28;20430;-72
2022/11/05 16:39:45;;;;;;;41.55;22.75;;;;;;;4.08;92.02;100940.47;10495855;28;20052;-72
2022/11/05 16:44:46;;;;;;;32.63;19.13;;;;;;;4.44;91.43;101035.22;10503386;28;20427;-72
2022/11/05 16:49:47;;;;;;;40.97;20.00;;;;;;;4.28;91.87;101028.44;10504418;28;20036;-72
2022/11/05 16:54:48;;;;;;;30.77;17.67;;;;;;;4.34;92.39;101032.41;10514875;28;20089;-72
2022/11/05 16:59:49;;;;;;;24.85;15.80;;;;;;;3.75;93.52;100956.88;10515623;28;20169;-72
2022/11/05 17:04:50;;;;;;;28.45;14.07;;;;;;;4.16;93.38;101036.34;10512673;28;20158;-72
2022/11/05 17:09:51;;;;;;;37.03;15.43;;;;;;;4.09;92.89;101047.31;10511470;28;20036;-72
2022/11/05 17:14:52;;;;;;;26.85;13.57;;;;;;;3.77;92.76;101022.44;10510383;28;20036;-72
2022/11/05 17:19:53;;;;;;;26.80;12.65;;;;;;;3.73;92.35;101042.84;10507728;28;20040;-72
2022/11/05 17:24:54;;;;;;;26.25;11.95;;;;;;;3.80;92.63;101048.50;10509425;28;20085;-72
2022/11/05 17:29:55;;;;;;;16.80;9.82;;;;;;;3.54;93.78;101018.81;10507111;28;20047;-72
2022/11/05 17:34:55;;;;;;;26.83;10.50;;;;;;;3.62;93.29;101046.22;10508687;28;20396;-72
2022/11/05 17:39:56;;;;;;;21.55;11.45;;;;;;;3.65;93.45;101067.03;10493733;28;20053;-72
2022/11/05 17:44:57;;;;;;;19.95;12.77;;;;;;;2.94;93.73;100957.25;10493204;28;20044;-72
2022/11/05 17:49:58;;;;;;;15.60;8.25;;;;;;;2.79;93.01;100966.16;10502902;28;20040;-73
2022/11/05 17:54:59;;;;;;;24.90;8.95;;;;;;;3.34;93.48;101072.69;10525678;28;20046;-72
2022/11/05 17:59:59;;;;;;;14.93;7.35;;;;;;;3.30;92.91;101084.34;10526561;28;20052;-72
2022/11/05 18:05:00;;;;;;;17.30;8.45;;;;;;;3.09;92.94;101065.63;10518817;28;20399;-73
2022/11/05 18:10:01;;;;;;;22.45;6.93;;;;;;;2.81;93.32;101056.09;10520342;28;20849;-72
2022/11/05 18:15:02;;;;;;;17.90;8.90;;;;;;;2.91;93.31;101088.69;10502334;28;20039;-72
2022/11/05 18:20:09;;;;;;;15.68;7.65;;;;;;;3.02;94.51;101090.59;10517397;28;20048;-72
2022/11/05 18:25:11;;;;;;;22.63;8.55;;;;;;;2.92;94.37;101077.22;10520269;28;20501;-72
2022/11/05 18:30:14;;;;;;;23.40;9.27;;;;;;;2.81;94.71;101071.84;10518897;28;20036;-72
2022/11/05 18:35:15;;;;;;;17.00;7.32;;;;;;;2.83;94.93;101083.09;10516927;28;20131;-72
2022/11/05 18:40:16;;;;;;;20.95;8.80;;;;;;;2.77;93.95;101092.19;10517061;28;20526;-72
2022/11/05 18:45:16;;;;;;;14.90;9.10;;;;;;;2.75;93.92;101096.69;10519912;28;20039;-72
2022/11/05 18:50:17;;;;;;;18.73;8.27;;;;;;;2.64;93.68;101107.88;10520011;28;20464;-72
2022/11/05 18:55:18;;;;;;;21.42;9.05;;;;;;;2.55;94.31;101091.91;10518229;28;20109;-72
2022/11/05 19:00:19;;;;;;;13.07;6.82;;;;;;;2.56;94.71;101098.81;10518044;28;20050;-73
2022/11/05 19:05:20;;;;;;;12.27;5.55;;;;;;;2.65;94.42;101113.97;10518364;28;20140;-72
2022/11/05 19:10:22;;;;;;;13.75;5.47;;;;;;;2.43;93.75;101110.09;10519269;28;20032;-72
2022/11/05 19:15:23;;;;;;;11.32;5.13;;;;;;;2.16;93.67;101086.44;10519030;28;20036;-72
2022/11/05 19:20:23;;;;;;;13.77;5.93;;;;;;;2.14;93.75;101109.28;10518123;28;20040;-72
2022/11/05 19:25:24;;;;;;;20.10;6.03;;;;;;;2.10;94.04;101118.28;10518310;28;20127;-72
2022/11/05 19:30:25;;;;;;;11.43;6.82;;;;;;;1.65;94.38;101025.84;10517921;28;20103;-72
2022/11/05 19:35:26;;;;;;;12.30;6.97;;;;;;;2.29;94.84;101112.72;10517920;28;20062;-72
2022/11/05 19:40:26;;;;;;;10.32;6.03;;;;;;;1.72;94.76;101014.06;10515389;28;20139;-73
2022/11/05 19:45:27;;;;;;;11.52;5.85;;;;;;;2.15;93.94;101110.97;10537744;28;20046;-73
2022/11/05 19:50:28;;;;;;;17.10;6.72;;;;;;;2.13;94.33;101123.34;10536909;28;20131;-73
2022/11/05 19:55:29;;;;;;;18.67;7.10;;;;;;;2.05;94.97;101092.34;10497992;28;20036;-73
2022/11/05 20:00:29;;;;;;;14.32;9.50;;;;;;;2.00;95.57;101090.94;10533514;28;20040;-73
2022/11/05 20:05:32;;;;;;;28.08;8.63;;;;;;;2.07;95.46;101097.50;10513462;28;20041;-73
2022/11/05 20:10:36;;;;;;;17.80;10.02;;;;;;;1.97;95.77;101118.19;10497655;28;20048;-73
2022/11/05 20:15:38;;;;;;;16.07;7.97;;;;;;;2.04;95.58;101116.88;10512515;28;20106;-73
2022/11/05 20:20:38;;;;;;;9.65;6.45;;;;;;;1.97;95.53;101130.44;10516449;28;20119;-73
2022/11/05 20:25:41;;;;;;;15.55;6.80;;;;;;;1.89;94.92;101124.84;10513921;28;20127;-73
2022/11/05 20:30:41;;;;;;;13.50;6.82;;;;;;;1.71;94.79;101100.59;10509748;28;20091;-73
2022/11/05 20:35:42;;;;;;;30.90;6.55;;;;;;;1.44;94.72;101063.81;10512416;28;20078;-73
2022/11/05 20:40:43;;;;;;;15.82;7.25;;;;;;;1.57;94.63;101096.19;10538713;28;20066;-73
2022/11/05 20:45:44;;;;;;;8.65;6.47;;;;;;;1.68;95.30;101142.69;10507957;28;20504;-73
2022/11/05 20:50:45;;;;;;;10.80;6.20;;;;;;;1.58;95.54;101145.81;10496729;28;20139;-73
2022/11/05 20:55:47;;;;;;;15.75;9.18;;;;;;;1.51;96.12;101139.28;10495739;28;20055;-73
2022/11/05 21:00:54;;;;;;;13.98;9.18;;;;;;;1.51;97.49;101133.19;10504645;28;20492;-73
2022/11/05 21:05:58;;;;;;;13.35;8.50;;;;;;;1.58;96.62;101156.31;10495697;28;20488;-73
2022/11/05 21:11:00;;;;;;;17.65;8.30;;;;;;;1.43;97.17;101144.13;10492734;28;20052;-73
2022/11/05 21:16:03;;;;;;;13.95;7.80;;;;;;;1.06;96.98;101082.59;10496341;28;20047;-72
2022/11/05 21:21:09;;;;;;;10.02;7.18;;;;;;;1.16;96.42;101107.31;10501856;28;20507;-73
2022/11/05 21:26:12;;;;;;;14.35;8.02;;;;;;;1.57;95.83;101175.56;10533573;28;20131;-73
2022/11/05 21:31:13;;;;;;;16.13;7.28;;;;;;;1.45;95.50;101178.06;10497315;28;20049;-73
2022/11/05 21:36:14;;;;;;;14.65;9.82;;;;;;;1.26;95.84;101150.34;10503574;28;20040;-73
2022/11/05 21:41:15;;;;;;;19.35;8.50;;;;;;;1.43;95.89;101179.94;10502365;28;20060;-73
2022/11/05 21:46:16;;;;;;;15.98;9.00;;;;;;;1.18;95.31;101180.50;10503681;28;20044;-72
2022/11/05 22:02:00;;;;;;;14.82;8.80;;;;;;;1.42;96.19;101196.59;10503103;28;20045;-73
2022/11/05 22:07:01;;;;;;;18.20;9.88;;;;;;;1.23;95.76;101192.41;10501729;28;20489;-72
2022/11/05 22:12:03;;;;;;;14.30;8.63;;;;;;;1.35;96.62;101204.78;10502661;28;20106;-73
2022/11/05 22:17:05;;;;;;;10.93;6.95;;;;;;;0.87;96.87;101124.69;10501915;28;20579;-73
2022/11/05 22:22:06;;;;;;;15.80;8.23;;;;;;;1.20;96.31;101199.56;10501918;28;20039;-73
2022/11/05 22:27:10;;;;;;;10.70;6.90;;;;;;;1.13;95.96;101206.91;10500814;28;20484;-73
2022/11/05 22:32:12;;;;;;;16.50;8.68;;;;;;;1.07;96.00;101221.19;10499218;28;20036;-73
2022/11/05 22:37:13;;;;;;;14.45;8.98;;;;;;;1.08;96.71;101207.19;10499022;28;20135;-72
2022/11/05 22:42:13;;;;;;;10.90;6.45;;;;;;;1.02;96.58;101194.44;10497687;28;20131;-73
2022/11/05 22:47:16;;;;;;;18.05;7.15;;;;;;;0.39;96.22;101109.03;10502411;28;20072;-73
2022/11/05 22:52:17;;;;;;;16.88;7.80;;;;;;;1.14;96.05;101222.56;10509391;28;20049;-73
2022/11/05 22:57:18;;;;;;;15.98;9.77;;;;;;;1.04;96.23;101205.66;10500294;28;20085;-72
2022/11/05 23:02:19;;;;;;;15.75;9.23;;;;;;;0.77;95.88;101144.41;10499481;28;20496;-72
2022/11/05 23:12:41;;;;;;;20.20;8.95;;;;;;;1.14;95.97;101216.47;10500572;28;20093;-73
2022/11/05 23:28:20;;;;;;;14.13;7.93;;;;;;;1.16;96.45;101230.28;10499736;28;20461;-73
2022/11/05 23:33:21;;;;;;;12.73;7.57;;;;;;;0.67;96.12;101154.56;10499406;28;20135;-73
2022/11/05 23:38:33;;;;;;;21.65;7.00;;;;;;;0.09;95.70;101074.94;10499727;28;20496;-73
2022/11/05 23:48:54;;;;;;;12.00;8.32;;;;;;;0.41;95.37;101167.25;10509209;28;20039;-73
2022/11/05 23:53:55;;;;;;;11.68;7.25;;;;;;;0.75;96.27;101224.72;10497545;28;20045;-73
2022/11/05 23:58:56;;;;;;;17.65;6.93;;;;;;;0.89;95.80;101246.59;10498072;28;20124;-73
