Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:19;;;;;;;37.40;11.27;;;;;;;7.79;88.92;103479.94;5004336;28;20092;-63
2021/12/16 00:33:18;;;;;;;34.03;10.23;;;;;;;7.76;88.55;103472.00;5008285;28;20127;-65
2021/12/16 00:35:47;;;;;;;38.33;10.25;;;;;;;7.72;88.79;103478.06;5021391;28;20547;-64
2021/12/16 00:38:12;;;;;;;;;;;;;;;7.69;88.97;103483.25;5012131;28;20030;-63
2021/12/16 00:40:40;;;;;;;33.90;9.82;;;;;;;7.70;88.92;103485.00;5007508;28;19921;-63
2021/12/16 00:43:15;;;;;;;33.30;10.55;;;;;;;7.70;88.68;103477.13;5024249;28;20017;-64
2021/12/16 00:46:34;;;;;;;35.55;10.23;;;;;;;7.69;88.84;103483.25;5028715;28;20512;-65
2021/12/16 00:49:02;;;;;;;44.35;10.95;;;;;;;7.64;88.96;103477.88;5019339;28;20238;-64
2021/12/16 00:54:12;;;;;;;39.92;11.32;;;;;;;7.61;89.07;103476.97;5026781;28;20384;-63
2021/12/16 00:56:43;;;;;;;38.05;10.98;;;;;;;7.56;89.00;103476.84;5027603;28;20018;-64
2021/12/16 00:59:11;;;;;;;31.75;9.93;;;;;;;7.56;89.20;103488.22;5027572;28;20057;-64
2021/12/16 01:04:56;;;;;;;39.33;11.43;;;;;;;7.54;89.11;103489.94;5026657;28;20095;-63
2021/12/16 01:40:10;;;;;;;44.35;13.70;;;;;;;6.80;89.32;103512.69;5025145;28;20087;-65
2021/12/16 01:50:28;;;;;;;40.42;13.68;;;;;;;6.51;88.80;103539.94;5016728;28;20037;-65
2021/12/16 01:55:44;;;;;;;42.55;13.57;;;;;;;6.37;89.19;103536.03;5025597;28;20033;-65
2021/12/16 01:58:22;;;;;;;40.22;13.15;;;;;;;6.29;89.15;103539.31;5023874;28;20435;-64
2021/12/16 02:01:10;;;;;;;40.70;14.60;;;;;;;6.22;89.11;103549.56;5020173;28;20021;-63
2021/12/16 02:03:48;;;;;;;43.75;13.73;;;;;;;6.19;89.26;103548.66;5018256;28;20103;-65
2021/12/16 02:09:36;;;;;;;41.58;13.23;;;;;;;6.06;89.31;103551.78;5001794;28;20081;-64
2021/12/16 02:12:46;;;;;;;53.00;14.98;;;;;;;6.04;89.57;103556.97;5003195;28;20034;-63
2021/12/16 02:36:28;;;;;;;64.18;17.90;;;;;;;5.97;89.96;103573.31;5023063;28;20045;-65
2021/12/16 02:39:19;;;;;;;58.08;16.33;;;;;;;6.04;90.22;103571.78;5022027;28;20435;-65
2021/12/16 02:41:47;;;;;;;58.17;15.93;;;;;;;6.02;90.20;103569.06;5020728;28;20051;-63
2021/12/16 02:49:24;;;;;;;42.28;13.77;;;;;;;5.86;89.66;103569.47;5005515;28;20080;-65
2021/12/16 02:51:50;;;;;;;54.17;15.43;;;;;;;5.84;89.71;103573.78;5015056;28;20092;-64
2021/12/16 02:54:15;;;;;;;49.97;15.57;;;;;;;5.87;89.92;103576.50;5018538;28;20489;-64
2021/12/16 02:56:41;;;;;;;52.42;15.30;;;;;;;5.90;90.09;103579.22;5026578;28;20021;-64
2021/12/16 02:59:06;;;;;;;55.95;17.08;;;;;;;5.93;90.18;103576.69;5024005;28;20034;-64
2021/12/16 03:01:42;;;;;;;55.17;14.98;;;;;;;5.91;90.33;103575.75;5025059;28;20056;-63
2021/12/16 03:04:13;;;;;;;44.97;14.45;;;;;;;5.87;89.95;103572.13;5010815;28;20025;-66
2021/12/16 03:06:40;;;;;;;50.40;15.15;;;;;;;5.86;89.97;103564.22;5014750;28;20018;-63
2021/12/16 03:09:08;;;;;;;51.40;16.02;;;;;;;5.85;89.91;103570.31;5004213;28;20025;-64
2021/12/16 03:16:48;;;;;;;51.42;15.68;;;;;;;5.64;89.46;103558.34;5006564;28;20445;-65
2021/12/16 03:19:25;;;;;;;59.92;15.20;;;;;;;5.61;89.60;103558.25;5024756;28;20036;-64
2021/12/16 03:21:55;;;;;;;47.15;15.43;;;;;;;5.65;89.97;103565.34;5025066;28;20021;-64
2021/12/16 03:24:51;;;;;;;58.70;15.15;;;;;;;5.72;90.28;103569.94;5022558;28;20037;-64
2021/12/16 03:27:36;;;;;;;47.13;12.75;;;;;;;5.75;90.27;103577.00;5013007;28;20098;-63
2021/12/16 03:38:01;;;;;;;54.08;16.23;;;;;;;5.68;90.24;103573.31;5010963;28;20113;-64
2021/12/16 03:40:27;;;;;;;51.17;14.18;;;;;;;5.68;90.16;103576.81;5018780;28;20022;-65
2021/12/16 03:42:57;;;;;;;65.05;20.02;;;;;;;5.75;90.16;103577.88;5007960;28;20033;-65
2021/12/16 03:48:53;;;;;;;51.42;15.07;;;;;;;5.61;90.10;103569.63;5015005;28;20072;-62
2021/12/16 03:51:53;;;;;;;70.10;19.98;;;;;;;5.62;90.09;103573.09;5004882;28;20018;-64
2021/12/16 03:54:23;;;;;;;54.75;16.88;;;;;;;5.72;90.32;103572.53;5008425;28;20117;-64
2021/12/16 03:56:49;;;;;;;75.15;19.17;;;;;;;5.77;90.53;103572.69;5025254;28;20067;-64
2021/12/16 03:59:19;;;;;;;61.20;17.65;;;;;;;5.83;90.36;103567.66;5023554;28;20542;-60
2021/12/16 04:01:45;;;;;;;54.33;16.77;;;;;;;5.84;90.40;103563.31;5024352;28;20496;-65
2021/12/16 04:04:10;;;;;;;59.70;16.98;;;;;;;5.85;90.37;103563.38;5024828;28;20036;-63
2021/12/16 04:06:37;;;;;;;53.40;16.15;;;;;;;5.88;90.31;103570.41;5020612;28;20034;-65
2021/12/16 04:09:09;;;;;;;59.05;17.30;;;;;;;5.94;90.42;103581.94;5006294;28;20080;-63
2021/12/16 04:11:42;;;;;;;58.55;15.80;;;;;;;5.93;90.44;103576.69;5008086;28;20113;-64
2021/12/16 04:14:10;;;;;;;61.70;14.77;;;;;;;5.91;90.16;103580.97;5011092;28;20037;-63
2021/12/16 04:16:37;;;;;;;34.95;13.98;;;;;;;5.84;90.03;103577.25;5015718;28;20057;-64
2021/12/16 04:19:09;;;;;;;48.42;14.38;;;;;;;5.75;89.90;103577.88;5018169;28;20412;-65
2021/12/16 04:21:37;;;;;;;47.25;16.35;;;;;;;5.71;89.81;103578.63;5013539;28;20035;-65
2021/12/16 04:24:02;;;;;;;64.15;18.33;;;;;;;5.79;90.11;103589.34;5026746;28;20069;-64
2021/12/16 04:26:29;;;;;;;56.85;16.08;;;;;;;5.78;90.47;103577.97;5015022;28;20131;-64
2021/12/16 04:28:55;;;;;;;53.22;16.73;;;;;;;5.84;90.52;103592.09;5021459;28;20029;-66
2021/12/16 04:31:20;;;;;;;57.03;15.02;;;;;;;5.86;90.64;103595.63;5036127;28;20051;-63
2021/12/16 04:33:46;;;;;;;53.97;15.30;;;;;;;5.84;90.40;103586.88;5048210;28;20099;-65
2021/12/16 04:36:13;;;;;;;56.08;16.70;;;;;;;5.85;90.47;103586.91;5047357;28;20068;-65
2021/12/16 04:38:39;;;;;;;58.08;17.05;;;;;;;5.89;90.53;103582.63;5031741;28;20025;-64
2021/12/16 04:41:09;;;;;;;55.53;17.52;;;;;;;5.97;90.71;103589.00;5027477;28;20512;-65
2021/12/16 04:43:40;;;;;;;59.88;16.65;;;;;;;6.03;90.89;103577.84;5024939;28;20104;-63
2021/12/16 04:46:10;;;;;;;57.05;16.23;;;;;;;6.03;90.74;103581.34;5016814;28;20583;-64
2021/12/16 04:48:37;;;;;;;43.13;15.05;;;;;;;6.00;90.44;103581.25;5027435;28;20483;-65
2021/12/16 04:51:05;;;;;;;60.10;17.83;;;;;;;6.01;90.51;103582.13;5021103;28;20017;-65
2021/12/16 04:53:30;;;;;;;53.25;14.70;;;;;;;6.03;90.46;103583.97;5006025;28;20038;-65
2021/12/16 04:55:56;;;;;;;63.53;16.77;;;;;;;6.05;90.57;103587.53;5021343;28;20083;-65
2021/12/16 04:58:21;;;;;;;56.58;16.65;;;;;;;6.08;90.52;103591.97;5027867;28;20461;-63
2021/12/16 05:00:47;;;;;;;46.83;15.95;;;;;;;6.03;90.58;103581.34;5026524;28;20033;-63
2021/12/16 05:03:12;;;;;;;50.40;15.93;;;;;;;6.03;90.53;103589.19;5025868;28;20030;-64
2021/12/16 05:05:38;;;;;;;60.25;18.10;;;;;;;6.11;90.57;103586.81;5021904;28;20066;-64
2021/12/16 05:08:03;;;;;;;61.70;16.80;;;;;;;6.17;90.80;103586.13;5023764;28;20029;-64
2021/12/16 05:10:28;;;;;;;51.47;17.42;;;;;;;6.20;90.71;103586.19;5026160;28;20033;-65
2021/12/16 05:12:56;;;;;;;61.00;17.50;;;;;;;6.28;90.73;103597.78;5019974;28;20033;-64
2021/12/16 05:15:29;;;;;;;60.33;18.38;;;;;;;6.32;91.08;103602.25;5019103;28;20480;-66
2021/12/16 05:17:56;;;;;;;67.45;17.75;;;;;;;6.37;90.71;103599.78;5029522;28;20391;-65
2021/12/16 05:20:33;;;;;;;59.38;16.90;;;;;;;6.40;91.04;103598.97;5026424;28;20025;-64
2021/12/16 05:26:16;;;;;;;60.40;14.25;;;;;;;6.39;90.80;103607.69;5024220;28;20128;-63
2021/12/16 05:29:02;;;;;;;54.57;15.47;;;;;;;6.38;90.77;103608.53;5023077;28;20103;-65
2021/12/16 05:31:28;;;;;;;54.40;15.68;;;;;;;6.41;90.66;103611.25;5021442;28;20670;-64
2021/12/16 05:33:55;;;;;;;52.10;15.77;;;;;;;6.41;90.64;103624.34;5018358;28;20505;-65
2021/12/16 05:36:21;;;;;;;49.33;14.57;;;;;;;6.38;90.55;103619.00;5025222;28;20064;-64
2021/12/16 05:38:47;;;;;;;55.70;15.48;;;;;;;6.31;90.43;103620.56;5024723;28;20018;-65
2021/12/16 05:41:16;;;;;;;35.20;14.65;;;;;;;6.22;90.23;103626.41;5021016;28;20025;-63
2021/12/16 05:43:42;;;;;;;37.33;10.40;;;;;;;6.05;89.99;103621.56;5030106;28;20036;-64
2021/12/16 05:46:08;;;;;;;41.30;12.10;;;;;;;6.00;89.88;103625.75;5028639;28;20029;-64
2021/12/16 05:48:37;;;;;;;44.08;12.65;;;;;;;6.01;90.00;103627.53;5026252;28;20029;-63
2021/12/16 05:51:25;;;;;;;43.97;13.10;;;;;;;6.09;90.22;103634.75;5019118;28;20088;-64
2021/12/16 05:53:51;;;;;;;37.10;11.70;;;;;;;6.00;90.13;103636.22;5030431;28;20037;-63
2021/12/16 05:56:17;;;;;;;46.00;13.18;;;;;;;5.96;90.00;103636.06;5046856;28;20043;-64
2021/12/16 05:58:43;;;;;;;34.38;11.15;;;;;;;5.85;89.76;103639.25;5046076;28;20021;-64
2021/12/16 06:01:15;;;;;;;23.75;9.23;;;;;;;5.74;89.76;103640.63;5037826;28;20045;-65
2021/12/16 06:03:41;;;;;;;33.83;12.95;;;;;;;5.70;89.74;103639.66;5021694;28;20095;-66
2021/12/16 06:06:07;;;;;;;49.20;14.13;;;;;;;5.65;89.96;103628.13;5014798;28;20512;-64
2021/12/16 06:08:33;;;;;;;44.50;13.77;;;;;;;5.64;89.87;103622.03;5021717;28;20029;-63
2021/12/16 06:11:18;;;;;;;37.30;13.20;;;;;;;5.65;90.12;103629.03;5016304;28;20053;-64
2021/12/16 06:14:04;;;;;;;47.08;13.88;;;;;;;5.60;89.98;103632.34;5003885;28;20038;-64
2021/12/16 06:27:29;;;;;;;57.70;16.52;;;;;;;5.41;90.17;103644.81;5022472;28;20079;-65
2021/12/16 06:29:55;;;;;;;44.83;15.35;;;;;;;5.51;90.50;103654.75;5015361;28;20109;-64
2021/12/16 06:32:21;;;;;;;40.38;12.82;;;;;;;5.52;90.53;103658.25;5003784;28;20037;-64
2021/12/16 06:34:47;;;;;;;64.20;16.98;;;;;;;5.54;90.55;103667.91;5026063;28;20025;-64
2021/12/16 06:37:13;;;;;;;41.75;15.13;;;;;;;5.60;90.38;103671.59;5025433;28;20456;-64
2021/12/16 06:39:38;;;;;;;42.08;13.90;;;;;;;5.64;90.49;103678.69;5025686;28;20033;-64
2021/12/16 06:42:06;;;;;;;45.67;14.73;;;;;;;5.68;90.62;103675.34;5025959;28;20033;-65
2021/12/16 06:44:42;;;;;;;42.38;14.82;;;;;;;5.68;90.68;103667.47;5024184;28;20040;-64
2021/12/16 06:47:12;;;;;;;52.78;16.38;;;;;;;5.71;90.57;103669.31;5025552;28;20091;-62
2021/12/16 06:49:41;;;;;;;47.28;14.90;;;;;;;5.70;90.41;103673.66;5018622;28;20464;-65
2021/12/16 06:52:08;;;;;;;51.20;13.48;;;;;;;5.72;90.52;103687.66;5005329;28;20030;-64
2021/12/16 07:00:14;;;;;;;51.17;16.37;;;;;;;5.62;90.16;103673.41;5012347;28;20025;-64
2021/12/16 07:05:10;;;;;;;;;;;;;;;5.56;90.15;103686.28;5013355;28;20484;-64
2021/12/16 07:07:36;;;;;;;47.83;13.85;;;;;;;5.59;90.24;103691.63;5022708;28;19917;-64
2021/12/16 07:10:03;;;;;;;34.45;12.70;;;;;;;5.58;90.36;103692.47;5014416;28;20029;-64
2021/12/16 07:12:36;;;;;;;58.42;15.35;;;;;;;5.57;90.33;103698.53;5012429;28;20029;-65
2021/12/16 07:15:11;;;;;;;44.53;13.52;;;;;;;5.50;90.12;103697.44;5031600;28;20056;-65
2021/12/16 07:17:38;;;;;;;44.72;13.93;;;;;;;5.49;90.06;103698.28;5042030;28;20392;-65
2021/12/16 07:20:05;;;;;;;44.17;16.05;;;;;;;5.54;90.40;103715.00;5018392;28;20112;-63
2021/12/16 07:22:31;;;;;;;48.15;16.65;;;;;;;5.55;90.46;103716.81;5025455;28;20043;-63
2021/12/16 07:24:56;;;;;;;49.67;14.23;;;;;;;5.52;90.32;103715.81;5029195;28;20384;-63
2021/12/16 07:27:21;;;;;;;33.05;12.95;;;;;;;5.42;90.24;103717.22;5015978;28;20461;-70
2021/12/16 07:29:47;;;;;;;52.67;15.85;;;;;;;5.46;90.26;103728.66;5015662;28;20033;-72
2021/12/16 07:32:12;;;;;;;40.70;15.10;;;;;;;5.48;90.39;103730.47;5018921;28;20096;-72
2021/12/16 07:34:37;;;;;;;40.05;15.20;;;;;;;5.49;90.46;103721.81;5018155;28;20468;-64
2021/12/16 07:37:06;;;;;;;54.63;16.80;;;;;;;5.60;90.55;103734.38;5011079;28;20022;-69
2021/12/16 07:39:38;;;;;;;57.27;17.57;;;;;;;5.68;90.68;103732.88;5016176;28;20049;-70
2021/12/16 07:42:05;;;;;;;46.97;16.02;;;;;;;5.73;90.84;103740.91;5019373;28;20321;-66
2021/12/16 07:44:32;;;;;;;44.83;14.80;;;;;;;5.66;90.45;103739.81;5017567;28;20125;-67
2021/12/16 07:47:00;;;;;;;41.83;14.23;;;;;;;5.63;90.46;103747.56;5017749;28;20149;-74
2021/12/16 07:49:33;;;;;;;50.20;15.35;;;;;;;5.66;90.43;103753.75;5020575;28;20461;-79
2021/12/16 07:52:00;;;;;;;48.40;15.85;;;;;;;5.75;90.59;103761.03;5014013;28;20036;-68
2021/12/16 07:54:26;;;;;;;52.55;15.50;;;;;;;5.79;90.75;103762.94;5008728;28;20120;-68
2021/12/16 07:56:54;;;;;;;44.45;16.17;;;;;;;5.88;90.79;103769.31;5007302;28;20100;-69
2021/12/16 07:59:20;;;;;;;57.88;16.98;;;;;;;5.92;90.70;103760.72;5009201;28;20042;-75
2021/12/16 08:01:46;;;;;;;58.22;17.92;;;;;;;5.96;90.77;103769.56;5019077;28;20053;-70
2021/12/16 08:04:27;;;;;;;40.97;16.02;;;;;;;5.94;90.69;103766.91;5029304;28;20017;-70
2021/12/16 08:06:54;;;;;;;46.45;15.48;;;;;;;5.94;90.67;103766.91;5026922;28;20129;-74
2021/12/16 08:09:20;;;;;;;35.08;11.23;;;;;;;5.85;90.41;103771.81;5027368;28;20022;-74
2021/12/16 08:11:48;;;;;;;45.75;13.45;;;;;;;5.78;90.42;103766.38;5028235;28;20495;-74
2021/12/16 08:14:14;;;;;;;44.03;16.73;;;;;;;5.77;90.44;103767.22;5029411;28;20091;-74
2021/12/16 08:16:39;;;;;;;50.08;15.60;;;;;;;5.76;90.55;103778.53;5028497;28;20443;-71
2021/12/16 08:19:07;;;;;;;40.58;15.50;;;;;;;5.67;90.35;103783.44;5028759;28;20388;-69
2021/12/16 08:21:33;;;;;;;40.60;14.60;;;;;;;5.59;90.36;103782.28;5028003;28;20029;-65
2021/12/16 08:24:02;;;;;;;36.67;13.07;;;;;;;5.45;90.22;103785.31;5028371;28;20519;-68
2021/12/16 08:26:28;;;;;;;53.22;15.23;;;;;;;5.43;90.11;103787.88;5027360;28;20034;-68
2021/12/16 08:28:54;;;;;;;44.08;15.18;;;;;;;5.48;90.53;103795.88;5015764;28;20022;-73
2021/12/16 08:31:19;;;;;;;57.35;18.77;;;;;;;5.52;90.71;103803.00;5020076;28;20067;-77
2021/12/16 08:33:45;;;;;;;43.92;15.07;;;;;;;5.52;90.80;103795.16;5018737;28;20081;-72
2021/12/16 08:36:11;;;;;;;41.40;14.52;;;;;;;5.45;90.77;103801.03;5020564;28;20121;-79
2021/12/16 08:38:37;;;;;;;45.38;16.48;;;;;;;5.48;90.76;103801.09;5017958;28;20198;-79
2021/12/16 08:41:13;;;;;;;47.05;17.60;;;;;;;5.47;90.83;103791.47;5019316;28;20021;-79
2021/12/16 08:43:41;;;;;;;47.55;17.40;;;;;;;5.48;90.91;103801.09;5007134;28;20388;-67
2021/12/16 08:46:07;;;;;;;59.97;21.83;;;;;;;5.46;90.79;103818.47;5014281;28;20022;-80
2021/12/16 08:48:34;;;;;;;44.75;17.55;;;;;;;5.46;90.87;103820.19;5016687;28;20116;-69
2021/12/16 08:50:59;;;;;;;58.10;22.70;;;;;;;5.46;90.98;103818.47;5011970;28;20622;-69
2021/12/16 08:53:25;;;;;;;51.85;17.77;;;;;;;5.46;90.95;103821.09;5009007;28;20021;-68
2021/12/16 08:55:54;;;;;;;50.03;19.98;;;;;;;5.58;91.15;103836.34;5010836;28;20046;-73
2021/12/16 08:58:20;;;;;;;56.38;20.75;;;;;;;5.60;91.33;103829.41;5017004;28;20042;-74
2021/12/16 09:00:50;;;;;;;58.35;18.83;;;;;;;5.66;91.40;103831.38;5015746;28;20185;-68
2021/12/16 09:03:16;;;;;;;56.72;20.17;;;;;;;5.69;91.34;103834.13;5022443;28;20372;-72
2021/12/16 09:05:41;;;;;;;70.32;25.00;;;;;;;5.76;91.35;103832.59;5012945;28;20090;-68
2021/12/16 09:08:07;;;;;;;79.32;27.63;;;;;;;5.86;91.31;103832.06;5010106;28;20329;-70
2021/12/16 09:10:34;;;;;;;48.90;18.00;;;;;;;5.89;91.36;103841.75;5017916;28;20032;-69
2021/12/16 09:13:03;;;;;;;54.80;20.00;;;;;;;5.93;91.42;103834.06;5019036;28;20121;-69
2021/12/16 09:15:35;;;;;;;58.08;22.80;;;;;;;6.01;91.50;103836.03;5015974;28;20030;-72
2021/12/16 09:18:01;;;;;;;66.75;24.90;;;;;;;6.11;91.60;103832.91;5019489;28;20022;-71
2021/12/16 09:20:27;;;;;;;83.93;28.55;;;;;;;6.24;91.71;103833.34;5018684;28;20022;-74
2021/12/16 09:22:52;;;;;;;81.22;26.67;;;;;;;6.31;91.72;103848.41;5025867;28;20036;-71
2021/12/16 09:25:18;;;;;;;70.70;25.35;;;;;;;6.40;91.60;103842.56;5026498;28;20128;-72
2021/12/16 09:27:44;;;;;;;89.75;32.65;;;;;;;6.51;91.74;103838.59;5019537;28;20556;-64
2021/12/16 09:30:13;;;;;;;76.15;27.38;;;;;;;6.55;91.67;103835.22;5008150;28;20075;-73
2021/12/16 09:32:38;;;;;;;99.15;34.63;;;;;;;6.63;91.69;103845.03;5026148;28;20030;-72
2021/12/16 09:35:06;;;;;;;85.88;32.88;;;;;;;6.69;91.64;103845.22;5026501;28;20032;-73
2021/12/16 09:37:31;;;;;;;100.10;35.42;;;;;;;6.73;91.59;103843.56;5024550;28;20147;-73
2021/12/16 09:39:57;;;;;;;73.70;24.33;;;;;;;6.74;91.67;103854.09;5026482;28;20546;-74
2021/12/16 09:42:25;;;;;;;92.38;33.25;;;;;;;6.84;91.46;103855.31;5026459;28;20116;-73
2021/12/16 09:44:51;;;;;;;75.72;28.10;;;;;;;6.93;91.67;103852.94;5025771;28;20025;-73
2021/12/16 09:47:16;;;;;;;96.65;34.92;;;;;;;6.94;91.90;103861.69;5020128;28;20384;-73
2021/12/16 09:49:42;;;;;;;83.13;28.85;;;;;;;6.98;91.60;103865.31;5013248;28;20032;-65
2021/12/16 09:52:10;;;;;;;86.80;33.83;;;;;;;7.06;91.81;103864.69;5021293;28;20037;-70
2021/12/16 09:54:36;;;;;;;87.53;33.63;;;;;;;7.12;91.51;103860.47;5024758;28;20037;-68
2021/12/16 09:57:02;;;;;;;94.07;36.63;;;;;;;7.18;91.63;103861.53;5019058;28;20026;-71
2021/12/16 09:59:30;;;;;;;86.28;36.58;;;;;;;7.22;91.83;103870.38;5016145;28;20033;-70
2021/12/16 10:01:58;;;;;;;89.10;34.95;;;;;;;7.32;91.79;103872.41;5015934;28;20362;-69
2021/12/16 10:04:31;;;;;;;90.80;36.22;;;;;;;7.40;91.54;103864.78;5020872;28;20117;-72
2021/12/16 10:06:57;;;;;;;83.43;34.03;;;;;;;7.41;91.63;103874.41;5015508;28;20034;-70
2021/12/16 10:09:23;;;;;;;81.88;32.80;;;;;;;7.50;91.69;103867.66;5017911;28;20022;-70
2021/12/16 10:11:52;;;;;;;73.88;30.75;;;;;;;7.56;91.42;103875.72;5017120;28;20045;-72
2021/12/16 10:14:34;;;;;;;73.30;29.05;;;;;;;7.61;91.46;103878.47;5018763;28;20537;-71
2021/12/16 10:19:44;;;;;;;74.18;28.38;;;;;;;7.79;91.48;103884.22;5031398;28;20056;-63
2021/12/16 10:22:28;;;;;;;72.75;26.23;;;;;;;7.86;91.46;103876.50;5025819;28;20472;-71
2021/12/16 10:24:57;;;;;;;75.60;29.02;;;;;;;7.96;91.38;103889.03;5024985;28;20029;-68
2021/12/16 10:27:26;;;;;;;73.15;24.63;;;;;;;8.02;91.14;103885.66;5025286;28;20030;-69
2021/12/16 10:29:53;;;;;;;;;;;;;;;8.09;91.26;103891.13;5026380;28;20310;-68
2021/12/16 10:32:36;;;;;;;68.78;29.42;;;;;;;8.15;91.29;103889.47;5023385;28;19919;-68
2021/12/16 10:35:25;;;;;;;76.07;27.25;;;;;;;8.22;90.76;103886.19;5019903;28;20389;-68
2021/12/16 10:37:55;;;;;;;75.88;30.08;;;;;;;8.28;91.13;103888.06;5017388;28;20109;-72
2021/12/16 10:40:43;;;;;;;69.68;29.33;;;;;;;8.35;90.80;103887.38;5015456;28;20364;-69
2021/12/16 10:43:35;;;;;;;68.38;28.50;;;;;;;8.40;90.65;103882.25;5018410;28;20025;-70
2021/12/16 10:46:05;;;;;;;72.18;30.52;;;;;;;8.50;90.72;103884.22;5011659;28;20353;-71
2021/12/16 10:48:32;;;;;;;76.35;32.65;;;;;;;8.55;90.53;103887.00;5006603;28;20026;-72
2021/12/16 10:51:03;;;;;;;77.78;30.35;;;;;;;8.64;90.72;103894.22;5013494;28;20415;-72
2021/12/16 10:53:54;;;;;;;58.25;27.08;;;;;;;8.69;89.94;103889.94;5010709;28;20119;-70
2021/12/16 10:56:26;;;;;;;64.93;29.63;;;;;;;8.72;89.70;103890.00;5009815;28;20133;-67
2021/12/16 10:58:59;;;;;;;53.33;27.65;;;;;;;8.76;89.79;103896.25;5017541;28;20025;-69
2021/12/16 11:01:36;;;;;;;65.25;29.45;;;;;;;8.78;89.46;103892.78;5016193;28;20025;-68
2021/12/16 11:04:04;;;;;;;57.15;27.23;;;;;;;8.80;89.46;103892.81;5013666;28;20432;-68
2021/12/16 11:06:36;;;;;;;59.53;26.92;;;;;;;8.81;89.66;103890.22;5015471;28;20018;-69
2021/12/16 11:09:22;;;;;;;57.90;27.55;;;;;;;8.82;89.82;103893.75;5023151;28;20048;-68
2021/12/16 11:11:47;;;;;;;54.15;28.20;;;;;;;8.84;89.82;103895.56;5025019;28;20060;-67
2021/12/16 11:14:21;;;;;;;52.22;26.33;;;;;;;8.89;89.81;103894.78;5014941;28;20477;-71
2021/12/16 11:16:56;;;;;;;57.92;27.15;;;;;;;8.96;89.65;103894.94;5011347;28;20022;-71
2021/12/16 11:19:57;;;;;;;62.33;26.48;;;;;;;8.99;90.14;103888.88;5013703;28;20026;-69
2021/12/16 11:22:30;;;;;;;47.63;24.52;;;;;;;9.05;89.80;103889.00;5019248;28;20064;-71
2021/12/16 11:24:56;;;;;;;49.63;21.98;;;;;;;9.10;89.78;103889.97;5023950;28;20243;-70
2021/12/16 11:27:32;;;;;;;50.17;21.02;;;;;;;9.16;89.30;103886.59;5019714;28;20459;-69
2021/12/16 11:29:59;;;;;;;36.65;19.63;;;;;;;9.20;89.21;103877.03;5023062;28;20380;-68
2021/12/16 11:32:43;;;;;;;46.00;19.00;;;;;;;9.25;88.52;103878.03;5022603;28;20216;-69
2021/12/16 11:35:31;;;;;;;39.05;18.35;;;;;;;9.32;88.44;103887.81;5023484;28;20037;-68
2021/12/16 11:37:59;;;;;;;38.20;17.90;;;;;;;9.37;87.72;103877.38;5010474;28;20365;-69
2021/12/16 11:40:25;;;;;;;39.97;18.90;;;;;;;9.45;87.28;103878.41;5023319;28;20021;-69
2021/12/16 11:43:03;;;;;;;41.50;17.23;;;;;;;9.52;87.71;103874.16;5021896;28;20029;-70
2021/12/16 11:45:34;;;;;;;40.10;17.98;;;;;;;9.57;88.26;103877.75;5023037;28;20415;-69
2021/12/16 11:48:00;;;;;;;36.80;15.93;;;;;;;9.67;86.54;103877.94;5024108;28;20018;-69
2021/12/16 11:50:36;;;;;;;33.42;14.85;;;;;;;9.71;85.87;103866.59;5018980;28;20387;-70
2021/12/16 11:53:01;;;;;;;30.88;15.57;;;;;;;9.84;86.16;103870.34;5015635;28;20029;-70
2021/12/16 11:55:27;;;;;;;28.42;13.85;;;;;;;10.36;86.03;103867.69;5023955;28;20021;-70
2021/12/16 11:58:00;;;;;;;30.27;12.52;;;;;;;11.21;85.67;103867.16;5023780;28;20045;-70
2021/12/16 12:00:29;;;;;;;25.00;10.88;;;;;;;11.95;83.25;103860.84;5016011;28;20030;-68
2021/12/16 12:03:13;;;;;;;18.17;9.32;;;;;;;12.77;78.91;103860.56;5024464;28;20037;-69
2021/12/16 12:05:46;;;;;;;17.50;7.90;;;;;;;13.36;76.46;103861.69;5018243;28;20712;-71
2021/12/16 12:08:23;;;;;;;20.00;7.40;;;;;;;13.90;74.17;103863.56;5019181;28;20009;-71
2021/12/16 12:10:51;;;;;;;19.88;7.82;;;;;;;14.14;70.66;103854.75;5018916;28;20017;-70
2021/12/16 12:13:28;;;;;;;15.07;6.70;;;;;;;14.79;69.21;103860.84;5024927;28;20037;-71
2021/12/16 12:15:58;;;;;;;12.60;6.47;;;;;;;14.94;69.21;103859.91;5015822;28;20037;-70
2021/12/16 12:18:29;;;;;;;12.20;7.00;;;;;;;15.16;65.26;103859.78;5024226;28;20033;-69
2021/12/16 12:20:54;;;;;;;12.90;5.72;;;;;;;15.41;66.41;103854.34;5021263;28;20037;-71
2021/12/16 12:23:20;;;;;;;12.63;6.13;;;;;;;15.69;64.12;103859.50;5024080;28;20124;-73
2021/12/16 12:25:45;;;;;;;10.82;5.88;;;;;;;15.73;63.98;103852.34;5022180;28;20029;-70
2021/12/16 12:28:10;;;;;;;14.77;6.00;;;;;;;15.86;62.17;103851.38;5025919;28;20053;-71
2021/12/16 12:30:36;;;;;;;13.95;6.57;;;;;;;15.75;60.61;103853.25;5027497;28;20068;-69
2021/12/16 12:33:01;;;;;;;16.27;6.90;;;;;;;15.96;59.53;103848.63;5008653;28;20065;-70
2021/12/16 12:35:28;;;;;;;13.30;5.72;;;;;;;15.90;60.03;103855.75;5012848;28;20313;-71
2021/12/16 12:37:56;;;;;;;12.77;6.13;;;;;;;15.60;60.63;103849.81;5012231;28;20473;-70
2021/12/16 12:40:35;;;;;;;14.05;5.80;;;;;;;16.02;59.19;103856.59;5009037;28;20040;-69
2021/12/16 12:43:01;;;;;;;16.63;6.00;;;;;;;15.90;58.74;103849.59;5008536;28;20116;-70
2021/12/16 12:45:31;;;;;;;13.00;5.22;;;;;;;16.00;58.88;103853.97;5006996;28;20393;-72
2021/12/16 12:47:58;;;;;;;13.70;6.20;;;;;;;15.71;59.93;103843.53;5007908;28;20029;-70
2021/12/16 12:50:26;;;;;;;14.25;5.95;;;;;;;15.88;58.52;103851.34;5008312;28;20026;-70
2021/12/16 12:52:54;;;;;;;12.02;6.00;;;;;;;16.00;58.67;103859.28;5025810;28;20030;-71
2021/12/16 12:55:28;;;;;;;17.38;6.32;;;;;;;16.11;57.99;103867.16;5027620;28;20034;-69
2021/12/16 12:58:01;;;;;;;15.55;6.65;;;;;;;15.55;60.13;103859.56;5027233;28;20033;-71
2021/12/16 13:00:32;;;;;;;11.57;5.47;;;;;;;15.59;60.18;103874.59;5027951;28;20025;-69
2021/12/16 13:03:07;;;;;;;11.18;5.03;;;;;;;16.11;57.59;103851.22;5026915;28;20531;-70
2021/12/16 13:05:33;;;;;;;12.20;5.90;;;;;;;15.07;60.43;103854.53;5013630;28;20038;-70
2021/12/16 13:08:03;;;;;;;10.70;5.00;;;;;;;14.95;59.90;103859.00;5006283;28;20026;-71
2021/12/16 13:10:36;;;;;;;11.27;4.68;;;;;;;14.50;60.76;103856.47;5027787;28;20083;-70
2021/12/16 13:15:50;;;;;;;16.05;5.03;;;;;;;13.45;64.07;103848.47;5028085;28;20072;-71
2021/12/16 13:24:40;;;;;;;8.05;4.18;;;;;;;12.50;67.08;103854.25;5027428;28;20451;-70
2021/12/16 13:26:43;;;;;;;8.43;4.60;;;;;;;12.33;67.98;103846.22;5023540;28;20394;-71
2021/12/16 13:29:54;;;;;;;17.55;4.93;;;;;;;12.18;68.62;103851.38;5027523;28;20468;-69
2021/12/16 13:34:51;;;;;;;14.82;5.22;;;;;;;11.95;70.02;103852.06;5027315;28;20096;-70
2021/12/16 13:37:23;;;;;;;15.25;5.40;;;;;;;11.95;70.06;103858.22;5025870;28;20104;-69
2021/12/16 13:39:59;;;;;;;12.43;5.40;;;;;;;12.02;70.26;103859.16;5026756;28;20032;-70
2021/12/16 13:42:25;;;;;;;12.25;5.35;;;;;;;12.16;69.95;103853.13;5025080;28;20112;-70
2021/12/16 13:45:17;;;;;;;15.07;5.53;;;;;;;12.12;70.51;103861.03;5026497;28;20182;-70
2021/12/16 14:02:03;;;;;;;11.75;4.82;;;;;;;12.27;69.75;103851.44;5015759;28;20037;-68
2021/12/16 14:10:19;;;;;;;10.82;5.10;;;;;;;12.26;69.41;103873.50;5022390;28;20040;-62
2021/12/16 14:39:09;;;;;;;14.82;5.65;;;;;;;11.48;73.10;103883.28;5019920;28;20030;-76
2021/12/16 14:46:59;;;;;;;15.10;6.30;;;;;;;11.60;71.59;103887.81;5025634;28;20441;-69
2021/12/16 14:49:33;;;;;;;14.02;6.57;;;;;;;11.44;71.84;103894.69;5024811;28;20026;-68
2021/12/16 14:51:59;;;;;;;18.48;7.45;;;;;;;11.15;72.99;103904.03;5010112;28;20034;-67
2021/12/16 14:54:26;;;;;;;16.95;7.65;;;;;;;10.94;74.20;103899.34;5007716;28;20559;-66
2021/12/16 14:56:57;;;;;;;14.77;6.90;;;;;;;10.85;74.23;103901.00;5005847;28;20033;-66
2021/12/16 14:59:25;;;;;;;17.20;7.88;;;;;;;10.70;75.23;103906.03;5007474;28;20084;-67
2021/12/16 15:01:53;;;;;;;17.80;7.45;;;;;;;10.52;75.66;103901.38;5012370;28;20030;-65
2021/12/16 15:04:23;;;;;;;17.08;7.15;;;;;;;10.39;76.29;103903.78;5022710;28;20050;-70