Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:02:13;;;;;;;23.20;9.13;;;;;;;6.62;69.22;97246.69;4503696;31;20076;-82
2022/11/23 00:04:38;;;;;;;23.95;9.40;;;;;;;6.03;71.20;97236.41;4503730;31;20118;-82
2022/11/23 00:07:04;;;;;;;22.62;10.05;;;;;;;6.64;69.06;97239.56;4503648;31;20092;-82
2022/11/23 00:09:29;;;;;;;23.27;9.32;;;;;;;6.38;70.00;97236.81;4503551;31;20138;-82
2022/11/23 00:11:55;;;;;;;25.15;9.27;;;;;;;6.81;68.39;97239.34;4503906;31;20092;-82
2022/11/23 00:14:20;;;;;;;25.60;10.02;;;;;;;6.55;69.17;97251.47;4503639;31;20116;-82
2022/11/23 00:16:46;;;;;;;22.42;9.63;;;;;;;5.98;71.38;97251.50;4503755;31;20110;-81
2022/11/23 00:19:11;;;;;;;23.85;8.55;;;;;;;6.36;70.25;97243.09;4489119;31;20095;-81
2022/11/23 00:21:37;;;;;;;20.98;8.70;;;;;;;6.06;71.69;97246.66;4489389;31;20102;-81
2022/11/23 00:24:02;;;;;;;21.30;9.05;;;;;;;6.58;69.28;97247.81;4503711;31;20087;-80
2022/11/23 00:26:28;;;;;;;22.33;9.20;;;;;;;6.20;70.89;97246.66;4489401;31;20193;-80
2022/11/23 00:28:54;;;;;;;22.15;9.48;;;;;;;6.33;70.38;97246.72;4489142;31;20111;-80
2022/11/23 00:31:20;;;;;;;23.08;9.25;;;;;;;6.53;69.72;97235.03;4503487;31;20080;-80
2022/11/23 00:33:50;;;;;;;21.20;8.20;;;;;;;6.45;70.32;97235.50;4489381;31;20165;-80
2022/11/23 00:36:16;;;;;;;21.10;9.10;;;;;;;6.30;70.55;97234.69;4489487;31;20576;-81
2022/11/23 00:38:42;;;;;;;21.00;9.32;;;;;;;6.76;68.92;97230.09;4503595;31;20136;-81
2022/11/23 00:41:11;;;;;;;20.40;9.35;;;;;;;6.23;70.81;97232.53;4503585;31;20088;-81
2022/11/23 00:43:36;;;;;;;22.52;9.05;;;;;;;6.63;69.67;97243.97;4489151;31;20451;-81
2022/11/23 00:46:14;;;;;;;18.15;7.95;;;;;;;6.75;69.04;97229.25;4503504;31;20064;-81
2022/11/23 00:48:40;;;;;;;20.70;8.02;;;;;;;6.80;68.64;97248.13;4489210;31;20508;-81
2022/11/23 00:51:08;;;;;;;20.70;8.10;;;;;;;5.85;71.88;97246.12;4503513;31;20110;-80
2022/11/23 00:53:34;;;;;;;20.92;8.38;;;;;;;6.66;69.46;97235.94;4503461;31;20092;-81
2022/11/23 00:56:00;;;;;;;20.30;8.27;;;;;;;6.52;70.27;97237.75;4503539;31;20132;-80
2022/11/23 00:58:26;;;;;;;22.90;9.23;;;;;;;6.49;70.36;97233.56;4489067;31;20452;-81
2022/11/23 01:01:03;;;;;;;21.90;8.85;;;;;;;6.87;68.76;97230.25;4489070;31;20106;-81
2022/11/23 01:03:29;;;;;;;21.70;8.52;;;;;;;6.28;69.98;97233.94;4489494;31;20432;-80
2022/11/23 01:05:55;;;;;;;20.02;7.80;;;;;;;6.96;68.55;97221.81;4489384;31;20088;-80
2022/11/23 01:08:21;;;;;;;19.20;7.60;;;;;;;7.20;67.32;97223.75;4489233;31;20126;-81
2022/11/23 01:10:46;;;;;;;18.85;8.27;;;;;;;6.81;68.72;97233.25;4503346;31;20440;-80
2022/11/23 01:13:11;;;;;;;19.58;8.43;;;;;;;6.61;69.62;97234.56;4489037;31;20101;-80
2022/11/23 01:15:37;;;;;;;20.52;8.57;;;;;;;6.96;68.36;97226.22;4503649;31;20416;-81
2022/11/23 01:18:02;;;;;;;17.05;8.18;;;;;;;6.74;68.99;97232.84;4488970;31;20128;-81
2022/11/23 01:20:28;;;;;;;20.50;7.78;;;;;;;6.87;68.43;97219.78;4503377;31;20098;-81
2022/11/23 01:22:53;;;;;;;20.12;8.38;;;;;;;6.87;68.46;97225.00;4503444;31;20088;-80
2022/11/23 01:25:18;;;;;;;21.10;8.38;;;;;;;7.13;67.26;97219.84;4489145;31;20140;-80
2022/11/23 01:27:44;;;;;;;22.33;8.65;;;;;;;6.40;69.02;97224.50;4503438;31;20076;-80
2022/11/23 01:30:10;;;;;;;19.95;8.10;;;;;;;6.76;68.43;97212.63;4503459;31;20095;-80
2022/11/23 01:32:35;;;;;;;17.70;8.20;;;;;;;6.48;69.47;97211.75;4503041;31;20416;-80
2022/11/23 01:35:01;;;;;;;18.77;7.62;;;;;;;6.75;68.45;97195.25;4503125;31;20107;-80
2022/11/23 01:37:26;;;;;;;17.87;7.78;;;;;;;6.21;69.46;97210.87;4503089;31;20076;-81
2022/11/23 01:39:51;;;;;;;18.87;7.53;;;;;;;6.79;68.30;97204.56;4503046;31;20098;-79
2022/11/23 01:42:17;;;;;;;20.45;8.07;;;;;;;7.15;67.00;97203.13;4503076;31;20092;-80
2022/11/23 01:44:42;;;;;;;20.48;8.00;;;;;;;6.95;67.62;97203.56;4488664;31;20126;-80
2022/11/23 01:47:09;;;;;;;19.00;7.93;;;;;;;6.72;68.01;97205.91;4503035;31;20110;-80
2022/11/23 01:49:38;;;;;;;21.42;8.38;;;;;;;6.96;67.48;97190.38;4489148;31;20159;-80
2022/11/23 01:52:07;;;;;;;18.48;7.97;;;;;;;6.77;67.12;97201.22;4488695;31;20502;-80
2022/11/23 01:54:54;;;;;;;19.80;8.05;;;;;;;6.83;66.98;97192.12;4488772;31;20105;-80
2022/11/23 01:57:35;;;;;;;20.33;8.32;;;;;;;7.00;67.20;97191.88;4475537;31;20206;-80
2022/11/23 02:00:00;;;;;;;18.98;7.15;;;;;;;7.11;66.69;97187.69;4503075;31;20071;-80
2022/11/23 02:02:27;;;;;;;18.77;7.72;;;;;;;7.16;66.25;97189.06;4502978;31;20104;-80
2022/11/23 02:04:54;;;;;;;18.23;7.22;;;;;;;6.88;67.32;97190.06;4488527;31;20502;-80
2022/11/23 02:07:20;;;;;;;19.25;7.32;;;;;;;6.78;67.64;97192.44;4488671;31;20083;-81
2022/11/23 02:09:46;;;;;;;17.58;7.93;;;;;;;6.63;68.37;97191.62;4488750;31;20076;-81
2022/11/23 02:12:13;;;;;;;18.42;7.82;;;;;;;7.08;67.10;97184.34;4488652;31;20119;-81
2022/11/23 02:14:40;;;;;;;16.10;7.35;;;;;;;7.01;67.28;97184.84;4502975;31;20163;-81
2022/11/23 02:17:05;;;;;;;19.02;8.15;;;;;;;6.51;68.05;97181.97;4488022;31;20462;-81
2022/11/23 02:19:58;;;;;;;24.33;8.27;;;;;;;6.58;68.25;97203.34;4488321;31;20124;-81
2022/11/23 02:22:42;;;;;;;18.70;7.68;;;;;;;6.32;69.62;97184.91;4488496;31;20108;-81
2022/11/23 02:25:13;;;;;;;19.58;7.45;;;;;;;6.59;69.20;97186.72;4503029;31;20114;-81
2022/11/23 02:27:39;;;;;;;17.95;7.53;;;;;;;6.65;68.77;97170.63;4488481;31;20083;-81
2022/11/23 02:30:05;;;;;;;18.70;7.75;;;;;;;6.48;69.52;97176.91;4488438;31;20136;-81
2022/11/23 02:32:32;;;;;;;17.33;7.43;;;;;;;6.64;68.67;97177.59;4502655;31;20420;-81
2022/11/23 02:34:57;;;;;;;18.50;7.87;;;;;;;6.85;67.97;97182.38;4488183;31;20105;-81
2022/11/23 02:37:23;;;;;;;19.85;7.60;;;;;;;7.11;66.96;97185.94;4488313;31;20083;-79
2022/11/23 02:39:50;;;;;;;19.95;7.75;;;;;;;7.05;67.20;97186.31;4488290;31;20106;-80
2022/11/23 02:42:16;;;;;;;20.48;7.75;;;;;;;6.77;67.98;97184.69;4502691;31;20451;-79
2022/11/23 02:44:59;;;;;;;19.75;7.93;;;;;;;6.99;67.27;97179.72;4475201;31;20096;-79
2022/11/23 02:47:25;;;;;;;19.33;7.72;;;;;;;7.00;67.35;97175.31;4502664;31;20092;-80
2022/11/23 02:49:50;;;;;;;17.77;7.40;;;;;;;6.72;68.18;97169.25;4502604;31;20092;-80
2022/11/23 02:52:17;;;;;;;18.92;7.72;;;;;;;6.33;70.13;97180.50;4502301;31;20117;-80
2022/11/23 02:54:42;;;;;;;17.90;7.85;;;;;;;6.48;69.46;97177.75;4488251;31;20096;-79
2022/11/23 02:57:08;;;;;;;18.83;7.60;;;;;;;6.66;68.59;97187.97;4502363;31;20080;-79
2022/11/23 02:59:34;;;;;;;21.75;7.78;;;;;;;6.76;68.51;97186.47;4488264;31;20110;-80
2022/11/23 03:02:00;;;;;;;19.67;7.43;;;;;;;6.37;69.34;97185.44;4502347;31;20439;-79
2022/11/23 03:04:25;;;;;;;19.83;8.02;;;;;;;6.65;69.13;97181.91;4488076;31;20507;-82
2022/11/23 03:06:51;;;;;;;22.02;7.78;;;;;;;6.83;68.32;97173.81;4502389;31;20107;-81
2022/11/23 03:09:16;;;;;;;18.83;7.68;;;;;;;6.63;68.64;97175.94;4502211;31;20087;-80
2022/11/23 03:11:42;;;;;;;18.02;7.68;;;;;;;6.87;67.97;97183.97;4488026;31;20096;-81
2022/11/23 03:14:08;;;;;;;17.33;7.70;;;;;;;7.00;67.62;97167.47;4502430;31;20096;-81
2022/11/23 03:16:33;;;;;;;20.77;8.40;;;;;;;6.62;68.18;97174.25;4502233;31;20132;-82
2022/11/23 03:18:59;;;;;;;18.95;7.32;;;;;;;6.30;69.82;97178.94;4502124;31;20080;-82
2022/11/23 03:21:24;;;;;;;17.40;6.97;;;;;;;6.75;67.98;97166.44;4487780;31;20108;-82
2022/11/23 03:23:50;;;;;;;16.10;7.35;;;;;;;6.97;67.28;97175.50;4487862;31;20171;-83
2022/11/23 03:26:15;;;;;;;18.75;7.18;;;;;;;6.87;67.41;97181.34;4487888;31;20091;-82
2022/11/23 03:28:41;;;;;;;18.98;7.03;;;;;;;6.56;68.60;97190.34;4501944;31;20076;-82
2022/11/23 03:31:06;;;;;;;18.85;7.75;;;;;;;6.21;70.21;97184.75;4503889;31;20107;-81
2022/11/23 03:33:31;;;;;;;18.77;7.47;;;;;;;6.74;68.37;97174.41;4504124;31;20343;-81
2022/11/23 03:35:57;;;;;;;16.95;6.45;;;;;;;6.54;68.87;97179.13;4476562;31;20135;-81
2022/11/23 03:38:22;;;;;;;18.60;7.10;;;;;;;6.08;69.92;97182.91;4503953;31;20350;-81
2022/11/23 03:40:48;;;;;;;16.12;6.78;;;;;;;6.43;69.18;97177.22;4503901;31;20088;-81
2022/11/23 03:43:14;;;;;;;17.48;6.93;;;;;;;6.63;68.45;97181.16;4489645;31;20134;-81
2022/11/23 03:45:40;;;;;;;18.08;7.78;;;;;;;7.00;67.22;97180.56;4489667;31;20079;-82
2022/11/23 03:48:05;;;;;;;17.60;6.78;;;;;;;6.50;68.47;97188.97;4504083;31;20096;-82
2022/11/23 03:50:31;;;;;;;17.35;6.45;;;;;;;6.41;69.12;97178.25;4504179;31;20166;-81
2022/11/23 03:52:58;;;;;;;17.00;7.07;;;;;;;6.41;68.97;97181.72;4489886;31;20093;-82
2022/11/23 03:55:24;;;;;;;19.80;7.47;;;;;;;6.65;68.09;97189.75;4504194;31;20518;-81
2022/11/23 03:57:50;;;;;;;16.08;6.40;;;;;;;6.32;69.83;97187.53;4504163;31;20099;-81
2022/11/23 04:00:15;;;;;;;17.33;6.47;;;;;;;6.79;67.97;97186.25;4504143;31;20096;-81
2022/11/23 04:02:41;;;;;;;16.67;6.40;;;;;;;6.44;69.22;97184.12;4504148;31;20100;-81
2022/11/23 04:05:07;;;;;;;16.83;6.62;;;;;;;6.15;70.13;97179.91;4504014;31;20075;-81
2022/11/23 04:07:33;;;;;;;16.80;6.70;;;;;;;6.74;67.84;97175.25;4489426;31;20152;-81
2022/11/23 04:09:58;;;;;;;16.02;6.37;;;;;;;6.25;69.66;97170.53;4503992;31;20140;-81
2022/11/23 04:12:25;;;;;;;17.60;6.53;;;;;;;5.43;73.29;97177.28;4489760;31;20135;-81
2022/11/23 04:14:50;;;;;;;15.23;6.10;;;;;;;5.93;70.82;97175.09;4504093;31;20498;-81
2022/11/23 04:17:16;;;;;;;15.68;6.07;;;;;;;6.68;68.53;97176.50;4503963;31;20075;-81
2022/11/23 04:19:41;;;;;;;14.82;6.20;;;;;;;6.52;68.93;97185.41;4489647;31;20427;-81
2022/11/23 04:22:06;;;;;;;16.00;6.90;;;;;;;6.82;67.93;97183.44;4498418;31;20085;-81
2022/11/23 04:24:32;;;;;;;15.63;5.87;;;;;;;6.32;69.70;97170.97;4489074;31;20088;-80
2022/11/23 04:26:57;;;;;;;16.37;6.47;;;;;;;5.74;71.78;97172.78;4488057;32;20113;-80
2022/11/23 04:29:22;;;;;;;14.90;6.00;;;;;;;6.48;69.20;97175.13;4487985;31;20127;-82
2022/11/23 04:31:48;;;;;;;16.40;6.85;;;;;;;6.67;68.75;97172.19;4487665;31;20092;-82
2022/11/23 04:34:13;;;;;;;16.23;6.20;;;;;;;6.73;68.70;97177.97;4487286;31;20084;-81
2022/11/23 04:36:39;;;;;;;15.68;5.97;;;;;;;6.83;67.97;97179.03;4487320;31;20098;-82
2022/11/23 04:39:05;;;;;;;18.00;6.47;;;;;;;6.78;68.16;97192.44;4472918;32;20095;-82
2022/11/23 04:41:30;;;;;;;15.93;6.18;;;;;;;6.40;68.71;97195.72;4486981;31;20662;-80
2022/11/23 04:43:55;;;;;;;16.10;6.25;;;;;;;6.02;71.00;97191.09;4487205;31;20092;-81
2022/11/23 04:46:21;;;;;;;18.75;6.20;;;;;;;6.62;68.55;97187.31;4487145;32;20088;-81
2022/11/23 04:48:46;;;;;;;14.52;6.00;;;;;;;6.71;68.73;97187.69;4487015;31;20092;-81
2022/11/23 04:51:12;;;;;;;14.87;6.05;;;;;;;6.74;68.34;97174.41;4485616;32;20177;-79
2022/11/23 04:53:38;;;;;;;15.70;6.43;;;;;;;6.78;68.37;97202.03;4486779;31;20439;-80
2022/11/23 04:56:03;;;;;;;14.90;6.53;;;;;;;7.12;67.25;97184.97;4485577;32;20106;-81
2022/11/23 04:58:29;;;;;;;14.32;5.22;;;;;;;6.46;69.03;97191.88;4485608;32;20123;-81
2022/11/23 05:00:54;;;;;;;15.60;5.90;;;;;;;5.76;71.32;97191.84;4486502;31;20084;-81
2022/11/23 05:03:19;;;;;;;14.82;5.72;;;;;;;6.47;69.31;97193.53;4485477;32;20084;-81
2022/11/23 05:05:45;;;;;;;16.10;5.40;;;;;;;6.62;68.84;97184.72;4486487;31;20084;-81
2022/11/23 05:08:10;;;;;;;14.70;5.90;;;;;;;6.63;68.50;97191.62;4486612;31;20131;-81
2022/11/23 05:10:36;;;;;;;16.17;6.18;;;;;;;6.39;69.17;97186.19;4472272;32;20130;-80
2022/11/23 05:13:02;;;;;;;15.27;5.53;;;;;;;6.83;67.92;97192.97;4486687;31;20092;-80
2022/11/23 05:15:28;;;;;;;14.13;5.20;;;;;;;6.25;69.89;97186.22;4485449;32;20084;-80
2022/11/23 05:17:53;;;;;;;17.85;6.10;;;;;;;6.57;69.01;97189.41;4486496;32;20410;-80
2022/11/23 05:20:20;;;;;;;15.13;6.10;;;;;;;6.29;70.11;97195.56;4485359;32;20080;-79
2022/11/23 05:22:45;;;;;;;15.13;5.75;;;;;;;6.78;68.40;97191.56;4486724;32;20111;-79
2022/11/23 05:25:11;;;;;;;13.57;5.05;;;;;;;6.55;69.28;97188.69;4481729;31;20355;-80
2022/11/23 05:27:36;;;;;;;15.45;5.40;;;;;;;6.81;68.26;97186.16;4472533;31;20128;-78
2022/11/23 05:30:02;;;;;;;14.57;5.47;;;;;;;6.50;68.51;97191.56;4471125;32;21386;-78
2022/11/23 05:32:27;;;;;;;14.82;5.62;;;;;;;6.24;70.18;97181.94;4471982;32;81340;-78
2022/11/23 05:34:53;;;;;;;16.00;5.78;;;;;;;6.15;70.23;97185.97;4491259;31;20079;-79
2022/11/23 05:37:18;;;;;;;14.07;5.50;;;;;;;6.38;69.51;97178.44;4494977;31;20096;-81
2022/11/23 05:39:43;;;;;;;15.45;5.62;;;;;;;6.05;70.12;97179.63;4496501;31;20084;-81
2022/11/23 05:42:09;;;;;;;13.95;5.55;;;;;;;6.37;69.48;97174.16;4489822;31;20104;-79
2022/11/23 05:44:34;;;;;;;14.65;5.72;;;;;;;6.15;69.75;97175.50;4499441;31;20114;-79
2022/11/23 05:47:00;;;;;;;14.57;5.25;;;;;;;6.63;68.58;97175.94;4491818;31;20169;-76
2022/11/23 05:49:25;;;;;;;15.57;5.60;;;;;;;6.76;68.02;97176.00;4493991;31;20352;-79
2022/11/23 05:51:51;;;;;;;12.65;4.72;;;;;;;6.40;68.51;97166.94;4496940;31;20122;-78
2022/11/23 05:54:16;;;;;;;13.48;4.78;;;;;;;6.81;67.43;97173.06;4489203;31;20072;-78
2022/11/23 05:56:42;;;;;;;13.50;5.28;;;;;;;6.45;68.54;97171.88;4485069;32;20159;-79
2022/11/23 05:59:07;;;;;;;13.48;5.03;;;;;;;6.97;67.11;97162.41;4492970;31;20149;-80
2022/11/23 06:01:33;;;;;;;17.70;5.35;;;;;;;7.07;66.85;97160.91;4493248;31;20101;-78
2022/11/23 06:03:58;;;;;;;14.32;5.03;;;;;;;7.33;66.09;97164.38;4498419;31;20128;-78
2022/11/23 06:06:24;;;;;;;12.77;4.97;;;;;;;7.48;65.71;97167.75;4474764;31;20126;-77
2022/11/23 06:08:49;;;;;;;12.37;4.40;;;;;;;7.33;66.09;97164.38;4498607;31;20096;-79
2022/11/23 06:11:15;;;;;;;13.20;4.70;;;;;;;7.37;65.78;97168.44;4493293;31;20089;-80
2022/11/23 06:13:40;;;;;;;12.25;4.40;;;;;;;6.82;67.72;97164.28;4492664;31;20088;-81
2022/11/23 06:16:06;;;;;;;12.43;4.18;;;;;;;7.04;66.74;97189.88;4498858;31;20151;-80
2022/11/23 06:18:31;;;;;;;13.15;4.78;;;;;;;7.29;65.61;97173.37;4487319;31;20120;-81
2022/11/23 06:21:00;;;;;;;13.02;4.72;;;;;;;7.36;65.52;97182.50;4464019;31;20100;-79
2022/11/23 06:23:26;;;;;;;12.80;4.32;;;;;;;7.06;66.13;97182.75;4486450;32;20145;-80
2022/11/23 06:25:52;;;;;;;13.13;4.18;;;;;;;6.89;67.03;97181.25;4463464;32;20096;-82
2022/11/23 06:28:17;;;;;;;12.95;4.62;;;;;;;6.91;67.33;97178.53;4485067;31;20115;-84
2022/11/23 06:30:43;;;;;;;12.52;4.30;;;;;;;7.20;66.48;97179.22;4489488;31;20118;-84
2022/11/23 06:33:08;;;;;;;13.10;4.53;;;;;;;7.23;66.37;97172.00;4495998;31;20103;-83
2022/11/23 06:35:33;;;;;;;13.30;4.78;;;;;;;7.29;66.19;97184.69;4495115;31;20462;-85
2022/11/23 06:37:59;;;;;;;12.40;4.80;;;;;;;7.12;67.02;97182.34;4501488;31;20385;-85
2022/11/23 06:40:24;;;;;;;13.02;5.00;;;;;;;7.03;67.24;97190.81;4479343;31;21569;-84
2022/11/23 06:42:52;;;;;;;13.93;5.00;;;;;;;7.38;66.05;97195.47;4481415;31;20151;-84
2022/11/23 06:45:18;;;;;;;13.20;4.30;;;;;;;7.00;67.05;97197.09;4479752;31;20130;-84
2022/11/23 06:47:43;;;;;;;13.43;4.78;;;;;;;7.09;67.37;97196.50;4481404;31;20100;-84
2022/11/23 06:50:08;;;;;;;12.35;4.57;;;;;;;7.28;66.81;97188.25;4479622;31;20140;-83
2022/11/23 06:52:34;;;;;;;13.60;5.03;;;;;;;7.09;67.81;97185.19;4480632;31;20088;-84
2022/11/23 06:54:59;;;;;;;13.43;5.10;;;;;;;7.44;66.67;97185.44;4480766;31;20120;-85
2022/11/23 06:57:25;;;;;;;15.25;5.40;;;;;;;7.38;66.55;97177.16;4480194;31;20095;-84
2022/11/23 06:59:50;;;;;;;14.25;4.87;;;;;;;7.37;66.91;97184.19;4481836;31;20173;-82
2022/11/23 07:02:15;;;;;;;12.88;4.75;;;;;;;6.91;68.81;97189.84;4478782;31;20625;-83
2022/11/23 07:04:41;;;;;;;15.50;5.55;;;;;;;7.27;67.86;97196.22;4480999;31;20135;-84
2022/11/23 07:07:07;;;;;;;13.98;5.12;;;;;;;7.48;66.79;97193.94;4468858;31;20433;-85
2022/11/23 07:09:32;;;;;;;13.32;4.57;;;;;;;7.41;67.15;97193.50;4470320;32;20093;-84
2022/11/23 07:11:58;;;;;;;12.68;4.22;;;;;;;7.29;67.31;97203.03;4478769;31;20372;-83
2022/11/23 07:14:23;;;;;;;14.70;5.00;;;;;;;7.44;66.87;97198.53;4470355;31;20408;-83
2022/11/23 07:16:48;;;;;;;11.90;4.30;;;;;;;7.22;67.67;97201.78;4480569;31;20132;-84
2022/11/23 07:19:14;;;;;;;14.05;5.50;;;;;;;7.57;66.71;97197.69;4466647;32;20527;-86
2022/11/23 07:21:39;;;;;;;11.27;4.50;;;;;;;7.16;67.27;97202.16;4480918;31;20104;-86
2022/11/23 07:24:05;;;;;;;10.93;4.05;;;;;;;7.56;66.66;97199.50;4478923;31;20151;-86
2022/11/23 07:26:30;;;;;;;13.98;4.53;;;;;;;7.15;67.60;97218.00;4480638;31;20142;-83
2022/11/23 07:28:56;;;;;;;12.88;4.43;;;;;;;7.06;68.10;97215.00;4478843;31;20140;-85
2022/11/23 07:31:22;;;;;;;11.50;4.37;;;;;;;6.97;68.59;97204.31;4481156;31;20089;-85
2022/11/23 07:33:48;;;;;;;11.98;4.50;;;;;;;7.23;67.76;97207.84;4479072;31;20108;-84
2022/11/23 07:36:14;;;;;;;12.65;4.65;;;;;;;7.19;67.79;97207.19;4480882;31;20115;-84
2022/11/23 07:38:39;;;;;;;11.32;4.22;;;;;;;6.97;68.59;97206.94;4479952;31;20380;-84
2022/11/23 07:41:05;;;;;;;11.75;4.35;;;;;;;7.16;68.13;97201.31;4481075;31;20791;-83
2022/11/23 07:43:30;;;;;;;14.00;4.70;;;;;;;7.47;67.25;97197.50;4467893;32;20139;-84
2022/11/23 07:45:58;;;;;;;13.55;4.35;;;;;;;7.45;67.22;97209.84;4470284;31;20155;-83
2022/11/23 07:48:24;;;;;;;12.32;4.65;;;;;;;7.25;67.92;97221.69;4481253;31;20135;-83
2022/11/23 07:50:53;;;;;;;13.10;4.75;;;;;;;6.92;69.04;97219.50;4479339;31;20084;-84
2022/11/23 07:53:19;;;;;;;13.95;4.40;;;;;;;7.38;67.70;97214.69;4467230;32;20112;-84
2022/11/23 07:55:45;;;;;;;12.35;4.30;;;;;;;7.29;67.70;97220.53;4465702;32;20139;-84
2022/11/23 07:58:10;;;;;;;11.40;3.90;;;;;;;6.82;69.09;97229.72;4471282;32;20136;-84
2022/11/23 08:00:36;;;;;;;11.38;4.10;;;;;;;7.34;67.46;97222.81;4467570;32;20444;-85
2022/11/23 08:03:01;;;;;;;12.98;4.40;;;;;;;6.99;69.04;97226.84;4479958;31;20113;-83
2022/11/23 08:05:27;;;;;;;12.68;4.30;;;;;;;7.04;68.70;97223.91;4482330;31;20423;-83
2022/11/23 08:08:00;;;;;;;11.25;3.60;;;;;;;6.90;68.95;97230.06;4452533;31;20142;-85
2022/11/23 08:10:29;;;;;;;10.35;3.92;;;;;;;7.03;68.79;97225.72;4472074;32;20080;-85
2022/11/23 08:12:59;;;;;;;13.85;4.37;;;;;;;7.39;67.72;97223.38;4457687;31;20116;-85
2022/11/23 08:15:27;;;;;;;11.90;4.37;;;;;;;7.69;67.11;97228.34;4488665;31;20104;-86
2022/11/23 08:17:56;;;;;;;11.05;3.95;;;;;;;7.67;67.05;97223.19;4481341;31;20107;-84
2022/11/23 08:20:22;;;;;;;11.48;4.40;;;;;;;6.96;68.81;97228.81;4485297;31;20484;-86
2022/11/23 08:22:47;;;;;;;12.10;4.40;;;;;;;7.16;68.17;97225.72;4473500;32;20105;-87
2022/11/23 08:25:13;;;;;;;11.63;4.07;;;;;;;7.28;67.91;97230.19;4473517;32;20391;-87
2022/11/23 08:27:38;;;;;;;11.55;4.03;;;;;;;7.54;67.09;97232.81;4487880;32;20427;-87
2022/11/23 08:30:05;;;;;;;10.85;3.75;;;;;;;7.16;68.65;97238.00;4487830;32;20076;-87
2022/11/23 08:32:30;;;;;;;11.20;4.28;;;;;;;7.42;67.58;97231.88;4473347;32;20597;-87
2022/11/23 08:34:55;;;;;;;12.10;4.25;;;;;;;7.32;67.65;97237.81;4487865;32;20084;-87
2022/11/23 08:37:21;;;;;;;10.70;3.80;;;;;;;7.57;67.05;97235.25;4487797;32;20084;-87
2022/11/23 08:39:46;;;;;;;11.05;3.85;;;;;;;7.69;66.59;97225.72;4487842;32;20146;-87
2022/11/23 08:42:11;;;;;;;11.32;4.22;;;;;;;7.72;66.68;97227.28;4487504;32;20108;-87
2022/11/23 08:44:37;;;;;;;10.07;3.70;;;;;;;7.74;66.74;97230.62;4487689;32;20080;-87
2022/11/23 08:47:02;;;;;;;10.93;3.70;;;;;;;7.98;65.94;97231.59;4473375;32;20106;-88
2022/11/23 08:49:28;;;;;;;12.73;3.92;;;;;;;7.40;67.21;97238.16;4487697;32;20412;-88
2022/11/23 08:51:53;;;;;;;10.13;3.20;;;;;;;7.57;67.04;97232.63;4473324;32;20127;-87
2022/11/23 08:54:19;;;;;;;11.25;4.22;;;;;;;7.72;66.10;97228.13;4460387;32;20096;-87
2022/11/23 08:56:44;;;;;;;11.35;3.53;;;;;;;7.59;66.58;97230.75;4487657;32;20092;-88
2022/11/23 08:59:10;;;;;;;10.93;3.72;;;;;;;7.51;66.94;97238.25;4487530;32;20104;-87
2022/11/23 09:01:35;;;;;;;10.23;3.75;;;;;;;7.60;66.41;97237.66;4473526;32;20497;-87
2022/11/23 09:04:03;;;;;;;11.85;3.97;;;;;;;7.64;66.38;97238.28;4487791;32;20104;-87
2022/11/23 09:06:28;;;;;;;;;;;;;;;7.90;65.63;97243.53;4488186;32;20076;-87
2022/11/23 09:08:54;;;;;;;11.73;3.78;;;;;;;7.76;66.17;97242.69;4473243;32;19982;-88
2022/11/23 09:11:20;;;;;;;9.77;3.55;;;;;;;7.78;66.14;97243.41;4473302;32;20096;-87
2022/11/23 09:13:45;;;;;;;11.73;3.47;;;;;;;8.00;65.58;97247.22;4487601;32;20104;-87
2022/11/23 09:16:10;;;;;;;8.63;3.53;;;;;;;7.64;66.58;97243.53;4473271;32;20119;-87
2022/11/23 09:18:36;;;;;;;9.75;3.33;;;;;;;7.28;68.37;97247.66;4487511;32;20072;-87
2022/11/23 09:21:04;;;;;;;11.95;3.92;;;;;;;7.33;68.27;97248.19;4460247;32;20158;-86
2022/11/23 09:23:30;;;;;;;9.98;3.65;;;;;;;7.59;67.43;97246.47;4487459;32;20097;-86
2022/11/23 09:26:00;;;;;;;9.70;3.47;;;;;;;7.36;68.23;97261.09;4472914;32;20080;-86
2022/11/23 09:28:29;;;;;;;11.45;3.92;;;;;;;7.62;67.06;97248.87;4472440;32;20114;-86
2022/11/23 09:30:55;;;;;;;10.13;3.45;;;;;;;7.92;66.57;97247.75;4487415;32;20160;-86
2022/11/23 09:33:21;;;;;;;9.18;3.12;;;;;;;7.79;66.98;97245.12;4473103;32;20107;-87
2022/11/23 09:35:54;;;;;;;10.45;3.70;;;;;;;7.25;68.37;97250.50;4473152;32;20080;-86
2022/11/23 09:38:20;;;;;;;10.90;3.67;;;;;;;7.40;68.30;97243.41;4487557;32;20134;-86
2022/11/23 09:40:45;;;;;;;9.40;3.10;;;;;;;7.55;67.29;97244.13;4487328;32;20116;-87
2022/11/23 09:43:35;;;;;;;9.95;3.75;;;;;;;7.31;68.53;97247.47;4473168;32;20154;-86
2022/11/23 09:46:15;;;;;;;9.07;2.80;;;;;;;7.82;66.87;97238.81;4487370;32;20079;-86
2022/11/23 09:48:54;;;;;;;10.93;3.10;;;;;;;7.83;66.50;97246.56;4473100;32;20636;-87
2022/11/23 09:51:20;;;;;;;;;;;;;;;7.52;67.61;97242.56;4487608;32;20114;-86
2022/11/23 09:54:03;;;;;;;10.75;3.60;;;;;;;7.56;67.44;97241.41;4473136;32;20005;-86
2022/11/23 09:56:32;;;;;;;9.70;3.33;;;;;;;7.29;68.58;97238.88;4473091;32;20107;-86
2022/11/23 09:59:00;;;;;;;10.52;3.60;;;;;;;7.35;68.45;97238.44;4487206;32;20076;-86
2022/11/23 10:01:26;;;;;;;9.85;3.35;;;;;;;7.85;66.85;97242.06;4487544;32;20259;-86
2022/11/23 10:03:52;;;;;;;11.45;3.30;;;;;;;7.29;68.85;97242.31;4473135;32;20137;-87
2022/11/23 10:06:17;;;;;;;10.20;3.20;;;;;;;7.34;68.44;97242.03;4473279;32;20363;-86
2022/11/23 10:08:48;;;;;;;9.13;2.90;;;;;;;7.53;67.92;97235.53;4487106;32;20120;-87
2022/11/23 10:11:43;;;;;;;9.02;3.12;;;;;;;7.70;67.53;97234.41;4487191;32;20387;-87
2022/11/23 10:14:46;;;;;;;9.27;3.30;;;;;;;7.45;67.79;97242.13;4473057;32;20535;-87
2022/11/23 10:17:30;;;;;;;9.48;2.97;;;;;;;7.67;67.67;97232.84;4472908;32;20188;-87
2022/11/23 10:20:04;;;;;;;10.55;3.37;;;;;;;7.98;66.83;97236.84;4487170;32;20099;-87
2022/11/23 10:22:49;;;;;;;10.07;3.33;;;;;;;7.95;66.98;97236.19;4487146;32;20118;-87
2022/11/23 10:25:19;;;;;;;9.65;3.45;;;;;;;7.94;67.02;97231.88;4472947;32;20097;-87
2022/11/23 10:27:47;;;;;;;9.63;3.10;;;;;;;7.52;67.93;97226.84;4486997;32;20110;-87
2022/11/23 10:30:14;;;;;;;;;;;;;;;7.97;66.84;97222.03;4473106;32;20157;-87
2022/11/23 10:32:50;;;;;;;10.88;3.55;;;;;;;7.86;67.24;97232.41;4472652;32;20336;-87
2022/11/23 10:35:42;;;;;;;11.15;3.60;;;;;;;7.83;67.38;97224.78;4473222;32;20446;-87
2022/11/23 10:38:11;;;;;;;10.38;3.30;;;;;;;7.77;67.64;97223.41;4482620;32;20092;-87
2022/11/23 10:40:39;;;;;;;9.05;3.05;;;;;;;8.17;66.57;97225.03;4472694;32;20194;-87
2022/11/23 10:43:14;;;;;;;11.10;3.62;;;;;;;8.23;66.44;97224.66;4472802;32;20455;-87
2022/11/23 10:45:39;;;;;;;11.70;3.97;;;;;;;7.92;67.20;97237.25;4486889;32;20091;-87
2022/11/23 10:48:04;;;;;;;10.07;3.22;;;;;;;7.81;67.70;97227.50;4472529;32;20111;-87
2022/11/23 10:50:36;;;;;;;10.38;3.37;;;;;;;7.33;68.88;97234.25;4486597;32;20157;-87
2022/11/23 10:53:04;;;;;;;9.98;3.20;;;;;;;8.17;66.71;97233.78;4473023;32;20163;-87
2022/11/23 10:55:32;;;;;;;10.18;3.58;;;;;;;7.99;67.33;97235.88;4486901;32;20164;-87
2022/11/23 10:57:58;;;;;;;10.27;3.03;;;;;;;7.81;67.93;97227.50;4486849;32;20093;-87
2022/11/23 11:00:25;;;;;;;9.45;3.25;;;;;;;8.07;67.48;97227.47;4472407;32;20122;-87
2022/11/23 11:02:53;;;;;;;9.93;3.35;;;;;;;7.94;67.49;97226.63;4472567;32;20384;-87
2022/11/23 11:05:28;;;;;;;10.23;3.22;;;;;;;8.08;66.97;97222.12;4472443;32;20087;-87
2022/11/23 11:07:54;;;;;;;9.60;3.08;;;;;;;8.50;65.57;97218.41;4486730;32;20084;-87
2022/11/23 11:10:35;;;;;;;9.65;2.97;;;;;;;7.95;66.54;97221.28;4459346;32;20430;-87
2022/11/23 11:13:01;;;;;;;8.93;3.37;;;;;;;7.80;67.26;97224.97;4486629;32;20088;-87
2022/11/23 11:15:27;;;;;;;10.65;3.20;;;;;;;7.90;67.12;97226.03;4472305;32;20096;-87
2022/11/23 11:17:57;;;;;;;12.00;3.70;;;;;;;7.46;68.62;97220.25;4486539;32;20107;-87
2022/11/23 11:20:33;;;;;;;12.93;3.83;;;;;;;8.15;66.73;97222.56;4486489;32;20071;-87
2022/11/23 11:23:03;;;;;;;11.25;3.70;;;;;;;8.10;66.73;97221.19;4486587;32;20118;-87
2022/11/23 11:25:32;;;;;;;11.07;4.32;;;;;;;8.12;66.99;97224.53;4472213;32;20254;-87
2022/11/23 11:27:58;;;;;;;11.38;3.67;;;;;;;8.04;67.61;97217.22;4472007;32;20114;-87
2022/11/23 11:30:27;;;;;;;11.02;3.75;;;;;;;7.99;67.51;97217.50;4472164;32;20084;-87
2022/11/23 11:33:05;;;;;;;11.85;3.87;;;;;;;8.23;66.68;97219.41;4471893;32;20498;-87
2022/11/23 11:35:33;;;;;;;10.88;3.58;;;;;;;7.31;70.21;97218.66;4486257;32;20092;-87