Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:30;;;;;;;;;;;;;;;11.19;100.00;96985.09;5124857;28;19953;-66
2023/04/14 00:03:57;;;;;;;;;;;;;;;11.20;100.00;96988.56;5121590;28;19925;-66
2023/04/14 00:06:26;;;;;;;;;;;;;;;11.19;100.00;96979.75;5124748;28;19924;-65
2023/04/14 00:08:52;;;;;;;;;;;;;;;11.19;100.00;96976.28;5125116;28;19939;-66
2023/04/14 00:11:18;;;;;;;;;;;;;;;11.25;100.00;96977.81;5122558;28;19924;-66
2023/04/14 00:13:45;;;;;;;;;;;;;;;11.30;100.00;96988.41;5121468;28;19924;-66
2023/04/14 00:16:12;;;;;;;;;;;;;;;11.31;100.00;96979.31;5122886;28;19991;-66
2023/04/14 00:18:38;;;;;;;;;;;;;;;11.26;100.00;96982.84;5124836;28;19923;-65
2023/04/14 00:21:06;;;;;;;;;;;;;;;11.23;100.00;96988.75;5124259;28;20318;-65
2023/04/14 00:23:32;;;;;;;;;;;;;;;11.15;100.00;96985.97;5121149;28;19960;-65
2023/04/14 00:25:58;;;;;;;;;;;;;;;11.01;100.00;96985.91;5121835;28;19924;-65
2023/04/14 00:28:25;;;;;;;;;;;;;;;10.88;100.00;96991.13;5124918;28;19924;-65
2023/04/14 00:30:51;;;;;;;;;;;;;;;10.94;100.00;97000.66;5127797;28;19924;-65
2023/04/14 00:33:18;;;;;;;;;;;;;;;10.93;100.00;96999.88;5121851;28;19937;-65
2023/04/14 00:35:44;;;;;;;;;;;;;;;10.68;100.00;97000.19;5120530;28;19924;-65
2023/04/14 00:38:12;;;;;;;;;;;;;;;10.72;100.00;97002.00;5121991;28;20014;-64
2023/04/14 00:40:38;;;;;;;;;;;;;;;10.79;100.00;96993.66;5123995;28;19924;-65
2023/04/14 00:43:04;;;;;;;;;;;;;;;10.86;100.00;96993.31;5123736;28;20511;-65
2023/04/14 00:45:31;;;;;;;;;;;;;;;10.98;100.00;96991.81;5120324;28;20002;-65
2023/04/14 00:47:58;;;;;;;;;;;;;;;11.09;100.00;96984.44;5102504;28;19953;-65
2023/04/14 00:50:24;;;;;;;;;;;;;;;11.10;100.00;96991.38;5123625;28;19963;-65
2023/04/14 00:52:51;;;;;;;;;;;;;;;11.10;100.00;96989.50;5124283;28;19926;-65
2023/04/14 00:55:19;;;;;;;;;;;;;;;10.76;100.00;96984.34;5121528;28;19924;-65
2023/04/14 00:57:46;;;;;;;;;;;;;;;10.72;100.00;96979.84;5120185;28;19924;-65
2023/04/14 01:00:13;;;;;;;;;;;;;;;10.72;100.00;96980.66;5124789;28;19923;-65
2023/04/14 01:02:39;;;;;;;;;;;;;;;10.74;100.00;96980.34;5123610;28;19945;-65
2023/04/14 01:05:06;;;;;;;;;;;;;;;10.64;100.00;96975.97;5122576;28;19926;-65
2023/04/14 01:07:32;;;;;;;;;;;;;;;10.65;100.00;96969.50;5119922;28;19966;-65
2023/04/14 01:09:59;;;;;;;;;;;;;;;10.76;100.00;96962.19;5119661;28;19939;-66
2023/04/14 01:12:33;;;;;;;;;;;;;;;10.86;100.00;96962.06;5119783;28;19945;-66
2023/04/14 01:15:04;;;;;;;;;;;;;;;10.96;100.00;96958.44;5119791;28;19931;-66
2023/04/14 01:17:32;;;;;;;;;;;;;;;11.05;100.00;96964.75;5119794;28;19946;-66
2023/04/14 01:20:06;;;;;;;;;;;;;;;11.06;100.00;96967.13;5119862;28;19987;-65
2023/04/14 01:22:36;;;;;;;;;;;;;;;11.08;100.00;96966.84;5112069;28;19924;-65
2023/04/14 01:25:10;;;;;;;;;;;;;;;10.90;100.00;96968.41;5111206;28;19946;-66
2023/04/14 01:27:41;;;;;;;;;;;;;;;10.93;100.00;96967.81;5111277;28;19924;-66
2023/04/14 01:30:23;;;;;;;;;;;;;;;10.90;100.00;96968.41;5115195;28;19923;-65
2023/04/14 01:32:53;;;;;;;;;;;;;;;10.93;100.00;96977.69;5099422;28;19935;-65
2023/04/14 01:35:20;;;;;;;;;;;;;;;10.99;100.00;96976.56;5120466;28;19924;-66
2023/04/14 01:37:48;;;;;;;;;;;;;;;11.05;100.00;96970.09;5119577;28;19928;-66
2023/04/14 01:40:16;;;;;;;;;;;;;;;11.02;100.00;96982.13;5121327;28;19935;-65
2023/04/14 01:42:45;;;;;;;;;;;;;;;11.04;100.00;96981.84;5104784;28;19924;-66
2023/04/14 01:45:15;;;;;;;;;;;;;;;11.06;100.00;96987.69;5121184;28;19920;-66
2023/04/14 01:47:42;;;;;;;;;;;;;;;11.07;100.00;96976.72;5119374;28;19973;-66
2023/04/14 01:50:11;;;;;;;;;;;;;;;10.96;100.00;96969.91;5120256;28;19920;-66
2023/04/14 01:52:39;;;;;;;;;;;;;;;10.99;100.00;96974.69;5122688;28;19925;-66
2023/04/14 01:55:08;;;;;;;;;;;;;;;10.93;100.00;96970.50;5104096;28;19946;-66
2023/04/14 01:57:35;;;;;;;;;;;;;;;10.92;100.00;96970.78;5119269;28;20050;-66
2023/04/14 02:00:03;;;;;;;;;;;;;;;10.93;100.00;96972.38;5122386;28;19927;-66
2023/04/14 02:02:30;;;;;;;;;;;;;;;10.94;100.00;96984.66;5122887;28;19924;-66
2023/04/14 02:04:57;;;;;;;;;;;;;;;10.92;100.00;96987.63;5122738;28;20358;-66
2023/04/14 02:07:25;;;;;;;;;;;;;;;11.00;100.00;96981.63;5119409;28;19985;-66
2023/04/14 02:09:53;;;;;;;;;;;;;;;11.02;100.00;96984.00;5119255;28;19960;-66
2023/04/14 02:12:20;;;;;;;;;;;;;;;11.01;100.00;96993.09;5121700;28;19992;-66
2023/04/14 02:14:47;;;;;;;;;;;;;;;10.97;100.00;96979.53;5122675;28;19931;-66
2023/04/14 02:17:14;;;;;;;;;;;;;;;10.91;100.00;96980.69;5120856;28;20412;-66
2023/04/14 02:19:42;;;;;;;;;;;;;;;10.86;100.00;96972.75;5119274;28;19931;-65
2023/04/14 02:22:08;;;;;;;;;;;;;;;10.77;100.00;96977.09;5120303;28;19924;-65
2023/04/14 02:24:36;;;;;;;;;;;;;;;10.79;100.00;96980.31;5122427;28;19923;-65
2023/04/14 02:27:07;;;;;;;;;;;;;;;10.80;100.00;96977.31;5122338;28;19919;-65
2023/04/14 02:29:34;;;;;;;;;;;;;;;10.81;100.00;96972.78;5119120;28;19928;-65
2023/04/14 02:32:03;;;;;;;;;;;;;;;10.76;100.00;96973.66;5121992;28;19924;-65
2023/04/14 02:34:31;;;;;;;;;;;;;;;10.65;100.00;96982.88;5118780;28;19924;-65
2023/04/14 02:37:00;;;;;;;;;;;;;;;10.69;100.00;96978.56;5118710;28;19924;-65
2023/04/14 02:39:29;;;;;;;;;;;;;;;10.67;100.00;96974.59;5100625;28;19924;-66
2023/04/14 02:42:01;;;;;;;;;;;;;;;10.71;100.00;96976.38;5118755;28;19931;-65
2023/04/14 02:44:29;;;;;;;;;;;;;;;10.65;100.00;96977.53;5110392;28;19920;-66
2023/04/14 02:47:02;;;;;;;;;;;;;;;10.57;100.00;96980.84;5114097;28;19924;-65
2023/04/14 02:49:29;;;;;;;;;;;;;;;10.66;100.00;96971.13;5117968;28;19924;-66
2023/04/14 02:51:56;;;;;;;;;;;;;;;10.58;100.00;96977.09;5126249;28;19927;-66
2023/04/14 02:54:23;;;;;;;;;;;;;;;10.73;100.00;96982.25;5122851;28;19924;-66
2023/04/14 02:56:50;;;;;;;;;;;;;;;10.76;100.00;96975.53;5122521;28;19928;-66
2023/04/14 02:59:18;;;;;;;;;;;;;;;10.74;100.00;96986.50;5124485;28;19920;-66
2023/04/14 03:01:45;;;;;;;;;;;;;;;10.79;100.00;96991.78;5128040;28;19920;-66
2023/04/14 03:04:13;;;;;;;;;;;;;;;10.69;100.00;96999.91;5123686;28;19950;-66
2023/04/14 03:06:40;;;;;;;;;;;;;;;10.54;100.00;96991.28;5125714;28;19919;-65
2023/04/14 03:09:07;;;;;;;;;;;;;;;10.25;100.00;96997.47;5124836;28;19924;-66
2023/04/14 03:11:35;;;;;;;;;;;;;;;10.04;100.00;96988.03;5122222;28;19924;-66
2023/04/14 03:14:02;;;;;;;;;;;;;;;9.80;100.00;96986.41;5122112;28;19967;-67
2023/04/14 03:16:30;;;;;;;;;;;;;;;9.75;100.00;96989.91;5122121;28;19931;-65
2023/04/14 03:18:57;;;;;;;;;;;;;;;9.64;100.00;96983.88;5122370;28;19992;-66
2023/04/14 03:21:25;;;;;;;;;;;;;;;9.84;100.00;96987.44;5125156;28;19995;-65
2023/04/14 03:23:54;;;;;;;;;;;;;;;9.87;100.00;96986.88;5107361;28;19931;-65
2023/04/14 03:26:21;;;;;;;;;;;;;;;9.91;100.00;96977.22;5122369;28;19928;-65
2023/04/14 03:28:49;;;;;;;;;;;;;;;9.94;100.00;96972.13;5121695;28;19976;-66
2023/04/14 03:31:17;;;;;;;;;;;;;;;9.66;100.00;96976.38;5129917;28;19935;-65
2023/04/14 03:33:46;;;;;;;;;;;;;;;9.81;100.00;96972.00;5121871;28;19992;-66
2023/04/14 03:36:15;;;;;;;;;;;;;;;9.96;100.00;96972.66;5123368;28;19967;-65
2023/04/14 03:38:44;;;;;;;;;;;;;;;9.70;100.00;96972.09;5125030;28;19924;-66
2023/04/14 03:41:11;;;;;;;;;;;;;;;9.74;100.00;96972.31;5123955;28;19924;-65
2023/04/14 03:43:39;;;;;;;;;;;;;;;9.52;100.00;96964.78;5121630;28;19939;-65
2023/04/14 03:46:05;;;;;;;;;;;;;;;9.36;100.00;96971.28;5121756;28;20067;-65
2023/04/14 03:48:34;;;;;;;;;;;;;;;9.41;100.00;96968.56;5124979;28;20442;-66
2023/04/14 03:51:03;;;;;;;;;;;;;;;9.55;100.00;96963.41;5125045;28;19930;-65
2023/04/14 03:53:33;;;;;;;;;;;;;;;9.53;100.00;96965.56;5113053;28;19951;-65
2023/04/14 03:56:00;;;;;;;;;;;;;;;9.23;100.00;96961.25;5112544;28;20442;-65
2023/04/14 03:58:28;;;;;;;;;;;;;;;9.00;100.00;96956.63;5113022;28;19924;-66
2023/04/14 04:00:55;;;;;;;;;;;;;;;9.36;100.00;96965.16;5123495;28;19926;-66
2023/04/14 04:03:22;;;;;;;;;;;;;;;9.16;100.00;96971.41;5122211;28;20804;-65
2023/04/14 04:05:48;;;;;;;;;;;;;;;9.09;100.00;96973.59;5121443;28;19924;-65
2023/04/14 04:08:17;;;;;;;;;;;;;;;9.09;100.00;96976.28;5123114;28;20003;-66
2023/04/14 04:10:45;;;;;;;;;;;;;;;9.15;100.00;96969.84;5124730;28;19924;-66
2023/04/14 04:13:15;;;;;;;;;;;;;;;9.34;100.00;96967.31;5123460;28;19931;-65
2023/04/14 04:15:41;;;;;;;;;;;;;;;9.28;100.00;96969.22;5121203;28;19972;-66
2023/04/14 04:18:08;;;;;;;;;;;;;;;9.43;100.00;96966.44;5122117;28;20357;-66
2023/04/14 04:20:36;;;;;;;;;;;;;;;9.40;100.00;96960.88;5106738;28;19919;-65
2023/04/14 04:23:03;;;;;;;;;;;;;;;9.23;100.00;96955.91;5106331;28;19920;-65
2023/04/14 04:25:32;;;;;;;;;;;;;;;9.00;100.00;96967.28;5120880;28;19959;-65
2023/04/14 04:27:59;;;;;;;;;;;;;;;9.30;100.00;96964.41;5120899;28;19986;-65
2023/04/14 04:30:27;;;;;;;;;;;;;;;9.40;100.00;96956.34;5127506;28;19943;-65
2023/04/14 04:32:53;;;;;;;;;;;;;;;9.70;100.00;96966.75;5124320;28;19923;-65
2023/04/14 04:35:21;;;;;;;;;;;;;;;9.82;100.00;96973.56;5121584;28;19923;-66
2023/04/14 04:37:48;;;;;;;;;;;;;;;9.91;100.00;96970.03;5120779;28;19928;-66
2023/04/14 04:40:14;;;;;;;;;;;;;;;10.03;100.00;96958.97;5122402;28;19924;-66
2023/04/14 04:42:42;;;;;;;;;;;;;;;10.11;100.00;96977.84;5124074;28;19959;-66
2023/04/14 04:45:09;;;;;;;;;;;;;;;9.93;100.00;96975.09;5122839;28;19923;-65
2023/04/14 04:47:36;;;;;;;;;;;;;;;9.90;100.00;96962.31;5120393;28;19928;-65
2023/04/14 04:50:02;;;;;;;;;;;;;;;9.70;100.00;96972.09;5120218;28;19924;-65
2023/04/14 04:52:29;;;;;;;;;;;;;;;9.86;100.00;96971.94;5123579;28;20479;-65
2023/04/14 04:54:55;;;;;;;;;;;;;;;9.88;100.00;96961.78;5123658;28;19919;-65
2023/04/14 04:57:21;;;;;;;;;;;;;;;10.00;100.00;96975.53;5120796;28;19928;-66
2023/04/14 04:59:49;;;;;;;;;;;;;;;10.02;100.00;96973.41;5121306;28;20061;-66
2023/04/14 05:02:15;;;;;;;;;;;;;;;10.06;100.00;96977.06;5123483;28;19955;-66
2023/04/14 05:04:42;;;;;;;;;;;;;;;10.11;100.00;96977.03;5123627;28;19931;-66
2023/04/14 05:07:08;;;;;;;;;;;;;;;10.16;100.00;96977.00;5121964;28;19955;-66
2023/04/14 05:09:34;;;;;;;;;;;;;;;10.22;100.00;96979.34;5119786;28;19924;-66
2023/04/14 05:12:01;;;;;;;;;;;;;;;10.20;100.00;96972.72;5120216;28;19920;-65
2023/04/14 05:14:27;;;;;;;;;;;;;;;9.76;100.00;96978.97;5111723;28;19924;-65
2023/04/14 05:16:55;;;;;;;;;;;;;;;9.77;100.00;96972.56;5111717;28;19948;-65
2023/04/14 05:19:22;;;;;;;;;;;;;;;9.93;100.00;96967.88;5111555;28;19931;-65
2023/04/14 05:21:48;;;;;;;;;;;;;;;10.07;100.00;96982.16;5111885;28;19924;-65
2023/04/14 05:24:15;;;;;;;;;;;;;;;10.05;100.00;96984.31;5111744;28;19934;-65
2023/04/14 05:26:41;;;;;;;;;;;;;;;9.95;100.00;96988.94;5093681;28;19994;-65
2023/04/14 05:29:07;;;;;;;;;;;;;;;9.94;100.00;96976.66;5111622;28;19970;-65
2023/04/14 05:31:34;;;;;;;;;;;;;;;9.98;100.00;96980.38;5123385;28;19924;-64
2023/04/14 05:34:02;;;;;;;;;;;;;;;10.08;100.00;96982.94;5120169;28;19924;-66
2023/04/14 05:36:28;;;;;;;;;;;;;;;10.19;100.00;96981.78;5113694;28;19966;-66
2023/04/14 05:38:54;;;;;;;;;;;;;;;10.26;100.00;96987.59;5111645;28;20562;-66
2023/04/14 05:41:22;;;;;;;;;;;;;;;10.20;100.00;96988.72;5093668;28;19924;-66
2023/04/14 05:43:48;;;;;;;;;;;;;;;10.23;100.00;96983.63;5111689;28;19931;-66
2023/04/14 05:46:15;;;;;;;;;;;;;;;10.20;100.00;96991.38;5111938;28;20542;-66
2023/04/14 05:48:41;;;;;;;;;;;;;;;9.97;100.00;96984.91;5112291;28;19999;-66
2023/04/14 05:51:09;;;;;;;;;;;;;;;9.93;100.00;96986.56;5112205;28;19924;-66
2023/04/14 05:53:35;;;;;;;;;;;;;;;10.02;100.00;96994.75;5111389;28;19933;-65
2023/04/14 05:56:01;;;;;;;;;;;;;;;10.09;100.00;96990.66;5111228;28;19950;-65
2023/04/14 05:58:28;;;;;;;;;;;;;;;10.12;100.00;96986.66;5119688;28;20011;-66
2023/04/14 06:00:54;;;;;;;;;;;;;;;10.13;100.00;96988.22;5127002;28;19959;-66
2023/04/14 06:03:20;;;;;;;;;;;;;;;10.24;100.00;96985.19;5120361;28;19930;-65
2023/04/14 06:05:49;;;;;;;;;;;;;;;10.11;100.00;96987.72;5101355;28;19964;-66
2023/04/14 06:08:17;;;;;;;;;;;;;;;9.99;100.00;96993.44;5121693;28;19946;-65
2023/04/14 06:10:43;;;;;;;;;;;;;;;10.03;100.00;96985.66;5123458;28;19970;-66
2023/04/14 06:13:10;;;;;;;;;;;;;;;9.94;100.00;96982.78;5121694;28;19955;-65
2023/04/14 06:15:37;;;;;;;;;;;;;;;9.98;100.00;96986.50;5119519;28;19970;-66
2023/04/14 06:18:03;;;;;;;;;;;;;;;10.00;100.00;96989.69;5119723;28;19935;-65
2023/04/14 06:20:30;;;;;;;;;;;;;;;9.92;100.00;96994.81;5108766;28;19987;-65
2023/04/14 06:22:59;;;;;;;;;;;;;;;9.75;100.00;96988.03;5126847;28;19945;-66
2023/04/14 06:25:26;;;;;;;;;;;;;;;9.81;100.00;96988.00;5123510;28;19924;-66
2023/04/14 06:27:53;;;;;;;;;;;;;;;9.87;100.00;96993.00;5123174;28;19982;-66
2023/04/14 06:30:19;;;;;;;;;;;;;;;9.80;100.00;96989.06;5128747;28;19946;-66
2023/04/14 06:32:47;;;;;;;;;;;;;;;9.83;100.00;96991.19;5126651;28;19990;-66
2023/04/14 06:35:13;;;;;;;;;;;;;;;9.98;100.00;96985.69;5124940;28;19924;-66
2023/04/14 06:37:40;;;;;;;;;;;;;;;10.07;100.00;96984.81;5122915;28;19927;-66
2023/04/14 06:40:07;;;;;;;;;;;;;;;10.08;100.00;96985.63;5122915;28;19959;-65
2023/04/14 06:42:34;;;;;;;;;;;;;;;9.81;100.00;96983.44;5126167;28;19994;-65
2023/04/14 06:45:01;;;;;;;;;;;;;;;9.78;100.00;96973.34;5125918;28;19959;-65
2023/04/14 06:47:27;;;;;;;;;;;;;;;9.90;100.00;96978.31;5114030;28;19976;-65
2023/04/14 06:49:53;;;;;;;;;;;;;;;9.99;100.00;96964.09;5113960;28;19924;-66
2023/04/14 06:52:20;;;;;;;;;;;;;;;10.04;100.00;96961.38;5113898;28;19959;-66
2023/04/14 06:54:46;;;;;;;;;;;;;;;10.08;100.00;96970.41;5113962;28;19991;-66
2023/04/14 06:57:12;;;;;;;;;;;;;;;10.12;100.00;96975.97;5113750;28;19947;-66
2023/04/14 06:59:40;;;;;;;;;;;;;;;10.21;100.00;96982.31;5113959;28;19983;-66
2023/04/14 07:02:07;;;;;;;;;;;;;;;9.87;100.00;96982.34;5125773;28;19956;-66
2023/04/14 07:04:35;;;;;;;;;;;;;;;9.68;100.00;96974.25;5125824;28;19983;-66
2023/04/14 07:07:01;;;;;;;;;;;;;;;9.68;100.00;96968.91;5125728;28;20040;-65
2023/04/14 07:09:28;;;;;;;;;;;;;;;9.68;100.00;96966.25;5113635;28;19950;-66
2023/04/14 07:11:54;;;;;;;;;;;;;;;9.88;100.00;96967.13;5113471;28;19924;-66
2023/04/14 07:14:21;;;;;;;;;;;;;;;9.95;100.00;96956.94;5113404;28;19924;-66
2023/04/14 07:16:49;;;;;;;;;;;;;;;9.96;100.00;96951.31;5113450;28;19927;-66
2023/04/14 07:19:15;;;;;;;;;;;;;;;10.01;100.00;96950.47;5113319;28;19952;-66
2023/04/14 07:21:42;;;;;;;;;;;;;;;9.94;100.00;96950.78;5113186;28;19924;-66
2023/04/14 07:24:08;;;;;;;;;;;;;;;9.93;100.00;96953.75;5113181;28;19954;-66
2023/04/14 07:26:35;;;;;;;;;;;;;;;10.08;100.00;96958.94;5113378;28;20492;-66
2023/04/14 07:29:01;;;;;;;;;;;;;;;9.99;100.00;96960.63;5113276;28;19958;-66
2023/04/14 07:31:28;;;;;;;;;;;;;;;9.97;100.00;96955.56;5124287;28;20388;-66
2023/04/14 07:33:55;;;;;;;;;;;;;;;10.06;100.00;96959.19;5121655;28;19970;-66
2023/04/14 07:36:22;;;;;;;;;;;;;;;10.12;100.00;96943.97;5124582;28;19931;-66
2023/04/14 07:38:49;;;;;;;;;;;;;;;10.14;100.00;96944.50;5125149;28;19947;-66
2023/04/14 07:41:15;;;;;;;;;;;;;;;10.10;100.00;96954.91;5123366;28;19924;-66
2023/04/14 07:43:41;;;;;;;;;;;;;;;9.93;100.00;96956.44;5121706;28;20378;-66
2023/04/14 07:46:08;;;;;;;;;;;;;;;10.01;100.00;96953.13;5122357;28;19935;-66
2023/04/14 07:48:35;;;;;;;;;;;;;;;9.96;100.00;96962.00;5125203;28;19919;-66
2023/04/14 07:51:03;;;;;;;;;;;;;;;10.04;100.00;96956.03;5125411;28;19924;-66
2023/04/14 07:53:30;;;;;;;;;;;;;;;10.07;100.00;96960.00;5113608;28;19920;-66
2023/04/14 07:55:56;;;;;;;;;;;;;;;10.02;100.00;96960.88;5113325;28;19960;-66
2023/04/14 07:58:23;;;;;;;;;;;;;;;9.98;100.00;96961.69;5113797;28;19928;-66
2023/04/14 08:00:50;;;;;;;;;;;;;;;10.09;100.00;96957.84;5123148;28;20148;-66
2023/04/14 08:03:16;;;;;;;;;;;;;;;10.09;100.00;96971.19;5123066;28;19992;-67
2023/04/14 08:05:43;;;;;;;;;;;;;;;10.12;100.00;96973.31;5121613;28;19950;-66
2023/04/14 08:08:11;;;;;;;;;;;;;;;10.05;100.00;96956.84;5122267;28;19961;-66
2023/04/14 08:10:37;;;;;;;;;;;;;;;10.06;100.00;96953.06;5124799;28;19959;-66
2023/04/14 08:13:04;;;;;;;;;;;;;;;10.15;100.00;96951.44;5124464;28;19955;-66
2023/04/14 08:15:31;;;;;;;;;;;;;;;10.07;100.00;96958.13;5121235;28;19962;-66
2023/04/14 08:17:57;;;;;;;;;;;;;;;10.06;100.00;96961.06;5120774;28;19924;-66
2023/04/14 08:20:24;;;;;;;;;;;;;;;9.99;100.00;96968.63;5123784;28;19930;-65
2023/04/14 08:22:50;;;;;;;;;;;;;;;10.01;100.00;96966.47;5124365;28;20652;-66
2023/04/14 08:25:18;;;;;;;;;;;;;;;10.01;100.00;96971.81;5122291;28;19924;-65
2023/04/14 08:27:44;;;;;;;;;;;;;;;10.28;100.00;96982.75;5120998;28;19959;-66
2023/04/14 08:30:11;;;;;;;;;;;;;;;10.29;100.00;96985.16;5125474;28;20009;-66
2023/04/14 08:32:37;;;;;;;;;;;;;;;10.28;100.00;96999.56;5124376;28;19971;-66
2023/04/14 08:35:04;;;;;;;;;;;;;;;10.44;100.00;96994.06;5124127;28;19995;-66
2023/04/14 08:37:31;;;;;;;;;;;;;;;10.43;100.00;96984.47;5121225;28;19924;-66
2023/04/14 08:39:57;;;;;;;;;;;;;;;10.29;100.00;96971.00;5120861;28;19931;-65
2023/04/14 08:42:26;;;;;;;;;;;;;;;10.37;100.00;96981.06;5123835;28;19919;-66
2023/04/14 08:44:52;;;;;;;;;;;;;;;10.36;100.00;96976.81;5124152;28;19994;-68
2023/04/14 08:47:19;;;;;;;;;;;;;;;10.14;100.00;96982.66;5121874;28;19934;-67
2023/04/14 08:49:46;;;;;;;;;;;;;;;9.96;100.00;96969.19;5120674;28;19946;-66
2023/04/14 08:52:13;;;;;;;;;;;;;;;9.90;100.00;96975.66;5122015;28;19935;-66
2023/04/14 08:54:39;;;;;;;;;;;;;;;10.09;100.00;96979.19;5124559;28;19927;-66
2023/04/14 08:57:08;;;;;;;;;;;;;;;10.18;100.00;96985.56;5123844;28;19930;-66
2023/04/14 08:59:36;;;;;;;;;;;;;;;10.17;100.00;96983.94;5102924;28;19959;-66
2023/04/14 09:02:04;;;;;;;;;;;;;;;10.24;100.00;96997.75;5124366;28;19963;-66
2023/04/14 09:04:31;;;;;;;;;;;;;;;10.20;100.00;96999.41;5121072;28;19945;-66
2023/04/14 09:06:58;;;;;;;;;;;;;;;10.26;100.00;96992.94;5121378;28;19942;-66
2023/04/14 09:09:24;;;;;;;;;;;;;;;10.19;100.00;96985.25;5123836;28;19977;-66
2023/04/14 09:11:51;;;;;;;;;;;;;;;10.00;100.00;96992.34;5124155;28;20446;-66
2023/04/14 09:14:18;;;;;;;;;;;;;;;10.16;100.00;96988.47;5121843;28;19924;-65
2023/04/14 09:16:47;;;;;;;;;;;;;;;10.05;100.00;96988.84;5120362;28;19924;-65
2023/04/14 09:19:14;;;;;;;;;;;;;;;10.10;100.00;96991.44;5121503;28;20388;-65
2023/04/14 09:21:41;;;;;;;;;;;;;;;10.18;100.00;96998.88;5123532;28;20022;-65
2023/04/14 09:24:07;;;;;;;;;;;;;;;10.13;100.00;96997.06;5122677;28;19991;-65
2023/04/14 09:26:34;;;;;;;;;;;;;;;10.26;100.00;96987.59;5119853;28;19924;-65
2023/04/14 09:29:00;;;;;;;;;;;;;;;10.31;100.00;96982.19;5101846;28;19940;-66
2023/04/14 09:31:27;;;;;;;;;;;;;;;10.20;100.00;96988.72;5128038;28;19991;-66
2023/04/14 09:33:55;;;;;;;;;;;;;;;10.27;100.00;96987.28;5119772;28;20062;-66
2023/04/14 09:36:23;;;;;;;;;;;;;;;10.24;100.00;96985.19;5122370;28;19948;-66
2023/04/14 09:38:50;;;;;;;;;;;;;;;10.24;100.00;96976.41;5122863;28;19923;-66
2023/04/14 09:41:17;;;;;;;;;;;;;;;10.16;100.00;96979.69;5121321;28;19928;-67
2023/04/14 09:43:44;;;;;;;;;;;;;;;10.05;100.00;96984.31;5119769;28;19950;-65
2023/04/14 09:46:11;;;;;;;;;;;;;;;10.16;100.00;96974.34;5120610;28;19924;-65
2023/04/14 09:48:49;;;;;;;;;;;;;;;10.18;100.00;96974.88;5123172;28;20442;-65
2023/04/14 09:51:17;;;;;;;;;;;;;;;10.25;100.00;96960.09;5121205;28;19924;-65
2023/04/14 09:53:44;;;;;;;;;;;;;;;10.19;100.00;96968.44;5119410;28;19931;-66
2023/04/14 09:56:11;;;;;;;;;;;;;;;10.30;100.00;96970.72;5120625;28;20027;-66
2023/04/14 09:58:38;;;;;;;;;;;;;;;10.27;100.00;96975.84;5123120;28;19971;-66
2023/04/14 10:01:05;;;;;;;;;;;;;;;10.13;100.00;96973.03;5126160;28;19955;-66
2023/04/14 10:03:32;;;;;;;;;;;;;;;10.19;100.00;96963.09;5119468;28;19931;-66
2023/04/14 10:05:59;;;;;;;;;;;;;;;10.19;100.00;96958.56;5119430;28;19928;-66
2023/04/14 10:08:35;;;;;;;;;;;;;;;10.17;100.00;96954.59;5122382;28;19963;-65
2023/04/14 10:11:13;;;;;;;;;;;;;;;10.27;100.00;96970.50;5122773;28;19924;-66
2023/04/14 10:13:39;;;;;;;;;;;;;;;10.18;100.00;96982.88;5110670;28;19935;-65
2023/04/14 10:16:07;;;;;;;;;;;;;;;10.23;100.00;96985.47;5110600;28;19924;-65
2023/04/14 10:18:34;;;;;;;;;;;;;;;10.38;100.00;96985.31;5110693;28;19928;-66
2023/04/14 10:21:01;;;;;;;;;;;;;;;10.22;100.00;96986.56;5110671;28;19924;-66
2023/04/14 10:23:27;;;;;;;;;;;;;;;10.33;100.00;96990.72;5110546;28;19946;-66
2023/04/14 10:25:55;;;;;;;;;;;;;;;10.24;100.00;96981.75;5110474;28;19964;-66
2023/04/14 10:28:22;;;;;;;;;;;;;;;10.20;100.00;96970.03;5092597;28;19924;-66
2023/04/14 10:30:49;;;;;;;;;;;;;;;10.33;100.00;96969.38;5120396;28;19951;-66
2023/04/14 10:33:15;;;;;;;;;;;;;;;10.42;100.00;96975.69;5102685;28;19969;-67
2023/04/14 10:35:42;;;;;;;;;;;;;;;10.42;100.00;96981.00;5119186;28;19924;-66
2023/04/14 10:38:09;;;;;;;;;;;;;;;10.26;100.00;96979.59;5102083;28;19924;-66
2023/04/14 10:40:45;;;;;;;;;;;;;;;9.99;100.00;96981.97;5122393;28;19928;-66
2023/04/14 10:43:13;;;;;;;;;;;;;;;10.20;100.00;96967.38;5121029;28;19954;-66
2023/04/14 10:45:52;;;;;;;;;;;;;;;10.08;100.00;96969.59;5118630;28;19924;-66
2023/04/14 10:48:18;;;;;;;;;;;;;;;10.15;100.00;96956.78;5102885;28;19932;-66
2023/04/14 10:50:46;;;;;;;;;;;;;;;10.24;100.00;96965.75;5122543;28;19924;-66
2023/04/14 10:53:12;;;;;;;;;;;;;;;10.23;100.00;96969.47;5121135;28;19923;-66
2023/04/14 10:55:45;;;;;;;;;;;;;;;10.30;100.00;96965.38;5119152;28;19928;-66
2023/04/14 10:58:17;;;;;;;;;;;;;;;10.40;100.00;96961.81;5120786;28;19948;-66
2023/04/14 11:00:44;;;;;;;;;;;;;;;10.43;100.00;96961.22;5125889;28;19930;-66
2023/04/14 11:03:11;;;;;;;;;;;;;;;10.40;100.00;96943.13;5121586;28;19935;-66
2023/04/14 11:05:42;;;;;;;;;;;;;;;10.48;100.00;96939.03;5120815;28;19962;-66
2023/04/14 11:08:12;;;;;;;;;;;;;;;10.36;100.00;96949.31;5125773;28;19931;-66
2023/04/14 11:10:38;;;;;;;;;;;;;;;10.33;100.00;96953.38;5128986;28;19950;-65
2023/04/14 11:13:06;;;;;;;;;;;;;;;10.48;100.00;96941.72;5128071;28;19919;-65
2023/04/14 11:15:50;;;;;;;;;;;;;;;10.31;100.00;96934.16;5125070;28;19963;-65
2023/04/14 11:18:17;;;;;;;;;;;;;;;9.96;100.00;96935.31;5126564;28;19991;-65
2023/04/14 11:20:44;;;;;;;;;;;;;;;10.05;100.00;96936.28;5126531;28;19987;-65
2023/04/14 11:23:12;;;;;;;;;;;;;;;10.11;100.00;96926.38;5125096;28;19924;-66
2023/04/14 11:25:39;;;;;;;;;;;;;;;10.07;100.00;96917.31;5122382;28;19939;-66
2023/04/14 11:28:05;;;;;;;;;;;;;;;10.12;100.00;96919.97;5123193;28;19924;-65
2023/04/14 11:30:32;;;;;;;;;;;;;;;10.12;100.00;96925.28;5129959;28;19923;-65
2023/04/14 11:33:00;;;;;;;;;;;;;;;10.17;100.00;96911.91;5126569;28;19987;-65
2023/04/14 11:35:27;;;;;;;;;;;;;;;10.14;100.00;96918.63;5122831;28;19954;-65
2023/04/14 11:37:54;;;;;;;;;;;;;;;10.12;100.00;96914.63;5122459;28;19934;-65
2023/04/14 11:40:21;;;;;;;;;;;;;;;10.17;100.00;96917.25;5124617;28;19932;-65
2023/04/14 11:42:50;;;;;;;;;;;;;;;10.13;100.00;96917.03;5125785;28;19946;-66
2023/04/14 11:45:17;;;;;;;;;;;;;;;10.17;100.00;96917.25;5105541;28;19923;-66
2023/04/14 11:47:47;;;;;;;;;;;;;;;10.28;100.00;96916.03;5122259;28;19924;-66
2023/04/14 11:50:16;;;;;;;;;;;;;;;10.35;100.00;96913.03;5123487;28;19950;-66
2023/04/14 11:52:44;;;;;;;;;;;;;;;10.44;100.00;96900.66;5125356;28;19935;-65
2023/04/14 11:55:13;;;;;;;;;;;;;;;10.22;100.00;96893.97;5124357;28;19924;-64
2023/04/14 11:57:43;;;;;;;;;;;;;;;10.37;100.00;96892.97;5122113;28;19920;-66
2023/04/14 12:00:10;;;;;;;;;;;;;;;10.36;100.00;96878.06;5126081;28;19955;-66
2023/04/14 12:02:37;;;;;;;;;;;;;;;10.42;100.00;96890.28;5125353;28;19963;-65
2023/04/14 12:05:03;;;;;;;;;;;;;;;10.36;100.00;96879.94;5124970;28;19959;-66
2023/04/14 12:07:32;;;;;;;;;;;;;;;10.37;100.00;96873.53;5121388;28;19991;-65
2023/04/14 12:09:58;;;;;;;;;;;;;;;10.32;100.00;96879.72;5121322;28;19924;-65
2023/04/14 12:12:26;;;;;;;;;;;;;;;10.43;100.00;96870.50;5124334;28;19924;-66
2023/04/14 12:14:52;;;;;;;;;;;;;;;10.36;100.00;96878.06;5124841;28;19950;-67
2023/04/14 12:17:20;;;;;;;;;;;;;;;10.38;100.00;96880.44;5123365;28;19958;-66
2023/04/14 12:19:47;;;;;;;;;;;;;;;10.36;100.00;96877.28;5121165;28;19924;-67
2023/04/14 12:22:15;;;;;;;;;;;;;;;10.17;100.00;96896.72;5122597;28;19924;-66
2023/04/14 12:24:43;;;;;;;;;;;;;;;10.01;100.00;96897.91;5124669;28;19935;-66
2023/04/14 12:27:09;;;;;;;;;;;;;;;9.77;100.00;96897.91;5123578;28;19924;-66
2023/04/14 12:29:36;;;;;;;;;;;;;;;9.78;100.00;96898.69;5120890;28;19959;-66
2023/04/14 12:32:09;;;;;;;;;;;;;;;9.55;100.00;96889.59;5124284;28;19963;-66
2023/04/14 12:34:35;;;;;;;;;;;;;;;9.57;100.00;96876.78;5120667;28;19924;-65
2023/04/14 12:37:06;;;;;;;;;;;;;;;10.91;100.00;96873.84;5120719;28;19967;-65
2023/04/14 12:39:48;;;;;;;;;;;;;;;11.63;100.00;96866.25;5112294;28;19924;-64
2023/04/14 12:42:15;;;;;;;;;;;;;;;11.96;100.00;96861.66;5112440;28;19924;-65