Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:26;;;;;;;16.27;3.57;;;3.00;99.90;;;;;;7339101;19;112330;-81
2022/01/21 00:03:55;;;;;;;20.10;3.43;;;2.90;99.90;;;;;;7344122;19;109405;-81
2022/01/21 00:06:22;;;;;;;19.87;3.83;;;2.90;99.90;;;;;;7339049;19;110467;-81
2022/01/21 00:08:52;;;;;;;14.37;2.90;;;2.80;99.90;;;;;;7342446;19;112629;-82
2022/01/21 00:11:21;;;;;;;11.37;3.23;;;2.80;99.90;;;;;;7339975;19;110093;-81
2022/01/21 00:13:48;;;;;;;21.10;3.33;;;2.80;99.90;;;;;;7339392;19;114641;-81
2022/01/21 00:16:25;;;;;;;25.57;3.90;;;2.80;99.90;;;;;;7342135;19;111345;-80
2022/01/21 00:19:05;;;;;;;18.27;3.50;;;2.80;99.90;;;;;;7344592;19;109277;-81
2022/01/21 00:32:31;;;;;;;16.93;3.10;;;2.80;99.90;;;;;;7339509;19;109703;-82
2022/01/21 00:34:59;;;;;;;19.13;3.53;;;2.80;99.90;;;;;;7340961;19;110927;-81
2022/01/21 00:37:26;;;;;;;19.07;2.90;;;2.80;99.90;;;;;;7337205;19;112498;-81
2022/01/21 00:39:57;;;;;;;17.03;2.73;;;2.80;99.90;;;;;;7339306;19;110416;-81
2022/01/21 00:44:58;;;;;;;15.43;2.90;;;2.80;99.90;;;;;;7339761;19;111476;-82
2022/01/21 00:47:26;;;;;;;13.43;2.33;;;2.80;99.90;;;;;;7340292;19;110787;-81
2022/01/21 00:49:55;;;;;;;14.57;2.97;;;2.70;99.90;;;;;;7338038;19;111961;-82
2022/01/21 00:52:22;;;;;;;11.97;2.30;;;2.70;99.90;;;;;;7341748;19;109550;-81
2022/01/21 00:54:49;;;;;;;16.70;2.87;;;2.70;99.90;;;;;;7337423;19;111232;-81
2022/01/21 00:57:16;;;;;;;16.43;2.87;;;2.70;99.90;;;;;;7339827;19;112359;-81
2022/01/21 00:59:43;;;;;;;20.50;3.40;;;2.60;99.90;;;;;;7338701;19;110461;-82
2022/01/21 01:02:10;;;;;;;14.13;2.70;;;2.60;99.90;;;;;;7339608;19;112984;-81
2022/01/21 01:04:37;;;;;;;16.83;2.93;;;2.60;99.90;;;;;;7343905;19;113195;-81
2022/01/21 01:07:04;;;;;;;20.20;3.47;;;2.60;99.90;;;;;;7341498;19;111767;-81
2022/01/21 01:09:32;;;;;;;16.37;3.07;;;2.60;99.90;;;;;;7346475;19;111906;-81
2022/01/21 01:20:03;;;;;;;9.97;2.97;;;2.50;99.90;;;;;;7347759;19;109277;-81
2022/01/21 01:27:53;;;;;;;14.63;3.30;;;2.40;99.90;;;;;;7353902;19;109338;-81
2022/01/21 01:30:25;;;;;;;14.33;3.40;;;2.50;99.90;;;;;;7342311;19;112126;-81
2022/01/21 01:32:56;;;;;;;15.83;3.07;;;2.50;99.90;;;;;;7347736;19;109283;-81
2022/01/21 01:35:25;;;;;;;19.13;3.30;;;2.50;99.90;;;;;;7343596;19;111238;-81
2022/01/21 01:38:17;;;;;;;14.17;2.63;;;2.50;99.90;;;;;;7344330;19;111811;-81
2022/01/21 01:51:17;;;;;;;12.00;2.42;;;2.50;99.90;;;;;;7350931;19;109541;-81
2022/01/21 01:53:51;;;;;;;10.67;2.40;;;2.50;99.90;;;;;;7345483;19;109317;-81
2022/01/21 01:56:22;;;;;;;13.73;2.27;;;2.50;99.90;;;;;;7344534;19;111358;-81
2022/01/21 01:58:49;;;;;;;14.43;2.30;;;2.50;99.90;;;;;;7345498;19;112700;-81
2022/01/21 02:01:16;;;;;;;12.17;2.33;;;2.50;99.90;;;;;;7342691;19;110265;-81
2022/01/21 02:03:43;;;;;;;14.00;2.47;;;2.50;99.90;;;;;;7345598;19;110621;-81
2022/01/21 02:06:10;;;;;;;14.73;2.37;;;2.50;99.90;;;;;;7343310;19;111857;-81
2022/01/21 02:08:37;;;;;;;10.80;2.43;;;2.50;99.90;;;;;;7344917;19;109546;-81
2022/01/21 02:11:04;;;;;;;13.37;3.00;;;2.50;99.90;;;;;;7349066;19;114232;-80
2022/01/21 02:13:38;;;;;;;15.30;2.93;;;2.50;99.90;;;;;;7345621;19;109624;-81
2022/01/21 02:16:36;;;;;;;16.27;2.60;;;2.50;99.90;;;;;;7346343;19;112165;-81
2022/01/21 02:21:48;;;;;;;15.30;2.33;;;2.50;99.90;;;;;;7345847;19;111257;-81
2022/01/21 02:24:21;;;;;;;15.77;2.83;;;2.50;99.90;;;;;;7343678;19;111062;-81
2022/01/21 02:26:50;;;;;;;19.63;2.90;;;2.50;99.90;;;;;;7344207;19;112326;-81
2022/01/21 02:29:31;;;;;;;16.70;2.13;;;2.50;99.90;;;;;;7344493;19;110041;-82
2022/01/21 02:32:00;;;;;;;11.20;2.27;;;2.50;99.90;;;;;;7343474;19;111257;-82
2022/01/21 02:34:27;;;;;;;15.83;2.50;;;2.50;99.90;;;;;;7349540;19;112179;-82
2022/01/21 02:36:54;;;;;;;13.07;2.20;;;2.50;99.90;;;;;;7340396;19;110644;-81
2022/01/21 02:39:21;;;;;;;18.97;2.70;;;2.50;99.90;;;;;;7343296;19;111939;-82
2022/01/21 02:41:49;;;;;;;15.77;2.97;;;2.50;99.90;;;;;;7342689;19;109611;-82
2022/01/21 02:44:17;;;;;;;13.90;2.10;;;2.50;99.90;;;;;;7342327;19;111431;-82
2022/01/21 02:46:47;;;;;;;17.67;2.00;;;2.50;99.90;;;;;;7342547;19;114527;-81
2022/01/21 02:49:14;;;;;;;15.60;2.93;;;2.50;99.90;;;;;;7342040;19;110733;-82
2022/01/21 02:51:42;;;;;;;13.60;2.17;;;2.50;99.90;;;;;;7344830;19;110924;-82
2022/01/21 02:54:09;;;;;;;9.67;1.90;;;2.50;99.90;;;;;;7342697;19;112384;-81
2022/01/21 02:56:38;;;;;;;13.60;2.63;;;2.50;99.90;;;;;;7351368;19;109728;-82
2022/01/21 02:59:08;;;;;;;13.43;1.97;;;2.50;99.90;;;;;;7341530;19;112079;-82
2022/01/21 03:01:37;;;;;;;11.53;2.20;;;2.50;99.90;;;;;;7343815;19;111097;-81
2022/01/21 03:04:07;;;;;;;12.37;1.50;;;2.50;99.90;;;;;;7342957;19;113408;-81
2022/01/21 03:06:37;;;;;;;12.60;1.90;;;2.50;99.90;;;;;;7343835;19;115157;-82
2022/01/21 03:09:06;;;;;;;13.10;2.00;;;2.50;99.90;;;;;;7342598;19;110352;-82
2022/01/21 03:11:34;;;;;;;16.27;2.17;;;2.50;99.90;;;;;;7340136;19;111222;-81
2022/01/21 03:14:01;;;;;;;15.00;2.03;;;2.50;99.90;;;;;;7345061;19;112201;-81
2022/01/21 03:16:28;;;;;;;9.17;1.80;;;2.50;99.90;;;;;;7340310;19;109466;-81
2022/01/21 03:18:55;;;;;;;7.00;1.80;;;2.40;99.90;;;;;;7348355;19;115087;-81
2022/01/21 03:21:22;;;;;;;16.50;2.90;;;2.50;99.90;;;;;;7340383;19;111729;-81
2022/01/21 03:23:51;;;;;;;10.30;2.23;;;2.50;99.90;;;;;;7341541;19;109842;-82
2022/01/21 03:26:24;;;;;;;11.00;2.10;;;2.40;99.90;;;;;;7343046;19;110606;-81
2022/01/21 03:28:54;;;;;;;10.50;2.50;;;2.50;99.90;;;;;;7340512;19;109819;-81
2022/01/21 03:31:22;;;;;;;8.83;1.63;;;2.40;99.90;;;;;;7342841;19;113403;-81
2022/01/21 03:33:49;;;;;;;14.00;1.60;;;2.40;99.90;;;;;;7341762;19;111721;-81
2022/01/21 03:36:16;;;;;;;10.33;1.83;;;2.40;99.90;;;;;;7344591;19;111348;-81
2022/01/21 03:38:43;;;;;;;16.33;2.50;;;2.40;99.90;;;;;;7340112;19;111098;-81
2022/01/21 03:41:11;;;;;;;14.07;2.00;;;2.40;99.90;;;;;;7348526;19;112291;-82
2022/01/21 03:43:38;;;;;;;16.03;2.47;;;2.40;99.90;;;;;;7340251;19;113648;-81
2022/01/21 03:46:05;;;;;;;11.90;1.63;;;2.30;99.90;;;;;;7342583;19;114839;-81
2022/01/21 03:48:33;;;;;;;6.90;1.33;;;2.30;99.90;;;;;;7342896;19;111127;-81
2022/01/21 03:51:00;;;;;;;16.00;2.20;;;2.30;99.90;;;;;;7339560;19;114327;-81
2022/01/21 03:53:27;;;;;;;8.37;1.50;;;2.30;99.90;;;;;;7341771;19;115566;-81
2022/01/21 03:55:54;;;;;;;10.70;1.90;;;2.30;99.90;;;;;;7340393;19;109844;-81
2022/01/21 03:58:21;;;;;;;9.70;1.50;;;2.20;99.90;;;;;;7344062;19;112224;-82
2022/01/21 04:00:54;;;;;;;9.50;1.50;;;2.20;99.90;;;;;;7340648;19;112264;-81
2022/01/21 04:03:23;;;;;;;12.23;1.83;;;2.20;99.90;;;;;;7348686;19;109772;-81
2022/01/21 04:05:50;;;;;;;12.70;1.77;;;2.20;99.90;;;;;;7337099;19;112322;-81
2022/01/21 04:08:17;;;;;;;8.93;1.60;;;2.20;99.90;;;;;;7339127;19;109326;-81
2022/01/21 04:10:48;;;;;;;11.13;2.10;;;2.10;99.90;;;;;;7343194;19;111395;-81
2022/01/21 04:13:18;;;;;;;10.67;1.50;;;2.10;99.90;;;;;;7338560;19;112344;-81
2022/01/21 04:15:47;;;;;;;12.63;2.17;;;2.10;99.90;;;;;;7342964;19;110719;-81
2022/01/21 04:18:15;;;;;;;11.33;1.50;;;2.10;99.90;;;;;;7338137;19;111391;-81
2022/01/21 04:20:44;;;;;;;4.80;1.23;;;2.10;99.90;;;;;;7342521;19;112081;-81
2022/01/21 04:23:11;;;;;;;13.17;2.53;;;2.00;99.90;;;;;;7345680;19;109488;-81
2022/01/21 04:25:42;;;;;;;9.70;1.87;;;2.00;99.90;;;;;;7340839;19;115068;-81
2022/01/21 04:28:10;;;;;;;10.97;1.90;;;2.10;99.90;;;;;;7338706;19;110948;-81
2022/01/21 04:30:37;;;;;;;10.13;1.90;;;2.10;99.90;;;;;;7340637;19;111528;-81
2022/01/21 04:33:05;;;;;;;16.23;1.93;;;2.00;99.90;;;;;;7341589;19;112671;-81
2022/01/21 04:35:32;;;;;;;16.03;2.10;;;2.00;99.90;;;;;;7337602;19;109393;-81
2022/01/21 04:38:03;;;;;;;13.20;2.03;;;2.00;99.90;;;;;;7341167;19;111153;-81
2022/01/21 04:40:35;;;;;;;7.87;2.03;;;2.00;99.90;;;;;;7340806;19;113348;-81
2022/01/21 04:48:49;;;;;;;12.13;2.30;;;2.00;99.90;;;;;;7353868;19;110559;-81
2022/01/21 04:51:20;;;;;;;11.13;2.07;;;2.00;99.90;;;;;;7352846;19;111810;-81
2022/01/21 04:53:48;;;;;;;12.07;2.67;;;2.00;99.90;;;;;;7351784;19;112169;-81
2022/01/21 04:56:15;;;;;;;9.83;2.73;;;2.00;99.90;;;;;;7353701;19;109463;-81
2022/01/21 04:58:44;;;;;;;10.40;2.43;;;2.00;99.90;;;;;;7351718;19;111925;-81
2022/01/21 05:01:12;;;;;;;10.17;2.00;;;2.00;99.90;;;;;;7352459;19;111089;-80
2022/01/21 05:03:41;;;;;;;9.47;2.07;;;2.00;99.90;;;;;;7348761;19;111641;-81
2022/01/21 05:06:08;;;;;;;7.93;1.47;;;2.00;99.90;;;;;;7350728;19;111450;-81
2022/01/21 05:09:09;;;;;;;10.40;1.80;;;2.00;99.90;;;;;;7358228;19;112415;-82
2022/01/21 05:11:29;;;;;;;9.33;1.90;;;2.00;99.90;;;;;;7350722;19;111207;-81
2022/01/21 05:14:11;;;;;;;9.17;2.00;;;2.10;99.90;;;;;;7353028;19;112401;-82
2022/01/21 05:16:44;;;;;;;8.00;1.80;;;2.10;99.90;;;;;;7351802;19;109775;-81
2022/01/21 05:19:15;;;;;;;10.47;2.17;;;2.20;99.90;;;;;;7353662;19;111588;-82
2022/01/21 05:21:47;;;;;;;9.23;1.93;;;2.20;99.90;;;;;;7354090;19;112176;-82
2022/01/21 05:24:16;;;;;;;12.33;2.00;;;2.30;99.90;;;;;;7350777;19;109477;-81
2022/01/21 05:26:52;;;;;;;10.23;2.50;;;2.30;99.90;;;;;;7354477;19;113303;-81
2022/01/21 05:29:26;;;;;;;8.37;2.23;;;2.40;99.90;;;;;;7349239;19;113720;-81
2022/01/21 05:31:53;;;;;;;14.57;2.50;;;2.40;99.90;;;;;;7359350;19;113631;-82
2022/01/21 05:34:20;;;;;;;9.53;1.93;;;2.40;99.90;;;;;;7347431;19;111801;-82
2022/01/21 05:36:47;;;;;;;8.20;2.17;;;2.50;99.90;;;;;;7350161;19;109870;-81
2022/01/21 05:39:16;;;;;;;8.90;2.00;;;2.50;99.90;;;;;;7352562;19;111446;-80
2022/01/21 05:41:47;;;;;;;13.60;2.83;;;2.50;99.90;;;;;;7348445;19;112025;-81
2022/01/21 05:46:22;;;;;;;7.70;2.03;;;2.50;99.90;;;;;;7353731;19;109276;-81
2022/01/21 05:47:06;;;;;;;8.77;2.40;;;2.50;99.90;;;;;;7349780;19;111601;-82
2022/01/21 05:49:35;;;;;;;9.80;2.27;;;2.50;99.90;;;;;;7354121;19;115203;-81
2022/01/21 05:52:07;;;;;;;8.50;2.70;;;2.50;99.90;;;;;;7345026;19;111771;-80
2022/01/21 05:54:35;;;;;;;11.73;5.33;;;2.50;99.90;;;;;;7342979;19;111671;-81
2022/01/21 05:57:05;;;;;;;16.67;4.70;;;2.50;99.90;;;;;;7343834;19;109462;-81
2022/01/21 05:59:33;;;;;;;15.63;4.57;;;2.50;99.90;;;;;;7341056;19;115036;-81
2022/01/21 06:02:00;;;;;;;12.40;3.83;;;2.50;99.90;;;;;;7342740;19;112584;-81
2022/01/21 06:04:28;;;;;;;7.20;3.10;;;2.50;99.90;;;;;;7339446;19;109481;-81
2022/01/21 06:06:55;;;;;;;10.27;3.00;;;2.50;99.90;;;;;;7344196;19;111459;-81
2022/01/21 06:09:22;;;;;;;9.80;2.50;;;2.50;99.90;;;;;;7343846;19;111832;-81
2022/01/21 06:11:51;;;;;;;15.63;3.13;;;2.50;99.90;;;;;;7346398;19;111327;-81
2022/01/21 06:14:18;;;;;;;11.63;2.87;;;2.50;99.90;;;;;;7341999;19;111269;-81
2022/01/21 06:16:45;;;;;;;11.87;3.17;;;2.50;99.90;;;;;;7348859;19;112023;-80
2022/01/21 06:19:12;;;;;;;12.33;3.10;;;2.50;99.90;;;;;;7346417;19;113613;-80
2022/01/21 06:21:39;;;;;;;12.43;2.80;;;2.40;99.90;;;;;;7343086;19;110749;-80
2022/01/21 06:24:06;;;;;;;9.43;2.57;;;2.40;99.90;;;;;;7345256;19;109437;-81
2022/01/21 06:26:35;;;;;;;9.77;2.63;;;2.40;99.90;;;;;;7341436;19;112157;-80
2022/01/21 06:29:05;;;;;;;12.73;2.87;;;2.40;99.90;;;;;;7343928;19;112703;-81
2022/01/21 06:31:33;;;;;;;13.03;3.10;;;2.40;99.90;;;;;;7343405;19;110108;-81
2022/01/21 06:34:00;;;;;;;15.47;3.97;;;2.40;99.90;;;;;;7343121;19;111267;-80
2022/01/21 06:36:28;;;;;;;12.57;2.73;;;2.30;99.90;;;;;;7348021;19;111840;-81
2022/01/21 06:38:56;;;;;;;10.70;3.97;;;2.30;99.90;;;;;;7342990;19;112982;-80
2022/01/21 06:41:23;;;;;;;13.27;3.57;;;2.30;99.90;;;;;;7345155;19;115376;-80
2022/01/21 06:43:50;;;;;;;10.00;3.80;;;2.30;99.90;;;;;;7340812;19;109956;-81
2022/01/21 06:46:17;;;;;;;10.10;2.97;;;2.30;99.90;;;;;;7345342;19;111533;-80
2022/01/21 06:48:44;;;;;;;13.33;3.97;;;2.30;99.90;;;;;;7341950;19;112072;-81
2022/01/21 06:51:11;;;;;;;7.77;3.00;;;2.30;99.90;;;;;;7343529;19;111401;-80
2022/01/21 06:53:38;;;;;;;9.80;3.13;;;2.30;99.90;;;;;;7340458;19;111452;-81
2022/01/21 06:56:05;;;;;;;10.70;3.10;;;2.30;99.90;;;;;;7344297;19;112014;-81
2022/01/21 06:58:33;;;;;;;15.20;3.50;;;2.20;99.90;;;;;;7348092;19;109350;-81
2022/01/21 07:01:00;;;;;;;14.70;3.80;;;2.20;99.90;;;;;;7341537;19;110684;-81
2022/01/21 07:03:27;;;;;;;14.10;4.20;;;2.10;99.90;;;;;;7345018;19;109914;-81
2022/01/21 07:05:54;;;;;;;15.30;4.87;;;2.10;99.90;;;;;;7343319;19;111441;-81
2022/01/21 07:08:21;;;;;;;12.57;3.70;;;2.00;99.90;;;;;;7342624;19;113029;-81
2022/01/21 07:10:48;;;;;;;21.43;5.20;;;2.00;99.90;;;;;;7340519;19;109347;-80
2022/01/21 07:13:15;;;;;;;9.87;3.57;;;2.00;99.90;;;;;;7345126;19;114067;-81
2022/01/21 07:15:42;;;;;;;8.53;3.80;;;2.00;99.90;;;;;;7341677;19;111911;-80
2022/01/21 07:18:09;;;;;;;9.97;3.57;;;2.00;99.90;;;;;;7343646;19;109480;-81
2022/01/21 07:20:36;;;;;;;9.17;3.70;;;2.00;99.90;;;;;;7347322;19;110158;-80
2022/01/21 07:23:03;;;;;;;9.87;3.40;;;2.00;99.90;;;;;;7341131;19;109692;-81
2022/01/21 07:25:30;;;;;;;8.27;3.23;;;2.00;99.90;;;;;;7335663;19;113290;-81
2022/01/21 07:27:57;;;;;;;8.83;3.37;;;1.90;99.90;;;;;;7339841;19;111719;-80
2022/01/21 07:30:24;;;;;;;16.87;4.23;;;1.90;99.90;;;;;;7343833;19;109204;-81
2022/01/21 07:32:51;;;;;;;13.83;4.07;;;1.90;99.90;;;;;;7341146;19;110206;-81
2022/01/21 07:35:19;;;;;;;10.03;3.50;;;1.90;99.90;;;;;;7342917;19;111811;-81
2022/01/21 07:38:09;;;;;;;9.05;3.60;;;1.90;99.90;;;;;;7339398;19;110390;-81
2022/01/21 07:40:36;;;;;;;14.67;4.00;;;1.90;99.90;;;;;;7342771;19;109761;-81
2022/01/21 07:43:03;;;;;;;14.47;4.90;;;1.90;99.90;;;;;;7347678;19;114601;-81
2022/01/21 07:45:30;;;;;;;13.30;4.50;;;2.00;99.90;;;;;;7339947;19;111188;-81
2022/01/21 07:47:58;;;;;;;15.17;4.90;;;2.00;99.90;;;;;;7342223;19;110856;-81
2022/01/21 07:50:30;;;;;;;9.77;4.30;;;2.00;99.90;;;;;;7339102;19;109304;-80
2022/01/21 07:52:57;;;;;;;12.87;4.30;;;2.00;99.90;;;;;;7342489;19;111567;-81
2022/01/21 07:55:24;;;;;;;11.43;4.30;;;2.00;99.90;;;;;;7340219;19;112034;-80
2022/01/21 07:57:51;;;;;;;10.83;4.47;;;2.00;99.90;;;;;;7342411;19;109515;-80
2022/01/21 08:00:19;;;;;;;10.13;4.70;;;2.00;99.90;;;;;;7340695;19;111043;-81
2022/01/21 08:02:46;;;;;;;11.77;5.33;;;2.00;99.90;;;;;;7339586;19;112328;-80
2022/01/21 08:05:13;;;;;;;15.07;5.77;;;2.00;99.90;;;;;;7342445;19;109477;-80
2022/01/21 08:07:40;;;;;;;15.00;6.23;;;2.00;99.90;;;;;;7339402;19;111784;-80
2022/01/21 08:10:08;;;;;;;16.57;5.80;;;2.00;99.90;;;;;;7343746;19;109358;-80
2022/01/21 08:12:35;;;;;;;13.50;5.70;;;2.00;99.90;;;;;;7336385;19;109953;-80
2022/01/21 08:15:04;;;;;;;12.90;5.80;;;2.00;99.90;;;;;;7341689;19;112599;-80
2022/01/21 08:17:31;;;;;;;18.47;5.43;;;2.00;99.90;;;;;;7337392;19;111678;-80
2022/01/21 08:19:59;;;;;;;16.90;5.83;;;2.00;99.90;;;;;;7340271;19;111437;-80
2022/01/21 08:22:26;;;;;;;8.77;5.13;;;2.00;99.90;;;;;;7339484;19;112153;-79
2022/01/21 08:24:54;;;;;;;13.40;5.20;;;2.10;99.90;;;;;;7342095;19;109808;-81
2022/01/21 08:27:22;;;;;;;11.07;5.07;;;2.00;99.90;;;;;;7344331;19;111148;-80
2022/01/21 08:29:50;;;;;;;10.40;4.67;;;2.10;99.90;;;;;;7336999;19;109393;-80
2022/01/21 08:32:18;;;;;;;15.30;5.47;;;2.10;99.90;;;;;;7341858;19;113827;-80
2022/01/21 08:34:45;;;;;;;11.07;5.13;;;2.10;99.90;;;;;;7340330;19;112203;-81
2022/01/21 08:37:12;;;;;;;20.77;5.47;;;2.10;99.90;;;;;;7341168;19;109504;-80
2022/01/21 08:39:39;;;;;;;24.60;6.20;;;2.10;99.90;;;;;;7339549;19;111381;-80
2022/01/21 08:42:06;;;;;;;19.90;6.10;;;2.10;99.90;;;;;;7339915;19;111690;-80
2022/01/21 08:44:33;;;;;;;18.50;5.37;;;2.10;99.90;;;;;;7338411;19;109477;-80
2022/01/21 08:47:01;;;;;;;19.17;5.20;;;2.20;99.90;;;;;;7345348;19;111694;-80
2022/01/21 08:49:39;;;;;;;15.23;4.60;;;2.20;99.90;;;;;;7337513;19;109262;-80
2022/01/21 08:52:06;;;;;;;16.07;6.00;;;2.30;99.90;;;;;;7338874;19;111197;-80
2022/01/21 08:54:33;;;;;;;25.63;7.27;;;2.40;99.90;;;;;;7339422;19;110351;-80
2022/01/21 08:57:00;;;;;;;27.97;9.03;;;2.40;99.90;;;;;;7339382;19;111523;-79
2022/01/21 08:59:27;;;;;;;35.17;9.67;;;2.50;99.90;;;;;;7340645;19;111321;-79
2022/01/21 09:01:54;;;;;;;26.47;9.23;;;2.60;99.90;;;;;;7336913;19;110186;-81
2022/01/21 09:04:22;;;;;;;27.10;9.07;;;2.60;99.90;;;;;;7339435;19;112645;-80
2022/01/21 09:06:50;;;;;;;26.53;9.13;;;2.70;99.90;;;;;;7336594;19;111499;-80
2022/01/21 09:09:17;;;;;;;23.27;8.57;;;2.70;99.90;;;;;;7342561;19;110243;-80
2022/01/21 09:11:45;;;;;;;25.07;8.67;;;2.80;99.90;;;;;;7338989;19;111550;-80
2022/01/21 09:14:12;;;;;;;27.40;7.67;;;2.80;99.90;;;;;;7339046;19;110542;-80
2022/01/21 09:16:42;;;;;;;14.83;6.43;;;2.80;99.90;;;;;;7339282;19;109907;-81
2022/01/21 09:19:09;;;;;;;21.30;5.70;;;2.90;99.90;;;;;;7338522;19;113617;-80
2022/01/21 09:21:42;;;;;;;18.13;6.00;;;2.90;99.90;;;;;;7341152;19;113085;-80
2022/01/21 09:24:09;;;;;;;24.43;5.90;;;3.00;99.90;;;;;;7335150;19;110649;-81
2022/01/21 09:26:36;;;;;;;15.80;5.80;;;3.00;99.90;;;;;;7338693;19;111309;-81
2022/01/21 09:29:05;;;;;;;18.37;4.67;;;3.00;99.90;;;;;;7343018;19;111873;-81
2022/01/21 09:31:33;;;;;;;15.70;4.40;;;3.10;99.90;;;;;;7352089;19;112134;-81
2022/01/21 09:34:20;;;;;;;14.02;4.70;;;3.10;99.90;;;;;;7346936;19;111515;-81
2022/01/21 09:36:47;;;;;;;13.93;4.23;;;3.20;99.90;;;;;;7344606;19;109355;-81
2022/01/21 09:39:14;;;;;;;14.43;4.87;;;3.20;99.90;;;;;;7347811;19;117027;-80
2022/01/21 09:41:42;;;;;;;18.73;4.53;;;3.30;99.90;;;;;;7342451;19;110917;-81
2022/01/21 09:44:15;;;;;;;16.97;5.53;;;3.40;99.90;;;;;;7346127;19;109358;-81
2022/01/21 09:46:46;;;;;;;27.67;5.77;;;3.50;99.90;;;;;;7342983;19;113363;-82
2022/01/21 09:51:49;;;;;;;16.20;4.87;;;3.70;99.90;;;;;;7345194;19;110037;-82
2022/01/21 09:54:17;;;;;;;19.17;5.23;;;3.80;99.90;;;;;;7348656;19;111372;-82
2022/01/21 09:56:46;;;;;;;21.10;5.00;;;3.90;99.90;;;;;;7348215;19;110327;-82
2022/01/21 09:59:18;;;;;;;18.40;4.47;;;4.00;99.90;;;;;;7344591;19;111526;-82
2022/01/21 10:01:49;;;;;;;19.07;4.57;;;4.10;99.90;;;;;;7344681;19;111798;-82
2022/01/21 10:04:19;;;;;;;13.70;4.97;;;4.10;99.90;;;;;;7341393;19;109596;-82
2022/01/21 10:06:47;;;;;;;20.50;5.07;;;4.30;99.90;;;;;;7344177;19;110586;-81
2022/01/21 10:09:15;;;;;;;20.53;4.90;;;4.40;99.90;;;;;;7343145;19;115634;-82
2022/01/21 10:11:48;;;;;;;19.93;4.83;;;4.50;99.90;;;;;;7345782;19;111130;-82
2022/01/21 10:14:35;;;;;;;17.70;5.27;;;4.60;99.90;;;;;;7346355;19;110537;-82
2022/01/21 10:17:02;;;;;;;17.63;5.43;;;4.80;99.90;;;;;;7347804;19;111668;-82
2022/01/21 10:19:35;;;;;;;22.97;5.30;;;4.90;99.90;;;;;;7346559;19;110999;-82
2022/01/21 10:22:23;;;;;;;15.13;4.33;;;5.00;99.90;;;;;;7340702;19;112785;-82
2022/01/21 10:25:03;;;;;;;20.90;4.33;;;5.20;99.90;;;;;;7344025;19;109797;-82
2022/01/21 10:27:33;;;;;;;22.93;4.40;;;5.30;99.90;;;;;;7345182;19;111208;-82
2022/01/21 10:30:00;;;;;;;21.03;4.10;;;5.40;99.90;;;;;;7343226;19;112299;-81
2022/01/21 10:32:41;;;;;;;16.87;5.07;;;5.50;99.90;;;;;;7346274;19;109747;-82
2022/01/21 10:35:24;;;;;;;17.20;3.77;;;5.60;99.90;;;;;;7341726;19;111034;-83
2022/01/21 10:37:51;;;;;;;15.90;3.73;;;5.60;99.90;;;;;;7345216;19;114754;-81
2022/01/21 10:40:21;;;;;;;20.80;4.37;;;5.70;99.90;;;;;;7346571;19;109028;-81
2022/01/21 10:42:49;;;;;;;14.17;3.80;;;5.70;99.90;;;;;;7341725;19;113319;-81
2022/01/21 10:45:16;;;;;;;15.90;4.00;;;5.80;99.90;;;;;;7342534;19;109915;-81
2022/01/21 10:47:48;;;;;;;15.83;3.63;;;5.90;99.90;;;;;;7340955;19;111341;-82
2022/01/21 10:50:19;;;;;;;17.40;3.83;;;5.90;99.90;;;;;;7342180;19;112130;-81
2022/01/21 10:52:52;;;;;;;24.00;4.87;;;5.90;99.90;;;;;;7340759;19;109445;-81
2022/01/21 10:55:35;;;;;;;17.43;4.63;;;6.00;99.90;;;;;;7343840;19;111431;-81
2022/01/21 10:58:21;;;;;;;17.10;4.30;;;6.00;99.90;;;;;;7339087;19;112355;-81
2022/01/21 11:01:11;;;;;;;21.03;4.53;;;6.10;99.90;;;;;;7347075;19;110449;-81
2022/01/21 11:04:04;;;;;;;23.60;4.67;;;6.20;99.90;;;;;;7344639;19;113384;-82
2022/01/21 11:06:45;;;;;;;16.70;4.50;;;6.30;99.90;;;;;;7341207;19;109196;-81
2022/01/21 11:09:15;;;;;;;24.73;4.90;;;6.40;99.90;;;;;;7342078;19;111995;-81
2022/01/21 11:11:45;;;;;;;20.53;3.87;;;6.40;99.90;;;;;;7341444;19;111835;-81
2022/01/21 11:14:18;;;;;;;14.27;3.87;;;6.50;99.90;;;;;;7343029;19;110022;-81
2022/01/21 11:16:47;;;;;;;21.13;4.47;;;6.60;99.90;;;;;;7344508;19;111382;-82
2022/01/21 11:19:35;;;;;;;22.17;3.87;;;6.70;99.90;;;;;;7339224;19;112170;-81
2022/01/21 11:22:04;;;;;;;11.83;4.53;;;6.80;99.90;;;;;;7344056;19;110272;-81
2022/01/21 11:24:33;;;;;;;19.47;3.90;;;6.90;99.90;;;;;;7347407;19;110388;-81
2022/01/21 11:27:12;;;;;;;15.17;3.63;;;7.00;99.90;;;;;;7339886;19;111176;-80
2022/01/21 11:29:41;;;;;;;15.67;4.23;;;7.10;99.90;;;;;;7341718;19;114801;-82
2022/01/21 11:32:08;;;;;;;16.00;4.10;;;7.20;99.90;;;;;;7341964;19;112495;-81
2022/01/21 11:34:36;;;;;;;26.50;3.93;;;7.20;99.90;;;;;;7342783;19;109536;-81
2022/01/21 11:37:04;;;;;;;17.00;3.65;;;7.30;99.90;;;;;;7340132;19;110199;-82
2022/01/21 11:39:32;;;;;;;14.50;3.83;;;7.40;99.90;;;;;;7341878;19;112388;-81
2022/01/21 11:42:01;;;;;;;17.15;3.80;;;7.50;99.90;;;;;;7338988;19;109514;-81
2022/01/21 11:44:30;;;;;;;13.23;3.88;;;7.50;99.90;;;;;;7342169;19;111246;-82
2022/01/21 11:49:30;;;;;;;16.10;3.90;;;7.70;99.90;;;;;;7341051;19;112144;-81
2022/01/21 11:52:21;;;;;;;14.27;3.42;;;7.80;99.90;;;;;;7341384;19;111846;-81
2022/01/21 11:54:49;;;;;;;17.83;3.45;;;7.80;99.90;;;;;;7338530;19;109710;-82
2022/01/21 11:57:25;;;;;;;13.00;3.55;;;7.80;99.90;;;;;;7342860;19;111260;-81
2022/01/21 12:00:00;;;;;;;13.63;3.60;;;7.80;99.90;;;;;;7340538;19;111827;-82
2022/01/21 12:02:29;;;;;;;18.40;3.67;;;7.80;99.90;;;;;;7339860;19;109971;-81
2022/01/21 12:05:09;;;;;;;13.45;3.65;;;7.80;99.90;;;;;;7343800;19;111108;-82
2022/01/21 12:07:48;;;;;;;19.73;3.38;;;7.80;99.90;;;;;;7340587;19;112191;-82
2022/01/21 12:10:31;;;;;;;15.93;3.70;;;7.80;99.90;;;;;;7346335;19;109206;-82
2022/01/21 12:13:05;;;;;;;12.10;3.55;;;7.90;99.90;;;;;;7340334;19;110434;-82
2022/01/21 12:15:38;;;;;;;22.08;3.90;;;7.90;99.90;;;;;;7340535;19;109864;-82
2022/01/21 12:21:03;;;;;;;18.20;3.88;;;7.80;99.90;;;;;;7340134;19;111777;-82
2022/01/21 12:23:42;;;;;;;12.30;3.30;;;7.70;99.90;;;;;;7343283;19;109501;-82
2022/01/21 12:26:18;;;;;;;19.88;3.97;;;7.80;99.90;;;;;;7336933;19;111299;-82
2022/01/21 12:28:46;;;;;;;17.08;3.60;;;7.80;99.90;;;;;;7340164;19;110940;-82
2022/01/21 12:31:15;;;;;;;14.55;3.67;;;7.80;99.90;;;;;;7339604;19;112925;-82
2022/01/21 12:34:12;;;;;;;17.90;3.63;;;7.90;99.90;;;;;;7344292;19;111089;-82
2022/01/21 12:36:43;;;;;;;19.40;3.92;;;8.00;99.90;;;;;;7342600;19;111856;-82
2022/01/21 12:39:39;;;;;;;10.80;3.70;;;8.00;99.90;;;;;;7338509;19;115730;-81
2022/01/21 12:42:23;;;;;;;19.48;3.92;;;8.00;99.90;;;;;;7340416;19;115291;-82
2022/01/21 12:44:55;;;;;;;18.55;3.70;;;8.00;99.90;;;;;;7340607;19;110217;-82
2022/01/21 12:47:31;;;;;;;20.85;4.03;;;8.00;99.90;;;;;;7337233;19;111313;-82
2022/01/21 12:50:13;;;;;;;20.55;4.22;;;8.00;99.90;;;;;;7338677;19;112169;-81
2022/01/21 12:55:55;;;;;;;20.30;4.57;;;7.90;99.90;;;;;;7345711;19;113895;-82
2022/01/21 12:58:28;;;;;;;17.15;4.35;;;7.90;99.90;;;;;;7340302;19;109322;-82
2022/01/21 13:00:57;;;;;;;17.30;3.85;;;7.80;99.90;;;;;;7336015;19;111462;-81
2022/01/21 13:03:29;;;;;;;19.17;4.75;;;7.80;99.90;;;;;;7345915;19;113022;-82
2022/01/21 13:06:16;;;;;;;14.95;3.53;;;7.80;99.90;;;;;;7345630;19;112533;-82
2022/01/21 13:09:08;;;;;;;8.43;2.13;;;7.80;99.90;;;;;;7342963;19;111348;-81
2022/01/21 13:11:39;;;;;;;10.60;1.65;;;7.80;99.90;;;;;;7346424;19;112250;-81
2022/01/21 13:17:00;;;;;;;25.08;5.47;;;7.90;99.90;;;;;;7342880;19;111317;-82
2022/01/21 13:19:43;;;;;;;22.65;5.43;;;7.90;99.90;;;;;;7352420;19;110431;-81
2022/01/21 13:22:29;;;;;;;15.27;4.95;;;7.90;99.90;;;;;;7343087;19;111353;-81
2022/01/21 13:25:02;;;;;;;21.73;5.43;;;8.00;99.90;;;;;;7345545;19;111212;-82
2022/01/21 13:27:29;;;;;;;24.30;5.28;;;8.00;99.90;;;;;;7343932;19;111671;-82
2022/01/21 13:30:05;;;;;;;20.88;6.15;;;8.00;99.90;;;;;;7346554;19;112182;-81
2022/01/21 13:32:32;;;;;;;18.08;6.10;;;8.10;99.90;;;;;;7341625;19;112549;-81
2022/01/21 13:35:25;;;;;;;21.52;5.93;;;8.10;99.90;;;;;;7346363;19;109663;-81
2022/01/21 13:38:09;;;;;;;22.80;5.68;;;8.20;99.90;;;;;;7346737;19;113763;-81
2022/01/21 13:40:49;;;;;;;24.38;7.20;;;8.20;99.90;;;;;;7343287;19;111105;-81
2022/01/21 13:43:21;;;;;;;24.40;5.20;;;8.20;99.90;;;;;;7351973;19;109259;-81
2022/01/21 13:45:57;;;;;;;20.65;5.43;;;8.20;99.90;;;;;;7340815;19;112259;-82
2022/01/21 13:48:24;;;;;;;19.48;4.53;;;8.20;99.90;;;;;;7345374;19;110135;-81
2022/01/21 13:50:52;;;;;;;15.02;3.50;;;8.20;99.90;;;;;;7343297;19;111823;-81
2022/01/21 13:53:22;;;;;;;16.77;3.72;;;8.20;99.90;;;;;;7343042;19;112199;-81
2022/01/21 13:55:53;;;;;;;22.77;3.83;;;8.20;99.90;;;;;;7344898;19;109672;-81