Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:27;;;;;;;7.05;1.80;;;19.40;93.00;;;;;;4971900;28;20105;-79
2022/08/21 00:04:54;;;;;;;4.97;1.55;;;19.40;93.10;;;;;;4972575;28;20057;-80
2022/08/21 00:07:20;;;;;;;7.80;1.50;;;19.40;93.10;;;;;;4971807;28;20027;-80
2022/08/21 00:09:47;;;;;;;4.53;1.50;;;19.30;93.10;;;;;;4970682;28;20062;-79
2022/08/21 00:12:14;;;;;;;6.10;1.40;;;19.20;93.40;;;;;;4974153;28;20063;-79
2022/08/21 00:14:40;;;;;;;6.15;1.20;;;19.20;93.50;;;;;;4975050;28;20238;-79
2022/08/21 00:17:13;;;;;;;4.50;1.27;;;19.20;93.60;;;;;;4975852;28;20033;-80
2022/08/21 00:19:40;;;;;;;6.47;1.48;;;19.20;93.60;;;;;;4975275;28;20173;-79
2022/08/21 00:22:06;;;;;;;3.30;1.40;;;19.20;93.70;;;;;;4974030;28;20555;-79
2022/08/21 00:24:32;;;;;;;7.43;1.52;;;19.20;93.90;;;;;;4975224;28;20153;-78
2022/08/21 00:26:58;;;;;;;6.70;1.83;;;19.20;93.70;;;;;;4974253;28;20058;-79
2022/08/21 00:29:24;;;;;;;8.35;1.30;;;19.10;93.90;;;;;;4975016;28;20022;-79
2022/08/21 00:31:50;;;;;;;3.33;1.25;;;19.00;94.20;;;;;;4975248;28;20082;-79
2022/08/21 00:34:15;;;;;;;4.97;1.23;;;19.00;94.60;;;;;;4974769;28;20387;-79
2022/08/21 00:36:41;;;;;;;8.23;1.95;;;19.00;94.10;;;;;;4975229;28;20042;-78
2022/08/21 00:39:08;;;;;;;8.60;1.35;;;18.90;94.30;;;;;;4974955;28;20034;-79
2022/08/21 00:41:35;;;;;;;4.00;1.40;;;18.90;94.40;;;;;;4974662;28;20093;-79
2022/08/21 00:44:01;;;;;;;7.82;1.52;;;18.90;94.30;;;;;;4975478;28;20037;-80
2022/08/21 00:46:27;;;;;;;4.32;1.27;;;18.90;94.30;;;;;;4974707;28;20481;-78
2022/08/21 00:48:53;;;;;;;6.57;1.50;;;18.90;94.40;;;;;;4974763;28;20035;-77
2022/08/21 00:51:56;;;;;;;4.07;1.27;;;18.90;94.80;;;;;;4975098;28;20380;-78
2022/08/21 00:54:25;;;;;;;8.80;1.42;;;18.90;94.50;;;;;;4971739;28;20050;-78
2022/08/21 00:56:56;;;;;;;9.38;2.13;;;18.80;94.60;;;;;;4975124;28;20082;-78
2022/08/21 00:59:23;;;;;;;4.45;1.20;;;18.80;94.80;;;;;;4974873;28;20422;-78
2022/08/21 01:01:50;;;;;;;4.77;1.57;;;18.80;94.90;;;;;;4975209;28;20109;-77
2022/08/21 01:04:16;;;;;;;2.72;1.38;;;18.80;95.00;;;;;;4974997;28;20042;-77
2022/08/21 01:06:42;;;;;;;3.15;1.20;;;18.80;95.10;;;;;;4989659;28;20223;-78
2022/08/21 01:09:08;;;;;;;4.20;1.45;;;18.80;95.10;;;;;;4974077;28;20039;-78
2022/08/21 01:11:34;;;;;;;14.02;1.60;;;18.80;95.20;;;;;;4974508;28;20058;-78
2022/08/21 01:14:00;;;;;;;3.33;1.50;;;18.80;95.20;;;;;;4973684;28;20373;-78
2022/08/21 01:16:26;;;;;;;2.92;1.30;;;18.60;95.50;;;;;;4974457;28;20030;-78
2022/08/21 01:18:52;;;;;;;9.77;1.50;;;18.60;95.60;;;;;;4974043;28;20114;-79
2022/08/21 01:21:24;;;;;;;1.98;1.02;;;18.60;95.60;;;;;;4974149;28;20517;-78
2022/08/21 01:23:52;;;;;;;11.95;5.85;;;18.60;95.60;;;;;;4973679;28;20030;-79
2022/08/21 01:26:22;;;;;;;27.73;16.17;;;18.50;95.70;;;;;;4973902;28;20110;-78
2022/08/21 01:29:19;;;;;;;5.68;2.47;;;18.50;95.70;;;;;;4974498;28;20149;-78
2022/08/21 01:31:46;;;;;;;3.17;1.38;;;18.50;95.90;;;;;;4964717;28;20045;-78
2022/08/21 01:34:15;;;;;;;5.68;1.77;;;18.50;95.90;;;;;;4974056;28;20114;-79
2022/08/21 01:36:47;;;;;;;5.28;1.63;;;18.50;95.90;;;;;;4992110;28;20065;-80
2022/08/21 01:39:29;;;;;;;7.82;1.80;;;18.40;96.00;;;;;;4994224;28;20030;-80
2022/08/21 01:42:08;;;;;;;3.25;1.40;;;18.40;96.00;;;;;;4994230;28;20026;-79
2022/08/21 01:44:35;;;;;;;3.97;1.17;;;18.40;96.00;;;;;;4993321;28;20026;-77
2022/08/21 01:47:17;;;;;;;7.63;1.92;;;18.30;96.10;;;;;;4994082;28;20022;-78
2022/08/21 01:49:43;;;;;;;5.50;1.92;;;18.30;96.40;;;;;;4992892;28;20104;-78
2022/08/21 01:52:09;;;;;;;3.90;1.30;;;18.20;96.60;;;;;;4993524;28;20472;-79
2022/08/21 01:54:36;;;;;;;3.40;1.65;;;18.20;96.60;;;;;;4992977;28;20290;-79
2022/08/21 01:57:02;;;;;;;2.28;1.20;;;18.20;96.60;;;;;;4993899;28;20023;-77
2022/08/21 01:59:29;;;;;;;4.55;1.50;;;18.20;96.60;;;;;;4993506;28;20033;-78
2022/08/21 02:01:55;;;;;;;3.70;1.25;;;18.20;96.70;;;;;;4995446;28;20032;-79
2022/08/21 02:04:21;;;;;;;4.03;1.40;;;18.10;96.70;;;;;;4995460;28;20034;-78
2022/08/21 02:06:46;;;;;;;3.45;1.20;;;18.10;96.70;;;;;;4994636;28;20491;-78
2022/08/21 02:09:13;;;;;;;5.13;1.52;;;18.00;96.80;;;;;;4996287;28;20050;-78
2022/08/21 02:11:40;;;;;;;3.40;1.60;;;18.00;96.90;;;;;;4995230;28;20046;-78
2022/08/21 02:14:36;;;;;;;5.00;1.60;;;18.00;97.00;;;;;;4995404;28;20019;-80
2022/08/21 02:17:02;;;;;;;7.00;1.60;;;17.90;97.10;;;;;;4992371;28;20065;-76
2022/08/21 02:19:28;;;;;;;5.05;1.85;;;17.90;97.10;;;;;;4993217;28;20039;-78
2022/08/21 02:21:59;;;;;;;5.63;1.60;;;17.90;97.10;;;;;;4998296;28;20030;-79
2022/08/21 02:24:25;;;;;;;5.47;1.70;;;17.80;97.20;;;;;;4996844;28;20027;-79
2022/08/21 02:27:02;;;;;;;3.80;1.30;;;17.80;97.20;;;;;;4993547;28;20073;-79
2022/08/21 02:29:28;;;;;;;3.90;1.63;;;17.80;97.20;;;;;;4993868;28;20026;-79
2022/08/21 02:31:54;;;;;;;8.40;1.67;;;17.80;97.30;;;;;;4993575;28;20034;-79
2022/08/21 02:34:19;;;;;;;6.78;1.65;;;17.70;97.20;;;;;;4990713;28;20118;-80
2022/08/21 02:36:45;;;;;;;7.07;1.67;;;17.70;97.40;;;;;;4991921;28;20030;-79
2022/08/21 02:39:10;;;;;;;5.25;1.75;;;17.70;97.40;;;;;;4991125;28;20460;-78
2022/08/21 02:41:36;;;;;;;4.75;1.20;;;17.60;97.40;;;;;;4991761;28;20031;-79
2022/08/21 02:44:02;;;;;;;4.22;1.58;;;17.50;97.70;;;;;;4992344;28;20033;-79
2022/08/21 02:46:28;;;;;;;5.63;1.38;;;17.50;97.70;;;;;;4991850;28;20034;-77
2022/08/21 02:48:53;;;;;;;3.35;1.60;;;17.50;97.70;;;;;;4991736;28;20099;-78
2022/08/21 02:51:20;;;;;;;5.88;1.40;;;17.50;97.80;;;;;;4991729;28;20049;-79
2022/08/21 02:53:47;;;;;;;5.38;1.50;;;17.50;98.10;;;;;;4990875;28;20109;-79
2022/08/21 02:56:15;;;;;;;4.38;1.40;;;17.40;97.90;;;;;;4991968;28;20041;-78
2022/08/21 02:58:49;;;;;;;5.68;1.77;;;17.40;98.00;;;;;;4992198;28;20329;-78
2022/08/21 03:01:15;;;;;;;3.92;1.50;;;17.40;97.90;;;;;;4991633;28;20031;-79
2022/08/21 03:03:44;;;;;;;3.83;1.35;;;17.30;98.30;;;;;;4990286;28;20563;-80
2022/08/21 03:06:13;;;;;;;7.07;1.60;;;17.30;98.10;;;;;;4991471;28;20030;-79
2022/08/21 03:08:38;;;;;;;;;;;17.30;98.00;;;;;;4991900;28;20073;-78
2022/08/21 03:11:08;;;;;;;3.10;1.55;;;17.30;98.10;;;;;;4990573;28;19979;-79
2022/08/21 03:13:34;;;;;;;6.13;1.75;;;17.30;98.20;;;;;;4991277;28;20045;-79
2022/08/21 03:16:00;;;;;;;3.40;1.38;;;17.30;98.10;;;;;;4990274;28;20030;-79
2022/08/21 03:18:26;;;;;;;4.43;1.45;;;17.30;98.10;;;;;;4991385;28;20110;-79
2022/08/21 03:20:51;;;;;;;5.10;1.83;;;17.30;98.20;;;;;;4990395;28;20519;-79
2022/08/21 03:23:17;;;;;;;3.22;1.30;;;17.30;98.10;;;;;;4991479;28;20087;-77
2022/08/21 03:25:45;;;;;;;3.10;1.60;;;17.30;98.10;;;;;;4991660;28;20026;-79
2022/08/21 03:28:15;;;;;;;3.60;1.85;;;17.20;98.10;;;;;;4991364;28;20050;-78
2022/08/21 03:30:46;;;;;;;4.30;1.30;;;17.20;98.20;;;;;;4990466;28;20057;-79
2022/08/21 03:33:12;;;;;;;2.97;1.40;;;17.20;98.30;;;;;;4991179;28;20053;-79
2022/08/21 03:35:38;;;;;;;3.17;1.67;;;17.10;98.30;;;;;;4990978;28;20034;-77
2022/08/21 03:38:03;;;;;;;5.13;1.60;;;17.10;98.50;;;;;;4991745;28;20097;-78
2022/08/21 03:40:29;;;;;;;7.40;1.80;;;17.10;98.60;;;;;;4991247;28;20097;-79
2022/08/21 03:42:55;;;;;;;7.03;1.60;;;17.10;98.60;;;;;;4991227;28;20492;-77
2022/08/21 03:45:21;;;;;;;6.95;1.95;;;17.10;98.50;;;;;;4991368;28;20419;-79
2022/08/21 03:48:00;;;;;;;3.13;1.60;;;17.20;98.60;;;;;;4994976;28;20026;-79
2022/08/21 03:50:28;;;;;;;5.40;1.75;;;17.20;98.60;;;;;;4994624;28;20113;-77
2022/08/21 03:52:54;;;;;;;;;;;17.20;98.70;;;;;;4994756;28;20491;-79
2022/08/21 03:55:19;;;;;;;6.85;1.40;;;17.20;98.70;;;;;;4994813;28;19913;-79
2022/08/21 03:57:45;;;;;;;6.55;2.22;;;17.30;98.70;;;;;;4993707;28;20085;-79
2022/08/21 04:00:13;;;;;;;8.88;2.40;;;17.30;98.70;;;;;;4994740;28;20127;-78
2022/08/21 04:02:39;;;;;;;5.18;2.08;;;17.40;98.40;;;;;;4994922;28;20345;-77
2022/08/21 04:05:06;;;;;;;4.70;1.85;;;17.50;98.30;;;;;;4995299;28;20342;-79
2022/08/21 04:07:32;;;;;;;5.43;1.90;;;17.50;98.30;;;;;;4995064;28;20057;-79
2022/08/21 04:09:57;;;;;;;7.53;1.75;;;17.50;98.40;;;;;;4994462;28;20499;-78
2022/08/21 04:12:23;;;;;;;5.85;1.77;;;17.60;98.20;;;;;;4994290;28;20050;-78
2022/08/21 04:14:51;;;;;;;8.27;2.30;;;17.60;98.40;;;;;;4994466;28;20380;-78
2022/08/21 04:17:17;;;;;;;6.43;1.98;;;17.70;98.20;;;;;;4994874;28;20015;-79
2022/08/21 04:19:43;;;;;;;6.53;1.95;;;17.70;98.00;;;;;;4994734;28;20033;-78
2022/08/21 04:22:09;;;;;;;3.17;1.60;;;17.70;98.20;;;;;;4993504;28;20479;-78
2022/08/21 04:24:35;;;;;;;4.05;1.65;;;17.80;98.20;;;;;;4993425;28;20041;-78
2022/08/21 04:27:01;;;;;;;5.68;1.80;;;17.80;98.00;;;;;;4994362;28;20455;-78
2022/08/21 04:29:27;;;;;;;3.05;1.63;;;17.80;98.20;;;;;;4994317;28;20026;-79
2022/08/21 04:31:52;;;;;;;3.25;1.77;;;17.80;98.10;;;;;;4994837;28;20037;-79
2022/08/21 04:34:18;;;;;;;4.65;1.80;;;17.80;98.20;;;;;;4994176;28;20048;-80
2022/08/21 04:36:44;;;;;;;5.35;2.45;;;17.80;98.10;;;;;;4994238;28;20034;-80
2022/08/21 04:39:10;;;;;;;6.57;2.67;;;17.90;98.00;;;;;;4994100;28;20598;-77
2022/08/21 04:41:36;;;;;;;4.90;1.83;;;17.90;98.30;;;;;;4994114;28;20469;-78
2022/08/21 04:44:02;;;;;;;8.77;2.90;;;18.00;98.10;;;;;;4994501;28;20308;-77
2022/08/21 04:46:29;;;;;;;6.13;1.90;;;18.00;97.90;;;;;;4992949;28;20066;-78
2022/08/21 04:48:55;;;;;;;7.80;2.35;;;18.10;97.70;;;;;;4994274;28;20039;-78
2022/08/21 04:51:28;;;;;;;10.93;2.47;;;18.10;97.80;;;;;;4993943;28;20045;-78
2022/08/21 04:54:10;;;;;;;9.32;2.03;;;18.10;97.90;;;;;;4994044;28;20031;-79
2022/08/21 04:56:42;;;;;;;9.15;2.13;;;18.10;97.90;;;;;;4993635;28;20030;-79
2022/08/21 04:59:16;;;;;;;3.35;2.00;;;18.20;97.70;;;;;;4993022;28;20034;-78
2022/08/21 05:01:43;;;;;;;5.55;2.03;;;18.20;97.80;;;;;;4994188;28;20129;-78
2022/08/21 05:04:12;;;;;;;7.23;2.27;;;18.30;97.90;;;;;;4993772;28;20034;-77
2022/08/21 05:06:41;;;;;;;7.13;2.13;;;18.30;97.90;;;;;;4993641;28;20762;-77
2022/08/21 05:09:09;;;;;;;8.15;2.80;;;18.30;97.80;;;;;;4993436;28;20053;-78
2022/08/21 05:11:35;;;;;;;6.07;2.10;;;18.40;97.80;;;;;;4993602;28;20038;-79
2022/08/21 05:14:00;;;;;;;7.07;2.00;;;18.40;98.00;;;;;;4993834;28;20026;-79
2022/08/21 05:16:26;;;;;;;9.13;2.35;;;18.40;97.90;;;;;;4993634;28;20031;-78
2022/08/21 05:18:52;;;;;;;8.75;2.35;;;18.50;97.70;;;;;;4993074;28;20125;-77
2022/08/21 05:21:17;;;;;;;7.28;1.90;;;18.50;97.40;;;;;;4993498;28;20465;-79
2022/08/21 05:23:43;;;;;;;5.20;1.88;;;18.50;97.80;;;;;;4993514;28;20417;-78
2022/08/21 05:26:09;;;;;;;7.40;2.20;;;18.50;98.10;;;;;;4993707;28;20113;-79
2022/08/21 05:28:35;;;;;;;7.57;2.10;;;18.50;97.90;;;;;;4993116;28;20085;-80
2022/08/21 05:31:01;;;;;;;7.07;2.28;;;18.50;97.70;;;;;;4992941;28;20034;-78
2022/08/21 05:33:27;;;;;;;4.22;1.70;;;18.60;97.70;;;;;;4991784;28;20022;-79
2022/08/21 05:35:57;;;;;;;6.15;2.00;;;18.50;97.70;;;;;;4991881;28;20384;-79
2022/08/21 05:38:24;;;;;;;8.73;2.15;;;18.60;97.80;;;;;;4992993;28;20092;-77
2022/08/21 05:40:50;;;;;;;6.57;1.90;;;18.60;97.60;;;;;;4993131;28;20028;-80
2022/08/21 05:43:16;;;;;;;6.55;2.10;;;18.60;97.60;;;;;;4993138;28;20106;-80
2022/08/21 05:45:42;;;;;;;6.90;2.60;;;18.60;97.20;;;;;;4992723;28;20038;-79
2022/08/21 05:48:12;;;;;;;5.68;1.98;;;18.70;97.20;;;;;;4992942;28;20030;-79
2022/08/21 05:50:38;;;;;;;4.53;1.60;;;18.80;97.30;;;;;;4992806;28;20026;-79
2022/08/21 05:53:05;;;;;;;6.38;1.60;;;18.80;97.30;;;;;;4993146;28;20022;-79
2022/08/21 05:55:31;;;;;;;6.95;2.38;;;18.80;97.20;;;;;;4992444;28;20032;-78
2022/08/21 05:57:56;;;;;;;5.28;1.70;;;18.80;97.30;;;;;;4991597;28;20023;-80
2022/08/21 06:00:22;;;;;;;7.03;2.17;;;18.90;97.20;;;;;;4992603;28;20401;-79
2022/08/21 06:02:50;;;;;;;7.53;2.47;;;18.90;97.10;;;;;;4992751;28;20039;-79
2022/08/21 06:05:16;;;;;;;7.90;2.00;;;18.90;97.20;;;;;;4992499;28;20353;-78
2022/08/21 06:07:42;;;;;;;5.18;1.73;;;18.90;97.20;;;;;;4993262;28;20295;-78
2022/08/21 06:10:09;;;;;;;8.32;2.10;;;19.00;97.00;;;;;;4991448;28;20366;-78
2022/08/21 06:12:34;;;;;;;4.00;1.75;;;19.10;97.00;;;;;;4992265;28;20038;-79
2022/08/21 06:15:00;;;;;;;6.07;1.95;;;19.00;97.00;;;;;;4991184;28;20116;-78
2022/08/21 06:17:26;;;;;;;5.28;1.90;;;19.10;96.90;;;;;;4992274;28;20031;-79
2022/08/21 06:19:54;;;;;;;6.43;2.03;;;19.10;97.30;;;;;;4992804;28;20034;-79
2022/08/21 06:22:20;;;;;;;7.70;1.88;;;19.10;97.00;;;;;;4992250;28;20035;-79
2022/08/21 06:24:46;;;;;;;8.02;2.25;;;19.20;97.30;;;;;;4992390;28;20385;-79
2022/08/21 06:27:12;;;;;;;8.82;2.78;;;19.20;97.00;;;;;;4991230;28;20043;-79
2022/08/21 06:29:38;;;;;;;9.15;2.22;;;19.20;96.90;;;;;;4991087;28;20031;-79
2022/08/21 06:32:07;;;;;;;8.57;2.17;;;19.30;96.80;;;;;;4992356;28;20457;-79
2022/08/21 06:34:37;;;;;;;6.95;2.58;;;19.30;96.80;;;;;;4992059;28;20030;-79
2022/08/21 06:37:04;;;;;;;8.63;2.47;;;19.40;97.10;;;;;;4991944;28;20038;-80
2022/08/21 06:39:30;;;;;;;4.40;2.00;;;19.40;96.70;;;;;;4990733;28;20461;-80
2022/08/21 06:41:55;;;;;;;5.85;2.17;;;19.50;96.60;;;;;;4991714;28;20089;-78
2022/08/21 06:44:21;;;;;;;5.03;1.98;;;19.50;96.40;;;;;;4991761;28;20338;-79
2022/08/21 06:46:48;;;;;;;6.53;2.00;;;19.50;96.30;;;;;;4992315;28;20026;-80
2022/08/21 06:49:13;;;;;;;5.55;2.10;;;19.60;96.30;;;;;;4991927;28;20038;-79
2022/08/21 06:51:40;;;;;;;8.68;2.00;;;19.60;96.20;;;;;;4991816;28;20432;-79
2022/08/21 06:54:06;;;;;;;13.05;2.60;;;19.70;96.20;;;;;;4991992;28;20030;-80
2022/08/21 06:56:33;;;;;;;7.30;2.10;;;19.80;96.10;;;;;;4991773;28;20041;-81
2022/08/21 06:58:59;;;;;;;5.30;1.95;;;19.80;95.80;;;;;;4992257;28;20053;-80
2022/08/21 07:01:26;;;;;;;11.75;2.40;;;19.90;95.90;;;;;;4991856;28;20037;-81
2022/08/21 07:03:52;;;;;;;8.23;2.17;;;19.90;95.60;;;;;;4991426;28;20038;-79
2022/08/21 07:06:18;;;;;;;6.57;2.30;;;20.00;95.50;;;;;;4991671;28;20042;-80
2022/08/21 07:08:43;;;;;;;6.65;2.13;;;20.10;95.30;;;;;;4991659;28;20510;-80
2022/08/21 07:11:16;;;;;;;8.20;2.25;;;20.00;95.30;;;;;;4992000;28;20061;-81
2022/08/21 07:13:42;;;;;;;15.23;2.70;;;20.10;95.30;;;;;;4991418;28;20053;-82
2022/08/21 07:16:08;;;;;;;10.95;2.63;;;20.10;95.10;;;;;;4991393;28;20038;-79
2022/08/21 07:18:34;;;;;;;7.70;2.22;;;20.20;95.00;;;;;;4991500;28;20038;-80
2022/08/21 07:21:08;;;;;;;5.57;1.95;;;20.20;94.70;;;;;;4993880;28;20062;-80
2022/08/21 07:23:37;;;;;;;7.15;1.92;;;20.30;94.60;;;;;;4995626;28;20034;-79
2022/08/21 07:26:06;;;;;;;8.50;2.25;;;20.30;94.60;;;;;;4995711;28;20015;-80
2022/08/21 07:28:32;;;;;;;8.80;2.28;;;20.40;94.00;;;;;;4995056;28;20045;-80
2022/08/21 07:31:05;;;;;;;6.90;2.47;;;20.40;93.80;;;;;;4995213;28;20038;-80
2022/08/21 07:33:33;;;;;;;10.40;2.70;;;20.40;93.60;;;;;;4994008;28;20038;-81
2022/08/21 07:35:59;;;;;;;8.55;2.25;;;20.50;93.70;;;;;;4994160;28;20053;-81
2022/08/21 07:38:25;;;;;;;7.05;1.98;;;20.60;93.40;;;;;;4996225;28;20029;-81
2022/08/21 07:40:54;;;;;;;6.38;1.48;;;20.70;93.00;;;;;;4995438;28;20337;-80
2022/08/21 07:43:21;;;;;;;8.45;2.25;;;20.70;92.30;;;;;;4995037;28;20070;-81
2022/08/21 07:45:49;;;;;;;6.60;1.98;;;20.70;92.40;;;;;;4993975;28;20034;-79
2022/08/21 07:48:15;;;;;;;5.13;1.70;;;20.90;91.90;;;;;;4995669;28;20038;-81
2022/08/21 07:50:41;;;;;;;8.55;1.80;;;20.90;91.20;;;;;;4994879;28;20474;-79
2022/08/21 07:53:07;;;;;;;3.97;1.35;;;20.90;91.30;;;;;;4994056;28;20507;-80
2022/08/21 07:55:33;;;;;;;6.25;1.70;;;21.00;91.40;;;;;;4995162;28;20034;-79
2022/08/21 07:57:59;;;;;;;10.52;2.08;;;21.20;91.40;;;;;;4993812;28;20498;-79
2022/08/21 08:00:28;;;;;;;6.47;1.45;;;21.30;91.30;;;;;;4994678;28;20034;-78
2022/08/21 08:02:54;;;;;;;6.97;1.80;;;21.40;91.30;;;;;;4993531;28;20335;-81
2022/08/21 08:05:24;;;;;;;8.05;2.20;;;21.40;91.20;;;;;;4994495;28;20033;-80
2022/08/21 08:07:50;;;;;;;7.60;2.17;;;21.50;91.20;;;;;;4995009;28;20030;-80
2022/08/21 08:10:16;;;;;;;6.88;2.00;;;21.50;91.00;;;;;;4994439;28;20053;-78
2022/08/21 08:12:43;;;;;;;8.93;1.83;;;21.60;91.10;;;;;;4993392;28;20384;-79
2022/08/21 08:15:13;;;;;;;8.07;2.50;;;21.80;91.10;;;;;;4994813;28;20030;-80
2022/08/21 08:17:39;;;;;;;9.05;1.70;;;22.00;90.90;;;;;;4993347;28;20121;-78
2022/08/21 08:20:07;;;;;;;10.07;1.88;;;22.20;90.40;;;;;;4994802;28;20109;-79
2022/08/21 08:22:34;;;;;;;6.60;1.75;;;22.30;88.60;;;;;;4994424;28;20030;-78
2022/08/21 08:25:01;;;;;;;7.32;1.90;;;22.60;86.90;;;;;;4994251;28;20034;-78
2022/08/21 08:27:27;;;;;;;5.05;1.58;;;23.00;87.30;;;;;;4993123;28;20361;-78
2022/08/21 08:29:53;;;;;;;10.45;1.80;;;23.70;83.70;;;;;;4994107;28;20030;-79
2022/08/21 08:32:19;;;;;;;4.85;1.52;;;24.40;86.10;;;;;;4993781;28;20160;-78
2022/08/21 08:34:46;;;;;;;8.38;1.73;;;25.40;81.70;;;;;;4994477;28;20037;-79
2022/08/21 08:37:13;;;;;;;4.63;1.40;;;26.10;77.80;;;;;;4993962;28;20053;-80
2022/08/21 08:39:38;;;;;;;5.90;1.85;;;26.90;78.20;;;;;;4993748;28;20038;-79
2022/08/21 08:42:04;;;;;;;7.72;1.77;;;27.20;71.60;;;;;;4993797;28;20046;-79
2022/08/21 08:44:30;;;;;;;5.00;1.67;;;27.20;72.00;;;;;;4992710;28;20040;-80
2022/08/21 08:46:57;;;;;;;3.53;1.50;;;28.30;72.20;;;;;;4994231;28;20038;-80
2022/08/21 08:49:37;;;;;;;6.47;1.57;;;28.80;66.90;;;;;;4993799;28;20030;-77
2022/08/21 08:52:30;;;;;;;5.88;1.95;;;29.50;63.80;;;;;;4993792;28;20622;-79
2022/08/21 08:55:20;;;;;;;7.82;2.17;;;30.00;64.20;;;;;;4992557;28;20031;-79
2022/08/21 08:57:49;;;;;;;4.20;1.58;;;30.30;61.20;;;;;;4987852;28;20080;-78
2022/08/21 09:00:18;;;;;;;4.43;1.73;;;30.80;60.00;;;;;;4993588;28;20108;-79
2022/08/21 09:02:46;;;;;;;8.48;1.95;;;30.10;58.30;;;;;;4992626;28;20030;-79
2022/08/21 09:05:28;;;;;;;8.65;1.75;;;30.00;57.90;;;;;;4993928;28;20025;-76
2022/08/21 09:08:18;;;;;;;8.57;2.38;;;31.20;58.70;;;;;;4993959;28;20018;-79
2022/08/21 09:10:59;;;;;;;7.97;1.60;;;31.70;57.20;;;;;;4992632;28;20039;-79
2022/08/21 09:13:49;;;;;;;7.55;1.70;;;31.60;56.10;;;;;;4993674;28;20053;-80
2022/08/21 09:16:33;;;;;;;9.15;1.80;;;32.70;55.90;;;;;;4992203;28;20027;-80
2022/08/21 09:19:35;;;;;;;8.63;1.98;;;32.60;54.40;;;;;;4993316;28;20030;-78
2022/08/21 09:22:42;;;;;;;4.40;1.88;;;34.20;52.40;;;;;;4993245;28;20485;-79
2022/08/21 09:25:26;;;;;;;5.32;1.60;;;33.00;51.80;;;;;;4993429;28;20042;-79
2022/08/21 09:27:52;;;;;;;5.40;2.05;;;32.20;50.10;;;;;;4993115;28;20038;-81
2022/08/21 09:30:20;;;;;;;5.05;1.80;;;33.00;51.20;;;;;;4993329;28;20030;-78
2022/08/21 09:32:46;;;;;;;5.45;1.80;;;33.70;49.20;;;;;;4993017;28;20133;-79
2022/08/21 09:35:21;;;;;;;8.70;1.95;;;34.90;50.00;;;;;;4991900;28;20085;-79
2022/08/21 09:37:52;;;;;;;7.78;1.73;;;34.30;46.70;;;;;;4993528;28;20045;-80
2022/08/21 09:40:30;;;;;;;11.27;2.28;;;34.00;47.60;;;;;;4992294;28;20068;-79
2022/08/21 09:43:06;;;;;;;6.53;1.90;;;34.30;48.50;;;;;;4992592;28;20038;-78
2022/08/21 09:45:33;;;;;;;10.02;1.88;;;33.20;47.70;;;;;;4992529;28;20085;-79
2022/08/21 09:48:18;;;;;;;6.00;1.75;;;33.80;47.40;;;;;;4992819;28;20376;-80
2022/08/21 09:50:45;;;;;;;9.43;2.40;;;33.50;50.40;;;;;;4992974;28;20027;-78
2022/08/21 09:53:28;;;;;;;3.25;1.40;;;35.10;47.50;;;;;;4992004;28;20029;-80
2022/08/21 09:59:01;;;;;;;6.22;1.67;;;35.10;47.10;;;;;;4992862;28;20101;-80
2022/08/21 10:01:27;;;;;;;4.45;1.58;;;35.50;45.40;;;;;;4992561;28;20030;-80
2022/08/21 10:04:07;;;;;;;9.10;2.00;;;35.50;45.70;;;;;;4992744;28;20023;-81
2022/08/21 10:06:34;;;;;;;6.97;2.20;;;35.30;44.30;;;;;;4991558;28;20058;-81
2022/08/21 10:09:04;;;;;;;4.45;1.58;;;35.30;45.20;;;;;;4992845;28;20122;-80
2022/08/21 10:11:31;;;;;;;7.40;1.95;;;34.40;45.40;;;;;;4992848;28;20034;-78
2022/08/21 10:14:05;;;;;;;4.63;1.83;;;35.10;44.40;;;;;;4991950;28;20081;-78
2022/08/21 10:16:54;;;;;;;7.28;1.75;;;34.70;44.40;;;;;;4991614;28;20026;-78
2022/08/21 10:19:31;;;;;;;4.35;1.92;;;34.10;45.00;;;;;;4991943;28;20030;-79
2022/08/21 10:22:09;;;;;;;5.78;2.00;;;35.40;44.90;;;;;;4992065;28;20037;-80
2022/08/21 10:24:47;;;;;;;3.78;1.73;;;33.50;46.70;;;;;;4991952;28;20038;-78
2022/08/21 10:27:49;;;;;;;4.68;1.77;;;34.00;45.40;;;;;;4991863;28;20038;-79
2022/08/21 10:30:42;;;;;;;10.15;1.65;;;33.00;44.20;;;;;;4991739;28;20030;-79
2022/08/21 10:33:23;;;;;;;5.25;1.85;;;33.80;44.80;;;;;;4991888;28;20350;-79
2022/08/21 10:35:58;;;;;;;5.25;1.60;;;34.30;44.40;;;;;;4992227;28;20519;-79
2022/08/21 10:38:42;;;;;;;7.22;1.85;;;34.30;43.90;;;;;;4991092;28;20453;-80
2022/08/21 10:41:20;;;;;;;4.68;1.55;;;34.90;44.40;;;;;;4992783;28;20030;-79
2022/08/21 10:44:04;;;;;;;5.47;1.80;;;33.90;43.60;;;;;;4992176;28;20375;-78
2022/08/21 10:46:44;;;;;;;9.18;1.73;;;33.20;44.70;;;;;;4990998;28;20062;-79
2022/08/21 10:49:38;;;;;;;4.55;1.48;;;32.40;44.70;;;;;;4991689;28;20084;-78
2022/08/21 10:52:23;;;;;;;4.45;1.50;;;31.80;45.60;;;;;;4991808;28;20058;-81
2022/08/21 10:54:59;;;;;;;4.93;1.45;;;31.50;46.30;;;;;;4991285;28;20031;-80
2022/08/21 10:57:54;;;;;;;4.55;1.50;;;31.20;46.50;;;;;;4991561;28;20085;-80
2022/08/21 11:00:23;;;;;;;4.28;1.33;;;31.10;46.30;;;;;;4991613;28;20031;-80
2022/08/21 11:02:55;;;;;;;5.57;1.38;;;31.10;47.40;;;;;;4990258;28;20088;-82
2022/08/21 11:05:29;;;;;;;7.28;1.75;;;30.80;47.70;;;;;;4991366;28;20065;-80
2022/08/21 11:08:03;;;;;;;6.63;1.80;;;30.60;47.60;;;;;;4992013;28;20295;-80
2022/08/21 11:10:52;;;;;;;30.45;17.00;;;29.90;47.30;;;;;;4991256;28;20046;-78
2022/08/21 11:13:45;;;;;;;9.10;2.85;;;30.00;46.90;;;;;;4991315;28;20042;-79
2022/08/21 11:16:40;;;;;;;7.85;1.73;;;30.30;47.50;;;;;;4990498;28;20030;-82
2022/08/21 11:19:28;;;;;;;6.43;1.63;;;30.20;48.20;;;;;;4991214;28;20138;-79
2022/08/21 11:22:03;;;;;;;6.13;1.95;;;30.00;48.60;;;;;;4991280;28;20069;-80
2022/08/21 11:24:46;;;;;;;4.60;1.40;;;30.00;48.70;;;;;;4991214;28;20143;-79
2022/08/21 11:27:37;;;;;;;9.05;1.88;;;29.60;48.30;;;;;;4991026;28;20510;-82
2022/08/21 11:30:03;;;;;;;7.15;2.00;;;29.20;48.70;;;;;;4991054;28;20427;-79
2022/08/21 11:32:32;;;;;;;7.95;2.13;;;29.50;48.60;;;;;;4989986;28;20026;-81
2022/08/21 11:35:22;;;;;;;6.90;1.77;;;29.20;48.20;;;;;;4991484;28;20026;-82
2022/08/21 11:37:58;;;;;;;5.63;1.70;;;29.00;49.20;;;;;;4991132;28;20112;-81
2022/08/21 11:41:01;;;;;;;7.93;1.70;;;28.90;48.70;;;;;;4990831;28;20118;-81
2022/08/21 11:43:48;;;;;;;5.18;1.90;;;29.00;49.40;;;;;;4991548;28;20038;-81
2022/08/21 11:46:20;;;;;;;;;;;28.90;49.80;;;;;;4990697;28;20039;-81
2022/08/21 11:49:05;;;;;;;4.63;1.20;;;29.00;49.20;;;;;;4991164;28;19928;-81
2022/08/21 11:51:56;;;;;;;6.40;1.80;;;28.70;49.70;;;;;;4991178;28;20089;-81
2022/08/21 11:55:02;;;;;;;6.10;1.67;;;28.80;50.10;;;;;;4985593;28;20050;-83
2022/08/21 11:57:31;;;;;;;6.95;1.73;;;28.60;50.20;;;;;;4957678;28;20110;-82
2022/08/21 12:00:22;;;;;;;6.90;1.83;;;28.60;50.40;;;;;;4991086;28;20026;-82
2022/08/21 12:02:59;;;;;;;4.13;1.50;;;28.70;50.30;;;;;;4991077;28;20050;-82
2022/08/21 12:05:43;;;;;;;4.18;1.52;;;28.40;50.40;;;;;;4991194;28;20023;-82
2022/08/21 12:08:11;;;;;;;5.32;1.50;;;28.20;50.30;;;;;;4994257;28;20358;-82
2022/08/21 12:10:41;;;;;;;;;;;28.10;50.60;;;;;;4995403;28;20488;-82
2022/08/21 12:13:22;;;;;;;6.57;1.90;;;28.10;50.50;;;;;;4995088;28;20505;-80
2022/08/21 12:15:48;;;;;;;6.53;1.30;;;28.10;50.40;;;;;;4995199;28;20088;-80
2022/08/21 12:18:30;;;;;;;3.13;1.38;;;28.00;50.30;;;;;;4994845;28;20038;-80
2022/08/21 12:21:04;;;;;;;5.55;1.30;;;27.40;50.60;;;;;;4993312;28;20037;-82
2022/08/21 12:23:43;;;;;;;3.58;1.38;;;27.60;51.00;;;;;;4994723;28;20030;-81
2022/08/21 12:26:18;;;;;;;7.07;1.52;;;27.90;50.50;;;;;;4994095;28;20338;-83
2022/08/21 12:28:44;;;;;;;5.35;1.38;;;27.70;50.40;;;;;;4994503;28;20046;-81
2022/08/21 12:31:51;;;;;;;5.20;1.90;;;27.80;50.60;;;;;;4994222;28;20044;-81
2022/08/21 12:34:17;;;;;;;;;;;27.90;50.30;;;;;;4988992;28;20393;-81
2022/08/21 12:37:07;;;;;;;5.45;1.17;;;27.80;50.50;;;;;;4993159;28;19918;-81
2022/08/21 12:39:36;;;;;;;3.10;1.10;;;27.70;50.50;;;;;;4992881;28;20049;-82
2022/08/21 12:42:14;;;;;;;6.53;1.77;;;27.60;50.30;;;;;;4994159;28;20494;-80
2022/08/21 12:44:47;;;;;;;6.32;1.60;;;27.50;51.20;;;;;;4993182;28;20030;-81
2022/08/21 12:47:29;;;;;;;5.55;1.45;;;27.70;51.30;;;;;;4993745;28;20026;-81
2022/08/21 12:50:11;;;;;;;6.40;1.38;;;27.90;51.00;;;;;;4993102;28;20176;-81
2022/08/21 12:52:44;;;;;;;4.75;1.45;;;28.00;50.70;;;;;;4993855;28;20044;-82
2022/08/21 12:55:18;;;;;;;4.50;1.30;;;28.00;50.60;;;;;;4993849;28;20096;-79
2022/08/21 12:57:43;;;;;;;4.05;1.25;;;27.90;50.40;;;;;;4993932;28;20117;-81
2022/08/21 13:00:12;;;;;;;4.72;1.55;;;27.90;50.60;;;;;;4992758;28;20110;-81
2022/08/21 13:02:43;;;;;;;3.72;1.27;;;28.10;50.70;;;;;;4993878;28;20061;-82
2022/08/21 13:05:15;;;;;;;8.30;1.50;;;28.00;51.20;;;;;;4994331;28;20080;-81
2022/08/21 13:07:46;;;;;;;8.02;1.60;;;27.90;51.10;;;;;;4994229;28;20035;-81
2022/08/21 13:10:30;;;;;;;4.25;1.30;;;27.90;51.20;;;;;;4993545;28;20053;-82
2022/08/21 13:13:00;;;;;;;6.60;1.50;;;27.80;51.00;;;;;;4993360;28;20038;-83