Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:51;;;;;;;34.63;19.35;;;3.50;99.90;;;;;;7326674;32;20107;-60
2023/01/30 00:04:52;;;;;;;35.90;19.48;;;3.50;99.90;;;;;;7327612;32;20485;-59
2023/01/30 00:08:54;;;;;;;36.25;18.83;;;3.50;99.90;;;;;;7328354;32;20099;-59
2023/01/30 00:12:56;;;;;;;34.83;18.48;;;3.50;99.90;;;;;;7328671;32;20099;-60
2023/01/30 00:16:57;;;;;;;35.40;18.67;;;3.50;99.90;;;;;;7341453;32;20122;-61
2023/01/30 00:21:02;;;;;;;37.63;19.35;;;3.60;99.90;;;;;;7332493;32;20594;-60
2023/01/30 00:25:04;;;;;;;36.05;18.90;;;3.60;99.90;;;;;;7346969;32;20099;-60
2023/01/30 00:29:06;;;;;;;37.95;19.95;;;3.60;99.90;;;;;;7332190;32;20180;-60
2023/01/30 00:33:09;;;;;;;34.88;19.35;;;3.60;99.90;;;;;;7343391;32;20111;-62
2023/01/30 00:37:10;;;;;;;33.80;19.62;;;3.60;99.90;;;;;;7347721;32;20655;-60
2023/01/30 00:41:14;;;;;;;35.10;19.50;;;3.60;99.90;;;;;;7341321;32;20225;-60
2023/01/30 00:49:36;;;;;;;34.13;19.00;;;3.70;99.90;;;;;;7334850;32;20100;-60
2023/01/30 00:53:38;;;;;;;37.60;20.42;;;3.70;99.90;;;;;;7332288;32;20150;-59
2023/01/30 00:57:40;;;;;;;35.88;17.90;;;3.80;99.90;;;;;;7337381;32;20137;-60
2023/01/30 01:01:42;;;;;;;33.83;17.98;;;3.80;99.90;;;;;;7340119;32;20104;-60
2023/01/30 01:05:44;;;;;;;33.92;20.30;;;3.90;99.90;;;;;;7345676;32;20157;-60
2023/01/30 01:09:46;;;;;;;37.22;20.58;;;3.90;99.90;;;;;;7337040;32;20528;-60
2023/01/30 01:13:48;;;;;;;37.05;20.62;;;4.00;99.90;;;;;;7329416;32;20213;-61
2023/01/30 01:17:49;;;;;;;35.72;20.85;;;3.90;99.90;;;;;;7342138;32;20261;-60
2023/01/30 01:21:51;;;;;;;37.83;20.50;;;4.00;99.90;;;;;;7338826;32;20096;-60
2023/01/30 01:25:53;;;;;;;35.33;20.42;;;4.00;99.90;;;;;;7334686;32;20111;-60
2023/01/30 01:29:54;;;;;;;35.70;20.30;;;4.00;99.90;;;;;;7335272;32;20108;-59
2023/01/30 01:33:56;;;;;;;34.60;19.35;;;4.00;99.90;;;;;;7326883;32;20510;-60
2023/01/30 01:37:58;;;;;;;32.80;20.52;;;4.10;99.90;;;;;;7336611;32;20115;-60
2023/01/30 01:42:00;;;;;;;33.90;19.85;;;4.10;99.90;;;;;;7334665;32;20211;-60
2023/01/30 01:46:19;;;;;;;37.30;20.37;;;4.10;99.90;;;;;;7338946;32;20111;-59
2023/01/30 01:50:37;;;;;;;33.60;19.30;;;4.20;99.90;;;;;;7343071;32;20226;-60
2023/01/30 01:54:45;;;;;;;36.38;19.52;;;4.20;99.90;;;;;;7348829;32;20103;-61
2023/01/30 01:58:52;;;;;;;29.77;18.83;;;4.20;99.90;;;;;;7346165;32;20169;-60
2023/01/30 02:03:05;;;;;;;35.60;19.17;;;4.30;99.90;;;;;;7328936;32;20347;-60
2023/01/30 02:07:08;;;;;;;31.40;18.58;;;4.30;99.90;;;;;;7348200;32;20347;-60
2023/01/30 02:11:13;;;;;;;32.30;18.45;;;4.30;99.90;;;;;;7329799;32;20255;-60
2023/01/30 02:15:17;;;;;;;30.92;17.08;;;4.40;99.90;;;;;;7348726;32;20152;-60
2023/01/30 02:19:31;;;;;;;32.70;18.73;;;4.30;99.90;;;;;;7340298;32;20419;-59
2023/01/30 02:23:45;;;;;;;32.55;19.77;;;4.40;99.90;;;;;;7326087;32;20214;-60
2023/01/30 02:28:29;;;;;;;35.33;19.50;;;4.40;99.90;;;;;;7344039;32;20164;-60
2023/01/30 02:32:54;;;;;;;30.50;17.98;;;4.50;99.90;;;;;;7342593;32;20172;-58
2023/01/30 02:37:17;;;;;;;33.75;18.98;;;4.40;99.90;;;;;;7346469;32;20104;-58
2023/01/30 02:41:40;;;;;;;27.50;15.05;;;4.50;99.90;;;;;;7344433;32;20133;-59
2023/01/30 02:45:53;;;;;;;31.50;18.75;;;4.50;99.90;;;;;;7348174;32;20147;-58
2023/01/30 02:50:14;;;;;;;30.12;18.92;;;4.40;99.90;;;;;;7330772;32;20159;-59
2023/01/30 02:54:16;;;;;;;34.38;18.60;;;4.50;99.90;;;;;;7348656;32;20178;-58
2023/01/30 02:58:20;;;;;;;37.08;19.67;;;4.50;99.90;;;;;;7341593;32;20198;-61
2023/01/30 03:02:40;;;;;;;34.22;19.70;;;4.60;99.90;;;;;;7329154;32;20146;-58
2023/01/30 03:07:07;;;;;;;32.03;18.27;;;4.60;99.90;;;;;;7347099;32;20122;-59
2023/01/30 03:11:10;;;;;;;30.73;18.25;;;4.50;99.90;;;;;;7339029;32;20186;-58
2023/01/30 03:15:51;;;;;;;31.37;19.60;;;4.60;99.90;;;;;;7342826;32;20792;-58
2023/01/30 03:20:13;;;;;;;28.77;16.35;;;4.60;99.90;;;;;;7339697;32;20134;-59
2023/01/30 03:24:16;;;;;;;34.42;18.60;;;4.60;99.90;;;;;;7324372;32;20178;-58
2023/01/30 03:28:20;;;;;;;34.33;19.00;;;4.60;99.90;;;;;;7333605;32;20198;-60
2023/01/30 03:32:21;;;;;;;30.42;18.05;;;4.60;99.90;;;;;;7342753;32;20233;-59
2023/01/30 03:36:23;;;;;;;33.47;19.05;;;4.60;99.90;;;;;;7333095;32;20125;-59
2023/01/30 03:40:25;;;;;;;31.17;20.15;;;4.60;99.90;;;;;;7330877;32;20187;-61
2023/01/30 03:44:27;;;;;;;30.45;19.12;;;4.60;99.90;;;;;;7345737;32;20142;-58
2023/01/30 03:48:28;;;;;;;37.30;20.58;;;4.70;99.90;;;;;;7334807;32;20107;-58
2023/01/30 03:52:33;;;;;;;34.85;18.58;;;4.70;99.90;;;;;;7333762;32;20228;-58
2023/01/30 03:56:34;;;;;;;36.53;18.77;;;4.70;99.90;;;;;;7333228;32;20473;-58
2023/01/30 04:00:36;;;;;;;32.53;20.10;;;4.70;99.90;;;;;;7339790;32;20128;-58
2023/01/30 04:04:38;;;;;;;30.73;17.58;;;4.70;99.90;;;;;;7338685;32;20241;-62
2023/01/30 04:08:39;;;;;;;34.05;19.85;;;4.70;99.90;;;;;;7334690;32;20134;-59
2023/01/30 04:12:41;;;;;;;34.40;19.30;;;4.80;99.90;;;;;;7341666;32;20239;-59
2023/01/30 04:16:45;;;;;;;38.28;20.15;;;4.80;99.90;;;;;;7341608;32;20119;-59
2023/01/30 04:20:47;;;;;;;31.65;18.95;;;4.80;99.90;;;;;;7332677;32;20226;-59
2023/01/30 04:24:48;;;;;;;33.30;20.05;;;4.80;99.90;;;;;;7338271;32;20240;-59
2023/01/30 04:28:50;;;;;;;33.88;18.23;;;4.80;99.90;;;;;;7335377;32;20088;-59
2023/01/30 04:32:52;;;;;;;34.88;18.95;;;4.80;99.90;;;;;;7342813;32;20171;-58
2023/01/30 04:36:53;;;;;;;34.58;20.23;;;4.90;99.90;;;;;;7342254;32;20215;-58
2023/01/30 04:40:56;;;;;;;33.10;19.25;;;4.80;99.90;;;;;;7334418;32;20158;-58
2023/01/30 04:44:58;;;;;;;34.33;19.87;;;4.80;99.90;;;;;;7345134;32;20237;-61
2023/01/30 04:49:00;;;;;;;33.38;20.67;;;4.80;99.90;;;;;;7332821;32;20232;-59
2023/01/30 04:53:02;;;;;;;33.05;19.35;;;4.90;99.90;;;;;;7338870;32;20214;-59
2023/01/30 04:57:03;;;;;;;30.67;20.40;;;4.80;99.90;;;;;;7335925;32;20172;-58
2023/01/30 05:01:13;;;;;;;31.20;18.00;;;4.80;99.90;;;;;;7339220;32;20406;-58
2023/01/30 05:05:15;;;;;;;27.92;18.23;;;4.80;99.90;;;;;;7339717;32;20656;-59
2023/01/30 05:09:18;;;;;;;35.33;20.00;;;4.90;99.90;;;;;;7342483;32;20122;-59
2023/01/30 05:13:20;;;;;;;33.90;18.12;;;4.90;99.90;;;;;;7336584;32;20183;-58
2023/01/30 05:17:21;;;;;;;31.65;19.48;;;4.90;99.90;;;;;;7326236;32;20107;-59
2023/01/30 05:21:27;;;;;;;34.28;20.50;;;4.90;99.90;;;;;;7340817;32;20157;-58
2023/01/30 05:25:29;;;;;;;30.70;19.33;;;4.90;99.90;;;;;;7337596;32;20198;-61
2023/01/30 05:29:30;;;;;;;27.30;17.83;;;4.90;99.90;;;;;;7335617;32;20313;-59
2023/01/30 05:33:32;;;;;;;29.27;18.23;;;4.90;99.90;;;;;;7340553;32;20127;-59
2023/01/30 05:37:34;;;;;;;31.30;18.00;;;5.00;99.90;;;;;;7341701;32;20158;-59
2023/01/30 05:41:36;;;;;;;29.40;18.15;;;5.00;99.90;;;;;;7332887;32;20576;-57
2023/01/30 05:45:38;;;;;;;26.23;17.58;;;5.00;99.90;;;;;;7336225;32;20171;-58
2023/01/30 05:49:40;;;;;;;28.95;17.55;;;5.00;99.90;;;;;;7328911;32;20269;-59
2023/01/30 05:53:42;;;;;;;26.20;16.12;;;5.10;99.90;;;;;;7342348;32;20366;-59
2023/01/30 05:57:44;;;;;;;22.27;15.45;;;5.10;99.90;;;;;;7344746;32;20248;-58
2023/01/30 06:01:45;;;;;;;16.98;10.60;;;5.10;99.90;;;;;;7346723;32;20418;-58
2023/01/30 06:05:47;;;;;;;23.98;15.13;;;5.10;99.90;;;;;;7343679;32;20120;-61
2023/01/30 06:09:49;;;;;;;21.95;15.23;;;5.20;99.90;;;;;;7339476;32;20456;-58
2023/01/30 06:13:51;;;;;;;25.45;15.95;;;5.20;99.90;;;;;;7347486;32;20269;-59
2023/01/30 06:17:52;;;;;;;29.02;15.60;;;5.30;99.90;;;;;;7335116;32;20104;-58
2023/01/30 06:21:54;;;;;;;26.30;14.50;;;5.30;99.90;;;;;;7340616;32;20311;-58
2023/01/30 06:25:56;;;;;;;24.10;15.48;;;5.40;99.90;;;;;;7343571;32;20388;-59
2023/01/30 06:29:58;;;;;;;22.62;15.10;;;5.40;99.90;;;;;;7326436;32;20277;-60
2023/01/30 06:33:59;;;;;;;23.17;14.10;;;5.50;99.90;;;;;;7345133;32;20099;-59
2023/01/30 06:38:01;;;;;;;27.95;15.77;;;5.50;99.90;;;;;;7326180;32;20137;-59
2023/01/30 06:42:03;;;;;;;24.02;13.48;;;5.50;99.90;;;;;;7343541;32;20135;-59
2023/01/30 06:46:05;;;;;;;25.98;15.65;;;5.50;99.90;;;;;;7342314;32;20156;-58
2023/01/30 06:50:07;;;;;;;23.25;15.32;;;5.50;99.90;;;;;;7342710;32;20494;-58
2023/01/30 06:54:08;;;;;;;21.73;13.73;;;5.50;99.90;;;;;;7342127;32;20129;-60
2023/01/30 06:58:12;;;;;;;23.42;14.95;;;5.60;99.90;;;;;;7328500;32;20099;-59
2023/01/30 07:02:13;;;;;;;24.05;15.35;;;5.60;99.90;;;;;;7346843;32;20274;-58
2023/01/30 07:06:15;;;;;;;21.77;15.25;;;5.60;99.90;;;;;;7343540;32;20138;-59
2023/01/30 07:10:17;;;;;;;24.63;15.20;;;5.60;99.90;;;;;;7345651;32;20660;-58
2023/01/30 07:14:19;;;;;;;25.45;15.77;;;5.70;99.90;;;;;;7339089;32;20136;-60
2023/01/30 07:18:20;;;;;;;26.23;15.60;;;5.70;99.90;;;;;;7337003;32;20991;-62
2023/01/30 07:22:22;;;;;;;26.17;15.52;;;5.70;99.90;;;;;;7345066;32;20133;-61
2023/01/30 07:26:24;;;;;;;21.83;15.40;;;5.80;99.90;;;;;;7341840;32;20127;-61
2023/01/30 07:30:27;;;;;;;27.33;16.15;;;5.80;99.90;;;;;;7342145;32;20229;-62
2023/01/30 07:34:29;;;;;;;24.33;17.00;;;5.80;99.90;;;;;;7341756;32;20126;-61
2023/01/30 07:38:31;;;;;;;24.77;15.60;;;5.90;99.90;;;;;;7345119;32;20202;-62
2023/01/30 07:42:32;;;;;;;25.30;16.08;;;5.90;99.90;;;;;;7340419;32;20238;-61
2023/01/30 07:46:34;;;;;;;26.62;17.37;;;5.90;99.90;;;;;;7342324;32;20091;-63
2023/01/30 07:50:36;;;;;;;25.33;15.75;;;5.90;99.90;;;;;;7344612;32;20743;-62
2023/01/30 07:54:38;;;;;;;26.12;17.00;;;5.90;99.90;;;;;;7333659;32;20216;-61
2023/01/30 07:58:39;;;;;;;25.98;16.40;;;5.90;99.90;;;;;;7342925;32;20172;-62
2023/01/30 08:02:41;;;;;;;26.25;15.98;;;6.00;99.90;;;;;;7341919;32;20206;-60
2023/01/30 08:06:43;;;;;;;20.85;13.02;;;5.90;99.90;;;;;;7339848;32;20264;-61
2023/01/30 08:10:48;;;;;;;25.70;13.65;;;5.90;99.90;;;;;;7343636;32;20111;-60
2023/01/30 08:14:49;;;;;;;25.17;13.05;;;5.90;99.90;;;;;;7331711;32;20186;-61
2023/01/30 08:18:51;;;;;;;24.87;13.45;;;5.70;99.90;;;;;;7334171;32;20335;-61
2023/01/30 08:22:53;;;;;;;20.90;12.35;;;5.80;99.90;;;;;;7341813;32;20530;-62
2023/01/30 08:26:55;;;;;;;20.30;12.13;;;5.80;99.90;;;;;;7348040;32;20122;-61
2023/01/30 08:30:57;;;;;;;27.95;13.50;;;5.80;99.90;;;;;;7335952;32;20322;-60
2023/01/30 08:34:59;;;;;;;24.50;13.88;;;5.90;99.90;;;;;;7336872;32;20096;-60
2023/01/30 08:39:01;;;;;;;23.98;13.68;;;6.10;99.90;;;;;;7350028;32;20434;-60
2023/01/30 08:43:03;;;;;;;24.87;13.18;;;6.20;99.90;;;;;;7342822;32;20207;-60
2023/01/30 08:47:05;;;;;;;19.77;11.75;;;6.20;99.90;;;;;;7341109;32;20099;-60
2023/01/30 08:51:06;;;;;;;22.87;13.02;;;6.20;99.90;;;;;;7326750;32;20125;-60
2023/01/30 08:55:09;;;;;;;19.15;11.43;;;6.30;99.90;;;;;;7342803;32;20213;-62
2023/01/30 08:59:10;;;;;;;24.08;11.52;;;6.30;99.90;;;;;;7331432;32;20144;-60
2023/01/30 09:03:13;;;;;;;15.07;9.77;;;6.40;99.90;;;;;;7340813;32;20126;-59
2023/01/30 09:07:15;;;;;;;19.40;9.05;;;6.50;99.90;;;;;;7337584;32;20125;-60
2023/01/30 09:11:17;;;;;;;17.00;7.15;;;6.50;99.90;;;;;;7322172;32;20183;-60
2023/01/30 09:15:19;;;;;;;18.45;6.47;;;6.40;99.90;;;;;;7336375;32;20204;-59
2023/01/30 09:19:22;;;;;;;17.20;5.47;;;6.50;99.90;;;;;;7331408;32;20265;-60
2023/01/30 09:23:24;;;;;;;16.50;3.75;;;6.50;99.90;;;;;;7340567;32;20182;-60
2023/01/30 09:27:26;;;;;;;18.48;4.47;;;6.60;99.90;;;;;;7336222;32;20102;-60
2023/01/30 09:31:27;;;;;;;15.57;3.95;;;6.60;99.90;;;;;;7336547;32;20111;-61
2023/01/30 09:35:29;;;;;;;16.45;3.10;;;6.60;99.90;;;;;;7337054;32;20670;-60
2023/01/30 09:39:31;;;;;;;16.33;4.00;;;6.60;99.90;;;;;;7336444;32;20659;-60
2023/01/30 09:43:36;;;;;;;18.12;3.70;;;6.70;99.90;;;;;;7339134;32;20214;-60
2023/01/30 09:48:08;;;;;;;13.70;2.55;;;6.70;99.90;;;;;;7340588;32;20107;-62
2023/01/30 09:52:17;;;;;;;9.65;2.20;;;6.70;99.90;;;;;;7338690;32;20134;-60
2023/01/30 09:56:19;;;;;;;13.88;2.87;;;6.80;99.90;;;;;;7337629;32;20108;-60
2023/01/30 10:00:38;;;;;;;18.23;2.45;;;6.70;99.90;;;;;;7342763;32;20208;-59
2023/01/30 10:04:44;;;;;;;15.32;2.62;;;6.70;99.90;;;;;;7329671;32;20104;-62
2023/01/30 10:09:27;;;;;;;15.18;2.85;;;6.80;99.90;;;;;;7330166;32;20280;-60
2023/01/30 10:13:44;;;;;;;;;;;6.80;99.90;;;;;;7338975;32;20313;-59
2023/01/30 10:18:16;;;;;;;13.48;2.67;;;6.70;99.90;;;;;;7344454;32;20079;-59
2023/01/30 10:22:30;;;;;;;15.02;2.58;;;6.60;99.90;;;;;;7340564;32;20121;-60
2023/01/30 10:26:32;;;;;;;11.82;2.15;;;6.50;99.90;;;;;;7344889;32;20651;-59
2023/01/30 10:30:34;;;;;;;12.75;2.72;;;6.60;99.90;;;;;;7343958;32;22587;-59
2023/01/30 10:34:43;;;;;;;16.27;2.42;;;6.60;99.90;;;;;;7345753;32;21635;-60
2023/01/30 10:38:51;;;;;;;12.07;2.10;;;6.50;99.90;;;;;;7347131;32;20252;-59
2023/01/30 10:43:24;;;;;;;10.38;1.65;;;6.60;99.90;;;;;;7337539;32;20214;-59
2023/01/30 10:47:35;;;;;;;11.65;2.22;;;6.60;99.90;;;;;;7344125;32;20099;-59
2023/01/30 10:52:10;;;;;;;17.23;2.62;;;6.60;99.90;;;;;;7340396;32;20162;-60
2023/01/30 10:56:18;;;;;;;20.10;2.95;;;6.60;99.90;;;;;;7339083;32;20141;-59
2023/01/30 11:00:29;;;;;;;10.20;1.62;;;6.60;99.90;;;;;;7341620;32;20130;-59
2023/01/30 11:04:51;;;;;;;10.77;2.00;;;6.60;99.90;;;;;;7340597;32;20321;-60
2023/01/30 11:08:54;;;;;;;16.12;2.08;;;6.60;99.90;;;;;;7338239;32;20124;-59
2023/01/30 11:13:20;;;;;;;12.75;2.25;;;6.70;99.90;;;;;;7348417;32;20122;-59
2023/01/30 11:17:34;;;;;;;10.68;1.87;;;6.90;99.90;;;;;;7335446;32;20242;-59
2023/01/30 11:21:36;;;;;;;14.38;3.00;;;6.90;99.90;;;;;;7338338;32;20119;-60
2023/01/30 11:25:53;;;;;;;18.48;2.35;;;6.90;99.90;;;;;;7346099;32;20168;-59
2023/01/30 11:30:13;;;;;;;12.32;2.37;;;6.90;99.90;;;;;;7343895;32;20103;-57
2023/01/30 11:34:17;;;;;;;15.32;2.20;;;7.10;99.90;;;;;;7340819;32;20245;-61
2023/01/30 11:38:24;;;;;;;17.35;2.37;;;7.10;99.90;;;;;;7343932;32;20103;-61
2023/01/30 11:42:30;;;;;;;25.12;2.87;;;7.20;99.90;;;;;;7345417;32;20748;-60
2023/01/30 11:46:38;;;;;;;13.93;2.30;;;7.10;99.90;;;;;;7346843;32;20223;-60
2023/01/30 11:50:43;;;;;;;17.42;2.37;;;7.10;99.90;;;;;;7344434;32;20186;-60
2023/01/30 11:54:53;;;;;;;19.20;2.90;;;7.00;99.90;;;;;;7348823;32;20103;-60
2023/01/30 11:58:57;;;;;;;15.50;2.45;;;7.00;99.90;;;;;;7344686;32;20142;-59
2023/01/30 12:03:04;;;;;;;14.45;2.22;;;7.00;99.90;;;;;;7346161;32;20104;-61
2023/01/30 12:07:16;;;;;;;11.52;1.75;;;7.00;99.90;;;;;;7331341;32;20229;-63
2023/01/30 12:11:35;;;;;;;15.35;1.90;;;7.10;99.90;;;;;;7336800;32;20141;-62
2023/01/30 12:15:38;;;;;;;13.55;2.00;;;7.20;99.90;;;;;;7344474;32;20717;-60
2023/01/30 12:20:04;;;;;;;12.95;2.25;;;7.30;99.90;;;;;;7339650;32;20242;-61
2023/01/30 12:24:19;;;;;;;11.75;1.83;;;7.40;99.90;;;;;;7335167;32;20615;-59
2023/01/30 12:28:34;;;;;;;12.93;1.75;;;7.50;99.90;;;;;;7340520;32;20127;-60
2023/01/30 12:32:36;;;;;;;18.33;2.28;;;7.50;99.90;;;;;;7336687;32;20299;-62
2023/01/30 12:37:11;;;;;;;17.33;1.75;;;7.70;99.90;;;;;;7338500;32;20111;-62
2023/01/30 12:41:54;;;;;;;17.15;2.05;;;7.80;99.90;;;;;;7339555;32;20218;-61
2023/01/30 12:45:56;;;;;;;10.80;2.22;;;7.90;99.90;;;;;;7344899;32;20453;-61
2023/01/30 12:50:13;;;;;;;16.00;2.47;;;7.80;99.90;;;;;;7338539;32;20136;-63
2023/01/30 12:54:44;;;;;;;17.33;2.63;;;7.90;99.90;;;;;;7332375;32;20265;-62
2023/01/30 12:59:06;;;;;;;14.05;1.90;;;7.80;99.90;;;;;;7332433;32;20320;-64
2023/01/30 13:03:33;;;;;;;14.15;2.30;;;7.70;99.90;;;;;;7338327;32;20156;-63
2023/01/30 13:07:46;;;;;;;12.80;2.17;;;7.70;99.90;;;;;;7343214;32;20162;-64
2023/01/30 13:12:02;;;;;;;16.90;2.12;;;7.60;99.90;;;;;;7333570;32;20127;-64
2023/01/30 13:16:47;;;;;;;10.43;1.65;;;7.60;99.90;;;;;;7335758;32;20115;-63
2023/01/30 13:20:52;;;;;;;16.20;2.03;;;7.50;99.90;;;;;;7333737;32;20490;-64
2023/01/30 13:25:00;;;;;;;10.52;2.08;;;7.50;99.90;;;;;;7344507;32;20129;-66
2023/01/30 13:29:10;;;;;;;10.75;2.22;;;7.50;99.90;;;;;;7330346;32;20104;-63
2023/01/30 13:33:20;;;;;;;15.77;2.25;;;7.40;99.90;;;;;;7339486;32;20726;-63
2023/01/30 13:37:22;;;;;;;14.82;2.30;;;7.40;99.90;;;;;;7340231;32;20125;-63
2023/01/30 13:41:24;;;;;;;17.42;2.40;;;7.50;99.90;;;;;;7332643;32;20522;-63
2023/01/30 13:45:29;;;;;;;16.37;2.40;;;7.60;99.90;;;;;;7307259;32;20206;-63
2023/01/30 13:50:10;;;;;;;21.50;2.42;;;7.70;99.90;;;;;;7341308;32;20100;-65
2023/01/30 13:54:46;;;;;;;13.70;1.80;;;7.70;99.90;;;;;;7343245;32;20143;-63
2023/01/30 13:58:59;;;;;;;13.07;1.55;;;7.60;99.90;;;;;;7334008;32;20130;-63
2023/01/30 14:03:07;;;;;;;9.52;1.85;;;7.60;99.90;;;;;;7339245;32;20585;-64
2023/01/30 14:07:14;;;;;;;12.52;2.35;;;7.60;99.90;;;;;;7338940;32;20283;-64
2023/01/30 14:11:41;;;;;;;18.52;2.87;;;7.60;99.90;;;;;;7340582;32;20112;-64
2023/01/30 14:16:14;;;;;;;16.80;2.67;;;7.70;99.90;;;;;;7336339;32;20248;-64
2023/01/30 14:20:19;;;;;;;12.43;2.80;;;7.30;99.90;;;;;;7326685;32;20139;-62
2023/01/30 14:24:23;;;;;;;16.40;2.70;;;7.20;99.90;;;;;;7313473;32;20186;-62
2023/01/30 14:28:28;;;;;;;16.73;2.72;;;7.10;99.90;;;;;;7339273;32;20108;-63
2023/01/30 14:32:50;;;;;;;18.85;2.50;;;7.20;99.90;;;;;;7343448;32;20142;-62
2023/01/30 14:36:52;;;;;;;17.83;2.58;;;7.30;99.90;;;;;;7339022;32;20110;-65
2023/01/30 14:40:57;;;;;;;16.62;2.75;;;7.40;99.90;;;;;;7335331;32;20139;-63
2023/01/30 14:45:12;;;;;;;17.40;2.85;;;7.30;99.90;;;;;;7339194;32;20237;-63
2023/01/30 14:49:32;;;;;;;16.37;2.30;;;7.30;99.90;;;;;;7342462;32;20139;-63
2023/01/30 14:53:35;;;;;;;16.58;2.30;;;7.30;99.90;;;;;;7345605;32;20107;-62
2023/01/30 14:57:38;;;;;;;16.73;2.85;;;7.30;99.90;;;;;;7328567;32;20123;-62
2023/01/30 15:02:04;;;;;;;11.63;1.87;;;7.20;99.90;;;;;;7331838;32;20659;-62
2023/01/30 15:06:06;;;;;;;18.67;2.87;;;7.20;99.90;;;;;;7342965;32;20133;-62
2023/01/30 15:10:36;;;;;;;20.75;2.70;;;7.20;99.90;;;;;;7340013;32;20122;-63
2023/01/30 15:14:57;;;;;;;19.40;3.20;;;7.10;99.90;;;;;;7342976;32;20440;-64
2023/01/30 15:19:18;;;;;;;14.32;2.83;;;7.20;99.90;;;;;;7347572;32;20415;-64
2023/01/30 15:23:49;;;;;;;21.17;3.10;;;7.10;99.90;;;;;;7346955;32;20131;-63
2023/01/30 15:28:29;;;;;;;20.33;2.92;;;7.10;99.90;;;;;;7316619;32;20127;-63
2023/01/30 15:32:32;;;;;;;21.95;3.45;;;7.10;99.90;;;;;;7305660;32;20252;-62
2023/01/30 15:36:35;;;;;;;19.90;3.30;;;7.10;99.90;;;;;;7335985;32;20111;-62
2023/01/30 15:40:39;;;;;;;19.80;3.53;;;6.90;99.90;;;;;;7342361;32;20642;-63
2023/01/30 15:45:02;;;;;;;19.25;3.28;;;6.90;99.90;;;;;;7344596;32;20123;-62
2023/01/30 15:49:23;;;;;;;22.65;2.50;;;6.70;99.90;;;;;;7343048;32;20481;-61
2023/01/30 15:53:31;;;;;;;16.92;3.05;;;6.60;99.90;;;;;;7335133;32;20489;-62
2023/01/30 15:57:37;;;;;;;20.12;2.62;;;6.50;99.90;;;;;;7339700;32;20154;-62
2023/01/30 16:01:39;;;;;;;19.58;3.35;;;6.60;99.90;;;;;;7340678;32;20095;-63
2023/01/30 16:05:54;;;;;;;18.42;3.62;;;6.60;99.90;;;;;;7341178;32;20240;-60
2023/01/30 16:09:57;;;;;;;26.73;3.08;;;6.60;99.90;;;;;;7342866;32;20604;-59
2023/01/30 16:14:13;;;;;;;22.23;3.30;;;6.90;99.90;;;;;;7341926;32;20133;-65
2023/01/30 16:18:27;;;;;;;24.52;3.50;;;6.80;99.90;;;;;;7333728;32;20108;-60
2023/01/30 16:22:32;;;;;;;19.23;4.10;;;6.80;99.90;;;;;;7341446;32;20111;-62
2023/01/30 16:26:39;;;;;;;21.45;3.15;;;6.70;99.90;;;;;;7337354;32;20107;-62
2023/01/30 16:30:41;;;;;;;22.40;4.03;;;6.80;99.90;;;;;;7336608;32;20104;-63
2023/01/30 16:34:43;;;;;;;19.65;3.03;;;6.70;99.90;;;;;;7338603;32;20257;-62
2023/01/30 16:38:46;;;;;;;21.45;2.90;;;6.70;99.90;;;;;;7341749;32;20107;-61
2023/01/30 16:42:58;;;;;;;19.10;3.15;;;6.70;99.90;;;;;;7327014;32;20198;-63
2023/01/30 16:47:27;;;;;;;16.62;2.72;;;6.70;99.90;;;;;;7341470;32;20108;-62
2023/01/30 16:51:29;;;;;;;17.95;3.03;;;6.60;99.90;;;;;;7336001;32;20126;-63
2023/01/30 16:55:31;;;;;;;17.58;2.85;;;6.50;99.90;;;;;;7336391;32;20442;-62
2023/01/30 16:59:34;;;;;;;25.75;3.00;;;6.50;99.90;;;;;;7331954;32;20096;-60
2023/01/30 17:03:41;;;;;;;15.98;3.30;;;6.50;99.90;;;;;;7337488;32;20098;-60
2023/01/30 17:07:43;;;;;;;23.27;3.25;;;6.50;99.90;;;;;;7338998;32;21503;-62
2023/01/30 17:11:45;;;;;;;23.92;3.87;;;6.60;99.90;;;;;;7340192;32;20230;-62
2023/01/30 17:15:46;;;;;;;20.83;3.70;;;6.50;99.90;;;;;;7331431;32;20129;-61
2023/01/30 17:19:48;;;;;;;25.45;4.12;;;6.50;99.90;;;;;;7338880;32;20112;-62
2023/01/30 17:23:54;;;;;;;26.40;4.55;;;6.50;99.90;;;;;;7340577;32;20860;-60
2023/01/30 17:27:57;;;;;;;20.62;3.25;;;6.40;99.90;;;;;;7342821;32;20096;-59
2023/01/30 17:31:59;;;;;;;25.83;4.57;;;6.40;99.90;;;;;;7349198;32;20220;-60
2023/01/30 17:36:04;;;;;;;22.35;3.37;;;6.30;99.90;;;;;;7344285;32;20205;-60
2023/01/30 17:40:17;;;;;;;25.52;4.00;;;6.30;99.90;;;;;;7344745;32;20095;-60
2023/01/30 17:44:20;;;;;;;26.00;4.18;;;6.20;99.90;;;;;;7341988;32;20132;-60
2023/01/30 17:48:21;;;;;;;19.45;4.40;;;6.10;99.90;;;;;;7343746;32;20857;-60
2023/01/30 17:52:23;;;;;;;27.08;3.50;;;6.00;99.90;;;;;;7353136;32;20225;-61
2023/01/30 17:56:36;;;;;;;23.30;3.33;;;6.00;99.90;;;;;;7348478;32;20520;-60
2023/01/30 18:00:39;;;;;;;24.23;3.55;;;5.80;99.90;;;;;;7340214;32;20429;-58
2023/01/30 18:04:40;;;;;;;18.80;3.25;;;5.80;99.90;;;;;;7350269;32;20156;-59
2023/01/30 18:08:42;;;;;;;22.98;3.35;;;5.80;99.90;;;;;;7342633;32;20104;-59
2023/01/30 18:12:44;;;;;;;19.20;3.40;;;5.80;99.90;;;;;;7346804;32;20594;-59
2023/01/30 18:16:46;;;;;;;23.40;3.08;;;5.60;99.90;;;;;;7346516;32;20513;-58
2023/01/30 18:20:48;;;;;;;23.70;3.47;;;5.70;99.90;;;;;;7345907;32;20552;-60
2023/01/30 18:24:49;;;;;;;26.33;3.95;;;5.70;99.90;;;;;;7341775;32;20711;-59
2023/01/30 18:28:51;;;;;;;24.50;4.05;;;5.60;99.90;;;;;;7346746;32;20099;-60
2023/01/30 18:32:54;;;;;;;24.65;4.65;;;5.70;99.90;;;;;;7337238;32;20149;-59
2023/01/30 18:36:56;;;;;;;21.58;5.53;;;5.80;99.90;;;;;;7348284;32;20138;-60
2023/01/30 18:40:58;;;;;;;22.67;3.72;;;5.70;99.90;;;;;;7344840;32;20119;-61
2023/01/30 18:44:59;;;;;;;22.55;4.05;;;5.70;99.90;;;;;;7343551;32;20139;-60
2023/01/30 18:49:01;;;;;;;24.92;4.65;;;5.60;99.90;;;;;;7342464;32;20108;-60
2023/01/30 18:53:04;;;;;;;25.77;4.68;;;5.50;99.90;;;;;;7347930;32;20923;-60
2023/01/30 18:57:05;;;;;;;23.08;4.37;;;5.50;99.90;;;;;;7341216;32;20107;-60
2023/01/30 19:01:13;;;;;;;26.92;4.10;;;5.50;99.90;;;;;;7337676;32;20129;-59
2023/01/30 19:05:15;;;;;;;22.45;3.95;;;5.50;99.90;;;;;;7347128;32;20138;-62
2023/01/30 19:09:17;;;;;;;19.45;3.17;;;5.50;99.90;;;;;;7341501;32;20124;-62
2023/01/30 19:13:31;;;;;;;19.67;4.07;;;5.40;99.90;;;;;;7336004;32;20167;-61
2023/01/30 19:17:33;;;;;;;28.42;6.28;;;5.30;99.90;;;;;;7343559;32;20343;-61
2023/01/30 19:21:35;;;;;;;23.02;5.05;;;5.30;99.90;;;;;;7342942;32;20122;-62
2023/01/30 19:25:37;;;;;;;23.35;5.82;;;5.30;99.90;;;;;;7339125;32;20149;-61
2023/01/30 19:29:40;;;;;;;25.17;4.35;;;5.10;99.90;;;;;;7332802;32;20187;-61
2023/01/30 19:33:43;;;;;;;22.23;4.07;;;5.10;99.90;;;;;;7348886;32;20213;-61
2023/01/30 19:37:45;;;;;;;18.30;3.50;;;4.90;99.90;;;;;;7335239;32;20199;-61
2023/01/30 19:41:47;;;;;;;21.65;4.32;;;4.90;99.90;;;;;;7344265;32;20548;-61
2023/01/30 19:45:58;;;;;;;22.40;5.32;;;4.80;99.90;;;;;;7344082;32;20111;-63
2023/01/30 19:50:00;;;;;;;26.33;7.07;;;4.70;99.90;;;;;;7344078;32;20207;-62
2023/01/30 19:54:07;;;;;;;22.20;4.62;;;4.50;99.90;;;;;;7340928;32;20271;-62
2023/01/30 19:58:08;;;;;;;30.88;4.03;;;4.70;99.90;;;;;;7333305;32;20160;-62
2023/01/30 20:02:11;;;;;;;20.98;4.68;;;4.60;99.90;;;;;;7337469;32;20136;-61
2023/01/30 20:06:16;;;;;;;23.27;3.87;;;4.60;99.90;;;;;;7337379;32;20182;-59
2023/01/30 20:10:17;;;;;;;27.55;4.18;;;4.60;99.90;;;;;;7339996;32;20580;-63
2023/01/30 20:14:19;;;;;;;32.60;10.75;;;4.40;99.90;;;;;;7345516;32;20163;-63
2023/01/30 20:18:21;;;;;;;23.42;4.75;;;4.30;99.90;;;;;;7340801;32;20163;-62
2023/01/30 20:22:23;;;;;;;24.20;5.53;;;4.40;99.90;;;;;;7343473;32;20104;-62
2023/01/30 20:26:31;;;;;;;37.33;8.27;;;4.20;99.90;;;;;;7341889;32;20110;-61
2023/01/30 20:30:32;;;;;;;23.92;8.48;;;4.20;99.90;;;;;;7316477;32;20156;-62
2023/01/30 20:34:34;;;;;;;24.17;5.97;;;4.30;99.90;;;;;;7344421;32;20201;-62
2023/01/30 20:38:38;;;;;;;28.75;4.10;;;4.10;99.90;;;;;;7328756;32;20111;-63
2023/01/30 20:42:40;;;;;;;19.33;4.18;;;4.10;99.90;;;;;;7329911;32;20214;-61
2023/01/30 20:46:44;;;;;;;23.58;3.67;;;3.90;99.90;;;;;;7336476;32;20198;-62
2023/01/30 20:50:46;;;;;;;17.05;4.45;;;3.90;99.90;;;;;;7347092;32;20281;-61
2023/01/30 20:54:48;;;;;;;24.48;4.93;;;3.90;99.90;;;;;;7342035;32;20680;-64
2023/01/30 20:58:50;;;;;;;22.40;4.75;;;3.90;99.90;;;;;;7339424;32;20754;-61
2023/01/30 21:02:51;;;;;;;18.50;4.30;;;3.90;99.90;;;;;;7340063;32;21939;-62
2023/01/30 21:06:53;;;;;;;19.92;4.10;;;3.80;99.90;;;;;;7343389;32;20292;-61
2023/01/30 21:11:03;;;;;;;26.05;4.85;;;3.80;99.90;;;;;;7329225;32;20592;-62
2023/01/30 21:15:06;;;;;;;17.37;3.83;;;3.90;99.90;;;;;;7342513;32;20213;-62
2023/01/30 21:19:10;;;;;;;20.67;3.85;;;3.80;99.90;;;;;;7340687;32;20125;-62
2023/01/30 21:23:14;;;;;;;16.30;3.55;;;3.80;99.90;;;;;;7341008;32;20234;-61