Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:00;;;;;;;1.10;0.70;;;;;;;;;;5093398;28;20402;-83
2023/04/13 00:03:29;;;;;;;0.98;0.60;;;;;;;;;;5092259;28;20855;-83
2023/04/13 00:05:55;;;;;;;1.23;0.70;;;;;;;;;;5093603;28;20378;-83
2023/04/13 00:08:21;;;;;;;2.30;0.50;;;;;;;;;;5093477;28;20794;-83
2023/04/13 00:10:49;;;;;;;1.23;0.50;;;;;;;;;;5085665;28;20384;-83
2023/04/13 00:13:15;;;;;;;1.13;0.50;;;;;;;;;;5093440;28;20474;-82
2023/04/13 00:15:42;;;;;;;0.80;0.40;;;;;;;;;;5093365;28;20422;-82
2023/04/13 00:18:09;;;;;;;2.00;0.60;;;;;;;;;;5093331;28;20453;-82
2023/04/13 00:20:35;;;;;;;1.00;0.90;;;;;;;;;;5091896;28;20914;-82
2023/04/13 00:23:01;;;;;;;1.30;1.00;;;;;;;;;;5092987;28;20497;-83
2023/04/13 00:25:28;;;;;;;1.83;0.85;;;;;;;;;;5090059;28;20437;-82
2023/04/13 00:27:54;;;;;;;1.13;0.90;;;;;;;;;;5093214;28;20397;-82
2023/04/13 00:30:20;;;;;;;2.17;0.70;;;;;;;;;;5092992;28;20370;-83
2023/04/13 00:32:47;;;;;;;1.15;0.70;;;;;;;;;;5092485;28;20385;-82
2023/04/13 00:35:17;;;;;;;1.10;0.70;;;;;;;;;;5087744;28;20867;-82
2023/04/13 00:37:45;;;;;;;1.45;0.73;;;;;;;;;;5092814;28;20439;-82
2023/04/13 00:40:12;;;;;;;2.13;1.00;;;;;;;;;;5090979;28;20408;-82
2023/04/13 00:42:38;;;;;;;1.40;0.90;;;;;;;;;;5092397;28;20374;-82
2023/04/13 00:45:04;;;;;;;1.60;1.00;;;;;;;;;;5092846;28;20428;-82
2023/04/13 00:47:32;;;;;;;2.95;0.90;;;;;;;;;;5092600;28;20879;-82
2023/04/13 00:50:03;;;;;;;1.98;0.82;;;;;;;;;;5092663;28;20382;-82
2023/04/13 00:52:29;;;;;;;2.05;1.00;;;;;;;;;;5092717;28;20367;-82
2023/04/13 00:54:57;;;;;;;1.45;0.80;;;;;;;;;;5090908;28;20374;-82
2023/04/13 00:57:24;;;;;;;2.22;1.02;;;;;;;;;;5092534;28;20461;-82
2023/04/13 00:59:51;;;;;;;2.03;0.82;;;;;;;;;;5092213;28;20427;-82
2023/04/13 01:02:18;;;;;;;2.13;0.85;;;;;;;;;;5092362;28;20417;-82
2023/04/13 01:04:44;;;;;;;1.90;0.82;;;;;;;;;;5092301;28;20370;-82
2023/04/13 01:07:23;;;;;;;2.08;0.82;;;;;;;;;;5092338;28;20814;-81
2023/04/13 01:10:10;;;;;;;3.05;0.70;;;;;;;;;;5092108;28;20378;-82
2023/04/13 01:12:46;;;;;;;2.10;0.70;;;;;;;;;;5087098;28;20385;-82
2023/04/13 01:15:13;;;;;;;1.92;0.65;;;;;;;;;;5092108;28;20380;-81
2023/04/13 01:17:42;;;;;;;1.23;0.65;;;;;;;;;;5092175;28;20481;-82
2023/04/13 01:20:11;;;;;;;1.40;0.63;;;;;;;;;;5091731;28;20418;-81
2023/04/13 01:22:44;;;;;;;2.33;0.55;;;;;;;;;;5091731;28;20425;-81
2023/04/13 01:25:17;;;;;;;2.60;0.82;;;;;;;;;;5092286;28;20374;-82
2023/04/13 01:27:45;;;;;;;2.88;0.80;;;;;;;;;;5092012;28;20380;-82
2023/04/13 01:30:12;;;;;;;3.20;0.90;;;;;;;;;;5091914;28;20409;-82
2023/04/13 01:32:40;;;;;;;1.63;0.70;;;;;;;;;;5089150;28;20459;-81
2023/04/13 01:35:09;;;;;;;2.45;0.70;;;;;;;;;;5083470;28;20386;-82
2023/04/13 01:37:35;;;;;;;1.90;0.70;;;;;;;;;;5084046;28;20478;-81
2023/04/13 01:40:11;;;;;;;2.78;0.90;;;;;;;;;;5074917;28;20407;-82
2023/04/13 01:42:37;;;;;;;2.15;0.73;;;;;;;;;;5077527;28;20378;-81
2023/04/13 01:45:09;;;;;;;3.60;0.85;;;;;;;;;;5090729;28;20389;-82
2023/04/13 01:47:36;;;;;;;2.20;0.88;;;;;;;;;;5091571;28;20468;-81
2023/04/13 01:50:15;;;;;;;3.60;0.85;;;;;;;;;;5091611;28;20386;-81
2023/04/13 01:52:42;;;;;;;2.55;0.80;;;;;;;;;;5091336;28;20408;-82
2023/04/13 01:55:12;;;;;;;3.15;0.80;;;;;;;;;;5090848;28;20373;-81
2023/04/13 01:57:39;;;;;;;3.05;0.88;;;;;;;;;;5091401;28;20723;-81
2023/04/13 02:00:11;;;;;;;3.13;0.82;;;;;;;;;;5091334;28;20374;-82
2023/04/13 02:02:37;;;;;;;2.17;0.80;;;;;;;;;;5091375;28;20435;-81
2023/04/13 02:05:03;;;;;;;2.25;0.90;;;;;;;;;;5091407;28;20378;-82
2023/04/13 02:07:31;;;;;;;3.27;0.70;;;;;;;;;;5091436;28;20379;-81
2023/04/13 02:09:58;;;;;;;2.85;0.80;;;;;;;;;;5091148;28;20377;-81
2023/04/13 02:12:24;;;;;;;2.50;0.95;;;;;;;;;;5095525;28;20370;-81
2023/04/13 02:14:50;;;;;;;3.13;0.90;;;;;;;;;;5095512;28;20374;-81
2023/04/13 02:17:16;;;;;;;3.40;0.90;;;;;;;;;;5095526;28;20878;-81
2023/04/13 02:19:42;;;;;;;2.53;0.70;;;;;;;;;;5095440;28;20713;-81
2023/04/13 02:22:08;;;;;;;5.25;0.95;;;;;;;;;;5093247;28;20414;-81
2023/04/13 02:24:34;;;;;;;2.30;0.90;;;;;;;;;;5095494;28;20873;-81
2023/04/13 02:27:00;;;;;;;4.38;1.20;;;;;;;;;;5095242;28;20449;-81
2023/04/13 02:29:27;;;;;;;2.00;0.80;;;;;;;;;;5095326;28;20381;-81
2023/04/13 02:31:53;;;;;;;3.50;0.88;;;;;;;;;;5095198;28;20370;-81
2023/04/13 02:34:19;;;;;;;2.87;1.10;;;;;;;;;;5092248;28;20398;-81
2023/04/13 02:36:45;;;;;;;4.00;1.00;;;;;;;;;;5093554;28;20457;-82
2023/04/13 02:39:12;;;;;;;3.67;1.00;;;;;;;;;;5094942;28;20393;-81
2023/04/13 02:41:40;;;;;;;2.37;0.80;;;;;;;;;;5095005;28;20418;-81
2023/04/13 02:44:07;;;;;;;2.78;0.90;;;;;;;;;;5095329;28;20370;-80
2023/04/13 02:46:33;;;;;;;4.00;0.97;;;;;;;;;;5094801;28;20904;-82
2023/04/13 02:48:59;;;;;;;1.90;0.70;;;;;;;;;;5094947;28;20870;-81
2023/04/13 02:51:26;;;;;;;4.60;1.13;;;;;;;;;;5094165;28;20392;-81
2023/04/13 02:53:54;;;;;;;6.05;0.90;;;;;;;;;;5095479;28;20460;-81
2023/04/13 02:56:22;;;;;;;3.53;1.02;;;;;;;;;;5095152;28;20382;-82
2023/04/13 02:58:48;;;;;;;3.60;0.80;;;;;;;;;;5095233;28;20448;-81
2023/04/13 03:01:15;;;;;;;3.67;1.00;;;;;;;;;;5094770;28;20775;-81
2023/04/13 03:03:41;;;;;;;3.63;0.88;;;;;;;;;;5093677;28;20378;-81
2023/04/13 03:06:07;;;;;;;2.05;1.00;;;;;;;;;;5094877;28;20428;-81
2023/04/13 03:08:34;;;;;;;4.13;1.05;;;;;;;;;;5092529;28;20465;-81
2023/04/13 03:11:00;;;;;;;2.67;0.90;;;;;;;;;;5092566;28;20374;-81
2023/04/13 03:13:26;;;;;;;2.72;0.70;;;;;;;;;;5094593;28;20378;-81
2023/04/13 03:15:52;;;;;;;2.58;0.70;;;;;;;;;;5094489;28;20378;-81
2023/04/13 03:18:18;;;;;;;3.85;1.10;;;;;;;;;;5094336;28;20381;-81
2023/04/13 03:20:44;;;;;;;2.53;0.73;;;;;;;;;;5094301;28;20800;-81
2023/04/13 03:23:10;;;;;;;3.15;0.85;;;;;;;;;;5092869;28;20755;-81
2023/04/13 03:25:36;;;;;;;3.27;0.97;;;;;;;;;;5094419;28;21336;-81
2023/04/13 03:28:02;;;;;;;3.22;1.10;;;;;;;;;;5094221;28;20712;-81
2023/04/13 03:30:28;;;;;;;2.75;1.20;;;;;;;;;;5094073;28;20743;-81
2023/04/13 03:32:54;;;;;;;4.28;0.85;;;;;;;;;;5090447;28;20399;-81
2023/04/13 03:35:20;;;;;;;2.55;0.80;;;;;;;;;;5078956;28;20387;-81
2023/04/13 03:37:46;;;;;;;3.05;0.90;;;;;;;;;;5080056;28;20374;-81
2023/04/13 03:40:12;;;;;;;3.20;0.80;;;;;;;;;;5087984;28;20382;-81
2023/04/13 03:42:38;;;;;;;3.63;0.90;;;;;;;;;;5092864;28;20480;-81
2023/04/13 03:45:05;;;;;;;2.20;0.80;;;;;;;;;;5093847;28;20398;-81
2023/04/13 03:47:32;;;;;;;3.10;0.90;;;;;;;;;;5093628;28;20864;-81
2023/04/13 03:49:57;;;;;;;3.45;1.00;;;;;;;;;;5093756;28;20739;-81
2023/04/13 03:52:24;;;;;;;3.72;0.80;;;;;;;;;;5093725;28;20382;-81
2023/04/13 03:54:50;;;;;;;2.67;1.00;;;;;;;;;;5093789;28;20451;-81
2023/04/13 03:57:16;;;;;;;1.75;0.90;;;;;;;;;;5093516;28;20420;-81
2023/04/13 03:59:42;;;;;;;4.50;0.90;;;;;;;;;;5093557;28;20517;-81
2023/04/13 04:02:08;;;;;;;3.85;0.90;;;;;;;;;;5093288;28;20414;-81
2023/04/13 04:04:34;;;;;;;4.10;0.82;;;;;;;;;;5093513;28;20381;-81
2023/04/13 04:07:00;;;;;;;3.78;1.00;;;;;;;;;;5093460;28;20423;-81
2023/04/13 04:09:26;;;;;;;5.80;1.10;;;;;;;;;;5093286;28;20916;-81
2023/04/13 04:11:52;;;;;;;4.07;1.10;;;;;;;;;;5092923;28;20470;-80
2023/04/13 04:14:19;;;;;;;3.38;1.00;;;;;;;;;;5091636;28;20825;-81
2023/04/13 04:16:45;;;;;;;4.15;1.00;;;;;;;;;;5091122;28;20386;-80
2023/04/13 04:19:11;;;;;;;2.75;0.93;;;;;;;;;;5092093;28;20382;-81
2023/04/13 04:21:37;;;;;;;3.95;1.15;;;;;;;;;;5091696;28;20425;-82
2023/04/13 04:24:05;;;;;;;3.27;1.07;;;;;;;;;;5091683;28;20432;-80
2023/04/13 04:26:36;;;;;;;4.55;1.08;;;;;;;;;;5092729;28;20381;-81
2023/04/13 04:29:02;;;;;;;4.82;1.20;;;;;;;;;;5090924;28;20382;-79
2023/04/13 04:31:33;;;;;;;4.00;1.30;;;;;;;;;;5092840;28;20416;-81
2023/04/13 04:34:03;;;;;;;4.13;1.13;;;;;;;;;;5092394;28;20378;-80
2023/04/13 04:36:29;;;;;;;4.82;1.35;;;;;;;;;;5092409;28;20417;-79
2023/04/13 04:38:57;;;;;;;3.75;1.10;;;;;;;;;;5092469;28;20389;-80
2023/04/13 04:41:23;;;;;;;3.10;1.00;;;;;;;;;;5092030;28;20409;-80
2023/04/13 04:43:49;;;;;;;3.43;1.20;;;;;;;;;;5092259;28;20406;-79
2023/04/13 04:46:15;;;;;;;4.03;1.10;;;;;;;;;;5091956;28;20390;-79
2023/04/13 04:48:42;;;;;;;5.63;1.25;;;;;;;;;;5091808;28;20385;-79
2023/04/13 04:51:07;;;;;;;4.00;1.13;;;;;;;;;;5091278;28;20390;-79
2023/04/13 04:53:34;;;;;;;5.35;1.02;;;;;;;;;;5089269;28;20447;-81
2023/04/13 04:56:00;;;;;;;4.45;1.40;;;;;;;;;;5086755;28;20453;-81
2023/04/13 04:58:26;;;;;;;4.32;1.17;;;;;;;;;;5092251;28;20473;-81
2023/04/13 05:00:52;;;;;;;3.53;1.08;;;;;;;;;;5091814;28;20401;-81
2023/04/13 05:03:19;;;;;;;3.07;1.00;;;;;;;;;;5089108;28;20374;-82
2023/04/13 05:05:45;;;;;;;5.65;1.33;;;;;;;;;;5090715;28;20457;-81
2023/04/13 05:08:12;;;;;;;3.63;1.20;;;;;;;;;;5091590;28;20488;-81
2023/04/13 05:10:44;;;;;;;3.75;0.95;;;;;;;;;;5090721;28;20392;-81
2023/04/13 05:13:10;;;;;;;3.95;1.30;;;;;;;;;;5092050;28;20379;-82
2023/04/13 05:15:36;;;;;;;6.05;1.60;;;;;;;;;;5092260;28;20383;-83
2023/04/13 05:18:04;;;;;;;5.32;1.15;;;;;;;;;;5092019;28;20455;-83
2023/04/13 05:20:31;;;;;;;7.27;1.63;;;;;;;;;;5090855;28;20437;-82
2023/04/13 05:22:58;;;;;;;4.05;1.20;;;;;;;;;;5091686;28;20412;-83
2023/04/13 05:25:24;;;;;;;3.92;1.20;;;;;;;;;;5091475;28;20405;-83
2023/04/13 05:27:50;;;;;;;6.40;1.48;;;;;;;;;;5091997;28;20374;-83
2023/04/13 05:30:17;;;;;;;3.72;1.20;;;;;;;;;;5091790;28;20366;-83
2023/04/13 05:32:43;;;;;;;3.80;1.30;;;;;;;;;;5084496;28;20427;-83
2023/04/13 05:35:10;;;;;;;5.15;1.17;;;;;;;;;;5090474;28;20882;-82
2023/04/13 05:37:38;;;;;;;4.50;1.20;;;;;;;;;;5091700;28;20774;-83
2023/04/13 05:40:07;;;;;;;6.00;1.27;;;;;;;;;;5091619;28;20381;-81
2023/04/13 05:42:33;;;;;;;4.95;1.58;;;;;;;;;;5093294;28;20389;-81
2023/04/13 05:44:59;;;;;;;4.13;1.70;;;;;;;;;;5090306;28;20378;-80
2023/04/13 05:47:26;;;;;;;4.25;1.50;;;;;;;;;;5091282;28;20374;-82
2023/04/13 05:49:52;;;;;;;5.60;1.58;;;;;;;;;;5091247;28;20386;-81
2023/04/13 05:52:18;;;;;;;5.20;1.40;;;;;;;;;;5091245;28;20389;-81
2023/04/13 05:54:44;;;;;;;5.43;1.35;;;;;;;;;;5091036;28;20896;-80
2023/04/13 05:57:10;;;;;;;4.37;1.30;;;;;;;;;;5091302;28;20412;-81
2023/04/13 05:59:37;;;;;;;7.57;1.58;;;;;;;;;;5091175;28;20382;-80
2023/04/13 06:02:03;;;;;;;5.38;1.30;;;;;;;;;;5091083;28;20398;-80
2023/04/13 06:04:30;;;;;;;4.30;1.20;;;;;;;;;;5091350;28;20775;-80
2023/04/13 06:06:56;;;;;;;6.93;1.40;;;;;;;;;;5092006;28;20438;-81
2023/04/13 06:09:22;;;;;;;7.57;1.67;;;;;;;;;;5099511;28;20384;-79
2023/04/13 06:11:48;;;;;;;4.35;1.20;;;;;;;;;;5092475;28;20382;-81
2023/04/13 06:14:16;;;;;;;5.28;1.23;;;;;;;;;;5091897;28;20382;-81
2023/04/13 06:16:42;;;;;;;4.87;1.30;;;;;;;;;;5105458;28;20453;-81
2023/04/13 06:19:08;;;;;;;6.00;1.30;;;;;;;;;;5091474;28;20431;-81
2023/04/13 06:21:34;;;;;;;5.65;1.60;;;;;;;;;;5091039;28;20504;-81
2023/04/13 06:24:00;;;;;;;6.18;1.70;;;;;;;;;;5093314;28;20435;-80
2023/04/13 06:26:27;;;;;;;6.00;1.67;;;;;;;;;;5086577;28;20421;-81
2023/04/13 06:28:53;;;;;;;10.48;1.70;;;;;;;;;;5092815;28;20374;-80
2023/04/13 06:31:20;;;;;;;7.40;1.23;;;;;;;;;;5102293;28;20391;-80
2023/04/13 06:33:46;;;;;;;7.72;1.38;;;;;;;;;;5093359;28;20786;-80
2023/04/13 06:36:12;;;;;;;6.00;1.20;;;;;;;;;;5091372;28;20413;-81
2023/04/13 06:38:38;;;;;;;5.47;1.90;;;;;;;;;;5091231;28;20373;-81
2023/04/13 06:41:05;;;;;;;4.03;1.48;;;;;;;;;;5091399;28;21018;-81
2023/04/13 06:43:30;;;;;;;4.72;1.35;;;;;;;;;;5093582;28;20378;-80
2023/04/13 06:45:58;;;;;;;5.40;1.48;;;;;;;;;;5090423;28;20567;-81
2023/04/13 06:48:24;;;;;;;7.20;1.25;;;;;;;;;;5091152;28;20381;-81
2023/04/13 06:50:51;;;;;;;6.05;1.30;;;;;;;;;;5090920;28;20417;-81
2023/04/13 06:53:17;;;;;;;5.65;1.52;;;;;;;;;;5087623;28;20386;-80
2023/04/13 06:55:43;;;;;;;6.13;1.40;;;;;;;;;;5089858;28;20443;-80
2023/04/13 06:58:10;;;;;;;8.30;1.40;;;;;;;;;;5094158;28;20399;-80
2023/04/13 07:00:36;;;;;;;6.22;1.60;;;;;;;;;;5094704;28;20398;-81
2023/04/13 07:03:02;;;;;;;6.32;1.20;;;;;;;;;;5094552;28;20370;-81
2023/04/13 07:05:28;;;;;;;5.35;1.40;;;;;;;;;;5094705;28;20378;-81
2023/04/13 07:07:55;;;;;;;5.70;1.43;;;;;;;;;;5094509;28;20374;-80
2023/04/13 07:10:21;;;;;;;4.05;1.27;;;;;;;;;;5094628;28;20378;-80
2023/04/13 07:12:47;;;;;;;5.55;1.30;;;;;;;;;;5094532;28;20408;-80
2023/04/13 07:15:14;;;;;;;7.00;1.50;;;;;;;;;;5094476;28;20457;-80
2023/04/13 07:17:40;;;;;;;6.82;1.70;;;;;;;;;;5094388;28;20404;-81
2023/04/13 07:20:06;;;;;;;5.13;1.25;;;;;;;;;;5094183;28;20378;-80
2023/04/13 07:22:34;;;;;;;6.13;1.30;;;;;;;;;;5093975;28;20413;-80
2023/04/13 07:25:00;;;;;;;5.15;1.50;;;;;;;;;;5094224;28;20374;-80
2023/04/13 07:27:26;;;;;;;5.70;1.25;;;;;;;;;;5094095;28;20859;-80
2023/04/13 07:29:53;;;;;;;8.18;1.77;;;;;;;;;;5094232;28;20410;-80
2023/04/13 07:32:20;;;;;;;5.55;1.17;;;;;;;;;;5093912;28;20386;-81
2023/04/13 07:34:46;;;;;;;6.03;1.52;;;;;;;;;;5094093;28;20378;-81
2023/04/13 07:37:12;;;;;;;5.82;1.40;;;;;;;;;;5093928;28;20439;-79
2023/04/13 07:39:38;;;;;;;4.23;1.23;;;;;;;;;;5093993;28;20378;-80
2023/04/13 07:42:04;;;;;;;5.28;1.40;;;;;;;;;;5092130;28;20409;-80
2023/04/13 07:44:30;;;;;;;6.07;1.80;;;;;;;;;;5093774;28;20381;-80
2023/04/13 07:46:56;;;;;;;4.82;1.63;;;;;;;;;;5093870;28;20427;-80
2023/04/13 07:49:22;;;;;;;4.80;1.60;;;;;;;;;;5093719;28;20424;-80
2023/04/13 07:51:49;;;;;;;5.55;1.50;;;;;;;;;;5092490;28;20384;-81
2023/04/13 07:54:16;;;;;;;6.93;1.70;;;;;;;;;;5093610;28;20389;-80
2023/04/13 07:56:42;;;;;;;7.15;1.58;;;;;;;;;;5093739;28;20385;-80
2023/04/13 07:59:08;;;;;;;8.63;1.63;;;;;;;;;;5093750;28;20435;-81
2023/04/13 08:01:34;;;;;;;5.95;1.60;;;;;;;;;;5093153;28;20445;-78
2023/04/13 08:04:00;;;;;;;7.27;1.60;;;;;;;;;;5093551;28;20835;-80
2023/04/13 08:06:26;;;;;;;7.40;1.85;;;;;;;;;;5093257;28;20436;-80
2023/04/13 08:08:53;;;;;;;6.43;1.58;;;;;;;;;;5092647;28;20382;-81
2023/04/13 08:11:19;;;;;;;6.50;1.50;;;;;;;;;;5093453;28;20374;-80
2023/04/13 08:13:45;;;;;;;6.93;1.50;;;;;;;;;;5093328;28;20754;-81
2023/04/13 08:16:11;;;;;;;6.47;1.73;;;;;;;;;;5093251;28;20775;-80
2023/04/13 08:18:37;;;;;;;7.80;1.67;;;;;;;;;;5093047;28;20381;-81
2023/04/13 08:21:07;;;;;;;6.90;1.60;;;;;;;;;;5089887;28;20397;-79
2023/04/13 08:23:36;;;;;;;5.25;1.45;;;;;;;;;;5092957;28;20385;-80
2023/04/13 08:26:02;;;;;;;6.07;1.50;;;;;;;;;;5093106;28;20384;-80
2023/04/13 08:28:28;;;;;;;6.50;1.45;;;;;;;;;;5091746;28;20385;-80
2023/04/13 08:30:54;;;;;;;4.78;1.58;;;;;;;;;;5092780;28;20378;-80
2023/04/13 08:33:20;;;;;;;6.80;1.90;;;;;;;;;;5092916;28;20483;-80
2023/04/13 08:35:46;;;;;;;4.82;1.42;;;;;;;;;;5092746;28;20875;-81
2023/04/13 08:38:12;;;;;;;8.27;2.10;;;;;;;;;;5091164;28;20409;-80
2023/04/13 08:40:39;;;;;;;6.00;2.08;;;;;;;;;;5092429;28;20404;-81
2023/04/13 08:43:06;;;;;;;6.90;1.73;;;;;;;;;;5092738;28;20374;-80
2023/04/13 08:45:32;;;;;;;7.30;2.00;;;;;;;;;;5092715;28;20409;-80
2023/04/13 08:48:00;;;;;;;7.15;1.73;;;;;;;;;;5092520;28;20381;-81
2023/04/13 08:50:27;;;;;;;6.30;1.95;;;;;;;;;;5090840;28;20951;-81
2023/04/13 08:52:53;;;;;;;6.70;1.95;;;;;;;;;;5080739;28;20381;-80
2023/04/13 08:55:19;;;;;;;7.13;1.90;;;;;;;;;;5092519;28;20406;-80
2023/04/13 08:57:49;;;;;;;10.53;1.93;;;;;;;;;;5092303;28;20404;-80
2023/04/13 09:00:18;;;;;;;5.60;1.75;;;;;;;;;;5092407;28;20763;-80
2023/04/13 09:02:53;;;;;;;9.32;1.90;;;;;;;;;;5090509;28;20426;-80
2023/04/13 09:05:21;;;;;;;7.50;2.27;;;;;;;;;;5080482;28;20363;-81
2023/04/13 09:07:52;;;;;;;8.20;2.10;;;;;;;;;;5092195;28;20373;-80
2023/04/13 09:10:19;;;;;;;9.07;2.10;;;;;;;;;;5092063;28;20515;-81
2023/04/13 09:12:46;;;;;;;5.95;1.73;;;;;;;;;;5092049;28;20374;-81
2023/04/13 09:15:15;;;;;;;7.65;2.03;;;;;;;;;;5092113;28;20457;-81
2023/04/13 09:17:42;;;;;;;5.95;1.88;;;;;;;;;;5092011;28;20734;-80
2023/04/13 09:20:16;;;;;;;9.30;2.00;;;;;;;;;;5091815;28;20374;-81
2023/04/13 09:22:43;;;;;;;8.75;2.08;;;;;;;;;;5091718;28;20412;-81
2023/04/13 09:25:28;;;;;;;8.15;2.13;;;;;;;;;;5091927;28;20459;-81
2023/04/13 09:27:54;;;;;;;6.45;1.77;;;;;;;;;;5091943;28;20940;-80
2023/04/13 09:30:22;;;;;;;8.00;2.08;;;;;;;;;;5091759;28;20386;-80
2023/04/13 09:32:48;;;;;;;9.37;2.20;;;;;;;;;;5091737;28;20982;-79
2023/04/13 09:35:14;;;;;;;7.47;1.80;;;;;;;;;;5090036;28;20766;-80
2023/04/13 09:37:43;;;;;;;6.75;1.65;;;;;;;;;;5091762;28;20374;-80
2023/04/13 09:40:09;;;;;;;9.02;2.10;;;;;;;;;;5091902;28;20447;-79
2023/04/13 09:42:36;;;;;;;7.25;1.90;;;;;;;;;;5091618;28;20397;-80
2023/04/13 09:45:02;;;;;;;6.93;2.38;;;;;;;;;;5091809;28;20386;-80
2023/04/13 09:47:39;;;;;;;9.35;2.40;;;;;;;;;;5091520;28;20393;-80
2023/04/13 09:50:16;;;;;;;8.75;2.00;;;;;;;;;;5091773;28;20375;-80
2023/04/13 09:52:42;;;;;;;6.60;2.25;;;;;;;;;;5091517;28;20378;-80
2023/04/13 09:55:15;;;;;;;8.98;2.33;;;;;;;;;;5091658;28;20382;-80
2023/04/13 09:57:41;;;;;;;7.05;2.00;;;;;;;;;;5091509;28;20374;-79
2023/04/13 10:00:13;;;;;;;6.75;1.92;;;;;;;;;;5091595;28;20835;-80
2023/04/13 10:02:40;;;;;;;9.02;2.20;;;;;;;;;;5091510;28;20414;-79
2023/04/13 10:05:08;;;;;;;9.95;2.20;;;;;;;;;;5091587;28;20385;-80
2023/04/13 10:07:36;;;;;;;7.60;2.10;;;;;;;;;;5091542;28;20380;-80
2023/04/13 10:10:03;;;;;;;4.88;1.77;;;;;;;;;;5091371;28;20374;-80
2023/04/13 10:12:31;;;;;;;8.57;2.20;;;;;;;;;;5091524;28;20378;-80
2023/04/13 10:15:09;;;;;;;7.82;2.50;;;;;;;;;;5091267;28;20390;-81
2023/04/13 10:17:52;;;;;;;8.43;2.30;;;;;;;;;;5091326;28;20397;-80
2023/04/13 10:20:18;;;;;;;6.90;1.90;;;;;;;;;;5090129;28;20385;-80
2023/04/13 10:22:45;;;;;;;6.97;2.13;;;;;;;;;;5084804;28;20398;-80
2023/04/13 10:25:12;;;;;;;4.47;1.80;;;;;;;;;;5091320;28;20859;-80
2023/04/13 10:27:39;;;;;;;6.95;2.28;;;;;;;;;;5091202;28;20372;-80
2023/04/13 10:30:18;;;;;;;6.40;1.80;;;;;;;;;;5091383;28;20417;-80
2023/04/13 10:32:44;;;;;;;8.00;2.17;;;;;;;;;;5093046;28;20377;-80
2023/04/13 10:35:11;;;;;;;7.55;2.20;;;;;;;;;;5095317;28;20397;-80
2023/04/13 10:37:39;;;;;;;6.27;1.70;;;;;;;;;;5095372;28;20423;-80
2023/04/13 10:40:06;;;;;;;5.32;1.70;;;;;;;;;;5095204;28;20435;-80
2023/04/13 10:42:40;;;;;;;6.90;1.88;;;;;;;;;;5094854;28;20888;-80
2023/04/13 10:45:15;;;;;;;6.22;1.77;;;;;;;;;;5095286;28;20378;-80
2023/04/13 10:47:42;;;;;;;6.03;1.40;;;;;;;;;;5094987;28;20398;-80
2023/04/13 10:50:15;;;;;;;6.85;1.90;;;;;;;;;;5095247;28;20457;-79
2023/04/13 10:52:41;;;;;;;6.95;1.90;;;;;;;;;;5094788;28;20863;-80
2023/04/13 10:55:08;;;;;;;7.03;1.90;;;;;;;;;;5093255;28;20472;-80
2023/04/13 10:57:34;;;;;;;6.78;1.63;;;;;;;;;;5094795;28;20386;-80
2023/04/13 11:00:00;;;;;;;4.40;1.30;;;;;;;;;;5086492;28;20901;-80
2023/04/13 11:02:30;;;;;;;6.60;1.83;;;;;;;;;;5094552;28;20401;-80
2023/04/13 11:04:56;;;;;;;7.38;2.13;;;;;;;;;;5094824;28;20409;-80
2023/04/13 11:07:25;;;;;;;5.63;1.70;;;;;;;;;;5083976;28;20740;-80
2023/04/13 11:09:56;;;;;;;5.88;1.80;;;;;;;;;;5092180;28;20370;-80
2023/04/13 11:12:22;;;;;;;8.48;1.67;;;;;;;;;;5094398;28;20938;-80
2023/04/13 11:14:48;;;;;;;5.78;1.70;;;;;;;;;;5094368;28;20378;-80
2023/04/13 11:17:15;;;;;;;3.88;1.70;;;;;;;;;;5094432;28;20386;-80
2023/04/13 11:19:48;;;;;;;5.67;1.80;;;;;;;;;;5094379;28;20465;-80
2023/04/13 11:22:17;;;;;;;5.47;2.10;;;;;;;;;;5094056;28;20889;-80
2023/04/13 11:24:43;;;;;;;6.28;1.83;;;;;;;;;;5094405;28;20377;-80
2023/04/13 11:27:16;;;;;;;3.97;1.90;;;;;;;;;;5094081;28;20370;-80
2023/04/13 11:29:42;;;;;;;4.65;1.38;;;;;;;;;;5094206;28;20385;-80
2023/04/13 11:32:18;;;;;;;3.78;1.42;;;;;;;;;;5094245;28;20755;-79
2023/04/13 11:34:44;;;;;;;4.47;1.50;;;;;;;;;;5094199;28;20393;-79
2023/04/13 11:37:10;;;;;;;4.28;1.52;;;;;;;;;;5093991;28;20381;-79
2023/04/13 11:39:38;;;;;;;4.60;1.70;;;;;;;;;;5094071;28;20469;-79
2023/04/13 11:42:07;;;;;;;6.40;1.90;;;;;;;;;;5088247;28;20792;-79
2023/04/13 11:44:34;;;;;;;6.18;1.55;;;;;;;;;;5092302;28;20378;-79
2023/04/13 11:47:01;;;;;;;5.05;1.48;;;;;;;;;;5093937;28;20367;-79
2023/04/13 11:49:28;;;;;;;8.07;2.10;;;;;;;;;;5093774;28;20858;-79
2023/04/13 11:51:54;;;;;;;3.70;1.57;;;;;;;;;;5093769;28;20448;-79
2023/04/13 11:54:21;;;;;;;4.43;1.80;;;;;;;;;;5093619;28;20825;-79
2023/04/13 11:56:48;;;;;;;4.22;1.52;;;;;;;;;;5093673;28;20378;-79
2023/04/13 11:59:14;;;;;;;4.33;1.60;;;;;;;;;;5093558;28;20953;-79
2023/04/13 12:01:40;;;;;;;4.82;1.95;;;;;;;;;;5093403;28;20754;-79
2023/04/13 12:04:06;;;;;;;5.18;2.03;;;;;;;;;;5093496;28;20434;-79
2023/04/13 12:06:33;;;;;;;3.92;1.67;;;;;;;;;;5093436;28;20382;-79
2023/04/13 12:09:06;;;;;;;6.38;1.92;;;;;;;;;;5093371;28;20405;-79
2023/04/13 12:11:38;;;;;;;5.93;1.83;;;;;;;;;;5093211;28;20970;-80
2023/04/13 12:14:04;;;;;;;5.72;1.92;;;;;;;;;;5093755;28;20373;-80
2023/04/13 12:16:32;;;;;;;4.95;1.63;;;;;;;;;;5093189;28;20384;-80
2023/04/13 12:19:05;;;;;;;4.40;1.38;;;;;;;;;;5093307;28;20770;-80
2023/04/13 12:21:32;;;;;;;4.50;1.40;;;;;;;;;;5090712;28;20970;-80
2023/04/13 12:23:58;;;;;;;4.32;1.52;;;;;;;;;;5092981;28;20886;-80
2023/04/13 12:26:40;;;;;;;5.32;1.80;;;;;;;;;;5091794;28;20406;-80
2023/04/13 12:29:06;;;;;;;6.65;2.00;;;;;;;;;;5092940;28;20835;-80
2023/04/13 12:31:36;;;;;;;5.50;2.00;;;;;;;;;;5092880;28;20414;-80
2023/04/13 12:34:09;;;;;;;7.68;2.67;;;;;;;;;;5092749;28;20396;-80
2023/04/13 12:36:35;;;;;;;4.73;1.60;;;;;;;;;;5092848;28;20378;-80
2023/04/13 12:39:05;;;;;;;5.18;1.60;;;;;;;;;;5091418;28;20940;-79
2023/04/13 12:41:32;;;;;;;4.88;1.70;;;;;;;;;;5092626;28;20402;-80
2023/04/13 12:43:58;;;;;;;3.70;1.20;;;;;;;;;;5092705;28;20427;-79
2023/04/13 12:46:25;;;;;;;3.08;1.00;;;;;;;;;;5092684;28;20386;-79
2023/04/13 12:48:51;;;;;;;4.55;1.13;;;;;;;;;;5092763;28;20412;-79
2023/04/13 12:51:17;;;;;;;3.67;1.05;;;;;;;;;;5078116;28;20382;-79
2023/04/13 12:53:43;;;;;;;4.80;1.40;;;;;;;;;;5084973;28;20380;-79
2023/04/13 12:56:09;;;;;;;3.60;1.10;;;;;;;;;;5089168;28;20381;-79
2023/04/13 12:58:35;;;;;;;4.05;1.20;;;;;;;;;;5090918;28;20805;-79
2023/04/13 13:01:01;;;;;;;4.50;1.50;;;;;;;;;;5092125;28;20495;-79
2023/04/13 13:03:27;;;;;;;4.75;1.58;;;;;;;;;;5089659;28;20374;-79
2023/04/13 13:05:53;;;;;;;5.38;1.30;;;;;;;;;;5085402;28;20473;-79
2023/04/13 13:08:19;;;;;;;4.83;1.50;;;;;;;;;;5092217;28;20530;-79
2023/04/13 13:10:45;;;;;;;5.32;1.58;;;;;;;;;;5092122;28;20926;-79
2023/04/13 13:13:15;;;;;;;3.85;1.50;;;;;;;;;;5092921;28;20473;-79
2023/04/13 13:15:41;;;;;;;4.00;1.43;;;;;;;;;;5092946;28;20385;-78
2023/04/13 13:18:09;;;;;;;4.15;1.50;;;;;;;;;;5092564;28;20381;-79
2023/04/13 13:20:39;;;;;;;6.05;1.80;;;;;;;;;;5092427;28;20386;-79
2023/04/13 13:23:06;;;;;;;4.55;1.30;;;;;;;;;;5092385;28;20409;-79
2023/04/13 13:25:35;;;;;;;3.88;1.60;;;;;;;;;;5092095;28;20409;-79
2023/04/13 13:28:01;;;;;;;3.00;1.17;;;;;;;;;;5092353;28;20385;-79
2023/04/13 13:30:27;;;;;;;3.92;1.15;;;;;;;;;;5092136;28;20382;-79
2023/04/13 13:32:53;;;;;;;2.70;1.42;;;;;;;;;;5092240;28;20374;-79
2023/04/13 13:35:19;;;;;;;2.85;1.00;;;;;;;;;;5091311;28;20377;-79
2023/04/13 13:37:45;;;;;;;3.97;1.33;;;;;;;;;;5079748;28;20410;-80
2023/04/13 13:40:12;;;;;;;1.93;1.00;;;;;;;;;;5092077;28;20397;-79
2023/04/13 13:42:39;;;;;;;3.80;1.00;;;;;;;;;;5091790;28;20480;-80
2023/04/13 13:45:05;;;;;;;3.33;1.10;;;;;;;;;;5091904;28;20401;-79
2023/04/13 13:47:31;;;;;;;2.47;0.90;;;;;;;;;;5091807;28;20374;-79
2023/04/13 13:49:57;;;;;;;2.22;0.80;;;;;;;;;;5091851;28;20443;-79
2023/04/13 13:52:23;;;;;;;2.55;0.95;;;;;;;;;;5091814;28;20731;-79
2023/04/13 13:54:50;;;;;;;2.20;0.85;;;;;;;;;;5091680;28;20374;-79
2023/04/13 13:57:16;;;;;;;2.17;1.23;;;;;;;;;;5091823;28;20400;-80
2023/04/13 13:59:42;;;;;;;2.28;1.00;;;;;;;;;;5091684;28;20448;-79
2023/04/13 14:02:08;;;;;;;1.75;0.70;;;;;;;;;;5091448;28;20910;-80
2023/04/13 14:04:35;;;;;;;2.40;0.70;;;;;;;;;;5091474;28;20731;-79
2023/04/13 14:07:01;;;;;;;2.60;1.20;;;;;;;;;;5090913;28;20370;-79
2023/04/13 14:09:28;;;;;;;3.90;1.60;;;;;;;;;;5091363;28;20434;-80
2023/04/13 14:11:55;;;;;;;3.20;1.38;;;;;;;;;;5091395;28;20374;-80
2023/04/13 14:14:21;;;;;;;3.55;1.30;;;;;;;;;;5091503;28;20385;-80
2023/04/13 14:16:47;;;;;;;1.65;1.02;;;;;;;;;;5091353;28;20370;-79
2023/04/13 14:19:13;;;;;;;3.88;1.50;;;;;;;;;;5086798;28;20792;-80
2023/04/13 14:21:41;;;;;;;2.15;1.00;;;;;;;;;;5087744;28;20445;-79
2023/04/13 14:24:07;;;;;;;1.23;0.40;;;;;;;;;;5091240;28;20473;-79
2023/04/13 14:26:36;;;;;;;1.37;0.70;;;;;;;;;;5091318;28;20430;-79
2023/04/13 14:29:02;;;;;;;0.40;0.30;;;;;;;;;;5078104;28;20878;-80
2023/04/13 14:31:28;;;;;;;0.30;0.30;;;;;;;;;;5091219;28;20386;-80
2023/04/13 14:33:55;;;;;;;2.80;0.90;;;;;;;;;;5091146;28;20855;-80
2023/04/13 14:36:21;;;;;;;0.60;0.30;;;;;;;;;;5091277;28;20377;-79
2023/04/13 14:38:47;;;;;;;0.60;0.30;;;;;;;;;;5091271;28;20415;-79
2023/04/13 14:41:13;;;;;;;0.35;0.30;;;;;;;;;;5091026;28;20401;-79
2023/04/13 14:43:39;;;;;;;1.42;0.70;;;;;;;;;;5091266;28;20732;-79