Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:37;;;;;;;7.97;2.30;;;11.60;99.90;;;;;;6161321;23;20033;-68
2023/01/02 00:03:05;;;;;;;4.97;2.10;;;11.60;99.90;;;;;;6161053;23;20257;-68
2023/01/02 00:05:34;;;;;;;6.25;2.63;;;11.70;99.90;;;;;;6160211;23;20002;-68
2023/01/02 00:08:01;;;;;;;6.80;2.15;;;11.70;99.90;;;;;;6159809;23;20336;-68
2023/01/02 00:10:29;;;;;;;12.25;2.88;;;11.70;99.90;;;;;;6161500;23;20009;-68
2023/01/02 00:12:56;;;;;;;11.77;2.60;;;11.80;99.90;;;;;;6160592;23;20064;-68
2023/01/02 00:15:23;;;;;;;6.50;2.10;;;11.80;99.90;;;;;;6160035;23;20051;-68
2023/01/02 00:17:51;;;;;;;14.57;2.20;;;11.80;99.90;;;;;;6161001;23;20016;-68
2023/01/02 00:20:18;;;;;;;7.95;2.75;;;11.90;99.90;;;;;;6160823;23;20330;-68
2023/01/02 00:22:45;;;;;;;8.45;2.28;;;11.90;99.90;;;;;;6161685;23;20021;-68
2023/01/02 00:25:13;;;;;;;5.88;2.10;;;11.90;99.90;;;;;;6161906;23;20005;-68
2023/01/02 00:27:40;;;;;;;8.60;2.53;;;11.90;99.90;;;;;;6160734;23;20023;-68
2023/01/02 00:30:08;;;;;;;11.50;3.25;;;12.00;99.90;;;;;;6159610;23;20009;-68
2023/01/02 00:32:36;;;;;;;3.55;1.65;;;11.90;99.90;;;;;;6159632;23;20005;-68
2023/01/02 00:35:04;;;;;;;8.05;2.65;;;12.00;99.90;;;;;;6161036;23;20006;-68
2023/01/02 00:37:31;;;;;;;6.85;2.55;;;11.90;99.90;;;;;;6161573;23;20012;-68
2023/01/02 00:39:58;;;;;;;10.18;2.47;;;11.90;99.90;;;;;;6134993;23;20436;-68
2023/01/02 00:42:26;;;;;;;6.80;2.30;;;11.90;99.90;;;;;;6159476;23;20006;-68
2023/01/02 00:44:53;;;;;;;5.63;2.20;;;11.90;99.90;;;;;;6161012;23;20401;-68
2023/01/02 00:47:20;;;;;;;7.38;2.22;;;11.90;99.90;;;;;;6160813;23;20005;-68
2023/01/02 00:49:48;;;;;;;8.77;2.25;;;11.90;99.90;;;;;;6134842;23;20009;-68
2023/01/02 00:52:15;;;;;;;6.50;2.95;;;11.90;99.90;;;;;;6160751;23;20008;-68
2023/01/02 00:54:42;;;;;;;10.70;2.40;;;11.90;99.90;;;;;;6161546;23;19997;-68
2023/01/02 00:57:10;;;;;;;9.38;2.85;;;11.90;99.90;;;;;;6161352;23;20005;-68
2023/01/02 00:59:37;;;;;;;5.40;2.00;;;11.90;99.90;;;;;;6159250;23;20044;-68
2023/01/02 01:02:04;;;;;;;3.55;2.08;;;11.90;99.90;;;;;;6160663;23;20056;-68
2023/01/02 01:04:35;;;;;;;8.75;1.90;;;11.90;99.90;;;;;;6134729;23;20027;-68
2023/01/02 01:07:03;;;;;;;8.57;2.13;;;12.00;99.90;;;;;;6161257;23;20347;-68
2023/01/02 01:09:30;;;;;;;7.78;2.22;;;12.10;99.90;;;;;;6159249;23;20002;-68
2023/01/02 01:11:57;;;;;;;13.60;2.95;;;12.10;99.90;;;;;;6159348;23;20018;-68
2023/01/02 01:14:24;;;;;;;6.57;2.25;;;12.10;99.90;;;;;;6160165;23;20005;-68
2023/01/02 01:16:52;;;;;;;6.03;1.95;;;12.20;99.90;;;;;;6159178;23;20010;-68
2023/01/02 01:19:19;;;;;;;4.18;2.30;;;12.20;99.90;;;;;;6160529;23;20001;-68
2023/01/02 01:21:46;;;;;;;6.35;2.20;;;12.20;99.90;;;;;;6161045;23;20010;-68
2023/01/02 01:24:15;;;;;;;12.73;1.27;;;12.20;99.90;;;;;;6159190;23;20420;-68
2023/01/02 01:26:42;;;;;;;11.23;2.55;;;12.20;99.90;;;;;;6160344;23;20077;-68
2023/01/02 01:29:09;;;;;;;7.65;2.80;;;12.30;99.90;;;;;;6134663;23;20083;-68
2023/01/02 01:31:37;;;;;;;4.55;2.47;;;12.30;99.90;;;;;;6160314;23;20085;-68
2023/01/02 01:34:04;;;;;;;6.50;2.05;;;12.30;99.90;;;;;;6160232;23;20060;-68
2023/01/02 01:36:31;;;;;;;9.60;2.17;;;12.30;99.90;;;;;;6159784;23;20005;-68
2023/01/02 01:38:58;;;;;;;10.10;2.30;;;12.30;99.90;;;;;;6159087;23;20009;-68
2023/01/02 01:41:26;;;;;;;7.10;2.30;;;12.30;99.90;;;;;;6160130;23;20014;-68
2023/01/02 01:43:59;;;;;;;10.45;2.67;;;12.30;99.90;;;;;;6159089;23;20001;-68
2023/01/02 01:46:37;;;;;;;8.30;2.10;;;12.40;99.90;;;;;;6160573;23;20032;-68
2023/01/02 01:49:05;;;;;;;8.18;2.50;;;12.40;99.90;;;;;;6160337;23;20089;-68
2023/01/02 01:51:41;;;;;;;10.70;3.40;;;12.40;99.90;;;;;;6160500;23;20005;-68
2023/01/02 01:54:10;;;;;;;8.43;2.05;;;12.40;99.90;;;;;;6160066;23;20401;-68
2023/01/02 01:56:43;;;;;;;5.22;2.45;;;12.40;99.90;;;;;;6160536;23;20375;-68
2023/01/02 01:59:11;;;;;;;9.25;2.50;;;12.50;99.90;;;;;;6158938;23;20010;-68
2023/01/02 02:01:41;;;;;;;3.95;1.50;;;12.50;99.90;;;;;;6159957;23;20006;-68
2023/01/02 02:04:10;;;;;;;10.07;1.80;;;12.50;99.90;;;;;;6160032;23;20001;-68
2023/01/02 02:06:39;;;;;;;7.70;3.03;;;12.40;99.90;;;;;;6159992;23;20013;-68
2023/01/02 02:09:27;;;;;;;5.32;2.38;;;12.40;99.90;;;;;;6158926;23;20005;-68
2023/01/02 02:11:57;;;;;;;6.75;2.28;;;12.40;99.90;;;;;;6160730;23;20001;-68
2023/01/02 02:14:25;;;;;;;6.90;1.92;;;12.40;99.90;;;;;;6158788;23;20013;-68
2023/01/02 02:17:11;;;;;;;5.63;2.63;;;12.50;99.90;;;;;;6160375;23;20001;-68
2023/01/02 02:20:13;;;;;;;12.18;2.15;;;12.40;99.90;;;;;;6159768;23;20271;-68
2023/01/02 02:23:05;;;;;;;6.53;2.40;;;12.50;99.90;;;;;;6158673;23;20008;-68
2023/01/02 02:26:02;;;;;;;7.70;2.30;;;12.50;99.90;;;;;;6159460;23;20005;-68
2023/01/02 02:28:49;;;;;;;8.93;2.47;;;12.40;99.90;;;;;;6159665;23;20461;-68
2023/01/02 02:31:49;;;;;;;11.13;1.98;;;12.30;99.90;;;;;;6160745;23;20005;-68
2023/01/02 02:34:30;;;;;;;8.13;3.42;;;12.20;99.90;;;;;;6160357;23;20462;-68
2023/01/02 02:37:07;;;;;;;6.00;2.65;;;12.10;99.90;;;;;;6160547;23;20006;-68
2023/01/02 02:39:46;;;;;;;7.85;2.50;;;12.10;99.90;;;;;;6160232;23;20267;-68
2023/01/02 02:42:28;;;;;;;8.60;2.22;;;12.10;99.90;;;;;;6158546;23;20318;-68
2023/01/02 02:45:19;;;;;;;7.20;2.50;;;12.10;99.90;;;;;;6158793;23;20030;-68
2023/01/02 02:47:56;;;;;;;8.35;2.28;;;12.10;99.90;;;;;;6159765;23;20005;-68
2023/01/02 02:50:54;;;;;;;5.32;2.40;;;12.20;99.90;;;;;;6160088;23;20307;-67
2023/01/02 02:53:24;;;;;;;8.90;1.85;;;12.20;99.90;;;;;;6160550;23;20027;-68
2023/01/02 02:55:56;;;;;;;4.03;1.98;;;12.20;99.90;;;;;;6158514;23;20009;-68
2023/01/02 02:58:27;;;;;;;8.32;3.15;;;12.30;99.90;;;;;;6160542;23;20008;-68
2023/01/02 03:01:14;;;;;;;5.90;2.53;;;12.30;99.90;;;;;;6160414;23;20001;-68
2023/01/02 03:03:42;;;;;;;19.70;2.72;;;12.30;99.90;;;;;;6160042;23;20021;-68
2023/01/02 03:06:28;;;;;;;7.85;2.83;;;12.40;99.90;;;;;;6159999;23;20064;-68
2023/01/02 03:09:12;;;;;;;5.13;2.22;;;12.40;99.90;;;;;;6159481;23;20008;-68
2023/01/02 03:12:20;;;;;;;6.65;3.35;;;12.30;99.90;;;;;;6159772;23;20085;-68
2023/01/02 03:15:06;;;;;;;7.15;2.17;;;12.30;99.90;;;;;;6160245;23;20006;-68
2023/01/02 03:17:58;;;;;;;10.93;2.35;;;12.30;99.90;;;;;;6158411;23;20013;-68
2023/01/02 03:20:35;;;;;;;9.02;2.65;;;12.20;99.90;;;;;;6158247;23;20009;-68
2023/01/02 03:23:08;;;;;;;9.68;2.25;;;12.10;99.90;;;;;;6160389;23;20008;-68
2023/01/02 03:25:37;;;;;;;12.85;2.55;;;12.10;99.90;;;;;;6159871;23;20009;-68
2023/01/02 03:28:11;;;;;;;6.05;1.98;;;12.10;99.90;;;;;;6159561;23;20017;-68
2023/01/02 03:30:40;;;;;;;8.65;2.22;;;12.00;99.90;;;;;;6159592;23;20010;-68
2023/01/02 03:33:19;;;;;;;7.63;1.83;;;12.00;99.90;;;;;;6158274;23;20402;-68
2023/01/02 03:35:57;;;;;;;7.90;2.03;;;12.00;99.90;;;;;;6159485;23;20026;-68
2023/01/02 03:38:36;;;;;;;7.93;2.50;;;12.00;99.90;;;;;;6160131;23;20016;-68
2023/01/02 03:41:11;;;;;;;7.78;2.20;;;11.90;99.90;;;;;;6161317;23;20009;-68
2023/01/02 03:43:41;;;;;;;4.93;1.98;;;11.90;99.90;;;;;;6161592;23;20001;-68
2023/01/02 03:46:18;;;;;;;7.30;3.20;;;12.00;99.90;;;;;;6161372;23;20001;-68
2023/01/02 03:48:57;;;;;;;4.85;1.90;;;12.00;99.90;;;;;;6162064;23;20002;-68
2023/01/02 03:51:25;;;;;;;6.68;1.95;;;12.10;99.90;;;;;;6161332;23;20434;-68
2023/01/02 03:53:54;;;;;;;19.70;3.00;;;12.10;99.90;;;;;;6160306;23;20022;-68
2023/01/02 03:56:53;;;;;;;8.30;3.15;;;12.10;99.90;;;;;;6159864;23;20271;-68
2023/01/02 03:59:35;;;;;;;14.70;3.75;;;12.20;99.90;;;;;;6161166;23;20010;-68
2023/01/02 04:02:22;;;;;;;9.70;3.13;;;12.20;99.90;;;;;;6159876;23;20053;-68
2023/01/02 04:05:00;;;;;;;12.55;3.85;;;12.30;99.90;;;;;;6160033;23;20056;-68
2023/01/02 04:07:57;;;;;;;7.80;1.85;;;12.30;99.90;;;;;;6159846;23;20052;-68
2023/01/02 04:10:27;;;;;;;8.10;2.55;;;12.30;99.90;;;;;;6151364;23;20072;-68
2023/01/02 04:13:01;;;;;;;16.05;3.38;;;12.40;99.90;;;;;;6161371;23;20002;-68
2023/01/02 04:15:33;;;;;;;12.20;3.25;;;12.50;99.90;;;;;;6161150;23;20005;-68
2023/01/02 04:18:12;;;;;;;17.33;2.15;;;12.50;99.90;;;;;;6161083;23;20076;-68
2023/01/02 04:20:50;;;;;;;9.57;2.97;;;12.50;99.90;;;;;;6160822;23;20048;-68
2023/01/02 04:23:25;;;;;;;9.63;2.42;;;12.50;99.90;;;;;;6159894;23;20040;-68
2023/01/02 04:26:18;;;;;;;13.20;2.42;;;12.50;99.90;;;;;;6161709;23;20005;-68
2023/01/02 04:28:46;;;;;;;7.22;2.40;;;12.60;99.90;;;;;;6116844;23;20009;-68
2023/01/02 04:31:26;;;;;;;7.68;2.45;;;12.50;99.90;;;;;;6160873;23;20009;-68
2023/01/02 04:34:01;;;;;;;11.75;2.75;;;12.50;99.90;;;;;;6161842;23;20012;-68
2023/01/02 04:36:28;;;;;;;10.30;2.78;;;12.50;99.90;;;;;;6161615;23;20002;-68
2023/01/02 04:38:55;;;;;;;7.57;1.77;;;12.50;99.90;;;;;;6160935;23;20315;-68
2023/01/02 04:41:28;;;;;;;10.70;3.03;;;12.50;99.90;;;;;;6161110;23;20359;-68
2023/01/02 04:43:56;;;;;;;8.05;2.85;;;12.50;99.90;;;;;;6162009;23;20228;-68
2023/01/02 04:46:24;;;;;;;9.15;2.33;;;12.60;99.90;;;;;;6159487;23;20001;-68
2023/01/02 04:48:53;;;;;;;8.75;3.05;;;12.60;99.90;;;;;;6159114;23;20314;-68
2023/01/02 04:51:20;;;;;;;7.55;2.33;;;12.60;99.90;;;;;;6161022;23;20056;-68
2023/01/02 04:53:51;;;;;;;7.53;2.25;;;12.60;99.90;;;;;;6161627;23;20024;-68
2023/01/02 04:56:19;;;;;;;4.82;2.38;;;12.70;99.90;;;;;;6160768;23;20397;-68
2023/01/02 04:58:47;;;;;;;3.75;1.63;;;12.70;99.90;;;;;;6160666;23;20406;-68
2023/01/02 05:01:16;;;;;;;8.90;2.50;;;12.70;99.90;;;;;;6159237;23;20378;-68
2023/01/02 05:03:47;;;;;;;9.02;2.17;;;12.70;99.90;;;;;;6160846;23;19997;-68
2023/01/02 05:06:15;;;;;;;9.70;2.13;;;12.70;99.90;;;;;;6159170;23;20005;-68
2023/01/02 05:08:42;;;;;;;4.90;2.10;;;12.70;99.90;;;;;;6159344;23;20008;-68
2023/01/02 05:11:15;;;;;;;7.50;1.52;;;12.70;99.90;;;;;;6160794;23;20010;-68
2023/01/02 05:13:43;;;;;;;5.82;1.40;;;12.80;99.90;;;;;;6159434;23;20033;-68
2023/01/02 05:16:11;;;;;;;8.32;1.77;;;12.80;99.90;;;;;;6161093;23;20009;-68
2023/01/02 05:18:38;;;;;;;6.97;2.38;;;12.80;99.90;;;;;;6160564;23;20005;-68
2023/01/02 05:24:00;;;;;;;8.02;1.98;;;12.80;99.90;;;;;;6144897;23;20379;-68
2023/01/02 05:26:29;;;;;;;11.10;2.35;;;12.80;99.90;;;;;;6160558;23;20009;-68
2023/01/02 05:28:57;;;;;;;6.80;2.15;;;12.80;99.90;;;;;;6160411;23;20194;-68
2023/01/02 05:31:25;;;;;;;5.57;2.00;;;12.80;99.90;;;;;;6160723;23;20005;-68
2023/01/02 05:33:57;;;;;;;8.38;2.25;;;12.80;99.90;;;;;;6159189;23;20295;-68
2023/01/02 05:36:25;;;;;;;10.52;2.92;;;12.70;99.90;;;;;;6160262;23;20389;-68
2023/01/02 05:38:53;;;;;;;6.45;2.15;;;12.70;99.90;;;;;;6160344;23;20001;-68
2023/01/02 05:41:21;;;;;;;6.32;1.60;;;12.60;99.90;;;;;;6160492;23;20025;-68
2023/01/02 05:43:48;;;;;;;7.30;2.20;;;12.50;99.90;;;;;;6159128;23;20002;-68
2023/01/02 05:46:17;;;;;;;7.18;2.13;;;12.40;99.90;;;;;;6160161;23;20005;-68
2023/01/02 05:48:45;;;;;;;5.70;1.70;;;12.30;99.90;;;;;;6160255;23;20064;-68
2023/01/02 05:51:15;;;;;;;11.18;2.42;;;12.20;99.90;;;;;;6160112;23;20002;-68
2023/01/02 05:53:43;;;;;;;7.07;2.15;;;12.10;99.90;;;;;;6160446;23;20012;-68
2023/01/02 05:56:15;;;;;;;11.23;2.78;;;12.10;99.90;;;;;;6160883;23;20008;-68
2023/01/02 05:58:46;;;;;;;4.75;1.80;;;12.00;99.90;;;;;;6158822;23;20036;-68
2023/01/02 06:01:19;;;;;;;8.02;2.63;;;12.00;99.90;;;;;;6160021;23;20009;-68
2023/01/02 06:03:53;;;;;;;6.18;2.03;;;11.90;99.90;;;;;;6160339;23;20002;-68
2023/01/02 06:06:26;;;;;;;6.65;2.45;;;11.90;99.90;;;;;;6159976;23;20052;-68
2023/01/02 06:08:54;;;;;;;7.95;2.42;;;12.00;99.90;;;;;;6160053;23;20002;-68
2023/01/02 06:11:21;;;;;;;5.38;1.83;;;11.90;99.90;;;;;;6160014;23;20371;-68
2023/01/02 06:13:48;;;;;;;6.38;2.33;;;11.90;99.90;;;;;;6160257;23;20001;-68
2023/01/02 06:16:16;;;;;;;8.30;2.38;;;12.00;99.90;;;;;;6158671;23;20040;-68
2023/01/02 06:18:43;;;;;;;6.82;2.50;;;12.00;99.90;;;;;;6160751;23;20069;-68
2023/01/02 06:21:14;;;;;;;6.00;2.03;;;12.00;99.90;;;;;;6159714;23;20088;-68
2023/01/02 06:23:42;;;;;;;5.63;1.73;;;12.00;99.90;;;;;;6160171;23;20001;-68
2023/01/02 06:26:14;;;;;;;13.30;2.92;;;12.00;99.90;;;;;;6160295;23;20258;-68
2023/01/02 06:28:42;;;;;;;5.18;2.20;;;12.10;99.90;;;;;;6158323;23;20018;-68
2023/01/02 06:31:14;;;;;;;8.57;2.03;;;12.00;99.90;;;;;;6159967;23;20427;-68
2023/01/02 06:33:42;;;;;;;4.45;1.70;;;12.00;99.90;;;;;;6158829;23;20037;-68
2023/01/02 06:36:17;;;;;;;6.82;2.88;;;12.00;99.90;;;;;;6158960;23;20009;-68
2023/01/02 06:38:45;;;;;;;6.65;1.85;;;12.10;99.90;;;;;;6159966;23;20001;-68
2023/01/02 06:41:14;;;;;;;9.45;2.85;;;12.10;99.90;;;;;;6159706;23;20005;-68
2023/01/02 06:43:44;;;;;;;7.00;2.92;;;12.10;99.90;;;;;;6160125;23;19997;-68
2023/01/02 06:46:12;;;;;;;5.07;2.35;;;12.10;99.90;;;;;;6160187;23;20006;-68
2023/01/02 06:48:39;;;;;;;16.10;2.25;;;12.10;99.90;;;;;;6158574;23;20029;-68
2023/01/02 06:51:12;;;;;;;5.35;2.42;;;12.10;99.90;;;;;;6158297;23;20096;-68
2023/01/02 06:53:41;;;;;;;10.82;2.58;;;12.20;99.90;;;;;;6158610;23;20014;-68
2023/01/02 06:56:09;;;;;;;6.07;1.92;;;12.10;99.90;;;;;;6159665;23;20117;-68
2023/01/02 06:58:38;;;;;;;6.78;1.70;;;12.20;99.90;;;;;;6159754;23;20405;-68
2023/01/02 07:01:12;;;;;;;6.60;2.95;;;12.20;99.90;;;;;;6159583;23;20275;-68
2023/01/02 07:03:40;;;;;;;7.45;1.92;;;12.30;99.90;;;;;;6160197;23;20056;-68
2023/01/02 07:06:10;;;;;;;8.68;2.00;;;12.30;99.90;;;;;;6158342;23;20100;-68
2023/01/02 07:08:38;;;;;;;5.88;1.60;;;12.30;99.90;;;;;;6160030;23;20053;-68
2023/01/02 07:11:16;;;;;;;6.40;2.78;;;12.30;99.90;;;;;;6160063;23;20005;-68
2023/01/02 07:13:44;;;;;;;13.32;1.90;;;12.30;99.90;;;;;;6161908;23;20009;-68
2023/01/02 07:16:15;;;;;;;9.35;1.73;;;12.30;99.90;;;;;;6162366;23;20032;-68
2023/01/02 07:18:42;;;;;;;9.07;2.05;;;12.30;99.90;;;;;;6162341;23;20006;-67
2023/01/02 07:21:11;;;;;;;6.57;1.73;;;12.30;99.90;;;;;;6162100;23;20009;-68
2023/01/02 07:23:38;;;;;;;5.47;1.75;;;12.30;99.90;;;;;;6161548;23;20077;-73
2023/01/02 07:26:06;;;;;;;10.27;2.22;;;12.20;99.90;;;;;;6162294;23;20001;-72
2023/01/02 07:28:34;;;;;;;5.78;1.33;;;12.20;99.90;;;;;;6161591;23;20291;-72
2023/01/02 07:31:04;;;;;;;8.73;1.90;;;12.30;99.90;;;;;;6162211;23;20010;-72
2023/01/02 07:33:32;;;;;;;6.22;2.25;;;12.30;99.90;;;;;;6161689;23;20398;-74
2023/01/02 07:36:06;;;;;;;10.85;1.67;;;12.30;99.90;;;;;;6160026;23;20005;-75
2023/01/02 07:38:34;;;;;;;8.27;1.58;;;12.40;99.90;;;;;;6161461;23;20005;-75
2023/01/02 07:41:01;;;;;;;11.90;1.77;;;12.50;99.90;;;;;;6160025;23;20010;-74
2023/01/02 07:43:28;;;;;;;5.15;1.65;;;12.70;99.90;;;;;;6161615;23;20005;-74
2023/01/02 07:46:02;;;;;;;8.18;2.50;;;12.70;99.90;;;;;;6161415;23;20240;-74
2023/01/02 07:48:30;;;;;;;3.35;1.40;;;12.80;99.90;;;;;;6161477;23;20240;-73
2023/01/02 07:51:02;;;;;;;5.97;1.38;;;12.90;99.90;;;;;;6161195;23;20002;-73
2023/01/02 07:53:30;;;;;;;5.05;1.50;;;12.90;99.90;;;;;;6161396;23;20285;-71
2023/01/02 07:55:59;;;;;;;7.22;1.40;;;12.90;99.90;;;;;;6162003;23;20005;-72
2023/01/02 07:58:27;;;;;;;7.80;1.25;;;12.90;99.90;;;;;;6161224;23;20331;-73
2023/01/02 08:00:55;;;;;;;7.25;1.48;;;13.00;99.90;;;;;;6161556;23;20007;-70
2023/01/02 08:03:23;;;;;;;7.82;1.38;;;13.00;99.90;;;;;;6160102;23;20379;-72
2023/01/02 08:05:50;;;;;;;4.57;1.58;;;13.10;99.90;;;;;;6160777;23;20029;-72
2023/01/02 08:08:18;;;;;;;4.45;1.00;;;13.10;99.90;;;;;;6161940;23;20025;-72
2023/01/02 08:10:45;;;;;;;5.78;1.70;;;13.20;99.90;;;;;;6161867;23;20466;-72
2023/01/02 08:13:13;;;;;;;5.30;1.10;;;13.20;99.90;;;;;;6159995;23;20033;-73
2023/01/02 08:15:40;;;;;;;6.38;1.70;;;13.10;99.90;;;;;;6161148;23;20005;-73
2023/01/02 08:18:08;;;;;;;5.40;1.52;;;13.20;99.90;;;;;;6161535;23;20405;-74
2023/01/02 08:20:35;;;;;;;8.93;2.10;;;13.20;99.90;;;;;;6161312;23;20001;-73
2023/01/02 08:23:03;;;;;;;6.53;1.88;;;13.20;99.90;;;;;;6160579;23;20002;-73
2023/01/02 08:25:30;;;;;;;3.00;1.42;;;13.20;99.90;;;;;;6161316;23;20005;-73
2023/01/02 08:27:57;;;;;;;8.23;1.63;;;13.20;99.90;;;;;;6160888;23;20016;-73
2023/01/02 08:30:24;;;;;;;3.88;1.80;;;13.20;99.90;;;;;;6161034;23;20067;-73
2023/01/02 08:32:52;;;;;;;12.73;2.47;;;13.20;99.90;;;;;;6159627;23;20327;-73
2023/01/02 08:35:19;;;;;;;7.75;2.35;;;13.20;99.90;;;;;;6160898;23;20025;-75
2023/01/02 08:37:46;;;;;;;8.02;2.08;;;13.20;99.90;;;;;;6161213;23;20006;-74
2023/01/02 08:40:13;;;;;;;9.18;2.22;;;13.30;99.90;;;;;;6159439;23;20068;-74
2023/01/02 08:42:44;;;;;;;6.75;1.38;;;13.20;99.90;;;;;;6159562;23;20040;-74
2023/01/02 08:45:11;;;;;;;5.95;1.63;;;13.30;99.90;;;;;;6160779;23;20002;-72
2023/01/02 08:47:40;;;;;;;9.52;1.92;;;13.30;99.90;;;;;;6159790;23;20010;-72
2023/01/02 08:50:07;;;;;;;4.65;1.60;;;13.30;99.90;;;;;;6159522;23;20371;-73
2023/01/02 08:52:35;;;;;;;9.38;2.50;;;13.40;99.90;;;;;;6160843;23;20005;-72
2023/01/02 08:55:04;;;;;;;8.55;2.17;;;13.40;99.90;;;;;;6160107;23;20009;-72
2023/01/02 08:57:32;;;;;;;4.43;1.48;;;13.40;99.90;;;;;;6161185;23;20081;-72
2023/01/02 08:59:59;;;;;;;5.15;2.15;;;13.50;99.90;;;;;;6159431;23;20015;-72
2023/01/02 09:02:27;;;;;;;4.72;1.40;;;13.40;99.90;;;;;;6160835;23;20008;-74
2023/01/02 09:04:54;;;;;;;7.28;1.25;;;13.50;99.90;;;;;;6160568;23;20009;-76
2023/01/02 09:07:21;;;;;;;7.15;2.47;;;13.50;99.90;;;;;;6160639;23;20001;-72
2023/01/02 09:09:49;;;;;;;6.05;1.45;;;13.50;99.90;;;;;;6160751;23;20002;-73
2023/01/02 09:12:17;;;;;;;12.73;3.35;;;13.50;99.90;;;;;;6134735;23;20012;-72
2023/01/02 09:14:44;;;;;;;4.90;1.77;;;13.60;99.90;;;;;;6160963;23;20008;-72
2023/01/02 09:17:11;;;;;;;6.03;1.95;;;13.60;99.90;;;;;;6159956;23;20065;-72
2023/01/02 09:19:41;;;;;;;9.32;1.48;;;13.60;99.90;;;;;;6160358;23;20022;-72
2023/01/02 09:22:09;;;;;;;8.52;2.58;;;13.60;99.90;;;;;;6160209;23;20013;-72
2023/01/02 09:24:37;;;;;;;4.55;1.55;;;13.50;99.90;;;;;;6160724;23;20002;-73
2023/01/02 09:27:04;;;;;;;5.05;1.73;;;13.60;99.90;;;;;;6160037;23;20025;-71
2023/01/02 09:29:31;;;;;;;7.50;1.45;;;13.60;99.90;;;;;;6161160;23;20029;-72
2023/01/02 09:32:00;;;;;;;7.55;1.73;;;13.60;99.90;;;;;;6158952;23;20005;-72
2023/01/02 09:34:28;;;;;;;7.05;1.88;;;13.60;99.90;;;;;;6159989;23;20371;-74
2023/01/02 09:36:55;;;;;;;10.38;1.92;;;13.60;99.90;;;;;;6160284;23;20040;-74
2023/01/02 09:39:23;;;;;;;4.72;1.63;;;13.70;99.90;;;;;;6158934;23;20016;-73
2023/01/02 09:41:53;;;;;;;4.75;1.35;;;13.70;99.90;;;;;;6160118;23;20006;-72
2023/01/02 09:44:41;;;;;;;8.82;1.83;;;13.70;99.90;;;;;;6160341;23;20248;-72
2023/01/02 09:47:12;;;;;;;6.53;1.70;;;13.70;99.90;;;;;;6160173;23;20125;-74
2023/01/02 09:49:47;;;;;;;4.20;1.17;;;13.70;99.90;;;;;;6160381;23;20314;-75
2023/01/02 09:52:20;;;;;;;7.20;1.50;;;13.60;99.90;;;;;;6160145;23;20021;-73
2023/01/02 09:54:47;;;;;;;8.30;1.50;;;13.60;99.90;;;;;;6160611;23;20064;-71
2023/01/02 09:57:28;;;;;;;8.80;1.95;;;13.50;99.90;;;;;;6160923;23;20355;-71
2023/01/02 10:00:09;;;;;;;6.50;1.17;;;13.40;99.90;;;;;;6160828;23;20006;-72
2023/01/02 10:02:45;;;;;;;5.47;1.52;;;13.40;99.90;;;;;;6160540;23;20127;-71
2023/01/02 10:05:32;;;;;;;18.10;3.22;;;13.20;99.90;;;;;;6158608;23;20008;-71
2023/01/02 10:08:18;;;;;;;3.50;1.42;;;13.20;99.90;;;;;;6160951;23;20013;-71
2023/01/02 10:10:54;;;;;;;3.47;1.38;;;13.10;99.90;;;;;;6160830;23;20036;-71
2023/01/02 10:13:30;;;;;;;;;;;13.00;99.90;;;;;;6161314;23;20013;-71
2023/01/02 10:16:03;;;;;;;8.95;1.60;;;12.90;99.90;;;;;;6160753;23;19901;-71
2023/01/02 10:18:42;;;;;;;9.50;1.40;;;12.80;99.90;;;;;;6158750;23;20053;-72
2023/01/02 10:21:21;;;;;;;3.40;1.65;;;12.70;99.90;;;;;;6160459;23;20080;-71
2023/01/02 10:24:12;;;;;;;8.05;1.65;;;12.60;99.90;;;;;;6160309;23;20008;-73
2023/01/02 10:26:46;;;;;;;4.38;1.38;;;12.50;99.90;;;;;;6158359;23;20028;-71
2023/01/02 10:29:27;;;;;;;5.38;1.45;;;12.50;99.90;;;;;;6160164;23;20374;-72
2023/01/02 10:32:01;;;;;;;3.95;1.55;;;12.40;99.90;;;;;;6160628;23;20006;-72
2023/01/02 10:34:54;;;;;;;5.35;1.40;;;12.40;99.90;;;;;;6160228;23;20052;-71
2023/01/02 10:37:29;;;;;;;6.22;1.58;;;12.40;99.90;;;;;;6159867;23;20323;-72
2023/01/02 10:39:57;;;;;;;4.53;1.02;;;12.40;99.90;;;;;;6159857;23;19997;-72
2023/01/02 10:42:24;;;;;;;8.57;1.83;;;12.40;99.90;;;;;;6159862;23;20006;-71
2023/01/02 10:44:51;;;;;;;14.27;2.55;;;12.40;99.90;;;;;;6160243;23;19998;-69
2023/01/02 10:47:31;;;;;;;4.22;1.70;;;12.40;99.90;;;;;;6161124;23;20017;-71
2023/01/02 10:50:00;;;;;;;6.95;1.63;;;12.40;99.90;;;;;;6161875;23;20001;-71
2023/01/02 10:52:40;;;;;;;6.78;1.20;;;12.30;99.90;;;;;;6161735;23;20014;-71
2023/01/02 10:55:08;;;;;;;4.13;1.40;;;12.20;99.90;;;;;;6161591;23;20013;-69
2023/01/02 10:57:49;;;;;;;2.45;1.30;;;12.10;99.90;;;;;;6163037;23;20354;-70
2023/01/02 11:00:20;;;;;;;3.88;1.10;;;12.10;99.90;;;;;;6162391;23;20017;-72
2023/01/02 11:02:52;;;;;;;4.82;1.42;;;12.00;99.90;;;;;;6162445;23;20001;-72
2023/01/02 11:05:24;;;;;;;7.28;1.35;;;11.90;99.90;;;;;;6161710;23;20036;-72
2023/01/02 11:07:53;;;;;;;3.53;1.45;;;11.80;99.90;;;;;;6160992;23;20382;-72
2023/01/02 11:10:27;;;;;;;2.60;1.13;;;11.70;99.90;;;;;;6161629;23;20005;-72
2023/01/02 11:12:55;;;;;;;2.45;0.68;;;11.60;99.90;;;;;;6160548;23;20016;-72
2023/01/02 11:15:27;;;;;;;3.60;1.33;;;11.60;99.90;;;;;;6161703;23;20056;-72
2023/01/02 11:17:56;;;;;;;3.90;1.15;;;11.50;99.90;;;;;;6161565;23;20017;-72
2023/01/02 11:20:34;;;;;;;3.47;1.52;;;11.50;99.90;;;;;;6160338;23;20351;-72
2023/01/02 11:23:03;;;;;;;5.45;1.30;;;11.50;99.90;;;;;;6161669;23;20001;-72
2023/01/02 11:25:41;;;;;;;3.95;1.15;;;11.60;99.90;;;;;;6135679;23;20005;-72
2023/01/02 11:28:33;;;;;;;2.45;1.13;;;11.60;99.90;;;;;;6161486;23;20020;-72
2023/01/02 11:31:07;;;;;;;4.15;1.65;;;11.70;99.90;;;;;;6161510;23;20006;-72
2023/01/02 11:33:37;;;;;;;4.28;1.65;;;11.70;99.90;;;;;;6162108;23;20308;-72
2023/01/02 11:36:04;;;;;;;4.57;1.42;;;11.70;99.90;;;;;;6160094;23;20014;-72
2023/01/02 11:38:55;;;;;;;4.18;1.13;;;11.70;99.90;;;;;;6161770;23;20005;-72
2023/01/02 11:45:13;;;;;;;11.55;2.30;;;11.50;99.90;;;;;;6161670;23;20015;-72
2023/01/02 11:47:54;;;;;;;4.25;1.70;;;11.30;99.90;;;;;;6161676;23;20008;-72
2023/01/02 11:50:28;;;;;;;5.90;2.53;;;11.20;99.90;;;;;;6161148;23;20012;-72
2023/01/02 11:53:09;;;;;;;5.22;2.20;;;11.10;99.90;;;;;;6160124;23;20060;-72
2023/01/02 11:55:59;;;;;;;5.22;1.58;;;11.00;99.90;;;;;;6161249;23;20405;-72
2023/01/02 11:58:47;;;;;;;3.33;1.73;;;10.90;99.90;;;;;;6169006;23;20117;-84
2023/01/02 12:01:32;;;;;;;3.05;1.30;;;10.90;99.90;;;;;;6168129;23;20262;-71
2023/01/02 12:04:00;;;;;;;4.10;1.40;;;10.90;99.90;;;;;;6167003;23;20053;-72
2023/01/02 12:06:57;;;;;;;2.58;1.27;;;10.90;99.90;;;;;;6159835;23;20029;-72
2023/01/02 12:09:43;;;;;;;4.25;1.88;;;10.90;99.90;;;;;;6161245;23;19998;-72
2023/01/02 12:12:22;;;;;;;;;;;10.90;99.90;;;;;;6162316;23;20001;-72
2023/01/02 12:15:08;;;;;;;3.83;1.13;;;10.80;99.90;;;;;;6161219;23;20170;-72
2023/01/02 12:18:05;;;;;;;1.38;0.60;;;10.80;99.90;;;;;;6161461;23;20002;-72
2023/01/02 12:20:48;;;;;;;2.08;0.95;;;10.80;99.90;;;;;;6161242;23;20270;-72
2023/01/02 12:23:32;;;;;;;1.40;0.50;;;10.80;99.90;;;;;;6161906;23;20002;-72
2023/01/02 12:26:10;;;;;;;1.05;0.52;;;10.80;99.90;;;;;;6160942;23;20001;-72
2023/01/02 12:29:11;;;;;;;0.73;0.40;;;10.90;99.90;;;;;;6160939;23;20327;-72
2023/01/02 12:32:00;;;;;;;1.00;0.43;;;10.90;99.90;;;;;;6160995;23;20005;-72
2023/01/02 12:35:03;;;;;;;2.80;0.73;;;10.90;99.90;;;;;;6161644;23;20386;-72
2023/01/02 12:37:59;;;;;;;1.45;0.75;;;10.90;99.90;;;;;;6160923;23;20405;-71
2023/01/02 12:40:43;;;;;;;1.60;0.98;;;10.90;99.90;;;;;;6161156;23;20013;-71
2023/01/02 12:43:36;;;;;;;1.65;1.35;;;10.90;99.90;;;;;;6159709;23;20406;-71
2023/01/02 12:46:12;;;;;;;1.10;0.60;;;10.80;99.90;;;;;;6159476;23;20421;-71
2023/01/02 12:49:19;;;;;;;1.30;1.00;;;10.80;99.90;;;;;;6161536;23;19997;-71
2023/01/02 12:52:09;;;;;;;1.00;0.60;;;10.80;99.90;;;;;;6159439;23;20390;-71
2023/01/02 12:54:56;;;;;;;1.40;0.70;;;10.70;99.90;;;;;;6161980;23;20005;-71
2023/01/02 12:57:43;;;;;;;5.32;1.05;;;10.70;99.90;;;;;;6159391;23;20044;-71
2023/01/02 13:00:41;;;;;;;1.05;0.57;;;10.70;99.90;;;;;;6160640;23;20006;-71
2023/01/02 13:03:51;;;;;;;1.52;0.77;;;10.70;99.90;;;;;;6161144;23;20077;-71
2023/01/02 13:06:28;;;;;;;1.00;0.63;;;10.70;99.90;;;;;;6147024;23;20010;-72
2023/01/02 13:09:04;;;;;;;0.80;0.60;;;10.60;99.90;;;;;;6158927;23;20009;-71
2023/01/02 13:11:38;;;;;;;;;;;10.60;99.90;;;;;;6161095;23;20009;-71
2023/01/02 13:14:10;;;;;;;1.35;0.68;;;10.50;99.90;;;;;;6161296;23;19996;-71
2023/01/02 13:16:39;;;;;;;1.38;0.70;;;10.50;99.90;;;;;;6159846;23;20092;-71
2023/01/02 13:19:38;;;;;;;1.38;0.88;;;10.50;99.90;;;;;;6159065;23;20033;-72
2023/01/02 13:22:33;;;;;;;1.38;0.70;;;10.50;99.90;;;;;;6160671;23;20063;-72
2023/01/02 13:25:02;;;;;;;1.92;1.05;;;10.40;99.90;;;;;;6161341;23;20029;-72