Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:08;;;;;;;3.17;2.80;;;;;;;17.88;100.00;96129.84;4986331;28;20226;-87
2021/06/29 00:03:34;;;;;;;4.68;2.78;;;;;;;17.98;100.00;96127.44;4988667;28;20206;-87
2021/06/29 00:06:02;;;;;;;8.20;3.17;;;;;;;17.96;100.00;96140.19;4992261;28;20454;-87
2021/06/29 00:08:28;;;;;;;4.70;2.72;;;;;;;17.99;100.00;96138.94;4990523;28;20214;-87
2021/06/29 00:10:55;;;;;;;7.90;3.25;;;;;;;17.98;100.00;96130.09;4995005;28;20228;-87
2021/06/29 00:13:22;;;;;;;4.38;2.42;;;;;;;17.94;100.00;96139.59;4997111;28;20211;-87
2021/06/29 00:15:49;;;;;;;6.25;3.40;;;;;;;17.97;100.00;96144.50;5003793;28;20230;-87
2021/06/29 00:18:16;;;;;;;4.60;2.42;;;;;;;17.94;100.00;96136.13;4990657;28;20214;-87
2021/06/29 00:20:43;;;;;;;4.00;3.05;;;;;;;17.92;100.00;96144.34;4999769;28;20660;-87
2021/06/29 00:23:11;;;;;;;3.05;2.63;;;;;;;17.91;100.00;96147.25;4997836;28;20231;-87
2021/06/29 00:25:37;;;;;;;5.00;2.55;;;;;;;17.92;100.00;96154.19;4999961;28;20202;-87
2021/06/29 00:28:04;;;;;;;7.00;3.05;;;;;;;17.88;100.00;96159.19;4994939;28;20198;-87
2021/06/29 00:30:31;;;;;;;4.75;2.97;;;;;;;17.86;100.00;96165.78;5000356;28;20602;-87
2021/06/29 00:32:57;;;;;;;8.57;3.28;;;;;;;17.87;100.00;96168.22;4990589;28;20230;-87
2021/06/29 00:35:24;;;;;;;4.35;3.33;;;;;;;17.86;100.00;96177.22;4991059;28;20227;-87
2021/06/29 00:37:51;;;;;;;5.28;2.97;;;;;;;18.01;100.00;96182.19;4994667;28;20207;-87
2021/06/29 00:40:18;;;;;;;3.45;3.15;;;;;;;18.06;100.00;96187.66;4996005;28;20210;-87
2021/06/29 00:42:45;;;;;;;5.95;3.40;;;;;;;18.10;100.00;96183.50;4999172;28;20227;-87
2021/06/29 00:45:13;;;;;;;4.00;3.30;;;;;;;18.05;100.00;96196.69;4997383;28;20199;-87
2021/06/29 00:47:40;;;;;;;5.20;3.60;;;;;;;18.00;100.00;96200.03;4995317;28;20521;-87
2021/06/29 00:50:08;;;;;;;5.82;3.45;;;;;;;18.05;100.00;96210.84;5000433;28;20204;-87
2021/06/29 00:52:34;;;;;;;4.32;2.78;;;;;;;17.99;100.00;96213.59;4993262;28;20315;-87
2021/06/29 00:55:01;;;;;;;5.38;3.13;;;;;;;18.10;100.00;96212.84;4995449;28;20210;-87
2021/06/29 00:57:29;;;;;;;4.88;2.95;;;;;;;18.12;100.00;96205.44;4995610;28;20570;-87
2021/06/29 00:59:56;;;;;;;4.38;3.10;;;;;;;18.20;100.00;96202.50;4992074;28;20765;-87
2021/06/29 01:02:22;;;;;;;5.03;3.35;;;;;;;18.12;100.00;96202.78;4994474;28;20227;-87
2021/06/29 01:04:49;;;;;;;5.25;3.50;;;;;;;18.08;100.00;96196.25;4994633;28;20222;-87
2021/06/29 01:07:16;;;;;;;9.90;4.00;;;;;;;18.09;100.00;96200.56;4988387;28;20207;-87
2021/06/29 01:09:44;;;;;;;5.15;3.88;;;;;;;18.10;100.00;96199.50;4991891;28;20602;-87
2021/06/29 01:12:11;;;;;;;9.27;3.88;;;;;;;18.04;100.00;96201.22;4995427;28;20223;-88
2021/06/29 01:14:39;;;;;;;6.07;4.30;;;;;;;18.06;100.00;96193.00;4989199;28;20215;-88
2021/06/29 01:17:07;;;;;;;9.07;4.55;;;;;;;18.02;100.00;96197.16;4987834;28;20592;-87
2021/06/29 01:19:38;;;;;;;8.88;4.68;;;;;;;18.05;100.00;96186.84;4990644;28;20602;-87
2021/06/29 01:22:07;;;;;;;5.95;4.63;;;;;;;18.01;100.00;96195.50;4993111;28;20285;-88
2021/06/29 01:24:35;;;;;;;5.78;5.00;;;;;;;17.91;100.00;96193.38;4997805;28;20226;-87
2021/06/29 01:27:14;;;;;;;9.30;5.15;;;;;;;17.80;100.00;96206.63;4997506;28;20203;-88
2021/06/29 01:29:48;;;;;;;9.20;5.50;;;;;;;17.90;100.00;96206.94;4996473;28;20771;-87
2021/06/29 01:32:16;;;;;;;10.32;5.75;;;;;;;17.79;100.00;96213.00;4999558;28;20226;-88
2021/06/29 01:34:43;;;;;;;10.05;5.57;;;;;;;17.82;100.00;96220.56;4999163;28;20269;-88
2021/06/29 01:37:11;;;;;;;6.78;5.05;;;;;;;17.80;100.00;96226.09;4993300;28;20231;-89
2021/06/29 01:39:38;;;;;;;10.30;5.13;;;;;;;17.81;100.00;96229.59;4989266;28;20207;-88
2021/06/29 01:42:06;;;;;;;8.90;5.80;;;;;;;17.81;100.00;96227.72;4992303;28;20223;-87
2021/06/29 01:44:34;;;;;;;7.95;4.80;;;;;;;17.78;100.00;96228.19;4998822;28;20207;-88
2021/06/29 01:47:04;;;;;;;7.72;5.00;;;;;;;17.77;100.00;96225.75;4991679;28;20225;-88
2021/06/29 01:49:30;;;;;;;7.43;4.93;;;;;;;17.68;100.00;96219.06;4996366;28;20397;-87
2021/06/29 01:51:57;;;;;;;7.63;4.95;;;;;;;17.59;100.00;96222.22;4992437;28;20234;-88
2021/06/29 01:54:25;;;;;;;6.82;5.30;;;;;;;17.63;100.00;96221.59;4998146;28;20207;-87
2021/06/29 01:56:51;;;;;;;8.70;4.93;;;;;;;17.65;100.00;96219.50;4990283;28;20237;-86
2021/06/29 01:59:20;;;;;;;8.95;5.85;;;;;;;17.62;100.00;96222.63;4989027;28;20199;-86
2021/06/29 02:01:46;;;;;;;9.77;5.88;;;;;;;17.67;100.00;96230.75;4990003;28;20234;-87
2021/06/29 02:04:13;;;;;;;7.40;5.35;;;;;;;17.58;100.00;96232.09;4990897;28;20210;-85
2021/06/29 02:06:41;;;;;;;7.20;5.82;;;;;;;17.64;100.00;96239.19;4990554;28;20213;-86
2021/06/29 02:09:08;;;;;;;13.70;6.22;;;;;;;17.69;100.00;96234.00;4989659;28;20782;-85
2021/06/29 02:11:37;;;;;;;8.70;5.47;;;;;;;17.65;100.00;96230.16;4995187;28;20227;-86
2021/06/29 02:14:03;;;;;;;9.02;5.47;;;;;;;17.73;100.00;96229.88;4986575;28;20210;-85
2021/06/29 02:16:30;;;;;;;6.78;5.03;;;;;;;17.70;100.00;96224.97;4988447;28;20231;-86
2021/06/29 02:18:57;;;;;;;6.07;5.00;;;;;;;17.75;100.00;96230.47;4991995;28;20544;-85
2021/06/29 02:21:23;;;;;;;9.25;5.97;;;;;;;17.74;100.00;96234.16;4993241;28;20235;-85
2021/06/29 02:23:50;;;;;;;10.00;5.95;;;;;;;17.85;100.00;96223.59;4990590;28;20202;-85
2021/06/29 02:26:16;;;;;;;9.70;6.18;;;;;;;17.84;100.00;96229.16;4989719;28;20198;-85
2021/06/29 02:28:44;;;;;;;13.38;6.28;;;;;;;17.90;100.00;96225.59;4996858;28;20214;-85
2021/06/29 02:31:11;;;;;;;7.70;6.30;;;;;;;17.89;100.00;96213.31;4988695;28;20219;-85
2021/06/29 02:33:37;;;;;;;8.98;5.75;;;;;;;17.91;100.00;96205.91;4991599;28;20210;-85
2021/06/29 02:36:05;;;;;;;7.85;5.50;;;;;;;17.89;100.00;96195.44;4994511;28;20246;-85
2021/06/29 02:38:31;;;;;;;8.07;5.35;;;;;;;17.84;100.00;96186.50;4987321;28;20215;-85
2021/06/29 02:40:58;;;;;;;8.00;5.63;;;;;;;17.78;100.00;96174.03;4993875;28;20246;-85
2021/06/29 02:43:24;;;;;;;8.48;5.55;;;;;;;17.79;100.00;96162.34;4997133;28;20203;-85
2021/06/29 02:45:52;;;;;;;7.57;5.38;;;;;;;17.81;100.00;96162.94;4992986;28;20581;-85
2021/06/29 02:48:18;;;;;;;6.85;5.45;;;;;;;17.83;100.00;96161.69;4990057;28;20571;-85
2021/06/29 02:50:45;;;;;;;9.55;5.70;;;;;;;17.90;100.00;96161.63;4991189;28;20218;-85
2021/06/29 02:53:11;;;;;;;7.47;5.13;;;;;;;17.88;100.00;96153.84;4991406;28;20198;-85
2021/06/29 02:55:38;;;;;;;8.82;5.90;;;;;;;17.84;100.00;96147.31;4999858;28;20203;-85
2021/06/29 02:58:04;;;;;;;7.13;5.30;;;;;;;17.88;100.00;96145.84;4992734;28;20388;-85
2021/06/29 03:00:31;;;;;;;10.32;5.55;;;;;;;17.90;100.00;96135.75;4994303;28;20211;-85
2021/06/29 03:02:59;;;;;;;9.85;5.93;;;;;;;17.95;100.00;96135.91;5001020;28;20230;-85
2021/06/29 03:05:25;;;;;;;8.10;5.85;;;;;;;17.92;100.00;96138.19;4989389;28;20203;-85
2021/06/29 03:07:51;;;;;;;10.38;5.60;;;;;;;17.92;100.00;96128.34;4988974;28;20207;-85
2021/06/29 03:10:18;;;;;;;9.40;5.78;;;;;;;17.93;100.00;96131.84;4992648;28;20199;-85
2021/06/29 03:12:44;;;;;;;6.65;5.25;;;;;;;17.86;100.00;96129.25;4990303;28;20630;-85
2021/06/29 03:15:11;;;;;;;9.23;5.38;;;;;;;17.81;100.00;96120.31;4992917;28;20237;-85
2021/06/29 03:17:38;;;;;;;9.02;5.45;;;;;;;17.84;100.00;96128.66;4992686;28;20234;-85
2021/06/29 03:20:08;;;;;;;7.22;6.47;;;;;;;17.83;100.00;96129.72;4992234;28;20203;-85
2021/06/29 03:22:35;;;;;;;11.73;6.38;;;;;;;17.80;100.00;96135.47;4994105;28;20241;-85
2021/06/29 03:25:01;;;;;;;13.75;6.63;;;;;;;17.81;100.00;96130.97;4994887;28;20210;-85
2021/06/29 03:27:28;;;;;;;12.85;6.65;;;;;;;17.86;100.00;96117.78;4992335;28;20230;-85
2021/06/29 03:29:54;;;;;;;12.95;6.70;;;;;;;17.87;100.00;96120.22;4990962;28;20218;-85
2021/06/29 03:32:21;;;;;;;12.27;6.88;;;;;;;17.90;100.00;96127.75;4988056;28;20222;-85
2021/06/29 03:34:47;;;;;;;15.32;7.55;;;;;;;17.88;100.00;96129.00;4990938;28;20202;-85
2021/06/29 03:37:15;;;;;;;14.20;7.53;;;;;;;17.86;100.00;96128.44;4990739;28;20226;-85
2021/06/29 03:39:42;;;;;;;12.85;7.30;;;;;;;17.81;100.00;96141.63;4992885;28;20210;-85
2021/06/29 03:42:09;;;;;;;12.38;7.90;;;;;;;17.77;100.00;96137.78;4993843;28;20258;-85
2021/06/29 03:44:35;;;;;;;12.77;8.85;;;;;;;17.68;100.00;96139.13;4993721;28;20207;-85
2021/06/29 03:47:02;;;;;;;12.50;9.27;;;;;;;17.76;100.00;96134.28;4997971;28;20198;-85
2021/06/29 03:49:28;;;;;;;12.57;8.82;;;;;;;17.71;100.00;96136.00;4996797;28;20206;-85
2021/06/29 03:51:55;;;;;;;15.75;8.73;;;;;;;17.75;100.00;96142.50;4995524;28;20218;-85
2021/06/29 03:54:23;;;;;;;20.00;10.55;;;;;;;17.80;100.00;96150.66;4995710;28;20207;-85
2021/06/29 03:56:50;;;;;;;11.27;8.55;;;;;;;17.81;100.00;96157.63;4997403;28;20666;-86
2021/06/29 03:59:16;;;;;;;11.68;7.97;;;;;;;17.76;100.00;96160.13;4997583;28;20657;-86
2021/06/29 04:01:43;;;;;;;10.32;6.90;;;;;;;17.68;100.00;96156.94;4997089;28;20245;-86
2021/06/29 04:04:10;;;;;;;12.38;7.35;;;;;;;17.65;100.00;96168.06;4996714;28;20249;-85
2021/06/29 04:06:38;;;;;;;11.05;7.43;;;;;;;17.64;100.00;96166.44;4996415;28;20698;-85
2021/06/29 04:09:07;;;;;;;10.23;6.80;;;;;;;17.62;100.00;96179.97;4996267;28;20199;-85
2021/06/29 04:11:36;;;;;;;9.02;7.47;;;;;;;17.57;100.00;96197.66;4996642;28;20664;-86
2021/06/29 04:14:03;;;;;;;13.20;7.32;;;;;;;17.58;100.00;96202.78;4996322;28;20202;-86
2021/06/29 04:16:30;;;;;;;16.25;10.45;;;;;;;17.55;100.00;96203.19;4996317;28;20227;-87
2021/06/29 04:18:56;;;;;;;14.98;10.10;;;;;;;17.43;100.00;96199.63;4997180;28;20209;-86
2021/06/29 04:21:23;;;;;;;15.65;10.93;;;;;;;17.59;100.00;96199.09;4998080;28;20237;-85
2021/06/29 04:23:49;;;;;;;12.82;10.48;;;;;;;17.52;100.00;96198.31;4996437;28;20203;-86
2021/06/29 04:26:17;;;;;;;15.27;9.70;;;;;;;17.46;100.00;96201.84;4998273;28;20190;-85
2021/06/29 04:28:45;;;;;;;12.57;9.65;;;;;;;17.50;100.00;96196.91;4994982;28;20217;-86
2021/06/29 04:31:12;;;;;;;12.45;8.43;;;;;;;17.48;100.00;96188.34;4997309;28;20222;-86
2021/06/29 04:33:38;;;;;;;12.93;9.57;;;;;;;17.49;100.00;96196.09;4996726;28;20203;-85
2021/06/29 04:36:06;;;;;;;13.75;8.77;;;;;;;17.45;100.00;96184.25;4996179;28;20208;-87
2021/06/29 04:38:32;;;;;;;10.88;8.18;;;;;;;17.49;100.00;96180.13;4996119;28;20594;-85
2021/06/29 04:40:59;;;;;;;11.02;7.45;;;;;;;17.42;100.00;96176.69;4997401;28;20206;-85
2021/06/29 04:43:25;;;;;;;9.25;7.53;;;;;;;17.46;100.00;96179.72;4995374;28;20218;-87
2021/06/29 04:45:53;;;;;;;9.75;6.70;;;;;;;17.45;100.00;96178.94;4996372;28;20663;-86
2021/06/29 04:48:20;;;;;;;8.63;5.80;;;;;;;17.42;100.00;96163.38;4995963;28;20229;-87
2021/06/29 04:50:46;;;;;;;13.43;7.18;;;;;;;17.46;100.00;96161.88;4997000;28;20203;-86
2021/06/29 04:53:13;;;;;;;6.07;3.83;;;;;;;17.39;100.00;96163.81;4996792;28;20210;-86
2021/06/29 04:55:40;;;;;;;7.65;5.57;;;;;;;17.43;100.00;96165.00;4999585;28;20247;-86
2021/06/29 04:58:06;;;;;;;7.80;4.85;;;;;;;17.41;100.00;96176.91;4999662;28;20226;-88
2021/06/29 05:00:33;;;;;;;6.70;4.88;;;;;;;17.54;100.00;96179.44;4994835;28;20502;-86
2021/06/29 05:03:03;;;;;;;5.63;4.70;;;;;;;17.44;100.00;96174.63;5001581;28;20760;-86
2021/06/29 05:05:29;;;;;;;7.75;5.57;;;;;;;17.55;100.00;96171.22;4992967;28;20207;-87
2021/06/29 05:07:56;;;;;;;6.03;4.45;;;;;;;17.42;100.00;96190.00;4997772;28;20206;-88
2021/06/29 05:10:22;;;;;;;6.07;4.63;;;;;;;17.56;100.00;96186.19;4995055;28;20207;-87
2021/06/29 05:12:49;;;;;;;9.88;5.15;;;;;;;17.71;100.00;96187.44;4989699;28;20233;-86
2021/06/29 05:15:15;;;;;;;9.30;4.97;;;;;;;17.71;100.00;96183.97;4993960;28;20203;-87
2021/06/29 05:17:42;;;;;;;6.45;4.63;;;;;;;17.63;100.00;96168.28;4998041;28;20474;-88
2021/06/29 05:20:11;;;;;;;5.28;4.47;;;;;;;17.67;100.00;96156.16;4997272;28;20652;-87
2021/06/29 05:22:38;;;;;;;5.03;4.15;;;;;;;17.71;100.00;96146.66;4992554;28;20726;-87
2021/06/29 05:25:05;;;;;;;4.93;4.03;;;;;;;17.73;100.00;96152.56;4992840;28;20322;-86
2021/06/29 05:27:32;;;;;;;7.22;3.35;;;;;;;17.84;100.00;96141.97;4991205;28;20206;-87
2021/06/29 05:29:58;;;;;;;5.30;4.03;;;;;;;17.94;100.00;96133.47;4995635;28;20215;-87
2021/06/29 05:32:25;;;;;;;7.35;3.53;;;;;;;17.92;100.00;96116.88;4993266;28;20242;-87
2021/06/29 05:34:51;;;;;;;7.78;3.60;;;;;;;18.04;100.00;96112.41;4994544;28;20660;-87
2021/06/29 05:37:19;;;;;;;8.73;3.63;;;;;;;17.96;100.00;96131.38;4990513;28;20603;-86
2021/06/29 05:39:46;;;;;;;4.82;3.70;;;;;;;17.93;100.00;96129.97;4992866;28;20575;-87
2021/06/29 05:42:13;;;;;;;7.47;3.45;;;;;;;18.02;100.00;96127.81;4993781;28;20233;-86
2021/06/29 05:44:40;;;;;;;8.23;4.10;;;;;;;17.76;100.00;96133.47;4995449;28;20209;-88
2021/06/29 05:47:09;;;;;;;7.88;4.20;;;;;;;17.73;100.00;96131.25;4995431;28;20196;-88
2021/06/29 05:49:35;;;;;;;10.60;4.10;;;;;;;17.85;100.00;96116.94;4995447;28;20289;-87
2021/06/29 05:52:02;;;;;;;5.50;3.97;;;;;;;17.79;100.00;96106.38;4996787;28;20231;-87
2021/06/29 05:54:30;;;;;;;6.65;4.70;;;;;;;17.77;100.00;96114.59;4993651;28;20213;-88
2021/06/29 05:56:57;;;;;;;10.93;5.70;;;;;;;17.80;100.00;96114.13;4991166;28;20234;-87
2021/06/29 05:59:24;;;;;;;9.13;3.88;;;;;;;17.93;100.00;96097.16;4991721;28;20225;-87
2021/06/29 06:01:51;;;;;;;4.43;3.63;;;;;;;17.88;100.00;96073.88;4994861;28;20581;-87
2021/06/29 06:04:18;;;;;;;6.82;4.80;;;;;;;17.91;100.00;96054.75;4999410;28;20195;-88
2021/06/29 06:06:44;;;;;;;6.35;3.88;;;;;;;17.83;100.00;96049.72;5009119;28;20231;-89
2021/06/29 06:09:10;;;;;;;6.20;3.45;;;;;;;17.81;100.00;96051.00;5007429;28;20211;-88
2021/06/29 06:11:38;;;;;;;5.45;3.75;;;;;;;17.82;100.00;96037.44;4994996;28;20234;-87
2021/06/29 06:14:05;;;;;;;5.82;3.95;;;;;;;17.93;100.00;96039.31;5011977;28;20217;-87
2021/06/29 06:16:31;;;;;;;10.82;5.20;;;;;;;17.96;100.00;96032.72;5002481;28;20202;-87
2021/06/29 06:18:58;;;;;;;8.50;5.32;;;;;;;17.97;100.00;96021.03;5013863;28;20202;-87
2021/06/29 06:21:24;;;;;;;9.27;4.05;;;;;;;18.02;100.00;95994.50;5005002;28;20239;-87
2021/06/29 06:23:51;;;;;;;5.20;3.38;;;;;;;17.88;100.00;95971.72;4994419;28;20556;-88
2021/06/29 06:26:17;;;;;;;4.72;3.05;;;;;;;17.99;100.00;95968.28;4995881;28;20563;-87
2021/06/29 06:28:45;;;;;;;4.45;3.05;;;;;;;17.90;100.00;95965.13;5003912;28;20205;-88
2021/06/29 06:31:12;;;;;;;5.15;3.42;;;;;;;17.99;100.00;95973.63;5013874;28;20230;-88
2021/06/29 06:33:38;;;;;;;4.88;3.10;;;;;;;17.98;100.00;95969.31;5013925;28;20678;-89
2021/06/29 06:36:05;;;;;;;6.70;3.30;;;;;;;18.05;100.00;95972.69;5009338;28;20561;-88
2021/06/29 06:38:32;;;;;;;7.07;3.00;;;;;;;18.07;100.00;95974.09;4994142;28;20223;-88
2021/06/29 06:40:58;;;;;;;4.30;2.80;;;;;;;18.26;100.00;95964.19;4999571;28;20208;-89
2021/06/29 06:43:25;;;;;;;8.80;3.30;;;;;;;18.26;100.00;95926.84;4995748;28;20294;-89
2021/06/29 06:45:53;;;;;;;8.05;3.00;;;;;;;18.04;100.00;95931.88;4993987;28;20199;-90
2021/06/29 06:48:19;;;;;;;7.88;3.20;;;;;;;18.03;100.00;95940.94;4993925;28;20203;-89
2021/06/29 06:50:46;;;;;;;5.80;3.45;;;;;;;18.03;100.00;95937.47;4993963;28;20203;-88
2021/06/29 06:53:13;;;;;;;5.15;3.60;;;;;;;18.11;100.00;95939.78;5003660;28;20579;-89
2021/06/29 06:55:40;;;;;;;6.10;3.63;;;;;;;18.06;100.00;95948.50;5007521;28;20213;-89
2021/06/29 06:58:07;;;;;;;5.20;3.70;;;;;;;18.07;100.00;95950.09;5003005;28;20223;-91
2021/06/29 07:00:33;;;;;;;5.07;3.67;;;;;;;18.13;100.00;95951.84;5003216;28;20207;-90
2021/06/29 07:03:01;;;;;;;5.20;3.35;;;;;;;18.13;100.00;95946.50;4998887;28;20233;-90
2021/06/29 07:05:28;;;;;;;5.85;3.78;;;;;;;18.28;100.00;95935.41;4995372;28;20294;-90
2021/06/29 07:07:54;;;;;;;5.15;3.28;;;;;;;18.43;100.00;95945.41;4999722;28;20209;-91
2021/06/29 07:10:21;;;;;;;4.93;3.65;;;;;;;18.58;100.00;95943.09;4999625;28;20229;-91
2021/06/29 07:12:47;;;;;;;4.13;3.60;;;;;;;18.81;100.00;95934.25;4996459;28;20222;-91
2021/06/29 07:15:14;;;;;;;6.15;3.28;;;;;;;19.01;100.00;95928.25;5003377;28;20206;-90
2021/06/29 07:17:40;;;;;;;5.50;2.78;;;;;;;19.18;100.00;95933.72;5000057;28;20226;-91
2021/06/29 07:20:10;;;;;;;6.47;2.70;;;;;;;19.42;100.00;95925.38;4997962;28;20207;-91
2021/06/29 07:22:37;;;;;;;7.43;2.70;;;;;;;19.66;100.00;95922.34;4998177;28;20235;-91
2021/06/29 07:25:06;;;;;;;3.92;2.40;;;;;;;19.70;100.00;95925.38;4998109;28;20233;-92
2021/06/29 07:27:33;;;;;;;5.13;3.78;;;;;;;19.80;100.00;95923.69;5003572;28;20219;-90
2021/06/29 07:29:59;;;;;;;5.18;3.40;;;;;;;19.95;100.00;95926.66;5006300;28;20194;-92
2021/06/29 07:32:27;;;;;;;6.95;4.47;;;;;;;20.05;100.00;95929.50;4997642;28;20591;-91
2021/06/29 07:34:54;;;;;;;4.63;2.70;;;;;;;19.93;100.00;95918.03;5009849;28;20183;-91
2021/06/29 07:37:22;;;;;;;5.60;2.75;;;;;;;20.17;100.00;95921.41;5022065;28;20216;-91
2021/06/29 07:39:48;;;;;;;4.55;2.40;;;;;;;20.18;100.00;95918.47;5030255;28;20210;-90
2021/06/29 07:42:15;;;;;;;3.17;2.30;;;;;;;20.34;100.00;95923.81;5037651;28;20282;-91
2021/06/29 07:44:42;;;;;;;5.05;2.40;;;;;;;20.50;100.00;95943.59;5029833;28;20237;-92
2021/06/29 07:47:08;;;;;;;4.80;2.17;;;;;;;20.59;100.00;95950.16;5027912;28;20217;-92
2021/06/29 07:49:36;;;;;;;2.40;2.13;;;;;;;20.43;100.00;95941.09;5028709;28;20225;-92
2021/06/29 07:52:03;;;;;;;3.60;2.80;;;;;;;20.59;100.00;95939.44;5032615;28;20265;-92
2021/06/29 07:54:31;;;;;;;2.88;1.92;;;;;;;20.44;100.00;95926.66;5021018;28;20194;-91
2021/06/29 07:56:58;;;;;;;4.18;2.60;;;;;;;20.42;100.00;95936.00;5025835;28;20289;-92
2021/06/29 07:59:26;;;;;;;3.75;2.75;;;;;;;20.41;100.00;95958.44;5011625;28;20203;-93
2021/06/29 08:01:52;;;;;;;4.55;2.35;;;;;;;20.44;100.00;95956.09;5006416;28;20235;-92
2021/06/29 08:04:19;;;;;;;3.97;2.35;;;;;;;20.48;100.00;95951.88;5016749;28;20274;-92
2021/06/29 08:06:45;;;;;;;2.58;2.15;;;;;;;20.36;100.00;95935.09;5006325;28;20214;-91
2021/06/29 08:09:12;;;;;;;5.25;2.53;;;;;;;20.69;100.00;95943.09;5011173;28;20206;-93
2021/06/29 08:11:40;;;;;;;3.60;2.60;;;;;;;20.81;100.00;95943.81;5006089;28;20282;-92
2021/06/29 08:14:07;;;;;;;6.60;2.30;;;;;;;20.94;100.00;95940.81;5004791;28;20290;-92
2021/06/29 08:16:33;;;;;;;4.40;1.98;;;;;;;20.85;100.00;95945.75;5001119;28;20298;-91
2021/06/29 08:19:00;;;;;;;3.92;2.25;;;;;;;21.04;100.00;95948.94;5005381;28;20318;-91
2021/06/29 08:21:26;;;;;;;2.78;2.10;;;;;;;21.11;100.00;95945.03;4998273;28;20231;-92
2021/06/29 08:23:53;;;;;;;5.55;1.92;;;;;;;20.96;99.35;95936.81;5007200;28;20205;-89
2021/06/29 08:26:20;;;;;;;3.55;2.00;;;;;;;21.18;100.00;95934.97;5010590;28;20293;-89
2021/06/29 08:28:48;;;;;;;3.20;1.80;;;;;;;21.45;100.00;95935.81;5005911;28;20206;-89
2021/06/29 08:31:14;;;;;;;2.97;2.13;;;;;;;21.35;98.12;95924.97;5018240;28;20798;-89
2021/06/29 08:33:41;;;;;;;4.25;2.10;;;;;;;21.48;100.00;95935.31;5016112;28;20260;-88
2021/06/29 08:36:08;;;;;;;3.92;2.20;;;;;;;21.56;100.00;95929.50;5001392;28;20214;-89
2021/06/29 08:38:34;;;;;;;5.60;2.00;;;;;;;21.65;100.00;95936.03;4999408;28;20233;-89
2021/06/29 08:41:01;;;;;;;5.38;2.10;;;;;;;21.93;99.23;95928.59;5010734;28;20555;-89
2021/06/29 08:43:28;;;;;;;6.65;2.00;;;;;;;22.20;100.00;95929.34;5014032;28;20774;-89
2021/06/29 08:45:57;;;;;;;4.10;2.05;;;;;;;22.30;99.56;95921.41;4996553;28;20207;-89
2021/06/29 08:48:24;;;;;;;1.98;1.77;;;;;;;21.95;93.00;95921.06;4996562;28;20203;-89
2021/06/29 08:50:50;;;;;;;2.85;1.90;;;;;;;21.77;93.08;95908.03;5005066;28;20217;-89
2021/06/29 08:53:17;;;;;;;3.05;1.98;;;;;;;21.44;96.80;95910.06;5015826;28;20237;-89
2021/06/29 08:55:47;;;;;;;2.33;2.10;;;;;;;21.59;95.77;95896.84;5016097;28;20558;-89
2021/06/29 08:58:15;;;;;;;2.95;2.25;;;;;;;21.80;96.75;95909.38;5004114;28;20227;-89
2021/06/29 09:00:42;;;;;;;3.55;2.10;;;;;;;21.84;93.44;95897.91;5004170;28;20318;-89
2021/06/29 09:03:10;;;;;;;5.30;2.30;;;;;;;22.14;100.00;95898.97;4996859;28;20215;-89
2021/06/29 09:05:37;;;;;;;3.35;2.13;;;;;;;22.42;100.00;95901.34;5005975;28;20295;-89
2021/06/29 09:08:08;;;;;;;2.78;2.00;;;;;;;22.34;96.45;95898.34;5013296;28;20202;-89
2021/06/29 09:10:36;;;;;;;2.35;2.08;;;;;;;22.24;100.00;95892.88;4998763;28;20230;-89
2021/06/29 09:13:04;;;;;;;4.30;2.53;;;;;;;22.40;100.00;95890.09;5002170;28;20218;-90
2021/06/29 09:15:37;;;;;;;2.53;2.00;;;;;;;22.58;94.35;95892.34;5006987;28;20634;-89
2021/06/29 09:18:21;;;;;;;4.65;2.30;;;;;;;22.60;90.91;95892.88;5013118;28;20214;-89
2021/06/29 09:20:53;;;;;;;3.20;2.28;;;;;;;22.82;96.45;95890.84;5014706;28;20266;-89
2021/06/29 09:23:22;;;;;;;2.42;2.00;;;;;;;22.90;90.21;95887.69;5008662;28;20206;-89
2021/06/29 09:25:50;;;;;;;4.13;2.08;;;;;;;23.07;86.70;95891.03;5005182;28;20948;-89
2021/06/29 09:28:20;;;;;;;2.85;1.85;;;;;;;22.85;89.65;95884.97;4999454;28;20226;-89
2021/06/29 09:30:49;;;;;;;2.42;1.77;;;;;;;22.70;91.65;95872.25;5004262;28;20554;-89
2021/06/29 09:33:20;;;;;;;2.15;1.95;;;;;;;22.72;100.00;95869.31;4997985;28;20646;-89
2021/06/29 09:35:50;;;;;;;2.30;2.10;;;;;;;22.95;89.93;95868.88;5001520;28;20575;-89
2021/06/29 09:38:21;;;;;;;3.53;1.70;;;;;;;23.27;87.84;95845.38;5008741;28;20273;-89
2021/06/29 09:40:56;;;;;;;2.10;1.67;;;;;;;23.47;91.54;95839.00;4998919;28;20206;-87
2021/06/29 09:43:24;;;;;;;4.50;2.05;;;;;;;23.47;92.00;95844.38;5004149;28;20205;-87
2021/06/29 09:45:54;;;;;;;3.55;2.30;;;;;;;23.72;90.78;95846.34;5004065;28;20207;-89
2021/06/29 09:48:31;;;;;;;4.20;1.60;;;;;;;23.96;87.32;95834.78;5000526;28;20202;-89
2021/06/29 09:51:02;;;;;;;4.93;2.17;;;;;;;23.94;87.77;95831.53;4999619;28;20203;-89
2021/06/29 09:53:32;;;;;;;2.15;1.60;;;;;;;23.34;90.59;95836.81;5014820;28;20203;-90
2021/06/29 09:56:00;;;;;;;2.85;1.83;;;;;;;23.19;92.65;95829.78;5008325;28;20206;-89
2021/06/29 09:58:28;;;;;;;3.03;1.85;;;;;;;22.74;93.34;95826.88;5011464;28;20237;-89
2021/06/29 10:00:57;;;;;;;2.95;1.75;;;;;;;23.13;92.81;95828.13;5001746;28;20202;-89
2021/06/29 10:03:34;;;;;;;2.60;2.00;;;;;;;23.76;96.30;95817.81;5011088;28;20204;-89
2021/06/29 10:06:03;;;;;;;2.20;1.63;;;;;;;24.30;86.69;95809.72;5003706;28;20198;-89
2021/06/29 10:08:32;;;;;;;2.30;1.85;;;;;;;24.48;87.49;95800.25;5002452;28;20207;-89
2021/06/29 10:11:14;;;;;;;1.90;1.77;;;;;;;24.66;82.86;95800.50;5005733;28;20231;-87
2021/06/29 10:13:42;;;;;;;2.10;1.90;;;;;;;24.77;79.57;95802.06;5006003;28;20202;-89
2021/06/29 10:16:10;;;;;;;3.17;2.30;;;;;;;24.26;80.62;95786.28;5001538;28;20290;-90
2021/06/29 10:18:42;;;;;;;4.35;2.22;;;;;;;24.21;85.14;95784.41;4998253;28;20226;-90
2021/06/29 10:21:18;;;;;;;4.15;2.10;;;;;;;24.30;91.39;95766.63;5002847;28;20635;-87
2021/06/29 10:23:44;;;;;;;4.38;2.13;;;;;;;23.97;90.61;95771.78;5000313;28;20218;-89
2021/06/29 10:26:12;;;;;;;2.60;1.80;;;;;;;23.66;87.54;95770.16;5003954;28;20852;-88
2021/06/29 10:28:40;;;;;;;2.47;1.80;;;;;;;23.85;91.27;95770.44;4997890;28;20627;-89
2021/06/29 10:31:07;;;;;;;3.90;2.00;;;;;;;23.64;90.10;95761.53;5007247;28;20199;-90
2021/06/29 10:33:36;;;;;;;2.92;1.90;;;;;;;23.83;89.05;95757.25;5004267;28;20210;-89
2021/06/29 10:36:05;;;;;;;3.58;1.83;;;;;;;23.91;89.47;95745.94;5000602;28;20214;-89
2021/06/29 10:38:33;;;;;;;6.28;1.73;;;;;;;23.78;83.79;95740.28;4997306;28;20237;-91
2021/06/29 10:41:01;;;;;;;1.48;1.35;;;;;;;23.94;81.11;95730.06;5000609;28;20207;-88
2021/06/29 10:43:28;;;;;;;2.45;1.33;;;;;;;23.83;83.09;95734.91;4999761;28;20208;-88
2021/06/29 10:45:54;;;;;;;2.38;1.50;;;;;;;23.93;83.49;95725.75;5005513;28;20238;-91
2021/06/29 10:48:23;;;;;;;4.25;1.70;;;;;;;24.50;86.47;95734.25;4998213;28;20207;-90
2021/06/29 10:50:52;;;;;;;2.97;1.70;;;;;;;24.79;81.39;95722.53;5001586;28;20557;-90
2021/06/29 10:53:42;;;;;;;2.38;1.90;;;;;;;25.19;79.71;95725.06;5002125;28;20203;-89
2021/06/29 10:56:16;;;;;;;2.08;1.88;;;;;;;25.02;83.62;95716.47;5002347;28;20218;-90
2021/06/29 10:58:44;;;;;;;2.38;1.83;;;;;;;25.09;87.51;95714.31;4999071;28;20762;-87
2021/06/29 11:01:28;;;;;;;3.13;2.22;;;;;;;24.49;87.44;95715.66;5001252;28;20222;-89
2021/06/29 11:03:57;;;;;;;4.10;2.17;;;;;;;24.89;84.09;95719.00;4997875;28;20678;-89
2021/06/29 11:06:44;;;;;;;4.10;2.17;;;;;;;24.99;83.99;95722.44;4996575;28;20211;-89
2021/06/29 11:09:14;;;;;;;3.08;2.17;;;;;;;25.30;80.83;95705.81;4998369;28;20220;-90
2021/06/29 11:11:41;;;;;;;3.08;2.20;;;;;;;25.31;83.89;95699.31;4999522;28;20229;-89
2021/06/29 11:14:27;;;;;;;6.35;2.63;;;;;;;25.52;85.62;95695.41;4999862;28;20214;-88
2021/06/29 11:16:57;;;;;;;2.67;2.28;;;;;;;24.78;83.76;95688.59;4999757;28;20203;-90
2021/06/29 11:20:02;;;;;;;3.53;2.30;;;;;;;24.82;82.91;95678.88;4997065;28;20313;-90
2021/06/29 11:22:50;;;;;;;2.53;2.00;;;;;;;25.17;84.29;95678.66;4998049;28;20234;-89
2021/06/29 11:25:34;;;;;;;3.13;2.10;;;;;;;25.49;83.08;95689.75;4996570;28;20202;-89
2021/06/29 11:28:03;;;;;;;1.98;1.80;;;;;;;25.55;81.83;95684.03;5000488;28;20213;-89
2021/06/29 11:30:53;;;;;;;1.80;1.58;;;;;;;25.67;78.77;95683.66;5002399;28;20578;-88