Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:07;;;;;;;5.87;3.67;;;21.90;91.20;;;;;;5040471;28;20211;-62
2023/07/07 00:02:34;;;;;;;6.43;3.90;;;21.90;91.20;;;;;;5039859;28;20203;-62
2023/07/07 00:05:02;;;;;;;4.50;4.10;;;21.80;91.20;;;;;;5044868;28;20642;-62
2023/07/07 00:07:29;;;;;;;5.30;4.00;;;21.80;91.20;;;;;;5044043;28;20217;-63
2023/07/07 00:09:57;;;;;;;5.67;4.03;;;21.80;91.20;;;;;;5039084;28;20237;-62
2023/07/07 00:12:24;;;;;;;6.37;4.47;;;21.80;91.30;;;;;;5040823;28;20619;-62
2023/07/07 00:14:51;;;;;;;6.07;4.40;;;21.80;91.30;;;;;;5039760;28;20281;-62
2023/07/07 00:17:18;;;;;;;5.43;4.03;;;21.80;91.30;;;;;;5041267;28;20302;-62
2023/07/07 00:19:47;;;;;;;5.97;4.53;;;21.70;91.30;;;;;;5040037;28;20230;-63
2023/07/07 00:22:14;;;;;;;9.20;4.67;;;21.70;91.40;;;;;;5045694;28;20625;-62
2023/07/07 00:24:41;;;;;;;6.70;5.17;;;21.70;91.30;;;;;;5041365;28;20195;-62
2023/07/07 00:27:10;;;;;;;6.23;4.83;;;21.70;91.40;;;;;;5050074;28;20234;-62
2023/07/07 00:29:40;;;;;;;9.10;5.87;;;21.70;91.40;;;;;;5045854;28;20657;-62
2023/07/07 00:32:08;;;;;;;6.70;5.23;;;21.60;91.40;;;;;;5031936;28;20206;-62
2023/07/07 00:34:37;;;;;;;7.67;5.23;;;21.60;91.50;;;;;;5039528;28;20214;-62
2023/07/07 00:37:05;;;;;;;11.30;5.43;;;21.60;91.60;;;;;;5036109;28;20199;-62
2023/07/07 00:39:36;;;;;;;8.87;5.77;;;21.60;91.60;;;;;;5022657;28;20230;-62
2023/07/07 00:42:03;;;;;;;5.57;4.93;;;21.60;91.70;;;;;;5042597;28;20228;-62
2023/07/07 00:45:02;;;;;;;13.37;5.73;;;21.60;91.70;;;;;;5041716;28;20200;-62
2023/07/07 00:47:33;;;;;;;10.07;5.43;;;21.60;91.80;;;;;;5037263;28;20203;-62
2023/07/07 00:50:03;;;;;;;9.33;5.33;;;21.50;91.70;;;;;;5043033;28;20225;-63
2023/07/07 00:52:30;;;;;;;9.33;6.03;;;21.50;91.60;;;;;;5038456;28;20214;-62
2023/07/07 00:54:57;;;;;;;9.60;6.13;;;21.40;91.70;;;;;;5031054;28;20203;-62
2023/07/07 00:57:24;;;;;;;6.90;5.07;;;21.40;91.80;;;;;;5048731;28;20576;-62
2023/07/07 00:59:51;;;;;;;7.23;4.30;;;21.40;91.90;;;;;;5042231;28;20233;-62
2023/07/07 01:02:25;;;;;;;6.13;5.53;;;21.30;91.80;;;;;;5042449;28;20203;-62
2023/07/07 01:04:58;;;;;;;8.13;5.67;;;21.30;91.80;;;;;;5035092;28;20194;-62
2023/07/07 01:19:15;;;;;;;9.00;5.20;;;21.20;91.90;;;;;;5040748;28;20297;-62
2023/07/07 01:22:00;;;;;;;5.10;4.53;;;21.10;91.90;;;;;;5040337;28;20259;-62
2023/07/07 01:24:35;;;;;;;7.80;4.97;;;21.10;91.90;;;;;;5024926;28;20203;-62
2023/07/07 01:27:21;;;;;;;6.63;3.93;;;21.00;91.80;;;;;;5036614;28;20242;-62
2023/07/07 01:30:10;;;;;;;8.47;5.10;;;21.00;91.80;;;;;;5043357;28;20203;-62
2023/07/07 01:32:37;;;;;;;12.07;5.27;;;21.00;91.90;;;;;;5046280;28;20272;-62
2023/07/07 01:35:12;;;;;;;10.07;4.60;;;20.90;91.80;;;;;;5045073;28;20206;-63
2023/07/07 01:37:39;;;;;;;5.33;4.37;;;20.90;91.60;;;;;;5038493;28;20202;-62
2023/07/07 01:40:08;;;;;;;4.57;4.10;;;20.90;91.40;;;;;;5050603;28;20547;-62
2023/07/07 01:42:45;;;;;;;8.10;5.10;;;20.80;91.40;;;;;;5047404;28;20274;-62
2023/07/07 01:45:25;;;;;;;7.57;4.97;;;20.80;91.50;;;;;;5043492;28;20187;-62
2023/07/07 01:48:06;;;;;;;5.03;4.63;;;20.80;91.60;;;;;;5040894;28;20203;-62
2023/07/07 01:50:35;;;;;;;8.90;6.17;;;20.80;91.70;;;;;;5022819;28;20209;-62
2023/07/07 01:53:07;;;;;;;9.70;6.03;;;20.80;91.80;;;;;;5048207;28;20273;-62
2023/07/07 01:55:43;;;;;;;8.43;6.57;;;20.70;91.90;;;;;;5029068;28;20210;-62
2023/07/07 01:58:12;;;;;;;8.97;6.00;;;20.80;92.10;;;;;;5024757;28;20198;-62
2023/07/07 02:00:42;;;;;;;8.63;6.90;;;20.70;92.20;;;;;;5036343;28;20238;-63
2023/07/07 02:03:14;;;;;;;8.20;7.17;;;20.70;92.30;;;;;;5058165;28;20528;-63
2023/07/07 02:05:42;;;;;;;8.50;6.50;;;20.70;92.40;;;;;;5045790;28;20657;-62
2023/07/07 02:08:11;;;;;;;8.97;6.30;;;20.70;92.50;;;;;;5033632;28;20198;-62
2023/07/07 02:10:41;;;;;;;7.13;5.67;;;20.70;92.60;;;;;;5040490;28;20652;-62
2023/07/07 02:13:08;;;;;;;10.33;6.97;;;20.70;92.60;;;;;;5037198;28;20204;-62
2023/07/07 02:15:35;;;;;;;6.40;5.70;;;20.70;92.60;;;;;;5044475;28;20206;-63
2023/07/07 02:18:03;;;;;;;8.53;6.20;;;20.70;92.60;;;;;;5033412;28;20595;-62
2023/07/07 02:20:31;;;;;;;10.30;6.40;;;20.70;92.60;;;;;;5034682;28;20215;-62
2023/07/07 02:22:58;;;;;;;8.17;6.20;;;20.70;92.60;;;;;;5042496;28;20615;-62
2023/07/07 02:25:25;;;;;;;7.60;6.77;;;20.70;92.60;;;;;;5037447;28;20500;-62
2023/07/07 02:27:52;;;;;;;10.20;7.87;;;20.70;92.60;;;;;;5026816;28;20234;-62
2023/07/07 02:30:19;;;;;;;10.40;5.73;;;20.70;92.60;;;;;;5044637;28;20248;-63
2023/07/07 02:32:47;;;;;;;10.50;7.53;;;20.70;92.60;;;;;;5047302;28;20206;-62
2023/07/07 02:35:14;;;;;;;8.83;6.93;;;20.70;92.50;;;;;;5039385;28;20289;-63
2023/07/07 02:37:41;;;;;;;7.60;6.57;;;20.70;92.50;;;;;;5022079;28;20242;-62
2023/07/07 02:40:09;;;;;;;8.03;7.07;;;20.60;92.50;;;;;;5042259;28;20199;-63
2023/07/07 02:42:41;;;;;;;8.93;7.00;;;20.70;92.50;;;;;;5045044;28;20576;-62
2023/07/07 02:45:08;;;;;;;8.50;7.70;;;20.60;92.40;;;;;;5041078;28;20539;-63
2023/07/07 02:47:35;;;;;;;9.67;7.30;;;20.60;92.40;;;;;;5044041;28;20198;-62
2023/07/07 02:50:03;;;;;;;12.27;7.87;;;20.60;92.50;;;;;;5035956;28;20725;-62
2023/07/07 02:52:30;;;;;;;9.53;8.43;;;20.50;92.50;;;;;;5032059;28;20199;-62
2023/07/07 02:54:57;;;;;;;12.13;9.30;;;20.50;92.60;;;;;;5062473;28;20504;-63
2023/07/07 02:57:24;;;;;;;11.00;8.43;;;20.50;92.70;;;;;;5031151;28;20289;-62
2023/07/07 02:59:51;;;;;;;10.93;9.80;;;20.60;92.80;;;;;;5037777;28;20207;-62
2023/07/07 03:02:19;;;;;;;12.73;10.37;;;20.60;92.90;;;;;;5045058;28;20568;-63
2023/07/07 03:04:49;;;;;;;10.00;8.87;;;20.60;93.00;;;;;;5059738;28;20217;-62
2023/07/07 03:07:18;;;;;;;10.33;8.90;;;20.60;93.00;;;;;;5024042;28;20289;-63
2023/07/07 03:09:47;;;;;;;14.37;9.90;;;20.60;93.00;;;;;;5030198;28;20288;-63
2023/07/07 03:12:15;;;;;;;13.60;9.87;;;20.60;93.00;;;;;;5025521;28;20199;-62
2023/07/07 03:14:42;;;;;;;11.47;8.63;;;20.60;93.00;;;;;;5025176;28;20571;-63
2023/07/07 03:17:09;;;;;;;12.60;9.97;;;20.60;93.00;;;;;;5035314;28;20213;-62
2023/07/07 03:19:42;;;;;;;11.57;9.40;;;20.60;92.90;;;;;;5033362;28;20213;-62
2023/07/07 03:22:13;;;;;;;11.80;10.30;;;20.60;92.90;;;;;;5033857;28;20231;-63
2023/07/07 03:24:46;;;;;;;14.30;11.13;;;20.60;92.90;;;;;;5029598;28;20634;-63
2023/07/07 03:27:21;;;;;;;13.27;11.27;;;20.60;92.90;;;;;;5024803;28;20235;-63
2023/07/07 03:29:50;;;;;;;16.87;11.97;;;20.60;93.00;;;;;;5043537;28;20668;-63
2023/07/07 03:32:20;;;;;;;14.63;11.30;;;20.60;93.10;;;;;;5028488;28;20219;-63
2023/07/07 03:34:53;;;;;;;13.57;12.27;;;20.60;93.10;;;;;;5031154;28;20650;-63
2023/07/07 03:37:23;;;;;;;13.20;11.87;;;20.60;93.10;;;;;;5044371;28;20202;-63
2023/07/07 03:39:52;;;;;;;17.60;12.87;;;20.60;93.20;;;;;;5034456;28;20221;-63
2023/07/07 03:42:19;;;;;;;15.70;13.87;;;20.60;93.30;;;;;;5041516;28;20328;-63
2023/07/07 03:44:46;;;;;;;17.57;15.70;;;20.60;93.30;;;;;;5031701;28;20203;-63
2023/07/07 03:47:13;;;;;;;17.60;15.70;;;20.60;93.40;;;;;;5048349;28;20193;-63
2023/07/07 03:49:42;;;;;;;18.20;16.30;;;20.70;93.50;;;;;;5026909;28;20582;-63
2023/07/07 03:52:12;;;;;;;21.43;16.57;;;20.70;93.60;;;;;;5043915;28;20206;-63
2023/07/07 03:54:40;;;;;;;18.53;15.87;;;20.80;93.60;;;;;;5044399;28;20222;-63
2023/07/07 03:57:10;;;;;;;19.13;16.50;;;20.80;93.60;;;;;;5041903;28;20201;-63
2023/07/07 03:59:38;;;;;;;19.83;16.10;;;20.80;93.60;;;;;;5039236;28;20199;-63
2023/07/07 04:02:08;;;;;;;18.17;15.03;;;20.90;93.60;;;;;;5053748;28;20223;-63
2023/07/07 04:04:35;;;;;;;17.40;15.17;;;20.90;93.60;;;;;;5035447;28;20207;-63
2023/07/07 04:07:02;;;;;;;16.27;14.67;;;20.90;93.60;;;;;;5034781;28;20207;-63
2023/07/07 04:09:29;;;;;;;18.30;15.23;;;20.90;93.50;;;;;;5042171;28;20214;-63
2023/07/07 04:11:56;;;;;;;19.27;14.77;;;20.90;93.40;;;;;;5038057;28;20297;-63
2023/07/07 04:14:27;;;;;;;18.53;16.27;;;20.90;93.30;;;;;;5035805;28;20230;-63
2023/07/07 04:16:55;;;;;;;19.47;16.57;;;20.90;93.30;;;;;;5029011;28;20574;-63
2023/07/07 04:19:22;;;;;;;21.97;15.20;;;20.90;93.20;;;;;;5043186;28;20205;-63
2023/07/07 04:21:49;;;;;;;20.33;14.80;;;20.90;93.20;;;;;;5047206;28;20221;-63
2023/07/07 04:24:20;;;;;;;15.83;14.13;;;20.90;93.30;;;;;;5028842;28;20234;-63
2023/07/07 04:26:47;;;;;;;19.53;16.20;;;21.00;93.30;;;;;;5053008;28;20651;-63
2023/07/07 04:29:14;;;;;;;30.27;15.80;;;21.00;93.20;;;;;;5025073;28;20205;-63
2023/07/07 04:31:45;;;;;;;16.23;14.53;;;21.00;93.30;;;;;;5023574;28;20650;-63
2023/07/07 04:34:16;;;;;;;20.47;16.20;;;21.00;93.30;;;;;;5021576;28;20626;-63
2023/07/07 04:36:44;;;;;;;17.57;15.77;;;21.00;93.30;;;;;;5018878;28;20211;-63
2023/07/07 04:39:12;;;;;;;18.27;15.20;;;21.10;93.30;;;;;;5020143;28;20236;-63
2023/07/07 04:41:40;;;;;;;20.33;15.73;;;21.10;93.40;;;;;;5020754;28;20259;-64
2023/07/07 04:44:07;;;;;;;17.23;15.43;;;21.20;93.40;;;;;;5023533;28;20276;-63
2023/07/07 04:46:38;;;;;;;18.93;16.93;;;21.30;93.30;;;;;;5023312;28;20199;-63
2023/07/07 04:49:10;;;;;;;18.50;16.60;;;21.30;93.30;;;;;;5016667;28;20207;-63
2023/07/07 04:51:40;;;;;;;18.10;16.17;;;21.40;93.20;;;;;;5021048;28;20667;-63
2023/07/07 04:54:11;;;;;;;20.30;15.27;;;21.50;93.10;;;;;;5025739;28;20565;-63
2023/07/07 04:56:38;;;;;;;19.13;17.13;;;21.50;93.00;;;;;;5027165;28;20214;-63
2023/07/07 04:59:06;;;;;;;17.50;15.67;;;21.60;93.00;;;;;;5014286;28;20635;-63
2023/07/07 05:01:36;;;;;;;19.27;16.20;;;21.70;92.90;;;;;;5017885;28;20219;-63
2023/07/07 05:04:04;;;;;;;18.37;15.67;;;21.70;92.80;;;;;;5027026;28;20257;-63
2023/07/07 05:06:34;;;;;;;19.53;15.93;;;21.80;92.70;;;;;;5023114;28;20199;-63
2023/07/07 05:09:03;;;;;;;16.53;14.43;;;21.80;92.60;;;;;;5021584;28;20238;-63
2023/07/07 05:11:32;;;;;;;17.63;15.07;;;21.90;92.60;;;;;;5022983;28;20196;-63
2023/07/07 05:14:00;;;;;;;17.87;15.00;;;21.90;92.60;;;;;;5031227;28;20606;-63
2023/07/07 05:16:35;;;;;;;20.23;14.87;;;22.00;92.50;;;;;;5025799;28;20201;-63
2023/07/07 05:19:03;;;;;;;16.40;14.80;;;22.00;92.40;;;;;;5027137;28;20199;-63
2023/07/07 05:21:30;;;;;;;18.93;14.20;;;22.10;92.40;;;;;;5028446;28;20301;-63
2023/07/07 05:23:57;;;;;;;18.67;14.30;;;22.20;92.40;;;;;;5023083;28;20266;-63
2023/07/07 05:26:28;;;;;;;15.27;13.67;;;22.30;92.30;;;;;;5023445;28;20257;-63
2023/07/07 05:29:03;;;;;;;15.40;13.80;;;22.40;92.20;;;;;;5045491;28;20199;-63
2023/07/07 05:31:32;;;;;;;16.30;13.00;;;22.50;92.00;;;;;;5049299;28;20208;-63
2023/07/07 05:33:59;;;;;;;15.30;13.70;;;22.50;92.20;;;;;;5036195;28;20203;-63
2023/07/07 05:36:26;;;;;;;14.77;12.87;;;22.60;91.90;;;;;;5038338;28;20211;-63
2023/07/07 05:38:53;;;;;;;16.93;13.30;;;22.70;91.80;;;;;;5043251;28;20206;-63
2023/07/07 05:41:20;;;;;;;16.77;13.47;;;22.80;91.60;;;;;;5049099;28;20218;-63
2023/07/07 05:43:48;;;;;;;13.90;12.33;;;22.80;91.50;;;;;;5052900;28;20198;-63
2023/07/07 05:46:16;;;;;;;16.40;12.47;;;22.90;91.40;;;;;;5027776;28;20261;-63
2023/07/07 05:48:44;;;;;;;15.10;11.63;;;23.00;91.30;;;;;;5039582;28;20192;-63
2023/07/07 05:51:13;;;;;;;18.93;12.00;;;23.10;91.30;;;;;;5044494;28;20214;-63
2023/07/07 05:53:43;;;;;;;14.63;12.00;;;23.30;91.20;;;;;;5044594;28;20209;-63
2023/07/07 05:56:30;;;;;;;14.67;11.90;;;23.40;91.10;;;;;;5050580;28;20270;-63
2023/07/07 05:58:57;;;;;;;11.63;10.43;;;23.50;90.80;;;;;;5048619;28;20212;-62
2023/07/07 06:01:25;;;;;;;12.40;11.07;;;23.70;90.60;;;;;;5047290;28;20213;-62
2023/07/07 06:03:52;;;;;;;11.77;10.13;;;23.80;90.40;;;;;;5051303;28;20233;-62
2023/07/07 06:06:19;;;;;;;11.77;10.37;;;23.80;90.10;;;;;;5044430;28;20187;-62
2023/07/07 06:08:47;;;;;;;11.27;10.13;;;23.90;89.80;;;;;;5043729;28;20557;-62
2023/07/07 06:11:14;;;;;;;13.00;9.97;;;24.00;89.40;;;;;;5042596;28;20227;-62
2023/07/07 06:13:41;;;;;;;16.27;10.13;;;24.10;88.80;;;;;;5038208;28;20203;-63
2023/07/07 06:16:08;;;;;;;13.90;9.77;;;24.20;88.50;;;;;;5042558;28;20195;-63
2023/07/07 06:18:35;;;;;;;13.10;10.00;;;24.30;88.80;;;;;;5044111;28;20203;-62
2023/07/07 06:21:03;;;;;;;11.10;9.97;;;24.40;88.70;;;;;;5028396;28;20203;-62
2023/07/07 06:23:31;;;;;;;10.13;8.93;;;24.50;88.20;;;;;;5041075;28;20281;-62
2023/07/07 06:25:58;;;;;;;11.23;9.33;;;24.70;87.70;;;;;;5038998;28;20283;-62
2023/07/07 06:28:26;;;;;;;10.50;9.33;;;24.80;86.70;;;;;;5042602;28;20685;-62
2023/07/07 06:30:55;;;;;;;11.93;9.17;;;24.90;85.50;;;;;;5047364;28;20696;-63
2023/07/07 06:33:23;;;;;;;10.37;9.20;;;25.00;84.80;;;;;;5048809;28;20209;-62
2023/07/07 06:35:50;;;;;;;9.33;8.47;;;25.00;84.90;;;;;;5053007;28;20527;-62
2023/07/07 06:38:18;;;;;;;12.10;9.20;;;25.00;84.70;;;;;;5046168;28;20572;-62
2023/07/07 06:40:48;;;;;;;12.60;9.37;;;25.10;84.90;;;;;;5050838;28;20266;-62
2023/07/07 06:43:18;;;;;;;10.83;9.03;;;25.20;83.90;;;;;;5043510;28;20349;-62
2023/07/07 06:45:51;;;;;;;12.13;9.00;;;25.30;83.40;;;;;;5041755;28;20525;-62
2023/07/07 06:48:18;;;;;;;10.23;8.53;;;25.40;82.60;;;;;;5039206;28;20206;-62
2023/07/07 06:50:45;;;;;;;10.20;8.07;;;25.40;82.70;;;;;;5040891;28;20192;-62
2023/07/07 06:53:15;;;;;;;9.23;7.37;;;25.60;82.60;;;;;;5044003;28;20229;-62
2023/07/07 06:55:43;;;;;;;9.13;8.10;;;25.70;81.50;;;;;;5046161;28;20213;-62
2023/07/07 06:58:14;;;;;;;9.47;8.47;;;25.80;80.50;;;;;;5044391;28;20209;-63
2023/07/07 07:00:44;;;;;;;19.33;7.80;;;25.90;80.00;;;;;;5038769;28;20217;-63
2023/07/07 07:03:11;;;;;;;9.40;7.93;;;25.90;79.50;;;;;;5044494;28;20291;-62
2023/07/07 07:05:41;;;;;;;9.63;8.07;;;26.00;79.50;;;;;;5046622;28;20205;-62
2023/07/07 07:08:09;;;;;;;8.83;7.60;;;26.10;79.90;;;;;;5048044;28;20212;-62
2023/07/07 07:10:36;;;;;;;9.67;7.43;;;26.10;79.00;;;;;;5050799;28;20199;-62
2023/07/07 07:13:03;;;;;;;10.77;7.60;;;26.20;78.80;;;;;;5040581;28;20195;-62
2023/07/07 07:15:31;;;;;;;8.50;7.30;;;26.20;79.10;;;;;;5044116;28;20637;-62
2023/07/07 07:18:00;;;;;;;7.80;7.00;;;26.40;79.10;;;;;;5042760;28;20201;-62
2023/07/07 07:20:29;;;;;;;7.30;6.10;;;26.60;77.10;;;;;;5043839;28;20636;-62
2023/07/07 07:22:57;;;;;;;13.33;6.77;;;26.70;76.50;;;;;;5042984;28;20217;-62
2023/07/07 07:25:24;;;;;;;13.40;7.30;;;26.80;77.00;;;;;;5044063;28;20622;-62
2023/07/07 07:27:51;;;;;;;11.50;7.20;;;27.00;77.20;;;;;;5041607;28;20700;-62
2023/07/07 07:30:18;;;;;;;7.67;6.10;;;27.20;76.20;;;;;;5044893;28;20206;-64
2023/07/07 07:32:45;;;;;;;8.33;6.40;;;27.30;74.80;;;;;;5042986;28;20241;-62
2023/07/07 07:35:13;;;;;;;7.03;6.00;;;27.40;73.80;;;;;;5039764;28;20640;-64
2023/07/07 07:37:41;;;;;;;6.97;6.27;;;27.50;73.90;;;;;;5042170;28;20287;-62
2023/07/07 07:40:09;;;;;;;10.40;5.87;;;27.50;73.60;;;;;;5040919;28;20596;-62
2023/07/07 07:42:36;;;;;;;7.60;5.30;;;27.60;73.30;;;;;;5044996;28;20217;-62
2023/07/07 07:45:03;;;;;;;6.73;5.53;;;27.70;72.80;;;;;;5045314;28;20641;-62
2023/07/07 07:47:30;;;;;;;6.00;5.03;;;27.80;72.40;;;;;;5039579;28;20210;-62
2023/07/07 07:49:57;;;;;;;5.47;4.77;;;27.90;72.10;;;;;;5036142;28;20629;-62
2023/07/07 07:52:27;;;;;;;7.00;5.10;;;28.00;72.50;;;;;;5044497;28;20229;-62
2023/07/07 07:54:54;;;;;;;10.27;5.30;;;28.30;72.40;;;;;;5041767;28;20264;-62
2023/07/07 07:57:21;;;;;;;7.07;4.67;;;28.50;72.00;;;;;;5041321;28;20210;-62
2023/07/07 07:59:49;;;;;;;6.87;4.10;;;28.70;71.60;;;;;;5039613;28;20415;-62
2023/07/07 08:02:16;;;;;;;6.63;5.27;;;29.00;71.10;;;;;;5025832;28;20342;-62
2023/07/07 08:04:43;;;;;;;6.87;5.57;;;29.20;70.30;;;;;;5043611;28;20289;-62
2023/07/07 08:07:10;;;;;;;5.97;4.87;;;29.40;69.20;;;;;;5046703;28;20202;-63
2023/07/07 08:09:38;;;;;;;5.80;4.80;;;29.60;68.60;;;;;;5043015;28;20211;-62
2023/07/07 08:12:05;;;;;;;5.67;5.07;;;29.60;67.20;;;;;;5043083;28;20506;-62
2023/07/07 08:14:35;;;;;;;6.10;4.97;;;29.70;67.50;;;;;;5041348;28;20584;-62
2023/07/07 08:17:06;;;;;;;5.67;3.90;;;29.70;67.20;;;;;;5038598;28;20260;-62
2023/07/07 08:19:35;;;;;;;4.90;4.40;;;29.90;67.20;;;;;;5040180;28;20222;-63
2023/07/07 08:22:05;;;;;;;5.70;4.50;;;30.00;65.10;;;;;;5039115;28;20665;-62
2023/07/07 08:24:39;;;;;;;3.97;3.63;;;29.90;64.50;;;;;;5043273;28;20294;-62
2023/07/07 08:27:07;;;;;;;6.33;3.93;;;30.00;64.50;;;;;;5039614;28;20226;-63
2023/07/07 08:29:44;;;;;;;7.30;4.20;;;30.00;63.00;;;;;;5046828;28;20187;-62
2023/07/07 08:32:14;;;;;;;5.23;4.07;;;30.00;63.40;;;;;;5043322;28;20198;-62
2023/07/07 08:34:41;;;;;;;5.37;4.07;;;30.10;64.30;;;;;;5042482;28;20211;-62
2023/07/07 08:37:22;;;;;;;6.27;4.23;;;30.10;64.20;;;;;;5039116;28;20652;-62
2023/07/07 08:39:50;;;;;;;4.77;3.40;;;30.20;63.70;;;;;;5038384;28;20209;-62
2023/07/07 08:42:31;;;;;;;5.33;4.27;;;30.40;63.10;;;;;;5041892;28;20226;-62
2023/07/07 08:45:01;;;;;;;3.83;3.50;;;30.60;61.60;;;;;;5042645;28;20332;-63
2023/07/07 08:47:40;;;;;;;4.57;3.57;;;30.70;61.60;;;;;;5038882;28;20205;-63
2023/07/07 08:50:15;;;;;;;6.23;4.23;;;30.80;61.70;;;;;;5038487;28;20218;-62
2023/07/07 08:52:59;;;;;;;8.13;3.67;;;31.00;61.20;;;;;;5045846;28;20288;-64
2023/07/07 08:55:35;;;;;;;7.97;4.27;;;31.10;60.60;;;;;;5043336;28;20657;-63
2023/07/07 08:58:11;;;;;;;4.70;4.23;;;31.20;60.30;;;;;;5039353;28;20289;-62
2023/07/07 09:01:09;;;;;;;6.47;3.77;;;31.20;59.60;;;;;;5044978;28;20195;-62
2023/07/07 09:04:10;;;;;;;4.43;3.67;;;31.10;58.60;;;;;;5041365;28;20661;-63
2023/07/07 09:06:46;;;;;;;4.10;3.63;;;31.00;58.20;;;;;;5041369;28;20190;-62
2023/07/07 09:09:39;;;;;;;3.60;3.07;;;31.00;59.00;;;;;;5041184;28;20218;-62
2023/07/07 09:12:27;;;;;;;4.47;3.07;;;31.00;59.20;;;;;;5037469;28;20214;-63
2023/07/07 09:14:58;;;;;;;5.80;2.60;;;31.20;59.50;;;;;;5040059;28;20214;-63
2023/07/07 09:17:32;;;;;;;4.67;3.00;;;31.30;58.90;;;;;;5041626;28;20297;-63
2023/07/07 09:20:04;;;;;;;2.83;2.60;;;31.30;58.20;;;;;;5043831;28;20199;-63
2023/07/07 09:22:38;;;;;;;5.17;2.90;;;31.40;58.00;;;;;;5048788;28;20301;-63
2023/07/07 09:25:22;;;;;;;3.70;3.07;;;31.50;57.70;;;;;;5044922;28;20221;-63
2023/07/07 09:28:07;;;;;;;4.40;3.20;;;31.60;56.80;;;;;;5048320;28;20238;-63
2023/07/07 09:30:45;;;;;;;4.27;2.93;;;31.60;56.50;;;;;;5040948;28;20225;-63
2023/07/07 09:33:17;;;;;;;4.33;3.40;;;31.70;56.70;;;;;;5042454;28;20199;-63
2023/07/07 09:35:56;;;;;;;3.23;2.93;;;31.60;56.30;;;;;;5041829;28;20187;-63
2023/07/07 09:38:58;;;;;;;3.33;2.33;;;31.70;56.30;;;;;;5035565;28;20221;-63
2023/07/07 09:41:40;;;;;;;4.83;3.47;;;31.70;56.90;;;;;;5041910;28;20656;-63
2023/07/07 09:44:33;;;;;;;4.67;2.90;;;31.80;56.10;;;;;;5044377;28;20236;-63
2023/07/07 09:47:12;;;;;;;6.13;2.70;;;31.80;55.40;;;;;;5041579;28;20195;-63
2023/07/07 09:49:54;;;;;;;3.33;2.77;;;31.80;55.80;;;;;;5036796;28;20294;-63
2023/07/07 09:52:39;;;;;;;3.27;2.77;;;31.80;55.50;;;;;;5039640;28;20712;-63
2023/07/07 09:55:18;;;;;;;3.43;2.90;;;31.80;56.10;;;;;;5043226;28;20196;-63
2023/07/07 09:57:58;;;;;;;4.10;2.90;;;31.90;56.10;;;;;;5060869;28;20207;-63
2023/07/07 10:00:27;;;;;;;3.20;2.27;;;32.00;55.40;;;;;;5040860;28;20198;-63
2023/07/07 10:03:35;;;;;;;4.67;2.63;;;31.90;54.50;;;;;;5049969;28;20228;-63
2023/07/07 10:06:06;;;;;;;3.57;3.03;;;31.90;54.80;;;;;;5046360;28;20362;-63
2023/07/07 10:08:33;;;;;;;5.17;2.83;;;31.80;54.70;;;;;;5043654;28;20195;-63
2023/07/07 10:11:09;;;;;;;4.03;3.07;;;31.80;53.50;;;;;;5043937;28;20225;-63
2023/07/07 10:13:57;;;;;;;5.70;2.63;;;31.80;54.40;;;;;;5040226;28;20203;-63
2023/07/07 10:16:47;;;;;;;6.43;2.53;;;31.90;54.20;;;;;;5040627;28;20656;-63
2023/07/07 10:19:16;;;;;;;3.37;2.67;;;32.00;55.10;;;;;;5044518;28;20693;-63
2023/07/07 10:21:43;;;;;;;3.70;2.90;;;32.20;55.50;;;;;;5045672;28;20199;-63
2023/07/07 10:24:12;;;;;;;4.07;2.93;;;32.40;54.50;;;;;;5041317;28;20678;-63
2023/07/07 10:26:42;;;;;;;5.43;3.40;;;32.50;53.10;;;;;;5042620;28;20195;-63
2023/07/07 10:29:13;;;;;;;3.53;2.90;;;32.50;52.80;;;;;;5045197;28;20194;-63
2023/07/07 10:31:42;;;;;;;3.33;3.00;;;32.40;53.20;;;;;;5050617;28;20590;-63
2023/07/07 10:34:25;;;;;;;8.93;3.00;;;32.40;53.90;;;;;;5041722;28;20210;-63
2023/07/07 10:36:57;;;;;;;4.87;2.80;;;32.50;54.30;;;;;;5037316;28;20215;-63
2023/07/07 10:39:29;;;;;;;2.93;2.57;;;32.70;53.40;;;;;;5047761;28;20221;-63
2023/07/07 10:41:58;;;;;;;5.97;3.00;;;32.70;52.00;;;;;;5042812;28;20237;-63
2023/07/07 10:44:27;;;;;;;3.93;2.57;;;32.80;52.50;;;;;;5044660;28;20215;-63
2023/07/07 10:46:54;;;;;;;3.07;2.73;;;32.90;53.10;;;;;;5040624;28;20277;-63
2023/07/07 10:49:27;;;;;;;6.13;2.60;;;33.10;52.90;;;;;;5042456;28;20642;-63
2023/07/07 10:52:04;;;;;;;5.30;2.40;;;33.10;53.10;;;;;;5041281;28;20218;-63
2023/07/07 10:54:58;;;;;;;3.80;3.10;;;33.30;54.20;;;;;;5030303;28;20309;-64
2023/07/07 10:57:50;;;;;;;6.23;2.80;;;33.40;51.90;;;;;;5037360;28;20210;-63
2023/07/07 11:00:50;;;;;;;8.57;2.57;;;33.40;52.50;;;;;;5049615;28;20203;-64
2023/07/07 11:03:40;;;;;;;4.07;2.80;;;33.40;51.70;;;;;;5041424;28;20202;-63
2023/07/07 11:06:31;;;;;;;6.53;2.73;;;33.30;49.60;;;;;;5012863;28;20219;-64
2023/07/07 11:09:26;;;;;;;4.77;2.83;;;33.10;51.00;;;;;;5039449;28;20203;-63
2023/07/07 11:12:05;;;;;;;3.53;3.00;;;33.10;50.30;;;;;;5035754;28;20203;-63
2023/07/07 11:14:42;;;;;;;2.63;2.43;;;32.90;49.80;;;;;;5027203;28;20241;-63
2023/07/07 11:17:34;;;;;;;3.27;2.97;;;32.90;49.80;;;;;;5049928;28;20203;-63
2023/07/07 11:20:15;;;;;;;3.07;2.43;;;32.90;49.50;;;;;;5045778;28;20207;-63
2023/07/07 11:23:11;;;;;;;3.57;2.37;;;32.90;49.20;;;;;;5040552;28;20602;-63
2023/07/07 11:25:46;;;;;;;3.13;2.67;;;33.00;50.30;;;;;;5032990;28;20262;-63
2023/07/07 11:28:28;;;;;;;4.97;2.40;;;33.10;49.80;;;;;;5040869;28;20244;-63
2023/07/07 11:31:25;;;;;;;3.37;2.60;;;33.10;50.60;;;;;;5047930;28;20198;-64
2023/07/07 11:34:14;;;;;;;4.63;3.00;;;33.10;52.30;;;;;;5043361;28;20209;-63
2023/07/07 11:36:56;;;;;;;4.53;2.57;;;33.20;52.20;;;;;;5039265;28;20209;-63
2023/07/07 11:39:29;;;;;;;3.17;2.67;;;33.30;51.10;;;;;;5041959;28;20210;-63
2023/07/07 11:42:08;;;;;;;3.20;2.47;;;33.40;50.70;;;;;;5043365;28;20203;-63
2023/07/07 11:45:08;;;;;;;2.97;2.50;;;33.50;51.20;;;;;;5041747;28;20297;-63
2023/07/07 11:48:18;;;;;;;6.73;2.80;;;33.60;51.70;;;;;;5040008;28;20234;-63
2023/07/07 11:51:03;;;;;;;2.60;2.40;;;33.80;51.30;;;;;;5013002;28;20215;-63
2023/07/07 11:54:03;;;;;;;5.93;2.47;;;33.90;51.30;;;;;;5043018;28;20281;-63
2023/07/07 11:56:48;;;;;;;2.60;2.40;;;34.00;50.10;;;;;;4994060;28;20218;-64
2023/07/07 11:59:49;;;;;;;4.27;2.70;;;34.10;50.30;;;;;;5042702;28;20207;-64
2023/07/07 12:02:28;;;;;;;4.57;2.17;;;34.30;48.10;;;;;;5043638;28;20546;-64
2023/07/07 12:04:58;;;;;;;3.23;2.57;;;34.20;48.60;;;;;;5043629;28;20245;-63
2023/07/07 12:07:35;;;;;;;2.63;2.17;;;34.10;47.00;;;;;;5044558;28;20527;-63
2023/07/07 12:10:19;;;;;;;3.23;2.87;;;33.90;48.10;;;;;;5048329;28;20202;-63
2023/07/07 12:13:13;;;;;;;3.00;2.53;;;33.90;48.00;;;;;;5044935;28;20194;-63
2023/07/07 12:15:45;;;;;;;2.57;2.37;;;33.90;47.80;;;;;;5048506;28;20224;-63
2023/07/07 12:18:31;;;;;;;3.63;3.10;;;33.90;47.10;;;;;;5043893;28;20203;-64
2023/07/07 12:21:12;;;;;;;3.17;2.60;;;33.90;48.00;;;;;;5040676;28;20195;-64
2023/07/07 12:23:50;;;;;;;2.47;2.23;;;33.80;47.70;;;;;;5035863;28;20223;-63
2023/07/07 12:26:32;;;;;;;2.60;2.40;;;33.80;48.10;;;;;;5045005;28;20215;-63
2023/07/07 12:29:04;;;;;;;3.13;2.83;;;33.70;48.40;;;;;;5043052;28;20195;-63
2023/07/07 12:31:32;;;;;;;2.60;2.33;;;33.60;47.90;;;;;;5048689;28;20191;-63
2023/07/07 12:34:36;;;;;;;3.00;2.50;;;33.50;48.00;;;;;;5042035;28;20199;-64
2023/07/07 12:37:17;;;;;;;3.40;2.40;;;33.50;48.10;;;;;;5041415;28;20234;-63
2023/07/07 12:40:10;;;;;;;2.97;2.70;;;33.60;48.50;;;;;;5038161;28;20289;-63
2023/07/07 12:42:39;;;;;;;3.90;2.90;;;33.70;46.50;;;;;;5039361;28;20218;-63
2023/07/07 12:45:25;;;;;;;4.90;2.93;;;33.70;47.00;;;;;;5046605;28;20228;-64
2023/07/07 12:48:01;;;;;;;3.00;2.70;;;33.70;48.30;;;;;;5044420;28;20269;-63
2023/07/07 12:50:30;;;;;;;5.37;3.13;;;33.70;48.00;;;;;;5044161;28;20199;-63
2023/07/07 12:53:05;;;;;;;3.63;2.80;;;33.60;47.30;;;;;;5042618;28;20207;-64
2023/07/07 12:55:37;;;;;;;3.30;2.67;;;33.70;47.90;;;;;;5047569;28;20200;-63
2023/07/07 12:58:07;;;;;;;6.80;2.57;;;33.70;48.40;;;;;;5040161;28;20198;-63
2023/07/07 13:00:43;;;;;;;3.00;2.80;;;33.80;49.30;;;;;;5035663;28;20203;-63
2023/07/07 13:03:19;;;;;;;4.77;3.10;;;33.90;50.10;;;;;;5042848;28;20214;-63
2023/07/07 13:05:48;;;;;;;3.40;2.47;;;34.00;49.60;;;;;;5040814;28;20258;-63
2023/07/07 13:08:38;;;;;;;4.43;2.90;;;34.00;49.10;;;;;;5042457;28;20610;-64
2023/07/07 13:11:15;;;;;;;3.80;2.87;;;34.00;49.20;;;;;;5038603;28;20199;-63
2023/07/07 13:13:45;;;;;;;5.63;3.37;;;33.90;49.20;;;;;;5038823;28;20688;-63
2023/07/07 13:16:16;;;;;;;5.40;3.13;;;33.90;48.90;;;;;;5042605;28;20222;-63
2023/07/07 13:18:45;;;;;;;4.37;2.40;;;33.90;49.50;;;;;;5043333;28;20213;-64
2023/07/07 13:21:15;;;;;;;5.77;2.80;;;33.90;49.10;;;;;;5041699;28;20195;-63